Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
102,3.68,0.08,2.0416,0.20931,0.0005702,6.6e-06,0.027788,0.052
103,3.89,0.05,2.0426,0.2093,0.0005775,6.7e-06,0.031339,0.06
104,3.93,0.13,2.0442,0.2093,0.0005881,6.7e-06,0.035265,0.069
105,4.34,0.04,2.0472,0.20928,0.0006013,6.8e-06,0.041555,0.075
106,5.3,0.09,2.0494,0.20925,0.0006162,6.9e-06,0.045672,0.097
107,5.7,0.11,2.0502,0.20924,0.000632,7.2e-06,0.049167,0.095
108,6.46,0.18,2.0517,0.20921,0.0006495,7.7e-06,0.056691,0.131
109,7.26,-0.02,2.0522,0.20918,0.0006707,8.4e-06,0.061222,0.147
110,8.08,0.1,2.0539,0.20915,0.0006947,9.1e-06,0.07842,0.172
111,8.85,0.05,2.0536,0.20912,0.0007247,1e-05,0.099767,0.248
112,9.92,0.21,2.0523,0.20908,0.0007589,1.13e-05,0.12336,0.24
113,11.18,0.02,2.0535,0.20904,0.0007984,1.27e-05,0.14427,0.254
114,13.2,0.2,2.0543,0.20896,0.0008431,1.42e-05,0.1679,0.302
115,14.81,0.06,2.0547,0.20891,0.0008893,1.58e-05,0.18387,0.227
116,16.79,0.13,2.0569,0.20884,0.0009357,1.97e-05,0.20064,0.254
117,18.04,0.25,2.0588,0.20879,0.0009821,2.17e-05,0.21556,0.247
118,19.05,0.11,2.0587,0.20875,0.0010278,2.27e-05,0.22775,0.311
119,19.39,0.1,2.0567,0.20873,0.00107,2.38e-05,0.25522,0.338
120,21.15,0.03,2.0569,0.20867,0.0011162,2.47e-05,0.29431,0.293
121,22.16,0.1,2.0541,0.20863,0.0011574,2.56e-05,0.3253,0.291
122,23.03,-0.01,2.0556,0.20859,0.0011944,2.64e-05,0.34646,0.412
123,24.01,0.08,2.0576,0.20855,0.0012336,2.72e-05,0.3607,0.425
124,24.76,0.14,2.0587,0.20852,0.001276,2.79e-05,0.38702,0.405
125,26.26,0.24,2.0591,0.20847,0.0013154,2.87e-05,0.40175,0.361
126,26.88,0.02,2.0596,0.20844,0.0013512,2.95e-05,0.41513,0.445
127,27.69,0.04,2.0622,0.20841,0.0013835,3.03e-05,0.44664,0.383
128,28.04,-0,2.0617,0.2084,0.0014167,3.1e-05,0.45295,0.599
129,28.63,0.1,2.0616,0.20837,0.0014527,3.17e-05,0.46998,0.527
130,29.59,0.1,2.0603,0.20833,0.0014907,3.26e-05,0.50903,0.63
131,31.04,0.07,2.0611,0.20828,0.0015334,3.36e-05,0.5446,0.705
132,32.56,0.15,2.0606,0.20822,0.0015768,3.46e-05,0.57888,0.648
133,34.1,0.08,2.0556,0.20817,0.0016141,3.57e-05,0.59808,0.551
134,34.25,0.12,2.0547,0.20816,0.001645,3.67e-05,0.59664,0.721
135,34.98,0.16,2.0533,0.20813,0.0016788,3.75e-05,0.5995,0.812
136,35.31,0.11,2.0533,0.20811,0.0017134,3.84e-05,0.60184,0.778
137,36.21,0.07,2.0519,0.20807,0.0017476,3.94e-05,0.61984,0.793
138,37.51,0.12,2.0502,0.20803,0.0017794,4.04e-05,0.65542,0.793
139,37.57,0.03,2.0505,0.20802,0.0018142,4.15e-05,0.66666,1.002
140,38.57,0.09,2.053,0.20798,0.0018487,4.26e-05,0.68134,0.972
141,39.61,0.25,2.0537,0.20794,0.00188,4.38e-05,0.69433,0.797
142,40.46,0.17,2.0525,0.20791,0.0019041,4.5e-05,0.7079,0.976
143,40.5,0.31,2.0578,0.20791,0.0019251,4.6e-05,0.70299,0.876
144,40.58,0.18,2.057,0.2079,0.0019408,4.68e-05,0.707,0.879
145,40.56,0.01,2.0579,0.2079,0.0019532,4.75e-05,0.71704,0.941
146,40.52,0.08,2.0573,0.2079,0.0019679,4.83e-05,0.7253,1.035
147,40.81,0.17,2.0545,0.20788,0.0019842,4.9e-05,0.73956,0.941
148,41.54,0.03,2.0525,0.20786,0.0019966,4.95e-05,0.75616,0.85
149,41.32,0.04,2.0496,0.20786,0.0020042,5.01e-05,0.77202,0.861
150,41.36,0.12,2.0424,0.20785,0.0020118,5.04e-05,0.77786,1.036
151,41,0.12,2.0391,0.20786,0.002022,5.08e-05,0.78648,0.902
152,41.09,0.1,2.0363,0.20785,0.0020338,5.12e-05,0.83939,0.991
153,41.36,0.13,2.034,0.20784,0.0020437,5.16e-05,0.83674,0.812
154,41.66,0.13,2.033,0.20783,0.0020516,5.21e-05,0.84105,1.011
155,41.57,0.26,2.0301,0.20783,0.0020551,5.26e-05,0.83813,0.783
156,41.4,0.11,2.0285,0.20783,0.0020554,5.31e-05,0.84119,0.895
157,41.17,0.1,2.0265,0.20784,0.0020614,5.34e-05,0.8535,1.134
158,41.04,0.03,2.0278,0.20784,0.0020752,5.4e-05,0.87143,1.009
159,42.12,0.11,2.0308,0.2078,0.0020954,5.46e-05,0.86357,0.948
160,43.21,-0.03,2.0357,0.20777,0.0021158,5.53e-05,0.8552,1.14
161,44.43,0.16,2.0361,0.20773,0.0021349,5.58e-05,0.85061,0.891
162,44.99,0.16,2.0385,0.20771,0.0021458,5.64e-05,0.84745,0.979
163,44.92,-0,2.0374,0.20771,0.0021501,5.69e-05,0.86631,0.954
164,44.64,0.19,2.039,0.20772,0.0021489,5.72e-05,0.86793,0.984
165,44.11,0.02,2.0415,0.20774,0.002145,5.75e-05,0.83949,0.946
166,43.38,0.04,2.0428,0.20776,0.0021376,5.78e-05,0.8664,0.877
167,42.95,0.2,2.0464,0.20778,0.0021298,5.8e-05,0.87408,1
168,42.32,0.12,2.0464,0.2078,0.0021228,5.8e-05,0.89288,0.943
169,42.06,-0,2.0442,0.20781,0.0021123,5.79e-05,0.85879,0.83
170,41.82,0.03,2.0437,0.20782,0.0020979,5.79e-05,0.82095,0.94
171,41.32,0.13,2.045,0.20784,0.0020822,5.77e-05,0.7895,0.907
172,40.28,0.24,2.0443,0.20787,0.0020689,5.75e-05,0.74316,0.966
173,39.9,0.2,2.0452,0.20789,0.0020629,5.73e-05,0.72264,1.105
174,40.3,0.08,2.0428,0.20787,0.0020607,5.7e-05,0.74852,0.89
175,40.66,0,2.0415,0.20786,0.0020524,5.68e-05,0.76728,0.681
176,39.93,0.21,2.0398,0.20789,0.0020366,5.64e-05,0.78246,0.872
177,38.9,0.1,2.0368,0.20792,0.0020172,5.59e-05,0.80126,0.787
178,38.41,0.12,2.0341,0.20794,0.0020021,5.55e-05,0.797,0.899
179,38.14,0.18,2.0341,0.20795,0.0019887,5.5e-05,0.76914,0.725
180,37.41,0.13,2.0324,0.20797,0.0019769,5.44e-05,0.75212,0.852
181,37.4,0.24,2.0296,0.20797,0.0019655,5.39e-05,0.74294,0.743
182,37.12,0.24,2.0242,0.20798,0.0019537,5.34e-05,0.73011,0.726
183,36.56,0.05,2.0223,0.208,0.0019405,5.3e-05,0.72049,0.807
184,36.01,-0.05,2.0229,0.20802,0.0019276,5.25e-05,0.7054,0.732
185,36.25,0.1,2.0226,0.20802,0.0019133,5.2e-05,0.69745,0.696
186,35.62,0.14,2.0249,0.20804,0.0018962,5.15e-05,0.69321,0.673
187,34.82,0.38,2.0255,0.20807,0.0018778,5.09e-05,0.69414,0.69
188,34.58,0.08,2.0246,0.20808,0.0018614,5.03e-05,0.6814,0.775
189,33.92,0.12,2.0231,0.2081,0.0018482,4.98e-05,0.67269,0.716
190,33.57,0.03,2.0222,0.20812,0.0018347,4.92e-05,0.68285,0.649
191,33.64,0.06,2.0235,0.20812,0.0018168,4.88e-05,0.67043,0.59
192,32.97,0.13,2.026,0.20814,0.0017972,4.82e-05,0.66925,0.727
193,32.29,0,2.0263,0.20817,0.0017792,4.77e-05,0.6544,0.627
194,31.63,0.1,2.0243,0.20819,0.001766,4.72e-05,0.64262,0.711
195,31.44,0.18,2.0252,0.2082,0.0017573,4.68e-05,0.63475,0.754
196,31.54,0.12,2.0217,0.2082,0.0017465,4.63e-05,0.63839,0.551
197,31.74,0.06,2.0219,0.20819,0.0017293,4.57e-05,0.63881,0.553
198,30.88,0.06,2.0237,0.20823,0.0017079,4.5e-05,0.62017,0.611
199,30.1,0.13,2.0241,0.20826,0.0016838,4.41e-05,0.6085,0.595
200,28.94,0.2,2.0256,0.2083,0.0016582,4.31e-05,0.59702,0.495
201,27.57,0.27,2.0254,0.20834,0.0016354,4.22e-05,0.57947,0.659
202,27.53,-0.15,2.0279,0.20835,0.0016173,4.12e-05,0.56519,0.576
203,27.44,0.15,2.0281,0.20836,0.0016005,4.04e-05,0.56189,0.542
204,27.21,0.01,2.0278,0.20837,0.0015812,3.97e-05,0.54469,0.424
205,26.59,0.17,2.0255,0.20839,0.0015543,3.89e-05,0.52245,0.447
206,25.56,0.11,2.0277,0.20843,0.0015257,3.8e-05,0.50674,0.478
207,24.37,-0.13,2.0263,0.20847,0.0014967,3.71e-05,0.48679,0.468
208,23.46,0.03,2.0265,0.20851,0.0014722,3.62e-05,0.48183,0.433
209,23.19,0.03,2.0238,0.20852,0.0014507,3.52e-05,0.47916,0.488
210,22.93,0.22,2.0236,0.20853,0.0014322,3.44e-05,0.48654,0.418
211,22.33,-0.05,2.0235,0.20855,0.0014149,3.35e-05,0.46571,0.476
212,22.57,-0.04,2.0244,0.20855,0.0013983,3.26e-05,0.45301,0.36
213,22.15,0.17,2.0203,0.20857,0.00138,3.17e-05,0.43893,0.429
214,21.71,0.02,2.0216,0.20858,0.0013626,3.08e-05,0.42426,0.388
215,21.34,0.24,2.0248,0.2086,0.001345,2.96e-05,0.41035,0.387
216,20.95,-0.09,2.0243,0.20862,0.0013298,2.87e-05,0.40239,0.417
217,20.52,0.02,2.0255,0.20863,0.0013159,2.8e-05,0.3846,0.386
218,20.16,0.23,2.0274,0.20865,0.0013025,2.73e-05,0.36906,0.313
219,20.29,-0.04,2.0304,0.20865,0.0012855,2.65e-05,0.35457,0.342
220,19.48,0.11,2.0289,0.20868,0.0012645,2.57e-05,0.34507,0.264
221,18.96,-0.03,2.0302,0.2087,0.0012401,2.49e-05,0.33224,0.299
222,17.66,0.13,2.029,0.20874,0.001216,2.39e-05,0.31682,0.282
223,16.54,0.21,2.0338,0.20878,0.0011901,2.32e-05,0.30317,0.239
224,16.44,-0.27,2.0338,0.20879,0.0011632,2.22e-05,0.28747,0.221
225,15.67,0.15,2.031,0.20882,0.001134,2.13e-05,0.2732,0.189
226,14.43,0.17,2.0325,0.20887,0.0011067,2.04e-05,0.25984,0.229
227,13.62,0.08,2.0341,0.2089,0.0010791,1.95e-05,0.24523,0.202
228,13.14,0.02,2.0336,0.20892,0.0010537,1.88e-05,0.22966,0.171
229,12.41,0.13,2.0343,0.20894,0.0010287,1.8e-05,0.21723,0.174
230,12.15,-0.15,2.0399,0.20896,0.0010058,1.72e-05,0.20663,0.168
231,11.68,0.15,2.0429,0.20898,0.0009821,1.64e-05,0.19453,0.144
232,11.26,-0,2.045,0.209,0.0009608,1.56e-05,0.1842,0.143
233,10.98,0.14,2.0472,0.20901,0.0009387,1.48e-05,0.17369,0.126
234,10.2,0.29,2.0479,0.20904,0.0009189,1.42e-05,0.16382,0.116
235,9.99,0.08,2.0518,0.20905,0.0008993,1.36e-05,0.15553,0.13
236,9.76,0.31,2.0533,0.20906,0.0008816,1.31e-05,0.14814,0.11
237,9.01,-0,2.0502,0.20909,0.0008644,1.26e-05,0.1429,0.091
238,8.99,0.16,2.0496,0.20909,0.0008465,1.22e-05,0.13601,0.107
239,8.38,-0.03,2.0499,0.20911,0.0008294,1.18e-05,0.12975,0.091
240,8.11,0.37,2.0463,0.20912,0.0008136,1.14e-05,0.12376,0.082
241,8.25,-0.15,2.0432,0.20912,0.0007981,1.1e-05,0.11805,0.081
242,7.48,0.08,2.043,0.20915,0.0007833,1.05e-05,0.11372,0.071
243,6.93,0.13,2.0422,0.20917,0.0007673,1.01e-05,0.10961,0.05
244,6.75,0.23,2.0395,0.20918,0.0007515,9.7e-06,0.10624,0.07
245,6.43,-0.14,2.0352,0.20919,0.0007362,9.3e-06,0.10182,0.062
246,5.88,0.03,2.0313,0.20921,0.0007224,8.9e-06,0.096869,0.063
247,5.34,-0.2,2.0353,0.20923,0.0007102,8.7e-06,0.093422,0.063
248,5.65,0.37,2.0377,0.20922,0.0007018,8.5e-06,0.088679,0.068
249,5.55,0.04,2.0377,0.20923,0.0006938,8.2e-06,0.084185,0.04
250,5.66,0.09,2.0367,0.20923,0.0006844,7.9e-06,0.080944,0.039
251,5.29,-0.13,2.0364,0.20924,0.0006739,7.6e-06,0.07781,0.039
252,5.06,-0.15,2.0381,0.20925,0.0006634,7.3e-06,0.074267,0.037
253,4.64,0.3,2.036,0.20926,0.0006536,7.1e-06,0.071671,0.038
254,4.29,-0.03,2.0384,0.20928,0.0006461,7e-06,0.069811,0.044
255,3.93,0.19,2.0421,0.20929,0.0006391,6.9e-06,0.066867,0.037
256,4.12,0.01,2.042,0.20928,0.0006328,6.7e-06,0.065673,0.03
257,4.58,0.6,2.0384,0.20927,0.0006271,6.6e-06,0.063918,0.034
258,4.14,-0.01,2.0345,0.20929,0.0006208,6.4e-06,0.061172,0.029
259,3.95,0.36,2.0343,0.20929,0.0006149,6.4e-06,0.05948,0.022
260,3.64,0.24,2.0338,0.2093,0.0006089,6.3e-06,0.058001,0.022
261,3.88,0.16,2.0333,0.2093,0.0006029,6.1e-06,0.055843,0.021
262,3.47,0.05,2.0277,0.20931,0.0005962,5.8e-06,0.053554,0.018
263,2.97,0.09,2.0299,0.20933,0.0005891,5.7e-06,0.050839,0.019
264,3.05,0.05,2.0286,0.20933,0.0005829,5.6e-06,0.049474,0.014
265,2.58,0.21,2.028,0.20934,0.0005763,5.4e-06,0.048754,0.01
266,2.86,0.09,2.0324,0.20934,0.0005682,5.3e-06,0.047913,0.015
267,2.45,0.03,2.0319,0.20935,0.0005611,5e-06,0.04725,0.011
268,2.06,0.39,2.0354,0.20936,0.0005548,4.9e-06,0.045026,0.017
269,2.07,-0,2.0347,0.20936,0.0005502,4.7e-06,0.042632,0.013
270,1.66,0.16,2.0376,0.20938,0.0005457,4.4e-06,0.040765,0.017
271,1.95,-0.01,2.037,0.20937,0.000542,4.2e-06,0.036072,0.01
272,2.26,-0.02,2.0405,0.20936,0.0005378,4e-06,0.036832,0.01
273,2.21,-0.06,2.0409,0.20936,0.0005334,3.7e-06,0.033126,0.011
274,2.07,0.12,2.0449,0.20937,0.0005302,3.6e-06,0.035003,0.012
275,2.03,0.04,2.0432,0.20937,0.0005275,3.5e-06,0.036832,0.011
276,1.82,0.09,2.041,0.20938,0.0005252,3.3e-06,0.037375,0.011
277,1.72,0.05,2.0418,0.20938,0.0005228,3.1e-06,0.037008,0.008
278,1.54,0.12,2.0403,0.20939,0.0005206,3e-06,0.036271,0.007
279,1.81,0.08,2.0428,0.20938,0.0005191,3e-06,0.035224,0.01
280,1.66,-0.02,2.0411,0.20938,0.0005178,2.9e-06,0.03451,0.007
281,1.73,-0.02,2.0443,0.20938,0.0005153,2.9e-06,0.033644,0.008
282,1.52,-0.07,2.0447,0.20939,0.0005135,2.8e-06,0.033456,0.007
283,1.62,0.06,2.0455,0.20939,0.0005115,2.7e-06,0.033129,0.007
284,1.4,0.1,2.0458,0.20939,0.0005098,2.7e-06,0.032507,0.006
285,1.64,0.02,2.0475,0.20939,0.0005084,2.6e-06,0.0327,0.007
286,1.54,0.32,2.0502,0.20939,0.0005067,2.6e-06,0.032355,0.005
287,1.44,0.11,2.0528,0.20939,0.0005052,2.7e-06,0.031097,0.008
288,1.72,0.17,2.0533,0.20939,0.0005033,2.6e-06,0.029645,0.006
289,1.18,0.1,2.0535,0.2094,0.0005011,2.5e-06,0.029357,0.005
290,1.52,0.13,2.0519,0.20939,0.0004988,2.5e-06,0.02931,0.005
291,1.17,0.12,2.055,0.2094,0.0004965,2.5e-06,0.029595,0.004
292,1.24,0.14,2.0548,0.2094,0.0004946,2.5e-06,0.02989,0.003
293,1.33,0.05,2.0544,0.2094,0.0004914,2.4e-06,0.027782,0.004
294,1.05,0.09,2.0516,0.20941,0.0004888,2.2e-06,0.025293,0.003
295,0.94,0.18,2.0546,0.20941,0.000486,2e-06,0.024967,0.004
296,0.88,0.17,2.0559,0.20941,0.0004837,1.8e-06,0.024766,0.007
297,0.76,0.31,2.0587,0.20942,0.0004828,1.7e-06,0.024105,0.007
298,0.66,0.15,2.0604,0.20942,0.0004818,1.6e-06,0.023443,0.003
299,0.91,0.17,2.0621,0.20942,0.0004797,1.7e-06,0.023739,0.003
300,0.55,0.16,2.0666,0.20943,0.0004786,1.7e-06,0.022682,0.004
301,0.77,0.08,2.0604,0.20942,0.0004769,1.6e-06,0.021928,0.003
302,0.53,0.16,2.0615,0.20943,0.000476,1.3e-06,0.022097,0.004
303,0.79,0.17,2.0585,0.20942,0.0004756,1.2e-06,0.021682,0.004
304,0.69,-0.05,2.058,0.20942,0.000475,1.2e-06,0.020864,0.004
305,0.56,0.09,2.0566,0.20943,0.0004748,1.3e-06,0.020163,0.005
306,0.46,0.17,2.0517,0.20943,0.0004738,1.2e-06,0.020162,0.003
307,0.69,0.12,2.0464,0.20942,0.0004738,1.1e-06,0.019194,0.005
308,0.75,0.07,2.0432,0.20942,0.000474,1.1e-06,0.019235,0.003
309,0.75,0.12,2.038,0.20942,0.0004725,1.2e-06,0.019634,0.002
310,0.47,0.03,2.0344,0.20943,0.0004717,1.2e-06,0.020241,0.002
311,0.79,0.18,2.0365,0.20942,0.0004699,1.2e-06,0.018698,0.003
312,0.47,0.18,2.0352,0.20943,0.0004689,1.2e-06,0.018228,0.003
313,0.7,0.07,2.0373,0.20942,0.0004684,1.2e-06,0.017718,0.003
314,0.66,0.02,2.0368,0.20943,0.0004679,1.1e-06,0.018168,0.003
315,0.43,0.19,2.0362,0.20943,0.0004681,1.1e-06,0.017213,0.003
316,0.7,0.15,2.0392,0.20942,0.0004682,1.2e-06,0.014539,0.003
317,0.91,0.13,2.0423,0.20942,0.0004677,1.3e-06,0.017018,0.003
318,0.47,0.11,2.0432,0.20943,0.0004672,1.1e-06,0.018046,0.003
319,0.54,0.07,2.0461,0.20943,0.0004669,9e-07,0.018693,0.002
320,0.59,0.13,2.0469,0.20943,0.0004659,8e-07,0.017671,0.001
321,0.44,0.04,2.0466,0.20943,0.0004643,9e-07,0.016666,0.001
322,0.44,0.1,2.0423,0.20943,0.0004634,9e-07,0.016127,0.001
323,0.58,0.15,2.0405,0.20943,0.0004627,7e-07,0.015933,0.002
324,0.59,0.25,2.0379,0.20943,0.0004624,7e-07,0.016275,0.001
325,0.63,0.19,2.0349,0.20943,0.0004618,8e-07,0.015774,0.001
326,0.33,0.02,2.0301,0.20944,0.0004619,9e-07,0.016196,0.002
327,0.41,0.07,2.0301,0.20943,0.0004616,9e-07,0.017633,0.002
328,0.27,0.13,2.0287,0.20944,0.0004605,9e-07,0.018604,0.001
329,0.38,0.17,2.0245,0.20944,0.0004596,7e-07,0.017473,0.001
330,0.52,0.04,2.0256,0.20943,0.0004588,7e-07,0.016686,0.001
331,0.39,0.21,2.0266,0.20944,0.0004583,5e-07,0.015679,0.002
332,0.2,0.13,2.0309,0.20944,0.0004577,6e-07,0.014803,0.001
333,0.26,0.13,2.0324,0.20944,0.0004572,7e-07,0.014461,0.001
334,0.33,0.04,2.0398,0.20944,0.0004568,7e-07,0.012906,0.001
335,0.35,0.1,2.0431,0.20944,0.000456,7e-07,0.013369,0.001
336,0.28,0.16,2.0462,0.20944,0.0004556,6e-07,0.013513,0.001
337,0.03,0.25,2.0431,0.20945,0.0004552,6e-07,0.012668,0
338,0.21,0.12,2.044,0.20944,0.0004555,7e-07,0.015362,0.001
339,0.38,0.01,2.0485,0.20944,0.0004545,8e-07,0.014935,0.001
340,0.37,0.07,2.0508,0.20944,0.0004542,9e-07,0.014772,0.001
341,0.25,0.09,2.0523,0.20944,0.0004536,9e-07,0.014349,0.001
342,0.37,0.09,2.0545,0.20944,0.0004534,7e-07,0.013825,0.001
343,0.53,0.16,2.0543,0.20943,0.0004528,7e-07,0.014121,0.001
344,0.2,0.11,2.0523,0.20944,0.0004525,7e-07,0.013917,0.001
345,0.17,0.03,2.0507,0.20944,0.0004517,8e-07,0.014508,0
346,0.23,0.04,2.0489,0.20944,0.0004516,8e-07,0.014597,0.001
347,-0.13,0.11,2.0513,0.20945,0.0004516,8e-07,0.014673,0
348,0.17,-0,2.0529,0.20944,0.0004517,8e-07,0.014097,0.001
349,0.18,0.18,2.0534,0.20944,0.0004518,8e-07,0.012815,0
350,0.36,0.15,2.053,0.20944,0.0004518,9e-07,0.013261,0
351,0.1,0.12,2.0508,0.20945,0.0004508,1e-06,0.01355,0.001
352,0.41,0.09,2.0457,0.20944,0.0004507,8e-07,0.014121,0
353,0.24,0.12,2.0462,0.20944,0.0004508,8e-07,0.014697,0.001
354,0.27,0.12,2.0449,0.20944,0.0004508,6e-07,0.014438,0.001
355,-0.04,0.09,2.0436,0.20945,0.0004506,5e-07,0.01413,0.001
356,0.02,0.14,2.0453,0.20945,0.0004509,5e-07,0.013649,-0
357,-0.1,0.17,2.0441,0.20945,0.0004505,6e-07,0.013458,-0
358,0.21,0.13,2.0444,0.20944,0.0004502,6e-07,0.0138,0
359,0.03,0.12,2.0438,0.20945,0.0004496,6e-07,0.013554,0
360,-0.31,0.22,2.0426,0.20946,0.0004489,5e-07,0.013089,-0
361,-0.15,0.16,2.0437,0.20945,0.0004487,6e-07,0.013083,0
362,0.24,0.11,2.0437,0.20944,0.0004481,8e-07,0.01323,0
363,0.19,0.08,2.0386,0.20944,0.0004479,8e-07,0.013804,-0
364,-0.09,0.09,2.0388,0.20945,0.0004478,8e-07,0.013494,0
365,-0.02,0.05,2.0401,0.20945,0.0004479,8e-07,0.012868,0
366,0.02,0.19,2.0428,0.20945,0.0004485,9e-07,0.012299,-0
367,0,0.16,2.0439,0.20945,0.0004484,7e-07,0.012513,-0
368,0.01,0.2,2.0441,0.20945,0.0004478,7e-07,0.013062,-0
369,0.12,0.12,2.0445,0.20945,0.0004479,8e-07,0.014878,0.001
370,0.16,0.11,2.0468,0.20944,0.0004476,7e-07,0.014802,0
371,-0.11,0.14,2.0494,0.20945,0.0004472,8e-07,0.013407,0
372,-0.17,0.18,2.0537,0.20945,0.0004468,9e-07,0.011536,0
373,-0.13,0.16,2.0603,0.20945,0.0004473,9e-07,0.011222,0
374,-0.04,0.15,2.0629,0.20945,0.0004469,1e-06,0.010862,0
375,0.02,0.15,2.0662,0.20945,0.0004464,9e-07,0.011503,0.001
376,-0.02,0.12,2.0691,0.20945,0.0004462,7e-07,0.011177,-0
377,0.12,0.17,2.0688,0.20945,0.0004471,7e-07,0.011254,0
378,0.34,0.12,2.0699,0.20944,0.0004469,6e-07,0.012935,0
379,-0.18,0.26,2.0726,0.20946,0.000447,5e-07,0.013844,0.001
380,-0.18,0.19,2.0709,0.20946,0.0004462,6e-07,0.013817,0
381,0.17,0.1,2.0689,0.20944,0.0004468,6e-07,0.01315,-0
382,-0.3,0.15,2.0695,0.20946,0.0004471,6e-07,0.012262,-0
383,0.06,0.18,2.0673,0.20945,0.0004469,6e-07,0.012366,-0
384,0.01,0.09,2.0636,0.20945,0.0004468,7e-07,0.012833,0
385,0.01,0.11,2.0642,0.20945,0.0004469,8e-07,0.011956,0.001
386,-0.15,0.19,2.0591,0.20945,0.0004463,8e-07,0.012155,0
387,0.3,0.08,2.0631,0.20944,0.0004462,7e-07,0.011463,0
388,0.29,0.08,2.0641,0.20944,0.0004461,6e-07,0.010053,-0
389,0.25,0.13,2.0611,0.20944,0.0004458,6e-07,0.009748,0.001
390,0.02,0.06,2.0617,0.20945,0.0004451,5e-07,0.009926,0
391,0.04,0.13,2.0619,0.20945,0.0004449,4e-07,0.010598,0
392,0.2,0.07,2.0631,0.20944,0.000445,4e-07,0.011003,0
393,0.12,0.12,2.0652,0.20945,0.0004448,4e-07,0.009333,-0
394,-0.23,0.13,2.069,0.20946,0.0004451,4e-07,0.010172,0
395,-0.01,0.15,2.0676,0.20945,0.0004449,4e-07,0.01148,0
396,-0.13,0.12,2.0685,0.20945,0.0004451,2e-07,0.010417,-0
397,-0.07,0.11,2.0634,0.20945,0.0004446,2e-07,0.010489,0
398,-0.06,0.05,2.0626,0.20945,0.0004441,2e-07,0.007662,0
399,0.19,0.09,2.0612,0.20944,0.0004443,1e-07,0.00582,0
400,-0.15,0.15,2.0584,0.20946,0.000444,3e-07,0.008927,-0
401,-0.07,0.07,2.0601,0.20945,0.0004444,4e-07,0.00872,-0
402,-0.15,0.13,2.0612,0.20945,0.0004451,3e-07,0.01154,0.001
403,-0.16,0.1,2.0615,0.20946,0.0004444,2e-07,0.01282,0
404,0.2,0.13,2.0594,0.20944,0.0004445,1e-07,0.013378,0
405,0.04,0.13,2.0586,0.20945,0.0004443,2e-07,0.012655,-0
406,-0.01,0.11,2.0589,0.20945,0.0004441,3e-07,0.011751,0.001
407,-0.22,0.04,2.0637,0.20946,0.0004435,4e-07,-0.001142,-0
408,0.1,0.07,2.0651,0.20945,0.0004434,4e-07,0.003476,-0
409,-0.22,0.03,2.0675,0.20946,0.0004431,3e-07,0.008504,0
410,-0.53,0.17,2.069,0.20947,0.0004433,2e-07,0.013121,-0
411,-0.24,0.23,2.0685,0.20946,0.0004429,4e-07,0.014568,0
412,-0.11,0.08,2.0662,0.20945,0.0004431,4e-07,0.010778,0
413,-0.18,0.06,2.064,0.20946,0.0004423,4e-07,0.004798,0
414,-0.22,0.04,2.0661,0.20946,0.0004422,4e-07,0.008071,-0
415,0.02,0.04,2.0695,0.20945,0.0004417,5e-07,0.011284,0.001
416,0.03,0.05,2.0726,0.20945,0.0004424,5e-07,0.010891,-0
417,-0.21,0.15,2.07,0.20946,0.0004424,6e-07,0.011536,0
418,-0.17,0.11,2.0682,0.20946,0.0004421,6e-07,0.010995,-0
419,-0.28,0.19,2.0681,0.20946,0.0004422,7e-07,0.010543,0
420,0.02,-0.01,2.0698,0.20945,0.0004422,8e-07,0.010254,-0
421,0.23,0.14,2.069,0.20944,0.000442,7e-07,0.009189,0
422,0.02,0.05,2.0656,0.20945,0.0004424,6e-07,0.006981,-0
423,-0.16,0.11,2.0667,0.20946,0.0004424,6e-07,0.007428,-0
424,-0.31,0.16,2.0636,0.20946,0.000442,6e-07,0.009178,-0
425,-0.1,0.11,2.057,0.20945,0.0004425,7e-07,0.005593,-0
426,0.05,0.03,2.0532,0.20945,0.0004417,8e-07,0.007999,-0
427,-0.31,0.13,2.0521,0.20946,0.000442,7e-07,0.008889,-0
428,-0.09,0.24,2.0519,0.20945,0.000442,7e-07,0.009577,-0
429,-0.07,0.12,2.0513,0.20945,0.0004423,7e-07,0.009461,-0
430,-0.24,0.12,2.0495,0.20946,0.0004423,7e-07,0.010083,-0
431,0.18,0.02,2.0506,0.20945,0.0004424,8e-07,0.009838,-0
432,-0.13,0.1,2.0533,0.20945,0.0004418,7e-07,0.008081,-0
433,-0.02,0.11,2.0529,0.20945,0.0004415,7e-07,0.008385,0.001
434,-0.18,0.17,2.0578,0.20946,0.0004415,7e-07,0.008894,0
435,0.07,0.05,2.0633,0.20945,0.0004421,7e-07,0.009111,0
436,0.27,0.1,2.0644,0.20944,0.0004422,9e-07,0.009251,-0
437,0.21,0.04,2.0639,0.20944,0.0004423,9e-07,0.008993,0
438,-0.33,0.18,2.0646,0.20946,0.0004424,9e-07,0.010146,0.001
439,-0.27,0.14,2.0653,0.20946,0.0004426,9e-07,0.011259,-0
440,0.05,0.12,2.0637,0.20945,0.0004435,9e-07,0.012274,0
