Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
110,30.62,0.12,2.0241,0.20826,0.0015978,3.66e-05,0.48013,0.633
111,30.15,0.06,2.0241,0.20827,0.0016044,3.68e-05,0.48023,0.57
112,30.39,0.06,2.0243,0.20826,0.0016108,3.71e-05,0.4971,0.59
113,30.22,0.01,2.0208,0.20827,0.0016148,3.73e-05,0.50122,0.601
114,30.19,0.09,2.0207,0.20827,0.0016144,3.76e-05,0.48863,0.485
115,29.78,-0.03,2.0204,0.20828,0.0016102,3.75e-05,0.50256,0.601
116,29.1,-0,2.0184,0.2083,0.0016095,3.74e-05,0.50104,0.654
117,29.33,0.07,2.0197,0.20829,0.0016144,3.74e-05,0.49021,0.65
118,29.5,0.12,2.0194,0.20829,0.0016219,3.75e-05,0.50689,0.661
119,30.26,0.06,2.0188,0.20826,0.0016282,3.74e-05,0.51833,0.549
120,30.42,0.03,2.0171,0.20826,0.0016341,3.75e-05,0.53699,0.724
121,30.56,0.08,2.015,0.20825,0.0016413,3.76e-05,0.55,0.655
122,30.93,0.02,2.0161,0.20824,0.0016454,3.77e-05,0.56529,0.53
123,30.95,-0.04,2.02,0.20824,0.0016437,3.78e-05,0.57946,0.594
124,30.65,0.1,2.0194,0.20825,0.0016444,3.78e-05,0.5803,0.723
125,30.17,0.07,2.0171,0.20826,0.0016515,3.79e-05,0.56252,0.771
126,30.53,0.04,2.0174,0.20825,0.0016626,3.8e-05,0.55706,0.594
127,31.87,0.01,2.0161,0.2082,0.0016717,3.83e-05,0.57048,0.603
128,31.8,0.11,2.0143,0.2082,0.0016796,3.85e-05,0.57807,0.774
129,32.03,0.11,2.0134,0.20819,0.0016899,3.88e-05,0.59787,0.674
130,32.16,0.11,2.0143,0.20819,0.0017024,3.91e-05,0.61047,0.699
131,32.59,-0.05,2.0094,0.20817,0.0017143,3.95e-05,0.61905,0.712
132,33.08,-0.07,2.0082,0.20815,0.0017247,4e-05,0.62183,0.692
133,33.41,0.04,2.0077,0.20814,0.0017311,4.06e-05,0.62975,0.634
134,33.49,0.11,2.0107,0.20813,0.0017359,4.1e-05,0.61191,0.713
135,33.13,0.01,2.0131,0.20815,0.0017401,4.14e-05,0.60223,0.603
136,33.21,0.05,2.0135,0.20814,0.0017446,4.19e-05,0.60544,0.739
137,33.34,0.04,2.0165,0.20814,0.0017513,4.23e-05,0.6087,0.692
138,33.71,0.08,2.0203,0.20813,0.0017597,4.26e-05,0.61975,0.689
139,34.06,-0.09,2.022,0.20812,0.0017685,4.29e-05,0.62717,0.784
140,33.97,0.06,2.022,0.20812,0.0017734,4.31e-05,0.62818,0.586
141,34.57,0.02,2.0276,0.2081,0.0017736,4.34e-05,0.64518,0.663
142,34.16,0.11,2.0269,0.20811,0.001771,4.35e-05,0.64423,0.74
143,33.53,0.09,2.0248,0.20813,0.0017676,4.38e-05,0.63625,0.627
144,33.4,0.02,2.0213,0.20814,0.0017615,4.37e-05,0.6288,0.651
145,32.88,0.06,2.0189,0.20815,0.0017552,4.38e-05,0.62171,0.68
146,32.42,0.03,2.017,0.20817,0.0017478,4.38e-05,0.61966,0.562
147,32.16,-0.05,2.0169,0.20818,0.0017419,4.36e-05,0.60471,0.727
148,32.1,0.05,2.0149,0.20818,0.0017379,4.35e-05,0.6185,0.687
149,31.56,-0,2.0106,0.20819,0.0017342,4.33e-05,0.6152,0.564
150,31.88,0.05,2.014,0.20819,0.0017293,4.31e-05,0.61279,0.664
151,32.06,0.08,2.0119,0.20818,0.0017245,4.29e-05,0.62473,0.589
152,31.73,0.06,2.0106,0.20819,0.0017172,4.27e-05,0.62035,0.6
153,31.17,0.04,2.0094,0.20821,0.0017071,4.24e-05,0.61082,0.583
154,30.66,0.05,2.0081,0.20823,0.0016927,4.2e-05,0.60893,0.604
155,30.33,0.06,2.0093,0.20824,0.001678,4.16e-05,0.5912,0.542
156,29.64,0.03,2.0095,0.20827,0.0016638,4.13e-05,0.58263,0.624
157,28.89,0.02,2.0034,0.20829,0.0016504,4.09e-05,0.58521,0.555
158,28.97,0.04,2.0017,0.20829,0.0016361,4.04e-05,0.57867,0.51
159,28.18,0.03,2.0059,0.20832,0.0016182,3.99e-05,0.58228,0.515
160,27.6,0.01,2.0038,0.20834,0.0015999,3.93e-05,0.56476,0.534
161,26.91,0.01,2.0024,0.20837,0.0015837,3.87e-05,0.56674,0.516
162,26.37,0.09,2.001,0.20839,0.0015711,3.81e-05,0.56392,0.605
163,26.27,-0.02,2.0029,0.20839,0.0015615,3.76e-05,0.54763,0.495
164,26.7,-0.01,2.0079,0.20838,0.0015544,3.71e-05,0.53826,0.578
165,27.13,0.02,2.0103,0.20837,0.0015467,3.66e-05,0.53615,0.449
166,26.71,0,2.0123,0.20839,0.001536,3.6e-05,0.53283,0.486
167,26.52,0.11,2.0146,0.2084,0.0015225,3.54e-05,0.53594,0.434
168,25.82,0.08,2.0157,0.20842,0.0015107,3.48e-05,0.52771,0.524
169,25.51,0.1,2.0164,0.20843,0.0015011,3.41e-05,0.53106,0.534
170,25.21,0.06,2.0158,0.20844,0.0014947,3.36e-05,0.53282,0.481
171,25.32,0.14,2.0169,0.20844,0.0014917,3.31e-05,0.53329,0.572
172,25.75,0.02,2.02,0.20843,0.0014898,3.27e-05,0.52678,0.457
173,26.08,0.12,2.0212,0.20842,0.001488,3.24e-05,0.51662,0.525
174,25.95,0.11,2.0201,0.20843,0.0014876,3.21e-05,0.51202,0.51
175,26.05,0.06,2.0171,0.20842,0.0014867,3.17e-05,0.50469,0.455
176,26.19,0.05,2.0147,0.20842,0.0014822,3.13e-05,0.49556,0.442
177,25.97,0.07,2.0159,0.20843,0.0014735,3.09e-05,0.49432,0.381
178,25.4,0.03,2.0169,0.20845,0.0014605,3.04e-05,0.48659,0.469
179,24.6,0.01,2.0139,0.20847,0.0014458,2.97e-05,0.48121,0.375
180,24.03,0.11,2.0142,0.2085,0.0014304,2.91e-05,0.47044,0.42
181,23.27,0.15,2.0139,0.20852,0.0014169,2.85e-05,0.45706,0.423
182,23.13,0.06,2.0128,0.20853,0.001404,2.8e-05,0.45328,0.4
183,22.79,0.02,2.0137,0.20854,0.0013926,2.77e-05,0.44555,0.41
184,22.52,0.08,2.0132,0.20855,0.0013826,2.73e-05,0.4385,0.367
185,22.27,0.08,2.0132,0.20856,0.0013716,2.67e-05,0.42978,0.362
186,22.16,0.03,2.0129,0.20857,0.0013594,2.61e-05,0.4261,0.364
187,21.63,0.07,2.0108,0.20859,0.0013473,2.57e-05,0.41624,0.368
188,21.43,0.1,2.0086,0.2086,0.0013337,2.51e-05,0.40586,0.351
189,20.87,0.13,2.0043,0.20861,0.0013213,2.46e-05,0.39851,0.345
190,20.92,0.07,2.0027,0.20861,0.0013092,2.4e-05,0.38751,0.347
191,20.53,-0.02,2.0047,0.20863,0.0012935,2.34e-05,0.38127,0.239
192,19.94,0.04,2.0069,0.20865,0.0012718,2.27e-05,0.37146,0.241
193,19.25,0.07,2.0015,0.20868,0.0012471,2.21e-05,0.35702,0.286
194,17.77,0.12,1.9991,0.20873,0.0012239,2.15e-05,0.34704,0.268
195,16.85,0.04,1.9975,0.20876,0.0012005,2.08e-05,0.33534,0.209
196,16.78,0.1,1.9988,0.20877,0.0011787,2.01e-05,0.32642,0.304
197,15.84,0.09,1.997,0.2088,0.0011594,1.94e-05,0.31631,0.223
198,15.58,0.12,1.9938,0.20881,0.0011411,1.88e-05,0.30587,0.202
199,15.09,0.04,1.9972,0.20883,0.0011234,1.82e-05,0.29723,0.276
200,14.59,0.1,1.9982,0.20885,0.0011091,1.75e-05,0.28905,0.209
201,14.67,0.12,1.9976,0.20885,0.0010949,1.69e-05,0.2705,0.208
202,14.5,0.22,1.9949,0.20886,0.0010804,1.65e-05,0.26033,0.199
203,14.31,0.12,1.9994,0.20887,0.0010664,1.59e-05,0.25843,0.198
204,13.96,0.04,2.0024,0.20889,0.0010533,1.54e-05,0.25234,0.212
205,13.49,-0.01,2.0048,0.2089,0.0010401,1.5e-05,0.24847,0.152
206,13.27,-0.04,2.0094,0.20891,0.0010241,1.46e-05,0.24396,0.167
207,12.89,0.1,2.0104,0.20893,0.0010083,1.42e-05,0.23676,0.167
208,12.27,0.03,2.0126,0.20895,0.0009939,1.37e-05,0.23022,0.168
209,12.38,0.11,2.015,0.20895,0.0009789,1.32e-05,0.2239,0.137
210,12.26,0.05,2.0147,0.20896,0.0009619,1.3e-05,0.21716,0.097
211,11.43,0.14,2.0166,0.20899,0.0009453,1.27e-05,0.20995,0.167
212,10.76,0.05,2.0173,0.20901,0.0009306,1.24e-05,0.2029,0.125
213,10.35,-0.03,2.0167,0.20903,0.0009194,1.21e-05,0.19995,0.12
214,10.49,-0.04,2.0164,0.20903,0.00091,1.18e-05,0.19386,0.133
215,10.45,0.03,2.0167,0.20903,0.0009015,1.14e-05,0.1845,0.119
216,10.45,0.04,2.0145,0.20903,0.0008946,1.1e-05,0.1811,0.134
217,10.34,0.1,2.0172,0.20904,0.0008886,1.06e-05,0.17972,0.118
218,10.46,0.1,2.0201,0.20903,0.0008811,1.04e-05,0.17573,0.092
219,10.26,0.15,2.0193,0.20904,0.0008719,1.01e-05,0.17135,0.105
220,9.96,0.02,2.0184,0.20905,0.0008611,9.7e-06,0.16678,0.11
221,9.46,0,2.0185,0.20907,0.0008505,9.4e-06,0.16235,0.094
222,9.23,0.11,2.0174,0.20908,0.0008416,9.1e-06,0.16086,0.109
223,9.03,0.07,2.0182,0.20909,0.0008322,8.9e-06,0.15959,0.083
224,8.34,0.16,2.019,0.20911,0.0008224,8.7e-06,0.1564,0.084
225,8.37,0.02,2.0215,0.20911,0.0008115,8.4e-06,0.15191,0.072
226,8.34,-0.03,2.0215,0.20912,0.0007998,8.3e-06,0.14835,0.08
227,7.73,0.16,2.02,0.20914,0.000788,7.9e-06,0.14598,0.074
228,7.68,-0.07,2.0198,0.20914,0.000778,7.8e-06,0.14157,0.082
229,7.55,0.04,2.0181,0.20915,0.0007694,7.6e-06,0.14049,0.068
230,7.26,-0.03,2.02,0.20916,0.0007626,7.4e-06,0.13913,0.065
231,7.18,-0.1,2.021,0.20916,0.0007563,7.3e-06,0.13673,0.072
232,7.11,0.03,2.0259,0.20917,0.000752,7e-06,0.13555,0.08
233,6.78,0.16,2.0259,0.20918,0.0007498,6.7e-06,0.133,0.079
234,7.2,-0,2.0263,0.20916,0.000749,6.7e-06,0.13074,0.075
235,7.46,0.11,2.0253,0.20916,0.0007491,6.5e-06,0.12725,0.073
236,7.96,0.2,2.0241,0.20914,0.0007476,6.5e-06,0.12391,0.051
237,7.5,0.05,2.0269,0.20916,0.0007444,6.5e-06,0.12174,0.064
238,7.56,0.09,2.0281,0.20915,0.0007409,6.2e-06,0.12029,0.063
239,7.33,0.1,2.0314,0.20916,0.0007361,6.1e-06,0.11774,0.051
240,7.03,0.02,2.0341,0.20917,0.0007311,5.9e-06,0.11554,0.062
241,6.57,0.11,2.0341,0.20919,0.0007265,6e-06,0.1144,0.061
242,6.81,0.06,2.0313,0.20918,0.000722,6e-06,0.11508,0.059
243,6.55,0.04,2.0334,0.20919,0.0007175,5.9e-06,0.11476,0.057
244,6.54,0.15,2.0349,0.20919,0.0007134,5.7e-06,0.11276,0.048
245,6.39,0.04,2.035,0.2092,0.0007075,5.6e-06,0.11444,0.054
246,6.01,0.15,2.0348,0.20921,0.0007023,5.4e-06,0.11346,0.061
247,5.8,0.11,2.0355,0.20922,0.0006976,5.4e-06,0.1113,0.05
248,6.07,0.13,2.0371,0.20921,0.000692,5.3e-06,0.11068,0.044
249,5.79,0.06,2.0383,0.20922,0.000686,5.2e-06,0.11352,0.044
250,5.63,0.09,2.0389,0.20923,0.0006806,5.1e-06,0.11468,0.054
251,5.45,0.06,2.04,0.20923,0.0006748,5.1e-06,0.11514,0.041
252,5.06,0.13,2.0397,0.20925,0.0006701,5.1e-06,0.11522,0.051
253,5.01,0.06,2.0373,0.20925,0.0006668,5e-06,0.11045,0.054
254,5.17,0.05,2.0371,0.20924,0.0006639,4.9e-06,0.11201,0.052
255,5.09,0.09,2.0383,0.20925,0.000662,4.9e-06,0.11242,0.053
256,5.07,0.15,2.0402,0.20925,0.0006611,4.9e-06,0.11128,0.053
257,5.3,-0.01,2.0386,0.20924,0.0006599,4.8e-06,0.11032,0.044
258,5.38,0.12,2.0372,0.20924,0.0006578,4.7e-06,0.1077,0.047
259,5.22,0.06,2.0331,0.20924,0.0006545,4.6e-06,0.10713,0.04
260,5.04,0.06,2.029,0.20925,0.0006511,4.6e-06,0.10583,0.047
261,5.01,0.05,2.0226,0.20925,0.000649,4.5e-06,0.10494,0.047
262,4.95,0.07,2.0215,0.20925,0.0006482,4.4e-06,0.10351,0.054
263,4.66,0.04,2.0199,0.20926,0.0006489,4.3e-06,0.099412,0.048
264,4.88,0.13,2.0145,0.20926,0.0006489,4.3e-06,0.098497,0.045
265,5.08,0.05,2.0117,0.20925,0.0006478,4.2e-06,0.095847,0.038
266,4.95,0,2.0115,0.20925,0.0006458,4.2e-06,0.092372,0.039
267,4.91,0.09,2.0111,0.20926,0.0006438,4.3e-06,0.089047,0.041
268,4.83,0.03,2.0078,0.20926,0.0006412,4.2e-06,0.087228,0.04
269,5,0.11,2.0113,0.20925,0.0006382,4.1e-06,0.084812,0.034
270,4.52,-0,2.0142,0.20927,0.0006346,4e-06,0.081078,0.028
271,4.38,0.07,2.0175,0.20927,0.0006312,4e-06,0.073551,0.035
272,4.33,0.07,2.0184,0.20928,0.0006281,3.9e-06,0.066388,0.026
273,4.63,0.06,2.0194,0.20927,0.0006261,3.7e-06,0.070585,0.032
274,4.18,0.06,2.025,0.20928,0.0006243,3.7e-06,0.073855,0.023
275,3.99,0.11,2.0253,0.20929,0.000622,3.6e-06,0.072149,0.025
276,4.13,0.08,2.0242,0.20929,0.000619,3.5e-06,0.070037,0.022
277,4.16,0.1,2.0251,0.20928,0.0006157,3.6e-06,0.068827,0.022
278,4.03,0.09,2.026,0.20929,0.0006117,3.6e-06,0.066186,0.018
279,3.74,0.06,2.0261,0.2093,0.0006076,3.6e-06,0.064583,0.017
280,3.39,0.08,2.027,0.20931,0.0006029,3.7e-06,0.063591,0.019
281,3.54,0.06,2.0284,0.20931,0.0005984,3.6e-06,0.063292,0.015
282,3.45,0.14,2.0275,0.20931,0.0005937,3.6e-06,0.061802,0.018
283,3.04,0.06,2.0289,0.20933,0.0005889,3.5e-06,0.059323,0.011
284,3.11,0.11,2.0257,0.20932,0.0005841,3.3e-06,0.056348,0.011
285,3.19,0.07,2.0275,0.20932,0.0005784,3.1e-06,0.054659,0.011
286,2.73,0.08,2.0254,0.20934,0.0005727,3.1e-06,0.053458,0.013
287,2.84,0.07,2.0244,0.20934,0.0005678,3.1e-06,0.053423,0.011
288,2.72,0.14,2.0263,0.20934,0.000564,3e-06,0.053875,0.011
289,2.4,0.13,2.0228,0.20935,0.0005608,3e-06,0.053259,0.013
290,2.08,0.04,2.0207,0.20936,0.0005575,2.9e-06,0.052821,0.011
291,2.46,0.11,2.0196,0.20935,0.0005561,2.8e-06,0.052155,0.012
292,2.5,0.07,2.0203,0.20935,0.0005544,2.8e-06,0.050444,0.01
293,2.46,0.07,2.0202,0.20935,0.0005527,2.7e-06,0.048355,0.01
294,2.26,0.06,2.0219,0.20936,0.0005517,2.7e-06,0.047672,0.013
295,2.47,0.02,2.0213,0.20935,0.0005505,2.8e-06,0.047576,0.015
296,2.33,0.06,2.0257,0.20936,0.00055,2.9e-06,0.047617,0.009
297,2.36,0.09,2.0266,0.20935,0.0005479,2.8e-06,0.047233,0.007
298,2.06,0.08,2.0283,0.20936,0.0005458,2.7e-06,0.046983,0.008
299,2.19,0.16,2.0319,0.20936,0.0005441,2.7e-06,0.04672,0.015
300,2.18,0.16,2.0326,0.20936,0.000542,2.7e-06,0.045107,0.008
301,2.17,0.16,2.0332,0.20936,0.0005402,2.7e-06,0.043576,0.009
302,1.82,0.03,2.0339,0.20937,0.000538,2.6e-06,0.042502,0.009
303,2.33,0.03,2.0335,0.20936,0.0005359,2.5e-06,0.041523,0.006
304,2.08,0.12,2.0302,0.20937,0.0005331,2.4e-06,0.041189,0.008
305,1.84,-0.04,2.0276,0.20937,0.0005305,2.3e-06,0.040578,0.007
306,1.51,0.07,2.0254,0.20938,0.0005281,2.3e-06,0.040008,0.007
307,1.85,0.05,2.0238,0.20937,0.0005254,2.2e-06,0.039851,0.008
308,1.89,0.22,2.0226,0.20937,0.0005231,2.2e-06,0.039543,0.009
309,1.58,0.1,2.0226,0.20938,0.0005208,2.2e-06,0.038706,0.006
310,1.49,0.08,2.0224,0.20939,0.0005192,2.2e-06,0.038014,0.009
311,1.56,0.07,2.0231,0.20939,0.000517,2.1e-06,0.036838,0.007
312,1.72,0.07,2.0235,0.20938,0.0005148,2.2e-06,0.035709,0.007
313,1.66,0.15,2.0219,0.20938,0.0005132,2.2e-06,0.035133,0.006
314,1.57,0.07,2.0256,0.20939,0.0005115,2.1e-06,0.034099,0.005
315,1.39,0.04,2.0271,0.20939,0.0005093,2e-06,0.033468,0.006
316,1.44,0.05,2.0289,0.20939,0.0005078,2e-06,0.033466,0.006
317,1.51,-0.06,2.0315,0.20939,0.0005061,2e-06,0.032666,0.004
318,1.33,0.15,2.0327,0.2094,0.0005049,2.1e-06,0.031812,0.006
319,1.2,0.14,2.0341,0.2094,0.0005035,2.1e-06,0.031707,0.006
320,1.42,0.09,2.0341,0.20939,0.0005036,2e-06,0.031001,0.006
321,1.28,0.13,2.0338,0.2094,0.0005027,1.9e-06,0.030447,0.005
322,1.26,0.05,2.0309,0.2094,0.0005017,2e-06,0.029644,0.004
323,0.93,0.13,2.0337,0.20941,0.0005009,2.2e-06,0.029107,0.005
324,1.22,0.12,2.0344,0.2094,0.0005003,2e-06,0.027861,0.004
325,0.99,0.11,2.0347,0.20941,0.0004988,1.9e-06,0.027831,0.004
326,1.12,0.07,2.0329,0.2094,0.0004978,1.9e-06,0.023951,0.004
327,0.85,0.14,2.0314,0.20941,0.0004963,1.9e-06,0.023926,0.004
328,0.85,0.04,2.0295,0.20941,0.0004947,1.7e-06,0.021873,0.003
329,0.83,0.01,2.0283,0.20941,0.0004929,1.7e-06,0.022473,0.003
330,1.14,0.04,2.0301,0.2094,0.0004919,1.6e-06,0.019777,0.004
331,0.83,0.11,2.0312,0.20941,0.0004915,1.6e-06,0.017135,0.005
332,1.02,0.09,2.0324,0.20941,0.0004906,1.6e-06,0.019009,0.004
333,0.92,0.04,2.0317,0.20941,0.0004901,1.5e-06,0.022273,0.003
334,1.18,0.07,2.0315,0.2094,0.0004891,1.5e-06,0.023777,0.003
335,0.89,0.08,2.0327,0.20941,0.0004876,1.5e-06,0.023484,0.002
336,0.81,0.14,2.0319,0.20941,0.0004859,1.5e-06,0.023494,0.004
337,0.94,0.05,2.0339,0.20941,0.0004848,1.5e-06,0.021556,0.002
338,0.71,0.13,2.0348,0.20942,0.000483,1.6e-06,0.017089,0.002
339,0.78,0.07,2.0334,0.20942,0.0004818,1.5e-06,0.017891,0.002
340,0.7,0.08,2.0325,0.20942,0.00048,1.5e-06,0.019363,0.002
341,0.56,0.14,2.0302,0.20942,0.0004779,1.4e-06,0.022755,0.002
342,0.48,0.09,2.0302,0.20943,0.0004758,1.4e-06,0.02263,0.003
343,0.47,0.15,2.0294,0.20943,0.0004744,1.3e-06,0.022463,0.002
344,0.53,0.04,2.0285,0.20943,0.000473,1.4e-06,0.02087,0.002
345,0.48,0.02,2.0281,0.20943,0.0004721,1.3e-06,0.019844,0.003
346,0.65,0.08,2.0285,0.20942,0.0004702,1.3e-06,0.019911,0.003
347,0.32,0.14,2.0247,0.20943,0.0004698,1.2e-06,0.020697,0.002
348,0.66,0.07,2.0247,0.20942,0.0004687,1.2e-06,0.020768,0.002
349,0.41,0.01,2.023,0.20943,0.0004679,1.2e-06,0.020472,0.002
350,0.56,-0.01,2.0217,0.20943,0.0004668,1.1e-06,0.020135,0.001
351,0.39,0.05,2.0207,0.20943,0.0004662,1e-06,0.02017,0.002
352,-0.04,0.04,2.0157,0.20945,0.0004658,9e-07,0.019292,0.004
353,0.3,0.16,2.0132,0.20943,0.0004653,1e-06,0.019354,0.001
354,0.37,0.06,2.0104,0.20943,0.0004646,1e-06,0.019288,0.001
355,0.85,0.13,2.0093,0.20942,0.0004646,1e-06,0.019181,0.001
356,0.4,0.05,2.0064,0.20943,0.0004642,1e-06,0.018818,0.001
357,0.53,0.1,2.0042,0.20943,0.0004636,1e-06,0.01869,0.001
358,0.69,0.06,2.0017,0.20942,0.0004635,9e-07,0.018269,0.001
359,0.17,-0.02,2.0033,0.20944,0.0004636,9e-07,0.018191,0.002
360,0.01,-0,2.0032,0.20944,0.0004627,8e-07,0.018081,0.001
361,0.44,0.09,2.0057,0.20943,0.0004634,7e-07,0.017721,0.001
362,0.49,0.09,2.0101,0.20943,0.0004631,8e-07,0.016762,0.001
363,0.55,0.04,2.0102,0.20943,0.0004626,9e-07,0.016205,0
364,0.17,0.02,2.0094,0.20944,0.000462,8e-07,0.017816,0
365,0.19,0.06,2.0099,0.20944,0.0004618,9e-07,0.018062,0.001
366,0.15,0.09,2.0126,0.20944,0.0004617,1e-06,0.016387,0.001
367,0.52,0.04,2.0164,0.20943,0.0004619,1.1e-06,0.016905,-0
368,0.21,-0.01,2.015,0.20944,0.0004608,1.2e-06,0.018099,0.001
369,0.49,0.12,2.013,0.20943,0.0004608,1.1e-06,0.017834,0
370,0.61,0.15,2.0133,0.20943,0.0004601,9e-07,0.017088,0.001
371,0.45,0.1,2.0119,0.20943,0.0004597,8e-07,0.017306,0
372,0.23,0.09,2.0132,0.20944,0.0004598,9e-07,0.016827,0
373,0.12,0.1,2.0183,0.20944,0.0004593,9e-07,0.016406,-0
374,0.14,-0.04,2.0225,0.20944,0.0004589,9e-07,0.01545,-0
375,0.05,0.12,2.0236,0.20944,0.0004584,8e-07,0.015025,-0
376,0.5,0.11,2.0246,0.20943,0.0004579,8e-07,0.015835,0.001
377,0.11,0.06,2.0205,0.20944,0.0004578,9e-07,0.016991,-0
378,0.15,0.17,2.0208,0.20944,0.0004569,9e-07,0.017031,-0
379,0.26,0.2,2.0201,0.20944,0.0004571,1.1e-06,0.016904,-0
380,0.2,0.17,2.0203,0.20944,0.0004572,1.2e-06,0.01647,-0
381,0.08,0.09,2.0218,0.20944,0.0004566,1.3e-06,0.016339,-0
382,0.18,0.2,2.0226,0.20944,0.0004562,1.3e-06,0.015464,0
383,-0.11,0.11,2.0204,0.20945,0.0004561,1.3e-06,0.014481,0
384,-0.07,0.07,2.0198,0.20945,0.0004553,1.3e-06,0.01461,-0
385,-0.19,0.14,2.0186,0.20945,0.0004554,1.3e-06,0.015279,0
386,0.09,0.17,2.0189,0.20944,0.0004549,1.2e-06,0.016072,0
387,0.2,0.15,2.0248,0.20944,0.0004542,1.2e-06,0.015584,-0.001
388,0.21,0.16,2.0277,0.20944,0.0004544,1.1e-06,0.015443,-0
389,0.05,0.11,2.0292,0.20944,0.0004542,1.1e-06,0.015044,0
390,0.16,0.09,2.0282,0.20944,0.0004534,1.1e-06,0.013963,-0
391,0.25,0.04,2.027,0.20944,0.0004535,1.1e-06,0.0134,0
392,0.06,0.06,2.0229,0.20944,0.0004535,1.1e-06,0.014039,-0
393,0.17,0.14,2.0216,0.20944,0.0004535,1.1e-06,0.013983,0
394,-0.07,0.11,2.0222,0.20945,0.0004534,1.1e-06,0.014512,-0
395,-0.1,0.19,2.0222,0.20945,0.0004532,1e-06,0.014631,-0
396,0.08,0.1,2.0243,0.20944,0.0004524,1e-06,0.01498,-0
397,-0.17,0.11,2.026,0.20945,0.0004526,1.1e-06,0.015472,-0
398,-0.08,0.18,2.025,0.20945,0.0004525,1e-06,0.015484,-0
399,-0.24,0.02,2.0278,0.20945,0.000451,9e-07,0.015303,-0.001
400,-0.21,-0.04,2.0288,0.20945,0.0004507,9e-07,0.015273,-0.001
401,-0.16,0.06,2.0299,0.20945,0.0004503,9e-07,0.015234,-0
402,-0.02,0.17,2.0327,0.20945,0.0004501,9e-07,0.014556,-0
403,0.01,0.15,2.0364,0.20945,0.0004505,9e-07,0.013947,-0.001
404,-0.21,0.06,2.0376,0.20945,0.0004506,9e-07,0.013549,-0.001
405,-0.39,0.02,2.0401,0.20946,0.0004508,1.1e-06,0.01362,-0.001
406,-0.27,0.09,2.0392,0.20946,0.0004507,1.1e-06,0.014281,-0.001
407,0.28,0.04,2.0342,0.20944,0.0004502,1.1e-06,0.014368,-0
408,0.16,0.1,2.0313,0.20944,0.0004498,1.1e-06,0.014485,-0
409,-0.22,0.07,2.0307,0.20945,0.0004496,1.2e-06,0.014671,-0.001
410,-0.29,-0.01,2.0316,0.20946,0.0004497,1.3e-06,0.014927,0
411,-0.42,0.1,2.0328,0.20946,0.000449,1.3e-06,0.01186,-0
412,-0.04,0.09,2.035,0.20945,0.0004482,1.2e-06,0.01244,-0.001
413,0.09,0.04,2.0316,0.20945,0.0004479,1.1e-06,0.013263,-0
414,0.4,0.01,2.0292,0.20944,0.0004479,1.1e-06,0.013489,-0.001
415,0.3,0.13,2.026,0.20944,0.0004477,1.1e-06,0.013351,-0
416,0.08,0.12,2.0248,0.20945,0.000448,1e-06,0.013308,-0.001
417,-0.12,0.06,2.0271,0.20945,0.0004478,9e-07,0.013391,-0.001
418,-0.21,0.01,2.0317,0.20945,0.000448,7e-07,0.011816,-0.001
419,-0.13,0.13,2.0316,0.20945,0.0004477,7e-07,0.011823,-0.001
420,-0.15,0.02,2.0334,0.20945,0.000448,7e-07,0.012128,-0.001
421,0.02,0.12,2.0336,0.20945,0.0004479,6e-07,0.004736,-0.001
422,-0.33,-0,2.0314,0.20946,0.000448,4e-07,0.00985,-0
423,-0.02,0.03,2.0317,0.20945,0.0004477,3e-07,0.013076,-0.001
424,-0.19,0.12,2.0337,0.20945,0.000448,4e-07,0.015136,-0
425,-0.14,0.11,2.0343,0.20945,0.0004481,5e-07,0.01473,-0.001
426,0.01,0.07,2.0356,0.20945,0.0004486,5e-07,0.014623,-0
427,-0.13,0.12,2.0349,0.20945,0.0004481,5e-07,0.014584,-0.001
428,0.09,0.04,2.0345,0.20945,0.000448,7e-07,0.014325,-0.001
429,0.1,0.07,2.0354,0.20944,0.0004477,6e-07,0.010761,-0
430,-0.06,0.16,2.0344,0.20945,0.000448,6e-07,0.012969,-0
431,0.26,0.02,2.0319,0.20944,0.000448,6e-07,0.013384,-0.001
432,-0.18,0.05,2.0357,0.20945,0.0004468,5e-07,0.01347,-0
433,-0.36,0.01,2.0384,0.20946,0.0004464,6e-07,0.012312,-0.001
434,-0.19,0.01,2.039,0.20945,0.0004466,6e-07,0.012078,-0.001
435,-0.19,0.12,2.0405,0.20945,0.0004471,4e-07,0.01269,0.001
436,-0.25,0.07,2.0412,0.20946,0.000447,3e-07,0.013865,0
437,-0.04,0.06,2.0421,0.20945,0.000447,3e-07,0.013886,-0.001
438,-0.09,0.09,2.0426,0.20945,0.0004472,4e-07,0.014206,-0
439,-0.26,0.08,2.0385,0.20946,0.0004471,5e-07,0.013629,-0.001
440,-0.2,0.1,2.0368,0.20945,0.0004472,5e-07,0.013653,-0
441,-0.4,0.04,2.0386,0.20946,0.0004468,5e-07,0.013517,-0.001
442,-0.04,0.06,2.0361,0.20945,0.000446,7e-07,0.012787,-0
443,-0.17,0.1,2.0352,0.20945,0.0004463,1e-06,0.012368,-0.001
444,-0.24,0.02,2.0326,0.20946,0.0004465,1.1e-06,0.011572,-0.001
