Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
190,56.25,-0.06,1.8512,0.20752,0.0017809,3.7e-06,0.95281,0.15
191,56.6,-0.08,1.85,0.20751,0.0017846,3.8e-06,0.93034,0.134
192,56.82,-0.05,1.8482,0.2075,0.0017892,3.9e-06,0.94746,0.133
193,57.29,-0.04,1.8491,0.20748,0.0017954,3.9e-06,0.93506,0.147
194,57.47,-0.02,1.8457,0.20747,0.0018047,3.9e-06,0.92497,0.172
195,58.03,-0.04,1.8412,0.20744,0.0018302,3.9e-06,0.9006,0.138
196,59.06,-0.06,1.8401,0.20741,0.0018424,4e-06,0.92486,0.136
197,59.57,-0.12,1.8369,0.20739,0.0018471,4.1e-06,0.86206,0.134
198,59.65,-0.05,1.8342,0.20738,0.0018458,4.1e-06,0.85014,0.128
199,58.67,-0.08,1.8363,0.20742,0.0018413,4e-06,0.83139,0.154
200,57.91,-0.04,1.8378,0.20744,0.0018345,4e-06,0.89184,0.129
201,57.43,-0.02,1.837,0.20746,0.001822,4.1e-06,0.90963,0.127
202,56.69,-0.06,1.8399,0.20749,0.0017859,4.1e-06,0.96584,0.111
203,55.61,-0.06,1.8412,0.20753,0.0017652,4e-06,0.91632,0.145
204,54.59,-0.09,1.8429,0.20757,0.001756,4e-06,0.86872,0.142
205,53.54,-0.01,1.8442,0.20761,0.0017506,3.9e-06,0.86727,0.148
206,53.85,-0.01,1.8434,0.20759,0.0017506,4e-06,0.87438,0.136
207,54.42,-0.09,1.842,0.20757,0.0017525,4e-06,0.91548,0.15
208,54.7,-0.07,1.844,0.20757,0.0017516,4e-06,0.84381,0.117
209,54.79,-0.04,1.8438,0.20757,0.0017456,4.1e-06,0.80337,0.127
210,54.24,-0.07,1.8421,0.20759,0.0017223,4.1e-06,0.73074,0.118
211,53.25,-0.01,1.8445,0.20763,0.001683,4e-06,0.68781,0.112
212,51.78,-0.07,1.8422,0.20768,0.0016508,4e-06,0.73098,0.119
213,50.19,-0.05,1.8394,0.20773,0.0016317,3.9e-06,0.7374,0.124
214,48.78,-0.03,1.8423,0.20778,0.001625,3.8e-06,0.76585,0.132
215,48.46,-0.03,1.8407,0.20779,0.0016215,3.6e-06,0.75319,0.116
216,48.66,-0.09,1.8401,0.20778,0.0016209,3.6e-06,0.78959,0.125
217,49.2,-0.05,1.8402,0.20776,0.0016216,3.7e-06,0.75316,0.128
218,49.28,-0.06,1.8427,0.20776,0.0016241,3.6e-06,0.7278,0.138
219,49.97,-0.03,1.8432,0.20774,0.0016276,3.6e-06,0.70412,0.127
220,50.37,-0.05,1.8411,0.20773,0.0016296,3.6e-06,0.82548,0.115
221,50.32,-0.04,1.8394,0.20773,0.0016283,3.7e-06,0.82864,0.121
222,49.8,-0.02,1.84,0.20775,0.0016215,3.7e-06,0.75487,0.112
223,48.91,-0.06,1.8399,0.20778,0.0016108,3.7e-06,0.7642,0.119
224,48.1,-0.12,1.8375,0.2078,0.0016012,3.7e-06,0.70332,0.145
225,47.46,-0.06,1.8349,0.20782,0.0015941,3.6e-06,0.6301,0.12
226,47.1,-0.12,1.8345,0.20783,0.0015891,3.6e-06,0.67068,0.107
227,47.04,-0.05,1.8338,0.20783,0.0015839,3.6e-06,0.79025,0.119
228,47.07,-0.05,1.8316,0.20783,0.0015767,3.7e-06,0.76854,0.118
229,46.44,-0.06,1.8297,0.20786,0.0015596,3.6e-06,0.71586,0.101
230,45.75,-0.04,1.8331,0.20789,0.0015235,3.5e-06,0.71494,0.1
231,44.85,-0.03,1.835,0.20793,0.0014848,3.5e-06,0.72844,0.112
232,43.49,-0.08,1.8374,0.20798,0.0014482,3.5e-06,0.60889,0.094
233,41.96,-0.05,1.8397,0.20804,0.0014092,3.4e-06,0.60394,0.095
234,40.79,-0,1.844,0.20808,0.0013737,3.3e-06,0.56967,0.088
235,39.36,-0.1,1.8491,0.20814,0.0013352,3.2e-06,0.5713,0.098
236,37.65,-0.06,1.8492,0.2082,0.0013054,3.1e-06,0.56164,0.086
237,36.48,-0.11,1.8527,0.20824,0.0012861,3e-06,0.58893,0.103
238,35.16,-0.06,1.8524,0.20829,0.0012602,3e-06,0.51984,0.081
239,33.98,-0.04,1.8547,0.20833,0.001248,3e-06,0.5183,0.097
240,33.42,-0.02,1.8558,0.20835,0.0012389,2.9e-06,0.49958,0.092
241,33.08,-0.07,1.8545,0.20836,0.0012331,2.9e-06,0.51674,0.107
242,32.91,0.01,1.8498,0.20836,0.0012309,2.8e-06,0.54463,0.09
243,33.26,-0.04,1.8472,0.20835,0.0012282,2.7e-06,0.54051,0.084
244,33,0.01,1.8432,0.20836,0.001222,2.6e-06,0.53891,0.091
245,32.75,-0.1,1.8415,0.20837,0.0011947,2.7e-06,0.49073,0.076
246,32.05,-0.04,1.8418,0.2084,0.0011579,2.4e-06,0.49216,0.078
247,30.35,-0.05,1.8374,0.20846,0.0011189,2.4e-06,0.51,0.07
248,28.83,-0.06,1.8372,0.20851,0.0010958,2.4e-06,0.48043,0.09
249,27.38,-0.11,1.8365,0.20856,0.0010855,2.3e-06,0.44279,0.087
250,26.46,-0.01,1.8369,0.20859,0.0010757,2.3e-06,0.45345,0.072
251,25.86,-0.06,1.8364,0.20861,0.0010515,2.2e-06,0.45671,0.066
252,25.38,-0.02,1.8398,0.20863,0.0010398,2.2e-06,0.45499,0.078
253,24.61,-0.03,1.8438,0.20866,0.0010293,2.1e-06,0.41461,0.085
254,24.19,-0.05,1.8439,0.20868,0.001006,1.9e-06,0.44528,0.057
255,23.81,0.03,1.8419,0.2087,0.0009699,1.9e-06,0.43603,0.047
256,22.85,-0.02,1.8397,0.20874,0.0009188,2e-06,0.33413,0.043
257,21.16,-0.04,1.8426,0.2088,0.0008616,1.9e-06,0.23018,0.033
258,19.23,-0.07,1.8426,0.20888,0.0007996,1.7e-06,0.18416,0.024
259,17.23,-0.03,1.8432,0.20895,0.0007432,1.6e-06,0.14659,0.019
260,14.56,-0.04,1.8461,0.20904,0.0006949,1.4e-06,0.11621,0.017
261,12.21,-0.04,1.849,0.20913,0.0006498,1.2e-06,0.098548,0.015
262,10.16,-0.06,1.8525,0.2092,0.0006153,1e-06,0.081107,0.011
263,8.76,-0.1,1.8555,0.20925,0.000587,8e-07,0.073585,0.006
264,7,-0.04,1.8585,0.20931,0.000557,6e-07,0.068489,0.005
265,5.44,-0.05,1.8603,0.20936,0.0005308,4e-07,0.064735,0.004
266,4.18,-0.05,1.8633,0.20941,0.000512,3e-07,0.059954,0.003
267,3.5,-0.08,1.8654,0.20943,0.0004965,2e-07,0.059413,0.002
268,2.78,-0.07,1.8692,0.20946,0.000488,1e-07,0.060279,0.002
269,1.96,-0.07,1.8718,0.20948,0.0004797,-0,0.061479,0.002
270,1.3,-0.1,1.8675,0.20951,0.0004722,-1e-07,0.055596,0.002
271,1.22,-0.05,1.8635,0.20951,0.0004647,-0,0.054489,0.001
272,0.63,-0.02,1.862,0.20953,0.0004586,-1e-07,0.059083,0.002
273,0.48,-0.02,1.8596,0.20953,0.000453,-2e-07,0.055306,0.001
274,0.56,-0.01,1.8607,0.20953,0.000448,-4e-07,0.052538,0.002
275,0.52,0.01,1.8629,0.20954,0.0004438,-4e-07,0.054365,0.002
276,0.31,-0.05,1.8662,0.20954,0.00044,-4e-07,0.053234,0.002
277,0.2,-0.04,1.8658,0.20955,0.0004373,-4e-07,0.052816,0.002
278,0.29,-0.07,1.868,0.20954,0.000435,-3e-07,0.051263,0.001
279,0.21,0.01,1.8696,0.20955,0.0004328,-5e-07,0.04912,0.002
280,0.37,-0.05,1.8709,0.20954,0.0004311,-5e-07,0.048313,0.001
281,0.36,-0.03,1.8727,0.20954,0.0004294,-5e-07,0.051319,0.002
282,0.29,0.02,1.8731,0.20955,0.0004285,-4e-07,0.051008,0.001
283,0.58,-0.02,1.8694,0.20954,0.000427,-5e-07,0.050329,0.002
284,0.26,0.01,1.8665,0.20955,0.000426,-6e-07,0.049291,0.001
285,0.43,-0.02,1.8655,0.20954,0.0004249,-5e-07,0.049729,0.001
286,0.29,-0.05,1.8614,0.20955,0.000424,-6e-07,0.049951,0.002
287,0.59,-0.07,1.8588,0.20954,0.0004229,-6e-07,0.049115,0.001
288,0.6,-0.03,1.8545,0.20954,0.0004223,-6e-07,0.04914,0.002
289,0.15,-0.01,1.8515,0.20955,0.0004218,-7e-07,0.047209,0.001
290,0.34,-0.01,1.8512,0.20955,0.0004216,-7e-07,0.04755,0.001
291,0.45,-0.04,1.8541,0.20954,0.0004213,-7e-07,0.049188,0.001
292,0.31,-0.01,1.8516,0.20955,0.000421,-7e-07,0.048474,0.002
293,0.15,0.01,1.8542,0.20955,0.0004206,-6e-07,0.046133,0.001
294,0.16,-0.04,1.8531,0.20955,0.0004204,-6e-07,0.047347,0.001
295,0.27,-0.03,1.8519,0.20955,0.0004199,-6e-07,0.046015,0.001
296,0.15,0.03,1.8531,0.20955,0.0004196,-6e-07,0.045835,0.002
297,0.19,-0.03,1.8541,0.20955,0.0004191,-6e-07,0.046478,0.001
298,0.22,0.02,1.8534,0.20955,0.0004189,-7e-07,0.045866,0.001
299,0.4,-0.11,1.8551,0.20954,0.0004182,-8e-07,0.045498,0.001
300,0.27,-0.03,1.8576,0.20955,0.0004176,-9e-07,0.045784,0.001
301,0.1,-0.04,1.8554,0.20955,0.0004172,-8e-07,0.044634,0.001
302,0.25,-0.05,1.8598,0.20955,0.0004168,-8e-07,0.044041,0.001
303,0.06,-0.04,1.8598,0.20956,0.0004164,-8e-07,0.04384,0.002
304,0.23,-0.07,1.861,0.20955,0.0004161,-8e-07,0.044669,0.001
305,0.17,-0.01,1.8639,0.20955,0.000416,-8e-07,0.044155,0.002
306,-0.08,-0.06,1.8648,0.20956,0.0004158,-7e-07,0.043066,0.001
307,-0.03,-0.08,1.8663,0.20956,0.0004153,-6e-07,0.038138,0.003
308,0.11,-0.05,1.8678,0.20955,0.0004148,-6e-07,0.037933,0.001
309,0.16,-0.06,1.8639,0.20955,0.0004146,-5e-07,0.039518,0.002
310,0.13,-0.01,1.8634,0.20955,0.0004149,-6e-07,0.041889,0.001
311,0.06,-0.07,1.8657,0.20956,0.0004151,-5e-07,0.041058,0.001
312,0.15,-0.06,1.8639,0.20955,0.0004153,-5e-07,0.037371,0.002
313,0.12,-0.06,1.865,0.20955,0.0004156,-5e-07,0.040633,0.001
314,0.37,-0.04,1.8658,0.20955,0.0004158,-5e-07,0.039182,0.001
315,0.54,-0.03,1.8652,0.20954,0.0004157,-4e-07,0.040734,0.002
316,0.16,-0.02,1.8631,0.20955,0.0004162,-4e-07,0.038077,0.002
317,0.16,-0.06,1.8596,0.20955,0.0004163,-5e-07,0.03917,0.001
318,0.25,-0.05,1.8576,0.20955,0.0004162,-5e-07,0.040605,0.002
319,0.42,-0.07,1.8589,0.20954,0.0004162,-5e-07,0.04147,0.001
320,0.17,-0.05,1.859,0.20955,0.0004158,-6e-07,0.038462,0.002
321,0.41,-0.04,1.8561,0.20954,0.0004152,-6e-07,0.038622,0.001
322,0.22,-0.06,1.8549,0.20955,0.000415,-6e-07,0.034873,0.001
323,0.12,-0.09,1.8527,0.20955,0.0004147,-7e-07,0.033939,0.002
324,0.2,-0.09,1.8515,0.20955,0.0004146,-7e-07,0.03487,0.002
325,-0.12,-0.03,1.85,0.20956,0.0004147,-8e-07,0.038247,0.001
326,0.24,-0.04,1.85,0.20955,0.0004146,-8e-07,0.041301,0.001
327,0.04,-0.08,1.8493,0.20956,0.000414,-8e-07,0.038712,0.001
328,-0.02,-0.08,1.8476,0.20956,0.0004134,-7e-07,0.040174,0.001
329,0.23,-0.06,1.8476,0.20955,0.000413,-7e-07,0.042164,0.001
330,-0.17,-0.03,1.844,0.20956,0.000413,-7e-07,0.042118,0.002
331,0.01,-0.05,1.8437,0.20956,0.0004129,-8e-07,0.040739,0.001
332,0.25,-0.06,1.8411,0.20955,0.0004124,-8e-07,0.040622,0.001
333,0.19,-0.02,1.8404,0.20955,0.0004119,-8e-07,0.040888,0.001
334,0.2,-0.09,1.8415,0.20955,0.0004112,-7e-07,0.040941,0.001
335,-0.02,-0.05,1.8412,0.20956,0.0004112,-8e-07,0.03845,0.001
336,0.08,-0.05,1.8403,0.20956,0.0004112,-9e-07,0.033753,0.001
337,0.13,-0.09,1.8436,0.20955,0.000411,-9e-07,0.033962,0.001
338,0.25,-0.08,1.8459,0.20955,0.0004107,-9e-07,0.036316,0.001
339,0.18,-0.02,1.8454,0.20955,0.0004108,-9e-07,0.035181,0.001
340,0.13,-0.08,1.8448,0.20955,0.0004108,-9e-07,0.035574,0.001
341,0.21,-0.05,1.8439,0.20955,0.0004108,-9e-07,0.033827,0.001
342,0.03,-0.09,1.8458,0.20956,0.0004108,-8e-07,0.0342,0.002
343,-0.08,-0.06,1.8483,0.20956,0.0004108,-8e-07,0.034193,0.002
344,-0.18,-0.09,1.8489,0.20956,0.0004107,-8e-07,0.034672,0.002
345,0.12,-0.01,1.8508,0.20955,0.0004102,-8e-07,0.037115,0.001
346,-0.01,-0.01,1.8533,0.20956,0.0004102,-8e-07,0.035188,0.002
347,0.14,-0.03,1.8531,0.20955,0.0004101,-8e-07,0.035562,0.001
348,-0.03,-0.1,1.8531,0.20956,0.0004102,-8e-07,0.033926,0.002
349,-0.15,-0.08,1.8554,0.20956,0.0004108,-7e-07,0.033608,0.001
350,0.03,-0.07,1.8566,0.20956,0.0004107,-7e-07,0.035172,0.001
351,-0.05,0.02,1.8585,0.20956,0.0004106,-7e-07,0.038413,0.001
352,0.07,-0.07,1.858,0.20956,0.0004104,-7e-07,0.040887,0.002
353,0.06,-0.09,1.8544,0.20956,0.0004103,-9e-07,0.040878,0.001
354,-0.18,-0.07,1.8473,0.20956,0.0004102,-9e-07,0.038524,0.001
355,-0.19,-0.12,1.8409,0.20956,0.0004102,-1e-06,0.034742,0.002
356,0,-0.03,1.8386,0.20956,0.0004102,-1e-06,0.035576,0.001
357,0.21,-0.06,1.832,0.20955,0.0004102,-1e-06,0.037716,0.001
358,-0.2,-0.03,1.8281,0.20956,0.0004103,-1e-06,0.037806,0.001
359,-0.33,-0.09,1.8255,0.20957,0.0004103,-1e-06,0.038085,0.001
360,0.18,-0.01,1.8263,0.20955,0.0004106,-1e-06,0.038158,0.002
361,0.27,-0,1.8294,0.20955,0.0004104,-9e-07,0.038573,0.001
362,0.19,-0.04,1.8338,0.20955,0.0004103,-8e-07,0.039665,0.002
363,0.11,-0.05,1.8401,0.20955,0.0004102,-7e-07,0.039697,0.001
364,0.23,-0.04,1.8465,0.20955,0.0004102,-7e-07,0.039136,0.002
365,0.26,-0.09,1.8498,0.20955,0.0004099,-7e-07,0.039136,0.001
366,-0.3,-0.05,1.8479,0.20957,0.0004096,-7e-07,0.039932,0.001
367,0.1,-0.08,1.8531,0.20956,0.0004096,-7e-07,0.039959,0.001
368,0.19,0.03,1.8563,0.20955,0.0004095,-8e-07,0.038766,0.001
369,0.35,-0.05,1.8548,0.20955,0.0004091,-8e-07,0.038435,0.002
370,-0.31,-0.04,1.8563,0.20957,0.000409,-7e-07,0.037874,0.002
371,-0.08,-0.05,1.8547,0.20956,0.0004086,-8e-07,0.038078,0.001
372,0.1,-0.06,1.8484,0.20956,0.0004081,-8e-07,0.037935,0.002
373,0.08,-0.01,1.843,0.20956,0.0004078,-8e-07,0.038132,0.001
374,0.12,-0.03,1.8394,0.20956,0.0004075,-8e-07,0.037536,0.001
375,-0.27,-0.06,1.8394,0.20957,0.0004075,-8e-07,0.037303,0.001
376,0,-0.05,1.8441,0.20956,0.0004074,-8e-07,0.037594,0.002
377,-0.22,-0.03,1.8426,0.20957,0.0004071,-8e-07,0.037637,0.001
378,-0.4,-0.09,1.8413,0.20957,0.000407,-9e-07,0.03791,0.001
379,0.01,-0.12,1.8448,0.20956,0.0004069,-8e-07,0.03827,0.002
380,-0.01,-0.1,1.844,0.20956,0.000407,-7e-07,0.038647,0.001
381,-0.08,-0.07,1.8392,0.20956,0.0004067,-9e-07,0.039532,0.001
382,0.02,-0.1,1.8418,0.20956,0.0004064,-8e-07,0.039439,0.002
383,0.03,-0.05,1.8428,0.20956,0.0004065,-8e-07,0.039478,0.001
384,0.11,-0,1.8429,0.20956,0.0004064,-8e-07,0.038446,0.001
385,-0.16,-0.03,1.8444,0.20956,0.0004062,-7e-07,0.038626,0.002
386,0.03,0.02,1.8441,0.20956,0.0004055,-7e-07,0.03846,0.001
387,-0.23,-0.08,1.8464,0.20957,0.000406,-7e-07,0.037597,0.002
388,-0.02,-0.03,1.849,0.20956,0.0004059,-7e-07,0.038085,0.001
389,-0.35,-0.1,1.8442,0.20957,0.0004057,-7e-07,0.038545,0.001
390,0.04,-0.03,1.8422,0.20956,0.0004054,-7e-07,0.038544,0.001
391,-0.03,-0.08,1.8399,0.20956,0.0004054,-7e-07,0.038358,0.001
392,-0.21,0.03,1.8394,0.20957,0.0004055,-8e-07,0.038077,0.001
393,0.07,-0.06,1.8407,0.20956,0.0004053,-8e-07,0.037975,0.002
394,-0.14,-0.06,1.8428,0.20956,0.0004049,-8e-07,0.037284,0.001
395,-0.33,-0.03,1.843,0.20957,0.0004048,-8e-07,0.036516,0.001
396,-0.21,-0.05,1.8428,0.20957,0.0004047,-8e-07,0.03628,0.002
397,-0.14,-0.02,1.84,0.20956,0.0004044,-9e-07,0.035948,0.001
398,-0.02,-0.02,1.8389,0.20956,0.0004041,-8e-07,0.035755,0.002
399,-0.35,-0.04,1.8431,0.20957,0.0004033,-7e-07,0.03577,0.001
400,-0.14,-0.02,1.8446,0.20956,0.0004036,-7e-07,0.035886,0.001
401,0.14,-0.01,1.8493,0.20956,0.000404,-7e-07,0.036007,0.001
402,-0.09,-0.06,1.8532,0.20956,0.0004039,-8e-07,0.035822,0.001
403,-0.24,-0.02,1.8576,0.20957,0.000404,-7e-07,0.031083,0.001
404,-0,0.04,1.8658,0.20956,0.000404,-7e-07,0.032578,0.001
405,0.02,-0.05,1.871,0.20956,0.000404,-8e-07,0.031534,0.002
406,-0.03,-0.03,1.8702,0.20956,0.000404,-9e-07,0.032742,0.001
407,-0.54,0.02,1.8749,0.20958,0.0004035,-8e-07,0.034656,0.002
408,-0.56,-0.02,1.8771,0.20958,0.0004039,-8e-07,0.036605,0.002
409,-0.15,-0.01,1.8777,0.20956,0.0004038,-7e-07,0.036295,0.001
410,0,-0.01,1.8798,0.20956,0.0004035,-8e-07,0.035782,0.001
411,-0.31,-0.05,1.8819,0.20957,0.0004034,-9e-07,0.036911,0.002
412,-0.18,-0.08,1.8811,0.20957,0.0004035,-9e-07,0.032478,0.001
413,-0.5,-0.02,1.881,0.20957,0.0004034,-7e-07,0.026473,0.001
414,-0.32,-0.08,1.8766,0.20957,0.0004034,-6e-07,0.02431,0.001
415,-0.17,-0.06,1.8746,0.20956,0.0004034,-6e-07,0.027518,0.001
416,-0.22,-0.03,1.8765,0.20957,0.0004035,-7e-07,0.030346,0.002
417,-0.21,-0.02,1.8763,0.20957,0.0004035,-8e-07,0.025702,0.002
