Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
191,896.09,-0.09,21.323,0.20657,0.0029561,6.55e-05,0.000492
192,905.94,-0.08,21.275,0.20654,0.0029774,6.57e-05,0.000504
193,920.59,0.14,21.389,0.2065,0.0030033,6.63e-05,0.000507
194,936.08,-0.18,21.435,0.20646,0.0030302,6.71e-05,0.00051
195,944.4,0.04,21.308,0.20642,0.0030609,6.8e-05,0.000525
196,967.36,0.09,21.432,0.20637,0.0030921,6.88e-05,0.000533
197,985.52,0.46,21.451,0.20632,0.0031242,6.96e-05,0.000538
198,994.53,-0.04,21.419,0.20628,0.0031551,7.05e-05,0.00054
199,1002.8,0.47,21.338,0.20625,0.0031839,7.12e-05,0.000568
200,1010.9,0.29,21.268,0.20621,0.0032114,7.19e-05,0.000573
201,1018.2,0.35,21.29,0.20619,0.0032406,7.27e-05,0.000558
202,1022.5,0.88,21.233,0.20616,0.0032709,7.31e-05,0.000577
203,1030.1,-0.45,21.237,0.20614,0.003303,7.35e-05,0.000589
204,1045.3,-0.69,21.281,0.2061,0.0033347,7.37e-05,0.000596
205,1057.7,0.41,21.375,0.20607,0.003366,7.41e-05,0.000588
206,1071.5,-0.49,21.304,0.20602,0.0033951,7.42e-05,0.000588
207,1079.5,0.37,21.357,0.206,0.0034212,7.45e-05,0.000586
208,1089.9,0.12,21.293,0.20596,0.0034432,7.47e-05,0.000606
209,1087,-0.23,21.233,0.20596,0.0034614,7.49e-05,0.000611
210,1087.7,-0.33,21.25,0.20595,0.0034759,7.48e-05,0.000605
211,1084.2,0.7,21.191,0.20595,0.0034896,7.5e-05,0.000603
212,1085,0.28,21.186,0.20595,0.0035013,7.56e-05,0.000593
213,1086.5,0.64,21.182,0.20594,0.0035136,7.6e-05,0.000595
214,1086.7,0.81,21.151,0.20593,0.0035241,7.64e-05,0.000584
215,1091,-0.76,21.145,0.20592,0.0035322,7.69e-05,0.000587
216,1097.1,1.01,21.265,0.20592,0.0035337,7.74e-05,0.000588
217,1091.2,0.43,21.187,0.20592,0.0035305,7.79e-05,0.000587
218,1096.5,0.19,21.373,0.20594,0.0035233,7.81e-05,0.000586
219,1098.3,0.89,21.599,0.20596,0.0035134,7.79e-05,0.000577
220,1096.9,0.36,21.733,0.20599,0.0035037,7.72e-05,0.000572
221,1091.7,0.18,21.797,0.20601,0.0034949,7.67e-05,0.00058
222,1094.1,1.07,21.85,0.20601,0.0034877,7.63e-05,0.000569
223,1088.9,-0.11,21.807,0.20602,0.0034815,7.6e-05,0.000565
224,1082.5,-0.13,21.753,0.20603,0.0034759,7.6e-05,0.000571
225,1081.1,0.17,21.767,0.20604,0.0034692,7.57e-05,0.000556
226,1078.7,0.5,21.699,0.20604,0.0034614,7.54e-05,0.000549
227,1070.6,0.02,21.667,0.20605,0.0034546,7.52e-05,0.000555
228,1064.8,-0.46,21.605,0.20606,0.003451,7.5e-05,0.000555
229,1058.7,-0.74,21.441,0.20606,0.003453,7.49e-05,0.000551
230,1049.2,-1.15,21.228,0.20605,0.003461,7.48e-05,0.000544
231,1054.2,-0.19,21.167,0.20603,0.0034745,7.46e-05,0.000551
232,1062.8,-0.76,21.148,0.206,0.0034926,7.47e-05,0.000549
233,1072.9,0.45,21.038,0.20595,0.0035168,7.49e-05,0.000556
234,1078,0.67,20.874,0.20591,0.0035456,7.5e-05,0.000578
235,1092.5,-0.1,20.895,0.20587,0.0035802,7.45e-05,0.000577
236,1109,0.35,20.828,0.20581,0.003617,7.44e-05,0.000591
237,1132.3,0.27,20.872,0.20574,0.003663,7.43e-05,0.00062
238,1158.1,-0.34,20.84,0.20566,0.0037147,7.41e-05,0.000661
239,1183,0.34,20.842,0.20558,0.0037751,7.43e-05,0.000688
240,1213.9,0.5,20.873,0.20549,0.0038425,7.46e-05,0.000723
241,1244.5,-0.08,20.829,0.20539,0.0039127,7.49e-05,0.000743
242,1273.5,0.57,20.761,0.20528,0.0039849,7.53e-05,0.00077
243,1298.3,-0.05,20.733,0.2052,0.0040619,7.62e-05,0.000798
244,1338.7,0.44,20.897,0.2051,0.0041477,7.71e-05,0.000834
245,1367.4,-0.1,20.727,0.20497,0.0042444,7.86e-05,0.000861
246,1403.5,0.57,20.673,0.20484,0.0043486,8e-05,0.000887
247,1447.6,0.42,20.607,0.20469,0.0044449,8.15e-05,0.000919
248,1490.2,-0.07,20.596,0.20455,0.0045501,8.3e-05,0.00092
249,1532.8,0.12,20.637,0.20442,0.004654,8.45e-05,0.000934
250,1573,-0.33,20.604,0.20428,0.0047672,8.62e-05,0.000957
251,1615.3,0.46,20.681,0.20416,0.0048781,8.78e-05,0.000983
252,1666.3,0.26,20.773,0.20402,0.0049845,8.97e-05,0.00101
253,1716.7,0.05,20.89,0.20389,0.0050852,9.14e-05,0.001032
254,1756.8,0.08,20.914,0.20377,0.0051828,9.32e-05,0.001041
255,1794.6,0.18,20.994,0.20367,0.0052882,9.48e-05,0.001063
256,1830,0.06,21.091,0.20357,0.0053844,9.63e-05,0.0011
257,1867.7,0.15,21.147,0.20347,0.0054856,9.77e-05,0.001116
258,1911,0.09,21.225,0.20335,0.0055879,9.95e-05,0.001138
259,1949.7,0.01,21.255,0.20323,0.0056838,0.0001012,0.00116
260,1977,0.05,21.269,0.20315,0.0057803,0.0001026,0.001185
261,2004.1,0.12,21.175,0.20303,0.0058767,0.0001045,0.001197
262,2033.7,0.07,21.092,0.20291,0.0059726,0.000106,0.001212
263,2054,0.16,21.056,0.20283,0.0060616,0.0001078,0.001213
264,2092.4,0.06,21.055,0.20271,0.0061469,0.0001098,0.001216
265,2123.4,0.12,21.05,0.20261,0.0062119,0.0001116,0.001243
266,2142.9,0.15,21.049,0.20255,0.0062639,0.0001134,0.001249
267,2146.1,0.15,21.023,0.20252,0.0063074,0.0001151,0.001226
268,2128.8,0.12,20.916,0.20254,0.0063265,0.0001171,0.001202
269,2131.6,0.22,21.067,0.20257,0.0063328,0.0001191,0.001184
270,2113.2,0.03,21.028,0.20261,0.0063244,0.0001207,0.001143
271,2107.3,-0.05,21.163,0.20266,0.0063003,0.000122,0.001116
272,2087.1,0.24,21.177,0.20273,0.0062658,0.000123,0.001104
273,2050.1,0.14,21.136,0.20282,0.0062239,0.0001237,0.001095
274,2010.1,0.14,21.071,0.20292,0.0061761,0.0001244,0.001063
275,1977.5,0.14,21.04,0.20301,0.0061279,0.0001249,0.001044
276,1950.3,0.09,21.03,0.20309,0.0060761,0.0001247,0.001026
277,1929.9,0.15,21.099,0.20317,0.0060185,0.0001243,0.001004
278,1903.9,0.21,21.089,0.20325,0.0059591,0.0001241,0.000989
279,1863.4,0.18,20.89,0.20332,0.0058963,0.0001239,0.000984
280,1845.5,0.03,21.012,0.20341,0.0058337,0.0001231,0.000972
281,1821.9,0.13,21.026,0.20349,0.0057736,0.0001223,0.000983
282,1807.4,0.17,21.137,0.20357,0.0057171,0.0001217,0.000962
283,1790.6,0.24,21.178,0.20363,0.0056595,0.0001205,0.000943
284,1773,0.09,21.21,0.2037,0.0056045,0.0001194,0.000947
285,1760,0.21,21.258,0.20375,0.005547,0.0001185,0.000931
286,1745.3,0.12,21.317,0.20382,0.005487,0.0001176,0.000904
287,1715.8,0.13,21.284,0.2039,0.0054267,0.0001167,0.000898
288,1695.6,-0.04,21.364,0.20398,0.0053578,0.0001155,0.000866
289,1677.8,0.15,21.483,0.20407,0.0052859,0.0001139,0.000845
290,1646.6,0.07,21.494,0.20417,0.0052133,0.0001119,0.000846
291,1609.9,0.14,21.399,0.20426,0.005141,0.0001101,0.000837
292,1568.2,0.21,21.311,0.20437,0.0050728,0.0001084,0.000825
293,1537.6,0.12,21.277,0.20445,0.0050102,0.0001063,0.000819
294,1517.7,0.13,21.276,0.20452,0.0049528,0.000104,0.00081
295,1511.6,0.05,21.328,0.20455,0.0048994,0.0001018,0.0008
296,1494.2,0.18,21.254,0.2046,0.0048571,9.98e-05,0.000801
297,1482.1,0.21,21.202,0.20463,0.00482,9.83e-05,0.00079
298,1480.2,0.12,21.24,0.20465,0.0047857,9.71e-05,0.000794
299,1462.3,0.19,21.068,0.20467,0.0047517,9.58e-05,0.000787
300,1446.9,0.06,20.94,0.20469,0.0047202,9.43e-05,0.000787
301,1436,0.2,20.932,0.20473,0.0046887,9.32e-05,0.00078
302,1427.6,0.26,20.903,0.20475,0.0046603,9.17e-05,0.000775
303,1416.9,0.08,20.948,0.20479,0.0046321,9.02e-05,0.000772
304,1398.9,0.13,20.82,0.20482,0.0046072,8.89e-05,0.000773
305,1380.8,0.19,20.584,0.20483,0.0045854,8.78e-05,0.000777
306,1369.6,0.18,20.519,0.20486,0.0045657,8.66e-05,0.000768
307,1362,0.13,20.51,0.20488,0.0045442,8.56e-05,0.000758
308,1337.3,0.1,20.18,0.20489,0.0045216,8.48e-05,0.000747
309,1334.6,0.07,20.263,0.20492,0.0044973,8.45e-05,0.000735
310,1329.3,0.26,20.292,0.20495,0.0044721,8.4e-05,0.00073
311,1322.3,0.14,20.382,0.20499,0.0044476,8.36e-05,0.000717
312,1307.5,0.13,20.341,0.20503,0.0044237,8.29e-05,0.000706
313,1301.4,0.12,20.391,0.20506,0.0044014,8.23e-05,0.000696
314,1308.4,0.13,20.609,0.20508,0.0043799,8.21e-05,0.000692
315,1318,0.15,20.859,0.2051,0.004355,8.18e-05,0.000688
316,1314.5,0.16,20.948,0.20513,0.0043279,8.15e-05,0.000677
317,1308.2,0.17,20.996,0.20516,0.0042995,8.15e-05,0.000671
318,1319.2,0.05,21.381,0.2052,0.0042732,8.16e-05,0.000656
319,1312.9,0.13,21.442,0.20523,0.0042452,8.22e-05,0.000656
320,1306,0.14,21.505,0.20527,0.0042153,8.29e-05,0.000631
321,1293.7,0.22,21.456,0.2053,0.0041797,8.35e-05,0.0006
322,1280,0.14,21.515,0.20535,0.0041391,8.39e-05,0.000568
323,1251.1,0.12,21.414,0.20542,0.0040924,8.41e-05,0.000552
324,1224.4,0.09,21.377,0.20549,0.0040342,8.43e-05,0.000544
325,1195.6,0.19,21.412,0.20559,0.0039743,8.42e-05,0.000521
326,1165.2,0.08,21.371,0.20567,0.0039137,8.41e-05,0.000505
327,1131.6,0.16,21.316,0.20576,0.0038558,8.39e-05,0.000491
328,1103.6,0.13,21.221,0.20584,0.0037997,8.35e-05,0.00048
329,1072.9,0.09,21.111,0.20591,0.0037463,8.28e-05,0.000473
330,1046.7,0.17,20.923,0.20597,0.0036948,8.2e-05,0.000467
331,1035.3,0.08,20.919,0.20601,0.003646,8.1e-05,0.000462
332,1033.3,0.13,21.093,0.20604,0.0036011,8.02e-05,0.000458
333,1028.2,0.14,21.295,0.20609,0.0035575,7.95e-05,0.000454
334,1016.6,0.16,21.293,0.20613,0.0035163,7.87e-05,0.000451
335,997.33,0.22,21.122,0.20617,0.0034758,7.76e-05,0.000447
336,986.9,0.05,21.173,0.20621,0.0034418,7.65e-05,0.000447
337,977.15,0.07,21.201,0.20625,0.0034106,7.58e-05,0.000441
338,971.91,0.11,21.204,0.20627,0.0033846,7.49e-05,0.000442
339,969.37,0.13,21.334,0.20629,0.0033607,7.45e-05,0.000445
340,977.3,0.16,21.514,0.2063,0.0033411,7.41e-05,0.000446
341,970.74,0.09,21.481,0.20631,0.0033222,7.37e-05,0.000448
342,959.45,0.12,21.352,0.20633,0.003307,7.29e-05,0.000444
343,954.03,0.21,21.296,0.20634,0.0032922,7.25e-05,0.000445
344,952.06,0.11,21.272,0.20635,0.0032792,7.2e-05,0.00044
345,960.99,0.05,21.429,0.20635,0.0032671,7.15e-05,0.00044
346,951.49,0.13,21.383,0.20637,0.0032554,7.1e-05,0.000435
347,944.66,0.08,21.295,0.20638,0.0032484,7.09e-05,0.000437
348,939.82,0.11,21.291,0.20639,0.0032477,7.11e-05,0.000435
349,940.99,0.07,21.186,0.20637,0.0032538,7.16e-05,0.000433
350,944.63,0.18,21.142,0.20636,0.0032639,7.22e-05,0.000432
351,957.42,0.23,21.199,0.20633,0.0032724,7.25e-05,0.000435
352,967.17,0.18,21.204,0.2063,0.0032759,7.25e-05,0.000432
353,966.44,0.19,21.085,0.20629,0.0032774,7.24e-05,0.000431
354,962.8,0.18,20.982,0.20629,0.0032775,7.2e-05,0.000428
355,947.43,0.13,20.781,0.2063,0.0032792,7.19e-05,0.000424
356,938.95,0.15,20.73,0.20632,0.0032837,7.18e-05,0.000429
357,936.94,0.18,20.687,0.20632,0.0032897,7.17e-05,0.000432
358,943.21,0.07,20.73,0.2063,0.0032966,7.17e-05,0.000436
359,950.47,0.18,20.763,0.20629,0.0033064,7.17e-05,0.000436
360,953.91,0.16,20.778,0.20628,0.0033195,7.17e-05,0.000439
361,959.08,0.1,20.718,0.20625,0.0033368,7.19e-05,0.000441
362,959.5,0.03,20.643,0.20624,0.0033563,7.15e-05,0.000443
363,976.33,0.24,20.661,0.20619,0.0033765,7.13e-05,0.000453
364,992.3,0.06,20.792,0.20616,0.0033971,7.11e-05,0.000463
365,1006.7,0.15,20.888,0.20613,0.0034199,7.09e-05,0.000466
366,1014.3,0.25,20.906,0.20611,0.0034431,7.1e-05,0.000467
367,1026.5,0.15,21.039,0.20609,0.0034694,7.11e-05,0.000473
368,1024.4,0.13,20.815,0.20606,0.0034966,7.09e-05,0.000477
369,1036.7,0.15,20.767,0.20601,0.0035249,7.08e-05,0.000484
370,1049.1,0.18,20.792,0.20598,0.0035503,7.05e-05,0.000479
371,1060.4,0.07,20.758,0.20594,0.0035733,7.03e-05,0.000472
372,1070.3,0.07,20.81,0.20591,0.0035941,6.97e-05,0.000465
373,1076.5,0.16,20.833,0.2059,0.0036135,6.93e-05,0.00047
374,1070.3,0.18,20.694,0.20589,0.0036323,6.9e-05,0.000467
375,1074,0.17,20.72,0.20588,0.0036511,6.87e-05,0.000466
376,1084.1,0.18,20.751,0.20585,0.0036689,6.81e-05,0.000473
377,1083.8,0.16,20.665,0.20584,0.0036856,6.73e-05,0.000473
378,1096.2,0.09,20.797,0.20582,0.0037015,6.69e-05,0.000472
379,1105.7,0.28,20.886,0.2058,0.0037207,6.62e-05,0.000481
380,1101.4,0.18,20.723,0.20579,0.0037433,6.53e-05,0.000479
381,1103.2,0.16,20.719,0.20578,0.003774,6.46e-05,0.000491
382,1112.5,0.09,20.639,0.20573,0.0038092,6.4e-05,0.000503
383,1132.2,0.24,20.652,0.20568,0.0038488,6.33e-05,0.000517
384,1158.1,0.05,20.736,0.20561,0.0038963,6.3e-05,0.000529
385,1175.4,0.15,20.619,0.20553,0.0039469,6.26e-05,0.000544
386,1189.8,-0.01,20.469,0.20546,0.0040062,6.2e-05,0.000552
387,1216.1,0.09,20.472,0.20538,0.0040711,6.18e-05,0.000565
388,1238.8,0.2,20.352,0.20528,0.004141,6.12e-05,0.000583
389,1253.5,0.16,20.18,0.2052,0.0042153,6.07e-05,0.000602
390,1280.9,0.1,20.128,0.2051,0.0042877,6.01e-05,0.000625
391,1316.1,0.12,20.16,0.20499,0.0043601,6.02e-05,0.000645
392,1344.2,0.14,20.234,0.20491,0.0044193,6.06e-05,0.000658
393,1362.7,0.13,20.204,0.20485,0.0044674,6.07e-05,0.000661
394,1368.9,0.23,20.179,0.20482,0.0045087,6.08e-05,0.00066
395,1370.8,0.16,20.187,0.20481,0.0045244,6.11e-05,0.000644
396,1370.6,0.14,20.256,0.20482,0.0045249,6.12e-05,0.000631
397,1346.2,0.11,20.198,0.20488,0.0045119,6.16e-05,0.000591
398,1335.5,0.13,20.349,0.20494,0.0044898,6.19e-05,0.000573
399,1323.1,0.07,20.521,0.20501,0.004461,6.22e-05,0.000554
400,1316.8,0.13,20.707,0.20507,0.0044295,6.25e-05,0.000537
401,1287.2,0.16,20.57,0.20513,0.0043946,6.28e-05,0.000529
402,1263.1,0.04,20.463,0.20519,0.0043587,6.28e-05,0.000528
403,1240.4,-0.01,20.317,0.20523,0.0043196,6.25e-05,0.000518
404,1227.1,0.16,20.315,0.20528,0.0042776,6.23e-05,0.000514
405,1209.6,0.06,20.349,0.20534,0.0042344,6.27e-05,0.000513
406,1195.3,0.18,20.359,0.20539,0.004193,6.31e-05,0.0005
407,1190.5,0.07,20.543,0.20544,0.0041507,6.36e-05,0.000488
408,1174.3,0.2,20.516,0.20549,0.0041116,6.38e-05,0.00048
409,1161.3,0.08,20.487,0.20553,0.0040717,6.4e-05,0.000485
410,1149.8,0.14,20.497,0.20557,0.0040363,6.42e-05,0.000494
411,1149.6,0.17,20.644,0.20559,0.0040025,6.43e-05,0.000492
412,1143.5,0.15,20.797,0.20564,0.0039726,6.44e-05,0.000497
413,1144.2,0.08,20.945,0.20566,0.003947,6.45e-05,0.000497
414,1139.2,0.16,20.937,0.20568,0.0039276,6.45e-05,0.000497
415,1138.3,0.06,20.989,0.20569,0.0039122,6.44e-05,0.000499
416,1138.3,0.15,20.926,0.20569,0.0038998,6.42e-05,0.000506
417,1129.4,0.09,20.808,0.2057,0.0038912,6.34e-05,0.000518
418,1128.4,0.12,20.767,0.20569,0.0038871,6.26e-05,0.000519
419,1132.4,0.09,20.744,0.20568,0.0038867,6.17e-05,0.000527
420,1137.7,0.06,20.779,0.20567,0.0038886,6.13e-05,0.000533
421,1150.9,0.05,20.975,0.20566,0.0038915,6.08e-05,0.000526
422,1158.5,0.24,20.994,0.20565,0.0038934,6.07e-05,0.00052
423,1163.5,0.15,20.992,0.20563,0.0038946,6.13e-05,0.000511
424,1171,0.19,21.064,0.20562,0.0038946,6.21e-05,0.000504
425,1165.2,0.18,21.008,0.20563,0.0038932,6.2e-05,0.000501
426,1163.8,0.15,21.081,0.20565,0.0038889,6.2e-05,0.000496
427,1169.3,0.06,21.211,0.20565,0.0038823,6.23e-05,0.000499
428,1163.3,0.1,21.167,0.20566,0.003875,6.24e-05,0.000496
429,1163,0.11,21.205,0.20567,0.003869,6.29e-05,0.000495
430,1146.4,0.08,21.074,0.20569,0.0038647,6.28e-05,0.000505
431,1139,0.16,20.886,0.20569,0.0038637,6.22e-05,0.00051
432,1124.1,0.13,20.672,0.2057,0.0038662,6.21e-05,0.00051
433,1128.4,0.17,20.612,0.20567,0.0038727,6.22e-05,0.000516
434,1128.7,0.14,20.538,0.20566,0.0038816,6.27e-05,0.000515
435,1133.2,0.1,20.509,0.20564,0.0038956,6.33e-05,0.000516
436,1146.5,0.13,20.573,0.20561,0.003913,6.41e-05,0.000513
437,1151.4,0.14,20.484,0.20558,0.0039327,6.51e-05,0.000518
438,1166.9,0.07,20.583,0.20555,0.0039522,6.59e-05,0.000517
439,1174.7,0.17,20.543,0.20552,0.0039727,6.67e-05,0.000511
440,1188.5,0.08,20.624,0.20549,0.0039926,6.74e-05,0.000521
441,1202.6,0.16,20.728,0.20546,0.0040099,6.79e-05,0.000528
442,1220.5,0.12,20.829,0.20543,0.0040235,6.86e-05,0.000525
443,1226.1,0.14,20.862,0.20542,0.0040314,6.89e-05,0.000529
444,1226.9,0.07,20.83,0.20541,0.0040335,6.92e-05,0.000521
445,1226,0.08,20.864,0.20542,0.0040284,6.92e-05,0.000515
446,1208.2,0.02,20.732,0.20545,0.0040195,6.92e-05,0.000514
447,1191.8,0.07,20.6,0.20547,0.0040084,6.89e-05,0.000518
448,1184.3,0.11,20.646,0.2055,0.0039989,6.88e-05,0.000518
449,1177.3,0.25,20.669,0.20552,0.0039907,6.85e-05,0.000512
450,1174.4,0.06,20.653,0.20553,0.0039844,6.88e-05,0.000513
451,1174.3,0.16,20.67,0.20554,0.0039773,6.91e-05,0.000517
452,1181.6,0.08,20.771,0.20553,0.0039699,6.93e-05,0.000519
453,1175.2,0.14,20.825,0.20556,0.0039632,6.92e-05,0.000515
454,1186.8,0.16,20.997,0.20556,0.0039581,6.92e-05,0.00051
455,1184.3,0.16,21.015,0.20557,0.003956,6.94e-05,0.000514
456,1184.2,0.09,21.046,0.20557,0.0039561,6.94e-05,0.000517
457,1195,0.1,21.206,0.20557,0.0039563,6.94e-05,0.000519
458,1194.5,0.24,21.177,0.20556,0.0039575,6.92e-05,0.000511
459,1188.2,0.03,21.053,0.20556,0.0039643,6.95e-05,0.000512
460,1192.8,0.13,21.122,0.20555,0.0039787,7.02e-05,0.000519
461,1192.6,0.08,20.963,0.20553,0.0040023,7.07e-05,0.000521
462,1200.8,0.12,20.925,0.20549,0.0040325,7.07e-05,0.000533
463,1220.9,0.17,20.957,0.20544,0.0040698,7.11e-05,0.000541
464,1244.7,0.12,20.91,0.20536,0.0041089,7.12e-05,0.000556
465,1265.2,0.11,20.96,0.2053,0.0041544,7.14e-05,0.000562
466,1285.8,0.04,20.952,0.20523,0.0042117,7.17e-05,0.000567
467,1307.5,0.18,20.939,0.20516,0.0042773,7.2e-05,0.000589
468,1329.5,0.1,20.846,0.20507,0.0043564,7.25e-05,0.000602
469,1364.9,0.19,20.86,0.20496,0.0044383,7.31e-05,0.000623
470,1397,0.23,20.739,0.20483,0.0045233,7.38e-05,0.000634
471,1436.7,0.13,20.737,0.20471,0.0046168,7.41e-05,0.000649
472,1467.4,0.21,20.637,0.20459,0.0047168,7.4e-05,0.000662
473,1504.2,0.15,20.622,0.20446,0.0048257,7.43e-05,0.000687
474,1532.7,0.16,20.493,0.20434,0.0049419,7.46e-05,0.000707
475,1568,0.13,20.387,0.20419,0.0050642,7.47e-05,0.000729
476,1624.5,0.15,20.483,0.20403,0.0051822,7.51e-05,0.000752
477,1664.4,0.16,20.443,0.20389,0.0052904,7.53e-05,0.000768
478,1700.2,0.13,20.417,0.20377,0.0053868,7.56e-05,0.00077
479,1733.8,0.12,20.513,0.20368,0.0054779,7.61e-05,0.000763
480,1762.2,0.17,20.58,0.20361,0.0055523,7.68e-05,0.000761
481,1779.9,0.12,20.687,0.20357,0.0056171,7.74e-05,0.00076
482,1797.7,0.2,20.808,0.20354,0.0056747,7.85e-05,0.00075
483,1798.5,0.15,20.729,0.20351,0.0057231,7.94e-05,0.000751
484,1809.7,0.03,20.799,0.20349,0.0057559,8.03e-05,0.000747
485,1818.7,0.1,20.898,0.20348,0.00578,8.12e-05,0.000744
486,1805.2,0.22,20.792,0.20349,0.005801,8.22e-05,0.000742
487,1797.8,0.17,20.735,0.20349,0.0058222,8.31e-05,0.000746
488,1793.7,0.18,20.741,0.2035,0.0058422,8.4e-05,0.00075
489,1800.5,0.14,20.783,0.20348,0.0058619,8.49e-05,0.000758
490,1800.8,0.11,20.709,0.20346,0.0058802,8.57e-05,0.000777
491,1784.5,0.11,20.484,0.20345,0.0058983,8.68e-05,0.000779
492,1775.4,0.14,20.328,0.20343,0.0059148,8.76e-05,0.00079
493,1781.8,0.11,20.348,0.20342,0.005927,8.83e-05,0.000812
494,1782.5,0.13,20.324,0.20341,0.0059349,8.87e-05,0.000809
495,1774.7,0.12,20.233,0.20341,0.0059387,8.91e-05,0.000818
496,1779.3,0.19,20.32,0.20341,0.0059398,8.96e-05,0.000833
497,1787.9,0.08,20.459,0.20342,0.0059378,8.97e-05,0.00083
498,1792.7,0.21,20.564,0.20344,0.0059289,8.99e-05,0.000834
499,1787.1,0.12,20.539,0.20345,0.0059113,8.98e-05,0.000844
500,1794.7,0.14,20.726,0.20348,0.0058852,8.93e-05,0.000836
501,1795.4,0.12,20.87,0.20352,0.0058506,8.89e-05,0.000813
502,1783.8,0.17,20.999,0.20359,0.0058129,8.84e-05,0.000808
503,1757.8,0.15,20.944,0.20365,0.0057702,8.79e-05,0.0008
504,1735.4,0.13,20.956,0.20372,0.0057228,8.76e-05,0.000794
505,1724.4,0.21,21.07,0.20379,0.0056745,8.74e-05,0.000787
506,1702.9,-0,21.096,0.20386,0.0056164,8.69e-05,0.000774
507,1683.2,0.12,21.155,0.20394,0.0055537,8.68e-05,0.000788
508,1649,0.07,21.056,0.20402,0.0054924,8.74e-05,0.000773
509,1617,0.07,21.025,0.20411,0.0054398,8.85e-05,0.000756
510,1595.5,0.16,20.992,0.20417,0.0053953,9.04e-05,0.000764
511,1583,0.17,20.996,0.20421,0.0053782,9.23e-05,0.000731
512,1590.3,0.15,20.942,0.20417,0.0053796,9.33e-05,0.000712
513,1611.1,0.06,21.048,0.20414,0.005398,9.39e-05,0.000746
514,1636.8,0.09,21.087,0.20407,0.0054296,9.4e-05,0.000772
515,1670,0.08,21.134,0.20398,0.0054716,9.35e-05,0.000812
516,1691.7,0.15,21.069,0.2039,0.0055215,9.3e-05,0.000869
517,1711.1,0.14,20.938,0.20381,0.0055787,9.26e-05,0.000875
518,1744.1,0.06,20.942,0.20372,0.0056273,9.26e-05,0.00086
519,1763.5,0.18,20.906,0.20365,0.0056557,9.26e-05,0.000823
520,1760.1,0.05,20.842,0.20364,0.0056578,9.27e-05,0.000806
521,1754.9,0.2,20.934,0.20368,0.0056418,9.28e-05,0.000775
522,1727.9,0.2,20.854,0.20374,0.0056124,9.34e-05,0.000731
523,1699.4,0.15,20.838,0.20382,0.0055718,9.41e-05,0.000715
524,1665.7,0.12,20.809,0.20392,0.0055246,9.49e-05,0.000703
525,1633.8,0.23,20.802,0.20401,0.0054714,9.58e-05,0.000687
526,1602.2,0.08,20.785,0.2041,0.0054117,9.68e-05,0.000676
527,1573.2,0.17,20.735,0.20418,0.0053441,9.75e-05,0.000659
528,1547.2,0.16,20.744,0.20427,0.0052697,9.81e-05,0.000655
529,1514.3,0.13,20.721,0.20437,0.0051922,9.81e-05,0.000646
530,1483.8,0.09,20.746,0.20447,0.0051121,9.74e-05,0.000637
531,1452.5,0.17,20.773,0.20458,0.005033,9.64e-05,0.000627
532,1430.9,0.1,20.863,0.20467,0.0049574,9.57e-05,0.000621
533,1404.4,0.12,20.886,0.20476,0.0048853,9.51e-05,0.000608
534,1374.1,0.15,20.8,0.20484,0.0048131,9.44e-05,0.000598
535,1343.7,0.06,20.676,0.20491,0.0047433,9.35e-05,0.000584
536,1330.1,0.09,20.75,0.20498,0.0046757,9.29e-05,0.000585
537,1313.7,0.19,20.808,0.20505,0.0046085,9.23e-05,0.000572
538,1297.5,0.12,20.824,0.2051,0.0045474,9.14e-05,0.000565
539,1275.7,0.16,20.867,0.20518,0.0044888,9.06e-05,0.000559
540,1261.2,0.21,20.904,0.20524,0.0044377,8.96e-05,0.000552
541,1243.3,0.14,20.8,0.20528,0.0043893,8.88e-05,0.00055
542,1228.2,0.15,20.732,0.20532,0.0043404,8.78e-05,0.000538
543,1216.3,0.19,20.665,0.20535,0.0042978,8.69e-05,0.000535
544,1216.3,0.24,20.771,0.20537,0.0042607,8.6e-05,0.000536
545,1211.3,0.16,20.798,0.2054,0.0042226,8.53e-05,0.000528
546,1206.2,0.08,20.897,0.20544,0.004184,8.42e-05,0.000517
547,1196.9,0.13,20.916,0.20547,0.0041445,8.31e-05,0.000509
548,1182.6,0.14,20.878,0.20551,0.0041061,8.19e-05,0.000508
549,1169,0.21,20.884,0.20556,0.0040665,8.08e-05,0.000498
550,1160.8,0.16,20.949,0.2056,0.0040287,7.98e-05,0.000497
551,1149.5,0.25,21.002,0.20564,0.0039882,7.9e-05,0.00049
552,1139.8,0.15,21.077,0.20569,0.0039486,7.79e-05,0.000483
553,1116.5,0.09,20.997,0.20575,0.0039111,7.71e-05,0.000486
554,1103.6,0.15,20.966,0.20578,0.0038784,7.62e-05,0.000486
555,1091.4,0.17,20.946,0.20582,0.0038466,7.53e-05,0.000479
556,1075.2,0.06,20.748,0.20584,0.0038189,7.44e-05,0.000473
557,1071.5,0.14,20.838,0.20587,0.0037947,7.37e-05,0.000474
558,1069.4,0.23,20.934,0.20589,0.0037752,7.31e-05,0.000472
559,1066.9,0.1,20.949,0.2059,0.0037586,7.23e-05,0.000474
