Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-13,-0.78,-1.47,24.082,0.20932,0.0003953,-2e-07,0.01485,0
-12,-2.64,-1.45,23.968,0.20932,0.0003954,-2e-07,0.015963,0
-11,-0.26,-1.54,24.036,0.20932,0.0003959,-2e-07,0.015644,0
-10,-0.46,-1.51,24.169,0.20932,0.0003959,-3e-07,0.014762,0
-9,-0.18,-1.55,24.263,0.20932,0.0003958,-2e-07,0.014407,0
-8,0.27,-1.46,24.222,0.20932,0.000396,-2e-07,0.014641,0.001
-7,4.58,-1.48,24.119,0.20931,0.0003964,-1e-07,0.016285,0.001
-6,-0.31,-1.47,24.026,0.20932,0.0003963,-2e-07,0.016626,0.001
-5,5.16,-1.54,23.969,0.2093,0.0003964,-2e-07,0.01624,0.001
-4,-1.03,-1.52,23.932,0.20932,0.0003965,-2e-07,0.016939,0.001
-3,-1.47,-1.48,23.947,0.20932,0.0003969,-2e-07,0.01773,0.001
-2,0.32,-1.54,24.081,0.20932,0.0003969,-1e-07,0.017909,0
-1,3.09,-1.53,24.182,0.20931,0.0003971,-2e-07,0.015992,0.001
0,-0.51,-1.58,24.288,0.20932,0.0003975,-3e-07,0.015903,0
1,3.95,-1.47,24.263,0.20931,0.0003975,-4e-07,0.015052,0.001
2,2.91,-1.51,24.287,0.20931,0.0003979,-4e-07,0.014304,0.001
3,2.73,-1.5,24.304,0.20931,0.0003979,-4e-07,0.015696,0.001
4,3.21,-1.5,24.33,0.20931,0.0003983,-4e-07,0.016303,0
5,-3.35,-1.49,24.281,0.20932,0.000398,-5e-07,0.015632,0.001
6,1.54,-1.58,24.22,0.20931,0.0003983,-5e-07,0.01593,0.001
7,-0.55,-1.48,24.153,0.20932,0.0003985,-5e-07,0.016411,0.001
8,4.22,-1.51,24.057,0.20931,0.0003985,-4e-07,0.016142,0
9,2.76,-1.51,23.903,0.20931,0.0003986,-5e-07,0.015996,0.001
10,3.96,-1.54,23.673,0.20931,0.0003991,-4e-07,0.016288,0
11,1.76,-1.52,23.59,0.20931,0.0003989,-5e-07,0.015747,0
12,-0.92,-1.44,23.464,0.20932,0.0003986,-5e-07,0.015964,0.001
13,-1.08,-1.53,23.42,0.20932,0.0003986,-4e-07,0.016296,0.001
14,1.15,-1.53,23.327,0.20931,0.0003987,-4e-07,0.016361,0.001
15,0,-1.53,23.351,0.20932,0.0003985,-3e-07,0.016178,0.001
16,2.93,-1.47,23.323,0.20931,0.000398,-3e-07,0.01587,0
17,2.92,-1.54,23.316,0.20931,0.0003981,-3e-07,0.015439,0.001
18,-0.67,-1.44,23.361,0.20932,0.0003981,-3e-07,0.014339,0.001
19,-0.51,-1.45,23.364,0.20932,0.0003979,-3e-07,0.014443,0.001
20,1.43,-1.47,23.424,0.20931,0.0003981,-3e-07,0.015367,0.001
21,-0.04,-1.55,23.448,0.20932,0.0003979,-2e-07,0.015856,0.001
22,2.48,-1.49,23.599,0.20931,0.000398,-2e-07,0.014752,0.001
23,0.22,-1.54,23.642,0.20932,0.000398,-1e-07,0.015938,0.001
24,3.33,-1.54,23.762,0.20931,0.0003984,-3e-07,0.01507,0.001
25,0.5,-1.52,23.756,0.20931,0.0003988,-3e-07,0.014173,0.001
26,5.1,-1.56,23.787,0.2093,0.0003993,-3e-07,0.014385,0.002
27,4.45,-1.44,23.807,0.2093,0.000401,-2e-07,0.015871,0.002
28,4.05,-1.51,23.732,0.20931,0.0004028,-2e-07,0.015901,0.001
29,5.85,-1.48,23.727,0.2093,0.0004039,-1e-07,0.01533,0.002
30,6.66,-1.5,23.731,0.2093,0.0004054,-1e-07,0.015068,0.002
31,8.26,-1.51,23.679,0.20929,0.0004064,-1e-07,0.014837,0.002
32,8.96,-1.48,23.644,0.20929,0.0004077,-0,0.014984,0.001
33,5.14,-1.49,23.643,0.2093,0.0004084,1e-07,0.014919,0.001
34,5.56,-1.41,23.581,0.2093,0.0004089,2e-07,0.014792,0.003
35,7.64,-1.48,23.591,0.2093,0.0004095,3e-07,0.015812,0.003
36,10.59,-1.51,23.591,0.20929,0.0004106,3e-07,0.015906,0.003
37,7.8,-1.48,23.617,0.20929,0.0004122,4e-07,0.015581,0.002
38,11.99,-1.54,23.625,0.20928,0.0004137,5e-07,0.015358,0.003
39,12.54,-1.51,23.684,0.20928,0.0004155,7e-07,0.015102,0.004
40,13.65,-1.58,23.757,0.20928,0.0004175,8e-07,0.015479,0.003
41,12.42,-1.52,23.85,0.20928,0.0004204,1e-06,0.015505,0.003
42,16.6,-1.53,23.873,0.20927,0.0004227,1.2e-06,0.015724,0.002
43,18.66,-1.54,23.856,0.20927,0.0004248,1.4e-06,0.015699,0.003
44,20.57,-1.47,23.878,0.20926,0.0004264,1.5e-06,0.016503,0.004
45,17.9,-1.54,23.896,0.20927,0.0004275,1.6e-06,0.016047,0.004
46,22.32,-1.53,23.922,0.20926,0.0004291,1.8e-06,0.017003,0.006
47,16.8,-1.5,23.893,0.20927,0.0004311,2e-06,0.015866,0.005
48,17.9,-1.49,23.837,0.20927,0.000434,2.4e-06,0.016035,0.005
49,25.29,-1.53,23.805,0.20925,0.0004371,2.7e-06,0.016736,0.005
50,22.5,-1.53,23.759,0.20925,0.0004404,3.1e-06,0.017863,0.004
51,27.7,-1.56,23.817,0.20924,0.0004433,3.5e-06,0.018544,0.005
52,26.32,-1.54,23.751,0.20924,0.0004461,3.9e-06,0.018115,0.005
53,28.84,-1.49,23.799,0.20924,0.0004489,4.2e-06,0.017823,0.004
54,33.29,-1.59,23.767,0.20923,0.0004514,4.4e-06,0.018219,0.004
55,30.58,-1.46,23.785,0.20923,0.0004543,4.6e-06,0.018135,0.004
56,26.75,-1.41,23.761,0.20924,0.0004576,4.8e-06,0.018104,0.003
57,32.26,-1.48,23.74,0.20923,0.0004613,4.9e-06,0.018238,0.003
58,35.03,-1.56,23.881,0.20922,0.0004648,5e-06,0.018564,0.003
59,36.72,-1.52,23.943,0.20921,0.0004681,5e-06,0.018791,0.003
60,39.66,-1.5,23.97,0.20921,0.0004717,4.9e-06,0.01931,0.003
61,44.38,-1.48,23.922,0.2092,0.0004748,4.8e-06,0.019072,0.002
62,42.08,-1.52,23.894,0.2092,0.0004774,4.6e-06,0.019733,0.003
63,39.62,-1.48,23.814,0.20921,0.0004794,4.5e-06,0.018416,0.003
64,44.26,-1.54,23.802,0.20919,0.0004811,4.3e-06,0.018837,0.003
65,40.64,-1.45,23.838,0.2092,0.0004827,4.2e-06,0.020078,0.003
66,40.47,-1.56,23.902,0.2092,0.0004846,4e-06,0.020042,0.003
67,40.68,-1.51,23.97,0.2092,0.0004864,3.8e-06,0.0195,0.003
68,42.85,-1.44,23.825,0.2092,0.0004883,3.6e-06,0.019578,0.004
69,42.86,-1.53,23.721,0.2092,0.0004904,3.4e-06,0.018824,0.005
70,43.28,-1.48,23.718,0.20919,0.0004925,3.3e-06,0.019271,0.004
71,44.9,-1.43,23.752,0.20919,0.0004951,3.2e-06,0.019423,0.004
72,52.08,-1.56,23.789,0.20917,0.0004985,3.2e-06,0.020966,0.005
73,49.12,-1.49,23.867,0.20918,0.0005014,3.1e-06,0.022309,0.005
74,53.68,-1.55,23.868,0.20917,0.0005049,3e-06,0.022385,0.004
75,50.24,-1.6,23.81,0.20918,0.0005089,3e-06,0.021578,0.003
76,56.39,-1.47,23.734,0.20916,0.0005135,3e-06,0.020575,0.004
77,54.32,-1.53,23.653,0.20916,0.0005179,3e-06,0.021449,0.004
78,54.61,-1.47,23.651,0.20916,0.0005215,2.9e-06,0.021929,0.005
79,60.29,-1.44,23.669,0.20915,0.0005247,2.9e-06,0.022894,0.005
80,58.52,-1.52,23.579,0.20915,0.0005271,3e-06,0.023647,0.004
81,57.94,-1.52,23.507,0.20915,0.0005294,3.2e-06,0.022991,0.004
82,60.99,-1.61,23.56,0.20914,0.0005319,3.1e-06,0.022925,0.004
83,63.78,-1.53,23.452,0.20914,0.0005343,3.1e-06,0.024356,0.004
84,65.71,-1.5,23.551,0.20913,0.0005367,3e-06,0.024528,0.004
85,61.06,-1.46,23.568,0.20914,0.0005382,3e-06,0.024541,0.004
86,64.13,-1.49,23.574,0.20914,0.0005388,2.8e-06,0.025311,0.004
87,58.95,-1.56,23.536,0.20915,0.0005397,2.7e-06,0.025949,0.004
88,59.61,-1.49,23.594,0.20915,0.0005401,2.6e-06,0.02658,0.004
89,60.85,-1.51,23.675,0.20914,0.0005409,2.5e-06,0.027294,0.005
90,60.06,-1.47,23.763,0.20915,0.0005427,2.5e-06,0.028264,0.004
91,65.58,-1.46,23.786,0.20913,0.0005454,2.5e-06,0.028776,0.004
92,67.09,-1.45,23.813,0.20913,0.00055,2.5e-06,0.028785,0.004
93,72.7,-1.48,23.862,0.20911,0.0005551,2.6e-06,0.028911,0.004
94,73.93,-1.45,23.761,0.20911,0.0005608,2.5e-06,0.029375,0.004
95,75.35,-1.47,23.786,0.20911,0.0005655,2.5e-06,0.030406,0.005
96,78.06,-1.47,23.888,0.2091,0.0005701,2.4e-06,0.031106,0.004
97,78.76,-1.53,23.977,0.2091,0.0005739,2.4e-06,0.031517,0.005
98,81.22,-1.48,24.023,0.20909,0.0005772,2.4e-06,0.032374,0.005
99,85.47,-1.61,24,0.20908,0.0005804,2.4e-06,0.032346,0.005
100,83.24,-1.47,23.944,0.20908,0.0005846,2.4e-06,0.033597,0.006
101,81.06,-1.52,23.965,0.20909,0.00059,2.5e-06,0.034653,0.006
102,91.07,-1.51,24.005,0.20906,0.0005965,2.6e-06,0.034675,0.006
103,94.18,-1.49,23.979,0.20906,0.0006048,2.8e-06,0.034831,0.006
104,97.96,-1.45,24.004,0.20904,0.0006141,2.9e-06,0.034532,0.007
105,101.78,-1.53,23.926,0.20903,0.0006231,3e-06,0.03347,0.006
106,110.68,-1.61,23.873,0.20901,0.0006317,3.1e-06,0.0346,0.005
107,115.46,-1.58,23.892,0.209,0.0006382,3.3e-06,0.035967,0.006
108,115.47,-1.52,23.807,0.209,0.0006428,3.4e-06,0.03699,0.007
109,110.78,-1.56,23.756,0.20901,0.0006461,3.4e-06,0.036994,0.006
110,108.66,-1.48,23.69,0.20901,0.0006479,3.3e-06,0.036324,0.006
111,106.43,-1.53,23.54,0.20901,0.00065,3.2e-06,0.038125,0.007
112,109.49,-1.52,23.422,0.209,0.0006515,3.2e-06,0.039139,0.007
113,111.61,-1.51,23.474,0.209,0.0006534,3.4e-06,0.039322,0.006
114,105.55,-1.57,23.479,0.20901,0.0006556,3.4e-06,0.039958,0.005
115,108.95,-1.52,23.529,0.20901,0.000658,3.5e-06,0.040282,0.006
116,110.87,-1.49,23.52,0.209,0.00066,3.5e-06,0.040175,0.007
117,107.58,-1.53,23.485,0.20901,0.0006618,3.4e-06,0.040448,0.007
118,112.89,-1.59,23.579,0.209,0.0006647,3.4e-06,0.03993,0.008
119,112.15,-1.52,23.66,0.209,0.0006672,3.3e-06,0.040528,0.007
120,114.26,-1.55,23.73,0.20899,0.0006698,3.2e-06,0.041967,0.007
121,117.31,-1.52,23.874,0.20899,0.0006724,3.3e-06,0.042618,0.008
122,120.46,-1.53,23.975,0.20898,0.0006756,3.2e-06,0.043721,0.008
123,123.26,-1.52,23.996,0.20897,0.000679,3.3e-06,0.044303,0.008
124,120.83,-1.45,24.043,0.20898,0.000683,3.3e-06,0.045815,0.007
125,122.83,-1.53,24.031,0.20897,0.0006881,3.3e-06,0.047746,0.006
126,130.54,-1.46,24.04,0.20895,0.0006931,3.3e-06,0.049053,0.006
127,130.18,-1.51,23.994,0.20895,0.0006973,3.3e-06,0.049201,0.008
128,131.35,-1.53,23.892,0.20895,0.0007008,3.3e-06,0.047671,0.007
129,132.05,-1.49,23.842,0.20895,0.0007042,3.4e-06,0.04903,0.006
130,133.29,-1.46,23.916,0.20894,0.0007075,3.5e-06,0.050682,0.005
131,133.24,-1.5,23.944,0.20894,0.0007105,3.5e-06,0.051418,0.006
132,131.94,-1.46,23.901,0.20894,0.0007128,3.5e-06,0.05345,0.006
133,135.8,-1.51,23.953,0.20894,0.000715,3.4e-06,0.054056,0.006
134,136.95,-1.46,23.878,0.20893,0.0007186,3.3e-06,0.054845,0.006
135,136.62,-1.54,23.933,0.20893,0.000725,3.2e-06,0.054247,0.005
136,141.83,-1.56,23.874,0.20892,0.0007328,3.3e-06,0.055004,0.006
137,149.83,-1.5,23.96,0.2089,0.0007411,3.3e-06,0.057987,0.006
138,153.33,-1.46,23.955,0.20889,0.000749,3.3e-06,0.059665,0.005
139,153.98,-1.47,23.836,0.20888,0.0007557,3.3e-06,0.061194,0.005
140,155,-1.52,23.738,0.20888,0.0007618,3.3e-06,0.061759,0.006
141,153.83,-1.6,23.579,0.20888,0.0007675,3.3e-06,0.06113,0.005
142,155.59,-1.47,23.475,0.20887,0.000773,3.3e-06,0.061438,0.005
143,157.04,-1.54,23.348,0.20886,0.0007786,3.3e-06,0.063169,0.006
144,159.41,-1.48,23.497,0.20886,0.0007843,3.4e-06,0.063524,0.005
145,163.4,-1.41,23.56,0.20885,0.000791,3.5e-06,0.065017,0.005
146,168.69,-1.58,23.649,0.20884,0.0007991,3.5e-06,0.067858,0.006
147,167.17,-1.57,23.603,0.20884,0.0008079,3.6e-06,0.070418,0.006
148,175.23,-1.53,23.622,0.20882,0.0008156,3.6e-06,0.072772,0.006
149,180.38,-1.55,23.713,0.20881,0.0008228,3.6e-06,0.073506,0.006
150,185.97,-1.53,23.84,0.2088,0.0008298,3.7e-06,0.07268,0.008
151,180.09,-1.45,23.975,0.20881,0.0008375,3.7e-06,0.070693,0.007
152,186.27,-1.54,24.022,0.20879,0.000847,3.7e-06,0.076543,0.006
153,191.74,-1.48,24.082,0.20878,0.0008575,3.7e-06,0.078777,0.007
154,199,-1.54,23.983,0.20876,0.000868,3.7e-06,0.077008,0.008
155,198.74,-1.53,23.87,0.20876,0.000878,3.7e-06,0.080185,0.008
156,205.74,-1.46,23.904,0.20874,0.0008874,3.9e-06,0.078591,0.009
157,209.24,-1.59,23.982,0.20873,0.0008964,3.9e-06,0.079279,0.009
158,216.22,-1.54,24.037,0.20871,0.000906,4.1e-06,0.083642,0.009
159,216.66,-1.51,24.055,0.20871,0.0009162,4.2e-06,0.086448,0.008
160,221.91,-1.6,24.068,0.2087,0.0009261,4.4e-06,0.088988,0.009
161,226.62,-1.48,24.005,0.20868,0.0009358,4.4e-06,0.091373,0.009
162,227.08,-1.59,24,0.20868,0.0009444,4.4e-06,0.091932,0.01
163,229.56,-1.47,23.912,0.20867,0.0009522,4.4e-06,0.093501,0.011
164,233.07,-1.55,23.837,0.20866,0.0009594,4.5e-06,0.095908,0.013
165,238.33,-1.4,23.802,0.20864,0.0009683,4.6e-06,0.1002,0.011
166,239.08,-1.45,23.795,0.20864,0.000989,4.7e-06,0.10433,0.011
167,244.98,-1.52,23.776,0.20862,0.0010031,4.7e-06,0.10614,0.013
168,250.56,-1.45,23.808,0.20861,0.0010131,4.8e-06,0.10584,0.013
169,256.3,-1.5,23.817,0.20859,0.0010259,5e-06,0.10765,0.013
170,258.78,-1.45,23.824,0.20858,0.001049,5.1e-06,0.1093,0.013
171,267.78,-1.49,23.947,0.20856,0.0010592,5.1e-06,0.11085,0.012
172,273.17,-1.41,24.063,0.20855,0.0010696,5.2e-06,0.11254,0.013
173,280.23,-1.5,24.18,0.20853,0.0010792,5.4e-06,0.11513,0.015
174,283.04,-1.37,24.27,0.20853,0.0010868,5.4e-06,0.11611,0.015
175,285.28,-1.5,24.423,0.20853,0.0010936,5.5e-06,0.11871,0.015
176,289.84,-1.51,24.43,0.20851,0.0010999,5.7e-06,0.12222,0.016
177,289.13,-1.46,24.506,0.20852,0.0011083,5.9e-06,0.12355,0.017
178,294.07,-1.52,24.554,0.2085,0.0011333,6.1e-06,0.12511,0.019
179,303.96,-1.47,24.536,0.20847,0.0011554,6.3e-06,0.12923,0.019
180,309.11,-1.58,24.452,0.20846,0.0011718,6.6e-06,0.13171,0.022
181,321.52,-1.5,24.515,0.20843,0.0011824,6.9e-06,0.13587,0.02
182,323.64,-1.46,24.591,0.20842,0.0012071,7.2e-06,0.13538,0.017
183,334.45,-1.52,24.622,0.20839,0.0012177,7.5e-06,0.138,0.021
184,340.51,-1.5,24.639,0.20838,0.0012267,7.7e-06,0.14397,0.03
185,346.22,-1.48,24.576,0.20836,0.001236,7.9e-06,0.14904,0.03
186,350.37,-1.46,24.566,0.20835,0.0012453,8.2e-06,0.15255,0.028
187,350.78,-1.55,24.559,0.20835,0.0012557,8.5e-06,0.15354,0.03
188,353.38,-1.5,24.555,0.20834,0.0012658,8.9e-06,0.15249,0.032
189,364.41,-1.5,24.661,0.20832,0.0012746,9.3e-06,0.1568,0.031
190,362.3,-1.51,24.713,0.20832,0.0012812,9.6e-06,0.16147,0.031
191,366.1,-1.5,24.681,0.20831,0.0012858,9.9e-06,0.16207,0.035
192,362.1,-1.51,24.612,0.20832,0.0012882,1.01e-05,0.16352,0.034
193,358.09,-1.55,24.581,0.20832,0.0012898,1.03e-05,0.16807,0.036
194,357.4,-1.49,24.59,0.20833,0.0012921,1.05e-05,0.16915,0.042
195,356.95,-1.52,24.581,0.20833,0.0012968,1.09e-05,0.17235,0.045
196,360.43,-1.54,24.529,0.20831,0.0013064,1.13e-05,0.17565,0.046
197,365.44,-1.48,24.516,0.2083,0.0013344,1.17e-05,0.17617,0.041
198,371.3,-1.55,24.454,0.20827,0.001365,1.21e-05,0.17972,0.039
199,378.03,-1.41,24.366,0.20825,0.0013875,1.25e-05,0.18288,0.039
200,396.18,-1.49,24.302,0.20821,0.0013974,1.28e-05,0.18623,0.041
201,400.17,-1.48,24.203,0.20819,0.0014074,1.31e-05,0.19108,0.042
202,402.82,-1.52,24.096,0.20818,0.0014155,1.32e-05,0.18867,0.043
203,403.32,-1.48,24.029,0.20817,0.0014207,1.33e-05,0.19028,0.036
204,402.97,-1.47,23.958,0.20817,0.0014239,1.33e-05,0.19749,0.043
205,399.43,-1.52,23.871,0.20818,0.0014268,1.33e-05,0.20237,0.051
206,393.88,-1.48,23.813,0.20818,0.0014336,1.32e-05,0.20858,0.045
207,397.28,-1.52,23.74,0.20817,0.0014661,1.33e-05,0.21073,0.042
208,408.56,-1.51,23.723,0.20813,0.0015029,1.35e-05,0.21465,0.044
209,418.74,-1.52,23.681,0.2081,0.0015284,1.36e-05,0.21292,0.046
210,431.74,-1.5,23.659,0.20807,0.001545,1.36e-05,0.21588,0.046
211,445.97,-1.5,23.669,0.20803,0.0015669,1.36e-05,0.22395,0.041
212,449.23,-1.56,23.707,0.20802,0.0015829,1.34e-05,0.22664,0.041
213,464.47,-1.54,23.804,0.20799,0.0015918,1.33e-05,0.22996,0.044
214,468.78,-1.5,23.86,0.20798,0.0016006,1.34e-05,0.23262,0.046
215,470.98,-1.5,23.933,0.20798,0.00161,1.33e-05,0.23587,0.042
216,479.01,-1.56,24.037,0.20796,0.0016206,1.32e-05,0.23894,0.043
217,487.47,-1.44,24.102,0.20794,0.0016315,1.3e-05,0.24395,0.044
218,490.25,-1.5,24.119,0.20793,0.0016424,1.29e-05,0.24829,0.044
219,493.89,-1.58,24.107,0.20792,0.0016569,1.29e-05,0.25503,0.044
220,502.78,-1.5,24.249,0.2079,0.0016874,1.28e-05,0.25385,0.042
221,510.15,-1.57,24.397,0.20788,0.0017224,1.27e-05,0.25749,0.04
222,529.09,-1.41,24.523,0.20784,0.0017525,1.26e-05,0.25869,0.046
223,535.08,-1.57,24.497,0.20782,0.0017675,1.26e-05,0.26495,0.044
224,545.91,-1.51,24.509,0.2078,0.0017786,1.26e-05,0.26819,0.038
225,550.33,-1.55,24.43,0.20778,0.0017865,1.24e-05,0.26939,0.04
226,547.05,-1.53,24.31,0.20778,0.0017913,1.23e-05,0.27268,0.04
227,547.76,-1.59,24.243,0.20778,0.0017939,1.22e-05,0.27774,0.038
228,543.32,-1.61,24.274,0.20779,0.0017962,1.21e-05,0.27631,0.037
229,545.2,-1.58,24.338,0.20779,0.0017989,1.2e-05,0.28779,0.048
230,549.84,-1.59,24.325,0.20777,0.0018033,1.2e-05,0.29747,0.045
231,545.4,-1.56,24.161,0.20777,0.0018111,1.21e-05,0.30311,0.04
232,545.39,-1.5,23.997,0.20776,0.0018354,1.23e-05,0.30407,0.041
233,548.93,-1.5,23.907,0.20774,0.0018585,1.25e-05,0.30062,0.039
234,563.01,-1.47,23.868,0.2077,0.0018793,1.29e-05,0.29694,0.036
235,569.37,-1.49,23.926,0.20769,0.0018903,1.32e-05,0.29961,0.041
236,569.12,-1.41,23.909,0.20769,0.001902,1.35e-05,0.30128,0.04
237,583.25,-1.6,23.983,0.20766,0.0019134,1.37e-05,0.30968,0.039
238,590.99,-1.48,23.968,0.20764,0.001924,1.4e-05,0.31683,0.042
239,594.64,-1.51,23.998,0.20763,0.0019316,1.42e-05,0.32182,0.041
240,594.22,-1.54,23.906,0.20762,0.0019367,1.43e-05,0.32471,0.041
241,589.39,-1.55,23.869,0.20763,0.0019422,1.44e-05,0.33211,0.042
242,594.25,-1.55,24.006,0.20762,0.0019506,1.46e-05,0.33523,0.047
243,602.71,-1.5,24.093,0.20761,0.0019727,1.5e-05,0.33991,0.043
244,602.83,-1.55,24.1,0.2076,0.0020163,1.54e-05,0.34737,0.039
245,620.56,-1.57,24.283,0.20756,0.0020534,1.6e-05,0.34951,0.039
246,637.48,-1.55,24.433,0.20752,0.0020848,1.65e-05,0.34591,0.037
247,653.16,-1.51,24.404,0.20748,0.0020983,1.71e-05,0.35687,0.042
248,664.7,-1.49,24.341,0.20745,0.0021077,1.74e-05,0.35994,0.042
249,667.28,-1.53,24.337,0.20744,0.0021136,1.77e-05,0.36161,0.037
250,665.53,-1.6,24.239,0.20744,0.0021165,1.79e-05,0.35437,0.039
251,657.7,-1.54,24.204,0.20746,0.0021144,1.8e-05,0.35741,0.038
252,650.57,-1.64,24.214,0.20747,0.0021095,1.81e-05,0.36149,0.039
253,647.27,-1.62,24.212,0.20748,0.0021042,1.82e-05,0.36072,0.037
254,639.79,-1.55,24.225,0.2075,0.0020998,1.82e-05,0.36363,0.042
255,630.16,-1.52,24.07,0.20751,0.0020968,1.82e-05,0.36784,0.044
256,624.47,-1.57,23.987,0.20752,0.0020977,1.83e-05,0.37133,0.043
257,636.89,-1.6,24.008,0.20749,0.0021068,1.85e-05,0.37503,0.044
258,646.47,-1.57,24.134,0.20747,0.0021508,1.87e-05,0.3686,0.038
259,654.1,-1.55,24.168,0.20744,0.0022082,1.9e-05,0.36466,0.038
260,678.14,-1.6,24.361,0.20739,0.0022513,1.92e-05,0.36214,0.035
261,700.45,-1.63,24.436,0.20734,0.0022686,1.94e-05,0.36829,0.035
262,719.74,-1.52,24.439,0.2073,0.0022783,1.95e-05,0.3813,0.037
263,721.94,-1.49,24.461,0.20729,0.0022841,1.95e-05,0.38547,0.038
264,723.28,-1.5,24.413,0.20728,0.0022882,1.94e-05,0.38603,0.039
265,719.37,-1.58,24.375,0.20729,0.0022952,1.92e-05,0.38725,0.043
266,717.39,-1.59,24.347,0.20729,0.0023114,1.9e-05,0.38888,0.039
267,719.97,-1.57,24.148,0.20726,0.0023454,1.89e-05,0.38715,0.037
268,726.85,-1.49,24.143,0.20724,0.0023681,1.88e-05,0.38596,0.038
269,736.72,-1.55,24.06,0.20721,0.0023884,1.88e-05,0.39188,0.034
270,737.11,-1.55,24.049,0.2072,0.0024219,1.87e-05,0.39933,0.037
271,749.05,-1.48,24.124,0.20717,0.0024635,1.87e-05,0.40534,0.037
272,757.17,-1.54,24.058,0.20714,0.0024938,1.88e-05,0.40604,0.034
273,766,-1.53,23.946,0.20711,0.002503,1.89e-05,0.40503,0.033
274,772.84,-1.65,23.906,0.20709,0.0025038,1.9e-05,0.40072,0.033
275,771.66,-1.61,23.952,0.2071,0.0024772,1.88e-05,0.40681,0.034
276,755.34,-1.47,23.977,0.20715,0.0024241,1.88e-05,0.41518,0.031
277,735.73,-1.61,24.033,0.20721,0.0023891,1.86e-05,0.41607,0.031
278,717.76,-1.5,23.957,0.20725,0.0023777,1.85e-05,0.41466,0.033
279,705.34,-1.63,23.997,0.20728,0.0023695,1.82e-05,0.41535,0.033
280,697.74,-1.55,23.956,0.2073,0.0023678,1.82e-05,0.41666,0.034
281,698.96,-1.5,23.881,0.20729,0.0023746,1.82e-05,0.42445,0.035
282,705.1,-1.58,23.81,0.20726,0.0024174,1.83e-05,0.43421,0.032
283,719.04,-1.53,23.88,0.20722,0.0024705,1.85e-05,0.43777,0.031
284,737.96,-1.54,23.904,0.20717,0.002515,1.87e-05,0.43918,0.033
285,752.82,-1.59,23.827,0.20712,0.0025551,1.9e-05,0.44475,0.033
286,768.74,-1.53,23.754,0.20707,0.0025759,1.93e-05,0.44589,0.033
287,781.91,-1.51,23.881,0.20705,0.0026069,1.95e-05,0.43908,0.034
288,801.76,-1.51,23.944,0.207,0.0026376,1.95e-05,0.4358,0.035
289,809.85,-1.55,23.916,0.20697,0.0026678,1.97e-05,0.44695,0.036
290,815.13,-1.55,23.836,0.20695,0.0026974,1.98e-05,0.45617,0.035
291,829.11,-1.52,23.891,0.20692,0.0027138,1.98e-05,0.45658,0.032
292,843.62,-1.54,23.955,0.20688,0.0027257,1.99e-05,0.45747,0.031
293,848.41,-1.54,23.996,0.20688,0.002732,2e-05,0.4592,0.029
294,853.47,-1.6,23.963,0.20686,0.002727,2.01e-05,0.45665,0.03
295,841.83,-1.58,24.019,0.2069,0.0026822,2.01e-05,0.45054,0.028
296,833.05,-1.46,24.112,0.20694,0.0026401,2.02e-05,0.46872,0.028
297,807.87,-1.51,24.082,0.207,0.002628,2.03e-05,0.47976,0.031
298,790.71,-1.6,24.022,0.20703,0.0026206,2.04e-05,0.47442,0.031
299,784.47,-1.56,23.932,0.20704,0.0026213,2.04e-05,0.48376,0.032
300,790.55,-1.5,23.925,0.20702,0.0026382,2.04e-05,0.49307,0.032
301,797.79,-1.52,23.874,0.20699,0.0026911,2.04e-05,0.48936,0.03
302,815.63,-1.48,23.798,0.20693,0.0027318,2.04e-05,0.48505,0.031
303,830.05,-1.51,23.714,0.20689,0.002749,2.05e-05,0.49601,0.03
304,852.01,-1.52,23.869,0.20685,0.0027616,2.05e-05,0.49628,0.027
305,862.27,-1.47,23.904,0.20683,0.0027697,2.04e-05,0.50295,0.026
306,860.14,-1.52,23.885,0.20683,0.0027735,2.01e-05,0.49914,0.027
307,859.05,-1.57,23.773,0.20682,0.0027766,1.98e-05,0.4992,0.026
308,849.91,-1.52,23.68,0.20684,0.0027817,1.95e-05,0.50628,0.026
309,856.81,-1.46,23.76,0.20682,0.0027903,1.91e-05,0.51397,0.028
310,858.32,-1.56,23.778,0.20682,0.0028102,1.87e-05,0.5291,0.027
311,863.68,-1.53,23.745,0.20679,0.0028511,1.84e-05,0.52718,0.025
312,873.42,-1.51,23.711,0.20676,0.0028877,1.82e-05,0.5294,0.024
313,883.71,-1.51,23.686,0.20673,0.0029181,1.81e-05,0.53319,0.026
314,889.68,-1.54,23.641,0.20671,0.0029441,1.79e-05,0.53849,0.027
315,903.19,-1.46,23.68,0.20667,0.0029796,1.78e-05,0.56122,0.027
316,913.55,-1.57,23.704,0.20664,0.003024,1.77e-05,0.56309,0.027
317,927.56,-1.52,23.746,0.2066,0.0030605,1.76e-05,0.5614,0.027
318,943.06,-1.51,23.826,0.20657,0.0030826,1.77e-05,0.56574,0.024
319,962.73,-1.54,23.829,0.20652,0.0030933,1.79e-05,0.55078,0.022
320,977.78,-1.6,23.921,0.2065,0.0030989,1.78e-05,0.56825,0.022
