Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
441,846.61,-0.64,23.728,0.20704,0.0026841,1.76e-05,0.33433,0.057
442,849.26,-0.51,23.753,0.20704,0.0026842,1.75e-05,0.33536,0.055
443,851.55,-0.29,23.774,0.20703,0.002684,1.73e-05,0.33585,0.054
444,846.47,-0.73,23.803,0.20705,0.0026827,1.72e-05,0.34052,0.055
445,845.62,-0.39,23.968,0.20706,0.0026811,1.71e-05,0.33586,0.055
446,848.21,-0.64,24.058,0.20706,0.0026791,1.7e-05,0.34103,0.053
447,851.55,-0.5,24.107,0.20706,0.002677,1.69e-05,0.33742,0.053
448,850.03,-0.51,24.201,0.20707,0.002674,1.67e-05,0.34183,0.052
449,859.86,-0.44,24.303,0.20706,0.0026698,1.65e-05,0.34397,0.053
450,852.18,-0.5,24.291,0.20708,0.0026657,1.63e-05,0.341,0.056
451,850.47,-0.34,24.375,0.20709,0.0026629,1.61e-05,0.34794,0.056
452,848.68,-0.19,24.344,0.20709,0.0026635,1.6e-05,0.34538,0.053
453,845.22,-0.24,24.278,0.20709,0.0026667,1.59e-05,0.35048,0.057
454,856.85,-0.27,24.294,0.20707,0.0026721,1.58e-05,0.35003,0.061
455,860.49,-0.48,24.262,0.20705,0.002679,1.59e-05,0.35311,0.058
456,866.88,-0.49,24.289,0.20704,0.002688,1.58e-05,0.35287,0.058
457,869.48,-0.47,24.176,0.20702,0.0026991,1.58e-05,0.35161,0.061
458,874.42,-0.2,24.032,0.207,0.0027123,1.6e-05,0.34837,0.059
459,878,-0.37,23.956,0.20698,0.0027257,1.6e-05,0.34438,0.057
460,888.3,-0.33,23.927,0.20695,0.0027387,1.61e-05,0.34849,0.055
461,894.98,-0.24,23.901,0.20693,0.0027494,1.61e-05,0.34763,0.058
462,895.68,-0.48,23.904,0.20693,0.0027568,1.6e-05,0.34525,0.058
463,891.13,-0.77,23.912,0.20694,0.0027607,1.61e-05,0.34283,0.054
464,884.95,-0.7,23.886,0.20695,0.0027601,1.6e-05,0.34308,0.052
465,886.05,-0.64,23.919,0.20695,0.0027553,1.59e-05,0.3464,0.052
466,869.95,-0.44,23.895,0.20699,0.0027452,1.58e-05,0.34979,0.054
467,863.38,-0.66,23.869,0.20701,0.0027324,1.58e-05,0.34738,0.053
468,850.66,-0.73,23.872,0.20704,0.0027192,1.56e-05,0.34267,0.053
469,843.6,-0.25,23.86,0.20706,0.0026895,1.54e-05,0.34461,0.05
470,846.73,-0.46,23.969,0.20706,0.0026774,1.53e-05,0.34272,0.051
471,836.94,-0.46,23.955,0.20708,0.0026666,1.52e-05,0.34472,0.053
472,830.68,-0.52,23.899,0.2071,0.0026569,1.51e-05,0.34413,0.053
473,826.62,-0.49,23.808,0.2071,0.0026501,1.51e-05,0.34139,0.053
474,818.5,-0.28,23.657,0.20711,0.0026459,1.5e-05,0.34267,0.056
475,817.62,-0.51,23.631,0.20711,0.0026445,1.51e-05,0.34201,0.054
476,818.1,-0.35,23.57,0.2071,0.0026459,1.52e-05,0.33846,0.054
477,830.18,-0.52,23.695,0.20708,0.0026482,1.54e-05,0.34019,0.052
478,836.74,-0.51,23.78,0.20707,0.0026516,1.56e-05,0.3392,0.052
479,840.32,-0.47,23.774,0.20706,0.0026565,1.58e-05,0.33986,0.053
480,837.02,-0.38,23.617,0.20706,0.002661,1.6e-05,0.34367,0.053
481,836.65,-0.46,23.538,0.20705,0.0026639,1.61e-05,0.34293,0.048
482,841.04,-0.29,23.569,0.20705,0.0026636,1.61e-05,0.34052,0.047
483,832.93,-0.36,23.581,0.20707,0.0026572,1.61e-05,0.33102,0.048
484,829.52,-0.47,23.746,0.20709,0.0026339,1.61e-05,0.34273,0.049
485,824.2,-1.02,23.799,0.20712,0.0025936,1.6e-05,0.34907,0.05
486,810.19,-0.38,23.793,0.20715,0.002568,1.58e-05,0.359,0.05
487,794.12,-0.1,23.682,0.20718,0.0025485,1.57e-05,0.35972,0.049
488,780.42,-0.55,23.519,0.2072,0.0025374,1.55e-05,0.37066,0.054
489,767.48,-0.56,23.502,0.20723,0.0025259,1.54e-05,0.35865,0.054
490,766.27,-0.52,23.628,0.20725,0.0025149,1.54e-05,0.35102,0.049
491,773.71,-0.37,23.823,0.20725,0.0025078,1.55e-05,0.3503,0.051
492,774.16,-0.63,23.904,0.20725,0.0025048,1.56e-05,0.34914,0.051
493,776.79,-0.79,24.023,0.20726,0.0025075,1.58e-05,0.35577,0.055
494,793.39,-0.23,24.02,0.20722,0.0025158,1.59e-05,0.34838,0.055
495,797.58,-0.3,23.931,0.2072,0.0025369,1.6e-05,0.35081,0.056
496,812.89,-0.26,24.073,0.20717,0.0025759,1.62e-05,0.34917,0.058
497,835.93,-0.25,24.251,0.20712,0.0025967,1.64e-05,0.34696,0.06
498,853.83,-0.48,24.43,0.20709,0.0026244,1.66e-05,0.34391,0.058
499,872.59,-0.47,24.57,0.20706,0.002636,1.67e-05,0.34401,0.058
500,873.83,-0.15,24.533,0.20705,0.0026472,1.68e-05,0.35286,0.057
501,881.83,-0.9,24.545,0.20703,0.0026565,1.68e-05,0.35433,0.057
502,880.87,-0.44,24.449,0.20703,0.0026659,1.68e-05,0.35235,0.059
503,887.93,-0.64,24.514,0.20701,0.0026754,1.67e-05,0.35105,0.055
504,894.27,-0.54,24.624,0.20701,0.0026863,1.67e-05,0.34613,0.057
505,905.62,-0.33,24.721,0.20698,0.0027121,1.67e-05,0.34364,0.056
506,910.93,-0.75,24.644,0.20696,0.0027307,1.67e-05,0.34778,0.052
507,911.99,-0.65,24.468,0.20694,0.0027429,1.67e-05,0.34588,0.055
508,912.29,-0.54,24.34,0.20693,0.0027522,1.67e-05,0.3389,0.053
509,914.69,-0.89,24.204,0.20691,0.0027559,1.66e-05,0.34506,0.05
510,908.67,-0.62,24.202,0.20693,0.0027536,1.65e-05,0.34495,0.052
511,890.73,-0.28,24.14,0.20696,0.0027455,1.65e-05,0.34889,0.049
512,883.52,-0.18,24.201,0.20699,0.002726,1.65e-05,0.34941,0.049
513,868.98,-0.23,24.144,0.20702,0.0026963,1.63e-05,0.34948,0.049
514,860.12,-0.54,24.085,0.20704,0.0026693,1.61e-05,0.35065,0.05
515,849.11,-0.16,24.091,0.20707,0.0026576,1.6e-05,0.35532,0.054
516,839.42,-0.37,24.083,0.20709,0.0026457,1.58e-05,0.34774,0.052
517,841.62,-0.18,24.26,0.2071,0.0026335,1.58e-05,0.34885,0.05
518,838.71,-0.53,24.387,0.20712,0.0026222,1.56e-05,0.34512,0.054
519,837.78,-0.44,24.429,0.20713,0.0026123,1.54e-05,0.34348,0.049
520,829.68,-0.18,24.505,0.20716,0.0026021,1.53e-05,0.3509,0.046
521,836.57,-0.67,24.559,0.20715,0.0025914,1.51e-05,0.3519,0.049
522,832.04,-0.41,24.601,0.20716,0.0025795,1.49e-05,0.34634,0.049
523,816.49,-0.57,24.485,0.20719,0.0025683,1.47e-05,0.34751,0.05
524,810.56,-0.44,24.42,0.2072,0.0025613,1.45e-05,0.34629,0.053
525,804.67,-0.57,24.302,0.2072,0.0025601,1.43e-05,0.35292,0.05
526,813.25,-0.75,24.3,0.20718,0.002563,1.43e-05,0.35258,0.052
527,817.58,-0.83,24.093,0.20716,0.0025674,1.43e-05,0.35557,0.053
528,822.58,-0.54,24.053,0.20714,0.0025726,1.43e-05,0.35807,0.051
529,823.72,-0.67,24.071,0.20714,0.0025783,1.45e-05,0.3579,0.052
530,831.23,-0.23,24.033,0.20712,0.0025853,1.47e-05,0.35531,0.049
531,836.44,-0.36,23.999,0.2071,0.0025934,1.5e-05,0.35518,0.05
532,834.53,-0.59,23.982,0.20711,0.0026013,1.51e-05,0.35059,0.049
533,841.67,-0.49,24.075,0.2071,0.0026083,1.52e-05,0.35484,0.052
534,848.43,-0.47,24.108,0.20708,0.0026157,1.52e-05,0.34935,0.052
535,850.77,-0.39,24.102,0.20707,0.0026254,1.52e-05,0.35025,0.049
536,852.32,-0.62,24.071,0.20707,0.0026363,1.51e-05,0.35257,0.051
537,863.23,-0.56,24.176,0.20705,0.0026464,1.51e-05,0.35385,0.048
538,864.62,-0.55,24.079,0.20704,0.0026532,1.53e-05,0.35439,0.047
539,863.59,-0.23,23.98,0.20703,0.0026573,1.53e-05,0.35629,0.049
540,860.11,-0.76,23.888,0.20703,0.002661,1.52e-05,0.35243,0.047
541,849.21,-0.53,23.816,0.20705,0.0026644,1.51e-05,0.35589,0.047
542,851.56,-0.58,23.777,0.20704,0.002667,1.51e-05,0.35507,0.047
543,849.32,-0.43,23.745,0.20704,0.0026668,1.5e-05,0.35337,0.046
544,850.53,-0.36,23.778,0.20704,0.0026639,1.49e-05,0.35438,0.044
545,847.62,-0.16,23.877,0.20706,0.0026581,1.47e-05,0.35473,0.044
546,835.72,-0.54,23.779,0.20708,0.0026507,1.45e-05,0.35077,0.046
547,825.99,-0.89,23.651,0.20709,0.002643,1.45e-05,0.3511,0.047
548,824.5,-0.47,23.641,0.20709,0.0026376,1.43e-05,0.34961,0.044
549,819.31,-0.59,23.558,0.2071,0.0026348,1.43e-05,0.34801,0.041
550,822.22,-0.51,23.643,0.2071,0.0026324,1.41e-05,0.34827,0.043
551,829.26,-0.69,23.701,0.20709,0.0026279,1.4e-05,0.34802,0.045
552,823.76,-0.4,23.71,0.20711,0.0026203,1.38e-05,0.3501,0.041
553,820.71,-0.84,23.816,0.20712,0.0026101,1.36e-05,0.34897,0.041
554,811.9,-0.83,23.801,0.20714,0.0025984,1.34e-05,0.35111,0.044
555,805.33,-0.51,23.761,0.20716,0.0025878,1.33e-05,0.34994,0.044
556,803.87,-0.34,23.922,0.20717,0.0025798,1.31e-05,0.35415,0.041
557,811.29,-0.73,24.039,0.20717,0.0025737,1.29e-05,0.35218,0.042
558,806.27,-0.66,24.034,0.20718,0.0025687,1.27e-05,0.35303,0.042
559,811.6,-0.42,24.084,0.20717,0.0025635,1.26e-05,0.35472,0.041
560,814.98,-0.95,24.112,0.20717,0.0025576,1.25e-05,0.3547,0.041
561,808.65,-0.74,24.178,0.20719,0.0025511,1.24e-05,0.3557,0.042
562,803.4,-0.66,24.059,0.20719,0.0025447,1.24e-05,0.35047,0.042
563,799.25,-0.25,23.957,0.2072,0.0025385,1.23e-05,0.35222,0.041
564,797.59,-0.48,23.881,0.20719,0.0025334,1.23e-05,0.35982,0.041
565,791.44,-0.2,23.836,0.20721,0.0025295,1.24e-05,0.35088,0.042
566,784.53,-0.38,23.705,0.20721,0.0025274,1.24e-05,0.35081,0.04
567,785.88,-0.81,23.772,0.20721,0.0025265,1.25e-05,0.35113,0.043
568,796.54,-0.74,23.874,0.2072,0.0025269,1.26e-05,0.35128,0.04
569,798.44,-0.78,23.871,0.20719,0.0025274,1.27e-05,0.35012,0.036
570,798.05,-0.2,23.746,0.20719,0.0025253,1.27e-05,0.35029,0.036
571,786.36,-0.83,23.549,0.2072,0.002519,1.27e-05,0.3499,0.036
572,782.98,-0.45,23.617,0.20721,0.0025086,1.26e-05,0.34898,0.037
573,781.76,-0.47,23.713,0.20723,0.0024822,1.25e-05,0.35023,0.037
574,770.61,-0.62,23.742,0.20726,0.0024649,1.24e-05,0.34525,0.037
575,760.85,-0.58,23.76,0.20728,0.0024533,1.21e-05,0.34403,0.038
576,752.28,-0.55,23.698,0.2073,0.0024437,1.19e-05,0.34626,0.042
577,742.07,-0.64,23.525,0.20731,0.0024402,1.19e-05,0.3409,0.041
578,748.1,-0.52,23.534,0.2073,0.0024441,1.2e-05,0.33642,0.036
579,761.19,-0.63,23.681,0.20728,0.002453,1.2e-05,0.33528,0.04
580,776.91,-0.5,23.774,0.20725,0.002464,1.21e-05,0.33835,0.039
581,787.79,-0.5,23.81,0.20722,0.0024732,1.23e-05,0.33782,0.039
582,793.22,-0.74,23.784,0.20721,0.0024805,1.24e-05,0.34326,0.04
583,786.82,-0.52,23.612,0.20721,0.0024864,1.26e-05,0.34257,0.039
584,790.14,-0.55,23.645,0.2072,0.0024919,1.28e-05,0.3439,0.039
585,787.01,-0.42,23.556,0.2072,0.0024972,1.29e-05,0.34989,0.039
586,793.46,-0.54,23.623,0.20719,0.002503,1.3e-05,0.34281,0.042
587,796.11,-0.14,23.717,0.20719,0.0025106,1.32e-05,0.33989,0.042
588,799.25,-0.3,23.595,0.20717,0.0025205,1.33e-05,0.34419,0.04
589,797.16,-0.26,23.423,0.20716,0.0025395,1.33e-05,0.34402,0.039
590,805.79,-0.48,23.389,0.20713,0.0025637,1.35e-05,0.34548,0.039
591,815.98,-0.46,23.433,0.20711,0.0025733,1.36e-05,0.33659,0.04
592,816.03,-0.26,23.368,0.2071,0.0025811,1.36e-05,0.34046,0.039
593,816.41,-0.25,23.358,0.2071,0.0025857,1.35e-05,0.34058,0.037
594,812.85,-0.42,23.281,0.2071,0.0025863,1.33e-05,0.33578,0.035
595,809.22,-0.54,23.254,0.20711,0.0025811,1.3e-05,0.33006,0.034
596,795.09,-0.66,23.192,0.20714,0.0025616,1.28e-05,0.33312,0.034
597,788.09,-0.73,23.166,0.20716,0.0025218,1.24e-05,0.34258,0.034
598,768.97,-0.61,23.139,0.20721,0.0024877,1.21e-05,0.34853,0.034
599,756.62,-0.86,23.118,0.20724,0.0024733,1.17e-05,0.35065,0.036
600,748.49,-0.52,23.181,0.20727,0.0024637,1.15e-05,0.33812,0.039
601,745.14,-0.7,23.276,0.20728,0.0024579,1.12e-05,0.33569,0.038
602,752.67,-0.34,23.424,0.20728,0.0024571,1.1e-05,0.33141,0.035
603,757.53,-0.4,23.52,0.20727,0.0024584,1.09e-05,0.33493,0.035
604,765.02,-0.51,23.567,0.20726,0.0024594,1.08e-05,0.33701,0.035
605,772.71,-0.39,23.71,0.20725,0.0024592,1.08e-05,0.33645,0.036
606,775.83,-0.66,23.819,0.20725,0.0024586,1.07e-05,0.3424,0.035
607,776.59,-0.71,23.979,0.20726,0.0024585,1.07e-05,0.33966,0.036
608,787.96,-0.42,24.139,0.20725,0.002458,1.08e-05,0.33839,0.035
609,794.18,-0.58,24.27,0.20725,0.0024557,1.09e-05,0.34101,0.033
610,786.96,-0.27,24.274,0.20726,0.0024498,1.09e-05,0.34597,0.035
611,784.77,-0.35,24.215,0.20727,0.002441,1.09e-05,0.35027,0.035
612,772.51,-0.61,24.175,0.20729,0.0024291,1.09e-05,0.34526,0.036
613,765.5,-0.64,24.167,0.20731,0.002416,1.08e-05,0.3362,0.041
614,754.34,-0.38,24.207,0.20734,0.0024047,1.07e-05,0.33392,0.038
615,748.63,-0.54,24.136,0.20735,0.0023965,1.06e-05,0.33795,0.037
616,751.65,-0.45,24.122,0.20734,0.0023909,1.06e-05,0.34163,0.035
617,751.81,-0.34,24.06,0.20734,0.0023879,1.06e-05,0.34839,0.035
618,749.61,-0.71,24.078,0.20735,0.0023866,1.06e-05,0.34425,0.036
619,754.69,-0.51,24.023,0.20733,0.0023886,1.07e-05,0.3476,0.041
620,756.7,-0.93,23.942,0.20732,0.0023976,1.06e-05,0.3486,0.044
621,766.33,-0.53,23.965,0.20729,0.0024395,1.06e-05,0.34167,0.039
622,780.43,-0.41,23.977,0.20725,0.0024739,1.07e-05,0.34088,0.038
623,796.83,-0.74,24.067,0.20722,0.0024901,1.09e-05,0.34461,0.036
624,808.14,-0.25,24.091,0.2072,0.0024965,1.11e-05,0.34524,0.038
625,813.16,-0.78,24.141,0.20719,0.0024967,1.13e-05,0.3498,0.038
626,805.61,-0.85,24.128,0.2072,0.0024928,1.15e-05,0.34915,0.039
627,798.68,-0.28,24.066,0.20722,0.0024877,1.17e-05,0.34707,0.038
628,792.25,-0.7,24.05,0.20723,0.0024848,1.18e-05,0.34709,0.039
629,789.63,-0.72,24,0.20723,0.0024859,1.17e-05,0.34561,0.039
630,793.05,-0.58,23.904,0.20722,0.0024907,1.18e-05,0.35114,0.039
631,793.69,-0.42,23.896,0.20721,0.0024987,1.19e-05,0.35061,0.04
632,807.47,-0.43,23.926,0.20718,0.0025078,1.19e-05,0.35219,0.038
633,812.74,-0.1,23.831,0.20716,0.0025167,1.19e-05,0.34824,0.039
634,809.45,-0.7,23.736,0.20716,0.0025251,1.21e-05,0.34252,0.04
635,809.53,-0.27,23.671,0.20715,0.0025333,1.21e-05,0.34358,0.038
636,811.77,-0.54,23.609,0.20714,0.0025397,1.23e-05,0.33937,0.035
637,814.36,-0.67,23.61,0.20714,0.0025416,1.23e-05,0.33833,0.035
638,800.09,-0.55,23.416,0.20715,0.0025378,1.24e-05,0.33529,0.035
639,793.8,-0.56,23.392,0.20717,0.0025277,1.23e-05,0.34124,0.033
640,788.39,-0.19,23.471,0.20719,0.0024982,1.23e-05,0.3478,0.034
641,769.93,-0.42,23.342,0.20723,0.0024842,1.22e-05,0.34316,0.032
642,759.24,-0.76,23.255,0.20725,0.0024715,1.2e-05,0.34333,0.033
643,747.95,-0.64,23.351,0.20728,0.0024599,1.2e-05,0.34301,0.032
644,746.54,-0.7,23.366,0.20729,0.0024502,1.19e-05,0.3393,0.031
645,750.86,-0.67,23.49,0.20729,0.0024425,1.17e-05,0.33914,0.03
646,754.8,-0.52,23.576,0.20729,0.0024387,1.16e-05,0.34355,0.033
647,759.35,-0.57,23.589,0.20728,0.0024391,1.15e-05,0.34838,0.035
648,765.11,-0.07,23.718,0.20727,0.0024464,1.13e-05,0.34728,0.035
649,779.01,-0.84,23.867,0.20725,0.0024837,1.13e-05,0.33851,0.035
650,792.68,-1.05,23.951,0.20721,0.0025224,1.12e-05,0.33236,0.034
651,819.97,-0.12,24.112,0.20716,0.0025404,1.13e-05,0.33661,0.035
652,836.5,-0.33,24.218,0.20713,0.0025524,1.12e-05,0.33593,0.034
653,845.46,-0.87,24.114,0.2071,0.0025622,1.12e-05,0.33852,0.034
654,850.43,0.14,24.056,0.20708,0.0025676,1.11e-05,0.33978,0.035
655,845.09,-0.95,23.96,0.20709,0.0025691,1.11e-05,0.34206,0.033
656,841.48,-0.22,23.944,0.2071,0.0025666,1.12e-05,0.33963,0.032
657,833.29,-0.27,23.902,0.20711,0.0025602,1.12e-05,0.34105,0.033
658,821.99,-0.38,23.937,0.20714,0.0025507,1.12e-05,0.34493,0.031
659,808.55,-1.1,23.822,0.20717,0.0025393,1.12e-05,0.34374,0.031
660,798.22,-0.38,23.813,0.20719,0.0025277,1.12e-05,0.34358,0.031
661,791.45,-1.41,23.8,0.20721,0.0025156,1.12e-05,0.34448,0.032
662,783.09,-0.37,23.755,0.20722,0.0025053,1.12e-05,0.34389,0.031
663,780.87,-0.42,23.745,0.20723,0.0024957,1.11e-05,0.34151,0.032
664,783.24,-0.56,23.785,0.20723,0.0024881,1.11e-05,0.34014,0.033
665,785.89,-0.6,23.827,0.20723,0.0024822,1.11e-05,0.33779,0.033
666,782.16,-0.66,23.818,0.20724,0.0024788,1.11e-05,0.33467,0.032
667,786.15,-0.23,23.864,0.20723,0.002477,1.11e-05,0.33519,0.031
668,782.53,-0.48,23.82,0.20724,0.0024738,1.11e-05,0.33276,0.03
669,783.65,-0.38,23.789,0.20723,0.0024697,1.11e-05,0.33694,0.029
670,778.76,-0.49,23.75,0.20724,0.0024632,1.1e-05,0.34035,0.031
671,772.33,-0.24,23.72,0.20726,0.0024561,1.1e-05,0.33541,0.03
672,767.94,-0.65,23.724,0.20727,0.002449,1.1e-05,0.33974,0.029
673,769.65,-0.44,23.825,0.20727,0.0024431,1.1e-05,0.34335,0.031
674,773.48,-0.58,23.947,0.20727,0.0024382,1.09e-05,0.3372,0.03
675,770.82,-0.56,23.973,0.20728,0.0024341,1.07e-05,0.33807,0.03
676,776.21,-0.57,24.005,0.20727,0.0024311,1.07e-05,0.3397,0.03
677,774.01,-1.02,23.961,0.20728,0.0024287,1.07e-05,0.34525,0.031
678,771.9,-0.39,23.838,0.20727,0.0024266,1.06e-05,0.33752,0.031
679,768.48,-0.49,23.804,0.20728,0.0024249,1.06e-05,0.32832,0.03
680,771.09,-0.48,23.827,0.20727,0.0024236,1.06e-05,0.32511,0.031
681,768.68,-0.48,23.717,0.20727,0.002423,1.04e-05,0.32582,0.03
682,766.57,-0.58,23.664,0.20727,0.0024245,1.04e-05,0.32259,0.029
683,766.57,-0.32,23.634,0.20727,0.0024272,1.03e-05,0.3283,0.028
684,767.5,-0.36,23.608,0.20726,0.0024297,1.03e-05,0.32774,0.029
685,767.07,-0.64,23.625,0.20727,0.0024313,1.03e-05,0.32969,0.03
686,773.2,-0.11,23.673,0.20726,0.0024313,1.03e-05,0.32916,0.028
687,773.44,-0.12,23.688,0.20726,0.0024299,1.04e-05,0.32298,0.029
688,772.19,-0.69,23.764,0.20727,0.0024289,1.04e-05,0.32755,0.03
689,778.82,-0.59,23.802,0.20725,0.0024282,1.03e-05,0.32733,0.029
690,770.26,-0.36,23.727,0.20727,0.0024278,1.03e-05,0.32852,0.028
691,769.13,-0.48,23.747,0.20727,0.0024259,1.03e-05,0.32422,0.028
692,770.63,-0.29,23.68,0.20726,0.0024215,1.02e-05,0.32206,0.028
693,762.54,-0.4,23.639,0.20728,0.0024143,1.01e-05,0.32987,0.026
694,755.9,-0.43,23.576,0.20729,0.002405,1e-05,0.32932,0.026
695,749.13,-0.41,23.552,0.20731,0.0023939,9.9e-06,0.32997,0.027
696,737.37,-0.74,23.54,0.20734,0.0023841,9.8e-06,0.32406,0.027
697,740.05,-0.55,23.724,0.20735,0.0023776,9.7e-06,0.32272,0.029
698,746.65,-0.65,23.865,0.20734,0.0023751,9.7e-06,0.32613,0.028
699,754.56,-0.26,23.946,0.20733,0.0023762,9.6e-06,0.32435,0.027
700,763.05,-0.59,24.108,0.20732,0.002379,9.5e-06,0.32242,0.025
701,774.4,-0.53,24.221,0.2073,0.0023805,9.5e-06,0.32313,0.027
702,780.57,-0.65,24.362,0.2073,0.0023787,9.6e-06,0.32345,0.027
703,778.83,-0.34,24.351,0.2073,0.002375,9.6e-06,0.32184,0.027
704,772.49,-0.52,24.367,0.20732,0.0023715,9.7e-06,0.32012,0.026
705,773.08,-0.52,24.34,0.20732,0.0023703,9.8e-06,0.32856,0.028
706,766.3,-0.62,24.275,0.20733,0.0023712,9.8e-06,0.32803,0.028
707,768.49,-0.26,24.108,0.20731,0.0023748,1e-05,0.33036,0.029
708,770.19,-0.39,24.018,0.2073,0.0023824,1.02e-05,0.33312,0.029
709,777.67,-0.6,24.003,0.20728,0.0023927,1.04e-05,0.33246,0.029
710,780.12,-0.26,23.918,0.20726,0.0024049,1.05e-05,0.3268,0.028
711,789.79,-0.53,23.852,0.20724,0.0024172,1.05e-05,0.32751,0.027
712,791.21,-0.62,23.751,0.20722,0.0024281,1.06e-05,0.32716,0.027
713,798.16,-0.8,23.71,0.2072,0.0024366,1.07e-05,0.32519,0.027
714,793.77,-0.57,23.641,0.20721,0.0024419,1.08e-05,0.32279,0.025
715,791.44,-0.53,23.602,0.20721,0.0024436,1.08e-05,0.32268,0.024
716,778.12,-0.42,23.417,0.20722,0.0024399,1.07e-05,0.32472,0.023
717,769.12,-0.65,23.364,0.20724,0.0024249,1.06e-05,0.33176,0.022
718,755.13,-0.5,23.291,0.20728,0.002385,1.05e-05,0.32319,0.023
719,743.2,-0.47,23.247,0.20731,0.002351,1.03e-05,0.31572,0.023
720,724.98,-0.71,23.208,0.20735,0.0023333,1e-05,0.32146,0.025
721,709.63,-0.66,23.213,0.20739,0.0023222,9.7e-06,0.32308,0.025
722,706.02,-0.48,23.241,0.2074,0.0023143,9.4e-06,0.32159,0.024
723,710.61,-0.38,23.327,0.2074,0.0023108,9.2e-06,0.32667,0.023
724,714.57,-0.46,23.409,0.20739,0.0023093,8.9e-06,0.32864,0.023
725,720.97,-0.55,23.476,0.20739,0.0023091,8.8e-06,0.32343,0.023
726,730.66,-0.66,23.794,0.20739,0.0023097,8.6e-06,0.32794,0.023
727,738.76,0.01,23.916,0.20738,0.0023128,8.4e-06,0.32909,0.023
728,746.06,-0.47,24.056,0.20737,0.0023189,8.3e-06,0.32584,0.023
729,759.85,-0.51,24.213,0.20735,0.0023255,8.2e-06,0.32539,0.021
730,771.94,-0.67,24.395,0.20733,0.0023304,7.9e-06,0.3275,0.023
731,777.38,-0.88,24.487,0.20733,0.0023316,7.8e-06,0.32652,0.023
732,774.96,-0.52,24.546,0.20734,0.0023304,7.8e-06,0.32435,0.023
733,771.37,-0.67,24.598,0.20735,0.0023294,7.8e-06,0.32011,0.024
734,772.25,-0.17,24.654,0.20735,0.0023298,7.8e-06,0.3224,0.023
735,771.78,-0.56,24.679,0.20735,0.0023325,7.9e-06,0.32048,0.022
736,776.67,-0.36,24.688,0.20734,0.0023362,8.1e-06,0.32609,0.024
737,781.91,-0.33,24.673,0.20733,0.0023412,8.1e-06,0.32927,0.024
738,786.68,-0.56,24.679,0.20732,0.0023482,8.1e-06,0.32456,0.024
739,783.24,-0.47,24.585,0.20731,0.0023573,8.1e-06,0.31665,0.023
740,785.67,-0.67,24.478,0.2073,0.0023668,8.1e-06,0.31833,0.022
741,791.37,-0.66,24.387,0.20728,0.0023728,8.1e-06,0.32136,0.02
742,789.54,-0.34,24.343,0.20728,0.0023712,8e-06,0.31749,0.019
743,780.44,-0.76,24.333,0.2073,0.0023509,8e-06,0.32125,0.019
744,767.17,-0.55,24.244,0.20734,0.0023086,7.9e-06,0.32382,0.021
745,743.93,-0.42,24.153,0.20739,0.0022798,7.9e-06,0.32164,0.02
746,725.02,-0.68,24.037,0.20742,0.0022697,7.8e-06,0.32396,0.02
747,716.11,-0.7,24.038,0.20744,0.0022623,7.7e-06,0.31998,0.02
748,715.66,-0.77,23.959,0.20744,0.0022581,7.6e-06,0.31667,0.021
749,714.54,-0.62,23.953,0.20744,0.0022571,7.5e-06,0.31948,0.022
750,719.26,-0.47,23.923,0.20743,0.0022592,7.5e-06,0.31622,0.021
751,727.78,-0.65,23.977,0.20741,0.0022633,7.4e-06,0.31608,0.02
752,730.51,-0.29,24.081,0.20741,0.0022679,7.3e-06,0.31471,0.019
753,740.63,-0.64,24.114,0.20739,0.00227,7.4e-06,0.3193,0.019
754,741.63,-0.16,24.228,0.2074,0.0022679,7.4e-06,0.32193,0.02
755,738.75,-0.36,24.349,0.20741,0.0022628,7.4e-06,0.317,0.02
756,736.12,-0.44,24.393,0.20742,0.0022575,7.3e-06,0.3179,0.021
757,731.89,-0.34,24.352,0.20743,0.0022548,7.4e-06,0.31611,0.021
758,726.84,-0.21,24.407,0.20745,0.0022552,7.4e-06,0.31467,0.021
759,733.96,-0.5,24.425,0.20743,0.0022581,7.4e-06,0.31825,0.02
760,742.54,-0.89,24.485,0.20742,0.0022625,7.6e-06,0.31586,0.02
761,750.35,-0.32,24.46,0.2074,0.0022677,7.7e-06,0.31325,0.02
762,748.63,-0.48,24.352,0.20739,0.0022727,7.9e-06,0.31564,0.018
763,749.11,-0.5,24.185,0.20738,0.002278,8e-06,0.31676,0.02
764,749.15,-0.6,24.129,0.20737,0.0022809,8e-06,0.31642,0.019
765,739.29,-0.71,23.975,0.20738,0.0022825,7.9e-06,0.31956,0.019
766,740.83,-0.42,23.962,0.20738,0.0022828,7.9e-06,0.31691,0.018
767,736.69,-0.41,23.966,0.20739,0.0022828,7.9e-06,0.3172,0.018
768,730.36,-0.19,23.947,0.2074,0.002281,7.8e-06,0.31395,0.019
769,729.78,-0.62,23.86,0.2074,0.0022787,7.7e-06,0.31695,0.017
770,728.18,-0.52,23.795,0.2074,0.0022753,7.7e-06,0.3181,0.018
771,724.22,-0.61,23.85,0.20741,0.0022708,7.7e-06,0.31619,0.018
