Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
44,17.3,-1.44,23.951,0.20928,0.0004277,9e-07,0.013482,0.001
45,18.4,-1.53,23.821,0.20928,0.0004294,9e-07,0.013179,0.001
46,14.4,-1.4,23.804,0.20928,0.0004317,1e-06,0.013212,0.001
47,23.22,-1.44,23.828,0.20926,0.0004335,1.2e-06,0.01306,0.001
48,20.5,-1.52,23.856,0.20927,0.0004354,1.3e-06,0.01459,0.001
49,17.43,-1.47,23.874,0.20928,0.0004375,1.3e-06,0.014388,0.001
50,16.87,-1.53,23.951,0.20928,0.0004395,1.3e-06,0.014172,0.001
51,22.85,-1.45,24.101,0.20926,0.0004411,1.4e-06,0.013523,0.001
52,23.73,-1.41,24.089,0.20926,0.000443,1.3e-06,0.0139,0.001
53,25.07,-1.52,23.937,0.20926,0.0004449,1.4e-06,0.01356,0
54,22.9,-1.4,24.007,0.20926,0.0004468,1.4e-06,0.013115,0
55,23.11,-1.48,24.159,0.20926,0.0004492,1.3e-06,0.013011,0
56,26.45,-1.47,24.238,0.20925,0.0004522,1.3e-06,0.013507,0
57,24.15,-1.47,24.268,0.20926,0.0004556,1.3e-06,0.012993,0
58,29.81,-1.52,24.273,0.20924,0.000458,1.2e-06,0.013033,0
59,35.17,-1.42,24.328,0.20923,0.0004608,1.2e-06,0.012926,0
60,33.6,-1.57,24.271,0.20923,0.0004635,1.2e-06,0.012995,0
61,32.79,-1.43,24.214,0.20924,0.0004665,1.1e-06,0.012765,-0
62,35.63,-1.48,24.267,0.20923,0.0004693,1e-06,0.012815,0
63,37.29,-1.56,24.261,0.20922,0.0004718,1.1e-06,0.012686,-0
64,37.74,-1.51,24.361,0.20922,0.0004738,1e-06,0.012887,-0
65,35.46,-1.47,24.361,0.20923,0.0004753,1e-06,0.012992,-0
66,36.68,-1.52,24.32,0.20922,0.0004765,9e-07,0.013113,-0
67,38.06,-1.39,24.319,0.20922,0.0004781,8e-07,0.013234,-0
68,37.6,-1.5,24.3,0.20922,0.0004794,8e-07,0.013464,-0
69,40.77,-1.42,24.352,0.20921,0.0004814,7e-07,0.013327,-0
70,39.51,-1.55,24.339,0.20922,0.0004827,6e-07,0.013406,-0
71,39.52,-1.5,24.263,0.20922,0.0004839,7e-07,0.013623,-0
72,38.3,-1.46,24.198,0.20922,0.0004848,8e-07,0.013404,0
73,38.39,-1.52,24.194,0.20922,0.0004859,8e-07,0.013874,0
74,38.68,-1.47,24.195,0.20922,0.000487,7e-07,0.013805,0
75,41.23,-1.52,24.192,0.20921,0.0004887,7e-07,0.01392,0
76,44.52,-1.45,24.273,0.2092,0.0004912,6e-07,0.013782,-0
77,43.2,-1.48,24.377,0.20921,0.0004937,7e-07,0.013558,-0
78,45.97,-1.46,24.443,0.2092,0.0004965,6e-07,0.013365,0
79,49.05,-1.47,24.436,0.20919,0.0004995,6e-07,0.013477,0
80,50.9,-1.51,24.547,0.20919,0.0005023,6e-07,0.013552,0
81,49.1,-1.48,24.711,0.20919,0.000505,7e-07,0.013873,-0
82,53.96,-1.44,24.751,0.20918,0.0005071,7e-07,0.013634,-0
83,53.78,-1.53,24.75,0.20918,0.0005087,6e-07,0.013301,0
84,51.27,-1.53,24.689,0.20919,0.0005093,6e-07,0.014169,0
85,56.55,-1.3,24.631,0.20917,0.0005102,6e-07,0.014406,0
86,51.68,-1.42,24.626,0.20919,0.0005116,5e-07,0.013974,0
87,52.23,-1.47,24.493,0.20918,0.0005141,4e-07,0.013437,0
88,56.79,-1.41,24.44,0.20917,0.0005167,5e-07,0.013436,0
89,55.65,-1.52,24.375,0.20917,0.0005192,5e-07,0.013731,0
90,55.95,-1.52,24.425,0.20917,0.0005216,3e-07,0.013426,0
91,60.42,-1.5,24.31,0.20916,0.0005241,3e-07,0.012833,0
92,57.43,-1.47,24.249,0.20917,0.0005263,3e-07,0.012834,0
93,55.97,-1.5,24.388,0.20917,0.0005283,3e-07,0.013134,0
94,57.96,-1.44,24.52,0.20917,0.0005309,4e-07,0.013313,0.001
95,60.18,-1.47,24.463,0.20916,0.0005333,4e-07,0.013434,0.001
96,65.4,-1.48,24.385,0.20915,0.0005369,4e-07,0.01382,0.001
97,63.61,-1.51,24.393,0.20915,0.0005409,4e-07,0.014393,0.001
98,67.45,-1.54,24.383,0.20914,0.0005448,3e-07,0.01527,0
99,72.16,-1.39,24.36,0.20913,0.0005486,3e-07,0.014109,0.001
100,73.01,-1.53,24.192,0.20913,0.000551,3e-07,0.013311,0.001
101,68.35,-1.36,24.139,0.20914,0.0005536,4e-07,0.013225,0.001
102,70.94,-1.56,24.13,0.20913,0.0005554,4e-07,0.013448,0.001
103,70.08,-1.44,24.028,0.20913,0.000558,4e-07,0.013712,0.001
104,72.45,-1.59,23.845,0.20912,0.0005609,4e-07,0.013775,0.001
105,73.18,-1.45,23.861,0.20912,0.0005635,4e-07,0.01384,0.001
106,75.41,-1.58,23.858,0.20912,0.0005662,4e-07,0.013348,0
107,77.01,-1.43,23.878,0.20911,0.0005681,4e-07,0.014491,0.001
108,75.47,-1.49,23.918,0.20912,0.0005688,4e-07,0.014135,0.001
109,73.83,-1.45,23.925,0.20912,0.0005683,3e-07,0.01422,0.001
110,74.06,-1.59,24.084,0.20912,0.0005674,3e-07,0.013735,0.001
111,71.45,-1.52,24.192,0.20913,0.0005662,2e-07,0.013183,0.002
112,73.05,-1.52,24.175,0.20912,0.0005646,2e-07,0.013512,0.001
113,67.18,-1.51,24.215,0.20914,0.0005636,3e-07,0.013095,0.002
114,71.93,-1.56,24.31,0.20913,0.0005633,3e-07,0.013348,0.002
115,69.65,-1.48,24.383,0.20913,0.0005639,3e-07,0.013074,0.003
116,69.98,-1.54,24.328,0.20913,0.0005663,4e-07,0.012804,0.003
117,77.83,-1.54,24.322,0.20911,0.0005696,6e-07,0.013135,0.003
118,73.96,-1.48,24.307,0.20912,0.0005738,8e-07,0.012955,0.003
119,80.04,-1.45,24.339,0.20911,0.0005782,8e-07,0.013163,0.004
120,82.37,-1.57,24.321,0.2091,0.0005832,8e-07,0.013096,0.003
121,87.31,-1.41,24.348,0.20909,0.0005878,7e-07,0.012975,0.002
122,89.01,-1.6,24.418,0.20908,0.0005918,7e-07,0.012987,0.003
123,89.45,-1.47,24.399,0.20908,0.000594,8e-07,0.012901,0.004
124,90.46,-1.54,24.277,0.20908,0.000595,8e-07,0.012969,0.004
125,86.21,-1.47,24.172,0.20909,0.000595,8e-07,0.012536,0.003
126,85.57,-1.54,24.217,0.20909,0.0005951,8e-07,0.012707,0.003
127,86.34,-1.45,24.216,0.20909,0.0005965,9e-07,0.013016,0.002
128,83.52,-1.51,24.193,0.20909,0.0005992,8e-07,0.012921,0.002
129,90.89,-1.56,24.317,0.20908,0.0006022,8e-07,0.012706,0.002
130,95.73,-1.52,24.295,0.20906,0.0006052,7e-07,0.012908,0.002
131,90.55,-1.53,24.246,0.20908,0.0006083,7e-07,0.013015,0.002
132,98.95,-1.5,24.277,0.20906,0.0006122,7e-07,0.013137,0.003
133,96.29,-1.51,24.265,0.20906,0.0006171,7e-07,0.013221,0.002
134,100.84,-1.55,24.311,0.20905,0.0006231,7e-07,0.013059,0.002
135,108.97,-1.44,24.233,0.20903,0.0006293,7e-07,0.013105,0.002
136,107.83,-1.5,24.259,0.20903,0.000636,6e-07,0.012958,0.002
137,111.94,-1.41,24.224,0.20902,0.0006427,6e-07,0.013242,0.002
138,110.9,-1.52,24.233,0.20902,0.0006488,6e-07,0.012989,0.002
139,113.23,-1.44,24.127,0.20901,0.0006549,7e-07,0.013645,0.003
140,119.7,-1.57,24.02,0.209,0.0006611,8e-07,0.014017,0.003
141,118.8,-1.43,23.998,0.209,0.0006674,8e-07,0.0139,0.003
142,126.06,-1.48,23.947,0.20898,0.000673,8e-07,0.01399,0.004
143,119.64,-1.49,24.038,0.20899,0.0006779,8e-07,0.014037,0.005
144,133.05,-1.57,24.215,0.20896,0.0006826,8e-07,0.013265,0.005
145,128.39,-1.57,24.423,0.20897,0.000687,8e-07,0.012819,0.005
146,130.61,-1.49,24.522,0.20897,0.0006912,8e-07,0.012653,0.004
147,127.95,-1.52,24.622,0.20898,0.0006947,8e-07,0.012059,0.004
148,129.14,-1.44,24.625,0.20897,0.0006971,8e-07,0.012097,0.004
149,128.91,-1.46,24.596,0.20897,0.0006978,9e-07,0.011987,0.003
150,123.81,-1.46,24.656,0.20899,0.0006962,9e-07,0.012353,0.005
151,122.57,-1.53,24.736,0.20899,0.0006937,9e-07,0.012404,0.006
152,122.24,-1.52,24.728,0.20899,0.0006921,9e-07,0.012351,0.007
153,120.62,-1.48,24.652,0.20899,0.0006931,9e-07,0.012234,0.007
154,122.06,-1.48,24.586,0.20899,0.0006969,1e-06,0.011994,0.006
155,125.74,-1.47,24.43,0.20898,0.0007034,1e-06,0.012411,0.006
156,137.9,-1.52,24.329,0.20895,0.0007117,1e-06,0.012787,0.007
157,145.79,-1.44,24.261,0.20893,0.0007208,1e-06,0.012809,0.006
158,147.06,-1.43,24.31,0.20892,0.0007301,1.1e-06,0.01282,0.006
159,151.44,-1.48,24.344,0.20891,0.0007384,1e-06,0.012974,0.006
160,157.83,-1.56,24.289,0.20889,0.0007447,1e-06,0.012827,0.008
161,157.6,-1.47,24.231,0.20889,0.0007491,1.1e-06,0.013304,0.008
162,155.65,-1.51,24.33,0.2089,0.0007535,1.2e-06,0.012927,0.008
163,154.67,-1.49,24.377,0.2089,0.0007597,1.3e-06,0.012861,0.008
164,152.31,-1.6,24.298,0.2089,0.0007673,1.3e-06,0.013179,0.009
165,164.11,-1.48,24.247,0.20887,0.0007766,1.2e-06,0.012877,0.009
166,163.95,-1.45,24.245,0.20887,0.0008001,1.3e-06,0.012657,0.008
167,169.79,-1.51,24.246,0.20885,0.0008102,1.4e-06,0.012587,0.008
168,179.55,-1.51,24.114,0.20883,0.0008188,1.6e-06,0.012822,0.008
169,181.81,-1.45,24.043,0.20882,0.0008262,1.7e-06,0.01312,0.009
170,182.79,-1.52,24.07,0.20882,0.0008327,1.8e-06,0.013896,0.009
171,184.9,-1.48,24.046,0.20881,0.0008387,2e-06,0.013734,0.01
172,189.17,-1.49,24.03,0.2088,0.0008442,2.1e-06,0.013266,0.01
173,188.08,-1.48,24.032,0.2088,0.0008491,2.2e-06,0.013011,0.01
174,182.49,-1.45,24.082,0.20881,0.0008535,2.2e-06,0.012519,0.011
175,189.84,-1.49,24.162,0.2088,0.0008575,2.3e-06,0.012459,0.012
176,191.32,-1.47,24.192,0.20879,0.0008618,2.4e-06,0.013295,0.011
177,195.42,-1.5,24.196,0.20878,0.0008661,2.5e-06,0.014841,0.011
178,194.27,-1.48,24.182,0.20878,0.0008699,2.5e-06,0.014569,0.011
179,196.01,-1.5,24.167,0.20878,0.0008728,2.5e-06,0.01426,0.011
180,197.09,-1.59,24.284,0.20878,0.0008745,2.5e-06,0.014112,0.01
181,196.19,-1.53,24.28,0.20878,0.0008752,2.5e-06,0.014045,0.01
182,192.9,-1.49,24.353,0.20879,0.0008772,2.5e-06,0.013733,0.013
183,192.48,-1.51,24.314,0.20879,0.0008811,2.5e-06,0.013724,0.011
184,199.34,-1.52,24.269,0.20877,0.0008871,2.5e-06,0.013765,0.01
185,208.26,-1.51,24.363,0.20875,0.0008936,2.5e-06,0.013871,0.012
186,210.63,-1.43,24.34,0.20874,0.0009,2.6e-06,0.013751,0.01
187,209.2,-1.51,24.256,0.20874,0.0009059,2.6e-06,0.013844,0.012
188,211.81,-1.58,24.287,0.20874,0.0009111,2.6e-06,0.013544,0.016
189,214.09,-1.38,24.367,0.20873,0.0009167,2.6e-06,0.013565,0.016
190,221.1,-1.5,24.317,0.20871,0.000924,2.7e-06,0.013453,0.017
191,222.17,-1.49,24.421,0.20871,0.000934,2.8e-06,0.013452,0.019
192,228.58,-1.55,24.421,0.20869,0.0009582,2.9e-06,0.0132,0.017
193,235.44,-1.49,24.327,0.20867,0.000969,3.1e-06,0.013163,0.015
194,242.61,-1.5,24.398,0.20866,0.0009791,3.3e-06,0.013287,0.016
195,253.26,-1.54,24.355,0.20863,0.0009893,3.5e-06,0.013743,0.018
196,249.04,-1.51,24.306,0.20863,0.0009978,3.7e-06,0.014103,0.021
197,257.86,-1.39,24.416,0.20862,0.0010051,3.9e-06,0.013879,0.021
198,258.59,-1.49,24.515,0.20861,0.0010114,3.9e-06,0.013853,0.019
199,264.32,-1.51,24.519,0.2086,0.0010156,4.1e-06,0.013776,0.019
200,258.01,-1.44,24.579,0.20862,0.0010182,4.2e-06,0.013906,0.022
201,262.77,-1.45,24.564,0.2086,0.0010207,4.2e-06,0.012971,0.021
202,255.96,-1.5,24.443,0.20862,0.0010243,4.3e-06,0.013073,0.023
203,257.37,-1.51,24.481,0.20861,0.0010298,4.4e-06,0.013163,0.023
204,257.42,-1.51,24.385,0.20861,0.0010368,4.4e-06,0.013786,0.023
205,265.83,-1.5,24.35,0.20859,0.0010443,4.4e-06,0.013872,0.023
206,268.76,-1.41,24.401,0.20858,0.0010504,4.4e-06,0.013748,0.025
207,273.42,-1.52,24.279,0.20857,0.0010549,4.5e-06,0.013583,0.029
208,270.93,-1.52,24.18,0.20857,0.0010593,4.5e-06,0.014327,0.028
209,270.28,-1.44,24.16,0.20857,0.001065,4.5e-06,0.014383,0.028
210,274.13,-1.58,24.106,0.20856,0.0010732,4.6e-06,0.014307,0.03
211,276.51,-1.49,24.048,0.20855,0.0010832,4.8e-06,0.014119,0.026
212,279.89,-1.42,23.976,0.20854,0.001093,4.9e-06,0.015586,0.028
213,287.68,-1.45,23.953,0.20852,0.001102,4.9e-06,0.015433,0.032
214,291.23,-1.5,24.032,0.20851,0.0011091,5e-06,0.01548,0.03
215,294.81,-1.44,24.151,0.2085,0.0011158,5.1e-06,0.015557,0.034
216,296.91,-1.42,24.159,0.2085,0.0011234,5.1e-06,0.015047,0.033
217,293.93,-1.6,24.223,0.2085,0.001132,5.1e-06,0.015046,0.04
218,305.29,-1.6,24.23,0.20847,0.0011408,5.2e-06,0.014322,0.038
219,304.08,-1.46,24.212,0.20847,0.0011504,5.4e-06,0.014139,0.038
220,309.77,-1.48,24.178,0.20846,0.0011592,5.5e-06,0.014068,0.032
221,311.79,-1.49,24.088,0.20845,0.0011678,5.7e-06,0.013572,0.034
222,316.04,-1.49,24.155,0.20844,0.0011758,5.8e-06,0.0137,0.041
223,320.24,-1.48,24.191,0.20843,0.0011848,6e-06,0.014167,0.033
224,326.07,-1.5,24.096,0.20841,0.0011938,6.1e-06,0.014249,0.038
225,330.02,-1.44,24.048,0.2084,0.0012026,6.2e-06,0.014018,0.043
226,333.65,-1.48,24.087,0.20839,0.0012113,6.3e-06,0.013747,0.043
227,334.96,-1.43,24.2,0.20839,0.0012209,6.4e-06,0.013878,0.046
228,336.61,-1.43,24.266,0.20838,0.001243,6.5e-06,0.013607,0.047
229,344.15,-1.46,24.282,0.20836,0.0012606,6.7e-06,0.013999,0.047
230,354.92,-1.51,24.301,0.20833,0.0012839,6.8e-06,0.013918,0.044
231,363.92,-1.51,24.391,0.20831,0.0012947,6.9e-06,0.01393,0.044
232,371.94,-1.6,24.344,0.20829,0.0013139,7.1e-06,0.014322,0.052
233,375.26,-1.57,24.341,0.20828,0.0013309,7.2e-06,0.01455,0.049
234,386.3,-1.4,24.482,0.20826,0.0013396,7.4e-06,0.014366,0.045
235,387.18,-1.44,24.399,0.20825,0.0013468,7.5e-06,0.014187,0.05
236,385.06,-1.5,24.271,0.20825,0.0013542,7.6e-06,0.013812,0.05
237,389.78,-1.47,24.276,0.20824,0.0013619,7.7e-06,0.013807,0.051
238,393.01,-1.47,24.299,0.20823,0.0013717,7.8e-06,0.014237,0.056
239,399.72,-1.57,24.298,0.20821,0.0013824,7.8e-06,0.014399,0.056
240,403.26,-1.49,24.276,0.2082,0.0013937,8e-06,0.014149,0.048
241,411.38,-1.51,24.298,0.20818,0.0014044,8.1e-06,0.014351,0.046
242,412.77,-1.39,24.37,0.20818,0.0014138,8.2e-06,0.01437,0.051
243,416.2,-1.5,24.342,0.20817,0.0014219,8.3e-06,0.014553,0.047
244,410.57,-1.37,24.176,0.20817,0.0014284,8.3e-06,0.015125,0.052
245,414.94,-1.5,24.187,0.20816,0.0014351,8.2e-06,0.015295,0.055
246,417.17,-1.47,24.325,0.20816,0.001444,8.2e-06,0.014533,0.05
247,421.14,-1.58,24.3,0.20815,0.0014543,8.3e-06,0.014615,0.047
248,426.86,-1.54,24.288,0.20813,0.0014642,8.2e-06,0.01473,0.047
249,434.48,-1.47,24.446,0.20812,0.0014703,8e-06,0.014632,0.05
250,436.08,-1.52,24.49,0.20812,0.0014743,7.9e-06,0.014453,0.054
251,429.15,-1.53,24.432,0.20813,0.0014792,7.8e-06,0.014472,0.05
252,431.5,-1.5,24.413,0.20812,0.0014869,7.7e-06,0.014388,0.055
253,436.44,-1.5,24.419,0.20811,0.0015038,7.7e-06,0.014577,0.058
254,448.96,-1.48,24.479,0.20808,0.0015247,7.8e-06,0.014779,0.053
255,454.81,-1.5,24.537,0.20806,0.0015413,8e-06,0.015195,0.052
256,461.95,-1.45,24.509,0.20804,0.0015673,8.2e-06,0.015015,0.053
257,467.1,-1.56,24.422,0.20802,0.0015928,8.3e-06,0.015289,0.053
258,474.57,-1.5,24.405,0.208,0.0016183,8.6e-06,0.015098,0.049
259,476.59,-1.51,24.148,0.20798,0.0016429,8.8e-06,0.015774,0.051
260,493.83,-1.48,24.11,0.20793,0.0016566,8.9e-06,0.015743,0.055
261,499.01,-1.46,24.115,0.20792,0.001668,9.1e-06,0.015246,0.051
262,506.28,-1.47,24.232,0.2079,0.0016791,9.2e-06,0.015068,0.049
263,516.85,-1.5,24.401,0.20789,0.0016898,9.3e-06,0.01529,0.047
264,525.35,-1.48,24.53,0.20787,0.0016988,9.4e-06,0.015017,0.045
265,527.08,-1.42,24.578,0.20787,0.0017069,9.5e-06,0.015115,0.049
266,527.05,-1.46,24.531,0.20786,0.0017147,9.5e-06,0.016797,0.056
267,530.67,-1.44,24.545,0.20785,0.001724,9.6e-06,0.016449,0.061
268,534.48,-1.53,24.565,0.20784,0.0017426,9.6e-06,0.015373,0.055
269,541.25,-1.51,24.673,0.20783,0.0017632,9.7e-06,0.015252,0.055
270,548.85,-1.46,24.674,0.20781,0.0017898,9.8e-06,0.015644,0.052
271,555.9,-1.5,24.61,0.20779,0.0018007,9.8e-06,0.015555,0.051
272,559.85,-1.53,24.534,0.20777,0.0018096,9.9e-06,0.015188,0.055
273,561.6,-1.4,24.387,0.20776,0.001818,1e-05,0.015229,0.054
274,558.13,-1.5,24.246,0.20776,0.0018263,9.9e-06,0.015815,0.047
275,563.45,-1.54,24.247,0.20774,0.0018334,9.8e-06,0.015707,0.049
276,560.91,-1.49,24.202,0.20775,0.0018381,9.8e-06,0.015944,0.043
277,558.86,-1.51,24.181,0.20775,0.0018415,9.8e-06,0.015914,0.05
278,558.63,-1.55,24.163,0.20775,0.0018452,9.8e-06,0.016061,0.053
279,561.16,-1.53,24.247,0.20774,0.0018514,9.8e-06,0.015925,0.047
280,561.22,-1.48,24.174,0.20774,0.0018608,9.8e-06,0.015383,0.053
281,572.35,-1.5,24.245,0.20771,0.0018717,9.8e-06,0.015517,0.053
282,576.15,-1.58,24.167,0.2077,0.0018914,9.9e-06,0.015411,0.054
283,581.01,-1.48,24.264,0.20768,0.0019249,1e-05,0.015557,0.054
284,590.75,-1.46,24.272,0.20766,0.0019553,1e-05,0.01584,0.047
285,602.69,-1.48,24.294,0.20763,0.0019725,1e-05,0.01562,0.049
286,615.51,-1.51,24.362,0.2076,0.0019847,1e-05,0.015836,0.052
287,624.11,-1.48,24.474,0.20758,0.0019961,1.01e-05,0.015407,0.049
288,626.83,-1.47,24.461,0.20758,0.0020056,1.01e-05,0.015305,0.049
289,631.37,-1.6,24.406,0.20756,0.0020115,1e-05,0.015238,0.047
290,625.37,-1.48,24.408,0.20757,0.0020124,9.9e-06,0.014876,0.058
291,615.55,-1.37,24.355,0.20759,0.0020107,9.8e-06,0.015399,0.054
292,610.77,-1.51,24.338,0.2076,0.002011,9.8e-06,0.015537,0.053
293,602.86,-1.59,24.13,0.20761,0.0020171,9.9e-06,0.015849,0.053
294,606.87,-1.47,24.045,0.20759,0.0020283,1e-05,0.01589,0.055
295,609.65,-1.62,24,0.20758,0.0020393,1.01e-05,0.016238,0.051
296,620.5,-1.45,24.1,0.20756,0.0020477,1.02e-05,0.016957,0.057
297,621.66,-1.59,24.101,0.20756,0.0020534,1.03e-05,0.01627,0.051
298,622.62,-1.59,24.087,0.20755,0.0020578,1.03e-05,0.016066,0.049
299,622.27,-1.49,24.098,0.20755,0.0020612,1.03e-05,0.016176,0.05
300,624.59,-1.48,24.241,0.20755,0.0020643,1.04e-05,0.016096,0.054
301,625.66,-1.44,24.281,0.20755,0.0020659,1.04e-05,0.015958,0.054
302,618.51,-1.5,24.182,0.20756,0.0020676,1.03e-05,0.015674,0.057
303,622.73,-1.43,24.254,0.20756,0.0020712,1.03e-05,0.015733,0.055
304,629.99,-1.52,24.288,0.20754,0.0020779,1.03e-05,0.01603,0.049
305,628.51,-1.52,24.208,0.20754,0.0020876,1.02e-05,0.015808,0.054
306,629.38,-1.52,24.105,0.20753,0.002099,1.02e-05,0.015617,0.055
307,633.31,-1.47,23.971,0.20751,0.0021136,1.03e-05,0.016203,0.053
308,641.15,-1.44,24.058,0.20749,0.0021398,1.04e-05,0.01657,0.053
309,648.51,-1.4,24.061,0.20747,0.0021579,1.06e-05,0.016755,0.058
310,653.05,-1.47,24.047,0.20745,0.002188,1.08e-05,0.017351,0.054
311,663.26,-1.56,24.064,0.20742,0.0022212,1.09e-05,0.017141,0.051
312,679.57,-1.53,24.238,0.20739,0.0022431,1.11e-05,0.017351,0.052
313,693.77,-1.55,24.287,0.20736,0.0022529,1.12e-05,0.016817,0.052
314,701.52,-1.48,24.386,0.20735,0.0022599,1.13e-05,0.016807,0.049
315,697.15,-1.51,24.388,0.20736,0.0022633,1.13e-05,0.016544,0.053
316,695.06,-1.4,24.414,0.20736,0.0022654,1.14e-05,0.016572,0.05
317,700.23,-1.47,24.439,0.20735,0.0022675,1.14e-05,0.016132,0.051
318,696.71,-1.41,24.353,0.20735,0.002272,1.14e-05,0.016656,0.051
319,694.38,-1.41,24.341,0.20736,0.0022793,1.13e-05,0.016613,0.048
320,699.74,-1.44,24.326,0.20734,0.0022876,1.12e-05,0.016326,0.047
321,705.49,-1.49,24.364,0.20733,0.0022944,1.12e-05,0.016145,0.045
322,708.13,-1.47,24.325,0.20732,0.0022975,1.12e-05,0.016193,0.052
323,706.1,-1.44,24.286,0.20732,0.0022984,1.12e-05,0.016037,0.055
324,697.8,-1.51,24.172,0.20733,0.0022998,1.12e-05,0.016295,0.051
325,697.13,-1.46,24.174,0.20734,0.0023031,1.13e-05,0.016353,0.052
326,704.44,-1.42,24.221,0.20732,0.0023096,1.13e-05,0.016842,0.053
327,711.86,-1.51,24.278,0.20731,0.002318,1.14e-05,0.017065,0.052
328,716.62,-1.56,24.323,0.2073,0.0023256,1.14e-05,0.017683,0.048
329,717,-1.52,24.246,0.20729,0.0023306,1.15e-05,0.017728,0.056
330,716.26,-1.51,24.202,0.20729,0.0023323,1.15e-05,0.017726,0.05
331,715.2,-1.53,24.189,0.20729,0.0023312,1.16e-05,0.01781,0.054
332,704.69,-1.48,24.197,0.20731,0.0023312,1.16e-05,0.017697,0.053
333,711.08,-1.44,24.213,0.2073,0.0023336,1.16e-05,0.018491,0.056
334,708.73,-1.47,24.246,0.20731,0.0023393,1.16e-05,0.018654,0.051
335,717.65,-1.48,24.302,0.20729,0.0023464,1.17e-05,0.018475,0.048
336,721.15,-1.42,24.331,0.20728,0.002352,1.17e-05,0.018093,0.054
337,727.9,-1.44,24.385,0.20727,0.0023537,1.17e-05,0.018072,0.05
338,727.97,-1.44,24.407,0.20727,0.0023534,1.17e-05,0.018366,0.052
339,727.69,-1.44,24.431,0.20727,0.0023538,1.17e-05,0.019147,0.05
340,720.39,-1.48,24.402,0.20729,0.0023579,1.17e-05,0.019016,0.049
341,724.9,-1.45,24.282,0.20727,0.0023659,1.18e-05,0.018321,0.049
342,729.22,-1.41,24.266,0.20725,0.0023773,1.17e-05,0.018164,0.053
343,737.77,-1.47,24.245,0.20723,0.0023893,1.17e-05,0.018122,0.05
344,745.23,-1.5,24.189,0.20721,0.002399,1.18e-05,0.018228,0.046
345,748.43,-1.54,24.197,0.2072,0.0024036,1.19e-05,0.018252,0.045
346,743.53,-1.45,24.123,0.20721,0.0024012,1.19e-05,0.018141,0.05
347,730.61,-1.41,24.076,0.20723,0.0023952,1.18e-05,0.017581,0.054
348,722.9,-1.48,24.068,0.20725,0.002389,1.17e-05,0.017198,0.05
349,720.19,-1.51,24.1,0.20726,0.0023855,1.18e-05,0.017237,0.052
350,718.82,-1.47,24.178,0.20727,0.0023852,1.18e-05,0.017647,0.053
351,725.6,-1.44,24.195,0.20725,0.0023871,1.18e-05,0.017568,0.048
352,724.28,-1.56,24.134,0.20725,0.0023904,1.18e-05,0.017315,0.048
353,730.27,-1.45,24.18,0.20724,0.0023945,1.19e-05,0.017954,0.048
354,735.27,-1.47,24.328,0.20724,0.0023996,1.2e-05,0.018043,0.051
355,744.08,-1.4,24.344,0.20722,0.0024084,1.2e-05,0.018038,0.052
356,746.78,-1.44,24.332,0.20721,0.0024356,1.2e-05,0.01803,0.048
357,756.71,-1.49,24.268,0.20717,0.0024691,1.2e-05,0.018127,0.051
358,763.54,-1.53,24.187,0.20715,0.0024831,1.2e-05,0.018631,0.049
359,775.58,-1.49,24.195,0.20712,0.0024959,1.21e-05,0.018778,0.049
360,783.73,-1.43,24.267,0.2071,0.0025084,1.23e-05,0.018135,0.056
361,790.08,-1.51,24.317,0.20709,0.0025221,1.24e-05,0.018632,0.054
362,794.25,-1.51,24.272,0.20707,0.0025516,1.24e-05,0.018306,0.052
363,800.3,-1.56,24.254,0.20705,0.0025632,1.25e-05,0.018096,0.052
364,806.25,-1.5,24.067,0.20702,0.0025749,1.26e-05,0.018172,0.047
365,804.7,-1.56,24.021,0.20702,0.0025834,1.27e-05,0.018498,0.047
366,809.07,-1.5,24.043,0.20701,0.0025869,1.28e-05,0.018365,0.052
367,805.11,-1.51,24.037,0.20702,0.0025868,1.29e-05,0.018902,0.056
368,798.06,-1.49,23.975,0.20703,0.0025872,1.29e-05,0.018859,0.055
369,797.94,-1.47,23.902,0.20702,0.0025914,1.29e-05,0.018761,0.052
370,796.29,-1.48,23.8,0.20702,0.0025989,1.29e-05,0.018774,0.056
371,805.46,-1.49,23.891,0.207,0.0026083,1.29e-05,0.018925,0.062
372,809.97,-1.46,23.985,0.207,0.0026236,1.3e-05,0.01935,0.065
373,815.34,-1.53,24.008,0.20698,0.0026731,1.31e-05,0.018888,0.059
374,832.43,-1.49,24.163,0.20694,0.0027152,1.33e-05,0.018666,0.06
375,845.74,-1.47,24.133,0.2069,0.0027495,1.35e-05,0.018406,0.059
376,859.61,-1.52,24.135,0.20686,0.0027653,1.36e-05,0.018806,0.062
377,871.65,-1.47,24.135,0.20683,0.0027756,1.36e-05,0.01893,0.062
378,881.17,-1.49,24.215,0.20682,0.0027862,1.35e-05,0.019271,0.062
379,892.39,-1.47,24.246,0.20679,0.0027976,1.34e-05,0.019197,0.062
380,892.03,-1.46,24.266,0.20679,0.0028096,1.32e-05,0.018874,0.06
381,893.4,-1.46,24.093,0.20677,0.002821,1.31e-05,0.018882,0.056
