Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
340,893.79,-0.82,24.253,0.20691,0.0028657,4.94e-05,0.30961,0.062
341,914.89,-0.67,24.338,0.20686,0.0029108,4.96e-05,0.30499,0.064
342,928.46,-0.61,24.181,0.20681,0.0029618,4.98e-05,0.31137,0.067
343,933.32,-0.94,23.988,0.20677,0.0030228,5.02e-05,0.31194,0.07
344,957.1,-0.66,23.948,0.2067,0.0030886,5.06e-05,0.32091,0.067
345,972.6,-0.86,23.953,0.20665,0.0031615,5.12e-05,0.32455,0.065
346,995.97,-0.92,23.966,0.20659,0.0032239,5.19e-05,0.32686,0.07
347,1027.3,-0.69,23.955,0.20651,0.0032732,5.25e-05,0.33389,0.07
348,1044.9,-0.72,23.892,0.20645,0.00331,5.31e-05,0.33407,0.065
349,1070.8,-0.76,23.983,0.2064,0.0033297,5.36e-05,0.33469,0.066
350,1084.7,-0.58,23.998,0.20637,0.0033427,5.39e-05,0.33513,0.063
351,1095.5,-0.76,24,0.20634,0.003354,5.41e-05,0.33709,0.062
352,1103.6,-0.34,24.129,0.20634,0.0033633,5.43e-05,0.34059,0.062
353,1108.5,-0.69,24.186,0.20633,0.0033698,5.45e-05,0.34328,0.065
354,1107,-0.78,24.162,0.20633,0.0033734,5.46e-05,0.34303,0.061
355,1100.1,-0.49,24.085,0.20634,0.0033748,5.47e-05,0.34784,0.061
356,1105.5,-0.52,24.265,0.20634,0.003373,5.46e-05,0.35224,0.063
357,1113.8,-0.65,24.437,0.20634,0.00337,5.46e-05,0.35575,0.064
358,1102,-0.79,24.56,0.20638,0.0033679,5.46e-05,0.35843,0.062
359,1116.7,-0.75,24.739,0.20637,0.0033702,5.46e-05,0.35986,0.06
360,1125.3,-0.67,24.825,0.20636,0.0033776,5.45e-05,0.36958,0.054
361,1131.8,-0.37,24.778,0.20633,0.0033993,5.43e-05,0.37373,0.051
362,1142.9,-0.88,24.762,0.2063,0.0034245,5.38e-05,0.37205,0.055
363,1155.8,-0.44,24.759,0.20627,0.0034378,5.31e-05,0.37462,0.059
364,1163.1,-0.5,24.848,0.20626,0.0034509,5.22e-05,0.3737,0.057
365,1179.2,-0.77,24.972,0.20624,0.0034647,5.12e-05,0.36638,0.054
366,1185.5,-0.88,24.886,0.20621,0.0034787,5.03e-05,0.36059,0.053
367,1178.1,-0.41,24.753,0.20621,0.003503,4.93e-05,0.36752,0.053
368,1180.7,-0.69,24.684,0.20619,0.0035256,4.83e-05,0.36959,0.054
369,1176.3,-0.67,24.53,0.20618,0.0035384,4.74e-05,0.38195,0.053
370,1182.6,-0.58,24.472,0.20616,0.0035641,4.65e-05,0.38491,0.054
371,1185,-0.44,24.419,0.20614,0.0035869,4.57e-05,0.39004,0.051
372,1198.5,-0.5,24.432,0.20611,0.003617,4.5e-05,0.39845,0.05
373,1209.5,-0.73,24.511,0.20609,0.0036343,4.42e-05,0.40176,0.046
374,1224.5,-0.39,24.575,0.20606,0.0036481,4.34e-05,0.40255,0.046
375,1236.1,-0.52,24.614,0.20604,0.0036805,4.25e-05,0.40044,0.049
376,1239,-0.79,24.654,0.20603,0.0037083,4.16e-05,0.40119,0.053
377,1259.9,-1.09,24.751,0.20599,0.0037318,4.07e-05,0.40796,0.056
378,1271.8,-0.48,24.777,0.20596,0.0037455,3.98e-05,0.41155,0.054
379,1276.9,-0.54,24.72,0.20595,0.0037577,3.92e-05,0.42342,0.053
380,1279.4,-0.89,24.696,0.20594,0.0037674,3.86e-05,0.41431,0.052
381,1285.1,-0.4,24.793,0.20593,0.0037773,3.8e-05,0.41922,0.053
382,1285.7,-0.85,24.805,0.20593,0.0037971,3.76e-05,0.43365,0.054
383,1297.8,-0.9,24.857,0.2059,0.0038357,3.73e-05,0.43916,0.057
384,1309.8,-0.4,24.899,0.20587,0.0038606,3.72e-05,0.43888,0.059
385,1316.7,-0.54,24.801,0.20585,0.0038744,3.7e-05,0.43277,0.064
386,1324.3,-0.38,24.741,0.20582,0.0039052,3.7e-05,0.42859,0.064
387,1325.7,-0.73,24.737,0.2058,0.0039503,3.7e-05,0.42589,0.066
388,1328,-1.02,24.701,0.20578,0.0040123,3.71e-05,0.42861,0.067
389,1349.7,-0.7,24.75,0.20572,0.0040892,3.72e-05,0.43931,0.065
390,1369.2,-0.65,24.679,0.20566,0.004157,3.7e-05,0.43704,0.064
391,1395.3,-0.54,24.544,0.20558,0.0041912,3.68e-05,0.43682,0.062
392,1414.9,-0.64,24.486,0.20553,0.0042053,3.64e-05,0.43428,0.06
393,1421.4,-0.58,24.427,0.2055,0.0042135,3.6e-05,0.43781,0.06
394,1422.8,-0.36,24.308,0.20549,0.0042136,3.54e-05,0.44093,0.064
395,1406.7,-0.74,24.225,0.20551,0.004209,3.48e-05,0.44139,0.063
396,1397.9,-0.36,24.252,0.20554,0.0042072,3.4e-05,0.44595,0.064
397,1393.4,-0.6,24.185,0.20554,0.0042142,3.31e-05,0.4468,0.071
398,1395.2,-0.64,24.097,0.20552,0.0042419,3.23e-05,0.43356,0.074
399,1405.1,-0.79,24.03,0.20548,0.0042798,3.16e-05,0.44582,0.072
400,1423.8,-1.15,24.105,0.20544,0.004302,3.09e-05,0.44502,0.07
401,1447.2,-0.54,24.228,0.2054,0.0043307,3.04e-05,0.45175,0.069
402,1457.8,-0.92,24.304,0.20538,0.0043601,2.99e-05,0.44512,0.07
403,1473.5,-0.64,24.276,0.20534,0.0043903,2.96e-05,0.44449,0.065
404,1481.5,-0.53,24.247,0.20531,0.0044033,2.92e-05,0.45224,0.063
405,1492.5,-0.91,24.297,0.20529,0.0044126,2.86e-05,0.45305,0.066
406,1494.1,-0.62,24.257,0.20528,0.0044159,2.81e-05,0.46186,0.072
407,1488.2,-0.5,24.236,0.20529,0.0044144,2.77e-05,0.4543,0.074
408,1489.1,-0.76,24.358,0.20531,0.0044111,2.73e-05,0.46292,0.07
409,1483.8,-0.94,24.383,0.20533,0.0044079,2.69e-05,0.45586,0.066
410,1478.5,-0.49,24.339,0.20533,0.0044032,2.65e-05,0.46176,0.066
411,1470.8,-0.53,24.273,0.20534,0.0043914,2.61e-05,0.46614,0.066
412,1460.3,-0.7,24.265,0.20537,0.0043458,2.57e-05,0.46713,0.073
413,1448.9,-0.81,24.325,0.20541,0.0043158,2.54e-05,0.47275,0.072
414,1434.5,-0.59,24.318,0.20545,0.0043049,2.5e-05,0.47139,0.075
415,1427.3,-0.68,24.292,0.20546,0.0043017,2.46e-05,0.47849,0.078
416,1425.3,-0.47,24.255,0.20546,0.0043068,2.41e-05,0.48311,0.077
417,1439.5,-0.94,24.259,0.20542,0.0043255,2.37e-05,0.48534,0.077
418,1445.1,-0.4,24.169,0.20539,0.0043635,2.33e-05,0.48825,0.083
419,1460.5,-0.44,24.08,0.20534,0.0044033,2.29e-05,0.4909,0.089
420,1468.2,-0.7,24.051,0.20531,0.0044478,2.26e-05,0.48466,0.091
421,1485.5,-0.64,23.998,0.20525,0.0044954,2.24e-05,0.48381,0.089
422,1494,-0.32,23.939,0.20522,0.0045441,2.23e-05,0.48803,0.091
423,1504.2,-0.43,23.827,0.20517,0.0045934,2.22e-05,0.49867,0.097
424,1516.7,-0.84,23.762,0.20512,0.0046468,2.22e-05,0.50779,0.09
425,1526.4,-0.44,23.711,0.20508,0.0046956,2.23e-05,0.5098,0.088
426,1552.7,-0.85,23.717,0.20501,0.0047324,2.25e-05,0.51913,0.091
427,1568.8,-0.58,23.681,0.20497,0.0047552,2.26e-05,0.52704,0.095
428,1585.2,-0.17,23.697,0.20493,0.0047687,2.27e-05,0.52573,0.095
429,1591.9,-0.63,23.693,0.20491,0.0047834,2.27e-05,0.52041,0.093
430,1602.7,-0.58,23.639,0.20488,0.0047993,2.29e-05,0.52551,0.086
431,1606.5,-0.79,23.652,0.20487,0.0048147,2.29e-05,0.53138,0.08
432,1616.6,-0.28,23.722,0.20485,0.0048273,2.28e-05,0.53361,0.079
433,1633.8,-0.6,23.86,0.20483,0.0048381,2.27e-05,0.53701,0.08
434,1641.6,-0.7,24.028,0.20484,0.0048509,2.27e-05,0.54146,0.096
435,1659.3,-0.59,24.169,0.20481,0.0048774,2.27e-05,0.54239,0.101
436,1672.6,-0.49,24.203,0.20479,0.004903,2.26e-05,0.54813,0.099
437,1674.6,-0.35,24.194,0.20477,0.0049246,2.27e-05,0.55525,0.103
438,1675.1,-0.28,24.089,0.20475,0.0049662,2.29e-05,0.56594,0.104
439,1688.4,-0.83,24.059,0.20471,0.0050096,2.31e-05,0.57441,0.111
440,1707.3,-0.8,24.158,0.20467,0.0050534,2.34e-05,0.5837,0.118
441,1728.4,-0.9,24.242,0.20463,0.0050972,2.39e-05,0.60276,0.12
442,1736.7,-0.82,24.133,0.20458,0.0051351,2.44e-05,0.61544,0.119
443,1749.4,-0.45,24.103,0.20454,0.005178,2.49e-05,0.62501,0.119
444,1757.1,-0.39,24.003,0.2045,0.0052219,2.56e-05,0.63542,0.122
445,1766.3,-0.78,23.865,0.20445,0.0052662,2.64e-05,0.65492,0.125
446,1790.9,-0.57,23.973,0.20441,0.0052815,2.73e-05,0.67223,0.136
447,1816.3,-0.84,24.095,0.20437,0.0052886,2.83e-05,0.69243,0.167
448,1832.9,-0.6,24.281,0.20436,0.0052881,2.94e-05,0.71099,0.175
449,1830.2,-0.43,24.435,0.20439,0.0052863,3.1e-05,0.73172,0.18
450,1836.6,-0.53,24.52,0.20439,0.0052885,3.27e-05,0.74194,0.162
451,1836.8,-0.81,24.565,0.2044,0.0052977,3.45e-05,0.75296,0.172
452,1855.7,-0.38,24.645,0.20437,0.0053111,3.68e-05,0.76665,0.181
453,1862.3,-0.82,24.597,0.20434,0.0053265,3.94e-05,0.76853,0.183
454,1889.8,-0.57,24.719,0.2043,0.0053433,4.21e-05,0.76992,0.2
455,1911.4,-0.57,24.843,0.20427,0.0053604,4.56e-05,0.77109,0.198
456,1920.6,-0.33,24.749,0.20423,0.0053769,4.85e-05,0.7811,0.183
457,1921.6,-0.33,24.723,0.20422,0.0053911,5.13e-05,0.78003,0.178
458,1918.4,-0.23,24.683,0.20421,0.0054001,5.39e-05,0.77476,0.171
459,1909.8,-0.57,24.552,0.20421,0.0054029,5.66e-05,0.76779,0.151
460,1891.3,-0.6,24.385,0.20422,0.005401,5.83e-05,0.76728,0.13
461,1882.2,-0.55,24.333,0.20423,0.0054,5.94e-05,0.74936,0.116
462,1865.9,-0.85,24.298,0.20426,0.0054051,5.99e-05,0.74121,0.108
463,1872.4,-0.95,24.313,0.20424,0.0054302,5.97e-05,0.7355,0.104
464,1879.8,-0.79,24.206,0.2042,0.0054814,5.9e-05,0.73774,0.1
465,1892.4,-0.55,24.119,0.20415,0.005503,5.78e-05,0.73128,0.094
466,1907.4,-0.6,24.123,0.20412,0.0055143,5.62e-05,0.71545,0.084
467,1903.9,-0.41,24.012,0.20411,0.005514,5.43e-05,0.70384,0.08
468,1889.8,-0.62,23.984,0.20414,0.0054816,5.25e-05,0.70593,0.077
469,1876.4,-0.38,23.978,0.20418,0.0054184,5.02e-05,0.70717,0.073
470,1861,-0.7,24.108,0.20425,0.0053633,4.81e-05,0.70568,0.072
471,1830.8,-0.33,24.103,0.20432,0.0053493,4.59e-05,0.70625,0.076
472,1813.9,-0.86,24.082,0.20436,0.0053416,4.36e-05,0.70765,0.072
473,1816.7,-0.6,24.124,0.20436,0.0053431,4.13e-05,0.70972,0.068
474,1824.3,-0.39,24.116,0.20434,0.0053506,3.95e-05,0.70022,0.065
475,1835.3,-0.73,24.079,0.20431,0.0053543,3.78e-05,0.68861,0.063
476,1834.2,-0.51,24.088,0.20431,0.0053485,3.62e-05,0.69005,0.065
477,1839.5,-0.5,24.189,0.20433,0.0053157,3.48e-05,0.68759,0.061
478,1811.3,-0.84,24.161,0.20439,0.0052773,3.36e-05,0.68892,0.06
479,1801.1,-0.66,24.207,0.20443,0.0052565,3.25e-05,0.6844,0.062
480,1785.9,-0.71,24.184,0.20446,0.0052513,3.15e-05,0.67838,0.064
481,1787.1,-0.79,24.228,0.20446,0.0052544,3.08e-05,0.6744,0.061
482,1792.9,-0.75,24.164,0.20444,0.0052636,3.01e-05,0.67291,0.056
483,1796.6,-0.68,23.998,0.2044,0.0052717,2.96e-05,0.68259,0.057
484,1799.8,-0.64,23.943,0.20438,0.0052706,2.92e-05,0.68716,0.055
485,1791.5,-0.25,23.932,0.20441,0.0052503,2.87e-05,0.6965,0.052
486,1777.4,-0.49,23.924,0.20445,0.0051774,2.83e-05,0.7012,0.052
487,1763.5,-0.66,23.99,0.20451,0.0051084,2.79e-05,0.70337,0.052
488,1747.8,-0.61,24.161,0.20458,0.0050581,2.74e-05,0.70404,0.055
489,1722.4,-0.36,24.186,0.20464,0.005037,2.7e-05,0.68786,0.056
490,1704.3,-0.77,24.091,0.20467,0.0050269,2.67e-05,0.6823,0.056
491,1682.6,-0.44,23.905,0.20469,0.0050227,2.66e-05,0.68062,0.055
492,1680.4,-0.66,23.862,0.20469,0.0050241,2.65e-05,0.6832,0.052
493,1688.2,-0.95,23.896,0.20468,0.0050268,2.65e-05,0.68505,0.05
494,1699.3,-0.81,23.977,0.20466,0.0050267,2.63e-05,0.69148,0.052
495,1699.4,-0.37,23.947,0.20466,0.0050215,2.6e-05,0.68856,0.051
496,1688.5,-0.56,23.905,0.20468,0.0050102,2.56e-05,0.68241,0.051
497,1671.4,-1.11,23.833,0.20471,0.0049955,2.51e-05,0.68672,0.048
498,1647.6,-0.75,23.695,0.20475,0.0049626,2.46e-05,0.68584,0.05
499,1642.9,-0.59,23.716,0.20477,0.0049416,2.43e-05,0.67639,0.053
500,1642.3,-0.57,23.814,0.20479,0.0049342,2.39e-05,0.67806,0.053
501,1650.8,-0.49,23.948,0.20479,0.0049372,2.35e-05,0.68601,0.049
502,1663.3,-0.59,24.041,0.20477,0.0049616,2.32e-05,0.67982,0.047
503,1686.7,-0.8,24.113,0.20472,0.0049902,2.29e-05,0.67585,0.046
504,1707,-0.72,24.08,0.20467,0.0050067,2.25e-05,0.67879,0.048
505,1727.2,-0.33,24.141,0.20463,0.0050193,2.21e-05,0.67198,0.05
506,1730.8,-0.6,24.227,0.20464,0.0050265,2.18e-05,0.6737,0.047
507,1743.3,-0.53,24.302,0.20462,0.0050287,2.16e-05,0.68102,0.049
508,1731.2,-0.52,24.278,0.20464,0.0050263,2.13e-05,0.67643,0.052
509,1718.1,-0.41,24.177,0.20466,0.0050215,2.11e-05,0.68869,0.054
510,1697,-0.6,23.996,0.20468,0.0050171,2.1e-05,0.69674,0.054
511,1688.9,-0.76,23.934,0.20468,0.0050136,2.1e-05,0.69277,0.053
512,1687.8,-0.69,23.93,0.20469,0.0050092,2.12e-05,0.69251,0.058
513,1683.6,-0.43,23.912,0.2047,0.005003,2.16e-05,0.69255,0.058
514,1686.4,-0.9,24.025,0.20471,0.0049963,2.22e-05,0.67536,0.057
515,1697.9,-0.7,24.185,0.20471,0.004991,2.3e-05,0.68062,0.059
516,1698.1,-0.62,24.276,0.20472,0.004988,2.38e-05,0.69156,0.058
517,1697.4,-1,24.269,0.20472,0.0049863,2.46e-05,0.68928,0.057
518,1699.5,-0.75,24.317,0.20473,0.0049821,2.53e-05,0.68682,0.056
519,1697.4,-0.55,24.264,0.20472,0.0049731,2.59e-05,0.68548,0.053
520,1700.3,-0.46,24.363,0.20474,0.0049588,2.64e-05,0.69064,0.053
521,1682.6,-0.56,24.329,0.20477,0.004943,2.67e-05,0.6988,0.053
522,1684.3,-0.29,24.416,0.20478,0.0049285,2.68e-05,0.68277,0.052
523,1678.4,-0.57,24.468,0.20481,0.0049199,2.66e-05,0.68499,0.055
524,1675.2,-0.97,24.449,0.20481,0.0049181,2.64e-05,0.69203,0.055
525,1675.8,-0.68,24.304,0.20479,0.0049227,2.62e-05,0.69689,0.059
526,1683,-0.55,24.219,0.20476,0.0049351,2.6e-05,0.69965,0.063
527,1692.3,-0.44,24.249,0.20473,0.0049759,2.6e-05,0.70268,0.06
528,1708.1,-0.27,24.322,0.2047,0.0050261,2.61e-05,0.70535,0.059
529,1744.7,-0.9,24.53,0.20464,0.0050685,2.62e-05,0.71738,0.059
530,1767.2,-0.58,24.589,0.20459,0.0051057,2.64e-05,0.72763,0.06
531,1787.9,-0.47,24.7,0.20456,0.005133,2.65e-05,0.71733,0.06
532,1802.4,-0.65,24.635,0.20452,0.0051449,2.65e-05,0.7186,0.063
533,1808.2,-0.76,24.61,0.2045,0.0051533,2.65e-05,0.71642,0.062
534,1800.5,-0.61,24.505,0.2045,0.0051565,2.66e-05,0.725,0.06
535,1790.1,-0.3,24.459,0.20451,0.0051538,2.67e-05,0.73238,0.059
536,1778.7,-0.84,24.398,0.20453,0.0051418,2.7e-05,0.71497,0.061
537,1760.7,-0.7,24.276,0.20456,0.0050936,2.74e-05,0.70198,0.061
538,1736,-1.02,24.208,0.20461,0.0050473,2.78e-05,0.70604,0.063
539,1714.5,-0.66,24.138,0.20466,0.0050196,2.84e-05,0.72051,0.061
540,1692.1,-0.43,24.066,0.2047,0.0050059,2.88e-05,0.72483,0.058
541,1685.6,-0.61,24.063,0.20471,0.0049971,2.91e-05,0.72825,0.061
542,1683.2,-0.71,24.119,0.20473,0.0049956,2.93e-05,0.73745,0.062
543,1689,-0.68,24.099,0.20471,0.0050015,2.93e-05,0.73958,0.059
544,1695.1,-0.82,24.072,0.20469,0.0050129,2.93e-05,0.74079,0.061
545,1722.3,-0.67,24.175,0.20464,0.0050257,2.92e-05,0.74054,0.062
546,1732,-0.15,24.223,0.20463,0.0050371,2.91e-05,0.72766,0.062
547,1742.4,-0.6,24.313,0.20462,0.0050418,2.91e-05,0.72603,0.061
548,1745.4,-0.42,24.302,0.20461,0.0050408,2.91e-05,0.70744,0.06
549,1735.9,-0.48,24.295,0.20463,0.0050344,2.91e-05,0.71273,0.059
550,1734.4,-0.61,24.436,0.20466,0.0050252,2.9e-05,0.71568,0.062
551,1725.5,-0.42,24.458,0.20468,0.0050161,2.9e-05,0.72199,0.059
552,1717.8,-0.46,24.433,0.2047,0.0050086,2.87e-05,0.72782,0.056
553,1719.9,-0.61,24.475,0.2047,0.0050016,2.86e-05,0.73884,0.056
554,1726.2,-0.76,24.584,0.2047,0.0049955,2.83e-05,0.73545,0.058
555,1726.6,-0.64,24.604,0.20471,0.0049911,2.79e-05,0.74194,0.058
556,1727.4,-0.48,24.61,0.20471,0.0049905,2.75e-05,0.75648,0.058
557,1729.2,-0.79,24.63,0.20471,0.004993,2.72e-05,0.74011,0.061
558,1747.2,-0.57,24.796,0.20469,0.0049978,2.7e-05,0.73265,0.066
559,1755.3,-0.6,24.84,0.20468,0.0050062,2.7e-05,0.73484,0.065
560,1757.2,-0.86,24.776,0.20466,0.0050555,2.7e-05,0.73818,0.066
561,1757.3,-0.78,24.7,0.20462,0.0051559,2.72e-05,0.7504,0.064
562,1777.7,-0.6,24.555,0.20453,0.0052636,2.75e-05,0.75879,0.062
563,1815.7,-0.75,24.526,0.20444,0.0053104,2.77e-05,0.75692,0.063
564,1850,-0.39,24.558,0.20436,0.0053249,2.78e-05,0.75031,0.062
565,1865.5,-0.86,24.513,0.20432,0.0053296,2.79e-05,0.74657,0.063
566,1871.2,-0.48,24.558,0.20432,0.0053219,2.8e-05,0.73844,0.065
567,1854.2,-0.3,24.569,0.20436,0.0052931,2.81e-05,0.74023,0.069
568,1832.1,-0.34,24.465,0.2044,0.0052657,2.84e-05,0.73553,0.063
569,1811.5,-0.66,24.428,0.20444,0.005241,2.85e-05,0.73727,0.06
570,1799.5,-0.87,24.427,0.20448,0.0052097,2.86e-05,0.74329,0.061
571,1781.8,-1.05,24.33,0.20451,0.0051755,2.87e-05,0.74234,0.06
572,1777.3,-0.73,24.407,0.20453,0.0051551,2.87e-05,0.73584,0.057
573,1760.6,-0.56,24.421,0.20458,0.0051384,2.85e-05,0.74665,0.055
574,1752.6,-0.39,24.425,0.2046,0.0051056,2.82e-05,0.74919,0.052
575,1743.8,-1.08,24.434,0.20463,0.0050826,2.77e-05,0.76762,0.059
576,1727.8,-0.97,24.373,0.20465,0.0050659,2.72e-05,0.76289,0.062
577,1713.2,-0.6,24.289,0.20468,0.0050535,2.69e-05,0.74721,0.067
578,1703.4,-0.23,24.199,0.20468,0.00505,2.69e-05,0.75633,0.062
579,1699.9,-0.78,24.096,0.20468,0.005053,2.71e-05,0.76007,0.058
580,1717.7,-0.95,24.127,0.20464,0.0050565,2.74e-05,0.75142,0.058
581,1731.7,-0.7,24.215,0.20462,0.0050549,2.78e-05,0.75508,0.059
582,1723.3,-0.55,24.148,0.20463,0.0050448,2.79e-05,0.76295,0.059
583,1701.9,-0.65,24.03,0.20466,0.0050319,2.8e-05,0.7636,0.063
584,1687.2,-0.44,23.962,0.20469,0.0050228,2.81e-05,0.77512,0.067
585,1682.3,-0.87,23.991,0.2047,0.0050236,2.81e-05,0.77075,0.065
586,1697.7,-0.97,24.04,0.20467,0.0050482,2.81e-05,0.76539,0.063
587,1711,-0.58,24.01,0.20463,0.0051006,2.81e-05,0.76372,0.062
588,1738.8,-0.97,24.046,0.20457,0.0051175,2.82e-05,0.75686,0.06
589,1762,-0.63,24.091,0.20452,0.0051304,2.82e-05,0.75306,0.056
590,1765.5,-1.04,24.035,0.2045,0.0051325,2.82e-05,0.75597,0.053
591,1752,-0.66,23.963,0.20453,0.0051134,2.81e-05,0.74989,0.056
592,1741.1,-0.65,24.089,0.20458,0.0050464,2.78e-05,0.75734,0.056
593,1729.2,-0.41,24.18,0.20463,0.0050131,2.75e-05,0.76747,0.056
594,1699.4,-1.04,24.127,0.20469,0.0050018,2.73e-05,0.78014,0.06
595,1689.2,-0.61,24.113,0.20471,0.0049993,2.7e-05,0.77608,0.062
596,1691.9,-0.69,24.105,0.2047,0.0050058,2.7e-05,0.77342,0.064
597,1702.7,-0.54,24.11,0.20468,0.0050186,2.71e-05,0.77122,0.062
598,1724.4,-0.41,24.133,0.20463,0.0050332,2.72e-05,0.78288,0.064
599,1735,-0.42,24.128,0.2046,0.0050456,2.76e-05,0.78731,0.064
600,1741.1,-0.69,24.179,0.2046,0.0050536,2.8e-05,0.78079,0.065
601,1749.8,-0.61,24.285,0.20459,0.0050566,2.84e-05,0.77345,0.062
602,1743.2,-0.55,24.261,0.20461,0.0050559,2.88e-05,0.77727,0.063
603,1734.8,-0.57,24.193,0.20461,0.005057,2.93e-05,0.76863,0.061
604,1729.1,-0.66,24.134,0.20461,0.0050649,2.97e-05,0.76448,0.059
605,1730,-0.67,24.043,0.20459,0.0051042,2.98e-05,0.75867,0.058
606,1739.1,-0.84,24.012,0.20455,0.0051633,2.97e-05,0.7586,0.059
607,1751,-0.55,23.932,0.2045,0.0052082,2.94e-05,0.76481,0.059
608,1763.3,-0.44,23.794,0.20445,0.0052276,2.91e-05,0.77582,0.064
609,1776.8,-0.81,23.773,0.20441,0.0052444,2.87e-05,0.7727,0.061
610,1787.8,-0.69,23.695,0.20437,0.0052603,2.84e-05,0.77785,0.058
611,1790.1,-0.58,23.654,0.20436,0.0052734,2.81e-05,0.77787,0.058
612,1789.9,-0.63,23.667,0.20436,0.0052797,2.78e-05,0.7797,0.056
613,1784.1,-0.59,23.636,0.20437,0.0052733,2.76e-05,0.787,0.056
614,1779.5,-0.76,23.683,0.2044,0.0052232,2.74e-05,0.79487,0.059
615,1762,-0.59,23.793,0.20447,0.0051684,2.72e-05,0.79549,0.059
616,1742.5,-0.52,23.804,0.20452,0.0051239,2.71e-05,0.80311,0.058
617,1723.8,-0.76,23.856,0.20458,0.0050919,2.71e-05,0.81454,0.055
618,1721.7,-0.84,23.985,0.20461,0.0050431,2.72e-05,0.80976,0.055
619,1704.1,-0.67,23.956,0.20466,0.0049925,2.73e-05,0.81448,0.057
620,1687.1,-0.38,23.976,0.2047,0.0049648,2.75e-05,0.82494,0.06
621,1678.1,-0.87,24.054,0.20474,0.0049547,2.75e-05,0.80733,0.062
622,1665.1,-0.75,23.979,0.20476,0.0049522,2.77e-05,0.81119,0.06
623,1673.3,-0.54,23.999,0.20474,0.0049596,2.78e-05,0.80659,0.064
624,1683.5,-0.65,24.018,0.20471,0.0050021,2.8e-05,0.80984,0.063
625,1695.6,-0.68,23.872,0.20464,0.0050961,2.81e-05,0.79507,0.062
626,1706,-0.48,23.782,0.20458,0.0051942,2.83e-05,0.79494,0.063
627,1742,-0.73,23.82,0.20449,0.0052793,2.84e-05,0.78322,0.061
628,1776.8,-0.66,23.839,0.20441,0.0053305,2.86e-05,0.78455,0.06
629,1801,-0.86,23.786,0.20434,0.0053413,2.87e-05,0.78702,0.059
630,1818.8,-0.57,23.789,0.2043,0.0053366,2.88e-05,0.78939,0.061
631,1802.6,-0.52,23.745,0.20434,0.0052857,2.88e-05,0.79757,0.062
632,1787.7,-0.64,23.773,0.20439,0.0052271,2.89e-05,0.80228,0.058
633,1759.9,-0.49,23.804,0.20446,0.0052097,2.89e-05,0.80042,0.059
634,1751.4,-0.64,23.852,0.20449,0.0051989,2.88e-05,0.80941,0.059
635,1744,-0.58,23.846,0.20451,0.0051976,2.88e-05,0.79959,0.059
636,1760.9,-0.63,23.967,0.20449,0.0052062,2.87e-05,0.79386,0.061
637,1773.9,-0.74,24.025,0.20446,0.0052271,2.86e-05,0.79085,0.059
638,1802.9,-0.68,24.107,0.20441,0.0052602,2.84e-05,0.80642,0.061
639,1831.7,-0.69,24.266,0.20437,0.0052711,2.81e-05,0.80751,0.059
640,1839.1,-0.74,24.366,0.20437,0.0052741,2.79e-05,0.81488,0.057
641,1837.3,-0.85,24.363,0.20437,0.0052675,2.76e-05,0.80658,0.059
642,1829.2,-0.34,24.411,0.2044,0.0052398,2.74e-05,0.79319,0.059
643,1810.2,-0.74,24.451,0.20446,0.0051904,2.73e-05,0.78024,0.058
644,1800.1,-0.77,24.511,0.2045,0.0051587,2.72e-05,0.78279,0.061
645,1794.4,-0.64,24.665,0.20454,0.0051336,2.72e-05,0.79671,0.061
646,1779.6,-0.49,24.601,0.20457,0.0051229,2.74e-05,0.8077,0.062
647,1772.5,-0.59,24.588,0.20458,0.0051162,2.75e-05,0.81066,0.061
648,1770.6,-0.79,24.582,0.20458,0.0051132,2.78e-05,0.80501,0.062
649,1779,-0.48,24.625,0.20457,0.005113,2.8e-05,0.8103,0.063
650,1784.7,-0.85,24.677,0.20457,0.0051167,2.82e-05,0.82526,0.062
651,1791.6,-0.63,24.637,0.20455,0.0051226,2.84e-05,0.83273,0.059
652,1791.1,-0.84,24.51,0.20452,0.0051295,2.86e-05,0.82689,0.06
653,1793.4,-0.45,24.528,0.20452,0.0051363,2.88e-05,0.81952,0.059
654,1797.9,-0.15,24.46,0.2045,0.0051421,2.87e-05,0.81647,0.059
655,1789,-0.69,24.346,0.2045,0.0051502,2.87e-05,0.80573,0.06
656,1785.4,-0.79,24.258,0.20449,0.0051656,2.85e-05,0.7852,0.055
657,1788.4,-0.56,24.198,0.20446,0.0052209,2.82e-05,0.80167,0.056
658,1798,-0.52,24.106,0.20442,0.0052717,2.77e-05,0.79068,0.057
659,1816.5,-0.58,24.122,0.20437,0.0053123,2.71e-05,0.79868,0.055
660,1833.2,-0.81,24.062,0.20432,0.0053283,2.66e-05,0.78856,0.055
661,1857.9,-0.86,24.186,0.20428,0.0053413,2.62e-05,0.80422,0.058
662,1881.2,-0.58,24.355,0.20426,0.0053475,2.57e-05,0.82538,0.06
663,1869.4,-0.78,24.369,0.20429,0.0053439,2.55e-05,0.82875,0.056
664,1864.3,-0.69,24.39,0.2043,0.0053351,2.53e-05,0.83369,0.057
