Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
158,1006.2,1027.5,50.814,0.20814,0.0011498,6e-07,0.3131,0
159,1026.3,1028.4,51.016,0.20812,0.0011507,8e-07,0.30749,0
160,1026.5,1027.6,51.095,0.20812,0.0011514,7e-07,0.30706,0.001
161,1021.8,1027.5,51.084,0.20813,0.0011528,1e-06,0.31062,0.001
162,1016.5,1028,50.955,0.20813,0.0011568,9e-07,0.30938,0.001
163,1029.6,1027.7,50.875,0.20811,0.0011598,1e-06,0.3118,0.001
164,1034.6,1027.2,50.773,0.2081,0.0011612,1.1e-06,0.31689,0
165,1022,1027.8,50.498,0.20811,0.0011613,7e-07,0.31353,0
166,1019.2,1027.5,50.38,0.20811,0.0011613,9e-07,0.31794,0
167,1015,1028,50.348,0.20812,0.0011609,9e-07,0.32086,0.001
168,1016.7,1027.6,50.111,0.20811,0.0011589,8e-07,0.30919,0
169,999.34,1027.3,49.969,0.20813,0.0011543,6e-07,0.30903,0
170,979.72,1027.6,49.849,0.20815,0.0011482,5e-07,0.31674,0
171,960.69,1027.2,49.918,0.20817,0.0011415,4e-07,0.32072,0.001
172,953.61,1027.9,49.887,0.20818,0.0011364,2e-07,0.31571,0.001
173,945.99,1027.2,49.923,0.20819,0.0011356,2e-07,0.32099,0.001
174,951.89,1028.5,49.855,0.20818,0.0011377,4e-07,0.31752,0.001
175,973.94,1027.5,49.956,0.20816,0.0011424,2e-07,0.32566,0.001
176,991.1,1027.6,50.01,0.20814,0.0011476,4e-07,0.31668,0.001
177,1008.2,1027.4,50.168,0.20812,0.0011536,8e-07,0.3234,0.001
178,1037.3,1027.3,50.316,0.20809,0.0011603,1.1e-06,0.3316,0.001
179,1049.1,1027.6,50.371,0.20807,0.0011664,1.3e-06,0.32339,0.001
180,1058.3,1028,50.418,0.20807,0.0011677,1.1e-06,0.31933,0.001
181,1034,1027.6,50.253,0.20809,0.0011648,8e-07,0.32593,0
182,1010.3,1026.5,50.24,0.20812,0.0011593,7e-07,0.32296,0.001
183,982.89,1027.1,50.279,0.20815,0.0011539,8e-07,0.31617,0.001
184,977.27,1027.2,50.438,0.20816,0.0011514,9e-07,0.30885,0.001
185,986.79,1026.5,50.472,0.20815,0.001151,7e-07,0.32117,0.001
186,996.74,1026.8,50.428,0.20814,0.0011525,7e-07,0.31826,0
187,998.79,1027.2,50.315,0.20813,0.0011537,8e-07,0.31642,0
188,1011.4,1027.3,50.347,0.20812,0.0011546,7e-07,0.316,0
189,1009,1026.6,50.303,0.20812,0.0011567,6e-07,0.3139,0
190,1018.4,1026.7,50.304,0.20811,0.0011595,8e-07,0.31144,0
191,1020.6,1027.5,50.308,0.20811,0.0011619,9e-07,0.30612,0
192,1021.1,1026.5,50.464,0.20811,0.0011612,9e-07,0.31475,0
193,1024.6,1026.8,50.529,0.20811,0.0011583,9e-07,0.30574,0.001
194,1006,1026.6,50.536,0.20813,0.0011534,1.5e-06,0.31161,0.001
195,987.91,1026.5,50.527,0.20815,0.0011488,1.4e-06,0.32928,0.001
196,977.59,1027.2,50.479,0.20816,0.0011469,1.1e-06,0.32172,0.001
197,980.83,1026.8,50.456,0.20816,0.0011485,5e-07,0.32403,0
198,989.63,1026.5,50.28,0.20814,0.0011515,5e-07,0.32417,0
199,997.78,1026.8,50.19,0.20813,0.0011551,3e-07,0.32164,0.001
200,1019.8,1026.3,50.203,0.20811,0.0011567,5e-07,0.31433,0.001
201,1019.4,1026.9,50.509,0.20811,0.0011556,4e-07,0.31899,0.001
202,1008.4,1026.2,50.573,0.20813,0.0011526,8e-07,0.31373,0.001
203,995.38,1026.5,50.466,0.20814,0.0011504,1.1e-06,0.30385,0.001
204,984.81,1027,50.35,0.20815,0.0011506,9e-07,0.31258,0.001
205,994.07,1026.5,50.381,0.20814,0.0011543,5e-07,0.33604,0.001
206,1016.1,1026.7,50.486,0.20812,0.0011582,3e-07,0.34202,0.001
207,1024.3,1026.5,50.38,0.20811,0.0011601,3e-07,0.33482,0
208,1026.4,1026.7,50.524,0.20811,0.0011602,5e-07,0.32167,0
209,1023.1,1026.6,50.612,0.20811,0.0011588,4e-07,0.31277,0.001
210,1015.1,1026.1,50.532,0.20812,0.0011586,8e-07,0.32122,0
211,1008.4,1026.7,50.562,0.20813,0.0011598,9e-07,0.33116,0.001
212,1012.7,1026.1,50.556,0.20812,0.0011615,8e-07,0.32323,0.001
213,1024.2,1026,50.639,0.20811,0.001163,1.1e-06,0.31983,0
214,1033.9,1026.2,50.644,0.2081,0.0011617,8e-07,0.32569,0
215,1021.4,1025.9,50.503,0.20811,0.0011567,6e-07,0.32014,0.001
216,991.78,1026.2,50.395,0.20815,0.001149,4e-07,0.31757,0
217,972.97,1025.9,50.615,0.20817,0.0011421,-0,0.31409,0
218,951.72,1026.2,50.609,0.2082,0.0011394,1e-07,0.3089,0.001
219,964.17,1026.5,50.697,0.20819,0.0011389,4e-07,0.31011,0.001
220,972.16,1026.9,50.774,0.20818,0.00114,6e-07,0.32256,0.001
221,980.05,1026.7,50.574,0.20816,0.0011402,8e-07,0.3296,0
222,982.21,1026.1,50.495,0.20816,0.0011402,8e-07,0.3231,0.001
223,986.82,1026.9,50.361,0.20815,0.0011412,9e-07,0.33457,0.001
224,990.71,1027,50.25,0.20814,0.0011445,7e-07,0.3417,0.001
225,1004.8,1026,50.313,0.20813,0.0011486,1e-06,0.32635,0
226,1010.7,1027.1,50.347,0.20812,0.0011533,1.3e-06,0.31806,0.001
227,1021.9,1025.9,50.218,0.2081,0.0011589,1.6e-06,0.3277,0.001
228,1034.1,1026.1,50.04,0.20808,0.0011645,1.2e-06,0.32044,0.001
229,1029.9,1026,49.814,0.20808,0.0011671,1e-06,0.31214,0
230,1027.9,1026,49.781,0.20809,0.0011659,5e-07,0.31812,0.001
231,1018.9,1026.7,49.882,0.2081,0.0011614,6e-07,0.30895,0.001
232,989.21,1026.3,49.617,0.20813,0.0011571,7e-07,0.31002,0.001
233,975.24,1026.4,49.605,0.20815,0.0011547,4e-07,0.31959,0.001
234,976.05,1026.1,49.575,0.20814,0.0011539,8e-07,0.32093,0.001
235,977.51,1026.5,49.556,0.20814,0.0011526,6e-07,0.31872,0
236,971.67,1026.6,49.618,0.20815,0.0011507,3e-07,0.32908,0
237,970.77,1026.5,49.517,0.20815,0.0011499,2e-07,0.3236,0
238,978.35,1025.8,49.645,0.20814,0.0011504,3e-07,0.32292,0.001
239,987.5,1026.3,49.929,0.20814,0.0011509,3e-07,0.32372,0.001
240,991.42,1026.7,50.068,0.20814,0.0011517,6e-07,0.33813,0
241,994.58,1026.3,50.148,0.20814,0.0011505,5e-07,0.32007,0
242,988,1026.3,50.426,0.20815,0.0011509,8e-07,0.31132,0.001
243,993.19,1026,50.455,0.20814,0.0011522,1.1e-06,0.32967,0.001
244,1007.9,1026.4,50.505,0.20813,0.0011541,1.3e-06,0.33401,0.001
245,1012.4,1025.6,50.554,0.20812,0.0011555,1.6e-06,0.33012,0.001
246,1016.1,1026.5,50.415,0.20812,0.0011558,1.5e-06,0.33381,0.001
247,1008.2,1025,50.535,0.20813,0.0011569,1.1e-06,0.32755,0.001
248,1007.4,1025.9,50.553,0.20813,0.001159,1e-06,0.33265,0.001
249,1015.1,1026.6,50.343,0.20811,0.0011618,9e-07,0.33726,0.001
250,1029.3,1026.4,50.218,0.20809,0.0011647,7e-07,0.32915,0.001
251,1032,1025.3,50.152,0.20809,0.0011669,3e-07,0.32434,0.001
252,1030.1,1027,50.135,0.20809,0.0011688,2e-07,0.3405,0.001
253,1028.5,1026.3,50.086,0.20809,0.0011696,2e-07,0.34338,0.001
254,1029.5,1026.1,50.227,0.20809,0.001169,1e-07,0.33282,0.001
255,1016.1,1025.6,50.25,0.20811,0.0011652,2e-07,0.33156,0.001
256,1009.7,1026.8,50.302,0.20812,0.0011603,3e-07,0.33491,0.001
257,979.79,1026.4,50.316,0.20816,0.0011555,-2e-07,0.33598,0.001
258,973.74,1025,50.274,0.20816,0.0011514,-5e-07,0.33919,0.001
259,971.31,1026.7,50.308,0.20817,0.0011491,3e-07,0.33485,0
260,975.8,1026.5,50.25,0.20816,0.0011493,1e-07,0.33135,0
261,986.12,1026,50.248,0.20815,0.0011511,1e-07,0.3288,0
262,990.52,1025.4,50.102,0.20814,0.0011523,0,0.31895,0.001
263,1003.9,1025.9,50.221,0.20813,0.0011526,4e-07,0.32223,0.001
264,995.36,1025.9,50.168,0.20813,0.0011531,5e-07,0.33579,0.001
265,1001,1026.2,50.263,0.20813,0.0011541,4e-07,0.3308,0.001
266,1003.4,1026,50.262,0.20813,0.0011563,7e-07,0.3219,0.001
267,1007.5,1027.5,50.255,0.20812,0.0011597,9e-07,0.31715,0.001
268,1017.1,1026,50.194,0.20811,0.001161,1.4e-06,0.31016,0
269,1016.1,1026,50.03,0.20811,0.0011599,1.5e-06,0.31783,0
270,1005.1,1026,50.223,0.20812,0.0011558,1.6e-06,0.32601,0.001
271,986.44,1027.3,50.125,0.20814,0.0011513,1.5e-06,0.32928,0
272,976.4,1027.2,50.189,0.20816,0.00115,1.5e-06,0.32386,0
273,981.89,1027.2,50.169,0.20815,0.0011519,1.5e-06,0.3236,0.001
274,995.36,1026.9,50.125,0.20813,0.0011545,1.3e-06,0.328,0.001
275,1014.3,1025,50.115,0.20811,0.0011572,1.4e-06,0.33831,0
276,1019,1026.9,50.365,0.20811,0.0011559,1.3e-06,0.34139,0
277,1011.9,1024.7,50.6,0.20813,0.0011536,1.2e-06,0.33447,0
278,1002.8,1024.6,50.8,0.20814,0.00115,1.1e-06,0.33122,0
279,999.65,1025.5,50.995,0.20815,0.0011474,1.1e-06,0.33118,0
280,986.86,1025.6,50.904,0.20816,0.0011435,1.4e-06,0.33002,0
281,979.24,1025.8,50.975,0.20817,0.0011403,1.7e-06,0.33885,0
282,971.8,1026,50.962,0.20818,0.0011386,1.8e-06,0.33545,0
283,973.31,1026.2,50.885,0.20818,0.0011383,2.1e-06,0.32656,0.001
284,979.84,1026.2,50.995,0.20817,0.0011382,2e-06,0.33725,0.001
285,998.99,1026.8,50.925,0.20815,0.0011379,1.5e-06,0.3316,0.001
286,993.09,1025.8,50.933,0.20816,0.0011375,1.2e-06,0.33399,0
287,984.59,1026.3,50.705,0.20816,0.0011374,1.3e-06,0.33021,0
288,980.94,1025.5,50.573,0.20816,0.001139,1.1e-06,0.31066,0.001
289,986.73,1024.7,50.532,0.20816,0.001143,1.2e-06,0.30348,0.001
290,1010.9,1026.1,50.623,0.20813,0.0011487,8e-07,0.31489,0.001
291,1042.8,1025.1,50.821,0.20809,0.0011566,9e-07,0.32719,0.001
292,1051.3,1026,51.109,0.20809,0.0011638,1e-06,0.32466,0.001
293,1073,1026,50.987,0.20806,0.0011694,1.1e-06,0.33626,0.001
294,1069.1,1024.8,50.775,0.20806,0.0011706,1e-06,0.33814,0.001
295,1052.7,1026.3,50.657,0.20808,0.0011711,9e-07,0.32238,0.001
296,1042.8,1026.5,50.458,0.20808,0.0011791,5e-07,0.31967,0.001
297,1060.8,1025.7,50.352,0.20805,0.0012129,8e-07,0.31228,0.001
298,1219,1025.5,50.147,0.20783,0.0013447,9e-07,0.31708,0.001
299,1547.9,1516.5,49.686,0.20731,0.0019167,9e-07,0.41594,0
300,2103.8,3410,48.951,0.20652,0.002422,1.3e-06,0.82807,0
301,2774.6,4890.5,48.438,0.20558,0.0028912,1e-06,1.3353,0
302,3421.7,4968.6,47.953,0.20467,0.0032687,1e-06,1.6226,-0
303,4039,4931.1,47.763,0.20386,0.0034112,9e-07,1.7339,0
304,4490.6,4950.7,47.673,0.20326,0.003563,5e-07,1.7869,0
305,4808.9,4950.1,47.639,0.20283,0.0036963,3e-07,1.8169,0
306,4965.5,4953.7,47.503,0.20259,0.0038112,6e-07,1.8335,0
307,5037.7,4954,47.391,0.20247,0.0039039,5e-07,1.8198,0
308,5066.6,4954.7,47.422,0.20242,0.0039832,4e-07,1.7959,0
309,5089.3,4956,47.524,0.20239,0.0040632,5e-07,1.786,-0
310,5169.8,4961.9,47.522,0.20227,0.0041656,2e-07,1.8197,0
311,5328.7,5179.2,47.278,0.20199,0.004373,3e-07,1.8414,0
312,5617.9,5630.8,47.13,0.20154,0.0046894,6e-07,1.8994,0
313,5977.1,6088,46.996,0.201,0.0050143,7e-07,2.0095,-0
314,6387,6489.7,46.948,0.20043,0.0052157,4e-07,2.1297,0
315,6723.5,6835.9,46.897,0.19996,0.0053583,7e-07,2.2053,-0
316,7004.8,7044.8,47.012,0.1996,0.0055017,8e-07,2.2823,0
317,7249.4,7117.7,47.093,0.19927,0.005645,5e-07,2.3099,0.001
318,7409.7,7296.1,46.926,0.199,0.0057897,5e-07,2.3007,0
319,7622.2,7538,46.962,0.19871,0.0059419,9e-07,2.3384,0
320,7792.1,7725.2,46.852,0.19844,0.0060848,1.2e-06,2.4355,0
321,7978.6,7898.4,46.867,0.19817,0.0062184,1.5e-06,2.5187,0
322,8102.5,8038.9,46.966,0.19801,0.0063309,1.7e-06,2.5471,0
323,8208.2,8107.3,47.222,0.19792,0.0064189,1.7e-06,2.5459,0
324,8235.1,8109.4,47.295,0.19789,0.0064919,1.4e-06,2.5965,0
325,8266.3,8101.4,47.474,0.19787,0.0065544,1.4e-06,2.6692,0.001
326,8303.9,8101.8,47.664,0.19786,0.0066085,1.2e-06,2.69,0
327,8330.6,8096.8,47.8,0.19784,0.0066517,1.3e-06,2.6972,0.001
328,8336.7,8095.9,47.974,0.19787,0.0066749,1.4e-06,2.6623,0.001
329,8324.3,8099.2,48.144,0.19792,0.0066854,1.4e-06,2.6829,0.001
330,8259.8,8100,48.099,0.19799,0.0066898,1.4e-06,2.6169,0.001
331,8207.1,8096.5,48.045,0.19804,0.0066905,1.4e-06,2.6389,0.001
332,8189.4,8098.2,48.119,0.19808,0.0066842,1.2e-06,2.6519,0.001
333,8152.7,8098.9,48.139,0.19813,0.0066693,1.3e-06,2.653,0
334,8120.9,8100.7,48.342,0.19822,0.0066499,1.4e-06,2.6802,0.001
335,8107.1,8098.4,48.557,0.19828,0.0066344,1.3e-06,2.7067,0
336,8107.1,8100.3,48.667,0.19831,0.0066253,1.3e-06,2.7115,0
337,8104.2,8100.3,48.697,0.19832,0.0066159,1e-06,2.7721,0
338,8104,8098.3,48.685,0.19833,0.006599,8e-07,2.7564,0
339,8084.5,8099.4,48.845,0.19839,0.0065689,6e-07,2.7405,0
340,8028.2,8096.6,49.077,0.19851,0.0065291,5e-07,2.6669,0.001
341,7946.5,8099.2,49.346,0.19868,0.0064767,5e-07,2.6693,0.001
342,7826.7,8096.7,49.391,0.19884,0.0064215,6e-07,2.6838,0.001
343,7741.2,8098.4,49.268,0.19893,0.006384,8e-07,2.7003,0.001
344,7698.7,8099.3,49.111,0.19895,0.0063634,9e-07,2.7946,0
345,7690.7,8095.7,48.861,0.19892,0.0063561,4e-07,2.8022,0
346,7709.9,8080.3,48.578,0.19884,0.0063618,5e-07,2.7531,0.002
347,7768.3,8070.6,48.43,0.19873,0.0063803,5e-07,2.7707,0
348,7858,8064.9,48.457,0.19862,0.0064123,7e-07,2.7582,0
349,7951.9,8070.6,48.288,0.19846,0.0064533,1e-06,2.7235,-0
350,8063.6,8067.9,48.174,0.19829,0.0065003,1.1e-06,2.7036,0
351,8154.1,8073.1,48.105,0.19815,0.0065488,1.5e-06,2.6859,0
352,8220.9,8068.6,48.086,0.19806,0.0065902,1.7e-06,2.6911,0.001
353,8249.8,8067.4,48.225,0.19805,0.0066064,1.7e-06,2.6945,0
354,8199.8,8066.6,48.241,0.19811,0.0066009,1.7e-06,2.6639,-0
355,8137.4,8070.3,48.507,0.19825,0.0065814,1.5e-06,2.6612,0
356,8059.3,8068.6,48.66,0.19838,0.0065569,1.7e-06,2.6694,-0
357,7982.2,8065,48.699,0.19849,0.0065316,1.4e-06,2.649,0
358,7892.7,8064.2,48.495,0.19857,0.0065073,1.4e-06,2.6402,0
359,7855.9,8061.6,48.536,0.19863,0.0064851,1.6e-06,2.6805,0
360,7824.3,8070.5,48.486,0.19866,0.0064714,1.6e-06,2.6638,0
361,7796.6,8068.2,48.251,0.19864,0.0064722,1.7e-06,2.6457,0
362,7862.8,8061.4,48.289,0.19857,0.0064888,1.5e-06,2.672,0
363,7896.8,8069.8,47.95,0.19845,0.006519,1.5e-06,2.6765,0
364,7992.7,8064.9,47.898,0.19831,0.006555,1.7e-06,2.6338,0
365,8059.9,8064.8,47.672,0.19817,0.0065854,1.7e-06,2.6105,0
366,8092.9,8065.7,47.667,0.19813,0.006598,1.5e-06,2.6449,0
367,8078.6,8067.5,47.779,0.19817,0.0065944,1.1e-06,2.6559,0.001
368,8041.5,8064.6,48.003,0.19827,0.0065836,1.2e-06,2.6879,0
369,7948.7,8067.7,47.902,0.19836,0.0065754,1.3e-06,2.7121,0
370,7937.2,8066.1,47.939,0.19839,0.0065722,1.4e-06,2.6898,0
371,7950.2,8067.3,47.975,0.19838,0.006573,1.6e-06,2.7103,0
372,7924.1,8063.2,47.779,0.19837,0.0065747,1.4e-06,2.7251,-0
373,7951.3,8062.2,47.835,0.19835,0.00658,1.2e-06,2.6893,0
374,7955.8,8066.6,47.651,0.1983,0.0065949,9e-07,2.6699,0
375,8005.4,8063.8,47.708,0.19824,0.0066179,7e-07,2.6597,0
376,8057.7,8064.8,47.612,0.19815,0.006641,7e-07,2.6462,0
377,8086.3,8065.3,47.476,0.19808,0.0066635,8e-07,2.6361,-0
378,8141,8064.3,47.6,0.19804,0.0066806,7e-07,2.6262,-0
379,8114.5,8062.5,47.402,0.19802,0.0066894,9e-07,2.6418,0
380,8067.5,8062.6,47.258,0.19805,0.0066844,8e-07,2.6582,0
381,7997,8062.7,47.275,0.19815,0.0066644,8e-07,2.7127,0
382,7940,8061.3,47.438,0.19826,0.0066341,6e-07,2.7098,0
383,7844.2,8068.1,47.46,0.1984,0.0065969,4e-07,2.6406,0
384,7774.8,8064.4,47.644,0.19853,0.0065616,4e-07,2.645,-0
385,7725.1,8062.1,47.655,0.1986,0.0065388,4e-07,2.6173,-0
386,7705.6,8062.7,47.49,0.19859,0.0065336,7e-07,2.6541,-0
387,7757.1,8062.6,47.452,0.19852,0.0065442,6e-07,2.6836,0
388,7846.6,8062.4,47.439,0.1984,0.0065625,5e-07,2.7132,-0
389,7908.6,8059.6,47.379,0.1983,0.0065816,4e-07,2.7035,0
390,7965,8063.9,47.423,0.19824,0.0065959,6e-07,2.7154,0
391,7991.6,8062,47.523,0.19822,0.0066033,8e-07,2.684,0
392,7961.9,8055.6,47.452,0.19825,0.0066039,9e-07,2.6324,0
393,7939.8,8062.2,47.462,0.19828,0.0066004,1.2e-06,2.591,-0
394,7922.2,8061,47.515,0.19831,0.0065944,1.4e-06,2.6174,-0
395,7922.7,8063.3,47.697,0.19835,0.006587,1.4e-06,2.6465,0
396,7887.6,8057.6,47.594,0.19837,0.0065801,1.5e-06,2.6748,0
397,7877.2,8061.9,47.585,0.19839,0.0065701,1.5e-06,2.7134,0
398,7835.3,8058.5,47.494,0.19843,0.0065519,1.2e-06,2.7151,0
399,7794.1,8054.6,47.539,0.19849,0.0065263,1.1e-06,2.6649,0
400,7721.7,8061.7,47.498,0.19858,0.0065052,1e-06,2.6527,0
401,7688.2,8060.5,47.535,0.19863,0.0064933,6e-07,2.6372,0
402,7691.6,8056.7,47.43,0.19861,0.0064924,4e-07,2.6221,0
403,7728,8056.8,47.414,0.19856,0.0064993,6e-07,2.6549,0
404,7771.6,8058.7,47.415,0.1985,0.006506,2e-07,2.6195,-0
405,7773.5,8058.7,47.246,0.19846,0.00651,2e-07,2.6,-0
406,7808,8055.6,47.44,0.19846,0.006513,3e-07,2.6351,0
407,7819.4,8060.4,47.459,0.19845,0.0065183,4e-07,2.6325,-0
408,7817.6,8054.4,47.385,0.19843,0.0065263,2e-07,2.6179,0
409,7852.5,8059.5,47.477,0.1984,0.0065323,2e-07,2.6128,0
410,7873.6,8061.3,47.568,0.1984,0.0065325,3e-07,2.6386,-0
411,7843.4,8055.3,47.486,0.19842,0.0065272,2e-07,2.6272,0
412,7816.7,8059.3,47.492,0.19846,0.0065169,2e-07,2.6218,0
413,7758.6,8055.7,47.416,0.19852,0.0064994,4e-07,2.6431,0
414,7718.2,8057.6,47.475,0.19858,0.0064791,4e-07,2.6496,0
415,7685,8058.4,47.569,0.19865,0.0064659,5e-07,2.6929,0
416,7651.1,8058.1,47.413,0.19866,0.0064673,6e-07,2.6752,0
417,7689.9,8056.3,47.272,0.19858,0.0064841,6e-07,2.6438,-0
418,7740,8055.4,47.081,0.19847,0.0065073,7e-07,2.6266,0
419,7804,8053.2,47.06,0.19838,0.0065328,6e-07,2.6095,0
420,7861.7,8056.1,47.05,0.1983,0.0065596,1e-06,2.6452,0
421,7922.1,8057.3,47.09,0.19822,0.0065885,9e-07,2.6546,0
422,7973.2,8055.5,47.114,0.19816,0.0066169,5e-07,2.6642,-0
423,8022.8,8056.4,47.127,0.19809,0.0066442,3e-07,2.6511,-0
424,8007.6,8056.4,46.88,0.19805,0.0066708,2e-07,2.6304,0
425,8020.2,8054.2,46.775,0.198,0.0066993,1e-07,2.6475,0
426,8065.3,8055.8,46.824,0.19795,0.0067302,6e-07,2.6515,0
427,8105.5,8052.4,46.708,0.19787,0.0067635,1e-06,2.632,0
428,8145.3,8057.6,46.666,0.1978,0.0067882,9e-07,2.6577,0
429,8167.3,8055.7,46.775,0.1978,0.0067972,9e-07,2.6617,-0
430,8118.7,8052.7,46.816,0.19787,0.0067924,7e-07,2.6617,0
431,8055.8,8054,46.83,0.19796,0.0067801,5e-07,2.6528,0
432,7989.1,8054.4,46.751,0.19803,0.0067625,5e-07,2.6548,-0
433,7907.6,8056.6,46.678,0.19812,0.006735,4e-07,2.657,-0
434,7848.9,8055.7,46.764,0.19822,0.0066996,5e-07,2.6827,0
435,7792.6,8057.3,46.989,0.19835,0.0066571,9e-07,2.6741,-0
436,7752.5,8055.6,47.207,0.19845,0.0066302,1e-06,2.7075,-0
437,7736.9,8052.6,47.175,0.19847,0.0066237,1.4e-06,2.7332,-0
438,7783.5,8051.9,47.102,0.19839,0.0066318,1.2e-06,2.7355,0
439,7828.9,8050.2,46.857,0.19828,0.0066456,7e-07,2.7017,0
440,7923.1,8054.6,47.019,0.19819,0.0066596,9e-07,2.7158,0
441,7978.9,8054.7,47.086,0.19813,0.0066713,9e-07,2.66,0
442,7984.4,8049.9,47.079,0.19812,0.0066812,8e-07,2.6204,-0
443,8018.1,8054.8,47.193,0.1981,0.0066916,1e-06,2.629,-0.001
444,8021.5,8053.3,47.132,0.19808,0.0066998,1.1e-06,2.5985,0
445,7996.9,8050.7,46.941,0.19807,0.0067001,1.2e-06,2.6075,-0
446,7951.6,8052.5,46.94,0.19813,0.0066872,1.1e-06,2.6618,-0
447,7914.1,8049.9,47.008,0.1982,0.0066675,1.1e-06,2.6461,0
448,7852.6,8050.2,47.068,0.19829,0.0066518,6e-07,2.6239,-0
449,7844.3,8053.1,47.152,0.19832,0.006653,7e-07,2.6255,-0
450,7866.9,8052.5,46.964,0.19825,0.0066684,6e-07,2.6473,-0.001
451,7903.7,8050.7,46.706,0.19814,0.006686,4e-07,2.6407,-0
452,7949.8,8049.9,46.694,0.19808,0.006691,4e-07,2.6316,-0
453,7924.8,8049,46.683,0.19811,0.006683,4e-07,2.6262,-0
454,7888.5,8051.5,46.856,0.1982,0.0066705,7e-07,2.6244,-0
455,7881.2,8053.4,47.106,0.19826,0.0066607,7e-07,2.6338,-0
456,7859.1,8050.3,47.013,0.19827,0.0066538,8e-07,2.6347,-0
457,7837.2,8052.3,46.872,0.19827,0.006648,9e-07,2.6654,-0
458,7835.6,8053.8,46.875,0.19828,0.0066396,1e-06,2.6984,0
459,7849.9,8046.5,46.974,0.19828,0.0066284,1.1e-06,2.657,-0
460,7810,8052.1,46.938,0.19833,0.0066183,1e-06,2.6356,0
461,7820.2,8050.4,47.125,0.19836,0.0066131,9e-07,2.6337,-0
462,7839.4,8049.7,47.203,0.19835,0.0066167,6e-07,2.6383,-0
463,7896.4,8049.9,47.28,0.19829,0.0066263,6e-07,2.6699,-0
464,7938.6,8047.8,47.319,0.19824,0.0066434,8e-07,2.6761,-0
465,7959.1,8052.5,47.081,0.19816,0.0066636,1.1e-06,2.6763,0
466,7999.7,8049.1,47.005,0.19809,0.0066794,1.7e-06,2.719,0
467,8035.6,8045.1,47.113,0.19806,0.0066834,1.7e-06,2.7117,-0
468,8004,8049,47.164,0.19812,0.0066787,1.6e-06,2.6168,-0
469,7930.1,8046.7,47.029,0.19818,0.0066699,1.3e-06,2.6282,0
470,7905.6,8048.6,47.127,0.19824,0.0066571,1e-06,2.6283,-0
471,7860,8049.6,47.095,0.19829,0.0066404,9e-07,2.6288,-0
472,7810.8,8049.2,47.077,0.19836,0.0066217,1.2e-06,2.636,-0
473,7768.1,8049.4,47.003,0.1984,0.0066059,1.6e-06,2.6482,-0
474,7739.8,8049.6,46.935,0.19842,0.0065964,1.7e-06,2.6943,-0
475,7745.5,8048.9,46.951,0.19842,0.0065928,1.3e-06,2.6823,-0
476,7771.4,8045.6,46.984,0.19839,0.0065972,1.1e-06,2.6376,-0
477,7807.3,8048.6,46.907,0.19833,0.0066086,1.2e-06,2.6316,-0.001
478,7824.1,8046.1,46.765,0.19827,0.0066212,1.2e-06,2.6136,-0
479,7872.5,8044.3,46.831,0.19822,0.0066311,1.3e-06,2.5804,-0
480,7870.7,8045.1,46.753,0.1982,0.0066383,1.7e-06,2.5616,-0
481,7840.6,8049.3,46.583,0.19821,0.0066426,1.3e-06,2.5801,0
482,7846.7,8045.7,46.633,0.19821,0.0066418,8e-07,2.6397,-0.001
483,7842.8,8050.2,46.683,0.19823,0.0066349,3e-07,2.6613,-0
484,7785.6,8049.2,46.628,0.19829,0.0066286,6e-07,2.6712,-0
485,7775,8049.4,46.709,0.19832,0.0066294,8e-07,2.668,-0
486,7794.3,8046.7,46.657,0.19828,0.006639,6e-07,2.6276,-0.001
487,7835,8044.3,46.631,0.19822,0.0066499,3e-07,2.6348,-0
488,7883.4,8046.8,46.704,0.19817,0.0066588,2e-07,2.6738,-0
489,7886.9,8044.9,46.67,0.19816,0.0066656,6e-07,2.6538,-0
490,7899.7,8049.1,46.716,0.19815,0.0066712,8e-07,2.5911,-0
491,7923.6,8045.6,46.837,0.19815,0.0066781,5e-07,2.5993,-0
492,7915.6,8047.3,46.745,0.19814,0.0066834,2e-07,2.6495,-0
493,7923.7,8046.2,46.78,0.19814,0.0066806,8e-07,2.6982,-0
494,7929.4,8049.2,46.965,0.19817,0.0066674,7e-07,2.682,-0
495,7916,8043.1,47.23,0.19825,0.0066444,6e-07,2.6053,0
496,7822.1,8044.4,47.127,0.19835,0.0066167,6e-07,2.5449,-0
497,7753.6,8046.9,47.192,0.19846,0.0065889,1e-06,2.5545,-0
498,7722.7,8044.9,47.262,0.19852,0.0065687,8e-07,2.5416,0
499,7709.4,8043.8,47.252,0.19854,0.0065584,8e-07,2.5246,-0
500,7714.3,8046.7,47.12,0.1985,0.0065595,1.1e-06,2.556,-0
501,7766.1,8042,47.124,0.19843,0.0065727,1.7e-06,2.5783,-0
502,7844.3,8044.9,47.141,0.19833,0.006596,1.6e-06,2.575,-0.001
503,7915.5,8047.6,47.109,0.19823,0.0066288,1.4e-06,2.6251,-0
504,7964.2,8043.7,46.869,0.19811,0.006665,1.5e-06,2.6432,0
505,8032.8,8046.9,46.757,0.19799,0.0066996,1.2e-06,2.6416,-0
