Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
179,1042.1,1000,41.024,0.20777,0.0013279,3e-07,0.31311,-0.001
180,1059.4,1000.3,40.989,0.20775,0.0013372,3e-07,0.30961,-0.001
181,1064.7,999.74,40.99,0.20774,0.0013416,4e-07,0.31547,-0.001
182,1050.4,999.94,40.851,0.20775,0.0013403,1.1e-06,0.30738,-0.001
183,1035.9,1001.3,40.856,0.20778,0.0013362,1.2e-06,0.28527,-0.001
184,1010.2,999.95,40.916,0.20782,0.001331,8e-07,0.29391,-0
185,1007.4,1000.4,41.2,0.20783,0.0013255,9e-07,0.30911,0
186,995.86,1000.4,41.176,0.20785,0.0013224,1e-06,0.31499,-0
187,987.31,1000.4,40.983,0.20785,0.0013202,1.4e-06,0.29427,0
188,987.18,1000.1,40.884,0.20785,0.0013202,1.4e-06,0.29155,-0
189,986.65,1000.5,40.832,0.20785,0.0013202,1.4e-06,0.30237,0
190,991.41,1001.4,40.708,0.20784,0.0013204,1.4e-06,0.3039,-0
191,998.88,1000.4,40.732,0.20783,0.0013199,1.2e-06,0.29299,-0
192,1004.2,1000.5,40.851,0.20782,0.0013182,1.1e-06,0.30616,-0
193,991.47,1000.3,40.812,0.20784,0.0013168,1.2e-06,0.30222,-0
194,992.7,1001,40.919,0.20784,0.001315,1.3e-06,0.29427,-0
195,979.06,1001.1,40.748,0.20786,0.0013108,1.5e-06,0.29823,-0
196,968.26,999.77,40.644,0.20787,0.0013022,1.5e-06,0.29136,-0
197,945.43,1000,40.696,0.20791,0.0012915,1.2e-06,0.3072,0
198,930,1000.1,40.7,0.20793,0.0012806,7e-07,0.30726,0
199,917.68,1000.3,40.804,0.20796,0.0012716,9e-07,0.30789,-0
200,901.37,999.99,40.866,0.20798,0.0012654,7e-07,0.32097,-0
201,907.6,1000.9,40.814,0.20797,0.0012634,2e-07,0.3074,-0
202,917.32,1000.7,40.796,0.20796,0.0012644,-2e-07,0.29295,-0
203,933,1001.5,40.719,0.20793,0.001267,-5e-07,0.29491,-0
204,943.86,1000.5,40.565,0.20791,0.0012693,-5e-07,0.30024,-0
205,945.48,999.68,40.656,0.20791,0.0012697,-4e-07,0.30119,-0
206,944.33,1000.8,40.734,0.20792,0.0012679,-2e-07,0.31555,-0
207,937.01,1000.3,40.822,0.20793,0.0012644,-2e-07,0.31213,-0
208,930.7,1000.7,40.995,0.20795,0.0012603,-4e-07,0.31767,-0
209,918.06,999.21,40.866,0.20796,0.001258,-4e-07,0.31047,0
210,913.62,1000.4,40.812,0.20797,0.0012578,-1e-07,0.32755,-0
211,925.78,999.78,40.903,0.20795,0.0012593,1e-07,0.32431,-0
212,937.07,1000.6,40.954,0.20794,0.0012612,4e-07,0.32135,-0.001
213,942.22,1000.3,41.09,0.20793,0.0012631,-2e-07,0.32975,-0.001
214,946.87,999.9,41.133,0.20793,0.0012651,-4e-07,0.33432,-0.001
215,950.64,1001.4,40.999,0.20792,0.0012684,2e-07,0.33295,-0.001
216,962.01,1001.3,41.033,0.2079,0.0012714,5e-07,0.33962,-0.001
217,957.74,1000.2,41.043,0.20791,0.0012715,2e-07,0.32146,-0
218,952.22,1000.3,41.029,0.20792,0.0012673,3e-07,0.29871,-0
219,936.51,999.61,41.057,0.20794,0.0012612,2e-07,0.2951,-0
220,928.62,1001.1,41.193,0.20796,0.0012568,1e-07,0.29581,0
221,921.15,999.98,41.224,0.20797,0.0012582,1e-07,0.29264,-0
222,932.55,999.89,41.092,0.20795,0.001265,2e-07,0.3098,-0.001
223,953.41,1000.7,41.042,0.20791,0.0012736,6e-07,0.31415,-0
224,985.24,1000.3,41.118,0.20787,0.0012814,3e-07,0.30419,-0
225,999.3,1000.8,41.177,0.20785,0.0012882,-2e-07,0.32232,-0
226,1005.1,1000.4,41.104,0.20784,0.0012927,2e-07,0.31421,0
227,1003.6,1000.5,41.061,0.20784,0.0012942,4e-07,0.31119,0
228,997.02,1000.3,41.037,0.20785,0.0012916,6e-07,0.30701,0
229,979.89,999.96,41.065,0.20787,0.0012848,4e-07,0.33433,0
230,951.35,1000.3,41.08,0.20792,0.001276,8e-07,0.33333,-0
231,923.6,1000.6,40.996,0.20795,0.0012682,1e-06,0.31723,-0.001
232,907.93,1001.4,40.993,0.20798,0.0012633,9e-07,0.30655,0
233,910.7,1000.6,41.076,0.20798,0.0012602,8e-07,0.29639,0
234,917.04,1000.6,41.008,0.20797,0.0012594,8e-07,0.30695,0
235,920.1,1000.7,41.041,0.20796,0.0012612,7e-07,0.30972,0
236,927.97,1000.4,40.969,0.20795,0.0012684,7e-07,0.31011,-0
237,970.56,999.69,41.055,0.20789,0.0012817,9e-07,0.31566,-0
238,1007.9,1000.1,40.96,0.20783,0.0012981,9e-07,0.31925,-0
239,1037.6,1000.9,40.902,0.20778,0.0013121,1.1e-06,0.32501,-0
240,1053.1,1000.8,40.924,0.20776,0.0013213,9e-07,0.31938,0
241,1050.2,1000.8,41.032,0.20776,0.0013241,6e-07,0.32537,-0
242,1040.7,1000.9,41.206,0.20778,0.001325,4e-07,0.31198,-0
243,1025.7,999.51,41.099,0.2078,0.0013251,6e-07,0.30175,-0
244,1009.5,1000,40.97,0.20782,0.0013263,1e-06,0.30709,0
245,1010,1001.2,40.925,0.20782,0.0013279,9e-07,0.32143,0
246,1015.3,1000.2,40.944,0.20781,0.0013288,8e-07,0.32308,0
247,1014.9,1000.9,40.841,0.20781,0.0013287,6e-07,0.33049,-0
248,1014.6,1001.5,40.873,0.20781,0.0013279,4e-07,0.32957,-0.001
249,1020.8,1000.6,40.91,0.2078,0.0013288,6e-07,0.32525,-0
250,1012.1,1000.9,40.901,0.20781,0.0013296,8e-07,0.31694,-0.001
251,1009.5,1000.6,40.756,0.20781,0.0013288,9e-07,0.31302,0
252,997.12,1000.6,40.58,0.20782,0.0013267,7e-07,0.32912,-0
253,991.07,999.78,40.539,0.20783,0.0013231,4e-07,0.33899,0
254,983.95,999.47,40.736,0.20785,0.0013182,1e-07,0.32742,0
255,976.03,1000.3,40.769,0.20786,0.0013128,-0,0.30314,-0
256,967.83,1000.9,40.764,0.20788,0.0013082,1e-07,0.30502,-0
257,962.29,1000.5,40.753,0.20788,0.0013042,3e-07,0.31371,0
258,958.33,999.79,40.844,0.20789,0.0013007,6e-07,0.32267,0
259,956.05,1001.2,40.767,0.20789,0.0012977,7e-07,0.31264,-0
260,956.82,999.74,40.796,0.20789,0.0012968,6e-07,0.30819,-0
261,974.4,1000,40.984,0.20788,0.0012982,6e-07,0.29329,0
262,981.01,1000.7,40.956,0.20786,0.0012998,9e-07,0.30164,0
263,982.64,1000.2,40.944,0.20786,0.0013009,8e-07,0.30465,-0
264,982.4,1000.2,40.968,0.20786,0.0012998,8e-07,0.29874,0
265,979.94,999.88,41.017,0.20787,0.0012976,5e-07,0.30336,-0
266,972.58,1000.5,41.097,0.20788,0.0012933,-2e-07,0.31564,-0
267,965.89,1000.7,41.156,0.2079,0.0012883,-4e-07,0.31709,0
268,952.55,1000.3,41.07,0.20791,0.0012826,-4e-07,0.3235,0
269,945.07,999.85,41.191,0.20793,0.0012769,-5e-07,0.32029,0
270,930.53,999.36,41.172,0.20795,0.0012707,-1e-07,0.31132,0
271,919.99,1001.1,41.093,0.20796,0.0012648,-1e-07,0.31906,0
272,921.07,1000.1,41.228,0.20797,0.0012601,0,0.33764,0
273,906.69,1001.1,41.052,0.20798,0.0012579,-2e-07,0.32412,-0
274,915.79,1000.7,40.905,0.20796,0.0012583,-1e-07,0.30835,-0
275,923.44,1000.2,40.926,0.20795,0.0012622,-0,0.31043,0
276,938.77,1000.8,41.023,0.20793,0.0012696,4e-07,0.29037,0
277,969.34,999.91,41.191,0.20789,0.0012799,5e-07,0.28681,0
278,1000.1,999.79,41.429,0.20786,0.0012921,5e-07,0.29557,-0
279,1025,1000.2,41.467,0.20782,0.0013041,6e-07,0.28823,0
280,1048.9,1000.2,41.448,0.20778,0.0013127,5e-07,0.2985,0
281,1047.1,1000.1,41.362,0.20778,0.0013176,8e-07,0.30124,0
282,1038,1000.3,41.309,0.20779,0.0013265,3e-07,0.31065,-0
283,1056,1000.7,41.408,0.20776,0.0013548,1e-07,0.31765,-0
284,1163.5,1090.2,41.362,0.20758,0.0014915,0,0.32417,-0
285,1422.8,2309,41.055,0.20707,0.0020869,5e-07,0.59354,-0.001
286,1892,4322.1,40.345,0.20621,0.0028053,6e-07,1.0914,-0.001
287,2533.4,4981.9,39.67,0.20506,0.0035177,1e-07,1.5119,-0.001
288,3255.9,5018.1,39.063,0.20379,0.0041315,-2e-07,1.6756,-0.001
289,3926.5,5551.3,38.612,0.2026,0.0046053,2e-07,1.837,-0
290,4530.8,6178.1,38.325,0.20153,0.0050474,5e-07,1.9857,-0.001
291,5048.5,6639.6,38.074,0.20059,0.0054613,6e-07,2.1286,-0.001
292,5492.2,7005.3,37.85,0.19978,0.0057986,8e-07,2.2821,-0.001
293,5887.6,7294.8,37.73,0.19904,0.0061831,1.1e-06,2.3897,-0.001
294,6286.5,7546.2,37.66,0.19831,0.0065882,1.3e-06,2.4196,-0.001
295,6624.1,7754.3,37.286,0.19759,0.0069784,1.4e-06,2.516,-0.001
296,7030.7,7933.6,37.282,0.19686,0.0073159,1.8e-06,2.605,-0.001
297,7403.2,8014.6,37.215,0.19619,0.0075723,2e-06,2.5953,-0.001
298,7719.9,8025.8,37.136,0.19558,0.0079186,2e-06,2.6045,-0
299,8017.7,8021.1,37.053,0.19503,0.008087,2e-06,2.6175,-0
300,8332.9,8015.9,37.088,0.19449,0.0082732,1.7e-06,2.6435,-0
301,8635,8014.7,37.203,0.194,0.0084541,1.2e-06,2.6869,-0.001
302,8830.6,8013.4,37.12,0.19361,0.0086315,1.1e-06,2.6842,-0.001
303,9011.2,8014.4,37.218,0.19332,0.008788,1e-06,2.6708,-0
304,9115.3,8017.2,37.27,0.19315,0.008909,1.3e-06,2.6524,-0
305,9151,8012.5,37.447,0.19315,0.0089782,1.3e-06,2.6493,0
306,9090.2,8016,37.676,0.19333,0.0089949,1e-06,2.6252,-0
307,8907.6,8013.9,37.786,0.19368,0.008964,1e-06,2.6201,-0
308,8730.9,8014.2,38.018,0.19406,0.0089084,1e-06,2.6489,-0
309,8550.1,8015.8,38.126,0.1944,0.0088276,1.1e-06,2.6918,0
310,8365.6,8012.1,38.17,0.19473,0.0087192,1.2e-06,2.7015,-0.001
311,8211.5,8011.8,38.376,0.19507,0.0085911,1.1e-06,2.6374,-0.001
312,8072.3,8014.2,38.807,0.19546,0.0084597,1.4e-06,2.6135,-0
313,7878.2,8013,38.831,0.19579,0.0083442,1.6e-06,2.5913,-0.001
314,7783,8007.3,38.842,0.19596,0.0082611,1.2e-06,2.6047,-0
315,7825.7,8004.6,38.998,0.19595,0.0082109,9e-07,2.6347,-0
316,7927.3,8003.8,39.141,0.19585,0.0081771,7e-07,2.6307,-0
317,8015.5,8002,39.215,0.19574,0.0081649,7e-07,2.6581,0
318,8074.2,8000.9,39.216,0.19565,0.0081655,1e-06,2.6736,-0
319,8162.5,7997.5,39.354,0.19555,0.0081767,1.4e-06,2.6693,-0.001
320,8221.3,8001.8,39.333,0.19545,0.0081903,1.3e-06,2.7025,-0.001
321,8280.3,8002.2,39.417,0.19539,0.008198,1.3e-06,2.7169,-0
322,8296,8001.4,39.438,0.19537,0.0081946,1.3e-06,2.6904,-0
323,8293.5,7998.1,39.611,0.19543,0.0081735,1.1e-06,2.6355,-0
324,8237.3,8001.7,39.713,0.19556,0.0081381,1.3e-06,2.6253,-0
325,8139,8001.6,39.755,0.19573,0.0080962,1.6e-06,2.6545,0
326,8008.9,8002.2,39.631,0.1959,0.0080491,1.6e-06,2.6369,-0
327,7955.6,7999.1,39.619,0.19598,0.0080088,1.2e-06,2.6406,0
328,7919.3,7998.3,39.64,0.19605,0.0079723,1.3e-06,2.6786,-0
329,7893.4,8000.4,39.636,0.1961,0.0079376,1.7e-06,2.6634,-0
330,7865.7,7997.9,39.631,0.19614,0.0079083,1.9e-06,2.6555,-0
331,7855.4,7996.4,39.666,0.19617,0.0078919,1.8e-06,2.6248,-0
332,7877.9,7997,39.651,0.19613,0.0078907,1.3e-06,2.6362,-0.001
333,7910.1,8001.2,39.584,0.19607,0.0078979,9e-07,2.6518,-0
334,7978.8,7997.7,39.64,0.19598,0.0079079,1e-06,2.6799,-0
335,8010.6,7997.3,39.654,0.19593,0.0079187,1.2e-06,2.6732,-0.001
336,8050.6,7999.1,39.72,0.19589,0.0079316,1.5e-06,2.663,-0.001
337,8079.4,7998.1,39.713,0.19584,0.0079409,1.4e-06,2.6542,-0
338,8066,7994.7,39.655,0.19584,0.0079406,1e-06,2.6355,-0
339,8067.8,7997.2,39.776,0.19588,0.0079338,1.2e-06,2.6339,-0
340,8050.6,7997.1,39.865,0.19593,0.0079246,1.2e-06,2.6566,-0
341,7967.7,7996.1,39.596,0.19598,0.0079134,1.2e-06,2.6303,-0.001
342,7924.9,7995,39.497,0.19602,0.0078963,1e-06,2.6583,-0
343,7890.1,7997.3,39.529,0.19608,0.0078765,1.1e-06,2.6753,-0
344,7852.3,7996.5,39.517,0.19614,0.0078636,1.1e-06,2.6882,-0
345,7862.9,7992.1,39.597,0.19615,0.0078645,1e-06,2.7179,-0
346,7883.7,7994.4,39.499,0.19608,0.0078742,1.2e-06,2.7214,-0
347,7916.2,7992.8,39.474,0.19603,0.0078791,1.6e-06,2.7447,-0
348,7937.3,7997.1,39.528,0.19601,0.0078709,1.3e-06,2.7218,-0
349,7915.3,7990.2,39.565,0.19606,0.0078518,1.4e-06,2.7088,-0.001
350,7871.8,7992.1,39.649,0.19616,0.0078304,1.3e-06,2.6817,-0
351,7835.4,7992.3,39.688,0.19623,0.0078127,8e-07,2.7105,-0
352,7808.7,7992.8,39.69,0.19627,0.0077994,1.2e-06,2.7481,0
353,7808.7,7991.8,39.687,0.19627,0.0077903,1.6e-06,2.7198,0
354,7820.4,7991.6,39.746,0.19627,0.007782,1.7e-06,2.7362,-0.001
355,7801.8,7991.1,39.642,0.19627,0.0077737,1.5e-06,2.7336,-0
356,7784.3,7989.5,39.555,0.19627,0.0077644,1.2e-06,2.7212,-0
357,7801.9,7994.3,39.708,0.19629,0.0077588,1.3e-06,2.7215,0
358,7802.2,7991.8,39.729,0.1963,0.0077586,1.2e-06,2.6893,0
359,7823.2,7991.6,39.731,0.19627,0.0077645,1.5e-06,2.6864,-0
360,7839.1,7987.2,39.682,0.19623,0.0077738,1.8e-06,2.7227,-0
361,7878,7993.9,39.751,0.19619,0.0077834,1.3e-06,2.6744,-0
362,7889.9,7994.1,39.699,0.19615,0.0077903,9e-07,2.6766,-0.001
363,7886.1,7991.8,39.65,0.19614,0.007792,5e-07,2.7082,-0
364,7875.8,7991.5,39.657,0.19616,0.0077877,4e-07,2.7168,0
365,7866.5,7991.8,39.787,0.19622,0.0077824,7e-07,2.6559,-0
366,7861.3,7996.7,39.802,0.19623,0.0077808,1.2e-06,2.6436,-0
367,7837.6,7988.9,39.681,0.19623,0.0077915,1.4e-06,2.6226,0
368,7871.7,7989.8,39.665,0.19616,0.0078146,1.7e-06,2.6406,0
369,7896.6,7988.1,39.429,0.19605,0.0078398,2.2e-06,2.6647,-0
370,7928.4,7989,39.366,0.19598,0.0078592,2.4e-06,2.6796,-0
371,7948.4,7995.9,39.34,0.19594,0.0078712,2.1e-06,2.7183,-0
372,7967.9,7990.5,39.49,0.19595,0.0078839,1.6e-06,2.7056,-0.001
373,7981,7991.8,39.529,0.19594,0.0079,1.6e-06,2.679,0
374,7984.8,7989.9,39.423,0.1959,0.007915,1.5e-06,2.6605,-0
375,7970.1,7987.8,39.325,0.19589,0.0079196,1.1e-06,2.6844,-0.001
376,7982.6,7988.9,39.453,0.19591,0.0079119,8e-07,2.6808,-0
377,7949.6,7988.5,39.52,0.19599,0.007893,8e-07,2.6755,-0
378,7896.9,7987.3,39.595,0.19609,0.0078635,7e-07,2.6514,-0
379,7847.1,7989.7,39.728,0.19622,0.0078296,5e-07,2.6438,-0
380,7772,7989.8,39.712,0.19633,0.0077982,7e-07,2.6336,-0
381,7733.5,7987,39.713,0.1964,0.0077744,9e-07,2.6306,-0
382,7692.5,7988,39.536,0.19641,0.007753,1.2e-06,2.6885,-0
383,7660.1,7988.2,39.429,0.19643,0.0077345,1.4e-06,2.724,0
384,7659.1,7988.3,39.498,0.19646,0.0077219,1.2e-06,2.6882,-0
385,7641.9,7989.1,39.331,0.19643,0.007723,1e-06,2.6537,-0.001
386,7677.6,7988.2,39.275,0.19636,0.007737,1.1e-06,2.6764,-0
387,7731.3,7985.4,39.209,0.19625,0.0077576,1.2e-06,2.6608,0
388,7770,7986.6,39.131,0.19616,0.0077826,1.1e-06,2.6646,-0
389,7822.9,7983.5,39.115,0.19607,0.0078049,1e-06,2.6817,-0
390,7840.5,7988.9,39.072,0.19603,0.0078239,9e-07,2.7005,-0
391,7869.6,7985.8,39.179,0.19601,0.0078333,8e-07,2.6779,0
392,7870.6,7985,39.271,0.19604,0.0078335,1.4e-06,2.6808,0
393,7845.3,7983.5,39.303,0.19609,0.0078307,1.9e-06,2.6778,-0
394,7837.1,7987.9,39.386,0.19613,0.0078312,2.1e-06,2.6587,-0
395,7831.5,7983.1,39.365,0.19613,0.0078366,1.9e-06,2.6752,0
396,7842.5,7980.1,39.312,0.19609,0.0078441,1.9e-06,2.693,-0
397,7864.3,7984.4,39.333,0.19607,0.0078526,1.7e-06,2.7208,0
398,7867.5,7983.8,39.27,0.19604,0.0078647,1.6e-06,2.7397,0
399,7896.3,7984.3,39.291,0.196,0.0078803,1.7e-06,2.6961,0
400,7954.2,7985.9,39.429,0.19595,0.0078997,1.5e-06,2.6734,-0
401,7977.1,7989.6,39.388,0.1959,0.0079193,8e-07,2.7146,0
402,7983.7,7981.9,39.254,0.19584,0.0079352,9e-07,2.6894,-0
403,7982.8,7980.2,39.206,0.19583,0.0079389,1.1e-06,2.6995,0
404,7937.2,7984.9,39.158,0.19588,0.0079267,1.4e-06,2.6955,-0
405,7869.7,7989.6,39.164,0.19599,0.0079052,1.1e-06,2.6743,-0
406,7797.3,7985.6,39.15,0.19611,0.0078858,8e-07,2.669,-0
407,7787.3,7978.5,39.245,0.19615,0.0078792,8e-07,2.6873,-0
408,7806.3,7983.9,39.245,0.19612,0.0078842,7e-07,2.6883,0
409,7848.6,7981.8,39.257,0.19606,0.007896,7e-07,2.6973,-0
410,7867.5,7985.4,39.089,0.19597,0.0079078,1.1e-06,2.692,0
411,7861.3,7981.3,38.933,0.19593,0.0079112,1.5e-06,2.6675,-0
412,7856.4,7984.9,38.969,0.19595,0.0079021,1.7e-06,2.6497,-0
413,7815.6,7979.1,39.005,0.19603,0.0078825,1.6e-06,2.623,-0
414,7731.4,7977.3,38.887,0.19613,0.0078588,9e-07,2.6344,0
415,7701.7,7980.5,39.001,0.19621,0.0078416,9e-07,2.6328,-0
416,7689.9,7986,39.022,0.19624,0.0078358,7e-07,2.6372,0
417,7700.5,7983.4,38.94,0.1962,0.0078393,9e-07,2.6407,-0
418,7735.1,7980.3,38.949,0.19615,0.0078459,4e-07,2.6816,0
419,7729.4,7979.6,38.788,0.1961,0.0078528,3e-07,2.6807,-0
420,7753.7,7982.9,38.811,0.19607,0.0078646,6e-07,2.7063,0
421,7809.8,7980.9,38.946,0.19602,0.0078818,7e-07,2.6714,0
422,7857.3,7980.6,39.003,0.19596,0.0078974,9e-07,2.69,0
423,7868.3,7985.3,38.946,0.19592,0.0079058,7e-07,2.7086,-0
424,7883,7984.8,39.025,0.19593,0.0079055,7e-07,2.7353,0
425,7829.4,7980.4,38.913,0.19598,0.0078971,7e-07,2.7307,0
426,7792.1,7980.1,38.941,0.19605,0.0078851,6e-07,2.7169,0
427,7760.2,7979.8,38.938,0.19609,0.0078815,7e-07,2.7099,-0
428,7754.7,7976.4,38.873,0.19608,0.0078955,7e-07,2.7126,-0
429,7818.1,7983.4,38.846,0.19597,0.007924,4e-07,2.6695,0
430,7911.1,7980.4,38.9,0.19583,0.0079544,8e-07,2.71,0
431,7951.5,7978.8,38.831,0.19574,0.0079738,9e-07,2.7251,-0
432,7935.8,7980.1,38.758,0.19575,0.0079771,8e-07,2.6883,-0
433,7914,7982.4,38.836,0.19581,0.0079648,7e-07,2.6613,-0
434,7868.8,7978.6,38.964,0.19592,0.0079439,1e-06,2.6893,0
435,7832.7,7980.7,39.131,0.19603,0.0079201,1.3e-06,2.6894,0
436,7782.9,7979,39.126,0.19611,0.0078953,1.5e-06,2.6558,0
437,7758.9,7972.6,39.227,0.19619,0.0078747,1e-06,2.7024,-0
438,7746.7,7976.1,39.229,0.19621,0.0078642,6e-07,2.652,0
439,7762.2,7979.5,39.216,0.19618,0.0078654,5e-07,2.6943,0
440,7761.6,7979.3,39.018,0.19612,0.0078779,7e-07,2.719,-0
441,7839.7,7977.1,39.123,0.19603,0.0078993,6e-07,2.6965,-0
442,7904.2,7981.1,39.118,0.19592,0.0079273,5e-07,2.6641,0
443,7959.2,7978.5,39.058,0.19581,0.0079581,2e-07,2.6675,0
444,8017.5,7975.6,39.085,0.19572,0.0079897,3e-07,2.7217,-0
445,8038.8,7979.8,38.997,0.19566,0.0080095,5e-07,2.7181,-0
446,8031.9,7975.3,39.011,0.19567,0.0080176,7e-07,2.7075,0
447,7991.8,7973.2,38.972,0.19572,0.0080127,2e-07,2.6748,0
448,7936.8,7980.7,38.912,0.19579,0.0079937,-0,2.6672,0
449,7877.1,7976.9,38.983,0.19591,0.0079604,0,2.6653,0
450,7809.4,7976.9,39.139,0.19607,0.0079189,4e-07,2.6485,-0
451,7729.5,7972.4,39.21,0.19623,0.0078752,4e-07,2.6483,0
452,7658.4,7976.9,39.17,0.19633,0.0078472,1e-07,2.6313,-0
453,7635.2,7977.7,39.055,0.19634,0.0078365,2e-07,2.6659,-0
454,7658,7982.3,38.915,0.19626,0.0078398,3e-07,2.7441,-0
455,7701,7980.5,38.842,0.19617,0.0078519,7e-07,2.7226,0
456,7734.4,7975.5,38.739,0.19608,0.0078661,8e-07,2.6745,0.001
457,7798.4,7975.6,38.813,0.196,0.0078792,1.1e-06,2.6506,0
458,7830.1,7974,38.904,0.19598,0.007887,1.3e-06,2.6834,0
459,7794.8,7976.8,38.773,0.19599,0.0078855,1.3e-06,2.6874,-0
460,7752.9,7975.4,38.656,0.19602,0.0078748,1.1e-06,2.6401,0
461,7724.6,7977.9,38.745,0.1961,0.0078592,8e-07,2.6114,-0
462,7679.4,7979.1,38.755,0.19617,0.0078398,9e-07,2.6219,-0
463,7652.4,7976.5,38.824,0.19624,0.0078228,9e-07,2.6057,-0
464,7633,7975.5,38.825,0.19627,0.0078103,9e-07,2.6323,-0
465,7640,7982.5,38.851,0.19627,0.0078049,8e-07,2.6198,0
466,7654.7,7978.9,38.862,0.19625,0.0078088,1.1e-06,2.6184,0
467,7692.9,7974.7,38.839,0.19618,0.0078239,1.3e-06,2.6356,-0
468,7706.3,7971.5,38.644,0.1961,0.0078495,1.7e-06,2.6838,-0
469,7779.9,7976.4,38.647,0.19598,0.0078796,1.7e-06,2.7248,0
470,7870.4,7974.4,38.794,0.19588,0.0079088,1.3e-06,2.7409,0.001
471,7875.6,7975.8,38.659,0.19582,0.0079311,1.1e-06,2.7054,0.001
472,7877.2,7971.9,38.628,0.19581,0.007943,8e-07,2.6513,0.001
473,7858,7973.4,38.592,0.19582,0.0079448,9e-07,2.6844,0
474,7822.6,7975.3,38.602,0.19588,0.0079368,8e-07,2.7269,-0
475,7750.1,7969.2,38.533,0.19598,0.007921,7e-07,2.7069,0
476,7709.3,7975.8,38.56,0.19605,0.0079094,6e-07,2.7352,-0
477,7686.4,7975.1,38.505,0.19607,0.0079062,5e-07,2.6538,-0
478,7708.3,7976.7,38.553,0.19605,0.007906,5e-07,2.6117,-0
479,7708.1,7969.3,38.498,0.19604,0.0079029,3e-07,2.6644,0.001
480,7701.4,7974,38.475,0.19604,0.0078937,3e-07,2.6567,0
481,7696.1,7972.1,38.573,0.19608,0.0078775,7e-07,2.6237,0.001
482,7633.8,7971,38.485,0.19616,0.0078524,1.2e-06,2.6575,-0
483,7592.1,7972.7,38.541,0.19625,0.0078238,1.1e-06,2.6504,-0
484,7553,7975.9,38.624,0.19634,0.0077997,1.1e-06,2.6229,0
485,7540.6,7976.2,38.626,0.19636,0.0077866,1.1e-06,2.6635,0
486,7538.7,7973.9,38.567,0.19634,0.0077875,1.2e-06,2.6203,0.001
487,7577.6,7970.9,38.563,0.19628,0.0078028,1.4e-06,2.6533,0.001
488,7632.8,7970.8,38.467,0.19616,0.0078338,1.3e-06,2.6636,0
489,7719.3,7974,38.405,0.19599,0.0078756,1.1e-06,2.6589,0
490,7825.8,7971.2,38.342,0.19579,0.0079443,1.2e-06,2.6985,0
491,7961.6,7974.1,38.31,0.19555,0.0080293,1.2e-06,2.7632,0.001
492,8134.8,7971.6,38.306,0.19526,0.0081246,1.3e-06,2.7679,0.001
493,8250.6,7970.4,38.197,0.19502,0.0082074,1.9e-06,2.7539,0
494,8320.3,7973.7,38.161,0.19488,0.0082732,2e-06,2.7504,0
495,8336,7975.6,38.219,0.19487,0.0083086,1.7e-06,2.7166,0
496,8284.7,7971.2,38.272,0.19497,0.0083114,1.5e-06,2.6993,0.001
497,8201.9,7969.1,38.388,0.19514,0.0082894,1.3e-06,2.7034,0
498,8078.2,7969,38.412,0.19536,0.008253,1.1e-06,2.6403,0
499,7973.6,7969.1,38.517,0.19556,0.0082086,1.2e-06,2.6272,0
500,7834.8,7970.1,38.388,0.19575,0.008154,1.1e-06,2.6098,0
501,7721.1,7970.4,38.34,0.19593,0.0080947,1.1e-06,2.6425,0
502,7647.3,7974.5,38.399,0.19607,0.0080444,1.1e-06,2.6387,0.001
503,7618.9,7973.2,38.44,0.19614,0.0079985,1.5e-06,2.6789,0.001
504,7622.4,7970.1,38.436,0.19613,0.0079801,1.5e-06,2.6575,-0
505,7639.8,7970.4,38.299,0.19606,0.0079859,1.6e-06,2.664,0
506,7712.6,7974.9,38.234,0.19592,0.00801,1.1e-06,2.684,0
507,7751.3,7969.8,37.946,0.19576,0.0080384,6e-07,2.6734,0.001
508,7810.6,7966.9,37.854,0.19563,0.0080629,5e-07,2.6762,0
509,7828.6,7968.9,37.771,0.19557,0.0080828,9e-07,2.6625,0.001
510,7857.6,7974.8,37.84,0.19554,0.008105,1.3e-06,2.6636,0.001
511,7890.4,7969.9,37.868,0.1955,0.0081273,1e-06,2.7299,0
512,7904.9,7968,37.818,0.19545,0.00814,9e-07,2.6862,0.001
513,7890.9,7969.1,37.798,0.19547,0.0081342,1.4e-06,2.6333,0
514,7861.5,7967.9,37.951,0.19557,0.008112,1.5e-06,2.6504,0.001
515,7810.3,7967.8,38.112,0.19571,0.0080844,1.7e-06,2.67,0.001
516,7737.6,7968.6,38.115,0.19583,0.0080629,1.5e-06,2.7096,0
517,7716.5,7966.8,38.126,0.19587,0.0080528,1.5e-06,2.6984,0
518,7751.6,7970.2,38.22,0.19585,0.0080453,1.4e-06,2.7106,0.001
519,7780.9,7968.4,38.315,0.19584,0.0080324,1.4e-06,2.6834,0
520,7776.2,7970.1,38.427,0.19588,0.0080124,1.4e-06,2.681,0.001
521,7736.2,7966.6,38.422,0.19595,0.0079905,1.6e-06,2.7012,0.001
522,7706,7967.5,38.436,0.19601,0.0079684,1.8e-06,2.7114,0.001
523,7680.8,7973.6,38.414,0.19604,0.0079402,1.4e-06,2.679,0
524,7614,7966.5,38.291,0.19612,0.0079038,1.5e-06,2.6443,0.001
