Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
173,80.53,60,17.377,0.20919,0.0006208,2e-07,0.13044,0.023
174,78.1,60,17.397,0.20919,0.0006223,0,0.14444,0.026
175,78.65,60,17.477,0.20919,0.000624,0,0.14839,0.028
176,78.84,60,17.421,0.20919,0.0006254,4e-07,0.154,0.031
177,83.73,60,17.322,0.20917,0.0006275,5e-07,0.16703,0.032
178,83.58,60,17.237,0.20917,0.0006302,5e-07,0.16296,0.029
179,82.67,60,17.226,0.20918,0.0006331,2e-07,0.16658,0.031
180,82.78,60,17.263,0.20917,0.0006364,3e-07,0.17566,0.029
181,87.73,60,17.352,0.20916,0.0006383,1e-07,0.16589,0.029
182,87.11,60,17.338,0.20916,0.0006401,3e-07,0.15709,0.026
183,83.88,60,17.204,0.20917,0.0006411,8e-07,0.1533,0.027
184,84.86,60,17.163,0.20916,0.000642,1.1e-06,0.16558,0.024
185,83.76,60,17.075,0.20917,0.0006416,1.4e-06,0.17063,0.025
186,82.87,60,17.127,0.20917,0.0006403,1.3e-06,0.15598,0.026
187,84.48,60,17.172,0.20917,0.0006402,1.2e-06,0.15721,0.025
188,82.03,60,17.261,0.20918,0.0006393,1.3e-06,0.15412,0.025
189,80.99,60,17.263,0.20918,0.000639,1.7e-06,0.15613,0.022
190,82.07,60,17.321,0.20918,0.000639,2e-06,0.16273,0.022
191,81.66,60,17.355,0.20918,0.0006392,1.8e-06,0.15461,0.021
192,82.48,60,17.378,0.20918,0.00064,1.7e-06,0.16052,0.02
193,84.39,60,17.447,0.20917,0.0006403,1.5e-06,0.15484,0.02
194,82.31,60,17.507,0.20918,0.0006401,1.5e-06,0.15843,0.019
195,85.88,60,17.542,0.20917,0.0006402,1.5e-06,0.15662,0.019
196,85.05,60,17.448,0.20917,0.00064,1.5e-06,0.15154,0.019
197,84.86,60,17.43,0.20917,0.000641,1.2e-06,0.14874,0.018
198,84.9,60,17.495,0.20917,0.000641,7e-07,0.15643,0.016
199,84.31,60,17.527,0.20917,0.0006404,1e-06,0.15556,0.015
200,81.96,60,17.479,0.20918,0.0006389,1.1e-06,0.1505,0.015
201,81.68,60,17.31,0.20918,0.0006376,1.4e-06,0.14467,0.014
202,80.47,60,17.192,0.20918,0.0006361,1.3e-06,0.14851,0.015
203,79.08,60,17.163,0.20919,0.0006353,1.4e-06,0.15573,0.017
204,79.44,60,17.143,0.20918,0.000634,1.6e-06,0.17099,0.016
205,77.31,60,17.118,0.20919,0.0006328,1.4e-06,0.16002,0.015
206,80.6,60,17.237,0.20918,0.0006327,1.1e-06,0.16465,0.013
207,80.58,60,17.316,0.20918,0.0006324,1e-06,0.15227,0.013
208,77.16,60,17.265,0.20919,0.0006314,1.5e-06,0.15355,0.014
209,78.15,60,17.185,0.20919,0.0006303,2e-06,0.15666,0.015
210,78.62,60,17.168,0.20919,0.000629,1.9e-06,0.15616,0.016
211,76.24,60,17.244,0.2092,0.0006278,1.6e-06,0.16478,0.016
212,76.56,60,17.343,0.2092,0.0006275,1.5e-06,0.16862,0.017
213,76.01,60,17.416,0.2092,0.0006276,1.4e-06,0.16451,0.017
214,77.25,60,17.343,0.2092,0.0006282,6e-07,0.17466,0.016
215,79.56,60,17.379,0.20919,0.0006296,8e-07,0.16451,0.015
216,80.24,60,17.222,0.20918,0.0006307,7e-07,0.16955,0.016
217,81.56,60,17.096,0.20918,0.0006323,8e-07,0.16171,0.018
218,81.74,60,17.082,0.20918,0.0006337,8e-07,0.16222,0.015
219,80.87,60,17.117,0.20918,0.0006341,8e-07,0.1689,0.017
220,79.85,60,17.081,0.20918,0.0006357,6e-07,0.17533,0.016
221,84.26,60,17.08,0.20917,0.0006363,5e-07,0.17136,0.016
222,82.86,60,17.108,0.20917,0.0006371,7e-07,0.1499,0.017
223,81.96,60,17.101,0.20917,0.0006381,1.1e-06,0.14272,0.017
224,81.63,60,17.031,0.20917,0.0006382,1.5e-06,0.14668,0.017
225,81.57,60,17.064,0.20917,0.000638,2e-06,0.16013,0.017
226,80.23,60,17.226,0.20918,0.0006379,1.8e-06,0.16157,0.017
227,81.27,60,17.225,0.20918,0.0006382,1.6e-06,0.16714,0.018
228,81.04,60,17.223,0.20918,0.0006375,1.7e-06,0.15633,0.022
229,82.12,60,17.176,0.20917,0.0006381,1.6e-06,0.14837,0.021
230,82.4,60,17.205,0.20917,0.0006389,1.7e-06,0.15337,0.022
231,83.54,60,17.319,0.20917,0.0006398,1.3e-06,0.15729,0.022
232,83.25,60,17.183,0.20917,0.000641,1e-06,0.15069,0.022
233,80.13,60,17.083,0.20918,0.0006425,1.4e-06,0.15397,0.023
234,82.93,60,17.254,0.20917,0.0006437,1.7e-06,0.15966,0.027
235,83.18,60,17.082,0.20917,0.000644,1.9e-06,0.16244,0.027
236,82.37,60,16.921,0.20917,0.0006451,2.2e-06,0.16342,0.027
237,83.21,60,16.901,0.20916,0.0006469,2.4e-06,0.1535,0.027
238,84.38,60,16.87,0.20916,0.000649,2.3e-06,0.16232,0.027
239,84.5,60,16.826,0.20916,0.0006509,2.3e-06,0.16137,0.026
240,85.95,60,16.82,0.20915,0.0006534,2.2e-06,0.1738,0.025
241,87.97,60,16.688,0.20914,0.0006552,2e-06,0.17365,0.027
242,83.48,60,16.735,0.20916,0.0006557,2.4e-06,0.16413,0.027
243,84.92,60,16.796,0.20916,0.0006556,2.5e-06,0.16072,0.03
244,84.54,60,16.789,0.20916,0.0006566,2.6e-06,0.15691,0.03
245,85.37,60,16.873,0.20915,0.0006576,2.7e-06,0.15735,0.031
246,89.31,60,16.964,0.20914,0.0006586,2.9e-06,0.15817,0.033
247,86.9,60,17.025,0.20915,0.00066,2.4e-06,0.1712,0.033
248,88.79,60,16.995,0.20915,0.0006614,1.7e-06,0.17226,0.037
249,88.19,60,17.101,0.20915,0.0006633,1.6e-06,0.16708,0.036
250,92.52,60,17.122,0.20913,0.0006663,2.1e-06,0.17563,0.037
251,91.55,60,17.165,0.20914,0.000668,2.3e-06,0.1686,0.036
252,91.5,60,17.264,0.20914,0.0006702,2.7e-06,0.16578,0.037
253,92.44,60,17.25,0.20914,0.0006717,2.7e-06,0.16657,0.04
254,94.63,60,17.147,0.20913,0.0006733,2.4e-06,0.1632,0.034
255,96.6,60,17.204,0.20912,0.0006754,2.3e-06,0.16506,0.035
256,96.38,60,17.241,0.20912,0.000676,2.8e-06,0.16445,0.038
257,94.83,60,17.213,0.20913,0.0006763,2.5e-06,0.1599,0.042
258,91.76,60,17.197,0.20914,0.0006757,2.5e-06,0.15224,0.039
259,93.82,60,17.209,0.20913,0.0006751,1.8e-06,0.16589,0.038
260,94.76,60,17.158,0.20913,0.0006751,1.3e-06,0.19449,0.04
261,92.94,60,17.127,0.20913,0.000675,1.2e-06,0.17919,0.046
262,91.14,60,17.08,0.20914,0.0006759,1.3e-06,0.18202,0.047
263,95.11,60,17.065,0.20912,0.0006778,1.5e-06,0.19412,0.047
264,93.97,60,17.147,0.20913,0.0006793,1.8e-06,0.19009,0.043
265,95.46,60,17.152,0.20912,0.0006814,2.5e-06,0.16969,0.038
266,96.61,60,17.178,0.20912,0.0006829,2.8e-06,0.18483,0.044
267,95.34,60,17.227,0.20912,0.0006836,3e-06,0.18435,0.045
268,97.69,60,17.269,0.20912,0.0006844,3e-06,0.17019,0.041
269,95.62,60,17.17,0.20912,0.0006852,3.4e-06,0.17884,0.042
270,95.49,60,17.151,0.20912,0.0006858,3.7e-06,0.1737,0.047
271,96.51,60,17.13,0.20912,0.0006869,3.9e-06,0.17789,0.05
272,99.49,60,17.185,0.20911,0.0006881,4.1e-06,0.17525,0.043
273,97.51,60,17.254,0.20911,0.0006896,3.9e-06,0.17242,0.043
274,97.44,60,17.216,0.20911,0.0006912,3.9e-06,0.18379,0.044
275,97.62,60,17.128,0.20911,0.0006917,4.1e-06,0.18641,0.042
276,97.05,60,17.046,0.20911,0.0006916,4e-06,0.18516,0.046
277,97.68,60,17,0.20911,0.0006916,4e-06,0.17683,0.048
278,94.01,60,17.038,0.20912,0.000692,3.7e-06,0.19288,0.051
279,93.6,60,17.006,0.20912,0.0006931,4.1e-06,0.18597,0.048
280,97.87,60,17.06,0.20911,0.0006948,4.1e-06,0.18124,0.047
281,101.12,60,17.066,0.2091,0.0006966,3.9e-06,0.20099,0.046
282,96.22,60,17.06,0.20911,0.0006979,4.1e-06,0.19482,0.048
283,98.64,60,17.021,0.2091,0.0006985,4e-06,0.21406,0.049
284,100.8,60,17.11,0.2091,0.0006992,4e-06,0.22334,0.049
285,98.64,60,17.181,0.20911,0.0006994,4e-06,0.22212,0.045
286,100.83,60,17.262,0.2091,0.0006999,4.4e-06,0.22501,0.042
287,100.19,60,17.328,0.2091,0.0007006,4.3e-06,0.21677,0.043
288,101.87,60,17.273,0.2091,0.0007014,4e-06,0.20878,0.043
289,101.87,60,17.389,0.2091,0.0007021,4.2e-06,0.19975,0.043
290,102.45,60,17.437,0.2091,0.0007032,4.6e-06,0.20771,0.044
291,100.83,60,17.52,0.20911,0.0007044,4.8e-06,0.20947,0.042
292,102.7,60,17.564,0.2091,0.0007056,4.8e-06,0.20007,0.042
293,104.85,60,17.519,0.20909,0.0007066,5e-06,0.196,0.042
294,104.27,60,17.399,0.20909,0.0007074,5e-06,0.20754,0.042
295,104.62,60,17.37,0.20909,0.0007081,4.8e-06,0.21941,0.042
296,105.35,60,17.309,0.20909,0.0007075,4.3e-06,0.22567,0.042
297,103.1,60,17.21,0.20909,0.0007068,4.5e-06,0.22275,0.042
298,100.34,60,17.21,0.2091,0.000706,4.1e-06,0.2256,0.044
299,98.67,60,17.142,0.20911,0.0007052,4.2e-06,0.21993,0.046
300,100.27,60,17.074,0.2091,0.0007052,4.3e-06,0.21701,0.042
301,98.81,60,17.021,0.2091,0.0007051,4.4e-06,0.21803,0.04
302,98.75,60,16.917,0.2091,0.0007053,4.1e-06,0.21807,0.041
303,97.06,60,16.963,0.20911,0.0007049,4.2e-06,0.21933,0.041
304,96.42,60,17.013,0.20911,0.0007043,4.2e-06,0.21505,0.044
305,99.41,60,17.024,0.2091,0.0007037,4.1e-06,0.20358,0.042
306,100.34,60,17.058,0.2091,0.0007035,4.2e-06,0.19145,0.04
307,97.38,60,17.138,0.20911,0.0007034,4.2e-06,0.19096,0.042
308,97.19,60,17.13,0.20911,0.0007037,3.9e-06,0.20668,0.041
309,99.85,60,17.122,0.2091,0.0007048,4.2e-06,0.22305,0.039
310,100.45,60,17.113,0.2091,0.0007058,4e-06,0.23726,0.036
311,100.91,60,17.11,0.2091,0.0007062,4.1e-06,0.2373,0.038
312,100.65,60,17.212,0.2091,0.0007062,4.1e-06,0.22083,0.038
313,100.52,60,17.117,0.2091,0.0007059,4.2e-06,0.21251,0.037
314,99.23,60,17.127,0.2091,0.0007052,4.3e-06,0.20492,0.036
315,100.93,60,17.1,0.2091,0.0007041,4.3e-06,0.19969,0.038
316,95.86,60,17.031,0.20911,0.0007033,4.2e-06,0.20812,0.035
317,97.43,60,16.976,0.20911,0.0007022,3.7e-06,0.20645,0.034
318,94.54,60,17.015,0.20912,0.0007009,4e-06,0.20961,0.034
319,96.63,60,17.096,0.20911,0.0007011,3.6e-06,0.21238,0.035
320,99.62,60,17.17,0.2091,0.0007012,3.3e-06,0.20695,0.034
321,98.64,60,17.243,0.20911,0.0007019,3.5e-06,0.20988,0.031
322,99.69,60,17.215,0.2091,0.0007028,3.3e-06,0.22394,0.033
323,103.65,60,17.354,0.20909,0.0007034,3.1e-06,0.22023,0.033
324,104.13,60,17.452,0.20909,0.0007034,2.9e-06,0.22698,0.031
325,102.78,60,17.53,0.2091,0.000704,3.1e-06,0.2382,0.031
326,104.54,60,17.717,0.2091,0.000705,3.4e-06,0.23131,0.031
327,103.54,60,17.817,0.2091,0.0007049,3.4e-06,0.2263,0.031
328,105.17,60,17.755,0.2091,0.0007046,3.4e-06,0.22555,0.031
329,104.72,60,17.684,0.2091,0.0007036,3.6e-06,0.22779,0.034
330,104.68,60,17.701,0.2091,0.0007034,3.4e-06,0.21462,0.034
331,102.79,60,17.55,0.2091,0.0007033,3.4e-06,0.21138,0.032
332,99.56,60,17.41,0.20911,0.0007041,3.4e-06,0.23259,0.03
333,101.55,60,17.427,0.2091,0.0007044,3.4e-06,0.25095,0.031
334,102.4,60,17.403,0.2091,0.0007043,3.3e-06,0.26388,0.03
335,102.67,60,17.28,0.2091,0.0007049,3.7e-06,0.25129,0.028
336,100.26,60,17.161,0.2091,0.0007056,3.3e-06,0.24026,0.028
337,100.77,60,17.147,0.2091,0.0007053,3.1e-06,0.23263,0.028
338,102.79,60,17.202,0.20909,0.0007052,3.5e-06,0.23694,0.027
339,99.83,60,17.159,0.2091,0.0007052,3.3e-06,0.22412,0.025
340,101.67,60,17.139,0.2091,0.0007053,3.5e-06,0.23986,0.025
341,101.8,60,17.276,0.2091,0.0007061,3.4e-06,0.24723,0.024
342,102.73,60,17.404,0.2091,0.0007061,3e-06,0.23049,0.023
343,102.64,60,17.348,0.2091,0.0007041,3.1e-06,0.21909,0.024
344,102.58,60,17.294,0.2091,0.0007012,2.7e-06,0.21752,0.028
345,99.31,60,17.357,0.20911,0.0006989,2.9e-06,0.23815,0.03
346,93.41,60,17.34,0.20913,0.0006965,3.1e-06,0.24543,0.029
347,95.17,60,17.312,0.20912,0.0006965,3.3e-06,0.24597,0.027
348,92.95,60,17.306,0.20913,0.0006976,3.4e-06,0.24848,0.029
349,98.28,60,17.353,0.20911,0.0006994,3.3e-06,0.24716,0.026
350,102.49,60,17.338,0.2091,0.0007014,3.4e-06,0.24733,0.026
351,101.79,60,17.282,0.2091,0.0007024,3.4e-06,0.24091,0.027
352,103.48,60,17.304,0.20909,0.0007025,3.5e-06,0.24009,0.028
353,101.39,60,17.304,0.2091,0.0007023,3.5e-06,0.2404,0.027
354,100.11,60,17.333,0.20911,0.0007014,3.2e-06,0.23973,0.027
355,100.82,60,17.272,0.2091,0.0007013,3.1e-06,0.23878,0.028
356,98.56,60,17.192,0.20911,0.0007007,3.1e-06,0.23507,0.027
357,98.16,60,17.073,0.20911,0.0007006,3e-06,0.22774,0.025
358,97.39,60,17.054,0.20911,0.0007002,2.7e-06,0.22386,0.026
359,97.51,60,16.967,0.20911,0.0006997,2.4e-06,0.22398,0.026
360,97.09,60,17.046,0.20911,0.0007006,2.5e-06,0.21516,0.025
361,95.93,60,16.994,0.20911,0.0006995,2.5e-06,0.20734,0.026
362,96.74,60,16.842,0.20911,0.0006996,2.9e-06,0.21614,0.026
363,94.3,60,16.701,0.20911,0.0006993,3e-06,0.22672,0.026
364,95.24,60,16.541,0.20911,0.0007006,2.9e-06,0.21466,0.025
365,97.83,60,16.609,0.2091,0.0007005,2.6e-06,0.20352,0.026
366,98.23,60,16.697,0.2091,0.0007005,3.2e-06,0.20525,0.023
367,100.48,60,16.698,0.20909,0.0007006,3.4e-06,0.22211,0.024
368,96.81,60,16.76,0.20911,0.0006999,3.1e-06,0.23108,0.027
369,97.21,60,16.848,0.20911,0.0006993,2.9e-06,0.22785,0.025
370,97.53,60,16.867,0.20911,0.0006981,3e-06,0.22812,0.024
371,96.17,60,17.008,0.20911,0.0006975,3e-06,0.24437,0.024
372,97.89,60,17.137,0.20911,0.0006975,2.7e-06,0.24355,0.025
373,97.62,60,17.291,0.20911,0.0006965,3.1e-06,0.22742,0.024
374,98.56,60,17.399,0.20911,0.0006955,3.5e-06,0.24589,0.026
375,95.08,60,17.383,0.20912,0.0006957,3.6e-06,0.2594,0.025
376,97.04,60,17.456,0.20912,0.0006955,3.8e-06,0.26703,0.025
377,98.54,60,17.536,0.20912,0.0006958,3.7e-06,0.2701,0.026
378,101.68,60,17.495,0.2091,0.0006956,3.2e-06,0.25134,0.027
379,97.35,60,17.46,0.20912,0.0006954,3.3e-06,0.25934,0.028
380,96.89,60,17.322,0.20912,0.000697,3.3e-06,0.27913,0.026
381,100.74,60,17.193,0.2091,0.0006979,3.3e-06,0.25914,0.025
382,101.83,60,17.027,0.20909,0.0006996,2.7e-06,0.25254,0.023
383,98.45,60,16.975,0.2091,0.0007004,2.3e-06,0.24443,0.023
384,98.3,60,16.95,0.2091,0.000701,2.4e-06,0.24207,0.025
385,101.72,60,17.003,0.20909,0.0007015,2.9e-06,0.23904,0.026
386,99.12,60,16.917,0.2091,0.0007006,2.8e-06,0.24363,0.024
387,95.7,60,16.924,0.20911,0.0007008,2.7e-06,0.24811,0.026
388,96.48,60,16.889,0.20911,0.0007012,2.6e-06,0.25379,0.029
389,98.82,60,16.936,0.2091,0.0007012,2.5e-06,0.26354,0.028
390,97.66,60,16.929,0.20911,0.0007021,2.1e-06,0.25976,0.028
391,101.79,60,16.974,0.20909,0.0007034,2.5e-06,0.25833,0.03
392,98.75,60,17.127,0.20911,0.0007045,2.7e-06,0.25412,0.029
393,102.91,60,17.151,0.20909,0.0007062,2.6e-06,0.25054,0.028
394,102.82,60,17.113,0.20909,0.0007076,2.4e-06,0.23918,0.029
395,103.04,60,17.074,0.20909,0.0007088,1.9e-06,0.23717,0.027
396,101.98,60,17.145,0.20909,0.0007095,2.3e-06,0.24092,0.026
397,103.12,60,17.168,0.20909,0.0007108,3.1e-06,0.24384,0.028
398,102.42,60,17.239,0.20909,0.0007114,3.5e-06,0.26244,0.025
399,101.75,60,17.372,0.2091,0.0007112,3.8e-06,0.26579,0.027
400,105.76,60,17.325,0.20909,0.0007111,3.6e-06,0.25594,0.026
401,102.39,60,17.27,0.20909,0.0007111,3.7e-06,0.24365,0.027
402,102.24,60,17.261,0.2091,0.000711,3.7e-06,0.23165,0.024
403,105.47,60,17.296,0.20909,0.0007111,3.3e-06,0.23132,0.024
404,104.16,60,17.365,0.20909,0.0007121,3.2e-06,0.23664,0.026
405,105.96,60,17.378,0.20909,0.0007121,3.7e-06,0.24521,0.025
406,106.5,60,17.277,0.20908,0.0007123,4e-06,0.2388,0.024
407,104.04,60,17.259,0.20909,0.0007135,4.3e-06,0.23454,0.025
408,102.46,60,17.147,0.20909,0.0007151,4.1e-06,0.23472,0.025
409,103.46,60,16.989,0.20908,0.000716,4.2e-06,0.24636,0.027
410,107.62,60,17.14,0.20907,0.0007158,3.7e-06,0.25166,0.024
411,105.03,60,17.292,0.20909,0.0007161,3.4e-06,0.24343,0.025
412,104.81,60,17.262,0.20909,0.0007159,3.1e-06,0.26582,0.026
413,105.79,60,17.249,0.20908,0.0007149,3.4e-06,0.26795,0.027
414,106.25,60,17.281,0.20908,0.000714,3.4e-06,0.2501,0.027
415,104.13,60,17.383,0.20909,0.0007134,3.3e-06,0.2568,0.027
416,104.55,60,17.395,0.20909,0.0007129,3.4e-06,0.25394,0.027
417,103.44,60,17.462,0.20909,0.0007134,3.4e-06,0.23975,0.025
418,106.18,60,17.512,0.20909,0.0007147,3.3e-06,0.23301,0.025
419,107.45,60,17.591,0.20908,0.0007157,3.5e-06,0.22966,0.024
420,106.06,60,17.479,0.20909,0.000716,3.4e-06,0.24,0.025
421,108.74,60,17.441,0.20908,0.0007158,3.2e-06,0.24407,0.027
422,109.64,60,17.409,0.20907,0.0007161,3.2e-06,0.25401,0.027
423,106,60,17.375,0.20908,0.0007161,3.3e-06,0.26873,0.026
424,104.3,60,17.382,0.20909,0.0007154,3e-06,0.26741,0.028
425,105.28,60,17.244,0.20908,0.0007151,3e-06,0.26323,0.026
426,104.75,60,17.273,0.20909,0.000716,3.3e-06,0.26301,0.027
427,104.01,60,17.173,0.20909,0.0007169,3.6e-06,0.25725,0.025
428,103.86,60,17.154,0.20909,0.0007167,3.5e-06,0.2651,0.023
429,104.39,60,17.111,0.20908,0.000716,3.6e-06,0.27405,0.029
430,103.76,60,17.059,0.20909,0.000715,3.8e-06,0.27502,0.027
431,102.84,60,16.998,0.20909,0.0007147,3.9e-06,0.26521,0.027
432,102.39,60,16.937,0.20909,0.000714,4e-06,0.25586,0.027
433,102.64,60,16.887,0.20909,0.0007142,3.9e-06,0.23952,0.025
434,102.74,60,16.871,0.20908,0.0007148,3.7e-06,0.24572,0.023
435,101.51,60,16.912,0.20909,0.000714,3.3e-06,0.25505,0.024
436,100.93,60,16.846,0.20909,0.0007139,3.5e-06,0.25452,0.026
437,102,60,16.853,0.20909,0.0007131,3.8e-06,0.25246,0.025
438,102.09,60,17.003,0.20909,0.0007119,3.7e-06,0.2474,0.025
439,101.94,60,16.953,0.20909,0.000711,4.1e-06,0.25188,0.026
440,99.65,60,16.947,0.2091,0.000712,4.2e-06,0.25992,0.024
441,98.69,60,16.872,0.2091,0.0007115,4.4e-06,0.25096,0.025
442,99.32,60,17.006,0.2091,0.0007111,4.4e-06,0.24834,0.027
443,97.8,60,17.091,0.20911,0.0007107,4.7e-06,0.25659,0.027
444,97.51,60,16.995,0.20911,0.0007097,5e-06,0.25012,0.028
445,99.26,60,16.933,0.2091,0.0007086,4.4e-06,0.25737,0.028
446,99.34,60,16.973,0.2091,0.0007082,4.4e-06,0.25611,0.028
447,99.75,60,16.996,0.2091,0.0007079,4.7e-06,0.25641,0.027
448,100.81,60,16.838,0.20909,0.000707,5e-06,0.26283,0.028
449,97.67,60,16.908,0.2091,0.0007056,4.9e-06,0.26952,0.026
450,98.91,60,16.973,0.2091,0.0007046,4.7e-06,0.2843,0.027
451,97.29,60,17.029,0.20911,0.0007035,4.5e-06,0.27992,0.026
452,96.62,60,16.997,0.20911,0.0007028,4.2e-06,0.26991,0.027
453,98.02,60,17.077,0.20911,0.0007022,4.2e-06,0.25245,0.027
454,100,60,17.256,0.2091,0.0007032,4.7e-06,0.23925,0.025
455,101.62,60,17.345,0.2091,0.0007051,4.5e-06,0.23171,0.024
456,103.17,60,17.361,0.20909,0.0007076,4.7e-06,0.23969,0.023
457,105.25,60,17.351,0.20909,0.0007087,4.7e-06,0.24283,0.025
458,108.26,60,17.475,0.20908,0.000709,4.6e-06,0.25073,0.027
459,104.35,60,17.393,0.20909,0.0007093,4.5e-06,0.25407,0.026
460,103.13,60,17.46,0.2091,0.0007092,4.7e-06,0.24545,0.025
461,105.08,60,17.471,0.20909,0.0007091,4.9e-06,0.23666,0.023
462,104.68,60,17.441,0.20909,0.0007097,4.9e-06,0.23177,0.024
463,101.72,60,17.267,0.2091,0.00071,4.6e-06,0.23511,0.023
464,101.81,60,17.027,0.20909,0.0007099,4.4e-06,0.24945,0.024
465,104.09,60,17.056,0.20909,0.0007082,4.4e-06,0.26936,0.026
466,99.76,60,17.056,0.2091,0.0007062,4e-06,0.27835,0.029
467,98.83,60,17.128,0.2091,0.0007045,3.9e-06,0.28518,0.027
468,98.7,60,17.127,0.20911,0.0007034,4.2e-06,0.26088,0.024
469,97.55,60,17.122,0.20911,0.0007042,3.9e-06,0.24996,0.023
470,101.19,60,17.196,0.2091,0.0007045,3.7e-06,0.25763,0.025
471,102.22,60,17.177,0.20909,0.0007048,4.4e-06,0.2723,0.027
472,101.87,60,17.301,0.2091,0.0007052,4.4e-06,0.28654,0.031
473,101.79,60,17.259,0.2091,0.0007044,3.8e-06,0.29252,0.031
474,103.32,60,17.328,0.20909,0.0007044,3.8e-06,0.30535,0.027
475,100.15,60,17.317,0.2091,0.0007044,3.9e-06,0.29619,0.028
476,101.47,60,17.326,0.2091,0.0007042,3.6e-06,0.2816,0.031
477,100.29,60,17.415,0.20911,0.0007034,3.6e-06,0.27995,0.03
478,99.29,60,17.349,0.20911,0.000703,3.5e-06,0.28183,0.03
479,103.26,60,17.42,0.2091,0.0007025,3.9e-06,0.27967,0.026
480,99.89,60,17.275,0.2091,0.000703,4e-06,0.28303,0.024
481,101.12,60,17.268,0.2091,0.0007038,4.3e-06,0.28692,0.026
482,101.07,60,17.102,0.2091,0.0007039,4.7e-06,0.28285,0.03
483,100.53,60,17.095,0.2091,0.0007033,4.7e-06,0.27957,0.028
484,99.78,60,17.192,0.2091,0.0007025,4.8e-06,0.26832,0.029
485,98.6,60,17.228,0.20911,0.0007025,4.9e-06,0.27726,0.031
486,101.52,60,17.25,0.2091,0.0007035,4.9e-06,0.28532,0.027
487,99.49,60,17.121,0.2091,0.000704,5.1e-06,0.27604,0.028
488,99.55,60,17.097,0.2091,0.0007047,5.1e-06,0.26004,0.028
489,101.11,60,17.103,0.2091,0.0007053,5e-06,0.2627,0.025
490,101.24,60,17.113,0.2091,0.0007053,4.9e-06,0.28508,0.025
491,103.09,60,17.196,0.20909,0.0007052,4.6e-06,0.29371,0.026
492,103.26,60,17.3,0.20909,0.0007045,4.6e-06,0.3022,0.029
493,103.03,60,17.461,0.2091,0.0007034,4.6e-06,0.28827,0.03
494,97.36,60,17.512,0.20912,0.0007027,4.5e-06,0.28984,0.03
495,98.9,60,17.356,0.20911,0.0007017,4.6e-06,0.27561,0.027
496,99.81,60,17.303,0.20911,0.0007025,4.8e-06,0.26461,0.027
497,98.77,60,17.327,0.20911,0.0007036,5e-06,0.26739,0.03
498,99.74,60,17.335,0.20911,0.000705,4.7e-06,0.26332,0.031
499,103.04,60,17.342,0.20909,0.0007063,4.5e-06,0.2714,0.027
500,106.19,60,17.439,0.20909,0.0007085,4.3e-06,0.27779,0.025
501,107.56,60,17.456,0.20908,0.0007098,4.4e-06,0.27336,0.026
502,107.13,60,17.363,0.20908,0.0007102,4.6e-06,0.2705,0.027
503,106.98,60,17.379,0.20908,0.0007098,4.8e-06,0.2786,0.028
504,102.53,60,17.264,0.20909,0.0007084,4.6e-06,0.28384,0.03
505,99.93,60,17.282,0.2091,0.0007078,4.4e-06,0.29884,0.032
506,98.87,60,17.284,0.20911,0.0007071,4.8e-06,0.29466,0.031
507,99.9,60,17.316,0.2091,0.0007065,5.2e-06,0.29933,0.03
508,100.41,60,17.337,0.2091,0.0007062,5.3e-06,0.29401,0.031
509,102.24,60,17.267,0.2091,0.0007068,4.7e-06,0.28708,0.027
510,101.4,60,17.14,0.2091,0.0007074,4.6e-06,0.27939,0.026
511,102.72,60,17.108,0.20909,0.0007081,4.7e-06,0.2883,0.027
512,101.44,60,17.2,0.2091,0.0007073,4.8e-06,0.27857,0.026
513,100.03,60,17.22,0.2091,0.0007064,4.8e-06,0.27464,0.025
514,101.6,60,17.293,0.2091,0.0007052,5.3e-06,0.26966,0.028
515,100.28,60,17.354,0.2091,0.0007049,5.1e-06,0.26088,0.028
516,97.8,60,17.359,0.20911,0.0007044,4.9e-06,0.27196,0.027
517,96.67,60,17.284,0.20911,0.0007043,4.8e-06,0.29473,0.027
518,101.13,60,17.348,0.2091,0.0007043,4.8e-06,0.28693,0.026
519,100.27,60,17.397,0.2091,0.0007044,4.9e-06,0.27664,0.028
520,101.44,60,17.493,0.2091,0.0007034,4.7e-06,0.27077,0.028
521,98.82,60,17.451,0.20911,0.0007031,4.6e-06,0.28616,0.029
522,100.26,60,17.383,0.20911,0.000702,4.6e-06,0.31175,0.029
523,102.06,60,17.319,0.2091,0.0007009,4.3e-06,0.30513,0.029
524,98.76,60,17.209,0.20911,0.0007005,4.2e-06,0.30786,0.029
525,96.94,60,17.234,0.20911,0.0006996,4e-06,0.28482,0.028
526,97.48,60,17.267,0.20911,0.0007004,4.1e-06,0.26879,0.029
527,97.13,60,17.294,0.20911,0.0007007,4.1e-06,0.27662,0.03
528,99.15,60,17.242,0.20911,0.0007013,3.9e-06,0.27446,0.029
529,97.7,60,17.248,0.20911,0.0007019,3.9e-06,0.28431,0.028
530,100.11,60,17.223,0.2091,0.0007023,3.9e-06,0.29114,0.028
531,101.11,60,17.153,0.2091,0.0007023,4.2e-06,0.28931,0.026
532,97.67,60,17.12,0.20911,0.0007023,4.7e-06,0.28749,0.025
