Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
1,-1.53,60,20.733,0.20952,0.0004205,-6e-07,0.026606,0
2,1.36,60,20.618,0.20951,0.0004209,-6e-07,0.032624,0
3,2.85,60,20.682,0.2095,0.0004219,-5e-07,0.038115,-0
4,7.78,60,20.809,0.20949,0.0004239,-5e-07,0.039454,-0
5,6.11,60,20.97,0.20949,0.0004265,-5e-07,0.043816,0.001
6,9.14,60,21.073,0.20949,0.00043,-5e-07,0.050149,0
7,12.71,60,20.962,0.20948,0.0004343,-4e-07,0.049699,0
8,19.11,60,20.941,0.20946,0.0004385,-3e-07,0.056604,0.001
9,18.93,60,20.829,0.20946,0.0004434,-3e-07,0.059019,0.001
10,25.55,60,20.733,0.20944,0.0004487,-3e-07,0.058102,0.002
11,25.24,60,20.603,0.20944,0.0004539,-2e-07,0.061572,0.002
12,29.5,60,20.65,0.20942,0.0004591,-2e-07,0.062859,0.003
13,36.34,60,20.567,0.2094,0.000464,-1e-07,0.061908,0.004
14,36.96,60,20.419,0.2094,0.0004691,-1e-07,0.066417,0.004
15,36.5,60,20.35,0.2094,0.0004745,-1e-07,0.067796,0.007
16,40.68,60,20.192,0.20939,0.0004788,0,0.069692,0.01
17,44.27,60,20.138,0.20938,0.0004836,1e-07,0.076498,0.013
18,42.97,60,20.032,0.20938,0.0004885,1e-07,0.090962,0.018
19,50.57,60,19.936,0.20936,0.0004938,2e-07,0.10604,0.023
20,48.31,60,20.065,0.20936,0.0004997,4e-07,0.11087,0.033
21,49.26,60,20.19,0.20936,0.0005056,6e-07,0.1133,0.043
22,56.39,60,20.323,0.20934,0.0005115,9e-07,0.11843,0.055
23,63.8,60,20.318,0.20932,0.0005189,1.2e-06,0.13699,0.073
24,63.35,60,20.402,0.20932,0.000527,1.7e-06,0.15195,0.079
25,68.99,60,20.415,0.2093,0.0005353,2.2e-06,0.15318,0.098
26,71.72,60,20.483,0.20929,0.000544,2.9e-06,0.15438,0.115
27,79.07,60,20.517,0.20927,0.0005539,3.6e-06,0.18511,0.131
28,87.26,60,20.585,0.20924,0.000577,4.3e-06,0.20449,0.172
29,94.28,60,20.733,0.20922,0.0005974,5.3e-06,0.21103,0.2
30,99.87,60,20.718,0.2092,0.0006252,6.4e-06,0.20672,0.219
31,111.16,60,20.682,0.20916,0.0006571,7.7e-06,0.22568,0.261
32,121.58,60,20.439,0.20913,0.0006847,9.2e-06,0.27673,0.305
33,137.38,60,20.597,0.20908,0.0007191,1.08e-05,0.28713,0.352
34,147.74,60,20.612,0.20904,0.0007572,1.27e-05,0.30098,0.38
35,161.43,60,20.648,0.209,0.0008041,1.45e-05,0.31541,0.436
36,179.11,60,20.711,0.20894,0.0008497,1.67e-05,0.33833,0.441
37,195.22,60,20.741,0.20889,0.0008929,1.9e-05,0.38027,0.459
38,214.93,60,20.751,0.20882,0.0009449,2.15e-05,0.42331,0.53
39,235.4,60,20.679,0.20875,0.000998,2.51e-05,0.5096,0.559
40,257.31,60,20.68,0.20868,0.0010693,2.88e-05,0.57859,0.664
41,282.77,60,20.686,0.20859,0.0011562,3.34e-05,0.59368,0.722
42,313.65,60,20.746,0.20849,0.0012475,3.91e-05,0.60566,0.788
43,340.86,60,20.599,0.20839,0.0013476,4.52e-05,0.6382,0.827
44,379.5,60,20.583,0.20826,0.001455,5.12e-05,0.7142,0.89
45,420.54,60,20.491,0.20812,0.0015722,5.75e-05,0.81223,1.057
46,461.82,60,20.332,0.20797,0.0017111,6.42e-05,0.94255,1.239
47,515.44,60,20.328,0.20778,0.0018949,7.15e-05,1.0675,1.436
48,578.54,60,20.355,0.20756,0.0021396,7.96e-05,1.3104,1.845
49,669.7,60,20.321,0.20724,0.0024476,8.92e-05,1.6201,2.424
50,768.72,60,20.087,0.20687,0.0028042,0.0001012,1.9301,2.5
51,878.82,60,19.957,0.20647,0.0031767,0.000115,2.1437,2.554
52,1017.7,60,19.857,0.20599,0.0035385,0.0001304,2.3315,2.773
53,1148.3,60,19.854,0.20555,0.0038733,0.0001469,2.5613,NaN
54,1287.2,60,19.612,0.20504,0.0042137,0.0001629,2.7969,NaN
55,1414.2,60,19.599,0.2046,0.0045325,0.0001787,2.952,NaN
56,1530.8,60,19.573,0.2042,0.0048263,0.0001931,2.9178,NaN
57,1615.8,60,19.377,0.20386,0.0050822,0.0002063,3.1712,NaN
58,1699.7,60,19.319,0.20354,0.0053333,0.0002177,3.2973,NaN
59,1805.8,60,19.391,0.20321,0.0055392,0.0002278,3.5461,NaN
60,1897.1,60,19.451,0.20295,0.0055845,0.0002352,3.8454,2.713
61,1946.4,60,19.639,0.2029,0.0054197,0.0002371,3.8536,2.374
62,1900.6,60,19.726,0.20314,0.0049769,0.000234,3.6042,1.894
63,1764.2,60,19.82,0.20367,0.0044106,0.0002229,2.9916,1.628
64,1585.7,60,20.106,0.20437,0.0038106,0.0002067,2.4534,1.755
65,1389.1,60,20.273,0.20505,0.0033006,0.0001881,2.0731,1.667
66,1204.2,60,20.448,0.20568,0.0028893,0.0001697,1.7967,1.597
67,1058.9,60,20.672,0.20617,0.0025926,0.0001527,1.6837,1.592
68,924.93,60,20.725,0.20659,0.0023825,0.0001382,1.615,1.534
69,837.98,60,20.693,0.20685,0.0022396,0.0001266,1.5445,1.542
70,775.05,60,20.799,0.20705,0.0021411,0.0001174,1.52,1.446
71,729.32,60,20.73,0.20719,0.0020602,0.0001098,1.5303,1.384
72,701.05,60,20.892,0.2073,0.0019892,0.0001047,1.5238,1.464
73,664.92,60,20.862,0.20741,0.0019026,0.0001008,1.518,1.428
74,627.77,60,20.877,0.20752,0.0018274,9.76e-05,1.4787,1.381
75,595.44,60,20.819,0.20762,0.0017618,9.46e-05,1.485,1.359
76,566.29,60,20.764,0.2077,0.0017152,9.2e-05,1.4948,1.495
77,539.83,60,20.752,0.20778,0.0016844,8.94e-05,1.5065,1.555
78,526.25,60,20.703,0.20782,0.0016707,8.69e-05,1.5385,1.474
79,517.75,60,20.713,0.20784,0.0016616,8.52e-05,1.4554,1.403
80,514.96,60,20.751,0.20786,0.0016518,8.36e-05,1.4134,1.374
81,511.07,60,20.771,0.20787,0.001638,8.22e-05,1.3363,1.331
82,503.7,60,20.788,0.2079,0.0016121,8.09e-05,1.2572,1.253
83,497.42,60,20.822,0.20792,0.0015901,7.97e-05,1.3041,1.27
84,487.59,60,20.773,0.20795,0.0015623,7.85e-05,1.3132,1.125
85,476.28,60,20.767,0.20799,0.0015251,7.73e-05,1.3667,1.197
86,461.88,60,20.821,0.20804,0.0014836,7.61e-05,1.3448,1.111
87,446.92,60,20.753,0.20808,0.0014461,7.49e-05,1.2691,1.053
88,430.03,60,20.686,0.20813,0.0014206,7.35e-05,1.2052,1.185
89,418.97,60,20.663,0.20816,0.0014091,7.22e-05,1.1941,1.215
90,408.64,60,20.658,0.20819,0.0013989,7.1e-05,1.3025,1.147
91,403.27,60,20.567,0.2082,0.0013901,7.01e-05,1.3408,1.23
92,398.43,60,20.343,0.20821,0.0013834,6.93e-05,1.2595,1.156
93,398.96,60,20.34,0.20821,0.0013768,6.87e-05,1.2003,1.075
94,394.28,60,20.354,0.20822,0.0013695,6.81e-05,1.1726,1.113
95,394.71,60,20.398,0.20822,0.0013613,6.74e-05,1.1277,1.216
96,386.4,60,20.421,0.20825,0.0013542,6.69e-05,1.0469,1.196
97,385.63,60,20.427,0.20825,0.001348,6.65e-05,1.0621,1.068
98,387.11,60,20.625,0.20826,0.0013411,6.62e-05,1.0632,1.07
99,385.8,60,20.652,0.20827,0.0013318,6.56e-05,1.0522,1.085
100,381.86,60,20.624,0.20828,0.0013222,6.5e-05,1.0106,1.085
101,375.15,60,20.731,0.2083,0.0013127,6.44e-05,1.0901,1.132
102,375.17,60,20.917,0.20832,0.0013037,6.38e-05,1.1236,1.122
103,371.31,60,20.869,0.20833,0.0012957,6.34e-05,1.1381,1.2
104,370.55,60,20.881,0.20833,0.0012894,6.3e-05,1.1602,1.227
105,370.77,60,20.809,0.20833,0.0012854,6.27e-05,1.1764,1.197
106,368.18,60,20.771,0.20833,0.0012822,6.25e-05,1.1733,1.162
107,373.15,60,20.71,0.20832,0.0012787,6.23e-05,1.2343,1.272
108,366.88,60,20.605,0.20833,0.0012753,6.2e-05,1.3705,1.317
109,364.36,60,20.537,0.20833,0.0012738,6.17e-05,1.4423,1.309
110,367.77,60,20.483,0.20832,0.0012743,6.15e-05,1.328,1.191
111,372.62,60,20.504,0.20831,0.0012754,6.12e-05,1.2788,1.24
112,375.56,60,20.543,0.2083,0.0012767,6.11e-05,1.2613,1.169
113,377.64,60,20.648,0.2083,0.0012771,6.07e-05,1.2112,1.202
114,373.44,60,20.628,0.20831,0.001277,6.04e-05,1.2095,1.313
115,370.42,60,20.567,0.20832,0.0012767,6.01e-05,1.1351,1.303
116,374.02,60,20.422,0.2083,0.0012756,6e-05,1.151,1.203
117,367.25,60,20.384,0.20832,0.0012736,5.98e-05,1.207,1.112
118,366.67,60,20.462,0.20833,0.001269,5.96e-05,1.1545,1.13
119,362.94,60,20.489,0.20834,0.0012619,5.91e-05,1.2139,1.219
120,350.35,60,20.456,0.20837,0.0012535,5.86e-05,1.257,1.143
121,349.91,60,20.526,0.20838,0.0012455,5.79e-05,1.2535,1.225
122,342.31,60,20.376,0.20839,0.0012389,5.74e-05,1.3458,1.221
123,344.08,60,20.251,0.20838,0.0012342,5.7e-05,1.3297,1.174
124,343.96,60,20.296,0.20839,0.0012313,5.68e-05,1.2431,1.198
125,348.05,60,20.416,0.20838,0.0012308,5.66e-05,1.2076,1.267
126,355.99,60,20.69,0.20837,0.0012319,5.66e-05,1.3572,1.266
127,363.25,60,20.823,0.20836,0.0012356,5.68e-05,1.2965,1.365
128,362.73,60,20.638,0.20835,0.0012401,5.7e-05,1.2933,1.369
129,368.58,60,20.596,0.20833,0.001246,5.74e-05,1.3547,1.299
130,373.87,60,20.718,0.20832,0.0012506,5.78e-05,1.3998,1.256
131,376.39,60,20.655,0.20831,0.0012533,5.83e-05,1.2916,1.376
132,381.02,60,20.772,0.2083,0.0012564,5.87e-05,1.1651,1.349
133,378.72,60,20.781,0.20831,0.0012602,5.91e-05,1.1228,1.151
134,378.76,60,20.72,0.20831,0.0012637,5.95e-05,1.0773,1.112
135,374.79,60,20.671,0.20831,0.0012634,5.95e-05,1.051,1.107
136,369.71,60,20.534,0.20832,0.00126,5.91e-05,1.0551,1.265
137,362.26,60,20.538,0.20834,0.0012558,5.86e-05,1.1216,1.313
138,359.82,60,20.642,0.20836,0.0012541,5.81e-05,1.2502,1.295
139,358.95,60,20.513,0.20835,0.0012551,5.76e-05,1.3025,1.297
140,364.64,60,20.428,0.20833,0.0012574,5.73e-05,1.2786,1.387
141,367.76,60,20.367,0.20832,0.0012603,5.72e-05,1.3201,1.427
142,369.87,60,20.286,0.20831,0.001264,5.7e-05,1.3704,1.294
143,372.78,60,20.331,0.2083,0.0012685,5.7e-05,1.3432,1.342
144,376.41,60,20.355,0.20829,0.0012727,5.69e-05,1.2839,1.333
145,379.55,60,20.375,0.20829,0.0012756,5.7e-05,1.2813,1.278
146,378.45,60,20.499,0.20829,0.0012774,5.7e-05,1.2446,1.253
147,379.53,60,20.509,0.20829,0.0012766,5.7e-05,1.2842,1.371
148,369.33,60,20.488,0.20832,0.0012732,5.69e-05,1.316,1.319
149,369.13,60,20.622,0.20833,0.001269,5.68e-05,1.3807,1.224
150,366.65,60,20.573,0.20833,0.0012638,5.67e-05,1.3702,1.261
151,361.84,60,20.491,0.20834,0.0012585,5.66e-05,1.4002,1.413
152,355.36,60,20.519,0.20836,0.0012542,5.65e-05,1.4196,1.42
153,360.04,60,20.544,0.20835,0.0012529,5.65e-05,1.4148,1.489
154,364.36,60,20.609,0.20834,0.0012552,5.67e-05,1.3882,1.418
155,368.65,60,20.547,0.20833,0.0012597,5.7e-05,1.3285,1.372
156,372.3,60,20.424,0.20831,0.0012646,5.73e-05,1.2465,1.316
157,375.98,60,20.322,0.20829,0.001269,5.77e-05,1.1571,1.309
158,373.59,60,20.245,0.2083,0.0012718,5.8e-05,1.1899,1.268
159,371.31,60,20.243,0.2083,0.0012726,5.82e-05,1.2219,1.312
160,371.23,60,20.311,0.20831,0.0012715,5.81e-05,1.2366,1.352
161,370.16,60,20.357,0.20831,0.0012689,5.78e-05,1.1987,1.345
162,363.5,60,20.276,0.20833,0.0012651,5.74e-05,1.2368,1.142
163,358.28,60,20.266,0.20834,0.001259,5.7e-05,1.2106,1.209
164,351.34,60,20.186,0.20836,0.0012525,5.65e-05,1.1205,1.341
165,349.12,60,20.182,0.20837,0.0012472,5.6e-05,1.1102,1.254
166,345.26,60,20.093,0.20837,0.0012449,5.57e-05,1.0706,1.106
167,343.98,60,20.018,0.20837,0.0012423,5.53e-05,1.1599,1.139
168,347.32,60,20.16,0.20837,0.0012378,5.48e-05,1.1846,1.168
169,341.91,60,20.235,0.20839,0.0012311,5.42e-05,1.1291,1.077
170,340.65,60,20.276,0.2084,0.0012232,5.35e-05,1.1473,1.153
171,331.28,60,20.246,0.20842,0.0012151,5.29e-05,1.1554,1.251
172,327.4,60,20.301,0.20844,0.0012085,5.23e-05,1.2082,1.252
173,329.47,60,20.225,0.20843,0.0012039,5.2e-05,1.2668,1.326
174,332.12,60,20.231,0.20843,0.0012005,5.16e-05,1.3389,1.214
175,334.87,60,20.308,0.20842,0.0011971,5.13e-05,1.3272,1.046
176,335,60,20.477,0.20843,0.0011928,5.09e-05,1.2673,1.208
177,334.92,60,20.648,0.20844,0.0011894,5.05e-05,1.2275,1.452
178,330.85,60,20.519,0.20844,0.0011885,5.03e-05,1.2216,1.345
179,334.19,60,20.451,0.20843,0.0011913,5.03e-05,1.2791,1.195
180,341.23,60,20.473,0.20841,0.0011936,5.03e-05,1.3919,1.075
181,344.99,60,20.578,0.20841,0.0011924,5.01e-05,1.3625,1.094
182,341.2,60,20.592,0.20842,0.0011869,4.98e-05,1.2102,1.213
183,331.01,60,20.716,0.20845,0.0011795,4.95e-05,1.1458,1.185
184,328.87,60,20.755,0.20846,0.0011728,4.92e-05,1.2051,1.197
185,325.61,60,20.729,0.20847,0.0011662,4.88e-05,1.2208,1.14
186,318.04,60,20.698,0.20849,0.0011586,4.85e-05,1.1714,1.071
187,314.52,60,20.68,0.2085,0.0011496,4.81e-05,1.1885,1.164
188,311.22,60,20.86,0.20852,0.0011406,4.76e-05,1.1925,1.336
189,306.68,60,20.894,0.20854,0.0011331,4.71e-05,1.2771,1.294
190,311.3,60,20.83,0.20852,0.0011285,4.68e-05,1.3274,1.173
191,313.53,60,20.828,0.20852,0.0011254,4.66e-05,1.3092,1.142
192,312.56,60,20.847,0.20852,0.0011218,4.65e-05,1.3364,1.145
193,309.62,60,20.804,0.20853,0.0011167,4.61e-05,1.2697,1.148
194,306.77,60,20.832,0.20854,0.0011109,4.57e-05,1.1942,1.109
195,302.62,60,20.853,0.20855,0.0011054,4.54e-05,1.1537,1.146
196,303.7,60,20.918,0.20855,0.0010998,4.5e-05,1.1125,1.041
197,304.17,60,20.926,0.20855,0.0010958,4.47e-05,1.1176,1.035
198,294.99,60,20.794,0.20857,0.0010921,4.44e-05,1.1526,1.207
199,294.25,60,20.776,0.20858,0.001088,4.4e-05,1.0585,0.972
200,297.77,60,20.822,0.20857,0.0010832,4.36e-05,1.0116,1.052
201,289.55,60,20.74,0.20859,0.0010773,4.33e-05,1.0453,1.065
202,284.85,60,20.716,0.2086,0.0010716,4.29e-05,1.0847,1.129
203,285.04,60,20.732,0.2086,0.0010663,4.27e-05,1.1277,1.052
204,283.45,60,20.792,0.20861,0.0010612,4.23e-05,1.1411,0.958
205,280.5,60,20.735,0.20862,0.0010548,4.2e-05,1.1318,0.99
206,275.2,60,20.595,0.20863,0.0010469,4.14e-05,1.246,0.951
207,268.76,60,20.589,0.20865,0.0010385,4.08e-05,1.2176,0.959
208,265.38,60,20.611,0.20866,0.00103,4.01e-05,1.1309,1.028
209,261.07,60,20.525,0.20867,0.0010234,3.96e-05,1.1939,0.978
210,257.98,60,20.415,0.20868,0.0010192,3.92e-05,1.1981,0.913
211,264.94,60,20.425,0.20866,0.0010161,3.89e-05,1.2344,0.93
212,262.5,60,20.489,0.20867,0.0010129,3.86e-05,1.2284,0.829
213,261.35,60,20.52,0.20867,0.0010074,3.82e-05,1.1661,0.834
214,253.99,60,20.446,0.20869,0.0009994,3.76e-05,1.0602,0.804
215,246.82,60,20.535,0.20872,0.0009896,3.7e-05,0.95717,0.808
216,235.84,60,20.573,0.20875,0.0009793,3.63e-05,0.86688,0.903
217,236.15,60,20.598,0.20875,0.0009701,3.58e-05,0.87001,0.944
218,232.48,60,20.683,0.20877,0.0009636,3.54e-05,0.85267,0.927
219,235.51,60,20.72,0.20876,0.000959,3.53e-05,0.84727,0.921
220,233.53,60,20.767,0.20877,0.0009555,3.53e-05,0.8223,0.813
221,240.8,60,20.814,0.20875,0.0009529,3.52e-05,0.81407,0.749
222,243.57,60,20.784,0.20874,0.0009492,3.5e-05,0.8627,0.762
223,239.17,60,20.79,0.20876,0.0009449,3.47e-05,0.89166,0.827
224,231.99,60,20.68,0.20877,0.0009398,3.43e-05,0.92613,0.808
225,231.03,60,20.689,0.20878,0.0009349,3.39e-05,0.91222,0.784
226,225.5,60,20.661,0.20879,0.0009308,3.34e-05,0.86966,0.816
227,224.85,60,20.684,0.20879,0.000927,3.3e-05,0.82758,0.837
228,221.02,60,20.628,0.2088,0.000924,3.27e-05,0.80913,0.822
229,223.18,60,20.646,0.2088,0.0009222,3.23e-05,0.76916,0.763
230,222.59,60,20.605,0.2088,0.00092,3.19e-05,0.74932,0.71
231,225.09,60,20.574,0.20879,0.0009168,3.16e-05,0.74636,0.756
232,221.23,60,20.559,0.2088,0.0009119,3.12e-05,0.78609,0.736
233,215.08,60,20.511,0.20882,0.000906,3.07e-05,0.76462,0.731
234,212.26,60,20.542,0.20883,0.0009001,3.04e-05,0.77766,0.686
235,204.56,60,20.521,0.20885,0.0008949,3e-05,0.81411,0.731
236,207.2,60,20.549,0.20885,0.0008901,2.97e-05,0.80036,0.777
237,209.08,60,20.631,0.20884,0.0008871,2.96e-05,0.74874,0.896
238,208.58,60,20.744,0.20885,0.0008874,2.95e-05,0.73611,0.854
239,215.5,60,20.789,0.20883,0.0008896,2.96e-05,0.75234,0.802
240,221.1,60,20.884,0.20882,0.0008919,2.96e-05,0.78024,0.716
241,225.75,60,20.949,0.20881,0.000893,2.96e-05,0.72671,0.639
242,226.21,60,20.959,0.20881,0.0008904,2.94e-05,0.69269,0.594
243,216.79,60,20.942,0.20883,0.0008828,2.89e-05,0.6724,0.63
244,207.11,60,21.075,0.20886,0.0008736,2.83e-05,0.6467,0.727
245,193.65,60,21.009,0.2089,0.0008658,2.78e-05,0.64049,0.679
246,192.69,60,21.065,0.20891,0.0008607,2.74e-05,0.67739,0.669
247,198.2,60,20.936,0.20889,0.0008578,2.72e-05,0.69793,0.664
248,202.23,60,20.865,0.20888,0.0008568,2.71e-05,0.7949,0.687
249,199.02,60,20.785,0.20888,0.0008566,2.69e-05,0.78995,0.695
250,201.09,60,20.675,0.20887,0.0008562,2.67e-05,0.76325,0.711
251,202.84,60,20.784,0.20887,0.0008559,2.67e-05,0.72636,0.696
252,207.13,60,20.852,0.20886,0.0008549,2.66e-05,0.69055,0.61
253,202.6,60,20.804,0.20887,0.0008531,2.65e-05,0.67686,0.632
254,199.98,60,20.694,0.20888,0.0008497,2.62e-05,0.71086,0.617
255,197.43,60,20.817,0.20889,0.0008454,2.59e-05,0.71202,0.633
256,192.4,60,20.757,0.2089,0.0008398,2.57e-05,0.71934,0.59
257,188.36,60,20.732,0.20891,0.0008342,2.54e-05,0.70852,0.59
258,183.29,60,20.623,0.20893,0.0008289,2.5e-05,0.69691,0.552
259,178.32,60,20.682,0.20894,0.0008232,2.46e-05,0.65929,0.552
260,180.01,60,20.735,0.20894,0.0008172,2.42e-05,0.63327,0.544
261,174.42,60,20.553,0.20895,0.0008111,2.37e-05,0.61132,0.545
262,169.54,60,20.417,0.20896,0.0008055,2.32e-05,0.59028,0.52
263,167.16,60,20.427,0.20897,0.0008003,2.26e-05,0.57431,0.581
264,167.91,60,20.458,0.20897,0.0007963,2.22e-05,0.58738,0.64
265,164.39,60,20.358,0.20898,0.0007945,2.18e-05,0.5984,0.644
266,171.03,60,20.321,0.20896,0.0007949,2.17e-05,0.60785,0.62
267,177.28,60,20.255,0.20894,0.0007972,2.17e-05,0.63354,0.599
268,176.32,60,20.169,0.20894,0.0007996,2.19e-05,0.62688,0.587
269,177.02,60,20.067,0.20894,0.0008019,2.2e-05,0.61087,0.582
270,179.75,60,20.004,0.20893,0.0008032,2.21e-05,0.6154,0.564
271,179.92,60,20.107,0.20893,0.0008034,2.21e-05,0.64131,0.542
272,177.24,60,20.137,0.20894,0.0008032,2.2e-05,0.6438,0.538
273,177.53,60,20.193,0.20894,0.0008013,2.2e-05,0.6608,0.509
274,170.55,60,20.206,0.20896,0.0007985,2.18e-05,0.71249,0.522
275,166.46,60,20.291,0.20897,0.0007949,2.16e-05,0.74779,0.504
276,166.64,60,20.257,0.20897,0.0007907,2.13e-05,0.68267,0.552
277,167.36,60,20.412,0.20898,0.0007865,2.11e-05,0.64413,0.541
278,164.71,60,20.547,0.20899,0.0007832,2.09e-05,0.65055,0.499
279,164.21,60,20.674,0.20899,0.0007804,2.06e-05,0.65756,0.502
280,164.4,60,20.716,0.20899,0.0007783,2.03e-05,0.67278,0.524
281,162.14,60,20.758,0.209,0.0007764,2.01e-05,0.65457,0.492
282,168.65,60,20.777,0.20898,0.0007743,1.99e-05,0.62953,0.465
283,163.63,60,20.721,0.209,0.0007718,1.97e-05,0.65207,0.473
284,161.89,60,20.677,0.209,0.0007682,1.94e-05,0.6396,0.508
285,158.64,60,20.681,0.20901,0.0007641,1.91e-05,0.62063,0.525
286,155.29,60,20.602,0.20902,0.0007604,1.89e-05,0.61828,0.476
287,152.25,60,20.483,0.20902,0.0007574,1.87e-05,0.62388,0.492
288,152.56,60,20.513,0.20902,0.0007546,1.85e-05,0.6174,0.455
289,150.51,60,20.585,0.20903,0.0007518,1.84e-05,0.62328,0.451
290,150.59,60,20.663,0.20903,0.0007492,1.83e-05,0.61423,0.491
291,151.5,60,20.641,0.20903,0.0007466,1.83e-05,0.60215,0.441
292,151.01,60,20.674,0.20903,0.0007448,1.81e-05,0.58321,0.459
293,151.61,60,20.762,0.20903,0.0007425,1.79e-05,0.57017,0.45
294,148.22,60,20.835,0.20905,0.00074,1.77e-05,0.55859,0.444
295,150.53,60,20.727,0.20904,0.0007383,1.76e-05,0.56583,0.409
296,150.79,60,20.885,0.20904,0.0007361,1.74e-05,0.57765,0.412
297,150.4,60,20.87,0.20904,0.0007336,1.72e-05,0.55743,0.387
298,144.81,60,20.829,0.20906,0.0007309,1.7e-05,0.59157,0.382
299,140.8,60,20.771,0.20907,0.0007278,1.69e-05,0.57228,0.397
300,141.87,60,20.689,0.20906,0.000725,1.67e-05,0.58278,0.413
301,137.99,60,20.598,0.20907,0.0007228,1.65e-05,0.60899,0.423
302,139.4,60,20.554,0.20907,0.0007223,1.63e-05,0.60868,0.437
303,140.17,60,20.483,0.20906,0.0007233,1.63e-05,0.59622,0.44
304,143.6,60,20.448,0.20905,0.0007257,1.63e-05,0.57245,0.441
305,149.35,60,20.405,0.20904,0.0007286,1.64e-05,0.52641,0.428
306,147.49,60,20.459,0.20904,0.0007312,1.65e-05,0.54417,0.427
307,154.12,60,20.588,0.20903,0.0007323,1.64e-05,0.53016,0.415
308,152.9,60,20.694,0.20903,0.0007331,1.64e-05,0.51371,0.406
309,150.21,60,20.58,0.20904,0.0007329,1.63e-05,0.54192,0.415
310,151.08,60,20.66,0.20904,0.0007328,1.63e-05,0.57898,0.381
311,149.93,60,20.722,0.20904,0.0007322,1.61e-05,0.58342,0.348
312,146.51,60,20.747,0.20905,0.0007304,1.6e-05,0.60597,0.337
313,142.81,60,20.792,0.20906,0.0007271,1.58e-05,0.58851,0.358
314,141.44,60,20.903,0.20907,0.0007232,1.55e-05,0.54493,0.367
315,137.96,60,21.083,0.20908,0.0007196,1.52e-05,0.54042,0.386
316,138.67,60,21.037,0.20908,0.0007168,1.5e-05,0.52953,0.383
317,136.44,60,20.949,0.20909,0.0007155,1.48e-05,0.52367,0.388
318,137.5,60,20.82,0.20908,0.0007151,1.47e-05,0.52189,0.379
319,137.84,60,20.782,0.20908,0.0007147,1.47e-05,0.52316,0.354
320,137.06,60,20.576,0.20908,0.0007142,1.46e-05,0.52834,0.373
321,134.7,60,20.483,0.20908,0.0007136,1.46e-05,0.53986,0.378
322,139.76,60,20.376,0.20907,0.0007134,1.46e-05,0.54292,0.373
323,134.76,60,20.307,0.20908,0.0007134,1.46e-05,0.53263,0.359
324,135.33,60,20.267,0.20908,0.0007128,1.45e-05,0.53348,0.338
325,133.23,60,20.154,0.20908,0.0007115,1.44e-05,0.5173,0.327
326,130.87,60,20.139,0.20909,0.000709,1.44e-05,0.50484,0.352
327,131.01,60,20.1,0.20909,0.0007059,1.42e-05,0.50895,0.352
328,127.05,60,20.067,0.2091,0.0007021,1.4e-05,0.51218,0.369
329,122.98,60,20.116,0.20911,0.0006991,1.38e-05,0.52919,0.393
330,126.22,60,20.355,0.20911,0.0006977,1.38e-05,0.53882,0.366
331,130.27,60,20.442,0.2091,0.0006972,1.38e-05,0.53995,0.373
332,128.98,60,20.625,0.2091,0.0006976,1.37e-05,0.50699,0.383
333,131.04,60,20.643,0.2091,0.0006989,1.38e-05,0.52095,0.375
334,136.69,60,20.582,0.20908,0.0007001,1.38e-05,0.52855,0.343
335,134.31,60,20.549,0.20909,0.0007009,1.37e-05,0.52767,0.315
336,135.38,60,20.638,0.20909,0.0007004,1.37e-05,0.49008,0.337
337,132.51,60,20.708,0.2091,0.0006987,1.36e-05,0.49044,0.331
338,126.46,60,20.824,0.20911,0.0006957,1.35e-05,0.50314,0.312
339,127.98,60,20.857,0.20911,0.0006921,1.33e-05,0.48269,0.321
340,125.26,60,20.818,0.20912,0.0006886,1.31e-05,0.46782,0.327
341,124.7,60,20.817,0.20912,0.0006851,1.3e-05,0.46133,0.291
342,120.71,60,20.691,0.20913,0.0006819,1.28e-05,0.45305,0.301
343,119.58,60,20.729,0.20913,0.0006792,1.26e-05,0.45057,0.331
344,116.34,60,20.713,0.20914,0.0006775,1.25e-05,0.45811,0.351
345,117.34,60,20.757,0.20914,0.0006778,1.24e-05,0.44012,0.365
346,123.03,60,20.686,0.20912,0.0006789,1.25e-05,0.44717,0.333
347,128.1,60,20.65,0.20911,0.0006812,1.25e-05,0.45004,0.323
348,127.03,60,20.556,0.20911,0.0006831,1.26e-05,0.44869,0.311
349,129.2,60,20.533,0.2091,0.0006839,1.26e-05,0.44662,0.324
350,130.6,60,20.442,0.2091,0.000684,1.25e-05,0.43203,0.323
351,125.47,60,20.364,0.20911,0.0006832,1.25e-05,0.42403,0.285
352,122.2,60,20.329,0.20912,0.0006819,1.24e-05,0.42755,0.268
353,120.54,60,20.322,0.20913,0.0006797,1.21e-05,0.42313,0.295
354,116.86,60,20.261,0.20913,0.0006776,1.19e-05,0.42534,0.329
355,116.11,60,20.167,0.20914,0.0006763,1.18e-05,0.43879,0.329
356,115.22,60,20.091,0.20914,0.0006772,1.17e-05,0.45252,0.313
357,120.43,60,20.223,0.20912,0.0006792,1.17e-05,0.45428,0.31
358,124.67,60,20.266,0.20911,0.0006818,1.17e-05,0.4424,0.317
