Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
227,15.76,0,21.407,0.20947,0.0004582,1.7e-06,0.083901,0.004
228,20.11,0,21.332,0.20945,0.0004583,1.7e-06,0.086745,0.004
229,21.44,0,21.379,0.20945,0.0004583,1.7e-06,0.079852,0.004
230,18.25,0,21.417,0.20946,0.0004581,1.8e-06,0.075454,0.004
231,22.05,0,21.358,0.20945,0.0004577,1.6e-06,0.072155,0.003
232,20.12,0,21.301,0.20945,0.0004573,1.5e-06,0.07144,0.003
233,21.63,0,21.39,0.20945,0.0004566,1.5e-06,0.068377,0.003
234,19.66,0,21.452,0.20946,0.0004561,1.5e-06,0.064125,0.003
235,20.54,0,21.376,0.20945,0.0004554,1.5e-06,0.062215,0.003
236,17.04,0,21.422,0.20946,0.0004547,1.5e-06,0.062511,0.003
237,18.73,0,21.543,0.20946,0.0004539,1.6e-06,0.066021,0.003
238,18.27,0,21.566,0.20946,0.0004533,1.7e-06,0.062721,0.003
239,16.64,0,21.581,0.20946,0.0004528,1.6e-06,0.05651,0.003
240,17.31,0,21.522,0.20946,0.0004522,1.6e-06,0.059871,0.003
241,18.33,0,21.485,0.20946,0.0004519,1.6e-06,0.0595,0.003
242,15.34,0,21.547,0.20947,0.0004512,1.6e-06,0.061592,0.003
243,16.72,0,21.472,0.20946,0.0004508,1.6e-06,0.063592,0.003
244,15.13,0,21.469,0.20947,0.0004505,1.5e-06,0.067697,0.003
245,17.34,0,21.602,0.20946,0.0004508,1.6e-06,0.073262,0.004
246,14.71,0,21.61,0.20947,0.0004511,1.7e-06,0.080187,0.004
247,15.76,0,21.581,0.20947,0.0004517,1.8e-06,0.085135,0.003
248,19.37,0,21.631,0.20946,0.0004522,1.8e-06,0.080412,0.003
249,18.64,0,21.595,0.20946,0.0004524,1.9e-06,0.086408,0.003
250,20.18,0,21.668,0.20946,0.000452,1.9e-06,0.08688,0.003
251,20.17,0,21.7,0.20946,0.0004521,1.9e-06,0.087517,0.003
252,18.12,0,21.622,0.20946,0.000452,1.9e-06,0.086992,0.003
253,17.22,0,21.646,0.20946,0.0004519,1.9e-06,0.09002,0.003
254,15.61,0,21.648,0.20947,0.0004516,1.9e-06,0.089463,0.003
255,16.84,0,21.466,0.20946,0.000451,1.8e-06,0.090657,0.003
256,19.19,0,21.435,0.20946,0.0004503,1.8e-06,0.081811,0.003
257,18.76,0,21.364,0.20946,0.0004495,1.7e-06,0.078077,0.003
258,14.72,0,21.311,0.20947,0.0004493,1.7e-06,0.074584,0.003
259,18.2,0,21.295,0.20946,0.0004485,1.6e-06,0.079366,0.003
260,14.19,0,21.295,0.20947,0.0004476,1.5e-06,0.075729,0.002
261,13.56,0,21.278,0.20947,0.0004473,1.5e-06,0.070369,0.003
262,18.27,0,21.378,0.20946,0.0004467,1.6e-06,0.069836,0.003
263,16.39,0,21.313,0.20947,0.0004464,1.6e-06,0.067767,0.003
264,18.68,0,21.384,0.20946,0.0004468,1.7e-06,0.064444,0.002
265,17.6,0,21.534,0.20946,0.0004468,1.7e-06,0.061879,0.003
266,14.72,0,21.667,0.20947,0.0004465,1.7e-06,0.06122,0.003
267,11.63,0,21.792,0.20948,0.0004461,1.8e-06,0.058891,0.002
268,14.66,0,21.976,0.20947,0.0004458,1.7e-06,0.060406,0.002
269,19.86,0,22.044,0.20946,0.0004451,1.7e-06,0.060565,0.002
270,14.12,0,21.992,0.20947,0.0004447,1.7e-06,0.059486,0.002
271,16.57,0,21.958,0.20947,0.0004444,1.6e-06,0.053705,0.003
272,18.55,0,21.917,0.20946,0.0004441,1.6e-06,0.048909,0.002
273,12.92,0,21.9,0.20948,0.0004437,1.5e-06,0.045196,0.002
274,14.85,0,21.786,0.20947,0.0004433,1.4e-06,0.048054,0.002
275,14.47,0,21.733,0.20947,0.0004433,1.5e-06,0.051061,0.002
276,11.65,0,21.648,0.20948,0.000443,1.5e-06,0.05091,0.002
277,14.79,0,21.569,0.20947,0.0004425,1.5e-06,0.047476,0.002
278,16.3,0,21.451,0.20947,0.0004419,1.4e-06,0.052186,0.002
279,12.71,0,21.445,0.20948,0.0004415,1.3e-06,0.051526,0.002
280,10.49,0,21.523,0.20948,0.000441,1.4e-06,0.051081,0.002
281,12.13,0,21.649,0.20948,0.0004406,1.4e-06,0.049171,0.002
282,10.41,0,21.612,0.20948,0.0004399,1.3e-06,0.048213,0.002
283,11.7,0,21.704,0.20948,0.00044,1.3e-06,0.050019,0.002
284,10.1,0,21.639,0.20948,0.00044,1.3e-06,0.055208,0.002
285,8.17,0,21.558,0.20949,0.00044,1.3e-06,0.059665,0.002
286,13.27,0,21.428,0.20948,0.00044,1.3e-06,0.056223,0.002
287,13.19,0,21.362,0.20948,0.0004401,1.4e-06,0.051035,0.002
288,13.3,0,21.399,0.20948,0.00044,1.4e-06,0.063117,0.002
289,11.09,0,21.392,0.20948,0.0004401,1.5e-06,0.076911,0.002
290,7.12,0,21.409,0.20949,0.0004399,1.5e-06,0.080928,0.002
291,8.58,0,21.395,0.20949,0.0004396,1.6e-06,0.073041,0.002
292,9.61,0,21.595,0.20949,0.0004393,1.7e-06,0.073442,0.002
293,15.42,0,21.672,0.20947,0.0004389,1.7e-06,0.073496,0.002
294,12.88,0,21.685,0.20948,0.0004386,1.7e-06,0.075778,0.002
295,12.34,0,21.65,0.20948,0.0004383,1.7e-06,0.07493,0.002
296,8.45,0,21.726,0.20949,0.0004379,1.8e-06,0.072516,0.002
297,10.37,0,21.771,0.20948,0.0004375,1.8e-06,0.071855,0.002
298,8.35,0,21.838,0.20949,0.0004369,1.8e-06,0.070526,0.002
299,9.44,0,21.997,0.20949,0.0004361,1.7e-06,0.073023,0.002
300,10.15,0,22.029,0.20949,0.0004359,1.7e-06,0.074487,0.002
301,10.99,0,21.966,0.20948,0.0004359,1.7e-06,0.076692,0.002
302,10.33,0,21.734,0.20948,0.0004358,1.6e-06,0.073137,0.003
303,13.2,0,21.547,0.20948,0.0004359,1.5e-06,0.067012,0.002
304,13.93,0,21.617,0.20948,0.0004359,1.7e-06,0.061226,0.002
305,14.08,0,21.794,0.20948,0.0004359,1.7e-06,0.064139,0.002
306,11.73,0,21.779,0.20948,0.0004357,1.7e-06,0.066311,0.002
307,9.78,0,21.657,0.20949,0.0004355,1.7e-06,0.061167,0.002
308,14.36,0,21.598,0.20947,0.0004353,1.7e-06,0.058232,0.002
309,14.4,0,21.512,0.20947,0.0004353,1.7e-06,0.056465,0.002
310,8.29,0,21.537,0.20949,0.0004349,1.7e-06,0.053128,0.002
311,12.92,0,21.433,0.20948,0.0004345,1.6e-06,0.050292,0.002
312,8.45,0,21.521,0.20949,0.0004349,1.6e-06,0.045307,0.002
313,12.34,0,21.672,0.20948,0.0004348,1.6e-06,0.046433,0.001
314,10.61,0,21.66,0.20948,0.0004346,1.4e-06,0.052259,0.001
315,7.98,0,21.759,0.20949,0.000434,1.3e-06,0.052878,0.001
316,6.88,0,21.892,0.20949,0.0004338,1.3e-06,0.052626,0.002
317,10.45,0,22.039,0.20949,0.0004339,1.3e-06,0.035617,0.002
318,10.63,0,21.889,0.20948,0.0004336,1.3e-06,0.027884,0.002
319,8.43,0,21.803,0.20949,0.0004332,1.3e-06,0.02936,0.002
320,10.08,0,21.751,0.20949,0.0004328,1.3e-06,0.039281,0.002
321,13.75,0,21.886,0.20948,0.0004326,1.4e-06,0.046289,0.002
322,10.29,0,21.75,0.20949,0.0004328,1.5e-06,0.054722,0.002
323,11.67,0,21.815,0.20948,0.0004328,1.4e-06,0.050395,0.002
324,10.11,0,21.799,0.20949,0.0004328,1.3e-06,0.048498,0.002
325,9.03,0,21.584,0.20949,0.0004326,1.3e-06,0.047829,0.002
326,11.9,0,21.472,0.20948,0.0004326,1.3e-06,0.048234,0.002
327,9.46,0,21.445,0.20949,0.0004327,1.2e-06,0.046864,0.001
328,6.16,0,21.501,0.2095,0.0004321,1.1e-06,0.042926,0.001
329,10.49,0,21.536,0.20949,0.0004316,1.1e-06,0.04138,0.001
330,10.17,0,21.408,0.20949,0.0004313,1.1e-06,0.039838,0.001
331,8.52,0,21.34,0.20949,0.0004308,1.2e-06,0.041469,0.001
332,6.58,0,21.468,0.2095,0.0004302,1.2e-06,0.041594,0.002
333,7.89,0,21.466,0.20949,0.00043,1.3e-06,0.040229,0.002
334,7.71,0,21.538,0.20949,0.00043,1.2e-06,0.039538,0.002
335,11.34,0,21.544,0.20948,0.00043,1.2e-06,0.036646,0.002
336,10.51,0,21.6,0.20949,0.0004304,1.2e-06,0.035895,0.002
337,10.59,0,21.559,0.20949,0.0004305,1.4e-06,0.025597,0.002
338,7.21,0,21.506,0.20949,0.0004306,1.4e-06,0.016631,0.001
339,7.14,0,21.525,0.20949,0.0004307,1.4e-06,0.015926,0.002
340,6.43,0,21.643,0.2095,0.0004302,1.4e-06,0.025215,0.002
341,8.59,0,21.683,0.20949,0.00043,1.3e-06,0.028648,0.002
342,8.83,0,21.72,0.20949,0.0004301,1.2e-06,0.030107,0.001
343,8.35,0,21.85,0.20949,0.0004295,1.2e-06,0.033278,0.001
344,2.23,0,21.833,0.20951,0.0004291,1.1e-06,0.031877,0.002
345,5.23,0,21.847,0.2095,0.000429,1.1e-06,0.038553,0.002
346,7.18,0,21.895,0.20949,0.000429,1.1e-06,0.037904,0.002
347,5.44,0,21.88,0.2095,0.0004289,1.1e-06,0.038013,0.002
348,10.87,0,21.883,0.20949,0.0004291,1.1e-06,0.036838,0.002
349,10.2,0,21.863,0.20949,0.0004289,1.1e-06,0.032397,0.002
350,6.66,0,21.772,0.2095,0.000429,1.2e-06,0.034088,0.002
351,5.97,0,21.73,0.2095,0.0004295,1.1e-06,0.040888,0.003
352,9.06,0,21.62,0.20949,0.0004297,1.1e-06,0.043218,0.002
353,9.52,0,21.328,0.20949,0.0004297,1.3e-06,0.049987,0.002
354,9.5,0,21.219,0.20949,0.0004295,1.4e-06,0.051017,0.002
355,6.79,0,21.112,0.20949,0.0004295,1.4e-06,0.047551,0.002
356,7.54,0,20.915,0.20949,0.0004294,1.4e-06,0.046055,0.002
357,6.9,0,20.923,0.20949,0.0004289,1.4e-06,0.044033,0.002
358,4.36,0,20.959,0.2095,0.0004282,1.4e-06,0.045778,0.002
359,5.77,0,21.04,0.2095,0.0004275,1.4e-06,0.051771,0.001
360,9.82,0,20.994,0.20949,0.000427,1.4e-06,0.05287,0.002
361,4.73,0,21.146,0.2095,0.0004268,1.4e-06,0.051891,0.002
362,6.51,0,21.164,0.2095,0.0004267,1.4e-06,0.053187,0.003
363,7.82,0,21.052,0.20949,0.0004275,1.3e-06,0.052029,0.002
364,5.85,0,21.087,0.2095,0.0004284,1.4e-06,0.049926,0.002
365,8.18,0,21.186,0.20949,0.0004294,1.4e-06,0.052432,0.002
366,9.06,0,21.369,0.20949,0.0004305,1.5e-06,0.054378,0.003
367,7.6,0,21.481,0.20949,0.0004325,1.6e-06,0.052141,0.003
368,13.61,0,21.598,0.20948,0.0004343,1.6e-06,0.054538,0.003
369,11.56,0,21.492,0.20948,0.0004362,1.7e-06,0.051594,0.003
370,15.22,0,21.648,0.20947,0.0004379,1.8e-06,0.045203,0.002
371,9.08,0,21.547,0.20949,0.0004396,1.6e-06,0.041591,0.003
372,16.96,0,21.591,0.20947,0.0004411,1.6e-06,0.037741,0.003
373,22.3,0,21.664,0.20945,0.0004423,1.7e-06,0.037312,0.002
374,18.6,0,21.705,0.20946,0.0004432,1.7e-06,0.040893,0.003
375,20.13,0,21.684,0.20946,0.0004442,1.7e-06,0.038266,0.002
376,19.67,0,21.611,0.20946,0.0004452,1.7e-06,0.036852,0.002
377,20.81,0,21.46,0.20946,0.0004454,1.7e-06,0.042479,0.002
378,19.92,0,21.315,0.20946,0.0004456,1.8e-06,0.036229,0.003
379,15.85,0,21.364,0.20947,0.0004454,1.7e-06,0.034845,0.002
380,16.87,0,21.301,0.20947,0.0004454,1.7e-06,0.037364,0.002
381,15.39,0,21.309,0.20947,0.0004454,1.7e-06,0.040685,0.002
382,18.2,0,21.258,0.20946,0.0004453,1.8e-06,0.041674,0.003
383,15.59,0,21.312,0.20947,0.0004449,1.8e-06,0.04267,0.003
384,14.68,0,21.451,0.20947,0.0004451,1.8e-06,0.046206,0.003
385,15.67,0,21.58,0.20947,0.0004453,1.7e-06,0.049595,0.003
386,15.11,0,21.586,0.20947,0.0004454,1.5e-06,0.047411,0.002
387,13.2,0,21.598,0.20948,0.0004448,1.4e-06,0.044415,0.002
388,16.27,0,21.741,0.20947,0.0004444,1.3e-06,0.048069,0.002
389,13.26,0,21.762,0.20948,0.0004439,1.4e-06,0.048994,0.002
390,14.15,0,21.832,0.20947,0.0004439,1.5e-06,0.047261,0.002
391,13.19,0,21.775,0.20948,0.0004437,1.5e-06,0.049321,0.002
392,13.21,0,21.855,0.20948,0.0004436,1.6e-06,0.049278,0.002
393,15.73,0,21.828,0.20947,0.0004427,1.6e-06,0.049621,0.002
394,17.74,0,21.728,0.20946,0.0004421,1.5e-06,0.051202,0.002
395,13.85,0,21.778,0.20947,0.0004414,1.4e-06,0.054384,0.001
396,12.8,0,21.767,0.20948,0.0004404,1.4e-06,0.050652,0.001
397,9.48,0,21.86,0.20949,0.0004399,1.5e-06,0.054647,0.002
398,10.54,0,21.835,0.20948,0.0004396,1.4e-06,0.060581,0.002
399,14.36,0,21.78,0.20947,0.0004395,1.5e-06,0.061162,0.002
400,15.36,0,21.655,0.20947,0.000439,1.4e-06,0.058531,0.002
401,12.31,0,21.744,0.20948,0.0004392,1.4e-06,0.058756,0.002
402,14.84,0,21.646,0.20947,0.0004397,1.4e-06,0.05792,0.002
403,13.51,0,21.652,0.20948,0.0004391,1.4e-06,0.061677,0.002
404,13.9,0,21.541,0.20947,0.000439,1.4e-06,0.060834,0.002
405,10.1,0,21.377,0.20948,0.000439,1.4e-06,0.064064,0.002
406,10.13,0,21.506,0.20948,0.0004389,1.4e-06,0.06683,0.002
407,10.87,0,21.583,0.20948,0.000439,1.4e-06,0.063423,0.001
408,14.87,0,21.492,0.20947,0.000439,1.5e-06,0.053993,0.001
409,12.64,0,21.544,0.20948,0.0004385,1.6e-06,0.044923,0.001
410,12.17,0,21.658,0.20948,0.000438,1.6e-06,0.044283,0.001
411,9.7,0,21.629,0.20949,0.0004377,1.4e-06,0.047132,0.002
412,9.87,0,21.599,0.20949,0.0004372,1.4e-06,0.050301,0.001
413,14.4,0,21.607,0.20947,0.0004369,1.5e-06,0.057172,0.001
414,13.52,0,21.638,0.20948,0.0004364,1.5e-06,0.060648,0.002
415,15.18,0,21.767,0.20947,0.0004364,1.5e-06,0.064429,0.002
416,11.09,0,21.7,0.20948,0.0004365,1.5e-06,0.063116,0.002
417,12.48,0,21.61,0.20948,0.0004361,1.5e-06,0.059341,0.001
418,12.15,0,21.681,0.20948,0.0004359,1.5e-06,0.062046,0.001
419,11.76,0,21.613,0.20948,0.0004359,1.5e-06,0.064241,0.001
420,9.78,0,21.436,0.20949,0.0004353,1.5e-06,0.065846,0.001
421,7.76,0,21.423,0.20949,0.0004347,1.4e-06,0.063345,0.001
422,7.66,0,21.415,0.20949,0.0004343,1.4e-06,0.062738,0.001
423,8.48,0,21.452,0.20949,0.0004338,1.4e-06,0.063533,0.001
424,8.82,0,21.468,0.20949,0.0004336,1.5e-06,0.065786,0.001
425,11.05,0,21.451,0.20948,0.0004339,1.4e-06,0.063862,0.002
426,13.26,0,21.465,0.20948,0.0004339,1.4e-06,0.063403,0.002
427,10,0,21.348,0.20949,0.0004337,1.5e-06,0.056701,0.001
428,7.64,0,21.341,0.20949,0.0004338,1.5e-06,0.059597,0.001
429,8.16,0,21.36,0.20949,0.0004338,1.5e-06,0.061357,0.002
430,8.81,0,21.495,0.20949,0.0004338,1.5e-06,0.062723,0.001
431,9.18,0,21.515,0.20949,0.0004336,1.5e-06,0.062663,0.001
432,14.76,0,21.617,0.20947,0.0004332,1.4e-06,0.064845,0.001
433,11.99,0,21.576,0.20948,0.0004327,1.4e-06,0.060736,0.001
434,8.26,0,21.591,0.20949,0.0004322,1.4e-06,0.057413,0.001
435,12.1,0,21.437,0.20948,0.0004316,1.4e-06,0.0588,0.001
436,9.12,0,21.302,0.20949,0.0004316,1.4e-06,0.059496,0.002
437,7.47,0,21.43,0.20949,0.0004315,1.4e-06,0.057807,0.001
438,6.53,0,21.433,0.2095,0.000431,1.3e-06,0.054933,0.001
439,5.77,0,21.327,0.2095,0.0004316,1.2e-06,0.051498,0.001
440,6.31,0,21.27,0.2095,0.0004317,1.2e-06,0.050802,0.001
441,8.48,0,21.198,0.20949,0.0004311,1.2e-06,0.050045,0.001
442,3.5,0,21.139,0.2095,0.0004306,1.3e-06,0.051155,0.001
443,5.36,0,21.245,0.2095,0.0004304,1.3e-06,0.055118,0.001
444,8.33,0,21.231,0.20949,0.0004299,1.2e-06,0.058425,0.001
445,3.54,0,21.36,0.2095,0.0004292,1.2e-06,0.058695,0.001
446,8.4,0,21.396,0.20949,0.0004289,1.3e-06,0.053529,0.001
447,5.59,0,21.393,0.2095,0.0004288,1.3e-06,0.050325,0.001
448,7.98,0,21.351,0.20949,0.0004292,1.3e-06,0.050553,0.001
449,6.27,0,21.49,0.2095,0.0004294,1.3e-06,0.052188,0.001
450,8.61,0,21.482,0.20949,0.0004291,1.4e-06,0.052578,0.001
451,11.74,0,21.594,0.20948,0.000429,1.3e-06,0.053433,0.001
452,6.47,0,21.648,0.2095,0.000429,1.3e-06,0.05097,0.001
453,6.69,0,21.626,0.2095,0.0004287,1.3e-06,0.047618,0.001
454,7.22,0,21.766,0.20949,0.0004284,1.5e-06,0.048171,0.001
455,6.9,0,21.791,0.2095,0.0004286,1.4e-06,0.055048,0.001
456,5.76,0,21.866,0.2095,0.0004289,1.4e-06,0.057467,0.001
457,8.89,0,21.906,0.20949,0.000429,1.4e-06,0.055238,0.001
458,7.74,0,22.149,0.20949,0.0004289,1.4e-06,0.054987,0.001
459,8.28,0,22.098,0.20949,0.0004289,1.4e-06,0.052604,0.001
460,7.22,0,22.021,0.20949,0.000429,1.3e-06,0.051714,0.001
461,8.57,0,22.079,0.20949,0.0004291,1.3e-06,0.056853,0.001
462,3.77,0,22.073,0.2095,0.0004285,1.3e-06,0.060518,0.001
463,8.16,0,22.044,0.20949,0.0004284,1.3e-06,0.058174,0.001
464,7.23,0,21.862,0.20949,0.000428,1.2e-06,0.052533,0.002
465,5.01,0,21.76,0.2095,0.0004276,1.2e-06,0.050992,0.001
466,4.62,0,21.796,0.2095,0.0004272,1.2e-06,0.051573,0.002
467,5.5,0,21.85,0.2095,0.0004274,1.2e-06,0.049754,0.001
468,8.7,0,21.633,0.20949,0.0004267,1.2e-06,0.050804,0.002
469,9.07,0,21.583,0.20949,0.0004273,1.3e-06,0.050189,0.002
470,5.6,0,21.65,0.2095,0.0004269,1.3e-06,0.046804,0.002
471,3.24,0,21.495,0.2095,0.0004269,1.3e-06,0.045557,0.002
472,9.08,0,21.506,0.20949,0.0004267,1.3e-06,0.044995,0.001
473,11.14,0,21.473,0.20948,0.0004272,1.5e-06,0.046398,0.001
474,8.89,0,21.547,0.20949,0.0004269,1.6e-06,0.047556,0.001
475,2.31,0,21.641,0.20951,0.0004268,1.5e-06,0.047208,0.002
476,3.78,0,21.55,0.2095,0.0004267,1.4e-06,0.046916,0.002
477,6.88,0,21.221,0.2095,0.0004271,1.4e-06,0.049441,0.002
478,4.81,0,21.138,0.2095,0.0004273,1.3e-06,0.051916,0.002
479,6,0,21.15,0.2095,0.0004277,1.4e-06,0.058063,0.002
480,6.94,0,21.152,0.20949,0.000428,1.5e-06,0.059775,0.002
481,3.46,0,21.107,0.2095,0.000428,1.4e-06,0.058404,0.002
482,4.82,0,21.094,0.2095,0.0004281,1.4e-06,0.053457,0.002
483,7.08,0,21.21,0.20949,0.0004278,1.3e-06,0.049295,0.001
484,6.84,0,21.259,0.2095,0.0004279,1.3e-06,0.051577,0.001
485,9.52,0,21.127,0.20949,0.0004278,1.4e-06,0.046641,0.002
486,8.28,0,21.113,0.20949,0.0004279,1.5e-06,0.046628,0.002
487,8.84,0,21.297,0.20949,0.0004281,1.4e-06,0.043623,0.002
488,7.72,0,21.419,0.20949,0.000428,1.4e-06,0.043459,0.002
489,6.44,0,21.511,0.2095,0.0004278,1.4e-06,0.045246,0.002
490,5.53,0,21.55,0.2095,0.0004275,1.3e-06,0.045967,0.002
491,5.9,0,21.676,0.2095,0.0004274,1.2e-06,0.046324,0.002
492,8.22,0,21.585,0.20949,0.0004273,1.2e-06,0.044837,0.002
493,10.09,0,21.442,0.20949,0.0004269,1e-06,0.043406,0.002
494,8.4,0,21.239,0.20949,0.0004265,8e-07,0.042404,0.002
495,6.06,0,21.247,0.2095,0.0004262,9e-07,0.044646,0.002
496,7.45,0,21.363,0.20949,0.0004263,9e-07,0.044688,0.002
497,6.58,0,21.388,0.2095,0.0004262,9e-07,0.044671,0.001
498,7.23,0,21.266,0.20949,0.0004257,9e-07,0.041056,0.001
499,7.16,0,21.219,0.20949,0.0004253,9e-07,0.037881,0.002
500,11.67,0,21.186,0.20948,0.0004249,9e-07,0.029022,0.002
501,4.14,0,21.169,0.2095,0.0004246,1e-06,0.033388,0.002
502,3.71,0,21.342,0.2095,0.0004247,1.1e-06,0.041128,0.002
503,7.05,0,21.438,0.2095,0.0004247,1.2e-06,0.038135,0.003
504,5.29,0,21.647,0.2095,0.0004251,1.2e-06,0.032888,0.003
505,2.22,0,21.819,0.20951,0.0004252,1.2e-06,0.032322,0.003
506,4.54,0,21.733,0.2095,0.0004253,1.3e-06,0.034309,0.002
507,2.72,0,21.675,0.20951,0.000425,1.3e-06,0.041321,0.002
508,5.62,0,21.82,0.2095,0.0004251,1.4e-06,0.048385,0.002
509,4.22,0,21.875,0.2095,0.0004246,1.4e-06,0.049889,0.002
510,7.29,0,21.9,0.2095,0.0004242,1.3e-06,0.039053,0.002
511,7.12,0,21.904,0.2095,0.0004241,1.3e-06,0.035566,0.002
512,4.38,0,21.813,0.2095,0.0004236,1.3e-06,0.029265,0.002
513,3.41,0,21.809,0.20951,0.0004236,1.3e-06,0.022576,0.003
514,3.65,0,21.679,0.2095,0.0004235,1.4e-06,0.023386,0.003
515,3.61,0,21.48,0.2095,0.0004235,1.4e-06,0.02314,0.002
516,-0.41,0,21.494,0.20951,0.0004236,1.3e-06,0.035141,0.002
517,3.62,0,21.602,0.2095,0.0004238,1.3e-06,0.038069,0.002
518,4.62,0,21.611,0.2095,0.0004236,1.4e-06,0.039918,0.002
519,6.22,0,21.499,0.2095,0.0004237,1.3e-06,0.045394,0.002
520,6.84,0,21.5,0.2095,0.0004236,1.3e-06,0.04782,0.002
521,4.93,0,21.5,0.2095,0.0004231,1.3e-06,0.04657,0.003
522,3.56,0,21.61,0.2095,0.0004231,1.3e-06,0.047728,0.002
523,5.25,0,21.539,0.2095,0.0004231,1.2e-06,0.047656,0.002
524,7.55,0,21.601,0.20949,0.0004232,1.1e-06,0.048177,0.003
525,4.87,0,21.671,0.2095,0.0004232,1.1e-06,0.051786,0.003
526,4.9,0,21.727,0.2095,0.0004232,1.2e-06,0.056612,0.003
527,5.24,0,21.742,0.2095,0.0004234,1.2e-06,0.057896,0.003
528,3.54,0,21.728,0.2095,0.0004235,1.3e-06,0.057789,0.003
529,3.33,0,21.939,0.20951,0.0004238,1.3e-06,0.052323,0.003
530,0.96,0,21.972,0.20951,0.0004241,1.3e-06,0.047408,0.003
531,4.01,0,21.959,0.2095,0.000424,1.4e-06,0.045424,0.003
532,8.34,0,21.826,0.20949,0.0004241,1.5e-06,0.041565,0.003
533,6.31,0,21.774,0.2095,0.0004242,1.4e-06,0.037121,0.002
534,4.18,0,21.871,0.2095,0.000424,1.4e-06,0.034991,0.002
535,0.52,0,21.945,0.20951,0.0004236,1.5e-06,0.031465,0.002
536,1.88,0,21.869,0.20951,0.0004235,1.5e-06,0.030318,0.003
537,2.63,0,21.901,0.20951,0.0004231,1.5e-06,0.028677,0.003
538,1.66,0,21.979,0.20951,0.0004225,1.4e-06,0.030136,0.002
539,4.41,0,21.871,0.2095,0.0004221,1.2e-06,0.029958,0.002
540,0.94,0,21.875,0.20951,0.0004218,1.2e-06,0.028962,0.002
541,3.14,0,21.883,0.20951,0.0004219,1.1e-06,0.034281,0.002
542,-0.35,0,21.796,0.20952,0.0004218,1.1e-06,0.043346,0.002
543,2.82,0,22.032,0.20951,0.0004215,1.1e-06,0.04513,0.002
544,-1.2,0,21.945,0.20952,0.0004214,9e-07,0.041123,0.002
545,5.38,0,21.93,0.2095,0.0004209,9e-07,0.039296,0.003
546,2.64,0,21.99,0.20951,0.0004203,9e-07,0.038328,0.003
547,3.89,0,21.863,0.2095,0.0004201,1e-06,0.037794,0.003
548,3.6,0,21.745,0.20951,0.0004198,1e-06,0.039076,0.003
549,2.2,0,21.689,0.20951,0.0004197,1.1e-06,0.037076,0.003
550,1.83,0,21.704,0.20951,0.0004198,1.2e-06,0.037688,0.003
551,-0.21,0,21.838,0.20952,0.0004202,1.3e-06,0.027284,0.003
552,6.47,0,21.978,0.2095,0.0004204,1.2e-06,0.021772,0.003
553,1.86,0,21.772,0.20951,0.0004203,1.2e-06,0.018592,0.003
554,3.44,0,21.754,0.20951,0.0004204,1.2e-06,0.017921,0.003
555,3.93,0,21.76,0.2095,0.0004204,1.1e-06,0.024396,0.003
556,0.53,0,21.746,0.20951,0.0004204,1.2e-06,0.031442,0.003
557,3.93,0,21.677,0.2095,0.0004204,1.3e-06,0.031732,0.003
558,3.46,0,21.651,0.20951,0.0004205,1.3e-06,0.028316,0.002
559,3.15,0,21.673,0.20951,0.0004204,1.3e-06,0.027643,0.002
560,1.09,0,21.638,0.20951,0.0004202,1.3e-06,0.028123,0.003
561,-1.73,0,21.522,0.20952,0.00042,1.2e-06,0.028684,0.002
562,0.1,0,21.456,0.20951,0.0004202,1.2e-06,0.03044,0.002
563,4.86,0,21.664,0.2095,0.0004204,1.3e-06,0.037281,0.002
564,5.69,0,21.774,0.2095,0.00042,1.3e-06,0.031704,0.002
565,4.02,0,21.716,0.2095,0.0004195,1.4e-06,0.031002,0.002
566,1.97,0,21.679,0.20951,0.0004191,1.3e-06,0.025907,0.002
567,0.02,0,21.691,0.20951,0.0004188,1.2e-06,0.027936,0.002
568,1.44,0,21.62,0.20951,0.0004188,1.2e-06,0.033376,0.002
569,-2.52,0,21.62,0.20952,0.0004186,1.1e-06,0.034402,0.003
570,0.22,0,21.602,0.20951,0.0004188,1.2e-06,0.033231,0.003
571,2.65,0,21.523,0.20951,0.0004188,1.2e-06,0.037526,0.003
572,1.91,0,21.575,0.20951,0.0004182,1.2e-06,0.042155,0.002
573,1.82,0,21.436,0.20951,0.0004183,1.1e-06,0.04446,0.003
574,-1.34,0,21.322,0.20952,0.0004178,1.2e-06,0.044989,0.003
575,0.94,0,21.317,0.20951,0.0004177,1.2e-06,0.043968,0.002
576,-0.76,0,21.381,0.20952,0.0004177,1.1e-06,0.042431,0.002
577,-0.29,0,21.606,0.20952,0.0004173,1.1e-06,0.042545,0.002
578,1,0,21.784,0.20951,0.0004172,1.2e-06,0.040658,0.003
579,1.76,0,21.766,0.20951,0.0004166,1.2e-06,0.042845,0.003
580,1.25,0,21.85,0.20951,0.0004165,1.2e-06,0.045079,0.003
581,-1.78,0,22.027,0.20952,0.0004167,1.2e-06,0.044745,0.003
582,3.81,0,22.14,0.20951,0.0004167,1.2e-06,0.042782,0.003
583,5.5,0,22.268,0.2095,0.0004167,1.1e-06,0.041449,0.003
