Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
176,602.98,0,20.778,0.20756,0.001724,3.32e-05,1.4961,0.261
177,576.33,0,20.858,0.20765,0.001664,3.25e-05,1.4416,0.245
178,547.75,0,20.715,0.20772,0.0016022,3.17e-05,1.4112,0.224
179,513.2,0,20.573,0.20782,0.001551,3.07e-05,1.4004,0.235
180,487.73,0,20.534,0.20789,0.0015063,2.98e-05,1.3509,0.227
181,463.35,0,20.485,0.20796,0.0014714,2.89e-05,1.3532,0.204
182,442.71,0,20.535,0.20803,0.0014286,2.81e-05,1.3243,0.182
183,425.18,0,20.519,0.20809,0.0013862,2.72e-05,1.2938,0.176
184,407.67,0,20.504,0.20814,0.001341,2.63e-05,1.2065,0.186
185,394.02,0,20.65,0.2082,0.0012976,2.54e-05,1.1326,0.183
186,372.3,0,20.619,0.20826,0.0012587,2.45e-05,1.0796,0.165
187,351.59,0,20.582,0.20832,0.0012222,2.35e-05,1.044,0.152
188,336.74,0,20.617,0.20837,0.0011785,2.27e-05,0.98965,0.164
189,320.09,0,20.678,0.20843,0.0011391,2.18e-05,0.96257,0.16
190,302.84,0,20.732,0.20848,0.0011156,2.09e-05,0.89875,0.156
191,292.27,0,20.855,0.20852,0.0010909,2.01e-05,0.8568,0.151
192,282.1,0,20.89,0.20855,0.0010728,1.92e-05,0.85906,0.14
193,268.17,0,20.768,0.20859,0.0010515,1.84e-05,0.85818,0.136
194,258.8,0,20.705,0.20862,0.0010328,1.76e-05,0.87883,0.131
195,247.68,0,20.698,0.20865,0.0010084,1.69e-05,0.8431,0.13
196,240.16,0,20.643,0.20867,0.0009886,1.62e-05,0.80394,0.118
197,228.93,0,20.64,0.20871,0.0009642,1.56e-05,0.78113,0.111
198,217.37,0,20.717,0.20875,0.0009393,1.5e-05,0.77069,0.099
199,207.51,0,20.821,0.20878,0.0009142,1.43e-05,0.70136,0.094
200,197.66,0,20.82,0.20881,0.0008867,1.38e-05,0.67664,0.09
201,184.39,0,20.733,0.20885,0.0008658,1.32e-05,0.62219,0.079
202,173.7,0,20.662,0.20888,0.0008449,1.26e-05,0.59511,0.07
203,165.56,0,20.756,0.20891,0.0008217,1.2e-05,0.53904,0.067
204,158.66,0,20.728,0.20893,0.0008103,1.15e-05,0.48309,0.062
205,145.92,0,20.645,0.20897,0.0007865,1.1e-05,0.48964,0.056
206,138.95,0,20.578,0.20899,0.0007771,1.05e-05,0.46614,0.052
207,126.14,0,20.544,0.20902,0.0007608,1e-05,0.45762,0.051
208,120.84,0,20.562,0.20904,0.0007433,9.5e-06,0.45456,0.055
209,117.42,0,20.51,0.20905,0.0007344,9e-06,0.43672,0.053
210,114.3,0,20.369,0.20906,0.0007258,8.5e-06,0.42755,0.045
211,104.78,0,20.282,0.20909,0.000717,8.2e-06,0.40339,0.043
212,101.49,0,20.336,0.2091,0.000708,7.8e-06,0.38775,0.044
213,97.09,0,20.361,0.20911,0.0006983,7.4e-06,0.38912,0.042
214,92.19,0,20.397,0.20913,0.000689,7.1e-06,0.38423,0.04
215,87.5,0,20.331,0.20914,0.0006802,6.8e-06,0.35907,0.042
216,84.29,0,20.434,0.20915,0.0006723,6.5e-06,0.35492,0.043
217,83.14,0,20.425,0.20916,0.0006653,6.3e-06,0.33462,0.037
218,83.04,0,20.329,0.20916,0.0006588,6e-06,0.34968,0.031
219,79.42,0,20.277,0.20917,0.0006525,5.7e-06,0.34171,0.033
220,79.44,0,20.453,0.20917,0.0006464,5.5e-06,0.33043,0.034
221,76.15,0,20.423,0.20918,0.0006404,5.3e-06,0.31567,0.031
222,72.61,0,20.339,0.20919,0.0006348,5.1e-06,0.30427,0.029
223,71.7,0,20.248,0.2092,0.0006292,5e-06,0.30739,0.028
224,69.86,0,20.275,0.2092,0.0006236,4.8e-06,0.31721,0.027
225,62.23,0,20.372,0.20922,0.0006181,4.7e-06,0.30604,0.028
226,62.62,0,20.374,0.20922,0.0006129,4.6e-06,0.28099,0.024
227,66.14,0,20.342,0.20922,0.0006079,4.4e-06,0.27722,0.022
228,64.53,0,20.388,0.20922,0.0006034,4.3e-06,0.26862,0.024
229,57.83,0,20.531,0.20924,0.0005993,4.1e-06,0.25634,0.023
230,56.57,0,20.468,0.20925,0.0005962,3.9e-06,0.24744,0.023
231,59.64,0,20.547,0.20924,0.0005933,3.8e-06,0.24331,0.024
232,59.35,0,20.665,0.20924,0.0005908,3.7e-06,0.25377,0.027
233,59.64,0,20.815,0.20924,0.0005892,3.6e-06,0.25252,0.028
234,60.72,0,20.843,0.20924,0.0005887,3.6e-06,0.24397,0.025
235,60.89,0,20.823,0.20924,0.0005888,3.6e-06,0.22391,0.021
236,62.12,0,20.854,0.20924,0.0005886,3.6e-06,0.22188,0.019
237,65.52,0,20.814,0.20923,0.0005876,3.5e-06,0.20825,0.018
238,64.29,0,20.747,0.20923,0.0005851,3.6e-06,0.21235,0.018
239,58.01,0,20.617,0.20925,0.0005823,3.6e-06,0.22862,0.018
240,54.57,0,20.558,0.20925,0.000579,3.6e-06,0.20663,0.017
241,54.87,0,20.611,0.20926,0.0005755,3.5e-06,0.20447,0.016
242,51.04,0,20.585,0.20927,0.0005725,3.4e-06,0.18493,0.014
243,45.92,0,20.48,0.20928,0.0005688,3.2e-06,0.17289,0.011
244,48.46,0,20.453,0.20927,0.0005654,3.1e-06,0.17658,0.012
245,46.27,0,20.392,0.20928,0.0005616,3e-06,0.18513,0.014
246,45.31,0,20.317,0.20928,0.0005577,2.9e-06,0.16092,0.011
247,45.61,0,20.34,0.20928,0.0005545,2.9e-06,0.15523,0.012
248,39.88,0,20.456,0.2093,0.0005514,2.8e-06,0.16704,0.011
249,40.29,0,20.543,0.2093,0.0005488,2.8e-06,0.15945,0.009
250,39.69,0,20.515,0.2093,0.0005465,2.7e-06,0.14522,0.009
251,36.61,0,20.412,0.20931,0.0005436,2.6e-06,0.1529,0.008
252,34.62,0,20.385,0.20932,0.0005412,2.6e-06,0.16167,0.009
253,40.36,0,20.424,0.2093,0.0005383,2.4e-06,0.14569,0.01
254,35.93,0,20.395,0.20931,0.0005361,2.3e-06,0.13368,0.009
255,34.69,0,20.394,0.20932,0.0005339,2.4e-06,0.13355,0.01
256,32.6,0,20.352,0.20932,0.0005324,2.4e-06,0.12782,0.01
257,34.95,0,20.268,0.20932,0.0005315,2.4e-06,0.11532,0.009
258,36.38,0,20.187,0.20931,0.0005306,2.4e-06,0.11619,0.009
259,34.12,0,20.177,0.20932,0.0005299,2.4e-06,0.13903,0.009
260,35.26,0,20.182,0.20932,0.0005292,2.4e-06,0.1091,0.008
261,35.43,0,20.211,0.20932,0.0005284,2.4e-06,0.099583,0.009
262,32.87,0,20.157,0.20932,0.0005279,2.4e-06,0.096863,0.008
263,30.48,0,20.18,0.20933,0.0005275,2.4e-06,0.08263,0.007
264,34.79,0,20.353,0.20932,0.0005273,2.5e-06,0.086572,0.007
265,32.84,0,20.451,0.20932,0.0005262,2.5e-06,0.098018,0.006
266,34.38,0,20.556,0.20932,0.0005255,2.5e-06,0.094646,0.006
267,30.92,0,20.609,0.20933,0.000524,2.5e-06,0.09991,0.006
268,31.86,0,20.537,0.20933,0.0005228,2.4e-06,0.10089,0.006
269,29.85,0,20.433,0.20933,0.0005214,2.4e-06,0.098518,0.005
270,33.33,0,20.547,0.20932,0.0005205,2.4e-06,0.09614,0.005
271,31.03,0,20.688,0.20933,0.0005191,2.4e-06,0.09179,0.005
272,30.86,0,20.741,0.20933,0.0005172,2.4e-06,0.081829,0.005
273,27.88,0,20.62,0.20934,0.0005154,2.4e-06,0.091674,0.006
274,27.8,0,20.491,0.20934,0.0005142,2.4e-06,0.098984,0.005
275,26.57,0,20.429,0.20934,0.0005132,2.4e-06,0.08496,0.005
276,27.85,0,20.343,0.20934,0.0005124,2.3e-06,0.10491,0.005
277,29.7,0,20.395,0.20933,0.0005119,2.3e-06,0.099811,0.006
278,24.78,0,20.468,0.20935,0.0005112,2.4e-06,0.099964,0.006
279,31.43,0,20.508,0.20933,0.0005115,2.4e-06,0.10958,0.005
280,26.96,0,20.428,0.20934,0.0005117,2.4e-06,0.10998,0.005
281,29.91,0,20.277,0.20933,0.0005116,2.4e-06,0.10149,0.006
282,31.4,0,20.224,0.20933,0.0005115,2.4e-06,0.098616,0.006
283,28.54,0,20.319,0.20934,0.0005112,2.3e-06,0.087758,0.005
284,29.55,0,20.395,0.20934,0.0005109,2.4e-06,0.066059,0.005
285,30.62,0,20.52,0.20933,0.0005105,2.3e-06,0.062346,0.006
286,26.38,0,20.423,0.20934,0.0005102,2.3e-06,0.069187,0.005
287,31.08,0,20.406,0.20933,0.0005094,2.2e-06,0.068349,0.005
288,22.78,0,20.376,0.20935,0.0005083,2.2e-06,0.061895,0.006
289,26.84,0,20.357,0.20934,0.0005074,2.2e-06,0.057154,0.005
290,24.21,0,20.388,0.20935,0.0005065,2.2e-06,0.062861,0.004
291,24.23,0,20.513,0.20935,0.0005057,2.1e-06,0.058053,0.004
292,27.35,0,20.603,0.20934,0.0005054,2.1e-06,0.050647,0.004
293,25.97,0,20.661,0.20935,0.0005051,2.1e-06,0.066135,0.004
294,24.67,0,20.591,0.20935,0.000505,2.1e-06,0.078314,0.004
295,26.65,0,20.521,0.20934,0.0005047,2.2e-06,0.087265,0.004
296,28.78,0,20.728,0.20934,0.0005039,2.1e-06,0.083073,0.004
297,23.74,0,20.759,0.20935,0.0005034,2.2e-06,0.077901,0.004
298,24.07,0,20.786,0.20935,0.0005022,2.2e-06,0.079782,0.004
299,20.41,0,20.861,0.20936,0.0005014,2.3e-06,0.076883,0.004
300,26.75,0,20.904,0.20935,0.0005004,2.2e-06,0.083619,0.003
301,25.47,0,20.889,0.20935,0.0004992,2.2e-06,0.089638,0.004
302,23.57,0,20.911,0.20936,0.0004986,2.2e-06,0.089883,0.004
303,21.22,0,20.837,0.20936,0.0004985,2.2e-06,0.076611,0.003
304,20.37,0,20.838,0.20936,0.0004986,2.2e-06,0.057717,0.004
305,23.2,0,20.915,0.20936,0.0004985,2.2e-06,0.06035,0.004
306,23.01,0,20.896,0.20936,0.0004987,2.1e-06,0.058178,0.004
307,23.42,0,20.882,0.20936,0.0004983,2.1e-06,0.054929,0.003
308,24.9,0,20.882,0.20935,0.0004978,2.1e-06,0.066212,0.003
309,21.93,0,20.853,0.20936,0.000497,2e-06,0.063194,0.004
310,22.95,0,20.732,0.20936,0.0004964,1.9e-06,0.053944,0.005
311,21.54,0,20.791,0.20936,0.0004961,2e-06,0.053747,0.004
312,19.73,0,20.698,0.20937,0.0004962,1.9e-06,0.054102,0.004
313,21.12,0,20.732,0.20936,0.0004959,1.9e-06,0.065163,0.003
314,24.45,0,20.745,0.20935,0.0004958,1.9e-06,0.060999,0.003
315,24.24,0,20.677,0.20935,0.0004958,1.9e-06,0.056436,0.002
316,21.18,0,20.541,0.20936,0.0004955,1.9e-06,0.049523,0.003
317,19.13,0,20.63,0.20937,0.0004945,1.9e-06,0.054152,0.003
318,19.46,0,20.537,0.20937,0.0004935,1.8e-06,0.061632,0.003
319,21.81,0,20.57,0.20936,0.0004922,1.7e-06,0.055601,0.003
320,15.87,0,20.688,0.20938,0.0004911,1.7e-06,0.064473,0.003
321,19.12,0,20.448,0.20937,0.0004899,1.8e-06,0.054492,0.003
322,20.54,0,20.383,0.20936,0.0004892,1.8e-06,0.04899,0.003
323,15.06,0,20.306,0.20938,0.0004886,1.9e-06,0.071398,0.003
324,18.59,0,20.222,0.20937,0.0004882,1.9e-06,0.06753,0.003
325,17.99,0,20.135,0.20937,0.0004876,1.8e-06,0.061362,0.002
326,17.62,0,20.216,0.20937,0.0004873,1.9e-06,0.055176,0.003
327,17.36,0,20.081,0.20937,0.0004869,1.8e-06,0.051653,0.003
328,13.11,0,20.216,0.20938,0.0004859,1.8e-06,0.053856,0.003
329,15.78,0,20.204,0.20938,0.0004855,1.8e-06,0.068093,0.003
330,17.57,0,20.263,0.20937,0.0004851,1.8e-06,0.072326,0.002
331,21.62,0,20.56,0.20936,0.0004844,1.8e-06,0.052033,0.002
332,15.9,0,20.621,0.20938,0.000484,1.8e-06,0.051562,0.003
333,21.57,0,20.677,0.20936,0.0004836,1.7e-06,0.049267,0.003
334,16.48,0,20.709,0.20938,0.000483,1.7e-06,0.044918,0.002
335,19.6,0,20.776,0.20937,0.0004825,1.7e-06,0.049268,0.002
336,17.94,0,20.764,0.20937,0.0004818,1.7e-06,0.04645,0.003
337,8.1,0,20.759,0.2094,0.0004812,1.6e-06,0.044068,0.003
338,14.45,0,20.845,0.20938,0.0004807,1.6e-06,0.043878,0.003
339,15.88,0,20.81,0.20938,0.0004804,1.6e-06,0.04128,0.004
340,15.13,0,20.719,0.20938,0.0004806,1.6e-06,0.031445,0.003
341,18.99,0,20.602,0.20937,0.0004812,1.7e-06,0.030916,0.003
342,15.35,0,20.552,0.20938,0.0004823,1.7e-06,0.025001,0.003
343,17.31,0,20.565,0.20937,0.0004831,1.7e-06,0.017621,0.004
344,21.01,0,20.605,0.20936,0.0004834,1.7e-06,0.025303,0.004
345,16.18,0,20.585,0.20938,0.0004842,1.8e-06,0.033028,0.005
346,16.42,0,20.587,0.20938,0.0004851,2e-06,0.03167,0.005
347,17.48,0,20.755,0.20937,0.0004854,2e-06,0.032635,0.004
348,16.99,0,20.678,0.20937,0.0004854,2.1e-06,0.026769,0.004
349,19.76,0,20.69,0.20937,0.0004851,2.2e-06,0.019285,0.005
350,15.94,0,20.712,0.20938,0.0004848,2.1e-06,0.005602,0.004
351,14.67,0,20.575,0.20938,0.0004843,2.1e-06,0.00611,0.003
352,15.23,0,20.752,0.20938,0.0004835,2.1e-06,0.033037,0.004
353,18.46,0,20.905,0.20937,0.0004824,2.1e-06,0.043151,0.004
354,13.79,0,20.954,0.20938,0.0004814,2e-06,0.057544,0.004
355,15.03,0,21.007,0.20938,0.0004802,1.9e-06,0.061401,0.004
356,11.44,0,20.954,0.20939,0.0004793,1.8e-06,0.053349,0.004
357,15.66,0,20.786,0.20938,0.0004785,1.8e-06,0.039341,0.004
358,12.79,0,20.774,0.20939,0.0004783,1.7e-06,0.046012,0.003
359,18.27,0,20.779,0.20937,0.0004778,1.6e-06,0.053643,0.003
360,12.15,0,20.807,0.20939,0.0004773,1.6e-06,0.055546,0.003
361,18.14,0,20.938,0.20937,0.0004769,1.5e-06,0.053689,0.003
362,16.73,0,20.791,0.20938,0.0004765,1.5e-06,0.041055,0.003
363,15.94,0,20.579,0.20938,0.0004765,1.5e-06,0.044091,0.004
364,13.24,0,20.407,0.20939,0.0004761,1.5e-06,0.05693,0.003
365,15.53,0,20.257,0.20938,0.0004761,1.5e-06,0.037996,0.004
366,10.7,0,20.217,0.20939,0.000476,1.5e-06,0.041179,0.004
367,10.94,0,20.339,0.20939,0.0004761,1.5e-06,0.041825,0.002
368,11.51,0,20.287,0.20939,0.0004761,1.5e-06,0.038346,0.003
369,13.86,0,20.289,0.20938,0.0004761,1.6e-06,0.028823,0.004
370,9.64,0,20.264,0.20939,0.0004761,1.5e-06,0.037087,0.003
371,12.76,0,20.227,0.20939,0.000476,1.5e-06,0.037386,0.003
372,15.24,0,20.425,0.20938,0.0004761,1.6e-06,0.02711,0.003
373,11.02,0,20.523,0.20939,0.0004761,1.5e-06,0.012585,0.003
374,16.37,0,20.632,0.20938,0.0004758,1.6e-06,0.011897,0.003
375,15.78,0,20.684,0.20938,0.0004762,1.6e-06,0.006029,0.003
376,12.54,0,20.81,0.20939,0.0004756,1.6e-06,-0.005692,0.004
377,11.71,0,20.821,0.20939,0.0004754,1.6e-06,-0.022823,0.003
378,12.61,0,20.894,0.20939,0.0004751,1.6e-06,-0.008648,0.003
379,14.54,0,20.916,0.20938,0.0004749,1.6e-06,0.011415,0.003
380,9.68,0,20.852,0.2094,0.0004746,1.6e-06,0.015467,0.004
381,14.57,0,20.891,0.20938,0.0004748,1.5e-06,-0.004544,0.004
382,17.08,0,20.773,0.20938,0.0004752,1.5e-06,-0.008633,0.004
383,11.81,0,20.671,0.20939,0.0004755,1.5e-06,-0.025264,0.004
384,16.38,0,20.684,0.20938,0.0004759,1.5e-06,-0.022111,0.004
385,14.31,0,20.803,0.20938,0.0004761,1.5e-06,-0.019874,0.005
386,19.24,0,20.751,0.20937,0.0004762,1.6e-06,-0.012242,0.004
387,16.41,0,20.802,0.20938,0.000476,1.6e-06,0.012757,0.003
388,14.17,0,20.823,0.20938,0.0004754,1.6e-06,0.026777,0.003
389,13.82,0,20.912,0.20938,0.0004752,1.6e-06,0.040277,0.003
390,12.06,0,20.831,0.20939,0.0004744,1.6e-06,0.049275,0.003
391,11.47,0,20.82,0.20939,0.0004739,1.6e-06,0.04393,0.003
392,15.51,0,20.821,0.20938,0.0004735,1.5e-06,0.028241,0.004
393,12.15,0,20.919,0.20939,0.0004731,1.5e-06,0.015171,0.004
394,11.76,0,20.848,0.20939,0.0004726,1.5e-06,0.009791,0.003
395,14.94,0,20.821,0.20938,0.0004726,1.4e-06,0.014083,0.004
396,14.35,0,20.909,0.20938,0.0004724,1.4e-06,0.009341,0.004
397,11.58,0,20.844,0.20939,0.0004725,1.5e-06,0.007487,0.004
398,11.99,0,20.81,0.20939,0.0004723,1.5e-06,0.012555,0.003
399,12.62,0,20.766,0.20939,0.0004719,1.5e-06,-0.007234,0.003
400,12.01,0,20.779,0.20939,0.0004711,1.4e-06,-0.007747,0.003
401,11.72,0,20.843,0.20939,0.000471,1.3e-06,-0.020519,0.003
402,12.47,0,20.838,0.20939,0.0004705,1.3e-06,-0.000225,0.003
403,10.82,0,20.821,0.20939,0.00047,1.3e-06,0.024156,0.003
404,11.49,0,20.835,0.20939,0.0004697,1.3e-06,0.010461,0.003
405,13.95,0,20.805,0.20938,0.0004698,1.3e-06,0.00726,0.002
406,13.45,0,20.683,0.20939,0.0004693,1.2e-06,0.010373,0.003
407,12.34,0,20.634,0.20939,0.0004688,1.2e-06,0.003574,0.003
408,9.21,0,20.657,0.2094,0.0004686,1.2e-06,0.01088,0.004
409,11.26,0,20.674,0.20939,0.0004681,1.2e-06,0.024821,0.004
410,8.86,0,20.796,0.2094,0.0004681,1.3e-06,0.030731,0.004
411,12.56,0,20.743,0.20939,0.0004688,1.3e-06,0.025408,0.004
412,12.65,0,20.804,0.20939,0.0004688,1.3e-06,0.017939,0.004
413,10.6,0,20.789,0.20939,0.0004693,1.4e-06,0.022025,0.004
414,12.03,0,20.859,0.20939,0.0004693,1.4e-06,0.032878,0.004
415,12.71,0,20.75,0.20939,0.0004692,1.4e-06,0.034586,0.004
416,9.86,0,20.834,0.2094,0.0004695,1.5e-06,0.025095,0.004
417,9.62,0,20.926,0.2094,0.0004699,1.4e-06,0.024986,0.004
418,12.1,0,20.971,0.20939,0.0004704,1.4e-06,0.023354,0.005
419,11.68,0,20.828,0.20939,0.000471,1.5e-06,0.019029,0.004
420,12.6,0,20.823,0.20939,0.0004714,1.5e-06,-0.002427,0.004
421,8.98,0,20.76,0.2094,0.0004714,1.5e-06,-0.005414,0.004
422,14.6,0,20.677,0.20938,0.0004716,1.6e-06,0.014462,0.004
423,12.22,0,20.718,0.20939,0.000472,1.5e-06,0.007432,0.004
424,10.08,0,20.684,0.20939,0.0004719,1.4e-06,0.014109,0.003
425,12.18,0,20.749,0.20939,0.000472,1.4e-06,0.014698,0.003
426,10.35,0,20.668,0.20939,0.000472,1.3e-06,-0.019259,0.003
427,10.96,0,20.477,0.20939,0.0004714,1.3e-06,-0.016799,0.004
428,12.63,0,20.38,0.20939,0.0004708,1.3e-06,-0.01209,0.003
429,14.09,0,20.476,0.20938,0.0004708,1.3e-06,-0.013662,0.003
430,14.14,0,20.471,0.20938,0.0004703,1.4e-06,0.006124,0.003
431,14.97,0,20.549,0.20938,0.0004698,1.4e-06,0.011225,0.003
432,11.01,0,20.674,0.20939,0.0004693,1.4e-06,0.012468,0.004
433,11.95,0,20.639,0.20939,0.0004691,1.4e-06,0.014119,0.002
434,11.68,0,20.732,0.20939,0.0004686,1.4e-06,0.001666,0.003
435,9.56,0,20.773,0.2094,0.0004682,1.4e-06,0.002323,0.003
436,9.2,0,20.784,0.2094,0.0004678,1.4e-06,-0.002636,0.003
437,10.18,0,20.85,0.20939,0.0004675,1.4e-06,-0.003712,0.003
438,10.7,0,20.857,0.20939,0.0004673,1.4e-06,0.01679,0.003
439,11.06,0,20.88,0.20939,0.0004668,1.4e-06,0.01429,0.004
440,11.02,0,20.9,0.20939,0.0004665,1.4e-06,0.011437,0.004
441,9.27,0,20.963,0.2094,0.0004659,1.5e-06,0.02327,0.004
442,14.68,0,20.843,0.20938,0.0004661,1.5e-06,0.023996,0.003
443,9.82,0,20.864,0.2094,0.0004666,1.5e-06,-0.008134,0.003
444,10.23,0,20.777,0.20939,0.0004666,1.5e-06,-0.000959,0.003
445,9.65,0,20.778,0.2094,0.0004664,1.6e-06,-0.001066,0.004
446,8.25,0,20.881,0.2094,0.0004665,1.5e-06,-0.001437,0.003
447,10.12,0,20.828,0.20939,0.0004669,1.5e-06,-0.012318,0.003
448,10.82,0,20.947,0.20939,0.0004665,1.4e-06,0.004292,0.002
449,11.64,0,20.95,0.20939,0.0004663,1.4e-06,-0.002168,0.003
450,9.99,0,20.847,0.2094,0.000466,1.3e-06,-0.013424,0.003
451,9.84,0,20.672,0.2094,0.000466,1.3e-06,-0.005525,0.002
452,7.78,0,20.621,0.2094,0.0004659,1.3e-06,-0.012169,0.003
453,7.3,0,20.641,0.2094,0.0004654,1.3e-06,-0.015723,0.004
454,11.02,0,20.627,0.20939,0.000465,1.3e-06,-0.001924,0.004
455,9.27,0,20.492,0.2094,0.0004649,1.3e-06,0.016501,0.003
456,12.32,0,20.394,0.20939,0.0004644,1.4e-06,0.019602,0.003
457,8.63,0,20.522,0.2094,0.000465,1.3e-06,0.020269,0.003
458,6.43,0,20.321,0.2094,0.0004645,1.2e-06,0.020078,0.003
459,8.84,0,20.289,0.2094,0.0004649,1.2e-06,0.012866,0.004
460,8.2,0,20.41,0.2094,0.0004651,1.2e-06,-0.011269,0.004
461,8.31,0,20.435,0.2094,0.0004655,1.2e-06,-0.005879,0.004
462,6.2,0,20.457,0.20941,0.0004659,1.3e-06,-0.00638,0.004
463,10.03,0,20.462,0.20939,0.0004662,1.3e-06,0.009944,0.005
464,14.49,0,20.457,0.20938,0.0004666,1.2e-06,0.005058,0.004
465,10.7,0,20.523,0.20939,0.0004673,1.3e-06,0.009003,0.004
466,12.33,0,20.474,0.20939,0.0004675,1.2e-06,0.00385,0.004
467,8.5,0,20.493,0.2094,0.0004681,1.3e-06,-0.003132,0.003
468,11.04,0,20.557,0.20939,0.0004688,1.3e-06,0.004672,0.003
469,9.62,0,20.55,0.2094,0.0004687,1.3e-06,0.014765,0.003
470,12.51,0,20.485,0.20939,0.0004684,1.4e-06,0.020418,0.003
471,11.04,0,20.582,0.20939,0.0004682,1.4e-06,0.019785,0.003
472,12.64,0,20.657,0.20939,0.0004677,1.3e-06,0.006405,0.002
473,11.85,0,20.666,0.20939,0.0004672,1.2e-06,0.011015,0.003
474,11.83,0,20.668,0.20939,0.0004668,1.1e-06,0.018567,0.003
475,12.7,0,20.764,0.20939,0.0004663,1.1e-06,0.011356,0.003
476,7.04,0,20.81,0.2094,0.0004658,1.1e-06,0.005492,0.003
477,6.63,0,20.87,0.2094,0.0004652,1.1e-06,-0.011046,0.002
478,6.96,0,20.91,0.2094,0.0004649,9e-07,-0.008521,0.003
479,8.57,0,20.96,0.2094,0.0004643,8e-07,0.006542,0.003
480,9.1,0,21.045,0.2094,0.0004643,8e-07,0.011009,0.004
481,9.09,0,21.002,0.2094,0.0004649,9e-07,0.009803,0.004
482,8.45,0,21.088,0.2094,0.0004653,9e-07,0.006658,0.005
483,7.04,0,21.083,0.2094,0.0004659,9e-07,-0.009972,0.004
484,12.67,0,21.187,0.20939,0.0004666,1e-06,-0.0016,0.004
485,12.63,0,21.05,0.20939,0.0004672,1e-06,0.012174,0.004
486,9.2,0,20.963,0.2094,0.0004679,9e-07,0.017566,0.004
487,12.41,0,20.829,0.20939,0.0004681,1e-06,0.024295,0.003
488,12.41,0,20.9,0.20939,0.0004682,1e-06,0.019635,0.003
489,9.2,0,20.871,0.2094,0.0004682,1e-06,0.00061,0.004
490,8.87,0,20.799,0.2094,0.0004676,1e-06,-0.016057,0.003
491,7.5,0,20.697,0.2094,0.0004676,1e-06,0.004658,0.003
492,10.24,0,20.487,0.20939,0.0004676,9e-07,-0.009828,0.003
493,8.01,0,20.509,0.2094,0.0004676,9e-07,-0.000409,0.004
494,9.6,0,20.413,0.2094,0.0004673,1e-06,-0.00228,0.004
495,11.16,0,20.42,0.20939,0.0004676,9e-07,-0.01369,0.004
496,10.7,0,20.585,0.20939,0.0004675,1e-06,-0.000465,0.004
497,8.34,0,20.648,0.2094,0.0004676,1e-06,0.003211,0.004
498,13.84,0,20.606,0.20938,0.0004675,9e-07,0.004862,0.004
499,9.39,0,20.706,0.2094,0.0004679,9e-07,0.008909,0.003
500,9.85,0,20.685,0.20939,0.0004678,9e-07,0.001401,0.003
501,11.37,0,20.674,0.20939,0.0004676,1.1e-06,0.008807,0.003
502,9.87,0,20.682,0.20939,0.000467,1.1e-06,0.0051,0.004
503,11.83,0,20.573,0.20939,0.0004671,1.1e-06,-0.008476,0.004
504,9.3,0,20.618,0.2094,0.0004667,1.1e-06,-0.009856,0.004
505,9.13,0,20.747,0.2094,0.0004667,1.1e-06,-0.03196,0.004
506,10.82,0,20.706,0.20939,0.0004666,1e-06,-0.030579,0.004
507,8.84,0,20.68,0.2094,0.0004665,1e-06,0.00017,0.004
508,12.82,0,20.703,0.20939,0.0004665,1.1e-06,-0.009332,0.004
509,12.98,0,20.652,0.20939,0.0004663,1.1e-06,-0.035841,0.004
510,9.56,0,20.788,0.2094,0.000466,1e-06,-0.011339,0.003
511,8.42,0,20.867,0.2094,0.0004659,1e-06,-0.009195,0.003
512,5.67,0,20.995,0.20941,0.0004655,1e-06,-0.03755,0.003
513,7.39,0,21.089,0.2094,0.0004654,1e-06,-0.046407,0.003
514,12.37,0,21.014,0.20939,0.0004654,1.1e-06,-0.048904,0.003
515,7.88,0,20.985,0.2094,0.0004655,1.2e-06,-0.052697,0.003
516,9.99,0,21.045,0.20939,0.0004652,1.2e-06,-0.011117,0.003
517,9.01,0,20.997,0.2094,0.0004648,1.1e-06,0.005696,0.003
518,6.61,0,20.871,0.2094,0.0004649,1.1e-06,-0.006791,0.003
519,5.31,0,20.769,0.20941,0.000464,1.1e-06,-0.002326,0.003
520,5.95,0,20.709,0.20941,0.0004634,1e-06,-0.015321,0.003
521,10.74,0,20.746,0.20939,0.0004633,1.1e-06,-0.01276,0.003
522,6.9,0,20.748,0.2094,0.0004628,1.1e-06,-0.003782,0.002
523,9.13,0,20.65,0.2094,0.0004624,1.1e-06,-0.004086,0.003
524,6.15,0,20.645,0.20941,0.0004621,1.2e-06,0.00552,0.002
525,7.54,0,20.68,0.2094,0.0004621,1.2e-06,-0.00202,0.003
526,9.19,0,20.539,0.2094,0.0004615,1.2e-06,-0.011077,0.003
527,9.74,0,20.611,0.2094,0.0004615,1.2e-06,-0.009464,0.004
528,10.01,0,20.776,0.2094,0.0004609,1.2e-06,0.01414,0.004
529,6,0,20.83,0.20941,0.0004612,1.2e-06,0.006422,0.004
530,9.46,0,20.861,0.2094,0.0004616,1.2e-06,0.005184,0.003
531,10.11,0,20.842,0.20939,0.0004619,1.1e-06,-0.00751,0.003
532,7.26,0,20.835,0.2094,0.0004621,1.1e-06,-0.025037,0.003
