Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
185,235.34,60,16.165,0.20842,0.0011082,3.98e-05,0.45115,0.85
186,234.7,60,16.236,0.20842,0.0010998,3.94e-05,0.45535,0.826
187,233.61,60,16.247,0.20843,0.0010919,3.89e-05,0.47523,0.867
188,230.1,60,16.353,0.20845,0.0010838,3.84e-05,0.4884,0.856
189,227.39,60,16.493,0.20847,0.0010754,3.79e-05,0.48242,0.829
190,226.36,60,16.573,0.20848,0.0010668,3.73e-05,0.47113,0.831
191,223.01,60,16.594,0.20849,0.0010578,3.67e-05,0.47761,0.853
192,218.62,60,16.647,0.20851,0.0010475,3.61e-05,0.49749,0.771
193,217.5,60,16.723,0.20852,0.0010259,3.55e-05,0.46668,0.696
194,215.56,60,16.713,0.20853,0.0010018,3.49e-05,0.46705,0.636
195,209.53,60,16.767,0.20856,0.0009862,3.43e-05,0.46225,0.669
196,202.26,60,16.695,0.20858,0.0009763,3.37e-05,0.45907,0.685
197,196.46,60,16.869,0.20861,0.0009676,3.32e-05,0.43874,0.704
198,194.02,60,16.833,0.20862,0.0009603,3.26e-05,0.42431,0.693
199,191.09,60,16.784,0.20863,0.0009552,3.22e-05,0.42079,0.681
200,189.33,60,16.678,0.20863,0.0009509,3.19e-05,0.42888,0.678
201,190.64,60,16.82,0.20863,0.0009491,3.17e-05,0.43308,0.686
202,193.45,60,16.822,0.20862,0.0009493,3.14e-05,0.44596,0.691
203,193.25,60,16.843,0.20862,0.0009516,3.13e-05,0.43818,0.795
204,199.27,60,16.859,0.2086,0.0009559,3.13e-05,0.42599,0.816
205,205.03,60,16.903,0.20859,0.0009624,3.14e-05,0.42912,0.809
206,212.52,60,16.953,0.20856,0.0009685,3.16e-05,0.42085,0.768
207,214.33,60,16.901,0.20855,0.0009736,3.18e-05,0.4237,0.783
208,215.14,60,16.846,0.20855,0.000977,3.2e-05,0.41018,0.753
209,214.9,60,16.883,0.20855,0.0009792,3.21e-05,0.37781,0.707
210,217.73,60,17.046,0.20855,0.0009794,3.21e-05,0.36692,0.655
211,216.19,60,16.97,0.20855,0.000977,3.2e-05,0.36461,0.614
212,216.41,60,16.842,0.20854,0.0009733,3.18e-05,0.35151,0.599
213,209.59,60,16.878,0.20857,0.0009688,3.14e-05,0.35243,0.596
214,203.64,60,16.891,0.20859,0.0009645,3.11e-05,0.34177,0.671
215,199.8,60,16.87,0.2086,0.0009623,3.07e-05,0.3345,0.6
216,202.42,60,16.882,0.20859,0.0009604,3.04e-05,0.34897,0.522
217,205.98,60,16.935,0.20858,0.0009575,3.01e-05,0.35063,0.467
218,201.12,60,16.867,0.2086,0.0009526,2.98e-05,0.35294,0.51
219,199.83,60,16.933,0.20861,0.0009459,2.92e-05,0.37319,0.566
220,193.47,60,16.829,0.20863,0.0009374,2.86e-05,0.37243,0.541
221,183.71,60,16.782,0.20866,0.0009282,2.8e-05,0.37721,0.542
222,182.01,60,16.906,0.20867,0.0009188,2.74e-05,0.38391,0.524
223,182.27,60,16.929,0.20867,0.0009088,2.67e-05,0.37483,0.486
224,173.73,60,16.953,0.20871,0.0008987,2.62e-05,0.35717,0.452
225,171.29,60,16.963,0.20872,0.0008882,2.55e-05,0.34919,0.461
226,165.02,60,16.923,0.20874,0.000878,2.48e-05,0.3345,0.453
227,157.97,60,16.822,0.20876,0.0008694,2.43e-05,0.32748,0.461
228,161.29,60,16.949,0.20875,0.0008637,2.39e-05,0.33496,0.496
229,158.49,60,16.83,0.20876,0.0008615,2.36e-05,0.33455,0.512
230,162.73,60,16.816,0.20875,0.0008624,2.35e-05,0.33615,0.503
231,168.46,60,16.902,0.20873,0.0008646,2.35e-05,0.33084,0.509
232,164.6,60,16.869,0.20874,0.0008668,2.35e-05,0.33517,0.517
233,172.63,60,16.752,0.20871,0.0008678,2.35e-05,0.34182,0.48
234,172.33,60,16.688,0.20871,0.000867,2.34e-05,0.35346,0.449
235,169.21,60,16.675,0.20872,0.0008642,2.32e-05,0.35629,0.473
236,165.64,60,16.751,0.20873,0.0008607,2.3e-05,0.35585,0.488
237,166.13,60,16.883,0.20874,0.0008568,2.28e-05,0.3551,0.471
238,161.68,60,16.94,0.20876,0.0008521,2.26e-05,0.35837,0.453
239,162.8,60,16.993,0.20876,0.0008468,2.24e-05,0.36092,0.425
240,158.19,60,17.097,0.20877,0.0008403,2.23e-05,0.36656,0.414
241,154.55,60,17.079,0.20879,0.0008332,2.2e-05,0.36169,0.417
242,150.56,60,16.967,0.2088,0.0008256,2.17e-05,0.33715,0.411
243,147.47,60,17.017,0.20881,0.0008184,2.14e-05,0.32372,0.396
244,149.51,60,17.075,0.20881,0.0008114,2.11e-05,0.32339,0.39
245,145.15,60,17.039,0.20882,0.0008056,2.07e-05,0.33464,0.397
246,142.61,60,16.997,0.20883,0.0008014,2.03e-05,0.33353,0.406
247,141.16,60,16.893,0.20883,0.0007991,2.02e-05,0.33284,0.422
248,141.17,60,16.813,0.20883,0.0007994,2.01e-05,0.34929,0.436
249,145.5,60,16.808,0.20882,0.0008013,1.99e-05,0.34526,0.43
250,149.39,60,16.811,0.2088,0.0008037,1.99e-05,0.33642,0.399
251,151.89,60,16.871,0.2088,0.0008058,1.98e-05,0.33719,0.382
252,151.25,60,17.029,0.2088,0.0008066,1.98e-05,0.33814,0.386
253,152.25,60,17.008,0.2088,0.0008065,1.96e-05,0.34422,0.389
254,150.74,60,16.991,0.2088,0.0008048,1.96e-05,0.33458,0.38
255,150.92,60,16.965,0.2088,0.0008028,1.95e-05,0.33554,0.382
256,147.29,60,16.945,0.20882,0.0008007,1.93e-05,0.32907,0.387
257,148.86,60,17.025,0.20881,0.0007993,1.93e-05,0.32228,0.393
258,146,60,17.023,0.20882,0.0007981,1.92e-05,0.32351,0.379
259,145.18,60,16.913,0.20882,0.0007973,1.9e-05,0.32617,0.375
260,143.65,60,16.821,0.20883,0.000797,1.9e-05,0.31852,0.377
261,144.16,60,16.641,0.20882,0.0007968,1.89e-05,0.32501,0.39
262,142.49,60,16.601,0.20882,0.0007977,1.88e-05,0.32687,0.403
263,142.65,60,16.6,0.20882,0.0008005,1.89e-05,0.32122,0.429
264,146.68,60,16.51,0.2088,0.0008045,1.9e-05,0.32853,0.446
265,154.12,60,16.549,0.20878,0.0008096,1.92e-05,0.34707,0.435
266,156.3,60,16.589,0.20877,0.0008151,1.93e-05,0.35841,0.447
267,158.03,60,16.444,0.20876,0.0008202,1.96e-05,0.35541,0.44
268,159.77,60,16.373,0.20875,0.0008248,1.98e-05,0.35119,0.423
269,160.43,60,16.326,0.20875,0.0008284,2e-05,0.34438,0.424
270,159.36,60,16.33,0.20875,0.0008304,2.01e-05,0.35439,0.394
271,161.34,60,16.415,0.20875,0.00083,2.01e-05,0.36185,0.388
272,157.78,60,16.408,0.20876,0.0008275,2e-05,0.36201,0.36
273,154.14,60,16.428,0.20877,0.0008231,1.98e-05,0.35736,0.322
274,148.21,60,16.56,0.2088,0.0008162,1.93e-05,0.34762,0.301
275,142.27,60,16.575,0.20882,0.000808,1.89e-05,0.32821,0.311
276,137.37,60,16.508,0.20884,0.0007998,1.86e-05,0.32146,0.335
277,136.73,60,16.563,0.20884,0.0007923,1.82e-05,0.32041,0.326
278,134.45,60,16.602,0.20885,0.0007866,1.79e-05,0.32513,0.306
279,132.21,60,16.661,0.20886,0.0007817,1.76e-05,0.32231,0.294
280,130.97,60,16.711,0.20887,0.0007776,1.74e-05,0.33037,0.308
281,132.97,60,16.677,0.20886,0.0007749,1.71e-05,0.34785,0.316
282,134.9,60,16.675,0.20886,0.0007725,1.69e-05,0.33214,0.293
283,133.35,60,16.559,0.20886,0.0007701,1.67e-05,0.30475,0.283
284,126.43,60,16.449,0.20888,0.0007682,1.65e-05,0.28116,0.257
285,125.29,60,16.367,0.20888,0.0007651,1.63e-05,0.27788,0.239
286,123.41,60,16.322,0.20889,0.0007613,1.6e-05,0.27514,0.237
287,124.27,60,16.344,0.20889,0.0007568,1.56e-05,0.27434,0.255
288,120.15,60,16.543,0.20891,0.000753,1.53e-05,0.28255,0.275
289,121.09,60,16.611,0.20891,0.0007509,1.52e-05,0.29976,0.294
290,124.02,60,16.709,0.2089,0.0007508,1.51e-05,0.30392,0.309
291,127.8,60,16.731,0.20889,0.000752,1.5e-05,0.31195,0.321
292,131.01,60,16.84,0.20888,0.0007546,1.5e-05,0.31999,0.317
293,135.2,60,17.049,0.20887,0.0007575,1.51e-05,0.3165,0.303
294,139.59,60,17.231,0.20886,0.0007601,1.53e-05,0.32006,0.302
295,145.27,60,17.37,0.20884,0.0007626,1.53e-05,0.30908,0.308
296,143.37,60,17.508,0.20885,0.0007639,1.52e-05,0.30549,0.299
297,141.65,60,17.507,0.20886,0.0007646,1.52e-05,0.3061,0.283
298,136.69,60,17.323,0.20887,0.0007634,1.51e-05,0.31198,0.277
299,137.43,60,17.216,0.20886,0.0007624,1.5e-05,0.31074,0.278
300,136.59,60,17.099,0.20886,0.0007613,1.5e-05,0.30655,0.276
301,134.17,60,17.114,0.20887,0.0007595,1.5e-05,0.31282,0.269
302,134.56,60,17.001,0.20887,0.0007578,1.49e-05,0.31497,0.259
303,131.46,60,16.89,0.20888,0.0007566,1.48e-05,0.32119,0.268
304,130.87,60,16.697,0.20887,0.0007557,1.48e-05,0.32684,0.285
305,131.79,60,16.64,0.20887,0.0007554,1.47e-05,0.32694,0.289
306,130.05,60,16.51,0.20887,0.0007561,1.46e-05,0.32343,0.275
307,133.92,60,16.492,0.20886,0.0007569,1.45e-05,0.32677,0.273
308,127.47,60,16.427,0.20888,0.0007575,1.44e-05,0.31082,0.282
309,127.92,60,16.456,0.20888,0.0007577,1.43e-05,0.30995,0.276
310,130.8,60,16.373,0.20887,0.0007575,1.42e-05,0.3129,0.291
311,131.51,60,16.306,0.20886,0.0007577,1.41e-05,0.3081,0.287
312,129.43,60,16.226,0.20887,0.0007581,1.39e-05,0.29953,0.281
313,128.59,60,16.215,0.20887,0.0007583,1.4e-05,0.29357,0.265
314,131.83,60,16.261,0.20886,0.0007588,1.39e-05,0.28567,0.277
315,129.11,60,16.263,0.20887,0.0007581,1.39e-05,0.28886,0.269
316,129.92,60,16.344,0.20887,0.0007581,1.38e-05,0.29094,0.261
317,130.21,60,16.342,0.20887,0.0007579,1.38e-05,0.29628,0.273
318,130.89,60,16.403,0.20887,0.0007589,1.38e-05,0.29566,0.268
319,133.98,60,16.613,0.20886,0.00076,1.39e-05,0.27736,0.265
320,134.77,60,16.727,0.20886,0.0007603,1.39e-05,0.26934,0.229
321,134.98,60,16.811,0.20886,0.0007594,1.4e-05,0.2694,0.22
322,134.89,60,16.893,0.20887,0.0007571,1.4e-05,0.28746,0.24
323,129.96,60,16.869,0.20888,0.0007537,1.38e-05,0.31424,0.247
324,127.72,60,16.968,0.20889,0.0007498,1.37e-05,0.30941,0.239
325,126.39,60,16.948,0.2089,0.0007452,1.36e-05,0.31639,0.245
326,122.53,60,16.834,0.20891,0.0007403,1.34e-05,0.31586,0.251
327,117.04,60,16.865,0.20893,0.0007356,1.32e-05,0.32067,0.247
328,115.55,60,16.803,0.20893,0.0007307,1.3e-05,0.32498,0.222
329,112.67,60,16.635,0.20894,0.0007258,1.29e-05,0.32337,0.207
330,111,60,16.648,0.20895,0.0007207,1.27e-05,0.32132,0.21
331,110.56,60,16.715,0.20895,0.0007163,1.25e-05,0.3154,0.234
332,109.1,60,16.763,0.20896,0.0007132,1.23e-05,0.30915,0.251
333,110.4,60,16.853,0.20896,0.0007115,1.23e-05,0.30539,0.245
334,112.92,60,16.752,0.20895,0.0007108,1.23e-05,0.29059,0.233
335,112.53,60,16.816,0.20895,0.0007105,1.23e-05,0.27657,0.215
336,113.51,60,16.922,0.20895,0.0007099,1.22e-05,0.276,0.226
337,115.32,60,16.948,0.20894,0.0007091,1.21e-05,0.27825,0.223
338,114.3,60,17.015,0.20895,0.0007086,1.19e-05,0.28238,0.213
339,116.77,60,17.131,0.20894,0.0007081,1.18e-05,0.29148,0.232
340,114.81,60,16.936,0.20894,0.0007079,1.18e-05,0.28711,0.224
341,111.37,60,16.808,0.20895,0.0007082,1.18e-05,0.27903,0.217
342,114.25,60,16.631,0.20894,0.0007097,1.17e-05,0.28029,0.237
343,115.1,60,16.558,0.20893,0.0007129,1.18e-05,0.26798,0.254
344,120.9,60,16.539,0.20891,0.0007175,1.18e-05,0.26503,0.268
345,122.72,60,16.372,0.2089,0.000724,1.2e-05,0.26896,0.27
346,126.74,60,16.282,0.20888,0.0007303,1.21e-05,0.2829,0.254
347,128.86,60,16.189,0.20887,0.0007354,1.21e-05,0.28884,0.248
348,130.17,60,16.171,0.20887,0.0007385,1.23e-05,0.28848,0.242
349,133.24,60,16.098,0.20885,0.0007397,1.22e-05,0.3022,0.227
350,132.78,60,16.297,0.20886,0.0007386,1.23e-05,0.31693,0.215
351,126.26,60,16.336,0.20889,0.0007352,1.23e-05,0.31274,0.216
352,120.89,60,16.478,0.20891,0.0007305,1.22e-05,0.30409,0.218
353,116.92,60,16.529,0.20892,0.0007248,1.21e-05,0.29574,0.212
354,114.81,60,16.715,0.20894,0.0007195,1.19e-05,0.29907,0.217
355,110.44,60,16.736,0.20895,0.0007144,1.19e-05,0.2885,0.219
356,110.63,60,16.669,0.20895,0.00071,1.18e-05,0.29117,0.209
357,110.67,60,16.647,0.20895,0.0007064,1.16e-05,0.29123,0.206
358,109.02,60,16.794,0.20896,0.0007034,1.14e-05,0.29993,0.214
359,107.87,60,16.826,0.20897,0.0007014,1.13e-05,0.30094,0.224
360,112.44,60,16.773,0.20895,0.0007006,1.12e-05,0.29721,0.223
361,112.02,60,16.75,0.20895,0.0007008,1.11e-05,0.29102,0.207
362,116.39,60,16.81,0.20894,0.0007009,1.09e-05,0.28782,0.203
363,113.61,60,16.672,0.20894,0.0007011,1.08e-05,0.28738,0.222
364,107.75,60,16.432,0.20896,0.0007016,1.07e-05,0.28947,0.219
365,115.23,60,16.563,0.20894,0.000702,1.07e-05,0.28828,0.216
366,113.91,60,16.706,0.20894,0.0007019,1.06e-05,0.29157,0.193
367,112.99,60,16.751,0.20895,0.0007008,1.05e-05,0.28378,0.189
368,111.92,60,16.614,0.20895,0.0006986,1.05e-05,0.27825,0.196
369,112.03,60,16.558,0.20895,0.0006963,1.03e-05,0.27149,0.201
370,112.14,60,16.542,0.20895,0.0006946,1.02e-05,0.26392,0.203
371,105.48,60,16.514,0.20897,0.0006935,1.02e-05,0.25375,0.19
372,104.74,60,16.472,0.20897,0.0006931,1.01e-05,0.25509,0.189
373,106.53,60,16.538,0.20897,0.0006936,1.01e-05,0.27142,0.2
374,108.94,60,16.636,0.20896,0.0006941,1.01e-05,0.27617,0.193
375,110.62,60,16.666,0.20896,0.0006951,1.01e-05,0.27313,0.19
376,109.99,60,16.707,0.20896,0.0006945,1.01e-05,0.2677,0.174
377,110.08,60,16.829,0.20896,0.0006931,1e-05,0.26755,0.181
378,109.54,60,16.875,0.20896,0.000691,9.9e-06,0.27184,0.183
379,109.04,60,16.956,0.20897,0.0006889,9.8e-06,0.27043,0.169
380,109.11,60,16.987,0.20897,0.0006856,9.8e-06,0.27746,0.163
381,106,60,17.071,0.20898,0.0006825,9.6e-06,0.29337,0.163
382,106.93,60,17.062,0.20898,0.0006792,9.4e-06,0.29758,0.152
383,103.43,60,17.11,0.20899,0.0006759,9.3e-06,0.29221,0.144
384,101.28,60,17.163,0.209,0.0006719,9.2e-06,0.28528,0.14
385,100.74,60,17.095,0.209,0.0006688,9.1e-06,0.28161,0.153
386,95.65,60,17.099,0.20902,0.0006661,9e-06,0.27427,0.167
387,95.01,60,16.978,0.20902,0.0006649,8.9e-06,0.28703,0.165
388,98.74,60,17.019,0.20901,0.0006649,8.9e-06,0.29492,0.165
389,101.59,60,16.965,0.209,0.000666,8.9e-06,0.29578,0.169
390,102.41,60,16.955,0.209,0.0006673,8.9e-06,0.27413,0.168
391,103.04,60,16.929,0.20899,0.000669,8.9e-06,0.26561,0.169
392,103.9,60,16.911,0.20899,0.0006713,9e-06,0.2606,0.178
393,104.14,60,16.897,0.20899,0.0006737,9.1e-06,0.26706,0.18
394,104.34,60,16.859,0.20899,0.0006765,9.2e-06,0.27176,0.185
395,107.87,60,16.889,0.20897,0.0006797,9.2e-06,0.26278,0.183
396,112.19,60,16.879,0.20896,0.0006837,9.1e-06,0.24486,0.171
397,113.71,60,16.87,0.20895,0.0006877,9.1e-06,0.23131,0.172
398,113.67,60,16.765,0.20895,0.0006915,9.2e-06,0.23016,0.17
399,115.71,60,16.75,0.20894,0.0006941,9.1e-06,0.24068,0.17
400,119.15,60,16.715,0.20893,0.0006966,9.2e-06,0.25118,0.181
401,119.2,60,16.596,0.20893,0.0006978,9.2e-06,0.26242,0.178
402,117.83,60,16.683,0.20893,0.0006981,9.1e-06,0.26627,0.173
403,115.82,60,16.685,0.20894,0.0006978,9e-06,0.26638,0.165
404,109.03,60,16.608,0.20896,0.000696,9e-06,0.26397,0.153
405,110.42,60,16.536,0.20895,0.0006934,9e-06,0.24929,0.145
406,107.46,60,16.462,0.20896,0.0006905,8.9e-06,0.24524,0.159
407,103.26,60,16.514,0.20898,0.0006881,8.8e-06,0.24637,0.158
408,107.86,60,16.525,0.20896,0.0006861,8.7e-06,0.24194,0.143
409,104.92,60,16.526,0.20897,0.0006838,8.5e-06,0.24996,0.145
410,102.34,60,16.523,0.20898,0.0006814,8.5e-06,0.25116,0.144
411,104.28,60,16.618,0.20898,0.0006797,8.4e-06,0.24926,0.149
412,104.36,60,16.611,0.20898,0.0006771,8.4e-06,0.2449,0.152
413,101.21,60,16.568,0.20899,0.0006762,8.3e-06,0.23873,0.156
414,100.3,60,16.587,0.20899,0.0006762,8.3e-06,0.24966,0.158
415,102.43,60,16.678,0.20899,0.0006765,8.2e-06,0.25969,0.158
416,103.41,60,16.618,0.20898,0.000677,8.1e-06,0.2645,0.144
417,105.07,60,16.497,0.20898,0.0006768,8.1e-06,0.26948,0.134
418,103.52,60,16.52,0.20898,0.0006756,8.2e-06,0.26803,0.12
419,101.18,60,16.453,0.20899,0.0006722,8e-06,0.24915,0.117
420,99.25,60,16.401,0.20899,0.0006679,7.9e-06,0.2399,0.122
421,93.89,60,16.362,0.20901,0.000664,7.8e-06,0.23864,0.125
422,92.19,60,16.25,0.20902,0.0006607,7.7e-06,0.23761,0.132
423,93.14,60,16.273,0.20902,0.0006583,7.7e-06,0.22964,0.128
424,89.47,60,16.274,0.20903,0.0006571,7.6e-06,0.227,0.13
425,89.81,60,16.161,0.20902,0.0006579,7.6e-06,0.22168,0.149
426,95.41,60,16.253,0.20901,0.0006606,7.5e-06,0.22121,0.148
427,96.35,60,16.247,0.209,0.0006644,7.6e-06,0.22036,0.136
428,99.34,60,16.213,0.20899,0.0006684,7.6e-06,0.21596,0.122
429,104.07,60,16.285,0.20898,0.0006711,7.6e-06,0.21588,0.127
430,105.24,60,16.468,0.20898,0.0006722,7.6e-06,0.22334,0.129
431,105.08,60,16.467,0.20898,0.0006725,7.6e-06,0.22906,0.128
432,103.61,60,16.472,0.20898,0.0006719,7.5e-06,0.23147,0.13
433,100.88,60,16.554,0.20899,0.0006709,7.6e-06,0.23413,0.135
434,101.83,60,16.689,0.20899,0.0006699,7.6e-06,0.23504,0.137
435,102.11,60,16.768,0.20899,0.0006689,7.6e-06,0.23648,0.126
436,100.49,60,16.804,0.209,0.0006675,7.6e-06,0.21992,0.121
437,102.94,60,16.971,0.20899,0.0006658,7.6e-06,0.21706,0.118
438,101.52,60,17.048,0.209,0.0006634,7.5e-06,0.22862,0.112
439,101.29,60,17.018,0.209,0.0006604,7.4e-06,0.23545,0.119
440,95.03,60,16.933,0.20902,0.0006576,7.3e-06,0.2362,0.124
441,93.47,60,17.021,0.20903,0.0006552,7.2e-06,0.23521,0.119
442,91.79,60,17.02,0.20904,0.000653,7.1e-06,0.23209,0.118
443,93.73,60,16.939,0.20903,0.0006524,7.1e-06,0.23315,0.118
444,94.28,60,16.874,0.20902,0.0006526,7e-06,0.2295,0.116
445,94.76,60,16.854,0.20902,0.0006529,6.9e-06,0.23576,0.113
446,95.83,60,16.702,0.20902,0.0006534,6.9e-06,0.24033,0.113
447,93.85,60,16.631,0.20902,0.0006538,6.8e-06,0.23513,0.114
448,95.86,60,16.651,0.20901,0.0006539,6.8e-06,0.23479,0.115
449,95.6,60,16.639,0.20902,0.0006538,6.8e-06,0.22765,0.112
450,93.66,60,16.664,0.20902,0.0006538,6.8e-06,0.2188,0.114
451,96.2,60,16.624,0.20901,0.0006537,6.9e-06,0.21352,0.113
452,99.46,60,16.785,0.20901,0.0006535,6.9e-06,0.20707,0.113
453,95.83,60,16.731,0.20902,0.0006548,6.8e-06,0.20347,0.113
454,99.36,60,16.743,0.209,0.0006566,6.9e-06,0.20809,0.108
455,98.42,60,16.691,0.20901,0.0006589,6.9e-06,0.21001,0.102
456,101.32,60,16.786,0.209,0.0006606,7e-06,0.20753,0.094
457,102.87,60,16.817,0.20899,0.0006619,6.9e-06,0.20187,0.09
458,101.1,60,16.729,0.209,0.0006624,7e-06,0.20184,0.087
459,99.33,60,16.692,0.209,0.0006617,6.9e-06,0.19974,0.084
460,97.96,60,16.677,0.20901,0.0006606,6.8e-06,0.20275,0.089
461,94.42,60,16.693,0.20902,0.0006589,6.6e-06,0.21524,0.097
462,94.97,60,16.534,0.20901,0.0006579,6.7e-06,0.23117,0.104
463,95.9,60,16.527,0.20901,0.000657,6.7e-06,0.23887,0.116
464,95.4,60,16.532,0.20901,0.0006576,6.7e-06,0.24203,0.121
465,97.5,60,16.54,0.20901,0.0006592,6.8e-06,0.24746,0.124
466,94.97,60,16.556,0.20901,0.0006616,6.8e-06,0.24614,0.133
467,99.28,60,16.518,0.209,0.0006643,6.9e-06,0.24648,0.135
468,106.03,60,16.518,0.20897,0.0006672,6.9e-06,0.24518,0.13
469,105.06,60,16.647,0.20898,0.0006701,7.1e-06,0.24523,0.128
470,107.07,60,16.755,0.20898,0.0006728,7.1e-06,0.24192,0.131
471,109.75,60,16.679,0.20896,0.0006747,7e-06,0.24488,0.139
472,111.21,60,16.68,0.20896,0.0006766,7e-06,0.24109,0.135
473,110.12,60,16.736,0.20896,0.0006779,7e-06,0.23883,0.135
474,110.21,60,16.618,0.20896,0.0006783,7e-06,0.23621,0.132
475,109.24,60,16.586,0.20896,0.0006784,7e-06,0.23845,0.136
476,106.66,60,16.595,0.20897,0.0006778,6.9e-06,0.24397,0.124
477,103.11,60,16.597,0.20898,0.0006762,6.8e-06,0.23033,0.126
478,101.19,60,16.652,0.20899,0.0006746,6.9e-06,0.22848,0.131
479,102,60,16.542,0.20899,0.0006737,7e-06,0.22104,0.137
480,98.62,60,16.412,0.209,0.0006728,7e-06,0.22561,0.129
481,102.24,60,16.311,0.20898,0.000672,6.9e-06,0.22451,0.123
482,97.96,60,16.316,0.209,0.0006705,6.9e-06,0.23067,0.117
483,98.9,60,16.474,0.209,0.0006684,6.9e-06,0.23523,0.119
484,96.42,60,16.613,0.20901,0.0006664,6.8e-06,0.23039,0.122
485,95.66,60,16.608,0.20901,0.0006643,6.7e-06,0.23231,0.12
486,98.04,60,16.61,0.209,0.0006628,6.6e-06,0.22248,0.12
487,98.4,60,16.52,0.209,0.0006618,6.6e-06,0.22801,0.122
488,96.01,60,16.482,0.20901,0.0006619,6.7e-06,0.22575,0.126
489,99.21,60,16.61,0.209,0.0006624,6.6e-06,0.22276,0.129
490,101.06,60,16.711,0.209,0.000663,6.6e-06,0.22376,0.119
491,100.6,60,16.872,0.209,0.0006628,6.6e-06,0.22429,0.114
492,98.15,60,16.836,0.20901,0.0006621,6.4e-06,0.22959,0.116
493,95.75,60,16.583,0.20901,0.0006611,6.4e-06,0.23226,0.121
494,95.84,60,16.523,0.20901,0.0006596,6.3e-06,0.23161,0.122
495,96.38,60,16.547,0.20901,0.0006591,6.3e-06,0.22933,0.123
496,97.2,60,16.574,0.20901,0.0006579,6.2e-06,0.22679,0.125
497,97.74,60,16.692,0.20901,0.0006571,6.1e-06,0.22433,0.114
498,96.31,60,16.655,0.20901,0.0006561,6.1e-06,0.22314,0.111
499,94.47,60,16.526,0.20902,0.0006546,6.1e-06,0.22658,0.112
500,92.95,60,16.402,0.20902,0.0006537,6.1e-06,0.23356,0.111
501,90.93,60,16.346,0.20903,0.0006526,6e-06,0.23991,0.114
502,91.83,60,16.397,0.20902,0.0006513,6e-06,0.23677,0.112
503,94.28,60,16.524,0.20902,0.0006506,6e-06,0.23302,0.121
504,93.66,60,16.42,0.20902,0.0006506,6e-06,0.22949,0.12
505,94.36,60,16.475,0.20902,0.0006507,6e-06,0.22857,0.117
506,94.01,60,16.38,0.20902,0.000651,6e-06,0.23489,0.113
507,91.82,60,16.424,0.20902,0.0006507,5.9e-06,0.23904,0.106
508,92,60,16.472,0.20903,0.0006496,5.9e-06,0.23711,0.101
509,88.88,60,16.459,0.20904,0.0006477,5.9e-06,0.23154,0.112
510,88.28,60,16.477,0.20904,0.0006452,6e-06,0.23473,0.11
511,86.34,60,16.438,0.20905,0.0006435,6e-06,0.2402,0.11
512,86,60,16.372,0.20905,0.0006424,5.8e-06,0.24308,0.115
513,87.47,60,16.322,0.20904,0.000642,5.8e-06,0.24133,0.108
514,88.34,60,16.333,0.20904,0.0006426,5.7e-06,0.23967,0.112
515,87.04,60,16.328,0.20904,0.0006431,5.7e-06,0.2311,0.115
516,90.83,60,16.319,0.20903,0.0006449,5.7e-06,0.22091,0.111
517,92.18,60,16.179,0.20902,0.0006469,5.8e-06,0.22602,0.114
518,92,60,16.224,0.20902,0.0006497,5.8e-06,0.23579,0.117
519,92.87,60,16.257,0.20902,0.0006521,5.8e-06,0.23684,0.117
520,97.89,60,16.297,0.209,0.0006531,5.9e-06,0.23127,0.108
521,98.74,60,16.377,0.209,0.000653,5.8e-06,0.23578,0.105
522,95.29,60,16.42,0.20901,0.0006511,5.8e-06,0.23456,0.104
523,92.74,60,16.363,0.20902,0.0006493,5.8e-06,0.23117,0.11
524,90.75,60,16.379,0.20903,0.0006464,5.8e-06,0.22986,0.11
525,89.12,60,16.383,0.20903,0.000644,5.8e-06,0.22811,0.102
526,90.05,60,16.45,0.20903,0.0006411,5.8e-06,0.22852,0.096
527,89.01,60,16.524,0.20904,0.0006383,5.8e-06,0.22223,0.096
528,88.84,60,16.506,0.20904,0.0006355,5.8e-06,0.21011,0.103
529,86.45,60,16.573,0.20905,0.0006339,5.8e-06,0.20743,0.11
530,86.09,60,16.591,0.20905,0.0006338,5.7e-06,0.19562,0.105
531,89.91,60,16.742,0.20904,0.0006346,5.6e-06,0.19029,0.099
532,90.46,60,16.795,0.20904,0.0006351,5.6e-06,0.19499,0.1
533,87.67,60,16.817,0.20905,0.0006356,5.5e-06,0.20111,0.096
534,88.14,60,16.855,0.20905,0.0006353,5.5e-06,0.20289,0.09
535,91.65,60,16.779,0.20904,0.0006344,5.4e-06,0.20042,0.087
536,88.21,60,16.791,0.20905,0.0006329,5.2e-06,0.19965,0.092
537,87.95,60,16.878,0.20905,0.0006319,5.1e-06,0.20081,0.093
538,90.44,60,16.895,0.20904,0.0006313,5e-06,0.20848,0.095
539,90.68,60,16.871,0.20904,0.0006315,5e-06,0.21635,0.094
540,89.02,60,16.744,0.20904,0.000631,5e-06,0.22499,0.088
541,83.74,60,16.582,0.20906,0.0006307,5e-06,0.23505,0.085
542,84.01,60,16.62,0.20906,0.0006299,5e-06,0.23418,0.082
543,84.56,60,16.764,0.20906,0.0006289,5e-06,0.23192,0.08
