Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
182,186.42,60,17.091,0.20866,0.0009667,1.71e-05,0.4488,0.263
183,187.51,60,17.087,0.20866,0.0009681,1.72e-05,0.44167,0.265
184,188.2,60,17.028,0.20865,0.0009701,1.74e-05,0.45744,0.264
185,191.24,60,17.093,0.20864,0.0009736,1.76e-05,0.46783,0.254
186,189.96,60,17.117,0.20865,0.0009778,1.78e-05,0.47061,0.266
187,194.47,60,17.18,0.20863,0.0009823,1.8e-05,0.47761,0.266
188,198.11,60,17.21,0.20862,0.0009862,1.82e-05,0.47761,0.261
189,199.81,60,17.382,0.20862,0.0009893,1.83e-05,0.48155,0.278
190,200.66,60,17.393,0.20862,0.0009923,1.84e-05,0.47948,0.271
191,201.52,60,17.449,0.20862,0.0009955,1.86e-05,0.49094,0.296
192,202.77,60,17.315,0.20861,0.000999,1.88e-05,0.50035,0.3
193,203.08,60,17.362,0.20861,0.0010028,1.9e-05,0.51431,0.318
194,205.12,60,17.289,0.2086,0.0010084,1.94e-05,0.53243,0.304
195,207.18,60,17.309,0.20859,0.0010153,1.97e-05,0.54345,0.272
196,207.64,60,17.269,0.20859,0.0010223,2e-05,0.55283,0.308
197,215.08,60,17.298,0.20856,0.0010289,2.03e-05,0.55181,0.329
198,216.81,60,17.223,0.20855,0.0010358,2.05e-05,0.53716,0.291
199,217.47,60,17.133,0.20855,0.0010437,2.07e-05,0.54489,0.306
200,220.17,60,17.247,0.20854,0.0010515,2.09e-05,0.55648,0.304
201,222.08,60,17.166,0.20853,0.0010598,2.1e-05,0.56086,0.293
202,227.58,60,17.201,0.20851,0.0010674,2.11e-05,0.57411,0.323
203,226.68,60,17.101,0.20851,0.0010739,2.13e-05,0.56759,0.329
204,231.44,60,17.251,0.2085,0.001081,2.15e-05,0.5908,0.316
205,228.67,60,17.139,0.2085,0.0010881,2.17e-05,0.60387,0.316
206,233.51,60,17.201,0.20849,0.0010945,2.19e-05,0.59796,0.345
207,231.02,60,17.066,0.20849,0.0011008,2.21e-05,0.60032,0.334
208,236.18,60,17.093,0.20847,0.0011078,2.23e-05,0.59907,0.327
209,239.18,60,17.146,0.20846,0.0011146,2.24e-05,0.61119,0.325
210,239.94,60,17.094,0.20845,0.0011212,2.25e-05,0.62814,0.342
211,242.71,60,17.129,0.20845,0.0011272,2.27e-05,0.63395,0.367
212,242.46,60,17.102,0.20844,0.001132,2.29e-05,0.59229,0.342
213,244.18,60,17.204,0.20844,0.0011359,2.33e-05,0.54569,0.313
214,243.17,0,17.045,0.20844,0.0011382,2.35e-05,0.51327,0.302
215,239.78,0,17.129,0.20845,0.0011372,2.37e-05,0.49149,0.263
216,233.89,0,17.152,0.20847,0.0011325,2.36e-05,0.47459,0.242
217,222.25,0,17.229,0.20852,0.0011241,2.35e-05,0.45829,0.24
218,216.68,0,17.221,0.20854,0.0010996,2.33e-05,0.4533,0.225
219,206.04,0,17.146,0.20857,0.0010822,2.29e-05,0.45271,0.193
220,197.69,0,17.142,0.2086,0.0010617,2.25e-05,0.44747,0.18
221,189.22,0,17.121,0.20864,0.0010388,2.18e-05,0.43286,0.169
222,183.71,0,17.2,0.20866,0.0010112,2.11e-05,0.42525,0.174
223,173.17,0,17.099,0.2087,0.0009908,2.04e-05,0.41687,0.16
224,165.47,0,17.225,0.20873,0.0009736,1.96e-05,0.40607,0.146
225,161.1,0,17.377,0.20875,0.0009634,1.89e-05,0.39212,0.141
226,155.33,0,17.387,0.20877,0.0009525,1.82e-05,0.3771,0.133
227,151.44,0,17.436,0.20879,0.0009417,1.75e-05,0.36448,0.129
228,146.47,0,17.459,0.20881,0.0009312,1.68e-05,0.35948,0.12
229,141.77,0,17.428,0.20882,0.0009208,1.62e-05,0.36971,0.113
230,138.56,0,17.352,0.20883,0.0009105,1.55e-05,0.37059,0.11
231,135.51,0,17.323,0.20884,0.0008998,1.49e-05,0.37293,0.107
232,131.35,0,17.354,0.20886,0.0008899,1.44e-05,0.37099,0.1
233,130.86,0,17.468,0.20887,0.0008809,1.38e-05,0.36814,0.095
234,131.33,0,17.39,0.20886,0.0008727,1.33e-05,0.35895,0.097
235,125.91,0,17.21,0.20888,0.0008653,1.28e-05,0.3561,0.097
236,124.84,0,17.111,0.20888,0.0008588,1.24e-05,0.35028,0.092
237,120.48,0,17.072,0.2089,0.0008526,1.2e-05,0.35273,0.09
238,120.57,0,17.066,0.2089,0.0008466,1.17e-05,0.35137,0.081
239,122.55,0,17.175,0.2089,0.0008411,1.14e-05,0.34139,0.082
240,120.54,0,17.168,0.2089,0.0008353,1.12e-05,0.34053,0.084
241,116.23,0,17.171,0.20892,0.0008297,1.1e-05,0.34459,0.081
242,116.01,0,17.108,0.20892,0.0008248,1.07e-05,0.34179,0.081
243,116.57,0,17.154,0.20892,0.0008206,1.06e-05,0.34514,0.084
244,117.55,0,17.185,0.20892,0.000817,1.04e-05,0.34634,0.079
245,115.69,0,17.261,0.20892,0.0008142,1.03e-05,0.34547,0.07
246,116.1,0,17.308,0.20892,0.0008117,1.02e-05,0.34134,0.074
247,114.75,0,17.332,0.20893,0.0008085,1e-05,0.34181,0.074
248,114.84,0,17.39,0.20893,0.0008045,9.9e-06,0.34432,0.077
249,110.67,0,17.413,0.20895,0.0008009,9.7e-06,0.34627,0.076
250,113.53,0,17.489,0.20894,0.0007979,9.6e-06,0.34952,0.076
251,110.67,0,17.537,0.20895,0.0007962,9.4e-06,0.34944,0.076
252,115.51,0,17.586,0.20894,0.0007952,9.2e-06,0.34639,0.082
253,113.34,0,17.488,0.20894,0.0007949,9.2e-06,0.34288,0.079
254,115.66,0,17.408,0.20893,0.0007944,9.2e-06,0.33934,0.074
255,116.3,0,17.269,0.20893,0.0007939,9.2e-06,0.34144,0.076
256,111.26,0,17.295,0.20894,0.0007928,9.2e-06,0.34493,0.082
257,110.56,0,17.375,0.20895,0.0007913,9.1e-06,0.34502,0.086
258,112.76,0,17.29,0.20894,0.00079,9e-06,0.35006,0.09
259,110.22,0,17.25,0.20895,0.0007894,9e-06,0.35285,0.099
260,110.33,0,17.265,0.20895,0.0007906,9.1e-06,0.35976,0.104
261,111.27,0,17.223,0.20894,0.0007936,9.2e-06,0.36481,0.105
262,115.36,0,17.169,0.20893,0.0007984,9.3e-06,0.36746,0.107
263,117.03,0,17.191,0.20892,0.000804,9.5e-06,0.37356,0.109
264,123,0,17.254,0.2089,0.0008106,9.7e-06,0.38423,0.113
265,129.08,0,17.385,0.20888,0.0008164,9.8e-06,0.39014,0.115
266,131.51,0,17.37,0.20888,0.0008217,1e-05,0.39238,0.124
267,132.84,0,17.335,0.20887,0.0008269,1.03e-05,0.39445,0.134
268,130.91,0,17.337,0.20887,0.0008323,1.05e-05,0.39863,0.142
269,135.41,0,17.307,0.20886,0.0008383,1.06e-05,0.40246,0.148
270,135.4,0,17.301,0.20886,0.0008455,1.08e-05,0.4037,0.143
271,135.45,0,17.35,0.20886,0.0008535,1.11e-05,0.40969,0.151
272,145.35,0,17.445,0.20882,0.0008623,1.15e-05,0.40889,0.156
273,150.04,0,17.463,0.20881,0.0008704,1.18e-05,0.41481,0.165
274,152.58,0,17.446,0.2088,0.0008791,1.22e-05,0.4163,0.172
275,152.37,0,17.353,0.20879,0.0008874,1.26e-05,0.4225,0.178
276,153.32,0,17.341,0.20879,0.0008962,1.3e-05,0.42382,0.178
277,158.9,0,17.26,0.20877,0.0009049,1.33e-05,0.4298,0.173
278,160.34,0,17.293,0.20876,0.0009132,1.36e-05,0.43999,0.175
279,160.75,0,17.272,0.20876,0.0009205,1.39e-05,0.44729,0.18
280,162.48,0,17.184,0.20875,0.0009268,1.41e-05,0.45181,0.219
281,164.77,0,17.198,0.20874,0.000933,1.43e-05,0.46448,0.209
282,162.01,0,17.142,0.20874,0.0009413,1.47e-05,0.46717,0.21
283,167.79,0,17.193,0.20872,0.000964,1.52e-05,0.47636,0.21
284,175.41,0,17.224,0.2087,0.0009762,1.56e-05,0.49463,0.214
285,183.79,0,17.271,0.20867,0.0009869,1.6e-05,0.50255,0.224
286,188.15,0,17.312,0.20865,0.0010081,1.64e-05,0.51539,0.231
287,193.83,0,17.32,0.20863,0.0010218,1.69e-05,0.51997,0.235
288,195.26,0,17.397,0.20863,0.001031,1.73e-05,0.52797,0.254
289,200.84,0,17.535,0.20861,0.0010395,1.77e-05,0.52672,0.261
290,207.74,0,17.629,0.20859,0.0010485,1.8e-05,0.53412,0.259
291,207.44,0,17.629,0.20859,0.0010585,1.85e-05,0.55389,0.266
292,214.15,0,17.709,0.20857,0.0010797,1.9e-05,0.57686,0.265
293,220.18,0,17.683,0.20855,0.0010941,1.94e-05,0.59189,0.265
294,222.11,0,17.591,0.20853,0.0011038,1.98e-05,0.60812,0.268
295,224.75,0,17.546,0.20852,0.0011134,2.02e-05,0.60331,0.278
296,229.9,0,17.539,0.2085,0.0011235,2.06e-05,0.60442,0.292
297,230.5,0,17.572,0.2085,0.0011337,2.1e-05,0.60559,0.294
298,236.28,0,17.464,0.20847,0.0011489,2.15e-05,0.61452,0.306
299,238.67,0,17.463,0.20846,0.0011708,2.19e-05,0.62162,0.319
300,245.28,0,17.421,0.20844,0.0011817,2.24e-05,0.62581,0.317
301,248.49,0,17.409,0.20842,0.0012075,2.31e-05,0.6326,0.331
302,253.77,0,17.398,0.2084,0.001219,2.37e-05,0.6326,0.342
303,256.3,0,17.302,0.20838,0.0012443,2.43e-05,0.63729,0.358
304,265.87,0,17.451,0.20836,0.0012533,2.5e-05,0.65086,0.348
305,272.66,0,17.474,0.20834,0.0012625,2.57e-05,0.65229,0.359
306,273.7,0,17.421,0.20833,0.0012715,2.64e-05,0.66309,0.373
307,276.27,0,17.427,0.20832,0.0012799,2.7e-05,0.66502,0.363
308,279.16,0,17.387,0.2083,0.0012881,2.77e-05,0.6632,0.368
309,278.89,0,17.223,0.2083,0.0012957,2.83e-05,0.68038,0.383
310,276.9,0,17.218,0.2083,0.0013033,2.89e-05,0.69872,0.377
311,281.44,0,17.184,0.20828,0.00131,2.95e-05,0.70114,0.378
312,280.65,0,17.15,0.20828,0.0013174,2.99e-05,0.71401,0.384
313,282.6,0,17.203,0.20828,0.0013255,3.03e-05,0.72947,0.401
314,286.94,0,17.172,0.20826,0.0013437,3.08e-05,0.74718,0.409
315,293.5,0,17.309,0.20824,0.0013725,3.13e-05,0.75434,0.388
316,306.16,0,17.396,0.2082,0.0013905,3.17e-05,0.75664,0.375
317,308.83,0,17.338,0.20818,0.0014012,3.21e-05,0.75817,0.398
318,317.71,0,17.388,0.20816,0.0014105,3.24e-05,0.77371,0.415
319,317.42,0,17.42,0.20816,0.0014173,3.26e-05,0.78858,0.45
320,316.33,0,17.411,0.20816,0.0014243,3.27e-05,0.79186,0.444
321,318.48,0,17.388,0.20815,0.0014335,3.3e-05,0.82277,0.422
322,323.75,0,17.306,0.20812,0.0014594,3.32e-05,0.84081,0.414
323,329.16,0,17.28,0.2081,0.001482,3.35e-05,0.8422,0.429
324,333.33,0,17.254,0.20808,0.0014989,3.37e-05,0.85935,0.45
325,337.31,0,17.173,0.20806,0.0015092,3.4e-05,0.87766,0.433
326,343.15,0,17.101,0.20803,0.0015278,3.41e-05,0.89038,0.425
327,346.61,0,17.073,0.20801,0.001547,3.43e-05,0.88691,0.433
328,351.21,0,17.098,0.208,0.0015578,3.45e-05,0.87727,0.424
329,359,0,17.159,0.20798,0.0015682,3.46e-05,0.87793,0.458
330,360.92,0,17.176,0.20797,0.0015778,3.48e-05,0.88241,0.454
331,364.61,0,17.175,0.20795,0.0015887,3.49e-05,0.90073,0.443
332,370.77,0,17.298,0.20794,0.0016151,3.5e-05,0.91896,0.415
333,374.05,0,17.343,0.20793,0.0016284,3.51e-05,0.90526,0.402
334,383.77,0,17.331,0.20789,0.0016401,3.52e-05,0.93018,0.429
335,385.79,0,17.3,0.20788,0.0016507,3.51e-05,0.93798,0.448
336,386.36,0,17.239,0.20787,0.0016602,3.49e-05,0.94315,0.443
337,390.4,0,17.23,0.20786,0.0016694,3.47e-05,0.97539,0.442
338,389.7,0,17.197,0.20786,0.0016796,3.46e-05,0.98442,0.441
339,394.86,0,17.209,0.20784,0.0016964,3.45e-05,0.99658,0.424
340,399.34,0,17.172,0.20782,0.0017185,3.43e-05,0.99647,0.419
341,405.8,0,17.254,0.2078,0.0017283,3.4e-05,1.0099,0.443
342,405.91,0,17.132,0.20779,0.0017385,3.38e-05,0.99652,0.425
343,410.74,0,17.099,0.20777,0.0017489,3.37e-05,1.0103,0.423
344,410.7,0,17.062,0.20776,0.0017597,3.35e-05,1.0234,0.432
345,412.3,0,17.069,0.20776,0.001769,3.32e-05,1.0274,0.436
346,419.14,0,17.186,0.20774,0.0017784,3.28e-05,1.0326,0.425
347,422.74,0,17.331,0.20774,0.0017877,3.26e-05,1.0488,0.422
348,426.12,0,17.351,0.20773,0.0017982,3.24e-05,1.0743,0.457
349,429.76,0,17.35,0.20771,0.0018086,3.24e-05,1.0821,0.447
350,436.01,0,17.447,0.2077,0.0018233,3.23e-05,1.1216,0.448
351,444.74,0,17.491,0.20767,0.0018483,3.23e-05,1.1472,0.448
352,446.85,0,17.5,0.20766,0.0018598,3.23e-05,1.1721,0.482
353,456.85,0,17.566,0.20763,0.0018843,3.24e-05,1.169,0.486
354,464.62,0,17.625,0.20761,0.0019006,3.24e-05,1.1686,0.486
355,471.68,0,17.723,0.20759,0.0019251,3.25e-05,1.1463,0.479
356,478.39,0,17.626,0.20756,0.0019388,3.27e-05,1.1535,0.466
357,479.32,0,17.63,0.20755,0.0019458,3.28e-05,1.1543,0.481
358,477.58,0,17.602,0.20755,0.0019499,3.28e-05,1.1637,0.468
359,479.09,0,17.547,0.20754,0.0019524,3.29e-05,1.166,0.48
360,472.85,0,17.546,0.20756,0.0019543,3.3e-05,1.15,0.464
361,471.12,0,17.423,0.20756,0.0019572,3.3e-05,1.1426,0.45
362,467.71,0,17.382,0.20756,0.0019595,3.3e-05,1.1447,0.466
363,471.89,0,17.415,0.20755,0.0019618,3.3e-05,1.1443,0.468
364,474.24,0,17.397,0.20754,0.0019644,3.29e-05,1.135,0.457
365,468.89,0,17.327,0.20755,0.0019661,3.28e-05,1.1378,0.46
366,470.51,0,17.419,0.20756,0.0019685,3.27e-05,1.1096,0.468
367,474.67,0,17.509,0.20755,0.0019705,3.27e-05,1.1091,0.468
368,474.04,0,17.525,0.20755,0.0019731,3.26e-05,1.1209,0.45
369,478.22,0,17.57,0.20754,0.0019758,3.25e-05,1.159,0.45
370,474.08,0,17.463,0.20755,0.0019776,3.24e-05,1.1687,0.486
371,477.27,0,17.475,0.20754,0.0019796,3.23e-05,1.1785,0.481
372,477.29,0,17.461,0.20754,0.0019827,3.22e-05,1.1908,0.459
373,476.76,0,17.294,0.20752,0.0019874,3.22e-05,1.2103,0.489
374,477.53,0,17.288,0.20752,0.0019928,3.22e-05,1.2121,0.488
375,482.7,0,17.34,0.2075,0.0019986,3.22e-05,1.2288,0.476
376,481.54,0,17.292,0.2075,0.0020035,3.22e-05,1.2615,0.486
377,477.76,0,17.128,0.2075,0.0020084,3.22e-05,1.2687,0.499
378,481.11,0,17.1,0.20749,0.0020128,3.22e-05,1.2771,0.491
379,480.57,0,17.096,0.20749,0.0020182,3.21e-05,1.2753,0.526
380,482.24,0,17.122,0.20748,0.0020247,3.2e-05,1.2811,0.511
381,487.99,0,17.144,0.20746,0.0020335,3.21e-05,1.2611,0.509
382,495.4,0,17.209,0.20744,0.0020423,3.22e-05,1.2612,0.537
383,496.76,0,17.221,0.20744,0.0020506,3.23e-05,1.2558,0.533
384,497.1,0,17.195,0.20743,0.0020564,3.24e-05,1.2504,0.531
385,492.68,0,17.12,0.20744,0.0020611,3.26e-05,1.2827,0.533
386,495.49,0,17.047,0.20742,0.002066,3.28e-05,1.3187,0.527
387,494.54,0,16.982,0.20742,0.002073,3.3e-05,1.3441,0.527
388,499.19,0,17.019,0.2074,0.0020811,3.31e-05,1.3657,0.554
389,499.37,0,17.01,0.2074,0.0020908,3.32e-05,1.3553,0.539
390,505.59,0,17.008,0.20738,0.0021003,3.33e-05,1.3554,0.529
391,509.67,0,16.9,0.20735,0.0021093,3.34e-05,1.333,0.517
392,510.69,0,16.898,0.20735,0.002116,3.34e-05,1.3081,0.504
393,510.69,0,16.93,0.20735,0.0021201,3.35e-05,1.2973,0.52
394,510.15,0,17.002,0.20736,0.0021217,3.35e-05,1.3055,0.525
395,505.52,0,16.935,0.20737,0.0021218,3.34e-05,1.328,0.513
396,506.12,0,17.069,0.20738,0.0021224,3.35e-05,1.3277,0.518
397,508.68,0,17.146,0.20738,0.0021238,3.33e-05,1.3375,0.524
398,508.95,0,17.051,0.20737,0.0021272,3.33e-05,1.3576,0.528
399,509.86,0,16.971,0.20735,0.0021313,3.32e-05,1.3683,0.542
400,511.02,0,16.944,0.20735,0.0021359,3.32e-05,1.363,0.54
401,514.75,0,17.003,0.20734,0.0021412,3.33e-05,1.3672,0.528
402,515.74,0,16.933,0.20733,0.0021469,3.33e-05,1.3796,0.551
403,520.18,0,16.982,0.20732,0.0021525,3.35e-05,1.3731,0.542
404,518.97,0,16.896,0.20731,0.0021572,3.36e-05,1.3876,0.534
405,521.72,0,16.987,0.20731,0.0021619,3.37e-05,1.4015,0.524
406,517,0,16.886,0.20732,0.0021648,3.38e-05,1.3834,0.525
407,517.92,0,16.836,0.20731,0.0021656,3.39e-05,1.3934,0.534
408,515.79,0,16.957,0.20733,0.0021633,3.39e-05,1.379,0.547
409,511.29,0,16.929,0.20734,0.0021594,3.39e-05,1.3754,0.545
410,507.35,0,16.92,0.20735,0.0021563,3.38e-05,1.3657,0.543
411,511.16,0,16.964,0.20734,0.0021553,3.38e-05,1.3704,0.515
412,517.01,0,17.061,0.20733,0.0021554,3.38e-05,1.3756,0.518
413,512.53,0,17.024,0.20735,0.0021544,3.37e-05,1.3905,0.531
414,513.94,0,17.119,0.20735,0.0021519,3.36e-05,1.3861,0.528
415,507.19,0,17.031,0.20737,0.002148,3.36e-05,1.3781,0.508
416,507.88,0,17.121,0.20737,0.0021437,3.36e-05,1.3686,0.517
417,508.06,0,17.104,0.20737,0.0021388,3.35e-05,1.3858,0.516
418,503.56,0,17.12,0.20739,0.0021336,3.35e-05,1.3723,0.501
419,505.35,0,17.196,0.20739,0.0021287,3.35e-05,1.3828,0.502
420,505.99,0,17.33,0.2074,0.0021233,3.34e-05,1.3673,0.499
421,503.76,0,17.324,0.20741,0.0021184,3.33e-05,1.3688,0.504
422,506.23,0,17.355,0.20741,0.0021129,3.32e-05,1.385,0.508
423,505.06,0,17.446,0.20742,0.0021085,3.31e-05,1.3841,0.514
424,502.71,0,17.446,0.20743,0.0021046,3.3e-05,1.3928,0.526
425,504.64,0,17.55,0.20743,0.0021023,3.29e-05,1.4106,0.534
426,505.12,0,17.464,0.20742,0.002102,3.3e-05,1.403,0.536
427,509.39,0,17.471,0.20741,0.0021035,3.31e-05,1.4118,0.521
428,514.36,0,17.451,0.20739,0.0021067,3.3e-05,1.4283,0.517
429,517.2,0,17.452,0.20738,0.0021106,3.31e-05,1.4368,0.505
430,517.61,0,17.426,0.20738,0.0021136,3.31e-05,1.4033,0.495
431,514.18,0,17.424,0.20739,0.0021142,3.32e-05,1.4041,0.486
432,510.76,0,17.425,0.2074,0.0021126,3.32e-05,1.4087,0.494
433,512.41,0,17.408,0.20739,0.0021087,3.32e-05,1.3958,0.503
434,502.71,0,17.317,0.20742,0.0021045,3.3e-05,1.3778,0.512
435,504.51,0,17.39,0.20742,0.0021013,3.29e-05,1.3906,0.5
436,503.1,0,17.444,0.20743,0.0020983,3.28e-05,1.4025,0.474
437,507.08,0,17.537,0.20742,0.0020939,3.26e-05,1.4212,0.494
438,503.58,0,17.468,0.20743,0.0020875,3.25e-05,1.4653,0.489
439,498.61,0,17.427,0.20744,0.0020814,3.22e-05,1.455,0.469
440,495.19,0,17.423,0.20746,0.0020764,3.21e-05,1.4379,0.484
441,495.49,0,17.407,0.20745,0.002074,3.19e-05,1.4391,0.497
442,495.92,0,17.403,0.20745,0.0020747,3.18e-05,1.4365,0.489
443,493.87,0,17.317,0.20745,0.0020768,3.17e-05,1.4292,0.483
444,502.94,0,17.448,0.20743,0.0020792,3.15e-05,1.4388,0.493
445,500.55,0,17.312,0.20743,0.0020806,3.14e-05,1.4252,0.505
446,495.5,0,17.146,0.20743,0.00208,3.13e-05,1.4211,0.503
447,491.72,0,17.054,0.20743,0.0020784,3.13e-05,1.4263,0.495
448,493.43,0,17.098,0.20743,0.0020775,3.13e-05,1.4444,0.471
449,493.12,0,17.041,0.20743,0.0020768,3.13e-05,1.4417,0.454
450,487.66,0,16.952,0.20744,0.002074,3.12e-05,1.4449,0.476
451,486.75,0,16.965,0.20744,0.0020687,3.11e-05,1.4371,0.477
452,478.16,0,16.863,0.20746,0.0020615,3.11e-05,1.4353,0.485
453,473.94,0,16.892,0.20748,0.0020556,3.1e-05,1.4384,0.477
454,468.09,0,16.747,0.20749,0.002051,3.09e-05,1.457,0.485
455,468.98,0,16.788,0.20749,0.0020483,3.09e-05,1.4758,0.489
456,476.95,0,16.982,0.20748,0.002047,3.09e-05,1.4731,0.459
457,477.93,0,17.023,0.20748,0.0020458,3.08e-05,1.4608,0.455
458,483.16,0,17.124,0.20747,0.0020423,3.06e-05,1.4239,0.454
459,480.52,0,17.152,0.20749,0.0020351,3.05e-05,1.3904,0.451
460,469.51,0,17.125,0.20752,0.0020257,3.03e-05,1.4103,0.461
461,463.59,0,17.111,0.20754,0.0020159,3.01e-05,1.4342,0.472
462,459.57,0,17.105,0.20756,0.0020071,3e-05,1.4438,0.442
463,463.89,0,17.162,0.20755,0.0020007,2.98e-05,1.4303,0.432
464,461.43,0,17.176,0.20756,0.0019953,2.96e-05,1.426,0.416
465,466.85,0,17.279,0.20755,0.0019893,2.94e-05,1.4011,0.429
466,460.92,0,17.238,0.20757,0.0019817,2.92e-05,1.4107,0.447
467,456.23,0,17.237,0.20758,0.001974,2.91e-05,1.4238,0.458
468,451.19,0,17.1,0.20759,0.0019681,2.89e-05,1.4213,0.446
469,455.19,0,17.178,0.20758,0.0019651,2.87e-05,1.4073,0.422
470,458.86,0,17.264,0.20758,0.0019625,2.87e-05,1.3967,0.422
471,452.26,0,17.182,0.2076,0.0019584,2.86e-05,1.4045,0.449
472,454.55,0,17.239,0.20759,0.0019522,2.84e-05,1.4064,0.465
473,445.35,0,17.07,0.20761,0.0019465,2.83e-05,1.3929,0.456
474,446.17,0,17.113,0.20761,0.0019437,2.82e-05,1.4121,0.433
475,444.83,0,16.974,0.20761,0.0019414,2.82e-05,1.4179,0.439
476,447.79,0,16.965,0.2076,0.0019381,2.83e-05,1.4113,0.446
477,442.94,0,16.992,0.20762,0.0019321,2.84e-05,1.4094,0.44
478,443.23,0,17.141,0.20763,0.0019247,2.83e-05,1.3911,0.434
479,436.27,0,17.118,0.20765,0.0019174,2.83e-05,1.4032,0.434
480,432.52,0,17.049,0.20766,0.00191,2.82e-05,1.4104,0.434
481,435.61,0,17.133,0.20766,0.0019037,2.82e-05,1.3837,0.407
482,431.96,0,17.104,0.20767,0.0018977,2.81e-05,1.3596,0.411
483,431.43,0,17.183,0.20768,0.0018914,2.81e-05,1.3509,0.408
484,431.84,0,17.273,0.20768,0.0018845,2.79e-05,1.3407,0.398
485,427.19,0,17.16,0.20769,0.0018778,2.77e-05,1.3257,0.388
486,424.49,0,17.232,0.20771,0.0018725,2.75e-05,1.3384,0.392
487,426.46,0,17.201,0.2077,0.0018687,2.73e-05,1.3301,0.403
488,425.37,0,17.1,0.20769,0.0018666,2.71e-05,1.3194,0.399
489,428,0,17.062,0.20768,0.0018648,2.69e-05,1.3067,0.396
490,425.04,0,17.105,0.2077,0.0018637,2.66e-05,1.3022,0.398
491,427.44,0,17.011,0.20768,0.0018626,2.65e-05,1.2994,0.392
492,422.9,0,17.067,0.2077,0.0018609,2.63e-05,1.3135,0.388
493,424.76,0,17.159,0.2077,0.0018579,2.62e-05,1.2925,0.372
494,420.77,0,16.982,0.2077,0.0018535,2.6e-05,1.2964,0.373
495,417.23,0,17.103,0.20773,0.0018477,2.59e-05,1.2597,0.395
496,411.52,0,16.994,0.20774,0.0018413,2.58e-05,1.2689,0.378
497,407.09,0,16.907,0.20775,0.0018348,2.56e-05,1.2613,0.375
498,407.14,0,16.889,0.20775,0.0018289,2.54e-05,1.2619,0.382
499,404.46,0,16.934,0.20776,0.0018232,2.51e-05,1.2848,0.379
500,404.64,0,16.922,0.20776,0.0018179,2.5e-05,1.2991,0.366
501,405.12,0,17.04,0.20777,0.0018126,2.48e-05,1.3083,0.376
502,406.49,0,17.067,0.20777,0.0018071,2.47e-05,1.324,0.383
503,402.79,0,16.98,0.20777,0.0018019,2.46e-05,1.35,0.383
504,398.96,0,17.02,0.20779,0.0017974,2.45e-05,1.3602,0.367
505,399.01,0,17.022,0.20779,0.001794,2.44e-05,1.3553,0.374
506,406.99,0,17.122,0.20777,0.0017921,2.44e-05,1.3569,0.375
507,408.03,0,17.246,0.20778,0.0017907,2.44e-05,1.3487,0.378
508,408.97,0,17.309,0.20778,0.00179,2.44e-05,1.3332,0.351
509,410.36,0,17.333,0.20778,0.0017895,2.43e-05,1.3016,0.349
510,413.44,0,17.404,0.20777,0.0017876,2.41e-05,1.2983,0.357
511,409.53,0,17.416,0.20779,0.0017826,2.4e-05,1.3072,0.351
512,405.68,0,17.414,0.2078,0.0017762,2.38e-05,1.309,0.362
513,399.97,0,17.443,0.20782,0.0017688,2.36e-05,1.3166,0.355
514,403.25,0,17.527,0.20782,0.0017627,2.35e-05,1.3322,0.336
515,399.9,0,17.57,0.20783,0.0017571,2.34e-05,1.3511,0.355
516,402.33,0,17.622,0.20783,0.0017528,2.33e-05,1.348,0.339
517,406.27,0,17.635,0.20782,0.0017489,2.32e-05,1.3431,0.34
518,400.68,0,17.607,0.20784,0.0017457,2.31e-05,1.3303,0.342
519,397.08,0,17.556,0.20785,0.0017421,2.29e-05,1.3119,0.334
520,397.55,0,17.504,0.20784,0.0017382,2.29e-05,1.3095,0.333
521,395.45,0,17.537,0.20785,0.001733,2.28e-05,1.3099,0.329
522,393.76,0,17.503,0.20786,0.0017266,2.27e-05,1.2985,0.327
523,387.99,0,17.488,0.20787,0.0017204,2.27e-05,1.296,0.328
524,384.8,0,17.439,0.20788,0.001715,2.27e-05,1.2928,0.316
525,381.74,0,17.419,0.20789,0.0017107,2.26e-05,1.2866,0.317
526,381.4,0,17.293,0.20788,0.0017067,2.25e-05,1.2804,0.323
527,379.69,0,17.293,0.20789,0.0017033,2.24e-05,1.2812,0.32
528,380.34,0,17.248,0.20789,0.001701,2.22e-05,1.2709,0.318
529,381.19,0,17.326,0.20789,0.0017,2.21e-05,1.2583,0.301
530,386.68,0,17.383,0.20788,0.0016989,2.2e-05,1.27,0.308
531,380.74,0,17.23,0.20788,0.0016973,2.19e-05,1.2608,0.318
532,377.62,0,17.148,0.20789,0.0016946,2.18e-05,1.2446,0.303
533,379.09,0,17.265,0.20789,0.001692,2.18e-05,1.2322,0.295
534,374.36,0,17.224,0.20791,0.0016889,2.17e-05,1.2293,0.311
535,372.45,0,17.177,0.20791,0.0016849,2.17e-05,1.2364,0.31
536,375.09,0,17.229,0.20791,0.0016814,2.16e-05,1.2363,0.307
537,370.03,0,17.214,0.20792,0.0016792,2.15e-05,1.2505,0.288
538,376.72,0,17.32,0.20791,0.001678,2.15e-05,1.2423,0.283
539,376.39,0,17.374,0.20791,0.0016772,2.14e-05,1.2267,0.287
