Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
129,87.39,0,16.181,0.20907,0.0007203,-0,0.035803,0.001
130,77.7,0,16.162,0.20911,0.0007049,-3e-07,0.034942,0.001
131,66.85,0,16.209,0.20915,0.0006867,-4e-07,0.034898,0.001
132,57.68,0,16.322,0.20919,0.0006685,-8e-07,0.034626,0.001
133,51.21,0,16.317,0.20921,0.0006512,-7e-07,0.035193,0.001
134,45.83,0,16.314,0.20923,0.0006352,-5e-07,0.034752,0.001
135,40.57,0,16.333,0.20926,0.0006218,-5e-07,0.034858,0.001
136,39.31,0,16.303,0.20926,0.0006097,-7e-07,0.033562,0.001
137,35.77,0,16.202,0.20928,0.0005993,-8e-07,0.029855,0.001
138,33.15,0,16.215,0.20929,0.0005907,-5e-07,0.030124,0.001
139,33.12,0,16.284,0.20929,0.000583,-3e-07,0.032462,0.001
140,34.34,0,16.367,0.20929,0.0005764,-6e-07,0.037756,0.001
141,31.26,0,16.291,0.2093,0.0005701,-8e-07,0.044498,0.001
142,33.07,0,16.203,0.20929,0.0005653,-9e-07,0.052418,0.001
143,32.13,0,16.23,0.2093,0.0005629,-7e-07,0.062895,0.002
144,35.49,0,16.349,0.20929,0.000563,-2e-07,0.063136,0.002
145,35.26,0,16.392,0.20929,0.0005648,-0,0.067693,0.002
146,41.6,0,16.36,0.20926,0.0005691,2e-07,0.075668,0.002
147,46.09,0,16.5,0.20925,0.0005741,2e-07,0.077863,0.002
148,53.06,0,16.594,0.20922,0.0005811,-3e-07,0.071813,0.002
149,57,60,16.44,0.20921,0.0005866,-4e-07,0.072265,0.002
150,58.33,60,16.31,0.2092,0.0005919,-5e-07,0.069651,0.002
151,59.74,60,16.168,0.20919,0.0005965,-5e-07,0.077074,0.002
152,61.1,60,16.083,0.20919,0.0006022,-6e-07,0.084359,0.002
153,61.18,60,16.035,0.20918,0.0006087,-3e-07,0.094698,0.002
154,64.89,60,15.861,0.20917,0.0006147,-1e-07,0.10103,0.004
155,67.73,60,15.732,0.20915,0.0006225,2e-07,0.093122,0.004
156,71.51,60,15.707,0.20914,0.000631,4e-07,0.089714,0.005
157,71.5,60,15.616,0.20913,0.0006404,5e-07,0.092991,0.005
158,76.19,60,15.517,0.20911,0.000651,1e-07,0.10033,0.005
159,80.33,60,15.538,0.2091,0.0006623,1e-07,0.097249,0.005
160,86.59,60,15.514,0.20907,0.0006745,4e-07,0.097629,0.005
161,91.92,60,15.73,0.20905,0.000686,7e-07,0.10316,0.006
162,96.24,60,15.687,0.20903,0.0006966,1.1e-06,0.11071,0.007
163,97.53,60,15.656,0.20903,0.0007076,9e-07,0.09881,0.007
164,99.03,60,15.697,0.20902,0.000718,7e-07,0.11267,0.007
165,103.22,60,15.812,0.209,0.0007287,1.2e-06,0.11207,0.008
166,107.55,60,15.96,0.20899,0.0007386,8e-07,0.11486,0.009
167,110.09,60,16.004,0.20898,0.0007495,1.1e-06,0.12291,0.008
168,113.64,60,16.11,0.20897,0.0007609,1.1e-06,0.11907,0.008
169,119.09,60,16.226,0.20895,0.0007726,1.1e-06,0.12429,0.01
170,124.36,60,16.252,0.20893,0.0007842,8e-07,0.14138,0.01
171,123.84,60,16.18,0.20893,0.000796,7e-07,0.15109,0.01
172,129.7,60,16.31,0.20891,0.000808,5e-07,0.13648,0.01
173,134.36,60,16.453,0.20889,0.0008209,8e-07,0.10973,0.01
174,140.55,60,16.529,0.20887,0.0008345,7e-07,0.10404,0.009
175,148.18,60,16.587,0.20884,0.0008469,4e-07,0.095748,0.009
176,149.11,60,16.465,0.20883,0.0008595,4e-07,0.10067,0.01
177,150.04,60,16.439,0.20883,0.00087,7e-07,0.10331,0.011
178,151.7,60,16.373,0.20882,0.0008797,9e-07,0.1124,0.01
179,152.12,60,16.298,0.20881,0.0008887,5e-07,0.123,0.009
180,150.13,60,16.267,0.20882,0.0008949,2e-07,0.13,0.009
181,150.92,60,16.287,0.20881,0.0009006,2e-07,0.14191,0.01
182,149.04,60,16.19,0.20882,0.0009047,6e-07,0.15203,0.012
183,150.51,60,16.195,0.20881,0.0009091,5e-07,0.16876,0.013
184,148.78,60,16.069,0.20881,0.0009159,6e-07,0.17776,0.013
185,149.34,60,16.102,0.20881,0.000925,9e-07,0.18453,0.014
186,161.26,60,16.112,0.20877,0.0009361,1e-06,0.18751,0.013
187,164.9,60,16.115,0.20875,0.0009476,8e-07,0.1836,0.012
188,170.83,60,16.166,0.20873,0.000958,4e-07,0.18116,0.012
189,171.05,60,16.101,0.20872,0.0009666,4e-07,0.1886,0.012
190,175.01,60,16.17,0.20871,0.0009737,4e-07,0.19764,0.013
191,171.53,60,16.098,0.20872,0.0009787,1e-07,0.19766,0.013
192,171.41,60,16.151,0.20872,0.0009839,4e-07,0.20214,0.013
193,173.09,60,16.108,0.20871,0.0009892,5e-07,0.20042,0.012
194,172.04,60,16.178,0.20872,0.0009951,7e-07,0.21076,0.012
195,173.54,60,16.088,0.20871,0.0010011,6e-07,0.20086,0.013
196,176.76,60,16.156,0.2087,0.0010075,7e-07,0.19112,0.012
197,179.6,60,16.075,0.20868,0.0010147,9e-07,0.18263,0.011
198,181.58,60,16.025,0.20867,0.0010224,1.2e-06,0.17462,0.014
199,183.11,60,16.088,0.20867,0.0010301,1e-06,0.1607,0.014
200,186.68,60,16.064,0.20865,0.001039,1.3e-06,0.15839,0.013
201,186.41,60,15.935,0.20865,0.0010497,1.4e-06,0.16724,0.014
202,189.96,60,15.849,0.20863,0.0010612,1.4e-06,0.16965,0.013
203,193.8,60,15.802,0.20861,0.0010726,1.5e-06,0.17912,0.015
204,198.18,60,15.856,0.20859,0.001084,1.3e-06,0.20191,0.017
205,200.16,60,15.903,0.20859,0.0010958,1.1e-06,0.22802,0.017
206,205.82,60,15.921,0.20856,0.0011076,1.1e-06,0.24275,0.018
207,211.15,60,15.97,0.20855,0.0011208,1.3e-06,0.25332,0.019
208,215.49,60,16.002,0.20853,0.0011349,6e-07,0.23141,0.016
209,218.32,60,16.014,0.20852,0.0011506,6e-07,0.20488,0.015
210,225.57,0,16.026,0.20849,0.0011661,8e-07,0.18861,0.015
211,234.22,0,16.217,0.20846,0.0011818,6e-07,0.18469,0.014
212,239.23,0,16.284,0.20845,0.0011962,8e-07,0.18609,0.015
213,243.8,0,16.37,0.20843,0.0012072,1.1e-06,0.18629,0.016
214,244.36,0,16.312,0.20843,0.0012152,9e-07,0.18056,0.014
215,241.05,0,16.306,0.20844,0.0012187,1.1e-06,0.17597,0.011
216,235.96,0,16.376,0.20846,0.0012172,1.2e-06,0.16032,0.008
217,231.12,0,16.481,0.20848,0.0012085,1.3e-06,0.13734,0.006
218,223,0,16.569,0.20852,0.0011931,1.5e-06,0.11749,0.004
219,208.51,0,16.587,0.20857,0.0011706,1.5e-06,0.1098,0.004
220,190.09,0,16.589,0.20864,0.0011416,1.7e-06,0.11026,0.004
221,173.1,0,16.565,0.2087,0.001108,1.7e-06,0.1117,0.004
222,156.6,0,16.604,0.20877,0.0010751,1.3e-06,0.11897,0.004
223,144.77,0,16.516,0.20881,0.001044,1.1e-06,0.1311,0.005
224,135.04,0,16.491,0.20885,0.0010186,9e-07,0.14456,0.006
225,130.99,0,16.503,0.20887,0.0009974,9e-07,0.15748,0.007
226,128.96,0,16.439,0.20888,0.0009816,1.1e-06,0.16489,0.007
227,131.26,0,16.322,0.20887,0.0009708,1.2e-06,0.17905,0.007
228,132.9,0,16.074,0.20886,0.0009645,1.2e-06,0.19696,0.007
229,136.2,0,16.01,0.20884,0.0009626,1.2e-06,0.18431,0.006
230,140.61,0,16.128,0.20883,0.0009624,1.2e-06,0.17409,0.006
231,144.06,0,16.171,0.20882,0.000963,1.2e-06,0.17369,0.007
232,145.97,0,16.198,0.20881,0.0009645,1.3e-06,0.18381,0.006
233,145.69,0,16.231,0.20882,0.0009653,1.4e-06,0.17342,0.006
234,147.35,0,16.246,0.20881,0.0009651,1.4e-06,0.16442,0.005
235,146.87,0,16.345,0.20882,0.0009643,1.6e-06,0.16329,0.005
236,146.5,0,16.329,0.20882,0.000963,1.7e-06,0.16118,0.005
237,143.36,0,16.357,0.20883,0.0009613,1.6e-06,0.16092,0.005
238,143.89,0,16.442,0.20883,0.0009595,1.7e-06,0.16196,0.005
239,145.59,0,16.434,0.20882,0.0009575,1.6e-06,0.15856,0.006
240,142.5,0,16.302,0.20883,0.0009572,1.2e-06,0.17735,0.007
241,140.1,0,16.198,0.20884,0.0009589,1.6e-06,0.19677,0.008
242,142.88,0,16.143,0.20882,0.0009627,1.6e-06,0.20439,0.008
243,145.75,0,16.041,0.20881,0.0009697,1.6e-06,0.22323,0.009
244,148.96,0,16.026,0.2088,0.0009798,1.5e-06,0.23149,0.01
245,154.93,0,15.98,0.20877,0.0009929,1.7e-06,0.24324,0.011
246,165.51,0,15.958,0.20873,0.0010086,2e-06,0.25024,0.011
247,169.68,0,15.959,0.20871,0.0010258,2.2e-06,0.24276,0.012
248,174.8,0,15.998,0.20869,0.0010441,2.3e-06,0.25166,0.014
249,189.33,0,16.204,0.20864,0.0010636,2.6e-06,0.27201,0.016
250,196.73,0,16.213,0.20861,0.0010847,3.1e-06,0.30239,0.017
251,202.59,0,16.201,0.20859,0.0011088,3.1e-06,0.32462,0.018
252,215.89,0,16.317,0.20854,0.0011357,3.4e-06,0.33382,0.017
253,224.84,0,16.404,0.20851,0.0011623,3.6e-06,0.35073,0.016
254,235.56,0,16.412,0.20847,0.0011879,3.9e-06,0.34323,0.016
255,240.02,0,16.347,0.20844,0.0012127,3.5e-06,0.34226,0.015
256,244.92,0,16.394,0.20842,0.0012338,3.1e-06,0.34687,0.015
257,249.45,0,16.382,0.2084,0.001253,3.1e-06,0.3386,0.015
258,250.67,0,16.29,0.20839,0.0012714,2.9e-06,0.32951,0.016
259,245.55,0,16.103,0.20839,0.0012898,3.1e-06,0.3331,0.016
260,252.73,0,16.093,0.20836,0.0013079,2.9e-06,0.33978,0.017
261,260.33,0,16.235,0.20834,0.0013261,3e-06,0.35137,0.018
262,263.51,0,16.211,0.20833,0.0013446,3e-06,0.36238,0.017
263,267.82,0,16.143,0.2083,0.0013643,3.1e-06,0.37048,0.019
264,273.94,0,16.054,0.20827,0.0013848,3e-06,0.38696,0.021
265,277.52,0,15.94,0.20825,0.0014071,3.1e-06,0.40849,0.023
266,287.2,0,15.951,0.20821,0.0014308,3.2e-06,0.42718,0.023
267,298.91,0,16.122,0.20817,0.0014572,3.7e-06,0.45212,0.022
268,308.15,0,16.166,0.20814,0.0014859,4.3e-06,0.47167,0.022
269,321.33,0,16.167,0.20809,0.0015177,4.5e-06,0.48573,0.024
270,326.67,0,16.147,0.20806,0.0015497,4.5e-06,0.49633,0.026
271,334.85,0,15.925,0.20801,0.0015832,4.6e-06,0.5105,0.026
272,345.78,0,15.863,0.20796,0.0016187,4.5e-06,0.5432,0.027
273,357.28,0,15.945,0.20791,0.0016561,4.6e-06,0.57827,0.028
274,371.2,0,16.105,0.20787,0.0016947,4.6e-06,0.60318,0.032
275,386.21,0,16.172,0.20781,0.0017347,4.2e-06,0.64638,0.034
276,401.98,0,16.116,0.20774,0.0017789,4e-06,0.6882,0.035
277,412.41,0,15.931,0.20768,0.0018251,3.9e-06,0.71956,0.04
278,432.59,0,16.023,0.20761,0.0018824,3.9e-06,0.75735,0.045
279,454.7,0,16.083,0.20752,0.0019516,3.9e-06,0.83128,0.052
280,488,0,16.102,0.20739,0.0020294,3.8e-06,0.92808,0.057
281,521.4,0,16.209,0.20727,0.0021158,3.8e-06,1.0455,0.065
282,564.77,0,16.204,0.20709,0.0022256,4e-06,1.1182,0.068
283,607.42,0,16.154,0.20691,0.0023419,3.8e-06,1.2054,0.077
284,649,0,16.022,0.20672,0.0024767,3.2e-06,1.242,0.085
285,701.8,0,16.04,0.20651,0.0026216,3.1e-06,1.3196,0.09
286,758.61,0,16.005,0.20627,0.0027751,3.7e-06,1.4271,0.101
287,803.57,0,15.938,0.20604,0.0030355,4e-06,1.5061,0.107
288,848.92,0,15.869,0.20581,0.0032919,4e-06,1.5666,0.105
289,899.7,0,15.842,0.2056,0.0034215,3.9e-06,1.6108,0.108
290,945.86,0,15.842,0.20541,0.0035557,3.7e-06,1.6261,0.11
291,988.24,0,15.878,0.20524,0.0036808,4e-06,1.6152,0.114
292,1014.8,0,15.701,0.20508,0.0038027,4e-06,1.6454,0.117
293,1042,0,15.729,0.20496,0.0039137,4.9e-06,1.6888,0.125
294,1058,0,15.699,0.20487,0.0040157,5.1e-06,1.7382,0.132
295,1065.1,0,15.56,0.2048,0.0041119,5.3e-06,1.7408,0.137
296,1088.7,0,15.66,0.20471,0.0042079,5.2e-06,1.8096,0.149
297,1117.2,0,15.768,0.20462,0.0043048,5.2e-06,1.8642,0.165
298,1141,0,15.768,0.20451,0.0044017,5.3e-06,1.9115,0.161
299,1170.5,0,15.736,0.20437,0.0045091,5.7e-06,1.9584,0.161
300,1211,0,15.797,0.20422,0.0046167,6e-06,2.0409,0.162
301,1243.2,0,15.803,0.20409,0.0047208,6.6e-06,1.9963,0.154
302,1279.9,0,15.963,0.20398,0.0048138,7.4e-06,1.9903,0.159
303,1289.6,0,15.879,0.2039,0.0048928,7.7e-06,2.0168,0.168
304,1301.1,0,15.912,0.20386,0.0049652,7.7e-06,2.017,0.176
305,1315.2,0,16.009,0.20382,0.005037,8e-06,2.0337,0.168
306,1316.7,0,15.855,0.20375,0.005109,8.4e-06,2.1355,0.177
307,1334.2,0,15.812,0.20366,0.0051859,8.1e-06,2.1135,0.193
308,1359.8,0,15.851,0.20357,0.0052705,7.9e-06,2.1765,0.203
309,1380.7,0,15.816,0.20346,0.0053552,8.1e-06,2.2756,0.208
310,1397,0,15.643,0.20333,0.0054476,8.1e-06,2.3467,0.204
311,1417.3,0,15.549,0.2032,0.0055441,8.2e-06,2.3947,0.206
312,1440,0,15.483,0.20308,0.0056402,8.4e-06,2.3737,0.205
313,1479.5,0,15.645,0.20297,0.0057274,8.2e-06,2.4242,0.215
314,1505.4,0,15.681,0.20287,0.0058141,8.3e-06,2.4729,0.238
315,1530.3,0,15.744,0.20278,0.0058986,8.6e-06,2.4837,0.266
316,1558.2,0,15.799,0.20268,0.0059971,8.7e-06,2.5718,0.265
317,1595.5,0,15.841,0.20254,0.0061106,9.2e-06,2.7043,0.254
318,1646.4,0,15.887,0.20234,0.0062443,9.1e-06,2.7973,0.261
319,1708.2,0,15.959,0.20212,0.0063823,9.9e-06,2.8705,0.26
320,1773.3,0,16.052,0.20189,0.0065361,1.1e-05,2.868,0.252
321,1832.7,0,16.205,0.20171,0.0066667,1.1e-05,3.0092,0.245
322,1882.3,0,16.337,0.20157,0.0067868,1.08e-05,3.0024,0.245
323,1874.7,0,16.094,0.20148,0.0068785,1.09e-05,3.0238,0.251
324,1866,0,16.036,0.20147,0.0069484,1.12e-05,3.0047,0.255
325,1848.9,0,15.95,0.20148,0.007008,1.15e-05,2.9344,0.266
326,1855.3,0,16.037,0.20149,0.0070575,1.2e-05,2.9695,0.26
327,1855.4,0,16,0.20146,0.0071123,1.23e-05,2.9871,0.276
328,1855.8,0,15.893,0.2014,0.0071711,1.22e-05,3.037,0.287
329,1861.1,0,15.79,0.20132,0.0072427,1.2e-05,3.0803,0.291
330,1892.8,0,15.812,0.2012,0.0073308,1.24e-05,3.1662,0.285
331,1921,0,15.752,0.20105,0.0074268,1.24e-05,3.3039,0.292
332,1938.5,0,15.556,0.20087,0.0075413,1.25e-05,3.3117,0.298
333,2003.7,0,15.718,0.20068,0.0076659,1.31e-05,3.3162,0.31
334,2061.8,0,15.799,0.20048,0.0077982,1.39e-05,3.3625,0.319
335,2103.8,0,15.776,0.20029,0.0079322,1.48e-05,3.4711,0.315
336,2129.8,0,15.686,0.20013,0.0080651,1.53e-05,3.5784,0.311
337,2159.1,0,15.642,0.19997,0.0081975,1.54e-05,3.5995,0.328
338,2202.8,0,15.697,0.19981,0.008327,1.56e-05,3.6861,0.312
339,2251.1,0,15.806,0.19967,0.0084518,1.62e-05,3.6717,0.302
340,2289.2,0,15.859,0.19953,0.0085639,1.68e-05,3.7174,0.307
341,2307.2,0,15.854,0.19944,0.0086583,1.72e-05,3.7188,0.302
342,2349.4,0,16.071,0.19939,0.0087456,1.82e-05,3.7843,0.308
343,2357,0,16.076,0.19935,0.0088139,1.91e-05,3.745,0.315
344,2356.2,0,16.068,0.19934,0.0088758,1.94e-05,3.7313,0.308
345,2378.9,0,16.183,0.1993,0.0089334,1.97e-05,3.7663,0.308
346,2383.8,0,16.184,0.19928,0.0089826,1.99e-05,3.7761,0.317
347,2405.7,0,16.298,0.19925,0.0090308,1.96e-05,3.6848,0.315
348,2417.3,0,16.284,0.19919,0.0090848,1.91e-05,3.8173,0.328
349,2426,0,16.248,0.19913,0.0091445,1.88e-05,3.9176,0.309
350,2432.1,0,16.156,0.19904,0.0092133,1.84e-05,3.9197,0.306
351,2446.2,0,16.067,0.19893,0.0092904,1.85e-05,4.0961,0.289
352,2446.1,0,15.892,0.19882,0.0093616,1.91e-05,3.9249,0.282
353,2473.2,0,15.926,0.19873,0.009426,1.89e-05,3.8676,0.316
354,2488.2,0,15.951,0.19868,0.0094842,1.87e-05,3.8713,0.317
355,2491,0,15.931,0.19864,0.0095327,1.88e-05,3.8142,0.318
356,2504.4,0,15.996,0.19862,0.0095805,1.88e-05,3.9313,0.312
357,2493.7,0,15.907,0.1986,0.0096248,1.87e-05,3.9939,0.31
358,2505.9,0,15.922,0.19856,0.0096614,1.91e-05,3.9478,0.303
359,2502.8,0,15.876,0.19853,0.0096944,1.96e-05,3.918,0.315
360,2502.2,0,15.855,0.19852,0.0097242,2e-05,3.9343,0.325
361,2519.3,0,15.922,0.19849,0.0097522,2.02e-05,4.0164,0.323
362,2525,0,15.931,0.19847,0.0097771,2.03e-05,4.07,0.338
363,2535,0,15.977,0.19845,0.0098014,2.09e-05,4.142,0.339
364,2540.6,0,15.987,0.19843,0.0098266,2.11e-05,4.1328,0.328
365,2545.6,0,15.969,0.1984,0.0098551,2.11e-05,4.1792,0.31
366,2557.9,0,15.989,0.19836,0.0098852,2.15e-05,4.1699,0.306
367,2569.4,0,15.993,0.19832,0.0099156,2.23e-05,4.1736,0.311
368,2581,0,16.017,0.19828,0.0099446,2.27e-05,4.0646,0.321
369,2586.6,0,16.008,0.19825,0.0099761,2.3e-05,4.0304,0.329
370,2604.1,0,16.044,0.1982,0.010014,2.29e-05,4.0441,0.322
371,2624.3,0,16.057,0.19813,0.010061,2.27e-05,4.2067,0.284
372,2652,0,16.085,0.19803,0.010109,2.22e-05,4.2204,0.293
373,2649.4,0,15.997,0.19798,0.010149,2.23e-05,4.2017,0.337
374,2643.5,0,15.967,0.19798,0.010159,2.23e-05,4.1552,0.353
375,2626.4,0,15.956,0.19804,0.010156,2.23e-05,4.1694,0.352
376,2604.6,0,15.929,0.1981,0.010151,2.24e-05,4.1986,0.352
377,2596.8,0,15.931,0.19813,0.010153,2.23e-05,4.3111,0.34
378,2596.3,0,15.927,0.19813,0.010161,2.24e-05,4.3146,0.334
379,2593.8,0,15.877,0.19811,0.01017,2.29e-05,4.3183,0.32
380,2597.2,0,15.861,0.19808,0.010175,2.33e-05,4.4239,0.333
381,2597.2,0,15.868,0.19809,0.010177,2.36e-05,4.4165,0.341
382,2599.3,0,15.889,0.19809,0.01018,2.39e-05,4.3768,0.346
383,2597,0,15.885,0.1981,0.010188,2.34e-05,4.4104,0.349
384,2623.3,0,16,0.19807,0.010204,2.34e-05,4.5276,0.329
385,2632.2,0,15.994,0.19803,0.010226,2.35e-05,4.5508,0.327
386,2645,0,16.002,0.19798,0.010245,2.36e-05,4.5423,0.352
387,2658.4,0,16.06,0.19796,0.010259,2.32e-05,4.4571,0.362
388,2663.6,0,16.105,0.19796,0.010275,2.31e-05,4.3936,0.369
389,2684.6,0,16.189,0.19793,0.010302,2.32e-05,4.5308,0.358
390,2704.7,0,16.224,0.19787,0.010342,2.33e-05,4.6057,0.346
391,2736.4,0,16.227,0.19775,0.010409,2.34e-05,4.6409,0.346
392,2764.9,0,16.138,0.19758,0.010494,2.35e-05,4.8526,0.362
393,2817.8,0,16.206,0.19741,0.010592,2.36e-05,4.8228,0.36
394,2838.4,0,16.069,0.19723,0.010695,2.4e-05,4.7587,0.337
395,2871,0,16.039,0.19707,0.010799,2.45e-05,4.7152,0.315
396,2885,0,15.943,0.19694,0.010895,2.47e-05,4.6968,0.335
397,2898.5,0,15.897,0.19684,0.010971,2.52e-05,4.6415,0.361
398,2902.8,0,15.919,0.19683,0.011025,2.53e-05,4.4997,0.341
399,2898.7,0,15.96,0.19686,0.011053,2.56e-05,4.4863,0.316
400,2888.1,0,15.977,0.19691,0.011059,2.59e-05,4.6731,0.294
401,2855.4,0,15.927,0.197,0.011046,2.59e-05,4.6743,0.309
402,2844,0,16.026,0.19711,0.011016,2.6e-05,4.6624,0.323
403,2803.7,0,15.963,0.19723,0.010983,2.54e-05,4.6278,0.348
404,2784.5,0,15.959,0.1973,0.010963,2.49e-05,4.6942,0.342
405,2785,0,15.971,0.1973,0.010967,2.5e-05,4.8104,0.324
406,2802.4,0,15.97,0.19723,0.010994,2.52e-05,4.9535,0.307
407,2832.1,0,15.954,0.19711,0.011031,2.51e-05,5.0361,0.316
408,2862.3,0,15.953,0.19699,0.011078,2.48e-05,5.028,0.33
409,2872.3,0,15.891,0.1969,0.01113,2.47e-05,5.0278,0.353
410,2908.3,0,15.923,0.19678,0.011201,2.49e-05,5.0522,0.359
411,2931.1,0,15.896,0.19666,0.01129,2.48e-05,5.0854,0.369
412,2962.8,0,15.815,0.19646,0.011407,2.47e-05,5.2038,0.36
413,3024.2,0,15.835,0.19622,0.011544,2.54e-05,5.2772,0.327
414,3068.5,0,15.792,0.196,0.011673,2.58e-05,5.3581,0.331
415,3112.2,0,15.783,0.19581,0.01178,2.64e-05,5.3678,0.334
416,3132.2,0,15.834,0.19576,0.01187,2.68e-05,5.2067,0.32
417,3140.2,0,15.88,0.19575,0.011936,2.72e-05,5.3199,0.321
418,3122.3,0,15.813,0.19575,0.011988,2.72e-05,5.3263,0.314
419,3133.1,0,15.895,0.19576,0.012033,2.7e-05,5.151,0.307
420,3102.9,0,15.766,0.19578,0.012051,2.66e-05,5.0275,0.294
421,3088.1,0,15.779,0.19584,0.012045,2.67e-05,4.9564,0.307
422,3075.8,0,15.86,0.19595,0.012019,2.57e-05,4.8655,0.31
423,3043.9,0,15.842,0.19606,0.011981,2.55e-05,4.7574,0.312
424,3022.3,0,15.864,0.19617,0.011947,2.54e-05,4.6893,0.304
425,3009,0,15.876,0.19623,0.011927,2.55e-05,4.7277,0.31
426,3004.8,0,15.835,0.19621,0.011927,2.57e-05,4.7472,0.31
427,3012.2,0,15.786,0.19615,0.011948,2.54e-05,4.8056,0.296
428,3011.4,0,15.662,0.19606,0.01198,2.52e-05,4.8788,0.3
429,3034.1,0,15.64,0.19595,0.012023,2.61e-05,4.9343,0.304
430,3067.1,0,15.691,0.19585,0.01207,2.66e-05,4.8642,0.289
431,3084.2,0,15.684,0.19578,0.012108,2.67e-05,4.7079,0.279
432,3076.2,0,15.614,0.19575,0.012139,2.65e-05,4.7616,0.261
433,3089.9,0,15.653,0.19572,0.012168,2.64e-05,4.7459,0.26
434,3086.3,0,15.622,0.19571,0.012196,2.65e-05,4.8499,0.255
435,3082.7,0,15.584,0.19569,0.012218,2.64e-05,4.8257,0.26
436,3079.8,0,15.554,0.19568,0.012223,2.68e-05,4.6452,0.259
437,3080.9,0,15.609,0.19572,0.012204,2.7e-05,4.5942,0.263
438,3086.7,0,15.793,0.19584,0.012158,2.65e-05,4.4887,0.273
439,3029.9,0,15.756,0.19604,0.012075,2.63e-05,4.5142,0.281
440,2985,0,15.842,0.19629,0.011952,2.57e-05,4.5404,0.28
441,2928,0,15.897,0.19657,0.011801,2.56e-05,4.4335,0.275
442,2864.8,0,15.983,0.19689,0.011627,2.52e-05,4.3609,0.279
443,2799.6,0,16.041,0.1972,0.011435,2.49e-05,4.3159,0.296
444,2738.6,0,16.119,0.19751,0.011235,2.47e-05,4.2555,0.301
445,2680.8,0,16.177,0.19779,0.011033,2.48e-05,4.2363,0.284
446,2629.9,0,16.239,0.19805,0.010836,2.49e-05,4.2471,0.262
447,2580,0,16.23,0.19826,0.01066,2.49e-05,4.2823,0.246
448,2538.9,0,16.217,0.19843,0.010492,2.48e-05,4.3663,0.232
449,2512.1,0,16.263,0.19859,0.010331,2.46e-05,4.3576,0.218
450,2474.3,0,16.245,0.19874,0.010162,2.44e-05,4.398,0.207
451,2432.2,0,16.263,0.19894,0.0099936,2.44e-05,4.4423,0.201
452,2384.2,0,16.299,0.19916,0.0098179,2.44e-05,4.6203,0.207
453,2334.3,0,16.302,0.19938,0.0096374,2.38e-05,4.7323,0.209
454,2298.5,0,16.39,0.19961,0.0093411,2.34e-05,4.6627,0.208
455,2264.5,0,16.547,0.19987,0.0089888,2.26e-05,4.4704,0.215
456,2201.3,0,16.613,0.2002,0.008581,2.18e-05,4.1559,0.199
457,2107.6,0,16.608,0.2006,0.0082184,2.12e-05,3.8067,0.186
458,2009,0,16.592,0.201,0.0078979,2.07e-05,3.5635,0.193
459,1896.1,0,16.536,0.2014,0.0077195,2e-05,3.464,0.194
460,1805,0,16.527,0.20176,0.0075283,1.96e-05,3.3697,0.19
461,1734.1,0,16.578,0.20206,0.0073425,1.9e-05,3.4027,0.187
462,1666.5,0,16.52,0.20231,0.0071572,1.87e-05,3.3969,0.192
463,1615.3,0,16.517,0.20252,0.0069823,1.89e-05,3.3676,0.196
464,1564.6,0,16.487,0.20272,0.0068048,1.88e-05,3.3102,0.201
465,1515.1,0,16.439,0.20291,0.0066317,1.9e-05,3.2341,0.187
466,1477.5,0,16.449,0.20308,0.0064606,1.86e-05,3.1743,0.163
467,1435.4,0,16.447,0.20326,0.0062924,1.79e-05,3.1377,0.152
468,1381.5,0,16.371,0.20346,0.0061238,1.75e-05,3.1065,0.153
469,1339.8,0,16.439,0.20366,0.0059533,1.75e-05,2.8939,0.14
470,1291.5,0,16.499,0.20388,0.0057757,1.74e-05,2.7934,0.133
471,1235.8,0,16.476,0.2041,0.0056,1.66e-05,2.646,0.135
472,1185.4,0,16.491,0.20432,0.00542,1.6e-05,2.5897,0.14
473,1134.9,0,16.454,0.20452,0.0052536,1.59e-05,2.5003,0.144
474,1094.5,0,16.469,0.2047,0.0050889,1.56e-05,2.3757,0.141
475,1059.6,0,16.464,0.20485,0.0049421,1.53e-05,2.366,0.129
476,1025.3,0,16.403,0.20498,0.0048062,1.49e-05,2.382,0.123
477,995.97,0,16.365,0.2051,0.0046756,1.4e-05,2.4195,0.12
478,972.54,0,16.443,0.20522,0.0045479,1.34e-05,2.3668,0.116
479,942.97,0,16.424,0.20535,0.0044237,1.31e-05,2.2593,0.11
480,913.96,0,16.47,0.20548,0.0043024,1.29e-05,2.1282,0.108
481,887.48,0,16.5,0.2056,0.0041864,1.28e-05,2.0178,0.105
482,865.16,0,16.547,0.20571,0.0040722,1.26e-05,1.9383,0.102
483,842.8,0,16.515,0.2058,0.0039667,1.22e-05,1.8757,0.109
484,818.83,0,16.503,0.20591,0.0038648,1.21e-05,1.8466,0.102
485,794.37,0,16.482,0.20601,0.0037682,1.19e-05,1.8573,0.098
486,764.87,0,16.386,0.20611,0.0036719,1.24e-05,1.9095,0.101
487,753.97,0,16.556,0.20619,0.0035803,1.24e-05,1.8825,0.101
488,735.78,0,16.534,0.20627,0.0034935,1.22e-05,1.839,0.094
