Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
379,1379.1,0,17.086,0.20395,0.0045887,0.0001669,2.4174,2.119
380,1349.4,0,17.027,0.20404,0.0045341,0.0001642,2.3899,2.154
381,1323.9,0,17.002,0.20414,0.0044719,0.0001616,2.4504,2.153
382,1311.6,0,17.107,0.20422,0.0044025,0.0001594,2.4521,1.994
383,1293.6,0,17.098,0.2043,0.0042894,0.0001569,2.4452,1.85
384,1272,0,17.145,0.20441,0.004161,0.0001538,2.4761,1.719
385,1232.8,0,17.03,0.20455,0.0040204,0.00015,2.3781,1.807
386,1198.2,0,17.089,0.20471,0.0038733,0.0001471,2.3667,1.941
387,1149.8,0,17.024,0.20488,0.0037366,0.0001444,2.3322,2.189
388,1111.4,0,17.09,0.20505,0.0036335,0.0001429,2.3414,2.393
389,1079.2,0,17.153,0.20519,0.0035384,0.0001422,2.2526,2.243
390,1053.7,0,17.216,0.20531,0.0034178,0.0001421,2.2407,2.178
391,1026.4,0,17.265,0.20544,0.0032818,0.0001421,2.2397,2.429
392,990.37,0,17.298,0.2056,0.0031073,0.0001416,2.0968,2.405
393,955.51,0,17.499,0.20579,0.0029217,0.0001403,2.0472,2.282
394,896.86,0,17.39,0.20601,0.0027342,0.0001371,2.0567,2.238
395,838.08,0,17.381,0.20623,0.0025737,0.0001307,1.9791,2.1
396,783.88,0,17.337,0.20644,0.0024299,0.0001236,1.8203,1.908
397,736.25,0,17.412,0.20663,0.0023126,0.000117,1.7775,1.932
398,695.21,0,17.573,0.2068,0.0022463,0.0001128,1.6584,2.207
399,661.52,0,17.6,0.20692,0.0022069,0.0001102,1.5829,2.392
400,632.22,0,17.507,0.20701,0.0021745,0.0001079,1.5339,2.294
401,617.97,0,17.527,0.20707,0.0021421,0.0001057,1.4661,1.988
402,602.22,0,17.438,0.20712,0.0021021,0.0001032,1.459,1.874
403,584.84,0,17.292,0.20717,0.0020602,0.0001008,1.4073,1.968
404,571.64,0,17.464,0.20724,0.0020308,9.82e-05,1.451,1.948
405,559.2,0,17.515,0.20729,0.0020068,9.57e-05,1.5409,1.954
406,550.97,0,17.552,0.20733,0.0019952,9.32e-05,1.5745,2.165
407,546.74,0,17.634,0.20735,0.0019847,9.13e-05,1.5819,2.132
408,536.78,0,17.492,0.20737,0.001974,9e-05,1.5505,2.203
409,535.27,0,17.507,0.20738,0.0019627,8.89e-05,1.5227,2.16
410,533.47,0,17.515,0.20739,0.0019509,8.81e-05,1.4667,2.173
411,526.85,0,17.468,0.20741,0.0019386,8.77e-05,1.5457,2.343
412,526.28,0,17.52,0.20742,0.0019271,8.77e-05,1.5893,2.51
413,520.78,0,17.344,0.20742,0.0019181,8.81e-05,1.5917,2.43
414,513.63,0,17.209,0.20743,0.0019112,8.87e-05,1.5736,2.392
415,518.18,0,17.212,0.20742,0.0019079,8.93e-05,1.538,2.428
416,520.7,0,17.183,0.20741,0.0019105,9e-05,1.5093,2.548
417,524.76,0,17.087,0.20738,0.0019182,9.1e-05,1.3988,2.567
418,537.86,0,17.131,0.20734,0.0019394,9.18e-05,1.3453,2.505
419,551.75,0,17.191,0.20729,0.0019583,9.23e-05,1.3532,2.477
420,566.84,0,17.384,0.20726,0.0019662,9.25e-05,1.3623,2.356
421,567.06,0,17.43,0.20727,0.0019689,9.22e-05,1.4266,2.196
422,560.3,0,17.341,0.20728,0.0019658,9.14e-05,1.5094,2.151
423,555.63,0,17.477,0.20731,0.0019582,9.02e-05,1.5516,2.13
424,544.54,0,17.415,0.20735,0.0019398,8.85e-05,1.517,2.101
425,536.29,0,17.417,0.20738,0.0019118,8.67e-05,1.4573,1.999
426,525.06,0,17.451,0.20743,0.0018786,8.49e-05,1.4471,1.9
427,513.26,0,17.429,0.20747,0.0018482,8.29e-05,1.4531,1.958
428,501.41,0,17.396,0.20751,0.0018266,8.11e-05,1.4302,1.99
429,488.03,0,17.225,0.20754,0.0018078,7.97e-05,1.3689,1.914
430,474.14,0,17.126,0.20758,0.001788,7.85e-05,1.4186,1.852
431,470.14,0,17.209,0.20761,0.00178,7.74e-05,1.3832,1.858
432,469.18,0,17.214,0.20761,0.0017737,7.65e-05,1.4066,1.933
433,469.04,0,17.238,0.20762,0.0017701,7.58e-05,1.4564,1.942
434,469.63,0,17.33,0.20762,0.0017691,7.55e-05,1.3694,2.024
435,472.73,0,17.304,0.20761,0.0017691,7.54e-05,1.3555,1.996
436,477.48,0,17.339,0.2076,0.0017658,7.51e-05,1.3383,1.821
437,475.24,0,17.361,0.20761,0.0017563,7.47e-05,1.327,1.733
438,462.69,0,17.258,0.20765,0.0017292,7.44e-05,1.3297,1.741
439,455.13,0,17.303,0.20768,0.0017165,7.4e-05,1.3029,1.785
440,445.41,0,17.319,0.20772,0.0017054,7.38e-05,1.3058,1.867
441,439.82,0,17.245,0.20773,0.0016972,7.37e-05,1.3267,1.986
442,440.77,0,17.207,0.20772,0.0016925,7.37e-05,1.283,2.033
443,440.89,0,17.112,0.20772,0.0016908,7.38e-05,1.2989,2.085
444,443.43,0,17.1,0.20771,0.0016904,7.39e-05,1.3356,2.012
445,447.23,0,17.12,0.2077,0.0016901,7.4e-05,1.3783,1.978
446,445.88,0,17.019,0.20769,0.0016887,7.41e-05,1.3613,2.026
447,441.53,0,16.978,0.2077,0.0016867,7.4e-05,1.3705,2.026
448,443.63,0,17.01,0.2077,0.0016838,7.38e-05,1.3791,2.003
449,443.62,0,17.099,0.20771,0.0016808,7.37e-05,1.3648,1.928
450,440.49,0,17.009,0.20771,0.0016778,7.36e-05,1.3818,2.051
451,436.95,0,16.859,0.20771,0.001675,7.35e-05,1.3631,1.976
452,437.35,0,16.981,0.20772,0.0016733,7.35e-05,1.4039,1.874
453,440.06,0,17.083,0.20772,0.0016735,7.32e-05,1.4188,2.057
454,443.5,0,17.139,0.20771,0.001676,7.3e-05,1.3604,2.007
455,446.02,0,17.102,0.2077,0.0016797,7.29e-05,1.3699,2.051
456,452.23,0,17.134,0.20768,0.0016832,7.28e-05,1.3679,2.04
457,453.46,0,17.103,0.20768,0.0016844,7.25e-05,1.3657,2.04
458,455.9,0,17.137,0.20767,0.0016837,7.23e-05,1.4412,2.002
459,448.41,0,17.048,0.20769,0.0016806,7.2e-05,1.415,1.992
460,446.38,0,17.152,0.20771,0.0016753,7.18e-05,1.3983,1.915
461,440.67,0,17.208,0.20773,0.0016701,7.17e-05,1.3908,1.965
462,436.68,0,17.143,0.20774,0.0016646,7.16e-05,1.3984,2.005
463,440.51,0,17.208,0.20773,0.001661,7.14e-05,1.3856,1.874
464,434.54,0,17.052,0.20774,0.0016592,7.14e-05,1.3916,1.959
465,431.01,0,16.956,0.20774,0.0016592,7.14e-05,1.3546,2.022
466,435.13,0,16.953,0.20773,0.0016596,7.15e-05,1.3271,1.997
467,439.61,0,16.984,0.20772,0.0016605,7.16e-05,1.3132,1.968
468,437.02,0,16.955,0.20772,0.0016616,7.16e-05,1.3898,2.085
469,435.71,0,16.947,0.20773,0.0016611,7.17e-05,1.3966,1.925
470,436.89,0,16.946,0.20772,0.0016583,7.17e-05,1.4126,1.794
471,436.25,0,17.029,0.20773,0.0016526,7.14e-05,1.4457,1.739
472,429.92,0,17.043,0.20776,0.0016436,7.09e-05,1.3941,1.694
473,421.64,0,17.005,0.20778,0.0016346,7.03e-05,1.3928,1.727
474,416.3,0,17.049,0.20781,0.0016259,6.97e-05,1.3971,1.796
475,414.15,0,17.124,0.20782,0.001618,6.9e-05,1.4071,1.718
476,409.3,0,17.075,0.20784,0.0016113,6.84e-05,1.3879,1.653
477,408.93,0,17.043,0.20784,0.0016064,6.77e-05,1.3386,1.689
478,407.01,0,17.051,0.20784,0.0016031,6.73e-05,1.325,1.797
479,406.98,0,17.022,0.20784,0.0016019,6.72e-05,1.2912,1.79
480,409.33,0,16.951,0.20783,0.0016005,6.71e-05,1.2627,1.661
481,409.23,0,16.893,0.20783,0.001597,6.7e-05,1.2901,1.642
482,406.68,0,16.905,0.20784,0.0015913,6.7e-05,1.2976,1.684
483,404.46,0,16.868,0.20784,0.0015855,6.7e-05,1.2881,1.698
484,401.95,0,16.828,0.20785,0.0015822,6.74e-05,1.2871,1.867
485,402.65,0,16.853,0.20785,0.0015809,6.77e-05,1.3036,1.801
486,402.77,0,16.823,0.20785,0.0015793,6.82e-05,1.344,1.6
487,404.54,0,16.905,0.20785,0.0015756,6.85e-05,1.3079,1.538
488,399.49,0,16.881,0.20786,0.0015705,6.87e-05,1.2996,1.744
489,399.97,0,17.003,0.20787,0.0015652,6.9e-05,1.2679,1.704
490,395.54,0,17.027,0.20789,0.0015606,6.92e-05,1.2961,1.711
491,395.4,0,17.046,0.20789,0.0015576,6.95e-05,1.264,1.733
492,395.61,0,17.04,0.20789,0.0015549,6.99e-05,1.235,1.672
493,395.61,0,16.914,0.20788,0.0015519,7e-05,1.2136,1.614
494,394.77,0,16.91,0.20788,0.0015494,7.02e-05,1.2402,1.708
495,389.14,0,16.889,0.2079,0.0015482,7.03e-05,1.278,1.806
496,391.11,0,16.891,0.2079,0.0015477,7.05e-05,1.3501,1.686
497,393.56,0,16.793,0.20788,0.0015477,7.07e-05,1.3103,1.706
498,394.08,0,16.837,0.20788,0.0015482,7.07e-05,1.2507,1.665
499,395.13,0,16.844,0.20788,0.001548,7.05e-05,1.2925,1.652
500,392.24,0,16.836,0.20789,0.0015466,7.01e-05,1.2849,1.555
501,390.52,0,16.844,0.2079,0.0015439,6.96e-05,1.2785,1.649
502,390.66,0,16.914,0.2079,0.00154,6.91e-05,1.267,1.628
503,389.79,0,17.07,0.20792,0.0015361,6.87e-05,1.2501,1.683
504,395.48,0,17.18,0.20791,0.0015331,6.84e-05,1.2383,1.707
505,393.08,0,17.225,0.20792,0.0015309,6.83e-05,1.2363,1.715
506,395.25,0,17.245,0.20791,0.00153,6.83e-05,1.2341,1.736
507,394.25,0,17.263,0.20792,0.0015293,6.83e-05,1.2152,1.676
508,397.51,0,17.335,0.20791,0.0015276,6.82e-05,1.1884,1.674
509,393.97,0,17.19,0.20791,0.0015239,6.77e-05,1.1923,1.701
510,391.92,0,17.192,0.20792,0.0015176,6.73e-05,1.1725,1.623
511,388.75,0,17.207,0.20794,0.0015105,6.68e-05,1.1807,1.616
512,382.26,0,17.178,0.20796,0.001504,6.64e-05,1.1856,1.728
513,373.99,0,17.098,0.20798,0.0014996,6.62e-05,1.1946,1.792
514,374.76,0,17.062,0.20798,0.0014956,6.6e-05,1.2312,1.682
515,378.45,0,17.099,0.20797,0.0014911,6.56e-05,1.2514,1.544
516,378.59,0,17.187,0.20797,0.0014856,6.52e-05,1.1635,1.526
517,377.97,0,17.29,0.20799,0.0014802,6.48e-05,1.2211,1.707
518,375.68,0,17.261,0.20799,0.0014757,6.44e-05,1.2146,1.634
519,376.52,0,17.282,0.20799,0.0014718,6.41e-05,1.1725,1.581
520,376.05,0,17.337,0.208,0.0014678,6.37e-05,1.2238,1.501
521,373.63,0,17.319,0.20801,0.0014641,6.32e-05,1.2121,1.495
522,370.39,0,17.267,0.20801,0.0014615,6.28e-05,1.1882,1.545
523,369.41,0,17.359,0.20802,0.0014602,6.22e-05,1.1567,1.581
524,374.75,0,17.41,0.20801,0.0014598,6.17e-05,1.1503,1.522
525,373.73,0,17.368,0.20801,0.0014598,6.14e-05,1.1567,1.616
526,372.86,0,17.3,0.20801,0.0014588,6.11e-05,1.1679,1.658
527,377.18,0,17.362,0.208,0.0014562,6.1e-05,1.162,1.609
528,372.74,0,17.262,0.20801,0.0014512,6.09e-05,1.1637,1.477
529,369.99,0,17.284,0.20802,0.0014455,6.09e-05,1.2047,1.61
530,362.85,0,17.177,0.20804,0.0014405,6.12e-05,1.2111,1.674
531,358.5,0,17.143,0.20805,0.0014366,6.16e-05,1.2172,1.649
532,359.8,0,17.078,0.20804,0.001433,6.19e-05,1.203,1.628
533,357.74,0,17.058,0.20805,0.0014312,6.21e-05,1.1665,1.65
534,355.29,0,16.921,0.20805,0.0014307,6.23e-05,1.1509,1.687
535,355.28,0,16.8,0.20804,0.0014319,6.24e-05,1.1551,1.658
536,357.21,0,16.826,0.20803,0.0014333,6.24e-05,1.1755,1.571
537,358.39,0,16.787,0.20802,0.0014345,6.23e-05,1.1408,1.484
538,359.55,0,16.776,0.20802,0.0014347,6.2e-05,1.1193,1.476
539,358.02,0,16.849,0.20803,0.0014341,6.16e-05,1.1025,1.571
540,356.11,0,16.904,0.20804,0.0014327,6.11e-05,1.093,1.515
541,357.64,0,16.92,0.20804,0.0014301,6.07e-05,1.1117,1.459
542,354.47,0,17.003,0.20806,0.0014256,6.05e-05,1.1623,1.517
543,351.08,0,16.944,0.20806,0.0014197,6.03e-05,1.1491,1.43
544,350.09,0,17.057,0.20808,0.0014128,6.01e-05,1.1424,1.387
545,349.17,0,17.305,0.2081,0.0014068,6e-05,1.1261,1.496
546,348.3,0,17.383,0.20811,0.0014014,5.96e-05,1.1165,1.549
547,350.15,0,17.368,0.2081,0.001396,5.9e-05,1.1431,1.398
548,345.29,0,17.398,0.20812,0.0013895,5.85e-05,1.1475,1.364
549,341.85,0,17.32,0.20813,0.0013826,5.78e-05,1.0815,1.441
550,338.28,0,17.271,0.20814,0.0013779,5.71e-05,1.0454,1.54
551,338.9,0,17.33,0.20814,0.0013771,5.65e-05,1.0675,1.577
552,343.24,0,17.338,0.20813,0.0013787,5.6e-05,1.0645,1.483
553,346.7,0,17.278,0.20811,0.001381,5.55e-05,1.0945,1.542
554,349.63,0,17.243,0.2081,0.0013829,5.5e-05,1.053,1.512
555,348.03,0,17.108,0.2081,0.0013825,5.44e-05,1.0284,1.537
556,342.62,0,16.982,0.20811,0.0013803,5.4e-05,1.0595,1.522
557,339.8,0,16.946,0.20811,0.0013772,5.38e-05,1.0202,1.59
558,339.12,0,16.938,0.20812,0.0013744,5.38e-05,0.9987,1.752
559,338.07,0,16.907,0.20812,0.0013723,5.41e-05,0.98367,1.634
560,339.96,0,17.027,0.20812,0.00137,5.46e-05,0.97059,1.514
561,339.92,0,17.008,0.20812,0.0013665,5.5e-05,1.0051,1.414
562,335.68,0,17.062,0.20814,0.0013604,5.51e-05,1.0202,1.35
563,335.64,0,17.116,0.20814,0.0013528,5.5e-05,1.0443,1.302
564,325.74,0,17.116,0.20818,0.0013441,5.46e-05,1.0445,1.354
565,320.92,0,17.138,0.2082,0.0013357,5.42e-05,1.0532,1.317
566,320.61,0,17.233,0.20821,0.0013273,5.37e-05,1.0305,1.342
567,314.49,0,17.229,0.20823,0.0013194,5.32e-05,1.0375,1.282
568,316.6,0,17.331,0.20823,0.0013122,5.28e-05,1.0113,1.296
569,314.27,0,17.371,0.20824,0.0013062,5.25e-05,0.9633,1.322
570,312.52,0,17.27,0.20824,0.0013015,5.24e-05,0.97468,1.265
571,312.66,0,17.272,0.20824,0.0012982,5.24e-05,1.008,1.336
572,309.42,0,17.143,0.20824,0.0012966,5.23e-05,1.0289,1.373
573,310.76,0,17.149,0.20824,0.0012949,5.23e-05,1.0779,1.261
574,311.79,0,17.226,0.20824,0.001293,5.23e-05,1.0991,1.302
575,310.95,0,17.223,0.20825,0.0012905,5.21e-05,1.0841,1.286
576,310.95,0,17.162,0.20824,0.0012879,5.18e-05,1.0411,1.304
577,309.82,0,17.137,0.20825,0.0012854,5.16e-05,1.0267,1.297
578,306.48,0,17.108,0.20826,0.0012824,5.13e-05,1.037,1.261
579,310.1,0,17.156,0.20825,0.0012794,5.09e-05,1.0289,1.29
580,309.04,0,17.238,0.20826,0.0012758,5.05e-05,1.0026,1.244
581,303.87,0,17.132,0.20827,0.0012731,5.02e-05,0.97066,1.243
582,301.36,0,17.181,0.20828,0.0012713,4.99e-05,0.92398,1.35
583,305.95,0,17.184,0.20826,0.0012704,4.97e-05,0.98161,1.422
584,302.9,0,17.145,0.20827,0.0012697,4.96e-05,1.0078,1.287
585,305.4,0,17.123,0.20826,0.0012684,4.95e-05,1.001,1.215
586,303.67,0,17.137,0.20827,0.0012663,4.92e-05,1.0162,1.204
587,297.04,0,17.062,0.20829,0.0012633,4.88e-05,1.0423,1.142
588,298,0,17.02,0.20828,0.0012593,4.84e-05,1.0145,1.128
589,298.46,0,17.079,0.20829,0.0012539,4.8e-05,1.0206,1.1
590,291.65,0,17.024,0.20831,0.0012468,4.73e-05,1.0019,1.026
591,286.32,0,17.111,0.20833,0.0012401,4.68e-05,0.93889,1.188
592,278.06,0,17.044,0.20836,0.0012358,4.65e-05,0.85554,1.273
593,280.62,0,17.071,0.20835,0.0012351,4.62e-05,0.88223,1.28
594,287.19,0,17.04,0.20833,0.0012378,4.64e-05,0.8504,1.364
595,292.8,0,17.046,0.20831,0.0012452,4.68e-05,0.83383,1.508
596,301.24,0,16.97,0.20827,0.0012583,4.74e-05,0.81216,1.498
597,312.24,0,17.055,0.20823,0.0012832,4.81e-05,0.82257,1.536
598,323.19,0,17.123,0.2082,0.001304,4.91e-05,0.81719,1.602
599,328.84,0,16.973,0.20817,0.0013182,4.98e-05,0.82032,1.308
600,328.81,0,16.962,0.20816,0.0013216,5.04e-05,0.87522,1.29
601,326.34,0,16.915,0.20817,0.0013212,5.07e-05,0.90117,1.273
602,323.83,0,17.022,0.20819,0.0013169,5.09e-05,0.9172,1.259
603,318.61,0,17.044,0.20821,0.0013102,5.09e-05,0.90264,1.207
604,312.42,0,17.013,0.20823,0.0013024,5.08e-05,0.9349,1.19
605,305.95,0,17.01,0.20825,0.0012934,5.06e-05,0.94127,1.143
606,306.49,0,17.166,0.20826,0.0012845,5.02e-05,0.94795,1.213
607,297.31,0,17.107,0.20829,0.0012748,4.97e-05,0.91846,1.173
608,291.02,0,17.003,0.20831,0.0012659,4.92e-05,0.93197,1.171
609,287.29,0,17.046,0.20832,0.0012563,4.85e-05,0.90312,1.154
610,285.13,0,17.058,0.20833,0.001247,4.78e-05,0.88798,1.116
611,284.1,0,17.079,0.20834,0.0012375,4.7e-05,0.88441,1.108
612,279.26,0,17.05,0.20836,0.0012288,4.65e-05,0.83107,1.128
613,275.08,0,17.027,0.20837,0.0012212,4.59e-05,0.86819,1.15
614,279.79,0,17.023,0.20836,0.0012152,4.54e-05,0.88994,1.148
615,276.71,0,17.078,0.20837,0.0012115,4.5e-05,0.91348,1.178
616,276.29,0,17.023,0.20837,0.0012086,4.5e-05,0.91826,1.155
617,276.93,0,17.069,0.20837,0.0012057,4.49e-05,0.92753,1.144
618,276.66,0,17.187,0.20838,0.0012016,4.48e-05,0.90861,1.034
619,276.4,0,17.253,0.20838,0.0011962,4.45e-05,0.93866,1.035
620,271.18,0,17.219,0.2084,0.0011901,4.4e-05,0.88623,1.082
621,270.4,0,17.248,0.20841,0.001183,4.36e-05,0.8335,1.045
622,267.85,0,17.226,0.20841,0.0011764,4.31e-05,0.81221,1.095
623,262.99,0,17.164,0.20843,0.0011693,4.27e-05,0.78285,1.152
624,261.57,0,17.178,0.20844,0.001162,4.24e-05,0.79477,1.085
625,256.67,0,17.142,0.20845,0.0011544,4.24e-05,0.75042,1.13
626,256.45,0,17.188,0.20846,0.0011483,4.25e-05,0.75062,1.196
627,254.83,0,17.129,0.20846,0.001144,4.27e-05,0.72967,1.196
628,255.58,0,17.063,0.20845,0.0011428,4.3e-05,0.71967,1.143
629,257.65,0,17.064,0.20845,0.0011451,4.35e-05,0.76425,1.179
630,262.83,0,17.06,0.20843,0.0011489,4.38e-05,0.7709,1.147
631,264.72,0,17.015,0.20842,0.0011533,4.4e-05,0.81694,1.048
632,273.42,0,17.105,0.20839,0.0011557,4.41e-05,0.81928,0.98
633,271.27,0,17.151,0.2084,0.0011551,4.4e-05,0.80408,0.951
634,268.24,0,17.18,0.20842,0.0011536,4.37e-05,0.75864,0.958
635,263.88,0,17.163,0.20843,0.0011519,4.34e-05,0.74978,1.002
636,262.37,0,17.14,0.20843,0.0011505,4.3e-05,0.7765,1.043
637,263.6,0,17.237,0.20844,0.0011487,4.27e-05,0.77449,0.955
638,261.39,0,17.142,0.20844,0.0011464,4.23e-05,0.82539,0.991
639,254.72,0,17.054,0.20846,0.0011439,4.19e-05,0.7869,1.021
640,257.76,0,17.107,0.20845,0.0011423,4.15e-05,0.77897,1.065
641,258.18,0,17.236,0.20845,0.0011421,4.13e-05,0.7599,1.091
642,256.9,0,17.11,0.20845,0.0011441,4.11e-05,0.74688,1.094
643,260.03,0,17.034,0.20844,0.0011469,4.11e-05,0.73708,1.068
644,265.66,0,17,0.20842,0.0011499,4.11e-05,0.76421,1.089
645,265.58,0,16.996,0.20842,0.0011516,4.11e-05,0.77167,0.959
646,263.14,0,16.94,0.20842,0.0011518,4.09e-05,0.75861,0.978
647,261.56,0,16.993,0.20843,0.0011498,4.07e-05,0.77136,0.985
648,260.73,0,17.04,0.20844,0.0011463,4.05e-05,0.78756,0.97
649,252.38,0,16.989,0.20846,0.0011411,4.02e-05,0.77153,0.898
650,252.5,0,16.939,0.20846,0.0011357,3.97e-05,0.75189,0.894
651,245.59,0,16.865,0.20848,0.0011298,3.93e-05,0.72596,1.012
652,241.48,0,16.921,0.2085,0.0011239,3.9e-05,0.70376,0.992
653,243.22,0,17.064,0.2085,0.0011188,3.88e-05,0.68501,1.03
654,241.13,0,17.069,0.20851,0.0011152,3.87e-05,0.63894,1.016
655,244.44,0,17.096,0.2085,0.0011124,3.86e-05,0.6744,0.97
656,247.32,0,17.018,0.20849,0.0011095,3.84e-05,0.69004,0.987
657,243.4,0,16.912,0.2085,0.001106,3.82e-05,0.69854,0.906
658,241.25,0,17.032,0.20851,0.001102,3.81e-05,0.71013,0.9
659,240.39,0,17.121,0.20852,0.0010977,3.8e-05,0.71133,0.995
660,237.17,0,17.085,0.20853,0.0010943,3.8e-05,0.67339,0.959
661,236.59,0,17.024,0.20853,0.0010915,3.8e-05,0.75518,0.876
662,234.56,0,17.052,0.20854,0.0010891,3.78e-05,0.7584,0.861
663,234.78,0,16.972,0.20853,0.0010862,3.75e-05,0.72744,0.822
664,231.57,0,16.895,0.20854,0.0010828,3.71e-05,0.7511,0.821
665,228.57,0,16.775,0.20855,0.0010788,3.67e-05,0.69603,0.834
666,227.03,0,16.831,0.20855,0.0010764,3.63e-05,0.69036,0.869
667,224.89,0,16.743,0.20856,0.0010754,3.62e-05,0.68293,0.921
668,224.39,0,16.6,0.20855,0.0010759,3.6e-05,0.67586,0.881
669,224.75,0,16.518,0.20855,0.0010758,3.58e-05,0.6985,0.835
670,228.33,0,16.651,0.20854,0.0010745,3.55e-05,0.69755,0.823
671,227.52,0,16.68,0.20855,0.0010717,3.52e-05,0.64932,0.815
672,224.21,0,16.756,0.20856,0.0010674,3.51e-05,0.65608,0.788
673,223.07,0,16.875,0.20857,0.0010624,3.49e-05,0.66131,0.766
674,222.48,0,17.048,0.20858,0.0010575,3.47e-05,0.67389,0.756
675,223.3,0,17.205,0.20859,0.0010544,3.46e-05,0.62786,0.842
676,219.84,0,17.206,0.2086,0.0010528,3.44e-05,0.60049,0.796
677,222.6,0,17.353,0.2086,0.0010509,3.42e-05,0.62143,0.76
678,224.48,0,17.52,0.2086,0.0010487,3.4e-05,0.61976,0.737
679,227.99,0,17.639,0.20859,0.0010463,3.38e-05,0.58419,0.684
680,228.6,0,17.675,0.20859,0.0010429,3.35e-05,0.57083,0.685
681,225.1,0,17.627,0.2086,0.0010393,3.34e-05,0.58417,0.734
682,220.09,0,17.476,0.20862,0.0010358,3.33e-05,0.6032,0.713
683,212.76,0,17.299,0.20863,0.0010318,3.31e-05,0.61786,0.679
684,214.33,0,17.2,0.20862,0.0010278,3.28e-05,0.60003,0.629
685,203.98,0,17.055,0.20865,0.0010231,3.25e-05,0.63116,0.59
686,203.69,0,17.037,0.20866,0.0010185,3.23e-05,0.62056,0.61
687,204.17,0,16.949,0.20865,0.0010144,3.19e-05,0.60905,0.669
688,204.35,0,16.955,0.20865,0.0010114,3.17e-05,0.58524,0.648
689,205.75,0,17.025,0.20865,0.0010087,3.14e-05,0.60414,0.651
690,201.82,0,16.886,0.20866,0.0010067,3.12e-05,0.63663,0.632
691,202.26,0,16.952,0.20866,0.0010049,3.1e-05,0.57855,0.667
692,198.93,0,17.023,0.20867,0.001003,3.08e-05,0.56577,0.657
693,200.39,0,17.105,0.20867,0.0010002,3.06e-05,0.58917,0.617
694,195.87,0,17.027,0.20869,0.0009962,3.05e-05,0.59054,0.585
695,198.09,0,17.062,0.20868,0.0009916,3.02e-05,0.58984,0.606
696,194.81,0,17.132,0.2087,0.0009877,3.01e-05,0.58917,0.7
697,195.08,0,17.273,0.2087,0.0009847,3.01e-05,0.58108,0.714
698,196.81,0,17.258,0.20869,0.0009822,3.01e-05,0.57999,0.682
699,193.82,0,17.044,0.2087,0.0009797,3e-05,0.57976,0.656
700,195.99,0,17.032,0.20869,0.0009772,3.01e-05,0.57376,0.66
701,196.74,0,17.075,0.20869,0.0009747,3.01e-05,0.56715,0.657
702,194.76,0,17.076,0.2087,0.0009708,3e-05,0.55461,0.588
703,191.56,0,17.037,0.20871,0.0009657,2.98e-05,0.55278,0.568
704,186.84,0,17.12,0.20873,0.0009593,2.96e-05,0.53839,0.555
705,183.16,0,17.07,0.20874,0.0009536,2.92e-05,0.52052,0.54
706,181.37,0,17.009,0.20874,0.0009492,2.88e-05,0.51115,0.531
707,179.92,0,16.974,0.20875,0.0009458,2.85e-05,0.51762,0.543
708,177.98,0,16.936,0.20875,0.0009437,2.82e-05,0.53362,0.558
709,182.13,0,17.092,0.20875,0.0009414,2.81e-05,0.54118,0.527
710,183.44,0,17.213,0.20875,0.0009385,2.78e-05,0.54438,0.581
711,180.81,0,17.153,0.20875,0.0009353,2.76e-05,0.50928,0.584
712,181.52,0,17.102,0.20875,0.000932,2.74e-05,0.49985,0.543
713,179.48,0,17.136,0.20876,0.000928,2.72e-05,0.49332,0.53
714,177.19,0,17.123,0.20877,0.0009245,2.69e-05,0.49219,0.568
715,174.06,0,17.247,0.20878,0.0009209,2.68e-05,0.48953,0.586
716,172.99,0,17.215,0.20879,0.0009165,2.67e-05,0.48661,0.584
717,172.02,0,17.162,0.20879,0.0009117,2.67e-05,0.4502,0.547
718,169.54,0,16.997,0.20879,0.0009063,2.65e-05,0.42606,0.522
719,162.2,0,16.881,0.20882,0.0008997,2.64e-05,0.42977,0.514
720,161.41,0,16.899,0.20882,0.0008927,2.63e-05,0.43023,0.506
721,156.44,0,16.895,0.20884,0.0008868,2.62e-05,0.42438,0.521
722,157.23,0,16.926,0.20884,0.0008824,2.61e-05,0.43312,0.523
723,154.01,0,16.999,0.20885,0.0008786,2.6e-05,0.4494,0.502
724,156.15,0,17.074,0.20885,0.0008758,2.6e-05,0.45224,0.476
725,157.68,0,17.027,0.20884,0.0008737,2.58e-05,0.44139,0.463
726,155.24,0,17.074,0.20885,0.0008722,2.55e-05,0.4287,0.471
727,154.46,0,16.935,0.20885,0.0008701,2.52e-05,0.44187,0.53
728,155.4,0,17.058,0.20885,0.0008673,2.51e-05,0.44706,0.475
729,155.74,0,17.036,0.20885,0.0008636,2.49e-05,0.44376,0.444
730,154.42,0,16.989,0.20885,0.0008593,2.47e-05,0.42964,0.472
731,150.96,0,17.013,0.20887,0.0008558,2.45e-05,0.41408,0.507
732,148.27,0,17.009,0.20888,0.0008538,2.44e-05,0.42815,0.485
733,149.7,0,16.971,0.20887,0.0008524,2.44e-05,0.4173,0.464
734,147.85,0,16.963,0.20888,0.0008516,2.45e-05,0.4077,0.464
735,152.39,0,17.033,0.20886,0.0008499,2.45e-05,0.40967,0.449
736,151.15,0,16.862,0.20886,0.0008473,2.42e-05,0.39743,0.442
