Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
195,128.85,60,20.41,0.20899,0.0007591,1.36e-05,0.50918,0.132
196,129.91,60,20.389,0.20898,0.0007612,1.4e-05,0.5077,0.123
197,133.91,60,20.367,0.20897,0.0007634,1.42e-05,0.50158,0.125
198,134.57,60,20.377,0.20897,0.0007642,1.42e-05,0.49972,0.124
199,134.32,60,20.261,0.20897,0.0007651,1.44e-05,0.49445,0.131
200,131.31,60,20.291,0.20898,0.0007656,1.44e-05,0.49163,0.134
201,132.76,60,20.342,0.20898,0.000766,1.44e-05,0.49503,0.128
202,130.09,60,20.252,0.20898,0.0007661,1.46e-05,0.4847,0.128
203,131.13,60,20.197,0.20898,0.000767,1.47e-05,0.48191,0.131
204,132.06,60,20.014,0.20897,0.0007677,1.48e-05,0.47732,0.136
205,133.65,60,19.911,0.20896,0.0007683,1.49e-05,0.48246,0.136
206,128.19,60,19.922,0.20898,0.0007692,1.51e-05,0.48847,0.138
207,130.27,60,19.984,0.20897,0.0007698,1.53e-05,0.49511,0.127
208,129.93,60,19.9,0.20897,0.0007715,1.55e-05,0.50938,0.134
209,135.24,60,20.092,0.20896,0.0007722,1.55e-05,0.51505,0.141
210,132.94,60,19.947,0.20897,0.0007721,1.55e-05,0.52037,0.144
211,133.05,60,19.794,0.20896,0.0007725,1.57e-05,0.528,0.142
212,133.35,60,19.667,0.20896,0.0007742,1.58e-05,0.54083,0.139
213,129.78,60,19.709,0.20897,0.0007758,1.58e-05,0.54083,0.134
214,133.16,60,19.77,0.20896,0.0007776,1.59e-05,0.53809,0.134
215,134.55,60,19.768,0.20896,0.0007785,1.59e-05,0.53487,0.132
216,138.02,60,19.782,0.20895,0.0007793,1.58e-05,0.54023,0.129
217,135.79,60,19.618,0.20895,0.00078,1.59e-05,0.53394,0.13
218,132.59,60,19.627,0.20896,0.0007807,1.59e-05,0.5327,0.127
219,133.71,60,19.61,0.20896,0.0007806,1.59e-05,0.5217,0.135
220,131.57,60,19.749,0.20896,0.0007807,1.59e-05,0.5265,0.135
221,134.19,60,19.979,0.20896,0.0007805,1.58e-05,0.52412,0.128
222,134.9,60,20.104,0.20896,0.0007813,1.57e-05,0.51766,0.131
223,135.72,60,20.062,0.20896,0.0007823,1.58e-05,0.51737,0.138
224,134.49,60,20.154,0.20896,0.0007827,1.57e-05,0.50901,0.139
225,138.87,60,20.17,0.20895,0.0007824,1.58e-05,0.50359,0.141
226,137.74,60,20.092,0.20895,0.0007829,1.6e-05,0.49785,0.148
227,135.93,60,20.236,0.20896,0.0007829,1.6e-05,0.48749,0.145
228,137.24,60,20.353,0.20896,0.0007824,1.6e-05,0.48186,0.14
229,137.57,60,20.233,0.20896,0.0007825,1.62e-05,0.48406,0.143
230,135.52,60,20.156,0.20896,0.000783,1.64e-05,0.4857,0.134
231,138.23,60,20.062,0.20895,0.0007833,1.65e-05,0.48668,0.13
232,137.49,60,20.074,0.20895,0.0007842,1.65e-05,0.48204,0.127
233,137.77,60,20.169,0.20895,0.0007845,1.67e-05,0.47673,0.129
234,138.25,60,20.132,0.20895,0.0007839,1.67e-05,0.47347,0.133
235,139.46,60,20.346,0.20895,0.0007834,1.66e-05,0.47228,0.13
236,140.84,60,20.347,0.20895,0.0007835,1.65e-05,0.47496,0.126
237,138.33,60,20.343,0.20896,0.0007837,1.65e-05,0.46786,0.127
238,139.04,60,20.197,0.20895,0.0007829,1.65e-05,0.46309,0.125
239,137.77,60,20.276,0.20896,0.0007819,1.66e-05,0.45721,0.12
240,137.52,60,20.318,0.20896,0.0007804,1.66e-05,0.46275,0.126
241,134.56,60,20.279,0.20897,0.0007775,1.65e-05,0.46237,0.133
242,135.01,60,20.262,0.20896,0.0007763,1.66e-05,0.45306,0.133
243,135.01,60,20.254,0.20897,0.0007749,1.66e-05,0.44624,0.125
244,131.19,60,20.292,0.20898,0.0007735,1.65e-05,0.44921,0.123
245,134.26,60,20.057,0.20896,0.0007726,1.64e-05,0.45226,0.118
246,130.42,60,20.113,0.20898,0.0007725,1.63e-05,0.44731,0.122
247,133.51,60,20.125,0.20897,0.0007722,1.63e-05,0.44636,0.116
248,130.05,60,20.074,0.20898,0.0007714,1.62e-05,0.44653,0.115
249,130.97,60,20.065,0.20897,0.0007694,1.6e-05,0.45096,0.127
250,128.26,60,20.017,0.20898,0.0007672,1.58e-05,0.44855,0.117
251,128.73,60,20.081,0.20898,0.0007649,1.56e-05,0.44523,0.121
252,129.03,60,20.11,0.20898,0.0007629,1.55e-05,0.43448,0.125
253,124.41,60,20.097,0.20899,0.0007617,1.54e-05,0.42953,0.114
254,127.6,60,20.101,0.20899,0.0007606,1.54e-05,0.42227,0.122
255,125.69,60,20.266,0.20899,0.0007592,1.53e-05,0.4248,0.122
256,128.52,60,20.249,0.20899,0.000757,1.52e-05,0.42483,0.113
257,126.56,60,20.149,0.20899,0.0007564,1.51e-05,0.41946,0.105
258,127.08,60,20.252,0.20899,0.0007554,1.5e-05,0.4157,0.107
259,123.11,60,20.228,0.209,0.0007536,1.5e-05,0.40707,0.106
260,122.24,60,20.329,0.20901,0.0007512,1.48e-05,0.40373,0.118
261,120.05,60,20.151,0.20901,0.0007483,1.48e-05,0.40031,0.125
262,124.79,60,20.085,0.209,0.0007454,1.47e-05,0.39075,0.122
263,121.29,60,20.048,0.20901,0.0007437,1.47e-05,0.38158,0.111
264,118.72,60,20.11,0.20901,0.0007422,1.48e-05,0.37838,0.108
265,119.17,60,20.112,0.20901,0.0007411,1.48e-05,0.37533,0.118
266,121.85,60,20.116,0.20901,0.0007391,1.47e-05,0.37734,0.12
267,121.47,60,20.24,0.20901,0.0007378,1.46e-05,0.37911,0.114
268,119.96,60,20.24,0.20901,0.0007366,1.46e-05,0.38287,0.11
269,119.34,60,20.274,0.20902,0.0007352,1.47e-05,0.38322,0.109
270,117.4,60,20.218,0.20902,0.0007335,1.47e-05,0.38583,0.101
271,118.03,60,20.338,0.20902,0.0007309,1.47e-05,0.39807,0.108
272,114.82,60,20.41,0.20903,0.0007284,1.47e-05,0.40321,0.107
273,118.88,60,20.503,0.20902,0.0007265,1.47e-05,0.40156,0.088
274,115.74,60,20.399,0.20903,0.0007247,1.47e-05,0.39538,0.101
275,112.2,60,20.227,0.20904,0.0007228,1.48e-05,0.40228,0.104
276,111.38,60,20.24,0.20904,0.0007209,1.47e-05,0.40682,0.098
277,110.58,60,20.136,0.20904,0.0007193,1.46e-05,0.41638,0.094
278,109.68,60,20.113,0.20904,0.0007179,1.44e-05,0.43099,0.093
279,111.37,60,19.983,0.20904,0.0007166,1.44e-05,0.42657,0.091
280,107.84,60,19.958,0.20905,0.0007148,1.43e-05,0.40834,0.093
281,109,60,19.927,0.20905,0.0007123,1.42e-05,0.40144,0.091
282,105.71,60,19.857,0.20905,0.0007093,1.42e-05,0.38712,0.092
283,105.83,60,19.791,0.20905,0.0007073,1.43e-05,0.3898,0.09
284,102.68,60,19.901,0.20906,0.0007053,1.41e-05,0.41043,0.082
285,105.12,60,20.042,0.20906,0.0007033,1.4e-05,0.41363,0.088
286,102.91,60,20.058,0.20907,0.0007015,1.4e-05,0.41202,0.086
287,102.35,60,20.025,0.20907,0.0006996,1.4e-05,0.41266,0.092
288,105.22,60,20.066,0.20906,0.0006988,1.38e-05,0.40201,0.089
289,106.67,60,20.156,0.20906,0.0006983,1.36e-05,0.39662,0.087
290,105.08,60,20.155,0.20906,0.0006984,1.36e-05,0.39576,0.089
291,106.86,60,20.207,0.20906,0.0006974,1.34e-05,0.39538,0.087
292,104.23,60,20.297,0.20907,0.000697,1.34e-05,0.39252,0.089
293,104.85,60,20.306,0.20907,0.0006957,1.32e-05,0.39012,0.089
294,105.89,60,20.127,0.20906,0.0006949,1.31e-05,0.38975,0.089
295,104.58,60,20.082,0.20906,0.0006944,1.3e-05,0.38923,0.085
296,106.17,60,19.939,0.20906,0.0006946,1.29e-05,0.38701,0.09
297,103.99,60,20.022,0.20906,0.0006945,1.29e-05,0.38991,0.089
298,103.75,60,20.033,0.20907,0.0006935,1.29e-05,0.39133,0.083
299,103.55,60,20.14,0.20907,0.0006936,1.29e-05,0.39947,0.08
300,105.62,60,20.262,0.20906,0.0006929,1.29e-05,0.39687,0.078
301,104.29,60,20.308,0.20907,0.0006926,1.29e-05,0.39525,0.077
302,105.57,60,20.394,0.20907,0.0006925,1.28e-05,0.38718,0.079
303,105.23,60,20.428,0.20907,0.0006928,1.26e-05,0.37994,0.074
304,105.16,60,20.533,0.20907,0.0006923,1.26e-05,0.3838,0.074
305,106.43,60,20.546,0.20907,0.0006924,1.26e-05,0.38444,0.07
306,108.36,60,20.534,0.20906,0.0006923,1.25e-05,0.38029,0.07
307,105.37,60,20.544,0.20907,0.0006917,1.25e-05,0.38046,0.067
308,105.13,60,20.552,0.20907,0.0006904,1.24e-05,0.38498,0.06
309,105.81,60,20.593,0.20907,0.0006889,1.24e-05,0.37712,0.062
310,101.43,60,20.525,0.20908,0.0006866,1.23e-05,0.37863,0.063
311,99.2,60,20.462,0.20909,0.0006843,1.23e-05,0.38332,0.066
312,96.59,60,20.382,0.20909,0.0006832,1.21e-05,0.38059,0.064
313,100.19,60,20.403,0.20908,0.0006825,1.2e-05,0.38671,0.059
314,99.01,60,20.283,0.20908,0.000682,1.19e-05,0.38497,0.062
315,99.85,60,20.195,0.20908,0.000681,1.2e-05,0.37989,0.055
316,102.19,60,20.34,0.20908,0.0006793,1.2e-05,0.37767,0.057
317,97.01,60,20.351,0.20909,0.0006778,1.19e-05,0.37914,0.063
318,97.56,60,20.292,0.20909,0.0006765,1.19e-05,0.38554,0.064
319,96.18,60,20.194,0.20909,0.000676,1.18e-05,0.38712,0.061
320,96.05,60,20.161,0.20909,0.0006753,1.18e-05,0.38488,0.057
321,96.32,60,20.041,0.20909,0.0006745,1.18e-05,0.38098,0.055
322,95.78,60,19.987,0.20909,0.0006735,1.15e-05,0.37058,0.056
323,94.49,60,19.91,0.20909,0.0006719,1.14e-05,0.37858,0.054
324,93.03,60,20.01,0.2091,0.000671,1.14e-05,0.37827,0.054
325,94.57,60,20.145,0.2091,0.0006705,1.15e-05,0.37862,0.049
326,91.31,60,20.232,0.20911,0.0006685,1.15e-05,0.38266,0.05
327,94.86,60,20.223,0.2091,0.000667,1.16e-05,0.38943,0.052
328,93.67,60,20.278,0.2091,0.0006657,1.14e-05,0.38383,0.054
329,92.42,60,20.155,0.2091,0.0006654,1.13e-05,0.3802,0.048
330,91.16,60,20.146,0.20911,0.0006649,1.13e-05,0.36455,0.048
331,91.58,60,20.341,0.20911,0.0006655,1.13e-05,0.3456,0.047
332,95.49,60,20.326,0.2091,0.0006653,1.13e-05,0.35684,0.049
333,95.04,60,20.285,0.2091,0.0006643,1.12e-05,0.36512,0.049
334,92.67,60,20.22,0.20911,0.0006633,1.12e-05,0.36982,0.05
335,93.23,60,20.109,0.2091,0.0006621,1.13e-05,0.39443,0.05
336,92.73,60,19.944,0.2091,0.0006614,1.13e-05,0.39872,0.05
337,92.54,60,20.003,0.2091,0.0006615,1.13e-05,0.38929,0.048
338,92.46,60,20.082,0.2091,0.0006621,1.12e-05,0.38418,0.046
339,95.8,60,20.151,0.2091,0.0006623,1.11e-05,0.36975,0.046
340,99.06,60,20.179,0.20909,0.0006634,1.12e-05,0.3708,0.045
341,97.07,60,20.102,0.20909,0.0006641,1.13e-05,0.36194,0.046
342,94.07,60,20.124,0.2091,0.0006647,1.13e-05,0.36338,0.041
343,98.99,60,20.194,0.20909,0.0006652,1.13e-05,0.36202,0.04
344,96.1,60,20.254,0.2091,0.0006647,1.13e-05,0.35574,0.039
345,96.41,60,20.213,0.2091,0.000664,1.13e-05,0.34859,0.042
346,94.66,60,20.277,0.2091,0.0006628,1.11e-05,0.35349,0.043
347,93.36,60,20.187,0.2091,0.0006613,1.1e-05,0.35069,0.042
348,94.63,60,20.094,0.2091,0.0006599,1.09e-05,0.3488,0.041
349,89.47,60,20.067,0.20911,0.0006594,1.08e-05,0.34718,0.04
350,91.87,60,20.02,0.20911,0.0006585,1.08e-05,0.34697,0.04
351,91.21,60,19.978,0.20911,0.0006573,1.07e-05,0.3454,0.038
352,89.03,60,19.909,0.20911,0.0006573,1.07e-05,0.34512,0.036
353,92.22,60,19.925,0.2091,0.0006567,1.08e-05,0.34446,0.042
354,88.12,60,19.899,0.20912,0.0006556,1.09e-05,0.34841,0.038
355,86.98,60,19.781,0.20912,0.0006553,1.09e-05,0.35863,0.035
356,86.44,60,19.663,0.20912,0.0006547,1.09e-05,0.35781,0.038
357,88.58,60,19.722,0.20911,0.0006544,1.09e-05,0.35909,0.035
358,88.08,60,19.73,0.20911,0.0006536,1.07e-05,0.36124,0.031
359,87.65,60,19.792,0.20912,0.0006526,1.07e-05,0.35289,0.035
360,85.24,60,19.847,0.20912,0.0006516,1.08e-05,0.35006,0.038
361,86.89,60,19.887,0.20912,0.0006504,1.08e-05,0.3493,0.037
362,85.25,60,19.86,0.20912,0.00065,1.07e-05,0.34885,0.036
363,89.45,60,19.766,0.20911,0.0006499,1.06e-05,0.35604,0.036
364,85.9,60,19.816,0.20912,0.0006492,1.06e-05,0.3512,0.034
365,88.83,60,20.041,0.20912,0.0006497,1.07e-05,0.34922,0.039
366,89.07,60,20.219,0.20912,0.0006501,1.07e-05,0.34627,0.039
367,86.86,60,20.224,0.20912,0.0006501,1.08e-05,0.33704,0.036
368,88.97,60,20.271,0.20912,0.0006506,1.09e-05,0.34371,0.036
369,89.19,60,20.372,0.20912,0.0006512,1.09e-05,0.34627,0.036
370,89.97,60,20.274,0.20912,0.0006511,1.1e-05,0.35051,0.036
371,92.1,60,20.243,0.20911,0.0006509,1.09e-05,0.35009,0.039
372,87.14,60,20.279,0.20912,0.0006514,1.11e-05,0.34441,0.037
373,92.04,60,20.237,0.20911,0.0006522,1.12e-05,0.33759,0.036
374,93.22,60,20.169,0.20911,0.0006526,1.13e-05,0.3325,0.036
375,92.42,60,20.026,0.20911,0.0006531,1.14e-05,0.32693,0.032
376,88.56,60,19.964,0.20912,0.0006529,1.14e-05,0.32868,0.033
377,91.89,60,19.79,0.2091,0.0006529,1.13e-05,0.33967,0.032
378,86.78,60,19.729,0.20912,0.0006535,1.13e-05,0.34664,0.028
379,90.17,60,19.587,0.20911,0.0006534,1.14e-05,0.34372,0.028
380,92.73,60,19.692,0.2091,0.0006531,1.14e-05,0.33366,0.028
381,89.95,60,19.751,0.20911,0.0006533,1.13e-05,0.33365,0.028
382,91.19,60,19.722,0.20911,0.0006539,1.12e-05,0.33568,0.028
383,88.31,60,19.76,0.20911,0.0006543,1.13e-05,0.33359,0.026
384,84.6,60,19.901,0.20913,0.0006544,1.14e-05,0.32983,0.028
385,90.51,60,20.033,0.20911,0.0006539,1.13e-05,0.32795,0.028
386,88.63,60,20.01,0.20912,0.0006531,1.12e-05,0.3225,0.026
387,89.65,60,20.05,0.20911,0.0006531,1.12e-05,0.31993,0.028
388,92.33,60,20.083,0.20911,0.0006525,1.12e-05,0.32146,0.027
389,88.93,60,20.167,0.20912,0.0006517,1.12e-05,0.3181,0.031
390,86.99,60,20.121,0.20912,0.0006517,1.13e-05,0.32123,0.032
391,89.13,60,20.083,0.20912,0.0006519,1.14e-05,0.3285,0.029
392,93.44,60,20.145,0.2091,0.0006523,1.15e-05,0.31849,0.029
393,89.94,60,20.215,0.20911,0.0006533,1.16e-05,0.3161,0.027
394,87.61,60,20.084,0.20912,0.0006524,1.16e-05,0.30793,0.026
395,89.6,60,20.081,0.20911,0.000651,1.15e-05,0.30368,0.024
396,85.76,60,20.027,0.20913,0.0006495,1.14e-05,0.30132,0.027
397,87.55,60,20.14,0.20912,0.000648,1.13e-05,0.29996,0.024
398,85.17,60,20.123,0.20913,0.0006474,1.12e-05,0.30013,0.025
399,83.55,60,20.027,0.20913,0.0006464,1.11e-05,0.29914,0.024
400,86.24,60,19.962,0.20912,0.0006463,1.09e-05,0.29789,0.023
401,87.07,60,19.953,0.20912,0.0006462,1.09e-05,0.30567,0.024
402,85.95,60,19.963,0.20912,0.0006463,1.09e-05,0.30879,0.024
403,89.53,60,19.901,0.20911,0.0006464,1.09e-05,0.31809,0.024
404,83.23,60,19.927,0.20913,0.0006463,1.09e-05,0.31631,0.025
405,83.93,60,19.967,0.20913,0.0006455,1.09e-05,0.31243,0.027
406,86.56,60,20.017,0.20912,0.0006455,1.09e-05,0.32233,0.029
407,87.01,60,20.049,0.20912,0.0006451,1.08e-05,0.33182,0.03
408,85.19,60,20.052,0.20913,0.0006462,1.09e-05,0.34495,0.029
409,88.62,60,19.978,0.20912,0.0006479,1.11e-05,0.34591,0.027
410,88.48,60,20.122,0.20912,0.000649,1.11e-05,0.34677,0.026
411,87.75,60,20.153,0.20912,0.000649,1.11e-05,0.33768,0.026
412,87.9,60,20.199,0.20912,0.0006479,1.1e-05,0.32675,0.027
413,89.15,60,20.302,0.20912,0.0006469,1.1e-05,0.32393,0.028
414,87.46,60,20.354,0.20913,0.0006463,1.1e-05,0.32868,0.027
415,85.32,60,20.304,0.20913,0.0006462,1.1e-05,0.33223,0.028
416,87.98,60,20.363,0.20912,0.0006475,1.11e-05,0.32954,0.028
417,89.27,60,20.229,0.20912,0.0006485,1.11e-05,0.33113,0.028
418,90.89,60,20.186,0.20911,0.0006493,1.1e-05,0.33882,0.028
419,91.78,60,20.273,0.20911,0.0006503,1.11e-05,0.3371,0.027
420,89.54,60,20.229,0.20912,0.0006501,1.11e-05,0.3236,0.026
421,90.53,60,20.113,0.20911,0.00065,1.11e-05,0.31918,0.027
422,90.46,60,20.037,0.20911,0.0006495,1.12e-05,0.32371,0.027
423,85.58,60,20.043,0.20913,0.0006492,1.13e-05,0.31878,0.024
424,88.6,60,20.042,0.20912,0.0006483,1.13e-05,0.31005,0.022
425,86.41,60,20.027,0.20912,0.0006485,1.13e-05,0.30241,0.021
426,90.46,60,20.057,0.20911,0.0006476,1.12e-05,0.30957,0.023
427,86.02,60,20.043,0.20913,0.0006466,1.13e-05,0.31402,0.024
428,84.28,60,19.932,0.20913,0.0006462,1.15e-05,0.32123,0.024
429,85.45,60,19.824,0.20912,0.0006462,1.14e-05,0.32503,0.021
430,88.06,60,19.814,0.20912,0.0006463,1.14e-05,0.32248,0.022
431,85.94,60,19.847,0.20912,0.0006471,1.14e-05,0.32182,0.022
432,86.5,60,19.875,0.20912,0.0006472,1.13e-05,0.31531,0.023
433,89.52,60,19.856,0.20911,0.0006474,1.12e-05,0.31577,0.023
434,88.02,60,19.973,0.20912,0.0006472,1.11e-05,0.31611,0.022
435,90.78,60,20.083,0.20911,0.0006476,1.12e-05,0.31787,0.024
436,88.5,60,20.018,0.20912,0.0006474,1.12e-05,0.31727,0.022
437,86.26,60,20.105,0.20913,0.0006465,1.12e-05,0.31433,0.02
438,85.66,60,20.188,0.20913,0.0006454,1.11e-05,0.30888,0.021
439,83.19,60,20.288,0.20914,0.0006443,1.1e-05,0.31009,0.022
440,87.79,60,20.233,0.20912,0.0006436,1.1e-05,0.31615,0.023
441,88.5,60,20.243,0.20912,0.0006437,1.09e-05,0.31765,0.026
442,86.67,60,20.279,0.20913,0.0006445,1.08e-05,0.32256,0.024
443,88.76,60,20.201,0.20912,0.0006453,1.09e-05,0.32486,0.022
444,87.02,60,20.057,0.20912,0.0006453,1.09e-05,0.32457,0.022
445,85.16,60,20.013,0.20913,0.0006453,1.08e-05,0.32131,0.021
446,86.12,60,20.005,0.20913,0.0006453,1.07e-05,0.32703,0.022
447,85.04,60,20.05,0.20913,0.0006444,1.07e-05,0.32677,0.024
448,84.42,60,20.081,0.20913,0.0006433,1.07e-05,0.3284,0.023
449,86.4,60,20.123,0.20913,0.0006433,1.06e-05,0.33131,0.02
450,84.95,60,20.213,0.20913,0.000644,1.05e-05,0.34204,0.02
451,89.72,60,20.292,0.20912,0.0006437,1.05e-05,0.33916,0.022
452,88.93,60,20.294,0.20912,0.0006446,1.05e-05,0.32714,0.021
453,86.28,60,20.323,0.20913,0.0006452,1.06e-05,0.31472,0.021
454,89.43,60,20.364,0.20912,0.0006453,1.07e-05,0.31187,0.02
455,88.59,60,20.382,0.20912,0.0006455,1.08e-05,0.30945,0.018
456,92.5,60,20.359,0.20911,0.0006456,1.06e-05,0.30212,0.019
457,92.27,60,20.292,0.20911,0.000646,1.07e-05,0.29279,0.019
458,86.37,60,20.31,0.20913,0.0006454,1.08e-05,0.28533,0.019
459,84.67,60,20.203,0.20913,0.0006447,1.09e-05,0.29219,0.019
460,89.37,60,20.132,0.20912,0.0006438,1.1e-05,0.30638,0.017
461,84.09,60,20.19,0.20913,0.0006432,1.1e-05,0.30555,0.019
462,85.81,60,20.109,0.20913,0.0006424,1.11e-05,0.30063,0.018
463,84.67,60,20.142,0.20913,0.0006423,1.11e-05,0.29749,0.017
464,86.99,60,20.093,0.20912,0.0006414,1.1e-05,0.29348,0.018
465,85.9,60,20.029,0.20913,0.0006413,1.11e-05,0.29219,0.02
466,80.82,60,19.977,0.20914,0.0006414,1.12e-05,0.29197,0.018
467,83.39,60,19.914,0.20913,0.0006414,1.12e-05,0.28487,0.017
468,86.93,60,20.004,0.20912,0.0006411,1.13e-05,0.27223,0.018
469,83.17,60,20.017,0.20913,0.0006406,1.14e-05,0.25736,0.016
470,83.28,60,20.046,0.20913,0.0006398,1.15e-05,0.25025,0.019
471,81.57,60,19.935,0.20914,0.0006397,1.16e-05,0.25735,0.019
472,81.87,60,19.933,0.20914,0.0006394,1.16e-05,0.25074,0.019
473,86.32,60,19.876,0.20912,0.0006389,1.16e-05,0.254,0.019
474,84.84,60,19.839,0.20913,0.0006392,1.17e-05,0.27472,0.017
475,84.27,60,19.856,0.20913,0.0006392,1.17e-05,0.28707,0.018
476,85.41,60,19.953,0.20913,0.0006383,1.18e-05,0.28719,0.02
477,87.46,60,20.167,0.20912,0.0006375,1.19e-05,0.28329,0.021
478,82.99,60,20.192,0.20914,0.0006368,1.2e-05,0.27823,0.02
479,80.03,60,20.197,0.20915,0.0006364,1.2e-05,0.27454,0.018
480,84.53,60,20.101,0.20913,0.0006375,1.2e-05,0.27082,0.017
481,84.35,60,20.146,0.20913,0.0006375,1.21e-05,0.26041,0.015
482,82.9,0,20.153,0.20914,0.0006366,1.23e-05,0.25266,0.017
483,81.28,0,20.252,0.20914,0.0006365,1.24e-05,0.25041,0.017
484,82.51,0,20.261,0.20914,0.0006365,1.23e-05,0.25635,0.015
485,83.68,0,20.28,0.20914,0.000636,1.23e-05,0.25217,0.013
486,81.29,0,20.399,0.20914,0.0006348,1.24e-05,0.22746,0.01
487,80.65,0,20.373,0.20915,0.0006323,1.24e-05,0.20914,0.008
488,78.62,0,20.298,0.20915,0.0006271,1.23e-05,0.19422,0.007
489,70.54,0,20.476,0.20918,0.0006194,1.22e-05,0.17625,0.006
490,61.94,0,20.485,0.2092,0.0006102,1.22e-05,0.16157,0.005
491,53.21,0,20.486,0.20923,0.0006001,1.22e-05,0.15047,0.006
492,45.9,0,20.606,0.20925,0.000591,1.22e-05,0.14793,0.005
493,41.87,0,20.515,0.20926,0.0005824,1.23e-05,0.14579,0.004
494,36.77,0,20.451,0.20928,0.000574,1.23e-05,0.13571,0.003
495,37.14,0,20.364,0.20928,0.0005662,1.24e-05,0.12706,0.003
496,35.47,0,20.225,0.20928,0.0005604,1.28e-05,0.12447,0.004
497,33.63,0,20.278,0.20929,0.0005554,1.31e-05,0.12021,0.003
498,32.73,0,20.237,0.20929,0.00055,1.32e-05,0.11803,0.003
499,34.53,0,20.144,0.20929,0.000545,1.34e-05,0.11336,0.003
500,29.57,0,20.225,0.2093,0.0005415,1.36e-05,0.10977,0.002
501,30.86,0,20.258,0.2093,0.0005376,1.39e-05,0.11133,0.002
502,30.41,0,20.151,0.2093,0.0005339,1.42e-05,0.11291,0.002
503,27.03,0,20.174,0.20931,0.0005308,1.45e-05,0.1063,0.002
504,27.84,0,20.294,0.20931,0.0005276,1.47e-05,0.096172,0.002
505,30.63,0,20.399,0.2093,0.0005247,1.47e-05,0.094954,0.001
506,28.31,0,20.333,0.20931,0.0005226,1.49e-05,0.098866,0.002
507,27.13,0,20.162,0.20931,0.0005199,1.51e-05,0.097543,0.002
508,23.09,0,20.137,0.20932,0.0005173,1.52e-05,0.092584,0.002
509,24.44,0,20.087,0.20932,0.0005152,1.52e-05,0.089694,0.001
510,23.21,0,20.033,0.20932,0.0005135,1.51e-05,0.086817,0.003
511,19.29,0,19.921,0.20934,0.0005106,1.5e-05,0.087277,0.002
512,17.34,0,19.988,0.20934,0.000508,1.48e-05,0.091308,0.002
513,17.58,0,20.005,0.20934,0.000506,1.47e-05,0.089473,0.003
514,17.78,0,19.972,0.20934,0.000504,1.45e-05,0.077034,0.001
515,17.23,0,19.922,0.20934,0.0005022,1.42e-05,0.065534,0.001
516,16.56,0,20.012,0.20935,0.0005005,1.41e-05,0.065419,0
517,16.96,0,20.014,0.20935,0.0004989,1.41e-05,0.065267,0.001
518,19.78,0,20.079,0.20934,0.0004975,1.42e-05,0.062566,0.002
519,19.86,0,20.114,0.20934,0.0004963,1.41e-05,0.050097,0.001
520,15.48,0,20.2,0.20935,0.0004948,1.39e-05,0.041221,0.001
521,17.21,0,20.249,0.20935,0.0004941,1.38e-05,0.047884,0.001
522,16.02,0,20.3,0.20935,0.0004931,1.39e-05,0.055592,0.001
523,17.83,0,20.226,0.20935,0.0004919,1.4e-05,0.058852,0.001
524,16.61,0,20.292,0.20935,0.0004902,1.38e-05,0.053849,0.002
525,12.63,0,20.267,0.20936,0.0004894,1.38e-05,0.05653,0.002
526,12.45,0,20.263,0.20936,0.0004889,1.37e-05,0.054212,0.002
527,12.47,0,20.215,0.20936,0.0004875,1.35e-05,0.050849,0.001
528,11.86,0,20.149,0.20936,0.0004864,1.32e-05,0.047891,0
529,14.26,0,20.106,0.20936,0.0004857,1.3e-05,0.050093,-0
530,13.12,0,20.018,0.20936,0.0004843,1.29e-05,0.05605,0.001
531,10.7,0,19.947,0.20937,0.0004832,1.29e-05,0.057108,0.001
532,10.32,0,19.793,0.20937,0.0004825,1.28e-05,0.050801,0.001
533,11.73,0,19.835,0.20936,0.0004817,1.26e-05,0.05578,0.001
534,14.09,0,19.769,0.20936,0.0004814,1.24e-05,0.05701,0.001
535,13.79,0,19.747,0.20936,0.0004809,1.22e-05,0.057507,0.001
536,13.41,0,19.616,0.20936,0.0004803,1.21e-05,0.057673,0.001
537,9.75,0,19.668,0.20937,0.0004796,1.19e-05,0.059202,0.001
538,9.16,0,19.664,0.20937,0.0004795,1.18e-05,0.057131,0.001
539,10.7,0,19.697,0.20937,0.0004796,1.17e-05,0.05576,0.001
540,12.6,0,19.741,0.20936,0.0004791,1.16e-05,0.055477,0.001
541,10.63,0,19.812,0.20937,0.0004782,1.15e-05,0.0541,-0
542,12.03,0,19.859,0.20936,0.0004775,1.16e-05,0.053956,0
543,10.32,0,19.895,0.20937,0.0004775,1.17e-05,0.050124,0
544,13.41,0,19.863,0.20936,0.0004764,1.16e-05,0.048583,0.001
545,9.3,0,19.902,0.20937,0.0004756,1.13e-05,0.047402,0
546,9.18,0,20.009,0.20937,0.0004746,1.1e-05,0.040022,0
547,7.92,0,19.931,0.20938,0.0004748,1.08e-05,0.039785,0
548,10.11,0,19.912,0.20937,0.0004745,1.06e-05,0.0423,0.001
549,8.93,0,19.965,0.20937,0.0004741,1.05e-05,0.043819,0.002
550,9.48,0,19.955,0.20937,0.0004736,1.05e-05,0.042762,0.001
551,5.48,0,20.05,0.20938,0.0004737,1.05e-05,0.037165,0.001
