Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
183,149.41,60,20.498,0.20884,0.0008087,2.26e-05,0.7097,0.496
184,150.32,60,20.422,0.20884,0.0008074,2.23e-05,0.70007,0.553
185,151.42,60,20.387,0.20883,0.0008076,2.21e-05,0.77541,0.534
186,156.83,60,20.403,0.20882,0.0008098,2.19e-05,0.7985,0.549
187,161.66,60,20.393,0.2088,0.0008141,2.18e-05,0.84625,0.506
188,166.98,60,20.518,0.20879,0.0008183,2.17e-05,0.82249,0.459
189,171.98,60,20.705,0.20878,0.0008212,2.16e-05,0.79775,0.478
190,172.12,60,20.631,0.20878,0.0008232,2.17e-05,0.78096,0.424
191,170.04,60,20.633,0.20879,0.0008217,2.17e-05,0.63832,0.39
192,162.72,60,20.625,0.20881,0.0008186,2.17e-05,0.57486,0.42
193,159.18,60,20.593,0.20882,0.0008136,2.16e-05,0.63456,0.453
194,157.34,60,20.645,0.20882,0.0008086,2.13e-05,0.702,0.427
195,153.67,60,20.599,0.20883,0.0008039,2.11e-05,0.64643,0.43
196,148.3,60,20.573,0.20885,0.0008002,2.07e-05,0.64818,0.459
197,149.53,60,20.443,0.20884,0.0007978,2.04e-05,0.70199,0.49
198,150.72,60,20.339,0.20884,0.0007973,2.03e-05,0.71243,0.469
199,151.42,60,20.186,0.20883,0.0007991,2.02e-05,0.77464,0.435
200,155.38,60,20.235,0.20882,0.0008019,2.01e-05,0.79563,0.404
201,159.7,60,20.228,0.20881,0.0008038,2.01e-05,0.79776,0.382
202,159.98,60,20.316,0.20881,0.0008051,2.02e-05,0.82857,0.351
203,159.71,60,20.281,0.20881,0.0008037,2.03e-05,0.7793,0.36
204,154.47,60,20.322,0.20883,0.0007994,2.01e-05,0.76805,0.334
205,149.18,60,20.243,0.20884,0.0007943,1.99e-05,0.67474,0.318
206,145.72,60,20.213,0.20885,0.0007882,1.97e-05,0.56361,0.319
207,139.73,60,20.293,0.20887,0.0007816,1.95e-05,0.47595,0.309
208,131.24,60,20.239,0.20889,0.0007736,1.91e-05,0.43744,0.308
209,128.63,60,20.345,0.2089,0.0007661,1.87e-05,0.40457,0.31
210,129.01,60,20.412,0.20891,0.0007586,1.84e-05,0.40919,0.326
211,125.14,60,20.441,0.20892,0.0007523,1.8e-05,0.51051,0.317
212,120.58,60,20.357,0.20893,0.0007472,1.76e-05,0.55714,0.279
213,119.8,60,20.345,0.20893,0.0007427,1.71e-05,0.56383,0.305
214,119.47,60,20.331,0.20893,0.0007399,1.67e-05,0.6213,0.342
215,122.94,60,20.439,0.20893,0.0007382,1.65e-05,0.65043,0.327
216,126.7,60,20.577,0.20892,0.0007388,1.63e-05,0.64903,0.326
217,127.96,60,20.511,0.20891,0.0007401,1.62e-05,0.61348,0.326
218,130.66,60,20.505,0.20891,0.0007416,1.61e-05,0.56302,0.304
219,133.31,60,20.572,0.2089,0.0007423,1.61e-05,0.54188,0.292
220,130.06,60,20.508,0.20891,0.0007413,1.59e-05,0.53409,0.271
221,130.26,60,20.435,0.20891,0.000738,1.56e-05,0.51796,0.259
222,126.86,60,20.465,0.20892,0.0007332,1.53e-05,0.4724,0.236
223,123.43,60,20.543,0.20893,0.0007281,1.5e-05,0.44126,0.277
224,116.15,60,20.497,0.20895,0.0007217,1.46e-05,0.4848,0.304
225,110.46,60,20.502,0.20897,0.0007167,1.43e-05,0.50448,0.277
226,109.2,60,20.48,0.20897,0.0007125,1.41e-05,0.45235,0.277
227,111.35,60,20.622,0.20897,0.0007094,1.37e-05,0.42863,0.286
228,112.21,60,20.63,0.20897,0.0007074,1.33e-05,0.41021,0.322
229,112.59,60,20.503,0.20896,0.0007075,1.33e-05,0.40126,0.306
230,115.22,60,20.361,0.20895,0.0007075,1.31e-05,0.39578,0.304
231,120.19,60,20.407,0.20894,0.0007091,1.3e-05,0.40516,0.324
232,122.31,60,20.396,0.20893,0.0007123,1.3e-05,0.44247,0.312
233,121.61,60,20.448,0.20894,0.0007152,1.29e-05,0.51729,0.272
234,126.97,60,20.503,0.20892,0.0007179,1.27e-05,0.53781,0.271
235,127.36,60,20.402,0.20892,0.0007195,1.26e-05,0.53076,0.249
236,125.42,60,20.256,0.20892,0.0007198,1.25e-05,0.50463,0.278
237,122.26,60,20.082,0.20893,0.00072,1.24e-05,0.47884,0.287
238,123.86,60,20.047,0.20892,0.0007198,1.24e-05,0.42522,0.313
239,121.77,60,20.086,0.20893,0.0007197,1.24e-05,0.44754,0.28
240,122.21,60,20.212,0.20893,0.0007205,1.23e-05,0.44103,0.275
241,121.13,60,20.195,0.20893,0.0007217,1.22e-05,0.41077,0.272
242,124.23,60,20.209,0.20892,0.0007215,1.2e-05,0.40607,0.26
243,121.34,60,20.17,0.20893,0.0007201,1.19e-05,0.36365,0.247
244,118.42,60,20.163,0.20894,0.000718,1.19e-05,0.34172,0.212
245,116.7,60,20.157,0.20895,0.0007137,1.17e-05,0.34001,0.236
246,111.77,60,20.211,0.20896,0.0007081,1.15e-05,0.40094,0.248
247,105.86,60,20.238,0.20898,0.0007033,1.13e-05,0.44763,0.226
248,105.89,60,20.32,0.20898,0.0006989,1.11e-05,0.46245,0.203
249,106.43,60,20.345,0.20898,0.0006957,1.07e-05,0.42616,0.195
250,107.29,60,20.397,0.20898,0.0006933,1.06e-05,0.40121,0.182
251,106.04,60,20.362,0.20898,0.0006905,1.04e-05,0.35598,0.195
252,103.6,60,20.322,0.20899,0.0006871,1.02e-05,0.33611,0.201
253,102.22,60,20.205,0.20899,0.0006844,1e-05,0.32995,0.202
254,99.54,60,20.149,0.209,0.0006828,9.9e-06,0.36339,0.2
255,102.49,60,20.191,0.20899,0.0006829,9.8e-06,0.38347,0.203
256,107.03,60,20.281,0.20898,0.000683,9.7e-06,0.46021,0.208
257,108.26,60,20.404,0.20898,0.0006835,9.6e-06,0.50239,0.206
258,108.87,60,20.44,0.20898,0.0006851,9.6e-06,0.50022,0.21
259,107.08,60,20.395,0.20898,0.000686,9.6e-06,0.52434,0.18
260,107.95,60,20.353,0.20898,0.0006869,9.5e-06,0.5398,0.183
261,108.74,60,20.503,0.20898,0.000687,9.5e-06,0.52023,0.187
262,107.62,60,20.481,0.20898,0.0006869,9.3e-06,0.49754,0.182
263,106.7,60,20.504,0.20898,0.0006859,9.2e-06,0.44849,0.169
264,106.59,60,20.479,0.20898,0.0006846,9.3e-06,0.45153,0.158
265,106.75,60,20.552,0.20899,0.0006836,9.2e-06,0.53673,0.161
266,103.16,60,20.437,0.20899,0.000682,9e-06,0.6013,0.149
267,103.43,60,20.368,0.20899,0.000681,8.8e-06,0.57142,0.137
268,100.69,60,20.334,0.209,0.0006797,8.8e-06,0.52475,0.138
269,101.16,60,20.446,0.209,0.0006769,8.6e-06,0.43975,0.156
270,98.81,60,20.584,0.20901,0.0006734,8.4e-06,0.37433,0.149
271,94.28,60,20.564,0.20902,0.00067,8.4e-06,0.33759,0.152
272,92.57,60,20.625,0.20903,0.0006667,8e-06,0.34323,0.162
273,94.31,60,20.56,0.20902,0.0006637,7.9e-06,0.36254,0.159
274,92.59,60,20.543,0.20903,0.0006608,7.8e-06,0.37935,0.157
275,88.5,60,20.298,0.20904,0.0006587,7.7e-06,0.4183,0.164
276,88.49,60,20.309,0.20904,0.0006577,7.6e-06,0.4216,0.168
277,91.27,60,20.331,0.20903,0.000658,7.4e-06,0.42849,0.179
278,95.35,60,20.277,0.20902,0.0006596,7.4e-06,0.43156,0.163
279,94.37,60,20.106,0.20902,0.0006623,7.3e-06,0.42528,0.14
280,101.26,60,19.945,0.209,0.0006648,7.3e-06,0.41878,0.142
281,101.74,60,19.919,0.20899,0.0006656,7.2e-06,0.44486,0.14
282,96.47,60,19.887,0.20901,0.0006653,7.2e-06,0.45609,0.139
283,97.97,60,20.029,0.20901,0.0006641,7e-06,0.48355,0.129
284,92.43,60,20.055,0.20902,0.0006616,6.9e-06,0.5059,0.149
285,94.09,60,20.256,0.20902,0.0006608,6.8e-06,0.537,0.134
286,95.22,60,20.324,0.20902,0.0006607,6.7e-06,0.54425,0.122
287,93,60,20.294,0.20902,0.0006613,6.6e-06,0.5359,0.109
288,95.52,60,20.375,0.20902,0.0006613,6.7e-06,0.45869,0.11
289,94.14,60,20.508,0.20902,0.00066,6.6e-06,0.43862,0.13
290,91.66,60,20.624,0.20903,0.0006579,6.5e-06,0.46905,0.125
291,90.8,60,20.605,0.20904,0.0006557,6.4e-06,0.43667,0.128
292,93.65,60,20.57,0.20903,0.0006551,6.4e-06,0.46073,0.132
293,90.95,60,20.535,0.20903,0.0006548,6.2e-06,0.48799,0.117
294,91.41,60,20.484,0.20903,0.000655,6e-06,0.45286,0.113
295,95.14,60,20.433,0.20902,0.0006547,6e-06,0.44253,0.112
296,93.32,60,20.458,0.20903,0.0006545,6e-06,0.43574,0.113
297,92.39,60,20.396,0.20903,0.0006535,5.9e-06,0.43872,0.121
298,92.62,60,20.312,0.20903,0.000652,5.8e-06,0.44797,0.138
299,89.88,60,20.227,0.20903,0.0006522,5.8e-06,0.4615,0.144
300,87.08,60,20.091,0.20904,0.0006526,5.7e-06,0.45399,0.12
301,91.5,60,20.053,0.20903,0.0006543,5.8e-06,0.43534,0.112
302,94.92,60,20.181,0.20902,0.0006548,5.9e-06,0.38525,0.11
303,94.96,60,20.086,0.20902,0.0006536,5.9e-06,0.36047,0.11
304,91.29,60,20.205,0.20903,0.0006519,5.8e-06,0.35769,0.098
305,87.84,60,20.352,0.20904,0.0006483,5.7e-06,0.35684,0.101
306,87.94,60,20.304,0.20904,0.0006449,5.6e-06,0.35781,0.112
307,84.2,60,20.365,0.20905,0.0006404,5.4e-06,0.35857,0.117
308,77.67,60,20.416,0.20907,0.0006375,5.3e-06,0.32842,0.112
309,77.25,60,20.484,0.20908,0.0006347,5.2e-06,0.29621,0.102
310,82.47,60,20.487,0.20906,0.000633,5.1e-06,0.2877,0.113
311,84.95,60,20.571,0.20906,0.0006313,4.9e-06,0.27065,0.111
312,80.81,60,20.495,0.20907,0.00063,4.8e-06,0.28274,0.114
313,80.02,60,20.551,0.20907,0.0006297,4.7e-06,0.33089,0.128
314,84.54,60,20.387,0.20906,0.0006311,4.7e-06,0.39558,0.123
315,83.14,60,20.313,0.20906,0.0006338,4.7e-06,0.41084,0.119
316,84.64,60,20.309,0.20905,0.0006375,4.8e-06,0.41528,0.115
317,92.83,60,20.276,0.20903,0.0006418,4.7e-06,0.38812,0.122
318,93.48,60,20.24,0.20903,0.0006453,4.7e-06,0.39026,0.118
319,96.78,60,20.274,0.20902,0.0006487,4.8e-06,0.40668,0.117
320,98.78,60,20.37,0.20901,0.0006512,4.7e-06,0.41462,0.117
321,97.48,60,20.284,0.20901,0.0006521,4.7e-06,0.38116,0.103
322,94.78,60,20.283,0.20902,0.0006512,4.5e-06,0.38488,0.096
323,92.35,60,20.409,0.20903,0.0006487,4.4e-06,0.37864,0.099
324,90.57,60,20.583,0.20904,0.000646,4.5e-06,0.36582,0.112
325,84.93,60,20.678,0.20906,0.0006431,4.4e-06,0.38755,0.11
326,80.53,60,20.667,0.20907,0.0006417,4.3e-06,0.39214,0.096
327,82.91,60,20.732,0.20906,0.0006404,4.2e-06,0.38961,0.099
328,85.61,60,20.848,0.20906,0.0006395,4.3e-06,0.37778,0.091
329,89.83,60,20.829,0.20904,0.0006397,4.3e-06,0.34808,0.078
330,87.68,60,20.863,0.20905,0.0006381,4.3e-06,0.34516,0.076
331,83.22,60,20.926,0.20906,0.0006364,4.2e-06,0.32684,0.078
332,80.21,60,20.992,0.20907,0.0006335,4.2e-06,0.34075,0.093
333,81.66,60,20.824,0.20907,0.0006313,4e-06,0.34099,0.103
334,78.28,60,20.738,0.20908,0.0006295,3.9e-06,0.34351,0.097
335,79.29,60,20.633,0.20907,0.000629,3.9e-06,0.36626,0.088
336,82.03,60,20.702,0.20907,0.0006304,3.9e-06,0.39665,0.087
337,85.26,60,20.709,0.20906,0.0006318,3.8e-06,0.42336,0.092
338,85.31,60,20.767,0.20906,0.0006336,3.7e-06,0.40446,0.077
339,89.35,60,20.814,0.20905,0.0006339,3.7e-06,0.38142,0.073
340,88.34,60,20.75,0.20905,0.0006344,3.8e-06,0.3826,0.083
341,85.66,60,20.761,0.20906,0.0006337,3.8e-06,0.40694,0.08
342,83.43,60,20.639,0.20906,0.000632,3.6e-06,0.40693,0.083
343,83.54,60,20.707,0.20906,0.0006308,3.5e-06,0.40282,0.081
344,82.89,60,20.759,0.20906,0.00063,3.4e-06,0.39649,0.079
345,82.97,60,20.7,0.20906,0.0006296,3.4e-06,0.40585,0.078
346,80.14,60,20.761,0.20907,0.0006301,3.5e-06,0.38595,0.072
347,84.86,60,20.771,0.20906,0.0006307,3.6e-06,0.3359,0.076
348,85.81,60,20.655,0.20906,0.0006313,3.6e-06,0.32932,0.077
349,83.28,60,20.628,0.20906,0.0006313,3.6e-06,0.29305,0.068
350,87.35,60,20.704,0.20905,0.0006308,3.4e-06,0.2813,0.073
351,83.53,60,20.605,0.20906,0.0006295,3.4e-06,0.27843,0.07
352,81.62,60,20.588,0.20907,0.0006278,3.4e-06,0.28835,0.071
353,77.24,60,20.667,0.20908,0.000626,3.3e-06,0.32074,0.067
354,78.11,60,20.628,0.20908,0.0006252,3.4e-06,0.32214,0.058
355,78.39,60,20.752,0.20908,0.0006237,3.3e-06,0.32255,0.057
356,78.27,60,20.681,0.20908,0.000622,3.2e-06,0.3275,0.062
357,75.6,60,20.654,0.20908,0.0006206,3.2e-06,0.30575,0.067
358,75.44,60,20.719,0.20909,0.0006193,3.2e-06,0.28846,0.068
359,74.78,60,20.791,0.20909,0.0006185,3.1e-06,0.28159,0.072
360,76.22,60,20.741,0.20908,0.0006181,3e-06,0.25926,0.072
361,79.32,60,20.731,0.20908,0.0006192,2.9e-06,0.24732,0.067
362,79.8,60,21.019,0.20908,0.0006193,2.7e-06,0.25807,0.074
363,78.92,60,20.924,0.20908,0.00062,2.6e-06,0.25317,0.077
364,80.99,60,20.976,0.20907,0.0006201,2.6e-06,0.2848,0.081
365,79.77,60,20.878,0.20908,0.0006201,2.6e-06,0.31987,0.079
366,78.69,60,20.825,0.20908,0.000622,2.7e-06,0.33303,0.068
367,82.51,60,20.836,0.20907,0.0006239,2.7e-06,0.36066,0.062
368,81.39,60,20.739,0.20907,0.0006266,2.7e-06,0.37737,0.058
369,85.37,60,20.516,0.20906,0.0006269,2.8e-06,0.38366,0.057
370,80.16,60,20.457,0.20907,0.0006266,2.9e-06,0.34382,0.055
371,78.05,60,20.421,0.20907,0.0006245,2.8e-06,0.33411,0.056
372,77.97,60,20.223,0.20907,0.0006215,2.7e-06,0.32587,0.06
373,74.83,60,20.175,0.20908,0.0006197,2.6e-06,0.31885,0.059
374,72.95,60,20.163,0.20909,0.000618,2.5e-06,0.29545,0.058
375,72.09,60,20.121,0.20909,0.0006171,2.4e-06,0.27744,0.058
376,70.8,60,20.093,0.20909,0.000615,2.4e-06,0.27947,0.066
377,70.37,60,19.919,0.20909,0.0006133,2.4e-06,0.28927,0.068
378,70.57,60,19.878,0.20909,0.0006134,2.4e-06,0.28933,0.066
379,75.09,60,19.921,0.20908,0.0006125,2.4e-06,0.28724,0.059
380,73.39,60,19.992,0.20909,0.0006136,2.5e-06,0.28789,0.06
381,75.18,60,20.061,0.20908,0.0006144,2.6e-06,0.2791,0.057
382,79.22,60,20.058,0.20907,0.0006151,2.6e-06,0.27534,0.052
383,74.69,60,20.102,0.20908,0.0006151,2.5e-06,0.30468,0.054
384,76.4,60,20.093,0.20908,0.000614,2.4e-06,0.30649,0.055
385,70.15,60,20.119,0.2091,0.0006135,2.3e-06,0.27845,0.051
386,74.14,60,20.132,0.20909,0.0006128,2.4e-06,0.26768,0.06
387,74.1,60,20.272,0.20909,0.0006126,2.3e-06,0.26272,0.065
388,72.46,60,20.425,0.20909,0.0006127,2.3e-06,0.25078,0.063
389,73.09,60,20.404,0.20909,0.0006137,2.3e-06,0.25379,0.064
390,75.14,60,20.312,0.20908,0.0006149,2.3e-06,0.25899,0.066
391,79.54,60,20.345,0.20907,0.0006163,2.2e-06,0.26592,0.062
392,77.47,60,20.347,0.20908,0.0006172,2.3e-06,0.26762,0.053
393,77.84,60,20.394,0.20908,0.0006167,2.3e-06,0.27822,0.054
394,80.78,60,20.328,0.20907,0.0006146,2.2e-06,0.287,0.052
395,74.84,60,20.424,0.20909,0.0006124,2.3e-06,0.30379,0.049
396,74.11,60,20.504,0.20909,0.00061,2.2e-06,0.308,0.051
397,72.22,60,20.491,0.20909,0.0006077,2.2e-06,0.28522,0.053
398,68.51,60,20.323,0.2091,0.0006056,2.3e-06,0.25257,0.058
399,67.44,60,20.344,0.20911,0.0006042,2.2e-06,0.28144,0.055
400,65.94,60,20.41,0.20911,0.0006036,2.2e-06,0.30195,0.049
401,69.8,60,20.405,0.2091,0.0006042,2.2e-06,0.2866,0.048
402,71.4,60,20.373,0.2091,0.0006056,2.2e-06,0.27211,0.056
403,74.3,60,20.313,0.20909,0.0006065,2.2e-06,0.25671,0.06
404,75.3,60,20.207,0.20908,0.0006083,2.3e-06,0.25836,0.059
405,73.41,60,19.982,0.20909,0.0006105,2.1e-06,0.26777,0.053
406,76.55,60,19.829,0.20908,0.0006126,2.1e-06,0.26863,0.048
407,76.39,60,19.812,0.20908,0.0006145,2e-06,0.27533,0.05
408,76.84,60,19.855,0.20907,0.0006149,2.1e-06,0.27545,0.049
409,71.77,60,19.949,0.20909,0.0006148,2.1e-06,0.26334,0.048
410,74.08,60,19.875,0.20908,0.0006131,2.1e-06,0.26703,0.052
411,71.83,60,20.006,0.20909,0.0006117,2.1e-06,0.27163,0.056
412,71.99,60,20.055,0.20909,0.0006105,2e-06,0.26731,0.057
413,69.87,60,20.105,0.2091,0.0006103,1.9e-06,0.25464,0.053
414,73.48,60,20.231,0.20909,0.0006096,1.9e-06,0.23323,0.052
415,74.29,60,20.4,0.20909,0.0006092,2e-06,0.23222,0.051
416,75.71,60,20.468,0.20908,0.0006094,2e-06,0.24747,0.054
417,71.71,60,20.534,0.2091,0.0006093,1.9e-06,0.24793,0.052
418,75.21,60,20.539,0.20909,0.0006088,1.8e-06,0.25551,0.046
419,74.27,60,20.547,0.20909,0.0006085,1.7e-06,0.25897,0.044
420,74.3,60,20.537,0.20909,0.0006072,1.7e-06,0.27783,0.046
421,68.5,60,20.431,0.2091,0.0006064,1.7e-06,0.29246,0.046
422,73.34,60,20.464,0.20909,0.0006054,1.6e-06,0.29773,0.049
423,70.81,60,20.547,0.2091,0.000606,1.5e-06,0.27316,0.05
424,71.37,60,20.518,0.2091,0.0006073,1.5e-06,0.25326,0.045
425,71.09,60,20.479,0.2091,0.0006082,1.6e-06,0.23958,0.044
426,78.38,60,20.508,0.20908,0.0006083,1.7e-06,0.22167,0.046
427,75.8,60,20.394,0.20908,0.0006075,1.8e-06,0.20688,0.044
428,73.39,60,20.358,0.20909,0.0006072,1.7e-06,0.21573,0.046
429,70.07,60,20.448,0.2091,0.0006061,1.6e-06,0.24229,0.042
430,70.38,60,20.476,0.2091,0.0006053,1.6e-06,0.25483,0.043
431,70.09,60,20.444,0.2091,0.0006047,1.6e-06,0.27372,0.042
432,73.22,60,20.441,0.20909,0.0006043,1.6e-06,0.28643,0.037
433,72.62,60,20.238,0.20909,0.0006047,1.5e-06,0.26737,0.04
434,70.24,60,20.233,0.2091,0.0006055,1.5e-06,0.24397,0.045
435,72.19,60,20.206,0.20909,0.0006057,1.5e-06,0.23597,0.042
436,76.39,60,20.199,0.20908,0.0006064,1.4e-06,0.25046,0.04
437,72.57,60,20.361,0.20909,0.0006064,1.4e-06,0.26163,0.036
438,73.72,60,20.425,0.20909,0.0006058,1.5e-06,0.27538,0.033
439,70.69,60,20.256,0.2091,0.0006049,1.5e-06,0.30207,0.033
440,70.07,60,20.294,0.2091,0.0006035,1.4e-06,0.29732,0.033
441,69.62,60,20.273,0.2091,0.0006016,1.4e-06,0.28802,0.038
442,67.11,60,20.159,0.20911,0.0005998,1.4e-06,0.29257,0.036
443,66.08,60,20.254,0.20911,0.0005982,1.3e-06,0.28363,0.033
444,69.56,60,20.37,0.2091,0.0005975,1.4e-06,0.29449,0.035
445,66.01,60,20.48,0.20911,0.0005972,1.4e-06,0.31152,0.036
446,67.66,60,20.557,0.20911,0.0005981,1.5e-06,0.3168,0.032
447,66.82,60,20.396,0.20911,0.0005989,1.5e-06,0.33216,0.039
448,71.6,60,20.338,0.2091,0.0006006,1.4e-06,0.33876,0.036
449,70.2,60,20.408,0.2091,0.0006027,1.3e-06,0.32153,0.031
450,72.51,60,20.363,0.20909,0.0006044,1.2e-06,0.31373,0.031
451,76.01,60,20.348,0.20908,0.0006056,1.1e-06,0.31849,0.034
452,76.08,60,20.426,0.20908,0.0006061,1.1e-06,0.30754,0.032
453,74.96,60,20.422,0.20909,0.0006052,1.2e-06,0.30725,0.04
454,71.18,60,20.326,0.2091,0.0006044,1.3e-06,0.32235,0.039
455,70.26,60,20.22,0.2091,0.0006045,1.3e-06,0.31396,0.04
456,70.61,60,20.136,0.2091,0.0006044,1.2e-06,0.28062,0.035
457,71.21,60,20.171,0.2091,0.0006052,1.2e-06,0.27615,0.039
458,72.51,60,20.184,0.20909,0.000606,1.2e-06,0.2822,0.038
459,74.31,60,20.116,0.20909,0.000606,1.2e-06,0.28737,0.035
460,73.13,60,20.17,0.20909,0.0006054,1.2e-06,0.28499,0.036
461,72.03,60,20.161,0.20909,0.0006039,1.3e-06,0.28024,0.038
462,68.01,60,20.081,0.2091,0.0006024,1.4e-06,0.28452,0.036
463,71.12,60,20.1,0.2091,0.0006025,1.4e-06,0.28954,0.046
464,70.63,60,20.164,0.2091,0.0006036,1.5e-06,0.28299,0.042
465,73.42,60,20.243,0.20909,0.0006056,1.5e-06,0.2783,0.036
466,73.67,60,20.226,0.20909,0.0006086,1.5e-06,0.27332,0.034
467,78.3,60,20.309,0.20908,0.0006097,1.5e-06,0.26287,0.031
468,79.08,60,20.307,0.20907,0.0006095,1.5e-06,0.24933,0.036
469,72.67,60,20.339,0.20909,0.0006082,1.4e-06,0.25816,0.035
470,70.78,60,20.304,0.2091,0.0006061,1.3e-06,0.2607,0.031
471,70.38,60,20.394,0.2091,0.000604,1.2e-06,0.25274,0.028
472,67.35,60,20.414,0.20911,0.0006019,1e-06,0.2522,0.032
473,67.04,60,20.424,0.20911,0.0006,1e-06,0.24376,0.034
474,64.52,60,20.421,0.20912,0.0005989,1e-06,0.27477,0.034
475,65.71,60,20.372,0.20911,0.0005979,1.1e-06,0.29987,0.031
476,67.9,60,20.39,0.20911,0.0005993,1.1e-06,0.28772,0.032
477,71.77,60,20.259,0.2091,0.0006007,1.1e-06,0.30918,0.033
478,77.46,60,20.447,0.20908,0.000603,1.2e-06,0.30346,0.034
479,76.21,60,20.546,0.20909,0.0006049,1.2e-06,0.29771,0.032
480,78.83,60,20.629,0.20908,0.0006066,1.3e-06,0.26151,0.03
481,77.58,60,20.63,0.20908,0.0006068,1.3e-06,0.24365,0.027
482,73.72,60,20.691,0.20909,0.0006055,1.2e-06,0.22853,0.035
483,71.68,60,20.633,0.2091,0.0006041,1.3e-06,0.23861,0.035
484,69.31,60,20.59,0.2091,0.0006022,1.3e-06,0.2543,0.038
485,67.31,60,20.531,0.20911,0.0006015,1.2e-06,0.24507,0.037
486,68.98,60,20.526,0.2091,0.0006018,1.1e-06,0.24917,0.039
487,72.25,60,20.575,0.2091,0.0006033,1.2e-06,0.24758,0.039
488,73.24,60,20.396,0.20909,0.0006054,1.3e-06,0.26108,0.037
489,77.3,60,20.337,0.20908,0.0006071,1.4e-06,0.2747,0.029
490,75.72,60,20.255,0.20908,0.0006085,1.5e-06,0.27172,0.03
491,76.4,60,20.268,0.20908,0.0006073,1.5e-06,0.28685,0.029
492,72.03,60,20.259,0.20909,0.000606,1.5e-06,0.26946,0.027
493,68.33,60,20.333,0.2091,0.0006035,1.4e-06,0.24942,0.028
494,68.97,60,20.348,0.2091,0.0006011,1.3e-06,0.2295,0.028
495,65.83,60,20.501,0.20911,0.0005987,1.2e-06,0.2065,0.03
496,64.65,60,20.462,0.20912,0.0005967,1.1e-06,0.189,0.033
497,62.82,60,20.435,0.20912,0.0005954,1e-06,0.20007,0.031
498,65.59,60,20.419,0.20911,0.0005939,9e-07,0.21107,0.03
499,67.2,60,20.366,0.20911,0.0005937,8e-07,0.21466,0.028
500,65.68,60,20.424,0.20911,0.0005932,7e-07,0.22516,0.03
501,63.87,60,20.453,0.20912,0.000593,7e-07,0.2473,0.033
502,65.99,60,20.538,0.20911,0.0005943,7e-07,0.24952,0.036
503,69.06,60,20.587,0.20911,0.0005963,7e-07,0.25809,0.036
504,73.08,60,20.615,0.2091,0.0005997,8e-07,0.2712,0.03
505,75.85,60,20.555,0.20909,0.0006022,8e-07,0.27662,0.026
506,76.06,60,20.588,0.20909,0.0006044,1e-06,0.27875,0.028
507,75.45,60,20.724,0.20909,0.0006054,1e-06,0.26807,0.031
508,78.56,60,20.819,0.20908,0.0006054,1e-06,0.24215,0.029
509,72.14,60,20.765,0.2091,0.0006051,9e-07,0.25184,0.029
510,73.9,60,20.752,0.20909,0.0006031,8e-07,0.26909,0.029
511,73.2,60,20.702,0.2091,0.0006011,7e-07,0.24534,0.028
512,67.16,60,20.62,0.20911,0.000599,7e-07,0.24924,0.029
513,70.57,60,20.634,0.2091,0.0005963,7e-07,0.26557,0.025
514,66.35,60,20.59,0.20911,0.0005949,7e-07,0.25616,0.025
515,64.38,60,20.576,0.20912,0.0005933,9e-07,0.25655,0.025
516,67.5,60,20.684,0.20911,0.0005918,1e-06,0.26954,0.023
517,65.24,60,20.721,0.20912,0.0005911,9e-07,0.27687,0.023
518,67.57,60,20.655,0.20911,0.0005914,9e-07,0.28584,0.027
519,65.33,60,20.696,0.20912,0.0005922,9e-07,0.28121,0.028
520,63.87,60,20.563,0.20912,0.0005935,9e-07,0.27258,0.031
521,71.31,60,20.477,0.2091,0.0005962,8e-07,0.26448,0.029
522,74.2,60,20.503,0.20909,0.0005996,8e-07,0.25555,0.028
523,75.05,60,20.423,0.20909,0.0006024,7e-07,0.28435,0.024
524,74.67,60,20.369,0.20909,0.0006041,5e-07,0.28091,0.024
525,75.18,60,20.424,0.20909,0.0006045,5e-07,0.28277,0.024
526,74.38,60,20.254,0.20909,0.0006032,5e-07,0.26314,0.026
527,71.49,60,20.19,0.20909,0.0006014,6e-07,0.26188,0.025
528,72.39,60,20.231,0.20909,0.0005998,6e-07,0.24916,0.023
529,67.26,60,20.208,0.20911,0.0005984,7e-07,0.24504,0.024
530,67.07,60,20.316,0.20911,0.000597,7e-07,0.23907,0.023
531,67.12,60,20.347,0.20911,0.0005954,7e-07,0.22597,0.025
532,64.97,60,20.352,0.20912,0.0005932,7e-07,0.22059,0.03
533,63.14,60,20.256,0.20912,0.0005924,8e-07,0.2296,0.035
534,62.59,60,20.37,0.20912,0.0005923,1e-06,0.23217,0.033
535,66.23,60,20.319,0.20911,0.0005937,1.1e-06,0.25119,0.031
536,69.23,60,20.49,0.2091,0.0005963,1.1e-06,0.27494,0.027
537,73.8,60,20.42,0.20909,0.0005987,1.1e-06,0.29512,0.026
538,75.52,60,20.442,0.20909,0.0006008,1e-06,0.3059,0.027
539,75.1,60,20.598,0.20909,0.0006023,9e-07,0.30646,0.029
540,75.98,60,20.734,0.20909,0.0006036,1e-06,0.27321,0.031
541,77.42,60,20.77,0.20908,0.0006044,1e-06,0.26583,0.025
542,79.14,60,20.772,0.20908,0.0006051,1e-06,0.24844,0.025
