Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
734,401.07,0,20.646,0.20821,0.0016585,1.8e-06,0.51337,-0.001
735,400.97,0,20.649,0.20821,0.0016578,1.9e-06,0.51199,-0.001
736,404.51,0,20.665,0.20821,0.0016582,1.8e-06,0.49975,-0.003
737,405.95,0,20.636,0.2082,0.0016588,1.7e-06,0.50549,-0.004
738,405.69,0,20.498,0.2082,0.0016597,1.7e-06,0.50866,-0.004
739,403.86,0,20.377,0.20819,0.001659,1.8e-06,0.51983,-0.001
740,397.17,0,20.279,0.20821,0.0016582,1.9e-06,0.52283,-0.003
741,395.51,0,20.319,0.20821,0.0016579,1.9e-06,0.52049,-0.002
742,400.78,0,20.473,0.20821,0.0016568,1.9e-06,0.51607,-0.001
743,399.3,0,20.566,0.20821,0.0016576,1.8e-06,0.51076,-0.001
744,402.17,0,20.553,0.20821,0.0016596,1.8e-06,0.50587,-0.004
745,405.07,0,20.633,0.2082,0.0016634,1.7e-06,0.51916,-0.003
746,409.75,0,20.637,0.20819,0.0016682,1.7e-06,0.52784,-0.003
747,411.21,0,20.608,0.20819,0.0016726,1.7e-06,0.52178,-0.002
748,414.28,0,20.653,0.20818,0.0016744,1.8e-06,0.51079,-0.004
749,411.49,0,20.669,0.20819,0.0016733,1.9e-06,0.51405,-0.002
750,411.43,0,20.681,0.20819,0.0016708,2e-06,0.5154,-0.002
751,409.56,0,20.829,0.2082,0.0016675,2.1e-06,0.52202,-0.004
752,402.76,0,20.7,0.20821,0.0016663,2e-06,0.52862,-0.003
753,407.23,0,20.673,0.2082,0.0016648,2e-06,0.52621,-0.003
754,411.64,0,20.884,0.2082,0.0016639,2e-06,0.52457,-0.004
755,415.21,0,20.922,0.20819,0.001664,2e-06,0.53284,-0.003
756,411.38,0,20.947,0.2082,0.0016653,1.8e-06,0.53704,-0.005
757,416.4,0,20.905,0.20819,0.0016676,1.7e-06,0.54124,-0.003
758,415.14,0,20.859,0.20819,0.0016707,1.7e-06,0.54411,-0.002
759,416.19,0,20.879,0.20819,0.001675,1.8e-06,0.54606,-0.004
760,416.38,0,20.759,0.20818,0.0016789,1.8e-06,0.54381,-0.002
761,414.5,0,20.669,0.20818,0.0016814,1.8e-06,0.53629,-0.004
762,418.41,0,20.704,0.20817,0.0016827,1.8e-06,0.53,-0.003
763,418.22,0,20.672,0.20817,0.0016804,1.8e-06,0.52126,-0.004
764,409.03,0,20.615,0.20819,0.0016772,1.9e-06,0.52086,-0.004
765,402.24,0,20.485,0.2082,0.001673,1.9e-06,0.52224,-0.001
766,393.47,0,20.266,0.20821,0.0016674,1.8e-06,0.52401,-0.002
767,393.87,0,20.212,0.20821,0.0016616,1.9e-06,0.51813,-0.001
768,387.3,0,20.165,0.20823,0.0016554,1.8e-06,0.52444,-0.003
769,387.18,0,20.135,0.20823,0.0016505,1.8e-06,0.52429,-0.003
770,387.81,0,20.29,0.20823,0.0016471,1.8e-06,0.52316,-0.004
771,388.59,0,20.28,0.20823,0.0016448,1.9e-06,0.51344,-0.003
772,384.85,0,20.165,0.20823,0.0016409,1.9e-06,0.50194,-0.002
773,383.15,0,20.121,0.20824,0.0016351,2e-06,0.50076,-0.003
774,375.7,0,20.035,0.20825,0.0016266,1.9e-06,0.49458,-0.002
775,371.9,0,20.084,0.20827,0.0016159,1.9e-06,0.48167,-0.002
776,371.63,0,20.363,0.20828,0.0016047,2e-06,0.47938,-0.003
777,367,0,20.495,0.2083,0.0015932,2.1e-06,0.48362,-0.003
778,364.64,0,20.633,0.20831,0.0015823,2.1e-06,0.4811,-0.004
779,360.99,0,20.626,0.20833,0.0015701,2.1e-06,0.48795,-0.003
780,354.35,0,20.666,0.20834,0.0015588,2.2e-06,0.48501,-0.002
781,350.58,0,20.552,0.20835,0.0015486,2.2e-06,0.48676,-0.003
782,347.17,0,20.638,0.20836,0.0015402,2.2e-06,0.48475,-0.003
783,352.37,0,20.794,0.20836,0.0015346,2.3e-06,0.48295,-0.003
784,352.12,0,20.774,0.20836,0.0015301,2.3e-06,0.48063,-0.004
785,348.48,0,20.668,0.20837,0.0015267,2.4e-06,0.47786,-0.003
786,345.1,0,20.456,0.20837,0.0015241,2.4e-06,0.48132,-0.003
787,344.97,0,20.403,0.20836,0.0015216,2.4e-06,0.47929,-0.004
788,349.87,0,20.484,0.20836,0.0015198,2.3e-06,0.48332,-0.005
789,351.55,0,20.55,0.20836,0.0015175,2.3e-06,0.48275,-0.004
790,350.18,0,20.599,0.20836,0.0015137,2.3e-06,0.47959,-0.003
791,344.44,0,20.683,0.20838,0.0015089,2.2e-06,0.47239,-0.003
792,340.73,0,20.602,0.20839,0.0015041,2.2e-06,0.47554,-0.004
793,340.23,0,20.428,0.20838,0.0015011,2.1e-06,0.47247,-0.004
794,339.61,0,20.482,0.20838,0.0014991,2.1e-06,0.46031,-0.003
795,344.01,0,20.554,0.20838,0.0014983,2.1e-06,0.45176,-0.002
796,346.92,0,20.71,0.20838,0.0014979,2e-06,0.45103,-0.003
797,352.43,0,20.651,0.20836,0.0014988,1.9e-06,0.44659,-0.003
798,346.12,0,20.46,0.20837,0.001501,1.8e-06,0.45215,-0.001
799,347.37,0,20.43,0.20836,0.0015036,1.8e-06,0.4545,-0.004
800,345.33,0,20.248,0.20836,0.0015057,1.7e-06,0.46252,-0.006
801,346.53,0,20.114,0.20835,0.0015059,1.7e-06,0.45539,-0.004
802,344.26,0,19.927,0.20835,0.0015047,1.7e-06,0.46286,-0.004
803,337.64,0,19.924,0.20837,0.0015036,1.8e-06,0.47207,-0.004
804,337.85,0,19.815,0.20836,0.0015022,1.9e-06,0.4797,-0.005
805,333.36,0,19.756,0.20837,0.0015028,1.9e-06,0.48289,-0.003
806,338.22,0,19.823,0.20836,0.0015042,2.1e-06,0.47566,-0.003
807,340.87,0,20.003,0.20836,0.0015071,2.2e-06,0.48369,-0.002
808,348.62,0,20.068,0.20834,0.0015103,2.3e-06,0.48597,-0.005
809,343.83,0,19.978,0.20835,0.0015148,2.2e-06,0.48481,-0.003
810,349.86,0,20.047,0.20834,0.0015178,2.2e-06,0.47545,-0.005
811,355.89,0,20.249,0.20833,0.001519,2.1e-06,0.47466,-0.003
812,357.4,0,20.463,0.20834,0.0015185,2e-06,0.47227,-0.003
813,358.55,0,20.535,0.20834,0.001518,1.9e-06,0.48232,-0.003
814,360.83,0,20.628,0.20834,0.0015178,1.8e-06,0.48039,-0.005
815,360.74,0,20.709,0.20834,0.001518,1.8e-06,0.47417,-0.001
816,356.4,0,20.696,0.20835,0.001518,1.8e-06,0.47674,-0.002
817,354.63,0,20.62,0.20835,0.0015186,1.9e-06,0.47213,-0.005
818,356.5,0,20.675,0.20835,0.0015211,2.1e-06,0.46723,-0.001
819,360.58,0,20.707,0.20834,0.0015246,2.1e-06,0.46216,-0.003
820,364.11,0,20.69,0.20833,0.0015279,2e-06,0.46023,0
821,361.88,0,20.636,0.20833,0.0015289,2e-06,0.45807,-0.003
822,361.97,0,20.65,0.20833,0.0015265,2.2e-06,0.4696,-0
823,358.21,0,20.74,0.20835,0.0015232,2.3e-06,0.47123,-0.002
824,356.57,0,20.742,0.20835,0.0015229,2.4e-06,0.49796,-0.002
825,355.15,0,20.774,0.20835,0.0015302,2.6e-06,0.51547,0.004
826,370.45,0,20.679,0.20831,0.0015476,2.6e-06,0.53805,0.005
827,389.08,0,20.668,0.20826,0.0015713,2.8e-06,0.53142,0.002
828,408.02,0,20.676,0.20821,0.0015962,3e-06,0.49394,-0.001
829,421.83,0,20.679,0.20817,0.0016192,3.2e-06,0.46686,-0.002
830,424.96,0,20.655,0.20816,0.0016389,3.2e-06,0.45801,-0.005
831,432.02,0,20.7,0.20814,0.0016548,3.3e-06,0.45846,-0.004
832,433.27,0,20.805,0.20814,0.0016679,3.4e-06,0.46035,-0.002
833,433,0,20.703,0.20814,0.001678,3.4e-06,0.45552,-0.003
834,429.72,0,20.665,0.20814,0.0016855,3.4e-06,0.45352,-0.002
835,432.16,0,20.69,0.20814,0.001691,3.4e-06,0.44921,-0.003
836,430.81,0,20.655,0.20814,0.0016959,3.5e-06,0.44744,-0.001
837,425.01,0,20.621,0.20815,0.0017012,3.6e-06,0.44864,-0.001
838,425.98,0,20.606,0.20814,0.0017052,3.6e-06,0.46218,-0.004
839,421.58,0,20.659,0.20816,0.0017079,3.7e-06,0.45511,-0.002
840,426.71,0,20.638,0.20814,0.0017081,3.8e-06,0.45544,-0
841,420.8,0,20.524,0.20815,0.001707,4e-06,0.4669,-0.001
842,417.33,0,20.459,0.20816,0.0017043,4.1e-06,0.48096,-0.002
843,411.92,0,20.383,0.20817,0.0017036,4.1e-06,0.49392,-0.003
844,410.04,0,20.304,0.20817,0.0017068,4.1e-06,0.4917,-0.002
845,417.46,0,20.237,0.20814,0.0017113,4.2e-06,0.48299,-0.003
846,425.27,0,20.4,0.20813,0.0017157,4.3e-06,0.49085,-0.006
847,427.91,0,20.437,0.20813,0.0017169,4.2e-06,0.49617,-0.002
848,421.87,0,20.481,0.20814,0.0017137,4.2e-06,0.50349,-0.002
849,420.79,0,20.422,0.20815,0.0017083,4.2e-06,0.51109,-0
850,414.06,0,20.532,0.20817,0.0017016,4.1e-06,0.48969,-0.002
851,406.93,0,20.617,0.20819,0.0016937,4.1e-06,0.49457,-0.002
852,405,0,20.441,0.20819,0.0016865,4e-06,0.48947,-0.003
853,400.05,0,20.452,0.2082,0.0016802,4e-06,0.48001,-0.002
854,399.56,0,20.581,0.20821,0.0016747,3.9e-06,0.48037,-0.002
855,401.4,0,20.606,0.20821,0.0016698,3.9e-06,0.48652,-0.001
856,399.95,0,20.521,0.20821,0.0016655,3.9e-06,0.50407,-0.002
857,397.5,0,20.482,0.20821,0.0016619,3.9e-06,0.50842,-0.004
858,396.06,0,20.451,0.20822,0.0016569,3.8e-06,0.50883,-0.004
859,401.11,0,20.589,0.20821,0.00165,3.7e-06,0.51779,-0.003
860,389.66,0,20.557,0.20824,0.0016413,3.7e-06,0.51479,-0.005
861,386.26,0,20.624,0.20825,0.0016331,3.8e-06,0.51297,-0.005
862,388.55,0,20.899,0.20826,0.0016273,3.9e-06,0.50247,-0.008
863,390.73,0,20.985,0.20826,0.0016248,4e-06,0.50189,-0.007
864,391.28,0,20.954,0.20826,0.0016252,3.9e-06,0.51991,-0.006
865,399.2,0,20.998,0.20824,0.0016278,3.9e-06,0.53765,-0.004
866,406.85,0,20.974,0.20822,0.0016312,3.9e-06,0.54764,-0.004
867,408.41,0,20.903,0.20821,0.0016349,3.8e-06,0.55533,-0.003
868,407.99,0,20.805,0.20821,0.0016367,3.8e-06,0.55992,-0.007
869,403.04,0,20.806,0.20822,0.001636,3.9e-06,0.55323,-0.005
870,400.72,0,20.832,0.20823,0.0016335,3.9e-06,0.56668,-0.002
871,399.1,0,20.741,0.20823,0.0016298,4e-06,0.56398,-0.005
872,391.41,0,20.577,0.20824,0.0016259,3.9e-06,0.56491,-0.003
873,387.69,0,20.497,0.20825,0.0016227,3.9e-06,0.54765,-0.003
874,382.6,0,20.545,0.20826,0.001621,3.8e-06,0.55585,-0.003
875,385.84,0,20.512,0.20825,0.0016219,3.8e-06,0.56528,-0.003
876,388.7,0,20.477,0.20824,0.0016253,3.9e-06,0.57387,-0.003
877,396.54,0,20.629,0.20823,0.0016288,4e-06,0.57105,-0.002
878,398.16,0,20.561,0.20822,0.0016308,4.1e-06,0.56919,-0.004
879,395.76,0,20.392,0.20822,0.0016289,4.1e-06,0.56792,-0.003
880,389.64,0,20.335,0.20823,0.0016227,4e-06,0.54593,-0
881,377.53,0,20.241,0.20826,0.0016138,4.2e-06,0.53806,-0.001
882,375.19,0,20.329,0.20827,0.001605,4.2e-06,0.53919,-0.001
883,374.34,0,20.449,0.20828,0.0015977,4.2e-06,0.54168,0
884,369.36,0,20.407,0.20829,0.0015938,4.4e-06,0.52949,0
885,371.59,0,20.399,0.20829,0.0015903,4.4e-06,0.51686,-0.005
886,371.39,0,20.337,0.20828,0.0015856,4.5e-06,0.50142,-0.004
887,364.29,0,20.187,0.2083,0.0015762,4.6e-06,0.4786,-0.005
888,358.64,0,20.218,0.20832,0.0015619,4.6e-06,0.4509,-0.002
889,347.68,0,20.456,0.20835,0.0015451,4.6e-06,0.45117,0
890,340.12,0,20.472,0.20838,0.0015289,4.9e-06,0.4444,-0.005
891,331.25,0,20.517,0.2084,0.001513,4.9e-06,0.44673,-0.003
892,326.91,0,20.396,0.20841,0.0014993,4.9e-06,0.45648,-0.002
893,324.69,0,20.412,0.20842,0.0014891,5e-06,0.46707,-0.001
894,326.44,0,20.39,0.20842,0.0014819,4.9e-06,0.48729,-0.001
895,321.37,0,20.311,0.20843,0.0014779,4.9e-06,0.48364,-0.002
896,326.85,0,20.318,0.20841,0.0014754,4.9e-06,0.47722,-0
897,334.87,0,20.361,0.2084,0.001476,5e-06,0.47167,-0.002
898,337.78,0,20.387,0.20839,0.0014775,5e-06,0.47452,-0
899,335.84,0,20.158,0.20838,0.0014775,5e-06,0.48263,0.001
900,335.73,0,20.228,0.20839,0.0014742,5.1e-06,0.47019,0.001
901,332.6,0,20.262,0.2084,0.0014682,5.2e-06,0.46064,-0.001
902,326.55,0,20.268,0.20842,0.0014584,5.2e-06,0.44768,-0.002
903,316.51,0,20.219,0.20844,0.0014448,5.2e-06,0.43097,-0.005
904,307.41,0,20.279,0.20847,0.0014281,5.1e-06,0.41891,-0.005
905,295.5,0,20.262,0.2085,0.0014105,5e-06,0.42002,-0.005
906,288.58,0,20.32,0.20852,0.0013934,5e-06,0.42332,-0.006
907,286.89,0,20.405,0.20853,0.0013772,5e-06,0.41545,-0.005
908,279.7,0,20.457,0.20855,0.0013611,4.9e-06,0.41646,-0.004
909,275.66,0,20.556,0.20857,0.0013454,4.9e-06,0.41719,-0.005
910,271.26,0,20.534,0.20858,0.001331,4.8e-06,0.41066,-0.005
911,266.36,0,20.516,0.2086,0.0013169,4.7e-06,0.40604,-0.005
912,265.14,0,20.55,0.2086,0.0013047,4.7e-06,0.41983,-0.006
913,263.11,0,20.538,0.20861,0.0012936,4.8e-06,0.41655,-0.008
914,259.42,0,20.56,0.20862,0.0012841,4.8e-06,0.41871,-0.004
915,258.36,0,20.576,0.20863,0.0012744,4.8e-06,0.42086,-0.004
916,253.98,0,20.564,0.20864,0.0012675,4.8e-06,0.43272,-0.005
917,254.86,0,20.62,0.20864,0.0012626,4.9e-06,0.42535,-0.007
918,260.81,0,20.707,0.20863,0.001259,4.9e-06,0.4282,-0.003
919,258.92,0,20.818,0.20864,0.0012552,4.9e-06,0.42585,0.001
920,259.96,0,20.853,0.20864,0.0012486,4.8e-06,0.41685,-0.001
921,258.59,0,20.899,0.20864,0.0012378,4.8e-06,0.41897,-0.002
922,251.61,0,20.904,0.20866,0.0012234,4.9e-06,0.4183,-0.004
923,239.78,0,20.94,0.20869,0.0012064,4.9e-06,0.41484,-0.002
924,222.1,0,20.871,0.20874,0.0011873,5e-06,0.41454,-0.001
925,218.84,0,21.023,0.20875,0.0011666,5e-06,0.41102,-0.002
926,208.82,0,21.092,0.20878,0.0011468,4.9e-06,0.40671,-0.003
927,203.37,0,20.969,0.20879,0.001128,4.9e-06,0.39454,-0.002
928,196.8,0,20.839,0.20881,0.0011114,4.8e-06,0.38884,-0.002
929,190.55,0,20.634,0.20882,0.0010965,4.7e-06,0.37894,-0.002
930,186.19,0,20.455,0.20883,0.0010836,4.6e-06,0.37788,-0.001
931,184.64,0,20.415,0.20884,0.0010707,4.6e-06,0.37538,-0.002
932,180.46,0,20.406,0.20885,0.0010577,4.6e-06,0.37741,-0.005
933,174.2,0,20.452,0.20887,0.0010446,4.4e-06,0.37221,-0.006
934,175.76,0,20.378,0.20887,0.0010341,4.3e-06,0.37707,-0.001
935,173.71,0,20.341,0.20887,0.0010267,4.2e-06,0.37386,-0.002
936,172.56,0,20.26,0.20887,0.0010212,4.1e-06,0.37562,-0.004
937,173.31,0,20.196,0.20887,0.0010166,4.1e-06,0.37541,-0.006
938,173.96,0,20.223,0.20887,0.0010123,4e-06,0.36899,-0.001
939,175.61,0,20.326,0.20887,0.0010073,3.9e-06,0.36438,-0.005
940,176.97,0,20.435,0.20887,0.0010024,3.7e-06,0.3674,-0.004
941,170.75,0,20.477,0.20889,0.0009981,3.6e-06,0.36954,-0.003
942,169.25,0,20.508,0.20889,0.0009938,3.6e-06,0.36531,-0.003
943,169.08,0,20.425,0.20889,0.0009907,3.6e-06,0.36877,-0.003
944,170.23,0,20.588,0.20889,0.0009877,3.6e-06,0.36919,-0.002
945,169.17,0,20.532,0.2089,0.0009841,3.8e-06,0.36668,-0.007
946,169.18,0,20.627,0.2089,0.0009786,3.8e-06,0.362,-0.006
947,164.91,0,20.654,0.20891,0.0009729,3.7e-06,0.35959,-0.001
948,160.99,0,20.607,0.20892,0.000968,3.7e-06,0.362,-0.002
949,158.87,0,20.531,0.20892,0.0009628,3.6e-06,0.36281,-0
950,161.06,0,20.548,0.20892,0.0009591,3.6e-06,0.36613,-0.003
951,158.1,0,20.539,0.20893,0.000956,3.6e-06,0.36727,-0.001
952,157.37,0,20.526,0.20893,0.0009531,3.5e-06,0.36648,-0.004
953,156.6,0,20.454,0.20893,0.0009506,3.5e-06,0.36568,-0.002
954,159.1,0,20.297,0.20892,0.0009497,3.4e-06,0.36264,-0.002
955,155.66,0,20.212,0.20893,0.000948,3.4e-06,0.36722,-0.004
956,156.57,0,20.101,0.20892,0.0009475,3.3e-06,0.36881,-0.006
957,157.69,0,20.124,0.20892,0.0009469,3.3e-06,0.36913,-0.006
958,158.04,0,20.208,0.20892,0.0009475,3.3e-06,0.37311,-0.003
959,157.92,0,20.24,0.20892,0.000949,3.4e-06,0.36479,-0.005
960,159.47,0,20.152,0.20892,0.0009492,3.3e-06,0.35113,-0.004
961,159.33,0,20.182,0.20892,0.000949,3.4e-06,0.34941,-0.002
962,161.67,0,20.237,0.20892,0.0009473,3.3e-06,0.33431,-0.002
963,156.04,0,20.18,0.20893,0.0009447,3.3e-06,0.33366,-0.003
964,152.62,0,20.279,0.20894,0.0009419,3.3e-06,0.3394,-0.005
965,151.5,0,20.354,0.20894,0.0009381,3.4e-06,0.33245,-0.003
966,150.62,0,20.402,0.20895,0.0009349,3.4e-06,0.33197,-0.003
967,155.39,0,20.397,0.20894,0.0009313,3.5e-06,0.32527,-0.004
968,146.42,0,20.325,0.20896,0.0009275,3.6e-06,0.33726,-0.005
969,147.07,0,20.284,0.20896,0.0009245,3.6e-06,0.34826,-0.004
970,146.94,0,20.32,0.20896,0.000924,3.7e-06,0.35101,-0.005
971,147.85,0,20.286,0.20895,0.0009239,3.7e-06,0.34873,-0.004
972,150.53,0,20.339,0.20895,0.000924,3.8e-06,0.3369,-0.004
973,150.64,0,20.385,0.20895,0.0009242,3.8e-06,0.32179,-0.003
974,149.34,0,20.228,0.20895,0.0009241,3.7e-06,0.32899,-0.002
975,154.22,0,20.162,0.20894,0.0009235,3.5e-06,0.34763,-0.003
976,152.28,0,20.153,0.20894,0.0009214,3.3e-06,0.35478,-0.003
977,146.78,0,20.26,0.20896,0.0009187,3.2e-06,0.35525,-0.001
978,148.04,0,20.28,0.20896,0.0009151,3.1e-06,0.35667,-0.003
979,144.48,0,20.339,0.20897,0.000911,3.1e-06,0.35167,-0.005
980,140.21,0,20.37,0.20898,0.0009067,3.2e-06,0.35206,-0.008
981,140.21,0,20.291,0.20898,0.000904,3.1e-06,0.35005,-0.006
982,135.65,0,20.073,0.20898,0.0009034,3e-06,0.34682,-0.006
983,142.05,0,19.997,0.20897,0.0009056,2.8e-06,0.3608,-0.005
984,143.24,0,20.104,0.20897,0.0009096,2.8e-06,0.36638,-0.005
985,151.85,0,20.23,0.20895,0.0009136,2.8e-06,0.37143,-0.001
986,151.98,0,20.223,0.20894,0.0009169,2.8e-06,0.37196,-0.002
987,153.87,0,20.104,0.20894,0.0009182,2.8e-06,0.37379,-0.002
988,150.93,0,20.166,0.20895,0.0009179,2.8e-06,0.37416,-0.001
989,148.6,0,20.075,0.20895,0.0009159,2.9e-06,0.36775,-0.002
990,148.66,0,20.119,0.20895,0.0009131,3e-06,0.36435,-0.001
991,145.15,0,20.285,0.20896,0.0009099,3e-06,0.35944,-0.004
992,141.71,0,20.421,0.20898,0.0009052,3e-06,0.35314,-0.003
993,145.66,0,20.582,0.20897,0.0009021,3e-06,0.35411,-0.001
994,139.59,0,20.579,0.20898,0.0008984,3e-06,0.3561,-0.002
995,137.8,0,20.539,0.20899,0.0008946,3e-06,0.35062,-0.001
996,136.04,0,20.524,0.20899,0.0008914,3.1e-06,0.34276,-0.002
997,138.35,0,20.487,0.20899,0.0008879,3.1e-06,0.34847,-0.004
998,136.3,0,20.402,0.20899,0.000884,3.1e-06,0.33451,-0.004
999,136.55,0,20.577,0.20899,0.0008817,3.1e-06,0.32999,-0.004
1000,136.98,0,20.595,0.20899,0.0008807,3e-06,0.3336,-0.003
1001,138.54,0,20.579,0.20899,0.0008809,3.1e-06,0.33727,-0.004
1002,141.78,0,20.52,0.20898,0.0008824,3e-06,0.33081,-0.005
1003,143.32,0,20.549,0.20898,0.0008834,3e-06,0.3426,-0.004
1004,139.54,0,20.611,0.20899,0.0008836,3.1e-06,0.34648,-0.004
1005,145.01,0,20.518,0.20897,0.000883,3.1e-06,0.34591,-0.006
1006,139.41,0,20.559,0.20899,0.0008827,3e-06,0.34732,-0.006
1007,138.81,0,20.629,0.20899,0.0008825,3e-06,0.35187,-0.005
1008,140.26,0,20.728,0.20899,0.0008828,3.1e-06,0.357,-0.005
1009,137.21,0,20.699,0.20899,0.000882,3.1e-06,0.34536,-0.005
1010,132.52,0,20.74,0.20901,0.0008806,3.1e-06,0.34561,-0.002
1011,136.18,0,20.703,0.209,0.0008781,3e-06,0.34224,-0.003
1012,136.11,0,20.716,0.209,0.0008757,3e-06,0.34082,-0.002
1013,136.31,0,20.721,0.209,0.0008747,2.9e-06,0.34571,-0.004
1014,138.1,0,20.575,0.20899,0.000875,3e-06,0.34553,-0.005
1015,135.23,0,20.493,0.209,0.0008742,3e-06,0.34948,-0.002
1016,136.37,0,20.48,0.209,0.0008738,2.9e-06,0.34836,-0.001
1017,134.25,0,20.442,0.209,0.0008738,2.8e-06,0.34432,-0.002
1018,136.01,0,20.369,0.20899,0.0008743,2.8e-06,0.35363,-0.003
1019,137.54,0,20.34,0.20899,0.000875,2.9e-06,0.35967,-0.004
1020,137.8,0,20.159,0.20899,0.0008751,2.9e-06,0.36047,-0.001
1021,135.49,0,20.144,0.20899,0.0008745,2.7e-06,0.3555,-0.001
1022,135.17,0,20.182,0.20899,0.0008729,2.8e-06,0.33623,-0.005
1023,134.5,0,20.158,0.209,0.0008715,3e-06,0.3417,-0.003
1024,132.82,0,20.332,0.209,0.0008697,3e-06,0.34256,-0.006
1025,134.89,0,20.521,0.209,0.0008676,2.8e-06,0.34014,-0.005
1026,130.76,0,20.548,0.20901,0.0008644,2.8e-06,0.34278,-0.006
1027,128.32,0,20.663,0.20902,0.0008618,2.8e-06,0.34327,-0.004
1028,127.73,0,20.739,0.20902,0.0008592,2.7e-06,0.33748,-0.004
1029,129.68,0,20.712,0.20902,0.0008576,2.8e-06,0.3341,-0.002
1030,126.8,0,20.774,0.20903,0.0008572,2.7e-06,0.33636,-0.001
1031,129.29,0,20.915,0.20902,0.0008571,2.7e-06,0.33499,0
1032,134.53,0,20.967,0.20901,0.000858,2.8e-06,0.34177,0
1033,135.73,0,20.985,0.20901,0.0008593,2.9e-06,0.34437,-0.002
1034,133.19,0,20.916,0.20901,0.0008612,2.9e-06,0.34034,-0.002
1035,135.84,0,20.792,0.209,0.000863,2.9e-06,0.34818,-0.004
1036,135.5,0,20.874,0.20901,0.0008641,2.9e-06,0.35057,-0.003
1037,136.92,0,20.828,0.209,0.0008632,2.8e-06,0.35722,-0.001
1038,135.84,0,20.816,0.209,0.0008621,2.8e-06,0.35701,-0.002
1039,136.15,0,20.906,0.20901,0.0008606,2.8e-06,0.35276,-0.002
1040,135.56,0,20.966,0.20901,0.0008584,2.8e-06,0.348,0.001
1041,128.83,0,20.962,0.20902,0.000856,2.8e-06,0.34793,-0.001
1042,128.84,0,20.867,0.20902,0.0008526,2.7e-06,0.34609,-0.002
1043,124.35,0,20.885,0.20903,0.0008489,2.8e-06,0.34178,-0.002
1044,127.57,0,20.831,0.20903,0.0008458,2.9e-06,0.34077,-0.004
1045,120.75,0,20.912,0.20904,0.0008421,2.7e-06,0.32571,-0.002
1046,121.14,0,20.723,0.20904,0.000839,2.7e-06,0.32899,-0.002
1047,121.89,0,20.749,0.20904,0.0008379,2.7e-06,0.33211,-0.002
1048,122.86,0,20.762,0.20904,0.0008377,2.7e-06,0.32876,-0.001
1049,124.93,0,20.718,0.20903,0.0008364,2.6e-06,0.33111,-0.002
1050,126.53,0,20.67,0.20903,0.0008375,2.5e-06,0.32766,-0.003
1051,126.27,0,20.556,0.20903,0.0008367,2.5e-06,0.33286,-0.002
1052,126.26,0,20.597,0.20903,0.0008357,2.5e-06,0.33716,-0.002
1053,123.92,0,20.581,0.20903,0.0008349,2.6e-06,0.34032,-0.002
1054,122.82,0,20.586,0.20904,0.0008348,2.6e-06,0.34501,-0.002
1055,123.42,0,20.578,0.20904,0.0008357,2.6e-06,0.34236,-0.003
1056,124.93,0,20.64,0.20903,0.000836,2.5e-06,0.34442,-0.002
1057,127.02,0,20.657,0.20903,0.0008369,2.4e-06,0.34246,-0.002
1058,129.32,0,20.639,0.20902,0.0008366,2.4e-06,0.34239,-0.001
1059,123.72,0,20.541,0.20903,0.0008368,2.3e-06,0.34101,-0.003
1060,125.89,0,20.572,0.20903,0.0008372,2.3e-06,0.34303,-0.004
1061,126.64,0,20.562,0.20903,0.0008382,2.4e-06,0.34183,-0.003
1062,128.41,0,20.53,0.20902,0.0008408,2.4e-06,0.34779,-0.006
1063,125.13,0,20.497,0.20903,0.0008441,2.5e-06,0.34847,-0.005
1064,129.27,0,20.609,0.20902,0.0008461,2.6e-06,0.34146,-0.004
1065,131.35,0,20.68,0.20902,0.000847,2.7e-06,0.33903,-0.005
1066,128.86,0,20.624,0.20902,0.0008479,2.7e-06,0.32659,-0.002
1067,128.56,0,20.602,0.20902,0.0008476,2.5e-06,0.3309,-0.003
1068,128.65,0,20.611,0.20902,0.0008479,2.5e-06,0.32984,-0.004
1069,131.23,0,20.665,0.20902,0.0008487,2.5e-06,0.32973,-0.002
1070,129.2,0,20.652,0.20902,0.0008509,2.5e-06,0.3421,-0.004
1071,130.06,0,20.684,0.20902,0.0008528,2.5e-06,0.35172,-0.003
1072,128.98,0,20.718,0.20902,0.0008539,2.4e-06,0.35873,-0.005
1073,134.69,0,20.652,0.20901,0.0008544,2.5e-06,0.35413,-0.004
1074,126.21,0,20.561,0.20902,0.000853,2.4e-06,0.34775,-0.005
1075,126.46,0,20.581,0.20903,0.0008502,2.5e-06,0.34495,-0.004
1076,128.84,0,20.683,0.20902,0.0008466,2.5e-06,0.34514,-0.003
1077,124.98,0,20.651,0.20903,0.0008433,2.6e-06,0.34586,-0.002
1078,121.62,0,20.649,0.20904,0.0008405,2.6e-06,0.33049,-0.003
1079,121.39,0,20.78,0.20904,0.0008378,2.6e-06,0.33291,-0.003
1080,122.63,0,20.769,0.20904,0.0008355,2.6e-06,0.32425,-0.002
1081,122.14,0,20.726,0.20904,0.0008343,2.5e-06,0.32849,-0.003
1082,121.97,0,20.761,0.20904,0.0008338,2.5e-06,0.32725,-0.006
1083,120.58,0,20.757,0.20904,0.0008341,2.5e-06,0.33062,-0.003
