Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
111,230.18,60,17.822,0.20856,0.0010282,3.66e-05,0.99394,0.913
112,224.55,60,17.761,0.20857,0.0010204,3.61e-05,0.96303,0.889
113,221.62,60,17.8,0.20859,0.0010127,3.56e-05,0.98977,0.821
114,220.36,60,17.759,0.20859,0.0010057,3.53e-05,0.9561,0.759
115,216.99,60,17.706,0.2086,0.0009989,3.5e-05,0.9375,0.804
116,217.26,60,17.827,0.2086,0.0009916,3.47e-05,0.94527,0.767
117,212.81,60,17.823,0.20862,0.0009846,3.43e-05,0.93121,0.741
118,209.18,60,17.875,0.20863,0.0009775,3.4e-05,0.94913,0.804
119,209.44,60,17.854,0.20863,0.0009709,3.36e-05,0.90199,0.8
120,206.06,60,17.809,0.20864,0.0009647,3.32e-05,0.87331,0.701
121,204.21,60,17.908,0.20866,0.0009592,3.29e-05,0.84611,0.821
122,204.88,60,17.996,0.20866,0.0009534,3.25e-05,0.85568,0.845
123,201.55,60,17.998,0.20867,0.0009485,3.22e-05,0.84193,0.781
124,202.01,60,17.929,0.20867,0.0009434,3.19e-05,0.81834,0.728
125,203.72,60,18.025,0.20867,0.0009388,3.15e-05,0.73996,0.728
126,202.32,60,18.108,0.20867,0.000934,3.12e-05,0.72924,0.734
127,200.26,60,18.181,0.20868,0.0009294,3.07e-05,0.71138,0.714
128,197.74,60,18.232,0.20869,0.0009239,3.03e-05,0.71481,0.652
129,195.47,60,18.241,0.2087,0.0009185,2.99e-05,0.70488,0.67
130,198.53,60,18.362,0.2087,0.0009128,2.95e-05,0.68575,0.664
131,189.92,60,18.175,0.20872,0.0009069,2.9e-05,0.64226,0.638
132,186.33,60,18.147,0.20873,0.0009009,2.85e-05,0.68937,0.627
133,184.29,60,18.119,0.20874,0.0008961,2.81e-05,0.72366,0.577
134,187.21,60,18.309,0.20874,0.0008916,2.77e-05,0.74013,0.57
135,182.24,60,18.289,0.20875,0.0008866,2.74e-05,0.77632,0.64
136,183.69,60,18.372,0.20875,0.0008822,2.7e-05,0.80491,0.69
137,182.39,60,18.348,0.20875,0.0008786,2.67e-05,0.80449,0.653
138,176.3,60,18.208,0.20877,0.0008763,2.64e-05,0.77636,0.641
139,183.15,60,18.221,0.20875,0.000875,2.61e-05,0.75065,0.622
140,178.93,60,18.149,0.20876,0.0008741,2.6e-05,0.73203,0.624
141,181.41,60,18.259,0.20876,0.0008724,2.58e-05,0.7338,0.666
142,183.22,60,18.238,0.20875,0.0008706,2.56e-05,0.72487,0.643
143,178.06,60,18.217,0.20877,0.0008684,2.53e-05,0.72115,0.584
144,178.73,60,18.107,0.20876,0.0008662,2.52e-05,0.73262,0.555
145,179.76,60,18.126,0.20876,0.0008638,2.5e-05,0.68227,0.532
146,173.1,60,17.997,0.20878,0.0008603,2.47e-05,0.70067,0.53
147,167.84,60,17.852,0.20879,0.0008556,2.43e-05,0.71525,0.527
148,171.66,60,18.008,0.20878,0.0008501,2.38e-05,0.70057,0.496
149,164.72,60,18.044,0.20881,0.0008448,2.34e-05,0.69958,0.469
150,161.63,60,18.09,0.20882,0.0008398,2.29e-05,0.74728,0.466
151,163.79,60,18.117,0.20881,0.0008351,2.24e-05,0.85852,0.496
152,156.58,60,18.163,0.20884,0.0008305,2.2e-05,0.84241,0.502
153,157.81,60,18.186,0.20884,0.0008267,2.17e-05,0.83214,0.465
154,158.08,60,18.155,0.20884,0.0008237,2.14e-05,0.77187,0.385
155,160.63,60,18.162,0.20883,0.0008204,2.11e-05,0.81005,0.367
156,156.48,60,18.11,0.20884,0.0008156,2.07e-05,0.8338,0.413
157,153.61,60,18.093,0.20885,0.0008099,2.01e-05,0.82514,0.477
158,148.14,60,17.988,0.20887,0.0008047,1.96e-05,0.81932,0.484
159,145.37,60,17.937,0.20887,0.000802,1.93e-05,0.84416,0.439
160,145.98,60,17.887,0.20887,0.0008008,1.91e-05,0.84443,0.387
161,147.15,60,17.826,0.20887,0.0008012,1.91e-05,0.81212,0.341
162,152.09,60,17.784,0.20885,0.0008002,1.9e-05,0.78471,0.355
163,149.44,60,17.831,0.20886,0.000797,1.87e-05,0.81981,0.42
164,144.71,60,17.947,0.20888,0.0007921,1.84e-05,0.79683,0.4
165,145.86,60,17.938,0.20888,0.0007878,1.8e-05,0.76661,0.356
166,138.61,60,17.964,0.2089,0.0007839,1.76e-05,0.7891,0.379
167,138.94,60,18.054,0.2089,0.0007812,1.73e-05,0.74016,0.365
168,140.67,60,18.034,0.2089,0.0007785,1.7e-05,0.71294,0.337
169,139.19,60,17.971,0.2089,0.0007765,1.67e-05,0.69594,0.347
170,140.7,60,18.044,0.2089,0.000774,1.63e-05,0.6728,0.37
171,138.19,60,18.042,0.20891,0.0007709,1.6e-05,0.67301,0.356
172,137.1,60,18.073,0.20891,0.0007669,1.57e-05,0.71807,0.337
173,133.35,60,18.031,0.20892,0.0007637,1.53e-05,0.66444,0.365
174,133.01,60,17.89,0.20892,0.0007606,1.49e-05,0.60986,0.376
175,133.3,60,17.831,0.20892,0.0007582,1.47e-05,0.57254,0.355
176,131.37,60,17.732,0.20892,0.0007573,1.45e-05,0.57553,0.322
177,133.89,60,17.803,0.20892,0.0007572,1.43e-05,0.5482,0.322
178,136.34,60,17.822,0.20891,0.0007571,1.42e-05,0.57641,0.319
179,135.52,60,17.793,0.20891,0.0007567,1.41e-05,0.54165,0.325
180,132.98,60,17.665,0.20892,0.0007558,1.41e-05,0.56232,0.33
181,131.51,60,17.612,0.20892,0.0007545,1.39e-05,0.58675,0.343
182,130.43,60,17.397,0.20892,0.0007535,1.37e-05,0.60844,0.318
183,130.22,60,17.389,0.20892,0.0007527,1.36e-05,0.58495,0.289
184,128.65,60,17.491,0.20893,0.0007513,1.35e-05,0.58699,0.296
185,127.04,60,17.483,0.20893,0.000749,1.33e-05,0.56844,0.311
186,125.7,60,17.543,0.20894,0.0007453,1.31e-05,0.56062,0.331
187,126,60,17.526,0.20894,0.0007417,1.28e-05,0.58881,0.341
188,123.97,60,17.574,0.20895,0.0007399,1.27e-05,0.59547,0.319
189,124.2,60,17.613,0.20895,0.0007394,1.26e-05,0.59588,0.275
190,130.42,60,17.747,0.20893,0.0007399,1.25e-05,0.63699,0.285
191,132.07,60,17.869,0.20893,0.0007404,1.24e-05,0.59459,0.284
192,132.83,60,18.072,0.20893,0.0007398,1.23e-05,0.61201,0.31
193,130.9,60,18.105,0.20894,0.0007387,1.23e-05,0.60602,0.315
194,130.38,60,18.099,0.20894,0.0007371,1.22e-05,0.57997,0.292
195,130.24,60,18.18,0.20894,0.000736,1.2e-05,0.53831,0.284
196,127.39,60,18.252,0.20895,0.000735,1.19e-05,0.56595,0.281
197,124.41,60,18.215,0.20896,0.0007338,1.18e-05,0.57642,0.292
198,129.65,60,18.139,0.20894,0.0007323,1.17e-05,0.54713,0.285
199,124.9,60,18.161,0.20896,0.0007312,1.17e-05,0.55342,0.259
200,129.26,60,18.156,0.20895,0.0007311,1.16e-05,0.52279,0.243
201,128.03,60,18.095,0.20895,0.000731,1.15e-05,0.51437,0.238
202,128.48,60,18.078,0.20895,0.000731,1.15e-05,0.51888,0.234
203,126.8,60,18.124,0.20895,0.000731,1.14e-05,0.51848,0.242
204,126.28,60,18.217,0.20896,0.0007304,1.12e-05,0.53013,0.258
205,129.15,60,18.117,0.20895,0.0007293,1.1e-05,0.52164,0.258
206,122.77,60,18.046,0.20896,0.0007283,1.08e-05,0.51522,0.248
207,122.57,60,18.055,0.20896,0.0007274,1.06e-05,0.52263,0.248
208,124.12,60,18.048,0.20896,0.0007258,1.03e-05,0.53634,0.24
209,121.34,60,18.02,0.20897,0.0007238,1.01e-05,0.51626,0.229
210,121.6,60,17.935,0.20897,0.0007221,9.9e-06,0.52535,0.252
211,121.55,60,17.92,0.20897,0.0007198,9.7e-06,0.51767,0.269
212,118.7,60,17.893,0.20898,0.000718,9.6e-06,0.5337,0.255
213,119.63,60,17.855,0.20897,0.0007172,9.5e-06,0.53612,0.227
214,120.39,60,17.78,0.20897,0.0007165,9.4e-06,0.52427,0.224
215,117.11,60,17.865,0.20898,0.0007152,9.3e-06,0.51153,0.262
216,117.63,60,17.895,0.20898,0.0007133,9.3e-06,0.48902,0.235
217,115.9,60,17.858,0.20899,0.0007114,9.2e-06,0.48223,0.226
218,116.26,60,17.843,0.20898,0.0007104,9.2e-06,0.4828,0.227
219,117.19,60,17.844,0.20898,0.0007096,9.2e-06,0.48962,0.236
220,118.49,60,17.774,0.20898,0.00071,9e-06,0.47412,0.221
221,118.87,60,17.742,0.20897,0.0007097,8.9e-06,0.47251,0.207
222,114.94,60,17.721,0.20899,0.0007101,8.7e-06,0.47837,0.201
223,116.59,60,17.669,0.20898,0.0007094,8.6e-06,0.49696,0.188
224,116.7,60,17.682,0.20898,0.000708,8.4e-06,0.49168,0.215
225,110.84,60,17.625,0.209,0.0007062,8.3e-06,0.49069,0.209
226,112.02,60,17.735,0.209,0.0007047,8.2e-06,0.50381,0.207
227,112.46,60,17.902,0.209,0.0007039,8.2e-06,0.49717,0.203
228,113.5,60,17.942,0.209,0.0007038,8.1e-06,0.50945,0.196
229,113.11,60,17.936,0.209,0.0007038,7.9e-06,0.50886,0.203
230,117.56,60,18.005,0.20898,0.0007044,7.9e-06,0.48112,0.201
231,116.88,60,18.087,0.20899,0.0007045,7.9e-06,0.47141,0.177
232,116.33,60,18.18,0.20899,0.0007047,7.8e-06,0.47555,0.16
233,117.38,60,18.177,0.20899,0.0007043,7.7e-06,0.47505,0.155
234,114.15,60,18.09,0.209,0.0007024,7.7e-06,0.46516,0.166
235,111.41,60,18.087,0.20901,0.0006998,7.5e-06,0.46841,0.186
236,110.77,60,17.95,0.20901,0.0006971,7.4e-06,0.51117,0.189
237,109.54,60,17.819,0.20901,0.0006962,7.3e-06,0.48609,0.179
238,108.29,60,17.816,0.20901,0.0006964,7.2e-06,0.48059,0.173
239,110.85,60,17.787,0.209,0.0006973,7.1e-06,0.52043,0.176
240,114.32,60,17.825,0.20899,0.0006984,7.1e-06,0.53902,0.163
241,115.28,60,17.854,0.20899,0.0006991,7.1e-06,0.51184,0.156
242,116.26,60,17.794,0.20899,0.0006994,7.1e-06,0.53026,0.172
243,111.66,60,17.73,0.209,0.0006991,7e-06,0.51179,0.174
244,111.84,60,17.689,0.209,0.0006989,6.9e-06,0.49037,0.174
245,112.01,60,17.72,0.209,0.0006983,6.9e-06,0.46413,0.162
246,113.79,60,17.866,0.209,0.0006983,6.8e-06,0.47363,0.16
247,112.73,60,17.86,0.209,0.0006977,6.8e-06,0.47403,0.16
248,114.08,60,17.84,0.20899,0.0006967,6.8e-06,0.47104,0.167
249,112.42,60,17.791,0.209,0.0006949,6.6e-06,0.47299,0.164
250,107.85,60,17.763,0.20901,0.000694,6.6e-06,0.50064,0.164
251,108.56,60,17.728,0.20901,0.0006931,6.6e-06,0.48793,0.148
252,111.09,60,17.74,0.209,0.0006924,6.5e-06,0.48237,0.147
253,111.25,60,17.872,0.209,0.0006917,6.5e-06,0.49041,0.15
254,105.77,60,17.899,0.20902,0.0006901,6.4e-06,0.4896,0.152
255,106.25,60,17.899,0.20902,0.0006882,6.4e-06,0.49207,0.132
256,108.25,60,17.907,0.20902,0.000686,6.3e-06,0.4792,0.142
257,104.75,60,17.974,0.20903,0.0006839,6.2e-06,0.45301,0.145
258,102.91,60,17.96,0.20903,0.0006815,6.2e-06,0.41525,0.14
259,106.17,60,18.159,0.20903,0.0006785,6.1e-06,0.40007,0.164
260,102.61,60,18.078,0.20904,0.0006761,6e-06,0.38334,0.158
261,99.58,60,18.006,0.20905,0.0006737,5.9e-06,0.37543,0.147
262,100.69,60,17.954,0.20904,0.0006718,5.8e-06,0.38154,0.142
263,100.78,60,17.825,0.20904,0.0006701,5.7e-06,0.37004,0.148
264,98.87,60,17.868,0.20905,0.0006689,5.7e-06,0.36509,0.168
265,100.5,60,17.81,0.20904,0.0006682,5.6e-06,0.3689,0.156
266,98.76,60,17.68,0.20905,0.0006677,5.6e-06,0.36869,0.151
267,98.57,60,17.576,0.20904,0.0006674,5.6e-06,0.36942,0.139
268,102.24,60,17.675,0.20903,0.0006671,5.6e-06,0.34468,0.137
269,98.06,60,17.5,0.20904,0.0006662,5.7e-06,0.3318,0.132
270,95.97,60,17.482,0.20905,0.0006648,5.6e-06,0.33482,0.134
271,94.21,60,17.482,0.20906,0.0006625,5.5e-06,0.32928,0.131
272,95.45,60,17.562,0.20906,0.0006604,5.5e-06,0.32903,0.125
273,94.97,60,17.734,0.20906,0.0006587,5.3e-06,0.3094,0.114
274,94.92,60,17.74,0.20906,0.0006573,5.3e-06,0.31744,0.112
275,94.47,60,17.788,0.20906,0.0006555,5.1e-06,0.32676,0.12
276,93.98,60,17.723,0.20906,0.0006532,5e-06,0.34788,0.142
277,90.74,60,17.734,0.20907,0.0006518,4.9e-06,0.34645,0.158
278,95.15,60,17.687,0.20906,0.0006518,4.8e-06,0.31939,0.154
279,99.31,60,17.832,0.20905,0.0006546,4.7e-06,0.31926,0.132
280,103.29,60,17.887,0.20904,0.0006588,4.7e-06,0.32824,0.124
281,108.21,60,17.903,0.20902,0.000663,4.8e-06,0.34585,0.115
282,108.77,60,17.827,0.20902,0.0006656,4.8e-06,0.34027,0.114
283,107.9,60,17.733,0.20902,0.0006662,4.8e-06,0.33485,0.11
284,101.06,60,17.742,0.20904,0.0006657,4.7e-06,0.33989,0.113
285,98.93,60,17.646,0.20905,0.0006636,4.6e-06,0.33383,0.12
286,96.85,60,17.692,0.20905,0.0006615,4.5e-06,0.35259,0.122
287,98.45,60,17.71,0.20905,0.0006598,4.5e-06,0.33988,0.109
288,97.48,60,17.677,0.20905,0.0006583,4.3e-06,0.32284,0.106
289,95.06,60,17.54,0.20906,0.0006565,4.2e-06,0.34012,0.116
290,93.17,60,17.667,0.20907,0.0006546,4.1e-06,0.34529,0.113
291,93.27,60,17.732,0.20907,0.0006521,4e-06,0.33527,0.109
292,93.39,60,17.815,0.20907,0.0006499,3.9e-06,0.33013,0.111
293,92.81,60,17.862,0.20907,0.0006485,3.8e-06,0.34817,0.122
294,90.57,60,17.903,0.20908,0.0006477,3.8e-06,0.35042,0.108
295,94.28,60,18.038,0.20907,0.0006475,3.7e-06,0.34828,0.102
296,95,60,17.953,0.20907,0.0006475,3.7e-06,0.34452,0.106
297,94.63,60,17.972,0.20907,0.0006465,3.7e-06,0.33616,0.115
298,92.51,60,18.068,0.20908,0.0006455,3.7e-06,0.32213,0.103
299,95.29,60,18.207,0.20907,0.000644,3.6e-06,0.31668,0.103
300,94.26,60,18.168,0.20907,0.0006426,3.5e-06,0.33823,0.107
301,91.16,60,18.213,0.20908,0.0006414,3.6e-06,0.35681,0.103
302,93.42,60,18.185,0.20908,0.0006404,3.6e-06,0.34798,0.109
303,89.59,60,18.087,0.20909,0.0006395,3.5e-06,0.34311,0.107
304,87.99,60,18.042,0.20909,0.000639,3.4e-06,0.32999,0.095
305,92.32,60,18.094,0.20908,0.0006387,3.3e-06,0.30239,0.1
306,96.84,60,18.289,0.20907,0.0006383,3.2e-06,0.29796,0.092
307,94.04,60,18.275,0.20908,0.0006379,3.3e-06,0.30683,0.088
308,89.76,60,18.256,0.20909,0.0006368,3.3e-06,0.29094,0.094
309,92.86,60,18.213,0.20908,0.0006359,3.3e-06,0.29969,0.099
310,89.1,60,18.222,0.20909,0.0006348,3.2e-06,0.31521,0.109
311,88.17,60,18.182,0.20909,0.0006347,3.3e-06,0.327,0.109
312,93.07,60,18.21,0.20908,0.0006353,3.3e-06,0.32091,0.098
313,90.42,60,18.302,0.20909,0.0006371,3.2e-06,0.31602,0.097
314,97.29,60,18.372,0.20907,0.0006388,3.2e-06,0.31155,0.092
315,98.44,60,18.274,0.20906,0.0006404,3.1e-06,0.32351,0.094
316,97.29,60,18.302,0.20907,0.0006406,3.1e-06,0.31406,0.091
317,97.57,60,18.424,0.20907,0.0006395,3.2e-06,0.31645,0.095
318,93.63,60,18.345,0.20908,0.0006386,3.2e-06,0.30982,0.097
319,88.87,60,18.274,0.20909,0.0006367,3.2e-06,0.30323,0.093
320,88.75,60,18.238,0.20909,0.0006348,3.1e-06,0.28861,0.089
321,88.11,60,18.218,0.20909,0.0006336,3.1e-06,0.30329,0.094
322,87.6,60,18.043,0.20909,0.0006319,3.1e-06,0.30659,0.093
323,85.27,60,18.064,0.2091,0.0006308,3.1e-06,0.30851,0.089
324,87.54,60,17.987,0.20909,0.0006305,3.1e-06,0.31643,0.098
325,89.37,60,17.964,0.20909,0.0006307,3e-06,0.31759,0.092
326,89.16,60,17.829,0.20909,0.0006312,2.9e-06,0.30136,0.083
327,87.41,60,17.773,0.20909,0.0006318,2.9e-06,0.29911,0.081
328,89.22,60,17.713,0.20908,0.0006319,2.9e-06,0.30636,0.084
329,86.71,60,17.779,0.20909,0.0006316,2.9e-06,0.32561,0.089
330,89.03,60,17.777,0.20909,0.0006313,2.8e-06,0.33998,0.094
331,86.07,60,17.692,0.20909,0.0006307,2.8e-06,0.35376,0.098
332,89.95,60,17.836,0.20908,0.0006309,2.8e-06,0.33676,0.087
333,91.55,60,17.822,0.20908,0.0006318,2.8e-06,0.31909,0.087
334,90.83,60,17.809,0.20908,0.0006336,2.8e-06,0.33119,0.089
335,92.43,60,17.835,0.20908,0.0006351,2.7e-06,0.33877,0.078
336,92.55,60,17.878,0.20908,0.0006361,2.8e-06,0.36441,0.077
337,92.47,60,17.849,0.20908,0.0006359,2.8e-06,0.37069,0.075
338,92.71,60,17.99,0.20908,0.0006346,2.8e-06,0.3931,0.077
339,87.74,60,17.917,0.20909,0.0006325,2.8e-06,0.38192,0.074
340,84.37,60,17.773,0.2091,0.0006309,2.7e-06,0.36891,0.076
341,85.26,60,17.735,0.2091,0.0006295,2.5e-06,0.36091,0.072
342,81.39,60,17.76,0.20911,0.0006283,2.4e-06,0.38046,0.077
343,85.9,60,17.725,0.2091,0.0006276,2.5e-06,0.37454,0.072
344,84.46,60,17.677,0.2091,0.0006271,2.5e-06,0.37161,0.07
345,85.45,60,17.651,0.2091,0.0006268,2.4e-06,0.36419,0.073
346,86.22,60,17.638,0.20909,0.0006267,2.3e-06,0.37365,0.073
347,84.14,60,17.569,0.2091,0.0006261,2.3e-06,0.36439,0.07
348,85.95,60,17.534,0.20909,0.0006255,2.3e-06,0.35169,0.07
349,84.63,60,17.583,0.2091,0.0006248,2.3e-06,0.3522,0.076
350,85.14,60,17.682,0.2091,0.0006243,2.3e-06,0.33754,0.079
351,86.96,60,17.842,0.20909,0.0006235,2.3e-06,0.33509,0.09
352,84.44,60,17.944,0.2091,0.0006236,2.2e-06,0.32872,0.094
353,85.1,60,18.049,0.2091,0.0006235,2.2e-06,0.33807,0.086
354,87.92,60,18.124,0.2091,0.0006239,2.3e-06,0.33,0.078
355,86.79,60,18.241,0.2091,0.0006247,2.4e-06,0.32005,0.066
356,90.67,60,18.249,0.20909,0.0006251,2.4e-06,0.29058,0.064
357,86.55,60,18.349,0.2091,0.0006241,2.4e-06,0.29479,0.058
358,86.48,60,18.263,0.2091,0.0006221,2.4e-06,0.28897,0.061
359,84.96,60,18.368,0.20911,0.0006189,2.3e-06,0.27097,0.068
360,77.4,60,18.395,0.20913,0.0006156,2.2e-06,0.26623,0.076
361,77.62,60,18.382,0.20913,0.000613,2.1e-06,0.26681,0.085
362,79.64,60,18.145,0.20912,0.0006119,2.2e-06,0.28728,0.088
363,77.64,60,18.057,0.20913,0.000613,2.2e-06,0.28783,0.097
364,84.2,60,18.072,0.20911,0.0006158,2.2e-06,0.28247,0.085
365,87.26,60,18.021,0.2091,0.0006202,2.3e-06,0.27953,0.078
366,96.4,60,18.084,0.20907,0.0006251,2.3e-06,0.2909,0.074
367,95.49,60,18.166,0.20907,0.0006289,2.3e-06,0.28849,0.067
368,99.98,60,18.276,0.20906,0.0006314,2.3e-06,0.27385,0.065
369,98.4,60,18.254,0.20906,0.0006321,2.3e-06,0.2727,0.067
370,93.25,60,18.344,0.20908,0.000631,2.2e-06,0.2768,0.074
371,89.16,60,18.366,0.20909,0.0006295,2.2e-06,0.28126,0.073
372,85.91,60,18.438,0.20911,0.0006273,2.1e-06,0.27566,0.066
373,85.36,60,18.484,0.20911,0.0006258,2e-06,0.28538,0.064
374,86.67,60,18.459,0.2091,0.0006244,2e-06,0.27584,0.066
375,85.13,60,18.399,0.20911,0.0006231,2e-06,0.27936,0.067
376,89.09,60,18.422,0.2091,0.000622,2.1e-06,0.30088,0.066
377,87.08,60,18.293,0.2091,0.0006212,2.1e-06,0.29024,0.067
378,84.83,60,18.347,0.20911,0.0006203,2e-06,0.27318,0.072
379,84.72,60,18.324,0.20911,0.0006203,2.1e-06,0.28458,0.075
380,88.43,60,18.305,0.2091,0.0006207,2.1e-06,0.27636,0.063
381,85.17,60,18.383,0.20911,0.0006209,2.1e-06,0.30551,0.064
382,91.66,60,18.469,0.20909,0.0006213,2.1e-06,0.29986,0.063
383,89.12,60,18.377,0.2091,0.000621,2e-06,0.29672,0.065
384,83.88,60,18.391,0.20911,0.0006208,2e-06,0.29982,0.064
385,85.55,60,18.44,0.20911,0.0006201,2e-06,0.29092,0.063
386,87.41,60,18.374,0.2091,0.0006195,2e-06,0.26995,0.064
387,87.49,60,18.407,0.2091,0.0006186,2e-06,0.28749,0.063
388,87.33,60,18.347,0.2091,0.0006176,1.9e-06,0.27774,0.062
389,83.9,60,18.294,0.20911,0.000617,2e-06,0.27968,0.059
390,86.28,60,18.327,0.20911,0.0006164,2e-06,0.2772,0.055
391,85.81,60,18.205,0.20911,0.0006157,2e-06,0.27588,0.06
392,83.91,60,18.104,0.20911,0.0006149,1.9e-06,0.28683,0.058
393,80.48,60,18.105,0.20912,0.0006143,1.9e-06,0.27884,0.061
394,80.42,60,18.048,0.20912,0.0006139,1.9e-06,0.28535,0.057
395,84.12,60,18.019,0.20911,0.0006141,1.8e-06,0.28092,0.057
396,80.17,60,17.976,0.20912,0.000615,1.7e-06,0.28092,0.054
397,85.69,60,17.988,0.2091,0.0006154,1.6e-06,0.26697,0.053
398,83.64,60,17.992,0.20911,0.0006154,1.5e-06,0.27593,0.055
399,82.78,60,18.053,0.20911,0.0006152,1.4e-06,0.26874,0.059
400,81.52,60,17.923,0.20911,0.0006143,1.4e-06,0.27768,0.056
401,80.33,60,17.812,0.20912,0.0006136,1.3e-06,0.25854,0.058
402,80.06,60,17.808,0.20912,0.0006126,1.3e-06,0.26956,0.061
403,79.11,60,17.761,0.20912,0.000612,1.4e-06,0.26046,0.061
404,80.09,60,17.828,0.20912,0.000612,1.5e-06,0.26975,0.064
405,81.28,60,17.852,0.20911,0.0006125,1.5e-06,0.26534,0.055
406,84.74,60,17.955,0.20911,0.0006135,1.5e-06,0.25071,0.054
407,81.75,60,18,0.20912,0.000614,1.5e-06,0.26206,0.054
408,83.45,60,17.969,0.20911,0.0006137,1.5e-06,0.28691,0.055
409,82.95,60,17.998,0.20911,0.0006127,1.6e-06,0.28505,0.054
410,82.08,60,17.958,0.20911,0.0006122,1.6e-06,0.26766,0.054
411,82.55,60,18.025,0.20911,0.0006118,1.6e-06,0.24564,0.052
412,81.08,60,18.047,0.20912,0.0006113,1.4e-06,0.27536,0.047
413,81.35,60,18.103,0.20912,0.0006107,1.4e-06,0.28726,0.053
414,80.17,60,18.064,0.20912,0.0006093,1.4e-06,0.27386,0.058
415,80.22,60,18.128,0.20912,0.0006087,1.4e-06,0.26929,0.057
416,79.07,60,18.047,0.20913,0.0006085,1.4e-06,0.27495,0.053
417,83.59,60,17.901,0.20911,0.0006089,1.4e-06,0.27357,0.051
418,79.96,60,17.933,0.20912,0.0006097,1.5e-06,0.27865,0.049
419,81.43,60,17.887,0.20912,0.0006105,1.5e-06,0.27313,0.052
420,81.26,60,18.021,0.20912,0.0006109,1.5e-06,0.25624,0.055
421,82.46,60,17.971,0.20911,0.0006112,1.5e-06,0.24313,0.052
422,84.64,60,18.012,0.20911,0.0006112,1.5e-06,0.26131,0.052
423,82.92,60,18.085,0.20911,0.0006117,1.5e-06,0.25619,0.045
424,80.53,60,18.078,0.20912,0.0006112,1.4e-06,0.26185,0.046
425,82.56,60,18.027,0.20911,0.0006103,1.3e-06,0.25156,0.052
426,79.67,60,18.081,0.20912,0.0006085,1.3e-06,0.25032,0.047
427,81.85,60,18.153,0.20912,0.0006072,1.2e-06,0.26171,0.048
428,78.72,60,18.21,0.20913,0.0006062,1.2e-06,0.29107,0.046
429,78.78,60,18.191,0.20913,0.0006058,1.1e-06,0.25306,0.049
430,77.48,60,18.115,0.20913,0.0006057,1.2e-06,0.24117,0.054
431,77.8,60,18.21,0.20913,0.0006058,1.1e-06,0.25442,0.053
432,80.31,60,18.163,0.20912,0.0006066,1.2e-06,0.26198,0.051
433,80.74,60,18.036,0.20912,0.0006074,1.3e-06,0.25433,0.051
434,85.23,60,18.005,0.20911,0.0006075,1.3e-06,0.2463,0.054
435,81.21,60,17.963,0.20912,0.0006074,1.3e-06,0.23858,0.049
436,81.69,60,18.014,0.20912,0.0006071,1.2e-06,0.23896,0.053
437,78.31,60,18.027,0.20913,0.0006062,1.1e-06,0.24354,0.052
438,79.89,60,17.991,0.20912,0.0006055,1.2e-06,0.25733,0.048
439,77.03,60,17.982,0.20913,0.0006046,1.3e-06,0.26645,0.049
440,78.72,60,18.026,0.20913,0.000604,1.2e-06,0.26408,0.052
441,78.82,60,18.041,0.20913,0.0006035,1.2e-06,0.27487,0.052
442,81.33,60,18.11,0.20912,0.0006035,1.2e-06,0.25954,0.044
443,80.29,60,18.153,0.20912,0.0006033,1.3e-06,0.24793,0.047
444,81.61,60,18.228,0.20912,0.0006027,1.3e-06,0.26172,0.051
445,80.27,60,18.299,0.20913,0.0006019,1.3e-06,0.27442,0.048
446,78.56,60,18.287,0.20913,0.000601,1.3e-06,0.28668,0.052
447,77.18,60,18.347,0.20914,0.0006002,1.3e-06,0.29223,0.051
448,77.37,60,18.382,0.20914,0.0005997,1.2e-06,0.27384,0.049
449,80.03,60,18.392,0.20913,0.0005996,1.2e-06,0.26762,0.054
450,77.68,60,18.354,0.20914,0.0006002,1.2e-06,0.2632,0.054
451,80.31,60,18.285,0.20913,0.0005998,1.3e-06,0.26373,0.054
452,79.52,60,18.193,0.20913,0.0006001,1.4e-06,0.23555,0.047
453,78.23,60,18.126,0.20913,0.000601,1.3e-06,0.22512,0.041
454,78.81,60,18.142,0.20913,0.0006014,1.3e-06,0.25083,0.044
455,83.41,60,18.092,0.20911,0.0006013,1.3e-06,0.26186,0.046
456,78.6,60,18.019,0.20913,0.0006014,1.3e-06,0.2464,0.048
457,78.12,60,17.945,0.20913,0.0006013,1.3e-06,0.25068,0.047
458,76.86,60,17.964,0.20913,0.0006021,1.4e-06,0.26033,0.04
459,80.97,60,18.05,0.20912,0.0006028,1.4e-06,0.26575,0.044
460,78.75,60,18.122,0.20913,0.000604,1.4e-06,0.26628,0.041
461,82.31,60,18.099,0.20912,0.0006039,1.4e-06,0.2515,0.042
462,80.19,60,18.181,0.20912,0.0006035,1.3e-06,0.24042,0.043
463,78.67,60,18.351,0.20913,0.0006025,1.3e-06,0.22714,0.047
464,75.77,60,18.274,0.20914,0.000601,1.2e-06,0.22995,0.047
465,75.84,60,18.223,0.20914,0.0006002,1.1e-06,0.23941,0.046
466,77.82,60,18.223,0.20913,0.0005997,1e-06,0.24265,0.042
467,79.15,60,18.203,0.20913,0.0006002,1e-06,0.25752,0.041
468,80.58,60,17.956,0.20912,0.0006005,1e-06,0.25685,0.037
