Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
137,65.48,0,17.08,0.20916,0.0006914,2.9e-06,0.004872,0.001
138,64.63,0,17.1,0.20917,0.0006842,3.1e-06,0.005091,0.001
139,64.35,0,17.18,0.20917,0.0006783,2.9e-06,0.005057,0.001
140,66.87,0,17.256,0.20916,0.000674,3.3e-06,0.005827,0.002
141,66.06,0,17.178,0.20917,0.0006707,3.2e-06,0.006344,0.001
142,66.1,0,17.349,0.20917,0.000667,3.3e-06,0.004853,0.001
143,67.79,0,17.473,0.20917,0.0006642,3.4e-06,0.003966,0.002
144,69.07,0,17.549,0.20916,0.0006614,3.9e-06,0.004514,0.002
145,67.62,0,17.573,0.20917,0.0006593,3.4e-06,0.004291,0.001
146,69.03,0,17.576,0.20917,0.0006589,3.1e-06,0.004155,0.001
147,69.17,0,17.566,0.20916,0.0006589,2.8e-06,0.00462,0.001
148,69.77,0,17.549,0.20916,0.000659,2.5e-06,0.005205,0.002
149,71.01,0,17.603,0.20916,0.000659,2.2e-06,0.005262,0.002
150,70.41,0,17.563,0.20916,0.0006583,2e-06,0.004809,0.002
151,68.34,0,17.608,0.20917,0.0006593,2e-06,0.004022,0.002
152,70.7,0,17.585,0.20916,0.0006616,2.3e-06,0.004592,0.002
153,71.14,0,17.575,0.20916,0.0006638,2.6e-06,0.0037,0.002
154,72.82,0,17.572,0.20915,0.0006659,2.6e-06,0.003733,0.003
155,72.47,0,17.53,0.20915,0.0006696,2.8e-06,0.003616,0.003
156,77.97,0,17.493,0.20913,0.0006752,2.6e-06,0.003602,0.003
157,78.14,0,17.486,0.20913,0.0006823,2.2e-06,0.00429,0.004
158,81.47,0,17.509,0.20912,0.0006898,2.3e-06,0.003138,0.004
159,85.77,0,17.487,0.2091,0.0006975,3e-06,0.003234,0.003
160,92.47,0,17.568,0.20908,0.0007057,3.6e-06,0.004062,0.004
161,93.17,0,17.651,0.20908,0.0007135,3.9e-06,0.004811,0.004
162,94.62,0,17.519,0.20907,0.0007212,4.2e-06,0.004755,0.004
163,98.83,0,17.488,0.20905,0.0007289,4.2e-06,0.005479,0.004
164,100.43,0,17.382,0.20904,0.0007375,4.5e-06,0.006047,0.004
165,101.73,0,17.33,0.20904,0.0007453,4.5e-06,0.006693,0.003
166,103.98,0,17.384,0.20903,0.0007528,4.3e-06,0.006771,0.003
167,105.13,0,17.388,0.20903,0.0007583,4.2e-06,0.00635,0.003
168,107.88,0,17.337,0.20901,0.0007626,4.6e-06,0.004656,0.003
169,104.22,0,17.246,0.20902,0.0007651,4.9e-06,0.003716,0.004
170,101.27,0,17.201,0.20903,0.0007677,4.5e-06,0.003633,0.004
171,103.7,0,17.191,0.20902,0.0007705,4.8e-06,0.003646,0.005
172,105.25,0,17.267,0.20902,0.0007747,4.9e-06,0.003822,0.005
173,104.71,0,17.211,0.20902,0.0007789,4.8e-06,0.003896,0.005
174,108.35,0,17.309,0.20901,0.0007848,4.5e-06,0.00509,0.005
175,112.82,0,17.335,0.20899,0.0007912,4.4e-06,0.005998,0.005
176,113.42,0,17.412,0.20899,0.0007979,3.9e-06,0.004948,0.005
177,119.08,0,17.495,0.20897,0.000805,4e-06,0.003968,0.006
178,119.9,0,17.628,0.20897,0.0008126,4.1e-06,0.003628,0.006
179,120.33,0,17.672,0.20897,0.0008196,4.2e-06,0.00335,0.006
180,125.44,0,17.615,0.20895,0.0008269,4.5e-06,0.00314,0.007
181,131.81,0,17.639,0.20893,0.0008346,4.2e-06,0.003129,0.007
182,131.61,0,17.662,0.20893,0.0008437,4e-06,0.003469,0.007
183,133.95,0,17.701,0.20892,0.0008534,3.6e-06,0.004553,0.008
184,137.15,0,17.627,0.20891,0.000864,4.3e-06,0.004401,0.008
185,145.17,0,17.694,0.20888,0.0008758,4.1e-06,0.004103,0.008
186,147.75,0,17.778,0.20887,0.0008886,4.5e-06,0.004596,0.008
187,155.45,0,17.688,0.20884,0.0009024,4.5e-06,0.005565,0.008
188,158.11,0,17.511,0.20882,0.0009162,4.4e-06,0.005633,0.008
189,160.72,0,17.508,0.20881,0.0009298,4.5e-06,0.005516,0.008
190,163.76,0,17.477,0.2088,0.000943,4.9e-06,0.005664,0.009
191,170.12,0,17.286,0.20877,0.0009557,4.8e-06,0.004398,0.008
192,171.03,0,17.207,0.20876,0.0009672,5.1e-06,0.003429,0.009
193,171.73,0,17.209,0.20876,0.0009794,5e-06,0.002802,0.01
194,175.15,0,17.149,0.20874,0.0009908,5.3e-06,0.002175,0.011
195,178.72,0,17.098,0.20873,0.0010024,5.5e-06,0.002343,0.011
196,180.11,0,16.915,0.20871,0.0010155,5.1e-06,0.002499,0.011
197,182.25,0,16.906,0.2087,0.0010288,5.1e-06,0.002993,0.011
198,189.29,0,16.963,0.20868,0.0010424,5.2e-06,0.002551,0.011
199,194.35,0,16.975,0.20866,0.0010549,5.4e-06,0.002505,0.011
200,197.23,0,17.015,0.20865,0.0010679,5.3e-06,0.001715,0.011
201,199.94,0,17.001,0.20864,0.00108,5.3e-06,0.001798,0.011
202,207.25,0,17.02,0.20861,0.0010943,5.4e-06,0.002825,0.011
203,205.32,0,16.928,0.20861,0.0011084,5.8e-06,0.003955,0.012
204,211.99,0,16.939,0.20858,0.0011234,6.4e-06,0.004663,0.013
205,215.85,0,16.903,0.20857,0.0011386,6.7e-06,0.004337,0.013
206,220.54,0,16.988,0.20855,0.0011556,6.2e-06,0.00414,0.012
207,230.78,0,17.115,0.20852,0.0011728,6.2e-06,0.00387,0.015
208,235.54,0,17.195,0.2085,0.0011915,6.2e-06,0.003505,0.016
209,244.68,0,17.179,0.20847,0.0012102,6.2e-06,0.003409,0.017
210,250.39,0,17.214,0.20845,0.0012318,6.5e-06,0.002925,0.019
211,258.95,0,17.315,0.20842,0.0012553,6.9e-06,0.00339,0.02
212,268.91,0,17.333,0.20838,0.0012816,7.1e-06,0.003694,0.018
213,281.51,0,17.466,0.20834,0.0013099,7.3e-06,0.004698,0.019
214,295.92,0,17.508,0.20829,0.0013414,7.5e-06,0.00305,0.022
215,307.13,0,17.508,0.20825,0.0013748,7.8e-06,0.002615,0.026
216,320.05,0,17.443,0.2082,0.0014117,7.4e-06,0.003641,0.029
217,332.23,0,17.293,0.20814,0.0014529,7.1e-06,0.005123,0.029
218,351.24,0,17.233,0.20806,0.0015,7.2e-06,0.005792,0.028
219,371.28,0,17.23,0.20799,0.0015534,7.6e-06,0.004825,0.027
220,390.71,0,17.226,0.20791,0.001613,7.7e-06,0.003054,0.029
221,410.83,0,17.098,0.20782,0.0016674,7.3e-06,0.003011,0.031
222,432.41,0,17.123,0.20774,0.0017252,7.3e-06,0.001067,0.032
223,449.82,0,17.183,0.20768,0.0017812,7.4e-06,0.002235,0.035
224,463.32,0,17.14,0.20762,0.0018371,7.4e-06,0.004775,0.04
225,481.62,0,17.208,0.20755,0.0018948,7.1e-06,0.005264,0.043
226,504.04,0,17.237,0.20747,0.0019635,6.9e-06,0.00634,0.05
227,530.4,0,17.255,0.20737,0.0020382,6.8e-06,0.006605,0.052
228,559.48,0,17.251,0.20726,0.0021253,6.8e-06,0.005953,0.049
229,595.32,0,17.261,0.20712,0.002211,6.5e-06,0.007072,0.052
230,630,0,17.215,0.20698,0.002306,6.3e-06,0.008751,0.059
231,666.33,0,17.294,0.20686,0.0023916,6.5e-06,0.009699,0.06
232,688.83,0,17.265,0.20676,0.0024777,6.4e-06,0.009025,0.062
233,710.1,0,17.157,0.20666,0.0025622,6.5e-06,0.009203,0.065
234,728.79,0,17.105,0.20657,0.0026482,6.7e-06,0.008681,0.07
235,748.53,0,16.953,0.20647,0.0027345,6.5e-06,0.008085,0.072
236,776.88,0,16.997,0.20636,0.002825,6.1e-06,0.008975,0.077
237,805.23,0,17.039,0.20626,0.0029109,6e-06,0.009434,0.086
238,825.8,0,16.966,0.20616,0.003002,6.2e-06,0.009737,0.103
239,853.26,0,16.994,0.20605,0.0030918,5.9e-06,0.009553,0.105
240,883.18,0,16.978,0.20593,0.0031972,6.1e-06,0.012141,0.106
241,922.42,0,17.034,0.20578,0.0033054,6.2e-06,0.013635,0.111
242,968.55,0,17.158,0.20563,0.00342,6.3e-06,0.015349,0.104
243,1013.8,0,17.213,0.20547,0.0035351,6.4e-06,0.016622,0.099
244,1057.4,0,17.312,0.20532,0.0036433,6.5e-06,0.013625,0.1
245,1087.7,0,17.322,0.20521,0.0037388,6.8e-06,0.010245,0.102
246,1099.3,0,17.214,0.20513,0.0038238,7.4e-06,0.01104,0.104
247,1107.8,0,17.22,0.20509,0.0038899,7.5e-06,0.012793,0.095
248,1117.7,0,17.307,0.20506,0.0039505,7.2e-06,0.013753,0.094
249,1115.5,0,17.293,0.20506,0.0039986,7.4e-06,0.0115,0.09
250,1120.6,0,17.33,0.20504,0.004035,7.7e-06,0.008867,0.108
251,1112,0,17.265,0.20505,0.0040635,7.9e-06,0.006342,0.119
252,1111.9,0,17.297,0.20505,0.0040928,8.1e-06,0.007251,0.129
253,1115.5,0,17.304,0.20503,0.0041276,8.1e-06,0.009019,0.142
254,1132.5,0,17.316,0.20497,0.0041727,8.4e-06,0.011675,0.156
255,1161,0,17.405,0.20488,0.0042412,8.7e-06,0.010769,0.155
256,1198.3,0,17.384,0.20474,0.0043307,9e-06,0.013475,0.143
257,1245.3,0,17.392,0.20456,0.0044262,8.6e-06,0.01541,0.131
258,1291.2,0,17.382,0.20439,0.0045138,8.8e-06,0.014467,0.13
259,1319,0,17.309,0.20427,0.004597,9.2e-06,0.013909,0.142
260,1336.2,0,17.291,0.20419,0.004669,9.8e-06,0.011984,0.153
261,1346.6,0,17.334,0.20416,0.0047338,9.8e-06,0.011699,0.152
262,1339.2,0,17.083,0.2041,0.0048052,9.5e-06,0.009109,0.148
263,1357.8,0,17.122,0.20404,0.0048777,9.4e-06,0.009526,0.144
264,1389.7,0,17.149,0.20392,0.0049561,9.4e-06,0.011719,0.146
265,1416.1,0,17.154,0.20382,0.0050292,9.4e-06,0.010551,0.16
266,1438.7,0,17.203,0.20375,0.0050915,9.4e-06,0.008271,0.164
267,1435.7,0,17.038,0.2037,0.0051461,9.8e-06,0.005025,0.171
268,1434.9,0,16.996,0.20368,0.0051992,1.04e-05,0.005134,0.181
269,1449.2,0,17.05,0.20364,0.0052479,1.07e-05,0.007694,0.176
270,1467.8,0,17.067,0.20357,0.005307,1.14e-05,0.013037,0.163
271,1481.3,0,17.052,0.2035,0.0053672,1.17e-05,0.018132,0.159
272,1517.1,0,17.166,0.20341,0.0054226,1.19e-05,0.015637,0.167
273,1525.9,0,17.126,0.20336,0.0054711,1.19e-05,0.009442,0.174
274,1522,0,17.032,0.20333,0.0055118,1.22e-05,0.009784,0.174
275,1531.9,0,17.133,0.20332,0.0055416,1.29e-05,0.008673,0.181
276,1530.8,0,17.115,0.20332,0.0055719,1.31e-05,0.00518,0.199
277,1542.6,0,17.218,0.2033,0.0056055,1.35e-05,0.003894,0.2
278,1546.7,0,17.143,0.20326,0.0056434,1.33e-05,0.002907,0.192
279,1553.2,0,17,0.20318,0.005688,1.34e-05,0.001105,0.187
280,1581.1,0,17.044,0.20309,0.0057419,1.41e-05,0.004422,0.19
281,1601,0,16.999,0.203,0.0057964,1.41e-05,0.000407,0.192
282,1616,0,16.976,0.20293,0.005852,1.46e-05,0.006902,0.19
283,1621.3,0,16.902,0.20288,0.0058995,1.47e-05,0.004437,0.194
284,1623.8,0,16.854,0.20285,0.0059383,1.44e-05,0.002701,0.195
285,1609.4,0,16.653,0.20282,0.0059722,1.44e-05,-0.002847,0.193
286,1613,0,16.651,0.20281,0.006003,1.43e-05,-0.005691,0.186
287,1617.6,0,16.641,0.20278,0.0060305,1.39e-05,-0.003906,0.181
288,1627.2,0,16.691,0.20276,0.0060516,1.4e-05,-0.003744,0.181
289,1639.5,0,16.792,0.20275,0.0060646,1.4e-05,-0.001519,0.193
290,1629.5,0,16.76,0.20277,0.0060736,1.37e-05,-0.011317,0.196
291,1626.5,0,16.773,0.20278,0.0060847,1.37e-05,-0.013474,0.211
292,1631.2,0,16.799,0.20277,0.0061074,1.37e-05,-0.010783,0.223
293,1648.7,0,16.864,0.20273,0.0061411,1.34e-05,-0.006531,0.239
294,1681.5,0,16.93,0.20263,0.0061969,1.37e-05,-0.002282,0.235
295,1735.1,0,17.107,0.20249,0.0062745,1.36e-05,-0.002271,0.229
296,1777.6,0,17.061,0.20231,0.0063691,1.38e-05,0.000806,0.228
297,1835,0,17.136,0.20213,0.0064728,1.4e-05,0.001023,0.234
298,1883.5,0,17.185,0.20197,0.0065693,1.43e-05,0.002334,0.235
299,1921.2,0,17.259,0.20185,0.0066522,1.46e-05,0.001343,0.244
300,1946.9,0,17.332,0.20178,0.0067227,1.54e-05,-0.003039,0.251
301,1970.1,0,17.45,0.20173,0.0067848,1.64e-05,-0.007763,0.247
302,1971.7,0,17.422,0.20171,0.0068351,1.64e-05,-0.013557,0.228
303,1964.6,0,17.361,0.2017,0.0068832,1.62e-05,-0.013802,0.216
304,1974.2,0,17.417,0.20168,0.0069153,1.64e-05,-0.005531,0.209
305,1964,0,17.363,0.20169,0.0069314,1.63e-05,-0.007761,0.21
306,1958.1,0,17.422,0.20173,0.0069366,1.63e-05,-0.015598,0.23
307,1933.6,0,17.325,0.20177,0.0069366,1.62e-05,-0.014706,0.247
308,1924.3,0,17.337,0.20181,0.0069421,1.58e-05,-0.005124,0.24
309,1920.8,0,17.324,0.20181,0.0069573,1.58e-05,-0.002303,0.222
310,1926.4,0,17.266,0.20177,0.0069831,1.61e-05,0.007413,0.231
311,1928.9,0,17.131,0.2017,0.0070124,1.63e-05,0.007343,0.232
312,1934.6,0,17.041,0.20164,0.0070404,1.65e-05,-0.014251,0.231
313,1951.3,0,17.102,0.20161,0.0070613,1.64e-05,-0.017957,0.23
314,1936.6,0,16.989,0.20161,0.0070745,1.62e-05,-0.018796,0.242
315,1941,0,17.027,0.20161,0.0070848,1.56e-05,-0.01983,0.237
316,1957.3,0,17.174,0.20161,0.0070976,1.56e-05,-0.019114,0.234
317,1958.8,0,17.172,0.2016,0.007115,1.63e-05,-0.023439,0.238
318,1964.8,0,17.155,0.20157,0.0071355,1.64e-05,-0.0255,0.222
319,1979.2,0,17.193,0.20153,0.0071512,1.69e-05,-0.024689,0.225
320,1985.3,0,17.226,0.20152,0.0071575,1.68e-05,-0.022866,0.225
321,1986.2,0,17.279,0.20154,0.0071531,1.64e-05,-0.026329,0.225
322,1996.5,0,17.481,0.20158,0.0071421,1.65e-05,-0.030532,0.221
323,1989.3,0,17.502,0.20162,0.0071293,1.62e-05,-0.026694,0.225
324,1983.1,0,17.537,0.20165,0.0071168,1.6e-05,-0.026988,0.227
325,1955.9,0,17.376,0.20169,0.0071092,1.6e-05,-0.031759,0.243
326,1939.3,0,17.232,0.20169,0.0071095,1.56e-05,-0.030995,0.269
327,1953,0,17.297,0.20166,0.0071261,1.56e-05,-0.025419,0.288
328,1977.5,0,17.336,0.20159,0.00716,1.59e-05,-0.024015,0.296
329,1993.8,0,17.216,0.20148,0.0072178,1.61e-05,-0.025885,0.318
330,2038,0,17.175,0.2013,0.0073114,1.68e-05,-0.023604,0.326
331,2094.6,0,17.133,0.20107,0.0074348,1.78e-05,-0.025305,0.319
332,2158.9,0,17.082,0.2008,0.0075869,1.89e-05,-0.028459,0.305
333,2246.2,0,17.114,0.20049,0.0077546,2e-05,-0.030009,0.3
334,2323.1,0,17.126,0.2002,0.0079242,2.11e-05,-0.028653,0.313
335,2389,0,17.157,0.19996,0.008075,2.23e-05,-0.026601,0.324
336,2431,0,17.172,0.1998,0.0082141,2.33e-05,-0.024896,0.33
337,2449.7,0,17.149,0.1997,0.0083301,2.39e-05,-0.02649,0.322
338,2459.5,0,17.096,0.19962,0.008439,2.39e-05,-0.028158,0.32
339,2466.7,0,17.066,0.19957,0.0085305,2.39e-05,-0.024382,0.335
340,2467.3,0,16.976,0.1995,0.0086164,2.41e-05,-0.021075,0.339
341,2481.7,0,16.999,0.19945,0.0086955,2.44e-05,-0.021629,0.323
342,2480.3,0,16.901,0.19939,0.0087673,2.48e-05,-0.025041,0.33
343,2477.8,0,16.837,0.19936,0.0088315,2.51e-05,-0.025306,0.332
344,2502.7,0,16.935,0.19931,0.0088867,2.55e-05,-0.031948,0.321
345,2522.2,0,17.024,0.19928,0.0089343,2.6e-05,-0.037717,0.319
346,2517.1,0,16.965,0.19925,0.0089819,2.65e-05,-0.029122,0.339
347,2538.8,0,17.057,0.19922,0.0090306,2.62e-05,-0.021473,0.342
348,2540.6,0,17.014,0.19918,0.0090762,2.65e-05,-0.03192,0.338
349,2569.9,0,17.156,0.19915,0.0091171,2.72e-05,-0.034124,0.342
350,2598.1,0,17.286,0.19911,0.0091529,2.72e-05,-0.03139,0.343
351,2601.7,0,17.266,0.19908,0.0091885,2.71e-05,-0.038644,0.333
352,2607.2,0,17.276,0.19906,0.0092248,2.74e-05,-0.048454,0.344
353,2623.2,0,17.302,0.19901,0.0092631,2.76e-05,-0.046605,0.351
354,2625.9,0,17.237,0.19896,0.0093071,2.78e-05,-0.040584,0.334
355,2650,0,17.279,0.19889,0.0093522,2.76e-05,-0.043823,0.337
356,2682.2,0,17.404,0.19884,0.009393,2.8e-05,-0.038088,0.361
357,2686.4,0,17.35,0.19879,0.0094317,2.82e-05,-0.035543,0.355
358,2706.9,0,17.403,0.19874,0.0094759,2.82e-05,-0.046751,0.321
359,2714.4,0,17.324,0.19866,0.0095287,2.87e-05,-0.047545,0.337
360,2721,0,17.246,0.19859,0.0095815,2.88e-05,-0.0499,0.353
361,2751.5,0,17.302,0.19851,0.0096323,2.86e-05,-0.048072,0.346
362,2762.5,0,17.321,0.19847,0.0096878,2.91e-05,-0.037044,0.327
363,2754.4,0,17.17,0.19841,0.0097365,2.97e-05,-0.033613,0.321
364,2752.8,0,17.113,0.19837,0.0097789,2.98e-05,-0.046401,0.327
365,2745.2,0,17.013,0.19834,0.0098133,2.97e-05,-0.046053,0.325
366,2739.2,0,16.967,0.19832,0.0098482,2.96e-05,-0.049173,0.314
367,2743.2,0,16.93,0.19828,0.0098851,3.01e-05,-0.05423,0.293
368,2741.1,0,16.86,0.19824,0.0099217,3.05e-05,-0.06119,0.28
369,2735.6,0,16.764,0.1982,0.0099482,3.04e-05,-0.059118,0.283
370,2747.5,0,16.823,0.19819,0.0099558,3e-05,-0.062479,0.274
371,2739.2,0,16.851,0.19824,0.00994,2.98e-05,-0.061283,0.252
372,2718.2,0,16.886,0.19834,0.0099058,2.96e-05,-0.055347,0.239
373,2704.1,0,17.02,0.19847,0.0098588,2.91e-05,-0.056974,0.236
374,2679.8,0,17.114,0.19861,0.0097993,2.84e-05,-0.064275,0.249
375,2653.6,0,17.146,0.19873,0.0097371,2.81e-05,-0.064735,0.269
376,2630.1,0,17.167,0.19883,0.0096732,2.81e-05,-0.064949,0.256
377,2598.8,0,17.139,0.19894,0.0096037,2.81e-05,-0.076225,0.25
378,2575,0,17.15,0.19904,0.0095389,2.76e-05,-0.063572,0.25
379,2561.9,0,17.171,0.1991,0.0094873,2.73e-05,-0.059432,0.255
380,2532.9,0,17.03,0.19914,0.0094469,2.7e-05,-0.056235,0.266
381,2524.8,0,16.914,0.1991,0.0094499,2.67e-05,-0.053972,0.274
382,2557.2,0,16.922,0.19899,0.0094821,2.66e-05,-0.059002,0.271
383,2606,0,16.944,0.19883,0.0095397,2.65e-05,-0.067218,0.272
384,2647.3,0,16.875,0.19864,0.0096226,2.67e-05,-0.078789,0.275
385,2706.2,0,16.918,0.19844,0.0097088,2.66e-05,-0.079568,0.267
386,2727,0,16.793,0.19828,0.0097922,2.63e-05,-0.083716,0.26
387,2756.2,0,16.81,0.19818,0.0098629,2.66e-05,-0.084516,0.242
388,2767.8,0,16.803,0.19812,0.0099222,2.7e-05,-0.085853,0.225
389,2767.4,0,16.755,0.19809,0.0099748,2.7e-05,-0.08295,0.217
390,2766.6,0,16.75,0.19808,0.010017,2.68e-05,-0.085454,0.218
391,2770.9,0,16.757,0.19806,0.01005,2.64e-05,-0.094553,0.234
392,2748,0,16.631,0.19806,0.010083,2.57e-05,-0.096865,0.236
393,2730.9,0,16.515,0.19805,0.010122,2.57e-05,-0.088617,0.245
394,2747.3,0,16.5,0.19797,0.010181,2.59e-05,-0.08482,0.243
395,2788.8,0,16.559,0.19785,0.010257,2.56e-05,-0.092145,0.232
396,2847.9,0,16.685,0.1977,0.010339,2.52e-05,-0.086144,0.216
397,2876.8,0,16.665,0.19757,0.010405,2.51e-05,-0.092196,0.209
398,2881.9,0,16.648,0.19754,0.01043,2.54e-05,-0.090822,0.214
399,2861.8,0,16.645,0.19761,0.010411,2.52e-05,-0.099149,0.214
400,2828.3,0,16.705,0.19777,0.01037,2.49e-05,-0.10909,0.216
401,2801,0,16.829,0.19795,0.010315,2.49e-05,-0.10854,0.224
402,2753.7,0,16.823,0.19812,0.010253,2.46e-05,-0.10009,0.223
403,2722.9,0,16.846,0.19825,0.010192,2.46e-05,-0.09518,0.224
404,2707.2,0,16.882,0.19833,0.010128,2.52e-05,-0.08953,0.234
405,2666,0,16.76,0.19842,0.010065,2.54e-05,-0.091218,0.247
406,2631.9,0,16.676,0.1985,0.010008,2.55e-05,-0.10073,0.261
407,2620.2,0,16.677,0.19855,0.0099552,2.56e-05,-0.097372,0.244
408,2626.2,0,16.792,0.19861,0.0098873,2.57e-05,-0.097245,0.239
409,2620.7,0,16.926,0.19872,0.0097931,2.57e-05,-0.093663,0.235
410,2583.7,0,17.003,0.19891,0.0096706,2.55e-05,-0.10008,0.236
411,2531,0,17.072,0.19915,0.0095281,2.55e-05,-0.10799,0.229
412,2480.9,0,17.209,0.19942,0.0093618,2.54e-05,-0.11186,0.232
413,2415,0,17.251,0.19969,0.0091863,2.51e-05,-0.10902,0.233
414,2346,0,17.268,0.19997,0.0090027,2.46e-05,-0.10162,0.226
415,2299.7,0,17.394,0.20021,0.0088183,2.44e-05,-0.097285,0.214
416,2237.3,0,17.42,0.20047,0.0086292,2.42e-05,-0.1067,0.225
417,2172.7,0,17.36,0.20069,0.0084535,2.34e-05,-0.10546,0.217
418,2119.6,0,17.333,0.20089,0.0082835,2.29e-05,-0.10659,0.211
419,2065.2,0,17.216,0.20105,0.0081363,2.23e-05,-0.09438,0.208
420,2044.1,0,17.289,0.20118,0.0079973,2.21e-05,-0.084063,0.196
421,2015.1,0,17.246,0.20128,0.0078681,2.14e-05,-0.10009,0.182
422,1969.3,0,17.081,0.2014,0.0077346,2.09e-05,-0.088065,0.182
423,1929.3,0,17.047,0.20155,0.0075951,2.07e-05,-0.084489,0.183
424,1879.7,0,17.006,0.20173,0.0074453,2.07e-05,-0.091954,0.188
425,1828,0,16.964,0.20192,0.0072974,2.02e-05,-0.088427,0.188
426,1784.3,0,17.009,0.20211,0.0071423,1.99e-05,-0.090531,0.182
427,1747.2,0,17.13,0.20231,0.006992,1.95e-05,-0.088143,0.175
428,1700.8,0,17.12,0.20249,0.0068379,1.92e-05,-0.095012,0.177
429,1665.5,0,17.19,0.20266,0.0066931,1.88e-05,-0.099417,0.173
430,1617.5,0,17.137,0.20283,0.0065499,1.86e-05,-0.093521,0.171
431,1578.5,0,17.115,0.20298,0.0064189,1.82e-05,-0.085697,0.174
432,1566.9,0,17.372,0.20312,0.0062908,1.84e-05,-0.086359,0.178
433,1540,0,17.395,0.20324,0.0061715,1.85e-05,-0.09357,0.176
434,1520.2,0,17.448,0.20334,0.0060591,1.83e-05,-0.10338,0.163
435,1493.2,0,17.407,0.20344,0.0059563,1.82e-05,-0.10155,0.158
436,1481.5,0,17.519,0.20353,0.0058522,1.81e-05,-0.10672,0.164
437,1455.3,0,17.578,0.20365,0.0057475,1.79e-05,-0.11119,0.167
438,1429.1,0,17.618,0.20377,0.0056399,1.78e-05,-0.11328,0.153
439,1400.4,0,17.663,0.20389,0.0055408,1.81e-05,-0.11459,0.139
440,1375.5,0,17.652,0.20399,0.005445,1.81e-05,-0.10933,0.124
441,1351.6,0,17.631,0.20408,0.0053551,1.74e-05,-0.11224,0.124
442,1319.2,0,17.48,0.20417,0.0052664,1.71e-05,-0.12707,0.131
443,1297.2,0,17.483,0.20426,0.0051796,1.65e-05,-0.127,0.133
444,1264.2,0,17.397,0.20436,0.0050911,1.61e-05,-0.10783,0.135
445,1231.7,0,17.282,0.20446,0.0050053,1.59e-05,-0.096972,0.132
446,1194.3,0,17.079,0.20455,0.0049191,1.57e-05,-0.098053,0.134
447,1164.3,0,16.989,0.20465,0.0048333,1.52e-05,-0.10985,0.135
448,1143.7,0,17.025,0.20475,0.0047456,1.5e-05,-0.10843,0.138
449,1123.7,0,17.097,0.20485,0.0046597,1.47e-05,-0.096746,0.132
450,1098.7,0,17.096,0.20495,0.0045689,1.47e-05,-0.0946,0.131
451,1074.1,0,17.118,0.20505,0.0044833,1.41e-05,-0.082417,0.131
452,1054,0,17.156,0.20514,0.004398,1.4e-05,-0.086172,0.124
453,1029.6,0,17.243,0.20526,0.0043116,1.43e-05,-0.089561,0.118
454,1009.9,0,17.325,0.20536,0.0042249,1.39e-05,-0.090264,0.124
455,993.19,0,17.459,0.20545,0.0041412,1.38e-05,-0.093483,0.135
456,971.06,0,17.494,0.20555,0.0040624,1.41e-05,-0.091451,0.136
457,952.71,0,17.515,0.20562,0.003994,1.39e-05,-0.087932,0.131
458,940.69,0,17.469,0.20567,0.0039316,1.36e-05,-0.091207,0.126
459,933.94,0,17.516,0.20571,0.0038767,1.31e-05,-0.093049,0.12
460,924.83,0,17.499,0.20575,0.0038222,1.34e-05,-0.092378,0.117
461,909.08,0,17.461,0.2058,0.0037626,1.34e-05,-0.10113,0.111
462,894.05,0,17.541,0.20588,0.003699,1.39e-05,-0.095545,0.108
463,866.78,0,17.404,0.20596,0.003628,1.39e-05,-0.099206,0.106
464,845.63,0,17.48,0.20605,0.0035566,1.41e-05,-0.088578,0.105
465,824.44,0,17.557,0.20615,0.0034868,1.4e-05,-0.095266,0.102
466,798.67,0,17.547,0.20624,0.0034165,1.39e-05,-0.098077,0.109
467,780.44,0,17.589,0.20632,0.0033468,1.43e-05,-0.099544,0.107
468,764.55,0,17.608,0.20639,0.0032788,1.44e-05,-0.093623,0.105
469,744.08,0,17.558,0.20646,0.0032186,1.45e-05,-0.092982,0.105
470,735.18,0,17.646,0.20651,0.0031636,1.45e-05,-0.096402,0.105
471,725.53,0,17.692,0.20656,0.003107,1.47e-05,-0.098234,0.099
472,715,0,17.722,0.20661,0.0030593,1.43e-05,-0.097423,0.09
473,708.31,0,17.835,0.20666,0.0030065,1.42e-05,-0.10635,0.093
474,692.86,0,17.787,0.20671,0.0029523,1.45e-05,-0.10136,0.096
475,665.69,0,17.608,0.20679,0.0028928,1.49e-05,-0.10216,0.092
476,645.81,0,17.599,0.20686,0.0028305,1.5e-05,-0.10815,0.093
477,627.3,0,17.628,0.20694,0.002773,1.51e-05,-0.11925,0.091
478,609.51,0,17.604,0.207,0.0027198,1.54e-05,-0.12043,0.091
479,595.61,0,17.516,0.20705,0.0026719,1.55e-05,-0.11714,0.081
480,586.92,0,17.557,0.20709,0.0026234,1.55e-05,-0.11489,0.079
481,581.23,0,17.603,0.20712,0.0025793,1.55e-05,-0.094007,0.081
482,568.32,0,17.502,0.20716,0.0025368,1.54e-05,-0.099191,0.076
483,554.21,0,17.387,0.2072,0.0024956,1.55e-05,-0.11188,0.076
484,542.08,0,17.303,0.20724,0.0024518,1.57e-05,-0.10438,0.077
485,532.21,0,17.453,0.2073,0.0024089,1.54e-05,-0.089427,0.07
