Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
119,2714.4,0,20.463,0.2007,0.0067305,4.62e-05,6.0548,0.789
120,2891,0,20.402,0.20016,0.006882,5.03e-05,6.6607,0.7
121,3060.8,0,20.421,0.19967,0.0070115,5.38e-05,7.1931,0.647
122,3152.7,0,20.515,0.19944,0.0070809,5.5e-05,7.1953,0.611
123,3136.6,0,20.597,0.19952,0.007072,5.58e-05,6.839,0.616
124,3038.6,0,20.625,0.19981,0.0070106,5.59e-05,6.5788,0.541
125,2888.8,0,20.547,0.20021,0.0069263,5.57e-05,6.4507,0.496
126,2801,0,20.661,0.20051,0.006832,5.52e-05,6.4536,0.519
127,2729.9,0,20.734,0.20075,0.0067297,5.47e-05,6.4318,0.396
128,2654.3,0,20.712,0.20097,0.0066046,5.42e-05,6.7648,0.323
129,2611.4,0,20.876,0.20122,0.0062546,5.39e-05,7.0613,0.309
130,2485.9,0,20.898,0.20165,0.0058209,5.34e-05,6.1966,0.343
131,2314.5,0,20.883,0.20219,0.0053797,5.28e-05,5.4957,0.367
132,2144.1,0,21.075,0.20277,0.0050228,5.18e-05,5.252,0.386
133,1970.7,0,21.159,0.20328,0.0048841,5.08e-05,5.6468,0.387
134,1825.4,0,21.176,0.2037,0.0047422,4.95e-05,5.5296,0.36
135,1726.8,0,21.348,0.20402,0.0046037,4.83e-05,5.3333,0.315
136,1664.6,0,21.558,0.20425,0.0044688,4.72e-05,5.1275,0.299
137,1601.1,0,21.658,0.20447,0.0043254,4.59e-05,4.9935,0.265
138,1536.8,0,21.711,0.20467,0.0041905,4.46e-05,4.8992,0.248
139,1460.9,0,21.596,0.20487,0.004051,4.33e-05,4.8421,0.348
140,1399.3,0,21.665,0.20507,0.0039142,4.22e-05,4.9579,0.285
141,1343.1,0,21.719,0.20525,0.0037799,4.15e-05,5.3974,0.212
142,1283.8,0,21.692,0.20544,0.0035736,4.09e-05,4.8811,0.145
143,1216.4,0,21.711,0.20568,0.0032675,4.03e-05,4.3482,0.119
144,1133.9,0,21.825,0.20596,0.0029779,3.98e-05,3.6016,0.108
145,1011.9,0,21.8,0.20631,0.0027721,3.89e-05,2.9404,0.088
146,877.26,0,21.659,0.20667,0.0026275,3.79e-05,2.3462,0.094
147,762.96,0,21.654,0.20699,0.0024832,3.66e-05,2.0425,0.094
148,673.55,0,21.698,0.20725,0.0023389,3.49e-05,1.8828,0.089
149,600.75,0,21.807,0.20748,0.0022013,3.29e-05,1.8891,0.084
150,540.62,0,21.849,0.20766,0.0020809,3.16e-05,1.8021,0.09
151,499.99,0,21.869,0.20778,0.0019777,3.03e-05,1.7928,0.098
152,473.03,0,21.799,0.20787,0.0018815,2.89e-05,1.7674,0.108
153,448.51,0,21.751,0.20794,0.0018026,2.76e-05,1.8039,0.121
154,439.69,0,21.699,0.20797,0.00174,2.64e-05,1.9413,0.133
155,439.44,0,21.741,0.20799,0.0016866,2.52e-05,2.0382,0.135
156,444.75,0,21.678,0.20798,0.0016511,2.41e-05,2.1033,0.14
157,456.76,0,21.624,0.20795,0.0016258,2.32e-05,2.1299,0.156
158,458.54,0,21.484,0.20794,0.0016054,2.23e-05,2.1713,0.166
159,465.49,0,21.388,0.20792,0.0015915,2.16e-05,2.0588,0.182
160,468.37,0,21.368,0.20792,0.0015814,2.12e-05,2.2797,0.193
161,474.62,0,21.291,0.2079,0.0015765,2.08e-05,2.4817,0.225
162,486.33,0,21.228,0.20786,0.0015769,2.03e-05,2.4677,0.236
163,493.23,0,21.105,0.20784,0.0015824,2e-05,2.5106,0.254
164,498.67,0,20.951,0.20781,0.001591,1.98e-05,2.4935,0.292
165,510.33,0,20.87,0.20778,0.0016014,1.96e-05,2.4606,0.315
166,521.92,0,20.8,0.20774,0.0016127,1.97e-05,2.4809,0.306
167,529.39,0,20.748,0.20771,0.0016236,1.97e-05,2.4811,0.329
168,532.95,0,20.673,0.2077,0.0016324,1.99e-05,2.4186,0.328
169,535.84,0,20.633,0.20768,0.0016378,2.01e-05,2.4069,0.326
170,528.85,0,20.578,0.2077,0.00164,2.04e-05,2.23,0.358
171,526.45,0,20.564,0.2077,0.0016401,2.06e-05,2.112,0.376
172,523.81,0,20.528,0.20771,0.0016407,2.09e-05,2.1,0.386
173,523.17,0,20.608,0.20771,0.0016431,2.12e-05,2.2133,0.383
174,530.41,0,20.803,0.20771,0.0016469,2.14e-05,2.4671,0.362
175,537.23,0,20.786,0.20769,0.0016503,2.17e-05,2.5218,0.343
176,545.83,0,20.935,0.20767,0.0016512,2.2e-05,2.6531,0.325
177,538.62,0,20.884,0.20769,0.0016474,2.22e-05,2.6078,0.353
178,535.66,0,20.918,0.2077,0.0016397,2.23e-05,2.7698,0.329
179,523.2,0,20.819,0.20773,0.0016306,2.26e-05,2.6539,0.32
180,511.67,0,20.784,0.20776,0.0016209,2.29e-05,2.5807,0.315
181,507.31,0,20.867,0.20778,0.0016082,2.29e-05,2.5052,0.299
182,504.11,0,21.004,0.2078,0.0015935,2.29e-05,2.4345,0.327
183,497.64,0,21.092,0.20783,0.0015788,2.29e-05,2.5266,0.3
184,484.59,0,21.044,0.20786,0.0015627,2.29e-05,2.498,0.292
185,475.93,0,21.011,0.20788,0.0015459,2.28e-05,2.4346,0.316
186,462.8,0,20.93,0.20792,0.0015294,2.27e-05,2.3476,0.326
187,456.84,0,20.958,0.20794,0.0015157,2.25e-05,2.442,0.305
188,455.24,0,21.138,0.20796,0.0015017,2.25e-05,2.511,0.285
189,454.37,0,21.228,0.20797,0.0014876,2.25e-05,2.2654,0.303
190,446.34,0,21.223,0.20799,0.0014701,2.24e-05,2.2826,0.31
191,433.07,0,21.156,0.20802,0.0014539,2.22e-05,2.2326,0.283
192,425.62,0,21.276,0.20805,0.0014347,2.19e-05,2.2972,0.283
193,413.73,0,21.279,0.20809,0.001416,2.16e-05,2.1264,0.302
194,405.77,0,21.265,0.20811,0.0013971,2.13e-05,2.0343,0.296
195,394.52,0,21.25,0.20814,0.0013787,2.12e-05,1.8619,0.292
196,388.15,0,21.289,0.20817,0.0013611,2.11e-05,1.795,0.329
197,382.64,0,21.4,0.20819,0.0013459,2.09e-05,1.9472,0.31
198,375.29,0,21.309,0.20821,0.001332,2.06e-05,1.9049,0.273
199,374.73,0,21.293,0.20821,0.0013172,2.03e-05,1.8801,0.25
200,368.39,0,21.279,0.20823,0.0012993,2.02e-05,1.7933,0.245
201,361.91,0,21.401,0.20826,0.0012797,2e-05,1.6471,0.253
202,347.31,0,21.316,0.2083,0.0012574,1.98e-05,1.5967,0.234
203,329.95,0,21.221,0.20834,0.0012344,1.95e-05,1.6188,0.229
204,316.31,0,21.224,0.20838,0.0012105,1.94e-05,1.5858,0.233
205,307.12,0,21.255,0.20841,0.0011873,1.92e-05,1.3932,0.248
206,292.23,0,21.198,0.20845,0.0011635,1.89e-05,1.2945,0.243
207,278.97,0,21.12,0.20849,0.0011421,1.86e-05,1.2893,0.236
208,269.42,0,21.091,0.20852,0.0011227,1.84e-05,1.4411,0.244
209,263.46,0,21.223,0.20854,0.0011061,1.81e-05,1.4498,0.238
210,260.64,0,21.253,0.20855,0.0010905,1.8e-05,1.3396,0.24
211,260.03,0,21.184,0.20856,0.0010767,1.77e-05,1.2505,0.233
212,255.47,0,21.184,0.20857,0.0010635,1.75e-05,1.2147,0.238
213,247.98,0,21.189,0.20859,0.0010502,1.74e-05,1.2049,0.22
214,243.32,0,21.153,0.20861,0.0010372,1.7e-05,1.1923,0.223
215,240.67,0,21.115,0.20861,0.0010239,1.67e-05,1.1629,0.215
216,230.52,0,21.023,0.20864,0.0010094,1.66e-05,1.1218,0.217
217,227.84,0,21.065,0.20865,0.0009958,1.65e-05,1.0713,0.223
218,220.43,0,21.166,0.20868,0.000982,1.62e-05,1.0754,0.217
219,214.39,0,21.113,0.20869,0.0009691,1.59e-05,1.0459,0.208
220,205.63,0,21.07,0.20872,0.0009567,1.56e-05,1.0311,0.209
221,199.63,0,21.012,0.20874,0.0009452,1.53e-05,0.99154,0.214
222,198.23,0,20.973,0.20874,0.0009337,1.51e-05,1.013,0.208
223,194.7,0,20.997,0.20875,0.0009223,1.49e-05,0.98645,0.206
224,193.16,0,21.104,0.20876,0.0009107,1.46e-05,0.97214,0.203
225,186.93,0,21.064,0.20878,0.0009003,1.44e-05,0.93641,0.207
226,182.59,0,21.131,0.2088,0.0008906,1.42e-05,0.89364,0.206
227,178.31,0,20.974,0.2088,0.0008833,1.4e-05,0.8914,0.208
228,176.09,0,20.864,0.20881,0.0008761,1.37e-05,0.89597,0.185
229,172.97,0,20.881,0.20882,0.00087,1.35e-05,0.91429,0.191
230,174.38,0,20.867,0.20882,0.0008631,1.33e-05,0.87732,0.165
231,170.9,0,20.898,0.20883,0.0008568,1.31e-05,0.88548,0.162
232,169.76,0,20.819,0.20883,0.0008498,1.3e-05,0.85155,0.174
233,162.04,0,20.722,0.20885,0.0008426,1.29e-05,0.81776,0.191
234,159.01,0,20.622,0.20886,0.000836,1.26e-05,0.79766,0.176
235,157.95,0,20.656,0.20886,0.0008305,1.23e-05,0.81172,0.161
236,156.29,0,20.712,0.20887,0.0008259,1.2e-05,0.78416,0.153
237,152.87,0,20.716,0.20888,0.0008208,1.19e-05,0.77333,0.146
238,154.95,0,20.733,0.20888,0.0008158,1.17e-05,0.73728,0.143
239,149.41,0,20.652,0.20889,0.0008105,1.15e-05,0.71758,0.159
240,148.03,0,20.791,0.2089,0.000803,1.12e-05,0.69124,0.149
241,144.84,0,20.748,0.20891,0.0007956,1.1e-05,0.68489,0.145
242,139.22,0,20.805,0.20892,0.0007888,1.08e-05,0.68072,0.136
243,138.46,0,20.88,0.20893,0.0007828,1.07e-05,0.67741,0.116
244,136.2,0,20.935,0.20894,0.0007769,1.05e-05,0.66766,0.118
245,129.97,0,20.957,0.20896,0.0007701,1.03e-05,0.65162,0.11
246,127.41,0,20.88,0.20896,0.0007627,1e-05,0.63587,0.105
247,122.02,0,20.979,0.20898,0.0007572,9.8e-06,0.62728,0.135
248,123.2,0,20.911,0.20898,0.0007527,9.6e-06,0.65008,0.151
249,125.01,0,20.762,0.20897,0.0007511,9.4e-06,0.64086,0.145
250,123.95,0,20.594,0.20897,0.0007513,9.2e-06,0.61985,0.137
251,128.47,0,20.664,0.20896,0.0007515,9.1e-06,0.59646,0.132
252,131.68,0,20.673,0.20895,0.0007511,8.9e-06,0.59142,0.132
253,131.86,0,20.566,0.20895,0.000748,8.9e-06,0.59051,0.138
254,128.99,0,20.588,0.20896,0.0007446,8.8e-06,0.5865,0.134
255,124.16,0,20.647,0.20897,0.0007393,8.8e-06,0.57373,0.128
256,122.05,0,20.676,0.20898,0.0007345,8.6e-06,0.55119,0.114
257,116.22,0,20.604,0.209,0.0007296,8.5e-06,0.56258,0.104
258,115.6,0,20.687,0.209,0.0007245,8.5e-06,0.60593,0.089
259,110.7,0,20.792,0.20901,0.0007198,8.5e-06,0.60302,0.087
260,110.43,0,20.85,0.20902,0.0007142,8.4e-06,0.56269,0.096
261,105.14,0,20.942,0.20903,0.0007085,8.4e-06,0.55622,0.104
262,103.8,0,20.906,0.20904,0.000704,8.3e-06,0.56974,0.115
263,101.93,0,21.026,0.20905,0.0006998,8.1e-06,0.54831,0.105
264,99.22,0,20.847,0.20905,0.0006977,8e-06,0.53598,0.112
265,102.68,0,20.831,0.20904,0.0006962,8e-06,0.50606,0.117
266,103.44,0,20.926,0.20904,0.0006962,7.9e-06,0.53446,0.099
267,107.08,0,20.983,0.20903,0.000696,8e-06,0.52859,0.092
268,106,0,20.934,0.20903,0.0006955,7.9e-06,0.54199,0.087
269,106.7,0,21.015,0.20903,0.0006935,7.8e-06,0.54296,0.082
270,104.76,0,21.076,0.20904,0.0006901,7.7e-06,0.51688,0.091
271,99.4,0,20.833,0.20905,0.0006862,7.6e-06,0.51495,0.085
272,99.58,0,20.808,0.20905,0.0006838,7.4e-06,0.52011,0.081
273,97.81,0,20.804,0.20906,0.0006813,7.3e-06,0.48507,0.085
274,98.21,0,20.927,0.20906,0.0006794,7.2e-06,0.4846,0.079
275,96.02,0,21.003,0.20907,0.0006767,7e-06,0.45933,0.076
276,94.79,0,20.97,0.20907,0.0006735,6.9e-06,0.46795,0.077
277,93.53,0,20.983,0.20907,0.0006705,6.8e-06,0.46121,0.08
278,93.03,0,20.979,0.20908,0.0006676,6.8e-06,0.44932,0.074
279,89.69,0,20.909,0.20908,0.0006646,6.8e-06,0.42248,0.067
280,86.43,0,20.863,0.20909,0.0006605,6.7e-06,0.40538,0.07
281,86.8,0,20.994,0.20909,0.0006566,6.5e-06,0.38185,0.078
282,86.47,0,21.08,0.2091,0.000652,6.4e-06,0.38608,0.081
283,77.99,0,21.04,0.20912,0.0006486,6.5e-06,0.39618,0.088
284,81.03,0,21.047,0.20911,0.0006468,6.4e-06,0.40399,0.087
285,77.97,0,20.916,0.20912,0.0006454,6.3e-06,0.37871,0.08
286,79.62,0,20.855,0.20911,0.0006438,6.2e-06,0.34602,0.081
287,79.14,0,20.868,0.20912,0.0006425,6e-06,0.34049,0.077
288,80.99,0,20.836,0.20911,0.0006409,6e-06,0.36371,0.074
289,78.99,0,20.893,0.20912,0.0006396,5.8e-06,0.34763,0.075
290,78.43,0,20.824,0.20912,0.0006378,5.7e-06,0.35727,0.075
291,77.65,0,20.952,0.20912,0.0006354,5.5e-06,0.35879,0.073
292,75.35,0,20.884,0.20913,0.0006331,5.3e-06,0.36584,0.076
293,75.86,0,20.934,0.20913,0.0006306,5.3e-06,0.37197,0.072
294,75.21,0,20.959,0.20913,0.0006283,5.2e-06,0.37097,0.071
295,75.95,0,21.095,0.20913,0.0006261,5.1e-06,0.35977,0.067
296,71.8,0,20.996,0.20914,0.0006229,5e-06,0.32812,0.071
297,71.78,0,20.845,0.20914,0.0006203,4.8e-06,0.31797,0.071
298,73.93,0,20.917,0.20914,0.0006177,4.8e-06,0.34562,0.067
299,69.37,0,20.992,0.20915,0.0006162,4.7e-06,0.34543,0.065
300,69.15,0,21.018,0.20915,0.0006143,4.8e-06,0.34066,0.065
301,66.31,0,20.907,0.20916,0.0006119,4.7e-06,0.33046,0.068
302,64.91,0,20.949,0.20916,0.0006101,4.6e-06,0.32438,0.064
303,65.64,0,20.952,0.20916,0.0006084,4.6e-06,0.31634,0.059
304,68.28,0,20.923,0.20915,0.0006065,4.7e-06,0.31726,0.065
305,65.07,0,20.833,0.20916,0.0006041,4.7e-06,0.30066,0.064
306,64.57,0,20.97,0.20916,0.0006018,4.5e-06,0.29481,0.061
307,62.76,0,21.077,0.20917,0.0006,4.5e-06,0.28511,0.059
308,60.37,0,21.095,0.20918,0.0005986,4.5e-06,0.28406,0.056
309,63.32,0,21.014,0.20917,0.0005977,4.7e-06,0.30908,0.057
310,61.54,0,20.936,0.20917,0.000597,4.7e-06,0.31683,0.055
311,60.39,0,20.878,0.20918,0.0005957,4.6e-06,0.31324,0.049
312,62.17,0,20.872,0.20917,0.0005955,4.6e-06,0.30653,0.045
313,61.33,0,20.914,0.20917,0.0005943,4.6e-06,0.29041,0.045
314,62.24,0,20.881,0.20917,0.0005932,4.5e-06,0.28713,0.041
315,61.6,0,20.917,0.20917,0.0005905,4.4e-06,0.26383,0.036
316,56.18,0,20.903,0.20919,0.0005875,4.2e-06,0.26266,0.039
317,52.13,0,20.934,0.2092,0.0005843,4e-06,0.23745,0.051
318,52.99,0,20.883,0.2092,0.0005826,3.9e-06,0.23648,0.054
319,51.28,0,20.852,0.2092,0.0005824,3.9e-06,0.26006,0.053
320,50.54,0,20.957,0.2092,0.0005814,3.9e-06,0.26743,0.048
321,54.44,0,20.881,0.20919,0.0005815,3.9e-06,0.24527,0.047
322,55.73,0,20.863,0.20919,0.0005818,3.9e-06,0.26242,0.045
323,53.79,0,20.703,0.20919,0.0005814,3.9e-06,0.26465,0.044
324,54.5,0,20.637,0.20919,0.0005814,4e-06,0.24292,0.044
325,55.76,0,20.624,0.20919,0.0005813,4e-06,0.21933,0.044
326,56.48,0,20.576,0.20919,0.0005805,3.9e-06,0.2303,0.045
327,55.31,0,20.619,0.20919,0.0005793,3.9e-06,0.21936,0.041
328,50.07,0,20.674,0.20921,0.0005782,3.9e-06,0.23243,0.043
329,54.36,0,20.828,0.20919,0.000577,3.9e-06,0.22579,0.047
330,49.18,0,20.863,0.20921,0.0005755,3.9e-06,0.21363,0.042
331,52.12,0,20.983,0.2092,0.000574,3.9e-06,0.20771,0.041
332,49.53,0,21.025,0.20921,0.0005725,3.9e-06,0.20581,0.043
333,51.7,0,21.093,0.2092,0.0005711,3.8e-06,0.17085,0.041
334,49.29,0,21.14,0.20921,0.0005695,3.8e-06,0.18071,0.034
335,50.95,0,21.111,0.20921,0.0005676,3.8e-06,0.16494,0.031
336,45.37,0,21.189,0.20922,0.0005654,3.7e-06,0.1675,0.035
337,48.38,0,21.012,0.20921,0.0005636,3.7e-06,0.15431,0.033
338,47.42,0,20.941,0.20922,0.000563,3.6e-06,0.17639,0.03
339,43.92,0,20.728,0.20923,0.0005618,3.5e-06,0.19119,0.033
340,49.16,0,20.695,0.20921,0.0005609,3.4e-06,0.18673,0.034
341,45.84,0,20.744,0.20922,0.00056,3.4e-06,0.20099,0.034
342,43.75,0,20.593,0.20923,0.00056,3.5e-06,0.18007,0.035
343,41.95,0,20.527,0.20923,0.0005599,3.5e-06,0.19567,0.034
344,41.81,0,20.569,0.20923,0.00056,3.5e-06,0.19531,0.03
345,43.73,0,20.597,0.20923,0.0005594,3.5e-06,0.19895,0.029
346,44.43,0,20.484,0.20922,0.0005584,3.5e-06,0.20274,0.03
347,44.21,0,20.59,0.20922,0.0005571,3.4e-06,0.18918,0.027
348,44.63,0,20.499,0.20922,0.0005556,3.4e-06,0.1802,0.026
349,43.6,0,20.614,0.20923,0.0005542,3.4e-06,0.18082,0.027
350,35.32,0,20.638,0.20925,0.0005523,3.4e-06,0.18789,0.03
351,38.8,0,20.507,0.20924,0.0005512,3.4e-06,0.18611,0.031
352,38,0,20.622,0.20924,0.0005504,3.3e-06,0.16622,0.031
353,39.08,0,20.676,0.20924,0.0005502,3.2e-06,0.16718,0.03
354,39.48,0,20.659,0.20924,0.0005502,3.2e-06,0.16074,0.029
355,40.23,0,20.657,0.20924,0.0005505,3.2e-06,0.14266,0.027
356,39.82,0,20.792,0.20924,0.0005491,3.2e-06,0.17196,0.022
357,43.29,0,20.736,0.20923,0.0005485,3.2e-06,0.17466,0.019
358,42.43,0,20.82,0.20923,0.0005475,3.2e-06,0.16602,0.02
359,38.12,0,20.729,0.20924,0.0005458,3.1e-06,0.16895,0.023
360,38.76,0,20.732,0.20924,0.0005444,3e-06,0.17675,0.023
361,37.33,0,20.852,0.20925,0.0005438,3e-06,0.15147,0.023
362,37.89,0,20.719,0.20925,0.0005433,2.9e-06,0.14668,0.022
363,36.63,0,20.721,0.20925,0.0005426,2.8e-06,0.15992,0.018
364,37.4,0,20.689,0.20925,0.0005424,2.6e-06,0.1797,0.018
365,39.52,0,20.682,0.20924,0.0005415,2.7e-06,0.17636,0.018
366,39.73,0,20.687,0.20924,0.0005408,2.7e-06,0.15589,0.018
367,36.56,0,20.707,0.20925,0.0005396,2.8e-06,0.1566,0.021
368,35.22,0,20.658,0.20925,0.0005388,2.6e-06,0.16384,0.02
369,34.6,0,20.839,0.20926,0.0005391,2.6e-06,0.16452,0.018
370,36.49,0,20.905,0.20925,0.0005387,2.6e-06,0.16113,0.018
371,36.78,0,20.821,0.20925,0.000538,2.8e-06,0.15871,0.017
372,31.5,0,20.941,0.20926,0.0005373,2.7e-06,0.13806,0.018
373,35.7,0,20.826,0.20925,0.0005364,2.6e-06,0.14817,0.018
374,36.99,0,20.829,0.20925,0.000536,2.5e-06,0.13125,0.018
375,32.51,0,20.818,0.20926,0.0005359,2.4e-06,0.11235,0.018
376,35.48,0,20.73,0.20925,0.0005359,2.5e-06,0.13976,0.016
377,38.64,0,20.797,0.20925,0.0005351,2.5e-06,0.15077,0.013
378,35.65,0,20.891,0.20925,0.0005348,2.6e-06,0.14925,0.013
379,33.74,0,20.724,0.20926,0.0005348,2.6e-06,0.14627,0.011
380,33.96,0,20.663,0.20926,0.0005336,2.6e-06,0.14553,0.012
381,31,0,20.726,0.20927,0.0005319,2.7e-06,0.14123,0.014
382,31.77,0,20.848,0.20926,0.0005303,2.7e-06,0.14673,0.012
383,30.81,0,20.966,0.20927,0.0005289,2.7e-06,0.14646,0.013
384,31.93,0,20.979,0.20927,0.0005284,2.7e-06,0.14661,0.016
385,31.38,0,20.957,0.20927,0.0005283,2.6e-06,0.098491,0.014
386,32.28,0,21.074,0.20926,0.0005283,2.6e-06,0.11678,0.012
387,31.35,0,21.029,0.20927,0.0005282,2.7e-06,0.12778,0.01
388,30.84,0,20.988,0.20927,0.0005277,2.7e-06,0.1268,0.009
389,32.43,0,21.105,0.20926,0.0005271,2.5e-06,0.10902,0.01
390,31.03,0,21.185,0.20927,0.000526,2.5e-06,0.092084,0.009
391,31.92,0,21.147,0.20927,0.0005252,2.4e-06,0.11685,0.009
392,30.09,0,21.001,0.20927,0.0005241,2.3e-06,0.11635,0.008
393,30.14,0,21.03,0.20927,0.0005235,2.4e-06,0.12627,0.008
394,29.08,0,21.035,0.20927,0.0005226,2.4e-06,0.11494,0.01
395,29.34,0,21.019,0.20927,0.0005221,2.5e-06,0.11781,0.013
396,28.67,0,20.916,0.20927,0.0005217,2.4e-06,0.12323,0.01
397,30,0,20.906,0.20927,0.0005225,2.4e-06,0.12161,0.009
398,29.88,0,20.938,0.20927,0.0005231,2.5e-06,0.13092,0.008
399,30.74,0,20.912,0.20927,0.0005222,2.6e-06,0.12108,0.009
400,31.55,0,20.824,0.20927,0.0005215,2.5e-06,0.083711,0.009
401,30.32,0,20.816,0.20927,0.0005207,2.5e-06,0.078878,0.008
402,27.35,0,20.738,0.20928,0.0005204,2.5e-06,0.098979,0.009
403,28.78,0,20.601,0.20927,0.0005196,2.5e-06,0.090614,0.008
404,28.87,0,20.574,0.20927,0.0005188,2.4e-06,0.099062,0.008
405,28.48,0,20.607,0.20927,0.0005186,2.3e-06,0.10645,0.008
406,27.84,0,20.591,0.20928,0.0005182,2.3e-06,0.091289,0.006
407,28.12,0,20.652,0.20928,0.0005165,2.3e-06,0.066726,0.006
408,27.22,0,20.506,0.20928,0.0005151,2.2e-06,0.082638,0.006
409,25.86,0,20.446,0.20928,0.0005136,2.1e-06,0.07743,0.006
410,24.76,0,20.448,0.20929,0.0005129,2.1e-06,0.069824,0.006
411,26.39,0,20.447,0.20928,0.0005127,2.1e-06,0.056231,0.007
412,23.81,0,20.514,0.20929,0.0005119,2.1e-06,0.065487,0.007
413,23.81,0,20.701,0.20929,0.0005118,2.2e-06,0.082038,0.007
414,21.78,0,20.716,0.20929,0.0005117,2.2e-06,0.080042,0.005
415,24.54,0,20.637,0.20929,0.0005108,2.2e-06,0.088377,0.004
416,23.02,0,20.683,0.20929,0.0005104,2.2e-06,0.080157,0.005
417,28.31,0,20.773,0.20928,0.0005099,2.2e-06,0.094782,0.006
418,24.01,0,20.976,0.20929,0.0005091,2.2e-06,0.072459,0.007
419,23.69,0,21.036,0.20929,0.0005087,2.3e-06,0.052444,0.006
420,23.56,0,21.078,0.20929,0.0005099,2.2e-06,0.086501,0.006
421,25.09,0,21.118,0.20929,0.0005105,2.2e-06,0.098161,0.006
422,26.28,0,21.291,0.20928,0.0005113,2.2e-06,0.095367,0.006
423,27.69,0,21.198,0.20928,0.0005117,2.2e-06,0.086158,0.006
424,28.95,0,21.079,0.20928,0.0005117,2.2e-06,0.073883,0.006
425,27.61,0,21.219,0.20928,0.0005117,2.2e-06,0.066399,0.004
426,27.27,0,21.329,0.20928,0.0005112,2.3e-06,0.056916,0.004
427,28.34,0,21.297,0.20928,0.0005108,2.3e-06,0.071224,0.004
428,26.37,0,21.183,0.20928,0.0005094,2.4e-06,0.071563,0.004
429,22.81,0,21.103,0.20929,0.0005083,2.3e-06,0.059662,0.004
430,24.96,0,21.096,0.20929,0.0005072,2.3e-06,0.056826,0.003
431,22.33,0,20.985,0.20929,0.0005065,2.2e-06,0.077584,0.003
432,21.92,0,20.842,0.2093,0.0005055,2.1e-06,0.077945,0.004
433,23.19,0,20.77,0.20929,0.0005043,2e-06,0.05649,0.003
434,20.58,0,20.893,0.2093,0.0005046,1.9e-06,0.068221,0.003
435,20.23,0,20.826,0.2093,0.0005046,1.9e-06,0.075084,0.003
436,19.7,0,20.625,0.2093,0.0005034,1.8e-06,0.084285,0.003
437,22.55,0,20.492,0.20929,0.0005033,1.8e-06,0.058276,0.004
438,21.15,0,20.484,0.2093,0.0005033,1.9e-06,0.058101,0.004
439,19.6,0,20.56,0.2093,0.0005024,2e-06,0.061513,0.003
440,21.84,0,20.529,0.2093,0.000502,2e-06,0.054186,0.003
441,23.03,0,20.738,0.20929,0.0005024,1.9e-06,0.055878,0.005
442,20.69,0,20.764,0.2093,0.0005015,2e-06,0.048014,0.004
443,20.46,0,20.886,0.2093,0.0005014,2.2e-06,0.049918,0.004
444,20.47,0,20.884,0.2093,0.0005013,2.1e-06,0.059579,0.003
445,19.32,0,20.984,0.2093,0.0005013,2.1e-06,0.075963,0.003
446,20.47,0,21.035,0.2093,0.0005012,2.1e-06,0.080883,0.004
447,17.79,0,21.077,0.20931,0.0005003,2.3e-06,0.080219,0.003
448,19.78,0,21.187,0.2093,0.0004988,2.2e-06,0.067525,0.004
449,18.84,0,21.11,0.20931,0.0004977,2.2e-06,0.055022,0.004
450,22.07,0,21.179,0.2093,0.0004966,2.1e-06,0.041313,0.003
451,18.7,0,21.175,0.20931,0.0004956,2.1e-06,0.04387,0.003
452,18.19,0,21.149,0.20931,0.0004947,2.1e-06,0.029576,0.003
453,15.13,0,21.171,0.20932,0.0004935,1.9e-06,0.022302,0.003
454,17.08,0,21.145,0.20931,0.0004928,1.8e-06,0.031784,0.003
455,12.8,0,21.047,0.20932,0.0004917,1.8e-06,0.022477,0.002
456,19.37,0,21.061,0.20931,0.0004915,1.9e-06,0.037107,0.002
457,16.97,0,21.069,0.20931,0.0004906,1.8e-06,0.021176,0.003
458,16.84,0,21.083,0.20931,0.0004906,1.9e-06,0.054607,0.002
459,17.69,0,21.129,0.20931,0.0004906,1.9e-06,0.052771,0.003
460,20.13,0,21.004,0.2093,0.0004895,1.8e-06,0.058958,0.003
461,17.98,0,20.839,0.20931,0.0004903,1.9e-06,0.056016,0.002
462,14.46,0,20.834,0.20932,0.0004905,1.9e-06,0.054245,0.002
463,18.37,0,20.938,0.20931,0.0004903,1.9e-06,0.028182,0.003
464,15.71,0,20.999,0.20932,0.0004896,1.9e-06,0.010473,0.002
465,17.7,0,20.935,0.20931,0.0004887,1.9e-06,0.018554,0.003
466,16.58,0,20.933,0.20931,0.0004887,1.9e-06,0.016778,0.002
467,18.61,0,21.021,0.20931,0.0004893,1.9e-06,0.042872,0.002
468,18.54,0,20.915,0.20931,0.0004897,1.8e-06,0.056076,0.002
469,13.63,0,20.828,0.20932,0.0004895,1.8e-06,0.059631,0.002
470,17.67,0,20.748,0.20931,0.0004896,1.7e-06,0.056007,0.003
471,20.14,0,20.895,0.2093,0.0004899,1.8e-06,0.054029,0.002
472,16.46,0,21.008,0.20931,0.0004897,1.8e-06,0.0358,0.003
473,16.49,0,20.836,0.20931,0.0004895,1.8e-06,0.035097,0.004
474,16.49,0,20.854,0.20931,0.0004896,1.9e-06,0.039866,0.003
475,17.47,0,20.962,0.20931,0.0004898,1.9e-06,0.039907,0.004
