Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
180,64.31,-0.05,16.65,0.20915,0.0005494,1.5e-06,0.16331,0.019
181,63.45,0.52,16.574,0.20915,0.0005495,1.4e-06,0.16306,0.018
182,63.7,0.2,16.505,0.20915,0.0005492,1.4e-06,0.17009,0.017
183,61.04,0.25,16.433,0.20915,0.0005493,1.4e-06,0.17132,0.016
184,59.43,0.41,16.486,0.20916,0.0005492,1.5e-06,0.1709,0.015
185,60.91,0.43,16.417,0.20915,0.0005492,1.5e-06,0.16178,0.017
186,62.91,0.11,16.393,0.20915,0.0005499,1.5e-06,0.15623,0.019
187,64.33,0.44,16.618,0.20915,0.0005498,1.5e-06,0.15529,0.019
188,65.78,0.26,16.696,0.20914,0.0005503,1.6e-06,0.1576,0.018
189,65.81,-0.05,16.791,0.20914,0.0005503,1.6e-06,0.15513,0.019
190,63.44,0.17,16.744,0.20915,0.0005496,1.6e-06,0.15463,0.017
191,67,0.57,16.841,0.20914,0.0005488,1.6e-06,0.15235,0.016
192,63.7,0.01,16.926,0.20915,0.0005479,1.6e-06,0.15453,0.016
193,57.98,0.28,16.846,0.20917,0.0005472,1.5e-06,0.15387,0.017
194,62.56,0.28,16.921,0.20916,0.0005471,1.6e-06,0.15448,0.017
195,60.77,0.37,16.999,0.20916,0.0005472,1.6e-06,0.15583,0.018
196,63.14,-0.02,17.11,0.20916,0.0005472,1.6e-06,0.15333,0.018
197,64.82,0.38,16.975,0.20915,0.000548,1.6e-06,0.15544,0.019
198,61,0.63,16.911,0.20916,0.000549,1.5e-06,0.1579,0.018
199,65.62,0.21,16.836,0.20914,0.0005505,1.5e-06,0.16609,0.017
200,64.55,0.53,16.778,0.20915,0.0005509,1.5e-06,0.17315,0.016
201,65.56,0.37,16.811,0.20914,0.0005505,1.5e-06,0.1727,0.015
202,64.17,0.46,16.71,0.20915,0.00055,1.4e-06,0.16531,0.016
203,62.74,0.48,16.814,0.20915,0.0005492,1.4e-06,0.15638,0.017
204,60.98,0.25,16.685,0.20916,0.0005484,1.5e-06,0.15432,0.017
205,58.58,0.54,16.621,0.20917,0.0005482,1.5e-06,0.15553,0.017
206,60.59,0.64,16.618,0.20916,0.000548,1.4e-06,0.15467,0.017
207,63.93,0.33,16.719,0.20915,0.0005477,1.4e-06,0.15509,0.018
208,63.4,0.38,16.758,0.20915,0.0005476,1.5e-06,0.15966,0.02
209,62.99,0.37,16.81,0.20915,0.0005475,1.6e-06,0.16008,0.018
210,60.94,0.47,16.844,0.20916,0.0005476,1.6e-06,0.16149,0.018
211,63.15,0.66,16.808,0.20915,0.000548,1.6e-06,0.1652,0.018
212,64.28,0.47,16.713,0.20915,0.0005485,1.5e-06,0.16684,0.018
213,63.54,0.2,16.657,0.20915,0.0005487,1.6e-06,0.16747,0.017
214,63.9,0.38,16.791,0.20915,0.0005488,1.6e-06,0.16945,0.017
215,64.23,0.19,16.893,0.20915,0.0005493,1.6e-06,0.17003,0.017
216,66.51,0.38,16.841,0.20914,0.0005492,1.5e-06,0.16978,0.017
217,65.29,0.37,16.79,0.20914,0.0005492,1.5e-06,0.17045,0.016
218,64.8,0.55,16.769,0.20915,0.0005489,1.5e-06,0.1702,0.017
219,64.58,0.15,16.786,0.20915,0.0005488,1.5e-06,0.16834,0.017
220,64.1,0.9,16.829,0.20915,0.0005483,1.6e-06,0.16507,0.018
221,60.63,0.53,16.758,0.20916,0.0005482,1.6e-06,0.16453,0.018
222,60.57,0.5,16.848,0.20916,0.0005478,1.6e-06,0.16728,0.017
223,61.25,0.42,16.922,0.20916,0.0005476,1.5e-06,0.17071,0.016
224,64.21,0.04,16.786,0.20915,0.0005475,1.4e-06,0.17273,0.015
225,61.74,0.25,16.805,0.20916,0.0005471,1.4e-06,0.17438,0.016
226,63.8,0.36,16.844,0.20915,0.0005466,1.5e-06,0.17232,0.015
227,63.1,0.4,16.799,0.20915,0.0005465,1.5e-06,0.17276,0.014
228,66.12,0.74,16.779,0.20914,0.0005463,1.5e-06,0.17541,0.013
229,64.04,0.69,16.607,0.20915,0.0005459,1.5e-06,0.1711,0.014
230,62.69,0.37,16.582,0.20915,0.000546,1.5e-06,0.1588,0.016
231,62.57,0.2,16.613,0.20915,0.0005462,1.6e-06,0.15101,0.018
232,60.77,-0.25,16.508,0.20916,0.0005465,1.4e-06,0.14608,0.017
233,60.08,0.08,16.374,0.20916,0.0005472,1.3e-06,0.14289,0.017
234,63.09,0.28,16.452,0.20915,0.0005476,1.3e-06,0.14131,0.017
235,60.3,0.84,16.435,0.20916,0.0005482,1.3e-06,0.14072,0.015
236,63,0.41,16.429,0.20915,0.0005487,1.3e-06,0.14111,0.017
237,63.83,0.27,16.385,0.20914,0.0005497,1.3e-06,0.14075,0.017
238,67.45,0.44,16.386,0.20913,0.0005503,1.3e-06,0.14565,0.017
239,67.07,0.37,16.508,0.20913,0.0005503,1.3e-06,0.15765,0.016
240,62.79,0.27,16.565,0.20915,0.0005509,1.4e-06,0.16223,0.018
241,62.39,0.44,16.672,0.20915,0.0005511,1.4e-06,0.16783,0.018
242,62.31,0.46,16.799,0.20915,0.0005515,1.4e-06,0.16914,0.017
243,66.27,-0.11,16.881,0.20914,0.0005514,1.4e-06,0.16534,0.017
244,64.38,0.32,16.796,0.20915,0.0005515,1.3e-06,0.1688,0.018
245,62.96,0.38,16.854,0.20915,0.0005513,1.3e-06,0.1709,0.016
246,65.79,0.45,16.823,0.20914,0.0005515,1.3e-06,0.17026,0.017
247,66.69,0.31,17.084,0.20914,0.0005512,1.4e-06,0.1723,0.016
248,67.5,0.22,17.081,0.20914,0.0005508,1.4e-06,0.17618,0.016
249,66.89,0.37,17.022,0.20914,0.0005505,1.4e-06,0.1761,0.016
250,63.84,0.33,16.93,0.20915,0.0005503,1.5e-06,0.17355,0.017
251,61.23,0.79,16.847,0.20916,0.0005499,1.4e-06,0.17147,0.017
252,64.8,0.28,16.83,0.20915,0.0005498,1.4e-06,0.17158,0.016
253,65,0.68,16.827,0.20915,0.0005493,1.5e-06,0.16863,0.017
254,63.62,0.74,16.892,0.20915,0.0005493,1.6e-06,0.16496,0.018
255,65.88,0.64,16.86,0.20914,0.0005492,1.6e-06,0.16153,0.018
256,65.12,0.42,16.793,0.20914,0.0005492,1.4e-06,0.15443,0.019
257,64.94,0.09,16.599,0.20914,0.0005497,1.4e-06,0.15177,0.019
258,63.39,0.48,16.675,0.20915,0.0005498,1.4e-06,0.15436,0.018
259,65.77,0.36,16.629,0.20914,0.0005497,1.3e-06,0.15648,0.016
260,62.84,0.24,16.727,0.20915,0.0005498,1.3e-06,0.15868,0.016
261,65.6,0.33,16.849,0.20914,0.0005494,1.3e-06,0.1533,0.018
262,63.21,0.88,16.955,0.20915,0.0005494,1.3e-06,0.14677,0.018
263,64.45,0.53,17.054,0.20915,0.0005499,1.3e-06,0.14631,0.018
264,67.44,0.43,17.128,0.20914,0.00055,1.2e-06,0.15051,0.017
265,68.27,0.42,17.051,0.20914,0.0005504,1.1e-06,0.15439,0.018
266,64.95,-0.05,17.119,0.20915,0.00055,1.2e-06,0.15698,0.018
267,65.86,0.03,17.234,0.20915,0.0005499,1.2e-06,0.16367,0.02
268,64.71,0.57,17.186,0.20915,0.0005499,1.2e-06,0.167,0.019
269,63.86,0.62,17.229,0.20915,0.0005498,1.2e-06,0.16972,0.019
270,66.88,0.36,17.274,0.20915,0.0005504,1.3e-06,0.16691,0.019
271,62.47,-0.02,17.171,0.20916,0.0005509,1.4e-06,0.16528,0.02
272,63.81,0.45,17.165,0.20915,0.0005512,1.4e-06,0.16534,0.02
273,61.6,-0.1,17.008,0.20916,0.0005513,1.4e-06,0.16987,0.019
274,64.66,0.38,16.962,0.20915,0.0005514,1.4e-06,0.16969,0.02
275,66.42,0.26,17.004,0.20914,0.0005514,1.3e-06,0.17074,0.02
276,65.58,0.59,16.98,0.20915,0.0005515,1.2e-06,0.16698,0.019
277,68.15,0.24,16.875,0.20914,0.0005509,1.3e-06,0.16673,0.018
278,68.27,0.15,16.862,0.20913,0.0005506,1.4e-06,0.16319,0.02
279,69.67,0.94,16.993,0.20913,0.0005507,1.5e-06,0.16414,0.019
280,62.9,0.38,16.931,0.20915,0.0005509,1.5e-06,0.16997,0.019
281,63.01,0.04,16.837,0.20915,0.0005512,1.6e-06,0.16634,0.018
282,64.62,0.38,16.853,0.20915,0.0005509,1.5e-06,0.16784,0.016
283,64.15,0.31,16.982,0.20915,0.0005507,1.5e-06,0.16988,0.016
284,63.21,0.02,17.032,0.20915,0.0005505,1.4e-06,0.17069,0.016
285,65.19,0.29,17.105,0.20915,0.0005501,1.4e-06,0.16789,0.017
286,66.17,0.26,17.211,0.20915,0.0005496,1.4e-06,0.16817,0.016
287,67.56,0.17,17.245,0.20914,0.0005494,1.4e-06,0.16787,0.016
288,65.5,0.37,17.315,0.20915,0.0005489,1.4e-06,0.17437,0.017
289,65.15,-0.05,17.21,0.20915,0.0005491,1.4e-06,0.18361,0.018
290,66.02,0.49,17.232,0.20915,0.0005488,1.3e-06,0.18541,0.017
291,63.48,0.28,17.278,0.20916,0.0005492,1.4e-06,0.18085,0.018
292,61.39,0.58,17.18,0.20916,0.0005494,1.5e-06,0.18023,0.018
293,63.67,0.11,17.199,0.20915,0.0005497,1.4e-06,0.18026,0.018
294,61.4,0.52,17.21,0.20916,0.0005499,1.4e-06,0.18076,0.016
295,64.75,0.71,17.038,0.20915,0.0005498,1.5e-06,0.18096,0.016
296,64.11,0.22,16.998,0.20915,0.0005497,1.5e-06,0.18051,0.015
297,66.59,0.74,17.057,0.20914,0.0005497,1.4e-06,0.18146,0.016
298,65.91,0.62,16.992,0.20914,0.0005496,1.3e-06,0.18188,0.015
299,65.1,0.47,16.959,0.20915,0.0005493,1.3e-06,0.18218,0.015
300,67.57,0.49,17.032,0.20914,0.0005492,1.4e-06,0.17813,0.017
301,66.14,0.52,17.072,0.20914,0.0005497,1.5e-06,0.17976,0.018
302,67.01,0.41,17.073,0.20914,0.0005503,1.6e-06,0.18045,0.016
303,64.84,0.03,16.932,0.20915,0.0005508,1.5e-06,0.1745,0.016
304,63.99,0.59,16.917,0.20915,0.0005508,1.5e-06,0.17235,0.017
305,64.39,0.13,16.995,0.20915,0.0005509,1.5e-06,0.17645,0.016
306,64.44,0.61,16.965,0.20915,0.0005505,1.6e-06,0.17319,0.016
307,66.36,0.27,16.842,0.20914,0.0005498,1.6e-06,0.17003,0.016
308,64.16,0.12,16.882,0.20915,0.0005491,1.6e-06,0.17025,0.016
309,62.42,0.21,16.956,0.20916,0.0005486,1.6e-06,0.17114,0.017
310,63.13,0.16,16.776,0.20915,0.0005488,1.5e-06,0.16999,0.016
311,63.12,0.4,16.771,0.20915,0.0005487,1.5e-06,0.17238,0.017
312,62.62,0.29,16.663,0.20915,0.0005491,1.5e-06,0.17527,0.019
313,63.84,0.44,16.688,0.20915,0.0005497,1.5e-06,0.17157,0.019
314,63.19,0.26,16.668,0.20915,0.0005504,1.6e-06,0.16999,0.018
315,64.26,0.26,16.641,0.20915,0.0005507,1.5e-06,0.1715,0.018
316,62.05,0.69,16.631,0.20915,0.0005508,1.5e-06,0.17148,0.017
317,63.72,0.29,16.693,0.20915,0.0005507,1.6e-06,0.17285,0.017
318,63.85,0.31,16.772,0.20915,0.0005502,1.6e-06,0.1756,0.017
319,61.12,0.65,16.735,0.20916,0.0005496,1.5e-06,0.1783,0.016
320,63.85,0.22,16.822,0.20915,0.0005493,1.4e-06,0.17138,0.018
321,63.36,0.43,16.818,0.20915,0.0005488,1.4e-06,0.16839,0.018
322,64.31,0.18,16.994,0.20915,0.0005489,1.4e-06,0.16676,0.018
323,60.4,0.12,17.004,0.20916,0.0005487,1.5e-06,0.16469,0.019
324,62.49,0.62,16.896,0.20915,0.0005488,1.5e-06,0.16425,0.019
325,63.61,0,16.865,0.20915,0.0005496,1.5e-06,0.1652,0.019
326,64.93,0.07,17.003,0.20915,0.0005504,1.6e-06,0.168,0.02
327,65.24,0.46,17.019,0.20915,0.0005511,1.5e-06,0.16825,0.019
328,64.1,0.22,16.907,0.20915,0.0005514,1.5e-06,0.16898,0.018
329,66.81,0.19,16.921,0.20914,0.0005516,1.5e-06,0.16914,0.016
330,64.24,0.31,16.879,0.20915,0.0005512,1.5e-06,0.16809,0.017
331,63.08,0.18,16.875,0.20915,0.000551,1.5e-06,0.16516,0.019
332,66.12,0.35,16.842,0.20914,0.000551,1.5e-06,0.16241,0.019
333,64.67,0.29,16.892,0.20915,0.0005514,1.4e-06,0.16246,0.019
334,63.3,0.53,16.918,0.20915,0.0005519,1.5e-06,0.16513,0.019
335,64.54,0.48,16.927,0.20915,0.0005526,1.5e-06,0.16865,0.019
336,63.48,0.13,16.794,0.20915,0.0005535,1.5e-06,0.17141,0.019
337,66.5,0.4,16.684,0.20914,0.0005536,1.5e-06,0.17449,0.018
338,64.88,0.29,16.706,0.20914,0.000553,1.4e-06,0.17502,0.017
339,65.29,0.38,16.673,0.20914,0.0005525,1.4e-06,0.17279,0.018
340,62.41,0.25,16.72,0.20915,0.000551,1.3e-06,0.17244,0.019
341,59.78,0.3,16.84,0.20916,0.0005503,1.2e-06,0.17526,0.02
342,61.97,0.26,16.833,0.20916,0.0005498,1.2e-06,0.17735,0.02
343,59.47,0.04,16.832,0.20916,0.0005497,1.3e-06,0.17666,0.019
344,62.4,0.17,16.866,0.20915,0.0005495,1.4e-06,0.17548,0.019
345,64.11,0.33,16.988,0.20915,0.0005498,1.3e-06,0.17795,0.019
346,63.72,0.19,17.022,0.20915,0.0005502,1.4e-06,0.17716,0.02
347,66.16,0.48,17.068,0.20914,0.0005498,1.4e-06,0.1753,0.018
348,65.21,0.17,17.1,0.20915,0.0005493,1.4e-06,0.17047,0.018
349,64.25,0.27,17.29,0.20915,0.0005487,1.3e-06,0.16806,0.019
350,65.96,0.46,17.216,0.20915,0.0005482,1.3e-06,0.16484,0.019
351,63.92,0.11,17.089,0.20915,0.0005482,1.3e-06,0.16655,0.019
352,64.68,0.07,17.152,0.20915,0.0005482,1.4e-06,0.16911,0.018
353,65.47,-0,17.189,0.20915,0.0005484,1.5e-06,0.17088,0.019
354,63.28,0.39,17.223,0.20916,0.0005485,1.6e-06,0.17023,0.018
355,64.46,0.23,17.162,0.20915,0.0005481,1.6e-06,0.16987,0.019
356,62.1,0.52,17.156,0.20916,0.0005484,1.6e-06,0.17035,0.019
357,66.14,0.28,17.232,0.20915,0.0005487,1.6e-06,0.16756,0.018
358,65.8,0.33,17.233,0.20915,0.0005487,1.6e-06,0.16798,0.018
359,68.25,0.95,17.198,0.20914,0.0005484,1.6e-06,0.17017,0.018
360,66.08,0.07,17.196,0.20915,0.0005472,1.5e-06,0.17391,0.015
361,63.61,-0.14,17.211,0.20916,0.000545,1.5e-06,0.16953,0.011
362,59.79,0.39,17.12,0.20917,0.0005411,1.4e-06,0.15007,0.006
363,55.22,0,17.085,0.20918,0.000535,1.4e-06,0.13761,0.004
364,51.76,-0.03,16.97,0.2092,0.0005271,1.3e-06,0.12784,0.002
365,43.78,0.56,16.949,0.20922,0.0005178,1.3e-06,0.12072,0.001
366,37.95,0.29,16.923,0.20925,0.0005073,1.3e-06,0.11338,0.001
367,31.97,0.16,16.863,0.20927,0.0004977,1.3e-06,0.11161,0.001
368,24.28,0.46,16.743,0.2093,0.0004879,1.3e-06,0.1107,0.001
369,20.41,0.17,16.629,0.20931,0.0004787,1.3e-06,0.1097,0.001
370,20.3,0.11,16.637,0.20931,0.0004705,1.2e-06,0.10645,0.001
371,16.34,0.19,16.601,0.20933,0.0004634,1e-06,0.10213,0.001
372,14.46,0.39,16.608,0.20934,0.0004568,1e-06,0.10211,0
373,12.68,0.99,16.576,0.20934,0.000451,1e-06,0.10224,0
374,10.19,0.32,16.736,0.20935,0.0004459,1e-06,0.10104,0
375,9.96,0.33,16.588,0.20935,0.0004417,9e-07,0.10004,0
376,10.82,0.32,16.424,0.20935,0.0004376,9e-07,0.095741,0
377,7.73,0.3,16.359,0.20936,0.0004341,1e-06,0.094888,0
378,7.64,0.91,16.414,0.20936,0.0004308,1.1e-06,0.094916,0
379,8.36,0.71,16.324,0.20936,0.0004276,1.2e-06,0.094575,0
380,5.47,0.19,16.396,0.20937,0.0004251,1.1e-06,0.09394,0
381,9.04,0.21,16.351,0.20936,0.0004232,1.1e-06,0.091752,0
382,10.07,0.46,16.254,0.20936,0.000421,1.1e-06,0.091104,0
383,4.19,0.89,16.274,0.20938,0.0004193,1.2e-06,0.08973,0
384,5.3,0.66,16.201,0.20937,0.0004178,1.3e-06,0.090549,0
385,4.08,0.34,16.299,0.20938,0.0004161,1.5e-06,0.090606,0
386,3.73,0.24,16.502,0.20938,0.0004148,1.5e-06,0.089232,0
387,2.17,0.15,16.552,0.20939,0.0004134,1.4e-06,0.087326,-0
388,5.07,0.05,16.528,0.20938,0.0004122,1.4e-06,0.086065,-0
389,5.11,0.24,16.609,0.20938,0.0004112,1.4e-06,0.084342,0
390,6.73,0.33,16.537,0.20937,0.00041,1.4e-06,0.084313,-0
391,5.53,0.2,16.568,0.20938,0.0004093,1.4e-06,0.082058,-0
392,6.19,0.49,16.62,0.20937,0.0004081,1.4e-06,0.083045,-0
393,4.04,0.1,16.644,0.20938,0.000407,1.4e-06,0.082226,0
394,2.21,0.36,16.566,0.20939,0.0004065,1.4e-06,0.080352,-0
395,1.5,0.44,16.587,0.20939,0.0004059,1.4e-06,0.080968,-0
396,1.56,0.68,16.52,0.20939,0.0004051,1.4e-06,0.084609,-0
397,1.8,0.34,16.557,0.20939,0.0004045,1.5e-06,0.081973,-0
398,2.24,0.19,16.701,0.20939,0.0004044,1.5e-06,0.080607,-0
399,1.72,0.11,16.626,0.20939,0.0004038,1.5e-06,0.079888,-0
400,1.4,0.21,16.686,0.20939,0.0004033,1.4e-06,0.079811,-0
401,3.23,0.81,16.658,0.20939,0.0004029,1.3e-06,0.078929,-0
402,0.43,0.36,16.657,0.20939,0.0004024,1.3e-06,0.081248,-0
403,0.52,0.28,16.636,0.20939,0.0004023,1.2e-06,0.081277,-0
404,0.24,0.66,16.733,0.2094,0.0004017,1.1e-06,0.081646,0
405,-2.66,0.43,16.683,0.20941,0.000401,1e-06,0.081557,0
406,-1.33,0.65,16.735,0.2094,0.0004009,9e-07,0.081477,-0
407,-1.8,0.68,16.754,0.2094,0.0004003,9e-07,0.080043,0
408,-2.05,0.31,16.656,0.2094,0.0003997,9e-07,0.079803,-0
409,-4.14,0.74,16.773,0.20941,0.0003994,9e-07,0.080296,-0
410,-1.32,0.51,16.692,0.2094,0.0003992,8e-07,0.080664,-0
411,-0.92,0.36,16.776,0.2094,0.0003993,8e-07,0.080979,-0
412,0.55,0.6,16.813,0.2094,0.0003991,8e-07,0.078958,-0
413,-0.34,0.49,16.807,0.2094,0.0003987,8e-07,0.076103,-0
414,0.27,0.38,16.758,0.2094,0.0003982,8e-07,0.07642,-0
415,-1.3,0.46,16.831,0.2094,0.0003982,8e-07,0.076091,-0
416,-0.37,-0.19,16.804,0.2094,0.0003977,8e-07,0.076556,-0
417,-2.32,0.19,16.743,0.20941,0.0003978,7e-07,0.077466,-0
418,-4.52,0.29,16.793,0.20941,0.000398,6e-07,0.078903,-0
419,-0.55,0.58,16.711,0.2094,0.0003983,7e-07,0.079164,-0
420,0.92,0.45,16.725,0.20939,0.0003978,7e-07,0.077565,-0
421,-2.19,0.44,16.674,0.20941,0.0003976,7e-07,0.077825,-0
422,-2.87,0.3,16.713,0.20941,0.0003974,8e-07,0.077788,-0
423,-0.98,0.3,16.732,0.2094,0.0003972,8e-07,0.076086,-0
424,0.11,0.43,16.726,0.2094,0.0003968,9e-07,0.076309,-0
425,0.59,0.6,16.815,0.2094,0.0003968,1e-06,0.077148,-0
426,0.09,0.22,16.822,0.2094,0.0003972,9e-07,0.075656,-0
427,-2.18,0.34,16.804,0.2094,0.0003971,9e-07,0.075988,-0
428,-1.29,0.14,16.72,0.2094,0.0003969,9e-07,0.076498,-0
429,-3.79,0.58,16.796,0.20941,0.0003966,9e-07,0.076322,-0
430,-0.79,0.32,16.862,0.2094,0.0003966,8e-07,0.077365,-0
431,0.47,0.34,16.964,0.2094,0.0003967,8e-07,0.076837,-0
432,-1.88,0.29,16.823,0.2094,0.0003963,8e-07,0.075564,-0
433,1.68,0.56,16.689,0.20939,0.0003959,8e-07,0.075894,-0
434,-0.18,0.12,16.734,0.2094,0.0003965,8e-07,0.074504,-0
435,0.6,0.12,16.592,0.2094,0.0003967,7e-07,0.074908,-0
436,0.32,0.44,16.507,0.2094,0.0003965,8e-07,0.075782,-0
437,0.01,-0.04,16.576,0.2094,0.0003968,8e-07,0.075743,-0
438,-2.74,0.44,16.599,0.20941,0.0003964,8e-07,0.07556,-0
439,-0.03,0.27,16.583,0.2094,0.0003969,7e-07,0.07492,-0
440,0.44,0.37,16.48,0.2094,0.0003971,8e-07,0.075806,-0
441,2.54,0.65,16.43,0.20939,0.0003968,9e-07,0.073635,-0
442,1.23,0.1,16.613,0.20939,0.0003964,1e-06,0.073232,-0
443,-0.02,0.12,16.723,0.2094,0.0003965,9e-07,0.073445,-0
444,-0.76,0.15,16.753,0.2094,0.0003965,9e-07,0.072124,-0
445,-3.17,0.65,16.817,0.20941,0.0003967,8e-07,0.072369,-0
446,0.01,0.54,16.861,0.2094,0.0003965,7e-07,0.072339,-0
447,1.43,0.49,16.949,0.20939,0.0003966,7e-07,0.072368,-0
448,0.52,0.44,16.993,0.2094,0.0003965,6e-07,0.072104,-0
449,-0.79,0.51,17.003,0.2094,0.0003961,6e-07,0.07213,-0
450,-3.37,0.1,17.039,0.20941,0.0003966,6e-07,0.072009,-0
451,-2.64,0.39,16.952,0.20941,0.0003966,7e-07,0.073405,-0
452,-0.95,0.31,16.964,0.2094,0.0003962,8e-07,0.072743,-0.001
453,2.94,0.31,16.918,0.20939,0.000396,8e-07,0.073993,-0.001
454,2.33,0.06,16.813,0.20939,0.0003961,7e-07,0.074289,-0
455,-0.83,0.01,16.794,0.2094,0.0003959,6e-07,0.073182,-0.001
456,0.11,0.59,16.923,0.2094,0.000396,6e-07,0.07327,-0
457,0.95,0.14,16.965,0.20939,0.000396,5e-07,0.071717,-0
458,0.06,0.15,16.902,0.2094,0.0003959,4e-07,0.073693,-0
459,1.4,0.34,16.805,0.20939,0.0003957,6e-07,0.073288,-0.001
460,3.02,0.18,16.957,0.20939,0.0003959,7e-07,0.07283,-0.001
461,0.55,0.37,17.024,0.2094,0.0003961,7e-07,0.072711,-0
462,-1.39,0.38,16.893,0.2094,0.0003961,6e-07,0.073526,-0
463,0.03,0.07,16.969,0.2094,0.0003961,7e-07,0.071732,-0
464,-2.76,0.05,16.988,0.20941,0.0003963,7e-07,0.072612,-0
465,0.59,0.32,17.003,0.2094,0.0003962,6e-07,0.071294,-0
466,0.68,0.31,16.858,0.2094,0.0003959,6e-07,0.071575,-0
467,1.99,0.21,16.786,0.20939,0.0003959,7e-07,0.070332,-0
468,-0.07,0.4,16.92,0.2094,0.0003963,7e-07,0.071664,-0
469,-3.53,0.21,17.149,0.20941,0.0003961,7e-07,0.07154,-0.001
470,-1.8,0.44,17.162,0.2094,0.0003957,7e-07,0.071974,-0
471,2.18,0.13,17.061,0.20939,0.0003955,5e-07,0.070776,-0
472,-2.82,0.47,17.134,0.20941,0.0003953,5e-07,0.070127,-0
473,-2.33,0.28,17.104,0.20941,0.0003955,5e-07,0.070629,-0.001
474,-1.93,0.68,17.169,0.2094,0.0003956,5e-07,0.071031,-0.001
475,-3.25,0.64,17.274,0.20941,0.000396,4e-07,0.072037,-0
476,-0.75,0.14,17.368,0.2094,0.0003957,4e-07,0.070992,-0.001
477,-2.68,0.21,17.213,0.20941,0.0003954,3e-07,0.070897,-0
478,-1.65,0.34,17.084,0.2094,0.0003954,4e-07,0.070004,-0
479,-0.4,0.19,16.916,0.2094,0.0003956,5e-07,0.071678,-0.001
480,0.1,0.47,16.813,0.2094,0.0003956,6e-07,0.069968,-0
481,-2.86,0.33,16.947,0.20941,0.0003954,6e-07,0.066643,-0
482,-1.02,0.46,16.918,0.2094,0.0003951,6e-07,0.066693,-0
483,-3.34,0.12,16.905,0.20941,0.000395,8e-07,0.066299,-0.001
484,0.13,0.15,16.795,0.2094,0.0003954,8e-07,0.069038,-0
485,1.95,0.59,16.703,0.20939,0.0003955,8e-07,0.069668,-0
486,2.06,1.3,16.771,0.20939,0.0003956,7e-07,0.070994,-0
487,0.2,0.19,16.963,0.2094,0.0003951,8e-07,0.07162,-0
488,-0.42,0.33,16.999,0.2094,0.0003949,8e-07,0.071109,-0
489,-1.18,0.3,17.096,0.2094,0.000395,8e-07,0.071123,-0
490,-1.1,0.35,17.052,0.2094,0.0003949,9e-07,0.071764,-0
491,-3.46,0.5,17.082,0.20941,0.000395,8e-07,0.071798,-0
492,0.23,0.34,17.005,0.2094,0.0003949,7e-07,0.071087,-0
493,-1.17,0.34,17.046,0.2094,0.0003948,6e-07,0.071637,-0
494,-0.22,0.38,17.132,0.2094,0.0003949,6e-07,0.071791,-0
495,-0.27,0.08,17.108,0.2094,0.000395,5e-07,0.071012,-0.001
496,-1.66,0.53,17.002,0.2094,0.0003951,7e-07,0.070069,-0
497,-1.4,0.45,16.898,0.2094,0.0003949,7e-07,0.069311,-0
498,-1.13,0.65,16.892,0.2094,0.0003949,6e-07,0.069945,-0
499,-2.08,0.23,16.752,0.2094,0.0003954,6e-07,0.071019,-0
500,-2.32,0.31,16.8,0.20941,0.0003957,5e-07,0.070179,-0
501,-0.31,0.17,16.66,0.2094,0.0003956,6e-07,0.067495,-0
502,-0.36,0.06,16.742,0.2094,0.0003955,5e-07,0.067793,-0.001
503,-0.12,0.16,16.666,0.2094,0.0003956,6e-07,0.066079,-0.001
504,1.44,0.67,16.692,0.20939,0.0003955,3e-07,0.067325,-0
505,-0.62,-0.08,16.679,0.2094,0.0003955,3e-07,0.070262,-0
506,-1.37,0.39,16.662,0.2094,0.0003954,4e-07,0.071356,-0
507,-1.84,0.15,16.538,0.2094,0.0003956,4e-07,0.07152,-0
508,-0.69,0.3,16.524,0.2094,0.0003955,3e-07,0.070721,-0
509,-2.61,-0.08,16.627,0.20941,0.0003955,4e-07,0.071241,-0
510,-1.14,0.68,16.512,0.2094,0.0003956,5e-07,0.070455,-0
511,-0.16,0.34,16.588,0.2094,0.0003956,6e-07,0.07155,-0
512,-2.42,0.2,16.635,0.20941,0.0003954,6e-07,0.070477,-0
513,1.04,0.28,16.745,0.20939,0.0003949,5e-07,0.067935,-0
514,-0.43,0.25,16.712,0.2094,0.000395,5e-07,0.06812,-0
515,-3.79,0.51,16.747,0.20941,0.000395,4e-07,0.066979,-0
516,-2.44,0.27,16.756,0.20941,0.0003953,6e-07,0.068643,-0
517,-0.98,0.77,16.855,0.2094,0.0003954,8e-07,0.070558,-0
518,1.02,0.47,16.859,0.20939,0.0003949,7e-07,0.070437,-0
519,0.32,0.36,16.738,0.2094,0.0003946,6e-07,0.069946,-0
520,-1.84,0.35,16.827,0.2094,0.0003944,6e-07,0.069966,-0.001
521,-0.83,0.4,16.808,0.2094,0.0003947,6e-07,0.069109,-0
522,-2.91,0.57,16.718,0.20941,0.0003949,7e-07,0.068707,-0.001
523,1.32,0.05,16.663,0.20939,0.0003949,7e-07,0.069811,-0.001
524,-4.32,0.6,16.53,0.20941,0.0003949,7e-07,0.069145,-0.001
525,-2.02,0.1,16.507,0.2094,0.0003949,7e-07,0.067998,-0.001
526,2.46,0.37,16.453,0.20939,0.0003951,8e-07,0.066192,-0.001
