Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
197,36.99,0,22.032,0.20941,0.0004928,2.5e-06,0.10795,0.008
198,41.23,0,21.968,0.2094,0.0004909,2.5e-06,0.10131,0.008
199,38.1,0,21.829,0.20941,0.0004884,2.5e-06,0.099306,0.008
200,36.06,0,21.842,0.20941,0.0004867,2.5e-06,0.10332,0.008
201,32.42,0,21.744,0.20942,0.0004854,2.6e-06,0.11204,0.008
202,37.93,0,21.663,0.20941,0.0004841,2.5e-06,0.12421,0.007
203,35.21,0,21.585,0.20942,0.000483,2.4e-06,0.12817,0.007
204,35.57,0,21.454,0.20942,0.0004819,2.3e-06,0.12951,0.007
205,36.24,0,21.332,0.20941,0.0004809,2.2e-06,0.1175,0.007
206,32.54,0,21.255,0.20942,0.00048,2.2e-06,0.10612,0.006
207,29.95,0,20.995,0.20943,0.0004788,2.2e-06,0.10691,0.006
208,32.12,0,20.987,0.20942,0.0004778,2.3e-06,0.10121,0.006
209,32.58,0,20.971,0.20942,0.0004771,2.3e-06,0.099155,0.006
210,29.6,0,20.919,0.20943,0.0004763,2.3e-06,0.10398,0.005
211,30.22,0,20.953,0.20943,0.0004754,2.1e-06,0.1058,0.005
212,28.8,0,20.977,0.20943,0.0004744,2.2e-06,0.10426,0.005
213,32.78,0,21.081,0.20942,0.0004734,2.1e-06,0.098661,0.005
214,30.67,0,21.087,0.20943,0.0004727,2.1e-06,0.093805,0.005
215,32.94,0,21.191,0.20942,0.0004717,2.1e-06,0.10207,0.005
216,31.92,0,21.277,0.20943,0.0004707,2.1e-06,0.10949,0.006
217,29.22,0,21.275,0.20943,0.00047,2.1e-06,0.11121,0.005
218,29.64,0,21.368,0.20943,0.0004691,2.1e-06,0.10725,0.005
219,26.02,0,21.342,0.20944,0.0004678,2.2e-06,0.10639,0.004
220,24.33,0,21.393,0.20945,0.0004665,2.1e-06,0.11096,0.004
221,21.54,0,21.356,0.20945,0.0004653,2.1e-06,0.10445,0.003
222,24.07,0,21.435,0.20945,0.0004642,2e-06,0.091184,0.003
223,24.67,0,21.521,0.20945,0.0004635,2e-06,0.082146,0.004
224,24.36,0,21.652,0.20945,0.0004624,1.9e-06,0.087616,0.004
225,24.35,0,21.572,0.20945,0.0004616,1.8e-06,0.091176,0.004
226,23.45,0,21.587,0.20945,0.0004606,1.8e-06,0.088327,0.003
227,25.63,0,21.682,0.20945,0.0004599,1.9e-06,0.070148,0.003
228,25.45,0,21.652,0.20945,0.0004593,1.8e-06,0.060846,0.003
229,24.1,0,21.82,0.20945,0.0004588,1.8e-06,0.060039,0.004
230,23.29,0,21.782,0.20945,0.0004589,1.8e-06,0.062078,0.003
231,19.67,0,21.689,0.20946,0.0004586,1.8e-06,0.057788,0.003
232,14.08,0,21.793,0.20948,0.0004582,1.7e-06,0.06282,0.003
233,23.09,0,21.804,0.20945,0.0004577,1.7e-06,0.058843,0.003
234,27.25,0,21.63,0.20944,0.000457,1.7e-06,0.054463,0.003
235,24.37,0,21.615,0.20945,0.0004561,1.8e-06,0.061305,0.003
236,22.38,0,21.688,0.20946,0.0004555,1.8e-06,0.065792,0.003
237,19.8,0,21.581,0.20946,0.0004552,1.7e-06,0.060337,0.003
238,21.91,0,21.446,0.20946,0.0004552,1.9e-06,0.061958,0.003
239,19.82,0,21.267,0.20946,0.0004551,1.8e-06,0.056233,0.003
240,24.88,0,21.325,0.20945,0.0004546,1.8e-06,0.056172,0.003
241,24.93,0,21.554,0.20945,0.0004545,1.8e-06,0.054397,0.003
242,23.18,0,21.55,0.20945,0.0004539,1.8e-06,0.052843,0.003
243,22.81,0,21.478,0.20945,0.0004531,1.8e-06,0.052669,0.003
244,20.51,0,21.543,0.20946,0.0004523,1.9e-06,0.043608,0.003
245,20.39,0,21.531,0.20946,0.0004515,2e-06,0.042131,0.002
246,20.45,0,21.542,0.20946,0.0004504,2e-06,0.040459,0.002
247,20.74,0,21.744,0.20946,0.0004493,1.9e-06,0.047748,0.002
248,18.46,0,21.854,0.20947,0.0004484,1.8e-06,0.052702,0.002
249,16.78,0,21.911,0.20947,0.0004477,1.8e-06,0.043678,0.002
250,19.91,0,21.873,0.20946,0.0004475,1.8e-06,0.044901,0.002
251,18.51,0,21.879,0.20947,0.0004469,1.8e-06,0.046146,0.002
252,14.49,0,21.732,0.20948,0.0004464,1.8e-06,0.045888,0.002
253,18.45,0,21.743,0.20947,0.0004456,1.9e-06,0.046153,0.002
254,17.33,0,21.708,0.20947,0.0004454,1.9e-06,0.041718,0.002
255,15.65,0,21.823,0.20947,0.0004451,1.9e-06,0.041205,0.002
256,18.11,0,21.627,0.20947,0.0004443,1.8e-06,0.040234,0.002
257,16.1,0,21.467,0.20947,0.0004435,1.7e-06,0.035492,0.002
258,18.65,0,21.488,0.20947,0.0004432,1.8e-06,0.045214,0.002
259,21.26,0,21.424,0.20946,0.0004427,1.8e-06,0.046294,0.002
260,16.26,0,21.255,0.20947,0.0004427,1.9e-06,0.042024,0.002
261,15.55,0,21.142,0.20947,0.0004428,1.8e-06,0.031634,0.002
262,18.32,0,21.076,0.20947,0.0004425,1.9e-06,0.027404,0.003
263,16.99,0,20.995,0.20947,0.0004422,1.9e-06,0.024906,0.002
264,12.41,0,21.027,0.20948,0.0004421,1.9e-06,0.023685,0.002
265,13.15,0,20.845,0.20948,0.0004417,1.9e-06,0.023066,0.002
266,14.23,0,20.95,0.20948,0.0004412,1.9e-06,0.019652,0.002
267,16.73,0,20.967,0.20947,0.0004408,1.9e-06,0.017812,0.002
268,18.05,0,20.912,0.20947,0.0004406,1.8e-06,0.017624,0.002
269,16.92,0,20.857,0.20947,0.0004401,1.8e-06,0.024898,0.002
270,15.99,0,20.953,0.20947,0.0004402,1.8e-06,0.024653,0.002
271,15.87,0,20.97,0.20947,0.0004395,1.8e-06,0.019279,0.002
272,13.93,0,21.165,0.20948,0.0004389,1.9e-06,0.020564,0.002
273,16.95,0,21.265,0.20947,0.0004382,1.8e-06,0.035109,0.002
274,15.51,0,21.188,0.20948,0.0004378,1.8e-06,0.044587,0.002
275,11.34,0,21.248,0.20949,0.0004372,1.6e-06,0.047601,0.002
276,15.49,0,21.212,0.20948,0.0004371,1.5e-06,0.050198,0.002
277,9.97,0,21.237,0.20949,0.000437,1.5e-06,0.056323,0.002
278,13.51,0,21.288,0.20948,0.000437,1.6e-06,0.055548,0.002
279,16.06,0,21.284,0.20947,0.0004371,1.6e-06,0.062344,0.002
280,15.2,0,21.443,0.20948,0.0004373,1.6e-06,0.066617,0.002
281,14.77,0,21.507,0.20948,0.000438,1.7e-06,0.053758,0.003
282,14.6,0,21.404,0.20948,0.0004384,1.9e-06,0.039958,0.002
283,15.16,0,21.386,0.20948,0.0004389,2e-06,0.025409,0.002
284,16.18,0,21.468,0.20947,0.0004385,2e-06,0.025024,0.002
285,13.46,0,21.565,0.20948,0.0004386,1.9e-06,0.0305,0.002
286,18.53,0,21.57,0.20947,0.0004386,1.8e-06,0.040567,0.002
287,13.39,0,21.706,0.20948,0.000438,1.7e-06,0.044322,0.002
288,17.34,0,21.652,0.20947,0.0004376,1.7e-06,0.042799,0.002
289,14.28,0,21.756,0.20948,0.0004375,1.7e-06,0.044754,0.002
290,11.92,0,21.654,0.20949,0.0004375,1.7e-06,0.044553,0.002
291,10.68,0,21.638,0.20949,0.0004373,1.7e-06,0.040475,0.003
292,15.29,0,21.609,0.20948,0.0004368,1.7e-06,0.036103,0.002
293,11.23,0,21.463,0.20949,0.0004364,1.7e-06,0.035995,0.002
294,12.97,0,21.478,0.20948,0.0004362,1.7e-06,0.036831,0.002
295,14.54,0,21.579,0.20948,0.0004358,1.6e-06,0.032296,0.002
296,11.57,0,21.494,0.20949,0.0004353,1.6e-06,0.033685,0.002
297,16.2,0,21.267,0.20947,0.0004349,1.6e-06,0.044296,0.002
298,11.42,0,21.394,0.20949,0.0004346,1.7e-06,0.05171,0.003
299,15,0,21.456,0.20948,0.0004344,1.7e-06,0.037266,0.003
300,14.19,0,21.387,0.20948,0.0004344,1.7e-06,0.034359,0.003
301,16.73,0,21.311,0.20947,0.000434,1.7e-06,0.032324,0.002
302,15,0,21.239,0.20948,0.0004338,1.8e-06,0.030087,0.003
303,15.04,0,21.291,0.20948,0.0004333,1.8e-06,0.030201,0.003
304,12.55,0,21.169,0.20948,0.0004334,1.8e-06,0.032349,0.003
305,9.63,0,21.124,0.20949,0.0004332,1.8e-06,0.027567,0.003
306,16.4,0,21.189,0.20947,0.0004329,1.8e-06,0.028159,0.003
307,13.64,0,21.251,0.20948,0.0004322,1.8e-06,0.022351,0.003
308,11.18,0,21.111,0.20949,0.0004318,1.7e-06,0.022002,0.003
309,12.24,0,21.155,0.20948,0.0004312,1.8e-06,0.021191,0.004
310,10.79,0,21.253,0.20949,0.0004312,1.8e-06,0.02183,0.004
311,13.16,0,21.349,0.20948,0.000431,1.8e-06,0.022027,0.004
312,9.74,0,21.532,0.20949,0.0004312,1.8e-06,0.01798,0.003
313,15.39,0,21.589,0.20948,0.0004312,2e-06,0.014493,0.003
314,15.49,0,21.689,0.20948,0.000431,1.9e-06,0.010025,0.003
315,18.42,0,21.582,0.20947,0.0004306,1.9e-06,0.003981,0.003
316,14.73,0,21.522,0.20948,0.0004298,1.9e-06,-0.008876,0.003
317,12.67,0,21.541,0.20948,0.0004295,1.8e-06,0.001943,0.003
318,8.41,0,21.706,0.2095,0.0004296,1.9e-06,0.011454,0.004
319,9.85,0,21.634,0.20949,0.0004292,1.9e-06,0.010119,0.004
320,11.72,0,21.647,0.20949,0.0004294,1.9e-06,0.0132,0.004
321,8.72,0,21.572,0.20949,0.0004296,1.9e-06,0.019622,0.004
322,10.73,0,21.381,0.20949,0.0004296,1.9e-06,0.026251,0.004
323,14.39,0,21.252,0.20948,0.0004297,1.9e-06,0.028886,0.004
324,12.63,0,21.342,0.20948,0.0004301,1.7e-06,0.02694,0.003
325,5.44,0,21.314,0.2095,0.0004297,1.7e-06,0.02394,0.003
326,14.35,0,21.345,0.20948,0.0004294,1.7e-06,0.018655,0.003
327,15.65,0,21.446,0.20948,0.0004291,1.7e-06,0.019652,0.003
328,10.4,0,21.301,0.20949,0.000429,1.7e-06,0.023303,0.003
329,11.8,0,21.328,0.20949,0.0004286,1.8e-06,0.018625,0.003
330,11.41,0,21.331,0.20949,0.0004283,1.8e-06,0.017429,0.003
331,10.86,0,21.332,0.20949,0.0004279,1.8e-06,0.023481,0.003
332,10.72,0,21.359,0.20949,0.0004279,1.8e-06,0.026503,0.003
333,11.25,0,21.43,0.20949,0.0004279,1.9e-06,0.028957,0.002
334,12.8,0,21.366,0.20948,0.0004275,1.9e-06,0.031131,0.002
335,6.21,0,21.361,0.2095,0.0004275,1.8e-06,0.033667,0.003
336,11.1,0,21.42,0.20949,0.0004274,1.8e-06,0.038275,0.003
337,13.85,0,21.277,0.20948,0.0004278,1.9e-06,0.046362,0.004
338,11.29,0,21.347,0.20949,0.0004279,1.9e-06,0.048235,0.003
339,8.18,0,21.319,0.2095,0.0004277,1.9e-06,0.049028,0.003
340,11.6,0,21.305,0.20949,0.0004274,1.8e-06,0.043184,0.003
341,9.49,0,21.264,0.20949,0.0004278,1.7e-06,0.042789,0.003
342,10.31,0,21.415,0.20949,0.0004279,1.8e-06,0.034408,0.002
343,8.65,0,21.423,0.2095,0.0004273,1.8e-06,0.029674,0.003
344,12.23,0,21.479,0.20949,0.0004274,1.7e-06,0.034307,0.003
345,9.32,0,21.514,0.20949,0.0004269,1.7e-06,0.030939,0.003
346,10.51,0,21.46,0.20949,0.0004268,1.7e-06,0.032422,0.002
347,8.59,0,21.505,0.2095,0.0004262,1.6e-06,0.019862,0.003
348,11.76,0,21.48,0.20949,0.0004259,1.5e-06,0.015771,0.003
349,8.78,0,21.514,0.2095,0.0004257,1.4e-06,0.012346,0.002
350,7.6,0,21.431,0.2095,0.0004255,1.5e-06,0.00794,0.002
351,4.33,0,21.491,0.20951,0.0004249,1.5e-06,0.01249,0.002
352,7.38,0,21.361,0.2095,0.0004247,1.5e-06,0.010707,0.002
353,6.55,0,21.306,0.2095,0.0004246,1.5e-06,0.013092,0.002
354,10.42,0,21.267,0.20949,0.0004245,1.5e-06,0.01254,0.003
355,9.47,0,21.29,0.20949,0.0004242,1.5e-06,0.011865,0.003
356,9.14,0,21.335,0.20949,0.0004246,1.5e-06,0.014075,0.003
357,12.22,0,21.339,0.20949,0.0004248,1.5e-06,0.017755,0.003
358,11.43,0,21.211,0.20949,0.000425,1.6e-06,0.021344,0.003
359,10.79,0,21.155,0.20949,0.0004251,1.5e-06,0.027315,0.003
360,11,0,21.202,0.20949,0.0004251,1.6e-06,0.033074,0.003
361,9.52,0,21.241,0.20949,0.0004254,1.5e-06,0.033055,0.002
362,9.68,0,21.291,0.20949,0.0004256,1.3e-06,0.029344,0.002
363,10.49,0,21.477,0.20949,0.0004254,1.2e-06,0.028121,0.002
364,10.13,0,21.435,0.20949,0.0004251,1.3e-06,0.03065,0.003
365,9.83,0,21.317,0.20949,0.0004256,1.3e-06,0.032295,0.003
366,9.81,0,21.337,0.20949,0.0004257,1.2e-06,0.039127,0.002
367,7.91,0,21.317,0.2095,0.0004255,1.3e-06,0.041814,0.002
368,7.42,0,21.48,0.2095,0.0004249,1.3e-06,0.036039,0.002
369,5.83,0,21.428,0.2095,0.0004247,1.3e-06,0.04299,0.003
370,7.77,0,21.486,0.2095,0.0004247,1.3e-06,0.039467,0.003
371,8,0,21.399,0.2095,0.0004248,1.5e-06,0.024059,0.002
372,10.1,0,21.46,0.20949,0.0004245,1.6e-06,0.017331,0.002
373,5.81,0,21.326,0.2095,0.000424,1.5e-06,0.021953,0.002
374,7.71,0,21.211,0.2095,0.0004236,1.4e-06,0.0176,0.002
375,9.74,0,21.305,0.20949,0.0004235,1.4e-06,0.015635,0.003
376,8.77,0,21.265,0.2095,0.0004232,1.3e-06,0.020033,0.003
377,8.52,0,21.322,0.2095,0.0004231,1.3e-06,0.027786,0.003
378,7.19,0,21.319,0.2095,0.0004235,1.4e-06,0.030032,0.003
379,7.51,0,21.354,0.2095,0.0004234,1.4e-06,0.034374,0.003
380,5.62,0,21.251,0.2095,0.000423,1.3e-06,0.03125,0.002
381,8.53,0,21.369,0.2095,0.0004231,1.3e-06,0.023453,0.003
382,3.78,0,21.265,0.20951,0.000423,1.4e-06,0.014641,0.003
383,6.86,0,21.352,0.2095,0.0004234,1.5e-06,0.015249,0.002
384,7.38,0,21.473,0.2095,0.0004236,1.5e-06,0.010481,0.003
385,9.37,0,21.447,0.20949,0.0004232,1.6e-06,0.011674,0.002
386,10.21,0,21.457,0.20949,0.0004236,1.6e-06,0.010702,0.002
387,7.83,0,21.586,0.2095,0.0004232,1.7e-06,0.005489,0.002
388,4.69,0,21.611,0.20951,0.000423,1.7e-06,0.005622,0.002
389,5.98,0,21.622,0.2095,0.0004227,1.6e-06,0.005578,0.002
390,3.79,0,21.516,0.20951,0.0004225,1.5e-06,0.01292,0.002
391,7.69,0,21.398,0.2095,0.0004219,1.5e-06,0.007457,0.003
392,6.79,0,21.501,0.2095,0.0004218,1.4e-06,0.003621,0.002
393,10.65,0,21.453,0.20949,0.0004215,1.3e-06,0.006062,0.002
394,10.42,0,21.389,0.20949,0.000421,1.3e-06,0.010044,0.002
395,7.33,0,21.42,0.2095,0.0004205,1.3e-06,0.002928,0.002
396,12.29,0,21.369,0.20949,0.0004203,1.3e-06,-0.000326,0.002
397,8.31,0,21.358,0.2095,0.0004204,1.3e-06,-0.003476,0.002
398,7.77,0,21.34,0.2095,0.000421,1.4e-06,-0.008095,0.002
399,7.48,0,21.419,0.2095,0.0004209,1.4e-06,-0.008279,0.002
400,7.12,0,21.53,0.2095,0.0004209,1.5e-06,-0.00428,0.002
401,5.12,0,21.626,0.20951,0.0004209,1.6e-06,0.001401,0.002
402,7.21,0,21.537,0.2095,0.0004209,1.5e-06,0.008382,0.002
403,8.91,0,21.509,0.2095,0.0004215,1.3e-06,0.007537,0.002
404,4.91,0,21.601,0.20951,0.0004211,1.2e-06,0.005366,0.002
405,7.63,0,21.629,0.2095,0.0004209,1.2e-06,0.00309,0.002
406,7.26,0,21.797,0.2095,0.0004209,1.3e-06,0.001166,0.002
407,8.85,0,21.84,0.2095,0.0004209,1.3e-06,-0.005585,0.001
408,9.97,0,21.651,0.20949,0.0004205,1.3e-06,-0.007255,0.002
409,6.9,0,21.67,0.2095,0.0004205,1.2e-06,-0.001908,0.002
410,9.74,0,21.797,0.20949,0.0004199,1.2e-06,0.007825,0.002
411,7.56,0,21.687,0.2095,0.0004199,1.2e-06,0.01639,0.002
412,3.34,0,21.66,0.20951,0.0004194,1.2e-06,0.021227,0.002
413,5.2,0,21.62,0.20951,0.0004196,1.3e-06,0.028182,0.002
414,7.4,0,21.664,0.2095,0.0004194,1.3e-06,0.022918,0.002
415,4.54,0,21.583,0.20951,0.0004192,1.3e-06,0.024033,0.002
416,5.42,0,21.349,0.2095,0.0004193,1.2e-06,0.021969,0.001
417,3.98,0,21.137,0.20951,0.0004192,1.2e-06,0.018694,0.002
418,2.98,0,21.31,0.20951,0.0004189,1.3e-06,0.020834,0.002
419,7.29,0,21.161,0.2095,0.0004188,1.4e-06,0.021242,0.002
420,8.63,0,21.15,0.2095,0.0004193,1.3e-06,0.012548,0.002
421,2.6,0,21.265,0.20951,0.0004199,1.3e-06,0.008816,0.002
422,5.5,0,21.383,0.2095,0.0004209,1.4e-06,0.013091,0.002
423,7.82,0,21.494,0.2095,0.0004213,1.4e-06,0.015883,0.002
424,6.87,0,21.422,0.2095,0.0004216,1.5e-06,0.017005,0.002
425,4.78,0,21.466,0.20951,0.000422,1.5e-06,0.018299,0.001
426,5.88,0,21.558,0.2095,0.0004217,1.5e-06,0.02139,0.002
427,5.12,0,21.604,0.2095,0.0004216,1.5e-06,0.02537,0.001
428,6.52,0,21.528,0.2095,0.0004211,1.5e-06,0.026043,0.002
429,5.47,0,21.54,0.2095,0.0004204,1.4e-06,0.027101,0.002
430,4.96,0,21.584,0.20951,0.0004202,1.4e-06,0.029903,0.002
431,6.24,0,21.584,0.2095,0.0004198,1.3e-06,0.031754,0.002
432,5.28,0,21.413,0.2095,0.0004194,1.2e-06,0.028978,0.002
433,5.92,0,21.451,0.2095,0.0004192,1.1e-06,0.021752,0.003
434,6.58,0,21.323,0.2095,0.0004188,1.1e-06,0.020738,0.003
435,10.44,0,21.353,0.20949,0.0004188,1.1e-06,0.025317,0.002
436,8.22,0,21.313,0.2095,0.0004188,1.1e-06,0.021938,0.002
437,3.4,0,21.378,0.20951,0.0004186,1.1e-06,0.010118,0.002
438,3.82,0,21.447,0.20951,0.000418,1.2e-06,0.008883,0.002
439,4.26,0,21.495,0.20951,0.0004174,1.3e-06,0.007407,0.002
440,2.75,0,21.461,0.20951,0.0004173,1.4e-06,0.010809,0.003
441,5.71,0,21.336,0.2095,0.0004172,1.3e-06,0.010704,0.003
442,3.94,0,21.428,0.20951,0.0004172,1.4e-06,0.010222,0.002
443,3.96,0,21.281,0.20951,0.000417,1.4e-06,0.012692,0.002
444,5.63,0,21.347,0.2095,0.0004172,1.5e-06,0.016959,0.003
445,2.1,0,21.35,0.20951,0.0004177,1.4e-06,0.016996,0.004
446,4.72,0,21.375,0.20951,0.0004183,1.4e-06,0.017922,0.003
447,3.93,0,21.215,0.20951,0.0004187,1.4e-06,0.014676,0.003
448,2.94,0,21.218,0.20951,0.0004188,1.4e-06,0.01153,0.003
449,6.66,0,21.326,0.2095,0.000419,1.4e-06,0.010868,0.003
450,6.99,0,21.301,0.2095,0.0004194,1.5e-06,0.013474,0.003
451,9.85,0,21.345,0.20949,0.0004189,1.6e-06,0.015833,0.002
452,7.05,0,21.338,0.2095,0.0004193,1.6e-06,0.011865,0.003
453,4.73,0,21.483,0.20951,0.0004195,1.6e-06,0.01498,0.003
454,3.47,0,21.595,0.20951,0.0004192,1.5e-06,0.024579,0.003
455,6.38,0,21.511,0.2095,0.0004191,1.5e-06,0.024998,0.003
456,8.7,0,21.5,0.2095,0.0004189,1.5e-06,0.025622,0.003
457,5.72,0,21.532,0.2095,0.0004188,1.5e-06,0.026884,0.002
458,5.4,0,21.58,0.2095,0.0004185,1.5e-06,0.029367,0.003
459,3.96,0,21.592,0.20951,0.0004181,1.5e-06,0.028064,0.003
460,0.41,0,21.523,0.20952,0.0004179,1.6e-06,0.024553,0.003
461,4.24,0,21.624,0.20951,0.0004177,1.6e-06,0.028796,0.003
462,6.5,0,21.616,0.2095,0.0004177,1.5e-06,0.03676,0.004
463,6.85,0,21.602,0.2095,0.0004177,1.4e-06,0.027062,0.004
464,6.55,0,21.512,0.2095,0.0004178,1.3e-06,0.031915,0.004
465,5.3,0,21.591,0.20951,0.0004178,1.2e-06,0.025707,0.004
466,5.71,0,21.66,0.2095,0.0004182,1.1e-06,0.021706,0.004
467,5.12,0,21.633,0.20951,0.0004182,1.1e-06,0.023404,0.004
468,7,0,21.632,0.2095,0.0004183,1.1e-06,0.023837,0.004
469,7.25,0,21.413,0.2095,0.0004186,1.1e-06,0.032032,0.004
470,7.4,0,21.413,0.2095,0.0004187,1.1e-06,0.032191,0.005
471,5.43,0,21.334,0.2095,0.0004188,1.1e-06,0.027016,0.004
472,7.44,0,21.465,0.2095,0.0004187,1.1e-06,0.023488,0.004
473,7.14,0,21.381,0.2095,0.0004189,1.1e-06,0.025047,0.004
474,6.1,0,21.459,0.2095,0.0004193,1.1e-06,0.023868,0.004
475,4.88,0,21.452,0.20951,0.0004192,1.3e-06,0.031476,0.005
476,8.08,0,21.52,0.2095,0.0004193,1.3e-06,0.034212,0.006
477,9.77,0,21.568,0.20949,0.0004196,1.4e-06,0.029245,0.006
478,5.07,0,21.68,0.20951,0.00042,1.4e-06,0.030457,0.005
479,6.49,0,21.854,0.2095,0.00042,1.4e-06,0.032615,0.005
480,4,0,21.9,0.20951,0.0004192,1.4e-06,0.030311,0.004
481,5.35,0,22.009,0.2095,0.0004185,1.4e-06,0.025125,0.003
482,6.13,0,21.914,0.2095,0.000418,1.4e-06,0.025592,0.003
483,4.41,0,22.017,0.20951,0.0004175,1.3e-06,0.028671,0.002
484,5.99,0,21.996,0.2095,0.0004169,1.2e-06,0.026206,0.002
485,4.54,0,21.952,0.20951,0.0004161,1.2e-06,0.025841,0.002
486,1.72,0,21.799,0.20951,0.0004155,1.2e-06,0.026296,0.003
487,-0.41,0,21.852,0.20952,0.0004149,1e-06,0.033703,0.003
488,4.55,0,21.699,0.20951,0.0004145,1e-06,0.037566,0.003
489,2.84,0,21.607,0.20951,0.0004146,9e-07,0.037083,0.003
490,4.12,0,21.69,0.20951,0.000414,9e-07,0.045338,0.002
491,1.27,0,21.674,0.20952,0.0004141,9e-07,0.045791,0.002
492,2.72,0,21.639,0.20951,0.000414,9e-07,0.048008,0.003
493,5.11,0,21.524,0.20951,0.0004143,9e-07,0.049418,0.003
494,3.07,0,21.508,0.20951,0.0004146,9e-07,0.0508,0.003
495,2.08,0,21.495,0.20951,0.0004145,9e-07,0.050394,0.002
496,3.52,0,21.626,0.20951,0.0004145,7e-07,0.049353,0.002
497,5.77,0,21.719,0.2095,0.0004146,8e-07,0.050645,0.002
498,5.87,0,21.671,0.2095,0.0004146,7e-07,0.050722,0.002
499,7.21,0,21.688,0.2095,0.000414,6e-07,0.049249,0.002
500,4.71,0,21.632,0.20951,0.0004141,6e-07,0.048574,0.002
501,1.47,0,21.61,0.20952,0.0004143,7e-07,0.045699,0.002
502,1.65,0,21.759,0.20952,0.0004145,8e-07,0.039512,0.002
503,0.52,0,21.783,0.20952,0.0004145,8e-07,0.03302,0.002
504,5.51,0,21.877,0.20951,0.0004145,7e-07,0.033983,0.002
505,3.15,0,21.997,0.20951,0.0004141,8e-07,0.028424,0.002
506,5.47,0,21.861,0.20951,0.0004141,8e-07,0.028003,0.002
507,5.89,0,21.808,0.2095,0.0004138,9e-07,0.021766,0.002
508,5.84,0,21.876,0.2095,0.0004136,8e-07,0.01454,0.002
509,1.81,0,22.038,0.20951,0.0004134,7e-07,0.016408,0.002
510,3.16,0,22.034,0.20951,0.0004135,8e-07,0.014821,0.002
511,1.51,0,22.038,0.20952,0.0004134,8e-07,0.016875,0.002
512,4.71,0,21.956,0.20951,0.0004134,8e-07,0.017343,0.002
513,6.5,0,21.96,0.2095,0.0004134,1e-06,0.014901,0.002
514,4.29,0,21.835,0.20951,0.0004134,1.1e-06,0.007916,0.002
515,6.41,0,21.725,0.2095,0.0004136,1.1e-06,0.009922,0.002
516,3.71,0,21.761,0.20951,0.0004134,1.1e-06,0.009396,0.002
517,6.02,0,21.645,0.2095,0.0004131,1.2e-06,0.014241,0.002
518,1.54,0,21.585,0.20952,0.0004129,1.2e-06,0.019092,0.002
519,4.19,0,21.297,0.20951,0.0004129,1.2e-06,0.018007,0.002
520,4.91,0,21.382,0.20951,0.0004126,1.1e-06,0.018451,0.002
521,5.8,0,21.424,0.2095,0.0004122,1.1e-06,0.019744,0.002
522,2.28,0,21.322,0.20951,0.0004124,1.1e-06,0.017623,0.002
523,5.12,0,21.316,0.20951,0.0004124,1.2e-06,0.014935,0.002
524,1.33,0,21.443,0.20952,0.0004128,1.1e-06,0.009656,0.002
525,3.79,0,21.557,0.20951,0.0004126,1.1e-06,0.013498,0.002
526,3.85,0,21.569,0.20951,0.0004124,1.2e-06,0.012754,0.002
527,5.82,0,21.654,0.2095,0.0004125,1.2e-06,0.015786,0.002
528,4.91,0,21.692,0.20951,0.0004127,1.2e-06,0.017823,0.003
529,3.54,0,21.861,0.20951,0.0004132,1.4e-06,0.018169,0.003
530,5.17,0,21.693,0.20951,0.0004135,1.3e-06,0.031539,0.002
531,6.51,0,21.578,0.2095,0.0004136,1.3e-06,0.030136,0.002
532,5.32,0,21.644,0.20951,0.0004141,1.3e-06,0.01861,0.002
533,5.11,0,21.599,0.20951,0.000414,1.2e-06,0.026215,0.002
534,7.16,0,21.46,0.2095,0.0004139,1.2e-06,0.029451,0.002
535,5.71,0,21.34,0.2095,0.0004138,1.1e-06,0.035241,0.002
536,4.1,0,21.38,0.20951,0.0004144,1.2e-06,0.033853,0.002
537,6.04,0,21.343,0.2095,0.0004142,1.2e-06,0.030402,0.002
538,6.48,0,21.288,0.2095,0.000414,1.2e-06,0.028063,0.002
539,4.55,0,21.315,0.20951,0.0004138,1.1e-06,0.023552,0.001
540,5.36,0,21.43,0.20951,0.0004134,1.1e-06,0.018338,0.002
541,4.77,0,21.393,0.20951,0.0004132,1.1e-06,0.017871,0.002
542,1.7,0,21.408,0.20951,0.0004129,1e-06,0.022347,0.002
543,1.87,0,21.383,0.20951,0.0004128,9e-07,0.021272,0.002
544,-0.08,0,21.434,0.20952,0.000413,9e-07,0.023311,0.002
545,3.94,0,21.504,0.20951,0.000413,8e-07,0.020818,0.002
546,4.47,0,21.507,0.20951,0.0004134,9e-07,0.018815,0.002
547,2.4,0,21.572,0.20951,0.0004133,1e-06,0.017902,0.002
548,1.45,0,21.451,0.20952,0.0004134,1e-06,0.017559,0.002
549,1.08,0,21.31,0.20952,0.0004137,1.2e-06,0.013312,0.002
550,6.49,0,21.19,0.2095,0.0004138,1.2e-06,0.011364,0.002
551,5.01,0,21.289,0.20951,0.0004142,1.2e-06,0.010101,0.002
552,5.92,0,21.202,0.2095,0.0004135,1.2e-06,0.006886,0.002
553,3.13,0,21.361,0.20951,0.0004139,1.3e-06,0.011116,0.002
554,3.98,0,21.351,0.20951,0.000414,1.2e-06,0.009429,0.002
555,4.14,0,21.334,0.20951,0.0004139,1.2e-06,0.013245,0.002
