Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
123,316.09,60,18.205,0.20831,0.0014939,7.4e-06,0.60972,0.015
124,309.54,60,18.143,0.20832,0.0014899,7.4e-06,0.59869,0.011
125,311.15,60,18.161,0.20832,0.0014845,7.4e-06,0.60501,0.013
126,306.92,60,18.11,0.20833,0.0014777,7.4e-06,0.58795,0.01
127,301.48,60,18.007,0.20834,0.0014723,7.5e-06,0.57136,0.014
128,294.28,60,17.951,0.20836,0.001467,7.5e-06,0.5649,0.01
129,296.5,60,17.851,0.20835,0.001462,7.6e-06,0.57448,0.016
130,290.4,60,17.829,0.20837,0.0014566,7.7e-06,0.58318,0.011
131,289.81,60,17.795,0.20837,0.0014512,7.8e-06,0.57443,0.009
132,286.09,60,17.788,0.20838,0.0014459,7.7e-06,0.58044,0.011
133,283.49,60,17.749,0.20839,0.0014389,7.8e-06,0.59674,0.011
134,279.15,60,17.768,0.20841,0.00143,7.8e-06,0.58146,0.015
135,279.6,60,17.798,0.20841,0.0014214,7.9e-06,0.5701,0.014
136,274.4,60,17.759,0.20842,0.0014159,8.1e-06,0.55639,0.016
137,280.94,60,17.922,0.20841,0.0014129,8.2e-06,0.55485,0.016
138,280.34,60,17.953,0.20842,0.0014109,8.3e-06,0.55111,0.013
139,280.81,60,17.988,0.20842,0.0014087,8.5e-06,0.56485,0.011
140,280.32,60,17.97,0.20842,0.0014042,8.6e-06,0.58912,0.014
141,277.91,60,17.907,0.20842,0.0013975,8.5e-06,0.59045,0.018
142,276.37,60,17.985,0.20843,0.0013895,8.6e-06,0.58461,0.015
143,271.54,60,17.985,0.20845,0.0013809,8.7e-06,0.57401,0.015
144,266.34,60,17.97,0.20847,0.0013724,8.9e-06,0.56312,0.014
145,262.33,60,17.791,0.20847,0.0013626,8.9e-06,0.54047,0.015
146,257.07,60,17.765,0.20849,0.0013514,9e-06,0.51037,0.015
147,249.21,60,17.761,0.20851,0.0013403,9.1e-06,0.49544,0.02
148,246.38,60,17.748,0.20852,0.0013295,9.3e-06,0.49999,0.017
149,247.15,60,17.706,0.20852,0.0013203,9.3e-06,0.51225,0.021
150,241.96,60,17.548,0.20853,0.0013113,9.5e-06,0.52379,0.02
151,241.25,60,17.584,0.20854,0.0013036,9.6e-06,0.51497,0.019
152,237.65,60,17.493,0.20855,0.0012968,9.8e-06,0.51124,0.021
153,237.8,60,17.465,0.20855,0.001291,9.9e-06,0.51389,0.024
154,240.46,60,17.539,0.20854,0.0012861,1.01e-05,0.51005,0.016
155,246.56,60,17.685,0.20853,0.0012822,1.02e-05,0.5082,0.024
156,245.1,60,17.65,0.20853,0.0012778,1.04e-05,0.49952,0.022
157,242.48,60,17.701,0.20855,0.001272,1.07e-05,0.49424,0.021
158,239.07,60,17.666,0.20856,0.0012652,1.11e-05,0.4872,0.021
159,236.85,60,17.596,0.20856,0.0012573,1.14e-05,0.48317,0.021
160,234.22,60,17.681,0.20857,0.001248,1.17e-05,0.50666,0.02
161,228.43,60,17.63,0.20859,0.0012375,1.2e-05,0.50111,0.022
162,223.21,60,17.718,0.20861,0.0012232,1.21e-05,0.49927,0.024
163,219.95,60,17.856,0.20863,0.0012093,1.22e-05,0.48077,0.027
164,214.29,60,17.946,0.20865,0.0011944,1.23e-05,0.49031,0.035
165,206.54,60,17.945,0.20868,0.0011811,1.25e-05,0.4973,0.034
166,210.43,60,18.072,0.20867,0.0011667,1.28e-05,0.49215,0.034
167,202.75,60,17.971,0.2087,0.0011543,1.3e-05,0.48676,0.039
168,197.81,60,17.939,0.20871,0.001141,1.32e-05,0.48534,0.04
169,195.91,60,17.97,0.20872,0.0011273,1.35e-05,0.49181,0.038
170,190.95,60,17.88,0.20874,0.0011131,1.37e-05,0.49895,0.033
171,186.16,60,17.827,0.20875,0.0010991,1.39e-05,0.48242,0.038
172,181.89,60,17.857,0.20877,0.0010854,1.4e-05,0.48766,0.035
173,180.65,60,17.731,0.20877,0.0010724,1.41e-05,0.49888,0.036
174,176.12,60,17.595,0.20878,0.00106,1.41e-05,0.51665,0.036
175,173.8,60,17.694,0.2088,0.0010481,1.41e-05,0.50165,0.033
176,171.82,60,17.578,0.2088,0.0010365,1.41e-05,0.48427,0.034
177,165.6,60,17.584,0.20882,0.0010263,1.42e-05,0.47492,0.035
178,168.37,60,17.632,0.20882,0.0010177,1.42e-05,0.48105,0.033
179,165.3,60,17.654,0.20883,0.0010092,1.42e-05,0.49814,0.027
180,164.86,60,17.85,0.20884,0.0010028,1.43e-05,0.49972,0.028
181,167.83,60,17.893,0.20883,0.0009974,1.43e-05,0.49511,0.031
182,164.31,60,17.778,0.20884,0.0009929,1.43e-05,0.49139,0.029
183,164.81,60,17.851,0.20884,0.0009885,1.44e-05,0.49651,0.027
184,164.82,60,17.919,0.20884,0.0009833,1.43e-05,0.4918,0.026
185,163.98,60,17.867,0.20884,0.0009763,1.41e-05,0.48724,0.029
186,160.58,60,17.953,0.20886,0.00097,1.39e-05,0.47613,0.029
187,160.26,60,18.018,0.20886,0.0009653,1.38e-05,0.4853,0.029
188,161.58,60,18.093,0.20886,0.000961,1.36e-05,0.50018,0.028
189,163.91,60,18.16,0.20886,0.0009575,1.35e-05,0.4855,0.029
190,161.88,60,18.095,0.20886,0.0009531,1.34e-05,0.49683,0.025
191,162.74,60,18.165,0.20886,0.0009495,1.34e-05,0.4816,0.027
192,159.34,60,18.153,0.20887,0.0009465,1.33e-05,0.47182,0.028
193,160.85,60,18.019,0.20886,0.000944,1.33e-05,0.44308,0.027
194,158.39,60,17.956,0.20887,0.0009407,1.32e-05,0.42663,0.024
195,154.26,60,17.98,0.20888,0.0009377,1.31e-05,0.42859,0.027
196,148.9,60,17.858,0.2089,0.0009354,1.3e-05,0.45252,0.026
197,151.46,60,17.731,0.20889,0.0009333,1.29e-05,0.46186,0.021
198,151.02,60,17.652,0.20889,0.0009327,1.28e-05,0.45633,0.031
199,149.16,60,17.581,0.20889,0.0009328,1.27e-05,0.47168,0.023
200,152.19,60,17.557,0.20888,0.000935,1.26e-05,0.47846,0.024
201,158.95,60,17.608,0.20886,0.0009386,1.26e-05,0.47569,0.026
202,163.55,60,17.683,0.20885,0.0009424,1.25e-05,0.48446,0.017
203,163.53,60,17.741,0.20885,0.000945,1.25e-05,0.50283,0.02
204,161.69,60,17.794,0.20886,0.0009467,1.22e-05,0.48996,0.026
205,165.06,60,17.754,0.20885,0.0009473,1.22e-05,0.48168,0.022
206,163.02,60,17.832,0.20885,0.0009471,1.21e-05,0.48343,0.022
207,161.37,60,17.98,0.20886,0.0009461,1.21e-05,0.46943,0.022
208,164.81,60,18.026,0.20885,0.0009463,1.21e-05,0.49063,0.024
209,163.3,60,18.04,0.20886,0.0009462,1.21e-05,0.50797,0.025
210,163.56,60,18.056,0.20886,0.0009462,1.21e-05,0.51177,0.019
211,164.68,60,17.905,0.20885,0.0009471,1.2e-05,0.52311,0.019
212,165.75,60,17.811,0.20884,0.0009483,1.2e-05,0.5018,0.017
213,164.15,60,17.753,0.20885,0.0009488,1.21e-05,0.4867,0.017
214,162.22,60,17.683,0.20885,0.0009483,1.21e-05,0.49329,0.016
215,160.12,60,17.722,0.20886,0.0009474,1.2e-05,0.49345,0.015
216,156.97,60,17.767,0.20887,0.000945,1.18e-05,0.5094,0.011
217,157.13,60,17.795,0.20887,0.0009425,1.17e-05,0.50159,0.012
218,158.74,60,17.756,0.20887,0.0009415,1.16e-05,0.48083,0.015
219,160.08,60,17.87,0.20886,0.0009412,1.14e-05,0.48594,0.022
220,155.86,60,17.833,0.20888,0.0009412,1.13e-05,0.47632,0.017
221,160.14,60,17.927,0.20887,0.0009404,1.12e-05,0.49183,0.022
222,162.76,60,17.928,0.20886,0.0009401,1.11e-05,0.49182,0.013
223,164.18,60,18.033,0.20886,0.0009388,1.1e-05,0.47574,0.015
224,158.41,60,18.029,0.20887,0.0009368,1.11e-05,0.49022,0.016
225,156.92,60,17.809,0.20887,0.0009352,1.09e-05,0.48527,0.021
226,154.34,60,17.669,0.20888,0.0009341,1.09e-05,0.46355,0.02
227,154.93,60,17.617,0.20887,0.0009339,1.1e-05,0.46979,0.018
228,154.21,60,17.53,0.20887,0.0009336,1.1e-05,0.47724,0.02
229,154.72,60,17.259,0.20887,0.0009337,1.11e-05,0.4619,0.021
230,152.48,60,17.215,0.20887,0.0009331,1.13e-05,0.45706,0.02
231,152.9,60,17.124,0.20887,0.0009314,1.13e-05,0.46076,0.019
232,150.59,60,17.206,0.20888,0.0009297,1.14e-05,0.4684,0.018
233,147.45,60,17.232,0.20889,0.0009279,1.15e-05,0.47302,0.019
234,148.46,60,17.244,0.20889,0.0009263,1.16e-05,0.4558,0.018
235,151.11,60,17.351,0.20888,0.000925,1.17e-05,0.44962,0.014
236,152.05,60,17.483,0.20888,0.0009234,1.18e-05,0.43783,0.017
237,150.84,60,17.463,0.20889,0.000922,1.2e-05,0.43957,0.016
238,150.65,60,17.551,0.20889,0.0009195,1.21e-05,0.44872,0.02
239,148.91,60,17.692,0.2089,0.000917,1.2e-05,0.44212,0.02
240,151.83,60,17.765,0.20889,0.0009144,1.2e-05,0.41905,0.015
241,146.6,60,17.87,0.20891,0.0009128,1.21e-05,0.40821,0.016
242,146.34,60,17.816,0.20891,0.000912,1.22e-05,0.44031,0.014
243,148.25,60,17.836,0.2089,0.0009114,1.24e-05,0.45013,0.019
244,146.75,60,17.852,0.20891,0.0009107,1.25e-05,0.44391,0.024
245,148.1,60,17.776,0.2089,0.0009105,1.25e-05,0.44349,0.023
246,148.88,60,17.684,0.2089,0.0009095,1.25e-05,0.44472,0.015
247,150.33,60,17.643,0.20889,0.0009086,1.27e-05,0.43501,0.027
248,148.5,60,17.641,0.2089,0.0009069,1.28e-05,0.44632,0.025
249,146.95,60,17.702,0.20891,0.0009065,1.28e-05,0.45188,0.023
250,147.72,60,17.659,0.2089,0.0009049,1.28e-05,0.44113,0.018
251,143.76,60,17.561,0.20891,0.0009046,1.29e-05,0.42416,0.02
252,145.41,60,17.586,0.20891,0.0009036,1.3e-05,0.4127,0.025
253,144.2,60,17.511,0.20891,0.0009036,1.32e-05,0.41253,0.023
254,146.22,60,17.409,0.2089,0.0009036,1.34e-05,0.41822,0.02
255,146.39,60,17.534,0.2089,0.0009036,1.35e-05,0.42165,0.017
256,148.45,60,17.579,0.2089,0.000904,1.37e-05,0.41689,0.022
257,148.22,60,17.645,0.2089,0.0009037,1.37e-05,0.41312,0.024
258,148.03,60,17.653,0.2089,0.0009039,1.39e-05,0.43912,0.025
259,147.32,60,17.606,0.2089,0.0009028,1.4e-05,0.44813,0.022
260,147.53,60,17.749,0.20891,0.0009029,1.42e-05,0.45494,0.024
261,148.23,60,17.893,0.20891,0.0009024,1.42e-05,0.44834,0.019
262,148.8,60,17.883,0.20891,0.0009019,1.43e-05,0.45899,0.021
263,146.01,60,17.887,0.20891,0.0009005,1.44e-05,0.45833,0.022
264,150.3,60,17.996,0.2089,0.0008993,1.45e-05,0.47353,0.019
265,148.79,60,18.05,0.20891,0.0008976,1.46e-05,0.45942,0.02
266,148.49,60,18.053,0.20891,0.0008957,1.45e-05,0.45582,0.024
267,145.23,60,17.947,0.20892,0.0008933,1.44e-05,0.45574,0.019
268,145.45,60,18.048,0.20892,0.0008903,1.45e-05,0.45118,0.021
269,142.72,60,18.07,0.20893,0.0008868,1.43e-05,0.45173,0.024
270,139.62,60,17.937,0.20894,0.0008845,1.42e-05,0.47521,0.026
271,140.16,60,17.872,0.20893,0.000883,1.42e-05,0.50239,0.024
272,142.19,60,17.886,0.20893,0.0008825,1.42e-05,0.50337,0.024
273,143.48,60,17.925,0.20893,0.0008827,1.43e-05,0.49959,0.024
274,144.97,60,17.889,0.20892,0.0008833,1.44e-05,0.50532,0.023
275,144.21,60,17.868,0.20892,0.0008837,1.45e-05,0.52075,0.023
276,142.97,60,17.994,0.20893,0.0008845,1.45e-05,0.52565,0.024
277,143.49,60,18,0.20893,0.000884,1.46e-05,0.51972,0.023
278,145.12,60,17.938,0.20892,0.0008833,1.46e-05,0.5284,0.025
279,143.14,60,17.81,0.20892,0.0008838,1.46e-05,0.51708,0.026
280,140.7,60,17.766,0.20893,0.000885,1.48e-05,0.52102,0.027
281,140.47,60,17.837,0.20893,0.0008855,1.49e-05,0.51837,0.023
282,139.74,60,17.86,0.20893,0.0008858,1.49e-05,0.49343,0.024
283,144.36,60,17.873,0.20892,0.0008853,1.49e-05,0.48676,0.02
284,146.62,60,17.869,0.20891,0.0008844,1.5e-05,0.49116,0.021
285,142.51,60,17.815,0.20893,0.0008835,1.5e-05,0.49699,0.021
286,140.9,60,17.725,0.20893,0.0008836,1.49e-05,0.4889,0.024
287,145.6,60,17.775,0.20892,0.000883,1.48e-05,0.47516,0.021
288,144.13,60,17.785,0.20892,0.0008824,1.47e-05,0.46799,0.024
289,144.65,60,17.938,0.20892,0.0008809,1.47e-05,0.46515,0.02
290,142.52,60,18.011,0.20893,0.000879,1.47e-05,0.46829,0.022
291,140.75,60,17.99,0.20894,0.0008781,1.47e-05,0.46267,0.021
292,141.83,60,18.063,0.20894,0.0008774,1.47e-05,0.45962,0.022
293,144.27,60,18.075,0.20893,0.0008763,1.48e-05,0.46599,0.024
294,140.41,60,18.079,0.20894,0.0008743,1.48e-05,0.45148,0.024
295,140.69,60,18.22,0.20894,0.0008725,1.48e-05,0.44711,0.025
296,138.6,60,18.231,0.20895,0.0008701,1.48e-05,0.43121,0.02
297,141.59,60,18.201,0.20894,0.0008686,1.48e-05,0.44201,0.021
298,140.19,60,18.128,0.20894,0.0008681,1.5e-05,0.44586,0.022
299,139.24,60,18.131,0.20895,0.0008668,1.52e-05,0.44391,0.021
300,142.2,60,18.193,0.20894,0.0008661,1.54e-05,0.44355,0.023
301,139.37,60,18.174,0.20895,0.0008661,1.54e-05,0.43543,0.024
302,141.98,60,18.101,0.20894,0.0008669,1.54e-05,0.44675,0.028
303,138.74,60,18.087,0.20895,0.0008686,1.55e-05,0.45584,0.025
304,143.53,60,18.189,0.20893,0.0008706,1.55e-05,0.46186,0.022
305,143.96,60,18.047,0.20893,0.0008724,1.54e-05,0.47122,0.023
306,143.44,60,18.001,0.20893,0.0008738,1.54e-05,0.46288,0.021
307,144.04,60,17.988,0.20893,0.0008738,1.54e-05,0.45069,0.024
308,145.2,60,18.05,0.20893,0.0008736,1.53e-05,0.43653,0.022
309,145.65,60,18,0.20892,0.0008731,1.54e-05,0.42719,0.017
310,142.41,60,18.056,0.20893,0.0008714,1.55e-05,0.42686,0.02
311,141.98,60,17.977,0.20893,0.00087,1.56e-05,0.43693,0.023
312,137.8,60,17.906,0.20894,0.0008699,1.58e-05,0.45174,0.027
313,139.06,60,17.924,0.20894,0.0008699,1.57e-05,0.46431,0.024
314,140.03,60,17.914,0.20894,0.0008697,1.57e-05,0.4565,0.023
315,141.46,60,17.937,0.20893,0.000871,1.58e-05,0.45698,0.022
316,142.35,60,17.996,0.20893,0.0008718,1.57e-05,0.45043,0.024
317,137.97,60,18.013,0.20895,0.0008721,1.57e-05,0.43968,0.018
318,140.15,60,17.974,0.20894,0.0008719,1.57e-05,0.45656,0.02
319,141.44,60,17.93,0.20893,0.0008717,1.57e-05,0.44961,0.02
320,139.5,60,17.796,0.20894,0.0008715,1.58e-05,0.41681,0.019
321,143.6,60,17.912,0.20893,0.0008719,1.59e-05,0.41811,0.021
322,140.46,60,17.901,0.20894,0.0008713,1.59e-05,0.4169,0.018
323,139.97,60,17.931,0.20894,0.0008704,1.6e-05,0.40637,0.02
324,136.13,60,17.846,0.20895,0.0008687,1.61e-05,0.42028,0.018
325,136.78,60,17.882,0.20895,0.0008657,1.6e-05,0.44195,0.024
326,135.23,60,17.838,0.20895,0.0008629,1.61e-05,0.43528,0.024
327,135.99,60,17.909,0.20895,0.0008613,1.6e-05,0.43888,0.025
328,134.63,60,17.899,0.20896,0.0008612,1.59e-05,0.44573,0.023
329,135.35,60,17.925,0.20895,0.0008617,1.59e-05,0.43969,0.023
330,137.18,60,17.838,0.20895,0.0008635,1.57e-05,0.44411,0.022
331,137.56,60,17.813,0.20894,0.0008657,1.57e-05,0.44046,0.013
332,139.75,60,17.763,0.20894,0.0008694,1.57e-05,0.44719,0.019
333,139.74,60,17.642,0.20893,0.000871,1.58e-05,0.41821,0.02
334,141.15,60,17.672,0.20893,0.0008716,1.57e-05,0.40703,0.024
335,141.54,60,17.556,0.20892,0.0008711,1.56e-05,0.41095,0.022
336,138.96,60,17.596,0.20893,0.0008705,1.56e-05,0.44281,0.025
337,137.87,60,17.639,0.20894,0.0008692,1.55e-05,0.439,0.026
338,138.29,60,17.603,0.20894,0.0008689,1.54e-05,0.43774,0.023
339,141.39,60,17.658,0.20893,0.0008695,1.55e-05,0.44545,0.027
340,140.84,60,17.774,0.20893,0.0008705,1.55e-05,0.4641,0.027
341,140.74,60,17.734,0.20893,0.000872,1.56e-05,0.47544,0.028
342,141.78,60,17.871,0.20893,0.0008731,1.57e-05,0.48168,0.028
343,144.43,60,17.75,0.20892,0.0008743,1.6e-05,0.4873,0.025
344,140.78,60,17.738,0.20893,0.0008756,1.62e-05,0.48956,0.023
345,145.29,60,17.956,0.20892,0.0008767,1.63e-05,0.47475,0.022
346,146.17,60,17.962,0.20892,0.0008766,1.63e-05,0.4782,0.023
347,143.85,60,17.926,0.20893,0.0008767,1.64e-05,0.47473,0.019
348,145.53,60,17.98,0.20892,0.0008767,1.64e-05,0.4819,0.014
349,146.04,60,18.069,0.20892,0.000877,1.64e-05,0.47048,0.01
350,140.75,60,18.134,0.20894,0.0008764,1.64e-05,0.46601,0.02
351,144.73,60,18.254,0.20893,0.000875,1.63e-05,0.46845,0.019
352,141.93,60,18.294,0.20894,0.0008736,1.61e-05,0.47705,0.015
353,141.73,60,18.513,0.20895,0.0008723,1.6e-05,0.47691,0.016
354,141.93,60,18.481,0.20894,0.0008709,1.6e-05,0.47156,0.014
355,140.6,60,18.386,0.20895,0.000871,1.58e-05,0.44286,0.017
356,145.08,60,18.263,0.20893,0.0008716,1.58e-05,0.44113,0.02
357,144.85,60,18.263,0.20893,0.0008731,1.59e-05,0.44956,0.021
358,145.16,60,18.291,0.20893,0.0008753,1.59e-05,0.47074,0.017
359,145.44,60,18.153,0.20893,0.0008772,1.6e-05,0.46809,0.017
360,146.96,0,18.088,0.20892,0.0008792,1.6e-05,0.46004,0.018
361,145.19,0,18,0.20892,0.0008795,1.6e-05,0.4519,0.019
362,142.14,0,17.967,0.20893,0.0008791,1.6e-05,0.4392,0.017
363,143.89,0,17.898,0.20892,0.0008761,1.6e-05,0.40143,0.014
364,138.19,0,17.92,0.20894,0.0008704,1.6e-05,0.38482,0.008
365,129.68,0,17.835,0.20897,0.0008618,1.59e-05,0.36793,0.003
366,120.29,0,17.991,0.209,0.0008504,1.59e-05,0.36787,0.008
367,113.03,0,17.986,0.20903,0.000838,1.58e-05,0.35526,0.005
368,107.2,0,18.068,0.20905,0.0008238,1.6e-05,0.33748,0.005
369,100.47,0,18.141,0.20907,0.0008105,1.63e-05,0.31644,0.009
370,88.83,0,18.14,0.20911,0.0007964,1.66e-05,0.29815,0.009
371,82.47,0,18.134,0.20913,0.000784,1.7e-05,0.29583,0.017
372,82.61,0,18.09,0.20913,0.0007723,1.72e-05,0.31463,0.016
373,77.93,0,18.122,0.20915,0.0007616,1.75e-05,0.31248,0.018
374,75.47,0,18.208,0.20916,0.0007507,1.79e-05,0.30232,0.02
375,72.31,0,18.284,0.20917,0.0007408,1.84e-05,0.29616,0.026
376,72.38,0,18.229,0.20917,0.0007302,1.88e-05,0.28198,0.027
377,66.58,0,18.068,0.20919,0.0007201,1.93e-05,0.27925,0.037
378,61.46,0,17.921,0.2092,0.0007097,1.98e-05,0.26098,0.035
379,62.96,0,17.982,0.2092,0.0006998,2.03e-05,0.25325,0.036
380,57.45,0,17.925,0.20922,0.0006899,2.06e-05,0.23226,0.042
381,55.83,0,17.831,0.20922,0.0006804,2.09e-05,0.2504,0.041
382,50.75,0,17.798,0.20924,0.0006715,2.13e-05,0.21754,0.043
383,47.77,0,17.73,0.20925,0.0006631,2.17e-05,0.21235,0.053
384,46.24,0,17.665,0.20926,0.0006549,2.21e-05,0.21466,0.055
385,47.43,0,17.632,0.20925,0.0006484,2.26e-05,0.22296,0.047
386,46.3,0,17.616,0.20926,0.0006408,2.3e-05,0.20743,0.048
387,43.91,0,17.746,0.20927,0.0006343,2.33e-05,0.2066,0.05
388,41.36,0,17.877,0.20928,0.0006281,2.36e-05,0.19482,0.048
389,40.23,0,17.718,0.20928,0.0006228,2.4e-05,0.16857,0.052
390,43.71,0,17.774,0.20927,0.0006185,2.43e-05,0.16498,0.052
391,41.54,0,17.858,0.20928,0.0006133,2.45e-05,0.17545,0.045
392,41.93,0,17.962,0.20928,0.0006086,2.47e-05,0.17305,0.049
393,38.75,0,18.005,0.20929,0.0006043,2.48e-05,0.18206,0.05
394,39.48,0,18.031,0.20929,0.0005998,2.49e-05,0.18953,0.044
395,37.79,0,18.059,0.20929,0.0005956,2.49e-05,0.1996,0.041
396,36.56,0,18.127,0.2093,0.0005906,2.48e-05,0.20288,0.042
397,34.71,0,18.203,0.20931,0.0005847,2.46e-05,0.18284,0.038
398,31.58,0,18.193,0.20932,0.000579,2.42e-05,0.17045,0.038
399,30.48,0,18.287,0.20932,0.0005737,2.38e-05,0.17548,0.038
400,28.06,0,18.267,0.20933,0.0005687,2.35e-05,0.17501,0.04
401,27.15,0,18.225,0.20933,0.0005649,2.31e-05,0.16903,0.044
402,27.75,0,18.112,0.20933,0.0005614,2.28e-05,0.14222,0.046
403,25.89,0,18.109,0.20934,0.0005582,2.26e-05,0.13351,0.045
404,25.53,0,18.021,0.20934,0.0005558,2.24e-05,0.14343,0.038
405,27.05,0,17.976,0.20933,0.0005549,2.23e-05,0.13276,0.034
406,27.57,0,17.988,0.20933,0.0005539,2.22e-05,0.11693,0.029
407,27.52,0,17.942,0.20933,0.0005532,2.22e-05,0.12087,0.024
408,25.54,0,17.935,0.20934,0.0005514,2.2e-05,0.13015,0.025
409,26.31,0,17.936,0.20934,0.0005491,2.18e-05,0.13604,0.026
410,25.79,0,17.912,0.20934,0.0005463,2.15e-05,0.13923,0.025
411,24.24,0,17.994,0.20935,0.0005433,2.11e-05,0.11907,0.013
412,19.52,0,18.112,0.20936,0.0005401,2.08e-05,0.11239,0.024
413,24.17,0,18.18,0.20935,0.0005371,2.03e-05,0.097896,0.02
414,22.67,0,18.195,0.20935,0.000534,2e-05,0.097409,0.02
415,22.77,0,18.257,0.20935,0.0005316,1.96e-05,0.074554,0.017
416,20.97,0,18.153,0.20936,0.0005293,1.91e-05,0.068041,0.013
417,19.8,0,18.165,0.20936,0.0005269,1.86e-05,0.078383,0.011
418,19.18,0,18.142,0.20937,0.0005247,1.81e-05,0.089359,0.015
419,18.45,0,18.099,0.20937,0.000523,1.77e-05,0.10197,0.015
420,15.05,0,18.232,0.20938,0.0005212,1.74e-05,0.095049,0.017
421,17.94,0,18.125,0.20937,0.0005196,1.72e-05,0.095906,0.015
422,18.99,0,17.972,0.20937,0.0005182,1.68e-05,0.078455,0.012
423,18.28,0,17.848,0.20937,0.000516,1.65e-05,0.05278,0.011
424,18.25,0,17.941,0.20937,0.0005146,1.62e-05,0.056106,0.009
425,13.63,0,18.008,0.20939,0.0005131,1.58e-05,0.064844,0.012
426,16.24,0,18.145,0.20938,0.0005115,1.53e-05,0.074068,0.012
427,12.43,0,18.139,0.20939,0.0005094,1.49e-05,0.067751,0.009
428,13.58,0,18.074,0.20939,0.0005076,1.45e-05,0.065562,0.004
429,13.56,0,18.042,0.20939,0.0005059,1.4e-05,0.050179,0.004
430,14.52,0,17.963,0.20939,0.000504,1.35e-05,0.038988,0.003
431,11.43,0,17.912,0.20939,0.0005032,1.32e-05,0.049539,0.003
432,11.24,0,17.982,0.2094,0.0005016,1.29e-05,0.025691,0.005
433,12.4,0,18.043,0.20939,0.0004996,1.26e-05,0.021545,0.005
434,8.33,0,17.919,0.20941,0.0004979,1.22e-05,0.026835,0.005
435,10.99,0,17.886,0.2094,0.0004964,1.19e-05,0.043214,0.003
436,11.53,0,17.808,0.2094,0.0004955,1.17e-05,0.04096,0.004
437,10.2,0,17.793,0.2094,0.0004942,1.14e-05,0.031962,0.002
438,10.37,0,17.821,0.2094,0.0004923,1.1e-05,0.017895,-0
439,11.6,0,17.804,0.2094,0.0004912,1.07e-05,0.029383,-0.002
440,11.16,0,17.806,0.2094,0.00049,1.05e-05,0.025404,-0.002
441,11.09,0,17.977,0.2094,0.0004883,1.02e-05,0.0403,-0.001
442,5.84,0,18.068,0.20942,0.0004868,9.8e-06,0.042371,0.001
443,6.86,0,17.948,0.20941,0.000485,9.5e-06,0.055166,0.003
444,3.08,0,17.992,0.20942,0.0004836,9.1e-06,0.052333,-0.001
445,8.58,0,17.976,0.20941,0.0004825,8.8e-06,0.056834,-0
446,8.02,0,17.962,0.20941,0.0004825,8.5e-06,0.040189,0.001
447,11.15,0,17.93,0.2094,0.0004813,8.2e-06,0.01251,-0.001
448,6.42,0,17.943,0.20942,0.0004816,8e-06,0.020799,0.002
449,6.75,0,17.848,0.20941,0.0004804,7.8e-06,0.002864,-0.001
450,5.81,0,17.722,0.20942,0.0004807,7.4e-06,0.005571,0.002
451,7.65,0,17.607,0.20941,0.0004815,7.2e-06,0.028564,-0
452,9.33,0,17.586,0.20941,0.0004805,7.2e-06,0.036854,0.004
453,5.69,0,17.71,0.20942,0.0004805,7.1e-06,0.029753,0.001
454,7.51,0,17.718,0.20941,0.0004804,6.9e-06,0.023084,-0
455,11.4,0,17.585,0.2094,0.0004797,6.7e-06,0.02605,-0.003
456,9.98,0,17.523,0.20941,0.0004786,6.6e-06,0.039231,-0.001
457,8.33,0,17.521,0.20941,0.0004783,6.4e-06,0.03517,0.001
458,4.79,0,17.496,0.20942,0.0004773,6.3e-06,0.014406,0.003
459,5.04,0,17.676,0.20942,0.0004766,6.2e-06,0.008455,0.002
460,7.56,0,17.769,0.20941,0.0004764,6.1e-06,0.001322,-0.002
461,10.08,0,17.789,0.20941,0.0004766,6.1e-06,0.006142,-0.003
462,8.14,0,17.745,0.20941,0.0004766,5.9e-06,0.006513,-0
463,9.88,0,17.684,0.20941,0.000476,5.7e-06,0.013938,-0.001
464,6.4,0,17.75,0.20942,0.0004749,5.6e-06,0.026599,-0.003
465,8.48,0,17.777,0.20941,0.0004744,5.4e-06,0.008295,0.001
466,5.41,0,17.86,0.20942,0.0004738,5.3e-06,0.002392,0
467,1.62,0,17.92,0.20943,0.0004728,5.1e-06,0.015801,-0.003
468,7.2,0,17.911,0.20942,0.0004724,5e-06,0.021122,-0.006
469,7.82,0,17.815,0.20941,0.0004718,4.9e-06,0.017,-0
470,3.28,0,17.809,0.20943,0.0004716,4.7e-06,0.02028,-0.001
471,4.27,0,17.766,0.20942,0.0004709,4.7e-06,0.02836,0.001
472,4.18,0,17.751,0.20943,0.0004698,4.6e-06,0.017017,-0.006
473,5.12,0,17.812,0.20942,0.000469,4.5e-06,0.005922,-0.001
474,5.94,0,17.796,0.20942,0.0004679,4.5e-06,0.017012,0.002
475,3.41,0,17.813,0.20943,0.0004676,4.4e-06,-0.003905,-0.003
476,6.32,0,17.808,0.20942,0.0004678,4.2e-06,0.009351,-0.004
477,3.89,0,17.721,0.20943,0.0004672,4.1e-06,-0.000802,-0.002
478,3.66,0,17.704,0.20943,0.0004668,3.9e-06,-0.001394,-0.002
479,2.99,0,17.876,0.20943,0.0004669,3.8e-06,0.013625,-0.004
