Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
184,146.97,60,17.233,0.20889,0.000857,1.02e-05,0.36809,0.017
185,152.4,60,17.207,0.20887,0.0008839,9.9e-06,0.38543,0.019
186,164.13,60,17.185,0.20883,0.0009113,9.7e-06,0.40969,0.022
187,169.6,60,17.075,0.2088,0.0009416,9.5e-06,0.44986,0.025
188,176.25,60,16.975,0.20877,0.0009746,9.3e-06,0.48153,0.028
189,193.89,60,17.052,0.20871,0.001012,9.2e-06,0.50314,0.028
190,206.23,60,17.047,0.20866,0.0010514,9.2e-06,0.54226,0.027
191,218.65,60,17.123,0.20861,0.0010904,9.1e-06,0.56687,0.032
192,227.26,60,16.939,0.20857,0.001129,9.1e-06,0.58562,0.039
193,237.65,60,16.945,0.20853,0.0011703,9.2e-06,0.64049,0.039
194,251.29,60,16.825,0.20847,0.001217,9.2e-06,0.66071,0.042
195,271.36,60,16.853,0.20839,0.0012744,9.3e-06,0.68314,0.045
196,290.85,60,16.887,0.20832,0.0013349,9.4e-06,0.69991,0.05
197,311.56,60,16.817,0.20823,0.0013983,9.5e-06,0.74893,0.051
198,330.74,60,16.877,0.20816,0.0014617,9.7e-06,0.77467,0.048
199,345.66,60,16.785,0.20809,0.001527,9.9e-06,0.76268,0.049
200,365.59,60,16.709,0.20801,0.0015979,1e-05,0.77275,0.05
201,383.96,60,16.599,0.20792,0.0016732,1.02e-05,0.77563,0.053
202,409.54,60,16.642,0.20782,0.0017534,1.05e-05,0.80237,0.05
203,436.62,60,16.674,0.20772,0.0018424,1.08e-05,0.85253,0.044
204,458.64,60,16.561,0.20762,0.0019301,1.1e-05,0.89366,0.045
205,485.96,60,16.575,0.20751,0.002027,1.1e-05,0.92611,0.048
206,514.94,60,16.594,0.20739,0.0021236,1.1e-05,0.94048,0.05
207,544.7,60,16.587,0.20727,0.0022199,1.09e-05,0.94168,0.048
208,572.47,60,16.558,0.20716,0.0023168,1.09e-05,0.97805,0.043
209,589.29,60,16.588,0.20709,0.0024074,1.07e-05,0.97395,0.039
210,601.34,60,16.516,0.20702,0.0024812,1.06e-05,0.95722,0.042
211,605.26,60,16.545,0.207,0.0025327,1.04e-05,0.94988,0.041
212,600.24,60,16.535,0.20701,0.0025816,1.02e-05,0.95072,0.041
213,597.34,60,16.55,0.20701,0.0026253,1.01e-05,0.93074,0.04
214,598.49,60,16.611,0.20701,0.0026567,1.01e-05,0.92942,0.035
215,600.59,60,16.644,0.207,0.0026839,1e-05,0.9599,0.035
216,601.44,60,16.619,0.20699,0.0027089,9.9e-06,0.9755,0.037
217,609.3,60,16.733,0.20697,0.0027322,9.7e-06,0.98658,0.039
218,610.27,60,16.759,0.20696,0.0027565,9.6e-06,0.97206,0.038
219,617.71,60,16.73,0.20693,0.0027791,9.3e-06,0.97423,0.037
220,620.89,60,16.778,0.20692,0.0027996,9.1e-06,0.979,0.035
221,621.77,60,16.745,0.20691,0.0028139,8.8e-06,0.9738,0.036
222,616.25,60,16.678,0.20692,0.0028236,8.6e-06,0.96671,0.037
223,609.64,60,16.576,0.20693,0.0028305,8.4e-06,0.95543,0.034
224,604.8,60,16.581,0.20695,0.0028361,8.2e-06,0.94194,0.037
225,608.85,60,16.596,0.20693,0.002841,8.1e-06,0.95459,0.039
226,611.55,60,16.632,0.20693,0.0028459,7.9e-06,0.96686,0.037
227,608.3,60,16.59,0.20693,0.0028488,7.8e-06,0.96127,0.032
228,606.81,60,16.581,0.20694,0.0028483,7.7e-06,0.96266,0.032
229,604.54,60,16.648,0.20695,0.002842,7.5e-06,0.96031,0.031
230,597.06,60,16.66,0.20698,0.002829,7.5e-06,0.95089,0.028
231,588.05,60,16.651,0.20701,0.0028096,7.5e-06,0.95027,0.027
232,576.99,60,16.723,0.20706,0.002786,7.3e-06,0.94112,0.024
233,569.82,60,16.813,0.2071,0.0027606,7.1e-06,0.91917,0.021
234,558.69,60,16.804,0.20715,0.0027304,7.1e-06,0.90913,0.018
235,546.63,60,16.714,0.20718,0.0026966,7.1e-06,0.91154,0.018
236,529.08,60,16.608,0.20724,0.0026598,7.1e-06,0.89016,0.02
237,511.96,60,16.497,0.20729,0.0026237,7e-06,0.86995,0.018
238,501.08,60,16.512,0.20733,0.0025888,6.9e-06,0.8531,0.017
239,497.76,60,16.583,0.20736,0.0025557,6.9e-06,0.84464,0.019
240,490.6,60,16.672,0.2074,0.0025223,6.8e-06,0.83809,0.019
241,486.61,60,16.783,0.20743,0.0024907,6.7e-06,0.81218,0.018
242,482.23,60,16.836,0.20745,0.0024619,6.8e-06,0.80533,0.016
243,474.65,60,16.761,0.20748,0.0024394,6.8e-06,0.80851,0.018
244,478.26,60,16.863,0.20748,0.0024205,6.8e-06,0.7949,0.018
245,479.22,60,16.945,0.20749,0.002405,6.8e-06,0.7982,0.017
246,487.34,60,17.159,0.20748,0.0023925,6.7e-06,0.78873,0.016
247,488.21,60,17.285,0.20749,0.0023805,6.7e-06,0.78761,0.015
248,488.89,60,17.268,0.20749,0.0023675,6.6e-06,0.79192,0.015
249,484.36,60,17.185,0.2075,0.0023519,6.6e-06,0.79913,0.014
250,479.52,60,17.186,0.20752,0.0023373,6.6e-06,0.8035,0.016
251,474.03,60,17.144,0.20754,0.0023225,6.6e-06,0.80514,0.015
252,468.6,60,17.156,0.20756,0.0023075,6.5e-06,0.77811,0.013
253,468.4,60,17.162,0.20756,0.0022914,6.5e-06,0.7782,0.014
254,462.31,60,17.249,0.20759,0.0022754,6.5e-06,0.77427,0.013
255,460.31,60,17.277,0.20761,0.0022598,6.6e-06,0.77709,0.015
256,451.38,60,17.134,0.20763,0.0022452,6.6e-06,0.76644,0.014
257,446.99,60,17.113,0.20764,0.0022346,6.6e-06,0.75006,0.017
258,446.25,60,17.044,0.20764,0.0022263,6.7e-06,0.75598,0.015
259,449.12,60,17.058,0.20763,0.0022202,6.8e-06,0.75258,0.016
260,450.51,60,17.027,0.20763,0.0022142,6.9e-06,0.75541,0.012
261,447.26,60,17.056,0.20764,0.0022071,7e-06,0.75393,0.012
262,447.74,60,17.038,0.20764,0.0021997,6.9e-06,0.76068,0.012
263,445.13,60,17.05,0.20765,0.0021893,6.8e-06,0.77111,0.01
264,434.55,60,16.957,0.20768,0.0021773,6.9e-06,0.77116,0.011
265,436.66,60,17.137,0.20769,0.0021632,6.8e-06,0.77134,0.015
266,434.43,60,17.281,0.20771,0.0021498,6.8e-06,0.75806,0.015
267,434.15,60,17.355,0.20772,0.0021402,6.9e-06,0.7611,0.015
268,437.5,60,17.418,0.20772,0.0021349,7e-06,0.76363,0.015
269,435.55,60,17.354,0.20772,0.0021314,7.1e-06,0.75995,0.014
270,434.57,60,17.192,0.20771,0.0021289,7.1e-06,0.76355,0.013
271,436.6,60,17.171,0.2077,0.002125,7.1e-06,0.7646,0.014
272,433.16,60,17.127,0.20771,0.002119,7e-06,0.771,0.014
273,432.22,60,17.171,0.20772,0.002112,7.1e-06,0.76818,0.01
274,427.88,60,17.211,0.20774,0.0021051,7.1e-06,0.76841,0.013
275,422.51,60,17.028,0.20774,0.0020979,7.1e-06,0.77197,0.01
276,418.61,60,16.885,0.20774,0.0020895,7.1e-06,0.76092,0.012
277,412.64,60,16.846,0.20776,0.0020796,7.2e-06,0.74967,0.014
278,408.81,60,16.88,0.20778,0.0020703,7.3e-06,0.74826,0.012
279,408.9,60,16.895,0.20778,0.0020611,7.3e-06,0.75811,0.012
280,407.77,60,16.977,0.20779,0.00205,7.4e-06,0.75305,0.011
281,404.34,60,16.998,0.20781,0.0020391,7.4e-06,0.73951,0.012
282,398.29,60,17.012,0.20783,0.0020293,7.5e-06,0.73455,0.009
283,396.28,60,16.987,0.20784,0.0020213,7.5e-06,0.71607,0.011
284,395.99,60,16.924,0.20784,0.0020133,7.6e-06,0.70103,0.011
285,393.87,60,16.968,0.20785,0.0020052,7.6e-06,0.71354,0.013
286,391.12,60,17.002,0.20786,0.0019991,7.7e-06,0.72813,0.013
287,392.9,60,16.992,0.20785,0.0019947,7.7e-06,0.73052,0.008
288,392.79,60,16.893,0.20785,0.0019918,7.8e-06,0.73517,0.01
289,398.99,60,16.941,0.20783,0.0019917,7.8e-06,0.73486,0.011
290,396.8,60,16.887,0.20783,0.0019919,7.8e-06,0.7342,0.01
291,395.43,60,16.747,0.20783,0.0019903,7.8e-06,0.74324,0.009
292,392.67,60,16.705,0.20783,0.0019868,7.8e-06,0.73869,0.01
293,392.94,60,16.829,0.20784,0.0019814,7.9e-06,0.72707,0.011
294,390.27,60,16.823,0.20785,0.0019715,8e-06,0.71248,0.01
295,379.14,60,16.718,0.20789,0.001959,8.1e-06,0.7121,0.011
296,374.39,60,16.82,0.20791,0.0019443,8.1e-06,0.68886,0.012
297,367.39,60,16.703,0.20793,0.0019339,8e-06,0.68177,0.012
298,369.73,60,16.738,0.20792,0.0019298,8e-06,0.68261,0.013
299,372.1,60,16.812,0.20792,0.0019307,7.9e-06,0.68391,0.011
300,385.04,60,16.975,0.20789,0.0019317,8e-06,0.70416,0.009
301,388.19,60,17.082,0.20789,0.0019306,8.1e-06,0.71248,0.01
302,388.74,60,17.223,0.2079,0.0019256,8.3e-06,0.71496,0.012
303,380.94,60,17.168,0.20792,0.0019183,8.5e-06,0.72996,0.01
304,381.56,60,17.16,0.20792,0.0019102,8.6e-06,0.74128,0.01
305,378.12,60,17.211,0.20794,0.0019019,8.7e-06,0.74667,0.012
306,371.19,60,17.067,0.20795,0.0018944,8.8e-06,0.73965,0.011
307,369.01,60,17.101,0.20796,0.0018882,8.9e-06,0.72625,0.01
308,367.22,60,17.06,0.20797,0.0018821,8.9e-06,0.73241,0.011
309,363.7,60,16.937,0.20797,0.0018747,9e-06,0.73734,0.012
310,359.98,60,16.825,0.20798,0.0018658,9.1e-06,0.73512,0.013
311,356.93,60,16.795,0.20799,0.0018565,9.2e-06,0.72353,0.013
312,350.89,60,16.729,0.208,0.0018479,9.3e-06,0.70235,0.015
313,345.54,60,16.599,0.20801,0.0018419,9.5e-06,0.69093,0.013
314,350.16,60,16.667,0.208,0.0018389,9.5e-06,0.68399,0.013
315,348.78,60,16.618,0.208,0.0018373,9.5e-06,0.67929,0.012
316,353.53,60,16.653,0.20799,0.0018358,9.5e-06,0.70533,0.01
317,351.61,60,16.704,0.208,0.0018331,9.6e-06,0.70608,0.007
318,352.65,60,16.784,0.208,0.0018294,9.8e-06,0.71892,0.01
319,357.34,60,16.949,0.208,0.0018249,1e-05,0.73195,0.013
320,356.64,60,17.071,0.20801,0.0018207,1e-05,0.73094,0.012
321,354.01,60,17.066,0.20802,0.0018175,1.01e-05,0.74125,0.012
322,352.1,60,16.954,0.20802,0.0018148,1.02e-05,0.73583,0.013
323,355.73,60,17.052,0.20802,0.0018131,1.02e-05,0.71964,0.013
324,355.52,60,16.9,0.20801,0.001813,1.03e-05,0.70396,0.01
325,355.73,60,17.035,0.20801,0.0018132,1.04e-05,0.71571,0.009
326,355.12,60,16.998,0.20801,0.0018124,1.04e-05,0.74232,0.011
327,356.9,60,16.978,0.20801,0.0018111,1.05e-05,0.73671,0.009
328,358.69,60,17.035,0.208,0.0018108,1.05e-05,0.72554,0.011
329,358.98,60,17,0.208,0.0018107,1.06e-05,0.71846,0.009
330,356.78,60,17.039,0.20801,0.0018116,1.07e-05,0.71536,0.011
331,355.54,60,17.111,0.20802,0.00181,1.07e-05,0.7032,0.01
332,359.53,60,17.176,0.20801,0.0018071,1.09e-05,0.69082,0.011
333,355.58,60,17.145,0.20802,0.0018016,1.11e-05,0.67066,0.013
334,353.31,60,17.254,0.20804,0.0017958,1.12e-05,0.6613,0.012
335,350.36,60,17.237,0.20805,0.0017906,1.13e-05,0.67794,0.01
336,352.06,60,17.35,0.20805,0.0017858,1.13e-05,0.69274,0.011
337,354.38,60,17.512,0.20806,0.001782,1.12e-05,0.69914,0.01
338,352.71,60,17.44,0.20806,0.001779,1.12e-05,0.70336,0.008
339,351.06,60,17.406,0.20806,0.0017781,1.13e-05,0.69941,0.01
340,351.95,60,17.236,0.20805,0.0017773,1.12e-05,0.70122,0.01
341,348.22,60,17.153,0.20805,0.0017764,1.14e-05,0.68305,0.009
342,350.55,60,17.221,0.20805,0.0017752,1.15e-05,0.6738,0.012
343,348.8,60,17.166,0.20805,0.0017741,1.15e-05,0.68738,0.009
344,348.59,60,17.09,0.20805,0.0017741,1.15e-05,0.69278,0.01
345,346.76,60,17.033,0.20805,0.0017748,1.14e-05,0.69571,0.011
346,348.02,60,16.957,0.20804,0.0017752,1.14e-05,0.69997,0.012
347,343.2,60,16.846,0.20805,0.0017744,1.16e-05,0.71129,0.011
348,344.61,60,16.885,0.20805,0.0017715,1.16e-05,0.7045,0.012
349,343.76,60,16.89,0.20805,0.0017687,1.16e-05,0.69178,0.013
350,343.21,60,17.039,0.20806,0.0017651,1.17e-05,0.70388,0.013
351,344.34,60,17.044,0.20806,0.0017625,1.18e-05,0.69313,0.014
352,341.78,60,16.972,0.20806,0.0017604,1.19e-05,0.71431,0.014
353,343.39,60,17,0.20806,0.0017585,1.19e-05,0.71866,0.014
354,340.35,60,17.077,0.20808,0.0017561,1.2e-05,0.71705,0.014
355,341.33,60,17.03,0.20807,0.0017531,1.22e-05,0.70063,0.015
356,340.94,60,17.033,0.20807,0.0017511,1.22e-05,0.68384,0.014
357,338,60,16.989,0.20808,0.0017506,1.23e-05,0.67006,0.015
358,335.1,60,16.91,0.20808,0.0017495,1.22e-05,0.68872,0.013
359,335.09,60,16.921,0.20809,0.001748,1.23e-05,0.69656,0.012
360,333.98,60,16.805,0.20808,0.0017469,1.23e-05,0.69729,0.01
361,334.46,60,16.857,0.20808,0.0017454,1.23e-05,0.68607,0.012
362,331.16,60,16.889,0.2081,0.0017435,1.22e-05,0.68918,0.012
363,334.17,60,16.871,0.20809,0.0017423,1.22e-05,0.69649,0.012
364,334.14,60,16.957,0.20809,0.0017423,1.24e-05,0.6972,0.013
365,338.12,60,17.025,0.20808,0.0017433,1.26e-05,0.71109,0.012
366,339.02,60,16.971,0.20808,0.0017449,1.26e-05,0.71547,0.014
367,340.21,60,16.933,0.20807,0.0017472,1.27e-05,0.69964,0.015
368,340.11,60,16.912,0.20807,0.001749,1.28e-05,0.70801,0.015
369,339.9,60,16.927,0.20807,0.0017494,1.29e-05,0.71735,0.011
370,342.4,60,16.998,0.20807,0.001748,1.3e-05,0.71072,0.013
371,339.4,60,17.029,0.20808,0.0017462,1.31e-05,0.68576,0.012
372,334.68,60,16.901,0.20809,0.0017442,1.32e-05,0.69493,0.014
373,336.01,60,16.994,0.20809,0.0017445,1.34e-05,0.69008,0.013
374,330.95,60,16.841,0.20809,0.0017458,1.34e-05,0.69154,0.018
375,335.23,60,16.761,0.20807,0.0017478,1.34e-05,0.70587,0.018
376,337.97,60,16.798,0.20807,0.0017515,1.35e-05,0.7134,0.018
377,341.47,60,16.739,0.20805,0.001755,1.35e-05,0.71567,0.013
378,341.51,60,16.789,0.20805,0.0017577,1.35e-05,0.71238,0.012
379,341.26,60,16.715,0.20805,0.0017572,1.36e-05,0.7092,0.012
380,337.07,60,16.66,0.20806,0.0017539,1.37e-05,0.72988,0.011
381,332,60,16.578,0.20807,0.0017493,1.38e-05,0.72361,0.015
382,334.2,60,16.731,0.20808,0.001746,1.39e-05,0.72356,0.013
383,329.24,60,16.726,0.20809,0.0017429,1.39e-05,0.71555,0.016
384,329.36,60,16.797,0.2081,0.0017391,1.39e-05,0.71557,0.016
385,330.3,60,16.86,0.2081,0.0017367,1.41e-05,0.73158,0.017
386,335.35,60,16.927,0.20809,0.0017351,1.41e-05,0.74952,0.016
387,333.05,60,17.051,0.2081,0.0017345,1.42e-05,0.75814,0.017
388,335.29,60,17.116,0.2081,0.0017352,1.42e-05,0.76013,0.018
389,342.93,60,17.262,0.20808,0.0017362,1.43e-05,0.75824,0.018
390,345.76,60,17.332,0.20808,0.0017374,1.43e-05,0.74595,0.018
391,345.73,60,17.375,0.20808,0.0017374,1.44e-05,0.73226,0.016
392,346.41,60,17.374,0.20808,0.0017394,1.45e-05,0.73795,0.017
393,346.89,60,17.352,0.20808,0.0017424,1.46e-05,0.74013,0.02
394,348.62,60,17.292,0.20807,0.0017454,1.47e-05,0.72392,0.019
395,349.23,60,17.28,0.20806,0.001748,1.49e-05,0.73027,0.023
396,347.41,60,17.168,0.20806,0.0017504,1.5e-05,0.73471,0.022
397,350.96,60,17.174,0.20805,0.0017537,1.51e-05,0.74404,0.02
398,346.61,60,17.049,0.20805,0.0017578,1.52e-05,0.74237,0.019
399,347.53,60,16.9,0.20804,0.001762,1.53e-05,0.74248,0.017
400,348.14,60,16.899,0.20804,0.001765,1.55e-05,0.74217,0.016
401,348.8,60,16.962,0.20804,0.0017674,1.56e-05,0.75987,0.02
402,346.07,60,16.946,0.20805,0.0017692,1.57e-05,0.76444,0.02
403,346.75,60,16.901,0.20804,0.001771,1.58e-05,0.78666,0.018
404,348.66,60,16.929,0.20803,0.0017732,1.58e-05,0.7862,0.017
405,346.63,60,16.941,0.20804,0.0017748,1.58e-05,0.78666,0.019
406,352.35,60,17.072,0.20803,0.0017761,1.58e-05,0.79157,0.021
407,352.9,60,17.067,0.20803,0.0017791,1.57e-05,0.80046,0.017
408,357.3,60,17.16,0.20802,0.0017826,1.56e-05,0.79008,0.017
409,356.2,60,17.189,0.20803,0.0017861,1.55e-05,0.78573,0.021
410,354.67,60,17.041,0.20802,0.0017894,1.54e-05,0.7938,0.02
411,352.93,60,16.951,0.20802,0.0017918,1.53e-05,0.77778,0.022
412,354.54,60,16.947,0.20801,0.0017946,1.52e-05,0.7765,0.022
413,356.8,60,16.99,0.20801,0.0017992,1.52e-05,0.77792,0.019
414,359.47,60,17.027,0.208,0.0018056,1.53e-05,0.77855,0.016
415,366.52,60,17.162,0.20799,0.0018126,1.53e-05,0.80675,0.02
416,368.12,60,17.091,0.20797,0.0018202,1.54e-05,0.80473,0.021
417,371.03,60,17.091,0.20796,0.0018283,1.53e-05,0.7959,0.018
418,373.91,60,17.116,0.20795,0.0018352,1.52e-05,0.80308,0.019
419,374.32,60,17.061,0.20795,0.0018424,1.51e-05,0.79614,0.021
420,379.22,60,17.225,0.20794,0.0018494,1.5e-05,0.80363,0.02
421,382.55,60,17.245,0.20793,0.0018578,1.5e-05,0.81719,0.02
422,385.52,60,17.28,0.20792,0.0018659,1.49e-05,0.79984,0.021
423,393.35,60,17.428,0.20791,0.0018748,1.47e-05,0.79934,0.022
424,394.54,60,17.437,0.2079,0.0018831,1.45e-05,0.81525,0.019
425,390.64,60,17.268,0.2079,0.0018899,1.44e-05,0.81781,0.025
426,392.58,60,17.303,0.20789,0.0018981,1.43e-05,0.82444,0.026
427,394.84,60,17.289,0.20788,0.0019064,1.43e-05,0.82671,0.024
428,399.67,60,17.271,0.20787,0.0019158,1.43e-05,0.81745,0.021
429,401.41,60,17.288,0.20786,0.0019231,1.43e-05,0.82982,0.018
430,400.86,60,17.228,0.20786,0.0019277,1.43e-05,0.85642,0.023
431,403.5,60,17.39,0.20786,0.0019303,1.43e-05,0.85743,0.024
432,403.33,60,17.42,0.20786,0.0019331,1.42e-05,0.86398,0.023
433,399.25,60,17.247,0.20786,0.001937,1.43e-05,0.84478,0.024
434,402.39,60,17.229,0.20785,0.0019412,1.44e-05,0.83664,0.026
435,402.96,60,17.292,0.20785,0.0019455,1.44e-05,0.83151,0.023
436,402.56,60,17.217,0.20784,0.0019507,1.45e-05,0.83935,0.024
437,404.46,60,17.211,0.20784,0.0019564,1.45e-05,0.85206,0.023
438,405.03,60,17.195,0.20783,0.0019619,1.44e-05,0.85936,0.023
439,407.31,60,17.233,0.20783,0.0019671,1.41e-05,0.85779,0.023
440,410.81,60,17.281,0.20782,0.0019735,1.41e-05,0.86541,0.024
441,411.41,60,17.201,0.20781,0.0019815,1.41e-05,0.87348,0.025
442,410.79,60,17.087,0.2078,0.0019916,1.39e-05,0.89364,0.024
443,413.67,60,17.047,0.20779,0.0019999,1.38e-05,0.87768,0.022
444,416.28,60,16.93,0.20777,0.0020078,1.39e-05,0.86776,0.024
445,414.75,60,16.849,0.20776,0.0020122,1.39e-05,0.86397,0.026
446,411.35,60,16.956,0.20778,0.0020136,1.38e-05,0.86947,0.03
447,411.93,60,16.948,0.20778,0.0020149,1.38e-05,0.89785,0.029
448,411.38,60,16.954,0.20778,0.0020181,1.37e-05,0.90129,0.023
449,415.08,60,16.985,0.20777,0.0020228,1.37e-05,0.91172,0.027
450,419.26,60,17.031,0.20776,0.0020272,1.37e-05,0.90988,0.028
451,417.26,60,16.921,0.20776,0.0020304,1.37e-05,0.89632,0.025
452,422.17,60,17.044,0.20775,0.0020317,1.37e-05,0.8785,0.027
453,419.73,60,17.112,0.20776,0.0020344,1.37e-05,0.87409,0.029
454,424.54,60,17.247,0.20776,0.0020388,1.36e-05,0.88056,0.029
455,430.05,60,17.289,0.20774,0.0020454,1.36e-05,0.8888,0.027
456,433.84,60,17.282,0.20773,0.0020536,1.36e-05,0.89864,0.025
457,435.59,60,17.304,0.20772,0.0020609,1.36e-05,0.912,0.026
458,436.18,60,17.216,0.20771,0.002067,1.35e-05,0.9377,0.028
459,433.56,60,17.14,0.20771,0.0020703,1.33e-05,0.9593,0.029
460,428.83,60,17.018,0.20772,0.0020729,1.32e-05,0.98041,0.033
461,429.36,60,17.039,0.20772,0.0020763,1.33e-05,0.96332,0.027
462,429.56,60,16.963,0.20771,0.0020821,1.33e-05,0.96781,0.029
463,431.84,60,16.932,0.2077,0.0020877,1.33e-05,0.99041,0.027
464,439.27,60,17.047,0.20768,0.0020907,1.31e-05,0.99001,0.025
465,435.97,60,17.106,0.2077,0.0020912,1.29e-05,1.0107,0.026
466,434.36,60,17.098,0.2077,0.0020902,1.29e-05,1.0026,0.028
467,431.26,60,17.058,0.20771,0.0020908,1.29e-05,0.97894,0.027
468,433.84,60,17.128,0.20771,0.0020936,1.28e-05,0.9774,0.026
469,438.35,60,17.183,0.2077,0.0020983,1.26e-05,0.97586,0.029
470,440.24,60,17.221,0.20769,0.0021039,1.27e-05,0.98242,0.029
471,444.35,60,17.245,0.20768,0.002112,1.28e-05,0.99498,0.028
472,446.6,60,17.238,0.20767,0.0021209,1.3e-05,1.0039,0.029
473,454.75,60,17.297,0.20765,0.0021298,1.32e-05,0.98468,0.031
474,452.95,60,17.148,0.20764,0.0021381,1.32e-05,0.98262,0.029
475,453.55,60,17.096,0.20763,0.0021455,1.32e-05,0.98201,0.029
476,453.69,60,17.09,0.20763,0.002151,1.32e-05,0.99852,0.029
477,457.69,60,17.187,0.20762,0.0021558,1.32e-05,0.98312,0.031
478,461.29,60,17.25,0.20762,0.0021601,1.33e-05,0.98595,0.031
479,458.02,60,17.188,0.20762,0.0021633,1.33e-05,0.98133,0.03
480,456.09,60,17.18,0.20763,0.0021664,1.34e-05,0.9713,0.031
481,452.98,60,17.113,0.20763,0.0021675,1.35e-05,0.96322,0.028
482,450.29,60,17.087,0.20764,0.002168,1.35e-05,0.97914,0.031
483,451.57,60,17.091,0.20763,0.0021675,1.33e-05,0.96675,0.029
484,449.91,60,17.049,0.20763,0.0021676,1.31e-05,0.94544,0.029
485,451,60,17.058,0.20763,0.0021685,1.3e-05,0.93447,0.033
486,448.09,60,16.966,0.20763,0.0021713,1.28e-05,0.95284,0.034
487,448.48,60,16.93,0.20763,0.0021765,1.28e-05,0.97216,0.035
488,450.32,60,16.785,0.20761,0.0021842,1.27e-05,0.99612,0.035
489,457.97,60,16.87,0.20759,0.0021952,1.27e-05,1.0181,0.033
490,460.14,60,16.8,0.20757,0.0022062,1.27e-05,1.0174,0.03
491,469.04,60,16.914,0.20755,0.0022152,1.27e-05,1.0334,0.032
492,472.07,60,16.954,0.20754,0.0022201,1.27e-05,1.0576,0.033
493,472.07,60,17.003,0.20755,0.0022215,1.26e-05,1.0592,0.033
494,474.6,60,17.096,0.20755,0.0022226,1.27e-05,1.0485,0.037
495,471.25,60,17.06,0.20755,0.002226,1.27e-05,1.0764,0.036
496,472.17,60,17.197,0.20756,0.0022328,1.28e-05,1.1009,0.037
497,479.3,60,17.154,0.20753,0.0022403,1.28e-05,1.0874,0.033
498,490.86,60,17.417,0.20752,0.0022455,1.28e-05,1.1013,0.036
499,494.71,60,17.432,0.20751,0.0022487,1.29e-05,1.1017,0.038
500,494.16,60,17.598,0.20752,0.0022525,1.3e-05,1.1049,0.036
501,491.53,60,17.522,0.20752,0.0022583,1.31e-05,1.0976,0.034
502,495.43,60,17.459,0.2075,0.0022648,1.31e-05,1.0671,0.035
503,495.99,60,17.38,0.20749,0.0022695,1.31e-05,1.0724,0.037
504,492.03,60,17.313,0.2075,0.0022731,1.3e-05,1.088,0.038
505,491.71,60,17.377,0.20751,0.0022758,1.3e-05,1.112,0.038
506,488.52,60,17.293,0.20751,0.002279,1.3e-05,1.1229,0.038
507,488.79,60,17.28,0.20751,0.0022829,1.3e-05,1.127,0.039
508,488.44,60,17.124,0.20749,0.0022889,1.3e-05,1.126,0.035
509,490.27,60,16.99,0.20747,0.0022953,1.29e-05,1.1235,0.035
510,487.98,60,16.874,0.20747,0.0023008,1.28e-05,1.1394,0.035
511,489.53,60,16.929,0.20747,0.0023048,1.28e-05,1.128,0.038
512,492.21,60,17.013,0.20746,0.0023084,1.28e-05,1.1417,0.035
513,493.29,60,17.008,0.20746,0.0023128,1.28e-05,1.134,0.035
514,495.33,60,17.109,0.20746,0.0023159,1.27e-05,1.181,0.038
515,498.71,60,17.192,0.20746,0.00232,1.26e-05,1.195,0.037
516,501.54,60,17.262,0.20745,0.0023231,1.26e-05,1.2061,0.039
517,501.87,60,17.252,0.20745,0.0023267,1.27e-05,1.1913,0.039
518,499.98,60,17.162,0.20745,0.0023335,1.27e-05,1.198,0.037
519,509.45,60,17.308,0.20743,0.002342,1.28e-05,1.1955,0.035
520,517.33,60,17.352,0.20741,0.002349,1.29e-05,1.1921,0.036
521,516.71,60,17.302,0.2074,0.002354,1.3e-05,1.176,0.035
522,515.73,60,17.367,0.20741,0.0023563,1.29e-05,1.1918,0.04
523,517.95,60,17.38,0.20741,0.0023603,1.28e-05,1.2152,0.036
524,517.49,60,17.343,0.2074,0.0023656,1.28e-05,1.2148,0.039
525,517.27,60,17.307,0.2074,0.0023721,1.27e-05,1.2068,0.041
526,520.22,60,17.275,0.20738,0.0023787,1.27e-05,1.1795,0.041
527,517.92,60,17.159,0.20738,0.0023855,1.25e-05,1.1532,0.042
528,523.68,60,17.315,0.20737,0.0023928,1.24e-05,1.1765,0.041
529,529.08,60,17.328,0.20736,0.0024011,1.24e-05,1.1896,0.041
530,531.42,60,17.27,0.20734,0.0024086,1.24e-05,1.2097,0.042
531,530.13,60,17.219,0.20734,0.0024169,1.23e-05,1.2131,0.04
532,530.52,60,17.113,0.20733,0.0024255,1.22e-05,1.2284,0.04
533,533.02,60,17.14,0.20732,0.002433,1.23e-05,1.2381,0.04
534,533.32,60,17.05,0.20731,0.0024422,1.26e-05,1.255,0.044
535,532.43,60,17.011,0.2073,0.0024518,1.28e-05,1.2537,0.038
536,538.38,60,17.042,0.20729,0.0024619,1.29e-05,1.2572,0.037
537,553.29,60,17.319,0.20726,0.0024703,1.28e-05,1.2502,0.039
538,553.16,60,17.342,0.20727,0.0024758,1.27e-05,1.2815,0.041
539,550.26,60,17.262,0.20727,0.0024801,1.26e-05,1.2817,0.043
540,552.59,60,17.316,0.20726,0.0024844,1.25e-05,1.2685,0.041
541,555,0,17.393,0.20726,0.0024869,1.26e-05,1.2829,0.037
