Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
206,444.86,60,18.183,0.20782,0.0020224,5.7e-06,0.55373,0.029
207,443.38,60,18.153,0.20782,0.0020189,5.7e-06,0.55916,0.028
208,448.31,60,18.185,0.20781,0.002016,5.6e-06,0.56529,0.028
209,447,60,18.18,0.20781,0.0020122,5.6e-06,0.57398,0.026
210,451.82,60,18.244,0.20781,0.0020067,5.6e-06,0.57392,0.025
211,451.66,60,18.338,0.20781,0.0020012,5.6e-06,0.56089,0.025
212,449.08,60,18.416,0.20783,0.0019954,5.7e-06,0.54978,0.024
213,448.91,60,18.604,0.20785,0.00199,5.5e-06,0.5404,0.025
214,451.12,60,18.612,0.20784,0.0019855,5.6e-06,0.53852,0.025
215,452.46,60,18.617,0.20784,0.0019816,5.7e-06,0.53061,0.027
216,450.21,60,18.677,0.20785,0.0019777,5.8e-06,0.52868,0.026
217,454.87,60,18.65,0.20783,0.0019726,5.8e-06,0.53794,0.025
218,451.5,60,18.697,0.20785,0.0019652,5.8e-06,0.5453,0.024
219,450.19,60,18.704,0.20786,0.0019565,5.8e-06,0.54398,0.025
220,440.11,60,18.611,0.20788,0.0019481,5.7e-06,0.54051,0.027
221,431.99,60,18.517,0.2079,0.001942,5.6e-06,0.55233,0.027
222,429.35,60,18.422,0.2079,0.001938,5.7e-06,0.55059,0.026
223,426.61,60,18.243,0.2079,0.0019355,5.8e-06,0.5447,0.025
224,431.97,60,18.415,0.20789,0.0019326,5.9e-06,0.53715,0.024
225,437.06,60,18.499,0.20789,0.0019293,5.9e-06,0.53553,0.023
226,437.66,60,18.53,0.20789,0.0019257,5.8e-06,0.5315,0.021
227,436.74,60,18.628,0.2079,0.0019213,5.8e-06,0.53244,0.023
228,432.7,60,18.571,0.20791,0.0019162,5.9e-06,0.52735,0.026
229,429.75,60,18.51,0.20791,0.0019105,6e-06,0.52423,0.024
230,428.54,60,18.575,0.20792,0.0019039,5.9e-06,0.52758,0.022
231,430.11,60,18.682,0.20793,0.0018959,5.9e-06,0.51839,0.021
232,430.24,60,18.717,0.20793,0.0018873,6e-06,0.50965,0.021
233,423.52,60,18.702,0.20795,0.001878,6.1e-06,0.50787,0.02
234,412.03,60,18.572,0.20798,0.0018697,6.1e-06,0.50831,0.022
235,412.92,60,18.548,0.20797,0.0018626,6.2e-06,0.51077,0.021
236,409.66,60,18.547,0.20799,0.0018558,6.3e-06,0.51086,0.02
237,411,60,18.591,0.20799,0.0018502,6.4e-06,0.51121,0.022
238,408.81,60,18.57,0.20799,0.0018465,6.4e-06,0.51918,0.023
239,408.76,60,18.668,0.208,0.0018442,6.5e-06,0.52542,0.025
240,415.07,60,18.734,0.20798,0.0018423,6.6e-06,0.53024,0.024
241,417.1,60,18.675,0.20798,0.0018402,6.7e-06,0.52915,0.022
242,416.29,60,18.758,0.20798,0.0018368,6.7e-06,0.52832,0.023
243,417.73,60,18.78,0.20798,0.0018331,6.7e-06,0.52275,0.022
244,415.29,60,18.767,0.20799,0.0018295,6.6e-06,0.51506,0.022
245,414.81,60,18.825,0.20799,0.001827,6.6e-06,0.5106,0.024
246,416.15,60,18.809,0.20799,0.0018253,6.5e-06,0.51191,0.023
247,415.09,60,18.793,0.20799,0.0018243,6.4e-06,0.52227,0.021
248,418.69,60,18.829,0.20798,0.0018221,6.5e-06,0.51918,0.02
249,416.93,60,18.892,0.20799,0.0018184,6.5e-06,0.51945,0.022
250,412.17,60,18.938,0.20801,0.0018131,6.5e-06,0.52061,0.021
251,406.19,60,18.857,0.20803,0.0018081,6.6e-06,0.51942,0.019
252,405.05,60,18.771,0.20802,0.0018034,6.6e-06,0.51993,0.022
253,407.96,60,18.851,0.20802,0.0018002,6.5e-06,0.52733,0.023
254,405.99,60,18.921,0.20803,0.001799,6.7e-06,0.53565,0.023
255,402.94,60,18.777,0.20803,0.0017984,6.8e-06,0.53104,0.024
256,404.6,60,18.73,0.20802,0.001798,6.8e-06,0.5257,0.023
257,405.81,60,18.585,0.20801,0.0017974,7e-06,0.52146,0.02
258,403.66,60,18.532,0.20802,0.0017967,7e-06,0.52243,0.022
259,403.51,60,18.475,0.20801,0.0017972,7.1e-06,0.52421,0.023
260,398.58,60,18.285,0.20801,0.0017976,7.2e-06,0.51989,0.023
261,397.02,60,18.328,0.20802,0.0017965,7.1e-06,0.52088,0.024
262,398.72,60,18.234,0.20801,0.0017939,7.3e-06,0.51758,0.022
263,397.18,60,18.247,0.20802,0.001791,7.3e-06,0.51821,0.022
264,391.19,60,18.134,0.20803,0.0017891,7.4e-06,0.51831,0.021
265,396.73,60,18.312,0.20802,0.0017893,7.3e-06,0.51297,0.02
266,401.09,60,18.362,0.20801,0.0017906,7.4e-06,0.51038,0.021
267,398.76,60,18.374,0.20802,0.0017908,7.3e-06,0.50711,0.019
268,400.63,60,18.415,0.20802,0.0017887,7.3e-06,0.51669,0.02
269,400.12,60,18.379,0.20802,0.001784,7.3e-06,0.51696,0.021
270,391.92,60,18.288,0.20804,0.0017762,7.3e-06,0.51432,0.019
271,384.72,60,18.201,0.20806,0.0017664,7.4e-06,0.51226,0.021
272,382.89,60,18.272,0.20807,0.0017562,7.5e-06,0.51048,0.021
273,370.67,60,18.185,0.2081,0.0017467,7.3e-06,0.51384,0.022
274,371.21,60,18.182,0.2081,0.0017388,7.3e-06,0.50601,0.023
275,368.05,60,18.018,0.2081,0.0017325,7.4e-06,0.50645,0.024
276,368.7,60,18.004,0.2081,0.0017266,7.5e-06,0.51119,0.023
277,368.89,60,18.058,0.20811,0.0017196,7.5e-06,0.51183,0.021
278,365.41,60,18.133,0.20812,0.0017128,7.6e-06,0.51478,0.021
279,363.12,60,18.209,0.20814,0.0017058,7.7e-06,0.50309,0.023
280,365.44,60,18.322,0.20814,0.001701,7.7e-06,0.5017,0.025
281,368.36,60,18.383,0.20813,0.0016976,7.9e-06,0.50636,0.025
282,370.7,60,18.422,0.20813,0.0016949,8e-06,0.5074,0.025
283,368.84,60,18.456,0.20814,0.0016923,8e-06,0.51077,0.023
284,368.55,60,18.484,0.20814,0.0016901,7.9e-06,0.51198,0.021
285,370.33,60,18.382,0.20813,0.0016872,8e-06,0.51103,0.02
286,366.99,60,18.296,0.20813,0.0016844,8.1e-06,0.50371,0.02
287,364.92,60,18.183,0.20813,0.0016811,8.2e-06,0.50336,0.021
288,364.13,60,18.134,0.20813,0.001677,8.1e-06,0.50309,0.02
289,364.05,60,18.222,0.20814,0.0016717,8.1e-06,0.49796,0.02
290,359.71,60,18.336,0.20816,0.0016657,8.2e-06,0.49532,0.021
291,357.19,60,18.374,0.20817,0.0016595,8.2e-06,0.50139,0.021
292,357.37,60,18.411,0.20818,0.0016545,8.2e-06,0.50067,0.024
293,360.77,60,18.42,0.20817,0.0016515,8.4e-06,0.49734,0.025
294,364.23,60,18.475,0.20816,0.0016492,8.5e-06,0.50611,0.024
295,366.18,60,18.706,0.20817,0.0016466,8.5e-06,0.50687,0.022
296,365.53,60,18.741,0.20817,0.0016421,8.6e-06,0.49691,0.022
297,367.87,60,18.924,0.20818,0.0016356,8.7e-06,0.49436,0.02
298,362.41,60,18.901,0.20819,0.001627,8.8e-06,0.4901,0.021
299,355.97,60,18.83,0.20821,0.0016182,8.9e-06,0.48931,0.022
300,352.6,60,18.79,0.20822,0.0016108,9e-06,0.48549,0.022
301,351.06,60,18.826,0.20823,0.0016044,9e-06,0.48713,0.024
302,350.58,60,18.824,0.20823,0.0015996,8.9e-06,0.49365,0.024
303,350.82,60,18.777,0.20823,0.0015959,8.9e-06,0.5051,0.024
304,347.84,60,18.773,0.20824,0.0015923,8.9e-06,0.51736,0.026
305,352.38,60,18.72,0.20822,0.0015902,9e-06,0.51754,0.026
306,353.08,60,18.738,0.20822,0.0015881,9.1e-06,0.52061,0.023
307,351.58,60,18.687,0.20822,0.0015859,9e-06,0.51862,0.023
308,352.7,60,18.78,0.20823,0.0015828,9e-06,0.5278,0.025
309,352.11,60,18.83,0.20823,0.00158,9.1e-06,0.53099,0.027
310,349.74,60,18.863,0.20824,0.0015771,9.2e-06,0.52231,0.025
311,350.48,60,18.897,0.20824,0.0015737,9.3e-06,0.51485,0.024
312,349.41,60,18.931,0.20825,0.0015693,9.3e-06,0.51048,0.022
313,345.56,60,18.924,0.20826,0.0015637,9.3e-06,0.51087,0.024
314,345.48,60,18.919,0.20826,0.0015587,9.5e-06,0.50326,0.026
315,344.22,60,19.002,0.20827,0.0015556,9.6e-06,0.51263,0.028
316,345.8,60,18.994,0.20826,0.001555,9.6e-06,0.51508,0.026
317,350.01,60,19.07,0.20825,0.0015569,9.7e-06,0.51962,0.029
318,351.73,60,19.065,0.20825,0.0015604,9.8e-06,0.53027,0.028
319,353.84,60,19.039,0.20824,0.0015633,9.9e-06,0.51212,0.026
320,358.48,60,19.075,0.20823,0.0015638,1.01e-05,0.51027,0.026
321,355.64,60,19.085,0.20824,0.0015627,1.03e-05,0.50713,0.028
322,352.05,60,19.049,0.20825,0.0015602,1.05e-05,0.51653,0.027
323,353.61,60,19.2,0.20825,0.0015586,1.07e-05,0.50803,0.026
324,352.16,60,19.173,0.20825,0.0015575,1.08e-05,0.51311,0.026
325,352.04,60,19.102,0.20825,0.0015576,1.08e-05,0.51471,0.028
326,349.34,60,19.052,0.20825,0.0015584,1.08e-05,0.51852,0.029
327,350.72,60,18.964,0.20825,0.0015592,1.09e-05,0.51453,0.03
328,350.58,60,18.93,0.20824,0.0015598,1.1e-05,0.52503,0.029
329,350.63,60,18.883,0.20824,0.0015605,1.1e-05,0.52444,0.027
330,347.72,60,18.786,0.20824,0.0015611,1.09e-05,0.51743,0.028
331,348.86,60,18.698,0.20824,0.0015632,1.09e-05,0.51853,0.029
332,345.92,60,18.6,0.20824,0.0015657,1.09e-05,0.51285,0.029
333,345.85,60,18.459,0.20823,0.0015682,1.09e-05,0.5221,0.03
334,346.72,60,18.427,0.20822,0.001571,1.1e-05,0.52967,0.032
335,345.23,60,18.42,0.20823,0.0015742,1.12e-05,0.53493,0.03
336,350.72,60,18.573,0.20822,0.0015776,1.13e-05,0.5449,0.029
337,351.31,60,18.546,0.20822,0.0015812,1.13e-05,0.5473,0.029
338,356.22,60,18.667,0.20821,0.0015849,1.14e-05,0.54186,0.031
339,356.39,60,18.673,0.20821,0.0015884,1.15e-05,0.53584,0.029
340,357.61,60,18.7,0.2082,0.0015911,1.16e-05,0.53251,0.028
341,357.93,60,18.765,0.20821,0.0015932,1.15e-05,0.53479,0.028
342,359.71,60,18.785,0.2082,0.0015942,1.15e-05,0.54388,0.028
343,360.81,60,18.87,0.2082,0.0015946,1.15e-05,0.54898,0.03
344,361.37,60,18.996,0.20821,0.0015949,1.15e-05,0.55403,0.031
345,357.31,60,18.856,0.20821,0.0015954,1.15e-05,0.55366,0.03
346,358.34,60,18.828,0.20821,0.0015959,1.14e-05,0.55061,0.03
347,358.81,60,18.842,0.20821,0.0015967,1.14e-05,0.54549,0.029
348,355.85,60,18.654,0.2082,0.001598,1.12e-05,0.55084,0.029
349,357.24,60,18.663,0.2082,0.0015993,1.12e-05,0.55248,0.029
350,354.4,60,18.585,0.2082,0.0015997,1.11e-05,0.5547,0.029
351,352.62,60,18.552,0.20821,0.0015992,1.12e-05,0.5564,0.031
352,353.62,60,18.598,0.20821,0.0015983,1.12e-05,0.55913,0.03
353,357,60,18.655,0.2082,0.0015964,1.14e-05,0.56071,0.029
354,353.65,60,18.544,0.20821,0.0015942,1.14e-05,0.54561,0.028
355,356.71,60,18.665,0.2082,0.0015919,1.13e-05,0.54812,0.028
356,351.03,60,18.74,0.20823,0.0015891,1.14e-05,0.53997,0.028
357,347.78,60,18.758,0.20824,0.0015864,1.15e-05,0.54781,0.03
358,354.14,60,18.768,0.20822,0.0015852,1.18e-05,0.54588,0.03
359,351.83,60,18.671,0.20822,0.0015854,1.18e-05,0.53914,0.032
360,350.79,60,18.627,0.20822,0.0015865,1.2e-05,0.53851,0.032
361,351.83,60,18.537,0.20821,0.0015868,1.21e-05,0.54249,0.031
362,352.76,60,18.534,0.20821,0.0015855,1.22e-05,0.54649,0.033
363,344.45,60,18.378,0.20823,0.0015827,1.23e-05,0.54971,0.033
364,344.23,60,18.28,0.20822,0.0015794,1.26e-05,0.54116,0.033
365,339.51,60,18.324,0.20824,0.0015761,1.27e-05,0.53178,0.034
366,333.44,60,18.11,0.20825,0.0015741,1.29e-05,0.53347,0.037
367,333.55,60,18.102,0.20825,0.0015717,1.3e-05,0.5421,0.035
368,337.75,60,18.251,0.20824,0.0015688,1.31e-05,0.53243,0.031
369,338.94,60,18.321,0.20824,0.0015658,1.32e-05,0.53734,0.032
370,336.83,60,18.349,0.20825,0.0015627,1.32e-05,0.54087,0.033
371,340.99,60,18.507,0.20825,0.0015598,1.33e-05,0.54738,0.032
372,340.17,60,18.513,0.20825,0.0015576,1.34e-05,0.54707,0.033
373,339.45,60,18.471,0.20825,0.0015551,1.35e-05,0.54757,0.033
374,338.48,60,18.522,0.20826,0.0015533,1.35e-05,0.54289,0.032
375,333.98,60,18.364,0.20826,0.0015526,1.36e-05,0.53742,0.034
376,336.51,60,18.358,0.20825,0.001553,1.37e-05,0.53704,0.033
377,339.89,60,18.415,0.20825,0.0015537,1.38e-05,0.53663,0.032
378,338.92,60,18.305,0.20824,0.0015541,1.38e-05,0.52607,0.036
379,337.93,60,18.182,0.20824,0.0015523,1.39e-05,0.52113,0.036
380,337.66,60,18.264,0.20825,0.0015495,1.4e-05,0.53657,0.034
381,329.83,60,18.122,0.20826,0.0015457,1.42e-05,0.54975,0.036
382,330.29,60,18.165,0.20826,0.0015427,1.44e-05,0.55757,0.036
383,331.37,60,18.23,0.20827,0.0015415,1.46e-05,0.57009,0.039
384,331.87,60,18.382,0.20827,0.0015417,1.46e-05,0.57667,0.037
385,334.88,60,18.48,0.20827,0.0015432,1.47e-05,0.56787,0.033
386,339.37,60,18.499,0.20826,0.0015445,1.48e-05,0.55794,0.033
387,341.89,60,18.439,0.20824,0.0015452,1.5e-05,0.5585,0.035
388,339.45,60,18.569,0.20826,0.0015462,1.51e-05,0.56263,0.04
389,340.26,60,18.691,0.20826,0.0015486,1.51e-05,0.58073,0.041
390,344.45,60,18.771,0.20825,0.0015514,1.53e-05,0.56647,0.038
391,352.74,60,18.878,0.20823,0.0015544,1.54e-05,0.555,0.035
392,350.49,60,18.851,0.20824,0.0015571,1.56e-05,0.56209,0.035
393,351.7,60,18.865,0.20824,0.0015588,1.57e-05,0.56003,0.038
394,355.71,60,18.854,0.20822,0.0015619,1.57e-05,0.55575,0.037
395,353.17,60,18.79,0.20823,0.0015655,1.56e-05,0.55413,0.038
396,355.35,60,18.916,0.20823,0.0015688,1.56e-05,0.5555,0.038
397,359.32,60,18.959,0.20822,0.0015714,1.55e-05,0.55912,0.037
398,357.43,60,18.794,0.20821,0.0015734,1.54e-05,0.55105,0.036
399,356.93,60,18.802,0.20821,0.0015738,1.52e-05,0.54062,0.038
400,351.46,60,18.747,0.20823,0.0015734,1.51e-05,0.55463,0.037
401,349.58,60,18.719,0.20823,0.0015732,1.49e-05,0.55274,0.036
402,353.14,60,18.751,0.20822,0.0015752,1.49e-05,0.54674,0.038
403,354.15,60,18.726,0.20822,0.0015792,1.5e-05,0.54893,0.04
404,356.13,60,18.612,0.2082,0.0015855,1.49e-05,0.56173,0.042
405,355.71,60,18.557,0.2082,0.0015928,1.49e-05,0.55433,0.039
406,366,60,18.563,0.20817,0.0016007,1.49e-05,0.55437,0.04
407,364.68,60,18.563,0.20817,0.0016079,1.5e-05,0.56944,0.04
408,365.32,60,18.474,0.20816,0.0016136,1.51e-05,0.5656,0.034
409,363.89,60,18.374,0.20816,0.0016176,1.51e-05,0.56346,0.037
410,358.07,60,18.294,0.20817,0.0016199,1.51e-05,0.5592,0.039
411,358.81,60,18.26,0.20817,0.0016215,1.51e-05,0.56268,0.04
412,356.77,60,18.206,0.20817,0.0016234,1.5e-05,0.5682,0.04
413,357.59,60,18.105,0.20816,0.0016259,1.49e-05,0.57538,0.037
414,358.28,60,18.082,0.20816,0.0016278,1.49e-05,0.59085,0.037
415,358.64,60,18.266,0.20817,0.0016289,1.48e-05,0.58654,0.038
416,356.57,60,18.171,0.20817,0.00163,1.47e-05,0.5788,0.038
417,355.51,60,18.056,0.20816,0.0016324,1.48e-05,0.58594,0.038
418,359.54,60,18.214,0.20816,0.001636,1.48e-05,0.57173,0.04
419,362.98,60,18.253,0.20815,0.0016402,1.48e-05,0.56448,0.041
420,363.84,60,18.234,0.20815,0.0016442,1.46e-05,0.56509,0.039
421,368.96,60,18.403,0.20814,0.0016478,1.45e-05,0.56375,0.038
422,375.62,60,18.434,0.20812,0.0016508,1.44e-05,0.56773,0.038
423,373,60,18.534,0.20813,0.0016533,1.44e-05,0.56486,0.036
424,373.73,60,18.517,0.20813,0.001655,1.43e-05,0.57566,0.038
425,367.25,60,18.347,0.20814,0.0016565,1.41e-05,0.59268,0.039
426,365.72,60,18.281,0.20814,0.0016587,1.39e-05,0.59804,0.038
427,368.48,60,18.296,0.20813,0.0016621,1.38e-05,0.60008,0.036
428,371.8,60,18.211,0.20812,0.0016664,1.36e-05,0.59427,0.036
429,374.26,60,18.206,0.20811,0.0016712,1.35e-05,0.60003,0.038
430,376.28,60,18.184,0.2081,0.0016759,1.34e-05,0.615,0.037
431,374.49,60,18.024,0.20809,0.0016798,1.34e-05,0.62354,0.039
432,372.23,60,17.973,0.2081,0.0016817,1.33e-05,0.61925,0.038
433,372.3,60,17.917,0.20809,0.0016819,1.34e-05,0.61407,0.04
434,373.46,60,18.044,0.2081,0.001681,1.33e-05,0.61429,0.041
435,368.41,60,18.118,0.20812,0.0016801,1.32e-05,0.60636,0.043
436,369.19,60,18.185,0.20812,0.0016808,1.34e-05,0.59806,0.041
437,371.86,60,18.209,0.20811,0.0016821,1.36e-05,0.60744,0.04
438,376.2,60,18.287,0.2081,0.0016827,1.39e-05,0.59993,0.042
439,377.77,60,18.332,0.2081,0.0016821,1.43e-05,0.59594,0.044
440,376.35,60,18.383,0.20811,0.0016817,1.44e-05,0.60024,0.043
441,379.68,60,18.473,0.2081,0.0016814,1.46e-05,0.60356,0.042
442,380.86,60,18.524,0.2081,0.0016803,1.48e-05,0.61484,0.04
443,379.03,60,18.584,0.20811,0.0016772,1.49e-05,0.61195,0.038
444,377.14,60,18.578,0.20812,0.0016733,1.5e-05,0.62064,0.046
445,378.43,60,18.642,0.20812,0.0016712,1.51e-05,0.61753,0.054
446,372.78,60,18.687,0.20814,0.0016716,1.53e-05,0.62171,0.05
447,378.48,60,18.742,0.20813,0.0016734,1.53e-05,0.62844,0.042
448,382.52,60,18.685,0.20811,0.0016751,1.54e-05,0.63164,0.039
449,384.28,60,18.769,0.20811,0.0016763,1.56e-05,0.63198,0.042
450,384.44,60,18.771,0.20811,0.0016771,1.56e-05,0.62765,0.046
451,385.59,60,18.832,0.20811,0.0016775,1.56e-05,0.64054,0.046
452,385.09,60,18.837,0.20811,0.0016762,1.56e-05,0.63408,0.042
453,383.35,60,18.844,0.20812,0.001673,1.55e-05,0.62405,0.04
454,379.27,60,18.82,0.20813,0.0016683,1.55e-05,0.63158,0.043
455,379,60,18.845,0.20813,0.0016633,1.54e-05,0.63126,0.043
456,376.45,60,18.909,0.20814,0.0016589,1.54e-05,0.62711,0.043
457,373.58,60,18.819,0.20815,0.0016553,1.54e-05,0.62654,0.044
458,368.67,60,18.775,0.20816,0.0016531,1.55e-05,0.63099,0.043
459,371.69,60,18.653,0.20814,0.0016529,1.56e-05,0.62648,0.046
460,368.85,60,18.592,0.20815,0.0016537,1.57e-05,0.62367,0.048
461,364.67,60,18.413,0.20815,0.0016559,1.58e-05,0.62979,0.047
462,369.34,60,18.395,0.20813,0.0016601,1.6e-05,0.62071,0.049
463,373.94,60,18.348,0.20812,0.0016648,1.63e-05,0.61291,0.048
464,378.73,60,18.333,0.2081,0.0016693,1.66e-05,0.61472,0.051
465,374.49,60,18.259,0.20811,0.0016718,1.69e-05,0.60348,0.049
466,373.97,60,18.099,0.2081,0.0016724,1.71e-05,0.60612,0.048
467,374.1,60,18.1,0.2081,0.0016709,1.74e-05,0.61731,0.046
468,374.65,60,18.242,0.20811,0.0016675,1.75e-05,0.62087,0.041
469,370.95,60,18.308,0.20812,0.0016631,1.77e-05,0.60997,0.042
470,373.24,60,18.472,0.20813,0.0016601,1.78e-05,0.61069,0.046
471,371.85,60,18.595,0.20814,0.0016601,1.8e-05,0.61407,0.05
472,374.18,60,18.62,0.20813,0.0016635,1.82e-05,0.62158,0.048
473,382.75,60,18.702,0.20811,0.0016681,1.82e-05,0.61918,0.044
474,385.26,60,18.675,0.2081,0.0016702,1.81e-05,0.61728,0.038
475,387.61,60,18.723,0.2081,0.001669,1.8e-05,0.61606,0.043
476,377.62,60,18.693,0.20813,0.0016661,1.79e-05,0.61229,0.045
477,382.87,60,18.827,0.20812,0.0016631,1.8e-05,0.61557,0.046
478,374.99,60,18.755,0.20814,0.0016613,1.81e-05,0.62247,0.047
479,375.77,60,18.75,0.20814,0.0016608,1.8e-05,0.61951,0.047
480,374.28,60,18.581,0.20813,0.0016613,1.8e-05,0.62152,0.045
481,371.77,60,18.464,0.20813,0.0016624,1.8e-05,0.62395,0.043
482,373.02,60,18.372,0.20812,0.0016624,1.8e-05,0.61754,0.039
483,371.38,60,18.253,0.20812,0.0016618,1.79e-05,0.61979,0.04
484,369.92,60,18.232,0.20812,0.0016614,1.78e-05,0.61723,0.041
485,369.85,60,18.21,0.20812,0.0016622,1.77e-05,0.63919,0.043
486,374.73,60,18.396,0.20812,0.0016649,1.78e-05,0.64484,0.045
487,375.54,60,18.305,0.20811,0.0016681,1.79e-05,0.63914,0.045
488,372.58,60,18.346,0.20812,0.0016711,1.8e-05,0.64551,0.046
489,375.58,60,18.307,0.20811,0.0016731,1.81e-05,0.6415,0.042
490,377.69,60,18.44,0.20811,0.0016744,1.82e-05,0.63907,0.042
491,382.03,60,18.556,0.2081,0.0016747,1.82e-05,0.62447,0.041
492,385.79,60,18.648,0.2081,0.0016747,1.83e-05,0.61151,0.044
493,387.36,60,18.808,0.2081,0.0016749,1.85e-05,0.61871,0.047
494,382.47,60,18.857,0.20812,0.0016761,1.85e-05,0.62347,0.046
495,384,60,18.837,0.20811,0.0016789,1.86e-05,0.62932,0.046
496,389.07,60,18.691,0.20809,0.0016845,1.86e-05,0.62863,0.045
497,394.29,60,18.745,0.20807,0.0016916,1.85e-05,0.62821,0.043
498,394.81,60,18.579,0.20806,0.0016995,1.86e-05,0.63306,0.046
499,395.44,60,18.475,0.20805,0.0017063,1.85e-05,0.62074,0.05
500,393.76,60,18.379,0.20805,0.0017105,1.84e-05,0.62825,0.043
501,390.98,60,18.205,0.20805,0.0017119,1.84e-05,0.62667,0.038
502,388.98,60,18.163,0.20805,0.0017107,1.84e-05,0.63813,0.042
503,388.14,60,18.098,0.20805,0.001709,1.83e-05,0.64067,0.041
504,381.42,60,18.102,0.20807,0.001708,1.83e-05,0.63185,0.043
505,381.1,60,18.209,0.20808,0.0017085,1.82e-05,0.63016,0.048
506,383.56,60,18.284,0.20807,0.0017107,1.83e-05,0.64264,0.05
507,382.82,60,18.152,0.20807,0.0017143,1.85e-05,0.65462,0.046
508,390.13,60,18.358,0.20806,0.0017171,1.86e-05,0.65303,0.042
509,393.25,60,18.431,0.20805,0.0017186,1.85e-05,0.65461,0.041
510,391.31,60,18.429,0.20806,0.0017196,1.84e-05,0.65741,0.046
511,396.44,60,18.575,0.20805,0.0017217,1.83e-05,0.66087,0.045
512,398.6,60,18.581,0.20804,0.0017258,1.82e-05,0.66512,0.044
513,399.26,60,18.442,0.20803,0.0017313,1.82e-05,0.66041,0.045
514,404.32,60,18.428,0.20801,0.0017364,1.81e-05,0.66624,0.045
515,405.26,60,18.378,0.20801,0.001741,1.79e-05,0.6627,0.042
516,408.5,60,18.405,0.208,0.0017443,1.78e-05,0.67771,0.045
517,408.99,60,18.523,0.208,0.0017479,1.75e-05,0.65421,0.047
518,408.27,60,18.456,0.208,0.0017523,1.72e-05,0.66154,0.042
519,410.77,60,18.5,0.208,0.0017569,1.7e-05,0.66121,0.043
520,416.8,60,18.563,0.20798,0.0017606,1.7e-05,0.65415,0.047
521,414.18,60,18.561,0.20799,0.0017628,1.69e-05,0.65422,0.045
522,413.33,60,18.605,0.20799,0.0017627,1.69e-05,0.65606,0.044
523,419.27,60,18.752,0.20799,0.0017615,1.68e-05,0.6354,0.044
524,416.54,60,18.887,0.208,0.001759,1.67e-05,0.62619,0.045
525,411.91,60,18.885,0.20802,0.0017553,1.67e-05,0.62504,0.043
526,409.77,60,18.955,0.20803,0.0017514,1.67e-05,0.62749,0.041
527,407.85,60,19.024,0.20804,0.0017477,1.65e-05,0.61202,0.039
528,407.46,60,19.036,0.20804,0.0017441,1.62e-05,0.44153,0.037
529,408.12,60,18.992,0.20804,0.001741,1.61e-05,0.5283,0.036
530,406.77,60,18.995,0.20804,0.0017388,1.59e-05,0.60077,0.038
531,407.27,60,18.956,0.20804,0.0017388,1.58e-05,0.62166,0.038
532,408.11,60,18.974,0.20804,0.0017416,1.59e-05,0.62745,0.039
533,411.24,60,19.013,0.20803,0.0017459,1.59e-05,0.6362,0.038
534,413.4,60,18.869,0.20801,0.0017508,1.59e-05,0.6303,0.035
535,412.02,60,18.735,0.20801,0.0017558,1.61e-05,0.62859,0.033
536,415.19,60,18.615,0.20799,0.00176,1.61e-05,0.62598,0.032
537,407.53,60,18.445,0.208,0.0017618,1.6e-05,0.6246,0.03
538,409.94,60,18.522,0.208,0.0017611,1.59e-05,0.61797,0.033
539,411.77,60,18.588,0.208,0.0017584,1.58e-05,0.60294,0.033
540,410.78,60,18.632,0.20801,0.0017545,1.57e-05,0.59913,0.032
541,404.94,60,18.567,0.20802,0.0017498,1.57e-05,0.60486,0.031
542,401.21,60,18.479,0.20803,0.0017426,1.57e-05,0.60036,0.027
543,392.05,60,18.388,0.20805,0.0017336,1.55e-05,0.6068,0.026
544,389.84,60,18.557,0.20807,0.0017241,1.53e-05,0.62776,0.028
545,388.76,60,18.664,0.20808,0.0017165,1.5e-05,0.62721,0.029
546,385.53,60,18.631,0.20809,0.0017113,1.49e-05,0.62929,0.032
547,388.01,60,18.707,0.20809,0.001708,1.47e-05,0.63059,0.033
548,389.71,60,18.772,0.20809,0.0017053,1.46e-05,0.63176,0.032
549,393.45,60,18.811,0.20808,0.0017025,1.46e-05,0.63583,0.031
550,387.59,60,18.717,0.20809,0.0017005,1.46e-05,0.63105,0.03
551,389.94,60,18.812,0.20809,0.0016994,1.47e-05,0.6248,0.031
552,394.87,60,18.792,0.20807,0.0016993,1.49e-05,0.61738,0.028
553,392.71,60,18.81,0.20808,0.0016987,1.47e-05,0.61582,0.026
554,392.95,60,18.673,0.20807,0.001696,1.46e-05,0.60387,0.027
555,386.47,60,18.588,0.20809,0.0016914,1.44e-05,0.59946,0.027
556,386.05,60,18.675,0.2081,0.0016857,1.45e-05,0.60128,0.028
557,382.72,60,18.67,0.20811,0.00168,1.45e-05,0.60589,0.029
558,379.39,60,18.567,0.20811,0.0016759,1.47e-05,0.61913,0.03
559,378.61,60,18.565,0.20811,0.0016724,1.48e-05,0.62083,0.029
560,377.89,60,18.684,0.20812,0.0016693,1.49e-05,0.6205,0.027
561,378.28,60,18.588,0.20812,0.0016663,1.49e-05,0.6165,0.026
562,377.23,60,18.625,0.20812,0.0016642,1.48e-05,0.62549,0.025
563,374.71,60,18.636,0.20813,0.0016634,1.49e-05,0.60842,0.025
