Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
65,245.58,60,16.879,0.20842,0.0012079,3.18e-05,0.83633,0.497
66,248.71,60,16.765,0.2084,0.0012157,3.29e-05,0.8461,0.493
67,251.43,60,16.738,0.20839,0.0012236,3.37e-05,0.86185,0.479
68,252.32,60,16.726,0.20838,0.0012326,3.45e-05,0.85129,0.49
69,255.47,60,16.678,0.20837,0.0012412,3.55e-05,0.85057,0.493
70,259.89,60,16.698,0.20835,0.00125,3.63e-05,0.82444,0.516
71,263.31,60,16.729,0.20834,0.0012587,3.71e-05,0.82412,0.518
72,264.33,60,16.76,0.20834,0.0012651,3.79e-05,0.82866,0.518
73,265.8,60,16.746,0.20833,0.0012698,3.87e-05,0.81703,0.496
74,264.63,60,16.664,0.20833,0.0012731,3.94e-05,0.78725,0.482
75,261.88,60,16.6,0.20833,0.0012726,4.01e-05,0.77445,0.483
76,258.32,60,16.662,0.20835,0.00127,4.06e-05,0.77253,0.515
77,256.66,60,16.785,0.20836,0.0012652,4.09e-05,0.75874,0.469
78,251.57,60,16.734,0.20838,0.0012583,4.11e-05,0.74904,0.507
79,246.42,60,16.718,0.20839,0.0012514,4.13e-05,0.74403,0.519
80,246.05,60,16.769,0.2084,0.001247,4.16e-05,0.74502,0.52
81,245.47,60,16.816,0.2084,0.0012461,4.19e-05,0.75274,0.503
82,250.57,60,16.858,0.20839,0.0012478,4.22e-05,0.74441,0.511
83,252.78,60,16.863,0.20838,0.0012524,4.24e-05,0.74522,0.522
84,258.13,60,16.812,0.20836,0.0012568,4.27e-05,0.73264,0.553
85,258.8,60,16.824,0.20836,0.0012614,4.31e-05,0.72102,0.57
86,263.17,60,16.814,0.20834,0.0012658,4.35e-05,0.69945,0.575
87,266.23,60,16.746,0.20833,0.0012696,4.39e-05,0.69007,0.539
88,267.39,60,16.769,0.20832,0.0012723,4.43e-05,0.67373,0.477
89,262.35,60,16.772,0.20834,0.001273,4.46e-05,0.66154,0.477
90,266.36,60,16.78,0.20833,0.0012722,4.49e-05,0.63989,0.493
91,260.16,60,16.7,0.20834,0.0012696,4.49e-05,0.63716,0.537
92,256.3,60,16.697,0.20836,0.0012659,4.47e-05,0.66845,0.489
93,253.14,60,16.641,0.20836,0.0012627,4.45e-05,0.64353,0.456
94,249.76,60,16.68,0.20838,0.001258,4.42e-05,0.6052,0.421
95,247.59,60,16.61,0.20838,0.0012521,4.38e-05,0.5633,0.374
96,247.41,60,16.579,0.20839,0.0012432,4.34e-05,0.52655,0.323
97,243.9,60,16.586,0.2084,0.0012304,4.28e-05,0.50001,0.317
98,233.91,60,16.554,0.20844,0.0012132,4.2e-05,0.47866,0.314
99,223.06,60,16.555,0.20848,0.0011914,4.13e-05,0.47044,0.297
100,212.1,60,16.538,0.20852,0.001168,4.04e-05,0.46336,0.253
101,196.03,60,16.411,0.20857,0.0011416,3.96e-05,0.44293,0.24
102,186.11,60,16.474,0.20861,0.0011137,3.87e-05,0.42103,0.227
103,172.78,60,16.561,0.20867,0.0010839,3.78e-05,0.40285,0.206
104,163.64,60,16.61,0.20871,0.0010546,3.68e-05,0.39412,0.202
105,157.77,60,16.701,0.20873,0.0010265,3.58e-05,0.39304,0.194
106,150.91,60,16.666,0.20876,0.0010012,3.48e-05,0.37986,0.165
107,146.13,60,16.608,0.20878,0.0009778,3.38e-05,0.36452,0.149
108,140.57,60,16.611,0.2088,0.0009559,3.28e-05,0.35568,0.133
109,136.51,60,16.604,0.20882,0.0009343,3.18e-05,0.34417,0.123
110,130.04,60,16.619,0.20885,0.0009138,3.07e-05,0.32618,0.116
111,125.63,60,16.693,0.20887,0.0008935,2.96e-05,0.31074,0.1
112,121.26,60,16.593,0.20889,0.0008743,2.86e-05,0.30132,0.084
113,112.77,60,16.52,0.20892,0.0008552,2.78e-05,0.29333,0.084
114,105.9,60,16.37,0.20894,0.0008378,2.68e-05,0.29338,0.076
115,103.66,60,16.309,0.20895,0.000821,2.59e-05,0.29834,0.07
116,99.04,60,16.26,0.20897,0.0008068,2.49e-05,0.30609,0.06
117,97.48,60,16.264,0.20898,0.0007931,2.39e-05,0.32282,0.06
118,96.33,60,16.414,0.20899,0.0007804,2.3e-05,0.31142,0.06
119,94.01,60,16.555,0.209,0.0007698,2.21e-05,0.30496,0.056
120,96.02,60,16.691,0.209,0.0007601,2.12e-05,0.30071,0.049
121,93.49,60,16.785,0.20901,0.0007516,2.05e-05,0.29772,0.047
122,95.9,60,16.855,0.20901,0.0007441,1.97e-05,0.28634,0.048
123,97.67,60,16.824,0.209,0.0007364,1.9e-05,0.27962,0.044
124,91.08,60,16.877,0.20903,0.0007285,1.85e-05,0.28724,0.038
125,87.13,60,16.912,0.20904,0.0007217,1.8e-05,0.28614,0.039
126,87.1,60,17.001,0.20904,0.0007149,1.75e-05,0.2834,0.037
127,85.4,60,16.963,0.20905,0.0007099,1.69e-05,0.30219,0.036
128,82.89,60,16.847,0.20906,0.0007043,1.64e-05,0.30861,0.036
129,85.34,60,16.743,0.20905,0.0006999,1.59e-05,0.29432,0.035
130,83.59,60,16.602,0.20905,0.0006958,1.54e-05,0.28271,0.032
131,82.47,60,16.487,0.20906,0.0006929,1.51e-05,0.27407,0.03
132,83.15,60,16.488,0.20906,0.00069,1.48e-05,0.27733,0.029
133,82.88,60,16.571,0.20906,0.0006874,1.45e-05,0.28009,0.028
134,81.65,60,16.665,0.20906,0.0006854,1.41e-05,0.28257,0.028
135,81.11,60,16.74,0.20907,0.0006834,1.38e-05,0.28513,0.027
136,84.22,60,16.733,0.20906,0.0006816,1.36e-05,0.29298,0.024
137,82.62,60,16.811,0.20907,0.0006799,1.34e-05,0.30214,0.025
138,85.6,60,16.874,0.20906,0.0006787,1.31e-05,0.30256,0.025
139,84.99,60,17.018,0.20906,0.0006777,1.28e-05,0.29888,0.023
140,84.79,60,17.03,0.20906,0.0006762,1.27e-05,0.30314,0.024
141,82.6,60,17.161,0.20907,0.0006752,1.26e-05,0.30241,0.024
142,83.94,60,17.16,0.20907,0.0006752,1.24e-05,0.29773,0.025
143,86.1,60,17.262,0.20906,0.0006742,1.22e-05,0.29498,0.023
144,88.22,60,17.249,0.20906,0.0006743,1.2e-05,0.30011,0.025
145,83.19,60,17.133,0.20907,0.000674,1.2e-05,0.30331,0.026
146,83.03,60,17.09,0.20907,0.0006738,1.19e-05,0.3223,0.028
147,86.4,60,17.208,0.20906,0.000674,1.18e-05,0.32851,0.028
148,84.01,60,17.173,0.20907,0.0006745,1.17e-05,0.32636,0.027
149,86.63,60,17.109,0.20906,0.0006749,1.16e-05,0.33446,0.026
150,87.31,60,17.103,0.20906,0.0006755,1.15e-05,0.33954,0.027
151,87.19,60,17.176,0.20906,0.0006771,1.15e-05,0.33626,0.028
152,85.97,60,17.112,0.20906,0.0006778,1.16e-05,0.35191,0.029
153,83.49,60,17.018,0.20907,0.000678,1.16e-05,0.35372,0.03
154,83.38,60,16.881,0.20906,0.0006779,1.16e-05,0.3433,0.03
155,85.7,60,16.906,0.20906,0.0006785,1.16e-05,0.33976,0.03
156,88.51,60,16.881,0.20905,0.0006788,1.15e-05,0.34329,0.027
157,86.29,60,16.762,0.20905,0.0006799,1.15e-05,0.34444,0.025
158,86.87,60,16.8,0.20905,0.0006806,1.15e-05,0.34427,0.024
159,87.99,60,16.763,0.20905,0.0006811,1.15e-05,0.33866,0.023
160,86.45,60,16.784,0.20905,0.0006805,1.16e-05,0.33668,0.024
161,85.57,60,16.742,0.20905,0.0006795,1.17e-05,0.33615,0.025
162,84.9,60,16.727,0.20906,0.0006793,1.17e-05,0.32513,0.027
163,84.71,60,16.683,0.20906,0.0006804,1.17e-05,0.30621,0.026
164,86.09,60,16.745,0.20905,0.0006815,1.16e-05,0.30048,0.024
165,87.24,60,16.787,0.20905,0.0006832,1.17e-05,0.29867,0.025
166,89.13,60,16.899,0.20904,0.0006845,1.16e-05,0.30068,0.027
167,86.6,60,16.803,0.20905,0.0006858,1.15e-05,0.31826,0.029
168,87.75,60,16.698,0.20905,0.0006865,1.16e-05,0.30547,0.033
169,87.71,60,16.595,0.20904,0.0006874,1.16e-05,0.30099,0.032
170,90.67,60,16.51,0.20903,0.0006884,1.17e-05,0.2979,0.029
171,86.08,60,16.39,0.20905,0.0006886,1.19e-05,0.28326,0.031
172,87.89,60,16.496,0.20904,0.0006903,1.21e-05,0.28255,0.032
173,87.78,60,16.5,0.20904,0.0006915,1.22e-05,0.28106,0.031
174,86.72,60,16.466,0.20904,0.0006919,1.21e-05,0.28529,0.033
175,88.6,60,16.522,0.20904,0.0006919,1.22e-05,0.30147,0.033
176,87.25,60,16.466,0.20904,0.0006913,1.23e-05,0.31236,0.034
177,84.81,60,16.487,0.20905,0.0006905,1.24e-05,0.31086,0.035
178,86.34,60,16.592,0.20905,0.0006906,1.25e-05,0.31289,0.034
179,88.89,60,16.605,0.20904,0.0006916,1.25e-05,0.33059,0.032
180,89.04,60,16.698,0.20904,0.0006919,1.25e-05,0.33769,0.03
181,87.62,60,16.729,0.20904,0.0006928,1.27e-05,0.34603,0.03
182,89.47,60,16.714,0.20904,0.0006928,1.27e-05,0.35391,0.032
183,88.85,60,16.761,0.20904,0.0006936,1.27e-05,0.35487,0.03
184,88.3,60,16.836,0.20904,0.0006934,1.28e-05,0.36225,0.027
185,90.41,60,16.757,0.20904,0.0006947,1.29e-05,0.36855,0.03
186,90.74,60,16.671,0.20903,0.0006941,1.31e-05,0.35803,0.029
187,91.46,60,16.68,0.20903,0.0006936,1.32e-05,0.35429,0.027
188,87.27,60,16.681,0.20905,0.0006927,1.32e-05,0.3206,0.027
189,90.39,60,16.686,0.20903,0.000692,1.33e-05,0.27277,0.025
190,85.55,60,16.562,0.20905,0.0006909,1.32e-05,0.24973,0.019
191,85.11,60,16.635,0.20905,0.0006889,1.31e-05,0.24353,0.018
192,83.38,60,16.703,0.20906,0.0006863,1.29e-05,0.24674,0.018
193,85.07,60,16.689,0.20905,0.0006829,1.29e-05,0.24475,0.019
194,82.43,60,16.666,0.20906,0.0006799,1.3e-05,0.24185,0.019
195,79.63,60,16.742,0.20907,0.0006776,1.29e-05,0.24572,0.019
196,81.89,60,16.827,0.20907,0.0006763,1.27e-05,0.24684,0.019
197,80.1,60,16.844,0.20908,0.000676,1.26e-05,0.23866,0.018
198,81.94,60,16.826,0.20907,0.0006762,1.25e-05,0.22559,0.016
199,85.01,60,16.903,0.20906,0.0006768,1.23e-05,0.22084,0.016
200,83.65,60,16.822,0.20906,0.0006769,1.21e-05,0.21751,0.016
201,84.1,60,16.709,0.20906,0.000677,1.19e-05,0.22232,0.017
202,82.8,60,16.588,0.20906,0.000676,1.18e-05,0.21948,0.015
203,81.76,60,16.661,0.20907,0.0006754,1.17e-05,0.21945,0.015
204,81.09,60,16.826,0.20907,0.000674,1.15e-05,0.22108,0.015
205,83.28,60,16.733,0.20906,0.0006732,1.13e-05,0.21539,0.016
206,81.75,60,16.747,0.20907,0.000673,1.12e-05,0.21327,0.015
207,87.03,60,16.803,0.20905,0.0006732,1.11e-05,0.20805,0.014
208,84.84,60,16.694,0.20906,0.0006729,1.09e-05,0.21026,0.014
209,82.4,60,16.587,0.20906,0.0006716,1.07e-05,0.20915,0.013
210,79.99,60,16.736,0.20908,0.000669,1.06e-05,0.20774,0.014
211,82.16,60,16.897,0.20907,0.0006663,1.06e-05,0.2062,0.013
212,81.08,60,16.938,0.20908,0.000664,1.06e-05,0.20431,0.013
213,78.26,60,16.863,0.20908,0.0006625,1.06e-05,0.2102,0.015
214,78.63,60,16.845,0.20908,0.0006616,1.06e-05,0.21187,0.015
215,79.35,60,16.842,0.20908,0.0006624,1.06e-05,0.21918,0.014
216,80.39,60,16.914,0.20908,0.0006635,1.04e-05,0.22187,0.014
217,83.18,60,16.947,0.20907,0.0006645,1.04e-05,0.21933,0.014
218,82,60,17.061,0.20908,0.0006654,1.02e-05,0.22081,0.013
219,84.08,60,17.162,0.20907,0.0006664,1.02e-05,0.21696,0.012
220,84.26,60,17.128,0.20907,0.0006671,1.01e-05,0.21558,0.013
221,81.64,60,17.017,0.20908,0.0006673,1e-05,0.20791,0.011
222,86.09,60,17.073,0.20906,0.000667,9.8e-06,0.18198,0.009
223,83.11,0,17.054,0.20907,0.0006655,9.7e-06,0.16058,0.007
224,82.73,0,16.952,0.20907,0.0006626,9.6e-06,0.14264,0.004
225,78.03,0,17,0.20909,0.0006573,9.6e-06,0.13031,0.003
226,69.97,0,17.004,0.20912,0.0006498,9.5e-06,0.12499,0.002
227,62.03,0,16.977,0.20914,0.0006401,9.4e-06,0.1251,0.002
228,55.79,0,16.839,0.20917,0.0006296,9.4e-06,0.12112,0.002
229,50.14,0,16.792,0.20919,0.0006181,9.4e-06,0.11819,0.002
230,45.49,0,16.824,0.2092,0.000607,9.6e-06,0.11048,0.002
231,37.28,0,16.772,0.20923,0.0005979,9.7e-06,0.11354,0.001
232,31.45,0,16.648,0.20925,0.0005886,9.9e-06,0.10749,0.001
233,32.44,0,16.657,0.20925,0.0005801,1.01e-05,0.10333,0.001
234,31.55,0,16.683,0.20926,0.0005727,1.01e-05,0.10194,0.001
235,29.69,0,16.592,0.20926,0.0005655,1.02e-05,0.10414,0.001
236,29.49,0,16.528,0.20926,0.0005594,1.03e-05,0.099951,0.002
237,28.31,0,16.564,0.20927,0.0005543,1.04e-05,0.097879,0.001
238,27.26,0,16.71,0.20927,0.0005501,1.04e-05,0.098022,0.001
239,25.45,0,16.707,0.20928,0.0005453,1.03e-05,0.096557,0.001
240,25.06,0,16.732,0.20928,0.0005419,1.04e-05,0.088154,0.001
241,26.7,0,16.828,0.20928,0.000538,1.04e-05,0.086853,0.001
242,23.82,0,16.898,0.20929,0.0005354,1.04e-05,0.088809,0.002
243,21.55,0,16.939,0.2093,0.0005328,1.03e-05,0.088507,0.001
244,22.53,0,16.924,0.2093,0.0005297,1.03e-05,0.088241,0
245,23.22,0,17.048,0.20929,0.0005272,1.04e-05,0.088359,0.001
246,22.3,0,17.095,0.2093,0.000525,1.02e-05,0.088905,0.001
247,21.77,0,17.084,0.2093,0.0005228,1.01e-05,0.08785,0.001
248,20.02,0,16.998,0.20931,0.0005217,1e-05,0.086981,0.001
249,20.54,0,16.922,0.2093,0.00052,9.9e-06,0.084527,0.001
250,20.55,0,16.863,0.2093,0.0005184,9.8e-06,0.081922,0
251,19.33,0,16.863,0.20931,0.0005172,9.8e-06,0.079565,0
252,19.41,0,16.767,0.20931,0.000516,9.7e-06,0.079574,0.001
253,17.68,0,16.735,0.20931,0.0005146,9.5e-06,0.078623,0.001
254,17.9,0,16.639,0.20931,0.0005133,9.4e-06,0.075733,0.001
255,16.19,0,16.626,0.20932,0.0005113,9.4e-06,0.07053,0.001
256,16.32,0,16.635,0.20932,0.0005095,9.2e-06,0.068656,0.001
257,12.05,0,16.543,0.20933,0.0005078,9e-06,0.071963,0.001
258,14.9,0,16.525,0.20932,0.0005062,9e-06,0.069269,0.001
259,16.45,0,16.606,0.20932,0.0005051,8.8e-06,0.071226,0.001
260,16.88,0,16.654,0.20932,0.000504,8.6e-06,0.070303,0.001
261,14.08,0,16.735,0.20933,0.0005026,8.5e-06,0.070025,0.001
262,14.63,0,16.768,0.20933,0.0005016,8.4e-06,0.068353,0
263,14.39,0,16.772,0.20933,0.0005009,8.3e-06,0.067249,0.001
264,11.09,0,16.806,0.20934,0.0004997,8.1e-06,0.06551,0.002
265,11.08,0,16.768,0.20934,0.0004988,8.1e-06,0.065189,0.001
266,10.16,0,16.76,0.20934,0.0004982,8.1e-06,0.061638,0
267,12.21,0,16.753,0.20934,0.000498,7.9e-06,0.060065,0
268,13.96,0,16.856,0.20933,0.0004975,7.8e-06,0.060544,0.002
269,11.13,0,16.698,0.20934,0.0004971,7.8e-06,0.058517,0.001
270,13.54,0,16.572,0.20933,0.0004965,7.6e-06,0.059138,0.001
271,10.56,0,16.37,0.20934,0.0004957,7.5e-06,0.058238,0.001
272,10.74,0,16.417,0.20934,0.0004948,7.3e-06,0.060247,0.002
273,10.38,0,16.448,0.20934,0.0004938,7.4e-06,0.055442,0.001
274,10.02,0,16.497,0.20934,0.000493,7.4e-06,0.047796,0
275,11.7,0,16.54,0.20934,0.0004923,7.3e-06,0.0459,0.001
276,10.45,0,16.416,0.20934,0.0004912,7.2e-06,0.046764,0.001
277,10.67,0,16.545,0.20934,0.0004905,7e-06,0.047972,0.001
278,9.71,0,16.416,0.20935,0.0004894,6.9e-06,0.046069,0.002
279,9.9,0,16.596,0.20935,0.0004891,6.8e-06,0.044098,0.002
280,10.64,0,16.702,0.20934,0.0004882,6.8e-06,0.045054,0.001
281,9.72,0,16.776,0.20935,0.0004875,6.6e-06,0.046638,0.001
282,10.09,0,16.69,0.20935,0.0004864,6.5e-06,0.047538,0
283,8.18,0,16.654,0.20935,0.0004854,6.4e-06,0.043539,0.001
284,8.4,0,16.659,0.20935,0.0004849,6.3e-06,0.044757,-0
285,7.67,0,16.575,0.20935,0.0004844,6.1e-06,0.044399,0.001
286,7.85,0,16.492,0.20935,0.0004834,6e-06,0.048802,-0
287,10.02,0,16.326,0.20935,0.0004843,5.8e-06,0.047713,-0
288,7.16,0,16.417,0.20936,0.0004833,5.8e-06,0.047463,-0
289,8.51,0,16.426,0.20935,0.0004826,5.7e-06,0.047656,0.001
290,9.07,0,16.405,0.20935,0.0004817,5.7e-06,0.04718,-0
291,8.33,0,16.409,0.20935,0.0004815,5.7e-06,0.046973,-0
292,8.37,0,16.436,0.20935,0.0004816,5.7e-06,0.045889,-0
293,6.79,0,16.486,0.20936,0.0004803,5.5e-06,0.045912,-0
294,6.92,0,16.431,0.20936,0.0004804,5.5e-06,0.043974,-0
295,7.99,0,16.483,0.20935,0.0004805,5.3e-06,0.041905,-0.001
296,5.57,0,16.68,0.20936,0.0004805,5.3e-06,0.039646,0
297,4.77,0,16.817,0.20937,0.0004793,5.3e-06,0.032806,-0
298,7.81,0,16.945,0.20936,0.0004791,5.1e-06,0.035841,0
299,6.69,0,17.015,0.20936,0.000479,5.1e-06,0.0379,0.001
300,6.77,0,17.009,0.20936,0.0004777,5.1e-06,0.035666,0
301,8.48,0,16.979,0.20935,0.0004773,5.1e-06,0.036076,0.001
302,6.16,0,16.916,0.20936,0.0004774,5e-06,0.034833,0
303,6.27,0,16.81,0.20936,0.0004768,4.9e-06,0.031246,0.001
304,6.82,0,16.86,0.20936,0.0004765,4.9e-06,0.026227,0.001
305,5.79,0,16.793,0.20936,0.0004762,4.9e-06,0.026519,0.001
306,6.07,0,16.753,0.20936,0.0004757,4.9e-06,0.02709,0.001
307,5.84,0,16.741,0.20936,0.0004751,4.8e-06,0.033962,0.001
308,5.12,0,16.634,0.20937,0.0004746,4.7e-06,0.027456,0.001
309,6.6,0,16.58,0.20936,0.0004747,4.6e-06,0.022217,0
310,5.76,0,16.524,0.20936,0.0004739,4.5e-06,0.022864,0.001
311,6.53,0,16.57,0.20936,0.0004736,4.4e-06,0.029521,0.001
312,7.24,0,16.659,0.20936,0.0004736,4.3e-06,0.032958,0
313,7.25,0,16.795,0.20936,0.0004735,4.4e-06,0.03427,0.001
314,4.2,0,16.866,0.20937,0.0004725,4.4e-06,0.036439,0.001
315,5.18,0,16.972,0.20937,0.0004727,4.4e-06,0.037483,0
316,4.89,0,16.98,0.20937,0.0004729,4.4e-06,0.036232,-0
317,5.45,0,17.096,0.20936,0.0004726,4.4e-06,0.036551,0
318,3.62,0,17.044,0.20937,0.0004716,4.2e-06,0.035653,0.001
319,3.97,0,16.951,0.20937,0.0004706,4.1e-06,0.031386,0
320,2.77,0,17.093,0.20937,0.0004704,3.9e-06,0.033897,0.001
321,4.07,0,17.08,0.20937,0.0004699,4e-06,0.035137,0.001
322,8.07,0,17.095,0.20936,0.0004698,4e-06,0.03467,0.001
323,7.21,0,17.023,0.20936,0.000469,4e-06,0.03443,0.001
324,5.57,0,16.945,0.20937,0.0004687,3.9e-06,0.030084,0.001
325,4.02,0,16.918,0.20937,0.000469,3.8e-06,0.029251,0.001
326,2.67,0,17.033,0.20938,0.0004686,3.8e-06,0.031093,0.001
327,5.62,0,16.805,0.20937,0.0004678,3.8e-06,0.032306,0.001
328,1.18,0,16.787,0.20938,0.0004669,3.7e-06,0.0314,0.001
329,3.35,0,16.788,0.20937,0.0004669,3.6e-06,0.030891,0.001
330,3.52,0,16.79,0.20937,0.0004671,3.7e-06,0.030464,0.001
331,1.87,0,16.873,0.20938,0.0004665,3.6e-06,0.027788,0.001
332,5.03,0,16.906,0.20937,0.0004661,3.6e-06,0.022966,0.001
333,2.91,0,16.952,0.20937,0.0004655,3.6e-06,0.021675,0.001
334,5.4,0,17.027,0.20937,0.0004656,3.6e-06,0.023116,0
335,3.31,0,17.031,0.20937,0.0004651,3.6e-06,0.023998,0
336,5.17,0,16.914,0.20937,0.0004651,3.4e-06,0.025608,0.001
337,3.19,0,17.007,0.20937,0.0004653,3.3e-06,0.025079,0
338,3.64,0,16.993,0.20937,0.0004651,3.3e-06,0.025463,0.001
339,0.84,0,17.006,0.20938,0.000465,3.2e-06,0.026249,0.001
340,4.28,0,16.99,0.20937,0.0004637,3.3e-06,0.027941,0.001
341,1.77,0,16.891,0.20938,0.000463,3.2e-06,0.028285,0.001
342,2.66,0,16.952,0.20938,0.0004631,3.2e-06,0.029633,0
343,0.59,0,16.891,0.20938,0.0004631,3.1e-06,0.029453,0.002
344,3.08,0,16.795,0.20938,0.0004628,3e-06,0.024745,0.001
345,2.87,0,16.725,0.20938,0.0004623,3e-06,0.025946,0
346,3.25,0,16.686,0.20937,0.0004621,3e-06,0.028795,0
347,1.6,0,16.715,0.20938,0.0004614,2.9e-06,0.027884,0
348,3.24,0,16.743,0.20937,0.0004612,2.8e-06,0.026451,0.001
349,0.54,0,16.81,0.20938,0.0004614,2.8e-06,0.023843,0.001
350,0.32,0,16.789,0.20938,0.0004613,2.8e-06,0.021056,0
351,1.44,0,16.87,0.20938,0.0004614,2.9e-06,0.019575,0
352,1.09,0,16.868,0.20938,0.0004614,2.7e-06,0.017707,0.001
353,0.94,0,16.908,0.20938,0.0004607,2.6e-06,0.019149,0
354,1.87,0,16.952,0.20938,0.0004603,2.4e-06,0.022844,0.001
355,3.29,0,17.081,0.20938,0.0004605,2.3e-06,0.024378,0.001
356,0.45,0,17.124,0.20938,0.000461,2.2e-06,0.026069,0
357,0.25,0,17.072,0.20939,0.0004601,2.2e-06,0.0246,0.001
358,1.71,0,17.03,0.20938,0.0004595,2.1e-06,0.020869,0.001
359,3.29,0,17.075,0.20938,0.0004593,2e-06,0.020613,0.001
360,-0.6,0,17.151,0.20939,0.0004592,1.9e-06,0.024544,0.001
361,-1.72,0,17.109,0.20939,0.0004592,1.9e-06,0.026893,0.001
362,-1.25,0,17.044,0.20939,0.0004592,1.9e-06,0.025887,0.001
363,-0.62,0,17.068,0.20939,0.0004594,1.8e-06,0.024139,0
364,3.54,0,17.009,0.20937,0.0004595,1.9e-06,0.024087,0
365,3.85,0,16.908,0.20937,0.0004594,1.9e-06,0.024412,0
366,2.37,0,16.871,0.20938,0.0004585,2e-06,0.021301,0.001
367,2.8,0,16.83,0.20938,0.0004585,1.9e-06,0.021568,0.001
368,1.22,0,16.921,0.20938,0.0004586,1.8e-06,0.023212,0
369,-0.36,0,16.775,0.20939,0.000458,1.9e-06,0.021589,0.001
370,-2.25,0,16.675,0.20939,0.0004575,1.9e-06,0.019143,-0
371,0.96,0,16.598,0.20938,0.000458,1.9e-06,0.019644,0.001
372,-0,0,16.583,0.20939,0.0004585,1.8e-06,0.023481,-0
373,1.48,0,16.508,0.20938,0.0004583,1.7e-06,0.023041,0
374,3.54,0,16.542,0.20937,0.0004584,1.5e-06,0.020567,0
375,2.06,0,16.538,0.20938,0.0004578,1.4e-06,0.021024,0
376,2.21,0,16.518,0.20938,0.0004574,1.3e-06,0.021453,-0.001
377,0.27,0,16.558,0.20939,0.0004574,1.3e-06,0.017811,-0.001
378,0.73,0,16.448,0.20938,0.0004576,1.3e-06,0.015803,-0
379,0.33,0,16.525,0.20939,0.0004574,1.2e-06,0.014187,0.001
380,0.5,0,16.568,0.20939,0.0004571,1.3e-06,0.016508,0.002
381,0.68,0,16.594,0.20938,0.0004566,1.2e-06,0.010936,0.001
382,0.07,0,16.613,0.20939,0.0004565,1.2e-06,0.011423,0.001
383,2.3,0,16.588,0.20938,0.0004566,1.2e-06,0.009678,0.001
384,-1.42,0,16.63,0.20939,0.0004566,1.2e-06,0.010181,0.001
385,0.09,0,16.667,0.20939,0.0004571,1.2e-06,0.014905,0.001
386,-0.71,0,16.707,0.20939,0.0004575,1.2e-06,0.01527,0.001
387,1.87,0,16.707,0.20938,0.0004572,1.2e-06,0.016633,0.001
388,0.9,0,16.811,0.20938,0.0004574,1.3e-06,0.01489,0
389,1.11,0,16.767,0.20938,0.0004574,1.4e-06,0.017235,0.001
390,-0.55,0,16.841,0.20939,0.0004574,1.4e-06,0.010371,0
391,-0.59,0,16.86,0.20939,0.0004574,1.5e-06,0.007088,0
392,-0.09,0,16.81,0.20939,0.0004569,1.6e-06,0.0116,0.001
393,2.12,0,16.819,0.20938,0.0004573,1.6e-06,0.007106,0.001
394,-2.84,0,16.648,0.2094,0.000457,1.6e-06,0.008909,0.001
395,-1.61,0,16.564,0.20939,0.0004563,1.5e-06,0.007051,0.001
396,-0.61,0,16.521,0.20939,0.0004563,1.4e-06,0.012698,0.002
397,0.22,0,16.469,0.20939,0.0004558,1.3e-06,0.019871,0.001
398,-0.58,0,16.442,0.20939,0.0004555,1.2e-06,0.021587,0.001
399,-1.51,0,16.469,0.20939,0.0004556,1.1e-06,0.021363,0
400,-0.42,0,16.364,0.20939,0.0004556,1e-06,0.019508,0
401,-0.74,0,16.384,0.20939,0.0004567,1.1e-06,0.019466,0.001
402,-0.62,0,16.466,0.20939,0.0004565,1.1e-06,0.013618,0.001
403,1.06,0,16.546,0.20938,0.0004565,1.1e-06,0.006954,0.001
404,-0.26,0,16.639,0.20939,0.0004555,1.1e-06,0.007007,0.002
405,-1.5,0,16.678,0.20939,0.0004555,1.2e-06,0.00861,0.001
406,-1.31,0,16.667,0.20939,0.0004555,1.2e-06,0.011466,0.001
407,0.04,0,16.806,0.20939,0.0004558,1.2e-06,0.013693,0.001
408,-0.95,0,16.756,0.20939,0.0004556,1.3e-06,0.018644,0
409,-0.61,0,16.773,0.20939,0.0004555,1.1e-06,0.019456,0.001
410,0.23,0,16.734,0.20939,0.0004553,1.2e-06,0.015209,0
411,-0.97,0,16.707,0.20939,0.0004553,1.2e-06,0.015103,0.001
412,0.32,0,16.63,0.20939,0.0004555,1.1e-06,0.019496,-0
413,0.15,0,16.653,0.20939,0.0004554,1.1e-06,0.023589,0
414,1.16,0,16.718,0.20938,0.0004555,1.3e-06,0.023775,0
415,0.95,0,16.747,0.20938,0.0004556,1.3e-06,0.023764,0
416,0.43,0,16.798,0.20939,0.0004556,1.2e-06,0.023841,0
417,0.48,0,16.692,0.20939,0.0004553,1.2e-06,0.021959,0
418,1.92,0,16.782,0.20938,0.000456,1.1e-06,0.021242,0
419,2,0,16.808,0.20938,0.0004565,1.1e-06,0.020199,0.001
420,-2.38,0,16.757,0.2094,0.0004554,1e-06,0.018122,0
421,-2.46,0,16.812,0.2094,0.0004561,9e-07,0.013636,0.001
422,2.81,0,16.854,0.20938,0.0004564,9e-07,0.013308,0.001
423,-0.83,0,16.817,0.20939,0.0004561,8e-07,0.018573,0
424,-0.76,0,16.775,0.20939,0.000455,9e-07,0.022183,0.001
