Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
7,1.1,60,16.674,0.20948,0.0004275,-3e-07,0.014219,-0
8,2.49,60,16.748,0.20947,0.0004274,-3e-07,0.017921,-0
9,4.67,60,16.867,0.20947,0.0004285,-5e-07,0.019013,-0.001
10,4.83,60,16.82,0.20946,0.0004298,-3e-07,0.018152,-0
11,6.49,60,16.873,0.20946,0.000432,-2e-07,0.018885,-0.001
12,4.27,60,16.826,0.20946,0.0004351,-2e-07,0.016179,-0
13,11.28,60,16.835,0.20944,0.0004382,2e-07,0.017558,-0
14,12.63,60,16.868,0.20944,0.0004411,6e-07,0.022003,-0
15,14.25,60,16.838,0.20943,0.0004444,4e-07,0.024398,0
16,14.72,60,16.848,0.20943,0.000447,3e-07,0.026616,-0
17,14.96,60,16.718,0.20943,0.0004498,2e-07,0.026291,-0
18,14.18,60,16.708,0.20943,0.000453,-0,0.028264,-0
19,15.72,60,16.609,0.20942,0.0004566,-3e-07,0.029718,-0
20,19.4,60,16.549,0.20941,0.0004603,-9e-07,0.030572,-0
21,24.63,60,16.484,0.20939,0.0004647,-1e-06,0.03289,-0
22,24.27,60,16.488,0.20939,0.0004691,-1.1e-06,0.038037,-0
23,26.58,60,16.446,0.20938,0.0004732,-1.4e-06,0.038668,-0
24,28.47,60,16.423,0.20937,0.0004778,-1.4e-06,0.039837,0
25,29,60,16.441,0.20937,0.0004829,-1.3e-06,0.04156,0.001
26,30.13,60,16.367,0.20937,0.0004881,-1.2e-06,0.039205,0
27,33.01,60,16.37,0.20935,0.0004927,-1.1e-06,0.043022,0
28,35.97,60,16.349,0.20934,0.0004963,-1.2e-06,0.044551,0
29,33.41,60,16.333,0.20935,0.0004989,-1.2e-06,0.044943,0
30,35.4,60,16.379,0.20934,0.0005014,-1.1e-06,0.046307,0.001
31,34.76,60,16.407,0.20935,0.0005036,-8e-07,0.042601,0.001
32,36.45,60,16.41,0.20934,0.0005053,-5e-07,0.04701,0.001
33,36.2,60,16.486,0.20934,0.0005077,-5e-07,0.052439,0.001
34,39.35,60,16.498,0.20933,0.0005114,-0,0.055982,0.001
35,42.92,60,16.479,0.20932,0.0005169,1e-07,0.056448,0.001
36,43.88,60,16.42,0.20931,0.0005224,1e-07,0.059866,0.002
37,48.11,60,16.477,0.2093,0.0005281,1e-07,0.05886,0.002
38,51.12,60,16.43,0.20928,0.0005337,-0,0.058653,0.002
39,51.57,60,16.383,0.20928,0.0005394,-5e-07,0.060426,0.002
40,49.78,60,16.422,0.20929,0.0005436,-6e-07,0.05918,0.002
41,54.29,60,16.304,0.20927,0.0005467,-3e-07,0.057932,0.002
42,55.42,60,16.332,0.20927,0.0005492,-2e-07,0.058796,0.002
43,55.92,60,16.306,0.20926,0.0005513,-1e-07,0.059011,0.002
44,53.21,60,16.279,0.20927,0.0005521,4e-07,0.059992,0.002
45,52.7,60,16.205,0.20927,0.000553,2e-07,0.063886,0.002
46,52.79,60,16.241,0.20927,0.0005532,3e-07,0.060136,0.003
47,52.88,60,16.324,0.20927,0.0005541,1e-07,0.063113,0.003
48,50.95,60,16.317,0.20928,0.0005554,-4e-07,0.062306,0.003
49,52.97,60,16.379,0.20927,0.0005573,-6e-07,0.063738,0.003
50,53.94,60,16.31,0.20927,0.0005599,-1e-07,0.071206,0.003
51,56.8,60,16.266,0.20926,0.0005632,7e-07,0.071813,0.003
52,60.05,60,16.198,0.20924,0.0005662,1e-06,0.068794,0.003
53,60.49,60,16.312,0.20924,0.000569,1.1e-06,0.0681,0.004
54,61.94,60,16.321,0.20924,0.0005716,1.2e-06,0.071607,0.004
55,64.46,60,16.448,0.20923,0.0005747,1.2e-06,0.070282,0.003
56,64.75,60,16.552,0.20923,0.0005769,5e-07,0.068171,0.003
57,65.75,60,16.476,0.20923,0.0005785,4e-07,0.064783,0.003
58,61.68,60,16.424,0.20924,0.0005792,-2e-07,0.067987,0.003
59,63.2,60,16.452,0.20923,0.0005799,-2e-07,0.06699,0.003
60,60.93,60,16.476,0.20924,0.0005795,3e-07,0.068153,0.003
61,64.18,60,16.549,0.20923,0.0005787,1e-07,0.07018,0.004
62,62.7,60,16.562,0.20924,0.0005781,3e-07,0.076884,0.004
63,61.77,60,16.472,0.20924,0.0005778,6e-07,0.085309,0.005
64,62.51,60,16.414,0.20924,0.0005779,6e-07,0.091769,0.005
65,61.28,60,16.406,0.20924,0.0005788,4e-07,0.1013,0.006
66,59.06,60,16.328,0.20925,0.0005809,1e-07,0.11686,0.005
67,62.5,60,16.215,0.20923,0.0005828,4e-07,0.11382,0.006
68,62.56,60,16.331,0.20923,0.0005861,7e-07,0.099322,0.005
69,64.73,60,16.254,0.20922,0.0005878,6e-07,0.1059,0.005
70,67.94,60,16.22,0.20921,0.0005891,6e-07,0.10311,0.005
71,65.71,60,16.291,0.20922,0.0005906,2e-07,0.090011,0.005
72,64.94,60,16.348,0.20922,0.0005916,-1e-07,0.083891,0.004
73,67.12,60,16.319,0.20922,0.0005925,-2e-07,0.077025,0.004
74,65.05,60,16.447,0.20923,0.0005918,-3e-07,0.072198,0.004
75,67.76,60,16.406,0.20922,0.0005912,-1e-07,0.067701,0.004
76,66.01,60,16.435,0.20922,0.0005905,-1e-07,0.075866,0.004
77,64.48,60,16.466,0.20923,0.0005898,-5e-07,0.072835,0.005
78,64.37,60,16.512,0.20923,0.0005889,-7e-07,0.075273,0.004
79,63.89,60,16.584,0.20923,0.0005888,-4e-07,0.078617,0.004
80,63.54,60,16.508,0.20923,0.0005895,-4e-07,0.078354,0.004
81,63.58,60,16.513,0.20923,0.0005896,-2e-07,0.081498,0.004
82,65.88,60,16.482,0.20922,0.0005895,-3e-07,0.084152,0.004
83,64.81,60,16.471,0.20923,0.0005897,-1e-07,0.085117,0.004
84,64.22,60,16.452,0.20923,0.0005898,-3e-07,0.077088,0.004
85,66.06,60,16.491,0.20922,0.0005899,0,0.078275,0.004
86,66.51,60,16.446,0.20922,0.0005898,1e-07,0.085779,0.004
87,65.96,60,16.524,0.20922,0.0005896,1e-07,0.086838,0.004
88,64.41,60,16.441,0.20923,0.0005908,0,0.081835,0.004
89,65.79,60,16.449,0.20922,0.0005917,-5e-07,0.089354,0.005
90,66.9,60,16.534,0.20922,0.0005933,1e-07,0.089493,0.005
91,66.84,60,16.527,0.20922,0.0005949,4e-07,0.085963,0.005
92,68.94,60,16.54,0.20921,0.0005963,5e-07,0.088617,0.004
93,68.44,60,16.511,0.20921,0.0005972,8e-07,0.082153,0.004
94,67.91,60,16.481,0.20921,0.0005983,1e-06,0.076508,0.004
95,69.3,60,16.397,0.20921,0.0005984,1.4e-06,0.076807,0.005
96,66.86,60,16.37,0.20922,0.0005978,1.3e-06,0.080886,0.005
97,66.97,60,16.445,0.20922,0.0005977,1e-06,0.087301,0.005
98,66.52,60,16.47,0.20922,0.0005983,9e-07,0.087639,0.005
99,68.83,60,16.45,0.20921,0.0005988,1e-06,0.08688,0.004
100,67.32,60,16.466,0.20922,0.0006003,6e-07,0.083908,0.004
101,69.8,60,16.474,0.20921,0.0006003,0,0.079186,0.005
102,69.44,60,16.408,0.20921,0.0006005,0,0.076901,0.005
103,69.67,60,16.46,0.20921,0.0006004,4e-07,0.083827,0.005
104,68.52,60,16.427,0.20921,0.0006002,7e-07,0.094217,0.005
105,68.38,60,16.581,0.20921,0.0006001,6e-07,0.09279,0.005
106,67.46,60,16.634,0.20922,0.0006003,3e-07,0.090176,0.005
107,66.7,60,16.59,0.20922,0.0006003,5e-07,0.083586,0.005
108,69,60,16.671,0.20921,0.0006002,4e-07,0.084348,0.005
109,67.77,60,16.664,0.20922,0.0005995,4e-07,0.087071,0.005
110,69.27,60,16.644,0.20921,0.0005987,-0,0.086387,0.005
111,67.01,60,16.653,0.20922,0.0005982,0,0.088147,0.006
112,64.89,60,16.789,0.20923,0.0005983,3e-07,0.092292,0.005
113,66.2,60,16.77,0.20922,0.0005986,2e-07,0.099021,0.005
114,69.45,60,16.68,0.20921,0.0005995,2e-07,0.11016,0.005
115,68.5,60,16.562,0.20921,0.0006013,4e-07,0.099887,0.005
116,69.15,60,16.558,0.20921,0.0006034,6e-07,0.095427,0.006
117,70.22,60,16.589,0.20921,0.0006057,7e-07,0.098586,0.006
118,73.96,60,16.431,0.20919,0.0006084,8e-07,0.10252,0.006
119,73.72,60,16.347,0.20919,0.0006104,6e-07,0.10432,0.006
120,74.82,60,16.35,0.20919,0.0006119,6e-07,0.10413,0.006
121,75.33,60,16.218,0.20918,0.0006128,9e-07,0.10193,0.006
122,73.5,60,16.107,0.20919,0.0006123,1.2e-06,0.10027,0.006
123,70.14,60,16.25,0.2092,0.000612,1.2e-06,0.099401,0.006
124,70.64,60,16.337,0.2092,0.0006111,1.3e-06,0.090623,0.007
125,69.84,60,16.426,0.2092,0.0006109,1.6e-06,0.082827,0.007
126,70.15,60,16.409,0.2092,0.0006098,1.9e-06,0.096473,0.007
127,70.76,60,16.365,0.2092,0.0006092,2e-06,0.095292,0.007
128,68.71,60,16.41,0.20921,0.0006091,1.9e-06,0.085627,0.006
129,69.32,60,16.527,0.20921,0.0006091,1.4e-06,0.083836,0.006
130,68.01,60,16.369,0.20921,0.0006081,1.2e-06,0.08309,0.006
131,71,60,16.458,0.2092,0.0006078,1.3e-06,0.081379,0.006
132,68.49,60,16.542,0.20921,0.0006063,1.5e-06,0.082814,0.006
133,67.31,60,16.438,0.20921,0.0006046,1.5e-06,0.082944,0.007
134,65.16,60,16.489,0.20922,0.0006035,1.1e-06,0.081481,0.007
135,65.38,60,16.525,0.20922,0.0006024,1e-06,0.079991,0.008
136,67.01,60,16.584,0.20922,0.0006028,1.2e-06,0.086981,0.009
137,67.84,60,16.584,0.20921,0.0006052,1e-06,0.087224,0.01
138,70.42,60,16.579,0.2092,0.0006087,1.2e-06,0.09503,0.009
139,76.19,60,16.577,0.20918,0.0006125,1e-06,0.098922,0.009
140,76.19,60,16.773,0.20919,0.0006166,8e-07,0.095249,0.009
141,80.99,60,16.7,0.20917,0.0006191,6e-07,0.090696,0.009
142,79.89,60,16.617,0.20917,0.0006208,8e-07,0.088753,0.009
143,80.47,60,16.663,0.20917,0.0006215,8e-07,0.090913,0.009
144,77.52,60,16.663,0.20918,0.0006217,7e-07,0.089731,0.012
145,74.47,60,16.545,0.20919,0.0006221,5e-07,0.091158,0.011
146,73.39,60,16.585,0.20919,0.0006219,1.2e-06,0.095063,0.011
147,74.11,60,16.506,0.20919,0.000622,1.6e-06,0.10657,0.014
148,74.23,60,16.556,0.20919,0.0006228,1.5e-06,0.11772,0.015
149,72.54,60,16.571,0.20919,0.0006244,1.5e-06,0.11835,0.016
150,76.64,60,16.596,0.20918,0.0006275,9e-07,0.11862,0.017
151,80.67,60,16.759,0.20917,0.0006307,1e-06,0.12075,0.018
152,83.05,60,16.721,0.20916,0.0006357,1.2e-06,0.11449,0.019
153,83.75,60,16.637,0.20915,0.0006404,1.5e-06,0.10372,0.019
154,86.81,60,16.455,0.20914,0.0006449,1.9e-06,0.11017,0.019
155,88.86,60,16.405,0.20913,0.0006492,2e-06,0.12096,0.022
156,88.9,60,16.288,0.20913,0.0006532,1.9e-06,0.13645,0.022
157,88.47,60,16.375,0.20913,0.0006565,1.8e-06,0.14774,0.021
158,89.33,60,16.392,0.20913,0.0006597,2.2e-06,0.16705,0.021
159,89.55,60,16.406,0.20913,0.000662,2.6e-06,0.16926,0.029
160,90.73,60,16.433,0.20912,0.000665,2.2e-06,0.15456,0.03
161,90.65,60,16.318,0.20912,0.0006671,2.1e-06,0.17114,0.036
162,90.87,60,16.451,0.20912,0.0006693,2.2e-06,0.18678,0.04
163,87.68,60,16.432,0.20913,0.0006722,2.3e-06,0.2003,0.044
164,92.12,60,16.59,0.20912,0.0006757,2.1e-06,0.223,0.044
165,94.01,60,16.712,0.20911,0.0006815,2.6e-06,0.22187,0.053
166,98.03,60,16.709,0.2091,0.0006891,2.5e-06,0.21174,0.058
167,100.1,60,16.61,0.20909,0.0006965,2.8e-06,0.20111,0.061
168,104.37,60,16.626,0.20907,0.0007048,3.2e-06,0.21149,0.066
169,107.22,60,16.665,0.20906,0.0007137,3.3e-06,0.2251,0.072
170,106.68,60,16.578,0.20906,0.0007223,3.6e-06,0.25474,0.075
171,110.66,60,16.557,0.20904,0.0007315,4.1e-06,0.25026,0.076
172,112.36,60,16.446,0.20903,0.0007411,4e-06,0.25954,0.087
173,118.5,60,16.511,0.20901,0.0007522,4e-06,0.29126,0.094
174,123.21,60,16.534,0.20899,0.0007648,4.6e-06,0.31732,0.102
175,124.94,60,16.415,0.20898,0.0007771,4.9e-06,0.3358,0.122
176,129.25,60,16.397,0.20896,0.0007907,5.3e-06,0.34909,0.136
177,134.47,60,16.467,0.20894,0.0008046,6e-06,0.35073,0.141
178,137.73,60,16.357,0.20893,0.0008197,6.5e-06,0.30884,0.139
179,142.59,60,16.33,0.2089,0.0008352,7.3e-06,0.28899,0.139
180,146.68,60,16.431,0.20889,0.0008513,8.2e-06,0.28462,0.152
181,155.56,60,16.654,0.20886,0.0008669,9.1e-06,0.29548,0.178
182,156.73,60,16.669,0.20886,0.0008823,1.01e-05,0.35473,0.175
183,162.46,60,16.684,0.20883,0.0008986,1.07e-05,0.39783,0.18
184,165.37,60,16.638,0.20882,0.0009183,1.13e-05,0.47338,0.195
185,175.62,60,16.738,0.20878,0.0009402,1.14e-05,0.51447,0.225
186,185.11,60,16.805,0.20875,0.0009655,1.22e-05,0.53974,0.226
187,193.1,60,16.771,0.20871,0.0009916,1.3e-05,0.53458,0.204
188,207.4,60,16.842,0.20866,0.0010182,1.34e-05,0.52361,0.213
189,214.18,60,16.806,0.20863,0.0010425,1.4e-05,0.47429,0.244
190,215.49,60,16.695,0.20862,0.0010647,1.45e-05,0.43683,0.28
191,218.51,60,16.621,0.2086,0.0010857,1.53e-05,0.47685,0.286
192,223.66,60,16.589,0.20858,0.0011062,1.58e-05,0.46272,0.314
193,223.41,60,16.48,0.20857,0.001128,1.66e-05,0.47874,0.353
194,227.63,60,16.46,0.20855,0.0011521,1.75e-05,0.50692,0.38
195,236.18,60,16.398,0.20851,0.0011791,1.85e-05,0.53032,0.401
196,245.06,60,16.325,0.20847,0.0012114,1.96e-05,0.53885,0.421
197,258.19,60,16.371,0.20842,0.0012479,2.07e-05,0.56094,0.448
198,271.29,60,16.352,0.20837,0.0012894,2.16e-05,0.59412,0.444
199,291.1,60,16.299,0.20828,0.0013361,2.32e-05,0.63333,0.442
200,312.1,60,16.34,0.2082,0.0013847,2.47e-05,0.66457,0.482
201,325.97,60,16.174,0.20813,0.0014376,2.62e-05,0.68479,0.544
202,343.36,60,16.281,0.20807,0.0014893,2.72e-05,0.70128,0.566
203,360.57,60,16.355,0.20801,0.0015383,2.87e-05,0.72613,0.583
204,370.23,60,16.361,0.20796,0.0015893,3.06e-05,0.80562,0.551
205,387.75,60,16.419,0.20789,0.0016458,3.18e-05,0.81624,0.542
206,404.9,60,16.503,0.20783,0.0016992,3.29e-05,0.83138,0.512
207,414.53,60,16.472,0.20778,0.0017536,3.36e-05,0.83838,0.529
208,425.35,60,16.488,0.20774,0.0017996,3.44e-05,0.79718,0.556
209,433.03,60,16.534,0.20771,0.0018336,3.51e-05,0.7976,0.565
210,433.77,60,16.543,0.2077,0.0018632,3.6e-05,0.73926,0.588
211,436.22,60,16.589,0.20769,0.0018907,3.66e-05,0.75395,0.579
212,434.18,0,16.411,0.20768,0.0019184,3.75e-05,0.77171,0.567
213,432.51,0,16.341,0.20767,0.0019447,3.85e-05,0.78416,0.579
214,433.66,0,16.262,0.20765,0.0019706,3.92e-05,0.76561,0.608
215,436.44,0,16.247,0.20764,0.0019951,3.96e-05,0.7671,0.654
216,440.71,0,16.282,0.20762,0.0020209,4.03e-05,0.80944,0.688
217,447.91,0,16.331,0.20759,0.0020505,4.09e-05,0.86791,0.664
218,456.27,0,16.34,0.20756,0.0020876,4.16e-05,0.93975,0.686
219,474.1,0,16.343,0.20749,0.0021329,4.27e-05,1.0124,0.68
220,495.83,0,16.392,0.20741,0.0021886,4.39e-05,1.0755,0.668
221,522.17,0,16.489,0.20731,0.0022547,4.51e-05,1.1248,0.742
222,551.73,0,16.642,0.20721,0.0023208,4.62e-05,1.1068,0.736
223,576.34,0,16.654,0.20712,0.0023965,4.82e-05,1.1256,0.748
224,605.06,0,16.716,0.20701,0.0024713,4.98e-05,1.2157,0.785
225,626.72,0,16.671,0.20692,0.0025519,5.15e-05,1.2941,0.796
226,647.66,0,16.568,0.20681,0.0026374,5.32e-05,1.3782,0.854
227,675.25,0,16.524,0.20669,0.002734,5.46e-05,1.509,0.93
228,711.36,0,16.563,0.20655,0.0028461,5.62e-05,1.5414,1.094
229,751.6,0,16.55,0.20639,0.0029781,5.69e-05,1.6619,1.182
230,794.79,0,16.456,0.20617,0.0032325,5.91e-05,1.8366,1.205
231,849.81,0,16.426,0.20592,0.0035047,6.19e-05,2.006,1.219
232,916.81,0,16.466,0.20563,0.0038197,6.51e-05,2.0349,1.243
233,1000,0,16.539,0.20532,0.0040334,6.85e-05,2.0433,1.324
234,1076.5,0,16.578,0.20503,0.0041813,7.19e-05,2.0707,1.494
235,1136.9,0,16.63,0.20479,0.0044366,7.51e-05,2.2771,1.702
236,1203.5,0,16.797,0.20454,0.0047342,7.9e-05,2.4844,2.03
237,1263.8,0,16.793,0.20426,0.0050998,8.42e-05,2.7077,2.263
238,1332.2,0,16.701,0.20392,0.005487,9.05e-05,2.9157,2.351
239,1425.8,0,16.844,0.20356,0.0058798,9.82e-05,3.1447,2.409
240,1534.8,0,16.852,0.20314,0.0061493,0.0001068,3.2888,2.634
241,1620.3,0,16.77,0.20274,0.006562,0.000116,3.4092,2.887
242,1704.8,0,16.718,0.20236,0.0069065,0.0001254,3.5808,NaN
243,1779.3,0,16.584,0.20198,0.0073175,0.0001358,3.7653,NaN
244,1866.9,0,16.498,0.20154,0.0077859,0.0001472,3.8993,NaN
245,1982.2,0,16.53,0.20107,0.0082177,0.000159,3.9801,NaN
246,2077.6,0,16.39,0.20059,0.0086413,0.0001715,4.1779,NaN
247,2202.2,0,16.42,0.2001,0.0089714,0.0001846,4.4596,NaN
248,2302.2,0,16.416,0.19967,0.0093499,0.0001977,4.5317,NaN
249,2366.8,0,16.187,0.19928,0.0095953,0.0002102,4.5933,NaN
250,2447.8,0,16.222,0.19897,0.0097476,0.0002218,4.7993,NaN
251,2507,0,16.24,0.19874,0.0098879,0.0002317,4.7335,NaN
252,2541.5,0,16.29,0.19862,0.010009,0.0002393,4.7044,NaN
253,2594.9,0,16.542,0.19855,0.010111,0.0002455,4.7271,NaN
254,2616.3,0,16.634,0.19851,0.010199,0.0002508,4.7357,NaN
255,2615.5,0,16.59,0.19847,0.01029,0.0002559,4.6734,NaN
256,2621.9,0,16.528,0.19839,0.010387,0.000262,4.7524,NaN
257,2631.1,0,16.428,0.19828,0.010492,0.0002679,5.0083,NaN
258,2658.4,0,16.386,0.19814,0.010585,0.0002735,5.0244,NaN
259,2706.2,0,16.572,0.19806,0.010657,0.0002788,4.9929,NaN
260,2699.7,0,16.551,0.19806,0.010708,0.0002813,5.057,NaN
261,2689.9,0,16.568,0.1981,0.01075,0.0002831,5.0917,NaN
262,2672,0,16.483,0.1981,0.010786,0.0002861,5.09,NaN
263,2659.6,0,16.401,0.19809,0.010822,0.0002888,5.1101,NaN
264,2663.4,0,16.407,0.19807,0.010852,0.0002907,5.0032,NaN
265,2668,0,16.428,0.19807,0.010867,0.0002918,5.0866,NaN
266,2678.9,0,16.56,0.1981,0.010864,0.000292,5.0498,NaN
267,2689.1,0,16.725,0.19816,0.010853,0.0002922,5.0021,NaN
268,2699.7,0,16.881,0.19821,0.01083,0.0002923,5.0933,NaN
269,2683.5,0,16.878,0.19827,0.010797,0.0002923,5.1177,NaN
270,2662.7,0,16.901,0.19837,0.01075,0.0002913,4.7717,NaN
271,2632.3,0,16.932,0.1985,0.010686,0.0002897,4.8104,NaN
272,2617.9,0,17.006,0.1986,0.010624,0.0002887,4.7729,NaN
273,2596.2,0,16.988,0.19867,0.010574,0.0002875,4.7649,NaN
274,2590.7,0,16.972,0.19869,0.010538,0.0002854,4.6719,NaN
275,2596.5,0,17.001,0.19869,0.010506,0.0002834,4.5947,NaN
276,2584,0,16.944,0.19871,0.010469,0.0002807,4.4436,NaN
277,2567.3,0,16.921,0.19877,0.010425,0.0002777,4.5246,NaN
278,2541.4,0,16.859,0.19883,0.01038,0.0002743,4.6676,NaN
279,2526.5,0,16.837,0.19888,0.010347,0.000272,4.8472,NaN
280,2541.9,0,16.984,0.1989,0.010331,0.0002709,4.8047,NaN
281,2566.5,0,17.067,0.19886,0.010333,0.0002709,4.9457,NaN
282,2594.3,0,17.116,0.19879,0.01035,0.0002718,5.0661,NaN
283,2613.7,0,17.117,0.19872,0.010377,0.0002739,5.0756,NaN
284,2632,0,17.093,0.19864,0.010403,0.0002755,5.0973,NaN
285,2637.3,0,17.031,0.19859,0.010417,0.0002768,5.141,NaN
286,2633.5,0,17.022,0.1986,0.010411,0.0002777,4.868,NaN
287,2599.2,0,16.912,0.19866,0.010383,0.000277,4.6099,NaN
288,2559.3,0,16.836,0.19877,0.010345,0.000274,4.5464,NaN
289,2520.6,0,16.77,0.19887,0.0103,0.00027,4.4591,NaN
290,2475.6,0,16.637,0.19897,0.010252,0.0002654,4.5713,NaN
291,2439.2,0,16.538,0.19906,0.010197,0.0002608,4.508,NaN
292,2394.8,0,16.384,0.19914,0.010145,0.0002574,4.4002,NaN
293,2357.6,0,16.22,0.1992,0.010097,0.0002556,4.4475,NaN
294,2343.5,0,16.145,0.19922,0.010073,0.0002556,4.5648,NaN
295,2350.6,0,16.096,0.19916,0.010079,0.0002575,4.8196,NaN
296,2360,0,15.988,0.19907,0.010108,0.0002605,5.0138,NaN
297,2397.2,0,15.991,0.19893,0.010151,0.0002649,5.2276,NaN
298,2444.8,0,16.084,0.1988,0.010204,0.00027,5.2525,NaN
299,2462.2,0,16.015,0.19868,0.010276,0.000274,5.3497,NaN
300,2480.2,0,15.938,0.19856,0.010351,0.0002784,5.415,NaN
301,2514.1,0,15.959,0.19843,0.010431,0.0002826,5.2095,NaN
302,2558.9,0,16.08,0.19833,0.010502,0.0002858,5.293,NaN
303,2595.4,0,16.211,0.19826,0.010569,0.0002887,5.3379,NaN
304,2636.1,0,16.367,0.19819,0.01064,0.0002913,5.4728,NaN
305,2677.7,0,16.508,0.1981,0.01072,0.0002939,5.7042,NaN
306,2727.7,0,16.676,0.19801,0.0108,0.000297,5.7524,NaN
307,2761.7,0,16.732,0.19791,0.010877,0.0003003,5.9887,NaN
308,2786.5,0,16.792,0.19784,0.010947,0.0003036,6.1818,NaN
309,2797.9,0,16.8,0.19779,0.011007,0.0003059,6.0786,NaN
310,2820.7,0,16.884,0.19775,0.011056,0.0003077,6.012,NaN
311,2807.2,0,16.827,0.19776,0.01108,0.0003094,5.8704,NaN
312,2783.5,0,16.76,0.1978,0.011083,0.0003097,5.9495,NaN
313,2754.4,0,16.719,0.19788,0.011065,0.000309,5.9776,NaN
314,2704.7,0,16.587,0.19799,0.01103,0.0003083,5.9427,NaN
315,2650.6,0,16.445,0.1981,0.010984,0.000308,6.0898,NaN
316,2627.4,0,16.466,0.19821,0.010936,0.0003079,6.1165,NaN
317,2602.8,0,16.46,0.1983,0.010877,0.0003085,6.0833,NaN
318,2590,0,16.494,0.19837,0.010828,0.0003088,6.0457,NaN
319,2610.2,0,16.686,0.19842,0.010779,0.0003093,6.0303,NaN
320,2596,0,16.669,0.19847,0.010733,0.0003095,5.8882,NaN
321,2586,0,16.683,0.19852,0.010672,0.0003094,5.8129,NaN
322,2561.7,0,16.688,0.19862,0.010585,0.0003092,5.798,NaN
323,2530.2,0,16.79,0.19881,0.010464,0.000308,5.5744,NaN
324,2488.4,0,16.899,0.19903,0.010316,0.0003055,5.4571,NaN
325,2443.4,0,17.073,0.1993,0.010155,0.0003018,5.3261,NaN
326,2395.7,0,17.189,0.19955,0.0099959,0.0002987,5.4105,NaN
327,2377.8,0,17.413,0.19974,0.0098508,0.0002959,5.4983,NaN
328,2353.8,0,17.484,0.19988,0.0097221,0.0002927,5.4561,NaN
329,2344.5,0,17.581,0.19998,0.0095902,0.0002896,5.47,2.895
330,2334.2,0,17.758,0.20012,0.0094356,0.0002857,5.3687,2.701
331,2300.7,0,17.925,0.20034,0.0092588,0.0002808,5.2077,2.509
332,2257.2,0,18.06,0.20061,0.0088802,0.0002745,5.0465,2.38
333,2194.3,0,18.197,0.20091,0.0086315,0.000267,4.95,2.245
334,2127.8,0,18.343,0.20121,0.0084597,0.0002598,4.8497,2.183
335,2063.9,0,18.449,0.20148,0.0082776,0.0002515,4.7799,2.065
336,2005.9,0,18.481,0.20175,0.0079066,0.0002428,4.5934,2.051
337,1930.4,0,18.398,0.20201,0.0076601,0.000234,4.5246,2.015
338,1858.6,0,18.42,0.2023,0.0073594,0.0002256,4.5392,1.94
339,1777.2,0,18.344,0.20259,0.0070598,0.0002178,4.4014,1.626
340,1692.7,0,18.358,0.20289,0.0068969,0.0002099,4.217,1.548
341,1631,0,18.442,0.20317,0.0065686,0.0002023,3.9949,1.451
342,1567,0,18.478,0.20343,0.0063118,0.0001941,3.7083,1.429
343,1479.5,0,18.437,0.20373,0.0061405,0.0001856,3.355,1.494
344,1417.5,0,18.481,0.20401,0.0057444,0.0001771,3.0752,1.411
345,1340.3,0,18.453,0.20428,0.0055757,0.0001686,2.956,1.345
346,1266.6,0,18.378,0.20452,0.0054273,0.0001602,2.8641,1.267
347,1215.9,0,18.468,0.20473,0.0052711,0.0001529,2.7785,1.186
348,1165.6,0,18.49,0.20492,0.0051155,0.000146,2.7284,1.165
349,1113.3,0,18.446,0.20511,0.0049568,0.0001402,2.6181,1.126
350,1062.8,0,18.38,0.20528,0.0048015,0.0001341,2.5883,1.096
351,1015,0,18.333,0.20546,0.0046478,0.0001291,2.5161,1.061
352,982.01,0,18.41,0.2056,0.0045084,0.0001241,2.4451,1.079
353,952.65,0,18.443,0.20572,0.0043762,0.0001191,2.4243,1.043
354,924.77,0,18.395,0.20583,0.0042545,0.0001153,2.3741,1.065
355,904.67,0,18.431,0.20592,0.0041504,0.0001122,2.3862,1.077
356,895.46,0,18.447,0.20597,0.004054,0.0001098,2.4612,1.1
357,882.42,0,18.427,0.20602,0.0039746,0.0001077,2.484,1.107
358,878.93,0,18.401,0.20604,0.0039166,0.0001054,2.5308,1.035
359,889.22,0,18.499,0.20604,0.0038684,0.0001034,2.5565,1.009
360,894.49,0,18.418,0.20601,0.0038455,0.0001015,2.6286,0.953
361,905.64,0,18.306,0.20596,0.0038452,9.98e-05,2.5449,0.759
362,929.1,0,18.248,0.20588,0.0038631,9.83e-05,2.7313,0.603
363,955.58,0,18.227,0.20579,0.003884,9.6e-05,2.8072,0.564
364,974.48,0,18.253,0.20574,0.0038864,9.36e-05,2.3471,0.537
365,960.66,0,18.201,0.20578,0.0038583,9.07e-05,1.9442,0.519
366,926.04,0,18.27,0.20591,0.0037874,8.75e-05,1.75,0.543
367,858.56,0,18.218,0.20614,0.003677,8.39e-05,1.5897,0.504
368,778.52,0,18.135,0.2064,0.0035339,8.08e-05,1.4579,0.53
369,697.92,0,18.09,0.20669,0.0033468,7.77e-05,1.3593,0.585
370,641.25,0,18.165,0.20694,0.0030008,7.49e-05,1.2756,0.551
371,585.01,0,18.3,0.20716,0.0028724,7.2e-05,1.1188,0.448
372,527.06,0,18.25,0.20736,0.0027384,6.91e-05,0.92809,0.457
