Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
99,57.81,0,20.808,0.20917,0.0005926,4.8e-06,0.10776,0.046
100,57.29,0,20.949,0.20917,0.0005898,4.5e-06,0.11866,0.05
101,57.66,0,20.878,0.20917,0.0005868,4.4e-06,0.13209,0.051
102,56.84,0,20.95,0.20917,0.0005846,4.4e-06,0.13778,0.062
103,55.41,0,21.014,0.20918,0.0005834,4.3e-06,0.1302,0.066
104,53.75,0,20.986,0.20918,0.0005831,4.3e-06,0.13207,0.069
105,55.56,0,20.927,0.20918,0.0005836,4.4e-06,0.11489,0.076
106,58.76,0,21.003,0.20917,0.0005852,4.4e-06,0.11834,0.076
107,61.74,0,20.947,0.20916,0.0005873,4.5e-06,0.14345,0.075
108,65.4,0,20.788,0.20915,0.0005895,4.6e-06,0.14597,0.089
109,66.18,0,20.769,0.20915,0.0005922,4.8e-06,0.15638,0.099
110,66.04,0,20.574,0.20914,0.0005955,5e-06,0.14558,0.097
111,68.93,0,20.428,0.20913,0.0005996,5.2e-06,0.15417,0.106
112,72.09,0,20.333,0.20912,0.0006043,5.4e-06,0.16476,0.122
113,72.51,0,20.382,0.20912,0.0006101,5.8e-06,0.18459,0.128
114,75.74,0,20.518,0.20911,0.0006163,6e-06,0.20421,0.135
115,81.45,0,20.497,0.20909,0.0006232,6.3e-06,0.21909,0.157
116,88.61,0,20.515,0.20907,0.0006314,6.6e-06,0.24662,0.162
117,93,0,20.605,0.20906,0.0006406,7e-06,0.24744,0.169
118,99,0,20.697,0.20904,0.0006521,7.3e-06,0.24291,0.186
119,101.78,0,20.595,0.20903,0.0006742,7.8e-06,0.23605,0.198
120,107.7,0,20.515,0.20901,0.0006859,8.3e-06,0.23552,0.211
121,116.29,0,20.591,0.20898,0.0007094,8.8e-06,0.23802,0.244
122,121.19,0,20.578,0.20896,0.0007315,9.3e-06,0.24467,0.276
123,133.63,0,20.63,0.20893,0.0007522,9.9e-06,0.2721,0.271
124,142.69,0,20.573,0.2089,0.0007789,1.07e-05,0.29978,0.286
125,154.84,0,20.579,0.20886,0.0007956,1.14e-05,0.32918,0.3
126,160.42,0,20.656,0.20884,0.0008197,1.23e-05,0.33747,0.31
127,167.41,0,20.572,0.20882,0.0008296,1.31e-05,0.33249,0.31
128,175.71,0,20.507,0.20879,0.0008402,1.39e-05,0.35093,0.323
129,181.2,0,20.627,0.20877,0.000861,1.47e-05,0.35446,0.333
130,184.29,0,20.819,0.20877,0.0008751,1.54e-05,0.36303,0.367
131,194.87,0,20.821,0.20873,0.0008993,1.61e-05,0.35734,0.383
132,202.12,0,20.902,0.20871,0.0009161,1.69e-05,0.38046,0.367
133,212.66,0,20.93,0.20868,0.0009368,1.77e-05,0.42552,0.387
134,220.1,0,20.908,0.20866,0.000956,1.86e-05,0.45009,0.496
135,226.85,0,20.912,0.20863,0.0009807,1.96e-05,0.4641,0.503
136,236.11,0,20.893,0.2086,0.0010274,2.07e-05,0.49044,0.547
137,252.96,0,21.087,0.20855,0.0010768,2.2e-05,0.53294,0.583
138,275.72,0,21.135,0.20848,0.0011344,2.34e-05,0.55431,0.573
139,291.92,0,21.138,0.20842,0.0012039,2.49e-05,0.60303,0.697
140,317.64,0,21.102,0.20833,0.0012853,2.64e-05,0.71138,0.7
141,347.66,0,21.14,0.20823,0.0013794,2.8e-05,0.82204,0.722
142,381.6,0,21.072,0.20812,0.0014792,2.97e-05,0.93281,0.785
143,419.05,0,20.991,0.208,0.0015826,3.13e-05,0.97979,0.873
144,458.11,0,20.98,0.20787,0.0016864,3.29e-05,1.0189,0.994
145,490.07,0,20.91,0.20776,0.0017951,3.47e-05,1.1264,1.051
146,530.23,0,20.726,0.20761,0.0019137,3.66e-05,1.2385,1.481
147,569.05,0,20.545,0.20746,0.0020529,3.86e-05,1.4202,1.612
148,622.3,0,20.388,0.20727,0.0022142,4.32e-05,1.6723,1.796
149,674.7,0,20.214,0.20707,0.0023882,4.93e-05,1.762,2.118
150,742.17,0,20.099,0.20684,0.0025543,5.61e-05,1.8936,2.177
151,799.51,0,20.108,0.20664,0.002718,6.37e-05,1.9792,2.544
152,871.62,0,20.133,0.20641,0.0028823,7.11e-05,2.0469,NaN
153,933.06,0,20.025,0.20618,0.0030767,7.95e-05,2.2677,NaN
154,1007.3,0,20.046,0.20592,0.003326,8.9e-05,2.4088,NaN
155,1104.5,0,20.093,0.20559,0.0036234,9.95e-05,2.733,NaN
156,1229.5,0,20.224,0.2052,0.0039213,0.0001104,2.8265,NaN
157,1345.9,0,20.207,0.20481,0.0042073,0.0001215,2.9422,NaN
158,1465.5,0,20.294,0.20444,0.0044649,0.000132,3.1215,NaN
159,1579.8,0,20.363,0.20409,0.0046875,0.0001423,3.1445,NaN
160,1690.9,0,20.46,0.20376,0.0048755,0.000152,3.2254,NaN
161,1755.2,0,20.298,0.20351,0.0050143,0.0001606,3.3649,NaN
162,1817.8,0,20.278,0.20331,0.005111,0.0001682,3.3949,NaN
163,1877.2,0,20.385,0.20316,0.0051696,0.0001739,3.37,NaN
164,1924.5,0,20.547,0.20306,0.0052324,0.000177,3.4462,NaN
165,1962.4,0,20.651,0.20296,0.0053126,0.0001798,3.5261,NaN
166,1999.1,0,20.681,0.20285,0.0054014,0.0001821,3.4908,NaN
167,2036.1,0,20.787,0.20275,0.00551,0.0001844,3.5923,NaN
168,2080.6,0,20.816,0.20261,0.0056398,0.0001867,3.6327,NaN
169,2115.9,0,20.704,0.20246,0.0057742,0.000189,3.6834,NaN
170,2169.1,0,20.692,0.20229,0.0058804,0.000191,3.6513,NaN
171,2231.9,0,20.829,0.20213,0.005991,0.0001928,3.8777,NaN
172,2285.9,0,20.886,0.20198,0.0061165,0.0001943,4.0492,NaN
173,2341.4,0,20.962,0.20182,0.0062406,0.0001958,4.1654,NaN
174,2370.3,0,20.785,0.20167,0.0063492,0.0001973,4.4188,NaN
175,2413.5,0,20.689,0.20151,0.0064175,0.0001993,4.266,NaN
176,2445.6,0,20.63,0.20139,0.006436,0.0002014,4.245,NaN
177,2470.5,0,20.625,0.20132,0.0064522,0.0002037,4.367,NaN
178,2478.2,0,20.6,0.20128,0.0064941,0.0002065,4.4267,NaN
179,2496.5,0,20.614,0.20122,0.0065779,0.0002109,4.5488,NaN
180,2519,0,20.56,0.20112,0.0066806,0.0002152,4.2874,NaN
181,2550.8,0,20.524,0.201,0.0067671,0.0002181,4.15,NaN
182,2572.4,0,20.42,0.20088,0.0068529,0.0002205,4.1092,NaN
183,2578.2,0,20.161,0.20076,0.0069255,0.0002229,4.242,NaN
184,2613.6,0,20.151,0.20064,0.0069917,0.0002246,4.6778,NaN
185,2655.9,0,20.248,0.20054,0.0070676,0.0002257,4.9131,NaN
186,2692.9,0,20.322,0.20044,0.0072049,0.0002269,5.0411,NaN
187,2730.9,0,20.227,0.20025,0.0074108,0.0002286,5.1819,NaN
188,2793,0,20.044,0.19995,0.0076829,0.000233,5.4643,NaN
189,2888.6,0,20.034,0.19962,0.0079374,0.0002399,5.5058,NaN
190,2973.8,0,20.008,0.19933,0.0080997,0.0002466,5.3309,NaN
191,3064.3,0,20.063,0.19909,0.0081398,0.0002519,5.5573,NaN
192,3121.2,0,20.211,0.19899,0.0081499,0.0002545,5.4366,NaN
193,3143.1,0,20.288,0.19896,0.0081568,0.0002568,5.3151,NaN
194,3166,0,20.409,0.19894,0.0081863,0.0002582,5.6981,NaN
195,3162.4,0,20.253,0.19887,0.0082548,0.0002591,5.8265,NaN
196,3175,0,20.151,0.19878,0.0082794,0.0002598,5.8314,NaN
197,3172.6,0,20.069,0.19875,0.0082885,0.0002598,5.628,NaN
198,3168.5,0,20.16,0.19881,0.008272,0.0002588,5.5899,NaN
199,3163.8,0,20.306,0.1989,0.0082109,0.0002573,5.6183,NaN
200,3128.4,0,20.307,0.199,0.0081762,0.000256,5.5682,NaN
201,3098.8,0,20.256,0.19907,0.0081656,0.0002555,5.5228,NaN
202,3097.3,0,20.17,0.19903,0.0081756,0.0002562,5.4784,NaN
203,3135.2,0,20.183,0.19892,0.0082455,0.0002579,5.7032,NaN
204,3169,0,20.146,0.1988,0.0082842,0.00026,5.672,NaN
205,3210.8,0,20.257,0.19873,0.0082983,0.0002613,5.5389,NaN
206,3227.8,0,20.387,0.19874,0.0083037,0.0002617,5.5906,NaN
207,3217.7,0,20.413,0.19878,0.0083039,0.0002614,5.6987,NaN
208,3211.1,0,20.418,0.1988,0.0083023,0.0002608,5.6593,NaN
209,3183.2,0,20.302,0.19883,0.0082886,0.00026,5.5582,NaN
210,3176,0,20.387,0.1989,0.0082003,0.000259,5.3299,NaN
211,3150.7,0,20.466,0.19903,0.0080753,0.0002577,5.3698,NaN
212,3117.3,0,20.548,0.19917,0.0080263,0.0002565,5.4729,NaN
213,3087.1,0,20.573,0.19927,0.0080119,0.0002555,5.6585,NaN
214,3078.2,0,20.564,0.19929,0.0079988,0.0002547,5.8644,NaN
215,3076.6,0,20.605,0.19934,0.0078846,0.000254,6.1983,NaN
216,3030.3,0,20.55,0.19949,0.0076502,0.0002532,6.2635,NaN
217,2974.6,0,20.707,0.19977,0.0073359,0.0002522,5.5973,NaN
218,2852.2,0,20.774,0.20021,0.0069463,0.0002506,5.2423,NaN
219,2727.8,0,20.911,0.20069,0.0064994,0.0002467,4.787,NaN
220,2555.1,0,21.015,0.2013,0.0059864,0.0002387,4.8397,NaN
221,2361,0,21.13,0.20196,0.0055032,0.0002282,4.648,2.685
222,2158,0,21.106,0.20259,0.0050671,0.0002168,4.1205,2.131
223,1974.2,0,21.141,0.20317,0.0046834,0.0002042,3.6481,1.804
224,1796.3,0,21.13,0.20373,0.0043003,0.0001905,3.513,1.667
225,1626.7,0,21.125,0.20426,0.0039195,0.0001763,3.3236,1.395
226,1473.2,0,21.199,0.20477,0.0035343,0.0001621,3.2381,1.155
227,1313.8,0,21.199,0.20527,0.0031641,0.0001476,2.9719,0.827
228,1154.9,0,21.194,0.20578,0.0027888,0.0001335,2.609,0.706
229,1006,0,21.229,0.20625,0.0024386,0.000119,2.161,0.636
230,859.16,0,21.134,0.2067,0.0021233,0.0001046,1.6578,0.599
231,724.25,0,20.983,0.2071,0.001873,9.09e-05,1.4032,0.569
232,618.56,0,20.988,0.20743,0.0016726,7.88e-05,1.2271,0.609
233,529.6,0,21.006,0.2077,0.0015258,6.82e-05,1.1599,0.611
234,467.22,0,20.955,0.20789,0.0014255,5.96e-05,1.1448,0.647
235,419.11,0,21.033,0.20803,0.0013773,5.31e-05,1.091,0.68
236,385.35,0,21.065,0.20813,0.001361,5e-05,1.0694,0.692
237,366.16,0,21.008,0.20818,0.0013374,4.77e-05,1.0606,0.672
238,358.34,0,20.952,0.2082,0.0013199,4.54e-05,1.0301,0.783
239,345.6,0,20.856,0.20824,0.0012959,4.36e-05,1.0504,0.831
240,342.04,0,21.013,0.20826,0.0012847,4.22e-05,1.1588,0.866
241,332.31,0,21.059,0.20829,0.0012755,4.11e-05,1.2452,0.933
242,330.74,0,21.107,0.2083,0.0012691,4.04e-05,1.3542,0.938
243,334.78,0,20.985,0.20828,0.0012666,4.01e-05,1.3529,0.942
244,338.57,0,20.969,0.20827,0.0012672,3.99e-05,1.3918,0.997
245,341.96,0,20.845,0.20826,0.0012709,4e-05,1.4899,1.033
246,348.39,0,20.718,0.20823,0.0012789,4.02e-05,1.5692,1.07
247,357.76,0,20.522,0.20819,0.0012943,4.07e-05,1.5806,1.117
248,368.39,0,20.515,0.20816,0.0013164,4.13e-05,1.6012,1.025
249,377.35,0,20.572,0.20814,0.0013264,4.19e-05,1.6575,1.101
250,379.22,0,20.481,0.20812,0.0013346,4.26e-05,1.5693,1.138
251,378.76,0,20.412,0.20812,0.0013382,4.31e-05,1.5444,1.153
252,379.06,0,20.336,0.20812,0.0013395,4.35e-05,1.5765,1.285
253,367.09,0,20.28,0.20815,0.0013397,4.38e-05,1.5752,1.317
254,367.35,0,20.26,0.20814,0.0013407,4.41e-05,1.582,1.312
255,371.87,0,20.329,0.20813,0.0013425,4.46e-05,1.5705,1.35
256,370.49,0,20.316,0.20814,0.0013452,4.51e-05,1.5362,1.333
257,381.83,0,20.556,0.20812,0.0013484,4.58e-05,1.5664,1.364
258,380.96,0,20.464,0.20811,0.0013524,4.64e-05,1.637,1.354
259,381.59,0,20.384,0.20811,0.0013574,4.7e-05,1.6203,1.294
260,384.41,0,20.255,0.20809,0.0013632,4.76e-05,1.6526,1.421
261,387.51,0,20.158,0.20808,0.0013699,4.84e-05,1.6183,1.435
262,390.68,0,20.066,0.20806,0.0013781,4.89e-05,1.7064,1.45
263,395.85,0,20.071,0.20804,0.0013934,4.95e-05,1.7594,1.491
264,403.95,0,20.043,0.20801,0.0014279,5.01e-05,1.7688,1.7
265,411.14,0,20.099,0.20799,0.0014625,5.09e-05,1.8173,1.585
266,429.22,0,20.092,0.20793,0.0014991,5.18e-05,1.6686,1.526
267,437.01,0,19.972,0.20789,0.0015185,5.29e-05,1.559,1.701
268,452.79,0,20.093,0.20786,0.0015278,5.4e-05,1.5003,1.76
269,460.06,0,20.163,0.20784,0.0015359,5.5e-05,1.4792,1.644
270,466.44,0,20.177,0.20782,0.0015456,5.59e-05,1.6125,1.677
271,470.18,0,20.176,0.20781,0.0015548,5.65e-05,1.6674,1.982
272,474.38,0,20.231,0.2078,0.0015655,5.72e-05,1.6597,1.972
273,483.07,0,20.363,0.20778,0.0015888,5.8e-05,1.735,1.857
274,496.79,0,20.407,0.20774,0.0016042,5.88e-05,1.7029,1.982
275,499.27,0,20.229,0.20772,0.0016147,5.96e-05,1.6204,2.109
276,508,0,20.206,0.20769,0.0016261,6.05e-05,1.5146,1.945
277,514.15,0,20.302,0.20768,0.0016358,6.14e-05,1.5686,1.884
278,515.92,0,20.314,0.20767,0.0016412,6.21e-05,1.5973,1.72
279,514.37,0,20.398,0.20768,0.0016402,6.26e-05,1.4864,1.734
280,499.6,0,20.45,0.20772,0.0016333,6.3e-05,1.3528,1.907
281,496.59,0,20.605,0.20775,0.0016247,6.32e-05,1.3389,1.806
282,485.25,0,20.625,0.20778,0.0016184,6.35e-05,1.3459,1.757
283,486.73,0,20.676,0.20778,0.0016154,6.39e-05,1.2953,1.924
284,491.8,0,20.671,0.20776,0.0016174,6.44e-05,1.284,2.234
285,499.82,0,20.696,0.20774,0.0016243,6.5e-05,1.3278,2.1
286,512.52,0,20.706,0.20771,0.0016347,6.59e-05,1.324,1.842
287,521.71,0,20.757,0.20768,0.0016426,6.67e-05,1.3323,1.949
288,526.5,0,20.873,0.20768,0.0016454,6.73e-05,1.2606,2.072
289,518.51,0,20.836,0.2077,0.0016456,6.8e-05,1.2897,2.155
290,515.77,0,20.839,0.2077,0.0016478,6.86e-05,1.2803,2.22
291,520.97,0,20.837,0.20769,0.0016545,6.94e-05,1.2847,2.261
292,539.17,0,20.976,0.20764,0.0016649,7.04e-05,1.3101,2.065
293,540.76,0,20.947,0.20764,0.0016739,7.14e-05,1.2818,2.104
294,552.6,0,21.103,0.20761,0.0016798,7.23e-05,1.2429,2.214
295,555.26,0,21.224,0.20761,0.0016822,7.28e-05,1.2477,2.057
296,549.51,0,21.196,0.20763,0.0016819,7.31e-05,1.2914,2.001
297,543.36,0,21.225,0.20765,0.0016782,7.29e-05,1.2876,1.864
298,532.71,0,21.15,0.20767,0.0016702,7.26e-05,1.2691,1.904
299,522.94,0,21.149,0.2077,0.0016604,7.21e-05,1.1749,1.774
300,517.27,0,21.187,0.20772,0.0016503,7.17e-05,1.1358,1.75
301,508.58,0,21.177,0.20774,0.0016434,7.16e-05,1.0848,2.024
302,504.4,0,21.022,0.20774,0.0016407,7.18e-05,1.1369,2.269
303,511.62,0,20.983,0.20772,0.0016451,7.26e-05,1.2183,2.279
304,522.89,0,20.854,0.20768,0.0016803,7.38e-05,1.4058,2.344
305,539.67,0,20.837,0.20762,0.001734,7.53e-05,1.5166,2.434
306,564.67,0,20.89,0.20754,0.0017822,7.68e-05,1.6943,2.29
307,583.8,0,20.848,0.20748,0.0018254,7.82e-05,1.7916,2.522
308,603.1,0,20.87,0.20742,0.0018546,7.93e-05,1.8759,2.477
309,620.33,0,20.843,0.20737,0.0018799,8.02e-05,1.8199,2.418
310,636.04,0,20.973,0.20734,0.0018894,8.1e-05,1.8484,2.513
311,645.72,0,21.001,0.20731,0.0018977,8.17e-05,1.819,2.406
312,649.04,0,21.065,0.20731,0.0019045,8.24e-05,1.9336,2.361
313,650.63,0,21.159,0.20731,0.0019083,8.29e-05,1.9577,2.438
314,653.07,0,21.282,0.20731,0.0019091,8.33e-05,2.1337,2.582
315,646.65,0,21.2,0.20732,0.0019088,8.37e-05,2.04,2.47
316,642.95,0,21.166,0.20733,0.0019097,8.39e-05,2.1549,2.523
317,641.52,0,21.129,0.20733,0.001913,8.41e-05,2.316,2.575
318,650.72,0,21.12,0.2073,0.0019176,8.43e-05,2.2029,2.45
319,650.23,0,21.099,0.2073,0.0019222,8.45e-05,1.9405,2.256
320,651.66,0,21.014,0.20729,0.0019244,8.45e-05,1.8358,2.326
321,643.19,0,20.924,0.2073,0.0019236,8.42e-05,1.7655,2.236
322,636.03,0,20.893,0.20732,0.0019192,8.35e-05,1.7084,2.006
323,624.98,0,20.794,0.20735,0.0019115,8.25e-05,1.7828,2.107
324,609.05,0,20.693,0.20739,0.0018838,8.12e-05,1.6702,2.097
325,592.05,0,20.721,0.20744,0.0018467,7.97e-05,1.5541,2.045
326,581.6,0,20.757,0.20748,0.0018136,7.82e-05,1.456,2.114
327,572.9,0,20.847,0.20752,0.0017928,7.66e-05,1.4118,2.007
328,562.76,0,20.877,0.20755,0.0017817,7.51e-05,1.4698,2.054
329,556.94,0,20.909,0.20757,0.0017703,7.38e-05,1.4314,2.085
330,551.7,0,20.977,0.20759,0.0017593,7.28e-05,1.4187,2.191
331,547.09,0,21.003,0.20761,0.0017507,7.22e-05,1.4182,2.137
332,546.42,0,20.937,0.20761,0.0017446,7.19e-05,1.4483,2.243
333,548.34,0,20.834,0.20759,0.0017425,7.2e-05,1.3856,2.318
334,550.66,0,20.78,0.20758,0.0017449,7.24e-05,1.4194,2.325
335,561.67,0,20.753,0.20755,0.0017514,7.32e-05,1.3899,2.315
336,574.8,0,20.874,0.20752,0.0017618,7.41e-05,1.408,2.078
337,584.64,0,20.898,0.20749,0.0017717,7.49e-05,1.3549,2.085
338,590.89,0,20.884,0.20747,0.0017788,7.53e-05,1.438,2.257
339,589.06,0,20.946,0.20748,0.0017835,7.54e-05,1.4209,2.201
340,588.27,0,21.014,0.20749,0.0017869,7.52e-05,1.413,2.141
341,589.47,0,21.02,0.20749,0.0017893,7.47e-05,1.3684,2.265
342,590.86,0,21.071,0.20749,0.0017922,7.43e-05,1.3509,2.323
343,596.45,0,21.243,0.20748,0.0017955,7.4e-05,1.3049,2.322
344,602.3,0,21.237,0.20747,0.0017999,7.37e-05,1.3552,2.161
345,604.36,0,21.185,0.20746,0.0018031,7.34e-05,1.5947,2.047
346,599.26,0,21.031,0.20746,0.0018036,7.31e-05,1.6889,2.001
347,592.02,0,20.936,0.20747,0.0017996,7.25e-05,1.7225,2.074
348,576.99,0,20.942,0.20752,0.0017904,7.17e-05,1.7144,2.041
349,569.78,0,20.874,0.20753,0.001774,7.08e-05,1.8418,2.1
350,552.2,0,20.754,0.20758,0.0017508,6.98e-05,1.8939,2.019
351,551.57,0,20.901,0.20759,0.001742,6.89e-05,1.8519,2.148
352,548.39,0,20.978,0.20761,0.0017345,6.82e-05,1.8978,2.278
353,545.8,0,20.892,0.20761,0.0017308,6.77e-05,1.7599,1.986
354,552.87,0,21.029,0.2076,0.0017306,6.76e-05,1.6621,2.041
355,560.15,0,21.123,0.20759,0.0017318,6.75e-05,1.858,1.997
356,565.24,0,21.173,0.20758,0.001733,6.76e-05,1.8079,1.89
357,570.49,0,21.224,0.20757,0.0017344,6.76e-05,1.7152,1.912
358,565.06,0,21.152,0.20758,0.0017361,6.75e-05,1.635,2.111
359,565.89,0,21.171,0.20757,0.0017391,6.73e-05,1.6077,2.165
360,570.67,0,21.245,0.20757,0.0017447,6.72e-05,1.5696,2.155
361,575.73,0,21.124,0.20754,0.0017515,6.71e-05,1.5045,2.105
362,576.33,0,20.982,0.20753,0.0017594,6.71e-05,1.5277,1.997
363,579.58,0,20.971,0.20752,0.0017651,6.7e-05,1.5736,2.251
364,579.14,0,20.821,0.20751,0.0017692,6.67e-05,1.4712,2.033
365,576.84,0,20.744,0.20751,0.0017725,6.64e-05,1.5024,2.133
366,575.95,0,20.744,0.20751,0.0017766,6.61e-05,1.5213,2.22
367,572.94,0,20.65,0.20751,0.0017806,6.58e-05,1.6276,1.993
368,576.72,0,20.789,0.20751,0.0017836,6.55e-05,1.6398,2.122
369,583.3,0,20.834,0.20749,0.0017847,6.53e-05,1.5767,2.126
370,568.39,0,20.704,0.20752,0.0017835,6.5e-05,1.6033,2.005
371,565.35,0,20.62,0.20753,0.0017811,6.48e-05,1.5778,2.115
372,562.92,0,20.722,0.20754,0.001777,6.46e-05,1.5698,1.982
373,559.75,0,20.758,0.20755,0.0017708,6.45e-05,1.5268,1.996
374,554.93,0,20.742,0.20757,0.0017626,6.44e-05,1.4508,1.979
375,545.16,0,20.776,0.2076,0.0017529,6.43e-05,1.4028,1.867
376,542.65,0,20.775,0.20761,0.0017385,6.42e-05,1.4001,1.899
377,533.08,0,20.758,0.20764,0.0017135,6.4e-05,1.3875,1.964
378,521.06,0,20.667,0.20767,0.0017025,6.38e-05,1.3861,1.994
379,513.62,0,20.576,0.20768,0.0016927,6.36e-05,1.4723,2.066
380,513.21,0,20.677,0.20769,0.0016839,6.33e-05,1.4788,2.025
381,513.29,0,20.774,0.2077,0.0016772,6.31e-05,1.5271,1.946
382,515.07,0,20.764,0.2077,0.0016717,6.29e-05,1.6149,1.927
383,513.53,0,20.757,0.2077,0.0016672,6.27e-05,1.6766,1.932
384,519.05,0,20.839,0.20769,0.0016636,6.25e-05,1.6295,1.931
385,518.4,0,20.938,0.2077,0.0016612,6.23e-05,1.5193,1.889
386,522.61,0,21.02,0.2077,0.0016602,6.2e-05,1.5402,1.959
387,522.72,0,21.096,0.2077,0.0016608,6.18e-05,1.6739,1.817
388,532.4,0,21.163,0.20768,0.0016618,6.16e-05,1.7122,1.877
389,532.33,0,21.173,0.20768,0.0016627,6.14e-05,1.7069,2.057
390,532.44,0,21.125,0.20768,0.0016634,6.14e-05,1.5856,1.921
391,529.78,0,21.077,0.20768,0.001664,6.14e-05,1.573,1.926
392,530.32,0,21.11,0.20768,0.0016637,6.15e-05,1.5627,2.019
393,530.23,0,21.096,0.20768,0.0016626,6.15e-05,1.6423,2.022
394,523.68,0,21.097,0.2077,0.0016595,6.15e-05,1.6396,1.763
395,517.56,0,20.944,0.20771,0.0016538,6.14e-05,1.6407,1.78
396,510.35,0,20.891,0.20773,0.0016363,6.09e-05,1.6626,1.863
397,500.23,0,20.84,0.20776,0.0016095,6.02e-05,1.5838,1.868
398,483.47,0,20.716,0.2078,0.0015862,5.95e-05,1.5409,1.754
399,468.59,0,20.731,0.20784,0.0015757,5.88e-05,1.5101,1.803
400,466.74,0,20.711,0.20785,0.0015654,5.83e-05,1.5522,1.777
401,462.29,0,20.697,0.20786,0.0015568,5.79e-05,1.5142,1.874
402,458.64,0,20.534,0.20786,0.0015509,5.75e-05,1.5828,2.022
403,463.71,0,20.471,0.20784,0.001549,5.73e-05,1.5329,1.857
404,467.57,0,20.527,0.20784,0.0015495,5.7e-05,1.4638,1.81
405,478.72,0,20.654,0.20782,0.0015508,5.69e-05,1.5089,1.825
406,474.87,0,20.679,0.20783,0.0015513,5.66e-05,1.6354,1.916
407,477.14,0,20.803,0.20783,0.0015521,5.62e-05,1.6633,1.908
408,484.98,0,20.874,0.20781,0.0015542,5.59e-05,1.6634,1.8
409,485.46,0,20.83,0.20781,0.0015568,5.58e-05,1.642,1.943
410,491.49,0,20.818,0.20779,0.0015605,5.59e-05,1.6487,1.944
411,486.78,0,20.866,0.2078,0.001564,5.61e-05,1.4874,1.859
412,493.41,0,20.87,0.20779,0.0015675,5.63e-05,1.4808,1.846
413,494.74,0,20.951,0.20779,0.0015706,5.63e-05,1.5174,1.788
414,493.79,0,20.928,0.20779,0.0015726,5.62e-05,1.5336,1.845
415,495.47,0,20.965,0.20779,0.0015723,5.6e-05,1.575,1.904
416,489.68,0,20.859,0.2078,0.0015707,5.6e-05,1.6188,1.801
417,484.28,0,20.809,0.20781,0.0015675,5.58e-05,1.609,1.659
418,478.97,0,20.785,0.20782,0.0015604,5.55e-05,1.513,1.77
419,469.52,0,20.902,0.20786,0.0015511,5.52e-05,1.5854,1.708
420,466.21,0,20.939,0.20787,0.0015402,5.48e-05,1.664,1.623
421,456.91,0,21.017,0.2079,0.0015303,5.43e-05,1.6863,1.826
422,456.66,0,21.109,0.20791,0.0015213,5.37e-05,1.676,1.891
423,453.94,0,21.064,0.20791,0.001516,5.32e-05,1.6144,1.744
424,452.41,0,20.92,0.20791,0.0015137,5.29e-05,1.6335,1.851
425,459.38,0,20.946,0.20789,0.0015134,5.28e-05,1.532,1.689
426,464.55,0,20.939,0.20788,0.0015131,5.28e-05,1.4823,1.743
427,462.14,0,20.834,0.20788,0.0015109,5.29e-05,1.4603,1.742
428,459.65,0,20.936,0.20789,0.0015076,5.31e-05,1.4753,1.78
429,451.79,0,20.9,0.20791,0.0015038,5.31e-05,1.5324,1.835
430,454.85,0,20.955,0.20791,0.0015017,5.33e-05,1.4995,1.845
431,459.32,0,20.938,0.2079,0.0015022,5.35e-05,1.5625,1.719
432,455.98,0,20.835,0.2079,0.0015035,5.35e-05,1.6443,1.627
433,457.24,0,20.839,0.2079,0.0015039,5.32e-05,1.6079,1.614
434,460.13,0,20.917,0.20789,0.0015024,5.28e-05,1.7109,1.661
435,457.3,0,20.79,0.20789,0.0014985,5.23e-05,1.8166,1.75
436,450.4,0,20.908,0.20792,0.0014936,5.15e-05,1.7984,1.76
437,447.2,0,20.966,0.20793,0.0014905,5.09e-05,1.8241,1.81
438,449.15,0,20.889,0.20792,0.0014902,5.06e-05,1.8239,1.714
439,456.79,0,20.841,0.2079,0.0014923,5.04e-05,1.7274,1.727
440,456.18,0,20.764,0.2079,0.0014964,5.03e-05,1.7183,1.749
441,456.46,0,20.713,0.20789,0.0015016,5.04e-05,1.7203,1.88
442,466.27,0,20.835,0.20787,0.0015094,5.06e-05,1.6634,1.632
443,471.55,0,20.895,0.20786,0.0015167,5.09e-05,1.6688,1.774
444,478.14,0,20.881,0.20784,0.0015225,5.12e-05,1.6546,1.937
445,474.9,0,20.872,0.20785,0.0015259,5.15e-05,1.565,1.763
446,474.21,0,20.869,0.20785,0.001527,5.17e-05,1.5819,1.653
447,470.54,0,20.91,0.20786,0.0015264,5.17e-05,1.7013,1.74
448,472.39,0,20.985,0.20786,0.0015229,5.17e-05,1.697,1.713
449,460.58,0,21.019,0.20789,0.0015198,5.16e-05,1.6872,1.702
450,460.15,0,20.929,0.20789,0.0015177,5.15e-05,1.8448,1.656
451,459.03,0,20.944,0.20789,0.0015175,5.14e-05,1.7456,1.606
452,459.99,0,20.779,0.20788,0.0015178,5.13e-05,1.6187,1.699
453,461.91,0,20.683,0.20787,0.0015178,5.1e-05,1.4861,1.549
454,460.41,0,20.64,0.20787,0.0015154,5.06e-05,1.3854,1.535
455,453.18,0,20.632,0.20789,0.0015093,5.02e-05,1.412,1.551
456,441.24,0,20.549,0.20793,0.0014918,4.96e-05,1.4339,1.415
