Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
116,304.68,60,16.797,0.20811,0.0015626,6.9e-06,0.57521,0.031
117,320.2,60,16.799,0.20805,0.0015831,7.1e-06,0.58133,0.032
118,320.99,60,16.734,0.20805,0.0015935,7.3e-06,0.57074,0.034
119,324.87,60,16.67,0.20803,0.0016035,7.5e-06,0.55414,0.035
120,324.48,60,16.671,0.20803,0.0016139,7.6e-06,0.55839,0.034
121,330.24,60,16.769,0.20801,0.0016254,7.8e-06,0.56555,0.033
122,336.34,60,16.802,0.20799,0.0016375,8e-06,0.56659,0.032
123,340.56,60,16.901,0.20798,0.0016493,8.2e-06,0.58798,0.034
124,342.57,60,16.936,0.20797,0.0016604,8.3e-06,0.61316,0.034
125,348.8,60,17.034,0.20796,0.0016713,8.5e-06,0.61702,0.033
126,350.02,60,16.958,0.20794,0.0016976,8.6e-06,0.63209,0.03
127,353.98,60,17.021,0.20793,0.0017111,8.5e-06,0.65467,0.032
128,361.28,60,17.101,0.20791,0.001734,8.6e-06,0.65147,0.036
129,364.19,60,17.061,0.20789,0.0017664,8.5e-06,0.64658,0.037
130,369.43,60,17,0.20786,0.0018111,8.5e-06,0.65675,0.038
131,375.71,60,16.874,0.20782,0.0018559,8.5e-06,0.62347,0.037
132,383.91,60,16.776,0.20778,0.0018981,8.4e-06,0.61667,0.037
133,390.43,60,16.714,0.20774,0.0019358,8.4e-06,0.63577,0.038
134,399.76,60,16.662,0.2077,0.0019635,8.3e-06,0.62837,0.033
135,408.63,60,16.586,0.20766,0.0019859,8.1e-06,0.6121,0.034
136,416.95,60,16.691,0.20764,0.001998,8e-06,0.60672,0.036
137,419.9,60,16.514,0.20761,0.0020199,7.8e-06,0.62161,0.036
138,420.33,60,16.448,0.2076,0.0020391,7.7e-06,0.62837,0.04
139,430.01,60,16.556,0.20758,0.002056,7.6e-06,0.66832,0.044
140,432.46,60,16.527,0.20756,0.002088,7.4e-06,0.70214,0.044
141,442.79,60,16.636,0.20752,0.002135,7.2e-06,0.72434,0.042
142,453.29,60,16.658,0.20748,0.0021857,7e-06,0.76908,0.042
143,468.29,60,16.692,0.20743,0.0022256,6.9e-06,0.78011,0.041
144,477.43,60,16.78,0.2074,0.0022592,6.7e-06,0.79462,0.044
145,485.91,60,16.764,0.20736,0.0022798,6.6e-06,0.79925,0.046
146,496.81,60,16.823,0.20733,0.002307,6.4e-06,0.82565,0.043
147,508.4,60,16.954,0.2073,0.0023189,6.4e-06,0.87208,0.045
148,516.79,60,17.066,0.20728,0.0023401,6.3e-06,0.87915,0.048
149,523,60,17.085,0.20726,0.0023621,6.2e-06,0.89785,0.049
150,525.69,60,17.114,0.20724,0.0024024,6.2e-06,0.89955,0.048
151,532.02,60,17.129,0.20722,0.0024374,6.3e-06,0.93803,0.044
152,548.85,60,17.232,0.20717,0.0024582,6.2e-06,0.94654,0.045
153,554.62,60,17.207,0.20714,0.0024882,6.1e-06,0.95754,0.045
154,560.01,60,17.162,0.20712,0.0025098,5.9e-06,0.94874,0.046
155,565.83,60,17.126,0.20709,0.0025406,5.7e-06,0.93432,0.044
156,568.23,60,17.053,0.20706,0.0025739,5.5e-06,0.91251,0.041
157,574.64,60,16.97,0.20703,0.0025954,5.4e-06,0.88303,0.037
158,572.55,60,16.868,0.20702,0.0026044,5.3e-06,0.84976,0.037
159,572.25,60,16.79,0.20702,0.0026062,5.1e-06,0.82284,0.039
160,568.76,60,16.87,0.20704,0.0026008,4.9e-06,0.81286,0.039
161,561.69,60,16.858,0.20706,0.002592,4.7e-06,0.82072,0.04
162,548.34,60,16.767,0.2071,0.0025846,4.5e-06,0.82402,0.043
163,551.75,60,16.772,0.20709,0.0025797,4.4e-06,0.83144,0.04
164,551.29,60,16.672,0.20708,0.0025782,4.3e-06,0.8726,0.038
165,556.92,60,16.765,0.20707,0.0025783,4.3e-06,0.8771,0.041
166,559.38,60,16.83,0.20707,0.0025787,4.3e-06,0.87431,0.039
167,566.08,60,16.939,0.20706,0.0025792,4.2e-06,0.88253,0.039
168,568.75,60,17.084,0.20707,0.002579,4.1e-06,0.88086,0.039
169,570.02,60,17.111,0.20706,0.0025774,4.1e-06,0.86767,0.039
170,560.7,60,17.003,0.20708,0.0025748,4e-06,0.86298,0.039
171,561.31,60,16.892,0.20707,0.0025722,4e-06,0.86721,0.041
172,560.8,60,16.953,0.20708,0.002569,4e-06,0.88717,0.039
173,558.25,60,16.923,0.20709,0.0025645,4e-06,0.90869,0.037
174,558.16,60,17.098,0.20711,0.0025585,3.9e-06,0.92029,0.04
175,555.77,60,17.073,0.20711,0.002552,3.9e-06,0.91629,0.039
176,549.97,60,17.069,0.20713,0.0025455,4e-06,0.93451,0.04
177,544.46,60,16.983,0.20714,0.0025384,4e-06,0.93535,0.039
178,542.88,60,16.87,0.20714,0.0025314,4.1e-06,0.93594,0.041
179,541.56,60,16.886,0.20714,0.0025248,4.1e-06,0.90765,0.04
180,534.83,60,16.807,0.20716,0.002518,4e-06,0.89013,0.04
181,531.75,60,16.846,0.20717,0.0025118,4e-06,0.87516,0.038
182,536.04,60,16.878,0.20716,0.0025065,4.1e-06,0.86226,0.038
183,530.78,60,16.845,0.20718,0.002502,4.1e-06,0.85816,0.039
184,527.47,60,16.65,0.20717,0.002498,4.1e-06,0.84635,0.039
185,528.92,60,16.743,0.20718,0.0024937,4.2e-06,0.86654,0.04
186,532.66,60,16.749,0.20717,0.0024874,4.1e-06,0.8898,0.04
187,528.21,60,16.804,0.20719,0.0024798,4.1e-06,0.90689,0.038
188,523.86,60,16.811,0.20721,0.0024717,4.2e-06,0.92749,0.033
189,522.92,60,16.755,0.2072,0.0024617,4.3e-06,0.91938,0.032
190,521.6,60,16.874,0.20723,0.0024389,4.4e-06,0.92909,0.035
191,519.32,60,16.945,0.20724,0.0024175,4.4e-06,0.9392,0.035
192,506.17,60,16.834,0.20728,0.0024046,4.5e-06,0.94103,0.032
193,509.12,60,17.006,0.20729,0.0023927,4.6e-06,0.91477,0.033
194,510.08,60,17.172,0.2073,0.0023836,4.7e-06,0.91409,0.032
195,507.31,60,17.137,0.20731,0.002376,4.7e-06,0.92468,0.032
196,511.78,60,17.208,0.2073,0.0023677,4.7e-06,0.91962,0.031
197,504.49,60,17.219,0.20733,0.0023588,4.9e-06,0.91965,0.03
198,501.92,60,17.191,0.20734,0.0023475,5e-06,0.90649,0.031
199,494.26,60,17.205,0.20737,0.0023352,5e-06,0.89436,0.031
200,493.02,60,17.233,0.20738,0.0023224,5.1e-06,0.88845,0.031
201,492.28,60,17.335,0.20739,0.0023093,5.1e-06,0.87146,0.032
202,493.11,60,17.472,0.2074,0.0022961,5.2e-06,0.87835,0.036
203,489.89,60,17.429,0.20741,0.0022842,5.2e-06,0.89294,0.035
204,484.12,60,17.434,0.20743,0.0022737,5.3e-06,0.89038,0.033
205,482.55,60,17.455,0.20744,0.0022653,5.2e-06,0.89027,0.035
206,480.9,60,17.314,0.20744,0.0022596,5.2e-06,0.91221,0.039
207,481.69,60,17.304,0.20743,0.0022576,5.3e-06,0.89773,0.04
208,488.93,60,17.373,0.20742,0.0022604,5.3e-06,0.8939,0.039
209,496.19,60,17.368,0.20739,0.0022667,5.3e-06,0.8994,0.04
210,497.94,60,17.259,0.20737,0.0022749,5.3e-06,0.9339,0.039
211,501.56,60,17.146,0.20735,0.0022822,5.3e-06,0.93353,0.038
212,498.8,60,17.058,0.20735,0.0022864,5.4e-06,0.93376,0.038
213,496.33,60,16.927,0.20734,0.0022883,5.5e-06,0.92119,0.043
214,487.53,60,16.794,0.20736,0.0022898,5.4e-06,0.91302,0.043
215,486.65,60,16.732,0.20736,0.0022932,5.4e-06,0.90671,0.044
216,491.14,60,16.724,0.20734,0.0023002,5.4e-06,0.9206,0.043
217,491.34,60,16.603,0.20732,0.0023094,5.5e-06,0.92887,0.041
218,495.86,60,16.647,0.20731,0.0023199,5.6e-06,0.91729,0.037
219,508.77,60,16.818,0.20728,0.0023278,5.7e-06,0.91443,0.036
220,512.58,60,16.98,0.20729,0.0023315,5.6e-06,0.93252,0.036
221,507.72,60,17.018,0.20731,0.0023299,5.7e-06,0.92611,0.033
222,503.06,60,17.007,0.20732,0.0023244,5.8e-06,0.92916,0.031
223,493.48,60,17.03,0.20736,0.0023155,5.9e-06,0.92982,0.031
224,489.91,60,17.092,0.20738,0.00229,6e-06,0.92239,0.033
225,481,60,17.088,0.20741,0.002262,6.1e-06,0.88895,0.03
226,479.43,60,17.207,0.20743,0.0022439,6e-06,0.87662,0.028
227,473.14,60,17.223,0.20746,0.0022316,6.2e-06,0.85026,0.026
228,462.47,60,17.132,0.20749,0.0022095,6.2e-06,0.83935,0.028
229,454.16,60,17.016,0.20751,0.0021902,6.2e-06,0.83318,0.028
230,449.24,60,16.907,0.20752,0.0021791,6.3e-06,0.81397,0.026
231,438.79,60,16.809,0.20755,0.0021671,6.3e-06,0.80432,0.026
232,437.71,60,16.887,0.20756,0.0021487,6.4e-06,0.80071,0.026
233,440.12,60,17.02,0.20757,0.0021243,6.5e-06,0.78783,0.028
234,433.05,60,17.06,0.2076,0.0021131,6.5e-06,0.78043,0.029
235,430.59,60,17.074,0.20761,0.0021032,6.6e-06,0.7789,0.028
236,429.37,60,17.024,0.20761,0.0020958,6.7e-06,0.7791,0.027
237,434.87,60,17.148,0.2076,0.0020895,6.7e-06,0.77973,0.027
238,436.17,60,17.297,0.20761,0.0020822,6.9e-06,0.77655,0.028
239,436.53,60,17.376,0.20762,0.0020727,7e-06,0.78863,0.031
240,432.96,60,17.312,0.20763,0.0020631,7.1e-06,0.8216,0.031
241,429.11,60,17.371,0.20765,0.0020546,7.2e-06,0.81466,0.029
242,427.23,60,17.363,0.20765,0.0020474,7.4e-06,0.81206,0.029
243,429.04,60,17.263,0.20764,0.0020417,7.5e-06,0.82317,0.027
244,422.63,60,17.217,0.20766,0.0020368,7.6e-06,0.80809,0.027
245,421.82,60,17.158,0.20766,0.0020327,7.7e-06,0.81533,0.027
246,418.99,60,17.132,0.20767,0.00203,7.8e-06,0.84309,0.029
247,421.65,60,17.103,0.20765,0.0020287,7.9e-06,0.84556,0.03
248,422.36,60,16.971,0.20764,0.0020283,8e-06,0.87128,0.029
249,421.31,60,16.971,0.20765,0.0020272,8e-06,0.85938,0.029
250,426.65,60,17.223,0.20765,0.0020245,8.1e-06,0.84601,0.027
251,424.73,60,17.209,0.20765,0.0020202,8.1e-06,0.84476,0.027
252,422.92,60,17.171,0.20766,0.0020148,8.3e-06,0.85076,0.03
253,420.33,60,17.236,0.20767,0.0020102,8.4e-06,0.85053,0.028
254,420.8,60,17.26,0.20767,0.0020076,8.5e-06,0.84747,0.028
255,424.88,60,17.392,0.20767,0.0020055,8.6e-06,0.83864,0.028
256,422.61,60,17.343,0.20768,0.0020032,8.8e-06,0.81485,0.027
257,419.42,60,17.384,0.20769,0.0020002,9e-06,0.81103,0.027
258,420.81,60,17.35,0.20768,0.001996,9.1e-06,0.82586,0.026
259,421.19,60,17.33,0.20768,0.0019909,9.2e-06,0.79471,0.024
260,411.7,60,17.146,0.2077,0.0019837,9.2e-06,0.78146,0.025
261,405.44,60,17.114,0.20772,0.0019756,9.3e-06,0.78533,0.026
262,405.41,60,17.206,0.20773,0.001968,9.3e-06,0.77836,0.026
263,398.95,60,17.173,0.20775,0.0019614,9.3e-06,0.80033,0.024
264,398.67,60,17.181,0.20775,0.0019563,9.3e-06,0.81588,0.025
265,399.2,60,17.063,0.20774,0.0019506,9.3e-06,0.81676,0.025
266,397.1,60,17.21,0.20776,0.0019435,9.3e-06,0.8029,0.026
267,395.75,60,17.099,0.20776,0.0019362,9.3e-06,0.7889,0.024
268,395.04,60,17.137,0.20776,0.0019297,9.5e-06,0.76843,0.024
269,392.47,60,17.132,0.20777,0.001924,9.6e-06,0.76653,0.024
270,395.57,60,17.254,0.20777,0.0019184,9.6e-06,0.75449,0.024
271,396.96,60,17.331,0.20777,0.0019136,9.7e-06,0.76471,0.025
272,395.06,60,17.319,0.20778,0.001909,9.7e-06,0.78415,0.024
273,391.84,60,17.205,0.20778,0.0019031,9.8e-06,0.79115,0.025
274,387.86,60,17.19,0.2078,0.0018961,9.8e-06,0.77427,0.026
275,384.05,60,17.194,0.20781,0.0018882,9.8e-06,0.76869,0.027
276,383.43,60,17.149,0.20781,0.0018815,9.8e-06,0.75386,0.025
277,380.74,60,17.214,0.20783,0.0018768,9.9e-06,0.73827,0.027
278,384.23,60,17.211,0.20781,0.0018747,1.01e-05,0.72747,0.025
279,387.26,60,17.226,0.20781,0.0018748,1.03e-05,0.72376,0.024
280,387.66,60,17.163,0.2078,0.001875,1.04e-05,0.7255,0.024
281,385.62,60,16.997,0.20779,0.0018741,1.04e-05,0.74764,0.025
282,378.16,60,16.833,0.20781,0.0018709,1.05e-05,0.7492,0.026
283,377.43,60,16.929,0.20782,0.0018664,1.05e-05,0.74699,0.026
284,377.03,60,16.944,0.20782,0.0018623,1.05e-05,0.74164,0.023
285,379.23,60,17.028,0.20782,0.0018595,1.07e-05,0.75993,0.026
286,374.92,60,16.817,0.20782,0.0018585,1.08e-05,0.76052,0.026
287,374.2,60,16.733,0.20782,0.0018579,1.08e-05,0.75247,0.025
288,374.76,60,16.76,0.20782,0.0018571,1.09e-05,0.74972,0.027
289,375.34,60,16.735,0.20781,0.0018556,1.1e-05,0.76277,0.026
290,369.05,60,16.635,0.20783,0.0018541,1.11e-05,0.77211,0.023
291,375.69,60,16.773,0.20781,0.0018522,1.13e-05,0.77313,0.025
292,373.93,60,16.853,0.20783,0.0018492,1.14e-05,0.7569,0.026
293,372.93,60,16.889,0.20783,0.001844,1.16e-05,0.75871,0.025
294,366.71,60,16.87,0.20785,0.0018387,1.16e-05,0.72874,0.024
295,365.98,60,16.788,0.20785,0.0018355,1.18e-05,0.73457,0.025
296,372.07,60,16.998,0.20785,0.0018353,1.19e-05,0.74877,0.024
297,376.66,60,17.123,0.20784,0.0018357,1.2e-05,0.7276,0.021
298,376.63,60,17.106,0.20784,0.0018343,1.2e-05,0.71215,0.022
299,370.63,60,17.163,0.20786,0.0018296,1.2e-05,0.71162,0.024
300,377.47,60,17.306,0.20785,0.0018218,1.2e-05,0.71302,0.022
301,367.71,60,17.357,0.20789,0.001814,1.2e-05,0.70804,0.025
302,366.51,60,17.436,0.2079,0.001806,1.21e-05,0.71249,0.025
303,363.75,60,17.418,0.20791,0.0018008,1.2e-05,0.72175,0.023
304,366.45,60,17.423,0.2079,0.0017975,1.21e-05,0.73861,0.024
305,367.77,60,17.386,0.20789,0.0017959,1.21e-05,0.75904,0.025
306,371.39,60,17.391,0.20788,0.0017941,1.21e-05,0.76424,0.025
307,369.98,60,17.347,0.20789,0.0017914,1.22e-05,0.76231,0.025
308,369.99,60,17.363,0.20789,0.0017881,1.22e-05,0.78662,0.025
309,366.14,60,17.319,0.2079,0.0017829,1.22e-05,0.78735,0.027
310,360.05,60,17.185,0.20791,0.0017768,1.22e-05,0.76093,0.025
311,358.4,60,17.14,0.20791,0.0017708,1.23e-05,0.75229,0.024
312,350.41,60,16.908,0.20792,0.0017659,1.24e-05,0.75029,0.025
313,348.23,60,16.886,0.20793,0.0017613,1.24e-05,0.73074,0.024
314,351.17,60,16.873,0.20792,0.001757,1.25e-05,0.70806,0.024
315,345.85,60,16.891,0.20794,0.001753,1.25e-05,0.72177,0.026
316,346.71,60,16.893,0.20794,0.001751,1.27e-05,0.71151,0.026
317,348.45,60,16.977,0.20794,0.0017511,1.27e-05,0.69849,0.023
318,351.22,60,16.942,0.20793,0.0017521,1.28e-05,0.70288,0.024
319,350.06,60,16.947,0.20793,0.0017521,1.28e-05,0.7058,0.026
320,352.95,60,17.034,0.20793,0.0017512,1.28e-05,0.69631,0.025
321,352.4,60,16.997,0.20793,0.0017496,1.28e-05,0.70361,0.026
322,357.8,60,17.202,0.20792,0.0017485,1.28e-05,0.74509,0.027
323,356.23,60,17.237,0.20793,0.0017486,1.28e-05,0.75691,0.025
324,360.33,60,17.303,0.20792,0.0017493,1.28e-05,0.74138,0.025
325,359.16,60,17.415,0.20793,0.0017491,1.29e-05,0.75785,0.026
326,362.33,60,17.324,0.20792,0.0017472,1.3e-05,0.76888,0.029
327,358.8,60,17.29,0.20793,0.0017456,1.32e-05,0.75586,0.028
328,357.58,60,17.286,0.20793,0.0017439,1.33e-05,0.78269,0.028
329,355.08,60,17.24,0.20794,0.0017431,1.34e-05,0.77172,0.029
330,354.79,60,17.228,0.20794,0.0017424,1.36e-05,0.75588,0.028
331,357.03,60,17.246,0.20793,0.0017413,1.37e-05,0.74007,0.03
332,352.93,60,17.241,0.20794,0.0017407,1.39e-05,0.74011,0.03
333,356.43,60,17.305,0.20794,0.0017419,1.4e-05,0.75427,0.029
334,360.79,60,17.301,0.20792,0.0017446,1.41e-05,0.75731,0.029
335,359.29,60,17.268,0.20792,0.0017477,1.42e-05,0.74222,0.028
336,361.87,60,17.209,0.20791,0.0017496,1.44e-05,0.73075,0.027
337,361.61,60,17.19,0.20791,0.0017517,1.43e-05,0.72422,0.03
338,360.97,60,17.187,0.20791,0.0017548,1.44e-05,0.73127,0.029
339,360.43,60,17.159,0.20791,0.001758,1.44e-05,0.73424,0.03
340,361.75,60,17.034,0.2079,0.0017601,1.43e-05,0.74383,0.031
341,354.69,60,17.077,0.20792,0.0017608,1.43e-05,0.75162,0.033
342,358.05,60,17.068,0.20791,0.0017612,1.44e-05,0.76578,0.034
343,356.9,60,16.967,0.20791,0.0017628,1.44e-05,0.77565,0.033
344,356.21,60,16.824,0.2079,0.0017656,1.45e-05,0.75723,0.031
345,354.33,60,16.743,0.2079,0.0017702,1.46e-05,0.76185,0.034
346,364.03,60,16.919,0.20788,0.0017751,1.47e-05,0.77638,0.035
347,364.75,60,16.904,0.20787,0.0017798,1.49e-05,0.77819,0.033
348,370.85,60,16.945,0.20786,0.0017835,1.5e-05,0.77967,0.035
349,366.13,60,16.949,0.20787,0.0017858,1.51e-05,0.8033,0.035
350,367.5,60,16.997,0.20787,0.0017868,1.52e-05,0.80407,0.033
351,366.09,60,17.003,0.20787,0.0017871,1.54e-05,0.78036,0.034
352,368.41,60,17.052,0.20787,0.0017879,1.54e-05,0.77529,0.035
353,366.54,60,17.041,0.20788,0.0017901,1.55e-05,0.78745,0.034
354,365.91,60,17.124,0.20788,0.0017938,1.56e-05,0.78086,0.034
355,369.59,60,17.079,0.20787,0.0017982,1.57e-05,0.77855,0.032
356,372.95,60,17.119,0.20786,0.0018027,1.58e-05,0.76631,0.033
357,377.05,60,17.233,0.20785,0.0018064,1.58e-05,0.77329,0.036
358,376.67,60,17.192,0.20785,0.0018104,1.58e-05,0.79862,0.035
359,379.72,60,17.207,0.20784,0.0018152,1.58e-05,0.80272,0.035
360,381.75,60,17.257,0.20783,0.0018209,1.57e-05,0.79418,0.034
361,384.42,60,17.283,0.20783,0.0018282,1.57e-05,0.79325,0.033
362,390.04,60,17.209,0.2078,0.0018362,1.58e-05,0.79931,0.034
363,388.41,60,17.235,0.20781,0.0018433,1.58e-05,0.80907,0.036
364,391.03,60,17.192,0.20779,0.0018489,1.57e-05,0.80699,0.036
365,389.61,60,17.292,0.20781,0.0018534,1.57e-05,0.78717,0.037
366,388.29,60,17.141,0.2078,0.0018594,1.57e-05,0.77514,0.038
367,388.42,60,16.974,0.20778,0.0018675,1.56e-05,0.79326,0.038
368,391.06,60,16.985,0.20777,0.0018766,1.56e-05,0.81195,0.035
369,392.93,60,17.013,0.20777,0.0018852,1.55e-05,0.81653,0.039
370,400.68,60,17.029,0.20774,0.0018922,1.54e-05,0.80896,0.04
371,402.08,60,17.055,0.20774,0.0018998,1.54e-05,0.8138,0.038
372,404.66,60,17.137,0.20774,0.0019085,1.54e-05,0.82113,0.041
373,411.29,60,17.192,0.20772,0.0019177,1.54e-05,0.8255,0.043
374,413.23,60,17.23,0.20771,0.0019274,1.53e-05,0.82985,0.043
375,416.52,60,17.184,0.20769,0.0019372,1.54e-05,0.83439,0.044
376,420.64,60,17.282,0.20769,0.0019467,1.55e-05,0.86806,0.044
377,423.87,60,17.287,0.20768,0.0019554,1.55e-05,0.89778,0.044
378,426.63,60,17.195,0.20766,0.0019628,1.55e-05,0.89342,0.043
379,427.59,60,17.188,0.20765,0.0019702,1.56e-05,0.91464,0.042
380,425.34,60,17.154,0.20766,0.0019766,1.57e-05,0.93962,0.043
381,425.35,60,17.052,0.20765,0.0019835,1.58e-05,0.95289,0.044
382,423.76,60,16.962,0.20764,0.0019916,1.58e-05,0.95715,0.041
383,427.46,60,16.852,0.20762,0.0019996,1.58e-05,0.9515,0.044
384,427.93,60,16.801,0.20761,0.0020081,1.59e-05,0.95086,0.043
385,425.58,60,16.826,0.20762,0.0020157,1.59e-05,0.97743,0.047
386,426.77,60,16.779,0.20761,0.0020234,1.58e-05,0.98764,0.047
387,428.86,60,16.741,0.2076,0.0020317,1.58e-05,0.98249,0.047
388,435.71,60,16.844,0.20758,0.0020416,1.56e-05,0.98046,0.048
389,437.03,60,16.871,0.20758,0.0020522,1.55e-05,0.99093,0.045
390,445.1,60,16.917,0.20755,0.0020638,1.54e-05,0.97321,0.045
391,448.14,60,16.914,0.20754,0.0020798,1.54e-05,0.97718,0.047
392,448.65,60,16.819,0.20753,0.0021058,1.53e-05,0.99147,0.047
393,455.08,60,16.859,0.2075,0.0021262,1.53e-05,1.0157,0.05
394,464.23,60,16.916,0.20747,0.0021514,1.52e-05,1.0313,0.05
395,468.83,60,16.93,0.20745,0.0021791,1.51e-05,1.034,0.051
396,476.79,60,16.919,0.20742,0.0022078,1.51e-05,1.0378,0.055
397,485.91,60,16.931,0.20739,0.0022219,1.52e-05,1.0351,0.052
398,483.88,60,16.828,0.20738,0.0022343,1.52e-05,1.0513,0.052
399,488.89,60,16.743,0.20736,0.0022472,1.52e-05,1.0743,0.054
400,490.77,60,16.752,0.20735,0.0022604,1.51e-05,1.0925,0.056
401,498.85,60,16.781,0.20732,0.0022907,1.49e-05,1.1081,0.055
402,507.88,60,16.849,0.20729,0.002304,1.47e-05,1.1161,0.053
403,510.91,60,16.843,0.20728,0.0023171,1.45e-05,1.1293,0.054
404,513.78,60,16.82,0.20726,0.0023438,1.44e-05,1.1261,0.058
405,516.88,60,16.756,0.20724,0.0023576,1.43e-05,1.1287,0.061
406,520.89,60,16.789,0.20723,0.0023687,1.42e-05,1.1277,0.063
407,527.29,60,16.82,0.20721,0.002383,1.4e-05,1.1481,0.065
408,531.7,60,16.898,0.2072,0.0024126,1.39e-05,1.1639,0.063
409,538.54,60,16.958,0.20718,0.0024438,1.39e-05,1.1894,0.063
410,540.8,60,16.826,0.20715,0.0024702,1.38e-05,1.2119,0.062
411,548.49,60,16.781,0.20711,0.0025072,1.37e-05,1.232,0.063
412,554.13,60,16.702,0.20708,0.002541,1.35e-05,1.2432,0.066
413,562.66,60,16.627,0.20704,0.0025684,1.33e-05,1.2537,0.07
414,566.11,60,16.573,0.20701,0.002598,1.31e-05,1.2448,0.068
415,579.07,60,16.741,0.20698,0.0026286,1.29e-05,1.2758,0.067
416,585.21,60,16.684,0.20695,0.0026634,1.28e-05,1.2987,0.068
417,596.42,60,16.687,0.2069,0.002698,1.26e-05,1.3611,0.072
418,602.74,60,16.756,0.20689,0.0027239,1.23e-05,1.3898,0.077
419,611.82,60,16.794,0.20686,0.0027499,1.22e-05,1.4099,0.072
420,621.77,60,16.788,0.20682,0.0027811,1.21e-05,1.4286,0.072
421,630.57,60,16.78,0.20678,0.0027941,1.2e-05,1.4579,0.073
422,641.42,60,16.906,0.20676,0.0028239,1.18e-05,1.4863,0.076
423,649.58,60,16.981,0.20673,0.0028618,1.17e-05,1.5168,0.082
424,662.06,60,17.091,0.20669,0.0029153,1.14e-05,1.4918,0.083
425,670.76,60,16.998,0.20665,0.0029585,1.13e-05,1.5194,0.08
426,678.54,60,16.934,0.2066,0.0029983,1.12e-05,1.5456,0.079
427,687.68,60,16.874,0.20656,0.0030134,1.11e-05,1.576,0.084
428,691.71,60,16.792,0.20654,0.0030257,1.1e-05,1.6119,0.09
429,691.06,60,16.685,0.20652,0.0030493,1.1e-05,1.6269,0.086
430,699.02,60,16.78,0.2065,0.0030887,1.1e-05,1.6424,0.093
431,705.79,60,16.777,0.20646,0.0031495,1.1e-05,1.6602,0.088
432,719.05,60,16.7,0.2064,0.0032065,1.11e-05,1.6808,0.09
433,738.66,60,16.824,0.20634,0.0032486,1.11e-05,1.6676,0.093
434,749.07,60,16.738,0.20629,0.0032759,1.1e-05,1.7172,0.092
435,763,60,16.804,0.20625,0.0033068,1.09e-05,1.7359,0.096
436,771.45,60,16.893,0.20622,0.0033521,1.1e-05,1.7646,0.098
437,784.04,60,16.968,0.20618,0.0034091,1.1e-05,1.7795,0.097
438,798.92,60,16.932,0.20612,0.0034526,1.09e-05,1.7879,0.096
439,818.18,60,17.015,0.20606,0.0034698,1.09e-05,1.7983,0.092
440,825.76,60,17.01,0.20604,0.0034826,1.09e-05,1.8179,0.102
441,822.4,60,16.932,0.20603,0.0034938,1.08e-05,1.8387,0.107
442,827.57,60,16.941,0.20601,0.0035115,1.08e-05,1.8218,0.099
443,833.25,60,16.922,0.20598,0.0035489,1.08e-05,1.8471,0.101
444,843.77,60,16.935,0.20595,0.0035761,1.08e-05,1.9043,0.107
445,841.25,60,16.777,0.20593,0.0035891,1.07e-05,1.9047,0.11
446,844.41,60,16.734,0.2059,0.0036219,1.07e-05,1.8945,0.106
447,847.65,60,16.702,0.20588,0.0036549,1.08e-05,1.9072,0.104
448,856.88,60,16.714,0.20584,0.0036932,1.07e-05,1.9208,0.106
449,871.7,60,16.745,0.20579,0.0037097,1.07e-05,1.9571,0.102
450,883.44,60,16.814,0.20577,0.0037236,1.07e-05,1.9738,0.099
451,889.31,60,16.893,0.20576,0.0037354,1.06e-05,1.9581,0.102
452,894.05,60,16.974,0.20575,0.0037441,1.05e-05,1.9354,0.104
453,888.66,60,16.854,0.20575,0.0037507,1.03e-05,1.9186,0.106
454,887.23,60,16.832,0.20575,0.0037571,1.02e-05,1.9036,0.104
455,882.95,60,16.754,0.20575,0.0037625,1e-05,1.9285,0.1
456,879.89,0,16.675,0.20574,0.0037655,9.9e-06,1.9271,0.1
457,871.8,0,16.678,0.20577,0.003764,9.8e-06,1.9017,0.1
458,876.75,0,16.815,0.20578,0.0037575,9.7e-06,1.8722,0.095
459,863.21,0,16.799,0.20583,0.003738,9.6e-06,1.8659,0.094
460,856.36,0,16.853,0.20587,0.0036895,9.5e-06,1.8321,0.091
461,848.79,0,16.879,0.20591,0.0036387,9.5e-06,1.7834,0.091
462,825.64,0,16.783,0.20598,0.0035925,9.4e-06,1.7568,0.088
463,814.45,0,16.863,0.20604,0.0035476,9.4e-06,1.7119,0.084
464,800.92,0,16.861,0.20609,0.0034981,9.4e-06,1.6997,0.083
465,792.75,0,17.005,0.20615,0.0034475,9.3e-06,1.7064,0.082
466,781.56,0,17.013,0.2062,0.003404,9.3e-06,1.6755,0.079
467,762.26,0,17.019,0.20627,0.0033704,9.3e-06,1.6399,0.077
468,747.95,0,16.934,0.20631,0.0033366,9.3e-06,1.621,0.076
469,735.4,0,16.942,0.20636,0.003305,9.3e-06,1.6096,0.076
470,729.04,0,16.943,0.20638,0.0032728,9.3e-06,1.5629,0.076
471,721.75,0,16.926,0.20641,0.003232,9.4e-06,1.5316,0.074
472,707.49,0,16.983,0.20648,0.0031921,9.6e-06,1.5132,0.07
473,701.38,0,16.921,0.2065,0.0031497,9.7e-06,1.4982,0.064
