Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
119,304.28,60,17.326,0.20834,0.0014838,5.2e-06,0.6871,0.024
120,303.09,60,17.369,0.20835,0.0014752,5.3e-06,0.67785,0.025
121,299.77,60,17.292,0.20835,0.0014665,5.3e-06,0.68054,0.023
122,291.22,60,17.244,0.20838,0.0014584,5.4e-06,0.67989,0.024
123,296.94,60,17.319,0.20837,0.0014502,5.6e-06,0.68141,0.024
124,288.54,60,17.274,0.20839,0.0014414,5.6e-06,0.67789,0.023
125,288.12,60,17.22,0.20839,0.0014325,5.7e-06,0.68791,0.026
126,284.46,60,17.194,0.20841,0.0014228,5.8e-06,0.67916,0.026
127,281.18,60,17.256,0.20842,0.0014142,6e-06,0.67389,0.024
128,285.69,60,17.365,0.20841,0.0014065,6.2e-06,0.66705,0.022
129,281.73,60,17.335,0.20843,0.0013997,6.3e-06,0.6579,0.025
130,276.33,60,17.294,0.20844,0.0013915,6.4e-06,0.65203,0.026
131,275.31,60,17.367,0.20845,0.0013824,6.6e-06,0.64906,0.029
132,269.31,60,17.377,0.20847,0.0013728,6.7e-06,0.64257,0.028
133,271.13,60,17.345,0.20847,0.0013643,7e-06,0.64074,0.027
134,265.98,60,17.293,0.20848,0.0013569,7.2e-06,0.63879,0.025
135,264.64,60,17.3,0.20849,0.0013488,7.5e-06,0.64621,0.026
136,264.5,60,17.229,0.20848,0.0013415,7.7e-06,0.64432,0.028
137,261.3,60,17.107,0.20849,0.0013334,8e-06,0.63524,0.027
138,256.11,60,17.029,0.2085,0.001324,8.3e-06,0.64025,0.028
139,253.8,60,17.095,0.20852,0.0013134,8.6e-06,0.64734,0.027
140,244.7,60,16.94,0.20854,0.0013026,9e-06,0.66158,0.03
141,241.19,60,16.875,0.20855,0.0012925,9.3e-06,0.65631,0.031
142,237.79,60,16.919,0.20856,0.0012835,9.6e-06,0.64564,0.034
143,237.63,60,16.905,0.20857,0.0012758,1e-05,0.64893,0.036
144,239.58,60,16.881,0.20856,0.0012678,1.05e-05,0.63883,0.035
145,239.21,60,16.879,0.20856,0.0012601,1.1e-05,0.6434,0.035
146,234.84,60,16.829,0.20858,0.0012519,1.15e-05,0.64042,0.036
147,233.87,60,17.028,0.20859,0.0012427,1.2e-05,0.63912,0.036
148,231.42,60,17.084,0.2086,0.0012336,1.24e-05,0.63693,0.036
149,229.82,60,17.176,0.20861,0.0012239,1.28e-05,0.63989,0.033
150,232.18,60,17.322,0.20861,0.0012156,1.31e-05,0.64114,0.033
151,232.82,60,17.427,0.20862,0.0012077,1.33e-05,0.64558,0.035
152,230.1,60,17.359,0.20862,0.0011995,1.36e-05,0.64936,0.037
153,223.55,60,17.401,0.20865,0.0011911,1.37e-05,0.64546,0.037
154,227.27,60,17.511,0.20864,0.001183,1.38e-05,0.64489,0.036
155,222.73,60,17.452,0.20865,0.0011756,1.39e-05,0.66517,0.033
156,222.48,60,17.548,0.20866,0.0011676,1.4e-05,0.65793,0.033
157,221.13,60,17.469,0.20866,0.0011583,1.4e-05,0.65983,0.035
158,215.49,60,17.393,0.20868,0.0011479,1.41e-05,0.64244,0.035
159,208.18,60,17.238,0.2087,0.0011384,1.41e-05,0.63603,0.035
160,203.24,60,17.239,0.20872,0.0011291,1.42e-05,0.62838,0.037
161,198.7,60,17.034,0.20872,0.001121,1.42e-05,0.62035,0.039
162,199.26,60,17.073,0.20872,0.0011147,1.41e-05,0.60526,0.042
163,201.32,60,17.024,0.20872,0.0011105,1.41e-05,0.59787,0.042
164,204.12,60,17.07,0.20871,0.0011077,1.4e-05,0.59951,0.038
165,206.44,60,17.122,0.20871,0.0011049,1.41e-05,0.59274,0.037
166,204.55,60,17.052,0.20871,0.0011005,1.41e-05,0.58004,0.037
167,197.71,60,16.903,0.20873,0.0010945,1.42e-05,0.57441,0.038
168,192.85,60,16.969,0.20875,0.0010864,1.42e-05,0.57237,0.037
169,193.53,60,17.052,0.20875,0.0010778,1.42e-05,0.57621,0.041
170,188.78,60,17.015,0.20876,0.0010703,1.43e-05,0.58001,0.039
171,189.92,60,17.096,0.20876,0.0010637,1.44e-05,0.58644,0.037
172,189.24,60,17.073,0.20877,0.0010582,1.45e-05,0.58673,0.039
173,191.08,60,17.179,0.20877,0.0010524,1.45e-05,0.57208,0.039
174,186.92,60,17.175,0.20878,0.0010464,1.46e-05,0.57368,0.04
175,185.2,60,17.239,0.20879,0.0010403,1.47e-05,0.56793,0.042
176,183.96,60,17.274,0.2088,0.0010348,1.49e-05,0.56691,0.04
177,185.04,60,17.536,0.2088,0.0010293,1.49e-05,0.57381,0.04
178,183.36,60,17.602,0.20881,0.0010242,1.49e-05,0.55965,0.04
179,187.04,60,17.642,0.2088,0.0010182,1.49e-05,0.56472,0.043
180,182.47,60,17.66,0.20882,0.001012,1.49e-05,0.56301,0.044
181,182.02,60,17.742,0.20882,0.0010061,1.48e-05,0.5504,0.039
182,180.69,60,17.705,0.20883,0.0010009,1.48e-05,0.54303,0.037
183,176.72,60,17.599,0.20884,0.0009953,1.48e-05,0.54554,0.038
184,175.63,60,17.615,0.20884,0.0009891,1.47e-05,0.53773,0.039
185,173.26,60,17.541,0.20885,0.000983,1.46e-05,0.54428,0.04
186,172.93,60,17.524,0.20885,0.0009769,1.46e-05,0.55162,0.044
187,168.47,60,17.402,0.20886,0.0009717,1.46e-05,0.54716,0.045
188,168.82,60,17.283,0.20886,0.0009682,1.46e-05,0.55467,0.041
189,170.1,60,17.14,0.20885,0.0009666,1.46e-05,0.55918,0.037
190,169.84,60,17.096,0.20885,0.0009649,1.46e-05,0.56637,0.035
191,164.87,60,17.166,0.20887,0.0009611,1.45e-05,0.5634,0.037
192,168.09,60,17.275,0.20886,0.0009568,1.44e-05,0.56088,0.041
193,163.22,60,17.196,0.20887,0.0009521,1.44e-05,0.54892,0.041
194,164,60,17.101,0.20887,0.0009482,1.43e-05,0.54661,0.037
195,164.17,60,17.018,0.20887,0.0009448,1.42e-05,0.53124,0.04
196,160.91,60,17.068,0.20888,0.0009405,1.42e-05,0.51122,0.038
197,158.26,60,17.012,0.20889,0.0009349,1.42e-05,0.50981,0.039
198,155.66,60,17.123,0.2089,0.0009293,1.43e-05,0.50881,0.045
199,155.89,60,17.227,0.2089,0.0009249,1.43e-05,0.50932,0.042
200,159.8,60,17.242,0.20889,0.0009216,1.43e-05,0.51769,0.04
201,157.51,60,17.125,0.2089,0.0009194,1.44e-05,0.51963,0.043
202,154.53,60,16.867,0.2089,0.0009176,1.46e-05,0.50976,0.038
203,156.49,60,16.894,0.20889,0.0009151,1.47e-05,0.49879,0.039
204,151.81,60,16.912,0.20891,0.0009121,1.47e-05,0.49455,0.04
205,151.56,60,16.953,0.20891,0.0009084,1.48e-05,0.49022,0.04
206,149.77,60,16.813,0.20891,0.0009052,1.48e-05,0.48573,0.039
207,147.81,60,16.855,0.20892,0.0009019,1.48e-05,0.48263,0.037
208,148.01,60,16.822,0.20892,0.000898,1.48e-05,0.47993,0.042
209,145.85,60,16.84,0.20893,0.0008937,1.47e-05,0.47434,0.041
210,143.9,60,16.862,0.20894,0.00089,1.47e-05,0.47015,0.042
211,141.47,60,16.885,0.20895,0.0008876,1.47e-05,0.47191,0.037
212,145.06,60,17.051,0.20894,0.0008861,1.46e-05,0.46901,0.04
213,149.48,60,17.126,0.20893,0.0008843,1.46e-05,0.45984,0.043
214,148.86,60,17.114,0.20893,0.0008838,1.47e-05,0.45538,0.041
215,149.47,60,17.093,0.20893,0.0008843,1.48e-05,0.45892,0.038
216,154.77,60,17.206,0.20891,0.0008847,1.49e-05,0.46155,0.036
217,152.92,60,17.131,0.20892,0.0008845,1.49e-05,0.46829,0.041
218,151.07,60,17.163,0.20892,0.0008839,1.49e-05,0.47388,0.043
219,148.36,60,17.117,0.20893,0.0008837,1.49e-05,0.47747,0.036
220,151.9,60,17.122,0.20892,0.0008844,1.48e-05,0.47055,0.037
221,153.24,60,17.079,0.20892,0.0008849,1.48e-05,0.472,0.038
222,150.8,60,17.111,0.20892,0.0008845,1.48e-05,0.47172,0.035
223,152.86,60,17.015,0.20891,0.000884,1.48e-05,0.4662,0.037
224,147.41,60,16.952,0.20893,0.000883,1.47e-05,0.48255,0.038
225,149.35,60,16.948,0.20892,0.0008819,1.46e-05,0.49786,0.038
226,145.64,60,16.919,0.20894,0.0008815,1.45e-05,0.50552,0.036
227,151.89,60,17.003,0.20892,0.0008809,1.45e-05,0.5158,0.036
228,150.15,60,16.892,0.20892,0.0008805,1.45e-05,0.5135,0.037
229,148.37,60,16.838,0.20893,0.0008801,1.45e-05,0.50304,0.035
230,147.78,60,16.791,0.20893,0.0008794,1.44e-05,0.48921,0.034
231,146.48,60,16.856,0.20893,0.0008785,1.44e-05,0.50482,0.035
232,145.56,60,16.8,0.20893,0.0008771,1.43e-05,0.51905,0.031
233,144.38,60,16.825,0.20894,0.0008746,1.42e-05,0.52477,0.032
234,144.13,60,16.89,0.20894,0.0008719,1.41e-05,0.5118,0.035
235,146.84,60,17.079,0.20894,0.0008699,1.41e-05,0.5056,0.036
236,142.78,60,16.95,0.20895,0.0008684,1.41e-05,0.50803,0.035
237,143.83,60,16.988,0.20895,0.0008672,1.42e-05,0.51093,0.032
238,145.74,60,17.082,0.20894,0.0008674,1.44e-05,0.51542,0.038
239,149.27,60,17.195,0.20893,0.0008683,1.45e-05,0.51243,0.036
240,151.69,60,17.237,0.20893,0.0008695,1.47e-05,0.5185,0.035
241,151.8,60,17.227,0.20893,0.0008705,1.49e-05,0.52249,0.034
242,153.86,60,17.334,0.20892,0.0008712,1.5e-05,0.5193,0.032
243,152.56,60,17.387,0.20893,0.0008703,1.5e-05,0.51812,0.031
244,153.04,60,17.454,0.20893,0.0008681,1.5e-05,0.51332,0.032
245,146.33,60,17.407,0.20895,0.0008652,1.49e-05,0.51355,0.034
246,145.57,60,17.521,0.20896,0.0008632,1.47e-05,0.52117,0.034
247,146.97,60,17.515,0.20895,0.0008624,1.47e-05,0.52508,0.032
248,147,60,17.47,0.20895,0.0008633,1.46e-05,0.5285,0.034
249,148.47,60,17.358,0.20894,0.0008648,1.47e-05,0.53383,0.035
250,149.56,60,17.279,0.20894,0.000866,1.47e-05,0.53115,0.035
251,152.12,60,17.253,0.20893,0.0008676,1.47e-05,0.51982,0.035
252,147.93,60,17.125,0.20894,0.000869,1.47e-05,0.52952,0.034
253,152.73,60,17.09,0.20892,0.0008696,1.47e-05,0.51364,0.033
254,152.98,60,17.029,0.20892,0.0008694,1.46e-05,0.50792,0.037
255,147.85,0,16.841,0.20893,0.0008683,1.45e-05,0.5027,0.034
256,144.62,0,16.839,0.20894,0.0008668,1.45e-05,0.48876,0.028
257,144.57,0,16.82,0.20894,0.0008644,1.44e-05,0.45756,0.023
258,135.33,0,16.744,0.20897,0.000861,1.44e-05,0.43252,0.015
259,134.99,0,16.762,0.20897,0.0008558,1.43e-05,0.41609,0.01
260,128.79,0,16.819,0.20899,0.0008479,1.42e-05,0.39738,0.009
261,124.27,0,16.915,0.20901,0.0008313,1.42e-05,0.38134,0.01
262,115.62,0,16.987,0.20905,0.0008038,1.41e-05,0.3699,0.01
263,102,0,16.955,0.20909,0.0007838,1.4e-05,0.35892,0.012
264,99.36,0,17.047,0.20911,0.0007623,1.41e-05,0.344,0.014
265,86.62,0,17.138,0.20915,0.0007488,1.42e-05,0.33128,0.017
266,87.88,0,17.172,0.20915,0.0007278,1.45e-05,0.32057,0.018
267,81.13,0,17.176,0.20917,0.0007194,1.49e-05,0.30804,0.02
268,77,0,17.254,0.20919,0.00071,1.54e-05,0.29907,0.022
269,68.87,0,17.322,0.20922,0.0007006,1.59e-05,0.28657,0.029
270,69.23,0,17.327,0.20922,0.0006901,1.64e-05,0.26741,0.032
271,63.34,0,17.223,0.20924,0.0006764,1.69e-05,0.25724,0.038
272,61.46,0,17.265,0.20925,0.000656,1.75e-05,0.24895,0.048
273,57.21,0,17.354,0.20926,0.0006472,1.81e-05,0.23883,0.051
274,50.82,0,17.291,0.20928,0.0006379,1.86e-05,0.22873,0.046
275,51.14,0,17.302,0.20929,0.0006282,1.91e-05,0.21846,0.052
276,46.82,0,17.277,0.2093,0.0006186,1.94e-05,0.21153,0.057
277,43.8,0,17.194,0.20931,0.0006088,1.96e-05,0.19892,0.055
278,40.56,0,17.264,0.20932,0.0005995,1.97e-05,0.1925,0.059
279,38.07,0,17.325,0.20933,0.0005896,1.97e-05,0.17848,0.056
280,35.28,0,17.338,0.20934,0.0005804,1.97e-05,0.16942,0.054
281,36.68,0,17.328,0.20934,0.000572,1.95e-05,0.16289,0.056
282,34.28,0,17.228,0.20935,0.0005639,1.92e-05,0.15196,0.053
283,27.68,0,17.132,0.20937,0.0005564,1.9e-05,0.14863,0.048
284,26.93,0,17.052,0.20938,0.0005489,1.86e-05,0.14077,0.047
285,24.91,0,17.022,0.20938,0.0005422,1.82e-05,0.13627,0.046
286,25.53,0,16.992,0.20938,0.0005355,1.77e-05,0.13508,0.041
287,20.35,0,16.997,0.2094,0.0005294,1.72e-05,0.13316,0.039
288,21.49,0,16.854,0.2094,0.0005239,1.67e-05,0.12506,0.036
289,18.07,0,16.771,0.20941,0.0005188,1.61e-05,0.1195,0.032
290,21.36,0,16.752,0.2094,0.0005137,1.55e-05,0.11538,0.028
291,17.96,0,16.799,0.20941,0.000509,1.48e-05,0.10854,0.027
292,19.24,0,16.796,0.20941,0.0005042,1.4e-05,0.10609,0.03
293,18.18,0,16.84,0.20941,0.0004998,1.35e-05,0.10297,0.028
294,13.68,0,16.917,0.20943,0.0004959,1.29e-05,0.096951,0.024
295,15.49,0,16.953,0.20942,0.0004925,1.24e-05,0.097564,0.021
296,14.11,0,16.96,0.20943,0.0004888,1.19e-05,0.09855,0.019
297,12.33,0,16.965,0.20944,0.0004856,1.14e-05,0.098019,0.016
298,12.11,0,17.031,0.20944,0.000483,1.09e-05,0.096905,0.013
299,13.43,0,17.067,0.20943,0.0004798,1.04e-05,0.096089,0.013
300,14.19,0,16.99,0.20943,0.0004768,9.9e-06,0.091864,0.012
301,9.18,0,16.959,0.20945,0.0004739,9.4e-06,0.087623,0.009
302,8.29,0,17.056,0.20945,0.0004711,8.8e-06,0.082252,0.009
303,5.86,0,17.145,0.20946,0.0004688,8.2e-06,0.078014,0.009
304,7.17,0,17.135,0.20946,0.0004662,7.8e-06,0.080186,0.008
305,9.7,0,17.177,0.20945,0.0004638,7.3e-06,0.07935,0.007
306,4.09,0,17.225,0.20947,0.000462,6.9e-06,0.070026,0.007
307,8.07,0,17.188,0.20946,0.0004602,6.5e-06,0.057904,0.006
308,5.55,0,17.059,0.20946,0.0004586,6e-06,0.059548,0.008
309,6.88,0,17.062,0.20946,0.0004572,5.7e-06,0.063568,0.007
310,7.19,0,17.218,0.20946,0.0004557,5.3e-06,0.063147,0.007
311,6.83,0,17.228,0.20946,0.0004546,4.9e-06,0.065454,0.005
312,7.66,0,17.226,0.20946,0.0004533,4.8e-06,0.060224,0.006
313,4.23,0,17.11,0.20947,0.000452,4.6e-06,0.052816,0.005
314,3.67,0,17.182,0.20947,0.0004513,4.5e-06,0.05861,0.005
315,6.14,0,17.17,0.20947,0.0004501,4.4e-06,0.060342,0.005
316,2.99,0,17.169,0.20948,0.0004489,4.2e-06,0.062668,0.002
317,2.18,0,17.266,0.20948,0.0004482,4e-06,0.062855,0.005
318,5.4,0,17.366,0.20947,0.0004475,3.8e-06,0.058844,0.004
319,6.71,0,17.375,0.20946,0.0004467,3.7e-06,0.051705,0.004
320,7.92,0,17.266,0.20946,0.0004458,3.6e-06,0.049434,0.004
321,9.04,0,17.243,0.20946,0.0004452,3.5e-06,0.057502,0.003
322,6.56,0,17.166,0.20947,0.0004444,3.3e-06,0.060654,0.003
323,2.48,0,17.255,0.20948,0.0004436,3.1e-06,0.062812,0.002
324,5.16,0,17.101,0.20947,0.0004428,2.8e-06,0.058313,0.003
325,5.64,0,17.197,0.20947,0.0004421,2.6e-06,0.053052,0.002
326,3.2,0,17.153,0.20948,0.0004412,2.4e-06,0.051749,0.001
327,2.1,0,17.148,0.20948,0.0004405,2.3e-06,0.053314,0.002
328,2.53,0,17.117,0.20948,0.0004399,2.1e-06,0.050481,0.001
329,1.33,0,17.021,0.20948,0.0004393,2e-06,0.054481,0.002
330,0.73,0,17.102,0.20949,0.000439,1.8e-06,0.055435,0.002
331,3.72,0,17.113,0.20948,0.0004387,1.7e-06,0.054059,0.003
332,4.16,0,17.122,0.20947,0.0004385,1.7e-06,0.04928,0.002
333,0.95,0,17.126,0.20948,0.0004382,1.6e-06,0.052755,0.002
334,2.69,0,17.253,0.20948,0.0004377,1.5e-06,0.054948,0.002
335,0.8,0,17.175,0.20949,0.0004377,1.4e-06,0.054425,0.001
336,2.84,0,17.263,0.20948,0.0004375,1.3e-06,0.054095,0.002
337,4.08,0,17.265,0.20948,0.0004369,1.1e-06,0.05314,0.002
338,1.68,0,17.268,0.20948,0.0004365,1.1e-06,0.050546,0.001
339,4.38,0,17.342,0.20948,0.0004362,1e-06,0.051151,0.001
340,8.56,0,17.267,0.20946,0.000436,1e-06,0.050452,0.001
341,-0.19,0,17.193,0.20949,0.0004356,9e-07,0.05105,0
342,0.27,0,17.146,0.20949,0.0004352,8e-07,0.048214,0.002
343,2.05,0,16.991,0.20948,0.0004346,8e-07,0.049382,0.002
344,3.6,0,16.839,0.20948,0.0004343,7e-07,0.050797,0.002
345,-2.18,0,16.747,0.2095,0.0004345,6e-07,0.050615,-0
346,1,0,16.651,0.20949,0.0004344,6e-07,0.050952,-0.001
347,2.74,0,16.59,0.20948,0.0004344,6e-07,0.045039,0
348,-2.77,0,16.549,0.2095,0.0004338,6e-07,0.040658,0
349,-0.12,0,16.467,0.20949,0.0004338,5e-07,0.044353,-0
350,-0.07,0,16.457,0.20949,0.0004335,5e-07,0.046001,0.001
351,1.42,0,16.599,0.20948,0.0004333,4e-07,0.034393,0.002
352,-2.02,0,16.627,0.2095,0.0004332,4e-07,0.042546,0.001
353,-0.06,0,16.645,0.20949,0.0004333,3e-07,0.040706,0.001
354,-1.57,0,16.665,0.20949,0.0004333,2e-07,0.041093,-0
355,0.72,0,16.737,0.20949,0.0004329,1e-07,0.043875,0
356,1.87,0,16.79,0.20948,0.0004333,1e-07,0.039512,0
357,-0.19,0,16.753,0.20949,0.0004328,2e-07,0.034929,0.002
358,1.84,0,16.819,0.20948,0.0004327,3e-07,0.034998,0
359,3.14,0,16.751,0.20948,0.0004323,2e-07,0.032924,0.001
360,-0.67,0,16.791,0.20949,0.0004321,2e-07,0.03576,0.001
361,1.93,0,16.626,0.20948,0.0004323,3e-07,0.040438,0.002
362,2.44,0,16.522,0.20948,0.0004321,3e-07,0.038843,0.001
363,-1.26,0,16.468,0.20949,0.000432,3e-07,0.037579,0.001
364,-0.2,0,16.49,0.20949,0.0004318,2e-07,0.036374,0.002
365,-0.54,0,16.445,0.20949,0.0004319,2e-07,0.037799,0.002
366,2.23,0,16.421,0.20948,0.0004317,3e-07,0.033507,0.001
367,0.24,0,16.526,0.20949,0.0004317,3e-07,0.032092,0.001
368,-0.63,0,16.598,0.20949,0.0004318,3e-07,0.030308,0
369,4.59,0,16.608,0.20948,0.0004317,3e-07,0.030334,0
370,0.17,0,16.523,0.20949,0.0004312,2e-07,0.032246,-0
371,2.29,0,16.56,0.20948,0.0004311,1e-07,0.032281,0
372,2.21,0,16.632,0.20948,0.0004313,1e-07,0.026172,0
373,-0.5,0,16.722,0.20949,0.0004316,1e-07,0.030429,0.001
374,2.56,0,16.777,0.20948,0.0004311,1e-07,0.036591,0.001
375,3.05,0,16.765,0.20948,0.0004311,1e-07,0.039084,0.001
376,-0.63,0,16.811,0.20949,0.0004309,1e-07,0.037326,0
377,-1.37,0,16.772,0.20949,0.0004306,1e-07,0.034395,0
378,-2.16,0,16.64,0.2095,0.0004305,-0,0.03289,0
379,-2.7,0,16.63,0.2095,0.0004302,-0,0.038616,-0.001
380,-0.03,0,16.674,0.20949,0.0004301,-1e-07,0.037568,0
381,-1.4,0,16.751,0.20949,0.00043,-1e-07,0.034979,-0.001
382,-2.08,0,16.831,0.2095,0.0004299,-0,0.036532,0
383,-0.84,0,16.911,0.20949,0.0004301,-1e-07,0.039657,-0.001
384,-1.55,0,16.971,0.2095,0.00043,-1e-07,0.038488,-0
385,0.17,0,17.073,0.20949,0.0004299,-1e-07,0.040542,-0.001
386,1.52,0,16.991,0.20949,0.0004294,-0,0.040048,-0
387,3.68,0,17.01,0.20948,0.0004295,-0,0.040528,0.001
388,-0.12,0,17.076,0.20949,0.0004291,-0,0.039957,0.001
389,0.29,0,17.128,0.20949,0.000429,-1e-07,0.038663,0
390,2.33,0,17.192,0.20948,0.0004283,-1e-07,0.037876,0.002
391,1.24,0,17.167,0.20949,0.000429,-1e-07,0.038646,0.001
392,-0.57,0,17.162,0.20949,0.000429,-1e-07,0.039707,0.001
393,-0.08,0,17.111,0.20949,0.0004288,-1e-07,0.038743,0.001
394,-0.92,0,17.097,0.20949,0.0004289,-2e-07,0.039748,0
395,-1.85,0,16.96,0.2095,0.0004289,-3e-07,0.040556,0
396,-2.68,0,16.868,0.2095,0.0004291,-4e-07,0.041333,0.001
397,1.36,0,16.782,0.20949,0.000429,-4e-07,0.040418,0.001
398,-2.08,0,16.833,0.2095,0.000429,-4e-07,0.04019,0.001
399,1.62,0,16.897,0.20949,0.000429,-4e-07,0.040579,0
400,-0.33,0,16.924,0.20949,0.0004295,-3e-07,0.039296,-0.001
401,0.91,0,16.903,0.20949,0.0004295,-3e-07,0.037673,-0.001
402,2.55,0,16.779,0.20948,0.0004295,-4e-07,0.036468,-0.001
403,-1.22,0,16.695,0.20949,0.0004296,-4e-07,0.030372,-0
404,1.55,0,16.623,0.20949,0.0004295,-4e-07,0.030773,-0.001
405,2.62,0,16.762,0.20948,0.0004302,-4e-07,0.032967,-0.001
406,3.2,0,16.961,0.20948,0.00043,-4e-07,0.032809,0.001
407,-1.8,0,17.015,0.2095,0.00043,-4e-07,0.032336,0.001
408,-3.3,0,17.01,0.2095,0.0004296,-4e-07,0.034443,-0
409,-4.14,0,17.116,0.2095,0.0004292,-4e-07,0.032737,0
410,-0.27,0,17.09,0.20949,0.0004289,-5e-07,0.03237,0
411,0.32,0,17.159,0.20949,0.0004289,-5e-07,0.033429,0
412,1.13,0,17.309,0.20949,0.000429,-5e-07,0.035508,0
413,2.82,0,17.513,0.20948,0.0004289,-5e-07,0.034717,0
414,1.75,0,17.539,0.20949,0.0004284,-6e-07,0.034081,-0.001
415,0.17,0,17.408,0.20949,0.0004284,-6e-07,0.033582,-0
416,-2.57,0,17.359,0.2095,0.0004283,-6e-07,0.03465,0
417,-0.01,0,17.38,0.20949,0.0004282,-5e-07,0.033554,0
418,-0.66,0,17.328,0.20949,0.0004283,-6e-07,0.033766,0
419,-2.95,0,17.153,0.2095,0.0004286,-6e-07,0.027666,0.001
420,-2.23,0,17.064,0.2095,0.0004287,-6e-07,0.030248,0.002
421,-1.42,0,17.068,0.2095,0.0004285,-6e-07,0.030425,0.002
422,0.82,0,17.102,0.20949,0.0004284,-6e-07,0.028573,0.001
423,0.53,0,16.948,0.20949,0.0004285,-5e-07,0.030851,0.003
424,2.22,0,17.005,0.20948,0.0004281,-5e-07,0.030649,0.001
425,-2.01,0,17.06,0.2095,0.0004277,-5e-07,0.023505,-0
426,-1.85,0,16.941,0.2095,0.0004278,-4e-07,0.021894,0.001
427,2.24,0,16.815,0.20948,0.0004278,-4e-07,0.021735,0
428,0.15,0,16.861,0.20949,0.0004279,-4e-07,0.023431,0
429,1.67,0,16.984,0.20949,0.0004279,-4e-07,0.023446,0.001
430,0.27,0,17.04,0.20949,0.0004284,-3e-07,0.025895,0
431,-1.76,0,17.04,0.2095,0.0004279,-4e-07,0.024156,0.002
432,-0.42,0,16.983,0.20949,0.0004278,-4e-07,0.027378,-0
433,-3.26,0,17.058,0.2095,0.0004274,-4e-07,0.02922,-0
434,0.33,0,17.005,0.20949,0.0004279,-4e-07,0.031467,0.001
435,3.38,0,17.091,0.20948,0.0004278,-5e-07,0.032657,0.001
436,1.69,0,17.272,0.20949,0.0004273,-6e-07,0.033226,0.001
437,2.28,0,17.378,0.20948,0.0004274,-5e-07,0.033385,0.001
438,2.97,0,17.404,0.20948,0.0004274,-5e-07,0.032953,-0
439,0.04,0,17.349,0.20949,0.0004271,-5e-07,0.031811,0.002
440,-0.96,0,17.316,0.20949,0.0004273,-5e-07,0.033378,0.001
441,1.77,0,17.283,0.20949,0.0004269,-5e-07,0.028749,0.001
442,1.39,0,17.284,0.20949,0.0004268,-6e-07,0.029866,0.001
443,-0.7,0,17.119,0.20949,0.0004266,-6e-07,0.028658,0.002
444,2.45,0,17.102,0.20948,0.0004268,-6e-07,0.029188,0.001
445,-3.59,0,16.939,0.2095,0.0004268,-7e-07,0.02806,0
446,-1.29,0,16.817,0.2095,0.0004266,-6e-07,0.029705,0
447,-1.4,0,16.909,0.2095,0.0004263,-4e-07,0.027742,-0
448,-2.01,0,16.962,0.2095,0.0004267,-4e-07,0.026941,0
449,-2.39,0,16.949,0.2095,0.0004267,-5e-07,0.020865,0.002
450,1.45,0,16.935,0.20949,0.0004267,-5e-07,0.022764,0.002
451,-1.03,0,16.895,0.20949,0.0004268,-5e-07,0.027835,0.002
452,-2.43,0,16.797,0.2095,0.0004267,-6e-07,0.028458,0.001
453,-2.1,0,17.02,0.2095,0.0004267,-7e-07,0.026941,0.001
454,1.92,0,17.071,0.20949,0.0004268,-8e-07,0.027636,0.001
455,-0.96,0,17.298,0.20949,0.0004268,-7e-07,0.029412,-0
456,4.59,0,17.286,0.20948,0.0004269,-7e-07,0.027607,0.001
457,1.38,0,17.332,0.20949,0.0004267,-7e-07,0.022413,0
458,-2.8,0,17.218,0.2095,0.0004267,-7e-07,0.016628,0.001
459,1.26,0,17.217,0.20949,0.0004272,-7e-07,0.014513,0
460,1.71,0,17.328,0.20949,0.0004273,-6e-07,0.011767,0.001
461,-0.8,0,17.377,0.20949,0.0004277,-5e-07,0.015828,0.001
462,-3.43,0,17.475,0.2095,0.0004279,-4e-07,0.021569,0.001
463,-1.4,0,17.379,0.2095,0.0004279,-5e-07,0.026838,0.001
464,-0.19,0,17.421,0.20949,0.0004278,-5e-07,0.026298,0.001
465,-0.88,0,17.318,0.20949,0.0004277,-5e-07,0.027247,-0
466,-0.3,0,17.39,0.20949,0.0004279,-5e-07,0.029606,0
467,-1.99,0,17.427,0.2095,0.0004279,-6e-07,0.030472,0.001
468,1.46,0,17.512,0.20949,0.000428,-5e-07,0.029935,0
469,1.27,0,17.491,0.20949,0.0004279,-4e-07,0.028012,0.002
470,-0.19,0,17.449,0.20949,0.0004278,-4e-07,0.02321,0.002
471,1.2,0,17.421,0.20949,0.0004276,-4e-07,0.025241,0.001
472,-2.14,0,17.36,0.2095,0.0004276,-4e-07,0.024357,0.001
473,2.14,0,17.368,0.20948,0.0004278,-5e-07,0.025716,0.002
474,1.48,0,17.305,0.20949,0.0004279,-6e-07,0.027693,-0
475,0.85,0,17.256,0.20949,0.0004278,-7e-07,0.021506,0
476,2.44,0,17.294,0.20948,0.0004278,-7e-07,0.019683,0.002
477,2.16,0,17.166,0.20948,0.0004278,-8e-07,0.022593,0.001
478,-0.07,0,17.128,0.20949,0.0004277,-8e-07,0.026385,0.002
479,-0.67,0,17.124,0.20949,0.0004283,-7e-07,0.026545,0.002
480,2.06,0,17.052,0.20949,0.0004279,-7e-07,0.025144,0.002
481,2.03,0,17.134,0.20949,0.0004284,-6e-07,0.02206,0.001
