Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
194,2624.3,0,20.38,0.20089,0.0068024,0.0001994,3.2153,NaN
195,2686.4,0,20.607,0.20079,0.0068645,0.0002015,3.2606,NaN
196,2713,0,20.601,0.2007,0.0069232,0.0002034,3.2007,NaN
197,2742.9,0,20.633,0.20062,0.0069925,0.0002055,3.093,NaN
198,2781.1,0,20.715,0.20053,0.007065,0.0002077,3.0551,NaN
199,2819.5,0,20.768,0.20043,0.0071502,0.0002105,3.1792,NaN
200,2872.3,0,20.9,0.20032,0.007223,0.0002134,3.047,NaN
201,2907.7,0,20.918,0.2002,0.007331,0.0002163,3.0045,NaN
202,2944.1,0,20.933,0.20008,0.0074827,0.0002191,2.9963,NaN
203,3000.5,0,21.001,0.19992,0.0076463,0.000222,3.1563,NaN
204,3057,0,20.997,0.19973,0.0077978,0.0002248,3.2607,NaN
205,3096.4,0,20.844,0.19954,0.0079277,0.0002276,3.3285,NaN
206,3171,0,20.932,0.19935,0.0080273,0.0002303,3.3813,NaN
207,3230.9,0,20.941,0.19918,0.0080971,0.0002331,3.3857,NaN
208,3278.3,0,20.955,0.19905,0.0081241,0.0002359,3.5011,NaN
209,3302.7,0,20.942,0.19898,0.008131,0.0002387,3.5259,NaN
210,3299.9,0,20.895,0.19897,0.0081177,0.0002414,3.5867,NaN
211,3274.4,0,20.843,0.19903,0.0080503,0.0002436,3.5636,NaN
212,3227.4,0,20.703,0.19911,0.0079871,0.0002453,3.6189,NaN
213,3185.8,0,20.673,0.19921,0.0079728,0.000247,3.423,NaN
214,3166.8,0,20.652,0.19925,0.0079819,0.0002488,3.3999,NaN
215,3182.9,0,20.691,0.1992,0.0081149,0.000252,3.3346,NaN
216,3223.5,0,20.732,0.19906,0.0083054,0.0002584,3.2465,NaN
217,3274.3,0,20.706,0.19887,0.0084776,0.0002654,3.2192,NaN
218,3361.8,0,20.829,0.19867,0.008583,0.0002721,3.4425,NaN
219,3422.9,0,20.806,0.19847,0.0086438,0.000276,3.4894,NaN
220,3474.9,0,20.82,0.19833,0.0086731,0.0002786,3.5408,NaN
221,3510.8,0,20.896,0.19827,0.0086901,0.0002807,3.5772,NaN
222,3540.8,0,20.996,0.19823,0.0087066,0.000282,3.5213,NaN
223,3537.8,0,20.955,0.19821,0.0087244,0.000283,3.7599,NaN
224,3539.2,0,20.934,0.19819,0.008738,0.0002838,3.7403,NaN
225,3541.2,0,20.951,0.1982,0.0087486,0.0002846,3.7412,NaN
226,3534.4,0,20.913,0.19819,0.0087602,0.0002857,3.8652,NaN
227,3533.7,0,20.888,0.19818,0.0087748,0.0002868,4.0173,NaN
228,3533.2,0,20.837,0.19816,0.0087834,0.0002876,4.1621,NaN
229,3523.3,0,20.794,0.19817,0.0087484,0.0002884,3.9857,NaN
230,3513.3,0,20.869,0.19826,0.0085991,0.0002886,4.1417,NaN
231,3476.1,0,20.915,0.19841,0.0084463,0.0002882,3.9666,NaN
232,3412.2,0,20.858,0.19859,0.0083165,0.0002874,3.8241,NaN
233,3366.1,0,20.937,0.19877,0.0082056,0.0002863,3.6901,NaN
234,3321,0,20.988,0.19894,0.0080976,0.0002851,3.5229,NaN
235,3263.9,0,20.926,0.19909,0.0079779,0.0002836,3.4587,NaN
236,3212.1,0,20.876,0.19924,0.0078445,0.0002818,3.3615,NaN
237,3160.5,0,20.882,0.19941,0.007705,0.0002782,3.2555,NaN
238,3112.8,0,20.946,0.19959,0.0075671,0.0002718,3.3108,NaN
239,3066.8,0,20.99,0.19976,0.0074343,0.0002652,3.2596,NaN
240,3006.4,0,20.952,0.19994,0.007298,0.0002581,3.2677,NaN
241,2947.7,0,20.957,0.20012,0.007207,0.0002517,3.2877,NaN
242,2902.4,0,21.028,0.20029,0.007149,0.0002477,3.2089,NaN
243,2868.6,0,21.02,0.20039,0.0070854,0.0002448,3.0666,NaN
244,2835.3,0,21.011,0.20049,0.0069943,0.0002421,2.961,NaN
245,2806.1,0,20.975,0.20059,0.0068628,0.000239,3.1699,NaN
246,2770.3,0,21.025,0.20073,0.0067167,0.0002353,3.2756,NaN
247,2703.8,0,20.94,0.2009,0.0066346,0.0002297,3.3245,NaN
248,2625.5,0,20.713,0.20104,0.0066049,0.0002241,3.1647,NaN
249,2591.6,0,20.762,0.20115,0.0065892,0.0002203,2.8818,NaN
250,2568,0,20.688,0.2012,0.0065775,0.0002173,2.7375,NaN
251,2560.7,0,20.713,0.20123,0.0065642,0.0002146,2.8222,NaN
252,2541.5,0,20.631,0.20126,0.0065311,0.0002124,2.9681,NaN
253,2531.4,0,20.646,0.20131,0.006464,0.0002108,3.0488,NaN
254,2506.7,0,20.595,0.20137,0.0063818,0.0002096,3.1918,NaN
255,2501.3,0,20.74,0.20146,0.0062731,0.0002084,3.3443,NaN
256,2469.7,0,20.727,0.20157,0.0061334,0.0002071,3.2332,NaN
257,2445.3,0,20.887,0.20172,0.005991,0.0002054,3.1554,NaN
258,2415.9,0,21.078,0.20189,0.0058488,0.0002033,3.1565,NaN
259,2353.9,0,21.073,0.20207,0.0057397,0.0002005,3.0421,NaN
260,2289.4,0,21.059,0.20225,0.0056739,0.0001973,2.9745,NaN
261,2232.2,0,20.985,0.20239,0.0056545,0.0001946,2.9148,NaN
262,2208.8,0,21.076,0.20248,0.0056389,0.0001918,3.0121,NaN
263,2197,0,21.142,0.20254,0.005617,0.0001889,2.9515,NaN
264,2194,0,21.208,0.20257,0.0055775,0.0001864,2.967,NaN
265,2174,0,21.137,0.20262,0.0055396,0.0001839,2.8446,NaN
266,2160.3,0,21.192,0.20267,0.0055234,0.0001813,2.7872,NaN
267,2145,0,21.198,0.20272,0.0055079,0.0001791,2.8405,NaN
268,2121.9,0,21.103,0.20276,0.0054925,0.0001773,2.836,NaN
269,2109.9,0,21.011,0.20277,0.0054779,0.0001763,2.8175,NaN
270,2108.4,0,21.028,0.20278,0.0054655,0.000176,2.9369,NaN
271,2113.6,0,21.115,0.20279,0.0054559,0.0001763,2.9845,NaN
272,2115.9,0,21.054,0.20277,0.0054469,0.0001769,2.9229,NaN
273,2088.1,0,20.833,0.20279,0.0054332,0.0001776,2.8931,NaN
274,2080.3,0,20.81,0.20281,0.0053909,0.0001786,2.8665,NaN
275,2071.1,0,20.835,0.20285,0.0053482,0.0001792,2.7421,NaN
276,2045.1,0,20.739,0.2029,0.0053047,0.0001796,2.7198,NaN
277,2020.5,0,20.688,0.20297,0.0052501,0.0001795,2.6742,NaN
278,1999.7,0,20.698,0.20304,0.0051837,0.0001787,2.6661,NaN
279,1988.4,0,20.846,0.20312,0.0051151,0.0001771,2.6802,NaN
280,1953.8,0,20.747,0.20321,0.00503,0.0001752,2.6734,NaN
281,1906.3,0,20.603,0.20332,0.0049328,0.0001711,2.6631,NaN
282,1867.7,0,20.607,0.20345,0.0048363,0.0001663,2.661,NaN
283,1834.6,0,20.597,0.20356,0.0047266,0.0001631,2.6195,NaN
284,1794.6,0,20.564,0.20369,0.0046034,0.0001599,2.6162,NaN
285,1743.5,0,20.448,0.20383,0.0044837,0.0001572,2.6239,2.82
286,1693.4,0,20.442,0.20399,0.0043523,0.0001535,2.5863,2.616
287,1644.8,0,20.517,0.20417,0.004241,0.0001499,2.5037,2.518
288,1600.2,0,20.676,0.20434,0.0041447,0.000146,2.4289,2.593
289,1546.5,0,20.633,0.2045,0.0040681,0.0001426,2.3174,2.448
290,1512.8,0,20.691,0.20462,0.003985,0.0001398,2.2577,2.392
291,1477.1,0,20.702,0.20474,0.0038802,0.0001365,2.2709,2.354
292,1445.7,0,20.795,0.20486,0.003782,0.0001337,2.1804,2.391
293,1416.5,0,20.898,0.20498,0.0036837,0.000131,2.1815,2.373
294,1375.1,0,20.883,0.20511,0.0035755,0.0001275,2.0319,2.181
295,1336.7,0,20.922,0.20524,0.0034735,0.0001225,1.8885,1.986
296,1295.4,0,20.985,0.20539,0.003364,0.0001186,1.8573,2.153
297,1250.8,0,20.926,0.20552,0.0032783,0.0001159,1.956,2.079
298,1202.4,0,20.817,0.20564,0.0032115,0.0001131,1.9423,2.059
299,1165,0,20.773,0.20575,0.0031559,0.0001105,1.89,2.074
300,1133.3,0,20.8,0.20585,0.003118,0.0001082,1.8552,1.998
301,1113.6,0,20.884,0.20592,0.0030922,0.000106,1.77,2.114
302,1097.2,0,20.888,0.20597,0.0030578,0.0001044,1.7985,2.09
303,1084.3,0,20.898,0.20601,0.0030233,0.000103,1.7489,1.957
304,1067.2,0,20.861,0.20606,0.0029713,0.0001019,1.7058,1.882
305,1054.2,0,20.894,0.20612,0.0029202,0.0001007,1.5687,1.801
306,1036.6,0,20.875,0.20617,0.0028867,9.96e-05,1.563,1.954
307,1005.5,0,20.67,0.20623,0.0028755,9.87e-05,1.5848,2.125
308,994.58,0,20.673,0.20626,0.0028672,9.81e-05,1.4784,1.991
309,992.4,0,20.601,0.20626,0.0028604,9.75e-05,1.4439,1.857
310,987.64,0,20.555,0.20626,0.0028533,9.69e-05,1.5139,2.02
311,980.69,0,20.523,0.20628,0.0028446,9.63e-05,1.4829,1.938
312,974.63,0,20.482,0.20629,0.0028333,9.57e-05,1.4693,2.05
313,967.16,0,20.449,0.20631,0.0028216,9.5e-05,1.4844,2.061
314,965.49,0,20.548,0.20634,0.002794,9.43e-05,1.5375,2.034
315,960.01,0,20.578,0.20636,0.0027492,9.36e-05,1.5083,2.055
316,947.41,0,20.444,0.20639,0.0026942,9.29e-05,1.609,1.792
317,943.09,0,20.706,0.20645,0.0026463,9.21e-05,1.5745,2.022
318,919.88,0,20.629,0.20651,0.0026033,9.14e-05,1.5425,1.998
319,908.09,0,20.751,0.20657,0.0025518,9.05e-05,1.6164,1.831
320,890.01,0,20.77,0.20663,0.002501,8.96e-05,1.4799,1.791
321,870.46,0,20.751,0.20669,0.0024681,8.87e-05,1.4388,1.834
322,854.12,0,20.715,0.20673,0.0024375,8.77e-05,1.4155,1.871
323,840.68,0,20.768,0.20678,0.0024268,8.66e-05,1.3863,1.961
324,826.04,0,20.733,0.20682,0.0024155,8.53e-05,1.4296,1.847
325,818.9,0,20.706,0.20684,0.0023813,8.37e-05,1.3194,1.786
326,814.44,0,20.802,0.20687,0.0023416,8.2e-05,1.3194,1.762
327,795.89,0,20.694,0.20692,0.0023024,8.01e-05,1.3427,1.832
328,783.54,0,20.794,0.20697,0.0022712,7.83e-05,1.2225,1.834
329,764.52,0,20.681,0.20701,0.0022593,7.67e-05,1.2006,1.811
330,761.19,0,20.808,0.20704,0.0022344,7.53e-05,1.2579,1.698
331,746.78,0,20.793,0.20708,0.0022046,7.4e-05,1.2388,1.595
332,739.2,0,20.843,0.20711,0.0021757,7.27e-05,1.2455,1.681
333,731.86,0,20.801,0.20714,0.002143,7.14e-05,1.2075,1.643
334,717.99,0,20.796,0.20718,0.0021129,7.01e-05,1.2012,1.634
335,703.68,0,20.812,0.20723,0.0020873,6.91e-05,1.1958,1.587
336,692.04,0,20.832,0.20726,0.0020567,6.82e-05,1.2015,1.518
337,677.61,0,20.822,0.20731,0.0020366,6.76e-05,1.2002,1.612
338,667.94,0,20.792,0.20733,0.0020255,6.71e-05,1.2156,1.549
339,665.97,0,20.96,0.20735,0.0020145,6.69e-05,1.2594,1.578
340,657.69,0,20.94,0.20738,0.0020031,6.67e-05,1.1941,1.581
341,657.12,0,20.944,0.20738,0.001985,6.65e-05,1.2449,1.494
342,647.55,0,20.79,0.2074,0.0019609,6.63e-05,1.222,1.587
343,639.36,0,20.746,0.20742,0.0019334,6.6e-05,1.1539,1.537
344,629.68,0,20.753,0.20746,0.0019091,6.56e-05,1.1578,1.509
345,616.34,0,20.669,0.20749,0.0018943,6.51e-05,1.174,1.633
346,611.94,0,20.761,0.20751,0.0018863,6.47e-05,1.1096,1.722
347,610.91,0,20.848,0.20752,0.0018803,6.42e-05,1.0699,1.72
348,607.56,0,20.776,0.20752,0.0018756,6.37e-05,1.1036,1.666
349,607.54,0,20.685,0.20752,0.0018684,6.33e-05,1.1222,1.417
350,605.13,0,20.674,0.20753,0.0018532,6.27e-05,1.1257,1.412
351,599.86,0,20.632,0.20754,0.0018293,6.2e-05,1.054,1.493
352,583.35,0,20.59,0.20759,0.0018024,6.13e-05,1.0325,1.55
353,573.99,0,20.645,0.20762,0.0017872,6.07e-05,1.0391,1.425
354,571.12,0,20.801,0.20765,0.0017525,6e-05,0.99023,1.462
355,564.54,0,20.806,0.20767,0.0017298,5.95e-05,0.97384,1.482
356,544.65,0,20.661,0.20772,0.0017056,5.89e-05,1.029,1.558
357,536.91,0,20.67,0.20775,0.001697,5.83e-05,0.98737,1.552
358,527.87,0,20.548,0.20776,0.0016896,5.78e-05,1.0033,1.452
359,525.1,0,20.488,0.20777,0.0016828,5.75e-05,1.1175,1.521
360,525.2,0,20.492,0.20777,0.0016764,5.71e-05,1.038,1.439
361,522.29,0,20.484,0.20778,0.0016681,5.68e-05,1.1256,1.395
362,516.54,0,20.571,0.2078,0.0016585,5.63e-05,1.1279,1.393
363,513.4,0,20.584,0.20781,0.0016495,5.58e-05,1.0964,1.423
364,506.81,0,20.483,0.20783,0.0016399,5.54e-05,1.0368,1.366
365,502.82,0,20.57,0.20785,0.0016305,5.51e-05,1.005,1.41
366,503.7,0,20.7,0.20785,0.0016216,5.46e-05,0.96836,1.421
367,499.69,0,20.642,0.20786,0.001613,5.43e-05,0.91344,1.39
368,500.15,0,20.729,0.20787,0.0016046,5.4e-05,0.90297,1.355
369,498.22,0,20.832,0.20788,0.0015979,5.37e-05,0.98318,1.464
370,499.71,0,20.927,0.20788,0.0015937,5.35e-05,1.0223,1.535
371,507.17,0,21.029,0.20787,0.0015907,5.31e-05,1.0154,1.511
372,507.32,0,21.132,0.20788,0.001587,5.29e-05,0.98398,1.41
373,507.85,0,21.032,0.20787,0.0015806,5.25e-05,0.96327,1.308
374,497.87,0,20.907,0.20789,0.0015717,5.18e-05,0.92287,1.328
375,490.63,0,20.91,0.20792,0.0015537,5.1e-05,0.9389,1.285
376,481.26,0,20.774,0.20794,0.0015308,5.02e-05,0.9124,1.353
377,474.51,0,20.752,0.20796,0.0015046,4.94e-05,0.88108,1.381
378,466.21,0,20.77,0.20799,0.0014785,4.87e-05,0.93552,1.384
379,456.43,0,20.8,0.20802,0.001468,4.81e-05,0.91687,1.392
380,444.35,0,20.596,0.20804,0.0014606,4.77e-05,0.91641,1.494
381,437.91,0,20.468,0.20805,0.0014568,4.75e-05,0.8809,1.406
382,433.41,0,20.212,0.20805,0.0014547,4.74e-05,0.94223,1.313
383,434.54,0,20.227,0.20805,0.0014534,4.74e-05,0.95537,1.326
384,441.26,0,20.275,0.20803,0.0014507,4.71e-05,0.95037,1.318
385,441.02,0,20.268,0.20804,0.0014471,4.68e-05,0.97568,1.307
386,436.6,0,20.311,0.20805,0.0014407,4.65e-05,0.90177,1.23
387,429.26,0,20.321,0.20807,0.0014323,4.6e-05,0.88159,1.232
388,420.06,0,20.272,0.2081,0.0014227,4.57e-05,0.83978,1.4
389,414.71,0,20.239,0.20811,0.001414,4.55e-05,0.83504,1.325
390,407.81,0,20.235,0.20813,0.0014065,4.54e-05,0.89106,1.314
391,408.25,0,20.321,0.20814,0.0014014,4.54e-05,0.95979,1.285
392,411.02,0,20.394,0.20814,0.0013973,4.51e-05,0.90294,1.21
393,412.77,0,20.374,0.20813,0.0013935,4.49e-05,0.89667,1.265
394,412.31,0,20.477,0.20814,0.0013887,4.44e-05,0.84969,1.251
395,410.32,0,20.466,0.20814,0.0013822,4.41e-05,0.83022,1.257
396,411.09,0,20.549,0.20815,0.0013708,4.37e-05,0.84352,1.226
397,403.51,0,20.588,0.20818,0.0013426,4.35e-05,0.83241,1.259
398,400.32,0,20.809,0.2082,0.0013141,4.33e-05,0.80994,1.223
399,389.92,0,20.792,0.20824,0.0012855,4.31e-05,0.78526,1.251
400,383.09,0,20.895,0.20827,0.0012591,4.31e-05,0.81598,1.273
401,370.92,0,20.943,0.20831,0.0012343,4.32e-05,0.82919,1.244
402,362.52,0,21,0.20834,0.0012062,4.34e-05,0.82659,1.125
403,352.17,0,21.098,0.20837,0.0011783,4.36e-05,0.82971,1.041
404,337.97,0,20.959,0.20841,0.0011597,4.38e-05,0.80357,0.999
405,321.05,0,20.965,0.20846,0.0011507,4.4e-05,0.71829,1.04
406,317.51,0,21.069,0.20847,0.001144,4.43e-05,0.71416,1.179
407,314.18,0,21.119,0.20848,0.0011399,4.49e-05,0.7683,1.173
408,315.45,0,21.034,0.20847,0.001138,4.56e-05,0.73519,1.27
409,318.3,0,21.045,0.20847,0.0011363,4.62e-05,0.77239,1.143
410,320.83,0,21.042,0.20846,0.0011322,4.65e-05,0.74721,0.966
411,318.56,0,21.007,0.20847,0.0011255,4.68e-05,0.79739,0.945
412,311.53,0,21.049,0.20849,0.001117,4.68e-05,0.7476,0.994
413,305.56,0,20.994,0.20851,0.0011089,4.67e-05,0.75383,1.086
414,301.87,0,21.066,0.20852,0.0011025,4.67e-05,0.77843,1.145
415,298.01,0,21.125,0.20853,0.0010974,4.67e-05,0.86677,1.045
416,295.35,0,20.898,0.20853,0.0010918,4.65e-05,0.80664,0.994
417,291.43,0,20.803,0.20854,0.001085,4.63e-05,0.84164,1.008
418,287.2,0,20.68,0.20855,0.0010783,4.61e-05,0.85188,1.12
419,285.78,0,20.63,0.20855,0.0010743,4.61e-05,0.85157,1.135
420,286.38,0,20.607,0.20855,0.0010742,4.64e-05,0.84015,1.243
421,292.85,0,20.652,0.20853,0.0010774,4.66e-05,0.89845,1.259
422,296.73,0,20.614,0.20852,0.0010812,4.68e-05,0.80582,1.099
423,303.21,0,20.654,0.2085,0.0010819,4.68e-05,0.78362,1.064
424,305.39,0,20.764,0.2085,0.0010781,4.66e-05,0.74958,0.93
425,298.08,0,20.679,0.20852,0.0010705,4.63e-05,0.69454,0.958
426,286.48,0,20.728,0.20856,0.0010627,4.59e-05,0.68391,1.122
427,284.13,0,20.814,0.20857,0.0010558,4.55e-05,0.75436,1.042
428,283.79,0,20.853,0.20857,0.0010498,4.51e-05,0.79427,1.025
429,281.09,0,20.904,0.20858,0.0010455,4.48e-05,0.74473,1.031
430,281.6,0,20.976,0.20858,0.0010424,4.45e-05,0.71757,1.159
431,283.55,0,20.984,0.20858,0.00104,4.42e-05,0.68952,1.052
432,282.5,0,21.076,0.20858,0.0010375,4.38e-05,0.71382,1.041
433,282.91,0,21.09,0.20859,0.0010337,4.34e-05,0.71565,1.088
434,280.76,0,20.988,0.20859,0.0010283,4.29e-05,0.7328,0.984
435,277.53,0,21.129,0.2086,0.0010208,4.23e-05,0.71988,1.011
436,270.33,0,21.167,0.20863,0.0010092,4.17e-05,0.69944,0.845
437,266.59,0,21.002,0.20864,0.000986,4.11e-05,0.68515,0.866
438,257.15,0,20.99,0.20866,0.0009782,4.05e-05,0.68559,0.966
439,249.53,0,20.9,0.20868,0.0009727,4.01e-05,0.72756,1.075
440,246.13,0,20.769,0.20869,0.0009703,4e-05,0.84296,1.043
441,247.8,0,20.698,0.20868,0.0009696,4.01e-05,0.80095,0.872
442,251.58,0,20.726,0.20867,0.0009704,4.02e-05,0.78901,1.063
443,255.07,0,20.593,0.20866,0.0009724,4.03e-05,0.739,1.142
444,259.01,0,20.552,0.20864,0.0009755,4.05e-05,0.78122,1.063
445,264.39,0,20.444,0.20862,0.0009782,4.05e-05,0.78148,1.015
446,261.8,0,20.514,0.20863,0.0009793,4.04e-05,0.76542,0.951
447,260.03,0,20.582,0.20864,0.0009777,4e-05,0.70613,0.927
448,256.94,0,20.612,0.20865,0.000975,3.95e-05,0.63279,0.948
449,252.44,0,20.588,0.20866,0.0009718,3.91e-05,0.62219,1.014
450,253.57,0,20.677,0.20866,0.0009697,3.86e-05,0.63429,1.048
451,253.76,0,20.723,0.20867,0.0009691,3.83e-05,0.66004,1.092
452,255.24,0,20.644,0.20866,0.0009697,3.79e-05,0.63481,1.014
453,258.75,0,20.82,0.20866,0.0009703,3.77e-05,0.63112,0.981
454,261.95,0,20.922,0.20865,0.0009707,3.74e-05,0.6181,0.958
455,258.15,0,20.896,0.20866,0.0009703,3.7e-05,0.60648,0.961
456,256.54,0,20.824,0.20866,0.000969,3.66e-05,0.56519,0.911
457,257.45,0,20.843,0.20866,0.0009668,3.64e-05,0.53777,0.936
458,251.49,0,20.831,0.20868,0.0009638,3.63e-05,0.50607,0.964
459,250.34,0,20.853,0.20868,0.0009608,3.61e-05,0.5521,0.907
460,243.76,0,20.75,0.2087,0.0009562,3.57e-05,0.55924,0.83
461,242.76,0,20.675,0.2087,0.0009508,3.54e-05,0.57098,0.818
462,240.12,0,20.704,0.20871,0.0009454,3.52e-05,0.55104,1.028
463,233.24,0,20.578,0.20872,0.0009419,3.49e-05,0.57394,0.995
464,228.09,0,20.48,0.20873,0.0009388,3.48e-05,0.63372,0.784
465,232.14,0,20.526,0.20873,0.0009353,3.46e-05,0.59552,0.783
466,232.02,0,20.51,0.20873,0.0009312,3.44e-05,0.59591,0.894
467,224.97,0,20.458,0.20874,0.0009272,3.41e-05,0.61223,0.908
468,226.89,0,20.48,0.20874,0.000924,3.39e-05,0.62462,0.873
469,225.81,0,20.477,0.20874,0.0009206,3.37e-05,0.64977,0.843
470,223.81,0,20.45,0.20875,0.0009164,3.36e-05,0.64115,0.848
471,221.85,0,20.46,0.20876,0.0009126,3.35e-05,0.65271,0.89
472,222.52,0,20.469,0.20876,0.0009088,3.34e-05,0.63982,0.857
473,223.62,0,20.512,0.20875,0.0009057,3.34e-05,0.62514,0.807
474,220.07,0,20.551,0.20877,0.0009023,3.33e-05,0.64059,0.843
475,217.9,0,20.599,0.20877,0.0008986,3.32e-05,0.71201,0.813
476,212.4,0,20.629,0.20879,0.0008949,3.31e-05,0.70925,0.891
477,220.66,0,20.812,0.20877,0.0008924,3.32e-05,0.69077,0.925
478,218.81,0,20.82,0.20878,0.0008909,3.31e-05,0.68385,0.838
479,216.92,0,20.82,0.20878,0.0008897,3.32e-05,0.67558,0.867
480,223.37,0,20.91,0.20877,0.0008894,3.34e-05,0.6516,0.909
481,222.91,0,20.955,0.20877,0.0008893,3.35e-05,0.65424,0.911
482,222.6,0,20.917,0.20877,0.000889,3.34e-05,0.62678,0.87
483,226.89,0,21.038,0.20876,0.0008873,3.33e-05,0.6541,0.812
484,223.34,0,21.021,0.20877,0.000884,3.3e-05,0.64086,0.748
485,220.59,0,21.037,0.20878,0.000879,3.27e-05,0.65594,0.752
486,215.45,0,21.001,0.2088,0.0008731,3.23e-05,0.67262,0.744
487,211.27,0,20.849,0.20881,0.000868,3.18e-05,0.66415,0.865
488,203.08,0,20.899,0.20883,0.0008657,3.16e-05,0.70376,0.912
489,210.45,0,21.028,0.20881,0.0008667,3.15e-05,0.66479,0.917
490,214.18,0,21.032,0.2088,0.0008705,3.17e-05,0.65451,0.959
491,221.83,0,21.027,0.20878,0.0008763,3.2e-05,0.65446,0.954
492,225.53,0,20.948,0.20877,0.000882,3.22e-05,0.69925,0.874
493,225.99,0,20.803,0.20876,0.0008858,3.21e-05,0.69682,0.78
494,231.09,0,20.971,0.20875,0.0008865,3.18e-05,0.65665,0.783
495,225.99,0,21.041,0.20877,0.0008851,3.16e-05,0.61141,0.893
496,222.1,0,21.176,0.20878,0.0008826,3.12e-05,0.61476,0.806
497,222.76,0,21.207,0.20878,0.0008787,3.09e-05,0.62248,0.762
498,214.74,0,21.142,0.2088,0.0008734,3.04e-05,0.59103,0.699
499,209.85,0,20.989,0.20881,0.0008655,2.98e-05,0.55091,0.697
500,203.05,0,21.008,0.20883,0.0008569,2.92e-05,0.54663,0.682
501,195.46,0,20.981,0.20886,0.0008496,2.86e-05,0.54459,0.914
502,194.74,0,21.021,0.20886,0.0008455,2.84e-05,0.5713,0.865
503,199.29,0,21.097,0.20885,0.0008449,2.82e-05,0.62267,0.866
504,202.63,0,20.999,0.20884,0.0008463,2.82e-05,0.64014,0.847
505,203.93,0,20.808,0.20883,0.000848,2.82e-05,0.64107,0.709
506,205.89,0,20.684,0.20882,0.0008496,2.82e-05,0.65222,0.766
507,208.44,0,20.762,0.20882,0.000852,2.82e-05,0.62535,0.892
508,208.43,0,20.714,0.20881,0.0008551,2.83e-05,0.62217,0.904
509,211.67,0,20.691,0.2088,0.000858,2.84e-05,0.58789,0.871
510,216.12,0,20.782,0.20879,0.0008593,2.85e-05,0.50661,0.723
511,214.3,0,20.711,0.2088,0.0008575,2.85e-05,0.48,0.634
512,208.97,0,20.773,0.20881,0.0008527,2.83e-05,0.48615,0.712
513,203.09,0,20.793,0.20883,0.0008477,2.82e-05,0.50789,0.817
514,197.84,0,20.856,0.20885,0.0008449,2.82e-05,0.53991,0.909
515,196.1,0,20.817,0.20885,0.0008447,2.82e-05,0.58071,0.854
516,197.89,0,20.874,0.20885,0.000846,2.83e-05,0.58785,0.75
517,204.65,0,20.74,0.20883,0.0008475,2.84e-05,0.5368,0.805
518,208.71,0,20.795,0.20882,0.0008492,2.85e-05,0.54752,0.865
519,206.38,0,20.78,0.20882,0.0008505,2.86e-05,0.54702,0.809
520,206.27,0,20.579,0.20882,0.0008514,2.86e-05,0.53245,0.765
521,208.13,0,20.685,0.20881,0.0008522,2.85e-05,0.50319,0.722
522,208.66,0,20.812,0.20882,0.0008528,2.82e-05,0.49757,0.875
523,210.15,0,20.919,0.20881,0.0008539,2.8e-05,0.48505,0.85
524,211.18,0,20.909,0.20881,0.000855,2.79e-05,0.50631,0.76
525,210.26,0,20.946,0.20881,0.0008557,2.78e-05,0.4942,0.866
526,212.1,0,21.047,0.20881,0.0008555,2.78e-05,0.49842,0.883
527,213.06,0,21.037,0.20881,0.0008539,2.78e-05,0.46299,0.751
528,205.43,0,21.029,0.20883,0.0008498,2.78e-05,0.41777,0.649
529,208.73,0,21.079,0.20882,0.0008441,2.76e-05,0.36562,0.706
530,200.73,0,21.138,0.20885,0.000837,2.73e-05,0.38689,0.722
531,190,0,21.079,0.20888,0.0008295,2.7e-05,0.47069,0.68
532,186.38,0,21.051,0.20889,0.0008227,2.66e-05,0.50155,0.697
533,180.55,0,20.892,0.2089,0.0008169,2.64e-05,0.5183,0.684
534,174.98,0,20.759,0.20891,0.0008125,2.61e-05,0.52566,0.695
535,180.55,0,20.846,0.2089,0.0008097,2.59e-05,0.54775,0.775
536,178.3,0,20.669,0.2089,0.0008082,2.58e-05,0.58214,0.779
537,178.14,0,20.785,0.20891,0.0008067,2.57e-05,0.55969,0.654
538,182.61,0,20.805,0.2089,0.0008045,2.55e-05,0.51244,0.629
539,180.33,0,20.796,0.2089,0.0008014,2.52e-05,0.49342,0.644
540,177.37,0,20.887,0.20891,0.0007978,2.5e-05,0.47256,0.699
541,177.54,0,20.968,0.20892,0.0007945,2.47e-05,0.47518,0.737
542,176.08,0,20.901,0.20892,0.0007927,2.46e-05,0.47302,0.834
543,175.8,0,21.008,0.20892,0.0007919,2.46e-05,0.46493,0.727
544,177,0,21.047,0.20892,0.0007912,2.45e-05,0.5004,0.606
545,178.01,0,20.967,0.20892,0.0007894,2.46e-05,0.44725,0.623
546,178.36,0,21.039,0.20892,0.0007865,2.46e-05,0.43034,0.628
547,174.55,0,20.936,0.20892,0.0007846,2.45e-05,0.46589,0.774
548,173.17,0,20.892,0.20893,0.0007835,2.44e-05,0.4726,0.635
549,174.5,0,21.064,0.20893,0.0007823,2.44e-05,0.42114,0.661
550,173.24,0,20.915,0.20893,0.0007824,2.43e-05,0.39804,0.741
551,169.98,0,20.77,0.20893,0.000783,2.44e-05,0.43849,0.712
