Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
135,111.35,60,15.957,0.20895,0.0007123,6.87e-05,0.37073,0.508
136,109.98,60,16.045,0.20895,0.000711,6.7e-05,0.34439,0.494
137,110.07,60,16.012,0.20895,0.0007114,6.59e-05,0.35342,0.506
138,113.07,60,15.987,0.20894,0.0007134,6.54e-05,0.3591,0.52
139,118.32,60,16.218,0.20893,0.0007169,6.47e-05,0.36765,0.517
140,121.24,60,16.258,0.20892,0.0007195,6.43e-05,0.33507,0.515
141,122.03,60,16.43,0.20892,0.0007213,6.35e-05,0.34443,0.541
142,126.12,60,16.467,0.20891,0.0007217,6.31e-05,0.37069,0.539
143,123.05,60,16.553,0.20892,0.0007213,6.25e-05,0.36699,0.546
144,122.55,60,16.568,0.20892,0.0007206,6.17e-05,0.35595,0.496
145,119.52,60,16.56,0.20893,0.0007195,6.09e-05,0.39383,0.458
146,119.75,60,16.501,0.20893,0.0007189,5.96e-05,0.38587,0.43
147,117.23,60,16.512,0.20894,0.0007186,5.89e-05,0.35874,0.481
148,117.88,60,16.364,0.20894,0.0007177,5.85e-05,0.35075,0.537
149,114.54,60,16.183,0.20894,0.0007164,5.83e-05,0.37593,0.525
150,114.97,60,16.18,0.20894,0.0007159,5.8e-05,0.39408,0.494
151,115.69,60,16.14,0.20894,0.0007168,5.81e-05,0.37565,0.492
152,115.08,60,16.022,0.20894,0.0007187,5.88e-05,0.35356,0.488
153,118.57,60,15.973,0.20892,0.000721,5.94e-05,0.35441,0.52
154,120.61,60,15.977,0.20892,0.0007216,6e-05,0.3661,0.519
155,122.24,60,16.134,0.20891,0.0007217,6.03e-05,0.36513,0.491
156,123.4,60,16.234,0.20891,0.0007217,6.08e-05,0.37835,0.506
157,123.14,60,16.3,0.20891,0.0007205,6.11e-05,0.38389,0.533
158,122.25,60,16.472,0.20892,0.0007198,6.12e-05,0.38021,0.544
159,121.09,60,16.51,0.20893,0.0007198,6.17e-05,0.40536,0.499
160,121.22,60,16.577,0.20893,0.0007203,6.24e-05,0.40961,0.482
161,121.57,60,16.544,0.20893,0.0007213,6.28e-05,0.40479,0.519
162,123.29,60,16.602,0.20892,0.000723,6.31e-05,0.3909,0.553
163,126.44,60,16.688,0.20891,0.0007239,6.37e-05,0.37636,0.521
164,128.25,60,16.648,0.2089,0.0007259,6.47e-05,0.3423,0.553
165,126.87,60,16.524,0.2089,0.0007276,6.54e-05,0.341,0.549
166,125.93,60,16.457,0.20891,0.0007273,6.6e-05,0.339,0.593
167,126.1,60,16.409,0.2089,0.0007269,6.55e-05,0.3454,0.66
168,123.53,60,16.239,0.20891,0.0007254,6.48e-05,0.34698,0.65
169,122.03,60,16.208,0.20891,0.0007248,6.42e-05,0.33787,0.6
170,121.63,60,16.193,0.20892,0.0007261,6.32e-05,0.34016,0.592
171,123.47,60,16.193,0.20891,0.0007276,6.26e-05,0.31885,0.592
172,123.93,60,16.194,0.20891,0.0007287,6.17e-05,0.31087,0.61
173,123.71,60,16.251,0.20891,0.0007278,6.06e-05,0.31063,0.601
174,123.01,60,16.266,0.20891,0.0007258,5.91e-05,0.29631,0.587
175,121.27,60,16.291,0.20892,0.0007231,5.75e-05,0.32495,0.543
176,115.6,60,16.189,0.20894,0.0007192,5.62e-05,0.3725,0.5
177,114.19,60,16.106,0.20894,0.0007159,5.49e-05,0.36952,0.512
178,111.26,60,16.312,0.20896,0.0007136,5.37e-05,0.35485,0.536
179,110.33,60,16.273,0.20896,0.0007117,5.27e-05,0.33436,0.561
180,111.35,60,16.233,0.20896,0.000711,5.22e-05,0.32328,0.572
181,112.07,60,16.288,0.20896,0.0007096,5.2e-05,0.30406,0.568
182,114.93,60,16.345,0.20895,0.0007091,5.13e-05,0.33571,0.565
183,112.27,60,16.332,0.20896,0.0007083,5.05e-05,0.32377,0.585
184,115.26,60,16.289,0.20895,0.0007082,4.99e-05,0.29939,0.57
185,114.1,60,16.257,0.20895,0.0007076,4.94e-05,0.29957,0.548
186,113.99,60,16.353,0.20895,0.0007071,4.88e-05,0.30107,0.531
187,114.02,60,16.485,0.20896,0.0007055,4.8e-05,0.29903,0.533
188,111.58,60,16.407,0.20897,0.0007032,4.76e-05,0.30014,0.562
189,111.59,60,16.482,0.20897,0.0007001,4.65e-05,0.29639,0.564
190,105.23,60,16.457,0.20899,0.0006965,4.53e-05,0.30412,0.563
191,105.23,60,16.488,0.20899,0.0006932,4.42e-05,0.30822,0.554
192,102.07,60,16.509,0.209,0.0006907,4.33e-05,0.31244,0.509
193,102.68,60,16.518,0.209,0.0006899,4.29e-05,0.30069,0.507
194,103.68,60,16.528,0.209,0.0006888,4.16e-05,0.29257,0.496
195,104.49,60,16.566,0.209,0.0006879,4.05e-05,0.28329,0.539
196,102.35,60,16.521,0.20901,0.0006857,3.96e-05,0.28412,0.542
197,104.53,60,16.467,0.209,0.0006832,3.85e-05,0.29925,0.526
198,102.47,60,16.426,0.209,0.0006802,3.73e-05,0.31232,0.513
199,98.26,60,16.455,0.20902,0.0006781,3.59e-05,0.33321,0.51
200,95.93,60,16.478,0.20903,0.000676,3.52e-05,0.34681,0.468
201,98.14,60,16.486,0.20902,0.0006751,3.44e-05,0.31639,0.471
202,96.44,60,16.431,0.20903,0.0006741,3.36e-05,0.30608,0.513
203,95.44,60,16.303,0.20903,0.0006729,3.3e-05,0.31246,0.525
204,94.26,60,16.28,0.20903,0.0006719,3.28e-05,0.30749,0.482
205,95.35,60,16.241,0.20903,0.0006701,3.25e-05,0.28707,0.432
206,94.41,60,16.259,0.20903,0.0006676,3.13e-05,0.28074,0.413
207,92.26,60,16.283,0.20904,0.0006649,3.02e-05,0.26644,0.437
208,89.65,60,16.203,0.20905,0.0006617,2.89e-05,0.29741,0.483
209,86.37,60,16.145,0.20906,0.0006587,2.81e-05,0.33434,0.487
210,86.34,60,16.142,0.20906,0.0006554,2.74e-05,0.32681,0.446
211,83.38,60,16.046,0.20907,0.0006548,2.66e-05,0.30403,0.455
212,83.78,60,15.965,0.20907,0.000656,2.64e-05,0.32899,0.447
213,89.58,60,15.997,0.20905,0.0006585,2.7e-05,0.34966,0.412
214,90.08,60,16.002,0.20905,0.0006622,2.73e-05,0.34508,0.401
215,95.23,60,15.988,0.20903,0.0006655,2.8e-05,0.3337,0.42
216,93.85,60,15.994,0.20903,0.0006685,2.86e-05,0.30542,0.436
217,98.31,60,15.924,0.20901,0.0006697,2.9e-05,0.28596,0.429
218,101.68,60,16.029,0.209,0.0006701,2.9e-05,0.28465,0.406
219,95.71,60,15.969,0.20902,0.0006693,2.84e-05,0.28754,0.398
220,96.54,60,15.952,0.20902,0.0006673,2.81e-05,0.29503,0.426
221,92.12,60,15.925,0.20904,0.0006646,2.78e-05,0.29437,0.435
222,88.78,60,15.906,0.20905,0.0006627,2.69e-05,0.28708,0.438
223,86.17,60,15.888,0.20906,0.0006603,2.62e-05,0.30087,0.432
224,85.36,60,15.902,0.20906,0.0006577,2.56e-05,0.31822,0.436
225,83.77,60,15.909,0.20907,0.0006567,2.55e-05,0.3033,0.401
226,84.52,60,15.981,0.20907,0.0006564,2.5e-05,0.29693,0.411
227,86.84,60,16.019,0.20906,0.0006564,2.44e-05,0.3216,0.413
228,87.62,60,16.039,0.20906,0.0006575,2.44e-05,0.31749,0.413
229,92.53,60,16.117,0.20904,0.0006582,2.42e-05,0.3251,0.416
230,92.96,60,16.146,0.20904,0.0006592,2.4e-05,0.33316,0.416
231,90.5,60,16.176,0.20905,0.0006591,2.37e-05,0.33398,0.392
232,90.14,60,16.215,0.20905,0.0006585,2.32e-05,0.32778,0.407
233,90.47,60,16.245,0.20905,0.0006583,2.3e-05,0.34679,0.424
234,89.55,60,16.22,0.20906,0.0006567,2.24e-05,0.34136,0.412
235,87.2,60,16.284,0.20906,0.0006553,2.2e-05,0.32226,0.39
236,86.37,60,16.259,0.20907,0.0006543,2.14e-05,0.30867,0.386
237,86.3,60,16.342,0.20907,0.0006531,2.1e-05,0.32151,0.36
238,87.71,60,16.373,0.20907,0.0006517,2.08e-05,0.32895,0.348
239,86.43,60,16.338,0.20907,0.00065,2.06e-05,0.33114,0.333
240,86.25,60,16.487,0.20907,0.0006481,2.03e-05,0.34266,0.327
241,84.01,60,16.502,0.20908,0.0006461,2.01e-05,0.33372,0.349
242,81.6,60,16.482,0.20909,0.0006444,1.94e-05,0.32934,0.37
243,80.17,60,16.477,0.2091,0.0006432,1.91e-05,0.34249,0.384
244,84.85,60,16.619,0.20908,0.000643,1.91e-05,0.34327,0.37
245,84.76,60,16.556,0.20908,0.0006436,1.92e-05,0.34887,0.343
246,85.04,60,16.635,0.20908,0.000645,1.9e-05,0.34142,0.331
247,88.95,60,16.566,0.20907,0.0006469,1.93e-05,0.3328,0.325
248,89.49,60,16.635,0.20907,0.0006484,1.93e-05,0.32407,0.362
249,90.39,60,16.62,0.20906,0.0006489,1.91e-05,0.34453,0.353
250,88.48,60,16.48,0.20907,0.0006494,1.91e-05,0.36171,0.359
251,88.92,60,16.413,0.20906,0.0006481,1.95e-05,0.34478,0.366
252,87.47,60,16.404,0.20907,0.0006478,1.97e-05,0.35149,0.363
253,84.82,60,16.401,0.20908,0.0006476,1.95e-05,0.33307,0.369
254,88.74,60,16.389,0.20906,0.0006478,1.95e-05,0.35153,0.333
255,85.95,60,16.473,0.20907,0.0006487,1.99e-05,0.35357,0.328
256,86.49,60,16.391,0.20907,0.0006487,1.97e-05,0.34158,0.338
257,87.18,60,16.464,0.20907,0.0006483,1.91e-05,0.33077,0.342
258,85.22,60,16.36,0.20908,0.0006473,1.86e-05,0.32596,0.315
259,83.51,60,16.313,0.20908,0.0006454,1.79e-05,0.31708,0.292
260,80.61,60,16.29,0.20909,0.0006433,1.72e-05,0.32097,0.302
261,79.6,60,16.434,0.2091,0.0006405,1.7e-05,0.33941,0.3
262,75.71,60,16.538,0.20911,0.0006378,1.69e-05,0.32071,0.316
263,77.77,60,16.64,0.20911,0.0006347,1.66e-05,0.31969,0.318
264,77.17,60,16.542,0.20911,0.0006322,1.65e-05,0.34471,0.302
265,74.46,60,16.612,0.20912,0.0006299,1.57e-05,0.3441,0.311
266,74.7,60,16.559,0.20912,0.0006287,1.5e-05,0.33146,0.334
267,76.48,60,16.452,0.20911,0.0006288,1.43e-05,0.32388,0.338
268,75.17,60,16.37,0.20912,0.0006294,1.4e-05,0.32774,0.306
269,79.17,60,16.491,0.2091,0.0006293,1.38e-05,0.31715,0.304
270,78.23,60,16.591,0.20911,0.0006293,1.35e-05,0.32605,0.314
271,79.52,60,16.534,0.2091,0.0006295,1.35e-05,0.31756,0.297
272,78.62,60,16.488,0.20911,0.0006298,1.34e-05,0.31416,0.274
273,78.87,60,16.496,0.20911,0.0006294,1.33e-05,0.31033,0.273
274,80.94,60,16.546,0.2091,0.0006285,1.31e-05,0.30236,0.291
275,76.31,60,16.465,0.20911,0.0006268,1.29e-05,0.29614,0.309
276,76.34,60,16.544,0.20912,0.0006253,1.26e-05,0.30636,0.293
277,76.21,60,16.581,0.20912,0.0006247,1.28e-05,0.30962,0.278
278,75.52,60,16.63,0.20912,0.0006247,1.26e-05,0.31933,0.283
279,75.82,60,16.53,0.20912,0.0006246,1.27e-05,0.30778,0.296
280,78.82,60,16.471,0.20911,0.0006245,1.22e-05,0.31286,0.273
281,76.47,60,16.398,0.20911,0.0006255,1.17e-05,0.31137,0.269
282,78,60,16.363,0.20911,0.0006271,1.12e-05,0.30718,0.273
283,78.48,60,16.329,0.2091,0.0006281,1.08e-05,0.32028,0.26
284,80.4,60,16.372,0.2091,0.0006283,1.08e-05,0.2961,0.239
285,78.47,60,16.326,0.2091,0.0006285,1.07e-05,0.29172,0.28
286,77.71,60,16.311,0.20911,0.0006285,1.06e-05,0.30369,0.275
287,78.6,60,16.324,0.2091,0.0006271,1.04e-05,0.30083,0.246
288,75.78,60,16.319,0.20911,0.0006262,1.05e-05,0.28653,0.243
289,75.68,60,16.395,0.20912,0.0006252,1.07e-05,0.27847,0.245
290,75.09,60,16.393,0.20912,0.0006243,1.06e-05,0.27414,0.25
291,76.04,60,16.477,0.20912,0.000623,1.02e-05,0.26204,0.252
292,72.36,60,16.513,0.20913,0.0006212,1.03e-05,0.26078,0.265
293,71.08,60,16.522,0.20913,0.0006206,1.04e-05,0.25266,0.269
294,72.06,60,16.468,0.20913,0.0006198,1.05e-05,0.27427,0.267
295,71.27,60,16.474,0.20913,0.0006208,1.03e-05,0.28843,0.269
296,74.66,60,16.483,0.20912,0.0006221,9.8e-06,0.2916,0.266
297,76.55,60,16.534,0.20912,0.0006237,9.8e-06,0.28547,0.249
298,76.73,60,16.547,0.20912,0.0006252,9.9e-06,0.28252,0.253
299,80.27,60,16.536,0.2091,0.0006263,9.7e-06,0.27134,0.24
300,82.56,60,16.572,0.2091,0.0006277,9.5e-06,0.26863,0.22
301,82.91,60,16.524,0.20909,0.0006284,9.2e-06,0.27957,0.232
302,79.39,60,16.559,0.20911,0.000629,8.9e-06,0.27993,0.25
303,78.58,60,16.617,0.20911,0.0006286,9.2e-06,0.28659,0.234
304,77.55,60,16.604,0.20911,0.0006278,9.1e-06,0.26917,0.225
305,78.11,60,16.659,0.20911,0.0006268,8.7e-06,0.2939,0.22
306,75.56,60,16.58,0.20912,0.0006262,8.4e-06,0.28972,0.229
307,74.29,60,16.56,0.20912,0.0006256,8.8e-06,0.27405,0.244
308,74.11,60,16.556,0.20912,0.0006247,8.6e-06,0.27828,0.24
309,73.31,60,16.589,0.20913,0.0006247,8.5e-06,0.28496,0.229
310,72.07,60,16.515,0.20913,0.0006245,8.5e-06,0.28493,0.238
311,73.67,60,16.456,0.20912,0.0006254,8.3e-06,0.29911,0.225
312,74.51,60,16.418,0.20912,0.0006262,8.1e-06,0.2804,0.238
313,74.8,60,16.357,0.20912,0.0006272,8.3e-06,0.26252,0.253
314,74.55,60,16.416,0.20912,0.0006283,8.5e-06,0.28342,0.227
315,76.6,60,16.37,0.20911,0.000629,8.6e-06,0.27888,0.206
316,79.25,60,16.337,0.2091,0.0006289,8.4e-06,0.27154,0.211
317,77.37,60,16.279,0.20911,0.0006281,8.4e-06,0.26206,0.22
318,77.44,60,16.351,0.20911,0.0006267,8.3e-06,0.27946,0.211
319,73.47,60,16.233,0.20912,0.0006247,8.2e-06,0.31715,0.191
320,73.1,60,16.294,0.20912,0.0006229,8e-06,0.29806,0.21
321,69.41,60,16.39,0.20914,0.0006213,8.1e-06,0.29778,0.201
322,67.51,60,16.358,0.20915,0.0006194,8e-06,0.29123,0.188
323,68.96,60,16.353,0.20914,0.0006183,8e-06,0.27457,0.217
324,69.73,60,16.204,0.20914,0.0006173,8e-06,0.29211,0.23
325,67.84,60,16.061,0.20914,0.000617,8.2e-06,0.30639,0.224
326,68.66,60,16.134,0.20914,0.0006174,8.3e-06,0.29766,0.225
327,72.58,60,16.198,0.20913,0.0006185,8.4e-06,0.27571,0.217
328,72.5,60,16.163,0.20913,0.0006202,8.1e-06,0.27151,0.219
329,74.12,60,16.277,0.20912,0.0006216,8e-06,0.28526,0.213
330,76.25,60,16.305,0.20911,0.0006228,8.1e-06,0.28125,0.186
331,77.57,60,16.373,0.20911,0.0006228,8.6e-06,0.25971,0.203
332,75.05,60,16.519,0.20912,0.0006228,8.7e-06,0.27005,0.225
333,75.46,60,16.556,0.20912,0.0006228,8.4e-06,0.29429,0.205
334,76.39,60,16.745,0.20912,0.0006226,8.3e-06,0.26899,0.197
335,74.81,60,16.941,0.20913,0.0006228,8.3e-06,0.2863,0.203
336,76.44,60,16.989,0.20912,0.0006228,8.2e-06,0.29481,0.2
337,76.81,60,16.995,0.20912,0.0006219,8.1e-06,0.29249,0.194
338,75.82,60,16.968,0.20913,0.0006225,7.7e-06,0.2867,0.201
339,75.19,60,17.056,0.20913,0.0006217,8.1e-06,0.29831,0.184
340,75.59,60,17.078,0.20913,0.0006215,7.9e-06,0.33177,0.179
341,76.05,60,17.01,0.20913,0.0006212,8e-06,0.31297,0.204
342,77.71,60,16.881,0.20912,0.0006217,8e-06,0.29766,0.196
343,75.34,60,16.839,0.20913,0.0006216,8.1e-06,0.29359,0.193
344,76.28,60,16.71,0.20912,0.0006223,8e-06,0.2837,0.197
345,73.41,60,16.674,0.20913,0.0006227,7.5e-06,0.27996,0.184
346,74.32,60,16.745,0.20913,0.0006218,7e-06,0.29452,0.185
347,74.09,60,16.694,0.20913,0.0006209,7.6e-06,0.3251,0.175
348,73.71,60,16.749,0.20913,0.0006195,7.8e-06,0.3043,0.19
349,71.37,60,16.626,0.20914,0.0006183,7.4e-06,0.27891,0.183
350,71.37,60,16.498,0.20914,0.0006177,6.8e-06,0.30902,0.18
351,72.21,60,16.457,0.20913,0.0006177,6.9e-06,0.31494,0.165
352,71.62,60,16.387,0.20913,0.0006173,6.8e-06,0.29696,0.191
353,69.91,60,16.385,0.20914,0.0006175,7e-06,0.28927,0.196
354,71.88,60,16.374,0.20913,0.000618,7.1e-06,0.27812,0.169
355,73.07,60,16.274,0.20913,0.0006177,6.7e-06,0.27273,0.166
356,73.92,60,16.242,0.20912,0.0006181,6.4e-06,0.2917,0.173
357,74.07,60,16.368,0.20912,0.0006178,6.5e-06,0.29538,0.156
358,72.76,60,16.453,0.20913,0.0006179,6.5e-06,0.30706,0.158
359,74.82,60,16.454,0.20912,0.0006173,6.5e-06,0.29448,0.172
360,100.83,60,16.495,0.20904,0.0006181,5.6e-06,0.28476,0.183
361,66.9,60,16.548,0.20915,0.0006186,6.3e-06,0.3127,0.178
362,75.04,60,16.67,0.20913,0.0006183,6.2e-06,0.29509,0.171
363,74.33,60,16.635,0.20913,0.0006188,6.5e-06,0.30853,0.166
364,73.61,60,16.712,0.20913,0.0006188,6.8e-06,0.30008,0.162
365,74.31,60,16.84,0.20913,0.0006188,7.3e-06,0.30033,0.162
366,75.19,60,16.805,0.20913,0.0006192,7.4e-06,0.31228,0.163
367,73,60,16.627,0.20913,0.0006192,7e-06,0.31396,0.183
368,71.66,60,16.486,0.20913,0.0006198,6.6e-06,0.31502,0.184
369,73.62,60,16.558,0.20913,0.0006201,6.8e-06,0.32743,0.169
370,73.48,60,16.692,0.20913,0.0006207,6.7e-06,0.30988,0.17
371,73.28,60,16.723,0.20913,0.000622,6.3e-06,0.31504,0.179
372,73.36,60,16.682,0.20913,0.0006226,6.7e-06,0.29799,0.181
373,76.78,60,16.696,0.20912,0.0006236,6.8e-06,0.29399,0.171
374,75.68,60,16.679,0.20912,0.0006244,6.5e-06,0.31246,0.155
375,74.43,60,16.632,0.20913,0.0006249,6.7e-06,0.32325,0.145
376,75.61,60,16.623,0.20912,0.0006236,6.6e-06,0.30424,0.135
377,76.66,60,16.749,0.20912,0.000623,6.7e-06,0.30713,0.146
378,76.58,60,16.782,0.20912,0.000621,7.1e-06,0.28989,0.165
379,72.59,60,16.718,0.20913,0.000619,7.2e-06,0.30972,0.156
380,72.82,60,16.587,0.20913,0.0006172,7.2e-06,0.30412,0.144
381,69.84,60,16.605,0.20914,0.0006158,7.5e-06,0.2858,0.142
382,70.83,60,16.634,0.20914,0.0006146,8.1e-06,0.27855,0.159
383,69.57,60,16.578,0.20914,0.0006142,8e-06,0.28396,0.178
384,68.49,60,16.617,0.20915,0.000614,8e-06,0.27725,0.177
385,70.52,60,16.631,0.20914,0.0006141,8.1e-06,0.27254,0.168
386,72.02,60,16.667,0.20914,0.0006155,7.6e-06,0.26088,0.169
387,75.97,60,16.675,0.20912,0.0006175,7.6e-06,0.26248,0.154
388,76.4,60,16.725,0.20912,0.00062,7.8e-06,0.25441,0.149
389,78.28,60,16.723,0.20911,0.0006215,7.7e-06,0.24965,0.156
390,76.8,60,16.615,0.20912,0.0006224,7.5e-06,0.25412,0.155
391,76.57,60,16.554,0.20912,0.0006226,7.4e-06,0.26927,0.151
392,75.97,60,16.534,0.20912,0.000622,6.7e-06,0.28885,0.16
393,74.28,60,16.543,0.20913,0.0006207,6.3e-06,0.28999,0.156
394,74.41,60,16.49,0.20912,0.0006196,6.2e-06,0.26481,0.139
395,70.1,60,16.373,0.20914,0.0006188,6.1e-06,0.26799,0.138
396,70.72,60,16.21,0.20913,0.0006178,6.3e-06,0.28063,0.142
397,71.34,60,16.154,0.20913,0.0006166,6.2e-06,0.25586,0.147
398,67.51,60,16.004,0.20914,0.0006155,6.1e-06,0.24687,0.15
399,68.24,60,16.004,0.20914,0.0006141,6.5e-06,0.2376,0.137
400,70.88,60,16.166,0.20913,0.000612,6.6e-06,0.24067,0.149
401,66.78,60,16.05,0.20915,0.0006104,6.5e-06,0.26295,0.15
402,62.84,60,16.024,0.20916,0.0006097,6.5e-06,0.27125,0.147
403,66.42,60,16.034,0.20915,0.000609,6.7e-06,0.27774,0.149
404,58.71,60,16.07,0.20917,0.0006093,6.8e-06,0.27924,0.149
405,70.36,60,16.256,0.20914,0.0006096,7.1e-06,0.28012,0.155
406,70.36,60,16.417,0.20914,0.0006113,6.8e-06,0.29067,0.145
407,73.1,60,16.368,0.20913,0.0006125,6.7e-06,0.31095,0.134
408,72.32,60,16.434,0.20913,0.0006141,6.7e-06,0.30408,0.13
409,72.4,60,16.502,0.20913,0.0006156,7e-06,0.30436,0.138
410,72.44,60,16.351,0.20913,0.0006167,7e-06,0.29762,0.139
411,73.12,60,16.483,0.20913,0.0006172,6.5e-06,0.27772,0.131
412,73.08,60,16.466,0.20913,0.0006176,6.7e-06,0.28198,0.139
413,71.64,60,16.469,0.20913,0.0006176,6.8e-06,0.28964,0.149
414,73.9,60,16.46,0.20913,0.0006174,6.6e-06,0.31113,0.138
415,74.38,60,16.325,0.20912,0.0006167,6.2e-06,0.28692,0.121
416,70.41,60,16.273,0.20914,0.0006168,5.7e-06,0.29605,0.12
417,70.23,60,16.284,0.20914,0.0006168,4.9e-06,0.28862,0.123
418,71.25,60,16.261,0.20913,0.0006162,4.4e-06,0.29085,0.14
419,69.45,60,16.108,0.20914,0.000616,4.3e-06,0.30618,0.125
420,67.76,60,16.229,0.20914,0.0006153,4.1e-06,0.29873,0.114
421,66.89,60,16.081,0.20915,0.0006149,4.2e-06,0.28795,0.116
422,65.45,60,16.056,0.20915,0.0006138,4.5e-06,0.29653,0.118
423,68.02,60,16.078,0.20914,0.000613,4.8e-06,0.28561,0.127
424,68.41,60,16.119,0.20914,0.0006123,4.7e-06,0.30265,0.145
425,69.23,60,16.267,0.20914,0.0006118,4.8e-06,0.29697,0.15
426,67.73,60,16.296,0.20915,0.0006127,4.5e-06,0.27401,0.148
427,69.21,60,16.335,0.20914,0.0006149,4.2e-06,0.26893,0.134
428,73.37,60,16.309,0.20913,0.0006178,4.4e-06,0.27061,0.118
429,73.39,60,16.299,0.20913,0.0006195,4.5e-06,0.26787,0.11
430,76.61,60,16.301,0.20911,0.0006208,4.7e-06,0.2698,0.105
431,78.15,60,16.433,0.20911,0.0006209,4.7e-06,0.26118,0.121
432,72.19,60,16.443,0.20913,0.00062,4.8e-06,0.25178,0.126
433,71.75,60,16.35,0.20913,0.0006196,5.3e-06,0.24593,0.123
434,68.33,60,16.152,0.20914,0.0006185,5.5e-06,0.2335,0.122
435,69.06,60,16.067,0.20914,0.0006179,5.4e-06,0.23944,0.105
436,69.76,60,15.99,0.20913,0.0006183,5.6e-06,0.24162,0.102
437,68.41,60,15.877,0.20914,0.0006187,6.1e-06,0.23696,0.112
438,71,60,15.911,0.20913,0.0006186,5.7e-06,0.23303,0.107
439,68.81,60,16.036,0.20914,0.0006182,5.6e-06,0.23158,0.104
440,68.39,60,16.056,0.20914,0.0006175,5.3e-06,0.24271,0.101
441,69.27,60,16.071,0.20914,0.0006162,5.1e-06,0.26084,0.101
442,67,60,16.069,0.20915,0.0006143,4.7e-06,0.27145,0.103
443,67.66,60,16.19,0.20914,0.0006127,5e-06,0.28955,0.1
444,68.05,60,16.346,0.20915,0.0006112,5.3e-06,0.28048,0.096
445,67.78,60,16.275,0.20915,0.0006113,4.9e-06,0.279,0.099
446,69.1,60,16.258,0.20914,0.0006112,4.9e-06,0.28787,0.098
447,67.48,60,16.442,0.20915,0.0006121,5.2e-06,0.27204,0.096
448,70.51,60,16.393,0.20914,0.0006121,5.1e-06,0.27361,0.097
449,68.02,60,16.351,0.20915,0.0006122,4.5e-06,0.27799,0.102
450,66.57,60,16.381,0.20915,0.0006111,4.3e-06,0.28344,0.1
451,67.17,60,16.395,0.20915,0.0006112,4.2e-06,0.27167,0.103
452,70.15,60,16.406,0.20914,0.0006111,4.3e-06,0.27052,0.105
453,70.25,60,16.375,0.20914,0.0006111,4.4e-06,0.26505,0.115
454,69.03,60,16.383,0.20914,0.000611,4.8e-06,0.24702,0.108
455,68.3,60,16.391,0.20915,0.0006116,4.9e-06,0.23954,0.092
456,73.61,60,16.448,0.20913,0.0006129,5.4e-06,0.23503,0.08
457,71.77,60,16.43,0.20913,0.0006134,5.4e-06,0.25157,0.079
458,70.62,60,16.534,0.20914,0.0006137,5.6e-06,0.27547,0.091
459,71.53,60,16.571,0.20914,0.0006127,5.4e-06,0.26838,0.107
460,69.34,60,16.524,0.20914,0.0006107,4.8e-06,0.2505,0.101
461,68.01,60,16.442,0.20915,0.0006092,4.3e-06,0.2568,0.104
462,65.64,60,16.512,0.20916,0.0006091,4.1e-06,0.25332,0.1
463,62.97,60,16.398,0.20916,0.0006097,4.2e-06,0.24954,0.093
464,66.16,60,16.299,0.20915,0.0006118,4e-06,0.24763,0.09
465,69.49,60,16.203,0.20914,0.0006135,4.4e-06,0.26221,0.09
466,70.57,60,16.104,0.20913,0.0006155,4.4e-06,0.26749,0.098
467,69.21,60,15.949,0.20914,0.0006163,4.4e-06,0.2652,0.09
468,70.65,60,15.893,0.20913,0.0006175,4.9e-06,0.25102,0.093
469,69.25,60,15.868,0.20913,0.0006179,4.9e-06,0.26305,0.106
470,70.05,60,15.895,0.20913,0.0006179,4.7e-06,0.2752,0.101
471,69.6,60,15.943,0.20913,0.0006176,4.3e-06,0.28058,0.093
472,72.37,60,15.884,0.20912,0.0006182,4.5e-06,0.2721,0.089
473,71.67,60,15.901,0.20913,0.0006189,4.6e-06,0.26854,0.09
474,71.68,60,15.984,0.20913,0.0006193,4.2e-06,0.28417,0.091
475,71.43,60,16.126,0.20913,0.0006198,4e-06,0.285,0.086
476,71.11,60,16.276,0.20913,0.0006192,3.5e-06,0.27314,0.083
477,70.14,60,16.432,0.20914,0.0006182,3.1e-06,0.28761,0.082
478,73.24,60,16.383,0.20913,0.0006171,2.9e-06,0.29253,0.09
479,68.91,60,16.436,0.20914,0.0006154,3.4e-06,0.2801,0.088
480,69.37,60,16.446,0.20914,0.0006142,3.2e-06,0.26416,0.086
481,67.35,60,16.431,0.20915,0.0006138,3.2e-06,0.27348,0.078
482,67.38,60,16.442,0.20915,0.0006129,3.2e-06,0.25832,0.069
483,69.56,60,16.509,0.20914,0.0006122,2.9e-06,0.27691,0.072
484,70.28,60,16.481,0.20914,0.0006112,3.2e-06,0.29137,0.079
485,70.87,60,16.602,0.20914,0.0006097,3.6e-06,0.27245,0.077
486,67.2,60,16.634,0.20915,0.0006079,3.9e-06,0.27084,0.076
487,63.87,60,16.601,0.20917,0.0006069,3.6e-06,0.26143,0.082
488,67.18,60,16.772,0.20916,0.0006055,3.5e-06,0.26165,0.09
489,65.07,60,16.809,0.20916,0.000606,3.6e-06,0.26265,0.084
490,67.28,60,16.769,0.20916,0.000607,3.7e-06,0.26188,0.079
491,68.42,60,16.69,0.20915,0.0006082,4.1e-06,0.24814,0.078
492,69.52,60,16.671,0.20915,0.0006088,4.5e-06,0.26366,0.073
