Time (s),Heat Release Rate (kW),Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
195,1325.1,0,16.777,0.20404,0.0048855,8e-06,2.1461,0.177
196,1347,0,16.84,0.20397,0.0049783,8.3e-06,2.199,0.18
197,1378.7,0,16.976,0.20388,0.0050648,8.2e-06,2.2782,0.184
198,1417.5,0,17.15,0.20378,0.0051623,8.7e-06,2.3496,0.188
199,1441.3,0,17.133,0.20367,0.0052518,9.1e-06,2.2771,0.187
200,1458.7,0,16.995,0.20356,0.0053473,9e-06,2.368,0.191
201,1469.5,0,16.826,0.20345,0.0054394,9.1e-06,2.4048,0.205
202,1499.8,0,16.886,0.20335,0.0055322,9.2e-06,2.3994,0.22
203,1521.5,0,16.835,0.20324,0.0056232,9.5e-06,2.4719,0.236
204,1540.1,0,16.734,0.20313,0.0057284,9.7e-06,2.6226,0.232
205,1570.1,0,16.645,0.20297,0.0058406,1e-05,2.7531,0.228
206,1609.4,0,16.592,0.20279,0.0059606,1.02e-05,2.8294,0.228
207,1636.4,0,16.537,0.20266,0.0060739,1.03e-05,2.8223,0.224
208,1666.8,0,16.519,0.20253,0.0061718,1.07e-05,2.812,0.234
209,1680.9,0,16.514,0.20246,0.0062497,1.14e-05,2.7731,0.232
210,1688.1,0,16.538,0.20243,0.0063181,1.14e-05,2.7747,0.229
211,1695.6,0,16.606,0.20242,0.0063827,1.1e-05,2.9202,0.231
212,1699,0,16.526,0.20236,0.0064533,1.08e-05,2.9683,0.245
213,1724.9,0,16.59,0.20228,0.0065243,1.11e-05,2.9124,0.256
214,1733.5,0,16.495,0.2022,0.0065951,1.11e-05,2.9328,0.264
215,1770.7,0,16.636,0.20211,0.0066635,1.15e-05,2.9622,0.265
216,1798.7,0,16.719,0.20203,0.0067393,1.22e-05,2.9812,0.272
217,1813.3,0,16.661,0.20194,0.0068213,1.27e-05,3.0233,0.283
218,1842.6,0,16.636,0.20181,0.0069144,1.25e-05,3.0909,0.272
219,1881.8,0,16.689,0.20168,0.0070066,1.24e-05,3.1923,0.277
220,1920.3,0,16.781,0.20156,0.007097,1.31e-05,3.2781,0.279
221,1951.8,0,16.821,0.20145,0.0071809,1.36e-05,3.3619,0.274
222,1984,0,16.927,0.20137,0.0072591,1.42e-05,3.4281,0.277
223,1997.8,0,16.922,0.20131,0.0073316,1.48e-05,3.4618,0.275
224,2024.8,0,17.061,0.20126,0.0074024,1.51e-05,3.4604,0.278
225,2026.8,0,16.973,0.2012,0.0074623,1.52e-05,3.4508,0.282
226,2040.2,0,16.988,0.20115,0.0075205,1.54e-05,3.4185,0.295
227,2051.8,0,17.007,0.20111,0.0075695,1.59e-05,3.5567,0.291
228,2077.9,0,17.175,0.20108,0.0076181,1.63e-05,3.579,0.289
229,2098.3,0,17.335,0.20107,0.0076521,1.65e-05,3.6311,0.278
230,2088.5,0,17.249,0.20106,0.007676,1.62e-05,3.5413,0.27
231,2078.7,0,17.208,0.20108,0.0076854,1.62e-05,3.4421,0.27
232,2059.3,0,17.116,0.20111,0.0076812,1.63e-05,3.3781,0.278
233,2044.1,0,17.112,0.20116,0.0076671,1.62e-05,3.3597,0.283
234,2016.1,0,17.055,0.20123,0.0076485,1.61e-05,3.4867,0.286
235,2010.5,0,17.105,0.20127,0.0076382,1.64e-05,3.4935,0.301
236,2006.2,0,17.095,0.20128,0.0076477,1.65e-05,3.4806,0.318
237,2020,0,17.087,0.20123,0.0076778,1.64e-05,3.6022,0.313
238,2039.5,0,16.93,0.20109,0.0077339,1.58e-05,3.7047,0.304
239,2070.6,0,16.813,0.20092,0.0078108,1.57e-05,3.7396,0.305
240,2137.9,0,16.968,0.20074,0.0078961,1.6e-05,3.7342,0.308
241,2179.1,0,17.04,0.20061,0.0079701,1.6e-05,3.7099,0.302
242,2177.2,0,16.882,0.20054,0.0080334,1.61e-05,3.6713,0.313
243,2171,0,16.771,0.2005,0.0080885,1.64e-05,3.6851,0.316
244,2169.8,0,16.697,0.20046,0.008137,1.72e-05,3.7518,0.32
245,2169.9,0,16.642,0.20042,0.0081942,1.74e-05,3.6814,0.328
246,2179,0,16.601,0.20036,0.0082511,1.78e-05,3.7145,0.337
247,2204.4,0,16.641,0.20028,0.008324,1.8e-05,3.9119,0.348
248,2248.4,0,16.696,0.20013,0.0084244,1.8e-05,3.9065,0.351
249,2292,0,16.64,0.19993,0.0085544,1.86e-05,4.0385,0.343
250,2332.4,0,16.456,0.19967,0.0087028,1.9e-05,4.2103,0.334
251,2403.4,0,16.508,0.19942,0.0088472,1.93e-05,4.3098,0.346
252,2481.8,0,16.732,0.19923,0.0089748,1.98e-05,4.2694,0.362
253,2506.8,0,16.753,0.19914,0.0090764,2e-05,4.0563,0.36
254,2521.4,0,16.799,0.19909,0.0091643,2.05e-05,4.0557,0.372
255,2530.5,0,16.798,0.19904,0.0092468,2.09e-05,4.2291,0.368
256,2547,0,16.828,0.19898,0.0093319,2.1e-05,4.2848,0.357
257,2552.3,0,16.745,0.19891,0.0094144,2.1e-05,4.4167,0.342
258,2549.1,0,16.595,0.19882,0.0094901,2.14e-05,4.5169,0.356
259,2563.2,0,16.61,0.19877,0.0095545,2.23e-05,4.4965,0.379
260,2598.6,0,16.777,0.19872,0.0096159,2.31e-05,4.552,0.4
261,2594.1,0,16.695,0.19868,0.0096915,2.35e-05,4.5873,0.388
262,2605.4,0,16.584,0.19856,0.0098014,2.38e-05,4.5412,0.39
263,2671.3,0,16.654,0.19833,0.0099574,2.45e-05,4.5467,0.42
264,2750.4,0,16.654,0.19796,0.010423,2.48e-05,4.7928,0.408
265,2875.5,0,16.76,0.1975,0.010889,2.58e-05,5.1616,0.371
266,2992.2,0,16.717,0.19699,0.011291,2.64e-05,5.361,0.363
267,3108.9,0,16.691,0.1965,0.011627,2.69e-05,5.5965,0.344
268,3214,0,16.673,0.19609,0.011798,2.75e-05,5.5367,0.328
269,3299.8,0,16.718,0.19579,0.011951,2.79e-05,5.4077,0.331
270,3319.9,0,16.644,0.19565,0.012062,2.84e-05,5.2609,0.34
271,3320.3,0,16.642,0.19563,0.01213,2.84e-05,5.1321,0.34
272,3291.1,0,16.659,0.19574,0.012137,2.8e-05,5.1648,0.323
273,3222.6,0,16.585,0.19594,0.012098,2.76e-05,5.1369,0.306
274,3139.4,0,16.518,0.19621,0.012008,2.77e-05,5.058,0.3
275,3051,0,16.487,0.19652,0.011869,2.76e-05,4.9357,0.321
276,2967.5,0,16.543,0.19689,0.011691,2.72e-05,4.8575,0.351
277,2892.8,0,16.656,0.19725,0.011511,2.64e-05,4.7249,0.338
278,2848.8,0,16.811,0.19753,0.011354,2.6e-05,4.654,0.297
279,2810.2,0,16.801,0.19768,0.011236,2.57e-05,4.7767,0.297
280,2807.2,0,16.767,0.19769,0.011151,2.59e-05,4.9898,0.289
281,2824.4,0,16.813,0.19767,0.011083,2.54e-05,4.959,0.298
282,2821.7,0,16.793,0.19768,0.011013,2.51e-05,4.8948,0.298
283,2819.8,0,16.838,0.19773,0.010948,2.46e-05,4.9187,0.288
284,2816.3,0,16.874,0.19777,0.010894,2.4e-05,4.9211,0.279
285,2813,0,16.824,0.19775,0.010879,2.4e-05,5.1395,0.287
286,2824,0,16.734,0.19766,0.010898,2.43e-05,5.0485,0.286
287,2840,0,16.599,0.19752,0.010935,2.4e-05,4.9004,0.281
288,2867.1,0,16.529,0.19737,0.010983,2.35e-05,4.9199,0.286
289,2911.3,0,16.615,0.19726,0.011033,2.33e-05,4.8041,0.296
290,2937,0,16.651,0.19719,0.011069,2.32e-05,4.7743,0.296
291,2927.2,0,16.591,0.19718,0.011081,2.34e-05,4.7276,0.298
292,2917,0,16.598,0.19722,0.011077,2.35e-05,4.8025,0.285
293,2889.1,0,16.56,0.1973,0.011059,2.35e-05,4.8921,0.289
294,2879.2,0,16.616,0.19737,0.011033,2.36e-05,4.982,0.293
295,2881.8,0,16.744,0.19744,0.011012,2.37e-05,4.9743,0.289
296,2893.1,0,16.868,0.19748,0.011006,2.4e-05,4.862,0.295
297,2914.6,0,16.952,0.19745,0.011024,2.37e-05,4.9934,0.283
298,2956.2,0,17.033,0.19735,0.011061,2.38e-05,4.9198,0.28
299,2964.7,0,16.877,0.19722,0.011109,2.36e-05,4.8483,0.294
300,2990.2,0,16.852,0.19711,0.011156,2.33e-05,4.8824,0.299
301,3028.8,0,16.995,0.19706,0.011177,2.35e-05,4.7933,0.31
302,3037.4,0,17.105,0.1971,0.011172,2.36e-05,4.8489,0.37
303,3012.8,0,17.109,0.19719,0.011154,2.37e-05,4.9732,0.364
304,2984.7,0,17.074,0.19726,0.011144,2.42e-05,5.0747,0.338
305,2955.5,0,16.952,0.19729,0.011159,2.48e-05,5.1167,0.325
306,2963.9,0,16.879,0.19721,0.0112,2.5e-05,5.3879,0.318
307,3015.7,0,16.944,0.19705,0.011266,2.53e-05,5.3877,0.32
308,3028.4,0,16.733,0.19686,0.011354,2.55e-05,5.3074,0.338
309,3073.1,0,16.714,0.19668,0.011457,2.57e-05,5.2744,0.315
310,3129.4,0,16.73,0.19646,0.011586,2.6e-05,5.3729,0.298
311,3161.7,0,16.581,0.19622,0.011736,2.63e-05,5.4652,0.306
312,3216.8,0,16.532,0.19597,0.011899,2.66e-05,5.521,0.294
313,3285.7,0,16.569,0.19571,0.012064,2.67e-05,5.2861,0.3
314,3340.4,0,16.595,0.19551,0.012223,2.68e-05,5.3417,0.309
315,3394.8,0,16.657,0.19534,0.012363,2.74e-05,5.4507,0.311
316,3429.3,0,16.69,0.19521,0.012491,2.77e-05,5.5345,0.305
317,3453.4,0,16.713,0.19512,0.012605,2.84e-05,5.5489,0.318
318,3507.7,0,16.901,0.19505,0.012702,2.89e-05,5.5497,0.297
319,3536.7,0,16.997,0.195,0.012793,2.89e-05,5.6097,0.288
320,3553.3,0,17.015,0.19494,0.012872,2.92e-05,5.6839,0.29
321,3567.1,0,17.045,0.1949,0.012939,2.97e-05,5.6885,0.278
322,3570.3,0,17.059,0.19489,0.012993,3e-05,5.4816,0.276
323,3578.8,0,17.128,0.19491,0.013017,2.98e-05,5.4748,0.305
324,3555.9,0,17.109,0.19497,0.01301,2.97e-05,5.498,0.304
325,3500.4,0,16.998,0.19509,0.012982,3e-05,5.5094,0.298
326,3454.3,0,16.932,0.19521,0.01295,3e-05,5.5992,0.273
327,3411.9,0,16.845,0.1953,0.012923,3.02e-05,5.8367,0.259
328,3367,0,16.674,0.19534,0.012891,3.04e-05,5.7446,0.262
329,3333.5,0,16.591,0.19541,0.012846,3.04e-05,5.5325,0.271
330,3299.6,0,16.559,0.19552,0.012778,3.07e-05,5.3255,0.252
331,3274.2,0,16.64,0.19568,0.012697,3.05e-05,5.2384,0.246
332,3231.4,0,16.61,0.19583,0.012592,3.02e-05,5.3096,0.25
333,3176.2,0,16.593,0.19603,0.012475,2.99e-05,5.3645,0.237
334,3143.1,0,16.682,0.19624,0.012333,2.94e-05,5.2934,0.232
335,3088,0,16.738,0.1965,0.012167,2.89e-05,5.2083,0.226
336,3023.9,0,16.77,0.19678,0.011977,2.84e-05,5.1294,0.243
337,2958.2,0,16.799,0.19708,0.011667,2.74e-05,4.8829,0.241
338,2919.2,0,16.996,0.19741,0.011289,2.66e-05,4.8554,0.231
339,2842.4,0,17.088,0.19776,0.011112,2.65e-05,4.8909,0.217
340,2777.2,0,17.124,0.19803,0.010934,2.62e-05,4.8514,0.218
341,2717.7,0,17.107,0.19826,0.010753,2.55e-05,4.7444,0.209
342,2678.4,0,17.209,0.1985,0.010486,2.48e-05,4.6788,0.2
343,2627.3,0,17.255,0.19878,0.01009,2.44e-05,4.5836,0.203
344,2543.4,0,17.263,0.19911,0.009832,2.35e-05,4.4219,0.206
345,2472.1,0,17.309,0.19945,0.0094445,2.22e-05,4.3335,0.194
346,2385.3,0,17.367,0.1998,0.0092694,2.13e-05,4.3443,0.193
347,2301.6,0,17.39,0.20013,0.0090823,2.02e-05,4.3229,0.183
348,2216.8,0,17.206,0.2004,0.0087079,1.97e-05,4.2659,0.17
349,2150.3,0,17.288,0.20071,0.0084586,1.92e-05,4.2087,0.162
350,2091.3,0,17.384,0.20102,0.0080849,1.86e-05,4.3117,0.149
351,2018.4,0,17.467,0.20137,0.0077227,1.77e-05,3.9955,0.152
352,1912,0,17.39,0.20177,0.0073015,1.67e-05,3.8124,0.15
353,1809.3,0,17.436,0.2022,0.0069351,1.66e-05,3.6083,0.147
354,1709.8,0,17.431,0.20261,0.0065347,1.66e-05,3.4293,0.145
355,1595.9,0,17.378,0.20301,0.0063515,1.64e-05,2.9897,0.142
356,1494.4,0,17.349,0.20337,0.0061753,1.59e-05,2.6731,0.155
357,1419.5,0,17.41,0.20367,0.0059928,1.57e-05,2.4709,0.155
358,1366.9,0,17.632,0.20393,0.0058166,1.55e-05,2.5018,0.144
359,1302.1,0,17.545,0.20415,0.0056499,1.54e-05,2.4579,0.135
360,1251,0,17.463,0.20433,0.0054975,1.49e-05,2.4781,0.133
361,1210.3,0,17.366,0.20447,0.005348,1.48e-05,2.5415,0.126
362,1179.1,0,17.396,0.20461,0.0052058,1.48e-05,2.4912,0.12
363,1146.2,0,17.4,0.20475,0.0050674,1.47e-05,2.3691,0.107
364,1115,0,17.476,0.2049,0.0049205,1.43e-05,2.2911,0.107
365,1072.4,0,17.465,0.20507,0.0047634,1.47e-05,2.2909,0.111
366,1024.6,0,17.522,0.20526,0.0046099,1.5e-05,2.1523,0.103
367,975.56,0,17.511,0.20545,0.0044569,1.49e-05,2.0387,0.095
368,928.36,0,17.494,0.20563,0.0043024,1.46e-05,1.9374,0.098
369,885.51,0,17.519,0.20581,0.0041556,1.44e-05,1.8337,0.096
370,844.68,0,17.486,0.20597,0.0040092,1.41e-05,1.786,0.09
371,807.39,0,17.479,0.20612,0.0038636,1.35e-05,1.7361,0.094
372,770.44,0,17.44,0.20626,0.0037261,1.33e-05,1.6554,0.09
373,730.42,0,17.385,0.20641,0.0035896,1.36e-05,1.5729,0.082
374,693.04,0,17.267,0.20654,0.0034573,1.36e-05,1.4641,0.085
375,671.58,0,17.537,0.20667,0.0033315,1.33e-05,1.3925,0.079
376,638.06,0,17.547,0.20681,0.003211,1.31e-05,1.3522,0.08
377,611.89,0,17.595,0.20692,0.0030988,1.26e-05,1.331,0.077
378,589.36,0,17.513,0.20701,0.0030006,1.21e-05,1.2648,0.074
379,569.93,0,17.496,0.20709,0.0029063,1.2e-05,1.2284,0.071
380,551.08,0,17.434,0.20716,0.0028181,1.19e-05,1.1609,0.068
381,533.42,0,17.411,0.20723,0.0027318,1.18e-05,1.1263,0.067
382,514.27,0,17.518,0.20732,0.002649,1.16e-05,1.1205,0.067
383,493.37,0,17.379,0.20739,0.0025706,1.21e-05,1.0843,0.065
384,472.31,0,17.391,0.20748,0.0024921,1.22e-05,1.0495,0.062
385,453.73,0,17.142,0.20753,0.002424,1.2e-05,1.0319,0.059
386,440.59,0,17.177,0.20759,0.002356,1.18e-05,1.0427,0.063
387,427.16,0,17.098,0.20764,0.0022949,1.2e-05,1.05,0.062
388,413.67,0,17.083,0.2077,0.0022406,1.17e-05,1.0705,0.062
389,401.13,0,17.02,0.20775,0.0021814,1.16e-05,1.0544,0.063
390,390.49,0,17.061,0.2078,0.0021324,1.17e-05,1.041,0.065
391,381.16,0,17.178,0.20784,0.0020834,1.13e-05,0.99814,0.067
392,369.04,0,17.057,0.20789,0.0020347,1.07e-05,0.93924,0.07
393,361.64,0,17.18,0.20793,0.0019851,1.04e-05,0.8486,0.069
394,354.32,0,17.239,0.20797,0.0019434,1.05e-05,0.80262,0.06
395,349.59,0,17.284,0.20799,0.0019084,1.04e-05,0.7983,0.056
396,340.31,0,17.154,0.20802,0.001873,1.07e-05,0.79386,0.054
397,333.82,0,17.155,0.20805,0.0018373,1.08e-05,0.71971,0.05
398,328.07,0,17.287,0.20809,0.0017982,1.11e-05,0.73148,0.05
399,315.44,0,17.261,0.20813,0.0017575,1.12e-05,0.71327,0.05
400,296.63,0,17.273,0.20821,0.0017137,1.09e-05,0.66669,0.05
401,281.39,0,17.218,0.20826,0.0016725,1.07e-05,0.68852,0.048
402,274.1,0,17.325,0.2083,0.001629,1.08e-05,0.64474,0.047
403,263.43,0,17.309,0.20834,0.0015916,1.07e-05,0.56457,0.049
404,255.74,0,17.325,0.20837,0.0015556,1.05e-05,0.54155,0.05
405,244.04,0,17.35,0.20842,0.0015244,1.03e-05,0.56638,0.047
406,241.39,0,17.342,0.20843,0.0014964,9.8e-06,0.60288,0.043
407,237.85,0,17.271,0.20845,0.0014729,9.1e-06,0.60843,0.04
408,236.76,0,17.194,0.20845,0.001451,8.8e-06,0.58063,0.038
409,233.73,0,17.253,0.20847,0.0014291,8.6e-06,0.56637,0.037
410,230.59,0,17.303,0.20849,0.0014062,8.3e-06,0.54376,0.034
411,225.67,0,17.246,0.20851,0.0013826,7.7e-06,0.4976,0.033
412,216.42,0,17.201,0.20854,0.0013574,7.9e-06,0.47255,0.033
413,207.2,0,17.224,0.20858,0.0013315,8e-06,0.46203,0.032
414,195.04,0,17.144,0.20862,0.0013053,8.1e-06,0.4695,0.035
415,190.57,0,17.153,0.20864,0.0012806,7.8e-06,0.44237,0.033
416,182.58,0,17.19,0.20867,0.0012571,7.7e-06,0.42648,0.028
417,179.01,0,17.169,0.20869,0.0012366,7.8e-06,0.4432,0.029
418,172.62,0,17.013,0.20871,0.0012155,7.6e-06,0.45346,0.033
419,168.37,0,17.023,0.20873,0.0011958,7.7e-06,0.45425,0.035
420,162.16,0,16.865,0.20875,0.0011759,7.7e-06,0.40693,0.033
421,157.16,0,16.779,0.20876,0.0011583,7.7e-06,0.40321,0.033
422,151.59,0,16.747,0.20878,0.0011427,7.4e-06,0.36495,0.029
423,151.46,0,16.782,0.20879,0.0011296,7.4e-06,0.34157,0.03
424,149.59,0,16.701,0.20879,0.0011176,7.5e-06,0.34343,0.029
425,147.4,0,16.619,0.2088,0.0011069,7.4e-06,0.35999,0.025
426,146.73,0,16.549,0.2088,0.0010962,7.2e-06,0.35472,0.025
427,144.87,0,16.483,0.20881,0.0010854,6.6e-06,0.36679,0.024
428,140.49,0,16.594,0.20883,0.0010738,6.4e-06,0.3756,0.024
429,138.37,0,16.55,0.20884,0.0010624,5.7e-06,0.33922,0.024
430,135.36,0,16.718,0.20886,0.0010506,5.6e-06,0.34705,0.024
431,133.96,0,16.725,0.20886,0.0010407,5.3e-06,0.35797,0.021
432,129.17,0,16.732,0.20888,0.0010303,5.2e-06,0.33818,0.02
433,130.81,0,16.703,0.20888,0.0010199,5.3e-06,0.34236,0.019
434,127.84,0,16.892,0.2089,0.0010091,5.6e-06,0.32142,0.02
435,125.26,0,16.884,0.20891,0.001,5.9e-06,0.31796,0.017
436,120.59,0,16.929,0.20892,0.0009901,6.4e-06,0.31196,0.016
437,120.64,0,17.047,0.20893,0.0009795,6.6e-06,0.29489,0.015
438,118.89,0,17.014,0.20894,0.0009677,6.5e-06,0.29446,0.016
439,112.54,0,16.974,0.20896,0.0009557,6.1e-06,0.27582,0.014
440,106.7,0,16.832,0.20898,0.0009433,6e-06,0.25723,0.014
441,104.21,0,16.851,0.20899,0.0009315,6.1e-06,0.21361,0.015
442,100.73,0,16.814,0.209,0.0009199,6e-06,0.20629,0.016
443,97.79,0,16.725,0.20901,0.0009089,6.1e-06,0.16438,0.015
444,95.63,0,16.63,0.20902,0.0008985,5.9e-06,0.16585,0.014
445,93.86,0,16.615,0.20903,0.0008905,5.8e-06,0.093541,0.013
446,93.7,0,16.707,0.20903,0.000883,5.7e-06,0.073914,0.013
447,89.39,0,16.686,0.20905,0.000875,5.5e-06,0.11168,0.014
448,89.31,0,16.638,0.20905,0.0008671,5.2e-06,0.11997,0.013
449,88.09,0,16.701,0.20906,0.0008597,4.8e-06,0.14324,0.013
450,89.04,0,16.812,0.20906,0.0008526,4.7e-06,0.18017,0.012
451,87.23,0,16.762,0.20906,0.0008462,5e-06,0.1787,0.012
452,85.46,0,16.777,0.20907,0.000841,4.9e-06,0.19358,0.011
453,83.52,0,16.91,0.20908,0.0008368,4.7e-06,0.17111,0.011
454,84.33,0,16.966,0.20908,0.0008322,4.2e-06,0.16933,0.011
455,85.55,0,17.008,0.20908,0.0008278,4.2e-06,0.15247,0.01
456,81.93,0,16.918,0.20909,0.0008234,4.5e-06,0.11815,0.01
457,82.51,0,16.88,0.20909,0.0008189,4.6e-06,0.084198,0.009
458,82.7,0,16.969,0.20909,0.000813,4.4e-06,0.11928,0.009
459,78.49,0,16.904,0.2091,0.0008068,3.7e-06,0.10133,0.009
460,77.06,0,16.881,0.20911,0.0008001,3.1e-06,0.10825,0.01
461,75.68,0,16.954,0.20912,0.0007937,3.4e-06,0.13004,0.01
462,73.23,0,16.948,0.20913,0.0007872,4e-06,0.14285,0.012
463,68.76,0,16.89,0.20914,0.0007818,4e-06,0.1476,0.009
464,69.01,0,16.88,0.20914,0.0007785,4.1e-06,0.16378,0.007
465,70.63,0,16.999,0.20914,0.0007749,4e-06,0.15779,0.008
466,69.96,0,17.059,0.20914,0.0007702,4.2e-06,0.15682,0.008
467,67.82,0,17.172,0.20915,0.0007644,4.2e-06,0.13244,0.01
468,67.99,0,17.189,0.20915,0.0007586,4.2e-06,0.1264,0.008
469,63.26,0,17.194,0.20917,0.0007524,4.3e-06,0.13603,0.009
470,64,0,17.197,0.20917,0.0007468,4.3e-06,0.13096,0.009
471,62.05,0,17.163,0.20917,0.0007415,4.1e-06,0.063645,0.008
472,56.73,0,17.202,0.20919,0.0007368,3.9e-06,0.10294,0.009
473,60.62,0,17.102,0.20918,0.0007323,3.8e-06,0.13472,0.011
474,57.31,0,17.075,0.20919,0.0007294,4.1e-06,0.13128,0.01
475,57.24,0,16.901,0.20919,0.0007269,3.7e-06,0.12581,0.009
476,58.41,0,16.816,0.20919,0.0007248,3.3e-06,0.095885,0.009
477,58.58,0,16.839,0.20919,0.0007225,3.3e-06,0.092183,0.009
478,56.42,0,16.831,0.20919,0.00072,3.5e-06,0.065609,0.008
479,56.89,0,16.915,0.20919,0.0007184,3.9e-06,0.030096,0.008
480,55.99,0,16.881,0.2092,0.0007157,3.8e-06,0.054349,0.007
481,55.95,0,16.994,0.2092,0.0007132,3.6e-06,0.089391,0.007
482,56.76,0,16.91,0.2092,0.0007093,3.5e-06,0.090725,0.007
483,53.59,0,16.944,0.20921,0.0007056,3.2e-06,0.10834,0.006
484,52.95,0,16.905,0.20921,0.0007015,3.4e-06,0.1083,0.006
485,51.91,0,17.004,0.20922,0.0006981,3.4e-06,0.11302,0.007
486,49.52,0,17.044,0.20922,0.0006949,3.2e-06,0.11268,0.006
487,49.19,0,16.898,0.20923,0.0006915,3.3e-06,0.10739,0.006
488,48.12,0,16.881,0.20923,0.0006882,3.5e-06,0.10861,0.006
489,46.28,0,16.883,0.20924,0.0006859,3.6e-06,0.09647,0.006
490,45.92,0,16.943,0.20924,0.0006823,3.6e-06,0.11011,0.008
491,44.67,0,16.925,0.20924,0.0006799,3.5e-06,0.10948,0.006
492,44.68,0,16.974,0.20924,0.0006784,3.2e-06,0.10573,0.005
493,48.11,0,16.98,0.20923,0.0006764,2.7e-06,0.095033,0.005
494,43.48,0,16.991,0.20925,0.0006749,2.9e-06,0.090817,0.005
495,45.43,0,16.922,0.20924,0.0006729,3e-06,0.085786,0.006
496,47.47,0,16.786,0.20923,0.00067,2.9e-06,0.091887,0.005
497,42.4,0,16.825,0.20925,0.0006676,2.8e-06,0.086407,0.004
498,42.26,0,16.915,0.20925,0.000663,2.7e-06,0.076013,0.004
499,41.13,0,16.996,0.20926,0.0006584,2.7e-06,0.083344,0.006
500,38.67,0,17.035,0.20927,0.0006527,2.5e-06,0.099258,0.005
501,39.77,0,17.037,0.20927,0.000648,2.6e-06,0.08007,0.006
502,37.73,0,17.076,0.20927,0.0006444,2.7e-06,0.092583,0.006
503,38.64,0,17.118,0.20927,0.0006415,2.8e-06,0.061496,0.005
504,35.76,0,17.056,0.20928,0.0006392,2.8e-06,0.0474,0.007
505,33.59,0,17.029,0.20929,0.0006383,3e-06,0.070077,0.008
506,36.67,0,17.191,0.20928,0.000638,3.2e-06,0.089381,0.007
507,38.74,0,17.243,0.20927,0.0006374,2.9e-06,0.065277,0.006
508,38.7,0,17.21,0.20927,0.0006386,2.8e-06,0.080942,0.005
509,41.24,0,17.036,0.20926,0.0006396,2.8e-06,0.092782,0.005
510,39.09,0,16.931,0.20927,0.00064,2.6e-06,0.099875,0.004
511,40.37,0,16.907,0.20927,0.0006412,2.6e-06,0.082733,0.004
512,43.67,0,16.942,0.20925,0.0006404,3.1e-06,0.09154,0.005
513,39.39,0,16.921,0.20927,0.000639,3.4e-06,0.088609,0.005
514,38.91,0,16.976,0.20927,0.0006384,3.6e-06,0.087278,0.004
515,38.3,0,17.025,0.20927,0.0006381,4.2e-06,0.08211,0.005
516,39.4,0,17.028,0.20927,0.000637,3.9e-06,0.057737,0.005
517,38.81,0,17.101,0.20927,0.0006363,3.3e-06,0.040915,0.005
518,37.01,0,17.064,0.20928,0.0006362,2.8e-06,0.041834,0.005
519,37.26,0,17.052,0.20928,0.0006359,2.9e-06,0.072813,0.005
520,37.46,0,17.106,0.20928,0.0006364,2.8e-06,0.093335,0.005
521,39.47,0,17.058,0.20927,0.0006354,2.9e-06,0.086912,0.005
522,40.17,0,17.066,0.20927,0.0006348,3e-06,0.069754,0.006
523,37.44,0,17.043,0.20928,0.0006355,3e-06,0.06722,0.005
524,37.1,0,17.09,0.20928,0.0006348,3.3e-06,0.067946,0.005
525,37.46,0,17.158,0.20928,0.0006329,3.3e-06,0.069586,0.004
526,39.04,0,17.139,0.20927,0.0006311,3.2e-06,0.057403,0.004
527,38.73,0,17.092,0.20927,0.0006306,3.1e-06,0.058463,0.004
528,34.12,0,17.159,0.20929,0.0006291,3.2e-06,0.054038,0.004
529,37.05,0,17.27,0.20928,0.0006274,3e-06,0.039732,0.003
530,33.43,0,17.23,0.20929,0.0006251,3e-06,0.014503,0.004
531,35.15,0,17.327,0.20929,0.000623,3.2e-06,0.045207,0.004
532,35.32,0,17.294,0.20929,0.0006208,2.8e-06,0.04975,0.003
533,35.45,0,17.304,0.20929,0.0006188,2.9e-06,0.048858,0.004
534,35.41,0,17.186,0.20929,0.0006168,2.8e-06,0.043186,0.003
535,32.53,0,17.034,0.2093,0.0006145,2.8e-06,0.050846,0.004
536,33.27,0,16.961,0.2093,0.0006125,3.1e-06,0.059838,0.005
537,32.16,0,16.805,0.2093,0.0006121,3.3e-06,0.061677,0.005
538,31.64,0,16.725,0.2093,0.000612,2.9e-06,0.047986,0.004
539,29.87,0,16.75,0.20931,0.000612,3.2e-06,0.04545,0.004
540,33.17,0,16.805,0.20929,0.0006125,3e-06,0.052019,0.003
541,32.62,0,16.771,0.2093,0.0006124,2.8e-06,0.042265,0.004
542,32.7,0,16.757,0.2093,0.0006117,3.1e-06,0.05953,0.003
543,31.44,0,16.804,0.2093,0.0006106,3.2e-06,0.057304,0.003
544,30.88,0,16.905,0.2093,0.0006092,3.1e-06,0.064141,0.002
545,31.79,0,16.972,0.2093,0.0006076,3.2e-06,0.057377,0.003
546,31.18,0,17.14,0.2093,0.0006055,3.5e-06,0.05499,0.002
547,28.15,0,17.277,0.20932,0.0006028,3.4e-06,0.011657,0.002
548,27.6,0,17.233,0.20932,0.0005994,3e-06,0.034276,0.003
549,27.16,0,17.262,0.20932,0.0005963,2.6e-06,0.033838,0.002
550,24.62,0,17.157,0.20933,0.000594,2.5e-06,0.047174,0.003
551,21.46,0,17.166,0.20934,0.0005914,2.2e-06,0.054972,0.004
