Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
588,128.24,0.09,21.323,0.20897,0.0007485,1.09e-05,4.048
589,133.59,0.11,21.354,0.20896,0.0007505,1.07e-05,4.0066
590,130.28,0.16,21.463,0.20897,0.0007524,1.05e-05,3.995
591,127.82,0.07,21.375,0.20897,0.000755,1.05e-05,3.9777
592,129.77,0.14,21.392,0.20897,0.0007574,1.07e-05,4.0052
593,137.19,0.17,21.591,0.20895,0.0007602,1.09e-05,4.0243
594,138.49,0.04,21.603,0.20895,0.000764,1.12e-05,4.0602
595,137.95,0.17,21.525,0.20895,0.0007673,1.14e-05,4.0722
596,140.11,0.11,21.579,0.20894,0.00077,1.15e-05,4.0387
597,142.35,0.14,21.546,0.20894,0.0007718,1.17e-05,4.0657
598,144.51,0.05,21.506,0.20893,0.0007731,1.19e-05,4.1065
599,140.16,0.01,21.545,0.20894,0.0007736,1.19e-05,4.1291
600,140.07,0.09,21.41,0.20894,0.0007734,1.18e-05,4.1391
601,142.24,0.11,21.482,0.20893,0.0007726,1.17e-05,4.1028
602,140.15,0.16,21.4,0.20894,0.0007719,1.18e-05,4.0986
603,136.77,0.14,21.366,0.20895,0.0007708,1.21e-05,4.0671
604,135.87,0.1,21.55,0.20895,0.0007693,1.18e-05,4.0784
605,135.03,0.1,21.677,0.20896,0.0007673,1.2e-05,4.0751
606,131.67,0.06,21.591,0.20896,0.0007664,1.22e-05,4.0444
607,130.48,0.09,21.571,0.20897,0.0007665,1.22e-05,4.0241
608,132.88,0.06,21.572,0.20896,0.0007661,1.26e-05,3.9862
609,133.27,0.14,21.599,0.20896,0.0007642,1.28e-05,3.958
610,132.31,0.12,21.562,0.20896,0.000763,1.25e-05,3.939
611,128.86,0.15,21.44,0.20897,0.0007616,1.21e-05,3.9468
612,131.05,0.14,21.5,0.20897,0.0007607,1.21e-05,3.9238
613,133.19,0.09,21.421,0.20896,0.0007595,1.22e-05,3.9162
614,126.32,0.18,21.332,0.20898,0.0007585,1.21e-05,3.9333
615,128.59,0.1,21.416,0.20897,0.0007577,1.23e-05,3.8925
616,127.86,0.06,21.485,0.20897,0.0007571,1.21e-05,3.8881
617,127.5,0.15,21.54,0.20898,0.0007564,1.22e-05,3.8632
618,127.51,0.08,21.615,0.20898,0.0007557,1.24e-05,3.8447
619,127.6,0.21,21.75,0.20898,0.0007554,1.27e-05,3.8164
620,130.12,0.16,21.891,0.20898,0.0007554,1.3e-05,3.787
621,132.9,0.1,21.989,0.20897,0.0007559,1.29e-05,3.7783
622,131.63,0.05,21.974,0.20897,0.0007563,1.27e-05,3.7459
623,131.4,0.06,21.948,0.20897,0.0007553,1.28e-05,3.7422
624,130.65,0.14,21.836,0.20897,0.0007535,1.29e-05,3.7412
625,131.33,0.05,21.66,0.20897,0.0007516,1.28e-05,3.7717
626,127.77,0.1,21.676,0.20898,0.0007494,1.28e-05,3.8074
627,128.12,0.19,21.681,0.20898,0.0007476,1.29e-05,3.7886
628,122.9,0.1,21.662,0.20899,0.0007458,1.3e-05,3.7734
629,119.21,0.13,21.514,0.209,0.0007448,1.29e-05,3.7674
630,122.2,0.18,21.33,0.20899,0.0007441,1.25e-05,3.7617
631,123.2,0.04,21.331,0.20899,0.0007428,1.25e-05,3.7771
632,124.15,0.16,21.392,0.20899,0.0007432,1.25e-05,3.7642
633,124.41,0.06,21.405,0.20899,0.0007436,1.28e-05,3.7914
634,126.67,0.16,21.505,0.20898,0.0007436,1.31e-05,3.8301
635,130.58,0.17,21.62,0.20897,0.0007438,1.31e-05,3.8822
636,125.79,0.08,21.554,0.20898,0.0007442,1.28e-05,3.9246
637,125.44,0.12,21.46,0.20898,0.0007453,1.3e-05,3.9419
638,123.32,0.1,21.41,0.20899,0.0007471,1.29e-05,3.9166
639,129.25,0.12,21.416,0.20897,0.0007492,1.33e-05,3.9034
640,131.04,0.15,21.6,0.20897,0.0007512,1.35e-05,3.8751
641,128.27,0.17,21.467,0.20897,0.0007529,1.33e-05,3.8525
642,127.46,0.09,21.221,0.20897,0.0007542,1.34e-05,3.8535
643,134.72,0.23,21.215,0.20895,0.0007543,1.35e-05,3.8209
644,130.74,0.2,21.217,0.20896,0.0007553,1.35e-05,3.795
645,127.79,0.1,21.199,0.20897,0.0007548,1.33e-05,3.7465
646,128.36,0.12,21.213,0.20897,0.0007536,1.3e-05,3.7234
647,128.28,0.08,21.218,0.20897,0.0007522,1.3e-05,3.7076
648,124.42,0.14,21.19,0.20898,0.0007508,1.27e-05,3.714
649,122.75,0.16,21.226,0.20899,0.0007496,1.28e-05,3.6996
650,126.07,0.05,21.203,0.20898,0.0007487,1.3e-05,3.6784
651,124.66,0.27,21.438,0.20898,0.000748,1.3e-05,3.6473
652,123.54,0.13,21.537,0.20899,0.0007471,1.3e-05,3.6472
653,120.8,0.05,21.425,0.20899,0.0007464,1.32e-05,3.6578
654,118.02,0.07,21.3,0.209,0.0007468,1.3e-05,3.6583
655,126.13,0.16,21.388,0.20898,0.0007477,1.3e-05,3.6541
656,126.76,0.1,21.29,0.20898,0.0007498,1.35e-05,3.6427
657,126.26,0.16,21.383,0.20898,0.0007518,1.33e-05,3.6476
658,127.16,0.13,21.539,0.20898,0.0007531,1.29e-05,3.6291
659,128.05,0.02,21.466,0.20897,0.0007549,1.29e-05,3.6497
660,130.93,0.11,21.305,0.20896,0.0007559,1.31e-05,3.7062
661,126.55,0.12,21.229,0.20897,0.0007565,1.3e-05,3.7273
662,128.65,0.13,21.281,0.20897,0.0007565,1.29e-05,3.7798
663,126.8,0.08,21.354,0.20898,0.0007572,1.29e-05,3.7853
664,131.49,0.23,21.391,0.20896,0.0007577,1.29e-05,3.8214
665,130.48,0.19,21.312,0.20896,0.0007593,1.31e-05,3.839
666,127.54,0.18,21.359,0.20897,0.0007611,1.28e-05,3.8817
667,128.77,0.13,21.256,0.20897,0.0007619,1.27e-05,3.8902
668,131.08,0.09,21.207,0.20896,0.0007633,1.28e-05,3.8309
669,128.85,0.2,21.237,0.20897,0.0007641,1.27e-05,3.8107
670,131.6,0.22,21.233,0.20896,0.0007646,1.31e-05,3.7763
671,134.76,0.12,21.259,0.20895,0.0007659,1.33e-05,3.7183
672,130.18,0.18,21.28,0.20896,0.0007667,1.35e-05,3.6782
673,135.74,0.24,21.359,0.20895,0.0007655,1.37e-05,3.6666
674,131.48,0.11,21.31,0.20896,0.0007642,1.35e-05,3.6467
675,129.73,0.12,21.44,0.20897,0.0007622,1.33e-05,3.6437
676,129.95,0.09,21.549,0.20897,0.0007602,1.33e-05,3.6458
677,127.06,0.13,21.604,0.20898,0.0007586,1.33e-05,3.5902
678,124.91,0.16,21.522,0.20898,0.0007568,1.32e-05,3.6315
679,126.92,0.21,21.505,0.20898,0.0007549,1.31e-05,3.6478
680,126.04,0.12,21.709,0.20898,0.0007539,1.34e-05,3.6687
681,126.45,0.02,21.693,0.20898,0.0007522,1.35e-05,3.7096
682,124.57,0.04,21.534,0.20898,0.0007515,1.37e-05,3.7121
683,125.33,0.21,21.427,0.20898,0.0007505,1.37e-05,3.7277
684,126.35,0.08,21.654,0.20898,0.0007493,1.34e-05,3.7179
685,125.64,0.11,21.559,0.20898,0.0007482,1.35e-05,3.7269
686,123.42,0.14,21.515,0.20899,0.0007471,1.4e-05,3.7043
687,127.23,0.12,21.601,0.20898,0.0007459,1.37e-05,3.6886
688,127.06,0.11,21.604,0.20898,0.0007446,1.35e-05,3.6802
689,124.66,0.16,21.717,0.20899,0.0007438,1.35e-05,3.6743
690,118.77,0.18,21.599,0.209,0.0007426,1.31e-05,3.6895
691,118.59,0.07,21.509,0.209,0.0007409,1.28e-05,3.6487
692,119.33,0.05,21.606,0.209,0.0007391,1.27e-05,3.6379
693,118.86,0.06,21.638,0.209,0.0007376,1.27e-05,3.6096
694,119.48,0.15,21.593,0.209,0.0007359,1.28e-05,3.6021
695,121.49,0.2,21.583,0.209,0.0007344,1.31e-05,3.6141
696,120.92,0.14,21.637,0.209,0.0007329,1.31e-05,3.6386
697,118.17,0.14,21.604,0.20901,0.000731,1.3e-05,3.6601
698,117.18,-0.04,21.637,0.20901,0.0007283,1.31e-05,3.6256
699,111.78,0.09,21.472,0.20902,0.0007262,1.32e-05,3.6164
700,110.7,0.18,21.469,0.20902,0.0007248,1.32e-05,3.6407
701,112.91,-0.09,21.508,0.20902,0.000725,1.33e-05,3.7065
702,113.24,0.11,21.47,0.20902,0.0007267,1.35e-05,3.7535
703,115.33,0.06,21.447,0.20901,0.0007287,1.36e-05,3.7523
704,117.88,0.18,21.274,0.209,0.0007302,1.36e-05,3.742
705,117.5,0.02,21.368,0.209,0.0007302,1.35e-05,3.7033
706,117.49,0.1,21.388,0.20901,0.0007293,1.35e-05,3.6842
707,117.2,0.13,21.419,0.20901,0.0007283,1.35e-05,3.6836
708,113.5,0.07,21.395,0.20902,0.0007276,1.35e-05,3.6719
709,116.07,0.1,21.413,0.20901,0.0007276,1.33e-05,3.7276
710,114.11,0.2,21.346,0.20901,0.0007271,1.32e-05,3.7432
711,114.66,0.17,21.314,0.20901,0.0007266,1.33e-05,3.7321
712,111.11,0.12,21.293,0.20902,0.0007257,1.35e-05,3.771
713,114.55,0.13,21.358,0.20901,0.0007258,1.37e-05,3.7905
714,117.31,0.03,21.412,0.20901,0.0007257,1.39e-05,3.773
715,114.61,0.13,21.284,0.20901,0.0007258,1.38e-05,3.8051
716,115,0.12,21.223,0.20901,0.000726,1.4e-05,3.7987
717,113.93,0.19,21.133,0.20901,0.0007257,1.43e-05,3.8295
718,111.4,0.12,21.082,0.20902,0.0007258,1.46e-05,3.8509
719,113.31,0.16,21.103,0.20901,0.0007251,1.46e-05,3.882
720,114.57,0.17,21.225,0.20901,0.000725,1.41e-05,3.9354
721,112.36,0.17,21.215,0.20902,0.0007239,1.39e-05,4.0043
722,115.25,0.16,21.316,0.20901,0.0007239,1.39e-05,4.0032
723,114.92,0.16,21.265,0.20901,0.0007238,1.38e-05,4.0031
724,114.98,0.07,21.222,0.20901,0.0007246,1.39e-05,3.9482
725,112.83,0.13,21.248,0.20902,0.0007259,1.4e-05,3.8798
726,117.62,0.17,21.203,0.209,0.0007259,1.43e-05,3.8476
727,120.62,0.11,21.359,0.209,0.000725,1.47e-05,3.7881
728,118.44,0.12,21.479,0.209,0.0007238,1.49e-05,3.7778
729,112.37,0.03,21.436,0.20902,0.0007222,1.5e-05,3.7344
730,111.04,0.18,21.423,0.20902,0.0007203,1.48e-05,3.6937
731,107.33,0.11,21.475,0.20903,0.0007177,1.48e-05,3.6536
732,110.15,0.19,21.456,0.20903,0.0007162,1.49e-05,3.6734
733,109.25,0.19,21.376,0.20903,0.0007147,1.47e-05,3.6956
734,110.16,0.13,21.451,0.20903,0.0007146,1.47e-05,3.7319
735,111.74,0.16,21.415,0.20902,0.0007144,1.46e-05,3.7489
736,112.49,0.21,21.456,0.20902,0.0007152,1.49e-05,3.7119
737,111.78,0.14,21.4,0.20902,0.0007161,1.51e-05,3.706
738,117.21,0.08,21.471,0.20901,0.0007162,1.49e-05,3.7399
739,116.9,0.08,21.492,0.20901,0.0007154,1.49e-05,3.7585
740,112.06,0.16,21.391,0.20902,0.0007148,1.5e-05,3.6755
741,115.35,0.14,21.348,0.20901,0.0007138,1.52e-05,3.6339
742,113.3,0.11,21.293,0.20902,0.0007119,1.54e-05,3.6189
743,107.36,0.06,21.418,0.20904,0.0007102,1.54e-05,3.56
744,107.35,0.18,21.518,0.20904,0.0007084,1.53e-05,3.5261
745,107.82,0.3,21.558,0.20904,0.000707,1.5e-05,3.499
746,108.6,0.14,21.57,0.20904,0.0007051,1.49e-05,3.4875
747,107.34,0.11,21.516,0.20904,0.0007034,1.52e-05,3.4379
748,108.23,0.16,21.434,0.20903,0.0007023,1.54e-05,3.4011
749,106.06,0.11,21.46,0.20904,0.000701,1.53e-05,3.3989
750,106.6,0.1,21.62,0.20904,0.0006994,1.53e-05,3.3918
751,107.36,0.13,21.714,0.20904,0.0006978,1.55e-05,3.3687
752,105.41,0.13,21.812,0.20905,0.0006956,1.56e-05,3.3839
753,105.76,0.27,21.896,0.20905,0.000693,1.54e-05,3.4126
754,103.11,0.12,21.79,0.20905,0.0006904,1.53e-05,3.3934
755,100.71,0.09,21.735,0.20906,0.0006886,1.51e-05,3.3884
756,103.94,0.13,21.704,0.20905,0.0006879,1.48e-05,3.4042
757,99.65,0.08,21.603,0.20906,0.000688,1.51e-05,3.4388
758,102.73,0.07,21.619,0.20905,0.0006882,1.53e-05,3.4371
759,107.22,0.01,21.709,0.20904,0.0006889,1.56e-05,3.4789
760,105.23,0.09,21.515,0.20905,0.0006892,1.57e-05,3.5097
761,104.28,0.1,21.408,0.20905,0.00069,1.56e-05,3.5481
762,104.58,0.13,21.397,0.20905,0.0006898,1.53e-05,3.5506
763,103.13,0.2,21.273,0.20905,0.0006902,1.55e-05,3.5114
764,105.11,0.08,21.27,0.20904,0.0006901,1.56e-05,3.49
765,104.24,0.1,21.241,0.20905,0.0006897,1.55e-05,3.4834
766,104.62,0.02,21.252,0.20904,0.0006886,1.54e-05,3.4802
767,101.2,0.12,21.21,0.20905,0.0006876,1.55e-05,3.4909
768,100.59,0.02,21.066,0.20905,0.000687,1.55e-05,3.5961
769,97.32,0.1,21.056,0.20906,0.0006881,1.53e-05,3.7916
770,101.85,0.15,21.214,0.20905,0.0006911,1.53e-05,3.8108
771,104.32,0.09,21.431,0.20905,0.0006957,1.56e-05,3.7775
772,108.32,0.08,21.365,0.20903,0.0007002,1.57e-05,3.767
773,117.25,0.14,21.393,0.20901,0.0007041,1.61e-05,3.7294
774,114.56,0.12,21.495,0.20902,0.0007067,1.65e-05,3.7007
775,116.03,0.14,21.504,0.20901,0.0007086,1.63e-05,3.695
776,117.12,0.12,21.484,0.20901,0.000709,1.6e-05,3.7032
777,114.26,0.16,21.585,0.20902,0.0007101,1.62e-05,3.6395
778,115.74,0.08,21.752,0.20902,0.000711,1.62e-05,3.6041
779,113.19,0.12,21.701,0.20902,0.0007108,1.65e-05,3.6005
780,116.07,0.18,21.671,0.20902,0.00071,1.66e-05,3.5511
781,112.14,0.11,21.494,0.20902,0.0007076,1.65e-05,3.5538
782,106.16,0.08,21.597,0.20904,0.0007064,1.68e-05,3.7252
783,103.04,0.16,21.593,0.20905,0.0007054,1.7e-05,4.099
784,105.93,0.07,21.583,0.20904,0.0007056,1.72e-05,4.3882
785,107.07,0.11,21.569,0.20904,0.0007072,1.73e-05,4.4028
786,111.78,0.11,21.437,0.20902,0.0007098,1.72e-05,4.3049
787,119.08,0.13,21.542,0.20901,0.000713,1.69e-05,4.2327
788,118.24,0.09,21.533,0.20901,0.000716,1.67e-05,4.1283
789,117.67,0.21,21.48,0.20901,0.0007179,1.69e-05,4.0779
790,116.24,0.06,21.441,0.20901,0.0007193,1.68e-05,4.121
791,115.74,0.06,21.413,0.20901,0.0007196,1.69e-05,4.1303
792,115.94,0.19,21.309,0.20901,0.0007191,1.68e-05,4.0625
793,114.76,0.15,21.297,0.20901,0.0007188,1.68e-05,4.0197
794,113.84,0.1,21.212,0.20901,0.0007179,1.7e-05,3.9773
795,106.74,0.11,21.271,0.20903,0.0007158,1.68e-05,3.8737
796,111.46,0.27,21.528,0.20902,0.0007133,1.68e-05,3.8761
797,108.49,0.22,21.558,0.20903,0.00071,1.7e-05,4.0669
798,103.79,0.08,21.483,0.20904,0.000707,1.7e-05,4.1537
799,106.4,0.18,21.573,0.20904,0.0007042,1.69e-05,4.1254
800,106.79,0.12,21.667,0.20904,0.000702,1.7e-05,4.0304
801,106.35,0.13,21.637,0.20904,0.0006999,1.71e-05,4.0139
802,106.53,0.08,21.581,0.20904,0.0006986,1.71e-05,3.8731
803,106.58,0.17,21.579,0.20904,0.0006975,1.7e-05,3.7604
804,109.27,0.17,21.703,0.20904,0.0006968,1.71e-05,3.7951
805,105.99,0.17,21.7,0.20904,0.0006964,1.74e-05,3.7909
806,105.14,0.09,21.565,0.20904,0.0006961,1.75e-05,3.6978
807,103.42,0.11,21.491,0.20905,0.0006948,1.74e-05,3.6533
808,104.91,0.13,21.612,0.20905,0.0006925,1.74e-05,3.5868
809,105.32,0.18,21.555,0.20905,0.0006899,1.71e-05,3.5654
810,102.96,0.12,21.542,0.20905,0.0006868,1.71e-05,3.548
811,101.33,0.16,21.651,0.20906,0.0006839,1.71e-05,3.5511
812,97.35,0.09,21.722,0.20907,0.0006815,1.72e-05,3.575
813,97.89,0.09,21.773,0.20907,0.0006799,1.73e-05,3.5255
814,94.68,0.08,21.625,0.20908,0.0006786,1.77e-05,3.5206
815,92.76,0.11,21.551,0.20908,0.000679,1.79e-05,3.493
816,98.19,0.03,21.57,0.20907,0.0006795,1.78e-05,3.4605
817,98.02,0.14,21.506,0.20907,0.0006797,1.77e-05,3.4478
818,101.45,0.27,21.379,0.20906,0.0006795,1.76e-05,3.4427
819,97.78,0.21,21.442,0.20907,0.0006793,1.76e-05,3.4501
820,97.82,0.16,21.451,0.20907,0.0006778,1.75e-05,3.4419
821,97.06,0.18,21.466,0.20907,0.0006771,1.72e-05,3.464
822,100.56,0.22,21.546,0.20906,0.000676,1.69e-05,3.5207
823,96.42,0.09,21.591,0.20907,0.0006745,1.71e-05,3.5631
824,98.02,0.07,21.731,0.20907,0.000673,1.71e-05,3.6223
825,95.44,0.16,21.77,0.20908,0.0006731,1.69e-05,3.7208
826,94.79,0.07,21.776,0.20908,0.0006738,1.67e-05,3.8702
827,98.84,0.05,21.856,0.20907,0.0006749,1.64e-05,3.8713
828,99.01,0.1,21.837,0.20907,0.0006768,1.65e-05,3.8669
829,98.58,0.15,21.687,0.20907,0.0006775,1.62e-05,3.8646
830,102.33,0.15,21.472,0.20905,0.0006772,1.62e-05,3.9048
831,102.73,0.2,21.308,0.20905,0.0006766,1.63e-05,4.0081
832,103.39,0.12,21.278,0.20905,0.0006766,1.6e-05,4.0145
833,106.64,0.06,21.12,0.20904,0.0006773,1.6e-05,3.9576
834,99.44,0.13,21,0.20906,0.0006778,1.6e-05,3.9536
835,98.36,0.12,21.014,0.20906,0.0006788,1.58e-05,3.9394
836,98.88,0.04,20.985,0.20906,0.0006802,1.59e-05,4.0626
837,101.06,0.09,20.916,0.20905,0.0006811,1.61e-05,4.1659
838,99.39,0.18,20.871,0.20905,0.0006821,1.64e-05,4.0816
839,100.01,0.11,20.948,0.20905,0.0006842,1.65e-05,3.9339
840,102.83,0.06,21.186,0.20905,0.0006861,1.67e-05,3.8278
841,105.65,0.11,21.261,0.20904,0.0006874,1.69e-05,3.8928
842,105.59,0.14,21.246,0.20904,0.0006889,1.69e-05,4.0037
843,103.15,0.13,21.379,0.20905,0.0006887,1.7e-05,4.1263
844,105.49,0.19,21.408,0.20904,0.000688,1.69e-05,4.2242
845,103.99,0.09,21.439,0.20905,0.000688,1.69e-05,4.3089
846,102.48,0.14,21.475,0.20905,0.0006886,1.69e-05,4.3059
847,103.1,0.09,21.36,0.20905,0.00069,1.68e-05,4.1148
848,103.87,0.13,21.543,0.20905,0.0006912,1.72e-05,3.8876
849,107.29,0.16,21.631,0.20904,0.0006917,1.7e-05,3.7787
850,108.74,0.14,21.668,0.20904,0.0006916,1.7e-05,3.807
851,109.32,0.16,21.735,0.20904,0.0006912,1.69e-05,3.8343
852,101.83,0.05,21.65,0.20906,0.0006899,1.71e-05,3.7331
853,98.86,0.12,21.56,0.20906,0.0006903,1.69e-05,3.8004
854,99.77,0.05,21.553,0.20906,0.0006907,1.7e-05,3.9537
855,99.23,0.09,21.41,0.20906,0.0006908,1.7e-05,4.0195
856,104.87,0.09,21.392,0.20904,0.0006909,1.72e-05,4.0306
857,102.67,0.15,21.509,0.20905,0.000691,1.7e-05,3.916
858,103.63,0.16,21.331,0.20905,0.0006904,1.69e-05,3.8284
859,101.25,0.12,21.203,0.20905,0.0006904,1.66e-05,3.927
860,102.69,0.07,21.063,0.20905,0.0006919,1.65e-05,4.0239
861,100.43,0.14,20.985,0.20905,0.0006932,1.67e-05,4.1091
862,100.59,0.12,20.997,0.20905,0.0006952,1.66e-05,4.2694
863,105.65,0.04,20.988,0.20904,0.0006974,1.68e-05,4.4923
864,106.14,0.14,20.851,0.20903,0.0006994,1.73e-05,4.503
865,108.2,0.11,20.965,0.20903,0.0007009,1.76e-05,4.3381
866,106.55,0.11,20.975,0.20903,0.000702,1.75e-05,4.2588
867,110.88,0.12,21.005,0.20902,0.0007022,1.72e-05,4.194
868,109.88,0.11,21.105,0.20902,0.0007023,1.7e-05,4.2331
869,105.29,0.07,21.177,0.20904,0.0007038,1.72e-05,4.2151
870,108.69,0.1,21.059,0.20903,0.0007048,1.72e-05,4.164
871,107.69,0.17,21.117,0.20903,0.0007047,1.69e-05,4.108
872,107.3,0.15,21.218,0.20903,0.0007031,1.69e-05,4.2194
873,105.14,0.12,21.304,0.20904,0.0007011,1.71e-05,4.427
874,102.04,0.02,21.509,0.20905,0.0006992,1.72e-05,4.5389
875,105.26,0.14,21.526,0.20904,0.0006986,1.73e-05,4.5502
876,103.41,0.14,21.602,0.20905,0.0006997,1.74e-05,4.3932
877,102.13,0.06,21.561,0.20905,0.0007011,1.74e-05,4.3143
878,103.15,0.16,21.459,0.20905,0.000702,1.78e-05,4.2716
879,108.97,0.17,21.453,0.20903,0.0007012,1.79e-05,4.3875
880,108.87,0.2,21.634,0.20903,0.0007006,1.79e-05,4.2546
881,106.84,0.14,21.623,0.20904,0.0007004,1.82e-05,4.0944
882,107.43,0.16,21.551,0.20904,0.0007006,1.84e-05,3.9637
883,107.95,0.06,21.516,0.20903,0.0007017,1.84e-05,4.0072
884,105.06,0.17,21.454,0.20904,0.000702,1.85e-05,4.1573
885,106.45,0.17,21.382,0.20904,0.0007006,1.82e-05,4.1105
886,108.62,0.13,21.387,0.20903,0.0006993,1.81e-05,4.0822
887,104.31,0.16,21.272,0.20904,0.0006984,1.79e-05,4.1917
888,106.37,0.04,21.43,0.20904,0.0006979,1.81e-05,4.3367
889,106.12,0.13,21.402,0.20904,0.0006979,1.82e-05,4.2158
890,108.3,0.1,21.326,0.20903,0.000699,1.81e-05,4.2033
891,102.9,0.14,21.216,0.20904,0.0006991,1.79e-05,4.3606
892,106.14,0.13,21.12,0.20903,0.0007,1.78e-05,4.5573
893,105.01,0.21,20.981,0.20904,0.000702,1.74e-05,4.8609
894,104.48,0.12,21.083,0.20904,0.0007044,1.72e-05,4.9282
895,106.45,0.15,21.144,0.20903,0.0007074,1.72e-05,4.9012
896,109.56,0.17,21.144,0.20902,0.0007099,1.72e-05,4.9708
897,111.11,0.11,21.324,0.20902,0.0007121,1.72e-05,5.0929
898,111.43,0.09,21.203,0.20902,0.0007138,1.71e-05,5.0408
899,113.09,0.2,21.199,0.20901,0.0007156,1.69e-05,5.0778
900,114.28,0.08,21.203,0.20901,0.0007175,1.64e-05,5.0712
901,110,0.19,21.245,0.20902,0.000719,1.61e-05,4.8455
902,113.33,0.14,21.463,0.20902,0.0007201,1.63e-05,4.64
903,117.08,0.11,21.503,0.20901,0.0007201,1.62e-05,4.5076
904,115.63,0.05,21.479,0.20901,0.00072,1.6e-05,4.4089
905,118.64,0.08,21.497,0.209,0.0007184,1.63e-05,4.3237
906,112.95,0.24,21.49,0.20902,0.000715,1.64e-05,4.2616
907,113.36,0.06,21.535,0.20902,0.0007122,1.66e-05,4.2558
908,106.3,0.1,21.591,0.20904,0.0007098,1.71e-05,4.2088
909,105.02,0.07,21.641,0.20904,0.0007079,1.74e-05,4.0909
910,105.82,0.17,21.615,0.20904,0.0007064,1.76e-05,4.0304
911,104.05,0.15,21.607,0.20905,0.0007053,1.78e-05,4.0691
912,105.32,0.11,21.531,0.20904,0.000704,1.78e-05,4.142
913,103.83,0.24,21.581,0.20905,0.0007026,1.77e-05,4.1059
914,101.66,0.04,21.427,0.20905,0.0007005,1.75e-05,4.0679
915,100.14,0.14,21.341,0.20905,0.0006983,1.74e-05,4.0949
916,101.16,0.18,21.25,0.20905,0.0006959,1.71e-05,4.1027
917,99.8,0.15,21.151,0.20905,0.0006931,1.71e-05,4.1539
918,99.42,0.13,21.095,0.20905,0.0006918,1.71e-05,4.0824
919,96.3,0.05,21.008,0.20906,0.0006904,1.69e-05,4.001
920,95.99,0.21,21.004,0.20906,0.0006893,1.67e-05,3.9362
921,98.45,0.08,21.141,0.20906,0.0006874,1.65e-05,3.9311
922,95.31,0.16,21.026,0.20907,0.0006855,1.65e-05,3.9881
923,94.45,0.14,21.11,0.20907,0.000685,1.65e-05,4.0173
924,100.41,0.06,21.097,0.20905,0.0006855,1.67e-05,4.0451
925,100.36,0.12,21.23,0.20905,0.0006867,1.7e-05,4.1068
926,101.44,0.13,21.285,0.20905,0.0006884,1.73e-05,4.0979
927,99.92,0.15,21.278,0.20906,0.0006897,1.77e-05,4.1291
928,105.05,0.1,21.318,0.20904,0.00069,1.75e-05,4.0585
929,104.36,0.1,21.331,0.20904,0.0006891,1.75e-05,3.9856
930,106.78,0.21,21.517,0.20904,0.0006871,1.76e-05,3.9238
931,103.04,0.09,21.435,0.20905,0.000685,1.74e-05,3.9442
932,101.03,0.09,21.608,0.20906,0.0006838,1.73e-05,3.9879
933,95.88,0.17,21.588,0.20907,0.0006836,1.72e-05,4.1082
934,98.92,0.11,21.595,0.20906,0.000685,1.75e-05,4.2477
935,100.37,0.17,21.477,0.20906,0.0006871,1.71e-05,4.3543
936,102.58,0.03,21.479,0.20905,0.0006891,1.68e-05,4.3687
937,99.74,0.16,21.462,0.20906,0.0006916,1.7e-05,4.3705
938,103.46,0.18,21.411,0.20905,0.0006936,1.74e-05,4.3712
939,105.14,0.12,21.436,0.20904,0.0006952,1.76e-05,4.4222
940,108.82,0.14,21.307,0.20903,0.0006967,1.76e-05,4.4801
941,104.26,0.14,21.357,0.20904,0.0006974,1.76e-05,4.387
942,104.03,0.1,21.117,0.20904,0.0006982,1.75e-05,4.3747
943,106.48,0.12,21.119,0.20903,0.0006984,1.74e-05,4.3876
944,105.86,0.16,21.167,0.20904,0.0006987,1.72e-05,4.4408
945,104.55,0.19,21.173,0.20904,0.0006984,1.74e-05,4.4361
946,105.43,0.12,21.166,0.20904,0.0006977,1.74e-05,4.2951
947,105.29,0.17,21.237,0.20904,0.0006964,1.76e-05,4.1515
948,103.64,0.07,21.348,0.20905,0.0006943,1.77e-05,4.0392
949,100.93,0.15,21.354,0.20905,0.0006917,1.77e-05,3.9619
950,98.13,0.17,21.31,0.20906,0.0006896,1.79e-05,3.9328
951,93.72,0.15,21.314,0.20907,0.0006875,1.78e-05,3.928
952,97.79,0.14,21.438,0.20906,0.0006852,1.77e-05,3.8894
953,98.34,0.13,21.375,0.20906,0.0006827,1.76e-05,3.8515
954,99.26,0.08,21.356,0.20906,0.0006799,1.76e-05,3.8554
955,95.74,0.15,21.432,0.20907,0.0006777,1.74e-05,3.831
956,94.71,0.16,21.496,0.20907,0.0006764,1.73e-05,3.8283
957,98.09,0.06,21.503,0.20907,0.0006747,1.72e-05,3.7845
958,93.3,0.15,21.434,0.20908,0.0006729,1.72e-05,3.7459
959,96.34,0.11,21.568,0.20907,0.0006709,1.73e-05,3.7138
960,92.53,0.22,21.637,0.20908,0.0006683,1.72e-05,3.7061
961,89.3,0.09,21.578,0.20909,0.0006648,1.71e-05,3.7049
962,89.56,0.18,21.593,0.20909,0.0006619,1.71e-05,3.7146
963,86.99,0.08,21.569,0.2091,0.0006599,1.73e-05,3.718
964,94.13,0.18,21.636,0.20908,0.0006588,1.74e-05,3.6819
965,88.11,0.21,21.574,0.2091,0.0006575,1.73e-05,3.6844
