Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2)
193,149.68,-0.03,21.55,0.20896,0.0007837,5.4e-06,4.9866
194,145.53,-0.05,21.65,0.20897,0.000784,5.8e-06,4.955
195,148.62,-0.04,21.73,0.20896,0.0007844,5.9e-06,4.9736
196,148.37,-0.04,21.792,0.20896,0.0007858,6e-06,4.9629
197,153.11,-0.12,21.877,0.20895,0.0007879,6.2e-06,5.2267
198,151.17,-0.1,21.823,0.20895,0.000791,6.2e-06,5.4669
199,153.84,-0.05,21.839,0.20895,0.0007959,6.1e-06,5.6535
200,156.84,-0.16,21.778,0.20894,0.0008012,6.2e-06,5.9622
201,158.17,-0.11,21.682,0.20893,0.0008085,6.4e-06,6.1561
202,167.61,-0.08,21.657,0.2089,0.000817,6.3e-06,6.3848
203,172.83,-0.09,21.59,0.20889,0.0008267,6.2e-06,6.4167
204,174.64,-0.07,21.536,0.20888,0.0008372,6.1e-06,6.6357
205,186.74,-0.12,21.453,0.20884,0.0008486,6.5e-06,6.6617
206,191.05,-0.15,21.373,0.20883,0.0008605,6.7e-06,6.8134
207,192.97,-0.04,21.276,0.20882,0.0008714,6.7e-06,7.0585
208,200.96,-0.03,21.369,0.2088,0.0008823,6.7e-06,7.1992
209,203.99,0.01,21.325,0.20879,0.0008928,6.9e-06,7.732
210,208.63,-0.02,21.412,0.20877,0.0009022,6.9e-06,7.4861
211,209.82,0.07,21.473,0.20877,0.0009114,6.9e-06,7.3627
212,212.84,-0.06,21.47,0.20876,0.0009199,6.9e-06,7.3301
213,215.6,-0.05,21.393,0.20875,0.0009281,7.2e-06,7.342
214,216.16,-0.13,21.487,0.20875,0.000935,7.1e-06,7.3454
215,221.88,-0.06,21.548,0.20874,0.0009407,7.4e-06,7.3743
216,224.4,0.01,21.61,0.20873,0.0009446,7.4e-06,7.4308
217,220.97,-0,21.681,0.20874,0.0009465,7.2e-06,7.2437
218,217.19,-0.04,21.484,0.20874,0.0009475,7.4e-06,7.2556
219,219.54,-0.13,21.47,0.20874,0.000947,7.5e-06,7.2297
220,212.12,-0.04,21.441,0.20876,0.000946,7.6e-06,7.0743
221,211.69,-0.01,21.498,0.20876,0.0009445,7.1e-06,7.1663
222,208.88,-0.08,21.543,0.20877,0.0009431,6.9e-06,7.3366
223,210.65,-0.05,21.639,0.20877,0.0009427,7e-06,7.3362
224,212.8,-0.1,21.542,0.20876,0.0009439,7e-06,7.2476
225,212.46,0.01,21.576,0.20876,0.0009467,6.7e-06,7.1851
226,214.81,0.04,21.452,0.20875,0.0009492,6.9e-06,7.1418
227,217.52,-0.08,21.417,0.20874,0.0009516,7e-06,7.0606
228,219.62,-0.04,21.572,0.20874,0.0009528,7.1e-06,7.1045
229,221.88,-0.09,21.587,0.20873,0.0009534,7.2e-06,7.1061
230,216.61,0.07,21.644,0.20875,0.0009541,6.9e-06,7.0963
231,217.8,0,21.56,0.20874,0.0009542,7.1e-06,7.0681
232,219.21,-0.12,21.564,0.20874,0.0009545,7.1e-06,7.0507
233,214.97,0.01,21.557,0.20875,0.0009555,7.2e-06,7.0566
234,214.8,-0.05,21.571,0.20875,0.0009578,7.7e-06,7.2567
235,215.03,0.04,21.463,0.20875,0.0009606,8.1e-06,7.2704
236,219.66,-0.02,21.589,0.20874,0.0009626,8.3e-06,7.1421
237,221.53,-0.08,21.657,0.20873,0.0009649,8e-06,7.2
238,225.25,-0.02,21.748,0.20873,0.0009675,7.9e-06,7.1906
239,224.06,-0.06,21.724,0.20873,0.0009707,7.9e-06,7.2671
240,227.36,-0.14,21.601,0.20872,0.0009744,8e-06,7.2712
241,227.94,-0.04,21.653,0.20871,0.0009779,8e-06,7.251
242,232.61,-0.03,21.625,0.2087,0.0009817,8.3e-06,7.313
243,235.15,-0.04,21.587,0.20869,0.0009841,8.6e-06,7.4634
244,235.46,-0.03,21.714,0.20869,0.0009854,8.9e-06,7.4376
245,230.62,-0.08,21.679,0.20871,0.0009855,9e-06,7.2891
246,229.41,-0.1,21.63,0.20871,0.0009859,8.8e-06,7.2839
247,227.92,-0.12,21.553,0.20871,0.0009869,8.7e-06,7.3616
248,225.63,-0.03,21.336,0.20871,0.0009896,9.2e-06,7.2959
249,230.61,-0.1,21.264,0.20869,0.0009939,9.3e-06,7.4876
250,233.38,-0.06,21.264,0.20868,0.0009992,9.6e-06,7.571
251,236,-0.12,21.182,0.20867,0.0010061,9.6e-06,7.729
252,240.77,-0.08,21.167,0.20866,0.0010132,9.6e-06,7.8469
253,243.72,0.04,21.216,0.20865,0.0010203,9.6e-06,7.9906
254,250.56,-0.08,21.117,0.20863,0.0010265,9.7e-06,8.0591
255,254.17,-0.13,21.146,0.20862,0.0010321,9.7e-06,8.1432
256,250.36,-0.11,21.114,0.20863,0.0010369,9.5e-06,7.9823
257,252.45,-0.08,21.054,0.20862,0.0010409,9e-06,7.8438
258,252.71,-0.07,21.023,0.20862,0.0010425,8.6e-06,7.6843
259,250.75,-0.01,21.123,0.20863,0.0010425,8.5e-06,7.6625
260,248.99,-0.05,21.21,0.20863,0.0010419,8.6e-06,7.7099
261,243.32,-0.08,21.295,0.20865,0.0010421,8.7e-06,7.7394
262,244.96,-0.04,21.326,0.20865,0.0010423,8.6e-06,7.817
263,245.59,-0.1,21.294,0.20864,0.001044,8.7e-06,7.9575
264,248.35,-0.15,21.338,0.20864,0.0010463,8.5e-06,7.9243
265,253.32,-0.05,21.475,0.20863,0.0010502,8.8e-06,8.1445
266,259.41,-0.13,21.588,0.20862,0.0010537,8.7e-06,8.2573
267,259.49,-0.04,21.649,0.20862,0.001059,8.7e-06,8.6254
268,264.64,-0.18,21.778,0.20861,0.0010648,8.6e-06,8.6955
269,271.32,-0.01,21.816,0.20859,0.0010713,8.8e-06,8.771
270,271.48,-0.08,21.864,0.20859,0.0010775,9.1e-06,8.8363
271,277.25,0.03,21.762,0.20857,0.0010822,9e-06,8.8833
272,279.91,-0.08,21.837,0.20856,0.0010848,9.1e-06,8.8668
273,275.61,-0.03,21.831,0.20857,0.0010862,9.3e-06,8.8429
274,273.16,-0.03,21.754,0.20858,0.0010854,9.2e-06,8.9052
275,269.37,-0.07,21.698,0.20859,0.0010856,9.4e-06,8.8468
276,267.47,0.05,21.645,0.20859,0.0010871,9.7e-06,8.9132
277,269.24,-0.06,21.718,0.20859,0.0010901,9.5e-06,9.4022
278,268.56,-0.02,21.607,0.20858,0.0010964,9.4e-06,9.7033
279,273.94,-0.14,21.533,0.20856,0.0011067,9.6e-06,9.8177
280,284.75,-0.02,21.508,0.20853,0.0011198,1e-05,10.133
281,297.99,-0.11,21.65,0.2085,0.0011328,1e-05,10.269
282,306.9,-0.09,21.571,0.20847,0.0011454,9.8e-06,10.567
283,312.43,-0.17,21.622,0.20846,0.0011562,9.8e-06,10.947
284,316.5,-0.08,21.658,0.20845,0.0011662,1e-05,11.003
285,317.45,-0.05,21.559,0.20844,0.0011751,1e-05,10.809
286,316.34,-0.01,21.55,0.20844,0.0011843,9.9e-06,11.044
287,321.2,-0.04,21.482,0.20842,0.0011933,1e-05,11.109
288,330.94,-0.07,21.61,0.2084,0.0012001,9.6e-06,11.163
289,329.99,-0.12,21.533,0.2084,0.0012063,9.3e-06,11.053
290,331.19,-0.16,21.443,0.20839,0.0012107,8.7e-06,10.849
291,326.75,0.09,21.351,0.2084,0.001215,8.5e-06,10.808
292,323.95,-0.18,21.23,0.2084,0.0012183,8.7e-06,10.894
293,322.64,-0.02,21.133,0.2084,0.0012206,8.6e-06,10.805
294,325.46,-0.16,21.201,0.20839,0.0012217,8.2e-06,10.85
295,319.65,-0.11,21.356,0.20842,0.0012225,8.4e-06,10.912
296,320.91,-0.03,21.329,0.20841,0.0012239,8.5e-06,11.155
297,320.08,0.09,21.262,0.20841,0.0012253,8.7e-06,11.108
298,324.82,-0.17,21.265,0.2084,0.0012255,8.3e-06,10.756
299,322.62,0.03,21.382,0.20841,0.0012235,8.3e-06,10.789
300,320.45,0.01,21.388,0.20842,0.0012182,8.3e-06,10.579
301,315.2,0.04,21.391,0.20843,0.0012111,8.1e-06,10.383
302,304.93,-0.25,21.519,0.20846,0.0012029,7.9e-06,10.142
303,301.38,-0.34,21.57,0.20848,0.0011944,8.2e-06,10.061
304,297.1,-0.05,21.559,0.20849,0.001187,8.2e-06,10.126
305,294.16,-0.29,21.465,0.20849,0.0011792,8.1e-06,9.8567
306,291.42,-0.11,21.447,0.2085,0.0011709,8e-06,9.7619
307,285.88,0.05,21.503,0.20852,0.0011635,8.1e-06,9.5745
308,280.75,-0.16,21.413,0.20853,0.0011571,8.3e-06,9.3369
309,280.16,-0.08,21.331,0.20853,0.0011528,8.4e-06,9.2872
310,276.13,-0.17,21.454,0.20855,0.0011475,8.6e-06,9.176
311,276.62,-0.01,21.401,0.20855,0.0011416,8.9e-06,8.8884
312,275.87,-0.01,21.363,0.20855,0.0011338,8.6e-06,8.6201
313,272.4,0.03,21.418,0.20856,0.0011248,8.3e-06,8.35
314,261.93,-0.05,21.319,0.20859,0.0011173,8e-06,8.4008
315,258.46,-0.04,21.33,0.2086,0.0011113,8e-06,8.6349
316,257.72,-0.02,21.323,0.2086,0.0011055,8e-06,8.5492
317,257.27,-0.08,21.365,0.2086,0.0010996,7.9e-06,8.3056
318,253.94,-0.11,21.346,0.20861,0.0010926,7.8e-06,8.0654
319,247.66,-0.13,21.381,0.20863,0.0010865,7.7e-06,7.9926
320,247.45,0.05,21.32,0.20863,0.0010813,7.7e-06,8.0126
321,246.26,-0.04,21.357,0.20864,0.001078,7.7e-06,7.9897
322,246.44,-0.06,21.276,0.20864,0.0010757,7.6e-06,7.7763
323,246.97,-0.03,21.183,0.20863,0.0010735,7.4e-06,7.7209
324,248.88,-0.08,21.229,0.20863,0.0010704,7.1e-06,7.683
325,244.73,-0.08,21.27,0.20864,0.001066,7e-06,7.6608
326,239.78,-0.19,21.274,0.20866,0.001061,7.2e-06,7.7047
327,236.9,-0.13,21.22,0.20866,0.0010555,7.3e-06,7.6755
328,230.75,-0.09,21.252,0.20868,0.0010502,7.5e-06,7.5188
329,229.57,-0.03,21.227,0.20868,0.0010457,7.3e-06,7.1516
330,226.6,-0.07,21.169,0.20869,0.0010416,7.2e-06,7.021
331,224.26,-0.08,21.2,0.2087,0.0010373,7e-06,6.8625
332,219.38,-0.04,21.219,0.20871,0.0010322,6.7e-06,6.7668
333,219.68,0.04,21.198,0.20871,0.0010255,6.5e-06,6.5768
334,216.59,-0.12,21.302,0.20873,0.0010187,6.3e-06,6.5052
335,212.22,-0.08,21.292,0.20874,0.0010114,6.6e-06,6.4084
336,210.95,-0.09,21.295,0.20874,0.0010051,6.4e-06,6.247
337,207.31,-0.05,21.263,0.20875,0.0009994,6.5e-06,6.2403
338,206.02,-0.12,21.234,0.20876,0.0009941,6.5e-06,6.2387
339,202.52,-0.09,21.192,0.20877,0.0009887,6.3e-06,6.3076
340,204.52,-0.11,21.166,0.20876,0.0009839,6.4e-06,6.417
341,198.63,-0.09,21.18,0.20878,0.0009796,6.5e-06,6.5254
342,199.53,0.01,21.277,0.20878,0.0009771,6.4e-06,6.702
343,202.78,0,21.345,0.20877,0.0009752,6.7e-06,6.7939
344,201.3,0.02,21.143,0.20877,0.0009742,7e-06,6.8985
345,197.32,-0.09,21.011,0.20878,0.0009726,7.4e-06,6.7844
346,198.49,-0.14,21.059,0.20878,0.0009707,7.6e-06,6.5837
347,200.41,-0.12,21.218,0.20878,0.0009686,7.4e-06,6.4807
348,200.84,-0.09,21.345,0.20878,0.0009659,7.4e-06,6.7801
349,199.15,-0.12,21.44,0.20879,0.0009634,7.4e-06,6.8764
350,198.02,-0.08,21.53,0.20879,0.0009618,7.6e-06,6.696
351,200.19,0.09,21.573,0.20879,0.0009599,7.5e-06,6.4041
352,197.39,-0.07,21.46,0.20879,0.0009579,7.7e-06,6.1029
353,195.26,-0.04,21.436,0.2088,0.0009548,7.6e-06,5.9093
354,200.31,-0.06,21.575,0.20879,0.0009502,7.3e-06,5.9129
355,198.59,-0.01,21.712,0.2088,0.0009455,7.3e-06,5.885
356,197.18,-0.02,21.746,0.2088,0.0009403,7.3e-06,5.8753
357,188.07,-0.08,21.616,0.20883,0.0009354,7.4e-06,5.9608
358,182.32,-0.07,21.567,0.20884,0.0009303,7.5e-06,5.9377
359,179.84,-0.02,21.511,0.20885,0.0009254,7.5e-06,5.9894
360,177.72,-0.09,21.416,0.20885,0.0009208,7.6e-06,5.9186
361,178.36,-0.14,21.289,0.20885,0.0009171,7.3e-06,5.8236
362,176.59,-0.05,21.336,0.20885,0.0009138,7.1e-06,5.7116
363,172.84,-0.08,21.337,0.20886,0.0009096,7e-06,5.5271
364,172.45,-0.18,21.191,0.20886,0.0009044,7e-06,5.4369
365,168.92,-0.01,21.173,0.20887,0.0008993,7e-06,5.4899
366,167.97,-0.06,20.992,0.20887,0.0008942,7e-06,5.568
367,166.55,-0.09,21.044,0.20888,0.0008897,6.9e-06,5.5417
368,160.57,-0.02,21.086,0.2089,0.0008868,7e-06,5.4536
369,161.61,-0.1,21.093,0.20889,0.0008847,7.4e-06,5.4176
370,164.14,-0.12,21.284,0.20889,0.0008836,7.4e-06,5.4087
371,165.25,-0.16,21.404,0.20889,0.000883,7.6e-06,5.4335
372,168.61,-0.19,21.459,0.20888,0.0008817,7.7e-06,5.456
373,167.93,-0.09,21.433,0.20889,0.0008802,7.9e-06,5.4365
374,171.61,-0.03,21.522,0.20888,0.0008783,7.9e-06,5.3843
375,165.79,-0.11,21.493,0.20889,0.0008747,8e-06,5.4153
376,166.46,-0.05,21.605,0.20889,0.0008715,7.8e-06,5.4694
377,161.77,-0.07,21.644,0.20891,0.0008687,7.6e-06,5.4669
378,161.05,-0.09,21.554,0.20891,0.0008674,7.7e-06,5.5493
379,159.15,-0.1,21.583,0.20891,0.0008676,7.7e-06,5.5871
380,162.18,-0.01,21.449,0.2089,0.0008689,7.9e-06,5.5596
381,161.92,-0.15,21.357,0.2089,0.0008711,8e-06,5.6271
382,166.81,-0.16,21.305,0.20889,0.0008717,8e-06,5.6645
383,169.08,-0.04,21.25,0.20888,0.0008723,8.1e-06,5.685
384,165.49,-0.06,21.196,0.20889,0.0008712,7.8e-06,5.553
385,164.74,-0.05,21.163,0.20889,0.0008699,7.6e-06,5.455
386,161.92,-0.06,21.115,0.2089,0.0008679,7.7e-06,5.4571
387,164.72,-0.13,21.034,0.20889,0.0008664,7.6e-06,5.4915
388,159.65,-0.13,21.097,0.2089,0.0008652,8e-06,5.525
389,157.71,-0.19,21.132,0.20891,0.0008651,8.2e-06,5.454
390,157.61,-0.07,21.134,0.20891,0.0008658,8.4e-06,5.5754
391,163.03,-0.07,21.232,0.2089,0.000865,8.3e-06,5.6134
392,160.68,-0.09,21.257,0.2089,0.000864,8.4e-06,5.6371
393,160.53,-0.06,21.353,0.20891,0.0008616,7.9e-06,5.6766
394,160.22,-0.1,21.497,0.20891,0.00086,7.9e-06,5.7997
395,159.23,-0.12,21.589,0.20891,0.0008587,8.4e-06,5.8885
396,157.18,-0.07,21.734,0.20892,0.0008595,8.4e-06,5.865
397,162.73,0,21.678,0.20891,0.000861,8e-06,5.6964
398,165.35,-0.06,21.634,0.2089,0.000862,7.7e-06,5.6926
399,164.89,-0.08,21.644,0.2089,0.0008639,8e-06,5.714
400,167.92,-0.04,21.726,0.20889,0.0008664,7.9e-06,5.7194
401,169.04,-0.1,21.712,0.20889,0.0008691,8.1e-06,5.7663
402,167.06,-0.11,21.808,0.2089,0.0008707,8.2e-06,5.9249
403,170.76,-0.1,21.861,0.20889,0.0008725,8.1e-06,5.8675
404,168.61,-0.09,21.706,0.20889,0.0008741,8.1e-06,5.8316
405,167.44,-0.02,21.741,0.20889,0.0008747,8.3e-06,5.7633
406,171.54,-0.01,21.741,0.20888,0.0008752,8.2e-06,5.8767
407,173.81,-0.05,21.869,0.20888,0.0008756,8e-06,6.0259
408,172.4,-0.01,21.903,0.20888,0.0008768,7.8e-06,6.0821
409,170.21,-0.13,21.857,0.20889,0.0008789,7.3e-06,6.1858
410,172.59,-0.11,21.735,0.20888,0.0008802,7.2e-06,6.0217
411,171.79,-0.11,21.666,0.20888,0.0008815,7.3e-06,5.9818
412,169.61,-0.04,21.678,0.20889,0.0008821,7.6e-06,5.8756
413,172.3,-0.1,21.693,0.20888,0.0008808,7.4e-06,5.8658
414,171.3,-0.13,21.832,0.20888,0.0008801,7.4e-06,5.8342
415,170.69,-0.03,21.759,0.20888,0.0008789,7.9e-06,5.9006
416,169.93,-0.07,21.614,0.20888,0.000878,7.6e-06,5.8849
417,163.03,-0.12,21.491,0.2089,0.0008777,7.5e-06,5.7458
418,163.26,-0.08,21.491,0.2089,0.0008763,7.5e-06,5.7931
419,165.2,-0.1,21.489,0.20889,0.0008751,7.4e-06,5.8966
420,164.13,-0.04,21.533,0.2089,0.000872,7.4e-06,5.8807
421,162.78,-0.12,21.576,0.2089,0.0008693,7.6e-06,5.8055
422,163.34,-0.07,21.518,0.2089,0.000868,7.5e-06,5.738
423,158.91,-0.08,21.482,0.20891,0.0008671,7.8e-06,5.6826
424,159.04,-0.08,21.448,0.20891,0.0008668,8.2e-06,5.6152
425,160.9,-0.03,21.504,0.20891,0.000866,8.4e-06,5.6056
426,163.78,0.01,21.594,0.2089,0.0008664,8.2e-06,5.7369
427,163.48,-0.09,21.696,0.2089,0.000867,8.1e-06,6.039
428,164.67,-0.1,21.799,0.2089,0.0008678,8e-06,6.103
429,166.83,-0.09,21.887,0.2089,0.0008692,8.3e-06,6.1907
430,170.24,-0.11,21.903,0.20889,0.0008711,8.4e-06,6.2167
431,170.97,-0.02,21.831,0.20889,0.0008733,8.5e-06,6.3215
432,173.6,-0.11,21.837,0.20888,0.0008764,8.7e-06,6.3182
433,170.84,-0.14,21.795,0.20889,0.0008787,8.5e-06,6.3718
434,168.62,-0.02,21.735,0.20889,0.0008798,8e-06,6.4004
435,172.44,-0.02,21.715,0.20888,0.0008814,8.2e-06,6.5707
436,169.71,-0.01,21.669,0.20888,0.0008829,8.4e-06,6.5971
437,172.86,-0.09,21.669,0.20888,0.0008855,8.4e-06,6.6135
438,168,-0.04,21.516,0.20888,0.0008882,8.1e-06,6.7602
439,174.74,0.03,21.488,0.20887,0.0008908,8e-06,6.6645
440,174.95,-0.05,21.505,0.20887,0.0008932,7.8e-06,6.5737
441,178.34,-0.08,21.578,0.20886,0.0008951,7.9e-06,6.4101
442,174.84,-0.11,21.47,0.20886,0.0008961,7.9e-06,6.4699
443,173.68,-0.08,21.539,0.20887,0.0008965,7.7e-06,6.3798
444,175.08,-0.01,21.546,0.20887,0.0008974,7.8e-06,6.2915
445,175.6,-0.02,21.535,0.20886,0.0008977,7.6e-06,6.322
446,174.9,-0.16,21.557,0.20887,0.000899,7.9e-06,6.3483
447,179.36,0,21.473,0.20885,0.0009004,8e-06,6.3126
448,175.37,-0.11,21.508,0.20886,0.0009021,8.3e-06,6.2492
449,174.81,-0.12,21.376,0.20886,0.0009024,8.5e-06,6.1045
450,175.2,-0.06,21.392,0.20886,0.0009013,8.9e-06,6.0227
451,173.79,-0.07,21.408,0.20886,0.0008993,9e-06,5.9539
452,175.36,-0.05,21.572,0.20887,0.0008952,9.2e-06,5.9275
453,170.21,-0.04,21.529,0.20888,0.0008906,9.4e-06,5.9513
454,166.71,-0.06,21.553,0.20889,0.0008867,9.1e-06,5.8718
455,163.84,-0.11,21.509,0.2089,0.0008833,9.1e-06,5.8719
456,161.66,0.02,21.569,0.2089,0.0008802,9e-06,5.826
457,162.89,-0.02,21.649,0.2089,0.0008783,9e-06,5.8258
458,160.89,-0.02,21.639,0.20891,0.000877,8.9e-06,5.8504
459,163.68,-0.04,21.784,0.2089,0.0008764,8.8e-06,5.749
460,166.46,0.02,21.68,0.20889,0.0008765,8.5e-06,5.6551
461,165.21,-0.05,21.655,0.2089,0.0008753,8.5e-06,5.6754
462,165.89,-0.04,21.611,0.2089,0.0008729,8.6e-06,5.6646
463,165.92,0.02,21.632,0.2089,0.0008704,8.7e-06,5.5809
464,158.89,0.05,21.567,0.20891,0.0008673,8.3e-06,5.5882
465,161.48,-0.09,21.578,0.20891,0.0008653,8.5e-06,5.7065
466,158.26,-0.03,21.446,0.20891,0.0008649,8.8e-06,5.6836
467,158.57,-0.04,21.378,0.20891,0.0008653,8.9e-06,5.7057
468,157.49,-0.05,21.484,0.20892,0.0008648,8.8e-06,5.6891
469,159.3,-0.02,21.419,0.20891,0.0008639,8.3e-06,5.5825
470,159.49,-0.11,21.453,0.20891,0.0008622,8.2e-06,5.5331
471,159.53,-0.06,21.464,0.20891,0.0008594,8.3e-06,5.4999
472,153.9,-0.06,21.412,0.20893,0.0008572,8.1e-06,5.5076
473,156.44,-0.04,21.391,0.20892,0.0008548,8.2e-06,5.4569
474,154.21,-0.07,21.419,0.20893,0.0008521,8.6e-06,5.3892
475,152.87,-0.1,21.426,0.20893,0.0008491,8.9e-06,5.3622
476,151.66,-0.01,21.629,0.20894,0.0008469,9e-06,5.3196
477,152.36,-0.08,21.606,0.20894,0.0008465,9.2e-06,5.2793
478,148.72,-0.08,21.384,0.20894,0.0008469,8.7e-06,5.2406
479,156.8,-0.09,21.396,0.20892,0.0008465,8.6e-06,5.3659
480,156.42,-0.09,21.379,0.20892,0.0008472,8.4e-06,5.4902
481,154.35,-0.09,21.341,0.20893,0.0008473,8.4e-06,5.4855
482,155.54,0.01,21.383,0.20892,0.0008471,8.7e-06,5.3524
483,156.37,-0.1,21.455,0.20892,0.0008469,8.9e-06,5.1742
484,154.11,-0.05,21.448,0.20893,0.0008457,8.8e-06,5.1032
485,154.38,-0.07,21.419,0.20893,0.0008435,8.6e-06,5.1275
486,152.96,-0.06,21.295,0.20893,0.0008408,8.4e-06,5.1458
487,146.56,-0.15,21.396,0.20895,0.0008369,8.4e-06,5.0624
488,145.83,-0.01,21.551,0.20895,0.0008327,8.4e-06,4.983
489,141.05,-0.02,21.427,0.20897,0.0008288,8.5e-06,4.9537
490,139.24,-0.13,21.349,0.20897,0.0008263,8.4e-06,5.0237
491,138.95,-0.07,21.3,0.20897,0.0008258,8.5e-06,5.0205
492,142.83,0.01,21.355,0.20896,0.0008271,8.7e-06,5.1109
493,146.1,-0.13,21.204,0.20895,0.0008296,8.8e-06,5.1976
494,151.48,-0.06,21.187,0.20893,0.0008308,8.9e-06,5.1067
495,149.24,-0.08,21.28,0.20894,0.0008301,8.9e-06,5.052
496,150.11,-0.08,21.239,0.20894,0.0008288,8.8e-06,4.9468
497,144.98,-0.2,21.281,0.20895,0.0008273,8.9e-06,4.9101
498,141.98,-0.06,21.202,0.20896,0.0008256,8.9e-06,4.9211
499,141.42,-0.02,21.274,0.20896,0.0008257,9.1e-06,4.9444
500,145.64,-0.06,21.269,0.20895,0.0008253,9.2e-06,5.0715
501,145.63,-0.16,21.267,0.20895,0.0008256,9.3e-06,5.0465
502,141.66,-0.12,21.112,0.20896,0.0008264,9.3e-06,5.0012
503,145.29,-0.07,21.311,0.20895,0.0008267,9.2e-06,5.0162
504,144.33,-0.08,21.388,0.20896,0.0008276,9.1e-06,5.0299
505,144.89,-0.03,21.372,0.20895,0.0008283,9.1e-06,5.0337
506,148.55,-0.04,21.43,0.20895,0.0008283,9.1e-06,4.9677
507,148.01,-0.08,21.41,0.20895,0.0008273,9.2e-06,4.9898
508,146.49,-0.14,21.373,0.20895,0.0008259,9.1e-06,5.0816
509,141.04,-0.01,21.336,0.20896,0.0008254,9.3e-06,5.0727
510,144.92,-0.01,21.344,0.20895,0.0008252,9.2e-06,5.0636
511,143.23,-0.06,21.319,0.20896,0.0008271,8.9e-06,5.126
512,147.11,-0,21.473,0.20895,0.0008292,8.9e-06,5.4386
513,151.17,-0.02,21.363,0.20894,0.0008309,9e-06,5.6451
514,153.19,-0.06,21.273,0.20893,0.0008323,9.2e-06,5.8134
515,151.59,0.02,21.222,0.20893,0.0008334,9.1e-06,5.7724
516,151.32,-0.04,21.193,0.20893,0.0008347,9.3e-06,5.5858
517,152.22,-0.06,21.19,0.20893,0.0008365,9.6e-06,5.4401
518,153.14,-0.04,21.373,0.20893,0.0008377,9.5e-06,5.3981
519,155.11,-0.08,21.567,0.20893,0.0008372,9.4e-06,5.3018
520,155.22,-0.07,21.759,0.20893,0.0008358,9.4e-06,5.2512
521,153.62,-0.06,21.791,0.20894,0.0008351,9.5e-06,5.3821
522,153.31,-0.12,21.749,0.20894,0.0008349,9.5e-06,5.5089
523,154.76,-0.12,21.765,0.20893,0.0008354,9.6e-06,5.6719
524,155.16,-0.1,21.716,0.20893,0.0008366,9.7e-06,5.7077
525,153.31,0.05,21.712,0.20894,0.000837,9.8e-06,5.7071
526,155.08,0,21.677,0.20893,0.0008379,9.8e-06,5.6672
527,156.16,-0.13,21.635,0.20893,0.0008394,1e-05,5.6094
528,157.56,-0.08,21.647,0.20892,0.0008406,9.6e-06,5.7625
529,154.07,-0.04,21.526,0.20893,0.00084,9.3e-06,5.8015
530,153.91,-0.12,21.356,0.20893,0.0008387,9.2e-06,5.8321
531,155.21,-0.1,21.378,0.20893,0.000837,9.5e-06,5.9193
532,148.07,-0.2,21.394,0.20894,0.0008355,9.5e-06,5.7795
533,144.47,-0.11,21.305,0.20895,0.0008343,9.5e-06,5.8269
534,149.31,-0.05,21.409,0.20894,0.0008333,9.5e-06,5.8869
535,151.12,-0.11,21.45,0.20894,0.0008345,9.4e-06,6.0122
536,149.6,-0.08,21.633,0.20894,0.0008374,9.3e-06,5.9026
537,157.87,-0.04,21.577,0.20892,0.0008414,9.2e-06,5.9299
538,155.45,0.01,21.384,0.20892,0.0008456,9.7e-06,5.8771
539,157.47,-0.03,21.39,0.20892,0.0008475,9.8e-06,5.8353
540,161.69,-0.06,21.51,0.20891,0.0008485,1e-05,5.6803
541,159.37,-0.09,21.525,0.20892,0.0008483,1.02e-05,5.6958
542,157.57,-0.08,21.473,0.20892,0.0008482,1.02e-05,5.7252
543,157.55,-0.03,21.592,0.20892,0.0008489,1.04e-05,5.7593
544,160.79,-0.09,21.51,0.20891,0.0008486,1.05e-05,5.6951
545,160.71,-0.1,21.499,0.20891,0.0008489,1.05e-05,5.7543
546,159.26,-0.06,21.387,0.20891,0.0008491,1.03e-05,5.683
547,156.57,0.07,21.35,0.20892,0.0008484,1.03e-05,5.7438
548,158.15,-0.01,21.46,0.20892,0.0008471,1.03e-05,5.7515
549,155.36,-0.02,21.511,0.20893,0.0008459,1.03e-05,5.8138
550,158.54,-0.05,21.525,0.20892,0.0008473,1.04e-05,6.136
551,158.09,-0.1,21.657,0.20892,0.0008505,1.06e-05,6.2841
552,161.38,-0.03,21.634,0.20891,0.0008552,1.03e-05,6.3158
553,165.31,-0.02,21.683,0.2089,0.0008577,1.04e-05,6.0305
554,163.47,-0.02,21.881,0.20891,0.0008589,1.03e-05,5.8138
555,166.57,-0.02,21.866,0.2089,0.0008576,1.05e-05,5.8333
556,166.77,-0.12,21.896,0.2089,0.0008561,1.04e-05,5.7711
557,162.63,-0.11,21.987,0.20891,0.0008549,1.04e-05,5.7607
558,159.95,-0.06,21.921,0.20892,0.0008538,1.05e-05,5.6735
559,157.4,-0.07,21.893,0.20893,0.0008509,1.07e-05,5.7177
560,156.87,-0.11,21.88,0.20893,0.0008471,1.04e-05,5.6927
561,151.63,-0.06,21.767,0.20894,0.0008423,1e-05,5.6932
562,148.74,0,21.749,0.20895,0.0008379,9.8e-06,5.7633
563,148.73,-0.19,21.712,0.20895,0.000834,9.7e-06,5.5992
564,147.37,-0.04,21.69,0.20895,0.0008313,9.6e-06,5.6745
