Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
157,22.56,-0.31,3.0485,0.20881,0.0010404,1.45e-05,0.041484,0.034
158,21.57,-0.16,3.0527,0.20884,0.001019,1.43e-05,0.043153,0.037
159,20.58,-0.34,3.054,0.20886,0.0009984,1.38e-05,0.046431,0.033
160,19.83,-0.21,3.057,0.20888,0.0009774,1.36e-05,0.047828,0.042
161,18.33,-0.39,3.0599,0.20891,0.0009566,1.33e-05,0.047646,0.036
162,17.68,-0.26,3.0586,0.20893,0.0009363,1.29e-05,0.047312,0.039
163,16.91,-0.27,3.0597,0.20894,0.0009173,1.25e-05,0.04718,0.032
164,16.2,-0.29,3.0582,0.20896,0.0008997,1.2e-05,0.043556,0.039
165,15.08,-0.27,3.0597,0.20899,0.0008838,1.15e-05,0.043425,0.024
166,14.66,-0.31,3.061,0.209,0.00087,1.14e-05,0.040308,0.031
167,14.58,-0.4,3.056,0.209,0.0008568,1.1e-05,0.041405,0.027
168,14.16,-0.35,3.0585,0.20901,0.000844,1.08e-05,0.046016,0.027
169,13.84,-0.3,3.0637,0.20902,0.0008323,1.06e-05,0.046295,0.027
170,13.46,-0.31,3.0645,0.20903,0.000822,1.01e-05,0.044815,0.033
171,13.01,-0.34,3.0595,0.20904,0.0008129,9.4e-06,0.038985,0.03
172,13.02,-0.31,3.0555,0.20904,0.0008054,9e-06,0.03829,0.03
173,13.03,-0.41,3.0561,0.20904,0.0007989,8.8e-06,0.038004,0.031
174,13.05,-0.29,3.06,0.20904,0.0007924,8.6e-06,0.037879,0.025
175,13.18,-0.33,3.0617,0.20904,0.0007859,8.1e-06,0.034852,0.035
176,12.88,-0.28,3.0626,0.20905,0.000781,7.9e-06,0.036095,0.046
177,12.74,-0.36,3.0662,0.20905,0.000777,8e-06,0.035151,0.037
178,12.89,-0.29,3.0624,0.20905,0.0007742,8.2e-06,0.038924,0.027
179,12.74,-0.32,3.0637,0.20905,0.000772,8.5e-06,0.043918,0.043
180,12.7,-0.32,3.0618,0.20905,0.0007684,8.7e-06,0.046149,0.036
181,12.28,-0.24,3.0649,0.20906,0.0007663,8.7e-06,0.046757,0.03
182,12.75,-0.32,3.0721,0.20906,0.0007649,8.7e-06,0.047433,0.038
183,12.46,-0.34,3.0724,0.20906,0.0007648,9.2e-06,0.045666,0.023
184,12.83,-0.27,3.0704,0.20905,0.0007628,9.7e-06,0.045898,0.018
185,12.91,-0.27,3.0678,0.20905,0.0007603,9.7e-06,0.043809,0.028
186,12.5,-0.42,3.0668,0.20906,0.0007574,9.9e-06,0.042999,0.019
187,12.46,-0.33,3.0667,0.20906,0.0007531,1.01e-05,0.044534,0.023
188,11.09,-0.31,3.0662,0.20909,0.0007495,1.01e-05,0.044325,0.029
189,11.1,-0.31,3.0589,0.20909,0.0007471,1.03e-05,0.043801,0.028
190,10.77,-0.45,3.0567,0.20909,0.0007451,1.03e-05,0.044502,0.019
191,11.43,-0.31,3.0547,0.20908,0.0007446,1.02e-05,0.043164,0.027
192,11.75,-0.32,3.0519,0.20908,0.0007437,1.01e-05,0.041311,0.023
193,10.98,-0.24,3.049,0.20909,0.0007416,9.8e-06,0.04175,0.018
194,11.24,-0.38,3.0444,0.20909,0.0007391,9.6e-06,0.044079,0.019
195,10.93,-0.27,3.047,0.20909,0.0007356,9.5e-06,0.046228,0.014
196,10.48,-0.23,3.0489,0.2091,0.000732,9.2e-06,0.045942,0.014
197,10.14,-0.25,3.048,0.20911,0.0007284,8.7e-06,0.045987,0.011
198,10.27,-0.34,3.0508,0.20911,0.0007258,8.5e-06,0.045445,0.013
199,10.29,-0.31,3.0516,0.20911,0.0007243,8.5e-06,0.045137,0.011
200,10.63,-0.28,3.0531,0.2091,0.0007238,8.5e-06,0.046956,0.012
201,11,-0.27,3.0539,0.2091,0.0007231,8.7e-06,0.047534,0.013
202,11.01,-0.32,3.0528,0.20909,0.0007231,8.8e-06,0.047601,0.01
203,10.23,-0.28,3.0548,0.20911,0.000723,9.2e-06,0.048618,0.011
204,10.82,-0.42,3.0553,0.2091,0.000722,9.4e-06,0.048418,0.012
205,11.79,-0.23,3.0515,0.20908,0.0007213,9.6e-06,0.048028,0.013
206,10.48,-0.37,3.0491,0.2091,0.0007202,9.8e-06,0.048082,0.015
207,11.33,-0.37,3.0499,0.20909,0.0007206,9.9e-06,0.050616,0.014
208,11.59,-0.33,3.0464,0.20908,0.0007214,9.9e-06,0.051177,0.013
209,11.44,-0.31,3.0464,0.20909,0.0007221,1.02e-05,0.052003,0.014
210,11.54,-0.28,3.0448,0.20908,0.0007223,1e-05,0.0514,0.01
211,11.87,-0.31,3.0454,0.20908,0.0007234,9.6e-06,0.054307,0.012
212,11.8,-0.3,3.0457,0.20908,0.0007265,9.7e-06,0.056372,0.009
213,11.85,-0.31,3.0432,0.20908,0.000731,9.4e-06,0.059308,0.006
214,13.33,-0.34,3.0455,0.20905,0.0007371,9.5e-06,0.061368,0.009
215,13.41,-0.28,3.0462,0.20905,0.000743,9.3e-06,0.062669,0.007
216,13.76,-0.3,3.0436,0.20904,0.0007499,9.3e-06,0.065063,0.007
217,14.24,-0.31,3.0449,0.20903,0.0007572,9e-06,0.064772,0.004
218,14.66,-0.18,3.0458,0.20902,0.0007639,8.6e-06,0.068575,0.005
219,15.27,-0.29,3.0456,0.20901,0.0007704,8.3e-06,0.071658,0.006
220,15.49,-0.28,3.0451,0.209,0.0007786,8.2e-06,0.072439,0.007
221,15.61,-0.27,3.0439,0.209,0.0007875,8.1e-06,0.075352,0.008
222,15.76,-0.41,3.0383,0.20899,0.0007985,7.8e-06,0.080712,0.011
223,16.96,-0.28,3.0363,0.20897,0.0008101,7.8e-06,0.082914,0.012
224,18.28,-0.33,3.0319,0.20894,0.0008195,7.5e-06,0.084285,0.008
225,18.61,-0.34,3.0318,0.20893,0.0008263,7.2e-06,0.085989,0.009
226,18.97,-0.24,3.0342,0.20893,0.0008289,7.2e-06,0.081813,0.009
227,18.11,-0.27,3.0287,0.20894,0.0008273,6.9e-06,0.077388,0.011
228,17.31,-0.35,3.0297,0.20896,0.0008237,6.4e-06,0.078532,0.008
229,16.36,-0.31,3.0302,0.20898,0.0008193,6.4e-06,0.078467,0.009
230,16.01,-0.32,3.0316,0.20898,0.0008148,6.3e-06,0.079504,0.006
231,15.63,-0.3,3.0314,0.20899,0.0008108,6.2e-06,0.079116,0.008
232,15.25,-0.33,3.0358,0.209,0.000808,6.2e-06,0.080429,0.006
233,15.18,-0.3,3.0382,0.209,0.0008061,6e-06,0.082975,0.007
234,15.47,-0.41,3.0391,0.209,0.0008042,6e-06,0.086209,0.008
235,15.41,-0.3,3.0376,0.209,0.0008037,5.8e-06,0.088178,0.008
236,15.48,-0.26,3.0375,0.209,0.0008058,6e-06,0.089906,0.008
237,15.85,-0.36,3.0392,0.20899,0.00081,6.5e-06,0.089676,0.008
238,16.88,-0.36,3.0365,0.20897,0.0008151,6.8e-06,0.092765,0.008
239,17.28,-0.27,3.0362,0.20896,0.0008198,6.8e-06,0.095872,0.01
240,17.32,-0.41,3.0327,0.20896,0.0008242,6.7e-06,0.10269,0.01
241,17.53,-0.44,3.0312,0.20895,0.0008288,6.4e-06,0.10722,0.01
242,18.26,-0.29,3.0291,0.20894,0.000833,6.1e-06,0.10838,0.011
243,17.89,-0.3,3.024,0.20894,0.0008371,5.8e-06,0.10698,0.009
244,18.48,-0.3,3.0236,0.20893,0.000841,5.7e-06,0.10973,0.009
245,18.49,-0.25,3.0219,0.20893,0.000844,5.7e-06,0.11144,0.011
246,18.25,-0.29,3.021,0.20893,0.000847,5.8e-06,0.11073,0.011
247,18.89,-0.35,3.0223,0.20892,0.0008511,5.8e-06,0.11479,0.011
248,19.57,-0.27,3.0226,0.20891,0.000856,6.1e-06,0.11621,0.01
249,20.22,-0.37,3.0229,0.20889,0.000862,6.2e-06,0.11735,0.008
250,20.36,-0.25,3.029,0.20889,0.0008659,6.4e-06,0.11751,0.009
251,20.45,-0.29,3.033,0.20889,0.0008685,6.4e-06,0.11771,0.006
252,19.83,-0.39,3.0346,0.2089,0.0008695,6.5e-06,0.11806,0.008
253,20.01,-0.41,3.038,0.2089,0.0008702,6.4e-06,0.11837,0.008
254,18.86,-0.34,3.041,0.20892,0.0008698,5.9e-06,0.11737,0.008
255,19.29,-0.37,3.041,0.20891,0.0008693,5.6e-06,0.11803,0.009
256,19.6,-0.24,3.0397,0.20891,0.0008688,5.6e-06,0.11844,0.008
257,19.64,-0.26,3.0378,0.20891,0.0008675,5.6e-06,0.11931,0.007
258,19.06,-0.36,3.0387,0.20892,0.0008648,5.6e-06,0.11878,0.009
259,19.17,-0.4,3.0387,0.20892,0.0008634,5.4e-06,0.11661,0.007
260,18.41,-0.28,3.0328,0.20893,0.0008621,5.4e-06,0.11737,0.01
261,18.68,-0.28,3.0286,0.20892,0.0008626,5.2e-06,0.117,0.008
262,18.75,-0.37,3.0279,0.20892,0.0008654,5.7e-06,0.1198,0.015
263,19.55,-0.3,3.0259,0.20891,0.0008696,6e-06,0.11993,0.012
264,20.27,-0.32,3.0232,0.20889,0.0008743,6.4e-06,0.12126,0.014
265,20.93,-0.43,3.02,0.20888,0.0008788,6.8e-06,0.12373,0.013
266,21.43,-0.35,3.0128,0.20887,0.0008822,7.2e-06,0.12288,0.011
267,21.43,-0.32,3.0101,0.20887,0.0008852,7.3e-06,0.12453,0.009
268,21.18,-0.29,3.0088,0.20887,0.0008867,7.6e-06,0.12492,0.012
269,21.73,-0.35,3.0067,0.20886,0.0008886,7.3e-06,0.12386,0.01
270,21.4,-0.29,3.0048,0.20886,0.0008898,7.1e-06,0.12688,0.015
271,21.43,-0.46,3.0035,0.20886,0.000892,6.9e-06,0.12997,0.017
272,21.77,-0.25,3.0027,0.20886,0.000895,6.7e-06,0.13383,0.017
273,21.46,-0.39,3.004,0.20886,0.0008995,6.8e-06,0.1373,0.016
274,22.64,-0.3,2.9984,0.20884,0.0009046,6.8e-06,0.13784,0.02
275,22.74,-0.29,2.9992,0.20883,0.0009097,6.7e-06,0.13654,0.021
276,23.84,-0.3,3.0059,0.20881,0.0009142,6.3e-06,0.14065,0.021
277,24.13,-0.38,3.0063,0.20881,0.0009179,6.1e-06,0.14343,0.024
278,23.28,-0.44,3.0031,0.20882,0.0009196,6.1e-06,0.1492,0.024
279,23.42,-0.39,3.0002,0.20882,0.0009226,5.9e-06,0.1567,0.029
280,24.08,-0.37,3.0028,0.20881,0.0009283,5.8e-06,0.16356,0.03
281,24.74,-0.35,3.0013,0.20879,0.0009376,5.8e-06,0.16601,0.03
282,25.95,-0.18,2.9965,0.20877,0.0009498,5.7e-06,0.17352,0.034
283,27.72,-0.28,2.9902,0.20873,0.0009631,5.4e-06,0.18488,0.033
284,28.98,-0.31,2.9885,0.2087,0.0009775,5.1e-06,0.19427,0.032
285,30.04,-0.28,2.9868,0.20868,0.0009921,5.1e-06,0.20637,0.033
286,30.96,-0.34,2.9808,0.20866,0.0010051,5.1e-06,0.20923,0.038
287,31.43,-0.3,2.9782,0.20865,0.0010172,4.8e-06,0.21074,0.035
288,32.3,-0.28,2.9779,0.20863,0.0010288,4.8e-06,0.21703,0.038
289,32.87,-0.27,2.9754,0.20861,0.0010376,4.9e-06,0.22094,0.031
290,33.19,-0.32,2.9701,0.20861,0.0010437,4.9e-06,0.22021,0.039
291,32.97,-0.3,2.9755,0.20861,0.0010479,4.9e-06,0.22201,0.044
292,33.26,-0.3,2.9788,0.2086,0.0010528,4.6e-06,0.22398,0.04
293,33.52,-0.29,2.9811,0.2086,0.0010584,4.4e-06,0.22646,0.037
294,33.46,-0.34,2.9861,0.2086,0.0010642,4.4e-06,0.23266,0.045
295,33.26,-0.24,2.9883,0.2086,0.0010698,4.4e-06,0.22644,0.041
296,33.5,-0.36,2.9889,0.2086,0.0010755,4.1e-06,0.22861,0.052
297,35.08,-0.38,2.991,0.20857,0.001082,4.2e-06,0.23443,0.052
298,35.31,-0.3,2.9907,0.20856,0.0010884,4.4e-06,0.24119,0.049
299,36.03,-0.24,2.9964,0.20855,0.0010949,4.2e-06,0.24739,0.048
300,36.47,-0.37,2.9999,0.20854,0.0011021,4.3e-06,0.25038,0.049
301,36.55,-0.37,2.9933,0.20853,0.0011102,4.5e-06,0.25821,0.061
302,37.3,-0.29,2.9894,0.20852,0.0011179,4.6e-06,0.26528,0.054
303,37.26,-0.32,2.9908,0.20852,0.0011251,4.7e-06,0.27115,0.054
304,38.04,-0.38,2.9903,0.2085,0.0011323,4.7e-06,0.27569,0.063
305,38.63,-0.24,2.9859,0.20849,0.0011381,4.9e-06,0.28403,0.055
306,38.78,-0.36,2.9855,0.20848,0.0011425,4.6e-06,0.28394,0.067
307,38.84,-0.39,2.9861,0.20848,0.0011456,4.3e-06,0.2957,0.071
308,38.19,-0.41,2.9856,0.20849,0.0011496,4.1e-06,0.29468,0.087
309,38.44,-0.3,2.9816,0.20849,0.0011566,4.1e-06,0.30234,0.071
310,39.41,-0.41,2.9753,0.20847,0.001164,4.2e-06,0.31176,0.077
311,40.44,-0.27,2.9751,0.20844,0.0011716,4.1e-06,0.31798,0.076
312,40.95,-0.32,2.9727,0.20843,0.0011781,4.3e-06,0.3126,0.059
313,41.54,-0.26,2.9715,0.20842,0.0011834,4.4e-06,0.31189,0.072
314,40.94,-0.25,2.9695,0.20843,0.0011879,4.4e-06,0.31417,0.056
315,40.68,-0.28,2.9707,0.20843,0.0011925,4.5e-06,0.31671,0.062
316,40.93,-0.28,2.9696,0.20843,0.0011973,4.5e-06,0.32309,0.062
317,41.07,-0.45,2.9653,0.20842,0.0012038,4.2e-06,0.32609,0.063
318,41.18,-0.4,2.9637,0.20842,0.0012108,4e-06,0.32158,0.065
319,41.71,-0.29,2.9626,0.20841,0.0012167,4.1e-06,0.31279,0.049
320,42.19,-0.37,2.9636,0.2084,0.0012194,3.7e-06,0.30995,0.057
321,42.05,-0.42,2.9594,0.2084,0.0012193,3.8e-06,0.31773,0.059
322,41.41,-0.35,2.9588,0.20841,0.0012179,3.9e-06,0.29601,0.059
323,41.29,-0.32,2.9545,0.20841,0.0012167,3.9e-06,0.29387,0.055
324,41.21,-0.38,2.9543,0.20842,0.0012152,3.8e-06,0.29705,0.053
325,40.82,-0.31,2.9532,0.20842,0.001213,3.5e-06,0.28423,0.053
326,39.8,-0.36,2.9581,0.20844,0.0012098,3.4e-06,0.28015,0.051
327,39.32,-0.25,2.9599,0.20846,0.0012045,3.4e-06,0.29037,0.051
328,38.91,-0.33,2.9582,0.20846,0.0011992,3.4e-06,0.29062,0.051
329,38.07,-0.35,2.9576,0.20848,0.0011935,3.4e-06,0.29157,0.046
330,37.97,-0.36,2.9587,0.20848,0.001188,3.8e-06,0.28523,0.052
331,37.39,-0.39,2.9636,0.2085,0.0011822,4e-06,0.28642,0.043
332,37.87,-0.29,2.9655,0.20849,0.0011764,4.2e-06,0.28229,0.051
333,36.89,-0.33,2.9675,0.20851,0.0011723,4.1e-06,0.28428,0.054
334,36.74,-0.39,2.9668,0.20851,0.0011703,4.2e-06,0.28518,0.046
335,37.37,-0.36,2.9646,0.2085,0.0011706,4e-06,0.28275,0.052
336,37.52,-0.21,2.9598,0.2085,0.0011722,4e-06,0.29064,0.048
337,37.61,-0.29,2.9559,0.20849,0.0011735,3.9e-06,0.2868,0.05
338,38.39,-0.4,2.9586,0.20848,0.0011738,4.3e-06,0.29016,0.039
339,38.52,-0.31,2.9579,0.20848,0.0011734,4.2e-06,0.2952,0.055
340,37.97,-0.32,2.956,0.20849,0.0011721,4.1e-06,0.29794,0.053
341,37.58,-0.31,2.9533,0.20849,0.0011709,4.4e-06,0.29599,0.05
342,37.56,-0.32,2.9512,0.20849,0.0011695,4.7e-06,0.29749,0.053
343,37.72,-0.33,2.9521,0.20849,0.0011699,4.8e-06,0.29305,0.064
344,37.72,-0.34,2.9521,0.20849,0.0011712,4.4e-06,0.28713,0.062
345,38.15,-0.38,2.9551,0.20848,0.0011734,4.5e-06,0.29676,0.057
346,38.6,-0.39,2.9553,0.20847,0.0011764,4.5e-06,0.3105,0.063
347,38.96,-0.4,2.9574,0.20847,0.0011792,4.7e-06,0.33055,0.06
348,39.67,-0.33,2.9542,0.20845,0.0011814,4.4e-06,0.33737,0.063
349,39.14,-0.32,2.9516,0.20846,0.001183,4.1e-06,0.33625,0.054
350,39.94,-0.37,2.953,0.20845,0.0011833,4.3e-06,0.3254,0.071
351,39.9,-0.28,2.9561,0.20845,0.0011829,4.3e-06,0.3231,0.065
352,39.81,-0.31,2.9599,0.20845,0.0011817,4.6e-06,0.32012,0.059
353,39.97,-0.22,2.958,0.20845,0.0011798,4.6e-06,0.32026,0.066
354,39.67,-0.3,2.9578,0.20845,0.001178,4.3e-06,0.32173,0.074
355,38.85,-0.42,2.9594,0.20847,0.0011765,4.8e-06,0.33469,0.083
356,38.82,-0.35,2.9588,0.20847,0.0011766,4.9e-06,0.35682,0.076
357,39.2,-0.27,2.9597,0.20846,0.0011777,4.9e-06,0.35421,0.069
358,40.13,-0.24,2.9645,0.20845,0.0011774,5.4e-06,0.35344,0.076
359,39.97,-0.31,2.9688,0.20845,0.0011768,5.2e-06,0.35462,0.078
360,39.54,-0.33,2.9716,0.20846,0.0011763,4.8e-06,0.36472,0.075
361,39.68,-0.37,2.9675,0.20846,0.0011763,4.8e-06,0.36475,0.06
362,39.96,-0.28,2.9659,0.20845,0.0011753,5.1e-06,0.34552,0.086
363,39.6,-0.34,2.9678,0.20846,0.0011754,5.3e-06,0.34705,0.072
364,40.13,-0.3,2.9711,0.20845,0.0011749,5.4e-06,0.35569,0.079
365,39.98,-0.34,2.9713,0.20845,0.0011745,5.5e-06,0.3624,0.078
366,40.31,-0.28,2.9688,0.20844,0.0011757,5.6e-06,0.36381,0.084
367,40.05,-0.3,2.967,0.20845,0.0011779,5.7e-06,0.37382,0.093
368,40.11,-0.38,2.9662,0.20845,0.0011813,5.7e-06,0.38469,0.091
369,40.57,-0.18,2.9665,0.20844,0.0011853,5.5e-06,0.39506,0.08
370,41.27,-0.37,2.9675,0.20842,0.0011882,5.7e-06,0.40907,0.086
371,41.57,-0.2,2.9676,0.20842,0.0011899,6e-06,0.40408,0.077
372,41.58,-0.36,2.9652,0.20842,0.0011912,6e-06,0.41336,0.107
373,41.19,-0.32,2.9654,0.20842,0.0011942,6.1e-06,0.41333,0.099
374,41.89,-0.31,2.9638,0.20841,0.0012004,6e-06,0.40912,0.114
375,42.25,-0.28,2.9634,0.2084,0.0012084,5.7e-06,0.42154,0.086
376,43.9,-0.23,2.9691,0.20837,0.0012165,5.7e-06,0.41676,0.107
377,44.67,-0.18,2.972,0.20835,0.0012235,5.7e-06,0.42073,0.107
378,45,-0.36,2.9738,0.20835,0.0012291,5.5e-06,0.43139,0.099
379,45.1,-0.34,2.9754,0.20834,0.0012336,5.6e-06,0.45513,0.104
380,45.53,-0.35,2.9745,0.20833,0.0012381,5.7e-06,0.46394,0.113
381,45.01,-0.34,2.9761,0.20834,0.0012425,6e-06,0.46127,0.105
382,45.78,-0.2,2.9777,0.20833,0.0012467,5.9e-06,0.44695,0.101
383,46.18,-0.41,2.9778,0.20832,0.0012508,5.9e-06,0.44449,0.112
384,46.14,-0.29,2.9777,0.20832,0.001254,6.3e-06,0.44841,0.1
385,46.03,-0.42,2.9774,0.20832,0.0012558,6.7e-06,0.45034,0.106
386,46.35,-0.25,2.9753,0.20832,0.0012567,6.9e-06,0.45363,0.106
387,45.05,-0.33,2.973,0.20834,0.0012558,6.7e-06,0.46538,0.113
388,44.7,-0.28,2.9707,0.20835,0.0012555,6.7e-06,0.47369,0.107
389,44.58,-0.32,2.9663,0.20835,0.0012546,6.6e-06,0.45952,0.103
390,44.82,-0.24,2.9652,0.20834,0.0012548,6.3e-06,0.46743,0.125
391,45.16,-0.36,2.9646,0.20833,0.0012565,6.2e-06,0.47409,0.14
392,45.41,-0.32,2.9668,0.20833,0.0012618,5.9e-06,0.47922,0.118
393,46.54,-0.31,2.9671,0.20831,0.0012681,5.8e-06,0.49518,0.105
394,46.79,-0.45,2.9695,0.2083,0.0012738,5.9e-06,0.49666,0.107
395,47.04,-0.3,2.9674,0.2083,0.0012774,5.8e-06,0.5215,0.12
396,47.54,-0.29,2.965,0.20828,0.00128,6.2e-06,0.5164,0.133
397,47.47,-0.28,2.9625,0.20828,0.0012824,6.4e-06,0.51188,0.117
398,47.38,-0.35,2.9578,0.20828,0.0012841,6.5e-06,0.5081,0.11
399,47.43,-0.27,2.9572,0.20828,0.0012849,6.3e-06,0.50394,0.116
400,47.13,-0.28,2.954,0.20829,0.0012835,6.1e-06,0.51552,0.125
401,46.97,-0.33,2.9531,0.20829,0.0012816,6.3e-06,0.51616,0.125
402,45.69,-0.29,2.9515,0.20832,0.0012805,6.5e-06,0.50828,0.113
403,45.85,-0.24,2.9512,0.20831,0.0012796,6.8e-06,0.51344,0.12
404,45.92,-0.31,2.9489,0.20831,0.0012789,6.6e-06,0.51737,0.122
405,45.69,-0.32,2.9467,0.20832,0.0012772,6.3e-06,0.52403,0.115
406,46.16,-0.33,2.95,0.20831,0.0012753,6.1e-06,0.5182,0.106
407,45.44,-0.27,2.9491,0.20832,0.001273,6e-06,0.51502,0.117
408,45.61,-0.23,2.9517,0.20832,0.0012706,5.8e-06,0.5119,0.114
409,45.22,-0.25,2.9563,0.20833,0.0012684,6.1e-06,0.50743,0.091
410,44.87,-0.39,2.9613,0.20834,0.0012666,6.2e-06,0.51807,0.127
411,44.74,-0.25,2.9608,0.20834,0.0012644,6.4e-06,0.50803,0.119
412,44.48,-0.32,2.9608,0.20835,0.0012626,6.4e-06,0.50077,0.099
413,44.46,-0.31,2.9598,0.20835,0.0012618,6.1e-06,0.50123,0.124
414,44.95,-0.43,2.9593,0.20834,0.0012615,6e-06,0.50733,0.118
415,45.35,-0.3,2.9624,0.20833,0.0012607,6.2e-06,0.50241,0.099
416,45.27,-0.37,2.964,0.20833,0.0012598,6.3e-06,0.50531,0.114
417,45.3,-0.34,2.9679,0.20833,0.0012594,6.3e-06,0.50858,0.121
418,45.39,-0.28,2.9658,0.20833,0.0012588,6.2e-06,0.50124,0.106
419,45.37,-0.3,2.9618,0.20833,0.0012589,6.1e-06,0.49974,0.111
420,45.23,-0.38,2.9588,0.20833,0.0012572,6e-06,0.4953,0.107
421,45.27,-0.37,2.9593,0.20833,0.0012537,5.8e-06,0.49053,0.127
422,44.91,-0.25,2.9578,0.20834,0.0012503,5.5e-06,0.49927,0.116
423,43.89,-0.25,2.957,0.20836,0.001249,5.4e-06,0.51038,0.145
424,44.28,-0.22,2.9587,0.20835,0.0012495,5.3e-06,0.50846,0.116
425,44.38,-0.39,2.962,0.20835,0.0012513,5.4e-06,0.50756,0.13
426,44.9,-0.34,2.959,0.20834,0.0012526,5.5e-06,0.49882,0.119
427,45.37,-0.28,2.9556,0.20833,0.0012538,5.4e-06,0.50489,0.125
428,45.65,-0.35,2.96,0.20833,0.0012545,5.7e-06,0.50671,0.143
429,45.81,-0.3,2.9641,0.20832,0.0012562,5.9e-06,0.51985,0.137
430,45.94,-0.26,2.9622,0.20832,0.0012588,5.7e-06,0.52123,0.138
431,46.28,-0.39,2.9644,0.20831,0.0012608,5.7e-06,0.51984,0.119
432,45.97,-0.27,2.9632,0.20832,0.0012613,5.8e-06,0.51246,0.114
433,46.02,-0.26,2.9633,0.20832,0.0012592,5.8e-06,0.51162,0.134
434,45.12,-0.25,2.9598,0.20834,0.0012558,5.6e-06,0.51544,0.109
435,44.97,-0.36,2.9587,0.20834,0.0012516,5.7e-06,0.5063,0.141
436,44.09,-0.34,2.9587,0.20836,0.0012492,5.6e-06,0.49743,0.12
437,44.16,-0.36,2.9601,0.20836,0.0012474,5.9e-06,0.49176,0.125
438,44.17,-0.34,2.9585,0.20835,0.0012477,6e-06,0.49151,0.12
439,44.52,-0.39,2.955,0.20835,0.001247,6.3e-06,0.49456,0.122
440,44.49,-0.37,2.9569,0.20835,0.0012466,6.4e-06,0.48926,0.125
441,44.89,-0.32,2.9566,0.20834,0.0012455,6.5e-06,0.50375,0.125
442,44.43,-0.32,2.9589,0.20835,0.0012433,6.3e-06,0.49586,0.127
443,43.75,-0.32,2.9581,0.20836,0.0012417,6.4e-06,0.4968,0.134
444,43.99,-0.31,2.9604,0.20836,0.0012403,6.2e-06,0.50538,0.131
445,43.77,-0.4,2.9579,0.20836,0.0012416,6.4e-06,0.51042,0.148
446,44.43,-0.46,2.9593,0.20835,0.0012448,6.5e-06,0.51339,0.137
447,44.89,-0.31,2.9606,0.20834,0.0012502,6.5e-06,0.52381,0.141
448,45.56,-0.31,2.9588,0.20833,0.0012573,6.4e-06,0.52297,0.148
449,46.92,-0.3,2.9582,0.2083,0.0012635,6.4e-06,0.53737,0.134
450,47.12,-0.41,2.9589,0.20829,0.0012682,6.2e-06,0.53733,0.149
451,47.6,-0.3,2.9585,0.20828,0.0012726,6e-06,0.54233,0.147
452,47.67,-0.32,2.9582,0.20828,0.0012757,6.1e-06,0.54763,0.137
453,47.54,-0.34,2.9587,0.20828,0.0012782,6e-06,0.54655,0.137
454,47.79,-0.25,2.958,0.20828,0.0012793,6.1e-06,0.54382,0.142
455,47.16,-0.33,2.9588,0.20829,0.0012792,6.3e-06,0.5483,0.131
456,47.52,-0.29,2.9601,0.20828,0.0012793,6.3e-06,0.55184,0.14
457,46.8,-0.32,2.9572,0.2083,0.0012808,6.4e-06,0.54651,0.148
458,47.27,-0.46,2.9607,0.20829,0.0012846,6.1e-06,0.54956,0.148
459,48.15,-0.31,2.9646,0.20827,0.0012918,5.9e-06,0.54925,0.168
460,48.55,-0.33,2.9641,0.20826,0.0013021,6.3e-06,0.57432,0.157
461,50.06,-0.35,2.9636,0.20823,0.0013141,6.3e-06,0.59208,0.186
462,51.1,-0.36,2.9634,0.20821,0.0013272,6.3e-06,0.60729,0.146
463,53.1,-0.35,2.9636,0.20817,0.0013396,6.5e-06,0.62079,0.158
464,53.59,-0.27,2.9653,0.20816,0.0013485,6.5e-06,0.61232,0.126
465,53.86,-0.3,2.9624,0.20815,0.0013543,6.3e-06,0.60676,0.159
466,53.67,-0.22,2.9579,0.20815,0.0013573,6.6e-06,0.62838,0.185
467,52.68,-0.35,2.9582,0.20817,0.0013617,6.6e-06,0.60636,0.169
468,52.71,-0.27,2.9569,0.20817,0.0013676,6.7e-06,0.60142,0.156
469,53.44,-0.35,2.9551,0.20815,0.0013737,6.7e-06,0.60771,0.153
470,53.56,-0.38,2.9546,0.20815,0.0013783,6.7e-06,0.6084,0.145
471,54.19,-0.32,2.9539,0.20813,0.0013806,6.6e-06,0.59477,0.148
472,54.1,-0.36,2.9535,0.20814,0.0013803,6.3e-06,0.58906,0.132
473,53.28,-0.29,2.9534,0.20815,0.0013792,6.3e-06,0.57829,0.159
474,53.01,-0.38,2.9479,0.20816,0.0013787,6.6e-06,0.58772,0.166
475,52.43,-0.26,2.9522,0.20817,0.0013775,6.9e-06,0.58478,0.129
476,52.37,-0.37,2.9526,0.20817,0.0013755,6.9e-06,0.56995,0.136
477,52.78,-0.27,2.9562,0.20816,0.0013702,6.8e-06,0.58271,0.152
478,51.68,-0.37,2.9531,0.20819,0.0013625,6.4e-06,0.57892,0.125
479,50.95,-0.42,2.9512,0.2082,0.0013548,6.4e-06,0.58241,0.143
480,49.26,-0.33,2.9498,0.20823,0.0013466,6.3e-06,0.57267,0.131
481,48.67,-0.27,2.949,0.20825,0.0013385,6.3e-06,0.54551,0.135
