Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
201,6.62,-0.08,2.1168,0.20919,0.0006679,3.16e-05,0.19393,0.001
202,6.58,-0.11,2.1131,0.20919,0.0006646,3.11e-05,0.19056,0
203,6.48,-0.15,2.1106,0.20919,0.0006627,3.1e-05,0.18983,0
204,6.69,-0.26,2.1113,0.20919,0.0006593,3.07e-05,0.18817,0
205,6.85,-0.14,2.1105,0.20918,0.0006548,3e-05,0.18607,0.001
206,6.38,-0.13,2.1077,0.2092,0.0006492,2.9e-05,0.18407,0
207,5.78,-0.08,2.1064,0.20921,0.0006433,2.81e-05,0.17835,0
208,5.63,-0.14,2.1079,0.20922,0.0006377,2.74e-05,0.17014,0.001
209,5.46,-0.14,2.1054,0.20922,0.0006343,2.68e-05,0.16083,0
210,5.84,-0.06,2.106,0.20921,0.0006329,2.69e-05,0.15622,0.001
211,5.81,-0.05,2.1073,0.20921,0.0006328,2.73e-05,0.16115,0
212,5.99,-0.08,2.1121,0.20921,0.0006331,2.77e-05,0.16106,0
213,6.12,-0.17,2.1138,0.20921,0.0006328,2.77e-05,0.15471,0
214,6.09,-0.11,2.1136,0.20921,0.0006319,2.79e-05,0.15646,0
215,6.31,-0.1,2.1163,0.2092,0.0006311,2.79e-05,0.15639,0.001
216,6.27,-0.17,2.1215,0.2092,0.00063,2.78e-05,0.15654,0
217,6.15,-0.19,2.1228,0.20921,0.0006293,2.77e-05,0.15386,0
218,6.35,-0.17,2.1223,0.2092,0.0006284,2.76e-05,0.14799,0
219,6.17,-0.08,2.1185,0.20921,0.0006268,2.73e-05,0.14066,0
220,6.19,-0.04,2.1131,0.20921,0.0006239,2.68e-05,0.13797,0
221,6.03,-0.09,2.1123,0.20921,0.0006207,2.63e-05,0.13559,0
222,5.1,-0.16,2.1098,0.20924,0.0006165,2.57e-05,0.13762,0
223,5.17,-0.14,2.1081,0.20924,0.0006112,2.51e-05,0.13821,0
224,4.91,-0.15,2.1081,0.20924,0.0006063,2.43e-05,0.13694,0
225,4.8,-0.03,2.1066,0.20925,0.0006013,2.32e-05,0.13509,-0
226,4.52,-0.14,2.107,0.20926,0.0005957,2.24e-05,0.1299,0
227,4.22,-0.12,2.1064,0.20926,0.0005915,2.19e-05,0.12563,0
228,4.23,-0.2,2.1062,0.20927,0.000587,2.14e-05,0.12076,-0
229,3.76,-0.04,2.1105,0.20928,0.0005827,2.09e-05,0.12259,0.001
230,4.21,-0.04,2.1146,0.20927,0.0005798,2.06e-05,0.12057,0
231,3.69,-0.2,2.1141,0.20928,0.0005766,2.01e-05,0.11699,-0
232,3.65,-0.18,2.1167,0.20928,0.0005735,1.94e-05,0.11268,0
233,3.48,-0.13,2.1203,0.20929,0.0005693,1.88e-05,0.11374,-0
234,3.77,-0.14,2.1204,0.20928,0.0005656,1.81e-05,0.11243,-0
235,3.52,-0.13,2.1216,0.20929,0.0005618,1.78e-05,0.10759,0
236,3.03,-0.16,2.1204,0.2093,0.0005575,1.73e-05,0.10223,0
237,3.52,-0.04,2.1209,0.20929,0.0005542,1.67e-05,0.10551,-0
238,2.78,-0.13,2.1237,0.20931,0.0005502,1.62e-05,0.10057,0
239,2.75,-0.03,2.123,0.20931,0.0005468,1.58e-05,0.096884,-0
240,2.84,-0.11,2.1253,0.20931,0.0005436,1.55e-05,0.095637,-0
241,2.9,-0.14,2.1285,0.20931,0.000541,1.51e-05,0.096883,0.001
242,2.56,-0.09,2.1282,0.20932,0.0005386,1.49e-05,0.092812,-0
243,2.73,-0.1,2.1265,0.20932,0.0005354,1.45e-05,0.088665,0
244,2.44,-0.13,2.1273,0.20932,0.0005322,1.42e-05,0.085901,-0
245,3,-0.15,2.1275,0.20931,0.0005296,1.38e-05,0.083626,0
246,2.5,-0.14,2.1298,0.20932,0.0005271,1.35e-05,0.083875,-0
247,2.63,-0.17,2.1318,0.20932,0.0005241,1.3e-05,0.082504,0
248,1.96,-0.11,2.1283,0.20934,0.0005212,1.25e-05,0.079909,-0
249,2.02,-0.19,2.1302,0.20934,0.0005185,1.19e-05,0.079658,0
250,2.13,-0.06,2.1288,0.20934,0.0005154,1.17e-05,0.080555,0
251,2.27,-0.02,2.1253,0.20933,0.000512,1.12e-05,0.073128,0
252,1.5,-0.11,2.1238,0.20935,0.0005088,1.09e-05,0.073616,-0
253,1.59,-0.12,2.1239,0.20935,0.0005062,1.07e-05,0.075835,0
254,1.26,-0.13,2.1235,0.20936,0.0005038,1.05e-05,0.078228,-0
255,1.4,-0.18,2.1225,0.20936,0.0005022,1e-05,0.072674,0
256,1.61,-0.24,2.1218,0.20935,0.0005004,9.6e-06,0.074096,-0
257,1.01,-0.12,2.1243,0.20937,0.0004989,9.2e-06,0.074301,-0
258,1.29,-0.19,2.1285,0.20936,0.0004973,8.8e-06,0.074015,-0
259,1.35,-0.06,2.1306,0.20936,0.0004961,8.5e-06,0.075551,-0
260,0.85,-0.15,2.1348,0.20937,0.000495,8.3e-06,0.0779,0
261,1.05,-0.08,2.142,0.20937,0.000494,8e-06,0.078949,0
262,1.37,-0.2,2.1451,0.20936,0.0004928,7.7e-06,0.07855,0.001
263,1.23,-0.12,2.1444,0.20937,0.0004915,7.6e-06,0.071696,-0
264,1.15,-0.11,2.1439,0.20937,0.0004906,7.1e-06,0.069108,-0
265,1.11,-0.15,2.1443,0.20937,0.0004892,6.7e-06,0.0659,0
266,1.44,-0.21,2.1444,0.20936,0.0004876,6.4e-06,0.062891,-0
267,0.96,-0.13,2.1387,0.20937,0.0004869,6.4e-06,0.065634,0
268,1.11,-0.11,2.141,0.20937,0.0004857,6.1e-06,0.068685,-0
269,1.31,-0.16,2.1371,0.20937,0.0004852,5.9e-06,0.071147,0
270,1.08,-0.12,2.1311,0.20937,0.0004845,5.8e-06,0.075704,-0
271,1.03,-0.12,2.1286,0.20937,0.0004836,5.9e-06,0.073846,-0
272,0.61,-0.06,2.1251,0.20938,0.0004826,6.1e-06,0.069833,-0
273,0.87,-0.17,2.1283,0.20938,0.0004823,6.3e-06,0.066638,-0
274,0.94,-0.11,2.1282,0.20937,0.0004819,6.3e-06,0.064871,0
275,0.61,-0.14,2.1285,0.20938,0.0004814,6.2e-06,0.061919,-0
276,0.85,-0.1,2.1273,0.20938,0.000481,6.2e-06,0.063967,0
277,0.77,-0.14,2.1314,0.20938,0.0004805,6.1e-06,0.059993,0
278,0.91,-0.09,2.1278,0.20938,0.0004796,5.6e-06,0.056124,0
279,1.08,-0.05,2.129,0.20937,0.0004792,5.3e-06,0.061772,-0
280,0.99,-0.09,2.1308,0.20937,0.0004787,5.1e-06,0.065744,0.001
281,0.71,-0.09,2.13,0.20938,0.000478,4.8e-06,0.071975,0.001
282,0.67,-0.09,2.1312,0.20938,0.0004768,4.9e-06,0.067362,0
283,0.84,-0.17,2.1324,0.20938,0.0004761,4.7e-06,0.061976,0
284,0.61,-0.09,2.1349,0.20938,0.0004747,4.8e-06,0.066242,-0
285,0.78,-0.17,2.1363,0.20938,0.0004742,5e-06,0.066355,0
286,0.42,-0.14,2.1386,0.20939,0.0004738,5.1e-06,0.069565,0
287,0.31,-0.09,2.136,0.20939,0.0004729,5e-06,0.071798,-0
288,0.68,0.01,2.1371,0.20938,0.0004716,5e-06,0.071168,-0
289,0.52,-0.03,2.1386,0.20939,0.000471,5e-06,0.064084,-0
290,0.73,-0.13,2.138,0.20938,0.0004709,4.8e-06,0.06194,-0
291,0.45,-0.09,2.1365,0.20939,0.0004705,5e-06,0.061333,-0
292,0.02,-0.1,2.1377,0.2094,0.0004701,5.1e-06,0.063361,-0
293,0.52,-0.09,2.1369,0.20939,0.00047,5.2e-06,0.062492,0
294,0.54,-0.08,2.1357,0.20939,0.000469,5.2e-06,0.063668,0
295,0.43,-0.21,2.1349,0.20939,0.0004692,5e-06,0.061875,-0
296,0.5,-0.13,2.1333,0.20939,0.0004685,4.8e-06,0.057048,0
297,0.37,-0.11,2.1363,0.20939,0.0004682,4.8e-06,0.052296,0
298,0.56,-0.05,2.1353,0.20939,0.0004676,4.7e-06,0.051073,-0
299,0.57,-0.1,2.1339,0.20939,0.0004668,4.8e-06,0.052324,-0.001
300,0.21,-0.17,2.1368,0.2094,0.0004663,4.8e-06,0.051712,-0
301,0.47,-0.18,2.1394,0.20939,0.000466,4.7e-06,0.0595,-0
302,0.46,-0.12,2.1384,0.20939,0.0004651,4.6e-06,0.052083,0
303,0.26,-0.05,2.1364,0.2094,0.0004639,4.4e-06,0.045114,-0
304,0.23,-0.09,2.1358,0.2094,0.0004633,4.4e-06,0.043345,-0.001
305,-0.08,-0.12,2.1358,0.2094,0.0004624,4.4e-06,0.042785,0
306,0.01,-0.06,2.1374,0.2094,0.0004624,4.5e-06,0.04081,-0
307,0.53,-0.15,2.1412,0.20939,0.0004623,4.4e-06,0.036659,0
308,0.37,-0.14,2.1439,0.20939,0.0004625,4e-06,0.043865,-0
309,0.76,-0.11,2.1443,0.20938,0.0004633,3.9e-06,0.0472,0
310,0.64,-0.08,2.1422,0.20939,0.0004632,3.6e-06,0.049555,0.001
311,0.67,-0.09,2.1401,0.20939,0.0004633,3.2e-06,0.054449,-0
312,0.07,-0.07,2.1436,0.2094,0.0004633,3.1e-06,0.046194,0
313,0.42,-0.21,2.145,0.20939,0.0004627,3.2e-06,0.04489,0
314,0.18,-0.17,2.1435,0.2094,0.0004613,3.3e-06,0.04865,0
315,0.21,-0.06,2.144,0.2094,0.0004609,3.5e-06,0.056107,0.001
316,0.31,-0.14,2.1414,0.2094,0.0004593,3.6e-06,0.060873,0
317,0.38,-0.15,2.1359,0.20939,0.000459,3.5e-06,0.057847,0
318,-0.04,-0.14,2.131,0.2094,0.0004579,3.1e-06,0.058746,0.001
319,0.11,-0.18,2.1314,0.2094,0.0004574,2.9e-06,0.061031,0
320,-0.19,-0.12,2.1301,0.20941,0.0004575,3.3e-06,0.062714,0
321,-0.08,-0.12,2.1289,0.20941,0.0004575,3.4e-06,0.064428,0.001
322,-0.27,-0.22,2.1288,0.20941,0.0004572,3.6e-06,0.057187,0
323,0.32,-0.17,2.1241,0.2094,0.0004565,3.4e-06,0.058093,0
324,0.2,-0.19,2.1284,0.2094,0.0004565,3.1e-06,0.062102,0
325,0.59,-0.1,2.1267,0.20939,0.0004568,2.7e-06,0.059064,0
326,0.17,-0.13,2.1289,0.2094,0.0004565,2.8e-06,0.061257,0
327,0.21,-0.18,2.1313,0.2094,0.0004574,2.9e-06,0.059472,0
328,0.23,-0.11,2.1286,0.2094,0.0004574,2.5e-06,0.060707,0
329,0.15,-0.16,2.1269,0.2094,0.0004567,2.4e-06,0.061528,0
330,0.04,-0.12,2.1241,0.2094,0.0004566,2.3e-06,0.064969,-0.001
331,0.16,-0.13,2.1251,0.2094,0.0004567,2.3e-06,0.063413,-0
332,0.25,-0.08,2.1195,0.2094,0.0004567,2.5e-06,0.063898,0
333,-0.32,-0.11,2.1235,0.20941,0.0004568,3.1e-06,0.060439,0
334,0.02,-0.14,2.1202,0.2094,0.0004571,3e-06,0.058439,0.001
335,-0.05,-0.14,2.1179,0.2094,0.0004576,3e-06,0.056683,0
336,0.05,-0.09,2.1165,0.2094,0.0004575,2.9e-06,0.051268,0.001
337,0.19,-0.11,2.1166,0.2094,0.0004576,2.8e-06,0.052307,0
338,-0.22,-0.26,2.122,0.20941,0.0004575,2.9e-06,0.052651,0
339,-0.2,-0.12,2.1248,0.20941,0.0004576,2.4e-06,0.05566,0.001
340,-0.04,-0.03,2.1275,0.2094,0.0004576,2e-06,0.052578,0
341,0.23,-0.11,2.1267,0.2094,0.0004571,1.7e-06,0.050727,-0
342,0.03,-0.08,2.1312,0.2094,0.0004566,1.5e-06,0.049235,0
343,0.01,-0.15,2.1301,0.2094,0.0004565,1.7e-06,0.052679,-0
344,-0.02,-0.26,2.1326,0.2094,0.0004566,1.8e-06,0.057732,-0
345,-0.01,-0.11,2.1373,0.2094,0.0004566,2.1e-06,0.059304,-0
346,-0.15,-0.12,2.1372,0.20941,0.0004565,1.7e-06,0.0559,-0
347,-0.49,-0.06,2.1355,0.20942,0.0004557,1.6e-06,0.055686,0
348,0.08,-0.11,2.136,0.2094,0.0004554,1.5e-06,0.057846,-0
349,0.22,-0.12,2.1337,0.2094,0.0004557,1.7e-06,0.05625,0
350,0.01,-0.2,2.135,0.2094,0.0004551,1.6e-06,0.051374,-0
351,-0.03,-0.14,2.1374,0.2094,0.0004548,1.7e-06,0.057373,-0
352,-0.12,-0.13,2.1378,0.20941,0.0004547,1.9e-06,0.054109,-0
353,0.23,-0.14,2.1406,0.2094,0.0004547,1.8e-06,0.052939,-0
354,-0.32,0.02,2.1393,0.20941,0.0004549,1.8e-06,0.056184,0
355,-0.18,-0.09,2.1343,0.20941,0.0004548,1.9e-06,0.047582,-0
356,0.17,-0.28,2.1348,0.2094,0.0004547,1.9e-06,0.044958,0
357,-0.02,-0.27,2.1357,0.2094,0.0004544,1.7e-06,0.038406,0
358,-0.26,-0.28,2.1334,0.20941,0.0004537,1.7e-06,0.051782,0.001
359,0.17,-0.1,2.1347,0.2094,0.0004536,1.7e-06,0.054186,0
360,-0.06,-0.04,2.1339,0.2094,0.0004537,1.8e-06,0.046341,0.001
361,-0.04,-0.08,2.1333,0.2094,0.0004542,1.8e-06,0.04048,0.001
362,-0.13,-0.21,2.132,0.20941,0.0004546,1.5e-06,0.042748,0.001
363,-0.07,-0.02,2.1294,0.20941,0.0004556,1.5e-06,0.045737,0.001
364,0.29,-0.15,2.1299,0.2094,0.0004566,1.6e-06,0.050175,0.001
365,0.37,-0.12,2.1306,0.20939,0.0004571,1.6e-06,0.051491,0.001
366,0.51,-0.1,2.1301,0.20939,0.0004577,1.5e-06,0.045301,0
367,0.29,-0.15,2.1289,0.2094,0.0004583,1.4e-06,0.044806,0.001
368,0.44,0.02,2.1259,0.20939,0.0004586,1.4e-06,0.047975,0.001
369,0.15,-0.11,2.1288,0.2094,0.0004587,1.5e-06,0.055041,0.001
370,0.04,-0.1,2.1284,0.2094,0.000459,1.3e-06,0.03933,0.001
371,-0.01,-0.11,2.1265,0.2094,0.0004599,1.2e-06,0.037388,0.001
372,0.15,-0.11,2.1263,0.2094,0.0004606,1e-06,0.05021,0.001
373,0.69,-0.08,2.1269,0.20938,0.0004608,1e-06,0.053962,0.001
374,0.24,-0.13,2.1228,0.2094,0.0004621,1e-06,0.052502,0.001
375,0.28,-0.22,2.1229,0.20939,0.0004626,1.1e-06,0.053636,0.001
376,0.14,-0.07,2.1208,0.2094,0.0004634,1.1e-06,0.053736,0.001
377,0.32,-0.24,2.1207,0.20939,0.0004645,1.1e-06,0.055731,0.001
378,0.34,-0.09,2.127,0.20939,0.0004652,1.1e-06,0.049412,0.001
379,0.66,-0.21,2.1229,0.20938,0.0004653,9e-07,0.040884,0
380,0.55,-0.01,2.1239,0.20939,0.0004653,8e-07,0.042978,0
381,0.57,-0.05,2.1225,0.20939,0.0004655,7e-07,0.045036,-0
382,0.48,-0.23,2.1241,0.20939,0.0004654,9e-07,0.051077,0
383,0.2,0.09,2.127,0.2094,0.0004653,1.3e-06,0.052881,-0
384,0.96,-0.15,2.1303,0.20938,0.0004654,1.5e-06,0.051549,0.001
385,0.4,-0.05,2.1337,0.20939,0.000465,1.3e-06,0.054456,-0
386,0.12,-0.06,2.137,0.2094,0.0004644,1.1e-06,0.051118,-0
387,0.17,-0.12,2.1365,0.2094,0.0004645,1e-06,0.044185,0.001
388,0.45,-0.21,2.1356,0.20939,0.0004645,1e-06,0.046299,-0
389,0.32,-0.06,2.1376,0.20939,0.0004644,7e-07,0.052003,-0
390,0.02,-0.14,2.1382,0.2094,0.0004637,7e-07,0.051123,-0
391,0.17,-0.18,2.1389,0.2094,0.0004634,9e-07,0.049719,-0
392,0.22,0.06,2.1374,0.2094,0.0004633,1.1e-06,0.051768,0
393,0.3,-0.15,2.1334,0.20939,0.0004633,1e-06,0.050054,-0
394,0.46,-0.2,2.1319,0.20939,0.0004632,1.2e-06,0.052685,-0
395,0.26,0,2.1287,0.20939,0.000464,9e-07,0.053217,-0
396,0.35,-0.18,2.1287,0.20939,0.0004643,7e-07,0.053807,-0
397,0.23,-0.19,2.1283,0.20939,0.0004643,1.3e-06,0.048539,-0
398,0.45,-0.07,2.1269,0.20939,0.0004638,1.6e-06,0.049014,-0
399,0.53,-0.25,2.126,0.20939,0.0004625,1.8e-06,0.053565,0
400,0.05,-0.17,2.1257,0.2094,0.0004613,1.9e-06,0.051673,-0
401,0.05,-0.1,2.1243,0.2094,0.0004603,1.6e-06,0.05241,-0
402,-0.32,-0.13,2.1201,0.20941,0.0004591,1.1e-06,0.054854,-0
403,-0.14,-0.13,2.1204,0.20941,0.0004577,1e-06,0.050503,0
404,-0.02,-0.16,2.1172,0.2094,0.0004575,9e-07,0.046747,0
405,0.08,-0.14,2.1194,0.2094,0.0004558,1.1e-06,0.054077,-0
406,0.19,-0.06,2.1145,0.2094,0.0004552,1.1e-06,0.056705,-0
407,-0.25,-0.12,2.1151,0.20941,0.0004539,1e-06,0.045241,-0
408,-0.4,-0.07,2.1147,0.20941,0.0004527,1e-06,0.040562,-0.001
409,-0.37,-0.12,2.1118,0.20941,0.0004517,1.3e-06,0.039875,0
410,-0.26,-0.06,2.1124,0.20941,0.000451,1.1e-06,0.046042,-0
411,-0.51,-0.09,2.1135,0.20942,0.0004509,1.2e-06,0.051977,-0
412,-0.09,-0.18,2.1173,0.20941,0.0004509,1.3e-06,0.054897,-0
413,-0.15,-0.16,2.1142,0.20941,0.0004504,1.3e-06,0.0501,0
414,-0.36,-0.1,2.1162,0.20941,0.0004499,9e-07,0.042193,0
415,-0.03,-0.17,2.1133,0.2094,0.0004503,8e-07,0.041898,0
416,-0.05,-0.15,2.1139,0.2094,0.0004511,9e-07,0.041204,-0
417,-0.28,-0.12,2.117,0.20941,0.0004509,9e-07,0.039734,-0
418,0.05,-0.19,2.1168,0.2094,0.000451,1.1e-06,0.038645,-0
419,-0.16,-0.11,2.1218,0.20941,0.0004505,1.1e-06,0.036866,-0
420,-0.41,-0.06,2.1227,0.20941,0.0004498,1.3e-06,0.039676,-0.001
421,-0.24,-0.26,2.1227,0.20941,0.0004493,1.2e-06,0.041069,0
422,-0.09,-0.22,2.1236,0.20941,0.0004488,1.1e-06,0.041357,-0
423,0.16,-0.08,2.1289,0.2094,0.0004485,8e-07,0.045789,-0
424,-0.42,-0.14,2.1317,0.20941,0.000448,8e-07,0.050688,-0
425,-0.24,-0.09,2.1346,0.20941,0.0004472,9e-07,0.049266,-0
426,-0.29,-0.09,2.1377,0.20941,0.0004471,8e-07,0.049451,-0
427,-0.59,-0.06,2.1368,0.20942,0.0004468,9e-07,0.053081,-0
428,-0.62,-0.08,2.1334,0.20942,0.0004463,1e-06,0.05351,-0
429,-0.59,-0.15,2.129,0.20942,0.0004459,8e-07,0.052676,-0
430,-0.4,-0.17,2.1249,0.20941,0.000446,7e-07,0.053171,0
431,-0.17,-0.16,2.125,0.20941,0.0004458,8e-07,0.053548,-0
432,-0.27,-0.14,2.1201,0.20941,0.0004452,9e-07,0.055184,-0
433,-0.12,-0.22,2.1159,0.20941,0.0004449,9e-07,0.05799,-0
434,-0.21,-0.1,2.1136,0.20941,0.0004443,1e-06,0.058902,-0
435,0.05,-0.11,2.1126,0.2094,0.0004447,1.1e-06,0.053108,0
436,-0.56,-0.1,2.1112,0.20942,0.0004451,1.3e-06,0.048309,-0.001
437,-0.34,-0.02,2.1101,0.20941,0.0004451,1.1e-06,0.048465,-0
438,0.02,-0.11,2.1145,0.2094,0.000445,9e-07,0.05181,-0
439,-0.53,-0.08,2.1176,0.20942,0.0004447,1.2e-06,0.050065,-0.001
440,-0.69,-0.14,2.121,0.20942,0.000444,1.1e-06,0.046087,0
441,-0.18,-0.12,2.1227,0.20941,0.0004432,1.1e-06,0.049232,-0.001
442,-0.69,-0.03,2.1225,0.20942,0.0004431,1.3e-06,0.05636,0
443,-0.42,-0.12,2.1218,0.20941,0.0004433,1.4e-06,0.057213,0
444,-0.44,-0.13,2.1186,0.20941,0.0004434,1.3e-06,0.054971,-0
445,-0.16,-0.12,2.1164,0.20941,0.0004432,1.2e-06,0.055674,-0
446,-0.53,-0.11,2.1169,0.20942,0.0004432,1e-06,0.053318,0
447,-0.55,-0.11,2.1145,0.20942,0.0004423,1e-06,0.04804,0
448,-0.44,-0.06,2.1153,0.20941,0.0004423,9e-07,0.046976,-0
449,-0.16,-0.11,2.1123,0.20941,0.0004431,1e-06,0.050503,0
450,-0.37,-0.07,2.1085,0.20941,0.0004436,1e-06,0.051903,-0
451,-0.57,-0.17,2.1061,0.20942,0.0004442,1.1e-06,0.051108,-0
452,-0.72,-0.16,2.1107,0.20942,0.000444,1.1e-06,0.04165,0
453,-0.29,-0.09,2.1129,0.20941,0.0004433,8e-07,0.037242,-0
454,-0.27,-0.13,2.1143,0.20941,0.0004442,9e-07,0.041019,-0
455,-0.73,-0.13,2.112,0.20942,0.0004447,6e-07,0.043285,-0
456,-0.66,-0.07,2.1094,0.20942,0.0004453,8e-07,0.048648,-0
457,-0.27,-0.16,2.1101,0.20941,0.0004452,1e-06,0.05329,0
458,-0.2,-0.11,2.1089,0.20941,0.0004452,1e-06,0.046858,-0
459,-0.15,-0.06,2.1097,0.20941,0.0004455,8e-07,0.038622,0
460,0.01,-0.08,2.1139,0.2094,0.0004455,6e-07,0.0438,-0
461,-0.03,-0.18,2.1171,0.2094,0.0004458,4e-07,0.039182,-0
462,-0.25,-0.09,2.1163,0.20941,0.000446,5e-07,0.039653,0
463,0.03,-0.03,2.1171,0.2094,0.000446,6e-07,0.046254,-0
464,-0.43,-0.08,2.1221,0.20941,0.000446,6e-07,0.05142,-0
465,-0.64,-0.12,2.1241,0.20942,0.0004462,8e-07,0.054539,-0
466,-0.11,-0.12,2.127,0.20941,0.0004458,8e-07,0.052872,-0
467,-0.12,-0.18,2.1272,0.20941,0.0004459,8e-07,0.049688,-0
468,-0.25,-0.1,2.1259,0.20941,0.0004461,1e-06,0.049377,-0
469,-0.05,-0.11,2.1297,0.2094,0.0004459,1.1e-06,0.046097,0
470,-0.56,-0.13,2.1286,0.20942,0.0004453,1e-06,0.044886,-0
471,-0.33,-0.1,2.1298,0.20941,0.0004461,6e-07,0.045576,-0
472,-0.66,-0.2,2.1336,0.20942,0.0004462,6e-07,0.045164,-0
473,-0.47,-0.21,2.1358,0.20941,0.0004461,5e-07,0.053178,-0
474,-0.26,-0.19,2.1338,0.20941,0.0004464,3e-07,0.05646,-0.001
475,-0.04,-0.15,2.1374,0.2094,0.0004471,2e-07,0.057024,-0
476,-0.17,-0.08,2.1371,0.20941,0.0004472,4e-07,0.058919,-0
477,0.04,-0.14,2.1385,0.2094,0.0004471,6e-07,0.052517,-0
478,-0.41,-0.09,2.1396,0.20941,0.000447,5e-07,0.047216,0
479,-0.68,0.01,2.138,0.20942,0.0004471,7e-07,0.047092,-0
480,-0.29,-0.06,2.1372,0.20941,0.0004461,6e-07,0.051035,0
481,-0.23,-0.16,2.1385,0.20941,0.0004469,6e-07,0.05152,-0.001
482,-0.31,-0.15,2.1356,0.20941,0.0004462,9e-07,0.035731,-0
483,-0.61,-0.04,2.1303,0.20942,0.0004469,9e-07,0.040224,-0
