Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
499,110.76,-0.33,3.0488,0.20702,0.001906,1.88e-05,1.1057,0.34
500,111.17,-0.27,3.0506,0.20701,0.0019375,1.9e-05,1.136,0.435
501,111.91,-0.32,3.0483,0.20699,0.0019722,1.93e-05,1.0395,0.384
502,114.96,-0.28,3.0477,0.20692,0.0020142,1.97e-05,1.0645,0.449
503,119.52,-0.28,3.0459,0.20683,0.0020615,2.02e-05,1.1402,0.467
504,124.63,-0.38,3.044,0.20672,0.0021192,2.04e-05,1.2217,0.468
505,130.59,-0.28,3.0424,0.20659,0.0021817,2.09e-05,1.2791,0.479
506,135.61,-0.19,3.0445,0.20649,0.0022471,2.16e-05,1.3376,0.562
507,142.67,-0.22,3.0493,0.20635,0.0023145,2.22e-05,1.416,0.554
508,149.17,-0.24,3.0452,0.20621,0.0023845,2.31e-05,1.5053,0.514
509,154.43,-0.43,3.043,0.2061,0.0024584,2.34e-05,1.5722,0.598
510,160.15,-0.25,3.0448,0.20598,0.0025316,2.38e-05,1.6488,0.518
511,164.95,-0.23,3.0493,0.20588,0.0025996,2.44e-05,1.6576,0.625
512,170.03,-0.34,3.0461,0.20577,0.0026691,2.54e-05,1.7143,0.63
513,173.69,-0.31,3.0444,0.20568,0.0027328,2.63e-05,1.7878,0.687
514,177.98,-0.43,3.0443,0.20559,0.0027857,2.7e-05,1.8497,0.545
515,179.05,-0.29,3.041,0.20556,0.0028291,2.77e-05,1.9505,0.497
516,176.93,-0.35,3.0412,0.2056,0.0028365,2.83e-05,2.0516,0.56
517,171.79,-0.4,3.0412,0.20569,0.0028209,2.85e-05,2.0686,0.491
518,163.91,-0.39,3.0427,0.20585,0.0027882,2.82e-05,1.8588,0.459
519,155.39,-0.3,3.0454,0.20602,0.0027473,2.77e-05,1.6618,0.401
520,147.08,-0.27,3.0454,0.20618,0.0026988,2.72e-05,1.5328,0.37
521,139.73,-0.38,3.0428,0.20633,0.002639,2.64e-05,1.5031,0.356
522,132.8,-0.33,3.0412,0.20647,0.0025758,2.56e-05,1.4537,0.325
523,127.41,-0.37,3.0461,0.20659,0.0025106,2.47e-05,1.3383,0.296
524,121.1,-0.38,3.0482,0.20672,0.0024408,2.37e-05,1.1855,0.302
525,114.58,-0.22,3.0521,0.20686,0.0023711,2.27e-05,1.1315,0.339
526,108.91,-0.24,3.0514,0.20697,0.0023036,2.19e-05,1.0827,0.288
527,104.47,-0.3,3.0542,0.20707,0.0022417,2.1e-05,1.0416,0.335
528,101.7,-0.26,3.0547,0.20713,0.0021833,1.98e-05,1.0046,0.316
529,99.06,-0.23,3.0548,0.20719,0.002134,1.9e-05,1.0346,0.327
530,97.67,-0.24,3.0557,0.20723,0.0020907,1.83e-05,1.0173,0.29
531,96.93,-0.28,3.0529,0.20725,0.0020532,1.79e-05,1.0194,0.28
532,96.15,-0.31,3.056,0.20727,0.0020198,1.79e-05,1.0486,0.311
533,94.75,-0.32,3.0512,0.2073,0.0019904,1.72e-05,1.0838,0.327
534,93.89,-0.38,3.0486,0.20732,0.0019671,1.69e-05,1.0813,0.322
535,93.75,-0.27,3.0495,0.20733,0.0019491,1.65e-05,1.057,0.315
536,93.91,-0.3,3.0448,0.20733,0.0019336,1.62e-05,1.0624,0.29
537,93.99,-0.3,3.0403,0.20732,0.0019171,1.61e-05,1.1052,0.294
538,93.43,-0.29,3.042,0.20734,0.0018975,1.59e-05,1.1088,0.254
539,91.44,-0.38,3.0407,0.20738,0.0018731,1.57e-05,1.0394,0.198
540,89.07,-0.38,3.0364,0.20743,0.0018438,1.52e-05,0.91518,0.25
541,86.2,-0.39,3.041,0.20749,0.0018104,1.47e-05,0.83826,0.189
542,82.11,-0.28,3.0419,0.20758,0.0017724,1.45e-05,0.77968,0.176
543,77.91,-0.42,3.0433,0.20766,0.001732,1.44e-05,0.69304,0.182
544,73.83,-0.23,3.0401,0.20774,0.0016901,1.39e-05,0.63345,0.155
545,69.71,-0.32,3.0343,0.20783,0.0016462,1.33e-05,0.62062,0.109
546,66.51,-0.4,3.041,0.2079,0.0016015,1.3e-05,0.58815,0.119
547,62.74,-0.3,3.0441,0.20798,0.0015568,1.28e-05,0.53668,0.115
548,58.87,-0.23,3.0437,0.20806,0.0015088,1.22e-05,0.4934,0.103
549,55.34,-0.28,3.0473,0.20813,0.0014657,1.16e-05,0.47335,0.093
550,53.73,-0.35,3.0455,0.20817,0.0014277,1.12e-05,0.47158,0.084
551,52.07,-0.28,3.0451,0.20821,0.0013925,1.07e-05,0.45726,0.079
552,50.42,-0.31,3.0493,0.20825,0.0013594,1.02e-05,0.44608,0.091
553,48.42,-0.36,3.0499,0.20829,0.0013307,9.9e-06,0.43691,0.092
554,47.53,-0.3,3.0601,0.20832,0.0013046,9.7e-06,0.4196,0.084
555,47.26,-0.33,3.0675,0.20833,0.0012809,9.5e-06,0.40659,0.086
556,45.99,-0.3,3.0647,0.20836,0.001259,9.3e-06,0.40403,0.074
557,45.45,-0.28,3.0654,0.20837,0.0012389,8.9e-06,0.40505,0.08
558,44.18,-0.3,3.0654,0.2084,0.0012194,8.4e-06,0.37526,0.066
559,43.85,-0.32,3.0683,0.20841,0.0012002,7.9e-06,0.36677,0.073
560,42.27,-0.32,3.0729,0.20844,0.0011807,7.4e-06,0.36487,0.089
561,41.16,-0.25,3.0753,0.20847,0.0011622,7.1e-06,0.36262,0.067
562,39.86,-0.36,3.0743,0.20849,0.0011454,7.5e-06,0.36734,0.082
563,39.09,-0.27,3.074,0.20851,0.0011296,7.5e-06,0.36228,0.079
564,38.92,-0.28,3.0696,0.20852,0.0011151,7.7e-06,0.36067,0.072
565,37.96,-0.32,3.0722,0.20854,0.001102,7.6e-06,0.36061,0.076
566,37.32,-0.23,3.0731,0.20855,0.00109,7.4e-06,0.36748,0.1
567,36.8,-0.19,3.0719,0.20856,0.0010799,7.2e-06,0.36661,0.059
568,37.03,-0.35,3.075,0.20856,0.0010711,6.6e-06,0.37103,0.095
569,36.81,-0.26,3.0771,0.20857,0.0010643,6.4e-06,0.38555,0.089
570,37.1,-0.34,3.0768,0.20856,0.0010593,6.4e-06,0.39019,0.09
571,37.05,-0.24,3.0735,0.20856,0.0010553,6.5e-06,0.39623,0.085
572,37.06,-0.34,3.0724,0.20856,0.001053,6.5e-06,0.40169,0.107
573,37.57,-0.28,3.0749,0.20856,0.0010518,6.5e-06,0.41361,0.102
574,38.33,-0.32,3.0761,0.20854,0.0010526,6.3e-06,0.41439,0.1
575,38.39,-0.38,3.0745,0.20854,0.0010557,6.1e-06,0.42038,0.121
576,39.44,-0.37,3.0781,0.20852,0.0010618,6.3e-06,0.42629,0.121
577,40.8,-0.29,3.0788,0.20849,0.001069,6.3e-06,0.42944,0.114
578,41.55,-0.29,3.0771,0.20848,0.0010773,6.3e-06,0.43228,0.109
579,42.93,-0.27,3.0724,0.20845,0.0010862,6.7e-06,0.44039,0.117
580,43.66,-0.28,3.0734,0.20844,0.0010938,6.8e-06,0.44414,0.127
581,44.09,-0.38,3.0734,0.20843,0.0011013,6.9e-06,0.44346,0.132
582,44.81,-0.25,3.073,0.20841,0.0011084,6.8e-06,0.44964,0.122
583,44.71,-0.32,3.0697,0.20841,0.0011139,6.8e-06,0.45852,0.117
584,45.21,-0.33,3.0722,0.2084,0.0011178,6.7e-06,0.46712,0.142
585,45.63,-0.34,3.0757,0.20839,0.0011198,6.6e-06,0.47637,0.14
586,45,-0.4,3.0735,0.20841,0.0011203,6.7e-06,0.48117,0.13
587,44.1,-0.32,3.071,0.20842,0.001121,6.9e-06,0.49573,0.123
588,43.26,-0.29,3.0718,0.20844,0.0011195,7.3e-06,0.503,0.156
589,43.31,-0.32,3.0724,0.20844,0.0011189,7.3e-06,0.50795,0.157
590,43.69,-0.32,3.0755,0.20843,0.0011192,7.3e-06,0.51727,0.151
591,44.56,-0.32,3.0787,0.20841,0.0011209,7.5e-06,0.52687,0.128
592,44.79,-0.32,3.0792,0.20841,0.0011228,7.7e-06,0.54098,0.179
593,45.05,-0.31,3.0822,0.20841,0.0011251,7.8e-06,0.55042,0.15
594,45.59,-0.3,3.0795,0.20839,0.0011292,7.5e-06,0.55432,0.198
595,45.52,-0.35,3.0773,0.20839,0.0011365,7.1e-06,0.551,0.204
596,47,-0.31,3.0782,0.20836,0.0011474,7.4e-06,0.56073,0.188
597,48.86,-0.27,3.0818,0.20833,0.001161,7.8e-06,0.57919,0.251
598,50.58,-0.27,3.0821,0.20829,0.0011767,7.9e-06,0.58522,0.186
599,52.68,-0.31,3.0856,0.20825,0.0011926,8e-06,0.60069,0.233
600,54.07,-0.24,3.0833,0.20822,0.0012078,8.1e-06,0.61897,0.245
601,55.18,-0.2,3.0827,0.2082,0.0012225,8.3e-06,0.63667,0.285
602,56.48,-0.23,3.0828,0.20817,0.0012375,8.7e-06,0.65429,0.221
603,57.38,-0.22,3.0834,0.20816,0.0012524,9e-06,0.66901,0.289
604,58.7,-0.27,3.0801,0.20813,0.0012689,9.4e-06,0.68852,0.322
605,59.79,-0.31,3.0781,0.2081,0.0012858,9.5e-06,0.70834,0.301
606,60.81,-0.3,3.0741,0.20808,0.0013038,1e-05,0.7318,0.299
607,62.54,-0.27,3.0707,0.20804,0.0013217,1.05e-05,0.75229,0.313
608,64.21,-0.32,3.0657,0.20801,0.0013387,1.08e-05,0.77297,0.36
609,64.58,-0.36,3.0583,0.20799,0.0013541,1.09e-05,0.8046,0.311
610,65.76,-0.33,3.0557,0.20797,0.0013695,1.13e-05,0.85355,0.33
611,67.33,-0.25,3.0556,0.20794,0.0013841,1.15e-05,0.8735,0.348
612,67.48,-0.33,3.0533,0.20793,0.0013996,1.18e-05,0.90068,0.388
613,68.6,-0.33,3.0547,0.2079,0.0014178,1.22e-05,0.92659,0.441
614,70.59,-0.3,3.0571,0.20786,0.0014384,1.25e-05,0.96172,0.387
615,72.93,-0.32,3.0513,0.20781,0.001462,1.3e-05,0.99796,0.444
616,75.73,-0.35,3.0551,0.20776,0.0014862,1.33e-05,1.0215,0.388
617,77.82,-0.27,3.0538,0.20772,0.0015094,1.42e-05,1.0192,0.5
618,79.22,-0.35,3.0576,0.20769,0.0015331,1.45e-05,1.0538,0.449
619,80.9,-0.39,3.0602,0.20765,0.0015564,1.48e-05,1.0958,0.493
620,83.37,-0.36,3.0587,0.2076,0.0015806,1.53e-05,1.1466,0.486
621,84.59,-0.23,3.0539,0.20757,0.0016037,1.61e-05,1.2062,0.497
622,86.27,-0.33,3.0538,0.20754,0.0016264,1.63e-05,1.2458,0.435
623,87.25,-0.39,3.0486,0.20751,0.0016483,1.69e-05,1.2661,0.59
624,88.62,-0.34,3.0442,0.20748,0.0016731,1.74e-05,1.2742,0.623
625,90.62,-0.3,3.0464,0.20744,0.0017008,1.8e-05,1.2962,0.499
626,92.97,-0.32,3.0416,0.20738,0.001729,1.86e-05,1.3271,0.531
627,95.54,-0.34,3.0391,0.20733,0.0017567,1.87e-05,1.3567,0.639
628,97.62,-0.3,3.0374,0.20728,0.0017848,1.89e-05,1.3818,0.583
629,99.74,-0.28,3.0359,0.20724,0.0018126,1.95e-05,1.4835,0.649
630,101.16,-0.28,3.0324,0.2072,0.0018419,2e-05,1.5051,0.671
631,103.24,-0.31,3.0298,0.20716,0.0018711,2.06e-05,1.547,0.639
632,105.69,-0.37,3.0296,0.2071,0.0019007,2.12e-05,1.5768,0.631
633,107.84,-0.32,3.0315,0.20706,0.0019285,2.17e-05,1.6041,0.707
634,110.25,-0.29,3.0337,0.20701,0.0019547,2.22e-05,1.6037,0.636
635,111.68,-0.41,3.0359,0.20698,0.0019762,2.26e-05,1.6552,0.657
636,111.94,-0.38,3.0362,0.20697,0.0019945,2.32e-05,1.7074,0.729
637,112.35,-0.34,3.0359,0.20696,0.0020138,2.38e-05,1.7144,0.627
638,113.55,-0.38,3.0346,0.20693,0.0020339,2.43e-05,1.7777,0.727
639,115.02,-0.34,3.0348,0.2069,0.0020558,2.47e-05,1.7917,0.774
640,116.9,-0.34,3.0368,0.20686,0.0020805,2.51e-05,1.7775,0.679
641,119.45,-0.32,3.0385,0.20681,0.0021044,2.58e-05,1.7454,0.764
642,120.39,-0.28,3.0359,0.20679,0.0021267,2.59e-05,1.7647,0.71
643,121.94,-0.27,3.0325,0.20675,0.002147,2.6e-05,1.7714,0.786
644,123.09,-0.37,3.0346,0.20673,0.0021668,2.61e-05,1.7576,0.719
645,124.41,-0.33,3.0337,0.2067,0.0021844,2.65e-05,1.7717,0.741
646,125.28,-0.29,3.0349,0.20668,0.0021985,2.72e-05,1.762,0.624
647,126.17,-0.29,3.0389,0.20667,0.0022076,2.76e-05,1.7254,0.642
648,125.15,-0.27,3.0428,0.20669,0.0022131,2.74e-05,1.7893,0.769
649,123.66,-0.3,3.0433,0.20672,0.0022169,2.72e-05,1.7819,0.698
650,123.5,-0.36,3.0418,0.20672,0.0022221,2.71e-05,1.8133,0.782
651,123.94,-0.27,3.0414,0.20671,0.0022304,2.73e-05,1.8174,0.732
652,124.72,-0.36,3.0381,0.20669,0.0022415,2.74e-05,1.8524,0.808
653,126.68,-0.25,3.0404,0.20665,0.002253,2.73e-05,1.8686,0.721
654,127.52,-0.37,3.0386,0.20663,0.0022619,2.75e-05,1.8811,0.713
655,128.05,-0.31,3.0412,0.20662,0.0022668,2.75e-05,1.8687,0.73
656,127.28,-0.27,3.0406,0.20663,0.0022689,2.76e-05,1.8724,0.754
657,127.15,-0.29,3.0409,0.20664,0.0022693,2.75e-05,1.8161,0.66
658,125.64,-0.38,3.0316,0.20666,0.0022677,2.75e-05,1.8586,0.754
659,124.74,-0.31,3.0231,0.20667,0.0022665,2.78e-05,1.8687,0.764
660,124.29,-0.39,3.0273,0.20668,0.0022672,2.82e-05,1.8403,0.823
661,124.37,-0.24,3.0269,0.20668,0.0022733,2.82e-05,1.902,0.827
662,126.02,-0.39,3.0294,0.20665,0.002287,2.86e-05,1.8897,0.826
663,128.64,-0.36,3.0286,0.20659,0.0023035,2.93e-05,1.9009,0.798
664,130.66,-0.34,3.0276,0.20655,0.0023212,2.96e-05,1.9938,0.793
665,132.69,-0.39,3.0275,0.20651,0.0023357,2.97e-05,2.0117,0.734
666,133.27,-0.31,3.0285,0.2065,0.0023454,2.97e-05,2.0474,0.753
667,133.14,-0.31,3.0291,0.2065,0.0023489,3e-05,2.0446,0.721
668,132.96,-0.25,3.0357,0.20651,0.00235,2.99e-05,1.9975,0.848
669,132.21,-0.35,3.042,0.20653,0.0023523,2.95e-05,2.0491,0.839
670,131.07,-0.28,3.0353,0.20654,0.0023573,2.92e-05,2.0543,0.741
671,131.73,-0.31,3.0349,0.20653,0.0023621,2.89e-05,2.0536,0.771
672,132.62,-0.32,3.0365,0.20651,0.0023672,2.92e-05,2.0953,0.866
673,132.63,-0.31,3.0382,0.20651,0.0023723,2.95e-05,2.0722,0.769
674,133.11,-0.33,3.0374,0.2065,0.0023799,2.98e-05,2.0659,0.848
675,133.78,-0.39,3.0332,0.20648,0.0023911,3.04e-05,2.1466,0.909
676,135.79,-0.31,3.0324,0.20644,0.0024058,3.1e-05,2.1207,0.859
677,137.62,-0.32,3.0292,0.2064,0.002423,3.15e-05,2.1552,0.879
678,139.69,-0.4,3.0271,0.20636,0.0024397,3.15e-05,2.1796,0.906
679,140.88,-0.36,3.0205,0.20632,0.0024581,3.16e-05,2.2141,0.916
680,142.65,-0.29,3.0238,0.20629,0.0024785,3.2e-05,2.2684,0.959
681,144.39,-0.3,3.0229,0.20625,0.0025033,3.25e-05,2.3469,1.082
682,146.81,-0.24,3.0191,0.2062,0.0025337,3.3e-05,2.3326,1.07
683,150.38,-0.27,3.0192,0.20612,0.002566,3.38e-05,2.3374,0.932
684,153.68,-0.28,3.0209,0.20606,0.0025968,3.44e-05,2.4049,1.066
685,156.52,-0.35,3.0222,0.206,0.0026271,3.48e-05,2.5173,1.062
686,158.69,-0.26,3.0205,0.20595,0.0026554,3.53e-05,2.5832,1
687,160.62,-0.4,3.0198,0.20591,0.0026828,3.55e-05,2.4754,1.13
688,162.1,-0.23,3.0231,0.20588,0.002713,3.62e-05,2.5613,1.082
689,164.14,-0.38,3.0259,0.20584,0.0027431,3.68e-05,2.6382,1.043
690,166.93,-0.36,3.0267,0.20578,0.002772,3.74e-05,2.7522,1.112
691,169.59,-0.37,3.0293,0.20573,0.0028003,3.83e-05,2.8231,1.132
692,171.68,-0.3,3.033,0.20569,0.002828,3.91e-05,2.8947,1.279
693,173.17,-0.32,3.0269,0.20565,0.0028556,3.99e-05,2.7849,1.105
694,174.78,-0.23,3.028,0.20561,0.0028824,4.03e-05,2.9104,1.065
695,175.99,-0.38,3.0227,0.20558,0.0029061,4.09e-05,2.954,1.086
696,177.26,-0.35,3.0239,0.20555,0.0029279,4.08e-05,2.9343,1.288
697,178.52,-0.31,3.0254,0.20553,0.0029498,4.09e-05,2.8404,1.103
698,178.91,-0.28,3.0214,0.20551,0.0029715,4.14e-05,2.9287,1.272
699,180.69,-0.37,3.022,0.20547,0.002991,4.18e-05,2.9737,0.893
700,181.78,-0.41,3.0229,0.20545,0.0030057,4.2e-05,2.9592,1.328
701,181.77,-0.33,3.0207,0.20545,0.0030186,4.24e-05,3.0479,1.083
702,181.52,-0.25,3.0188,0.20544,0.0030334,4.26e-05,3.0612,1.259
703,182.73,-0.3,3.0222,0.20542,0.0030513,4.28e-05,2.9771,1.174
704,183.86,-0.34,3.0228,0.2054,0.0030701,4.34e-05,3.0291,1.12
705,185.81,-0.22,3.0266,0.20536,0.0030863,4.37e-05,3.0862,1.18
706,186.8,-0.31,3.0236,0.20534,0.0031019,4.37e-05,3.0853,1.182
707,187.57,-0.29,3.025,0.20532,0.0031145,4.36e-05,2.9822,1.156
708,187.61,-0.26,3.0274,0.20532,0.0031225,4.35e-05,2.9902,1.176
709,187.48,-0.24,3.0281,0.20532,0.0031292,4.33e-05,2.9953,1.24
710,187.23,-0.29,3.0253,0.20532,0.0031377,4.35e-05,2.9835,1.253
711,187.63,-0.33,3.0211,0.20531,0.0031501,4.39e-05,3.0035,1.23
712,188.81,-0.23,3.0205,0.20528,0.0031652,4.41e-05,2.9576,1.211
713,190.47,-0.41,3.0152,0.20524,0.0031799,4.47e-05,3.0004,1.228
714,191.61,-0.31,3.008,0.20521,0.0031915,4.53e-05,3.0639,1.167
715,192.18,-0.24,3.004,0.20519,0.0031985,4.56e-05,3.0676,1.155
716,191.62,-0.29,3.0055,0.2052,0.0032028,4.59e-05,3.1547,1.17
717,190.99,-0.33,3.0028,0.20521,0.0032077,4.59e-05,3.2051,1.16
718,190.33,-0.35,3.0008,0.20522,0.0032117,4.63e-05,3.297,0.998
719,190.08,-0.3,3,0.20522,0.0032126,4.64e-05,3.3132,1.1
720,189.94,-0.42,3.0038,0.20523,0.0032092,4.6e-05,3.3058,1.103
721,189.19,-0.17,3.0086,0.20525,0.0032018,4.61e-05,3.2276,1.124
722,187.27,-0.38,3.0065,0.20529,0.003191,4.6e-05,3.145,1.137
723,185.68,-0.32,3.0116,0.20533,0.00318,4.56e-05,3.1895,1.086
724,184.54,-0.37,3.0138,0.20535,0.0031724,4.53e-05,3.1141,1.325
725,184.31,-0.37,3.0153,0.20536,0.0031709,4.51e-05,2.9096,1.223
726,185.23,-0.31,3.0179,0.20535,0.0031712,4.5e-05,2.8867,1.06
727,186.57,-0.35,3.0181,0.20532,0.0031685,4.48e-05,2.9061,1.207
728,186.86,-0.38,3.0169,0.20532,0.0031613,4.47e-05,3.0517,1.069
729,184.99,-0.29,3.0169,0.20535,0.0031522,4.48e-05,3.1177,1.151
730,183.59,-0.3,3.0167,0.20538,0.0031436,4.51e-05,3.1761,1.233
731,182.63,-0.39,3.0161,0.2054,0.0031404,4.56e-05,3.1201,1.102
732,183.29,-0.29,3.019,0.20539,0.0031389,4.59e-05,3.1277,1.128
733,183.66,-0.3,3.0119,0.20537,0.0031391,4.61e-05,3.2144,1.173
734,183.75,-0.29,3.0104,0.20537,0.0031403,4.67e-05,3.2342,1.258
735,184.01,-0.35,3.0078,0.20536,0.0031448,4.71e-05,3.3063,1.185
736,184.84,-0.3,3.007,0.20534,0.0031534,4.75e-05,3.4087,1.319
737,187.23,-0.3,3.0058,0.20529,0.0031677,4.8e-05,3.4303,1.214
738,189.23,-0.33,3.0065,0.20525,0.0031865,4.89e-05,3.3351,1.22
739,191.95,-0.27,3.0072,0.2052,0.0032072,4.93e-05,3.3673,1.137
740,194.61,-0.3,3.0014,0.20514,0.0032286,4.97e-05,3.3354,1.313
741,196.47,-0.31,2.9991,0.2051,0.003251,4.98e-05,3.31,1.361
742,198.08,-0.39,2.9983,0.20506,0.0032787,5.02e-05,3.3383,1.351
743,201.23,-0.37,3.0023,0.205,0.0033087,5.1e-05,3.3393,1.289
744,203.85,-0.25,3.0043,0.20495,0.0033373,5.15e-05,3.3509,1.274
745,206.28,-0.29,3.005,0.2049,0.0033627,5.2e-05,3.4133,1.422
746,207.61,-0.31,3.0009,0.20486,0.0033854,5.22e-05,3.304,1.181
747,209.01,-0.28,3.0005,0.20483,0.0034014,5.23e-05,3.3256,1.187
748,208.52,-0.32,2.9994,0.20484,0.003405,5.22e-05,3.4379,1.192
749,205.79,-0.33,3.0009,0.20489,0.0033967,5.2e-05,3.3954,1.148
750,202.38,-0.37,3.0077,0.20497,0.0033806,5.18e-05,3.3331,1.23
751,198.61,-0.32,3.0106,0.20505,0.0033609,5.11e-05,3.3401,1.113
752,195.88,-0.34,3.0112,0.2051,0.0033388,5.05e-05,3.3054,1.127
753,192.92,-0.41,3.0099,0.20516,0.0033186,5e-05,3.2748,1.196
754,190.29,-0.32,3.0087,0.20521,0.0033035,4.96e-05,3.2177,1.215
755,190.15,-0.29,3.0098,0.20522,0.003296,4.95e-05,3.1849,1.27
756,191.52,-0.28,3.0106,0.20519,0.0032941,4.94e-05,3.3521,1.23
757,193.15,-0.3,3.0114,0.20516,0.0032928,4.95e-05,3.3281,1.176
758,194.74,-0.38,3.0151,0.20514,0.0032905,4.97e-05,3.2277,1.237
759,194.85,-0.4,3.0175,0.20514,0.0032876,4.99e-05,3.3537,1.267
760,194.19,-0.31,3.0144,0.20515,0.0032844,5.02e-05,3.3559,1.243
761,193.78,-0.45,3.0111,0.20515,0.0032802,5.05e-05,3.2561,1.148
762,193.86,-0.25,3.0142,0.20516,0.0032732,5.08e-05,3.2589,1.229
763,193.22,-0.22,3.0152,0.20517,0.0032685,5.08e-05,3.1978,1.322
764,191.84,-0.37,3.0158,0.2052,0.0032701,5.08e-05,3.2081,1.18
765,193.38,-0.34,3.016,0.20517,0.003279,5.08e-05,3.325,1.404
766,195.9,-0.4,3.0196,0.20512,0.0032931,5.07e-05,3.2826,1.226
767,198.93,-0.37,3.0242,0.20507,0.0033091,5.11e-05,3.3894,1.276
768,200.57,-0.37,3.0218,0.20503,0.0033267,5.18e-05,3.4134,1.432
769,202.26,-0.32,3.0161,0.20499,0.0033448,5.24e-05,3.3097,1.231
770,204.45,-0.32,3.0148,0.20494,0.0033594,5.31e-05,3.3504,1.251
771,204.89,-0.39,3.0134,0.20493,0.0033678,5.35e-05,3.3862,1.337
772,204.25,-0.28,3.0094,0.20494,0.0033693,5.36e-05,3.3794,1.127
773,203.15,-0.36,3.0079,0.20496,0.0033653,5.35e-05,3.3545,1.181
774,200.52,-0.43,3.0053,0.205,0.003354,5.34e-05,3.3156,1.161
775,198.32,-0.39,3.0055,0.20505,0.0033387,5.34e-05,3.3365,1.203
776,194.81,-0.26,3.0016,0.20511,0.0033238,5.35e-05,3.2761,1.294
777,193.18,-0.39,3,0.20514,0.0033152,5.36e-05,3.2896,1.28
778,192.67,-0.34,2.9992,0.20515,0.003314,5.38e-05,3.223,1.327
779,194.15,-0.32,2.9978,0.20512,0.0033181,5.4e-05,3.2379,1.214
780,196.2,-0.3,2.9987,0.20508,0.0033226,5.4e-05,3.2439,1.191
781,196.9,-0.36,2.9978,0.20507,0.0033243,5.43e-05,3.2486,1.188
782,196.82,-0.33,2.9962,0.20507,0.0033196,5.46e-05,3.2192,1.123
783,195.7,-0.36,2.9919,0.20509,0.0033083,5.4e-05,3.2911,1.085
784,193.47,-0.37,2.9951,0.20514,0.0032923,5.33e-05,3.3132,1.242
785,190.26,-0.32,2.9937,0.2052,0.0032754,5.28e-05,3.2137,1.204
786,188.34,-0.33,2.993,0.20524,0.0032573,5.25e-05,3.2973,1.067
787,186.57,-0.16,2.992,0.20528,0.0032378,5.21e-05,3.2149,1.199
788,184.54,-0.31,2.9935,0.20532,0.0032187,5.17e-05,3.1648,1.146
789,183.51,-0.41,2.9998,0.20535,0.0032011,5.09e-05,3.1237,1.127
790,182.43,-0.27,3.0034,0.20538,0.0031858,5.03e-05,3.2141,1.231
791,181.91,-0.42,3.007,0.20539,0.003177,4.98e-05,3.1843,1.334
792,182.83,-0.25,3.0093,0.20538,0.0031778,4.95e-05,3.1351,1.233
793,184.91,-0.38,3.0148,0.20534,0.0031877,4.97e-05,3.2283,1.235
794,188.26,-0.27,3.0158,0.20528,0.0032025,5e-05,3.304,1.154
795,191.66,-0.31,3.0161,0.20521,0.0032167,5.08e-05,3.2857,1.274
796,193.83,-0.19,3.0151,0.20517,0.0032279,5.14e-05,3.3497,1.143
797,194.72,-0.35,3.0151,0.20515,0.0032341,5.15e-05,3.3114,1.33
798,193.85,-0.23,3.0137,0.20516,0.003238,5.14e-05,3.38,1.283
799,192.96,-0.29,3.0099,0.20517,0.0032421,5.2e-05,3.3343,1.231
800,193.36,-0.28,3.0076,0.20516,0.00325,5.22e-05,3.3944,1.301
801,193.4,-0.32,3.0038,0.20516,0.003256,5.2e-05,3.4449,1.068
802,194.87,-0.29,3.0113,0.20514,0.0032554,5.2e-05,3.3442,1.148
803,193.7,-0.22,3.0114,0.20516,0.0032443,5.17e-05,3.2707,1.144
804,189.43,-0.3,3.013,0.20524,0.003226,5.1e-05,3.2192,1.135
805,186.67,-0.42,3.0185,0.20531,0.0032055,5.01e-05,3.2934,1.159
806,183.5,-0.29,3.0221,0.20537,0.0031867,4.97e-05,3.3811,1.291
807,182.87,-0.32,3.0255,0.20539,0.0031728,4.97e-05,3.3378,1.146
808,182.48,-0.38,3.0268,0.2054,0.0031635,4.96e-05,3.2444,1.265
809,182.81,-0.3,3.0262,0.2054,0.0031579,4.96e-05,3.1518,1.232
810,183.31,-0.36,3.0282,0.20539,0.0031535,4.95e-05,3.1381,1.155
811,184.23,-0.47,3.0317,0.20538,0.0031503,4.94e-05,3.0831,1.257
812,184.27,-0.34,3.0259,0.20537,0.0031491,4.95e-05,3.1453,1.276
813,185,-0.21,3.0225,0.20535,0.0031528,4.98e-05,3.1521,1.158
814,185.68,-0.37,3.0163,0.20533,0.0031571,4.98e-05,3.1449,1.15
815,186.2,-0.29,3.0094,0.20531,0.003159,4.98e-05,3.1284,1.171
816,185.51,-0.25,3.0028,0.20531,0.0031589,4.99e-05,3.1265,1.15
817,184.16,-0.25,2.9981,0.20533,0.0031567,5e-05,3.0827,1.168
818,183.48,-0.32,2.9907,0.20534,0.0031535,4.99e-05,3.0423,1.091
819,182.54,-0.15,2.9905,0.20536,0.0031466,4.95e-05,3.0664,1.158
820,181.15,-0.37,2.9879,0.20538,0.0031353,4.88e-05,3.0639,1.08
821,179.33,-0.25,2.9842,0.20542,0.0031174,4.82e-05,3.035,1.083
822,176.12,-0.29,2.9861,0.20549,0.0030939,4.75e-05,3.0407,1.072
823,172.83,-0.23,2.984,0.20555,0.0030676,4.65e-05,3.137,1.108
