Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
93,154.3,-0.05,2.2388,0.20482,0.0047369,1.41e-05,1.5879,0.08
94,158.78,-0.21,2.2413,0.2047,0.0047999,1.51e-05,1.4083,0.074
95,158.12,0.05,2.2394,0.20471,0.0048129,1.65e-05,1.2686,0.064
96,153.19,-0.19,2.2374,0.20484,0.0047832,1.72e-05,1.2253,0.052
97,146.07,-0.12,2.2346,0.20502,0.0047106,1.75e-05,1.1628,0.039
98,137.34,-0.15,2.2331,0.20525,0.0046154,1.75e-05,1.0929,0.038
99,129.23,-0.14,2.2326,0.20546,0.0045129,1.72e-05,0.99876,0.041
100,123.45,-0.1,2.2336,0.20562,0.0044153,1.7e-05,0.95587,0.039
101,118.96,-0.1,2.2278,0.20574,0.0043201,1.62e-05,0.95083,0.04
102,115.67,-0.08,2.2241,0.20584,0.0042244,1.57e-05,0.96232,0.039
103,112.84,-0.08,2.22,0.20592,0.0041384,1.5e-05,0.9816,0.046
104,109.35,-0.08,2.2134,0.20602,0.004048,1.39e-05,0.98237,0.044
105,106.83,-0.21,2.2142,0.20609,0.0039695,1.34e-05,0.93406,0.037
106,105.14,-0.14,2.2159,0.20615,0.0039009,1.32e-05,0.93769,0.034
107,103.79,-0.11,2.2143,0.20619,0.0038461,1.25e-05,0.94077,0.037
108,103.35,-0.16,2.2129,0.20621,0.0037983,1.2e-05,0.95812,0.049
109,103.19,-0.21,2.2105,0.20622,0.0037581,1.17e-05,0.9708,0.051
110,104.21,-0.13,2.209,0.2062,0.0037339,1.1e-05,0.99376,0.055
111,104.67,-0.12,2.2075,0.20619,0.0037084,1.08e-05,1.032,0.051
112,104.65,-0.13,2.2031,0.2062,0.0036763,1.07e-05,1.0257,0.05
113,103.38,-0.09,2.2044,0.20624,0.0036269,1.07e-05,1.0203,0.039
114,100.04,-0.09,2.2052,0.20634,0.0035423,1.08e-05,0.97347,0.033
115,93.92,-0.13,2.2045,0.20651,0.0034217,1.13e-05,0.89567,0.022
116,87.18,-0.13,2.2052,0.20674,0.0031345,1.2e-05,0.79097,0.02
117,78.94,-0.09,2.2066,0.20699,0.0029005,1.34e-05,0.6979,0.014
118,69.89,-0.13,2.2117,0.20726,0.0026705,1.56e-05,0.63234,0.012
119,61.8,-0.1,2.2134,0.20751,0.0024054,1.83e-05,0.59677,0.008
120,53.87,-0.1,2.2142,0.20773,0.0022869,2.11e-05,0.57203,0.01
121,48.91,-0.13,2.2174,0.20787,0.0021747,2.49e-05,0.56655,0.009
122,44.26,-0.18,2.222,0.208,0.0020763,2.83e-05,0.56256,0.007
123,42.12,-0.1,2.2245,0.20807,0.0019909,3.13e-05,0.55469,0.009
124,40.73,-0.09,2.2278,0.20812,0.0019132,3.42e-05,0.54858,0.007
125,39.32,-0.12,2.2264,0.20817,0.0018375,3.64e-05,0.53694,0.007
126,37.57,-0.21,2.2278,0.20823,0.0017727,3.83e-05,0.5222,0.007
127,36.15,-0.15,2.2325,0.20828,0.0017103,3.98e-05,0.51582,0.007
128,34.95,-0.14,2.2319,0.20832,0.0016521,4.11e-05,0.50331,0.006
129,34.06,-0.1,2.2324,0.20835,0.0016058,4.19e-05,0.49406,0.006
130,33,-0.16,2.2328,0.20838,0.0015574,4.27e-05,0.49459,0.008
131,32.28,-0.05,2.2356,0.20841,0.0015143,4.33e-05,0.49708,0.01
132,31.66,-0.12,2.2393,0.20843,0.0014807,4.39e-05,0.47433,0.012
133,31.55,-0.1,2.2407,0.20844,0.0014492,4.48e-05,0.45313,0.009
134,31.09,-0.09,2.2395,0.20846,0.0014194,4.58e-05,0.43469,0.011
135,30.11,-0.14,2.2424,0.20849,0.0013892,4.65e-05,0.42124,0.009
136,29.37,-0.08,2.2433,0.20851,0.0013598,4.7e-05,0.41408,0.009
137,28.62,-0.01,2.2421,0.20854,0.0013313,4.73e-05,0.40225,0.01
138,27.91,-0.08,2.2402,0.20856,0.0013059,4.72e-05,0.38294,0.009
139,27.05,-0.19,2.2399,0.20858,0.0012807,4.74e-05,0.37742,0.007
140,26.08,-0.08,2.2417,0.20861,0.0012572,4.75e-05,0.37007,0.009
141,25.56,-0.14,2.2388,0.20863,0.0012321,4.74e-05,0.35621,0.006
142,24.8,-0.19,2.2361,0.20865,0.0012053,4.75e-05,0.34043,0.006
143,24.37,-0.05,2.2349,0.20867,0.0011747,4.72e-05,0.33854,0.006
144,22.52,-0.09,2.2382,0.20872,0.0011428,4.71e-05,0.33025,0.008
145,21.02,-0.04,2.2416,0.20876,0.0011097,4.74e-05,0.31926,0.009
146,19.41,-0.14,2.2443,0.20881,0.0010799,4.79e-05,0.30832,0.007
147,18.44,-0.13,2.2452,0.20884,0.0010513,4.83e-05,0.29722,0.008
148,17.83,-0.13,2.2485,0.20886,0.0010253,4.86e-05,0.2843,0.008
149,17.03,-0.25,2.2505,0.20888,0.0010007,4.9e-05,0.27534,0.009
150,16.61,-0.04,2.2528,0.2089,0.0009774,4.94e-05,0.26703,0.008
151,16.06,-0.05,2.2565,0.20892,0.0009558,4.93e-05,0.26079,0.01
152,15.63,-0.09,2.2591,0.20893,0.0009377,4.93e-05,0.2534,0.008
153,15.26,-0.14,2.2628,0.20894,0.0009214,4.99e-05,0.24505,0.007
154,15.07,-0.08,2.2656,0.20895,0.0009076,5.02e-05,0.23909,0.005
155,14.4,-0.16,2.2659,0.20897,0.000892,4.97e-05,0.23022,0.005
156,13.87,-0.1,2.2659,0.20899,0.000875,4.87e-05,0.21909,0.005
157,13.62,-0.19,2.2665,0.209,0.0008561,4.74e-05,0.20493,0.005
158,12.51,-0.14,2.2682,0.20903,0.0008365,4.61e-05,0.20128,0.005
159,11.48,-0.12,2.2694,0.20906,0.0008159,4.44e-05,0.20026,0.003
160,10.49,-0.17,2.2729,0.20908,0.0007967,4.31e-05,0.20181,0.003
161,10.28,-0.12,2.2744,0.20909,0.0007778,4.19e-05,0.19935,0.005
162,9.31,-0.14,2.2756,0.20912,0.0007628,4.1e-05,0.19762,0.007
163,9.24,-0.14,2.2728,0.20912,0.0007509,4.05e-05,0.19718,0.006
164,9.33,-0.16,2.2699,0.20912,0.0007413,4.02e-05,0.19066,0.005
165,9.37,-0.11,2.2689,0.20913,0.0007308,4e-05,0.18639,0.005
166,9.09,-0.21,2.2677,0.20913,0.00072,3.94e-05,0.17778,0.005
167,8.93,-0.11,2.2674,0.20914,0.0007095,3.87e-05,0.17336,0.005
168,8.72,-0.09,2.2645,0.20915,0.0006996,3.79e-05,0.16938,0.004
169,7.98,-0.12,2.2646,0.20917,0.0006895,3.65e-05,0.16217,0.004
170,7.99,-0.09,2.2629,0.20917,0.0006801,3.54e-05,0.1564,0.005
171,7.41,-0.04,2.2622,0.20919,0.0006705,3.44e-05,0.15319,0.004
172,6.95,-0.19,2.265,0.2092,0.0006616,3.36e-05,0.1462,0.004
173,7.25,-0.11,2.2666,0.20919,0.0006528,3.23e-05,0.14212,0.003
174,6.47,-0.14,2.2672,0.20921,0.0006456,3.11e-05,0.14095,0.003
175,6.4,-0.14,2.2681,0.20922,0.000638,3e-05,0.13983,0.003
176,6.02,-0.06,2.2666,0.20923,0.0006307,2.9e-05,0.13441,0.002
177,5.57,-0.09,2.2637,0.20924,0.0006237,2.83e-05,0.12984,0.002
178,5.83,-0.1,2.2638,0.20924,0.0006177,2.76e-05,0.13096,0.003
179,5.79,-0.23,2.2613,0.20924,0.0006123,2.66e-05,0.13225,0.002
180,5.58,-0.14,2.26,0.20925,0.0006067,2.55e-05,0.1311,0.002
181,4.99,-0.11,2.2588,0.20926,0.0006021,2.48e-05,0.12789,0.002
182,5.11,-0.18,2.2555,0.20926,0.0005979,2.46e-05,0.1266,0.003
183,5.08,-0.06,2.2533,0.20926,0.0005926,2.39e-05,0.12471,0.002
184,5.06,0,2.2566,0.20926,0.000588,2.3e-05,0.12645,0.001
185,4.53,-0.1,2.2592,0.20928,0.0005824,2.25e-05,0.12177,0.001
186,4.75,-0.12,2.2615,0.20927,0.000577,2.17e-05,0.11619,0.001
187,4.06,-0.02,2.2688,0.20929,0.0005716,2.05e-05,0.11507,0.001
188,3.97,-0.03,2.272,0.20929,0.0005672,1.96e-05,0.11379,0.001
189,3.76,-0.06,2.2727,0.2093,0.0005631,1.92e-05,0.11271,0.001
190,3.59,-0.14,2.2726,0.20931,0.000559,1.88e-05,0.11341,0.001
191,3.96,-0.1,2.2711,0.2093,0.0005563,1.81e-05,0.11083,0.001
192,3.68,-0.06,2.269,0.2093,0.000555,1.77e-05,0.10463,0.001
193,3.64,0.05,2.2697,0.20931,0.0005537,1.75e-05,0.10462,0.002
194,4.03,-0.13,2.2629,0.2093,0.0005534,1.76e-05,0.10358,0.001
195,4.21,-0.15,2.2603,0.20929,0.0005533,1.79e-05,0.10582,0.001
196,4.25,-0.15,2.2622,0.20929,0.0005523,1.77e-05,0.10802,0.001
197,4.36,-0.14,2.2587,0.20929,0.0005507,1.78e-05,0.1034,0.001
198,3.94,-0.15,2.2578,0.2093,0.0005486,1.75e-05,0.10168,0
199,3.88,-0.12,2.2613,0.2093,0.0005454,1.73e-05,0.093831,0
200,3.54,-0.13,2.2601,0.20931,0.0005419,1.68e-05,0.09429,0.001
201,3.07,-0.15,2.2631,0.20932,0.0005374,1.62e-05,0.10027,0.001
202,2.71,-0.02,2.268,0.20933,0.0005328,1.56e-05,0.10329,0
203,3.01,-0.06,2.2697,0.20933,0.0005293,1.5e-05,0.10261,0
204,2.5,-0.13,2.2727,0.20934,0.0005267,1.45e-05,0.10299,0.001
205,2.33,-0.07,2.2707,0.20934,0.000525,1.42e-05,0.098563,0.001
206,2.79,-0.09,2.2689,0.20933,0.0005234,1.39e-05,0.09519,0
207,2.66,-0.16,2.2685,0.20934,0.0005221,1.37e-05,0.096454,0.001
208,3.14,-0.14,2.269,0.20933,0.0005212,1.37e-05,0.099861,0.001
209,2.59,-0.07,2.2668,0.20934,0.0005207,1.34e-05,0.10902,0.002
210,2.41,-0.08,2.2655,0.20934,0.0005202,1.29e-05,0.11911,0.001
211,2.94,-0.14,2.2641,0.20933,0.00052,1.28e-05,0.12425,0.002
212,2.75,-0.15,2.2589,0.20933,0.0005196,1.25e-05,0.12851,0.001
213,3.17,-0.12,2.2528,0.20932,0.0005207,1.28e-05,0.13102,0.001
214,3.29,-0.15,2.2534,0.20932,0.0005225,1.32e-05,0.12798,0.001
215,3.21,-0.14,2.2554,0.20932,0.0005248,1.37e-05,0.12946,0.001
216,3.3,-0.11,2.2556,0.20932,0.0005272,1.39e-05,0.13132,0
217,3.46,-0.12,2.2548,0.20932,0.000529,1.46e-05,0.13118,0
218,3.66,-0.06,2.2511,0.20931,0.0005297,1.45e-05,0.13132,0
219,3.57,-0.15,2.247,0.20931,0.0005303,1.41e-05,0.12892,0
220,3.52,-0.11,2.2487,0.20931,0.0005314,1.41e-05,0.12686,0.001
221,3.58,-0.14,2.2501,0.20931,0.0005326,1.42e-05,0.12457,0
222,3.45,-0.2,2.2535,0.20931,0.0005342,1.49e-05,0.12278,0
223,3.38,-0.19,2.258,0.20932,0.0005351,1.56e-05,0.12145,0
224,3.71,-0.15,2.2583,0.20931,0.0005359,1.58e-05,0.11953,-0
225,3.75,-0.05,2.2598,0.20931,0.0005362,1.54e-05,0.11441,0
226,3.78,-0.05,2.2569,0.20931,0.0005363,1.56e-05,0.11414,0.001
227,3.6,-0.05,2.2577,0.20931,0.0005369,1.59e-05,0.1147,0.001
228,3.52,-0.14,2.2568,0.20931,0.0005385,1.66e-05,0.11206,0.001
229,3.47,-0.09,2.2602,0.20931,0.0005397,1.7e-05,0.10588,0.001
230,4.18,-0.08,2.2583,0.2093,0.0005401,1.7e-05,0.10715,0
231,4.17,-0.13,2.2537,0.2093,0.0005411,1.69e-05,0.10463,0
232,4.24,-0.19,2.2538,0.20929,0.0005402,1.65e-05,0.10541,0
233,3.99,-0.08,2.2519,0.2093,0.0005388,1.62e-05,0.10696,0
234,3.32,-0.18,2.251,0.20932,0.0005377,1.62e-05,0.10876,-0
235,3.69,0.01,2.2492,0.20931,0.0005365,1.61e-05,0.10646,0.001
236,3.4,-0.17,2.2499,0.20932,0.0005352,1.6e-05,0.096752,0
237,3.37,-0.05,2.2521,0.20932,0.0005334,1.59e-05,0.093467,0
238,3.38,-0.02,2.2567,0.20932,0.0005314,1.55e-05,0.10085,0
239,3.19,-0.18,2.2572,0.20932,0.0005281,1.48e-05,0.099751,0
240,3.15,-0.09,2.2602,0.20932,0.0005258,1.46e-05,0.098434,0
241,2.98,-0.08,2.2617,0.20933,0.000523,1.43e-05,0.099505,-0
242,2.7,-0.06,2.2591,0.20934,0.0005204,1.36e-05,0.10173,0
243,2.99,-0.11,2.2624,0.20933,0.0005176,1.29e-05,0.097263,0
244,2.9,-0.18,2.2609,0.20933,0.0005147,1.22e-05,0.095601,-0
245,2.26,-0.09,2.2594,0.20935,0.0005102,1.15e-05,0.093529,0
246,2.31,-0.15,2.2606,0.20935,0.0005053,1.08e-05,0.091779,-0
247,1.58,-0.07,2.257,0.20937,0.0005008,1e-05,0.09083,-0
248,1.79,-0.2,2.2507,0.20936,0.0004975,9.4e-06,0.086013,0
249,1.58,-0.15,2.2471,0.20937,0.0004946,8.7e-06,0.083755,0
250,1.59,-0.05,2.246,0.20937,0.0004925,8.6e-06,0.081836,-0
251,1.58,-0.01,2.2477,0.20937,0.000491,8.6e-06,0.085173,0
252,1.49,-0.08,2.2499,0.20937,0.0004918,8.4e-06,0.089732,0.001
253,1.54,-0.13,2.2464,0.20937,0.000492,8.6e-06,0.088834,0
254,1.7,-0.12,2.2494,0.20937,0.0004926,8.7e-06,0.085756,0.001
255,1.77,-0.11,2.2497,0.20937,0.0004921,9.1e-06,0.080721,0
256,1.74,-0.16,2.2528,0.20937,0.0004912,9.4e-06,0.076017,0
257,1.67,-0.05,2.2529,0.20937,0.0004909,9.5e-06,0.07686,-0
258,1.95,-0.04,2.2576,0.20936,0.0004901,9.3e-06,0.072785,0
259,1.79,-0.14,2.2598,0.20937,0.000489,9.1e-06,0.074589,-0
260,2.11,-0.06,2.2582,0.20936,0.0004883,9e-06,0.076085,0
261,1.7,-0.02,2.2598,0.20937,0.0004876,8.9e-06,0.072438,0
262,1.61,-0.09,2.2585,0.20937,0.0004865,9e-06,0.074348,0
263,2.08,-0.05,2.2606,0.20936,0.0004861,8.8e-06,0.078457,0.001
264,2.01,-0.19,2.2602,0.20936,0.0004851,8.3e-06,0.072895,-0
265,1.74,-0.16,2.2572,0.20937,0.000484,8.1e-06,0.072665,0
266,1.61,-0.09,2.253,0.20937,0.0004828,8.1e-06,0.073674,-0
267,1.79,-0.08,2.253,0.20937,0.0004816,8e-06,0.078477,0
268,1.83,-0.09,2.2505,0.20937,0.0004813,7.7e-06,0.079065,0
269,1.58,-0.19,2.2501,0.20937,0.0004806,7.5e-06,0.07807,0
270,1.69,-0.06,2.25,0.20937,0.0004793,7.5e-06,0.078562,0
271,1.34,-0.15,2.2463,0.20938,0.0004783,7.2e-06,0.074814,0.001
272,0.96,-0.15,2.2478,0.20939,0.0004779,7.1e-06,0.074162,0
273,1.1,-0.13,2.2512,0.20938,0.000478,7.1e-06,0.075198,0.001
274,1.42,-0.12,2.2487,0.20938,0.0004777,6.8e-06,0.077455,-0
275,1.68,-0.17,2.246,0.20937,0.0004777,6.6e-06,0.075855,-0.001
276,1.59,-0.14,2.2445,0.20937,0.0004777,6.5e-06,0.074443,-0
277,1.51,-0.11,2.2453,0.20938,0.0004776,6.4e-06,0.072778,0
278,1.46,-0.01,2.2464,0.20938,0.0004775,5.8e-06,0.069821,-0
279,1.6,-0.05,2.2479,0.20937,0.000477,5.5e-06,0.072992,-0
280,1.68,-0.1,2.2498,0.20937,0.0004767,5.6e-06,0.075047,0
281,1.8,-0.21,2.2504,0.20937,0.0004758,5.7e-06,0.073152,-0
282,1.31,-0.05,2.2491,0.20938,0.0004756,5.8e-06,0.070933,0
283,1.48,-0.11,2.2467,0.20938,0.0004748,5.8e-06,0.070237,0
284,1.32,-0.1,2.2518,0.20938,0.0004743,6e-06,0.069003,0
285,1.4,-0.18,2.2579,0.20938,0.0004738,5.8e-06,0.068776,-0
286,1.3,-0.21,2.2602,0.20938,0.000474,5.6e-06,0.071084,0
287,1.09,-0.26,2.2594,0.20939,0.0004739,5.3e-06,0.063689,0
288,1.39,-0.09,2.2609,0.20938,0.0004739,5.3e-06,0.066059,0
289,1.91,-0.11,2.262,0.20937,0.0004739,5.3e-06,0.066632,-0
290,1.28,-0.08,2.2636,0.20938,0.0004743,5.4e-06,0.067951,0.001
291,1.52,-0.05,2.2668,0.20938,0.000474,5.4e-06,0.068257,-0
292,1.42,-0.07,2.265,0.20938,0.0004748,5.2e-06,0.070079,-0
293,1.64,-0.04,2.2673,0.20937,0.0004747,5.3e-06,0.071899,-0
294,1.74,-0.1,2.2642,0.20937,0.0004741,5.3e-06,0.069166,-0
295,1.33,-0.18,2.2648,0.20938,0.0004737,5.6e-06,0.06371,-0
296,1.04,-0.13,2.2632,0.20939,0.0004735,5.6e-06,0.065433,0
297,1.57,-0.16,2.2636,0.20938,0.0004735,5.7e-06,0.065413,0
298,1.5,-0.17,2.2643,0.20938,0.0004727,5.7e-06,0.066991,0
299,1.34,-0.06,2.2611,0.20938,0.000472,5.4e-06,0.065171,-0
300,1.38,-0.11,2.2592,0.20938,0.0004715,5.1e-06,0.06344,-0
301,1.61,-0.1,2.2565,0.20938,0.0004709,5e-06,0.064572,0
302,1.49,-0.03,2.2589,0.20938,0.0004704,5e-06,0.062606,-0
303,1.35,-0.09,2.2545,0.20938,0.0004699,4.9e-06,0.061678,-0
304,1.12,-0.1,2.2532,0.20939,0.00047,4.9e-06,0.061866,-0
305,1.03,-0.23,2.2526,0.20939,0.00047,5.3e-06,0.056413,-0
306,1.22,-0.13,2.254,0.20938,0.0004701,5.3e-06,0.057783,-0
307,1.5,-0.13,2.2531,0.20938,0.0004691,5.1e-06,0.065716,-0
308,1.09,-0.06,2.252,0.20939,0.0004689,5e-06,0.064322,-0
309,1.04,-0.06,2.253,0.20939,0.0004683,4.8e-06,0.063813,-0
310,0.99,-0.12,2.2525,0.20939,0.0004681,4.8e-06,0.066345,0
311,0.88,-0.05,2.2537,0.20939,0.0004674,5.1e-06,0.065955,-0
312,0.88,-0.19,2.2515,0.20939,0.0004658,5.2e-06,0.062445,-0.001
313,0.82,-0.11,2.255,0.2094,0.0004646,5e-06,0.056735,0
314,0.81,-0.13,2.2585,0.2094,0.0004639,4.7e-06,0.060781,-0
315,0.96,-0.2,2.256,0.20939,0.0004629,4.6e-06,0.06621,-0
316,1.11,-0.08,2.2578,0.20939,0.0004621,4.6e-06,0.067127,-0
317,1.09,-0.14,2.2597,0.20939,0.0004613,4.4e-06,0.068572,-0.001
318,1.01,-0.03,2.261,0.20939,0.00046,4.3e-06,0.068593,-0.001
319,0.89,-0.08,2.262,0.2094,0.0004596,4.2e-06,0.068007,0
320,1.03,-0.09,2.2628,0.20939,0.0004595,4.1e-06,0.064955,0
321,0.67,-0.15,2.264,0.2094,0.0004585,4.1e-06,0.062676,-0
322,0.93,-0.14,2.2663,0.20939,0.0004585,4.2e-06,0.06036,-0.001
323,1.26,-0.08,2.269,0.20939,0.000458,4e-06,0.057509,-0
324,0.94,-0.05,2.2676,0.20939,0.0004573,3.8e-06,0.057451,-0
325,0.75,-0.17,2.2707,0.2094,0.0004561,3.6e-06,0.054538,-0
326,0.81,-0.12,2.272,0.2094,0.0004551,3.6e-06,0.057364,-0
327,0.9,-0.13,2.2753,0.2094,0.0004545,3.4e-06,0.063237,-0
328,0.67,-0.12,2.2765,0.2094,0.000454,3.3e-06,0.06667,-0
329,0.8,-0.14,2.278,0.2094,0.0004525,3.6e-06,0.067819,-0.001
330,0.71,-0.13,2.279,0.2094,0.0004521,3.6e-06,0.067358,-0
331,0.85,-0.14,2.2788,0.2094,0.0004526,3.5e-06,0.066694,-0
332,0.98,-0.07,2.2785,0.20939,0.0004529,3.6e-06,0.063899,0.001
333,1.19,-0.06,2.2748,0.20939,0.0004527,3.3e-06,0.056279,-0.001
334,0.47,-0.27,2.2724,0.20941,0.0004529,3.4e-06,0.057412,-0
335,0.83,-0.15,2.2749,0.2094,0.0004527,3.6e-06,0.058507,0
336,0.86,-0.02,2.2752,0.2094,0.0004527,3.7e-06,0.061463,-0
337,0.98,-0.11,2.2772,0.20939,0.000452,3.7e-06,0.062715,-0
338,1.22,-0.17,2.2773,0.20939,0.0004519,3.4e-06,0.06278,-0
339,0.71,-0.1,2.2797,0.2094,0.0004518,3.2e-06,0.062486,-0
340,0.84,-0.17,2.2817,0.2094,0.0004519,3.3e-06,0.064889,-0
341,0.68,-0.14,2.2819,0.2094,0.0004514,3e-06,0.065555,-0
342,0.88,-0.09,2.2843,0.2094,0.0004509,3.3e-06,0.066797,-0
343,0.24,-0.1,2.2901,0.20941,0.0004505,3.4e-06,0.0661,-0
344,0.36,-0.15,2.2937,0.20941,0.0004502,3.7e-06,0.067649,-0
345,0.53,-0.21,2.2942,0.20941,0.00045,3.6e-06,0.062793,-0.001
346,0.28,-0.08,2.2952,0.20941,0.0004502,3.4e-06,0.063128,-0
347,0.41,-0.05,2.2912,0.20941,0.0004502,3.6e-06,0.062629,-0
348,0.52,-0.12,2.2869,0.20941,0.0004495,3.6e-06,0.058738,-0.001
349,0.23,-0.12,2.2843,0.20941,0.0004483,3.6e-06,0.052332,0
350,0.29,-0.11,2.2801,0.20941,0.0004478,3.7e-06,0.058418,-0
351,0.51,-0.24,2.2781,0.20941,0.0004465,3.3e-06,0.058644,-0
352,0.71,-0.14,2.2793,0.2094,0.0004455,3.4e-06,0.05699,-0.001
353,0.18,0.01,2.2736,0.20942,0.000445,3.3e-06,0.049643,-0
354,0.48,-0.21,2.2738,0.20941,0.0004442,3.1e-06,0.050878,-0.001
355,0.3,-0.25,2.2709,0.20941,0.000444,3.3e-06,0.058781,0
356,-0.1,-0.1,2.2654,0.20942,0.000444,3.4e-06,0.060428,-0
357,0.01,-0.14,2.2631,0.20942,0.000443,3.3e-06,0.062321,-0
358,0.29,-0.16,2.2639,0.20941,0.0004432,3.1e-06,0.061394,-0
359,0.49,-0.1,2.2616,0.20941,0.0004427,3.1e-06,0.057901,0
360,-0.38,-0.12,2.2609,0.20943,0.0004421,3.1e-06,0.058144,-0
361,0.15,-0.1,2.2612,0.20942,0.0004414,3.1e-06,0.061131,0
362,0.38,-0.08,2.2544,0.20941,0.0004414,3.3e-06,0.059191,-0
363,0.49,-0.11,2.2537,0.20941,0.0004404,3.1e-06,0.063735,-0
364,0.26,-0.16,2.2534,0.20941,0.0004402,2.8e-06,0.062149,0
365,0.33,-0.13,2.2526,0.20941,0.0004402,2.3e-06,0.062181,-0.001
366,0.12,-0.15,2.2553,0.20942,0.0004403,2.1e-06,0.06075,-0
367,0.47,-0.09,2.2587,0.20941,0.0004405,2e-06,0.061394,-0
368,0.15,-0.22,2.2599,0.20942,0.0004409,2e-06,0.056151,-0
369,0.13,-0.04,2.2641,0.20942,0.0004402,2.1e-06,0.060289,-0
370,0.1,-0.12,2.2671,0.20942,0.0004404,2.3e-06,0.058739,-0
371,0.18,-0.1,2.2685,0.20942,0.0004402,2.5e-06,0.057559,-0
372,0.39,-0.11,2.2706,0.20941,0.0004401,2.3e-06,0.06059,0
373,0.45,-0.16,2.2696,0.20941,0.0004403,2.2e-06,0.063228,-0
374,0.23,-0.22,2.267,0.20942,0.0004403,2.1e-06,0.06241,0
375,0.55,-0.05,2.2696,0.20941,0.0004404,2e-06,0.056249,-0
376,0.33,-0.03,2.2703,0.20941,0.0004402,2.1e-06,0.054687,-0
377,0.17,-0.11,2.2678,0.20942,0.0004402,2e-06,0.059205,-0
378,0.11,-0.18,2.2683,0.20942,0.0004402,1.9e-06,0.06218,-0
379,0.18,-0.16,2.2655,0.20942,0.0004402,2e-06,0.059502,-0.001
380,0.3,-0.16,2.2624,0.20941,0.0004404,1.9e-06,0.06145,-0
381,-0.07,-0.16,2.2625,0.20942,0.0004396,2.1e-06,0.061934,-0.001
382,0.07,-0.1,2.2636,0.20942,0.0004395,2.3e-06,0.056832,0
383,0.16,-0.16,2.2663,0.20942,0.0004394,2.6e-06,0.056803,-0
384,0.13,-0.11,2.2656,0.20942,0.0004399,2.4e-06,0.059057,-0.001
385,-0.19,-0.12,2.2631,0.20943,0.0004401,2.3e-06,0.061338,-0
386,0.21,-0.1,2.2646,0.20942,0.0004403,1.9e-06,0.058801,-0.001
387,-0.1,-0.11,2.2668,0.20942,0.0004402,1.9e-06,0.055801,-0
388,0.13,-0.15,2.2668,0.20942,0.0004403,2.1e-06,0.058635,-0
389,-0.11,-0.23,2.2653,0.20942,0.0004402,2.2e-06,0.060991,-0
390,-0.03,-0.19,2.266,0.20942,0.0004401,2.2e-06,0.061454,-0
391,0.28,-0.13,2.2668,0.20941,0.0004404,2.3e-06,0.05854,-0
392,0.4,-0.03,2.2683,0.20941,0.0004403,2.4e-06,0.058089,0
393,0.27,-0.17,2.2704,0.20941,0.0004402,2.5e-06,0.061186,-0
394,0.36,-0.2,2.2736,0.20941,0.0004403,2.3e-06,0.057024,-0
395,0.32,-0.1,2.2759,0.20941,0.0004403,2.2e-06,0.060137,-0
396,0.16,-0.13,2.2755,0.20942,0.0004398,2.2e-06,0.058518,-0.001
397,0.04,-0.02,2.2761,0.20942,0.0004395,2.4e-06,0.060333,-0
398,0.37,-0.1,2.2768,0.20941,0.0004393,2.8e-06,0.0547,0
399,0.13,-0.09,2.2768,0.20942,0.0004388,2.9e-06,0.056405,-0
400,-0.04,-0.19,2.2795,0.20942,0.0004383,2.7e-06,0.058969,-0.001
401,-0.35,-0.15,2.2782,0.20943,0.0004384,2.5e-06,0.058255,-0
402,-0.28,-0.08,2.2798,0.20943,0.000438,2.4e-06,0.061291,0
403,-0.24,-0.18,2.2774,0.20943,0.0004378,2.2e-06,0.056359,-0
404,0.04,-0.1,2.2752,0.20942,0.0004388,2.1e-06,0.058709,-0.001
405,-0.21,-0.12,2.2755,0.20943,0.0004388,1.9e-06,0.057476,-0
406,0.12,-0.12,2.2718,0.20942,0.0004385,1.9e-06,0.055078,-0
407,-0.57,-0.15,2.2695,0.20944,0.0004384,1.9e-06,0.057038,0
408,-0.09,-0.14,2.2708,0.20942,0.0004385,1.8e-06,0.054241,-0
409,-0.26,-0.13,2.2764,0.20943,0.0004376,1.8e-06,0.057534,0
410,-0.13,-0.07,2.2765,0.20943,0.0004365,1.8e-06,0.059248,-0
411,0.18,-0.18,2.2764,0.20942,0.0004374,1.7e-06,0.060728,-0.001
412,0.19,-0.12,2.2721,0.20942,0.0004368,1.7e-06,0.062304,-0
413,0.31,-0.18,2.2688,0.20942,0.0004366,1.7e-06,0.062746,-0
414,0.11,-0.21,2.2716,0.20942,0.0004364,1.3e-06,0.061257,-0
415,0.03,-0.14,2.2726,0.20942,0.0004365,1.4e-06,0.05866,-0.001
416,-0.1,-0.16,2.2759,0.20943,0.0004361,1.4e-06,0.059498,-0
417,-0.21,-0.21,2.2771,0.20943,0.0004349,1.4e-06,0.061358,-0
418,0.15,-0.17,2.2743,0.20942,0.0004344,1.4e-06,0.062949,-0
419,-0.56,-0.18,2.2741,0.20944,0.0004337,1.3e-06,0.064781,-0
420,-0.48,-0.13,2.2755,0.20944,0.000433,1e-06,0.06408,-0
421,-0.26,-0.05,2.2778,0.20943,0.0004329,1.1e-06,0.062118,-0
422,-0.42,-0.07,2.2809,0.20943,0.0004326,1.3e-06,0.057894,-0
