Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
176,207.8,-0.12,3.0382,0.20461,0.0049244,0.0001161,3.3277,0.863
177,203.37,-0.07,3.0355,0.20471,0.0048369,0.0001133,3.171,0.896
178,198.73,-0.08,3.0342,0.20481,0.0047497,0.0001105,3.1056,0.882
179,195.22,-0.03,3.0374,0.2049,0.0046677,0.0001077,3.0431,0.763
180,192.37,-0.09,3.0426,0.20498,0.0045917,0.0001046,2.9897,0.815
181,189.04,-0.1,3.04,0.20505,0.0045135,0.0001022,2.9138,0.768
182,185.19,-0.11,3.0367,0.20514,0.0044386,9.94e-05,2.8255,0.739
183,181.65,-0.03,3.0423,0.20522,0.004362,9.71e-05,2.8154,0.784
184,178.02,-0.12,3.0457,0.20531,0.0042832,9.54e-05,2.712,0.807
185,174.52,-0.11,3.0443,0.20539,0.0042114,9.49e-05,2.674,0.842
186,171.15,-0.18,3.0422,0.20546,0.0041456,9.49e-05,2.6579,0.868
187,169.65,-0.18,3.0491,0.20551,0.0040887,9.54e-05,2.5774,0.763
188,169,-0.08,3.0541,0.20554,0.0040383,9.62e-05,2.5097,0.738
189,167.67,-0.02,3.0589,0.20558,0.0039771,9.67e-05,2.4362,0.664
190,164.78,-0.01,3.058,0.20564,0.0039069,9.68e-05,2.3649,0.631
191,160.27,-0.08,3.0638,0.20575,0.003829,9.63e-05,2.2607,0.593
192,155.3,-0.09,3.0694,0.20586,0.0037431,9.55e-05,2.2079,0.583
193,149.47,-0.04,3.0698,0.20599,0.0036596,9.48e-05,2.1662,0.609
194,144.64,0.01,3.0682,0.20609,0.003586,9.42e-05,2.0665,0.566
195,141.13,-0.11,3.0682,0.20617,0.0035213,9.32e-05,1.9989,0.524
196,139.95,-0.08,3.0684,0.2062,0.0034666,9.23e-05,1.9158,0.513
197,138.69,-0.11,3.0671,0.20623,0.0034189,9.1e-05,1.8995,0.46
198,137.68,0.01,3.0655,0.20626,0.0033638,8.98e-05,1.9068,0.414
199,135.92,-0.06,3.0667,0.2063,0.0033155,8.82e-05,1.8549,0.356
200,133.14,-0.13,3.0717,0.20637,0.0032579,8.62e-05,1.811,0.338
201,130.33,-0.12,3.072,0.20644,0.0031955,8.42e-05,1.7313,0.309
202,126.27,-0.15,3.0712,0.20652,0.0031363,8.19e-05,1.6549,0.339
203,122.19,-0.04,3.0716,0.20661,0.0030703,7.97e-05,1.6038,0.288
204,118.17,-0.12,3.0735,0.2067,0.0029984,7.76e-05,1.5632,0.279
205,114.17,-0.13,3.0773,0.20679,0.0029266,7.57e-05,1.5178,0.256
206,110,-0.14,3.0817,0.20689,0.00285,7.41e-05,1.4666,0.249
207,105.26,-0.05,3.0847,0.20699,0.0027778,7.26e-05,1.4141,0.204
208,101.37,-0.05,3.0917,0.20708,0.0027066,7.12e-05,1.3949,0.236
209,97.78,-0.11,3.0922,0.20716,0.0026416,6.98e-05,1.3168,0.208
210,95.35,-0.17,3.0896,0.20721,0.0025797,6.85e-05,1.3061,0.185
211,93.58,-0.03,3.09,0.20726,0.0025196,6.77e-05,1.2401,0.168
212,90.91,-0.15,3.0915,0.20732,0.0024568,6.69e-05,1.2035,0.196
213,87.8,-0.07,3.0929,0.20739,0.0023951,6.63e-05,1.1774,0.183
214,85.15,-0.03,3.0982,0.20745,0.0023317,6.58e-05,1.1227,0.158
215,81.06,-0.06,3.1016,0.20754,0.00227,6.54e-05,1.0867,0.164
216,78.77,-0.06,3.1013,0.2076,0.0022083,6.48e-05,1.0577,0.173
217,75.73,-0.06,3.1041,0.20766,0.0021548,6.43e-05,1.0512,0.152
218,73.87,-0.13,3.0991,0.20771,0.0021025,6.42e-05,1.0437,0.133
219,72.52,-0.11,3.0992,0.20774,0.0020585,6.46e-05,1.0143,0.126
220,71.58,-0.11,3.1043,0.20777,0.0020166,6.47e-05,0.98178,0.126
221,69.92,-0.13,3.1046,0.20781,0.0019748,6.52e-05,0.96694,0.116
222,68.21,0.07,3.1085,0.20785,0.0019313,6.57e-05,0.92933,0.101
223,65.82,0.04,3.1085,0.2079,0.001888,6.6e-05,0.91521,0.084
224,63.27,-0.11,3.1086,0.20795,0.001845,6.61e-05,0.90175,0.073
225,60.78,-0.08,3.108,0.20801,0.0018033,6.59e-05,0.92186,0.065
226,58.4,-0.12,3.1101,0.20806,0.0017572,6.55e-05,0.91935,0.045
227,55.73,-0.06,3.1074,0.20812,0.0017112,6.48e-05,0.91336,0.057
228,54.03,-0.05,3.1092,0.20816,0.0016635,6.43e-05,0.8845,0.045
229,51.17,-0.21,3.1101,0.20822,0.0016152,6.4e-05,0.85462,0.043
230,49.12,-0.1,3.1095,0.20826,0.0015747,6.34e-05,0.84964,0.046
231,48.25,-0.12,3.1125,0.20829,0.0015427,6.29e-05,0.83152,0.045
232,47.1,-0.06,3.1101,0.20831,0.0015172,6.26e-05,0.81467,0.037
233,46.95,-0.01,3.1081,0.20832,0.0014969,6.29e-05,0.78631,0.03
234,47.12,-0.04,3.1048,0.20832,0.0014785,6.32e-05,0.77625,0.024
235,46.67,-0.09,3.1064,0.20833,0.0014621,6.38e-05,0.76371,0.03
236,47.08,-0.08,3.1078,0.20833,0.0014477,6.4e-05,0.75173,0.026
237,46.98,-0.09,3.1071,0.20833,0.0014365,6.45e-05,0.75045,0.021
238,47.44,-0.24,3.1102,0.20832,0.0014263,6.52e-05,0.7375,0.019
239,46.97,-0.04,3.1078,0.20833,0.0014146,6.57e-05,0.72419,0.02
240,46.44,-0.14,3.1093,0.20835,0.0013997,6.62e-05,0.71868,0.017
241,45.25,-0.14,3.1097,0.20837,0.0013841,6.59e-05,0.70742,0.019
242,44.1,-0.03,3.1134,0.2084,0.0013676,6.6e-05,0.6938,0.015
243,43.5,-0.12,3.1188,0.20841,0.0013501,6.6e-05,0.68594,0.014
244,41.95,-0.14,3.1226,0.20845,0.0013306,6.56e-05,0.67245,0.017
245,40.28,-0.04,3.1232,0.20848,0.00131,6.52e-05,0.65178,0.015
246,39.4,-0.09,3.1234,0.2085,0.0012885,6.44e-05,0.62425,0.015
247,38.6,-0.16,3.1241,0.20852,0.0012657,6.33e-05,0.60661,0.012
248,36.26,-0.17,3.1276,0.20857,0.0012417,6.24e-05,0.60626,0.017
249,35.33,-0.15,3.1334,0.20859,0.001218,6.21e-05,0.58937,0.02
250,33.87,-0.08,3.1307,0.20862,0.0011977,6.17e-05,0.57264,0.018
251,33.1,-0.02,3.1271,0.20864,0.0011797,6.14e-05,0.55938,0.019
252,32.72,-0.06,3.1257,0.20865,0.0011633,6.15e-05,0.54144,0.017
253,32.08,-0.07,3.1236,0.20866,0.001144,6.17e-05,0.52544,0.018
254,31.38,-0.13,3.1237,0.20868,0.0011221,6.14e-05,0.50631,0.014
255,30.11,-0.09,3.1263,0.20871,0.0010988,6.07e-05,0.48794,0.016
256,27.86,-0.09,3.1249,0.20875,0.0010755,6e-05,0.47045,0.015
257,26.68,-0.16,3.1297,0.20878,0.001054,5.92e-05,0.47333,0.009
258,25.77,-0.11,3.1271,0.2088,0.0010349,5.83e-05,0.4797,0.011
259,25.18,-0.08,3.1255,0.20881,0.0010171,5.76e-05,0.47845,0.014
260,24.33,-0.06,3.1295,0.20883,0.0010012,5.69e-05,0.47289,0.01
261,24.56,-0.05,3.1337,0.20883,0.0009851,5.6e-05,0.45946,0.009
262,23.93,-0.1,3.1353,0.20885,0.0009701,5.52e-05,0.43119,0.01
263,23.25,-0.17,3.1382,0.20886,0.0009564,5.44e-05,0.4253,0.009
264,23.08,-0.05,3.1385,0.20887,0.0009434,5.37e-05,0.41934,0.009
265,22.06,-0.03,3.1401,0.20889,0.0009316,5.31e-05,0.41116,0.008
266,21.94,-0.05,3.1465,0.2089,0.0009197,5.23e-05,0.41244,0.008
267,21.43,-0.05,3.1465,0.20891,0.000906,5.16e-05,0.41074,0.007
268,20.82,-0.11,3.1503,0.20892,0.0008915,5.1e-05,0.40013,0.007
269,19.62,-0.03,3.1548,0.20895,0.0008764,4.97e-05,0.38798,0.008
270,17.94,-0.02,3.1564,0.20898,0.0008625,4.89e-05,0.38338,0.008
271,17.87,-0.12,3.1584,0.20898,0.0008502,4.82e-05,0.37783,0.006
272,18.15,-0.11,3.161,0.20898,0.0008387,4.74e-05,0.35604,0.004
273,17.83,-0.12,3.1621,0.20899,0.0008271,4.67e-05,0.34601,0.005
274,16.91,0.04,3.1658,0.20901,0.0008159,4.63e-05,0.3391,0.005
275,17.08,-0.13,3.1602,0.20901,0.0008063,4.6e-05,0.33595,0.005
276,16.34,-0.2,3.1593,0.20902,0.0007969,4.57e-05,0.33011,0.005
277,15.96,-0.11,3.1598,0.20903,0.0007891,4.56e-05,0.32599,0.005
278,15.9,-0.13,3.1557,0.20903,0.0007823,4.54e-05,0.32912,0.006
279,15.38,-0.01,3.1574,0.20904,0.0007758,4.48e-05,0.33306,0.007
280,15.24,-0.17,3.1568,0.20905,0.0007702,4.42e-05,0.32688,0.006
281,15.47,-0.11,3.1576,0.20905,0.000765,4.42e-05,0.32591,0.005
282,15.39,-0.03,3.1544,0.20905,0.0007605,4.39e-05,0.30807,0.007
283,15.2,-0.02,3.1524,0.20905,0.000755,4.33e-05,0.31186,0.006
284,15.25,0.03,3.1536,0.20905,0.0007486,4.22e-05,0.31179,0.006
285,14.66,-0.18,3.1562,0.20907,0.0007411,4.13e-05,0.31184,0.006
286,13.98,-0.15,3.1602,0.20908,0.0007345,4.07e-05,0.29843,0.009
287,13.4,-0.08,3.1623,0.20909,0.0007299,4.05e-05,0.3042,0.006
288,13.59,-0.13,3.1641,0.20909,0.0007267,4.02e-05,0.30462,0.004
289,13.91,-0.07,3.1627,0.20908,0.0007235,4.02e-05,0.29916,0.004
290,13.65,-0.1,3.1637,0.20909,0.0007199,3.99e-05,0.29228,0.004
291,14.12,-0.12,3.1667,0.20908,0.0007171,3.96e-05,0.2906,0.004
292,13.56,-0.12,3.1689,0.20909,0.0007136,3.95e-05,0.28317,0.003
293,12.88,-0.21,3.1708,0.20911,0.0007092,3.94e-05,0.26446,0.003
294,13.04,-0.09,3.1653,0.2091,0.0007027,3.86e-05,0.25636,0.003
295,12.37,-0.13,3.1704,0.20912,0.0006952,3.8e-05,0.25792,0.003
296,12.06,-0.02,3.1637,0.20912,0.0006879,3.73e-05,0.25293,0.002
297,11.07,-0.03,3.1603,0.20914,0.0006814,3.64e-05,0.24461,0.003
298,10.89,-0.11,3.1565,0.20915,0.0006756,3.59e-05,0.24746,0.003
299,10.77,-0.07,3.1518,0.20915,0.0006697,3.53e-05,0.23539,0.004
300,10.67,-0.1,3.1532,0.20915,0.0006626,3.46e-05,0.23005,0.003
301,10.46,-0.12,3.1535,0.20916,0.0006555,3.38e-05,0.23503,0.003
302,9.34,-0.14,3.1553,0.20918,0.0006484,3.35e-05,0.24249,0.004
303,9.41,-0.08,3.1559,0.20918,0.0006426,3.28e-05,0.24252,0.004
304,9.65,-0.07,3.1575,0.20918,0.0006397,3.21e-05,0.23209,0.005
305,9.54,-0.11,3.1521,0.20918,0.0006382,3.18e-05,0.2229,0.005
306,10.07,-0.07,3.1542,0.20917,0.0006373,3.17e-05,0.22207,0.004
307,9.61,0.02,3.1557,0.20918,0.0006366,3.18e-05,0.21669,0.004
308,10.17,-0.11,3.1586,0.20917,0.0006358,3.17e-05,0.22159,0.004
309,9.84,-0.12,3.1624,0.20918,0.0006339,3.15e-05,0.21614,0.003
310,10.11,-0.08,3.1561,0.20917,0.0006316,3.12e-05,0.21408,0.003
311,9.66,-0.09,3.1509,0.20918,0.0006294,3.09e-05,0.21058,0.003
312,9.15,-0.09,3.1463,0.20919,0.0006269,3.07e-05,0.2141,0.003
313,9.12,-0.13,3.1482,0.20919,0.0006235,3.02e-05,0.21218,0.002
314,8.85,-0.08,3.1508,0.2092,0.0006203,2.98e-05,0.20629,0.003
315,8.91,-0.07,3.1526,0.2092,0.0006172,2.96e-05,0.20157,0.003
316,9.42,-0.1,3.1589,0.20919,0.0006143,2.91e-05,0.20668,0.001
317,9.22,-0.1,3.1578,0.20919,0.0006135,2.95e-05,0.20863,0.002
318,8.79,-0.13,3.1562,0.2092,0.0006134,2.97e-05,0.20252,0.002
319,9.08,-0.07,3.1573,0.20919,0.0006144,2.98e-05,0.2021,0.002
320,9.8,-0.1,3.1632,0.20918,0.0006154,3.01e-05,0.19486,0.002
321,10.28,0.06,3.1692,0.20917,0.0006155,3.05e-05,0.19426,0.002
322,10.24,-0.07,3.1757,0.20917,0.0006147,3.07e-05,0.19514,0.001
323,9.82,-0.13,3.1799,0.20918,0.0006137,3.07e-05,0.18608,0.002
324,9.06,0.01,3.1816,0.2092,0.0006127,3.03e-05,0.18347,0.001
325,8.79,-0.19,3.1838,0.2092,0.0006105,2.99e-05,0.191,0
326,8.48,-0.13,3.1809,0.20921,0.000607,2.99e-05,0.18988,0.001
327,8.43,-0.09,3.1841,0.20921,0.0006025,2.93e-05,0.1886,0.001
328,7.56,-0.06,3.1896,0.20923,0.0005981,2.85e-05,0.19498,0.001
329,7.47,-0.18,3.1919,0.20923,0.0005931,2.77e-05,0.18992,0
330,7.35,-0.12,3.1904,0.20923,0.0005885,2.71e-05,0.19151,0.001
331,6.83,-0.13,3.1914,0.20924,0.0005832,2.64e-05,0.18799,0
332,6.59,-0.14,3.1894,0.20925,0.0005783,2.59e-05,0.18377,0
333,6.28,-0.02,3.1861,0.20925,0.0005734,2.5e-05,0.18008,0.001
334,6.18,-0.06,3.1876,0.20926,0.0005693,2.41e-05,0.17833,0
335,6.17,-0.11,3.1849,0.20926,0.0005655,2.32e-05,0.17375,0.001
336,5.91,-0.12,3.1796,0.20926,0.0005621,2.28e-05,0.17522,0.001
337,6.1,-0.2,3.1763,0.20926,0.0005593,2.27e-05,0.17311,0.001
338,6.3,-0.1,3.1767,0.20926,0.0005569,2.24e-05,0.17161,0.001
339,6.43,-0.15,3.1755,0.20926,0.000555,2.23e-05,0.16766,0.002
340,5.87,-0.13,3.1723,0.20927,0.0005529,2.22e-05,0.16288,0.001
341,5.8,-0.05,3.1688,0.20927,0.0005515,2.18e-05,0.16956,0.001
342,5.22,-0.13,3.1699,0.20928,0.0005514,2.14e-05,0.16676,0.002
343,5.49,-0.17,3.1642,0.20927,0.0005522,2.15e-05,0.15468,0.001
344,5.79,-0.04,3.1571,0.20927,0.0005524,2.18e-05,0.14893,0.001
345,6.11,-0.1,3.159,0.20926,0.0005528,2.19e-05,0.15247,0.001
346,6.66,-0.1,3.1622,0.20925,0.0005528,2.17e-05,0.1507,0.001
347,6.47,-0.17,3.1657,0.20926,0.0005523,2.15e-05,0.1559,0.001
348,5.97,-0.03,3.1634,0.20927,0.0005514,2.12e-05,0.15654,0.001
349,6.23,-0.11,3.1626,0.20926,0.0005503,2.08e-05,0.15493,0.001
350,5.56,-0.11,3.1672,0.20927,0.0005489,2.06e-05,0.15321,0.001
351,5.33,-0.04,3.1654,0.20928,0.0005471,2.02e-05,0.15063,0.001
352,5.68,-0.1,3.1641,0.20927,0.0005458,1.99e-05,0.15365,0.001
353,5.44,-0.02,3.1696,0.20928,0.0005449,1.94e-05,0.15057,0.001
354,5.88,-0.09,3.1716,0.20927,0.0005434,1.9e-05,0.14274,0.001
355,6.03,-0.17,3.17,0.20927,0.0005415,1.85e-05,0.13362,0.001
356,5.69,-0.14,3.1674,0.20927,0.0005386,1.81e-05,0.13177,0.001
357,5.46,-0.06,3.1676,0.20928,0.000537,1.81e-05,0.12713,0
358,5.6,-0.03,3.1674,0.20928,0.000535,1.76e-05,0.12582,0.001
359,5.23,-0.01,3.1674,0.20928,0.0005335,1.73e-05,0.12896,0.001
360,4.64,-0.12,3.1674,0.20929,0.0005317,1.71e-05,0.13153,0.001
361,4.39,-0.09,3.1706,0.2093,0.00053,1.71e-05,0.13666,0.001
362,4.64,-0.11,3.1681,0.20929,0.0005282,1.7e-05,0.13616,0.001
363,5.08,-0.08,3.1663,0.20929,0.0005264,1.69e-05,0.13734,0.002
364,4.75,-0.06,3.171,0.20929,0.000524,1.65e-05,0.13859,0.001
365,4.49,-0.15,3.1764,0.2093,0.0005211,1.64e-05,0.13061,0
366,3.97,-0.01,3.1829,0.20931,0.0005189,1.61e-05,0.13109,0
367,3.72,-0.15,3.1836,0.20931,0.0005161,1.55e-05,0.12571,0
368,3.36,-0.21,3.1888,0.20932,0.0005136,1.52e-05,0.13311,0.001
369,3.7,-0.15,3.1933,0.20932,0.0005117,1.48e-05,0.13717,0.001
370,3.67,-0.1,3.192,0.20932,0.0005098,1.47e-05,0.14031,0.001
371,3.6,-0.17,3.1908,0.20932,0.000508,1.49e-05,0.13901,0.001
372,3.56,-0.15,3.19,0.20932,0.0005069,1.52e-05,0.13645,0.001
373,3.52,-0.12,3.1875,0.20932,0.0005064,1.52e-05,0.13364,0
374,3.4,-0.18,3.1891,0.20932,0.0005048,1.5e-05,0.12468,0.001
375,3.57,-0.1,3.1898,0.20932,0.0005035,1.49e-05,0.12047,0
376,3.82,-0.08,3.1884,0.20932,0.0005016,1.47e-05,0.12502,0
377,3.89,-0.19,3.1871,0.20932,0.0005002,1.47e-05,0.12965,0.001
378,3.48,-0.03,3.1826,0.20932,0.0004994,1.42e-05,0.13245,0.001
379,3.68,-0.14,3.1773,0.20932,0.0004989,1.38e-05,0.13226,0.001
380,3.78,-0.09,3.1789,0.20932,0.0004981,1.4e-05,0.12955,0.001
381,3.72,-0.11,3.1795,0.20932,0.0004988,1.39e-05,0.12906,0.001
382,3.7,-0.11,3.1795,0.20932,0.0004984,1.36e-05,0.12935,0.001
383,3.93,-0.07,3.1795,0.20931,0.0004976,1.38e-05,0.12866,0.001
384,4.16,-0.03,3.1771,0.20931,0.0004983,1.38e-05,0.1298,0
385,3.79,-0.14,3.1768,0.20932,0.0004987,1.39e-05,0.12675,-0
386,3.84,-0.1,3.1735,0.20932,0.0004978,1.4e-05,0.1196,-0
387,3.81,-0.05,3.1725,0.20932,0.0004979,1.36e-05,0.12309,0
388,3.62,-0.14,3.1722,0.20932,0.0004977,1.32e-05,0.12595,0.001
389,3.7,-0.08,3.1724,0.20932,0.0004977,1.3e-05,0.12305,0
390,3.25,-0.13,3.1724,0.20933,0.0004977,1.31e-05,0.12045,0
391,4.1,-0.21,3.1711,0.20931,0.0004977,1.33e-05,0.12006,0
392,3.87,-0.17,3.1713,0.20932,0.0004974,1.34e-05,0.12268,0.001
393,3.7,-0.12,3.173,0.20932,0.0004965,1.33e-05,0.12103,-0
394,3.2,-0.16,3.1727,0.20933,0.0004946,1.31e-05,0.12441,0
395,2.99,-0.04,3.1707,0.20933,0.0004927,1.27e-05,0.12017,0
396,3.22,-0.09,3.1744,0.20933,0.0004911,1.22e-05,0.11382,-0
397,2.8,-0.07,3.1768,0.20934,0.0004891,1.15e-05,0.1198,-0
398,2.76,-0.17,3.1773,0.20934,0.0004875,1.16e-05,0.12074,-0
399,3,-0.06,3.1775,0.20933,0.0004868,1.19e-05,0.11398,-0.001
400,3.15,-0.02,3.1803,0.20933,0.0004852,1.16e-05,0.10162,0
401,3.03,-0.06,3.178,0.20933,0.0004843,1.13e-05,0.099522,0
402,2.76,-0.02,3.1782,0.20934,0.0004841,1.08e-05,0.10317,0.001
403,2.65,-0.15,3.1784,0.20934,0.0004835,1.05e-05,0.10571,0.001
404,2.56,-0.08,3.1771,0.20934,0.0004834,1.07e-05,0.10659,-0
405,3.07,-0.04,3.1756,0.20933,0.0004828,1.04e-05,0.10883,0
406,2.91,-0.04,3.1754,0.20934,0.0004826,1.03e-05,0.10241,0
407,2.88,-0.08,3.1768,0.20934,0.0004807,1.05e-05,0.10521,-0
408,2.3,-0.01,3.1809,0.20935,0.0004788,1.01e-05,0.10525,-0
409,2.65,-0.08,3.1787,0.20934,0.0004772,9.5e-06,0.10278,-0
410,2.45,-0.12,3.1725,0.20935,0.0004763,9.1e-06,0.10715,0
411,2.67,-0.15,3.1739,0.20934,0.0004757,9e-06,0.10717,-0
412,2.8,-0.08,3.1781,0.20934,0.0004756,9.1e-06,0.10026,-0
413,2.48,-0.02,3.1753,0.20935,0.0004756,9.3e-06,0.10229,0
414,2.43,-0.1,3.1739,0.20935,0.0004746,9.2e-06,0.10512,0.001
415,2.41,-0.03,3.1741,0.20935,0.0004738,8.8e-06,0.10282,0.001
416,2.5,-0.02,3.1717,0.20935,0.0004729,8.7e-06,0.10449,-0
417,2.57,-0.12,3.1713,0.20935,0.0004719,8.7e-06,0.10181,-0
418,1.78,-0.04,3.1693,0.20936,0.0004713,8.9e-06,0.10131,0
419,1.91,-0.1,3.1732,0.20936,0.0004701,8.9e-06,0.097023,-0
420,1.67,0.04,3.1751,0.20936,0.0004709,9.1e-06,0.098063,0.001
421,2.34,-0.08,3.1764,0.20935,0.000471,9.4e-06,0.10412,0
422,2.54,-0.14,3.1759,0.20935,0.0004712,9.4e-06,0.10576,0
423,2.24,0.07,3.1776,0.20935,0.0004718,9.5e-06,0.10516,0
424,2.2,-0.08,3.1801,0.20935,0.0004727,9.6e-06,0.10569,0.001
425,2.56,-0.11,3.1798,0.20935,0.0004739,9.6e-06,0.10444,0.001
426,2.47,-0.09,3.1766,0.20935,0.0004747,9.7e-06,0.10483,-0
427,2.37,-0.08,3.1751,0.20935,0.0004747,9.3e-06,0.10101,0
428,3.01,-0.05,3.1737,0.20934,0.000474,9.3e-06,0.098317,0
429,2.73,-0.15,3.1719,0.20934,0.0004735,9.4e-06,0.10229,-0
430,2.37,-0.16,3.1709,0.20935,0.0004723,9.3e-06,0.10277,0
431,2.47,-0.03,3.1723,0.20935,0.0004713,9.1e-06,0.10244,0
432,2.35,-0.08,3.1707,0.20935,0.0004705,9.3e-06,0.10506,0
433,2.07,-0.07,3.1738,0.20935,0.0004695,9.1e-06,0.10184,-0
434,2.68,-0.07,3.1737,0.20934,0.0004684,8.9e-06,0.099661,-0
435,2.21,0.03,3.1782,0.20935,0.000467,8.9e-06,0.099819,-0
436,1.74,0,3.1838,0.20936,0.0004657,8.3e-06,0.099733,-0
437,1.85,-0.05,3.1858,0.20936,0.0004641,7.8e-06,0.096962,-0.001
438,1.32,-0.07,3.1883,0.20937,0.0004633,7.7e-06,0.098036,0
439,1.61,-0.14,3.1888,0.20936,0.0004625,7.4e-06,0.098489,0.001
440,1.74,-0.07,3.1917,0.20936,0.0004634,7.3e-06,0.098924,0.002
441,1.47,-0.07,3.1905,0.20937,0.0004634,7.3e-06,0.099985,0.002
442,1.41,-0.08,3.1954,0.20937,0.0004647,7.4e-06,0.1089,0.001
443,2.6,-0.09,3.197,0.20935,0.0004667,7.7e-06,0.11273,0.001
444,3.32,-0.09,3.1977,0.20933,0.0004681,8e-06,0.11435,0.001
445,2.89,-0.15,3.1986,0.20934,0.0004687,8.1e-06,0.12015,0
446,2.89,-0.15,3.1985,0.20934,0.0004691,8.4e-06,0.10991,-0
447,2.32,-0.05,3.1981,0.20935,0.0004685,8.5e-06,0.10279,0
448,2.02,-0.09,3.1955,0.20936,0.0004679,8.4e-06,0.10047,0
449,2.04,-0.12,3.1962,0.20936,0.0004687,8.5e-06,0.10323,-0
450,3.01,-0.02,3.1965,0.20934,0.0004695,8.9e-06,0.10249,0.001
451,2.41,-0.03,3.1974,0.20935,0.00047,8.9e-06,0.10295,0.002
452,2.14,-0.17,3.1929,0.20935,0.0004706,9e-06,0.10355,0.001
453,2.66,-0.12,3.1925,0.20934,0.0004712,9e-06,0.1046,0.001
454,2.41,-0.12,3.1975,0.20935,0.000472,9.1e-06,0.10614,0.001
455,2.46,-0.16,3.1966,0.20935,0.0004734,9.8e-06,0.11021,0.002
456,3.49,0.03,3.1979,0.20933,0.0004758,1.08e-05,0.11143,0.002
457,3.15,-0.02,3.2028,0.20933,0.0004789,1.19e-05,0.11478,0
458,3.11,-0.11,3.2034,0.20933,0.0004834,1.3e-05,0.13039,0.001
459,3.75,-0.06,3.2034,0.20932,0.0004873,1.39e-05,0.10232,0
460,3.69,-0.12,3.2032,0.20932,0.0004897,1.45e-05,0.096275,0.001
461,3.74,-0.05,3.2028,0.20932,0.0004917,1.48e-05,0.09566,0.001
462,4.11,-0.11,3.204,0.20931,0.0004929,1.51e-05,0.096487,0.001
463,3.3,-0.05,3.2063,0.20933,0.0004943,1.57e-05,0.087738,0.001
464,3.59,-0.06,3.2033,0.20932,0.0004965,1.62e-05,0.084613,0
465,3.87,-0.03,3.2009,0.20931,0.0004985,1.65e-05,0.086411,0.001
466,3.81,-0.11,3.1992,0.20932,0.0004988,1.63e-05,0.095079,-0
467,3.72,-0.05,3.193,0.20932,0.0004987,1.64e-05,0.093314,0
468,3.81,-0.1,3.1937,0.20932,0.0004973,1.61e-05,0.088085,0.003
469,3.39,-0.09,3.1952,0.20932,0.0004959,1.58e-05,0.092548,0.003
470,3.24,0,3.1935,0.20933,0.0004948,1.52e-05,0.094179,0.002
471,3.19,-0.19,3.1941,0.20933,0.0004925,1.48e-05,0.092142,0.002
472,3.26,-0.12,3.1954,0.20933,0.0004909,1.43e-05,0.094219,0.001
473,2.9,-0.08,3.1915,0.20933,0.0004896,1.34e-05,0.094281,0.001
474,2.61,-0.08,3.1915,0.20934,0.0004887,1.27e-05,0.090853,0.002
475,2.85,-0.12,3.1937,0.20934,0.0004881,1.24e-05,0.092535,0.004
476,3.26,-0.06,3.1949,0.20933,0.0004872,1.22e-05,0.087821,0.001
477,3.31,-0.11,3.1943,0.20933,0.0004872,1.2e-05,0.07419,0.001
478,2.9,-0.04,3.1927,0.20934,0.0004866,1.15e-05,0.066679,0
479,3.21,-0.13,3.1923,0.20933,0.0004857,1.13e-05,0.063178,0
480,3.29,-0.06,3.1932,0.20933,0.0004846,1.09e-05,0.060913,0
481,2.81,-0.15,3.1948,0.20934,0.0004831,1.04e-05,0.070732,-0
482,3.32,-0.13,3.1959,0.20933,0.0004817,9.9e-06,0.07638,0
483,2.48,-0.14,3.1965,0.20935,0.0004789,9.3e-06,0.082501,0
484,2.03,-0.05,3.1961,0.20935,0.0004763,9e-06,0.087805,0.001
485,2.13,-0.08,3.1919,0.20935,0.0004746,8.9e-06,0.086874,0
486,2.01,0.03,3.1889,0.20936,0.0004717,8.4e-06,0.088,0
487,1.7,-0.07,3.1938,0.20936,0.000469,8e-06,0.0897,0
488,1.69,-0.05,3.1933,0.20936,0.0004661,7.5e-06,0.090064,0
489,1.86,-0.04,3.1946,0.20936,0.0004634,7e-06,0.084514,0
490,1.27,-0.03,3.1964,0.20937,0.0004607,6.4e-06,0.080262,0
491,1.11,-0.08,3.197,0.20937,0.0004586,5.9e-06,0.087112,0.001
492,1.4,-0.04,3.1971,0.20937,0.0004555,5.3e-06,0.089167,0
493,1.05,-0.07,3.1978,0.20938,0.0004535,5e-06,0.076634,0.001
494,1.21,-0.11,3.196,0.20937,0.0004519,4.9e-06,0.07192,0
495,1.09,-0.08,3.2007,0.20938,0.0004506,4.6e-06,0.069885,0.001
496,0.55,-0.2,3.2045,0.20939,0.0004494,4.2e-06,0.076471,0.002
497,0.64,0.04,3.2067,0.20939,0.0004488,4.4e-06,0.087009,0.001
498,0.87,-0.08,3.2131,0.20938,0.0004483,4.3e-06,0.088933,0.001
499,0.95,-0.08,3.2157,0.20938,0.0004488,4.3e-06,0.083222,0.001
500,1.06,-0.07,3.2167,0.20938,0.000449,4.3e-06,0.084359,0.001
501,0.94,0.02,3.2148,0.20938,0.0004489,4.2e-06,0.081736,0.001
502,1.08,-0.11,3.2167,0.20938,0.0004492,4.1e-06,0.08326,0.002
503,1.14,-0.11,3.2156,0.20938,0.0004491,3.8e-06,0.082126,0.001
