Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
206,0.11,-0.1,2.2032,0.2094,0.0004731,-1.6e-06,0.046312,0.012
207,0.56,-0.15,2.2077,0.20939,0.0004735,-1.6e-06,0.04527,0.011
208,0.38,-0.08,2.2072,0.20939,0.0004738,-1.4e-06,0.042969,0.015
209,0.7,-0.1,2.2073,0.20939,0.0004732,-1.2e-06,0.042105,0.013
210,0.75,-0.14,2.2079,0.20938,0.0004739,-1.2e-06,0.03963,0.011
211,0.44,-0.23,2.2091,0.20939,0.0004742,-1e-06,0.034821,0.013
212,0.81,-0.16,2.2093,0.20938,0.0004739,-7e-07,0.03243,0.009
213,0.32,-0.2,2.2082,0.2094,0.000474,-5e-07,0.033116,0.007
214,0.35,-0.13,2.2089,0.20939,0.0004736,-6e-07,0.032434,0.01
215,0.63,-0.16,2.2106,0.20939,0.0004737,-8e-07,0.029192,0.007
216,0.42,-0.21,2.2141,0.20939,0.000474,-6e-07,0.037093,0.007
217,0.09,-0.17,2.2175,0.2094,0.0004741,-5e-07,0.040935,0.01
218,0.06,-0.09,2.2205,0.2094,0.0004731,-5e-07,0.042808,0.016
219,0.25,-0.11,2.2248,0.2094,0.0004734,-6e-07,0.041981,0.019
220,0.73,-0.12,2.226,0.20939,0.0004736,-7e-07,0.037202,0.013
221,0.76,-0.08,2.2251,0.20938,0.0004731,-8e-07,0.033717,0.009
222,0.69,-0.06,2.2297,0.20939,0.0004735,-5e-07,0.036708,0.006
223,0.24,-0.18,2.2312,0.2094,0.0004739,-6e-07,0.028339,0.004
224,0.3,-0.16,2.2296,0.2094,0.0004736,-7e-07,0.028859,0.006
225,1.36,-0.22,2.2269,0.20937,0.0004725,-8e-07,0.036404,0.007
226,0.31,-0.08,2.2217,0.2094,0.0004705,-9e-07,0.036594,0.006
227,0.41,-0.02,2.2191,0.20939,0.0004703,-1.2e-06,0.036569,0.008
228,0.69,-0.14,2.217,0.20939,0.0004695,-8e-07,0.029058,0.006
229,0.17,-0.12,2.2119,0.2094,0.000469,-3e-07,0.032379,0.006
230,0.62,-0.04,2.2098,0.20939,0.0004695,-1e-07,0.03575,0.006
231,0.48,-0.09,2.2104,0.20939,0.0004704,-1e-07,0.041365,0.006
232,0.24,-0.27,2.2024,0.2094,0.0004694,-3e-07,0.03196,0.007
233,0.45,-0.15,2.1969,0.20939,0.0004692,-2e-07,0.029297,0.007
234,0.29,-0.19,2.1979,0.2094,0.0004691,-2e-07,0.032961,0.009
235,0.22,-0.12,2.1986,0.2094,0.0004698,-1e-07,0.035344,0.013
236,0.26,-0.17,2.2016,0.2094,0.0004703,-1e-07,0.03938,0.012
237,0.6,-0.12,2.2007,0.20939,0.000471,-2e-07,0.043119,0.009
238,0.41,-0.19,2.1986,0.20939,0.000471,-4e-07,0.045634,0.01
239,0.52,-0.13,2.197,0.20939,0.0004704,-3e-07,0.039267,0.01
240,0.28,-0.21,2.1948,0.2094,0.0004706,-4e-07,0.034391,0.016
241,0.6,-0.14,2.1939,0.20939,0.0004711,-6e-07,0.031472,0.013
242,0.38,-0.11,2.1924,0.20939,0.0004714,-7e-07,0.024734,0.009
243,0.31,-0.08,2.1956,0.2094,0.0004723,-7e-07,0.028901,0.007
244,0.45,-0.14,2.1944,0.20939,0.0004732,-7e-07,0.03631,0.009
245,0.16,-0.13,2.1919,0.2094,0.0004738,-8e-07,0.037079,0.008
246,0.2,-0.2,2.192,0.2094,0.0004739,-5e-07,0.034188,0.006
247,0.12,-0.22,2.1897,0.2094,0.0004728,-3e-07,0.02924,0.01
248,0.66,-0.21,2.1924,0.20939,0.0004723,-3e-07,0.02001,0.011
249,0.31,-0.18,2.1922,0.2094,0.0004729,-6e-07,0.023629,0.008
250,0.52,-0.25,2.1934,0.20939,0.0004731,-4e-07,0.02942,0.014
251,0.3,-0.1,2.1951,0.2094,0.0004736,-3e-07,0.035348,0.017
252,0.11,-0.12,2.2006,0.2094,0.0004738,-4e-07,0.033136,0.013
253,0.52,-0.15,2.1983,0.20939,0.0004744,-5e-07,0.031574,0.012
254,0.54,-0.2,2.1967,0.20939,0.0004758,-6e-07,0.027537,0.009
255,0.67,-0.21,2.2003,0.20939,0.0004751,-4e-07,0.030276,0.013
256,0.76,-0.19,2.2003,0.20938,0.0004758,-2e-07,0.035456,0.013
257,0.18,-0.14,2.2035,0.2094,0.0004755,-4e-07,0.032318,0.013
258,0.13,-0.12,2.2036,0.2094,0.000475,-1e-07,0.037976,0.011
259,0.55,-0.17,2.2078,0.20939,0.0004748,-1e-07,0.037502,0.011
260,0.68,-0.24,2.2104,0.20939,0.0004741,-1e-07,0.038863,0.013
261,0.69,-0.13,2.2106,0.20939,0.0004732,-2e-07,0.028926,0.012
262,0.49,-0.12,2.2127,0.20939,0.0004729,-5e-07,0.027834,0.012
263,0.28,-0.11,2.2148,0.2094,0.0004729,-8e-07,0.029851,0.016
264,0.51,-0.16,2.2158,0.20939,0.0004736,-7e-07,0.027986,0.016
265,0.65,-0.2,2.2187,0.20939,0.0004731,-5e-07,0.027305,0.013
266,0.34,-0.17,2.2212,0.2094,0.0004732,-8e-07,0.027866,0.012
267,0.26,-0.05,2.2228,0.2094,0.0004736,-7e-07,0.027883,0.018
268,0.19,-0.26,2.2235,0.2094,0.0004741,-4e-07,0.028697,0.012
269,0.41,-0.1,2.2216,0.20939,0.0004743,-3e-07,0.030513,0.011
270,0.67,-0.15,2.2184,0.20939,0.000475,-2e-07,0.03253,0.006
271,0.85,-0.15,2.2156,0.20938,0.0004755,-2e-07,0.030661,0.007
272,0.68,-0.12,2.2125,0.20939,0.000476,-3e-07,0.031391,0.006
273,0.38,-0.12,2.2129,0.20939,0.0004753,-3e-07,0.03279,0.008
274,0.67,-0.15,2.2103,0.20939,0.0004743,-3e-07,0.031524,0.009
275,0.86,-0.23,2.2024,0.20938,0.0004744,-5e-07,0.027799,0.013
276,0.83,-0.15,2.197,0.20938,0.0004747,-5e-07,0.027478,0.012
277,0.61,-0.16,2.1913,0.20939,0.0004746,-3e-07,0.029731,0.008
278,0.62,-0.15,2.1889,0.20939,0.0004738,-2e-07,0.034148,0.012
279,0.44,-0.12,2.1878,0.20939,0.0004747,-3e-07,0.03232,0.012
280,0.3,-0.15,2.1846,0.2094,0.0004747,-4e-07,0.034816,0.012
281,0.87,-0.23,2.1782,0.20938,0.0004748,-3e-07,0.034736,0.016
282,0.45,-0.12,2.1746,0.20939,0.0004752,3e-07,0.03982,0.011
283,0.94,-0.19,2.1672,0.20938,0.0004758,6e-07,0.041931,0.008
284,0.76,-0.19,2.1668,0.20938,0.0004759,8e-07,0.043539,0.005
285,0.8,-0.25,2.1681,0.20938,0.0004764,7e-07,0.042759,0.007
286,0.23,-0.17,2.1679,0.2094,0.0004758,5e-07,0.044598,0.009
287,0.46,-0.15,2.1685,0.20939,0.0004759,3e-07,0.041682,0.009
288,0.4,-0.25,2.1653,0.20939,0.0004751,2e-07,0.044483,0.008
289,0.73,-0.12,2.1631,0.20939,0.0004749,4e-07,0.0449,0.005
290,0.63,-0.19,2.1685,0.20939,0.0004748,2e-07,0.045057,0.007
291,0.55,-0.09,2.1758,0.20939,0.0004742,-1e-07,0.046288,0.007
292,0.34,-0.15,2.1758,0.2094,0.0004738,-3e-07,0.048895,0.009
293,0.44,-0.2,2.1824,0.20939,0.000473,-2e-07,0.049531,0.014
294,0.81,-0.23,2.1848,0.20938,0.000474,-3e-07,0.049039,0.016
295,0.38,-0.23,2.1875,0.20939,0.0004748,-3e-07,0.048456,0.014
296,0.55,-0.15,2.1892,0.20939,0.0004749,-4e-07,0.044362,0.011
297,0.27,-0.23,2.192,0.2094,0.000475,-6e-07,0.041646,0.01
298,0.48,-0.16,2.2,0.20939,0.0004757,-8e-07,0.04268,0.014
299,0.83,-0.1,2.2037,0.20938,0.0004748,-9e-07,0.045012,0.015
300,0.52,-0.19,2.2047,0.20939,0.0004749,-9e-07,0.045633,0.012
301,0.52,-0.1,2.2053,0.20939,0.0004753,-8e-07,0.041691,0.008
302,0.65,-0.22,2.2103,0.20939,0.000475,-8e-07,0.043806,0.007
303,0.84,-0.16,2.2102,0.20938,0.0004753,-9e-07,0.043062,0.01
304,0.55,-0.14,2.213,0.20939,0.0004759,-8e-07,0.043299,0.011
305,0.77,-0.18,2.2146,0.20939,0.0004758,-8e-07,0.043636,0.015
306,0.95,-0.25,2.2188,0.20938,0.000475,-7e-07,0.044174,0.01
307,0.94,-0.24,2.22,0.20938,0.0004746,-6e-07,0.044871,0.009
308,0.61,-0.16,2.2157,0.20939,0.0004738,-1e-07,0.043865,0.011
309,0.25,-0.08,2.2124,0.2094,0.0004738,-2e-07,0.040175,0.012
310,0.26,-0.16,2.2104,0.2094,0.0004741,-4e-07,0.03676,0.013
311,0.2,-0.17,2.2081,0.2094,0.000474,-3e-07,0.036888,0.015
312,0.62,-0.26,2.2049,0.20939,0.000474,-3e-07,0.041672,0.011
313,0.58,-0.15,2.2054,0.20939,0.0004739,-1e-07,0.03998,0.013
314,0.48,-0.1,2.202,0.20939,0.000474,1e-07,0.038086,0.01
315,0.4,-0.18,2.198,0.20939,0.0004738,-2e-07,0.03401,0.006
316,0.22,-0.04,2.192,0.2094,0.000473,-3e-07,0.032932,0.012
317,0.7,-0.15,2.1887,0.20939,0.000472,-4e-07,0.03148,0.008
318,0.41,-0.15,2.1873,0.20939,0.0004716,-6e-07,0.035006,0.009
319,0.27,-0.09,2.1858,0.2094,0.0004711,-5e-07,0.039808,0.015
320,0.16,-0.26,2.1862,0.2094,0.0004712,-3e-07,0.038417,0.01
321,0.59,-0.14,2.1864,0.20939,0.000471,-2e-07,0.033334,0.011
322,0.49,-0.2,2.1832,0.20939,0.000471,-4e-07,0.03652,0.013
323,0.6,-0.19,2.1802,0.20939,0.0004706,-7e-07,0.038278,0.01
324,0.4,-0.18,2.1799,0.2094,0.000471,-9e-07,0.036952,0.008
325,0.49,-0.05,2.1796,0.20939,0.0004704,-9e-07,0.037079,0.006
326,0.71,-0.13,2.1852,0.20939,0.0004701,-7e-07,0.038932,0.005
327,0.33,-0.26,2.1865,0.2094,0.0004697,-1e-06,0.040482,0.006
328,0.19,-0.17,2.1865,0.2094,0.000469,-1.1e-06,0.042966,0.005
329,0.72,-0.2,2.1893,0.20939,0.000469,-9e-07,0.041779,0.006
330,0.07,-0.2,2.1872,0.2094,0.0004687,-8e-07,0.041787,0.009
331,0.48,-0.15,2.1869,0.20939,0.0004682,-8e-07,0.042187,0.008
332,0.26,-0.1,2.1916,0.2094,0.0004683,-1e-06,0.038124,0.006
333,0.26,-0.23,2.1931,0.2094,0.0004684,-1e-06,0.034228,0.01
334,0.59,-0.14,2.1937,0.20939,0.0004692,-9e-07,0.035069,0.014
335,0.31,-0.11,2.1936,0.2094,0.0004691,-5e-07,0.037164,0.008
336,0.5,-0.18,2.188,0.20939,0.00047,-6e-07,0.036922,0.006
337,0.36,-0.11,2.1857,0.2094,0.0004702,-8e-07,0.035245,0.003
338,0.54,-0.12,2.1869,0.20939,0.0004701,-8e-07,0.032634,0.006
339,0.22,-0.16,2.1888,0.2094,0.0004703,-7e-07,0.030243,0.011
340,-0.01,-0.21,2.1903,0.20941,0.0004702,-1e-06,0.034111,0.009
341,0.26,-0.26,2.1938,0.2094,0.0004697,-1.1e-06,0.034453,0.01
342,0.29,-0.13,2.1964,0.2094,0.000469,-1.1e-06,0.035362,0.009
343,0.22,-0.18,2.1984,0.2094,0.0004687,-1.2e-06,0.035414,0.008
344,0.59,-0.21,2.1999,0.20939,0.0004682,-1.3e-06,0.036777,0.008
345,0.29,-0.19,2.205,0.2094,0.0004682,-1.4e-06,0.030995,0.009
346,0.41,-0.13,2.2124,0.2094,0.0004683,-1.5e-06,0.02497,0.007
347,0.44,-0.2,2.2179,0.2094,0.0004674,-1.4e-06,0.024557,0.007
348,0.37,-0.16,2.2176,0.2094,0.0004674,-1.2e-06,0.02768,0.008
349,0.33,-0.09,2.2204,0.2094,0.0004671,-1.2e-06,0.032505,0.005
350,0.3,-0.04,2.2267,0.2094,0.0004669,-1.1e-06,0.040346,0.003
351,0.81,-0.15,2.2285,0.20939,0.0004663,-1.2e-06,0.041066,0.006
352,0.43,-0.16,2.2293,0.2094,0.0004664,-1.4e-06,0.040809,0.009
353,0.19,-0.15,2.2313,0.2094,0.0004663,-1.6e-06,0.041569,0.009
354,0.04,-0.15,2.2317,0.20941,0.0004661,-1.8e-06,0.041622,0.009
355,0.29,-0.18,2.2321,0.2094,0.0004663,-1.7e-06,0.040377,0.011
356,0.26,-0.26,2.2302,0.2094,0.0004663,-1.4e-06,0.040592,0.008
357,0.35,-0.15,2.2252,0.2094,0.0004671,-1.4e-06,0.041951,0.006
358,0.3,-0.15,2.2266,0.2094,0.0004671,-1.4e-06,0.041823,0.009
359,0.62,-0.18,2.2246,0.20939,0.0004681,-1.6e-06,0.038483,0.008
360,0.4,-0.16,2.2187,0.2094,0.0004682,-1.4e-06,0.030355,0.004
361,0.65,-0.25,2.2163,0.20939,0.0004683,-1.4e-06,0.02611,0.01
362,0.58,-0.16,2.2167,0.20939,0.0004681,-1.3e-06,0.02458,0.014
363,0.23,-0.18,2.2154,0.2094,0.0004679,-1.2e-06,0.017394,0.01
364,0.32,-0.18,2.216,0.2094,0.0004678,-1.1e-06,0.024722,0.008
365,0.58,-0.17,2.2129,0.20939,0.0004682,-1e-06,0.031488,0.009
366,0.39,-0.29,2.2082,0.2094,0.000469,-8e-07,0.036658,0.013
367,0.16,-0.2,2.2081,0.2094,0.000469,-6e-07,0.038504,0.007
368,0.21,-0.24,2.2084,0.2094,0.0004692,-3e-07,0.037529,0.009
369,0.15,-0.13,2.2061,0.2094,0.0004692,-5e-07,0.037503,0.008
370,0.24,-0.13,2.206,0.2094,0.0004693,-7e-07,0.036471,0.005
371,0.44,-0.17,2.2044,0.2094,0.0004691,-8e-07,0.034313,0.008
372,0.62,-0.24,2.2007,0.20939,0.0004684,-1.1e-06,0.037673,0.009
373,0.43,-0.21,2.1989,0.2094,0.000468,-1.2e-06,0.041437,0.008
374,0.33,-0.15,2.1933,0.2094,0.0004677,-1.2e-06,0.042681,0.006
375,0.22,-0.22,2.1916,0.2094,0.0004674,-1.3e-06,0.042954,0.007
376,0.44,-0.19,2.1943,0.2094,0.000467,-1.5e-06,0.04432,0.008
377,0.26,-0.14,2.1947,0.2094,0.000467,-1.5e-06,0.045152,0.007
378,0.24,-0.15,2.1928,0.2094,0.0004671,-1.7e-06,0.039815,0.008
379,0.31,-0.14,2.1922,0.2094,0.0004672,-1.9e-06,0.037543,0.011
380,0.33,-0.15,2.1923,0.2094,0.0004663,-2e-06,0.043047,0.009
381,0.45,-0.18,2.1922,0.2094,0.0004664,-1.9e-06,0.043463,0.005
382,0.34,-0.18,2.1923,0.2094,0.0004663,-1.7e-06,0.043202,0.009
383,0.74,-0.15,2.1953,0.20939,0.0004664,-1.4e-06,0.042694,0.007
384,0.48,-0.15,2.1996,0.2094,0.0004663,-1.5e-06,0.043286,0.006
385,0.21,-0.16,2.2056,0.2094,0.0004663,-1.7e-06,0.039157,0.006
386,0.35,0,2.2073,0.2094,0.0004663,-1.6e-06,0.036326,0.005
387,0.59,-0.21,2.2076,0.20939,0.0004664,-1.4e-06,0.02704,0.007
388,0.29,-0.11,2.2101,0.2094,0.0004664,-1.3e-06,0.021556,0.005
389,0.17,-0.13,2.2137,0.2094,0.0004664,-1.1e-06,0.035321,0.006
390,0.13,-0.22,2.2175,0.2094,0.0004664,-1.1e-06,0.038572,0.012
391,0.36,-0.13,2.2203,0.2094,0.0004667,-8e-07,0.037705,0.008
392,0.64,-0.24,2.2234,0.20939,0.0004674,-6e-07,0.042533,0.008
393,0.47,-0.13,2.2231,0.2094,0.0004677,-5e-07,0.041354,0.01
394,0.3,-0.24,2.2239,0.2094,0.0004682,-3e-07,0.041526,0.012
395,0.13,-0.16,2.2194,0.2094,0.0004674,-5e-07,0.041248,0.01
396,0.36,-0.14,2.2152,0.2094,0.0004678,-4e-07,0.043916,0.008
397,0.47,-0.15,2.2182,0.2094,0.0004681,-5e-07,0.040427,0.007
398,0.15,-0.15,2.218,0.2094,0.0004673,-7e-07,0.042183,0.008
399,0.34,-0.16,2.218,0.2094,0.0004672,-1e-06,0.042495,0.006
400,0.06,-0.13,2.2155,0.20941,0.0004672,-1e-06,0.036175,0.006
401,0.34,-0.06,2.2132,0.2094,0.0004673,-8e-07,0.030624,0.005
402,0.46,-0.08,2.2113,0.2094,0.0004666,-1.2e-06,0.038643,0.002
403,0.18,-0.18,2.209,0.2094,0.0004664,-1e-06,0.033169,0.006
404,0.59,-0.12,2.2079,0.20939,0.0004665,-1e-06,0.030596,0.01
405,0.21,-0.13,2.2084,0.2094,0.0004663,-8e-07,0.02875,0.011
406,0.04,-0.22,2.2088,0.20941,0.0004671,-4e-07,0.033151,0.012
407,0.14,-0.21,2.2053,0.2094,0.0004671,-2e-07,0.040473,0.009
408,0.29,-0.17,2.2021,0.2094,0.0004674,-4e-07,0.034669,0.007
409,0.19,-0.09,2.1988,0.2094,0.0004683,-1e-07,0.035976,0.008
410,-0.04,-0.22,2.194,0.20941,0.0004686,-2e-07,0.044302,0.009
411,0.17,-0.21,2.1937,0.2094,0.0004692,-5e-07,0.045306,0.01
412,0.3,-0.2,2.1908,0.2094,0.0004692,-5e-07,0.048075,0.009
413,0.5,-0.12,2.1885,0.20939,0.000469,-8e-07,0.047569,0.01
414,0.53,-0.08,2.1885,0.20939,0.000469,-9e-07,0.04621,0.01
415,0.3,-0.17,2.1875,0.2094,0.0004688,-1e-06,0.045289,0.006
416,0.49,-0.13,2.1908,0.20939,0.0004692,-1.2e-06,0.045879,0.006
417,0.4,-0.16,2.1884,0.2094,0.0004693,-1.2e-06,0.044005,0.007
418,0.8,-0.14,2.1899,0.20939,0.0004697,-1e-06,0.043784,0.008
419,0.7,-0.14,2.1885,0.20939,0.0004693,-8e-07,0.048003,0.008
420,0.52,-0.19,2.189,0.20939,0.000469,-8e-07,0.046935,0.008
421,0.22,-0.24,2.1897,0.2094,0.0004683,-1e-06,0.04614,0.013
422,0.47,-0.09,2.191,0.2094,0.0004683,-1e-06,0.042504,0.007
423,0.31,-0.1,2.1936,0.2094,0.0004683,-1.3e-06,0.04446,0.006
424,0.27,-0.19,2.1923,0.2094,0.0004682,-1.4e-06,0.049119,0.006
425,0.6,-0.14,2.1941,0.20939,0.0004683,-1.5e-06,0.04658,0.007
426,0.62,-0.1,2.1943,0.20939,0.0004681,-1.2e-06,0.047535,0.012
427,0.34,-0.12,2.1989,0.2094,0.0004677,-1.1e-06,0.046004,0.006
428,0.42,-0.07,2.1972,0.2094,0.0004675,-1.1e-06,0.045545,0.007
429,0.3,-0.13,2.2019,0.2094,0.0004671,-1e-06,0.042629,0.004
430,-0.1,-0.13,2.2051,0.20941,0.0004673,-1.4e-06,0.03936,0.005
431,0.35,-0.01,2.2051,0.2094,0.0004672,-1.2e-06,0.041718,0.008
432,0.14,-0.15,2.2073,0.2094,0.0004672,-1.2e-06,0.043819,0.01
433,0.42,-0.08,2.2106,0.2094,0.0004669,-1.7e-06,0.038254,0.009
434,0.29,-0.13,2.2116,0.2094,0.0004666,-1.6e-06,0.045388,0.007
435,0.1,-0,2.2121,0.20941,0.0004675,-1.4e-06,0.046858,0.004
436,0.05,-0.11,2.2115,0.20941,0.0004673,-1.3e-06,0.0466,0.01
437,0.77,-0.19,2.2127,0.20939,0.0004674,-1.5e-06,0.04512,0.006
438,0.58,-0.15,2.2179,0.20939,0.0004674,-1.3e-06,0.041069,0.004
439,0.56,-0.2,2.2201,0.20939,0.0004671,-1.3e-06,0.041363,0.005
440,0.5,-0.11,2.2263,0.2094,0.0004671,-1.2e-06,0.038088,0.004
441,0.03,-0.1,2.2288,0.20941,0.0004674,-1.2e-06,0.040099,0.007
442,0.16,-0.12,2.2287,0.2094,0.0004673,-1.2e-06,0.042056,0.009
443,0.19,-0.16,2.2297,0.2094,0.0004672,-1.2e-06,0.040537,0.008
444,0.58,-0.13,2.234,0.20939,0.0004669,-1e-06,0.038059,0.007
445,0.44,-0.12,2.235,0.2094,0.0004666,-1e-06,0.038704,0.01
446,0.41,-0.22,2.2386,0.2094,0.0004674,-9e-07,0.044178,0.01
447,0.52,-0.12,2.2379,0.20939,0.0004675,-6e-07,0.042774,0.006
448,0.53,-0.02,2.2392,0.20939,0.0004672,-4e-07,0.042776,0.007
449,0.11,-0.23,2.2381,0.2094,0.0004673,-3e-07,0.044188,0.007
450,0.05,-0.18,2.2323,0.20941,0.0004675,-2e-07,0.04291,0.005
451,0.19,-0.18,2.2326,0.2094,0.0004674,-2e-07,0.042909,0.003
452,0.18,-0.29,2.2335,0.2094,0.0004671,-5e-07,0.044984,0.005
453,0.37,-0.18,2.2326,0.2094,0.0004672,-6e-07,0.044968,0.005
454,0.23,-0.1,2.2309,0.2094,0.0004662,-7e-07,0.042304,0.009
455,0.26,-0.15,2.2336,0.2094,0.0004664,-5e-07,0.041196,0.007
456,0.23,-0.12,2.2291,0.2094,0.0004656,-6e-07,0.041431,0.007
457,0.53,-0.18,2.2286,0.20939,0.0004654,-6e-07,0.039792,0.008
458,0.29,-0.18,2.2249,0.2094,0.0004654,-5e-07,0.041185,0.006
459,0.08,-0.23,2.2222,0.20941,0.0004654,-8e-07,0.043676,0.004
460,-0.04,-0.29,2.2226,0.20941,0.0004663,-9e-07,0.042631,0.004
461,0.01,-0.09,2.2221,0.20941,0.0004657,-1.1e-06,0.043947,0.002
462,0.12,-0.18,2.2189,0.20941,0.000465,-1e-06,0.044948,0.006
463,0.11,-0.2,2.2145,0.20941,0.0004645,-1.1e-06,0.042887,0.006
464,0.1,-0.08,2.2121,0.20941,0.0004645,-1.2e-06,0.045333,0.003
465,0.07,-0.2,2.2073,0.20941,0.0004644,-1.3e-06,0.046705,0.003
466,-0.32,-0.12,2.2048,0.20942,0.0004643,-1.5e-06,0.047944,0.005
467,-0.26,-0.25,2.2027,0.20942,0.0004642,-1.5e-06,0.049793,0.007
468,0.46,-0.23,2.2044,0.2094,0.0004645,-1.6e-06,0.045312,0.007
469,0.27,-0.2,2.2042,0.2094,0.0004652,-1.5e-06,0.040615,0.008
470,0.16,-0.12,2.2032,0.2094,0.0004656,-1.1e-06,0.043586,0.008
471,0.26,-0.09,2.1987,0.2094,0.0004655,-8e-07,0.04519,0.005
472,-0.07,-0.2,2.1975,0.20941,0.0004663,-8e-07,0.044371,0.004
473,0.25,-0.08,2.1997,0.2094,0.0004658,-9e-07,0.044149,0.002
474,0.1,-0.07,2.2029,0.20941,0.0004655,-9e-07,0.046345,0.003
475,0.36,-0.12,2.2036,0.2094,0.0004664,-1e-06,0.047669,0.003
476,0.38,-0.16,2.2071,0.2094,0.0004665,-1.5e-06,0.045672,0.005
477,-0.14,-0.15,2.2061,0.20941,0.0004664,-1.6e-06,0.041817,0.006
478,0.21,-0.12,2.2033,0.2094,0.000466,-2e-06,0.03591,0.005
479,0.22,-0.13,2.2044,0.2094,0.0004662,-1.9e-06,0.03796,0.003
480,0.25,-0.23,2.2053,0.2094,0.0004663,-1.7e-06,0.040133,0.002
481,0.47,-0.16,2.2073,0.2094,0.0004662,-1.7e-06,0.041233,0.004
482,0.6,-0.16,2.2116,0.20939,0.0004663,-1.6e-06,0.042998,0.003
483,0.67,-0.14,2.2115,0.20939,0.0004661,-1.6e-06,0.04376,0.003
484,0.65,-0.16,2.2116,0.20939,0.0004662,-1.6e-06,0.044377,0.003
485,-0.03,-0.21,2.2133,0.20941,0.0004664,-1.6e-06,0.045312,0.003
486,0.46,-0.19,2.2126,0.2094,0.0004663,-1.6e-06,0.043748,0.004
487,0.34,-0.2,2.2178,0.2094,0.000466,-1.7e-06,0.044735,0.004
488,0.15,-0.18,2.2211,0.20941,0.0004653,-1.5e-06,0.044847,0.005
489,0.3,-0.09,2.2228,0.2094,0.0004646,-1.6e-06,0.039992,0.004
490,0.3,-0.1,2.2226,0.2094,0.0004652,-1.4e-06,0.037332,0.008
491,0.43,-0.08,2.2222,0.2094,0.0004655,-1.4e-06,0.03613,0.006
492,0.22,-0.09,2.2205,0.2094,0.0004653,-1.4e-06,0.037788,0.003
493,0.3,-0.15,2.219,0.2094,0.0004665,-1.2e-06,0.041061,0.003
494,0.34,-0.18,2.2142,0.2094,0.0004665,-1e-06,0.039804,0.005
495,0.42,-0.21,2.2128,0.2094,0.0004664,-1.1e-06,0.04218,0.004
496,0.37,-0.11,2.2095,0.2094,0.0004662,-1.3e-06,0.041212,0.003
497,0.41,-0.16,2.2059,0.2094,0.0004662,-1.3e-06,0.043529,0.006
498,0.37,-0.16,2.2037,0.2094,0.0004669,-1.2e-06,0.043136,0.002
499,0.24,-0.19,2.2008,0.2094,0.0004667,-1.2e-06,0.041418,0.002
500,-0.05,-0.17,2.1981,0.20941,0.0004665,-1.2e-06,0.040937,0.003
501,0.12,-0.1,2.197,0.20941,0.0004662,-1.2e-06,0.043046,0.002
502,0.19,-0.24,2.1967,0.2094,0.0004652,-1.3e-06,0.041204,0.006
503,0.48,-0.15,2.197,0.2094,0.0004656,-1.5e-06,0.039434,0.005
504,-0.01,-0.15,2.199,0.20941,0.0004653,-1.4e-06,0.039033,0.004
505,0.23,-0.13,2.1987,0.2094,0.0004652,-1.5e-06,0.040889,0.005
506,0.05,-0.22,2.1995,0.20941,0.0004655,-1.5e-06,0.033675,0.005
507,-0.03,-0.28,2.1979,0.20941,0.0004655,-1.5e-06,0.028441,0.003
508,0.37,-0.25,2.1973,0.2094,0.0004664,-1.5e-06,0.027505,0.005
509,0.33,-0.14,2.1973,0.2094,0.0004666,-1.4e-06,0.024425,0.007
510,0.17,-0.12,2.199,0.2094,0.000466,-1.1e-06,0.026898,0.002
511,0.72,-0.16,2.1985,0.20939,0.0004654,-1.2e-06,0.025111,0.003
512,0.05,-0.2,2.1992,0.20941,0.000466,-1.2e-06,0.026323,0.005
513,0.56,-0.15,2.1991,0.20939,0.0004659,-1e-06,0.033446,0.006
514,0.26,-0.09,2.1977,0.2094,0.000466,-8e-07,0.027388,0.002
515,0.58,-0.18,2.1958,0.20939,0.0004665,-9e-07,0.020853,0.004
516,0.3,-0.14,2.1969,0.2094,0.0004664,-9e-07,0.025635,0.003
517,0.59,-0.1,2.2002,0.20939,0.0004663,-1.3e-06,0.035077,0.003
518,0.51,-0.11,2.2015,0.2094,0.0004663,-8e-07,0.033501,0.002
519,0.17,-0.13,2.198,0.2094,0.0004653,-6e-07,0.025698,0.004
520,0.38,-0.19,2.195,0.2094,0.0004655,-8e-07,0.028455,0.005
521,0.19,-0.21,2.1954,0.2094,0.0004655,-1e-06,0.019536,0.005
522,0.22,-0.16,2.1973,0.2094,0.0004655,-1.1e-06,0.026812,0.004
523,0.09,-0.2,2.2014,0.20941,0.0004653,-1e-06,0.025178,0.004
524,-0.11,-0.15,2.2053,0.20941,0.0004655,-9e-07,0.029408,0.003
525,0.25,-0.19,2.2094,0.2094,0.000466,-1e-06,0.035331,0.005
526,0.27,-0.18,2.2129,0.2094,0.0004663,-1e-06,0.03286,0.002
527,0.5,-0.18,2.2134,0.2094,0.0004664,-1.1e-06,0.021301,0.009
528,0.26,-0.24,2.2176,0.2094,0.0004665,-9e-07,0.025367,0.006
529,0.23,-0.15,2.2256,0.2094,0.0004658,-8e-07,0.030263,0.006
530,0.14,-0.19,2.2325,0.20941,0.0004654,-8e-07,0.03168,0.006
531,0.43,-0.14,2.2363,0.2094,0.0004656,-6e-07,0.029797,0.006
