Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
198,8.5,-0.26,3.1238,0.20921,0.0005323,4e-06,0.10584,0.003
199,8.59,-0.14,3.1209,0.20921,0.0005348,4.1e-06,0.10713,0.003
200,8.34,-0.31,3.1203,0.20922,0.0005365,4.4e-06,0.10572,0.004
201,8.83,-0.22,3.1181,0.20921,0.0005383,4.4e-06,0.11029,0.005
202,8.95,-0.22,3.1154,0.2092,0.0005405,4.4e-06,0.11192,0.005
203,8.55,-0.27,3.1141,0.20921,0.0005411,4.4e-06,0.11143,0.004
204,8.66,-0.19,3.1119,0.20921,0.0005416,4.5e-06,0.10796,0.005
205,8.51,-0.22,3.111,0.20921,0.0005421,4.8e-06,0.10791,0.006
206,8.62,-0.29,3.1097,0.20921,0.0005425,4.7e-06,0.1063,0.005
207,8.68,-0.26,3.1063,0.20921,0.0005439,4.8e-06,0.10833,0.006
208,9.02,-0.25,3.1003,0.2092,0.000546,4.8e-06,0.10694,0.005
209,9.22,-0.26,3.099,0.2092,0.0005486,4.8e-06,0.10844,0.006
210,9.16,-0.21,3.0951,0.2092,0.0005509,5e-06,0.11166,0.007
211,9.54,-0.25,3.0952,0.20919,0.0005528,5.3e-06,0.11544,0.008
212,10.01,-0.19,3.093,0.20918,0.0005535,5.4e-06,0.11678,0.007
213,9.43,-0.26,3.0942,0.20919,0.0005541,5.2e-06,0.11855,0.009
214,9.4,-0.22,3.0918,0.20919,0.0005545,5.1e-06,0.12073,0.007
215,9.43,-0.24,3.0908,0.20919,0.0005551,5.3e-06,0.12187,0.009
216,9.41,-0.26,3.0913,0.20919,0.0005559,5.2e-06,0.12182,0.009
217,9.89,-0.16,3.0943,0.20918,0.000558,5.4e-06,0.12272,0.009
218,9.66,-0.23,3.0952,0.20919,0.0005599,5.5e-06,0.12392,0.008
219,10.17,-0.29,3.0951,0.20918,0.0005621,5.8e-06,0.12599,0.008
220,10.18,-0.14,3.0947,0.20918,0.0005634,6e-06,0.12402,0.008
221,10.11,-0.26,3.0941,0.20918,0.0005652,6e-06,0.12232,0.007
222,10.3,-0.13,3.0966,0.20917,0.000566,6e-06,0.12393,0.009
223,10.39,-0.4,3.0967,0.20917,0.0005665,6e-06,0.12038,0.009
224,10.11,-0.23,3.0976,0.20918,0.0005661,5.8e-06,0.11864,0.012
225,9.74,-0.21,3.0987,0.20918,0.0005647,5.9e-06,0.11735,0.012
226,9.65,-0.21,3.1004,0.20919,0.0005635,6.1e-06,0.11632,0.014
227,9.47,-0.37,3.1,0.20919,0.0005622,6.4e-06,0.11499,0.01
228,8.93,-0.28,3.1003,0.2092,0.0005609,6.2e-06,0.11301,0.013
229,9.03,-0.26,3.1057,0.2092,0.0005604,6e-06,0.11376,0.013
230,9.03,-0.25,3.1093,0.2092,0.00056,6.1e-06,0.11865,0.012
231,8.98,-0.16,3.1076,0.2092,0.0005599,6e-06,0.11687,0.013
232,9.61,-0.24,3.1086,0.20919,0.0005599,6.1e-06,0.11785,0.01
233,9.85,-0.13,3.1116,0.20918,0.0005603,6.3e-06,0.1194,0.01
234,10.06,-0.31,3.1143,0.20918,0.0005616,6.5e-06,0.12181,0.008
235,9.92,-0.27,3.1152,0.20918,0.0005622,6.2e-06,0.12061,0.01
236,10.03,-0.25,3.1213,0.20918,0.0005627,6.2e-06,0.12071,0.009
237,9.34,-0.2,3.1226,0.20919,0.0005637,5.7e-06,0.12182,0.009
238,9.8,-0.26,3.1214,0.20918,0.0005642,5.6e-06,0.12231,0.009
239,10.14,-0.3,3.1195,0.20918,0.0005648,5.6e-06,0.12328,0.008
240,10.01,-0.31,3.1203,0.20918,0.0005656,5.8e-06,0.12321,0.009
241,9.89,-0.19,3.1227,0.20918,0.0005661,5.8e-06,0.12235,0.007
242,10.25,-0.19,3.1208,0.20917,0.0005664,6.2e-06,0.12443,0.008
243,10.08,-0.39,3.1137,0.20918,0.0005677,6.3e-06,0.12672,0.008
244,9.97,-0.3,3.1091,0.20918,0.0005687,6.4e-06,0.12713,0.006
245,10.62,-0.24,3.1092,0.20917,0.0005694,6.5e-06,0.12728,0.007
246,10.45,-0.24,3.1025,0.20917,0.0005693,6.4e-06,0.12694,0.006
247,10.34,-0.1,3.0973,0.20917,0.0005694,6.2e-06,0.12471,0.007
248,10.58,-0.26,3.0993,0.20917,0.0005688,6.3e-06,0.12401,0.009
249,10.25,-0.26,3.1011,0.20917,0.0005672,6e-06,0.12209,0.009
250,9.89,-0.27,3.1043,0.20918,0.0005641,5.9e-06,0.12367,0.014
251,9.42,-0.21,3.1072,0.20919,0.0005602,6.3e-06,0.12398,0.013
252,8.66,-0.36,3.1122,0.2092,0.0005571,6.2e-06,0.12405,0.013
253,8.35,-0.29,3.1181,0.20921,0.0005527,6e-06,0.12067,0.01
254,8.15,-0.23,3.1204,0.20922,0.0005478,6e-06,0.11605,0.009
255,7.24,-0.3,3.1199,0.20923,0.0005428,5.9e-06,0.11984,0.008
256,7.18,-0.24,3.1213,0.20924,0.0005381,6e-06,0.1216,0.009
257,7.03,-0.24,3.1258,0.20924,0.0005337,5.9e-06,0.12295,0.01
258,6.37,-0.29,3.124,0.20925,0.0005305,5.9e-06,0.12648,0.009
259,6.46,-0.2,3.1202,0.20925,0.0005278,5.9e-06,0.12615,0.007
260,6.45,-0.24,3.1145,0.20925,0.0005256,5.7e-06,0.12837,0.008
261,7.01,-0.23,3.1127,0.20924,0.0005239,5.6e-06,0.12955,0.01
262,6.9,-0.31,3.1115,0.20924,0.0005238,5.5e-06,0.13097,0.007
263,7.49,-0.14,3.1072,0.20923,0.0005247,5.5e-06,0.13474,0.007
264,7.08,-0.14,3.1047,0.20924,0.0005246,5.5e-06,0.13242,0.008
265,7.17,-0.33,3.1015,0.20924,0.0005254,5.3e-06,0.13048,0.009
266,7.69,-0.4,3.1005,0.20923,0.0005263,5.6e-06,0.13139,0.008
267,7.87,-0.15,3.1013,0.20922,0.0005274,5.7e-06,0.13202,0.006
268,7.66,-0.36,3.1039,0.20923,0.0005293,5.8e-06,0.13182,0.008
269,8.17,-0.25,3.1058,0.20922,0.0005312,5.7e-06,0.13382,0.008
270,8.22,-0.22,3.1095,0.20922,0.0005334,5.6e-06,0.13701,0.009
271,8.23,-0.38,3.1097,0.20922,0.0005345,5.8e-06,0.13872,0.009
272,8.39,-0.19,3.1055,0.20921,0.000536,5.9e-06,0.13972,0.007
273,8.82,-0.26,3.1055,0.20921,0.0005379,5.8e-06,0.14224,0.006
274,9.04,-0.33,3.1088,0.2092,0.000539,5.5e-06,0.14094,0.007
275,8.72,-0.28,3.1104,0.20921,0.0005398,5.2e-06,0.14002,0.007
276,8.72,-0.24,3.1132,0.20921,0.0005399,5e-06,0.14061,0.007
277,8.5,-0.21,3.1099,0.20921,0.0005406,4.9e-06,0.14184,0.006
278,8.08,-0.17,3.1062,0.20922,0.0005413,5e-06,0.14202,0.005
279,8.93,-0.24,3.1031,0.2092,0.0005434,4.8e-06,0.14315,0.006
280,8.95,-0.24,3.0974,0.2092,0.0005452,4.9e-06,0.14266,0.006
281,8.59,-0.25,3.0957,0.20921,0.0005467,5e-06,0.14561,0.004
282,8.94,-0.15,3.0947,0.2092,0.0005489,5.1e-06,0.14413,0.005
283,9.28,-0.19,3.097,0.20919,0.0005502,5.1e-06,0.14375,0.003
284,9.03,-0.57,3.1003,0.2092,0.0005509,4.9e-06,0.14666,0.003
285,9.59,-0.23,3.1034,0.20919,0.0005515,5e-06,0.14822,0.006
286,9.31,-0.31,3.0977,0.20919,0.0005527,5.3e-06,0.1507,0.005
287,9.12,-0.29,3.0944,0.2092,0.0005533,5.2e-06,0.14796,0.005
288,9.01,-0.25,3.0951,0.2092,0.0005525,4.8e-06,0.14578,0.004
289,9.07,-0.24,3.0954,0.2092,0.0005524,4.4e-06,0.14887,0.006
290,8.75,-0.18,3.0981,0.2092,0.0005516,4.4e-06,0.15085,0.004
291,8.88,-0.14,3.0991,0.2092,0.000551,4.3e-06,0.1503,0.004
292,8.2,-0.22,3.1003,0.20921,0.0005499,3.9e-06,0.15041,0.004
293,8.42,-0.3,3.0978,0.20921,0.0005495,3.5e-06,0.15004,0.004
294,8.7,-0.08,3.0945,0.20921,0.0005487,3.6e-06,0.1506,0.004
295,8.84,-0.03,3.0927,0.2092,0.0005487,3.5e-06,0.15,0.004
296,9.29,-0.34,3.0957,0.2092,0.0005486,3.4e-06,0.14969,0.004
297,8.54,-0.34,3.0994,0.20921,0.0005488,3.6e-06,0.15067,0.003
298,8.2,-0.29,3.0995,0.20921,0.0005488,3.5e-06,0.14993,0.003
299,9.38,-0.03,3.0969,0.20919,0.0005488,3.8e-06,0.15009,0.004
300,8.33,-0.23,3.0943,0.20921,0.0005486,4e-06,0.14879,0.003
301,8.55,-0.31,3.0917,0.20921,0.0005493,3.9e-06,0.14744,0.005
302,9.02,-0.39,3.0917,0.2092,0.0005508,3.8e-06,0.1458,0.004
303,8.64,-0.15,3.0927,0.20921,0.0005516,3.9e-06,0.14806,0.003
304,8.97,-0.43,3.0913,0.2092,0.0005513,3.9e-06,0.15134,0.003
305,9.45,-0.28,3.0903,0.20919,0.0005521,4.1e-06,0.15397,0.003
306,9.04,-0.31,3.0927,0.2092,0.0005532,4.3e-06,0.15351,0.004
307,9.07,-0.3,3.0951,0.2092,0.0005547,4.1e-06,0.15321,0.003
308,9.51,-0.19,3.0958,0.20919,0.0005552,3.9e-06,0.15257,0.003
309,9.41,-0.38,3.1009,0.20919,0.0005554,3.9e-06,0.15327,0.004
310,8.98,-0.29,3.1033,0.2092,0.0005558,3.9e-06,0.15858,0.003
311,8.86,-0.38,3.1049,0.2092,0.0005568,3.9e-06,0.15971,0.003
312,9.87,-0.1,3.1049,0.20918,0.0005589,3.9e-06,0.16038,0.003
313,10.77,-0.13,3.1033,0.20917,0.000561,4.1e-06,0.15758,0.003
314,10.4,-0.4,3.1015,0.20917,0.0005626,4e-06,0.1596,0.003
315,10.11,-0.46,3.1035,0.20918,0.0005641,4e-06,0.16192,0.003
316,9.98,-0.36,3.1003,0.20918,0.0005657,3.7e-06,0.16149,0.003
317,10.12,-0.35,3.0983,0.20918,0.0005665,3.6e-06,0.16134,0.002
318,10.32,-0.19,3.0988,0.20917,0.0005672,3.6e-06,0.16317,0.002
319,10.21,-0.29,3.0975,0.20917,0.000568,4e-06,0.16274,0.003
320,9.97,-0.1,3.0978,0.20918,0.0005684,4.4e-06,0.16401,0.003
321,10.75,0.06,3.0977,0.20916,0.0005695,4.4e-06,0.16433,0.003
322,11.08,-0.4,3.0985,0.20916,0.00057,4.2e-06,0.1651,0.003
323,10.62,-0.13,3.1003,0.20917,0.0005695,4.2e-06,0.16647,0.003
324,10.67,-0.24,3.1034,0.20917,0.0005695,4.3e-06,0.16699,0.004
325,10.29,-0.29,3.1059,0.20917,0.0005696,4.3e-06,0.16617,0.004
326,9.57,-0.19,3.107,0.20919,0.0005705,4.2e-06,0.16895,0.004
327,10.16,-0.27,3.1072,0.20918,0.0005703,4.2e-06,0.17151,0.004
328,10.48,-0.26,3.1053,0.20917,0.000571,4.3e-06,0.17465,0.004
329,10.1,-0.2,3.1051,0.20918,0.0005729,4.7e-06,0.17414,0.004
330,11.06,-0.15,3.1033,0.20916,0.0005757,4.9e-06,0.17115,0.003
331,11.64,-0.3,3.1025,0.20915,0.0005775,4.8e-06,0.17664,0.004
332,11.43,-0.27,3.1041,0.20915,0.0005793,4.7e-06,0.18276,0.004
333,11.46,-0.37,3.1066,0.20915,0.0005812,4.7e-06,0.18532,0.003
334,11.49,-0.12,3.109,0.20915,0.0005839,4.8e-06,0.18607,0.003
335,11.68,-0.39,3.1059,0.20914,0.0005858,5e-06,0.18397,0.004
336,11.78,-0.18,3.1066,0.20914,0.0005874,5e-06,0.18317,0.003
337,12.41,-0.2,3.1055,0.20913,0.0005897,4.8e-06,0.18325,0.004
338,12.62,-0.22,3.1027,0.20913,0.0005911,4.6e-06,0.18532,0.005
339,12.14,-0.33,3.1036,0.20914,0.000592,4.3e-06,0.18554,0.004
340,11.95,-0.02,3.1085,0.20914,0.0005923,4.3e-06,0.18345,0.004
341,12.13,-0.26,3.1055,0.20914,0.0005923,4.4e-06,0.17849,0.003
342,11.33,-0.27,3.1031,0.20915,0.0005918,4.5e-06,0.17465,0.004
343,10.97,-0.34,3.1024,0.20916,0.0005909,4.7e-06,0.17571,0.004
344,10.52,-0.23,3.1002,0.20916,0.0005899,4.5e-06,0.17545,0.003
345,10.73,-0.17,3.1022,0.20916,0.0005892,4.2e-06,0.17609,0.003
346,11.04,-0.39,3.1003,0.20916,0.0005887,4.1e-06,0.17431,0.003
347,11.23,-0.24,3.0988,0.20915,0.0005887,4.1e-06,0.17625,0.003
348,11.22,-0.31,3.1037,0.20915,0.0005895,4.2e-06,0.17753,0.003
349,11.72,-0.34,3.1022,0.20914,0.0005896,4.3e-06,0.17762,0.003
350,12,-0.32,3.0975,0.20914,0.0005899,4.4e-06,0.1819,0.004
351,11.87,-0.2,3.099,0.20914,0.000591,4.2e-06,0.18618,0.005
352,11.26,-0.27,3.0995,0.20915,0.000592,4.4e-06,0.18746,0.004
353,11.75,-0.3,3.0939,0.20914,0.000593,4.3e-06,0.18589,0.004
354,12.23,-0.22,3.0905,0.20913,0.000594,4.2e-06,0.18276,0.004
355,12.12,-0.22,3.0892,0.20913,0.0005951,4.2e-06,0.18616,0.004
356,11.75,-0.22,3.0874,0.20914,0.0005969,4.1e-06,0.18703,0.003
357,12.76,-0.12,3.0857,0.20912,0.0005996,3.8e-06,0.18778,0.004
358,12.98,-0.37,3.083,0.20912,0.0006017,4e-06,0.18847,0.003
359,12.73,-0.27,3.0833,0.20912,0.0006031,4.3e-06,0.18739,0.002
360,13.27,-0.31,3.0817,0.20911,0.0006043,4.5e-06,0.18872,0.003
361,12.59,-0.3,3.0838,0.20912,0.0006058,4.4e-06,0.18945,0.003
362,12.77,-0.26,3.0849,0.20912,0.000608,4.1e-06,0.1909,0.003
363,12.96,-0.4,3.0878,0.20912,0.0006091,4.2e-06,0.1922,0.003
364,13.43,-0.31,3.0931,0.20911,0.0006105,4.2e-06,0.19329,0.003
365,13.08,-0.36,3.0915,0.20911,0.0006117,4.2e-06,0.19218,0.003
366,13.29,-0.36,3.097,0.20911,0.000613,4.2e-06,0.19199,0.004
367,13.13,-0.28,3.1029,0.20911,0.0006143,4.7e-06,0.19325,0.004
368,12.94,-0.24,3.1058,0.20912,0.0006143,5e-06,0.19276,0.004
369,13.91,-0.21,3.1068,0.2091,0.0006153,5.1e-06,0.18857,0.003
370,13.86,-0.26,3.1107,0.2091,0.0006157,4.6e-06,0.1901,0.004
371,13.58,-0.21,3.1093,0.2091,0.0006163,4.5e-06,0.19027,0.004
372,13.17,-0.28,3.1096,0.20911,0.0006155,4.4e-06,0.19079,0.005
373,13.16,-0.25,3.115,0.20911,0.0006162,4.3e-06,0.19338,0.005
374,12.94,-0.24,3.1173,0.20912,0.0006168,4.4e-06,0.19417,0.005
375,13.24,-0.29,3.118,0.20911,0.000617,4.4e-06,0.19311,0.004
376,14.06,-0.43,3.1177,0.2091,0.0006173,4.7e-06,0.19695,0.003
377,13.63,-0.31,3.1178,0.2091,0.000617,4.6e-06,0.19625,0.004
378,14,-0.34,3.117,0.2091,0.0006168,4.5e-06,0.19711,0.003
379,14.03,-0.4,3.1146,0.2091,0.0006171,4.6e-06,0.19762,0.004
380,13.52,-0.28,3.1106,0.20911,0.0006176,4.8e-06,0.19971,0.004
381,13.77,-0.2,3.1107,0.2091,0.0006199,4.8e-06,0.2014,0.005
382,14.49,-0.19,3.1126,0.20909,0.0006215,5.1e-06,0.20214,0.004
383,14.24,-0.17,3.1085,0.20909,0.0006231,4.9e-06,0.20071,0.005
384,14.15,-0.26,3.1038,0.20909,0.0006246,5.2e-06,0.20114,0.004
385,14.52,-0.33,3.1055,0.20909,0.0006258,5.2e-06,0.20217,0.006
386,14.47,-0.24,3.1054,0.20909,0.0006257,4.8e-06,0.20222,0.005
387,13.92,-0.29,3.1021,0.2091,0.0006256,5.1e-06,0.19931,0.005
388,13.9,-0.25,3.1011,0.2091,0.0006259,5.4e-06,0.1969,0.004
389,14,-0.22,3.1035,0.20909,0.0006257,5.6e-06,0.19805,0.003
390,13.7,-0.31,3.1071,0.2091,0.0006253,5.5e-06,0.19809,0.003
391,13.68,-0.11,3.1071,0.2091,0.0006242,5e-06,0.1973,0.003
392,13.95,-0.17,3.1025,0.2091,0.000624,4.4e-06,0.19648,0.003
393,13.73,-0.25,3.1006,0.2091,0.0006238,4.5e-06,0.1947,0.003
394,13.76,-0.32,3.1019,0.2091,0.0006232,4.3e-06,0.19552,0.003
395,14.06,-0.38,3.0988,0.20909,0.0006217,4.2e-06,0.19665,0.003
396,13.6,-0.33,3.098,0.2091,0.0006207,4.2e-06,0.19643,0.004
397,13.42,-0.22,3.0978,0.20911,0.00062,4.4e-06,0.19586,0.003
398,13.33,-0.31,3.0973,0.20911,0.0006194,4.4e-06,0.19256,0.003
399,13.36,-0.36,3.0969,0.20911,0.0006193,4.6e-06,0.19287,0.003
400,13.65,-0.22,3.0963,0.2091,0.0006193,4.9e-06,0.19324,0.003
401,13.16,-0.32,3.0962,0.20911,0.0006203,4.9e-06,0.19496,0.003
402,13.43,-0.23,3.0985,0.20911,0.000622,4.8e-06,0.1957,0.003
403,14.44,-0.25,3.0981,0.20909,0.0006237,4.8e-06,0.19917,0.003
404,14.62,-0.25,3.0949,0.20908,0.0006246,4.6e-06,0.20159,0.004
405,13.66,-0.24,3.0927,0.2091,0.0006254,4.5e-06,0.20502,0.004
406,14.02,-0.28,3.0862,0.20909,0.0006267,4.4e-06,0.20653,0.004
407,14.22,-0.21,3.0853,0.20909,0.0006291,4.3e-06,0.20846,0.003
408,14.79,-0.23,3.087,0.20908,0.0006323,4.5e-06,0.20894,0.003
409,15.02,-0.3,3.0881,0.20907,0.0006348,4.6e-06,0.20941,0.004
410,15.79,-0.28,3.0877,0.20906,0.0006379,4.8e-06,0.20939,0.004
411,15.6,-0.24,3.0899,0.20906,0.0006404,5e-06,0.20911,0.005
412,15.71,-0.25,3.0872,0.20906,0.0006424,5e-06,0.2105,0.005
413,16.03,-0.22,3.0841,0.20905,0.0006441,5.3e-06,0.21101,0.005
414,16.17,-0.38,3.0837,0.20905,0.0006455,5.3e-06,0.20719,0.005
415,16.57,-0.25,3.0877,0.20904,0.0006466,5.6e-06,0.20724,0.006
416,15.65,-0.18,3.0903,0.20906,0.0006469,5.5e-06,0.20497,0.004
417,16.09,-0.32,3.0925,0.20905,0.0006483,5.2e-06,0.20804,0.006
418,15.48,-0.19,3.0907,0.20906,0.0006494,5.1e-06,0.21043,0.005
419,16.03,-0.21,3.0894,0.20905,0.000651,4.9e-06,0.21067,0.007
420,16.07,-0.21,3.0907,0.20905,0.0006527,5.2e-06,0.21078,0.006
421,16.21,-0.34,3.0889,0.20905,0.0006549,5.1e-06,0.20743,0.005
422,16.28,-0.26,3.091,0.20905,0.0006556,4.8e-06,0.2083,0.006
423,15.62,-0.23,3.0969,0.20906,0.0006564,4.6e-06,0.20773,0.008
424,15.9,-0.14,3.0997,0.20905,0.000658,4.4e-06,0.2118,0.007
425,16.05,-0.31,3.0943,0.20905,0.0006603,4.2e-06,0.20971,0.008
426,16.75,-0.3,3.0936,0.20904,0.0006624,4.1e-06,0.20934,0.009
427,17.59,-0.2,3.096,0.20902,0.0006634,3.9e-06,0.20937,0.008
428,17.13,-0.25,3.0941,0.20903,0.0006637,4.1e-06,0.21206,0.009
429,16.71,-0.24,3.0954,0.20904,0.0006645,4.3e-06,0.21231,0.007
430,16.82,-0.26,3.0947,0.20904,0.0006656,4.4e-06,0.21135,0.008
431,16.82,-0.22,3.0966,0.20903,0.0006672,4.4e-06,0.21475,0.008
432,16.97,-0.26,3.095,0.20903,0.0006701,4.5e-06,0.21922,0.01
433,17.33,-0.23,3.0949,0.20902,0.000673,4.5e-06,0.22065,0.008
434,17.63,-0.33,3.0952,0.20902,0.0006752,4.3e-06,0.22308,0.008
435,18.22,-0.38,3.1013,0.20901,0.0006784,4.3e-06,0.22565,0.008
436,18.29,-0.29,3.1011,0.20901,0.0006816,4.3e-06,0.23054,0.008
437,18.75,-0.37,3.1016,0.209,0.0006854,4.1e-06,0.23075,0.006
438,19.18,-0.29,3.1032,0.20899,0.0006891,4.2e-06,0.23225,0.009
439,19.05,-0.27,3.1048,0.20899,0.0006938,4.4e-06,0.23346,0.008
440,19.21,-0.18,3.1042,0.20899,0.0006989,4.9e-06,0.23371,0.01
441,19.71,-0.34,3.1003,0.20898,0.0007036,5.2e-06,0.2397,0.007
442,20.69,-0.2,3.0992,0.20896,0.000709,5.4e-06,0.24081,0.008
443,21.17,-0.38,3.1005,0.20895,0.0007145,5.5e-06,0.24112,0.009
444,20.97,-0.38,3.101,0.20895,0.0007178,5.5e-06,0.24439,0.01
445,20.7,-0.27,3.1016,0.20895,0.0007216,5.6e-06,0.24548,0.011
446,21.08,-0.33,3.1055,0.20895,0.0007242,5.8e-06,0.24756,0.01
447,21.32,-0.14,3.1069,0.20894,0.0007266,6.2e-06,0.24965,0.01
448,21.7,-0.32,3.1125,0.20894,0.0007289,6.1e-06,0.25209,0.011
449,21.51,-0.26,3.1085,0.20894,0.0007313,6.1e-06,0.25255,0.012
450,21.85,-0.36,3.1088,0.20893,0.000734,6.2e-06,0.25015,0.011
451,21.79,-0.26,3.1155,0.20893,0.0007369,6.3e-06,0.25368,0.012
452,22.29,-0.2,3.1161,0.20892,0.0007401,5.8e-06,0.25702,0.013
453,21.94,-0.27,3.1109,0.20893,0.0007424,5.9e-06,0.26035,0.012
454,22.16,-0.34,3.1126,0.20892,0.0007443,5.9e-06,0.26258,0.012
455,22.7,-0.34,3.1111,0.20891,0.0007457,5.9e-06,0.26416,0.011
456,22.4,-0.23,3.1094,0.20892,0.0007462,5.5e-06,0.2655,0.013
457,22.48,-0.3,3.106,0.20892,0.0007463,5.1e-06,0.26549,0.012
458,21.9,-0.24,3.0992,0.20893,0.0007464,5e-06,0.26477,0.012
459,21.77,-0.29,3.1029,0.20893,0.0007462,4.9e-06,0.26607,0.01
460,21.77,-0.2,3.1012,0.20893,0.000746,4.9e-06,0.26533,0.014
461,22.15,-0.24,3.0919,0.20892,0.0007459,5e-06,0.27082,0.014
462,21.8,-0.29,3.0932,0.20893,0.0007475,5.4e-06,0.27256,0.015
463,22.25,-0.28,3.096,0.20892,0.0007491,5.3e-06,0.27547,0.013
464,22.39,-0.32,3.0932,0.20892,0.0007517,5.3e-06,0.27924,0.012
465,22.55,-0.21,3.0935,0.20891,0.0007528,5.1e-06,0.2819,0.015
466,22.62,-0.34,3.0927,0.20891,0.0007519,5.3e-06,0.27752,0.012
467,22.25,-0.21,3.0939,0.20892,0.0007489,5.6e-06,0.26283,0.011
468,21.6,-0.14,3.0991,0.20893,0.0007447,5.6e-06,0.25666,0.011
469,20.99,-0.27,3.0985,0.20894,0.0007397,5.7e-06,0.25514,0.014
470,20.73,-0.25,3.102,0.20895,0.0007352,5.9e-06,0.25589,0.011
471,20.55,-0.33,3.1055,0.20896,0.0007311,5.9e-06,0.25623,0.013
472,19.54,-0.26,3.1062,0.20897,0.0007272,5.7e-06,0.25817,0.011
473,19.16,-0.28,3.1101,0.20898,0.0007238,5.4e-06,0.25879,0.014
474,19.69,-0.29,3.1077,0.20897,0.0007217,5.6e-06,0.2601,0.016
475,19.88,-0.23,3.1085,0.20897,0.0007196,5.4e-06,0.26022,0.014
476,19.93,-0.25,3.1071,0.20897,0.0007194,5.4e-06,0.26296,0.016
477,19.8,-0.25,3.1034,0.20897,0.000719,5.1e-06,0.26508,0.012
478,20.15,-0.34,3.1018,0.20896,0.0007185,4.9e-06,0.26539,0.014
479,19.64,-0.21,3.1027,0.20897,0.0007175,5.1e-06,0.26504,0.019
480,20.01,-0.13,3.1013,0.20897,0.0007176,5e-06,0.26432,0.015
481,20.39,-0.26,3.1032,0.20896,0.0007184,5.2e-06,0.26681,0.015
482,20.28,-0.22,3.1037,0.20896,0.0007187,5.3e-06,0.26793,0.017
483,20.18,-0.29,3.0991,0.20896,0.0007187,5.2e-06,0.26777,0.015
484,20.39,-0.31,3.1021,0.20896,0.0007184,5.3e-06,0.26595,0.013
485,20.15,-0.28,3.1056,0.20897,0.0007183,5.3e-06,0.26419,0.016
486,20.18,-0.23,3.1096,0.20897,0.0007186,5.3e-06,0.26692,0.016
487,20.35,-0.25,3.111,0.20896,0.0007187,5.4e-06,0.26863,0.016
488,20.25,-0.28,3.1112,0.20896,0.0007198,5e-06,0.27074,0.017
489,20.49,-0.24,3.1087,0.20896,0.0007203,4.8e-06,0.27177,0.015
490,20.23,-0.21,3.1103,0.20896,0.0007212,5.1e-06,0.26927,0.018
491,20.26,-0.26,3.1115,0.20896,0.0007212,5.2e-06,0.27397,0.014
492,20.37,-0.33,3.1152,0.20896,0.0007214,5.2e-06,0.27564,0.015
493,20.48,-0.26,3.1193,0.20896,0.0007225,5.2e-06,0.27538,0.02
494,20.92,-0.32,3.1195,0.20895,0.0007239,5.3e-06,0.2734,0.018
495,21.18,-0.29,3.1157,0.20895,0.0007269,5.3e-06,0.27537,0.019
496,21.65,-0.28,3.1173,0.20894,0.0007312,5.4e-06,0.27847,0.016
497,21.83,-0.23,3.1247,0.20893,0.0007354,5.3e-06,0.28145,0.019
498,22.52,-0.2,3.1257,0.20892,0.0007387,4.9e-06,0.2842,0.016
499,22.65,-0.26,3.1258,0.20892,0.0007431,4.9e-06,0.28742,0.02
500,23.07,-0.27,3.1241,0.20891,0.0007482,5.3e-06,0.29022,0.021
501,23.58,-0.31,3.1254,0.2089,0.0007553,5.7e-06,0.29206,0.018
502,24.05,-0.31,3.1217,0.20889,0.0007619,5.6e-06,0.29155,0.018
503,24.85,-0.2,3.1171,0.20887,0.0007682,5.7e-06,0.28952,0.023
504,25.67,-0.23,3.1171,0.20886,0.0007742,6.2e-06,0.28841,0.019
505,25.59,-0.21,3.1175,0.20886,0.0007782,6.4e-06,0.28941,0.017
506,25.13,-0.21,3.1167,0.20886,0.0007799,6.1e-06,0.29105,0.02
507,25.84,-0.23,3.112,0.20885,0.00078,5.8e-06,0.29339,0.023
508,25.07,-0.25,3.1085,0.20886,0.0007795,5.9e-06,0.2936,0.02
509,24.2,-0.34,3.103,0.20888,0.0007788,5.7e-06,0.2943,0.022
510,24.08,-0.29,3.1013,0.20888,0.0007795,5.6e-06,0.2954,0.025
511,24.36,-0.26,3.0967,0.20888,0.0007815,5.5e-06,0.29697,0.022
512,24.48,-0.31,3.0962,0.20887,0.0007838,5.5e-06,0.29965,0.025
513,24.61,-0.24,3.0949,0.20887,0.0007862,5.7e-06,0.29922,0.022
514,25.73,-0.24,3.0927,0.20885,0.0007877,5.9e-06,0.30166,0.024
515,25.84,-0.26,3.0955,0.20885,0.0007893,6e-06,0.30076,0.018
516,25.15,-0.34,3.0939,0.20886,0.0007904,6e-06,0.30005,0.023
517,25.08,-0.28,3.0939,0.20886,0.0007916,5.9e-06,0.30243,0.021
518,25.28,-0.19,3.095,0.20886,0.0007928,5.8e-06,0.30406,0.023
519,25.59,-0.33,3.0987,0.20885,0.0007943,5.5e-06,0.30045,0.021
520,25.46,-0.32,3.0967,0.20885,0.0007953,5.6e-06,0.29932,0.022
521,26.02,-0.27,3.0944,0.20884,0.0007962,5.7e-06,0.30016,0.023
522,25.95,-0.26,3.0889,0.20884,0.0007966,5.7e-06,0.30373,0.02
523,26.04,-0.25,3.0878,0.20884,0.0007982,5.5e-06,0.3066,0.023
