Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
189,44.35,-0.31,2.9651,0.20836,0.0013633,9.9e-06,0.33099,0.021
190,45.97,-0.34,2.9663,0.20832,0.0013834,1e-05,0.34095,0.017
191,47.71,-0.32,2.9665,0.20828,0.0014022,1e-05,0.34935,0.017
192,49.11,-0.43,2.9617,0.20825,0.0014211,1e-05,0.35132,0.017
193,50.06,-0.33,2.9576,0.20823,0.0014384,1.03e-05,0.35363,0.014
194,50.15,-0.28,2.9546,0.20822,0.0014577,1.02e-05,0.35555,0.015
195,50.73,-0.38,2.9523,0.20821,0.0014776,1.03e-05,0.35088,0.012
196,51.63,-0.37,2.9478,0.20818,0.0014977,1.05e-05,0.3445,0.01
197,53.06,-0.3,2.9502,0.20815,0.0015136,1.04e-05,0.33791,0.009
198,54.05,-0.33,2.9503,0.20813,0.0015265,1.04e-05,0.33999,0.01
199,53.91,-0.4,2.9484,0.20813,0.0015353,1.05e-05,0.3382,0.009
200,53.79,-0.36,2.9456,0.20813,0.0015429,1.06e-05,0.33475,0.011
201,54.38,-0.39,2.9502,0.20812,0.0015483,1.07e-05,0.33302,0.01
202,54.03,-0.35,2.9549,0.20813,0.001551,1.07e-05,0.33942,0.011
203,53.44,-0.43,2.9554,0.20814,0.0015509,1.06e-05,0.33743,0.012
204,52.96,-0.28,2.9566,0.20815,0.0015493,1.06e-05,0.33142,0.011
205,52.58,-0.29,2.9608,0.20816,0.0015466,1.04e-05,0.33202,0.008
206,52.35,-0.38,2.9645,0.20817,0.0015399,1.04e-05,0.33388,0.009
207,51.78,-0.39,2.9658,0.20818,0.001532,1.03e-05,0.3332,0.011
208,50.91,-0.35,2.9652,0.2082,0.0015254,1e-05,0.33121,0.012
209,50.74,-0.33,2.9672,0.2082,0.0015223,9.8e-06,0.32483,0.011
210,51.41,-0.42,2.9695,0.20819,0.0015229,9.9e-06,0.32687,0.012
211,52.34,-0.28,2.9654,0.20817,0.0015235,9.5e-06,0.33615,0.014
212,52.84,-0.39,2.9627,0.20816,0.0015266,9.6e-06,0.34147,0.013
213,52.58,-0.33,2.9643,0.20816,0.0015309,9.3e-06,0.34962,0.013
214,53.82,-0.38,2.9665,0.20814,0.001536,9.3e-06,0.35875,0.014
215,55.14,-0.34,2.9626,0.20811,0.0015424,8.9e-06,0.36758,0.011
216,56.28,-0.32,2.9641,0.20809,0.0015494,8.4e-06,0.37317,0.014
217,55.82,-0.28,2.9631,0.2081,0.0015564,8.1e-06,0.37951,0.012
218,56.65,-0.26,2.9634,0.20808,0.0015627,8.4e-06,0.37964,0.011
219,57.23,-0.35,2.9603,0.20807,0.0015693,8.4e-06,0.38038,0.011
220,57.69,-0.3,2.9587,0.20806,0.0015753,8.6e-06,0.37803,0.012
221,58.49,-0.22,2.9571,0.20804,0.0015802,8.8e-06,0.37685,0.015
222,59.08,-0.41,2.9588,0.20803,0.0015851,9.2e-06,0.37209,0.016
223,59.25,-0.28,2.9582,0.20802,0.0015891,9.4e-06,0.38465,0.016
224,59.87,-0.34,2.9578,0.20801,0.0015943,9.8e-06,0.39809,0.025
225,60.04,-0.34,2.9582,0.20801,0.0016013,1e-05,0.42014,0.017
226,61.34,-0.33,2.957,0.20798,0.0016106,1.03e-05,0.44249,0.024
227,62.5,-0.32,2.9574,0.20795,0.0016199,1.06e-05,0.45588,0.018
228,62.94,-0.43,2.961,0.20795,0.001628,1.07e-05,0.46087,0.023
229,63.6,-0.38,2.9633,0.20793,0.0016341,1.11e-05,0.46816,0.022
230,63.73,-0.46,2.9657,0.20793,0.0016398,1.11e-05,0.46307,0.019
231,64.37,-0.4,2.9648,0.20792,0.0016452,1.09e-05,0.47957,0.024
232,64.31,-0.35,2.9614,0.20792,0.0016497,1.07e-05,0.47942,0.019
233,64.2,-0.46,2.9591,0.20792,0.001654,1.06e-05,0.47864,0.021
234,64.27,-0.3,2.9562,0.20791,0.0016586,1.07e-05,0.47702,0.026
235,64.83,-0.3,2.9568,0.2079,0.0016642,1.08e-05,0.48201,0.024
236,65.11,-0.37,2.9567,0.20789,0.0016713,1.05e-05,0.48692,0.026
237,65.72,-0.35,2.9567,0.20788,0.0016786,1.03e-05,0.50114,0.033
238,66.92,-0.29,2.9594,0.20786,0.0016873,1e-05,0.50994,0.031
239,67.23,-0.32,2.9559,0.20785,0.0016985,1e-05,0.5345,0.037
240,68.42,-0.29,2.955,0.20782,0.0017146,9.8e-06,0.55913,0.037
241,70.43,-0.36,2.958,0.20778,0.0017333,9.5e-06,0.5539,0.04
242,71.99,-0.42,2.9578,0.20775,0.0017535,9.1e-06,0.57439,0.041
243,74,-0.22,2.9581,0.20771,0.001772,8.7e-06,0.57682,0.042
244,75.13,-0.28,2.9612,0.20768,0.0017899,8.6e-06,0.59554,0.054
245,75.89,-0.4,2.9593,0.20766,0.0018088,8.6e-06,0.60905,0.057
246,77.14,-0.25,2.9587,0.20763,0.0018304,8.6e-06,0.61456,0.063
247,78.85,-0.22,2.9586,0.2076,0.001855,8.8e-06,0.62559,0.065
248,80.8,-0.31,2.9541,0.20755,0.0018792,8.7e-06,0.65901,0.058
249,83.11,-0.33,2.9596,0.20751,0.0018997,8.3e-06,0.68713,0.069
250,84.06,-0.43,2.9562,0.20748,0.0019187,8.3e-06,0.70136,0.08
251,84.74,-0.26,2.9571,0.20747,0.0019366,8.3e-06,0.72298,0.08
252,85.32,-0.34,2.9612,0.20745,0.0019574,8.3e-06,0.73603,0.077
253,86.57,-0.3,2.9604,0.20743,0.0019781,8.5e-06,0.74969,0.076
254,88.18,-0.36,2.9608,0.20739,0.0019987,8.4e-06,0.77528,0.086
255,89.19,-0.38,2.9601,0.20737,0.0020177,8.1e-06,0.77892,0.088
256,90.46,-0.3,2.959,0.20734,0.0020368,7.8e-06,0.76933,0.086
257,91.6,-0.35,2.9584,0.20731,0.0020541,7.9e-06,0.77536,0.078
258,92.13,-0.38,2.9636,0.2073,0.0020676,7.9e-06,0.78116,0.083
259,92.73,-0.36,2.9596,0.20729,0.0020783,7.7e-06,0.78925,0.088
260,92.2,-0.37,2.9611,0.2073,0.0020884,7.7e-06,0.7666,0.094
261,92.2,-0.4,2.9589,0.20729,0.0020961,7.6e-06,0.76305,0.08
262,92.15,-0.34,2.9577,0.20729,0.0021015,7.7e-06,0.75576,0.08
263,92.01,-0.36,2.9571,0.2073,0.0021026,7.8e-06,0.75473,0.09
264,91.51,-0.3,2.9586,0.20731,0.0021009,8.1e-06,0.76718,0.073
265,91.3,-0.37,2.9623,0.20731,0.0020976,8e-06,0.7635,0.093
266,90.03,-0.43,2.9607,0.20734,0.0020914,8.2e-06,0.76584,0.068
267,89.03,-0.34,2.958,0.20736,0.0020829,8.3e-06,0.74122,0.106
268,88.54,-0.44,2.9559,0.20737,0.0020772,8.2e-06,0.70415,0.089
269,87.5,-0.34,2.9549,0.20739,0.002077,8.2e-06,0.71308,0.096
270,88.14,-0.32,2.955,0.20737,0.0020811,8.3e-06,0.72805,0.096
271,89.46,-0.41,2.9568,0.20735,0.0020839,8e-06,0.71044,0.091
272,89.95,-0.33,2.9603,0.20734,0.0020827,8e-06,0.71767,0.096
273,89.63,-0.3,2.9601,0.20735,0.0020755,8e-06,0.73654,0.085
274,88.13,-0.22,2.9566,0.20738,0.0020631,7.9e-06,0.74173,0.076
275,85.82,-0.26,2.9566,0.20743,0.0020479,7.6e-06,0.73784,0.077
276,83.88,-0.33,2.9565,0.20747,0.0020278,7.6e-06,0.72803,0.088
277,82.05,-0.24,2.9586,0.20751,0.0020089,7.6e-06,0.71717,0.076
278,80.77,-0.28,2.9558,0.20753,0.0019927,7.5e-06,0.69168,0.072
279,79.71,-0.25,2.9559,0.20756,0.0019795,7.5e-06,0.68515,0.079
280,79.38,-0.36,2.9514,0.20756,0.0019719,7.5e-06,0.69389,0.075
281,79.37,-0.32,2.9462,0.20756,0.0019701,7.6e-06,0.7153,0.079
282,79.85,-0.38,2.9397,0.20755,0.0019739,8e-06,0.69795,0.073
283,81.46,-0.34,2.9386,0.20751,0.0019809,8.2e-06,0.72291,0.074
284,82.49,-0.32,2.9397,0.20749,0.0019859,8.1e-06,0.73673,0.073
285,83.33,-0.44,2.9375,0.20747,0.001988,8.1e-06,0.75557,0.088
286,83.25,-0.39,2.9354,0.20747,0.0019897,8.2e-06,0.7571,0.101
287,82.81,-0.5,2.9351,0.20748,0.0019945,8.3e-06,0.78386,0.098
288,83.55,-0.3,2.9339,0.20746,0.0020054,8.3e-06,0.79871,0.097
289,84.75,-0.25,2.9359,0.20744,0.0020172,8.5e-06,0.81317,0.095
290,86.87,-0.39,2.9374,0.2074,0.0020296,8.7e-06,0.81463,0.097
291,87.67,-0.24,2.9404,0.20738,0.0020385,9e-06,0.85962,0.092
292,88.81,-0.15,2.944,0.20736,0.0020434,9.1e-06,0.85698,0.105
293,88.25,-0.42,2.9467,0.20737,0.0020429,9.3e-06,0.84607,0.082
294,86.88,-0.23,2.9447,0.2074,0.0020377,9.7e-06,0.83392,0.096
295,85.56,-0.26,2.9447,0.20743,0.0020297,9.7e-06,0.8292,0.079
296,83.99,-0.38,2.9484,0.20746,0.0020187,9.3e-06,0.81025,0.075
297,81.89,-0.38,2.9465,0.2075,0.0020061,9.1e-06,0.79639,0.067
298,81.35,-0.3,2.9504,0.20752,0.0019915,8.9e-06,0.7512,0.069
299,80.19,-0.4,2.9492,0.20754,0.001976,9e-06,0.73397,0.078
300,78.89,-0.3,2.948,0.20757,0.0019617,8.7e-06,0.712,0.073
301,78.09,-0.32,2.9482,0.20759,0.001949,8.6e-06,0.68995,0.072
302,77.12,-0.35,2.9496,0.20761,0.0019373,9e-06,0.69534,0.059
303,76.54,-0.29,2.9486,0.20762,0.0019251,8.7e-06,0.69063,0.071
304,75.28,-0.34,2.9522,0.20765,0.0019121,8.3e-06,0.71159,0.066
305,75.13,-0.29,2.9519,0.20765,0.0019019,8.2e-06,0.72235,0.076
306,74.95,-0.37,2.9515,0.20766,0.0018949,8.1e-06,0.7161,0.068
307,74.84,-0.38,2.9529,0.20766,0.0018896,8.2e-06,0.71514,0.061
308,74.98,-0.35,2.9471,0.20766,0.0018821,8.4e-06,0.72779,0.071
309,74.22,-0.32,2.9449,0.20767,0.0018749,8.3e-06,0.73352,0.081
310,74.39,-0.39,2.9443,0.20767,0.0018692,8.3e-06,0.73569,0.069
311,74.13,-0.35,2.9421,0.20768,0.001866,8.3e-06,0.72871,0.069
312,74.36,-0.36,2.9386,0.20767,0.0018637,8.5e-06,0.70642,0.076
313,74.78,-0.39,2.9375,0.20766,0.0018599,8.7e-06,0.69808,0.071
314,74.08,-0.31,2.9346,0.20768,0.0018553,8.6e-06,0.6853,0.068
315,74.22,-0.34,2.9337,0.20767,0.0018502,8.6e-06,0.68283,0.077
316,73.29,-0.31,2.934,0.20769,0.001844,8.2e-06,0.68103,0.063
317,73.08,-0.43,2.9343,0.2077,0.0018359,8.5e-06,0.66087,0.076
318,72.78,-0.35,2.935,0.20771,0.0018257,8.6e-06,0.67248,0.069
319,71.94,-0.17,2.9367,0.20773,0.0018145,8.6e-06,0.65458,0.088
320,70.94,-0.3,2.9366,0.20775,0.0018038,8.5e-06,0.65891,0.082
321,70.43,-0.37,2.9423,0.20776,0.0017935,8.5e-06,0.67974,0.063
322,69.99,-0.31,2.9441,0.20777,0.0017852,8.6e-06,0.67434,0.08
323,69.74,-0.45,2.9453,0.20778,0.0017774,8.5e-06,0.67666,0.082
324,70.2,-0.37,2.9445,0.20777,0.0017718,8.7e-06,0.6589,0.082
325,70,-0.3,2.9458,0.20778,0.0017672,8.9e-06,0.65428,0.077
326,70.06,-0.24,2.944,0.20778,0.001765,8.7e-06,0.6698,0.094
327,70.19,-0.47,2.9398,0.20777,0.0017645,8.7e-06,0.65247,0.086
328,70.62,-0.3,2.9427,0.20776,0.0017669,9e-06,0.64538,0.086
329,71.41,-0.31,2.9408,0.20775,0.0017706,9.1e-06,0.65609,0.09
330,72.62,-0.25,2.9411,0.20772,0.0017729,9e-06,0.66379,0.08
331,72.49,-0.32,2.9362,0.20772,0.0017729,9.2e-06,0.67324,0.085
332,72.04,-0.36,2.9347,0.20773,0.0017693,9.2e-06,0.67242,0.067
333,71.7,-0.31,2.9369,0.20774,0.0017637,8.8e-06,0.67197,0.073
334,70.7,-0.3,2.9412,0.20776,0.0017579,8.5e-06,0.6594,0.084
335,69.84,-0.34,2.941,0.20778,0.0017539,8.4e-06,0.65283,0.073
336,70.1,-0.28,2.9421,0.20778,0.0017522,8.2e-06,0.64215,0.082
337,70.35,-0.24,2.9457,0.20777,0.0017504,8.3e-06,0.66748,0.072
338,70.74,-0.3,2.9471,0.20777,0.0017473,8.4e-06,0.66228,0.077
339,70.7,-0.33,2.9481,0.20777,0.0017437,8.5e-06,0.65077,0.081
340,70.14,-0.39,2.9512,0.20778,0.001738,8.5e-06,0.64859,0.068
341,69.68,-0.32,2.9527,0.20779,0.001732,8.8e-06,0.63082,0.074
342,69.31,-0.2,2.9554,0.2078,0.0017256,8.8e-06,0.63419,0.08
343,68.51,-0.32,2.9523,0.20782,0.0017206,8.9e-06,0.61989,0.076
344,67.71,-0.3,2.9488,0.20783,0.0017169,9e-06,0.62819,0.082
345,68.54,-0.4,2.9458,0.20782,0.001712,9.1e-06,0.65188,0.075
346,68.25,-0.46,2.9456,0.20782,0.0017048,9e-06,0.67073,0.065
347,67.86,-0.29,2.946,0.20783,0.0016963,8.9e-06,0.65732,0.077
348,67.06,-0.46,2.9447,0.20785,0.0016886,8.7e-06,0.66762,0.076
349,65.83,-0.31,2.9456,0.20787,0.0016811,8.8e-06,0.6384,0.07
350,65.84,-0.36,2.9421,0.20787,0.0016754,8.7e-06,0.63391,0.074
351,65.4,-0.37,2.9397,0.20788,0.0016705,8.9e-06,0.63885,0.067
352,65.59,-0.31,2.9381,0.20788,0.0016662,8.6e-06,0.63122,0.072
353,65.69,-0.32,2.9413,0.20788,0.0016636,8.5e-06,0.63781,0.07
354,65.95,-0.28,2.942,0.20788,0.001661,8.4e-06,0.62916,0.08
355,66.44,-0.41,2.9448,0.20787,0.0016579,8.4e-06,0.63894,0.078
356,65.92,-0.33,2.945,0.20788,0.0016557,8.4e-06,0.64922,0.083
357,66.03,-0.21,2.9439,0.20788,0.001654,8.4e-06,0.65276,0.081
358,66.45,-0.3,2.9431,0.20787,0.0016526,8.6e-06,0.65053,0.084
359,66.02,-0.34,2.9423,0.20788,0.0016506,8.8e-06,0.64294,0.093
360,66.41,-0.42,2.9421,0.20787,0.0016479,8.6e-06,0.66217,0.089
361,66.31,-0.4,2.9471,0.20787,0.001644,8.5e-06,0.6701,0.08
362,66.35,-0.47,2.9457,0.20787,0.0016404,8.8e-06,0.67064,0.085
363,66.31,-0.34,2.9446,0.20787,0.0016374,9e-06,0.66806,0.082
364,65.85,-0.34,2.9403,0.20788,0.0016355,8.9e-06,0.66473,0.091
365,65.4,-0.33,2.9409,0.20789,0.001636,9e-06,0.66997,0.094
366,65.52,-0.38,2.9424,0.20789,0.0016371,9.4e-06,0.6735,0.094
367,66.58,-0.32,2.9403,0.20787,0.0016378,9.5e-06,0.68077,0.09
368,66.42,-0.33,2.9388,0.20787,0.0016363,9.6e-06,0.68295,0.084
369,66.16,-0.36,2.9431,0.20788,0.0016333,9.9e-06,0.68299,0.094
370,65.6,-0.35,2.9445,0.20789,0.0016296,9.8e-06,0.68126,0.081
371,65.4,-0.24,2.9428,0.20789,0.0016253,9.9e-06,0.68322,0.088
372,64.59,-0.34,2.9463,0.20791,0.0016217,9.5e-06,0.69266,0.101
373,64.78,-0.38,2.9453,0.20791,0.0016184,9.4e-06,0.69314,0.084
374,64.91,-0.4,2.9492,0.20791,0.0016167,9.6e-06,0.67944,0.101
375,64.8,-0.36,2.9465,0.20791,0.001615,9.7e-06,0.70263,0.095
376,65.12,-0.33,2.9512,0.20791,0.0016125,9.5e-06,0.71277,0.085
377,64.99,-0.3,2.9556,0.20791,0.0016099,9.6e-06,0.72872,0.094
378,64.35,-0.32,2.952,0.20792,0.0016052,9.6e-06,0.72545,0.089
379,64.52,-0.29,2.9476,0.20792,0.0016,9.6e-06,0.72878,0.097
380,63.95,-0.29,2.9482,0.20793,0.0015952,9.3e-06,0.73086,0.103
381,63.89,-0.28,2.9518,0.20793,0.001591,9.4e-06,0.7256,0.107
382,64.21,-0.31,2.9515,0.20793,0.0015882,9.4e-06,0.72467,0.107
383,64.03,-0.31,2.9506,0.20793,0.0015891,1e-05,0.73627,0.097
384,64.6,-0.3,2.9532,0.20792,0.001592,1.02e-05,0.74596,0.114
385,65.42,-0.31,2.9556,0.20791,0.001596,1.03e-05,0.75646,0.086
386,66.17,-0.29,2.9505,0.20789,0.0016003,1.01e-05,0.74102,0.122
387,66.53,-0.32,2.9494,0.20788,0.0016041,1e-05,0.75741,0.102
388,66.81,-0.31,2.9533,0.20788,0.0016076,9.8e-06,0.76494,0.08
389,66.94,-0.27,2.9531,0.20787,0.0016107,9.5e-06,0.77192,0.108
390,67.67,-0.38,2.9506,0.20786,0.0016134,9.2e-06,0.77049,0.111
391,67.06,-0.36,2.9475,0.20787,0.0016168,9e-06,0.75543,0.1
392,67.6,-0.35,2.9463,0.20786,0.0016205,9e-06,0.77313,0.105
393,68.21,-0.41,2.9467,0.20784,0.0016224,9.1e-06,0.77885,0.098
394,68.17,-0.29,2.9444,0.20784,0.0016234,9.3e-06,0.76737,0.11
395,67.3,-0.36,2.944,0.20786,0.0016229,9.2e-06,0.77032,0.107
396,67.08,-0.4,2.9451,0.20786,0.0016217,9.2e-06,0.76865,0.106
397,66.92,-0.42,2.9479,0.20787,0.0016199,9.1e-06,0.7705,0.105
398,66.33,-0.38,2.9505,0.20788,0.0016174,8.8e-06,0.76423,0.108
399,66.68,-0.33,2.9521,0.20788,0.0016159,9.2e-06,0.77468,0.108
400,66.34,-0.3,2.9522,0.20788,0.0016143,9.1e-06,0.78951,0.101
401,66.53,-0.29,2.9522,0.20788,0.0016123,9.1e-06,0.78705,0.105
402,66.47,-0.43,2.9525,0.20788,0.0016094,9.2e-06,0.77534,0.112
403,65.98,-0.34,2.9522,0.20789,0.0016062,9.2e-06,0.75704,0.103
404,65.4,-0.42,2.9489,0.2079,0.0016029,9.1e-06,0.77062,0.107
405,65.87,-0.36,2.9444,0.20789,0.0015998,9.1e-06,0.75795,0.095
406,65.01,-0.15,2.9411,0.20791,0.0015965,8.9e-06,0.7658,0.114
407,64.93,-0.43,2.9398,0.20791,0.0015931,8.7e-06,0.77712,0.103
408,64.41,-0.36,2.94,0.20792,0.0015908,8.8e-06,0.77033,0.118
409,64.43,-0.34,2.9374,0.20792,0.0015888,8.9e-06,0.77887,0.102
410,64.44,-0.49,2.9376,0.20792,0.0015864,8.8e-06,0.79421,0.097
411,64.43,-0.41,2.9329,0.20792,0.0015819,8.7e-06,0.79491,0.101
412,63.67,-0.33,2.9324,0.20793,0.0015755,8.8e-06,0.77118,0.107
413,62.95,-0.3,2.933,0.20795,0.0015695,8.9e-06,0.75555,0.099
414,62.74,-0.3,2.9356,0.20795,0.001565,9e-06,0.74933,0.108
415,62.26,-0.38,2.9385,0.20796,0.0015606,9.3e-06,0.74807,0.108
416,62.55,-0.32,2.9432,0.20796,0.001557,9.2e-06,0.7364,0.113
417,62.18,-0.36,2.9423,0.20797,0.0015525,9e-06,0.74518,0.102
418,62.17,-0.36,2.939,0.20797,0.0015468,9.5e-06,0.75897,0.097
419,62.13,-0.36,2.942,0.20797,0.0015411,9.8e-06,0.7613,0.095
420,60.88,-0.44,2.9416,0.208,0.0015354,9.9e-06,0.73475,0.129
421,60.48,-0.58,2.9455,0.20801,0.0015323,9.7e-06,0.73793,0.104
422,60.32,-0.26,2.9466,0.20801,0.0015302,9.6e-06,0.7377,0.109
423,60.72,-0.26,2.9443,0.208,0.0015287,9.7e-06,0.74683,0.107
424,61.44,-0.37,2.9446,0.20799,0.0015262,9.8e-06,0.73555,0.101
425,60.43,-0.29,2.9448,0.20801,0.0015205,9.9e-06,0.73635,0.101
426,60.36,-0.44,2.9441,0.20801,0.0015126,9.9e-06,0.71721,0.095
427,58.84,-0.33,2.9423,0.20804,0.0015037,9.5e-06,0.72669,0.101
428,58.57,-0.27,2.9419,0.20805,0.001494,9.4e-06,0.7167,0.089
429,57.27,-0.24,2.9395,0.20808,0.0014851,9.3e-06,0.70793,0.085
430,56.91,-0.33,2.94,0.20808,0.0014764,9.3e-06,0.6863,0.094
431,56.99,-0.33,2.9366,0.20808,0.0014696,9.5e-06,0.67845,0.097
432,55.9,-0.37,2.9345,0.2081,0.0014647,9.7e-06,0.67595,0.089
433,56.07,-0.41,2.9364,0.2081,0.0014629,9.6e-06,0.67328,0.104
434,57.03,-0.34,2.9325,0.20808,0.0014642,9.8e-06,0.68424,0.095
435,58.02,-0.4,2.9331,0.20806,0.001466,9.7e-06,0.69021,0.09
436,58.23,-0.45,2.932,0.20806,0.0014668,9.8e-06,0.69704,0.091
437,58.94,-0.35,2.9332,0.20805,0.0014665,9.8e-06,0.70273,0.103
438,58.25,-0.28,2.9339,0.20806,0.001465,9.6e-06,0.69804,0.076
439,57.58,-0.42,2.9365,0.20807,0.0014633,9.3e-06,0.70879,0.106
440,57.38,-0.43,2.9362,0.20808,0.0014612,9.3e-06,0.71603,0.082
441,57.52,-0.41,2.9396,0.20808,0.0014603,9.1e-06,0.70757,0.093
442,57.35,-0.46,2.9383,0.20808,0.0014609,8.9e-06,0.70536,0.113
443,57.75,-0.29,2.9364,0.20807,0.0014627,8.7e-06,0.71117,0.096
444,58.27,-0.3,2.9394,0.20806,0.0014652,8.6e-06,0.71317,0.094
445,59.08,-0.26,2.9395,0.20805,0.0014679,8.9e-06,0.72593,0.099
446,58.63,-0.36,2.9393,0.20805,0.0014696,9.1e-06,0.73476,0.09
447,59.08,-0.28,2.9388,0.20804,0.00147,8.9e-06,0.73443,0.092
448,58.94,-0.37,2.937,0.20805,0.0014708,8.9e-06,0.73423,0.102
449,59.21,-0.4,2.9389,0.20804,0.0014709,8.8e-06,0.72553,0.093
450,59.01,-0.34,2.9379,0.20805,0.0014713,8.4e-06,0.73057,0.089
451,59.01,-0.36,2.9388,0.20805,0.0014708,8e-06,0.74401,0.103
452,58.45,-0.36,2.9408,0.20806,0.0014705,8.2e-06,0.71045,0.084
453,58.67,-0.37,2.9421,0.20805,0.001469,8.3e-06,0.70059,0.085
454,58.87,-0.24,2.9428,0.20805,0.0014655,8.6e-06,0.70834,0.083
455,58.06,-0.43,2.9438,0.20807,0.00146,8.7e-06,0.69989,0.08
456,57.35,-0.34,2.9446,0.20808,0.0014517,8.9e-06,0.6729,0.095
457,56,-0.41,2.9462,0.20811,0.0014438,9.1e-06,0.66378,0.094
458,55.21,-0.42,2.9495,0.20813,0.0014367,9.1e-06,0.66957,0.092
459,54.91,-0.36,2.9503,0.20814,0.0014312,9.1e-06,0.67227,0.088
460,55.27,-0.37,2.9528,0.20813,0.0014258,9.3e-06,0.68102,0.091
461,55.07,-0.32,2.9496,0.20814,0.0014216,9.4e-06,0.6829,0.105
462,54.54,-0.27,2.9489,0.20815,0.0014194,9.4e-06,0.68391,0.081
463,55.27,-0.35,2.9514,0.20813,0.00142,9.7e-06,0.69335,0.092
464,55.41,-0.28,2.9509,0.20813,0.0014215,9.5e-06,0.71286,0.082
465,56.05,-0.23,2.9501,0.20812,0.0014221,9.8e-06,0.69018,0.085
466,56.66,-0.21,2.9527,0.20811,0.001421,1e-05,0.67562,0.063
467,56.18,-0.28,2.9529,0.20812,0.0014162,1e-05,0.67022,0.085
468,54.75,-0.3,2.9541,0.20815,0.0014084,1.01e-05,0.64562,0.067
469,53.77,-0.16,2.9547,0.20817,0.0014005,9.8e-06,0.6411,0.093
470,53.12,-0.38,2.9579,0.20818,0.0013947,9.8e-06,0.65291,0.081
471,53.27,-0.31,2.9627,0.20818,0.0013917,9.9e-06,0.65204,0.078
472,53.4,-0.35,2.9637,0.20818,0.00139,9.8e-06,0.64784,0.083
473,53.53,-0.32,2.963,0.20818,0.0013881,9.9e-06,0.65911,0.075
474,54.18,-0.3,2.9641,0.20816,0.0013846,1e-05,0.66284,0.073
475,53.58,-0.31,2.9641,0.20818,0.0013812,1.01e-05,0.66331,0.087
476,53.37,-0.3,2.9667,0.20818,0.0013779,9.9e-06,0.64882,0.081
477,53.05,-0.25,2.971,0.20819,0.0013761,9.8e-06,0.64006,0.088
478,52.85,-0.33,2.9682,0.20819,0.0013747,9.9e-06,0.64973,0.076
479,53.2,-0.35,2.9687,0.20819,0.0013736,9.7e-06,0.65629,0.078
480,53.09,-0.34,2.965,0.20819,0.0013724,9.5e-06,0.65803,0.079
481,53.51,-0.3,2.9648,0.20818,0.0013695,9.3e-06,0.64697,0.062
482,53.04,-0.29,2.9641,0.20819,0.0013652,9.5e-06,0.64021,0.076
483,52.5,-0.31,2.9636,0.2082,0.001361,9.3e-06,0.63427,0.082
484,52.02,-0.41,2.9641,0.20821,0.0013567,9.2e-06,0.62369,0.079
485,51.96,-0.28,2.9669,0.20821,0.0013538,9.2e-06,0.6158,0.071
486,51.62,-0.3,2.9623,0.20822,0.0013504,9.1e-06,0.6293,0.077
487,51.53,-0.34,2.9556,0.20822,0.0013471,9.2e-06,0.63868,0.07
488,50.9,-0.36,2.9574,0.20823,0.0013442,9.4e-06,0.6306,0.086
489,50.89,-0.45,2.9576,0.20823,0.0013422,8.9e-06,0.61107,0.068
490,51.24,-0.31,2.9625,0.20823,0.0013406,8.7e-06,0.6215,0.07
491,51.3,-0.32,2.9603,0.20823,0.0013378,8.8e-06,0.62238,0.072
492,51.12,-0.29,2.964,0.20823,0.001334,8.6e-06,0.61076,0.075
493,51,-0.34,2.9671,0.20824,0.0013295,8.3e-06,0.6015,0.069
494,50.03,-0.41,2.9656,0.20826,0.0013248,8.2e-06,0.62392,0.059
495,50.23,-0.32,2.9643,0.20825,0.0013188,8.4e-06,0.61018,0.07
496,49.37,-0.43,2.966,0.20827,0.0013134,8.4e-06,0.63427,0.081
497,49.21,-0.26,2.9667,0.20828,0.0013101,8.4e-06,0.61474,0.077
498,48.97,-0.31,2.9677,0.20828,0.0013111,8.4e-06,0.59522,0.083
499,50.31,-0.37,2.9666,0.20825,0.0013126,8.5e-06,0.60786,0.062
500,50.34,-0.4,2.9604,0.20825,0.0013148,8.8e-06,0.59638,0.081
501,50.6,-0.39,2.9569,0.20824,0.0013162,8.8e-06,0.61358,0.077
502,50.96,-0.38,2.9529,0.20824,0.0013175,8.8e-06,0.62339,0.083
503,50.02,-0.27,2.9466,0.20825,0.0013192,8.9e-06,0.61801,0.079
504,50.9,-0.31,2.9441,0.20823,0.0013213,8.9e-06,0.60939,0.077
505,51,-0.43,2.9451,0.20823,0.001322,8.9e-06,0.60953,0.068
506,50.98,-0.37,2.9426,0.20823,0.0013219,8.8e-06,0.6095,0.075
507,50.98,-0.39,2.9415,0.20823,0.0013195,8.9e-06,0.6089,0.071
508,50.67,-0.16,2.937,0.20824,0.001318,9.1e-06,0.60485,0.078
509,50.08,-0.36,2.9327,0.20825,0.0013193,9e-06,0.60506,0.093
510,50.4,-0.34,2.9306,0.20824,0.001322,9e-06,0.61694,0.073
511,51.03,-0.38,2.9324,0.20823,0.0013252,8.9e-06,0.62025,0.073
512,50.82,-0.44,2.9338,0.20823,0.0013285,8.6e-06,0.63558,0.094
513,51.83,-0.31,2.9352,0.20821,0.0013318,8.4e-06,0.62439,0.065
514,52.22,-0.41,2.9392,0.2082,0.0013361,8.6e-06,0.62232,0.079
