Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
170,13.63,-0.15,3.1005,0.20914,0.0006619,1.1e-06,0.1746,0.03
171,13.45,-0.19,3.0937,0.20914,0.0006607,1.1e-06,0.17475,0.03
172,13.55,-0.22,3.0898,0.20914,0.0006584,1.2e-06,0.17799,0.036
173,12.82,-0.17,3.0883,0.20916,0.0006565,1.1e-06,0.17576,0.031
174,12.74,-0.17,3.0875,0.20916,0.0006548,1e-06,0.17402,0.026
175,12.62,-0.22,3.0891,0.20916,0.0006523,8e-07,0.17631,0.024
176,12.17,-0.15,3.0885,0.20917,0.0006501,7e-07,0.1745,0.03
177,12.65,-0.11,3.0849,0.20916,0.0006482,6e-07,0.17355,0.031
178,12.45,-0.15,3.0827,0.20916,0.0006468,5e-07,0.17182,0.036
179,12.92,-0.2,3.0802,0.20916,0.0006466,5e-07,0.17134,0.037
180,12.31,-0.27,3.0855,0.20917,0.0006479,3e-07,0.1697,0.041
181,12.64,-0.22,3.0898,0.20916,0.0006495,1e-07,0.17342,0.028
182,13.74,-0.25,3.0923,0.20914,0.0006509,-2e-07,0.17803,0.035
183,13.68,-0.18,3.092,0.20914,0.0006518,-1e-07,0.17691,0.035
184,13.85,-0.22,3.0887,0.20914,0.0006524,3e-07,0.17702,0.03
185,13.8,-0.14,3.088,0.20914,0.0006523,3e-07,0.17656,0.028
186,12.99,-0.08,3.0901,0.20915,0.0006512,4e-07,0.176,0.032
187,13.72,-0.17,3.0849,0.20914,0.0006494,7e-07,0.17355,0.027
188,13.5,-0.23,3.0858,0.20915,0.0006484,6e-07,0.17439,0.027
189,13.25,-0.18,3.0908,0.20915,0.0006471,4e-07,0.17053,0.026
190,12.83,-0.14,3.0886,0.20916,0.0006457,2e-07,0.17072,0.028
191,12.25,-0.19,3.0883,0.20917,0.0006448,3e-07,0.17434,0.032
192,12.86,-0.25,3.0888,0.20916,0.0006443,1e-07,0.17395,0.032
193,12.9,-0.2,3.0925,0.20916,0.0006441,1e-07,0.17691,0.031
194,13.54,-0.26,3.099,0.20915,0.0006443,3e-07,0.1788,0.038
195,13.68,-0.22,3.103,0.20914,0.0006457,5e-07,0.17891,0.034
196,13.89,-0.21,3.1027,0.20914,0.0006487,8e-07,0.17863,0.033
197,13.98,-0.2,3.1064,0.20914,0.0006524,1e-06,0.17706,0.026
198,14.02,-0.22,3.1063,0.20914,0.0006552,9e-07,0.17684,0.03
199,14.19,-0.17,3.1057,0.20913,0.0006569,1.2e-06,0.17591,0.027
200,14.56,-0.27,3.1099,0.20913,0.0006575,9e-07,0.17693,0.027
201,14.51,-0.2,3.1096,0.20913,0.000657,7e-07,0.17697,0.022
202,14.27,-0.22,3.106,0.20913,0.0006554,6e-07,0.17449,0.03
203,13.8,-0.22,3.1036,0.20914,0.0006533,5e-07,0.17032,0.029
204,13.28,-0.22,3.1025,0.20915,0.0006512,5e-07,0.17016,0.023
205,12.78,-0.22,3.0999,0.20916,0.0006492,4e-07,0.17388,0.025
206,11.93,-0.25,3.1012,0.20918,0.0006467,1e-07,0.17277,0.027
207,12.31,-0.19,3.1017,0.20917,0.000646,-2e-07,0.17263,0.03
208,12.81,-0.21,3.1001,0.20916,0.0006462,1e-07,0.17494,0.03
209,12.74,-0.24,3.1014,0.20916,0.0006462,3e-07,0.17605,0.029
210,12.67,-0.26,3.0965,0.20916,0.0006469,6e-07,0.17315,0.025
211,13.26,-0.18,3.0946,0.20915,0.0006472,5e-07,0.16773,0.032
212,13.55,-0.2,3.0983,0.20915,0.0006472,6e-07,0.17299,0.037
213,13.01,-0.12,3.0978,0.20916,0.0006471,8e-07,0.17377,0.035
214,12.99,-0.29,3.0947,0.20916,0.0006476,8e-07,0.1692,0.03
215,12.81,-0.14,3.0994,0.20916,0.000649,6e-07,0.17219,0.037
216,13.62,-0.21,3.0977,0.20914,0.000649,8e-07,0.17272,0.031
217,13.44,-0.24,3.1005,0.20915,0.0006494,1e-06,0.17087,0.029
218,13.55,-0.13,3.1017,0.20915,0.0006489,1e-06,0.1745,0.028
219,13.33,-0.15,3.1001,0.20915,0.0006494,9e-07,0.17217,0.034
220,13.55,-0.2,3.1025,0.20915,0.0006508,9e-07,0.16956,0.04
221,13.89,-0.21,3.1085,0.20914,0.0006527,9e-07,0.17311,0.033
222,14.09,-0.22,3.1086,0.20914,0.0006548,1e-06,0.17064,0.025
223,14.27,-0.17,3.1073,0.20913,0.0006556,1.2e-06,0.16953,0.03
224,14.02,-0.2,3.1047,0.20914,0.0006556,1.2e-06,0.17246,0.04
225,13.55,-0.2,3.103,0.20914,0.0006571,1.6e-06,0.176,0.046
226,13.91,-0.19,3.1034,0.20914,0.0006587,1.8e-06,0.18013,0.035
227,14.46,-0.23,3.1046,0.20913,0.0006607,1.7e-06,0.1799,0.032
228,14.18,-0.17,3.1059,0.20913,0.0006612,1.8e-06,0.18077,0.036
229,14.45,-0.11,3.1078,0.20913,0.0006611,1.8e-06,0.17883,0.03
230,14.01,-0.2,3.1049,0.20914,0.0006601,1.7e-06,0.17506,0.034
231,13.72,-0.11,3.1019,0.20914,0.0006579,1.5e-06,0.1775,0.032
232,13.3,-0.15,3.1008,0.20915,0.0006545,1.1e-06,0.17677,0.026
233,12.66,-0.24,3.1004,0.20916,0.0006512,8e-07,0.17165,0.032
234,12.49,-0.23,3.1002,0.20916,0.0006485,6e-07,0.17356,0.036
235,12.15,-0.19,3.0917,0.20917,0.0006472,4e-07,0.17327,0.031
236,11.99,-0.06,3.0879,0.20917,0.0006471,4e-07,0.17386,0.033
237,12.18,-0.15,3.0848,0.20917,0.0006465,0,0.17884,0.028
238,12.67,-0.19,3.0837,0.20916,0.0006454,-2e-07,0.17909,0.041
239,12.61,-0.26,3.0797,0.20916,0.0006448,-3e-07,0.18073,0.027
240,12.47,-0.17,3.0865,0.20917,0.0006441,-4e-07,0.17622,0.028
241,12.89,-0.14,3.0912,0.20916,0.0006437,-2e-07,0.1768,0.031
242,12.9,-0.16,3.0899,0.20916,0.000643,-1e-07,0.17359,0.029
243,12.52,-0.24,3.092,0.20917,0.0006424,-1e-07,0.17816,0.032
244,12.44,-0.23,3.0932,0.20917,0.0006428,0,0.18106,0.034
245,12.27,-0.25,3.0992,0.20917,0.0006446,4e-07,0.18178,0.034
246,13.29,-0.26,3.1012,0.20915,0.0006467,2e-07,0.18453,0.028
247,13.54,-0.19,3.1024,0.20915,0.0006488,1e-07,0.18452,0.031
248,13.91,-0.15,3.1026,0.20914,0.0006508,1e-07,0.185,0.031
249,13.73,-0.13,3.1045,0.20914,0.0006522,2e-07,0.18251,0.029
250,13.69,-0.2,3.0986,0.20914,0.0006534,2e-07,0.17902,0.024
251,13.48,-0.27,3.093,0.20915,0.0006536,6e-07,0.18144,0.033
252,13.85,-0.19,3.095,0.20914,0.0006537,8e-07,0.18386,0.028
253,14.18,-0.13,3.0963,0.20913,0.0006537,9e-07,0.18096,0.025
254,13.42,-0.24,3.0989,0.20915,0.0006524,1e-06,0.1735,0.02
255,14.57,-0.24,3.0986,0.20913,0.0006511,9e-07,0.17476,0.03
256,13.69,-0.23,3.1018,0.20914,0.0006492,8e-07,0.17833,0.024
257,13.48,-0.16,3.1023,0.20915,0.0006474,7e-07,0.18106,0.034
258,12.95,-0.15,3.1046,0.20916,0.0006463,4e-07,0.18338,0.03
259,12.5,-0.29,3.1051,0.20917,0.0006455,4e-07,0.18249,0.028
260,12.66,-0.14,3.1056,0.20916,0.0006452,5e-07,0.18154,0.028
261,12.89,-0.19,3.1061,0.20916,0.0006442,8e-07,0.18315,0.026
262,13.22,-0.3,3.1048,0.20915,0.000643,7e-07,0.17916,0.022
263,13.04,-0.11,3.1067,0.20916,0.0006412,9e-07,0.17908,0.024
264,12.86,-0.24,3.1088,0.20916,0.0006398,8e-07,0.17561,0.03
265,12.05,-0.14,3.1113,0.20918,0.0006393,6e-07,0.17663,0.023
266,12.06,-0.23,3.1108,0.20918,0.0006394,6e-07,0.17653,0.023
267,12.45,-0.18,3.1095,0.20917,0.0006402,8e-07,0.1758,0.026
268,12.36,-0.17,3.1056,0.20917,0.0006404,5e-07,0.17657,0.028
269,12.82,-0.16,3.1038,0.20916,0.0006403,2e-07,0.17664,0.026
270,12.62,-0.22,3.1067,0.20917,0.0006405,0,0.17732,0.023
271,12.81,-0.19,3.106,0.20916,0.0006394,0,0.17666,0.024
272,12.38,-0.18,3.1053,0.20917,0.0006384,1e-07,0.17738,0.025
273,11.94,-0.16,3.1021,0.20918,0.0006372,1e-07,0.17788,0.021
274,12.15,-0.2,3.096,0.20917,0.0006362,-2e-07,0.17705,0.028
275,12.09,-0.25,3.0939,0.20917,0.0006357,1e-07,0.17324,0.027
276,12.34,-0.19,3.0913,0.20917,0.0006369,3e-07,0.17441,0.028
277,12.56,-0.16,3.0881,0.20917,0.0006379,0,0.17196,0.022
278,12.35,-0.26,3.0854,0.20917,0.0006388,0,0.16781,0.025
279,12.67,-0.1,3.0836,0.20916,0.0006393,2e-07,0.16805,0.026
280,12.89,-0.23,3.0798,0.20916,0.0006403,3e-07,0.17124,0.023
281,12.96,-0.15,3.0814,0.20916,0.0006415,7e-07,0.17088,0.021
282,12.92,-0.3,3.0852,0.20916,0.0006429,8e-07,0.17405,0.022
283,12.77,-0.28,3.0856,0.20916,0.0006445,5e-07,0.17695,0.028
284,13.42,-0.21,3.0865,0.20915,0.0006458,7e-07,0.17908,0.021
285,13.96,-0.12,3.0898,0.20914,0.0006476,8e-07,0.18123,0.025
286,13.13,-0.24,3.0927,0.20915,0.0006494,4e-07,0.18311,0.02
287,13.49,-0.22,3.0958,0.20915,0.0006522,5e-07,0.18549,0.019
288,13.83,-0.22,3.1017,0.20914,0.0006557,8e-07,0.18978,0.022
289,14.5,-0.18,3.0998,0.20913,0.0006592,8e-07,0.18879,0.026
290,14.61,-0.21,3.1046,0.20912,0.000663,7e-07,0.19124,0.021
291,14.91,-0.13,3.1036,0.20912,0.0006663,6e-07,0.19315,0.023
292,15.28,-0.14,3.1035,0.20911,0.0006689,6e-07,0.19042,0.026
293,15.56,-0.2,3.103,0.20911,0.0006718,7e-07,0.18698,0.021
294,16.05,-0.13,3.1071,0.2091,0.0006742,1e-06,0.18531,0.034
295,15.98,-0.2,3.106,0.2091,0.0006765,1e-06,0.18915,0.024
296,16.18,-0.18,3.1052,0.20909,0.0006774,1e-06,0.19303,0.017
297,15.67,-0.16,3.1074,0.2091,0.0006764,7e-07,0.18936,0.019
298,15.54,-0.19,3.1044,0.20911,0.0006748,5e-07,0.18766,0.022
299,14.8,-0.07,3.1049,0.20912,0.0006731,7e-07,0.18567,0.022
300,14.47,-0.18,3.1003,0.20912,0.0006714,7e-07,0.18003,0.02
301,14.25,-0.12,3.1008,0.20913,0.0006698,7e-07,0.18396,0.017
302,14.01,-0.14,3.102,0.20913,0.0006686,7e-07,0.18476,0.018
303,14.42,-0.18,3.1017,0.20913,0.0006663,4e-07,0.18411,0.019
304,13.66,-0.16,3.0963,0.20914,0.0006634,5e-07,0.1836,0.017
305,13.32,-0.11,3.0944,0.20915,0.0006602,5e-07,0.18276,0.018
306,13.61,-0.2,3.0945,0.20914,0.0006563,3e-07,0.18116,0.018
307,13,-0.16,3.0894,0.20915,0.0006525,1e-07,0.18405,0.02
308,12.61,-0.1,3.0856,0.20916,0.00065,0,0.18209,0.019
309,11.89,-0.08,3.0868,0.20918,0.0006473,-3e-07,0.17234,0.017
310,12.38,-0.13,3.0823,0.20917,0.0006454,-0,0.16547,0.02
311,12.75,-0.19,3.0818,0.20916,0.0006442,1e-07,0.16401,0.023
312,12.82,-0.12,3.0787,0.20916,0.0006439,1e-07,0.17161,0.018
313,13.25,-0.19,3.0801,0.20915,0.0006432,3e-07,0.16999,0.017
314,13.19,-0.19,3.0839,0.20915,0.0006421,4e-07,0.16615,0.017
315,12.59,-0.14,3.0827,0.20916,0.000641,4e-07,0.17065,0.016
316,12.36,-0.13,3.08,0.20917,0.0006398,3e-07,0.17117,0.016
317,12.56,-0.19,3.0762,0.20916,0.0006388,5e-07,0.17333,0.015
318,12.39,-0.16,3.0723,0.20917,0.0006378,5e-07,0.16745,0.017
319,12.23,-0.15,3.0716,0.20917,0.0006361,8e-07,0.16772,0.018
320,12.42,-0.15,3.0757,0.20917,0.0006347,8e-07,0.17022,0.016
321,12.53,-0.3,3.0781,0.20917,0.0006334,4e-07,0.17124,0.017
322,11.98,-0.29,3.0811,0.20918,0.0006329,1e-07,0.17219,0.019
323,12.61,-0.18,3.0798,0.20917,0.0006315,0,0.17159,0.015
324,12.34,-0.2,3.0814,0.20917,0.0006289,1e-07,0.16484,0.013
325,11.97,-0.21,3.0833,0.20918,0.0006253,2e-07,0.16438,0.012
326,11.27,-0.2,3.0843,0.20919,0.0006211,1e-07,0.15869,0.012
327,10.41,-0.22,3.0901,0.20921,0.0006178,-2e-07,0.16053,0.011
328,10.02,-0.16,3.0973,0.20922,0.0006134,-4e-07,0.16001,0.012
329,10.13,-0.24,3.0992,0.20922,0.0006107,-5e-07,0.14853,0.014
330,10.33,-0.22,3.0977,0.20921,0.0006089,-5e-07,0.14283,0.013
331,10.09,-0.18,3.0951,0.20922,0.000608,-5e-07,0.1542,0.014
332,10.45,-0.2,3.0895,0.20921,0.0006073,-5e-07,0.1581,0.011
333,10.23,-0.22,3.0896,0.20921,0.0006059,-5e-07,0.15928,0.014
334,10.14,-0.24,3.0851,0.20922,0.0006046,-6e-07,0.16028,0.015
335,9.98,-0.1,3.0818,0.20922,0.000604,-8e-07,0.16224,0.014
336,10.48,-0.12,3.0818,0.20921,0.000603,-6e-07,0.162,0.014
337,9.88,-0.16,3.0812,0.20922,0.0006019,-9e-07,0.1621,0.013
338,9.42,-0.24,3.0811,0.20923,0.0006006,-7e-07,0.16389,0.013
339,9.11,-0.22,3.0797,0.20924,0.0006003,-4e-07,0.16492,0.012
340,9.77,-0.3,3.0805,0.20922,0.0005993,-5e-07,0.16442,0.011
341,9.67,-0.13,3.0812,0.20923,0.0005984,-6e-07,0.16068,0.013
342,9.66,-0.19,3.0847,0.20923,0.0005986,-7e-07,0.15993,0.014
343,9.94,-0.23,3.0834,0.20922,0.0005987,-6e-07,0.1582,0.014
344,10.35,-0.25,3.0827,0.20921,0.0005999,-6e-07,0.15794,0.012
345,10.2,-0.24,3.0843,0.20922,0.000601,-4e-07,0.16116,0.01
346,10.09,-0.2,3.0852,0.20922,0.0006018,-2e-07,0.16151,0.012
347,10.17,-0.16,3.0908,0.20922,0.0006024,-3e-07,0.16021,0.011
348,10.15,-0.11,3.0945,0.20922,0.0006023,-3e-07,0.15806,0.013
349,9.96,-0.25,3.0981,0.20922,0.0006012,-3e-07,0.15699,0.013
350,9.9,-0.16,3.1003,0.20922,0.000601,-5e-07,0.15687,0.015
351,9.45,-0.2,3.1016,0.20923,0.0006011,-4e-07,0.15618,0.011
352,9.8,-0.08,3.1028,0.20922,0.0006005,-4e-07,0.15452,0.011
353,10.79,-0.16,3.1055,0.20921,0.0006003,-7e-07,0.14867,0.014
354,9.66,-0.25,3.1104,0.20923,0.000599,-5e-07,0.15129,0.013
355,9.77,-0.13,3.1077,0.20923,0.0005976,-8e-07,0.15949,0.011
356,9.74,-0.2,3.1045,0.20923,0.0005966,-8e-07,0.15992,0.012
357,9.4,-0.27,3.1002,0.20923,0.0005957,-4e-07,0.16162,0.011
358,9.62,-0.22,3.1019,0.20923,0.000594,-3e-07,0.16089,0.011
359,10,-0.15,3.1013,0.20922,0.000593,-2e-07,0.15864,0.014
360,9.79,-0.13,3.1008,0.20923,0.0005921,0,0.15537,0.011
361,9.32,-0.16,3.0992,0.20923,0.0005916,1e-07,0.15686,0.012
362,9.71,-0.28,3.0988,0.20923,0.0005917,3e-07,0.15672,0.012
363,9.72,-0.24,3.0975,0.20923,0.000592,-0,0.15792,0.013
364,9.55,-0.16,3.0976,0.20923,0.0005918,-1e-07,0.15816,0.013
365,9.64,-0.16,3.104,0.20923,0.0005923,-6e-07,0.16121,0.011
366,9.06,-0.15,3.1052,0.20924,0.0005926,-5e-07,0.16094,0.01
367,9.65,-0.15,3.1072,0.20923,0.0005919,-5e-07,0.16066,0.011
368,9.44,-0.29,3.1057,0.20923,0.000591,-3e-07,0.15681,0.009
369,9.72,-0.27,3.1048,0.20923,0.0005903,-4e-07,0.15998,0.011
370,9.24,-0.22,3.1058,0.20924,0.0005903,-5e-07,0.16151,0.012
371,9.82,-0.21,3.1065,0.20923,0.0005908,-8e-07,0.16117,0.012
372,9.52,-0.2,3.1041,0.20923,0.0005913,-9e-07,0.16038,0.01
373,9.86,-0.17,3.1057,0.20923,0.0005918,-8e-07,0.16178,0.01
374,10.47,-0.16,3.1032,0.20921,0.0005919,-6e-07,0.16338,0.015
375,10.03,-0.23,3.099,0.20922,0.0005938,-5e-07,0.16292,0.012
376,10.67,-0.27,3.1007,0.20921,0.0005966,-7e-07,0.15921,0.01
377,11.17,-0.21,3.0982,0.2092,0.0005993,-8e-07,0.15736,0.01
378,10.83,-0.27,3.0958,0.20921,0.0006004,-9e-07,0.15407,0.008
379,10.37,-0.14,3.0953,0.20921,0.0006004,-8e-07,0.1536,0.008
380,10.59,-0.18,3.0912,0.20921,0.0005995,-8e-07,0.15025,0.01
381,10.03,-0.16,3.0844,0.20922,0.0005988,-8e-07,0.14884,0.009
382,9.9,-0.18,3.0833,0.20922,0.0005974,-8e-07,0.15236,0.008
383,10.05,-0.2,3.0802,0.20922,0.000596,-9e-07,0.15651,0.007
384,9.38,-0.14,3.0788,0.20923,0.0005955,-1e-06,0.15949,0.012
385,9.42,-0.16,3.0794,0.20923,0.0005947,-1e-06,0.15701,0.011
386,9.72,-0.15,3.0776,0.20923,0.0005946,-1e-06,0.15597,0.008
387,9.62,-0.21,3.078,0.20923,0.0005951,-1e-06,0.15178,0.011
388,9.9,-0.27,3.0781,0.20922,0.0005972,-1e-06,0.14816,0.01
389,9.99,-0.22,3.0784,0.20922,0.0005992,-1.1e-06,0.15078,0.01
390,10.56,-0.1,3.0843,0.20921,0.000601,-9e-07,0.15736,0.008
391,10.15,-0.14,3.0922,0.20922,0.0006026,-7e-07,0.15887,0.008
392,10.27,-0.12,3.0951,0.20921,0.0006041,-8e-07,0.16193,0.008
393,10.72,-0.19,3.0948,0.20921,0.000605,-9e-07,0.16369,0.01
394,10.68,-0.18,3.096,0.20921,0.000605,-8e-07,0.16218,0.006
395,10.73,-0.17,3.0942,0.20921,0.0006046,-1e-06,0.16159,0.008
396,10.33,-0.23,3.0971,0.20921,0.0006042,-1.2e-06,0.16072,0.009
397,10.47,-0.18,3.0989,0.20921,0.0006041,-9e-07,0.16152,0.008
398,10.91,-0.22,3.0955,0.2092,0.0006051,-1.2e-06,0.15689,0.009
399,10.57,-0.19,3.0928,0.20921,0.0006049,-1.1e-06,0.15518,0.009
400,10.65,-0.09,3.088,0.20921,0.0006051,-1e-06,0.15287,0.009
401,10.29,-0.27,3.0843,0.20921,0.0006053,-1.1e-06,0.1499,0.007
402,10.67,-0.18,3.0819,0.20921,0.0006061,-1.1e-06,0.14817,0.007
403,10.38,-0.16,3.086,0.20921,0.0006053,-9e-07,0.14781,0.008
404,10.58,-0.19,3.0884,0.20921,0.0006052,-7e-07,0.14732,0.007
405,10.38,-0.21,3.0908,0.20921,0.0006047,-9e-07,0.15215,0.007
406,9.87,-0.24,3.0917,0.20922,0.0006042,-1e-06,0.15702,0.006
407,10.29,-0.15,3.0936,0.20921,0.000604,-1e-06,0.15737,0.006
408,10.5,-0.1,3.0964,0.20921,0.0006022,-8e-07,0.15971,0.006
409,9.72,-0.18,3.1038,0.20923,0.0006007,-4e-07,0.16094,0.007
410,9.57,-0.19,3.1064,0.20923,0.0006006,-2e-07,0.1573,0.01
411,9.74,-0.19,3.1099,0.20923,0.0006018,-3e-07,0.15175,0.009
412,10.37,-0.22,3.111,0.20921,0.0006036,-6e-07,0.15431,0.007
413,11.28,-0.08,3.1096,0.2092,0.0006042,-9e-07,0.15674,0.003
414,10.59,-0.17,3.1073,0.20921,0.0006038,-6e-07,0.155,0.004
415,10.17,-0.18,3.1066,0.20922,0.0006016,-7e-07,0.15398,0.007
416,9.57,-0.13,3.1036,0.20923,0.0005989,-7e-07,0.15478,0.004
417,9.33,-0.21,3.1019,0.20923,0.0005965,-8e-07,0.15392,0.007
418,9.53,-0.23,3.0998,0.20923,0.0005952,-7e-07,0.14328,0.004
419,9.07,-0.2,3.0895,0.20924,0.0005938,-9e-07,0.14538,0.005
420,8.64,-0.15,3.0859,0.20925,0.0005937,-1e-06,0.15267,0.006
421,9.54,-0.17,3.0817,0.20923,0.0005938,-9e-07,0.15518,0.007
422,10,-0.08,3.0787,0.20922,0.0005959,-1e-06,0.15457,0.003
423,10.89,-0.14,3.0765,0.2092,0.0005984,-9e-07,0.15714,0.005
424,11.03,-0.08,3.0787,0.2092,0.0005999,-1e-06,0.16034,0.005
425,10.92,-0.24,3.0785,0.2092,0.0006004,-1.2e-06,0.15952,0.004
426,10.29,-0.23,3.0756,0.20921,0.0005995,-1e-06,0.15711,0.005
427,10.27,-0.13,3.0708,0.20921,0.000599,-1.2e-06,0.15445,0.005
428,9.83,-0.27,3.0738,0.20922,0.0005983,-1.2e-06,0.15522,0.005
429,9.98,-0.13,3.0792,0.20922,0.0005974,-1.3e-06,0.15542,0.004
430,9.98,-0.21,3.0797,0.20922,0.0005966,-1.2e-06,0.15518,0.004
431,9.63,-0.25,3.079,0.20923,0.0005966,-1.3e-06,0.15659,0.004
432,9.51,-0.19,3.0815,0.20923,0.0005978,-1.6e-06,0.1557,0.003
433,9.23,-0.14,3.0872,0.20923,0.0005983,-1.7e-06,0.15588,0.004
434,9.95,-0.21,3.0826,0.20922,0.0005993,-1.7e-06,0.15579,0.004
435,10.06,-0.18,3.0866,0.20922,0.0005995,-1.4e-06,0.15388,0.004
436,9.59,-0.09,3.09,0.20923,0.0006003,-1.5e-06,0.15546,0.003
437,10.34,-0.13,3.0943,0.20921,0.0005999,-1.8e-06,0.15465,0.004
438,10.17,-0.23,3.0937,0.20922,0.0005995,-1.7e-06,0.15385,0.004
439,9.73,-0.13,3.0927,0.20923,0.0005994,-1.6e-06,0.15716,0.003
440,10.27,-0.12,3.0945,0.20922,0.0005994,-1.4e-06,0.15725,0.005
441,10.23,-0.2,3.0958,0.20922,0.0005994,-1.1e-06,0.15613,0.004
442,10.14,-0.27,3.095,0.20922,0.0005994,-8e-07,0.15632,0.003
443,10.09,-0.16,3.0897,0.20922,0.0006,-9e-07,0.15636,0.005
444,10.17,-0.2,3.0896,0.20922,0.0006002,-1e-06,0.15574,0.005
445,10.25,-0.2,3.0807,0.20922,0.0006004,-1.2e-06,0.15492,0.004
446,10.33,-0.14,3.0778,0.20921,0.0006012,-1.2e-06,0.15588,0.005
447,10.42,-0.16,3.079,0.20921,0.0006006,-9e-07,0.15519,0.004
448,9.53,-0.17,3.0782,0.20923,0.0005999,-9e-07,0.15534,0.006
449,9.92,-0.18,3.0736,0.20922,0.0005986,-1.1e-06,0.15482,0.006
450,9.72,-0.21,3.0713,0.20922,0.0005978,-1.3e-06,0.15444,0.004
451,9.34,-0.05,3.0703,0.20923,0.0005973,-1.6e-06,0.15577,0.004
452,9.41,-0.19,3.0702,0.20923,0.0005964,-1.7e-06,0.15849,0.005
453,9.56,-0.19,3.0699,0.20923,0.0005949,-1.8e-06,0.15885,0.005
454,8.82,-0.06,3.0727,0.20924,0.0005931,-1.8e-06,0.1587,0.005
455,8.7,-0.25,3.0792,0.20924,0.0005922,-2e-06,0.16091,0.006
456,8.63,-0.14,3.0852,0.20925,0.0005926,-1.7e-06,0.1616,0.004
457,9.24,-0.19,3.0838,0.20924,0.0005936,-1.4e-06,0.16009,0.006
458,10.21,-0.2,3.0879,0.20922,0.0005953,-1.5e-06,0.15609,0.007
459,10.37,-0.1,3.0963,0.20921,0.0005979,-1.4e-06,0.15875,0.005
460,10.18,-0.21,3.0964,0.20922,0.0006006,-1e-06,0.16219,0.005
461,10.35,-0.16,3.1008,0.20921,0.0006032,-5e-07,0.1646,0.005
462,10.52,-0.05,3.1024,0.20921,0.0006045,-6e-07,0.16268,0.005
463,10.72,-0.1,3.1077,0.20921,0.0006051,-7e-07,0.16155,0.005
464,10.77,-0.16,3.1087,0.20921,0.0006062,-7e-07,0.16005,0.005
465,10.89,-0.21,3.1106,0.2092,0.0006065,-6e-07,0.15588,0.004
466,10.74,-0.23,3.1084,0.20921,0.000606,-5e-07,0.15521,0.004
467,10.71,-0.1,3.1108,0.20921,0.0006056,-9e-07,0.15421,0.005
468,10.49,-0.19,3.1063,0.20921,0.0006051,-1.1e-06,0.15811,0.005
469,10.69,-0.18,3.1031,0.20921,0.0006047,-1.4e-06,0.16085,0.004
470,10.62,-0.18,3.0998,0.20921,0.0006039,-1.5e-06,0.16042,0.006
471,10.99,-0.14,3.0936,0.2092,0.0006048,-1.4e-06,0.15458,0.005
472,9.46,-0.25,3.0868,0.20923,0.0006051,-1.2e-06,0.1529,0.005
473,9.34,-0.14,3.0848,0.20923,0.000605,-1.3e-06,0.15603,0.005
474,10.47,-0.14,3.0864,0.20921,0.0006051,-1.5e-06,0.15725,0.005
475,10.48,-0.16,3.088,0.20921,0.0006051,-1.7e-06,0.15343,0.006
476,10.41,-0.17,3.0878,0.20921,0.0006051,-1.5e-06,0.15187,0.005
477,10.72,-0.16,3.086,0.20921,0.0006049,-1.2e-06,0.15413,0.004
478,10.62,-0.09,3.0882,0.20921,0.0006037,-1.1e-06,0.1476,0.004
479,10.21,-0.16,3.086,0.20922,0.0006026,-1e-06,0.14518,0.003
480,9.68,-0.2,3.0882,0.20923,0.0006016,-8e-07,0.15153,0.004
481,9.91,-0.2,3.0937,0.20922,0.0006004,-7e-07,0.15292,0.004
482,9.6,-0.25,3.0958,0.20923,0.000599,-5e-07,0.1549,0.004
483,10.11,-0.13,3.0956,0.20922,0.0005983,-7e-07,0.15637,0.005
484,9.97,-0.2,3.0935,0.20922,0.0005988,-1e-06,0.15461,0.004
485,9.65,-0.28,3.0846,0.20923,0.0005996,-1.3e-06,0.1516,0.004
486,9.88,-0.19,3.0812,0.20922,0.0006005,-1.5e-06,0.14797,0.004
487,10.12,-0.2,3.0734,0.20922,0.0006016,-1.2e-06,0.14705,0.004
488,10.27,-0.16,3.0704,0.20921,0.0006024,-1.4e-06,0.13629,0.004
489,10.11,-0.19,3.0751,0.20922,0.0006032,-1.6e-06,0.14607,0.005
490,10.31,-0.19,3.079,0.20921,0.0006032,-1.4e-06,0.14864,0.005
491,10.25,-0.26,3.0796,0.20921,0.0006041,-1.3e-06,0.15326,0.005
492,10.45,-0.23,3.0858,0.20921,0.0006056,-1.4e-06,0.15515,0.007
493,10.61,-0.24,3.0817,0.20921,0.0006065,-1.3e-06,0.15714,0.005
494,10.58,-0.11,3.0791,0.20921,0.0006073,-1e-06,0.15952,0.007
495,10.13,-0.16,3.0847,0.20922,0.0006069,-9e-07,0.15884,0.005
496,10.43,-0.28,3.0846,0.20921,0.0006061,-5e-07,0.15384,0.005
497,9.86,-0.21,3.0889,0.20922,0.000604,-5e-07,0.14981,0.005
498,9.64,-0.2,3.0908,0.20923,0.0006019,-6e-07,0.14923,0.005
499,9.79,-0.19,3.0903,0.20922,0.0005996,-8e-07,0.15103,0.004
500,9.07,-0.11,3.0876,0.20924,0.0005975,-1e-06,0.15331,0.006
501,9.39,-0.21,3.0826,0.20923,0.0005976,-8e-07,0.15395,0.005
502,8.84,-0.18,3.0798,0.20924,0.0005975,-9e-07,0.15574,0.004
