Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
94,21.4,-0.15,3.0356,0.20891,0.0008124,2.17e-05,0.06789,0.023
95,22.03,-0.15,3.0332,0.20889,0.0008333,2.28e-05,0.066271,0.027
96,23.24,-0.12,3.0323,0.20887,0.0008535,2.39e-05,0.064052,0.026
97,23.61,-0.08,3.0306,0.20885,0.0008736,2.53e-05,0.065958,0.026
98,24.36,-0.24,3.0274,0.20884,0.0008925,2.67e-05,0.066735,0.022
99,24.62,-0.16,3.0215,0.20883,0.0009079,2.76e-05,0.068982,0.022
100,25.55,-0.15,3.0219,0.20881,0.0009194,2.86e-05,0.068954,0.018
101,25.97,-0.14,3.0202,0.2088,0.000928,2.91e-05,0.066531,0.023
102,25.53,-0.11,3.0213,0.2088,0.0009339,2.97e-05,0.067115,0.027
103,25.49,-0.12,3.0236,0.2088,0.0009382,3.05e-05,0.070524,0.029
104,24.46,-0.22,3.026,0.20882,0.000943,3.16e-05,0.072901,0.032
105,24.77,-0.23,3.0225,0.20881,0.0009478,3.24e-05,0.074414,0.036
106,24.97,-0.03,3.024,0.20881,0.0009522,3.34e-05,0.074434,0.032
107,25.05,-0.22,3.0186,0.20881,0.000956,3.5e-05,0.075428,0.035
108,25.07,-0.18,3.0148,0.2088,0.0009588,3.59e-05,0.07633,0.027
109,25.17,-0.21,3.0183,0.2088,0.0009619,3.69e-05,0.07578,0.029
110,25.67,-0.11,3.0126,0.20879,0.0009669,3.8e-05,0.077133,0.025
111,25.7,-0.13,3.0107,0.20879,0.0009749,3.91e-05,0.076942,0.024
112,26.39,-0.04,3.0073,0.20877,0.0009829,4.04e-05,0.080494,0.022
113,26.92,-0.12,3.0053,0.20876,0.0009917,4.13e-05,0.086326,0.022
114,27.99,-0.24,3.003,0.20874,0.0009997,4.19e-05,0.088561,0.02
115,28.32,-0.13,3.0042,0.20873,0.0010071,4.22e-05,0.084185,0.023
116,28.06,-0.26,3.0026,0.20874,0.001015,4.27e-05,0.081102,0.031
117,28.67,-0.14,3.0058,0.20872,0.0010234,4.34e-05,0.080944,0.028
118,28.94,-0.14,3.0083,0.20872,0.0010333,4.47e-05,0.088557,0.03
119,29.57,-0.23,3.0084,0.2087,0.0010449,4.6e-05,0.086209,0.033
120,29.97,-0.24,3.0158,0.20869,0.0010583,4.71e-05,0.084898,0.031
121,31.22,-0.12,3.0193,0.20867,0.0010716,4.8e-05,0.086696,0.036
122,32.23,-0.17,3.0218,0.20865,0.0010846,4.89e-05,0.08749,0.035
123,32.45,-0.08,3.0207,0.20864,0.0010954,5.01e-05,0.091159,0.039
124,32.7,-0.13,3.0241,0.20864,0.0011051,5.11e-05,0.093918,0.036
125,32.96,-0.12,3.0284,0.20863,0.0011121,5.2e-05,0.094209,0.035
126,33.29,-0.16,3.0299,0.20862,0.0011191,5.27e-05,0.094831,0.033
127,33.23,-0.17,3.0333,0.20862,0.0011265,5.33e-05,0.097186,0.031
128,33.21,-0.15,3.0334,0.20862,0.0011346,5.32e-05,0.095533,0.03
129,33.68,-0.1,3.0372,0.20861,0.0011416,5.31e-05,0.094937,0.032
130,34.82,-0.12,3.0396,0.20859,0.0011469,5.29e-05,0.096485,0.033
131,34.09,-0.12,3.039,0.2086,0.0011519,5.27e-05,0.095451,0.035
132,33.93,-0.08,3.0402,0.20861,0.0011577,5.27e-05,0.11061,0.042
133,34.67,-0.15,3.0419,0.20859,0.0011648,5.29e-05,0.11169,0.068
134,34.87,-0.22,3.0463,0.20859,0.001174,5.39e-05,0.10725,0.097
135,36.51,-0.21,3.0498,0.20856,0.0011852,5.53e-05,0.10162,0.09
136,37.03,-0.2,3.0509,0.20854,0.0011969,5.71e-05,0.10286,0.09
137,37.02,-0.15,3.0484,0.20854,0.0012075,5.88e-05,0.10066,0.101
138,38.01,-0.15,3.0489,0.20852,0.0012158,5.97e-05,0.10393,0.09
139,38.12,-0.2,3.047,0.20852,0.0012215,6.02e-05,0.10535,0.059
140,37.81,-0.19,3.0417,0.20852,0.0012252,6.08e-05,0.10635,0.059
141,37.99,-0.09,3.0394,0.20852,0.0012273,6.11e-05,0.10859,0.073
142,37.61,-0.09,3.0393,0.20852,0.0012288,6.06e-05,0.11012,0.043
143,37.37,-0.11,3.0374,0.20853,0.0012313,5.97e-05,0.11343,0.035
144,36.6,0.02,3.0338,0.20854,0.0012345,5.85e-05,0.11434,0.03
145,37.44,-0.11,3.0296,0.20852,0.0012391,5.71e-05,0.11655,0.034
146,37.93,-0.15,3.0292,0.20851,0.0012457,5.57e-05,0.11607,0.029
147,38.39,-0.13,3.0275,0.2085,0.0012547,5.39e-05,0.11996,0.029
148,39.01,-0.17,3.0259,0.20849,0.001267,5.24e-05,0.12301,0.034
149,39.96,-0.06,3.0282,0.20847,0.0012816,5.1e-05,0.12156,0.036
150,40.79,-0.12,3.0322,0.20845,0.0012989,4.99e-05,0.12124,0.045
151,42.11,-0.18,3.0334,0.20843,0.0013191,4.93e-05,0.12055,0.045
152,43.79,-0.11,3.0316,0.20839,0.0013415,4.87e-05,0.12313,0.044
153,45.6,-0.12,3.0327,0.20836,0.0013639,4.85e-05,0.12743,0.048
154,46.68,-0.21,3.0308,0.20833,0.0013863,4.86e-05,0.13197,0.039
155,47.79,-0.1,3.032,0.20831,0.0014044,4.89e-05,0.13107,0.046
156,48.7,-0.18,3.0297,0.20829,0.0014205,4.89e-05,0.13167,0.042
157,48.52,-0.23,3.0313,0.20829,0.0014332,4.88e-05,0.1396,0.035
158,48.22,-0.09,3.0339,0.20829,0.0014458,4.89e-05,0.14683,0.031
159,49,-0.09,3.0292,0.20828,0.0014584,4.87e-05,0.15089,0.031
160,49.31,-0.15,3.0237,0.20827,0.0014726,4.83e-05,0.15296,0.044
161,50.02,-0.16,3.0234,0.20825,0.0014871,4.81e-05,0.15671,0.041
162,50.85,-0.19,3.0205,0.20823,0.0015025,4.81e-05,0.1561,0.036
163,51.84,-0.14,3.0224,0.20821,0.0015171,4.82e-05,0.15692,0.04
164,51.79,-0.16,3.0254,0.20821,0.0015304,4.83e-05,0.1615,0.048
165,52.06,-0.12,3.0204,0.2082,0.0015413,4.85e-05,0.16454,0.054
166,52.73,-0.03,3.0202,0.20819,0.0015495,4.86e-05,0.16814,0.048
167,52.5,-0.02,3.0214,0.20819,0.0015569,4.89e-05,0.17282,0.047
168,52.78,-0.12,3.0232,0.20818,0.0015645,4.9e-05,0.17475,0.04
169,52.31,-0.19,3.023,0.20819,0.0015739,4.91e-05,0.1807,0.043
170,53.7,-0.07,3.0258,0.20816,0.0015846,4.89e-05,0.18308,0.039
171,54.67,-0.18,3.0259,0.20815,0.001596,4.86e-05,0.18497,0.038
172,54.87,-0.12,3.0317,0.20814,0.0016065,4.82e-05,0.18865,0.037
173,55.9,-0.08,3.0307,0.20812,0.0016172,4.78e-05,0.19505,0.039
174,56.28,-0.07,3.0286,0.20811,0.0016298,4.72e-05,0.19404,0.032
175,56.88,-0.15,3.0266,0.2081,0.0016447,4.73e-05,0.19503,0.034
176,57.97,-0.19,3.0259,0.20807,0.0016626,4.71e-05,0.20458,0.028
177,59.35,-0.11,3.0235,0.20804,0.0016827,4.65e-05,0.21162,0.025
178,60.6,-0.1,3.0219,0.20802,0.0017059,4.6e-05,0.2206,0.025
179,61.64,-0.09,3.0218,0.20799,0.0017315,4.57e-05,0.22449,0.024
180,63.52,-0.18,3.0222,0.20795,0.0017603,4.48e-05,0.22548,0.022
181,65.21,-0.03,3.0229,0.20792,0.0017908,4.43e-05,0.23477,0.029
182,67.18,-0.15,3.0212,0.20788,0.0018251,4.42e-05,0.24073,0.024
183,68.91,-0.14,3.023,0.20784,0.0018586,4.38e-05,0.2484,0.021
184,70.94,-0.17,3.0208,0.2078,0.0018891,4.27e-05,0.25311,0.023
185,72.02,-0.14,3.0218,0.20777,0.0019141,4.23e-05,0.25822,0.025
186,73.17,-0.16,3.0266,0.20775,0.0019346,4.14e-05,0.26648,0.026
187,72.52,-0.12,3.0262,0.20776,0.0019532,4.06e-05,0.26535,0.032
188,72.85,-0.2,3.0202,0.20775,0.0019713,4.02e-05,0.27255,0.029
189,72.92,-0.18,3.0176,0.20774,0.0019887,3.98e-05,0.2807,0.023
190,73.89,-0.16,3.0146,0.20772,0.0020065,3.93e-05,0.28825,0.021
191,74.02,-0.14,3.013,0.20771,0.0020248,3.89e-05,0.29184,0.023
192,75.33,-0.2,3.0092,0.20768,0.0020474,3.85e-05,0.29504,0.021
193,76.68,-0.1,3.0055,0.20765,0.0020747,3.85e-05,0.30082,0.023
194,78.58,-0.09,3.0088,0.20761,0.0021036,3.84e-05,0.30385,0.017
195,80.44,-0.09,3.0068,0.20757,0.0021324,3.81e-05,0.30291,0.02
196,82.04,-0.12,3.0038,0.20754,0.0021618,3.77e-05,0.31885,0.018
197,83.67,-0.16,3.0031,0.2075,0.0021901,3.73e-05,0.32456,0.018
198,84.64,-0.14,3.0049,0.20748,0.0022209,3.7e-05,0.32994,0.018
199,86.05,-0.14,3.0065,0.20745,0.0022519,3.71e-05,0.33333,0.015
200,87.47,-0.09,3.0059,0.20741,0.0022839,3.72e-05,0.33965,0.017
201,89.5,-0.14,3.0028,0.20737,0.0023148,3.74e-05,0.34904,0.019
202,91.15,-0.14,3.0044,0.20733,0.0023458,3.74e-05,0.35563,0.013
203,92.79,-0.09,3.0017,0.2073,0.0023778,3.7e-05,0.3607,0.013
204,93.81,-0.2,2.9965,0.20727,0.0024126,3.64e-05,0.37211,0.014
205,95.18,-0.19,3.0005,0.20724,0.0024462,3.61e-05,0.38154,0.016
206,97.26,-0.16,2.997,0.20719,0.0024802,3.57e-05,0.40047,0.014
207,98.72,-0.17,2.9963,0.20716,0.0025134,3.54e-05,0.40621,0.02
208,100.06,-0.14,2.9973,0.20713,0.0025483,3.53e-05,0.40352,0.019
209,101.74,-0.08,2.9956,0.20709,0.0025837,3.61e-05,0.4044,0.023
210,103.46,-0.16,2.9981,0.20705,0.0026242,3.74e-05,0.41401,0.042
211,105.87,-0.06,2.9973,0.207,0.0026674,3.9e-05,0.42683,0.044
212,108.15,-0.22,2.9942,0.20695,0.0027123,4.09e-05,0.4395,0.049
213,110.07,-0.17,2.9955,0.2069,0.0027564,4.34e-05,0.44672,0.049
214,112.48,-0.21,2.9932,0.20685,0.0028029,4.65e-05,0.45453,0.071
215,115,-0.12,2.9919,0.20679,0.002846,5e-05,0.46537,0.057
216,117.36,-0.06,2.9951,0.20674,0.0028934,5.35e-05,0.4771,0.07
217,119.89,-0.16,2.9965,0.20668,0.0029473,5.8e-05,0.49363,0.101
218,122.98,-0.16,2.9941,0.20661,0.0030069,6.36e-05,0.51021,0.147
219,126,-0.08,2.9898,0.20654,0.0030736,7.18e-05,0.52778,0.087
220,129.34,-0.14,2.9855,0.20646,0.003141,8.23e-05,0.53275,0.066
221,133.51,-0.18,2.983,0.20636,0.0032086,9.29e-05,0.53978,0.046
222,137.55,-0.09,2.9825,0.20627,0.0032783,0.0001033,0.5572,0.04
223,140.04,-0.16,2.9818,0.20621,0.0033421,0.0001118,0.57641,0.037
224,143.37,-0.15,2.9845,0.20614,0.0034081,0.0001182,0.59116,0.04
225,145.87,-0.13,2.9864,0.20608,0.0034688,0.0001243,0.60308,0.036
226,148.37,-0.11,2.9847,0.20602,0.0035281,0.0001295,0.61681,0.04
227,150.05,-0.16,2.9802,0.20597,0.0035757,0.0001331,0.6257,0.044
228,151.46,-0.17,2.9769,0.20593,0.0036242,0.0001361,0.6438,0.056
229,151.87,-0.21,2.976,0.20591,0.0036683,0.0001389,0.65167,0.046
230,152.3,-0.06,2.9777,0.2059,0.0037001,0.0001416,0.65915,0.06
231,152.95,-0.08,2.9786,0.20588,0.0037291,0.0001445,0.66827,0.079
232,154.18,-0.11,2.9792,0.20586,0.0037564,0.0001477,0.67345,0.06
233,154.44,-0.13,2.9761,0.20584,0.0037788,0.0001512,0.6769,0.076
234,154.02,-0.22,2.9742,0.20584,0.0037953,0.0001545,0.68384,0.054
235,154.35,-0.09,2.9715,0.20583,0.0038028,0.0001573,0.69189,0.043
236,153.81,-0.14,2.9708,0.20584,0.0037979,0.0001586,0.701,0.034
237,151.01,-0.15,2.9735,0.2059,0.0037787,0.0001584,0.69886,0.029
238,147.82,-0.19,2.9757,0.20597,0.0037481,0.0001568,0.6884,0.03
239,144.05,-0.24,2.9803,0.20605,0.0037117,0.0001537,0.68114,0.03
240,140.43,-0.15,2.9809,0.20612,0.0036704,0.0001503,0.68012,0.025
241,137.41,-0.21,2.9776,0.20618,0.0036291,0.0001466,0.68945,0.027
242,134.95,-0.15,2.9761,0.20624,0.0035873,0.0001425,0.70115,0.027
243,133,-0.08,2.9763,0.20628,0.0035535,0.0001388,0.70396,0.031
244,131.96,-0.1,2.9785,0.20631,0.0035268,0.0001359,0.71913,0.031
245,132.1,-0.1,2.9766,0.20631,0.0035074,0.0001333,0.73834,0.053
246,132.28,-0.11,2.9802,0.20631,0.0034941,0.0001309,0.75356,0.062
247,133.45,-0.08,2.9801,0.20629,0.0034879,0.0001294,0.77701,0.032
248,134.61,-0.15,2.9776,0.20627,0.0034913,0.0001287,0.80087,0.028
249,135.55,-0.21,2.9743,0.20625,0.003507,0.0001278,0.83604,0.021
250,137.47,-0.15,2.9684,0.2062,0.0035388,0.0001265,0.8786,0.016
251,143.58,-0.18,2.9695,0.20608,0.003581,0.0001249,0.91526,0.014
252,147.09,-0.14,2.9667,0.206,0.003648,0.0001225,0.97875,0.013
253,153.14,-0.13,2.967,0.20588,0.0037212,0.0001205,1.0571,0.014
254,159.17,-0.12,2.9652,0.20575,0.0038048,0.000118,1.112,0.013
255,164.77,-0.13,2.9643,0.20563,0.0038872,0.0001153,1.1478,0.013
256,168.62,-0.18,2.9589,0.20554,0.0039605,0.0001124,1.1966,0.013
257,171.57,-0.22,2.9534,0.20547,0.0040241,0.0001093,1.2388,0.014
258,173.76,-0.1,2.9548,0.20542,0.0040882,0.0001065,1.2517,0.012
259,174.81,-0.19,2.9557,0.20539,0.0041411,0.0001035,1.2679,0.01
260,176.13,-0.18,2.9585,0.20536,0.004199,0.0001003,1.2934,0.009
261,177.9,-0.14,2.9599,0.20532,0.004245,9.67e-05,1.3079,0.01
262,178.78,-0.1,2.9622,0.2053,0.0042811,9.35e-05,1.3221,0.01
263,178.8,-0.14,2.9611,0.20529,0.0043119,9e-05,1.346,0.009
264,179.08,-0.15,2.9566,0.20528,0.004345,8.65e-05,1.4058,0.01
265,179.81,-0.07,2.9553,0.20526,0.0043804,8.34e-05,1.4384,0.009
266,181.46,-0.26,2.9514,0.20522,0.0044233,8.09e-05,1.4701,0.009
267,184.48,-0.11,2.9543,0.20515,0.0044664,7.89e-05,1.5005,0.009
268,187.72,-0.2,2.9532,0.20509,0.004513,7.75e-05,1.5378,0.007
269,191.07,-0.21,2.9541,0.20502,0.0045608,7.65e-05,1.6097,0.006
270,192.87,-0.03,2.9553,0.20498,0.0045926,7.59e-05,1.6607,0.008
271,192.91,-0.12,2.9557,0.20497,0.0046184,7.52e-05,1.6755,0.007
272,192.98,-0.11,2.9528,0.20496,0.0046442,7.48e-05,1.6712,0.006
273,192.74,-0.16,2.9512,0.20496,0.004674,7.4e-05,1.6813,0.006
274,194.12,-0.08,2.9522,0.20493,0.0047096,7.32e-05,1.7014,0.005
275,196.28,-0.14,2.9512,0.20488,0.0047475,7.26e-05,1.697,0.005
276,199.05,-0.12,2.9546,0.20483,0.0047906,7.12e-05,1.6911,0.006
277,200.86,-0.19,2.9521,0.20478,0.0048338,6.95e-05,1.7275,0.006
278,203.43,-0.04,2.95,0.20472,0.004878,6.8e-05,1.7594,0.006
279,205.48,-0.1,2.9441,0.20467,0.0049251,6.66e-05,1.7937,0.006
280,207.81,-0.07,2.9411,0.20461,0.0049727,6.57e-05,1.8321,0.005
281,210.35,-0.15,2.9387,0.20455,0.0050287,6.44e-05,1.8529,0.005
282,213.25,-0.21,2.9388,0.20449,0.0050838,6.3e-05,1.8876,0.005
283,215.58,-0.1,2.9394,0.20443,0.0051405,6.16e-05,1.9304,0.006
284,219.05,-0.11,2.9355,0.20435,0.0051998,6.03e-05,1.9515,0.006
285,222.52,-0.15,2.9373,0.20428,0.0052592,5.92e-05,1.9831,0.006
286,224.7,-0.2,2.9349,0.20422,0.0053238,5.9e-05,2.022,0.006
287,228.26,-0.1,2.9337,0.20414,0.0053945,5.87e-05,2.0506,0.006
288,232.8,-0.15,2.9317,0.20404,0.0054856,5.89e-05,2.101,0.007
289,238.63,-0.18,2.9279,0.2039,0.0055873,5.96e-05,2.1184,0.006
290,244.53,-0.17,2.9247,0.20376,0.0057046,5.99e-05,2.2202,0.007
291,253.9,-0.17,2.9223,0.20356,0.0058286,5.99e-05,2.3153,0.006
292,260.84,-0.07,2.9174,0.2034,0.005954,6.02e-05,2.3722,0.005
293,266.5,-0.15,2.9144,0.20327,0.0060662,6.03e-05,2.4206,0.006
294,270.76,-0.06,2.9157,0.20317,0.0061634,6.04e-05,2.3936,0.006
295,272.77,-0.05,2.9129,0.20311,0.0062554,6.07e-05,2.3675,0.007
296,273.9,-0.23,2.9166,0.20308,0.0063439,6.1e-05,2.3924,0.01
297,276.76,-0.15,2.9169,0.203,0.0064398,6.14e-05,2.448,0.008
298,280.43,-0.12,2.9118,0.2029,0.0065404,6.16e-05,2.4853,0.009
299,285.77,-0.12,2.9118,0.20278,0.0066572,6.22e-05,2.5723,0.011
300,292.54,-0.15,2.9099,0.20262,0.0067936,6.22e-05,2.6586,0.011
301,300.17,-0.12,2.9087,0.20245,0.0069382,6.19e-05,2.7304,0.011
302,308.89,-0.1,2.9075,0.20225,0.007095,6.14e-05,2.8917,0.01
303,318.49,-0.13,2.9039,0.20203,0.0072572,6.08e-05,2.9796,0.012
304,326.96,-0.17,2.9056,0.20184,0.0074289,5.99e-05,3.0398,0.014
305,333.53,-0.18,2.9011,0.20164,0.0077634,5.87e-05,3.0688,0.013
306,341.82,-0.04,2.8913,0.20141,0.0080227,5.77e-05,3.0993,0.013
307,351.95,-0.17,2.8814,0.20117,0.0081973,5.68e-05,3.1673,0.012
308,363.82,-0.22,2.8824,0.20091,0.0083874,5.55e-05,3.2398,0.014
309,376.07,-0.14,2.8817,0.20064,0.0085677,5.42e-05,3.3788,0.016
310,386.01,-0.03,2.8788,0.2004,0.008758,5.25e-05,3.494,0.017
311,393.6,-0.1,2.8743,0.20021,0.0089385,5.11e-05,3.5274,0.015
312,401.29,-0.23,2.8729,0.20003,0.0091287,4.98e-05,3.6561,0.018
313,410.51,-0.13,2.8726,0.19981,0.0093158,4.89e-05,3.7445,0.02
314,416.59,-0.15,2.8697,0.19962,0.0096475,4.78e-05,3.8257,0.022
315,422.59,-0.1,2.8628,0.19943,0.0099492,4.7e-05,3.8967,0.026
316,429.76,-0.08,2.8571,0.19918,0.0104,4.65e-05,3.982,0.026
317,441.78,-0.1,2.8549,0.19886,0.010849,4.63e-05,4.0538,0.032
318,457.14,-0.18,2.8449,0.19843,0.011373,4.62e-05,4.2639,0.034
319,475.86,-0.21,2.8389,0.19796,0.011817,4.62e-05,4.4001,0.031
320,496.72,-0.23,2.8318,0.19749,0.01205,4.61e-05,4.4835,0.03
321,515.56,-0.24,2.8305,0.19708,0.012246,4.58e-05,4.5836,0.032
322,530.53,-0.13,2.8259,0.19673,0.012444,4.55e-05,4.6943,0.034
323,541.3,-0.16,2.8213,0.19647,0.012639,4.51e-05,4.7411,0.034
324,549.43,-0.25,2.8129,0.19624,0.012839,4.45e-05,4.7856,0.035
325,558.76,-0.11,2.8083,0.196,0.01304,4.36e-05,4.8975,0.036
326,568.07,-0.12,2.8015,0.19575,0.013249,4.29e-05,5.1026,0.034
327,577.54,-0.12,2.7939,0.19549,0.013456,4.27e-05,5.3497,0.032
328,587.78,-0.15,2.7923,0.19524,0.01366,4.24e-05,5.5017,0.031
329,595.84,-0.23,2.7881,0.19503,0.013858,4.2e-05,5.6636,0.031
330,602.99,-0.22,2.7835,0.19483,0.01404,4.18e-05,5.7256,0.035
331,608.48,-0.08,2.7776,0.19466,0.014199,4.16e-05,5.7404,0.04
332,611.75,-0.08,2.7745,0.19456,0.014299,4.17e-05,5.718,0.045
333,609.66,-0.07,2.7739,0.1946,0.014324,4.17e-05,5.766,0.044
334,600.44,-0.11,2.7766,0.19481,0.014238,4.15e-05,5.8204,0.037
335,586.78,-0.25,2.7834,0.19522,0.013673,4.19e-05,5.8777,0.031
336,564.82,-0.12,2.7884,0.19583,0.012881,4.29e-05,5.7873,0.027
337,536.95,-0.06,2.7911,0.19656,0.01206,4.44e-05,5.6616,0.024
338,505.17,-0.16,2.7929,0.19734,0.011299,4.63e-05,5.4688,0.021
339,473.21,-0.05,2.7964,0.19811,0.010622,4.89e-05,5.2517,0.019
340,442.81,-0.09,2.8015,0.19884,0.010015,5.21e-05,4.9775,0.019
341,414.68,-0.08,2.8035,0.19953,0.009365,5.6e-05,4.7513,0.016
342,386.7,-0.15,2.8088,0.20018,0.0088736,6.02e-05,4.5685,0.015
343,363.86,-0.02,2.8122,0.20073,0.0084013,6.46e-05,4.3977,0.014
344,339.33,-0.07,2.816,0.20129,0.0079879,6.93e-05,4.1938,0.014
345,318.73,-0.15,2.8212,0.20178,0.0075884,7.43e-05,4.0356,0.015
346,301.19,-0.03,2.8249,0.20219,0.0072658,7.93e-05,3.9281,0.015
347,285.73,-0.21,2.8315,0.20258,0.0068854,8.4e-05,3.8233,0.015
348,268.56,-0.14,2.8374,0.20296,0.0066795,8.86e-05,3.6664,0.014
349,252.78,-0.15,2.8399,0.2033,0.0065088,9.34e-05,3.4565,0.015
350,240.88,-0.07,2.8457,0.20357,0.0063295,9.87e-05,3.2674,0.016
351,231.61,-0.08,2.8527,0.20379,0.0061554,0.000104,3.1371,0.017
352,222.43,-0.15,2.8545,0.204,0.005982,0.0001088,3.0332,0.014
353,215.39,-0.12,2.8572,0.20417,0.0058171,0.0001133,3.0127,0.016
354,208.32,-0.22,2.8567,0.20433,0.0056601,0.000119,3.0484,0.019
355,202.63,-0.1,2.8556,0.20446,0.0055215,0.0001257,3.0859,0.017
356,199.43,-0.12,2.8596,0.20455,0.0053883,0.0001335,3.1487,0.018
357,196.33,-0.16,2.8631,0.20464,0.0052581,0.0001418,3.0946,0.023
358,192.15,-0.08,2.8705,0.20476,0.0051153,0.0001504,3.0298,0.022
359,186.11,-0.2,2.877,0.2049,0.0049709,0.0001589,2.9699,0.026
360,178.12,-0.18,2.8762,0.20508,0.0048137,0.0001667,2.9841,0.026
361,169.61,-0.09,2.8808,0.20528,0.0046527,0.0001734,2.9803,0.022
362,161.95,-0.15,2.8908,0.20546,0.0044969,0.0001793,2.8919,0.025
363,156.32,-0.17,2.8952,0.2056,0.0043569,0.0001853,2.8345,0.036
364,150.93,-0.14,2.9065,0.20574,0.0042214,0.0001905,2.8389,0.033
365,146.7,-0.11,2.9148,0.20584,0.0041037,0.0001947,2.7879,0.032
366,143.98,-0.04,2.9218,0.20592,0.0039973,0.0001975,2.7019,0.036
367,141.78,-0.12,2.9287,0.20599,0.003894,0.0001996,2.6283,0.038
368,138.9,-0.2,2.9286,0.20606,0.0037964,0.0002006,2.5769,0.033
369,135.66,-0.2,2.9302,0.20614,0.0037009,0.0002008,2.5821,0.028
370,131.94,-0.16,2.9339,0.20623,0.0036058,0.0002004,2.5926,0.032
371,128.49,-0.15,2.9356,0.20632,0.0035161,0.0001996,2.5316,0.032
372,124.78,-0.02,2.9354,0.2064,0.0034302,0.0001996,2.4927,0.032
373,121.62,-0.09,2.9407,0.20648,0.0033578,0.000201,2.4999,0.022
374,120.35,-0.13,2.9391,0.20651,0.0032888,0.0002031,2.5337,0.022
375,119.3,-0.2,2.9378,0.20655,0.0032254,0.0002057,2.5925,0.023
376,117.5,-0.07,2.9383,0.20659,0.0031583,0.0002078,2.5059,0.019
377,114.74,-0.09,2.9389,0.20666,0.0030807,0.0002079,2.4083,0.016
378,109.79,-0.07,2.9432,0.20677,0.0029995,0.0002066,2.2852,0.018
379,104.71,-0.12,2.9441,0.20688,0.0029135,0.0002042,2.1703,0.018
380,99.76,-0.17,2.9439,0.20699,0.0028279,0.000201,2.0985,0.028
381,95.41,-0.11,2.9457,0.20709,0.0027553,0.0001973,1.9997,0.029
382,92.93,-0.15,2.9505,0.20715,0.0026916,0.0001942,1.9717,0.024
383,91.7,-0.06,2.9515,0.20718,0.0026381,0.0001915,1.9835,0.022
384,90.88,-0.16,2.9512,0.20721,0.0025907,0.0001888,1.9821,0.021
385,91.12,-0.1,2.9554,0.20722,0.002543,0.0001863,1.8644,0.019
386,89.6,-0.06,2.9599,0.20726,0.0024873,0.0001829,1.857,0.021
387,87.42,-0.05,2.9649,0.20731,0.0024364,0.0001791,1.745,0.023
388,84.05,-0.1,2.9641,0.20739,0.0023882,0.000175,1.6129,0.017
389,80.77,-0.04,2.966,0.20746,0.0023309,0.00017,1.7364,0.016
390,79.66,-0.12,2.966,0.20749,0.0022757,0.0001647,1.6636,0.015
391,75.44,-0.18,2.9692,0.20759,0.0022184,0.0001595,1.4872,0.017
392,72.9,-0.12,2.9681,0.20764,0.0021589,0.0001542,1.4436,0.015
393,69.65,-0.13,2.9681,0.20772,0.0020996,0.000149,1.4411,0.02
394,66.85,-0.08,2.9772,0.20779,0.0020374,0.0001437,1.4051,0.017
395,63.89,-0.17,2.9764,0.20785,0.0019767,0.0001383,1.39,0.02
396,60.88,-0.07,2.9709,0.20792,0.0019173,0.0001336,1.3677,0.026
397,57.81,-0.19,2.97,0.20799,0.0018639,0.0001301,1.343,0.033
398,56.48,-0.09,2.9747,0.20802,0.0018195,0.0001272,1.3383,0.025
399,56.34,-0.16,2.9786,0.20803,0.0017912,0.0001252,1.4167,0.025
400,57.16,-0.14,2.9843,0.20803,0.0017708,0.0001236,1.5268,0.025
401,58.07,-0.04,2.9839,0.20801,0.0017534,0.0001222,1.4365,0.022
402,58.4,-0.08,2.9831,0.20801,0.0017347,0.0001212,1.3832,0.019
403,58.05,-0.17,2.985,0.20802,0.0017133,0.00012,1.3383,0.023
404,56.28,-0.16,2.9868,0.20806,0.0016882,0.0001186,1.2309,0.023
405,54.59,-0.1,2.9883,0.2081,0.0016624,0.0001164,1.1635,0.033
406,53.38,-0.22,2.9915,0.20813,0.0016357,0.0001139,1.1423,0.025
407,52.33,-0.22,2.9919,0.20815,0.0016108,0.0001115,1.1351,0.029
408,51.22,-0.15,2.9919,0.20818,0.0015887,0.0001092,1.148,0.027
409,50.59,-0.19,2.9935,0.20819,0.0015703,0.0001072,1.1171,0.025
410,50.7,-0.23,3.0013,0.2082,0.0015554,0.0001046,1.0937,0.019
411,50.37,-0.12,3.0044,0.20821,0.0015436,0.0001025,1.0634,0.019
412,50.39,-0.15,3.0062,0.20821,0.0015324,0.0001001,1.0147,0.017
413,50.78,-0.1,3.007,0.20821,0.0015207,9.74e-05,1.0008,0.022
414,49.74,-0.08,3.0056,0.20823,0.0015058,9.5e-05,1.0356,0.017
415,49.57,-0.12,3.0065,0.20824,0.0014862,9.27e-05,1.083,0.016
416,47.82,-0.19,3.0102,0.20828,0.001461,8.99e-05,1.0801,0.017
417,45.65,-0.11,3.0092,0.20832,0.0014317,8.69e-05,1.0326,0.016
418,43.33,-0.12,3.0091,0.20837,0.0013993,8.39e-05,0.94475,0.014
419,40.73,-0.14,3.0095,0.20842,0.0013666,8.12e-05,0.89855,0.015
420,39.03,-0.21,3.0031,0.20846,0.0013332,7.88e-05,0.86438,0.014
421,37.29,-0.14,3.003,0.2085,0.0013002,7.63e-05,0.83672,0.016
