Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
884,6.36,-0.45,2.9688,0.20928,0.0005506,-8e-07,0.061675,0.001
885,5.86,-0.46,2.9698,0.20929,0.0005502,-6e-07,0.061426,0.001
886,5.73,-0.43,2.9663,0.20929,0.0005493,-1e-07,0.060597,0.001
887,5.94,-0.39,2.9654,0.20929,0.0005487,-0,0.059908,0.001
888,6.13,-0.41,2.9628,0.20929,0.0005475,-3e-07,0.06052,0.002
889,6.1,-0.41,2.9634,0.20929,0.0005463,-4e-07,0.060147,0
890,5.71,-0.47,2.9612,0.20929,0.0005461,-4e-07,0.059017,0
891,5.72,-0.44,2.9617,0.20929,0.0005446,-4e-07,0.0581,0
892,5.9,-0.5,2.9611,0.20929,0.0005441,-5e-07,0.057442,-0.001
893,6.18,-0.42,2.9585,0.20929,0.0005442,-5e-07,0.057059,-0
894,5.74,-0.47,2.9564,0.20929,0.000544,-4e-07,0.057438,-0.001
895,6.06,-0.41,2.9551,0.20929,0.0005442,-5e-07,0.058289,0
896,5.91,-0.47,2.9581,0.20929,0.0005443,-1e-07,0.059157,0
897,5.66,-0.41,2.9576,0.2093,0.0005453,-2e-07,0.060014,0.001
898,6.02,-0.45,2.9576,0.20929,0.0005455,-1e-07,0.059607,0.001
899,5.94,-0.46,2.9574,0.20929,0.0005459,-3e-07,0.059364,0.001
900,5.94,-0.41,2.9612,0.20929,0.0005463,-2e-07,0.05905,-0
901,6.35,-0.4,2.9657,0.20928,0.0005472,1e-07,0.058857,-0
902,5.81,-0.37,2.9664,0.20929,0.000547,-3e-07,0.05895,-0
903,5.76,-0.41,2.967,0.20929,0.0005471,-5e-07,0.057117,-0
904,5.98,-0.47,2.9682,0.20929,0.0005459,-6e-07,0.055741,0
905,5.77,-0.54,2.9668,0.20929,0.0005446,-9e-07,0.057187,0.001
906,5.55,-0.4,2.9641,0.2093,0.0005442,-1e-06,0.058294,0.001
907,5.26,-0.38,2.965,0.2093,0.0005434,-9e-07,0.056975,-0
908,5.58,-0.5,2.9666,0.2093,0.0005434,-1.1e-06,0.056384,0
909,5.77,-0.52,2.9658,0.20929,0.0005444,-9e-07,0.056653,-0.001
910,5.73,-0.43,2.9633,0.20929,0.0005444,-7e-07,0.056751,-0
911,5.77,-0.42,2.9574,0.20929,0.0005454,-7e-07,0.057842,0.001
912,6.14,-0.34,2.9578,0.20929,0.0005454,-6e-07,0.059562,0
913,6.06,-0.42,2.9564,0.20929,0.0005463,-3e-07,0.060542,0.001
914,5.89,-0.5,2.9545,0.20929,0.0005461,-5e-07,0.061135,0
915,5.58,-0.4,2.9546,0.2093,0.0005467,-6e-07,0.060156,0
916,5.6,-0.47,2.9564,0.2093,0.0005463,-5e-07,0.056377,-0
917,5.33,-0.48,2.9548,0.2093,0.000547,-3e-07,0.055518,0
918,6.1,-0.43,2.9524,0.20929,0.0005472,-0,0.054931,0.001
919,6.01,-0.45,2.9545,0.20929,0.0005482,1e-07,0.056281,0.001
920,6.34,-0.41,2.9565,0.20928,0.0005483,0,0.056324,-0
921,6.11,-0.37,2.9584,0.20929,0.0005483,-0,0.056004,-0
922,5.97,-0.53,2.9606,0.20929,0.0005483,-2e-07,0.057448,0
923,6.16,-0.46,2.9633,0.20929,0.0005478,-5e-07,0.058392,0
924,5.93,-0.43,2.9657,0.20929,0.0005472,-7e-07,0.057648,0.001
925,5.26,-0.44,2.9697,0.2093,0.0005472,-5e-07,0.058183,-0
926,5.75,-0.39,2.9711,0.20929,0.0005472,-4e-07,0.059851,0
927,5.74,-0.32,2.9729,0.20929,0.0005464,-5e-07,0.059886,0
928,5.96,-0.5,2.9746,0.20929,0.0005454,-6e-07,0.059932,-0
929,5.84,-0.42,2.9728,0.20929,0.0005442,-7e-07,0.060004,0.001
930,5.69,-0.4,2.9655,0.2093,0.0005433,-1.1e-06,0.060288,0
931,5.58,-0.43,2.9633,0.2093,0.0005425,-8e-07,0.060949,0.001
932,5.41,-0.41,2.9601,0.2093,0.0005428,-6e-07,0.061121,0.001
933,5.23,-0.41,2.9596,0.2093,0.0005423,-5e-07,0.061552,-0
934,6.05,-0.45,2.9594,0.20929,0.0005428,-6e-07,0.061578,0
935,5.66,-0.46,2.9554,0.2093,0.0005432,-6e-07,0.060526,0
936,5.62,-0.47,2.9568,0.2093,0.0005436,-5e-07,0.060997,0.001
937,5.95,-0.4,2.9553,0.20929,0.0005435,-3e-07,0.060506,0
938,6.11,-0.39,2.9501,0.20929,0.0005443,-3e-07,0.059387,0.001
939,5.94,-0.48,2.9466,0.20929,0.0005443,-6e-07,0.058554,0
940,5.57,-0.48,2.9532,0.2093,0.0005443,-7e-07,0.059462,-0
941,5.41,-0.37,2.9568,0.2093,0.0005445,-6e-07,0.058773,0.001
942,5.45,-0.51,2.9561,0.2093,0.0005432,-4e-07,0.059548,0
943,5.7,-0.42,2.9518,0.2093,0.000542,-4e-07,0.060571,0
944,5.23,-0.57,2.9508,0.2093,0.000541,-6e-07,0.060172,0
945,5.49,-0.32,2.9502,0.2093,0.000541,-4e-07,0.061023,0.001
946,4.96,-0.43,2.9474,0.20931,0.0005405,-6e-07,0.062191,0.001
947,5.17,-0.43,2.9505,0.20931,0.000542,-9e-07,0.06363,0
948,5.78,-0.37,2.9504,0.20929,0.0005428,-7e-07,0.064005,0
949,5.67,-0.48,2.955,0.2093,0.0005441,-7e-07,0.06372,0
950,6.22,-0.47,2.9541,0.20929,0.0005441,-7e-07,0.062196,0
951,6.19,-0.36,2.9504,0.20929,0.0005449,-6e-07,0.062794,0
952,6.1,-0.39,2.9476,0.20929,0.0005445,-4e-07,0.062713,-0
953,5.84,-0.4,2.9502,0.20929,0.0005444,-4e-07,0.062881,0.001
954,5.83,-0.37,2.9495,0.20929,0.000545,-5e-07,0.063022,0
955,5.56,-0.39,2.9467,0.2093,0.0005454,-5e-07,0.061767,0.001
956,5.64,-0.43,2.948,0.2093,0.0005451,-5e-07,0.060869,0.001
957,6.16,-0.47,2.945,0.20929,0.0005456,-6e-07,0.061982,-0
958,6.18,-0.45,2.9479,0.20929,0.0005464,-7e-07,0.063246,0.001
959,6.25,-0.48,2.9464,0.20928,0.0005478,-8e-07,0.063325,0.001
960,5.89,-0.41,2.9473,0.20929,0.0005491,-8e-07,0.062789,0.001
961,6.34,-0.41,2.9486,0.20928,0.0005503,-7e-07,0.063202,0
962,6.53,-0.4,2.9524,0.20928,0.0005513,-7e-07,0.064655,0.001
963,6.59,-0.39,2.9532,0.20928,0.0005522,-1e-06,0.06631,0
964,6.6,-0.52,2.9544,0.20928,0.0005528,-1.1e-06,0.066862,0.002
965,6.17,-0.43,2.9543,0.20928,0.000552,-1e-06,0.06567,0.002
966,6.24,-0.44,2.9507,0.20928,0.0005523,-1e-06,0.065769,0.001
967,6.24,-0.53,2.9515,0.20928,0.0005518,-1e-06,0.06646,0.001
968,6.19,-0.51,2.9517,0.20928,0.0005511,-7e-07,0.068281,0.001
969,5.93,-0.44,2.9535,0.20929,0.0005509,-8e-07,0.06851,0.002
970,5.88,-0.46,2.953,0.20929,0.000551,-8e-07,0.068385,0.001
971,5.96,-0.5,2.9518,0.20929,0.0005502,-9e-07,0.068339,0.001
972,5.93,-0.45,2.9487,0.20929,0.0005503,-9e-07,0.067186,0.001
973,5.45,-0.45,2.9499,0.2093,0.0005503,-8e-07,0.068104,0.001
974,5.9,-0.47,2.9518,0.20929,0.0005502,-8e-07,0.068208,0.001
975,5.94,-0.42,2.9557,0.20929,0.0005508,-7e-07,0.068779,0.001
976,6.65,-0.41,2.9571,0.20928,0.0005521,-7e-07,0.068375,0.001
977,6.1,-0.5,2.9559,0.20929,0.0005524,-6e-07,0.067965,0.001
978,6.34,-0.39,2.9595,0.20928,0.0005528,-9e-07,0.068392,0.001
979,6.24,-0.38,2.9576,0.20928,0.000554,-9e-07,0.068797,0
980,6.26,-0.39,2.9546,0.20928,0.0005545,-9e-07,0.06902,0.001
981,6.77,-0.45,2.957,0.20927,0.000555,-1e-06,0.069024,0.001
982,6.49,-0.37,2.9589,0.20928,0.0005552,-9e-07,0.070195,0.001
983,6.48,-0.46,2.9565,0.20928,0.0005553,-8e-07,0.070138,0.001
984,6.67,-0.59,2.9554,0.20927,0.0005559,-6e-07,0.069742,0
985,6.91,-0.46,2.9538,0.20927,0.0005563,-6e-07,0.069231,0.001
986,6.69,-0.51,2.9536,0.20927,0.0005561,-6e-07,0.069755,0.001
987,7.14,-0.46,2.9564,0.20927,0.0005557,-8e-07,0.069021,0.002
988,6.64,-0.51,2.9575,0.20928,0.0005553,-7e-07,0.069667,0.001
989,6.16,-0.44,2.9588,0.20928,0.0005549,-4e-07,0.068353,0.001
990,6.52,-0.43,2.9612,0.20928,0.0005553,-2e-07,0.068441,0.001
991,6.49,-0.45,2.9632,0.20928,0.0005554,-4e-07,0.069564,0.001
992,6.57,-0.5,2.9614,0.20928,0.0005564,-3e-07,0.070292,0.001
993,6.76,-0.52,2.9599,0.20927,0.0005563,-4e-07,0.070863,0.001
994,6.48,-0.46,2.9561,0.20928,0.0005566,-4e-07,0.070871,0.001
995,6.26,-0.49,2.9594,0.20928,0.0005569,-5e-07,0.071356,0.001
996,6.69,-0.45,2.964,0.20927,0.0005579,-7e-07,0.071114,0.001
997,6.33,-0.46,2.964,0.20928,0.0005582,-6e-07,0.071137,0.001
998,6.83,-0.44,2.9582,0.20927,0.000559,-6e-07,0.071004,0.001
999,6.59,-0.34,2.9571,0.20928,0.0005591,-5e-07,0.071419,0.001
1000,6.45,-0.44,2.9574,0.20928,0.0005592,-6e-07,0.071904,0.001
1001,6.54,-0.57,2.9516,0.20928,0.0005592,-4e-07,0.06847,0.001
1002,7.4,-0.38,2.9539,0.20926,0.0005599,-3e-07,0.067801,0.001
1003,6.78,-0.44,2.9567,0.20927,0.0005604,-0,0.06883,0
1004,6.72,-0.45,2.9583,0.20927,0.000561,1e-07,0.069694,0.001
1005,6.49,-0.49,2.9571,0.20928,0.0005615,0,0.071217,0.001
1006,7.38,-0.41,2.953,0.20926,0.0005631,-3e-07,0.070479,0.001
1007,7.31,-0.52,2.9509,0.20926,0.0005642,-5e-07,0.070574,0.001
1008,7.34,-0.41,2.9508,0.20926,0.000564,-4e-07,0.07036,0.001
1009,7.43,-0.38,2.952,0.20926,0.0005643,-3e-07,0.071219,0
1010,7.11,-0.47,2.9483,0.20926,0.0005643,-1e-07,0.072286,0.001
1011,6.99,-0.37,2.9532,0.20927,0.0005651,-2e-07,0.072631,0.001
1012,7,-0.48,2.9535,0.20927,0.0005656,-3e-07,0.073037,0.001
1013,7.38,-0.44,2.9505,0.20926,0.0005661,-1e-07,0.073105,0
1014,6.99,-0.35,2.9523,0.20927,0.0005661,-1e-07,0.073192,0.001
1015,7.25,-0.46,2.953,0.20926,0.0005651,-1e-07,0.073851,0.001
1016,7.12,-0.4,2.9539,0.20926,0.0005643,1e-07,0.073835,0.001
1017,7,-0.4,2.9557,0.20927,0.0005645,3e-07,0.07426,0.002
1018,6.56,-0.49,2.9585,0.20927,0.0005659,1e-07,0.075386,0.001
1019,7.46,-0.5,2.9572,0.20926,0.0005671,-1e-07,0.074963,0.002
1020,7.32,-0.44,2.9593,0.20926,0.0005683,-4e-07,0.074561,0.002
1021,7.75,-0.33,2.9572,0.20925,0.0005689,-4e-07,0.074723,0.001
1022,7.44,-0.5,2.9584,0.20926,0.0005689,-3e-07,0.074381,0.001
1023,7.57,-0.44,2.9596,0.20926,0.0005692,-4e-07,0.075957,0.002
1024,7.6,-0.46,2.9554,0.20925,0.0005698,-3e-07,0.076127,0.003
1025,7.09,-0.49,2.9545,0.20926,0.0005699,-3e-07,0.074515,0.002
1026,7.86,-0.4,2.9547,0.20925,0.0005713,-5e-07,0.074993,0.001
1027,8.19,-0.4,2.9498,0.20924,0.0005722,-5e-07,0.074719,0.001
1028,8.01,-0.36,2.947,0.20925,0.0005728,-7e-07,0.076735,0.001
1029,7.58,-0.49,2.9464,0.20925,0.000573,-4e-07,0.077409,0.002
1030,7.87,-0.45,2.9489,0.20925,0.0005733,-4e-07,0.076003,0.003
1031,7.49,-0.43,2.9493,0.20926,0.0005738,-5e-07,0.07419,0.001
1032,7.4,-0.47,2.9463,0.20926,0.0005739,-8e-07,0.077172,0.001
1033,7.4,-0.43,2.9472,0.20926,0.0005748,-8e-07,0.077918,0.002
1034,7.69,-0.37,2.9542,0.20925,0.000576,-6e-07,0.079035,0.001
1035,7.87,-0.39,2.9548,0.20925,0.0005767,-4e-07,0.077632,0.001
1036,8.31,-0.49,2.9547,0.20924,0.0005776,-2e-07,0.076572,0.001
1037,8.33,-0.5,2.9581,0.20924,0.0005775,-1e-07,0.075435,0.002
1038,7.96,-0.39,2.9597,0.20925,0.0005769,-4e-07,0.076694,0.002
1039,7.89,-0.44,2.9573,0.20925,0.000577,-6e-07,0.077874,0.002
1040,8.01,-0.4,2.9561,0.20925,0.0005771,-7e-07,0.07793,0.001
1041,8.02,-0.51,2.9565,0.20925,0.0005777,-8e-07,0.076479,0.001
1042,7.97,-0.46,2.9561,0.20925,0.0005772,-8e-07,0.076722,0.002
1043,7.74,-0.4,2.9587,0.20925,0.0005767,-4e-07,0.077707,0.001
1044,7.73,-0.48,2.956,0.20925,0.0005761,-3e-07,0.078807,0.002
1045,7.66,-0.43,2.9536,0.20925,0.0005744,-6e-07,0.077102,0.002
1046,8.2,-0.4,2.9527,0.20924,0.0005739,-1e-06,0.076684,0.002
1047,7.58,-0.41,2.9517,0.20925,0.0005739,-1e-06,0.074088,0.002
1048,7.57,-0.39,2.9501,0.20925,0.0005747,-6e-07,0.074306,0.002
1049,7.49,-0.36,2.9561,0.20926,0.0005761,-3e-07,0.076579,0.002
1050,7.71,-0.43,2.9538,0.20925,0.0005775,-0,0.078536,0.002
1051,8.56,-0.52,2.9524,0.20923,0.0005787,-1e-07,0.079676,0.001
1052,8.47,-0.32,2.9559,0.20924,0.0005797,-1e-07,0.079332,0.001
1053,8.53,-0.33,2.9549,0.20923,0.0005797,-2e-07,0.079607,0.002
1054,8.79,-0.38,2.9538,0.20923,0.0005798,-4e-07,0.080022,0.001
1055,8.11,-0.45,2.9557,0.20924,0.0005794,-4e-07,0.080256,0.002
1056,7.9,-0.5,2.9581,0.20925,0.0005798,-1e-07,0.080715,0.002
1057,8.07,-0.36,2.9585,0.20924,0.0005801,-0,0.080641,0.002
1058,7.98,-0.39,2.9609,0.20925,0.0005805,2e-07,0.081654,0.002
1059,7.79,-0.36,2.9559,0.20925,0.0005808,-1e-07,0.081014,0.002
1060,8.23,-0.4,2.9591,0.20924,0.0005816,-1e-07,0.081074,0.001
1061,8.16,-0.43,2.9625,0.20924,0.0005816,-4e-07,0.082043,0.001
1062,7.95,-0.5,2.957,0.20925,0.0005817,-7e-07,0.084146,0.003
1063,8.17,-0.4,2.9547,0.20924,0.0005816,-5e-07,0.083711,0.002
1064,7.95,-0.49,2.9581,0.20925,0.0005818,-5e-07,0.083192,0.003
1065,8.01,-0.49,2.9546,0.20924,0.0005824,-1e-07,0.08308,0.001
1066,8.29,-0.4,2.9527,0.20924,0.0005827,-2e-07,0.08362,0.002
1067,8.54,-0.48,2.951,0.20923,0.0005838,-7e-07,0.082957,0.002
1068,8.16,-0.45,2.9501,0.20924,0.000585,-7e-07,0.081876,0.002
1069,8.74,-0.42,2.9502,0.20923,0.0005853,-8e-07,0.082692,0.002
1070,8.78,-0.41,2.9475,0.20923,0.0005862,-6e-07,0.083159,0.002
1071,8.5,-0.5,2.9425,0.20923,0.0005865,-5e-07,0.082794,0.002
1072,8.62,-0.46,2.9432,0.20923,0.0005857,-4e-07,0.081783,0.002
1073,8.58,-0.39,2.9443,0.20923,0.000585,-2e-07,0.081482,0.001
1074,8.52,-0.42,2.9414,0.20923,0.0005843,-2e-07,0.080979,0.002
1075,8.03,-0.44,2.9448,0.20924,0.0005836,-2e-07,0.081623,0.002
1076,8.39,-0.43,2.947,0.20924,0.0005825,-3e-07,0.081353,0.002
1077,7.88,-0.43,2.9505,0.20925,0.000581,-3e-07,0.082217,0.002
1078,7.6,-0.51,2.9522,0.20925,0.000579,-3e-07,0.082764,0.001
1079,7.61,-0.46,2.9536,0.20925,0.000578,-2e-07,0.081546,0.003
1080,7.24,-0.4,2.9541,0.20926,0.0005778,-3e-07,0.081306,0.001
1081,7.69,-0.47,2.9597,0.20925,0.0005778,-3e-07,0.082249,0.002
1082,8.21,-0.41,2.9629,0.20924,0.0005768,-4e-07,0.083075,0.002
1083,8.07,-0.49,2.9631,0.20924,0.0005769,-4e-07,0.082826,0.002
1084,7.64,-0.49,2.962,0.20925,0.0005761,-2e-07,0.083365,0.003
1085,7.73,-0.36,2.96,0.20925,0.0005758,-4e-07,0.083415,0.001
1086,7.64,-0.34,2.9583,0.20925,0.0005761,-2e-07,0.084802,0.002
1087,7.63,-0.43,2.9542,0.20925,0.0005766,0,0.082646,0.002
1088,7.84,-0.47,2.9543,0.20925,0.0005774,-0,0.081554,0.002
1089,7.86,-0.38,2.9551,0.20925,0.0005768,-2e-07,0.080457,0.002
1090,7.32,-0.54,2.9542,0.20926,0.0005774,-3e-07,0.081319,0.002
1091,8.08,-0.43,2.9502,0.20924,0.0005774,-5e-07,0.082661,0.001
1092,7.77,-0.48,2.9503,0.20925,0.000577,-4e-07,0.081846,0.003
1093,7.87,-0.5,2.9498,0.20925,0.0005773,-5e-07,0.081121,0.003
1094,8.25,-0.35,2.9485,0.20924,0.0005782,-8e-07,0.080542,0.002
1095,7.72,-0.41,2.9488,0.20925,0.0005779,-9e-07,0.081188,0.001
1096,7.67,-0.47,2.9478,0.20925,0.0005776,-7e-07,0.081586,0.003
1097,7.75,-0.39,2.9508,0.20925,0.0005763,-8e-07,0.082106,0.001
1098,7.83,-0.39,2.9464,0.20925,0.0005757,-8e-07,0.081347,0.002
1099,6.9,-0.41,2.9449,0.20927,0.0005758,-5e-07,0.082122,0.003
1100,7.35,-0.44,2.9475,0.20926,0.0005768,-5e-07,0.082973,0.002
1101,7.15,-0.44,2.9473,0.20926,0.0005789,-3e-07,0.082401,0.002
1102,7.97,-0.5,2.9444,0.20924,0.0005805,-0,0.083905,0.002
1103,8.36,-0.41,2.9446,0.20924,0.0005805,-1e-07,0.083453,0.001
1104,8.55,-0.5,2.9486,0.20923,0.0005803,-4e-07,0.082606,0.001
1105,8.07,-0.44,2.9426,0.20924,0.0005804,-6e-07,0.08412,0.002
1106,7.66,-0.45,2.9357,0.20925,0.0005797,-5e-07,0.084651,0.001
1107,7.55,-0.48,2.9355,0.20925,0.0005792,-6e-07,0.084039,0.002
1108,7.79,-0.44,2.9351,0.20925,0.0005786,-7e-07,0.082987,0.002
1109,7.63,-0.43,2.9339,0.20925,0.0005773,-7e-07,0.08252,0.001
1110,7.48,-0.5,2.9315,0.20925,0.0005764,-7e-07,0.081564,0.001
1111,7.45,-0.42,2.9322,0.20926,0.0005754,-8e-07,0.081681,0.001
1112,7.68,-0.5,2.9334,0.20925,0.0005744,-5e-07,0.08206,0.002
1113,7.75,-0.51,2.9296,0.20925,0.0005741,-4e-07,0.082359,0.001
1114,7.24,-0.41,2.9268,0.20926,0.0005745,-1e-07,0.082628,0.001
1115,7.21,-0.49,2.9363,0.20926,0.0005751,-0,0.082503,0.002
1116,7.75,-0.39,2.9437,0.20925,0.0005756,0,0.083424,0
1117,7.6,-0.44,2.9455,0.20925,0.0005759,-1e-07,0.084046,0.001
1118,7.6,-0.48,2.9527,0.20925,0.0005765,-3e-07,0.08438,0.002
1119,7.66,-0.45,2.9544,0.20925,0.0005769,-5e-07,0.085607,0.001
1120,8.38,-0.49,2.954,0.20924,0.0005778,-6e-07,0.085388,0.001
1121,8.16,-0.33,2.955,0.20924,0.0005786,-3e-07,0.085441,0.001
1122,7.9,-0.49,2.9549,0.20925,0.0005787,-4e-07,0.086313,0.002
1123,8.49,-0.43,2.9598,0.20924,0.0005798,-5e-07,0.087485,0.002
1124,7.81,-0.48,2.9603,0.20925,0.0005817,-6e-07,0.088803,0.002
1125,8.33,-0.42,2.9585,0.20924,0.0005837,-7e-07,0.089797,0.002
1126,8.72,-0.48,2.9563,0.20923,0.0005865,-6e-07,0.091191,0.002
1127,8.95,-0.48,2.9551,0.20922,0.0005905,-5e-07,0.092019,0.002
1128,9.47,-0.55,2.9536,0.20921,0.0005956,-5e-07,0.092352,0.003
1129,9.75,-0.4,2.9535,0.20921,0.0005993,-4e-07,0.091348,0.002
1130,10.37,-0.54,2.9525,0.2092,0.0006023,-6e-07,0.091074,0.003
1131,10.12,-0.49,2.9518,0.2092,0.0006039,-3e-07,0.09035,0.002
1132,10.75,-0.45,2.9535,0.20919,0.0006041,-2e-07,0.089526,0.002
1133,10.55,-0.47,2.9521,0.20919,0.0006051,-4e-07,0.089021,0.002
1134,9.46,-0.38,2.9531,0.20921,0.0006051,-4e-07,0.088769,0.002
1135,9.97,-0.5,2.9535,0.2092,0.0006038,-4e-07,0.088147,0.001
1136,9.85,-0.35,2.9546,0.20921,0.0006025,-5e-07,0.087662,0
1137,9.64,-0.5,2.9546,0.20921,0.0006004,-6e-07,0.08662,0.001
1138,8.92,-0.37,2.9523,0.20922,0.0005983,-6e-07,0.086591,0.003
1139,8.7,-0.41,2.956,0.20923,0.0005971,-6e-07,0.086587,0.001
1140,8.43,-0.52,2.9558,0.20923,0.0005947,-7e-07,0.085623,0.002
1141,8.4,-0.48,2.9549,0.20923,0.000594,-7e-07,0.084317,0.001
1142,8.44,-0.46,2.9578,0.20923,0.0005935,-7e-07,0.083954,0.002
1143,8.25,-0.42,2.9575,0.20924,0.0005921,-8e-07,0.082555,0.001
1144,8.48,-0.41,2.9568,0.20923,0.0005907,-7e-07,0.082976,0.001
1145,8.07,-0.44,2.953,0.20924,0.0005899,-6e-07,0.084087,0.001
1146,8.22,-0.45,2.9543,0.20924,0.0005891,-4e-07,0.08404,0.001
1147,8.62,-0.48,2.9539,0.20923,0.0005879,-4e-07,0.084326,0.002
1148,7.83,-0.56,2.9499,0.20925,0.0005865,-2e-07,0.084893,0.002
1149,8,-0.45,2.9447,0.20924,0.0005868,-4e-07,0.085344,0.002
1150,8.6,-0.43,2.9435,0.20923,0.0005865,-6e-07,0.086839,0.002
1151,8.92,-0.45,2.943,0.20923,0.0005864,-8e-07,0.085269,0.001
1152,8.88,-0.47,2.9383,0.20923,0.0005865,-9e-07,0.08463,0.001
1153,8.22,-0.54,2.9342,0.20924,0.0005862,-6e-07,0.08471,0.001
1154,8.17,-0.35,2.9318,0.20924,0.0005865,-5e-07,0.086122,0.001
1155,8.27,-0.43,2.9307,0.20924,0.000587,-3e-07,0.086968,0.001
1156,8.21,-0.42,2.9246,0.20924,0.0005874,-3e-07,0.088068,0.001
1157,8.84,-0.4,2.9185,0.20923,0.0005874,-3e-07,0.089251,0.002
1158,8.42,-0.33,2.9167,0.20923,0.0005874,-2e-07,0.088241,0.002
1159,8.59,-0.4,2.915,0.20923,0.000588,3e-07,0.088966,0.002
1160,8.93,-0.44,2.9181,0.20922,0.0005894,2e-07,0.089146,0.002
1161,8.51,-0.52,2.9199,0.20923,0.0005902,-2e-07,0.090173,0.002
1162,8.69,-0.38,2.9192,0.20923,0.0005904,-1e-07,0.09013,0.002
1163,9.02,-0.4,2.9254,0.20922,0.0005914,-1e-07,0.09167,0.002
1164,8.68,-0.42,2.9273,0.20923,0.0005927,-3e-07,0.091352,0.003
1165,9.32,-0.45,2.9315,0.20922,0.0005938,-4e-07,0.092294,0.001
1166,9.31,-0.4,2.9418,0.20922,0.0005944,-1e-07,0.091875,0.002
1167,9.59,-0.48,2.9509,0.20921,0.0005942,-2e-07,0.09171,0.002
1168,9.38,-0.48,2.9563,0.20922,0.0005944,-2e-07,0.091468,0.001
1169,8.51,-0.4,2.9623,0.20923,0.000595,-4e-07,0.091525,0.002
1170,9.08,-0.51,2.9639,0.20922,0.0005964,-4e-07,0.09124,0.002
1171,8.95,-0.39,2.9643,0.20922,0.0005987,-2e-07,0.091274,0.002
1172,9.75,-0.39,2.9702,0.20921,0.0006003,-4e-07,0.0888,0.002
1173,10.05,-0.51,2.9666,0.2092,0.0006014,-4e-07,0.08907,0.002
1174,10.05,-0.37,2.9633,0.2092,0.0006021,-2e-07,0.088221,0.001
1175,9.89,-0.46,2.9615,0.20921,0.0006022,-5e-07,0.087951,0.001
1176,9.17,-0.46,2.9566,0.20922,0.0006008,-3e-07,0.087894,0.001
1177,9.22,-0.43,2.9531,0.20922,0.0005995,-5e-07,0.087262,0.002
1178,8.95,-0.38,2.9532,0.20922,0.0005982,-6e-07,0.087681,0.002
1179,9.01,-0.45,2.949,0.20922,0.0005973,-8e-07,0.087787,0.003
1180,9.22,-0.41,2.9445,0.20922,0.0005973,-1.1e-06,0.086997,0.002
1181,8.86,-0.5,2.9452,0.20923,0.0005976,-8e-07,0.088437,0.001
1182,8.97,-0.42,2.9418,0.20922,0.0005973,-2e-07,0.088783,0.001
1183,9.12,-0.47,2.9438,0.20922,0.0005963,2e-07,0.088514,0.002
1184,8.89,-0.45,2.9452,0.20922,0.000595,-1e-07,0.085967,0.001
1185,8.24,-0.45,2.9436,0.20924,0.0005934,-4e-07,0.08502,0.001
1186,8.95,-0.39,2.9418,0.20922,0.0005922,-5e-07,0.085294,0.001
1187,8.25,-0.46,2.9425,0.20924,0.0005903,-5e-07,0.08729,0
1188,8.13,-0.35,2.9405,0.20924,0.0005884,-5e-07,0.086936,0.001
1189,8.03,-0.44,2.9416,0.20924,0.0005863,-5e-07,0.085983,0.001
1190,7.68,-0.5,2.9453,0.20925,0.0005847,-3e-07,0.085338,0.001
1191,7.64,-0.44,2.9449,0.20925,0.0005834,-1e-07,0.087251,0.001
1192,7.93,-0.45,2.9453,0.20925,0.0005824,-1e-07,0.087114,0.001
1193,7.97,-0.46,2.9462,0.20924,0.0005816,-3e-07,0.089716,0.001
1194,8.14,-0.41,2.9499,0.20924,0.0005817,0,0.089588,0.001
1195,8.44,-0.54,2.9534,0.20924,0.0005813,2e-07,0.089421,0.001
1196,7.74,-0.41,2.9587,0.20925,0.0005805,0,0.089891,0.002
1197,8.14,-0.42,2.96,0.20924,0.0005804,-2e-07,0.08967,0.002
1198,8.45,-0.46,2.9617,0.20924,0.0005805,-4e-07,0.088572,0.002
1199,8.28,-0.45,2.9611,0.20924,0.0005806,-6e-07,0.089701,0.002
1200,8.21,-0.4,2.9596,0.20924,0.0005815,-7e-07,0.090003,0.002
1201,8.11,-0.45,2.9593,0.20924,0.0005825,-8e-07,0.088979,0.002
1202,8.47,-0.4,2.9579,0.20924,0.0005837,-8e-07,0.090474,0.002
1203,8.79,-0.48,2.9571,0.20923,0.0005859,-6e-07,0.09303,0.003
1204,8.9,-0.37,2.9565,0.20923,0.0005878,-4e-07,0.093508,0.003
1205,9.28,-0.34,2.9565,0.20922,0.0005896,-4e-07,0.094942,0.002
1206,9.35,-0.39,2.9531,0.20922,0.0005911,-3e-07,0.093862,0.002
1207,9.2,-0.41,2.9495,0.20922,0.0005922,-0,0.093777,0.003
1208,8.99,-0.43,2.9459,0.20922,0.0005935,0,0.094384,0.003
1209,9.21,-0.53,2.9474,0.20922,0.0005951,-0,0.095724,0.003
1210,9.3,-0.39,2.948,0.20922,0.0005966,-3e-07,0.095313,0.003
1211,9.94,-0.43,2.9469,0.2092,0.0005981,-4e-07,0.093499,0.001
1212,9.52,-0.47,2.9498,0.20921,0.0005996,-1e-07,0.093059,0.002
1213,9.99,-0.37,2.9486,0.2092,0.0006,-4e-07,0.093297,0.003
