Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
215,-0.31,-0.14,1.9976,0.20936,0.0004614,1.3e-06,0.048979,-0.001
216,-0.34,-0.27,2.0011,0.20937,0.000461,1.4e-06,0.050594,-0
217,-0.29,-0.17,2.0042,0.20936,0.0004605,1.6e-06,0.051316,-0
218,-0.24,-0.2,2.0024,0.20936,0.0004604,2e-06,0.046943,-0
219,-0.36,-0.16,2.0036,0.20937,0.0004602,1.8e-06,0.041379,0
220,-0.32,-0.2,2.0044,0.20936,0.0004605,2.1e-06,0.04653,-0.001
221,-0.27,-0.27,2.0054,0.20936,0.0004597,2e-06,0.047428,-0
222,-0.14,-0.18,2.0032,0.20936,0.0004595,1.5e-06,0.045785,-0
223,-0.08,-0.27,1.9985,0.20936,0.0004585,1.6e-06,0.046448,-0
224,0.03,-0.2,1.9964,0.20936,0.0004584,1.3e-06,0.04341,-0.001
225,-0.15,-0.2,1.9963,0.20936,0.0004583,1.2e-06,0.042142,-0
226,-0.25,-0.28,1.9926,0.20936,0.0004579,1.3e-06,0.045579,-0.001
227,-0.36,-0.19,1.9879,0.20937,0.0004591,1.4e-06,0.043618,-0
228,-0.25,-0.19,1.9888,0.20936,0.000459,1.4e-06,0.04373,-0
229,-0.23,-0.07,1.9896,0.20936,0.0004586,1.4e-06,0.043488,-0
230,-0.03,-0.15,1.9906,0.20936,0.0004585,1.5e-06,0.046249,-0
231,0.14,-0.23,1.9944,0.20935,0.0004585,1.3e-06,0.047709,0
232,-0.24,-0.24,1.9985,0.20936,0.0004594,1.3e-06,0.047344,-0
233,-0.35,-0.3,2.0028,0.20937,0.0004596,1.3e-06,0.048309,-0.001
234,-0.65,-0.2,2.0046,0.20937,0.0004596,1.2e-06,0.045731,-0
235,-0.24,-0.25,2.0036,0.20936,0.0004604,1.1e-06,0.047701,0
236,-0.23,-0.23,2.0021,0.20936,0.0004603,1.1e-06,0.050276,0
237,-0.19,-0.2,2.0062,0.20936,0.0004595,1.6e-06,0.043078,0
238,-0.19,-0.12,2.0076,0.20936,0.0004588,1.6e-06,0.042178,-0
239,-0.24,-0.2,2.0075,0.20936,0.0004589,1.4e-06,0.043647,-0
240,-0.27,-0.25,2.0086,0.20936,0.0004585,1.7e-06,0.043858,-0
241,-0.22,-0.23,2.0051,0.20936,0.0004595,1.5e-06,0.047073,-0
242,-0.34,-0.15,2.0053,0.20937,0.0004594,1.4e-06,0.048817,-0
243,-0.39,-0.36,2.0036,0.20937,0.0004592,1.5e-06,0.047458,-0
244,-0.59,-0.13,2.0047,0.20937,0.0004595,1.5e-06,0.045541,-0
245,-0.44,-0.2,2.0053,0.20937,0.0004595,1e-06,0.044293,-0
246,-0.24,-0.13,2.0061,0.20936,0.0004596,9e-07,0.041395,0
247,-0.22,-0.25,2.0044,0.20936,0.0004597,8e-07,0.042816,-0
248,-0.52,-0.23,2.0035,0.20937,0.0004595,6e-07,0.040054,-0
249,-0.23,-0.23,2.0037,0.20936,0.0004596,6e-07,0.046188,0
250,-0.31,-0.21,2.004,0.20936,0.0004597,8e-07,0.048742,-0
251,-0.35,-0.2,2.0083,0.20937,0.0004595,9e-07,0.049184,-0
252,-0.14,-0.18,2.0071,0.20936,0.0004595,1.2e-06,0.050011,-0
253,-0.11,-0.2,2.008,0.20936,0.0004598,1.4e-06,0.049539,-0
254,-0.05,-0.18,2.0091,0.20936,0.0004601,1.4e-06,0.048245,-0
255,-0.15,-0.21,2.012,0.20936,0.0004606,1.5e-06,0.047402,-0
256,0.06,-0.27,2.0127,0.20935,0.0004605,1.6e-06,0.046777,-0
257,-0.34,-0.28,2.0137,0.20936,0.0004614,1.8e-06,0.045558,0
258,-0.54,-0.18,2.018,0.20937,0.0004609,1.6e-06,0.047995,-0.001
259,-0.09,-0.19,2.0176,0.20936,0.0004605,1.5e-06,0.049819,0
260,-0.45,-0.22,2.0166,0.20937,0.0004608,1.5e-06,0.050731,0
261,0.1,-0.19,2.014,0.20935,0.0004613,1.7e-06,0.049843,-0.001
262,-0.04,-0.19,2.0155,0.20936,0.0004613,1.8e-06,0.044132,-0.001
263,0.3,-0.27,2.0176,0.20935,0.0004615,1.9e-06,0.047922,0
264,0.12,-0.25,2.0136,0.20935,0.0004608,1.9e-06,0.044678,-0
265,0.24,-0.24,2.0109,0.20935,0.0004612,1.6e-06,0.041642,-0
266,-0.22,-0.28,2.0098,0.20936,0.0004613,1.9e-06,0.041304,-0
267,-0.15,-0.27,2.0081,0.20936,0.0004611,1.8e-06,0.039644,-0
268,-0.06,-0.27,2.0035,0.20936,0.000462,1.7e-06,0.041058,0
269,-0.03,-0.14,2.0023,0.20936,0.0004629,1.9e-06,0.04157,-0
270,0.18,-0.3,2.0022,0.20935,0.0004643,2.1e-06,0.041208,0
271,0.07,-0.26,2.0027,0.20935,0.0004654,2.1e-06,0.045138,0
272,0.34,-0.2,2.0034,0.20934,0.0004661,2e-06,0.04148,-0
273,-0.19,-0.27,2.0015,0.20936,0.0004675,1.7e-06,0.04327,0
274,0.11,-0.2,2.003,0.20935,0.0004681,1.7e-06,0.043922,-0
275,0.41,-0.16,2.0035,0.20934,0.0004681,1.6e-06,0.043776,0
276,0.42,-0.18,2.0044,0.20934,0.000467,1.6e-06,0.044354,0
277,-0.02,-0.22,2.0061,0.20935,0.0004673,1.5e-06,0.040437,0
278,0.09,-0.29,2.0082,0.20935,0.0004671,1.4e-06,0.038656,-0
279,0.23,-0.24,2.0109,0.20935,0.0004668,1.4e-06,0.042476,0
280,0.17,-0.28,2.0104,0.20935,0.0004662,1.5e-06,0.045421,-0.001
281,0.07,-0.18,2.0103,0.20935,0.0004653,1.4e-06,0.045837,-0
282,0.19,-0.3,2.0091,0.20935,0.0004653,1.4e-06,0.047091,-0
283,0.04,-0.21,2.0086,0.20935,0.0004648,1.2e-06,0.048251,-0
284,0.28,-0.24,2.0054,0.20935,0.0004644,7e-07,0.049315,-0
285,0.28,-0.25,2.0039,0.20935,0.0004644,5e-07,0.044587,-0
286,0.2,-0.3,2.0063,0.20935,0.0004638,6e-07,0.043484,0.001
287,0.21,-0.25,2.0059,0.20935,0.0004634,6e-07,0.046363,0
288,-0.04,-0.27,2.0033,0.20936,0.0004633,9e-07,0.043704,-0
289,-0.09,-0.19,2.0042,0.20936,0.0004634,8e-07,0.042731,-0
290,0.06,-0.16,2.0051,0.20935,0.0004632,1e-06,0.038911,0
291,-0.02,-0.11,2.0058,0.20936,0.0004631,1.1e-06,0.036805,-0
292,0.24,-0.22,2.0013,0.20935,0.0004636,1.3e-06,0.039602,-0
293,-0.38,-0.25,2.0005,0.20937,0.0004633,1.5e-06,0.041315,0
294,0.01,-0.21,2.0025,0.20935,0.0004624,1.4e-06,0.044497,0
295,-0.47,-0.13,2.0021,0.20937,0.0004625,1.3e-06,0.047443,0
296,0.23,-0.15,2,0.20935,0.000462,1.4e-06,0.049852,-0
297,-0,-0.23,2.0018,0.20936,0.0004614,1.4e-06,0.046972,0
298,-0.18,-0.16,2.0027,0.20936,0.0004614,1.6e-06,0.046058,0
299,0.03,-0.18,1.9982,0.20935,0.0004615,1.8e-06,0.048879,-0.001
300,-0.14,-0.23,1.9986,0.20936,0.0004614,2e-06,0.048821,-0
301,-0.09,-0.22,1.9988,0.20936,0.0004615,1.8e-06,0.047464,0
302,0.1,-0.2,2.0022,0.20935,0.0004613,1.9e-06,0.045379,0
303,-0.2,-0.21,2.005,0.20936,0.0004616,2e-06,0.044943,-0.001
304,-0.15,-0.22,2.0082,0.20936,0.0004614,1.8e-06,0.042237,0
305,0.07,-0.15,2.0078,0.20935,0.0004614,1.5e-06,0.04454,0
306,-0.05,-0.22,2.0078,0.20936,0.0004615,1.5e-06,0.047986,-0.001
307,0.04,-0.17,2.0074,0.20935,0.0004614,1.6e-06,0.048544,-0.001
308,-0.21,-0.22,2.0055,0.20936,0.0004614,1.6e-06,0.047245,-0.001
309,0.03,-0.32,2.0091,0.20935,0.0004616,1.6e-06,0.043565,-0
310,-0.25,-0.12,2.0096,0.20936,0.0004615,1.7e-06,0.042659,-0
311,-0.4,-0.14,2.0072,0.20937,0.0004614,1.7e-06,0.043275,-0
312,-0.29,-0.18,2.0041,0.20936,0.0004614,1.9e-06,0.045723,-0
313,-0.48,-0.21,2.0002,0.20937,0.0004608,1.8e-06,0.046093,-0
314,0.08,-0.22,1.9968,0.20935,0.0004609,1.9e-06,0.047325,-0
315,-0.16,-0.25,2.0001,0.20936,0.0004614,1.9e-06,0.045707,-0
316,-0.12,-0.26,1.9998,0.20936,0.0004609,1.9e-06,0.046438,-0.001
317,-0.07,-0.1,1.9994,0.20936,0.0004613,1.8e-06,0.048543,-0.001
318,-0.3,-0.25,2.0013,0.20936,0.0004614,1.7e-06,0.048311,-0
319,-0.03,-0.24,2.0002,0.20936,0.0004613,1.7e-06,0.047813,-0
320,-0.22,-0.28,2.0003,0.20936,0.0004613,1.5e-06,0.046256,0
321,-0.11,-0.21,2.0013,0.20936,0.0004611,1.3e-06,0.044391,-0
322,0.13,-0.13,2.0066,0.20935,0.0004614,1.2e-06,0.040725,-0
323,0.28,-0.19,2.0115,0.20935,0.0004616,1.1e-06,0.039066,0
324,0.17,-0.18,2.0138,0.20935,0.0004624,1.1e-06,0.038362,-0
325,-0.06,-0.13,2.0139,0.20936,0.0004629,1.3e-06,0.043061,-0.001
326,-0.22,-0.24,2.0148,0.20936,0.0004633,1.2e-06,0.043534,-0.001
327,-0.28,-0.17,2.0101,0.20936,0.0004633,1.1e-06,0.04059,-0
328,-0.01,-0.2,2.0105,0.20935,0.0004632,1.5e-06,0.037333,-0
329,-0.45,-0.23,2.0101,0.20937,0.0004632,1.4e-06,0.037371,-0
330,-0.27,-0.23,2.0098,0.20936,0.0004632,1.5e-06,0.048489,-0
331,0.17,-0.27,2.0113,0.20935,0.0004642,1.3e-06,0.055569,-0
332,0.45,-0.21,2.0082,0.20934,0.0004643,1.3e-06,0.054487,-0
333,-0.21,-0.27,2.0062,0.20936,0.0004641,1.3e-06,0.054369,-0.001
334,-0.09,-0.18,2.0067,0.20936,0.0004642,1.3e-06,0.049674,0
335,0.02,-0.31,2.0068,0.20935,0.0004653,1.5e-06,0.051424,-0
336,0.15,-0.27,2.003,0.20935,0.0004652,1.7e-06,0.05427,-0
337,0.19,-0.13,2.0086,0.20935,0.0004651,1.6e-06,0.056603,0
338,0.04,-0.17,2.0094,0.20935,0.0004649,1.5e-06,0.055349,-0.001
339,0.44,-0.24,2.0085,0.20934,0.000465,1.4e-06,0.056623,-0
340,0.16,-0.18,2.0059,0.20935,0.0004653,1.4e-06,0.055863,-0
341,-0.3,-0.17,2.0059,0.20936,0.0004654,1.5e-06,0.051202,-0.001
342,-0.11,-0.26,2.0063,0.20936,0.0004655,1.3e-06,0.054615,-0
343,-0.3,-0.22,2.0052,0.20936,0.0004653,1.3e-06,0.054749,-0
344,-0.15,-0.24,2.0022,0.20936,0.0004652,1.4e-06,0.055788,-0
345,0.12,-0.23,2.0035,0.20935,0.0004652,1.4e-06,0.055295,-0
346,-0,-0.19,2.0059,0.20935,0.0004646,1.2e-06,0.054677,-0.001
347,-0.19,-0.25,2.0045,0.20936,0.0004641,1.3e-06,0.055551,-0
348,-0.11,-0.13,2.0032,0.20936,0.0004643,1.3e-06,0.055791,-0.001
