Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
785,1.17,-0.35,2.0344,0.20936,0.0004541,3.6e-06,0.061206,0.012
786,0.93,-0.24,2.0352,0.20936,0.0004544,3.1e-06,0.065046,0.013
787,1.15,-0.42,2.0388,0.20936,0.0004539,2.7e-06,0.065135,0.01
788,0.75,-0.25,2.0405,0.20937,0.0004537,2.7e-06,0.064065,0.009
789,0.8,-0.26,2.0384,0.20937,0.0004533,3.1e-06,0.064693,0.012
790,0.97,-0.35,2.0383,0.20936,0.0004541,3.3e-06,0.066194,0.016
791,0.92,-0.27,2.0397,0.20936,0.0004536,3.4e-06,0.067455,0.012
792,0.82,-0.24,2.0417,0.20937,0.0004538,3.3e-06,0.067537,0.018
793,0.93,-0.22,2.0385,0.20936,0.0004546,3.5e-06,0.068296,0.014
794,1.3,-0.43,2.0358,0.20935,0.0004547,3.6e-06,0.068539,0.016
795,1.56,-0.22,2.0335,0.20935,0.0004555,3.5e-06,0.067904,0.012
796,1.29,-0.37,2.0317,0.20935,0.000456,3.4e-06,0.067621,0.009
797,1.27,-0.38,2.0294,0.20935,0.0004562,3.5e-06,0.068508,0.009
798,1.08,-0.15,2.0287,0.20936,0.0004553,3.4e-06,0.068158,0.011
799,1.16,-0.42,2.0321,0.20936,0.0004554,3.1e-06,0.06578,0.013
800,0.8,-0.25,2.0325,0.20937,0.0004563,3.3e-06,0.063133,0.014
801,1,-0.24,2.0344,0.20936,0.0004565,3.1e-06,0.058992,0.016
802,1.02,-0.27,2.0361,0.20936,0.0004573,3.1e-06,0.061166,0.018
803,1.01,-0.33,2.0419,0.20936,0.0004576,3.1e-06,0.062794,0.018
804,1.18,-0.38,2.0441,0.20936,0.0004588,3.3e-06,0.05962,0.019
805,1.72,-0.28,2.0477,0.20934,0.00046,3.6e-06,0.05318,0.012
806,1.44,-0.29,2.0514,0.20935,0.0004607,3.8e-06,0.056287,0.01
807,1.54,-0.15,2.0506,0.20935,0.0004619,3.6e-06,0.057472,0.023
808,1.76,-0.43,2.0528,0.20934,0.0004623,3.6e-06,0.060592,0.013
809,1.65,-0.3,2.0548,0.20934,0.0004633,3.4e-06,0.065419,0.017
810,1.71,-0.27,2.0576,0.20934,0.000463,3.3e-06,0.066854,0.02
811,1.56,-0.34,2.0592,0.20935,0.0004636,3.4e-06,0.063133,0.015
812,1.37,-0.3,2.0599,0.20935,0.0004631,3.5e-06,0.064525,0.013
813,1.56,-0.15,2.0596,0.20935,0.0004631,3.6e-06,0.062484,0.017
814,1.12,-0.35,2.0598,0.20936,0.0004626,3.6e-06,0.062355,0.013
815,1.24,-0.24,2.063,0.20935,0.0004622,3.7e-06,0.065385,0.014
816,0.93,-0.19,2.0662,0.20936,0.0004612,3.7e-06,0.068205,0.017
817,1.57,-0.19,2.0689,0.20935,0.000461,3.7e-06,0.068912,0.017
818,1.54,-0.29,2.0678,0.20935,0.0004607,3.5e-06,0.068598,0.021
819,1.39,-0.36,2.0665,0.20935,0.000461,3.4e-06,0.067024,0.015
820,1.44,-0.24,2.0635,0.20935,0.0004613,3.3e-06,0.066605,0.015
821,1.36,-0.31,2.0627,0.20935,0.0004613,3.1e-06,0.067893,0.023
822,1.12,-0.48,2.0624,0.20936,0.0004614,3.2e-06,0.068951,0.018
823,1.47,-0.28,2.0619,0.20935,0.0004614,3.2e-06,0.069284,0.018
824,1.3,-0.15,2.0648,0.20935,0.0004613,3.2e-06,0.069466,0.023
825,1.39,-0.26,2.0614,0.20935,0.0004611,3.3e-06,0.066119,0.016
826,1.25,-0.31,2.061,0.20935,0.0004612,3.3e-06,0.059794,0.021
827,1.14,-0.37,2.0616,0.20936,0.0004624,3.6e-06,0.064328,0.029
828,1.21,-0.29,2.0643,0.20935,0.0004626,3.8e-06,0.065713,0.02
829,1.34,-0.26,2.0635,0.20935,0.0004633,3.8e-06,0.067074,0.024
830,1.49,-0.44,2.0669,0.20935,0.0004643,3.9e-06,0.064208,0.022
831,1.46,-0.3,2.0661,0.20935,0.000465,3.9e-06,0.06746,0.017
832,1.37,-0.28,2.0652,0.20935,0.0004651,3.7e-06,0.068477,0.017
833,1.75,-0.36,2.064,0.20934,0.0004648,3.5e-06,0.066407,0.017
834,1.37,-0.31,2.0637,0.20935,0.0004641,3.4e-06,0.065016,0.017
835,1.45,-0.23,2.0633,0.20935,0.0004636,3.1e-06,0.063441,0.023
836,1.45,-0.34,2.0622,0.20935,0.0004638,3.4e-06,0.061422,0.021
837,1.38,-0.18,2.0651,0.20935,0.0004642,3.7e-06,0.063855,0.022
838,1.66,-0.18,2.0662,0.20934,0.000465,3.5e-06,0.064963,0.02
839,1.25,-0.3,2.0701,0.20935,0.000466,3.3e-06,0.064961,0.021
840,2.04,-0.17,2.0716,0.20933,0.000467,3.6e-06,0.066869,0.027
841,1.9,-0.3,2.0747,0.20934,0.000467,3.8e-06,0.070075,0.021
842,1.7,-0.38,2.0747,0.20934,0.0004677,3.8e-06,0.070649,0.021
843,1.9,-0.33,2.0748,0.20934,0.0004688,4e-06,0.070953,0.009
844,1.63,-0.24,2.0734,0.20934,0.0004702,4e-06,0.070635,0.009
845,1.87,-0.32,2.0739,0.20934,0.0004708,4e-06,0.07098,0.007
846,2.01,-0.27,2.0723,0.20933,0.0004714,3.6e-06,0.072339,0.009
847,1.8,-0.29,2.0675,0.20934,0.0004727,3.2e-06,0.072862,0.009
848,1.72,-0.33,2.0654,0.20934,0.0004739,3.1e-06,0.07266,0.006
849,1.87,-0.42,2.0646,0.20933,0.000475,3e-06,0.071217,0.006
850,2.44,-0.26,2.0644,0.20932,0.000477,3e-06,0.069683,0.004
851,2.41,-0.25,2.0642,0.20932,0.0004791,3.1e-06,0.071458,0.004
852,2.4,-0.3,2.0646,0.20932,0.0004804,3e-06,0.070874,0.004
853,2.28,-0.31,2.0637,0.20932,0.0004813,3e-06,0.067239,0.005
854,2.29,-0.14,2.0652,0.20932,0.000482,3.1e-06,0.064273,0.004
855,2.27,-0.17,2.0634,0.20932,0.0004823,3.1e-06,0.065461,0.005
856,2.29,-0.35,2.0617,0.20932,0.0004832,3e-06,0.06938,0.003
857,2.01,-0.17,2.0619,0.20933,0.0004832,2.8e-06,0.070341,0.005
858,1.95,-0.3,2.0615,0.20933,0.0004833,2.8e-06,0.067582,0.005
859,2.3,-0.32,2.0583,0.20932,0.0004837,2.7e-06,0.068224,0.005
860,2.58,-0.34,2.0578,0.20931,0.0004846,2.9e-06,0.067506,0.003
861,2.26,-0.33,2.0591,0.20932,0.0004858,3.4e-06,0.066318,0.004
862,2.29,-0.38,2.0594,0.20932,0.0004862,3.3e-06,0.065888,0.005
863,2.74,-0.17,2.0645,0.20931,0.0004862,3.4e-06,0.066208,0.006
864,2.46,-0.19,2.0616,0.20932,0.0004866,3.6e-06,0.064671,0.005
865,2.24,-0.31,2.0623,0.20932,0.0004869,3.6e-06,0.067327,0.006
866,2.46,-0.18,2.0628,0.20932,0.0004876,3.5e-06,0.066144,0.005
867,2.64,-0.33,2.063,0.20931,0.000488,3.3e-06,0.064203,0.005
868,2.6,-0.34,2.0627,0.20931,0.000488,3.3e-06,0.066771,0.007
869,2.27,-0.23,2.0661,0.20932,0.0004879,3.2e-06,0.070464,0.008
870,2.32,-0.31,2.0654,0.20932,0.0004872,3e-06,0.072245,0.006
871,2.3,-0.31,2.0593,0.20932,0.0004862,3.1e-06,0.070953,0.006
872,2.11,-0.23,2.0587,0.20933,0.0004864,3.3e-06,0.073278,0.007
873,2.52,-0.33,2.0544,0.20931,0.0004864,3e-06,0.075453,0.006
874,2.39,-0.19,2.0561,0.20932,0.0004866,3e-06,0.07518,0.005
875,2.7,-0.25,2.0578,0.20931,0.000486,3.1e-06,0.075081,0.004
876,2.65,-0.28,2.0601,0.20931,0.0004861,2.7e-06,0.073856,0.004
877,2.49,-0.23,2.06,0.20932,0.0004852,2.6e-06,0.072112,0.006
878,2.39,-0.36,2.0618,0.20932,0.0004852,2.9e-06,0.071237,0.006
879,2.28,-0.41,2.0568,0.20932,0.0004851,3.1e-06,0.070459,0.005
880,2.18,-0.2,2.0578,0.20932,0.0004858,2.8e-06,0.071695,0.005
881,2.23,-0.25,2.0613,0.20932,0.0004859,2.9e-06,0.070482,0.004
882,2.41,-0.39,2.0605,0.20932,0.0004869,2.7e-06,0.069739,0.004
883,2.2,-0.19,2.0637,0.20932,0.0004863,2.4e-06,0.0702,0.004
884,2.36,-0.23,2.0635,0.20932,0.0004862,2.4e-06,0.072034,0.004
885,2.27,-0.3,2.0608,0.20932,0.0004861,2.5e-06,0.073247,0.006
886,2.52,-0.39,2.0599,0.20932,0.0004861,2.6e-06,0.072417,0.005
887,2.23,-0.16,2.0588,0.20932,0.0004867,2.6e-06,0.072093,0.007
888,2.34,-0.11,2.0573,0.20932,0.0004874,2.6e-06,0.071117,0.006
889,2.52,-0.34,2.0607,0.20931,0.0004881,2.6e-06,0.070335,0.006
890,2.46,-0.25,2.0579,0.20932,0.0004889,2.6e-06,0.068787,0.005
891,2.57,-0.27,2.0576,0.20931,0.0004895,2.4e-06,0.071476,0.006
892,2.5,-0.38,2.0587,0.20931,0.00049,2.1e-06,0.06975,0.007
893,2.55,-0.24,2.0586,0.20931,0.0004905,2.4e-06,0.067649,0.007
894,2.7,-0.3,2.0602,0.20931,0.0004918,2.3e-06,0.070293,0.007
895,2.69,-0.16,2.0644,0.20931,0.000493,1.9e-06,0.068196,0.007
896,2.54,-0.18,2.0667,0.20931,0.0004947,2e-06,0.070151,0.006
897,3.03,-0.27,2.069,0.2093,0.0004959,2.2e-06,0.07416,0.007
898,3.12,-0.18,2.0716,0.2093,0.0004973,1.9e-06,0.068656,0.007
899,2.67,-0.22,2.0707,0.20931,0.0004984,1.9e-06,0.066668,0.008
900,3.02,-0.17,2.0693,0.2093,0.0004987,2.2e-06,0.069973,0.008
901,3.25,-0.17,2.0712,0.20929,0.0004997,2.3e-06,0.070396,0.009
902,3.01,-0.18,2.0699,0.2093,0.0005008,2.2e-06,0.069784,0.009
903,3,-0.22,2.0661,0.2093,0.0005013,1.8e-06,0.071295,0.007
904,3.02,-0.3,2.0623,0.2093,0.0005023,2e-06,0.072681,0.009
905,3.19,-0.21,2.0604,0.20929,0.0005028,2.6e-06,0.069826,0.011
906,3.26,-0.2,2.0563,0.20929,0.0005041,2.8e-06,0.070722,0.009
907,3.16,-0.31,2.0572,0.20929,0.0005056,2.6e-06,0.069458,0.008
908,3.49,-0.52,2.0567,0.20928,0.0005062,2.4e-06,0.072794,0.009
909,3.34,-0.29,2.0601,0.20929,0.0005063,2.6e-06,0.074522,0.01
910,3.29,-0.18,2.0587,0.20929,0.0005075,2.7e-06,0.074081,0.011
911,3.5,-0.47,2.0552,0.20928,0.000509,2.9e-06,0.072849,0.01
912,3.06,-0.21,2.0561,0.2093,0.0005102,3e-06,0.072133,0.011
913,3.68,-0.19,2.0555,0.20928,0.0005115,3.3e-06,0.071745,0.008
914,3.18,-0.4,2.0588,0.20929,0.0005125,3.5e-06,0.072089,0.011
915,3.46,-0.21,2.0568,0.20928,0.000513,3.7e-06,0.075266,0.01
916,3.41,-0.23,2.0565,0.20928,0.0005138,3.4e-06,0.077526,0.01
917,3.58,-0.41,2.0555,0.20928,0.0005144,3.6e-06,0.077431,0.008
918,3.37,-0.27,2.0538,0.20929,0.0005144,3.5e-06,0.078281,0.009
919,3.56,-0.35,2.0524,0.20928,0.0005139,3.4e-06,0.077638,0.008
920,3.46,-0.26,2.0567,0.20928,0.0005141,3.5e-06,0.078249,0.01
921,3.5,-0.29,2.0586,0.20928,0.0005137,3.4e-06,0.078356,0.006
922,3.23,-0.31,2.0593,0.20929,0.0005138,3.4e-06,0.076405,0.008
923,2.94,-0.2,2.0616,0.2093,0.0005129,3.5e-06,0.0728,0.011
924,3.04,-0.38,2.0603,0.2093,0.000513,3.3e-06,0.070001,0.01
925,3.28,-0.28,2.0596,0.20929,0.0005127,3.1e-06,0.071807,0.009
926,3.36,-0.29,2.061,0.20929,0.0005126,3.1e-06,0.071002,0.012
927,3.04,-0.34,2.0577,0.2093,0.0005122,3.4e-06,0.072283,0.009
928,3.3,-0.3,2.0553,0.20929,0.0005119,3.5e-06,0.072055,0.011
929,3.36,-0.31,2.0504,0.20929,0.0005128,3.5e-06,0.073159,0.011
930,3.75,-0.14,2.0457,0.20928,0.0005128,3.6e-06,0.074097,0.012
931,3.46,-0.32,2.0408,0.20928,0.0005129,3.9e-06,0.074262,0.012
932,3.25,-0.3,2.0374,0.20929,0.0005132,3.9e-06,0.070491,0.014
933,3.55,-0.31,2.0342,0.20928,0.000515,3.7e-06,0.073614,0.012
934,3.47,-0.2,2.0308,0.20928,0.0005166,3.6e-06,0.073613,0.012
935,3.8,-0.31,2.0304,0.20927,0.0005183,3.5e-06,0.076438,0.012
936,3.81,-0.27,2.028,0.20927,0.0005212,3.2e-06,0.078652,0.014
937,3.94,-0.4,2.0273,0.20927,0.000524,2.9e-06,0.078884,0.009
938,4.25,-0.26,2.0269,0.20926,0.0005271,2.6e-06,0.077385,0.013
939,4.18,-0.42,2.0291,0.20926,0.00053,2.7e-06,0.07653,0.013
940,4.74,-0.23,2.0316,0.20924,0.0005324,2.8e-06,0.076784,0.014
941,4.92,-0.42,2.0329,0.20924,0.0005352,2.9e-06,0.076714,0.018
942,4.75,-0.32,2.033,0.20924,0.0005382,3.1e-06,0.077801,0.015
943,4.59,-0.26,2.0345,0.20925,0.000541,3.1e-06,0.07854,0.014
944,4.76,-0.27,2.0314,0.20924,0.000544,3.1e-06,0.079264,0.019
945,4.89,-0.39,2.0331,0.20924,0.000547,3.1e-06,0.078273,0.013
946,5.02,-0.35,2.0339,0.20923,0.0005502,3.2e-06,0.08206,0.019
947,5.38,-0.33,2.0346,0.20922,0.0005531,3.3e-06,0.086384,0.02
948,5.61,-0.18,2.0363,0.20922,0.0005554,3.1e-06,0.086524,0.016
949,5.71,-0.28,2.038,0.20921,0.0005583,3.2e-06,0.088722,0.017
950,5.92,-0.36,2.038,0.20921,0.0005614,3.4e-06,0.091367,0.015
951,5.58,-0.3,2.0384,0.20921,0.0005635,3.5e-06,0.090164,0.021
952,5.65,-0.27,2.0417,0.20921,0.0005656,3.3e-06,0.087845,0.016
953,5.88,-0.3,2.0418,0.20921,0.000568,3.4e-06,0.084666,0.02
954,6.17,-0.22,2.0486,0.2092,0.0005708,3.4e-06,0.085098,0.02
955,6.12,-0.21,2.0493,0.2092,0.0005734,3.4e-06,0.088946,0.02
956,6.49,-0.3,2.0501,0.20919,0.0005764,3.3e-06,0.086528,0.017
957,6.23,-0.2,2.0516,0.20919,0.0005789,3.3e-06,0.093024,0.02
958,6.55,-0.32,2.0487,0.20919,0.0005805,3.3e-06,0.095233,0.022
959,6.7,-0.17,2.0482,0.20918,0.0005828,3.6e-06,0.096624,0.022
960,6.84,-0.45,2.0475,0.20918,0.0005847,3.6e-06,0.098374,0.02
961,6.4,-0.32,2.0492,0.20919,0.000587,3.4e-06,0.097559,0.025
962,6.9,-0.22,2.0488,0.20917,0.0005891,3.1e-06,0.097099,0.023
963,6.82,-0.3,2.0494,0.20918,0.0005912,3.2e-06,0.099642,0.028
964,6.85,-0.4,2.0505,0.20917,0.0005934,3e-06,0.10377,0.024
965,6.99,-0.32,2.0471,0.20917,0.0005956,2.6e-06,0.10165,0.028
966,7.01,-0.3,2.0467,0.20917,0.000597,2.6e-06,0.099958,0.024
967,7.27,-0.28,2.0458,0.20916,0.0005986,2.4e-06,0.10353,0.034
968,7.22,-0.28,2.0483,0.20916,0.000601,2e-06,0.10752,0.026
969,7.54,-0.25,2.047,0.20915,0.0006033,1.8e-06,0.10668,0.028
970,7.78,-0.26,2.0493,0.20915,0.0006062,2.1e-06,0.10704,0.035
971,7.62,-0.34,2.0481,0.20915,0.000609,2.5e-06,0.10968,0.034
972,8.09,-0.38,2.0495,0.20914,0.0006119,2.6e-06,0.11214,0.038
973,8.31,-0.24,2.0526,0.20913,0.0006151,2.6e-06,0.11926,0.069
974,8.13,-0.27,2.052,0.20913,0.0006196,2.7e-06,0.1233,0.069
975,8.36,-0.3,2.0488,0.20913,0.000624,2.7e-06,0.12515,0.059
976,8.8,-0.3,2.0488,0.20911,0.0006292,2.9e-06,0.12543,0.072
977,9.13,-0.23,2.0492,0.2091,0.0006337,3.4e-06,0.12411,0.079
978,9.77,-0.26,2.0501,0.20909,0.0006398,3.6e-06,0.12179,0.066
979,9.7,-0.43,2.0491,0.20909,0.0006461,4e-06,0.12273,0.075
980,9.88,-0.29,2.0509,0.20908,0.0006513,4e-06,0.12475,0.062
981,10.19,-0.18,2.0543,0.20907,0.0006551,3.9e-06,0.12109,0.073
982,10.6,-0.32,2.051,0.20906,0.000658,3.9e-06,0.11694,0.052
983,10.82,-0.13,2.0496,0.20905,0.0006603,3.5e-06,0.11976,0.072
984,10.1,-0.24,2.0458,0.20907,0.0006612,3.2e-06,0.12151,0.069
985,9.8,-0.26,2.0518,0.20908,0.0006626,2.9e-06,0.11946,0.07
986,9.96,-0.31,2.0514,0.20908,0.0006634,3.2e-06,0.12044,0.064
987,10.1,-0.18,2.0531,0.20907,0.0006646,3.6e-06,0.12263,0.069
988,9.85,-0.4,2.0517,0.20908,0.0006666,3.6e-06,0.11753,0.085
989,9.83,-0.18,2.0543,0.20908,0.0006673,3.5e-06,0.11927,0.066
990,10.03,-0.31,2.0526,0.20907,0.0006686,3.6e-06,0.12296,0.076
991,10.32,-0.26,2.0544,0.20907,0.0006701,3.6e-06,0.12634,0.094
992,10.21,-0.48,2.0585,0.20907,0.0006716,4e-06,0.12756,0.091
993,10.23,-0.1,2.0603,0.20907,0.0006737,4e-06,0.12844,0.097
994,10.6,-0.37,2.0625,0.20906,0.0006762,4e-06,0.13358,0.087
995,10.89,-0.28,2.0638,0.20905,0.000679,3.9e-06,0.13421,0.11
996,10.88,-0.25,2.0658,0.20905,0.0006809,3.8e-06,0.13381,0.101
997,10.76,-0.36,2.0629,0.20905,0.0006822,3.9e-06,0.13448,0.102
998,10.85,-0.27,2.0611,0.20905,0.0006842,4e-06,0.13345,0.117
999,11.18,-0.2,2.0605,0.20904,0.0006861,3.8e-06,0.1337,0.092
1000,11.41,-0.31,2.0595,0.20903,0.0006874,3.6e-06,0.13368,0.082
1001,11.18,-0.3,2.0562,0.20904,0.0006888,3.6e-06,0.13556,0.128
1002,11.27,-0.22,2.0524,0.20903,0.0006901,3.8e-06,0.13578,0.092
1003,10.95,-0.16,2.0484,0.20904,0.0006914,3.9e-06,0.13399,0.102
1004,11.42,-0.34,2.0469,0.20903,0.0006922,4.3e-06,0.13042,0.086
1005,11.35,-0.23,2.0471,0.20903,0.0006924,4.5e-06,0.13263,0.102
1006,11.25,-0.2,2.0468,0.20903,0.0006918,4.6e-06,0.13235,0.099
1007,10.93,-0.42,2.0462,0.20904,0.0006908,4.2e-06,0.13059,0.091
1008,11,-0.27,2.0485,0.20904,0.0006898,4.2e-06,0.13129,0.105
1009,10.68,-0.24,2.047,0.20905,0.0006896,4.5e-06,0.13145,0.095
1010,10.55,-0.25,2.0467,0.20905,0.0006886,4.5e-06,0.12984,0.069
1011,10.31,-0.32,2.0483,0.20906,0.0006871,4.6e-06,0.12645,0.1
1012,10.63,-0.15,2.0511,0.20905,0.0006854,4.5e-06,0.12913,0.103
1013,10.62,-0.25,2.0545,0.20905,0.0006837,4.1e-06,0.1304,0.067
1014,10.39,-0.29,2.0563,0.20906,0.0006817,3.7e-06,0.13268,0.089
1015,10.37,-0.37,2.0565,0.20906,0.0006796,3.7e-06,0.13166,0.086
1016,10.39,-0.19,2.0587,0.20906,0.0006775,3.7e-06,0.1273,0.089
1017,10.41,-0.41,2.0609,0.20906,0.0006765,4.1e-06,0.12723,0.089
1018,9.99,-0.31,2.058,0.20907,0.0006757,4.4e-06,0.12717,0.084
1019,10.23,-0.35,2.0609,0.20907,0.0006755,4.2e-06,0.12156,0.08
1020,10.32,-0.3,2.0602,0.20906,0.0006752,4.3e-06,0.12163,0.075
1021,10.22,-0.36,2.0579,0.20907,0.0006741,4.2e-06,0.11927,0.08
1022,10.27,-0.34,2.0567,0.20907,0.0006718,4e-06,0.12065,0.063
1023,10.21,-0.46,2.0532,0.20907,0.0006693,3.8e-06,0.12105,0.079
1024,9.59,-0.2,2.0561,0.20909,0.0006663,3.4e-06,0.12043,0.078
1025,9.52,-0.34,2.0547,0.20909,0.0006642,3.4e-06,0.12117,0.079
1026,9.76,-0.39,2.0513,0.20908,0.000663,3.6e-06,0.11955,0.07
1027,9.82,-0.31,2.0505,0.20908,0.0006631,3.6e-06,0.12265,0.07
1028,9.52,-0.24,2.0519,0.20909,0.0006632,3.9e-06,0.12116,0.081
1029,10.03,-0.19,2.0498,0.20907,0.0006639,4.2e-06,0.12046,0.077
1030,9.99,-0.41,2.0497,0.20907,0.0006639,4.1e-06,0.11939,0.062
1031,9.96,-0.26,2.0516,0.20908,0.0006639,3.8e-06,0.1172,0.07
1032,9.97,-0.23,2.0499,0.20908,0.0006627,4e-06,0.12058,0.07
1033,9.66,-0.27,2.0505,0.20908,0.0006613,4.2e-06,0.12092,0.079
1034,9.29,-0.39,2.0516,0.20909,0.0006609,4.3e-06,0.11819,0.067
1035,9.31,-0.35,2.0517,0.20909,0.000661,4.3e-06,0.11803,0.078
1036,9.48,-0.24,2.0513,0.20909,0.0006609,4.3e-06,0.11786,0.067
1037,9.47,-0.28,2.0519,0.20909,0.0006611,4.3e-06,0.12143,0.071
1038,9.53,-0.28,2.0549,0.20909,0.0006611,3.9e-06,0.12303,0.055
1039,9.47,-0.2,2.0559,0.20909,0.0006599,3.7e-06,0.12259,0.064
1040,9.66,-0.24,2.0585,0.20909,0.0006587,3.9e-06,0.12091,0.068
1041,9.47,-0.22,2.0556,0.20909,0.0006578,3.7e-06,0.12177,0.075
1042,9.33,-0.31,2.0557,0.20909,0.0006572,3.4e-06,0.12183,0.054
1043,9.49,-0.2,2.0577,0.20909,0.0006565,3.2e-06,0.12303,0.077
1044,9.6,-0.43,2.0533,0.20909,0.0006556,3.3e-06,0.12477,0.076
1045,9.76,-0.2,2.0534,0.20908,0.0006565,3.6e-06,0.12607,0.079
1046,9.58,-0.48,2.0525,0.20909,0.0006579,3.8e-06,0.12885,0.08
1047,9.61,-0.36,2.0544,0.20909,0.0006596,4.1e-06,0.12861,0.061
1048,10.03,-0.15,2.054,0.20907,0.0006617,4.3e-06,0.12742,0.08
1049,10.31,-0.26,2.0527,0.20907,0.0006633,4.5e-06,0.12749,0.077
1050,10.08,-0.46,2.0537,0.20907,0.000665,4.3e-06,0.12894,0.062
1051,10.17,-0.17,2.0563,0.20907,0.0006669,4.1e-06,0.13304,0.095
1052,10.06,-0.36,2.0586,0.20907,0.0006685,4.1e-06,0.13507,0.061
1053,10.39,-0.35,2.0591,0.20906,0.0006696,4.3e-06,0.13225,0.079
1054,10.33,-0.27,2.0601,0.20907,0.0006697,4.2e-06,0.13099,0.08
1055,10.23,-0.35,2.0577,0.20907,0.00067,4.4e-06,0.13351,0.088
1056,10.21,-0.44,2.057,0.20907,0.0006714,4.6e-06,0.13537,0.082
1057,10.23,-0.14,2.0529,0.20907,0.0006714,4.7e-06,0.13911,0.083
1058,10.74,-0.23,2.05,0.20905,0.0006704,4.6e-06,0.13941,0.062
1059,10.61,-0.31,2.0496,0.20906,0.0006687,4.7e-06,0.13913,0.076
1060,10.25,-0.28,2.0445,0.20907,0.0006676,4.6e-06,0.14119,0.1
1061,10.02,-0.29,2.0434,0.20907,0.0006676,4.5e-06,0.1418,0.068
1062,10.21,-0.29,2.0413,0.20907,0.000669,4.5e-06,0.14298,0.096
1063,10.49,-0.17,2.0424,0.20906,0.0006711,4.3e-06,0.14222,0.095
1064,10.64,-0.18,2.0419,0.20905,0.0006738,4.2e-06,0.13795,0.087
1065,10.59,-0.43,2.0413,0.20905,0.0006763,4.4e-06,0.13913,0.071
1066,10.65,-0.38,2.039,0.20905,0.0006784,4.9e-06,0.1383,0.082
1067,10.68,-0.27,2.0408,0.20905,0.0006794,5.1e-06,0.13879,0.08
1068,10.45,-0.33,2.0456,0.20906,0.0006796,4.8e-06,0.13974,0.082
1069,10.55,-0.19,2.0456,0.20906,0.0006797,4.6e-06,0.13875,0.073
1070,10.69,-0.16,2.0467,0.20905,0.0006795,4.6e-06,0.1367,0.064
1071,10.62,-0.39,2.0473,0.20905,0.0006796,4.5e-06,0.13568,0.094
1072,10.56,-0.44,2.0488,0.20906,0.0006792,4.5e-06,0.13509,0.071
1073,10.78,-0.32,2.0474,0.20905,0.0006783,4.5e-06,0.13298,0.078
1074,10.33,-0.28,2.0467,0.20906,0.0006784,4.6e-06,0.13142,0.073
1075,10.37,-0.41,2.0522,0.20906,0.0006775,4.8e-06,0.1331,0.073
1076,10.4,0.02,2.0573,0.20906,0.0006767,4.8e-06,0.13195,0.068
1077,10.4,-0.35,2.0575,0.20906,0.000676,5e-06,0.13042,0.074
1078,10.66,-0.19,2.0536,0.20905,0.0006749,5.3e-06,0.12958,0.071
1079,10.47,-0.39,2.0543,0.20906,0.0006746,4.9e-06,0.1335,0.091
1080,10.26,-0.25,2.0562,0.20907,0.0006751,4.7e-06,0.13215,0.059
1081,10.45,-0.28,2.0542,0.20906,0.0006761,4.7e-06,0.13433,0.067
1082,10.6,-0.4,2.0534,0.20906,0.0006758,4.9e-06,0.13376,0.073
1083,10.45,-0.33,2.0523,0.20906,0.0006748,4.6e-06,0.13565,0.071
1084,10.58,-0.23,2.0535,0.20906,0.0006745,4.9e-06,0.14207,0.083
1085,10.11,-0.43,2.051,0.20907,0.0006747,4.7e-06,0.1429,0.072
1086,10.36,-0.26,2.0501,0.20906,0.0006755,4.7e-06,0.13814,0.08
1087,10.56,-0.26,2.0526,0.20906,0.0006764,4.9e-06,0.13704,0.061
1088,10.62,-0.38,2.057,0.20906,0.0006774,4.9e-06,0.13641,0.077
1089,10.57,-0.24,2.0591,0.20906,0.0006773,4.8e-06,0.13515,0.068
1090,10.72,-0.18,2.0606,0.20905,0.0006768,4.4e-06,0.1371,0.078
1091,10.6,-0.19,2.0598,0.20906,0.000676,4.3e-06,0.13862,0.064
1092,10.22,-0.5,2.0606,0.20907,0.0006755,4.3e-06,0.13267,0.086
1093,10.16,-0.17,2.0627,0.20907,0.0006755,4.5e-06,0.12952,0.063
1094,10.63,-0.24,2.0593,0.20906,0.0006755,4.4e-06,0.13311,0.086
1095,10.68,-0.08,2.0579,0.20905,0.0006764,4.4e-06,0.13561,0.085
1096,10.64,-0.4,2.0555,0.20905,0.0006773,4.4e-06,0.13046,0.049
1097,10.62,-0.14,2.0511,0.20905,0.0006772,4.8e-06,0.12745,0.072
1098,10.6,-0.39,2.0494,0.20906,0.0006759,4.9e-06,0.13139,0.075
1099,10.36,-0.26,2.0463,0.20906,0.000675,4.6e-06,0.13192,0.059
1100,10.11,-0.08,2.0451,0.20907,0.0006746,4.5e-06,0.13162,0.058
1101,10.07,-0.44,2.0459,0.20907,0.0006732,4.7e-06,0.12849,0.062
1102,9.99,-0.15,2.0427,0.20907,0.0006718,5.1e-06,0.13071,0.065
1103,9.98,-0.34,2.0385,0.20907,0.0006702,4.9e-06,0.13139,0.067
1104,9.6,-0.35,2.0401,0.20908,0.0006701,4.9e-06,0.13095,0.062
1105,9.9,-0.33,2.0427,0.20907,0.0006705,4.6e-06,0.12892,0.044
1106,9.9,-0.19,2.0447,0.20907,0.0006693,4.5e-06,0.1294,0.065
1107,10.22,-0.35,2.0479,0.20907,0.0006667,4.4e-06,0.13028,0.049
