Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
569,54.38,-0.18,3.1317,0.20827,0.0012955,1.05e-05,0.83626,0.073
570,54.47,-0.09,3.1369,0.20827,0.0012917,1.04e-05,0.81631,0.084
571,53.98,-0.16,3.1374,0.20828,0.0012867,1.03e-05,0.77566,0.088
572,53.86,-0.19,3.1385,0.20828,0.0012816,1.04e-05,0.77597,0.087
573,52.36,-0.17,3.1355,0.20831,0.0012781,1.05e-05,0.79674,0.104
574,52.03,-0.19,3.1367,0.20831,0.0012791,1.04e-05,0.78175,0.096
575,53.52,-0.19,3.1365,0.20829,0.0012813,1.05e-05,0.78515,0.082
576,53.97,-0.23,3.1411,0.20828,0.0012841,1.07e-05,0.77432,0.078
577,54.69,-0.27,3.143,0.20827,0.0012854,1.06e-05,0.78717,0.083
578,54.53,-0.47,3.1384,0.20827,0.0012845,1.06e-05,0.77827,0.089
579,54.35,-0.28,3.1364,0.20827,0.0012826,1.06e-05,0.76067,0.08
580,54.02,-0.18,3.1332,0.20828,0.001281,1.03e-05,0.77634,0.088
581,53.26,-0.18,3.1362,0.20829,0.0012798,1.04e-05,0.77724,0.081
582,52.9,-0.27,3.1353,0.2083,0.0012787,1.02e-05,0.77052,0.076
583,53.53,-0.25,3.1365,0.20829,0.0012772,1.02e-05,0.78061,0.09
584,53.83,-0.25,3.1353,0.20828,0.0012767,1.03e-05,0.75394,0.083
585,53.53,-0.16,3.1351,0.20829,0.0012771,9.8e-06,0.75581,0.086
586,53.52,-0.23,3.1312,0.20829,0.0012786,9.6e-06,0.7859,0.094
587,53.69,-0.18,3.1272,0.20828,0.0012801,9.5e-06,0.75969,0.075
588,54.32,-0.27,3.13,0.20827,0.0012806,9.7e-06,0.77964,0.085
589,54.25,-0.19,3.1337,0.20827,0.0012806,9.9e-06,0.78855,0.082
590,53.93,-0.24,3.1387,0.20828,0.0012806,9.9e-06,0.76135,0.101
591,53.48,-0.19,3.1382,0.20829,0.001281,9.3e-06,0.74017,0.074
592,54.09,-0.14,3.135,0.20828,0.0012822,8.8e-06,0.7841,0.084
593,53.95,-0.2,3.1337,0.20828,0.0012824,8.8e-06,0.78554,0.093
594,54.44,-0.18,3.1373,0.20827,0.0012811,8.8e-06,0.75985,0.076
595,53.51,-0.31,3.1368,0.20829,0.0012794,9.1e-06,0.77865,0.103
596,53.65,-0.11,3.136,0.20828,0.0012787,9.2e-06,0.77443,0.074
597,53.73,-0.31,3.139,0.20828,0.0012788,9.1e-06,0.77194,0.082
598,53.06,-0.13,3.1426,0.2083,0.0012779,9.1e-06,0.77493,0.077
599,54.1,-0.16,3.1407,0.20828,0.0012772,8.9e-06,0.76476,0.079
600,53.78,-0.33,3.1368,0.20828,0.0012763,9e-06,0.74885,0.098
601,52.97,-0.26,3.1367,0.2083,0.0012741,8.8e-06,0.74075,0.058
602,53.38,-0.21,3.1408,0.20829,0.0012706,8.7e-06,0.75197,0.09
603,52.73,-0.23,3.1401,0.2083,0.0012663,8.6e-06,0.75954,0.093
604,51.85,-0.27,3.1353,0.20832,0.0012628,8.5e-06,0.76524,0.087
605,51.48,-0.21,3.1316,0.20833,0.001261,8.8e-06,0.76339,0.087
606,52.06,-0.24,3.1334,0.20832,0.0012622,8.8e-06,0.79147,0.096
607,52.82,-0.16,3.1368,0.2083,0.0012663,8.9e-06,0.78669,0.095
608,53.48,-0.13,3.1338,0.20829,0.0012708,8.9e-06,0.77953,0.082
609,54.67,-0.26,3.1338,0.20827,0.0012739,9e-06,0.7859,0.072
610,54.01,-0.21,3.1309,0.20828,0.0012755,9.2e-06,0.7968,0.1
611,54.62,-0.3,3.1259,0.20826,0.0012767,9.1e-06,0.79834,0.092
612,54.27,-0.32,3.1246,0.20827,0.0012802,9e-06,0.80134,0.082
613,53.92,-0.16,3.1273,0.20828,0.0012854,9.2e-06,0.80983,0.108
614,55.05,-0.28,3.1258,0.20825,0.001291,9.5e-06,0.81424,0.086
615,55.49,-0.25,3.1282,0.20825,0.0012963,9.4e-06,0.7796,0.094
616,56.05,-0.35,3.1247,0.20823,0.0013007,9.2e-06,0.80603,0.086
617,55.96,-0.17,3.1187,0.20823,0.0013022,9e-06,0.8196,0.109
618,56.38,-0.2,3.1184,0.20823,0.0013029,8.7e-06,0.79681,0.076
619,55.84,-0.32,3.1192,0.20824,0.0013031,8.6e-06,0.8164,0.097
620,55.5,-0.28,3.1189,0.20824,0.0013032,8.3e-06,0.8107,0.08
621,54.84,0.04,3.121,0.20825,0.001303,8.2e-06,0.77529,0.103
622,54.82,-0.3,3.1189,0.20825,0.0013031,8.4e-06,0.7617,0.103
623,55.34,-0.26,3.114,0.20824,0.0013029,8.4e-06,0.76397,0.094
624,54.69,-0.34,3.1142,0.20825,0.0013014,8.7e-06,0.78328,0.085
625,54.36,-0.2,3.1139,0.20826,0.0012977,9e-06,0.79334,0.079
626,55.34,-0.23,3.1122,0.20824,0.0012923,8.8e-06,0.78311,0.096
627,54.34,-0.23,3.1143,0.20826,0.0012881,8.5e-06,0.76898,0.095
628,53.3,-0.22,3.1104,0.20828,0.0012864,8.3e-06,0.76008,0.087
629,52.99,-0.25,3.1068,0.20829,0.0012869,8e-06,0.80965,0.104
630,53.48,-0.27,3.1068,0.20828,0.0012884,8e-06,0.80237,0.086
631,54.25,-0.31,3.1064,0.20826,0.0012912,8.1e-06,0.79907,0.093
632,55.47,-0.27,3.1073,0.20824,0.0012938,8.2e-06,0.80641,0.079
633,55.21,-0.18,3.1111,0.20825,0.001296,8.3e-06,0.80011,0.087
634,56.13,-0.27,3.111,0.20823,0.0012971,8.4e-06,0.77733,0.071
635,55.34,-0.18,3.1139,0.20824,0.001296,8.2e-06,0.76834,0.093
636,54.9,-0.25,3.1169,0.20825,0.0012949,7.9e-06,0.75691,0.091
637,54.59,-0.32,3.1175,0.20826,0.001295,7.9e-06,0.75303,0.097
638,54.41,0.05,3.1191,0.20826,0.0012959,8e-06,0.77001,0.098
639,55.3,-0.27,3.1214,0.20825,0.0012972,8e-06,0.78184,0.108
640,55.61,-0.31,3.1224,0.20824,0.0013001,7.9e-06,0.78135,0.098
641,55.87,-0.19,3.1223,0.20824,0.0013032,8e-06,0.79031,0.096
642,56.83,-0.23,3.1239,0.20822,0.0013061,8.2e-06,0.78649,0.109
643,56.41,-0.25,3.1238,0.20823,0.0013075,8.3e-06,0.80018,0.095
644,56.62,-0.17,3.1256,0.20822,0.0013071,8.5e-06,0.80578,0.092
645,55.91,-0.16,3.1239,0.20824,0.0013047,8.3e-06,0.81376,0.091
646,56.19,-0.17,3.1261,0.20823,0.0013011,8.2e-06,0.80429,0.078
647,55.13,-0.22,3.1259,0.20825,0.0012968,8e-06,0.7899,0.105
648,54.39,-0.2,3.1254,0.20827,0.0012937,7.6e-06,0.76726,0.083
649,53.93,-0.26,3.1283,0.20827,0.0012922,7.5e-06,0.77141,0.101
650,54.61,-0.2,3.1258,0.20826,0.0012911,7.5e-06,0.7754,0.088
651,54.66,-0.23,3.1268,0.20826,0.0012897,7.8e-06,0.76966,0.076
652,54.62,-0.18,3.1258,0.20826,0.0012878,7.8e-06,0.80192,0.093
653,54.1,-0.15,3.1262,0.20827,0.0012856,7.6e-06,0.76763,0.087
654,54.3,-0.29,3.1254,0.20827,0.0012841,7.8e-06,0.75912,0.099
655,53.54,-0.1,3.1272,0.20828,0.0012828,8.1e-06,0.77349,0.088
656,54.16,-0.19,3.1287,0.20827,0.0012833,8.2e-06,0.78513,0.091
657,54.13,-0.1,3.13,0.20827,0.0012853,8.4e-06,0.77982,0.105
658,54.63,-0.35,3.1331,0.20826,0.0012878,8.3e-06,0.79464,0.087
659,55.28,-0.22,3.1317,0.20825,0.0012905,8.4e-06,0.78125,0.107
660,55.39,-0.21,3.1349,0.20825,0.0012926,8.4e-06,0.8049,0.088
661,55.85,-0.29,3.136,0.20824,0.0012934,8.2e-06,0.80193,0.091
662,56.14,-0.13,3.1381,0.20824,0.0012942,8e-06,0.79852,0.092
663,55.69,-0.3,3.1382,0.20825,0.0012942,7.8e-06,0.78985,0.095
664,55.81,-0.18,3.1409,0.20824,0.0012947,8.1e-06,0.78045,0.091
665,55.44,-0.3,3.1392,0.20825,0.0012953,8.2e-06,0.76303,0.092
666,55.76,-0.11,3.1388,0.20824,0.0012966,8e-06,0.77601,0.091
667,55.48,-0.26,3.1352,0.20825,0.0012973,8e-06,0.77213,0.093
668,55.95,-0.21,3.1333,0.20824,0.0012982,7.9e-06,0.7709,0.074
669,55.9,-0.2,3.1303,0.20824,0.0012974,7.6e-06,0.78259,0.078
670,55.74,-0.27,3.1332,0.20824,0.0012967,7.7e-06,0.78458,0.107
671,55.6,-0.22,3.1351,0.20825,0.0012971,7.9e-06,0.77382,0.125
672,55.57,-0.01,3.1339,0.20825,0.0013006,7.8e-06,0.78844,0.106
673,56.26,-0.1,3.135,0.20823,0.0013063,7.6e-06,0.804,0.082
674,57.19,-0.23,3.1371,0.20822,0.0013105,7.7e-06,0.81803,0.095
675,57.43,-0.14,3.1367,0.20821,0.0013127,7.4e-06,0.82887,0.088
676,57.44,-0.17,3.1373,0.20821,0.0013126,7.3e-06,0.81336,0.104
677,57.11,-0.14,3.142,0.20822,0.0013111,7.5e-06,0.81261,0.082
678,56.66,-0.19,3.1392,0.20823,0.001309,7.7e-06,0.8107,0.103
679,56.11,-0.09,3.1389,0.20824,0.0013089,7.9e-06,0.81771,0.114
680,56.03,-0.2,3.1331,0.20823,0.0013119,7.8e-06,0.8138,0.11
681,56.66,-0.32,3.1333,0.20822,0.0013162,7.7e-06,0.78733,0.103
682,57.2,-0.27,3.131,0.20821,0.0013204,8e-06,0.80903,0.095
683,57.8,-0.17,3.1305,0.2082,0.0013242,7.9e-06,0.83056,0.11
684,58.13,-0.1,3.1254,0.20819,0.0013267,7.8e-06,0.81849,0.113
685,57.83,-0.23,3.1236,0.2082,0.0013273,7.7e-06,0.82926,0.093
686,57.22,-0.07,3.1222,0.20821,0.0013269,7.6e-06,0.82616,0.107
687,57.17,-0.24,3.1179,0.20821,0.001327,7.8e-06,0.83631,0.108
688,57.53,-0.17,3.1213,0.2082,0.001329,8.2e-06,0.83645,0.112
689,57.72,-0.18,3.1211,0.2082,0.0013326,8.3e-06,0.83141,0.107
690,58.5,-0.19,3.1243,0.20818,0.0013382,8.6e-06,0.86896,0.106
691,59.08,-0.24,3.1183,0.20817,0.0013445,8.3e-06,0.86538,0.119
692,59.75,-0.23,3.1207,0.20816,0.0013512,8.4e-06,0.84618,0.122
693,60.38,-0.28,3.1185,0.20814,0.0013571,8.2e-06,0.82375,0.121
694,60.77,-0.22,3.1196,0.20813,0.0013629,8.1e-06,0.83657,0.111
695,61.58,-0.25,3.118,0.20812,0.0013648,8.3e-06,0.84234,0.101
696,61.07,-0.22,3.1164,0.20813,0.0013627,8.2e-06,0.84288,0.099
697,59.78,-0.17,3.116,0.20815,0.0013582,8.2e-06,0.84139,0.091
698,58.53,-0.23,3.1154,0.20818,0.0013521,8.1e-06,0.81729,0.101
699,57.66,-0.25,3.122,0.2082,0.0013446,8.2e-06,0.81009,0.089
700,56.6,-0.33,3.1236,0.20822,0.0013388,8.1e-06,0.8141,0.114
701,56.61,-0.15,3.1269,0.20822,0.0013351,7.9e-06,0.82464,0.099
702,56.51,-0.13,3.1274,0.20822,0.0013348,7.9e-06,0.84297,0.096
703,57.74,-0.16,3.1312,0.2082,0.0013368,7.8e-06,0.82909,0.101
704,58.36,-0.26,3.1341,0.20819,0.0013394,7.9e-06,0.83268,0.099
705,59.05,-0.11,3.1416,0.20818,0.0013416,8.1e-06,0.84899,0.106
706,59.65,-0.14,3.1428,0.20817,0.0013434,7.8e-06,0.83414,0.117
707,59.25,-0.07,3.1436,0.20817,0.0013454,7.6e-06,0.828,0.091
708,59.58,-0.26,3.1464,0.20817,0.0013455,7.6e-06,0.81532,0.085
709,59.12,-0.19,3.1413,0.20818,0.0013455,7.6e-06,0.83907,0.117
710,58.57,-0.36,3.1419,0.20819,0.0013446,7.6e-06,0.833,0.097
711,58.93,-0.14,3.1419,0.20818,0.0013437,7.6e-06,0.83351,0.097
712,58.03,-0.27,3.1386,0.20819,0.0013427,7.4e-06,0.85437,0.113
713,58.83,-0.11,3.1345,0.20818,0.0013433,7.3e-06,0.85612,0.116
714,59.19,-0.25,3.1305,0.20817,0.0013453,7.4e-06,0.8352,0.115
715,58.96,-0.28,3.1261,0.20817,0.0013489,7.6e-06,0.85736,0.106
716,59.71,-0.1,3.1269,0.20816,0.0013524,7.9e-06,0.87965,0.094
717,60.27,-0.19,3.1268,0.20815,0.0013542,8.1e-06,0.87371,0.106
718,59.74,-0.1,3.1236,0.20816,0.0013543,8.1e-06,0.835,0.112
719,59.2,-0.25,3.1235,0.20817,0.0013542,8.1e-06,0.81858,0.092
720,58.79,-0.17,3.1176,0.20817,0.001353,8e-06,0.80668,0.099
721,58.63,-0.02,3.1186,0.20818,0.0013512,7.8e-06,0.83396,0.116
722,58.99,-0.16,3.1205,0.20817,0.0013502,8e-06,0.83406,0.112
723,58.03,-0.28,3.121,0.20819,0.0013494,8e-06,0.83542,0.098
724,58.55,-0.34,3.1253,0.20818,0.001349,8.1e-06,0.85758,0.101
725,58.47,-0.14,3.1277,0.20818,0.0013482,7.8e-06,0.84715,0.116
726,58.96,-0.27,3.1293,0.20817,0.0013474,8e-06,0.82228,0.117
727,58.57,-0.37,3.1309,0.20818,0.0013483,7.9e-06,0.84098,0.095
728,58.72,-0.23,3.1317,0.20818,0.0013502,7.9e-06,0.84979,0.102
729,59.02,-0.37,3.1321,0.20817,0.0013525,7.8e-06,0.8421,0.13
730,59.71,-0.14,3.1348,0.20816,0.001356,8.1e-06,0.83991,0.126
731,59.93,-0.24,3.1357,0.20816,0.0013604,8.1e-06,0.85864,0.095
732,60.55,-0.25,3.1344,0.20814,0.0013644,7.6e-06,0.86632,0.1
733,61.39,-0.15,3.1354,0.20813,0.0013658,7.6e-06,0.89517,0.106
734,60.86,-0.19,3.132,0.20814,0.0013646,7.8e-06,0.87075,0.113
735,59.91,-0.27,3.1283,0.20815,0.0013632,7.9e-06,0.84541,0.109
736,60.07,-0.22,3.1264,0.20815,0.0013613,7.9e-06,0.84113,0.087
737,59.42,-0.2,3.1297,0.20816,0.0013588,7.7e-06,0.81483,0.105
738,58.59,-0.27,3.1297,0.20818,0.0013553,7.4e-06,0.82192,0.105
739,58.54,-0.13,3.1319,0.20818,0.001352,7.3e-06,0.82346,0.107
740,58.3,-0.29,3.1354,0.20819,0.0013492,7.3e-06,0.84433,0.104
741,58.37,-0.18,3.1344,0.20819,0.0013484,7.3e-06,0.81881,0.11
742,59.15,-0.19,3.1359,0.20817,0.0013495,7.4e-06,0.81856,0.11
743,58.73,-0.23,3.1335,0.20818,0.0013526,7.3e-06,0.81984,0.106
744,59.38,-0.17,3.1377,0.20817,0.0013572,7.4e-06,0.83948,0.107
745,60.67,-0.24,3.1414,0.20814,0.0013604,7.2e-06,0.85498,0.109
746,60.73,-0.1,3.1428,0.20814,0.0013639,6.9e-06,0.83236,0.116
747,61.08,-0.15,3.1427,0.20814,0.0013665,6.6e-06,0.82954,0.123
748,61.55,-0.32,3.1463,0.20813,0.0013689,6.7e-06,0.84165,0.109
749,60.83,-0.14,3.1466,0.20814,0.0013715,6.8e-06,0.85096,0.119
750,61.46,-0.33,3.1399,0.20813,0.0013746,6.9e-06,0.86006,0.117
751,62.13,-0.14,3.1394,0.20811,0.001377,6.9e-06,0.8394,0.099
752,62.61,-0.28,3.1381,0.20811,0.0013786,7e-06,0.85858,0.115
753,62.14,-0.15,3.1386,0.20811,0.0013783,7.1e-06,0.84713,0.098
754,61.45,-0.29,3.1354,0.20813,0.0013775,7e-06,0.82969,0.111
755,61.48,-0.18,3.1337,0.20812,0.0013774,6.9e-06,0.81389,0.106
756,61.12,-0.26,3.1324,0.20813,0.0013764,7.2e-06,0.82155,0.118
757,60.41,-0.12,3.1287,0.20814,0.0013741,7.3e-06,0.83504,0.101
758,60.91,-0.31,3.1246,0.20813,0.0013716,7.2e-06,0.82356,0.129
759,60.07,-0.17,3.1192,0.20815,0.0013689,6.9e-06,0.8422,0.117
760,60.18,-0.18,3.1219,0.20815,0.0013689,6.7e-06,0.84064,0.134
761,60.27,-0.07,3.1201,0.20814,0.0013693,6.9e-06,0.86834,0.094
762,60.3,-0.13,3.1176,0.20814,0.0013706,7.4e-06,0.90536,0.101
763,60.02,-0.17,3.1184,0.20815,0.0013697,7.7e-06,0.88302,0.114
764,60.21,-0.19,3.1202,0.20814,0.0013678,7.5e-06,0.84336,0.116
765,60.09,-0.25,3.1208,0.20815,0.0013669,7.6e-06,0.85167,0.104
766,60.33,-0.25,3.1203,0.20814,0.0013683,7.8e-06,0.85242,0.121
767,60.82,-0.13,3.1218,0.20813,0.0013719,7.8e-06,0.85399,0.118
768,60.84,-0.09,3.1242,0.20813,0.0013771,7.9e-06,0.84568,0.127
769,61.64,-0.25,3.1254,0.20812,0.0013821,7.7e-06,0.85846,0.119
770,62.57,-0.19,3.1255,0.2081,0.0013862,7.7e-06,0.88522,0.123
771,62.61,-0.23,3.1266,0.2081,0.0013893,7.7e-06,0.90511,0.116
772,62.75,-0.3,3.1332,0.2081,0.0013919,7.8e-06,0.88867,0.113
773,63.01,-0.16,3.1342,0.20809,0.0013941,7.7e-06,0.88753,0.13
774,62.89,-0.19,3.1359,0.2081,0.0013954,7.7e-06,0.86838,0.119
775,63.13,-0.36,3.1376,0.20809,0.0013956,7.5e-06,0.89694,0.118
776,63.14,-0.23,3.1381,0.20809,0.0013939,7.5e-06,0.8881,0.111
777,62.52,-0.2,3.1382,0.2081,0.0013913,7.3e-06,0.90721,0.101
778,62.35,-0.11,3.1347,0.20811,0.0013882,7.4e-06,0.88195,0.145
779,60.89,-0.22,3.1358,0.20813,0.0013885,7.6e-06,0.88984,0.117
780,61.49,-0.35,3.1363,0.20812,0.0013922,7.5e-06,0.90031,0.133
781,62.71,-0.12,3.1374,0.2081,0.0013989,7.5e-06,0.89713,0.145
782,63.15,-0.18,3.1337,0.20809,0.0014074,7.9e-06,0.90939,0.115
783,64.64,-0.28,3.1344,0.20806,0.0014147,8e-06,0.90896,0.124
784,65.43,-0.23,3.1332,0.20804,0.0014188,7.8e-06,0.91811,0.114
785,65.24,-0.03,3.1338,0.20805,0.0014205,7.6e-06,0.89932,0.14
786,65.25,-0.22,3.1343,0.20805,0.0014215,7.4e-06,0.87787,0.134
787,65,-0.19,3.1365,0.20805,0.0014233,7.7e-06,0.88445,0.112
788,64.84,-0.35,3.1377,0.20806,0.0014239,7.4e-06,0.88392,0.118
789,64.48,-0.17,3.138,0.20806,0.001422,7.4e-06,0.92182,0.122
790,64,-0.26,3.1386,0.20807,0.0014182,7.5e-06,0.89893,0.12
791,63.49,-0.32,3.1385,0.20808,0.0014145,7.7e-06,0.8786,0.103
792,62.71,-0.17,3.1378,0.2081,0.0014104,7.9e-06,0.9013,0.116
793,62.57,-0.11,3.1376,0.2081,0.0014071,8.1e-06,0.87853,0.124
794,62.08,-0.15,3.1356,0.20811,0.0014043,8e-06,0.87265,0.116
795,62.16,-0.27,3.1357,0.20811,0.0014036,7.5e-06,0.86206,0.124
796,62.5,-0.4,3.1351,0.2081,0.0014047,7.4e-06,0.88723,0.12
797,63.02,-0.2,3.135,0.20809,0.0014068,7.5e-06,0.86934,0.132
798,63.27,-0.09,3.1348,0.20809,0.0014097,7.4e-06,0.87415,0.114
799,64.05,-0.14,3.1352,0.20807,0.0014114,7.3e-06,0.89103,0.107
800,64.23,-0.3,3.1324,0.20807,0.0014113,7.1e-06,0.89198,0.113
801,63.96,-0.23,3.1287,0.20807,0.0014107,6.9e-06,0.88134,0.123
802,63.43,-0.23,3.1262,0.20808,0.0014092,7.3e-06,0.88548,0.116
803,62.88,-0.15,3.1217,0.20809,0.0014077,7.3e-06,0.8988,0.117
804,61.99,-0.27,3.1206,0.2081,0.0014075,7.1e-06,0.92418,0.132
805,62.6,-0.43,3.1175,0.20809,0.001409,7.2e-06,0.88785,0.133
806,63.4,-0.09,3.1201,0.20808,0.0014116,7.3e-06,0.87665,0.107
807,63.32,-0.12,3.1216,0.20808,0.0014144,7.6e-06,0.91902,0.128
808,64.01,-0.24,3.1269,0.20807,0.0014167,7.8e-06,0.92607,0.114
809,64.25,-0.12,3.1276,0.20806,0.0014173,7.8e-06,0.90948,0.09
810,64.59,-0.34,3.1306,0.20806,0.001417,7.6e-06,0.91606,0.126
811,63.97,-0.22,3.1326,0.20807,0.0014144,7.8e-06,0.88033,0.105
812,63.13,-0.23,3.1338,0.20809,0.0014126,8e-06,0.87429,0.131
813,63.68,-0.25,3.138,0.20808,0.001412,7.7e-06,0.87707,0.127
814,63.73,-0.25,3.1375,0.20808,0.0014111,7.5e-06,0.88267,0.112
815,63.44,-0.19,3.1369,0.20808,0.0014112,7.4e-06,0.90614,0.129
816,63.37,-0.23,3.1289,0.20808,0.0014113,7.7e-06,0.91315,0.099
817,63.4,-0.08,3.1273,0.20808,0.0014107,7.7e-06,0.88505,0.11
818,63.73,-0.21,3.1229,0.20807,0.0014101,7.5e-06,0.87438,0.118
819,62.89,-0.29,3.1229,0.20809,0.0014088,7.5e-06,0.84434,0.109
820,63.11,-0.09,3.12,0.20808,0.0014074,7.4e-06,0.85345,0.115
821,62.2,-0.56,3.1197,0.2081,0.0014065,7.3e-06,0.85835,0.123
822,63.12,-0.11,3.1236,0.20809,0.0014067,7.6e-06,0.84957,0.123
823,62.7,-0.29,3.1232,0.20809,0.0014067,7.6e-06,0.84934,0.141
824,62.9,-0.36,3.1247,0.20809,0.0014076,7.3e-06,0.8711,0.121
825,63.27,-0.21,3.1299,0.20808,0.00141,7.5e-06,0.8857,0.144
826,64.04,-0.22,3.1349,0.20807,0.0014143,7.8e-06,0.93694,0.143
827,64.69,-0.16,3.135,0.20806,0.0014206,8.2e-06,0.92645,0.15
828,65.72,-0.23,3.1326,0.20804,0.0014276,8.3e-06,0.92078,0.119
829,66.52,0.01,3.1297,0.20802,0.0014332,8.6e-06,0.95044,0.105
830,66.52,-0.2,3.13,0.20802,0.001436,8.9e-06,0.94322,0.134
831,66.49,-0.22,3.1269,0.20802,0.0014362,8.5e-06,0.92024,0.118
832,65.85,-0.18,3.1282,0.20803,0.0014352,8.5e-06,0.90619,0.116
833,65.07,-0.13,3.1313,0.20805,0.0014342,8.4e-06,0.90522,0.14
834,65.15,-0.08,3.1319,0.20805,0.0014336,8.2e-06,0.90056,0.113
835,65.2,-0.21,3.1273,0.20804,0.0014334,7.9e-06,0.90743,0.127
836,64.94,-0.32,3.1246,0.20805,0.0014336,7.9e-06,0.90298,0.128
837,65.02,-0.21,3.1201,0.20804,0.0014346,8e-06,0.91169,0.133
838,65.3,-0.23,3.1204,0.20804,0.0014362,8.3e-06,0.90395,0.105
839,65.33,-0.07,3.1237,0.20804,0.0014357,8.4e-06,0.92814,0.103
840,64.92,-0.35,3.1243,0.20805,0.0014337,8.4e-06,0.9327,0.13
841,64.96,-0.14,3.1312,0.20805,0.0014312,8.2e-06,0.91092,0.129
842,64.59,-0.11,3.1288,0.20806,0.0014308,8.1e-06,0.90381,0.127
843,64.38,-0.08,3.1268,0.20806,0.0014327,7.9e-06,0.91999,0.121
844,64.62,-0.24,3.1228,0.20805,0.0014347,7.9e-06,0.94289,0.125
845,65.32,-0.29,3.1244,0.20804,0.0014366,7.9e-06,0.91464,0.126
846,65.45,-0.1,3.1255,0.20804,0.0014362,7.9e-06,0.90153,0.121
847,65.93,-0.36,3.129,0.20803,0.0014354,7.8e-06,0.90778,0.13
848,65.6,-0.17,3.1326,0.20804,0.0014347,8.2e-06,0.9084,0.146
849,65.63,-0.25,3.1322,0.20804,0.0014355,8.4e-06,0.92052,0.135
850,65.14,-0.4,3.1329,0.20805,0.0014357,8.4e-06,0.91669,0.129
851,65.01,-0.18,3.1295,0.20805,0.0014357,8.2e-06,0.93646,0.147
852,65.02,-0.26,3.1278,0.20805,0.0014354,8.4e-06,0.93236,0.124
853,65.85,-0.09,3.1284,0.20803,0.0014355,8.4e-06,0.92085,0.136
854,65.22,-0.23,3.1311,0.20804,0.0014362,8.3e-06,0.91312,0.137
855,64.99,-0.31,3.1323,0.20805,0.0014378,8.5e-06,0.9476,0.133
856,65.52,0.04,3.1336,0.20804,0.0014392,8.6e-06,0.93373,0.117
857,66.26,-0.28,3.1319,0.20802,0.0014395,8.7e-06,0.90084,0.148
858,65.83,-0.12,3.1276,0.20803,0.0014394,8.8e-06,0.93122,0.136
859,65.09,-0.32,3.1227,0.20804,0.0014412,8.5e-06,0.91472,0.146
860,65.14,-0.02,3.1195,0.20804,0.0014444,8.4e-06,0.92557,0.131
861,66.08,-0.14,3.1161,0.20802,0.0014482,8.6e-06,0.94412,0.125
862,66.19,-0.14,3.1166,0.20802,0.0014497,8.4e-06,0.93198,0.124
863,66.23,-0.26,3.1118,0.20802,0.0014468,8.4e-06,0.93108,0.108
864,65.22,-0.36,3.1136,0.20804,0.0014416,8.4e-06,0.92241,0.136
865,63.92,-0.15,3.1121,0.20806,0.001438,8.1e-06,0.9126,0.139
866,63.76,-0.26,3.1091,0.20806,0.0014388,8.2e-06,0.88805,0.133
867,64.28,-0.2,3.114,0.20805,0.0014433,8.1e-06,0.89976,0.123
868,65.92,-0.01,3.1142,0.20802,0.001449,7.8e-06,0.92198,0.136
869,67.02,-0.31,3.118,0.208,0.0014542,7.9e-06,0.93206,0.143
870,67.97,-0.05,3.1224,0.20799,0.0014587,8.4e-06,0.92448,0.119
871,68.37,-0.38,3.1234,0.20798,0.0014599,8.6e-06,0.93404,0.121
872,67.79,-0.17,3.1253,0.20799,0.001459,8.6e-06,0.93592,0.124
873,66.57,-0.36,3.1266,0.20801,0.0014561,8.6e-06,0.9312,0.112
874,65.73,-0.28,3.1279,0.20803,0.0014515,8.3e-06,0.91678,0.11
875,65.12,-0.13,3.1271,0.20804,0.0014456,8.3e-06,0.90986,0.121
876,64.3,-0.25,3.1293,0.20806,0.0014405,8.3e-06,0.90836,0.119
877,63.43,-0.35,3.1233,0.20807,0.0014366,8.4e-06,0.90582,0.108
878,64.4,-0.16,3.1214,0.20806,0.0014348,8.5e-06,0.90123,0.118
879,64.29,-0.3,3.1221,0.20806,0.0014343,8.5e-06,0.88343,0.103
880,64.31,-0.17,3.1212,0.20806,0.0014338,8.3e-06,0.88475,0.132
881,64.96,-0.14,3.1236,0.20805,0.0014338,8e-06,0.89578,0.132
882,64.74,-0.19,3.122,0.20805,0.0014348,8.1e-06,0.90691,0.123
883,65.01,-0.18,3.1242,0.20805,0.0014346,8.3e-06,0.92337,0.112
884,64.26,-0.28,3.1229,0.20806,0.0014334,8.2e-06,0.96085,0.115
885,63.89,-0.1,3.1256,0.20807,0.0014304,8e-06,0.93521,0.136
886,63.71,-0.39,3.1224,0.20807,0.0014292,7.7e-06,0.93812,0.134
887,63.88,-0.19,3.1211,0.20807,0.0014327,7.5e-06,0.93632,0.141
888,64.61,-0.19,3.1244,0.20805,0.0014408,7.3e-06,0.94074,0.144
889,66.5,-0.27,3.1243,0.20802,0.0014513,7.6e-06,0.93472,0.138
890,68.32,-0.18,3.1264,0.20798,0.0014618,8e-06,0.94145,0.141
891,69.6,-0.18,3.1257,0.20796,0.0014701,8.1e-06,0.93463,0.13
892,70.04,-0.31,3.1249,0.20795,0.0014767,8.4e-06,0.94169,0.154
893,70.34,-0.05,3.1221,0.20794,0.0014822,8.6e-06,0.91133,0.14
