Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
174,0.38,-0.22,2.0442,0.20937,0.0004555,1.9e-06,0.062155,0.001
175,0.19,-0.2,2.0423,0.20937,0.0004555,2e-06,0.063819,0.001
176,0.49,-0.32,2.0419,0.20936,0.0004546,2.2e-06,0.061042,0.001
177,0.36,-0.19,2.0416,0.20937,0.0004545,2.4e-06,0.056383,0.001
178,0.02,-0.27,2.039,0.20938,0.0004537,2.5e-06,0.058358,0.001
179,-0.06,-0.21,2.0338,0.20938,0.0004536,2.5e-06,0.061033,0.001
180,0.05,-0.28,2.037,0.20937,0.0004532,2.1e-06,0.063757,0.001
181,0.08,-0.22,2.0381,0.20937,0.0004518,1.9e-06,0.06405,0.001
182,0.02,-0.21,2.0376,0.20938,0.0004514,1.9e-06,0.057278,0.001
183,0.19,-0.16,2.0341,0.20937,0.0004516,1.7e-06,0.055119,0.001
184,0.1,-0.27,2.0359,0.20937,0.0004518,1.4e-06,0.054493,0.002
185,0.42,-0.22,2.036,0.20937,0.0004516,1.4e-06,0.060059,0.001
186,0.19,-0.23,2.036,0.20937,0.0004516,1.2e-06,0.06555,0.001
187,0.21,-0.19,2.0333,0.20937,0.0004522,1.4e-06,0.066149,0.001
188,0.64,-0.29,2.0337,0.20936,0.0004526,1.3e-06,0.060248,0.001
189,0.39,-0.25,2.0398,0.20937,0.0004527,1.6e-06,0.058211,0.001
190,0.35,-0.22,2.0405,0.20937,0.0004526,1.6e-06,0.059736,0.001
191,0.46,-0.27,2.0363,0.20936,0.0004535,1.7e-06,0.060768,0
192,0.52,-0.18,2.041,0.20936,0.0004536,1.9e-06,0.06318,0.001
193,0.43,-0.21,2.0439,0.20936,0.0004544,2.1e-06,0.063487,0.001
194,0.28,-0.3,2.0452,0.20937,0.0004545,2e-06,0.064412,0
195,0.04,-0.28,2.0437,0.20938,0.0004546,1.6e-06,0.063637,0.001
196,0.47,-0.21,2.0457,0.20936,0.0004544,1.8e-06,0.061278,0.001
197,0.08,-0.32,2.0485,0.20937,0.0004545,1.9e-06,0.06248,0.001
198,0.11,-0.29,2.0472,0.20937,0.0004546,1.6e-06,0.064788,0
199,0.21,-0.32,2.0448,0.20937,0.0004543,1.4e-06,0.059892,0.001
200,0.22,-0.24,2.0427,0.20937,0.0004535,1.5e-06,0.063038,0.001
201,0.68,-0.32,2.044,0.20936,0.0004526,1.4e-06,0.066277,0
202,0.3,-0.24,2.0417,0.20937,0.0004521,1.3e-06,0.068909,0
203,0.25,-0.15,2.0428,0.20937,0.0004516,1.5e-06,0.068734,0.001
204,-0.05,-0.25,2.0418,0.20938,0.0004516,1.3e-06,0.069963,0.001
205,0.12,-0.19,2.0468,0.20937,0.0004507,1.2e-06,0.071074,0
206,0.19,-0.28,2.0453,0.20937,0.0004512,1.1e-06,0.070924,0.001
207,0.15,-0.32,2.0455,0.20937,0.0004507,1e-06,0.070152,0.001
208,0.43,-0.36,2.0492,0.20937,0.0004509,1.1e-06,0.06361,0.001
209,0.26,-0.21,2.0495,0.20937,0.0004508,1.2e-06,0.064613,0
210,0.05,-0.27,2.0444,0.20938,0.0004501,1.5e-06,0.06174,0.001
211,0.6,-0.28,2.0446,0.20936,0.0004499,1.5e-06,0.059986,0
212,0.35,-0.23,2.0427,0.20937,0.0004495,1.5e-06,0.063019,0
213,0.6,-0.21,2.0402,0.20936,0.0004485,1.3e-06,0.06242,0.001
214,0.19,-0.29,2.0407,0.20937,0.0004473,1.3e-06,0.060285,0
215,0.05,-0.23,2.0372,0.20938,0.0004466,1.4e-06,0.060112,0
216,0.19,-0.26,2.0377,0.20937,0.0004467,1.4e-06,0.060808,0
217,0.11,-0.26,2.0403,0.20938,0.0004457,1.5e-06,0.058301,0
218,-0.11,-0.26,2.0385,0.20938,0.0004458,1.7e-06,0.06218,0
219,-0.26,-0.33,2.0386,0.20939,0.0004458,1.7e-06,0.067581,0.001
220,-0.02,-0.25,2.042,0.20938,0.000446,1.7e-06,0.067881,0
221,0.17,-0.27,2.0438,0.20937,0.000446,1.5e-06,0.067291,0.001
222,0.35,-0.35,2.0461,0.20937,0.0004454,1.6e-06,0.068934,0.001
223,-0.03,-0.21,2.0469,0.20938,0.000445,1.3e-06,0.066535,0.001
224,0.17,-0.2,2.0428,0.20937,0.0004451,1.3e-06,0.06388,0
225,0.34,-0.35,2.0416,0.20937,0.0004449,1.7e-06,0.063441,0
226,0.59,-0.34,2.0381,0.20936,0.0004451,1.9e-06,0.067065,0.001
227,0.18,-0.26,2.0349,0.20937,0.0004454,1.8e-06,0.068234,0
228,0.1,-0.25,2.033,0.20938,0.0004458,1.6e-06,0.067438,0.001
229,0.33,-0.25,2.035,0.20937,0.0004459,1.9e-06,0.06853,0
230,0.29,-0.21,2.0378,0.20937,0.0004466,2e-06,0.069288,0
231,0.18,-0.23,2.0393,0.20937,0.0004469,1.9e-06,0.066996,0.001
232,0.2,-0.37,2.0384,0.20937,0.000446,1.7e-06,0.065031,0.001
233,-0.04,-0.27,2.0379,0.20938,0.000446,1.6e-06,0.066516,0.001
234,0.11,-0.31,2.0405,0.20938,0.0004459,1.6e-06,0.068286,0.001
235,0.28,-0.25,2.0463,0.20937,0.0004455,1.6e-06,0.059728,0
236,-0.06,-0.26,2.0502,0.20938,0.0004458,2e-06,0.050545,0.001
237,0.17,-0.31,2.0524,0.20937,0.000446,2e-06,0.045907,0.001
238,0.02,-0.24,2.0556,0.20938,0.0004457,1.8e-06,0.037912,0
239,0.24,-0.26,2.0568,0.20937,0.000445,1.6e-06,0.035861,0.001
240,0.17,-0.19,2.0571,0.20937,0.0004448,1.6e-06,0.034592,0.001
241,0.09,-0.2,2.0553,0.20938,0.0004444,1.8e-06,0.036216,0.001
242,-0.11,-0.14,2.0567,0.20938,0.0004444,1.5e-06,0.035552,0.001
243,-0.12,-0.21,2.0566,0.20938,0.0004437,1.4e-06,0.036694,0.001
244,-0.31,-0.22,2.0564,0.20939,0.0004429,1.5e-06,0.038431,0.001
245,0.14,-0.3,2.0511,0.20937,0.000443,1.6e-06,0.037597,0.001
246,0.12,-0.23,2.0527,0.20938,0.0004421,1.6e-06,0.040091,0.001
247,0.19,-0.18,2.0488,0.20937,0.0004411,1.8e-06,0.0355,0.001
248,0.01,-0.27,2.0467,0.20938,0.0004418,1.9e-06,0.037187,0
249,0,-0.29,2.0451,0.20938,0.0004422,1.9e-06,0.039604,0
250,0.04,-0.21,2.0435,0.20938,0.0004422,1.8e-06,0.041765,0.001
251,0.27,-0.19,2.0407,0.20937,0.0004421,1.9e-06,0.042599,0.001
252,-0.26,-0.29,2.037,0.20939,0.0004421,2.1e-06,0.03554,0.001
253,-0.25,-0.29,2.0367,0.20939,0.0004419,2.2e-06,0.032355,0.001
254,-0.09,-0.17,2.0384,0.20938,0.0004419,2.2e-06,0.03541,0
255,0.26,-0.21,2.0382,0.20937,0.000442,2.1e-06,0.038652,0.001
256,0.51,-0.29,2.0338,0.20936,0.0004419,1.9e-06,0.041915,0
257,0.06,-0.34,2.0349,0.20938,0.0004422,1.9e-06,0.041268,0
258,0.01,-0.28,2.0367,0.20938,0.000442,1.8e-06,0.03884,0.001
259,0.01,-0.25,2.0371,0.20938,0.000443,1.7e-06,0.041213,0
260,0.35,-0.21,2.0398,0.20937,0.0004431,1.7e-06,0.039797,0.001
261,0.05,-0.25,2.042,0.20938,0.0004439,1.8e-06,0.041632,0
262,-0.06,-0.22,2.0457,0.20938,0.000444,1.8e-06,0.040159,0.001
263,0.19,-0.29,2.0457,0.20937,0.000444,1.6e-06,0.042659,0
264,0.06,-0.29,2.0407,0.20938,0.000444,1.4e-06,0.038563,0
265,0.16,-0.22,2.0382,0.20937,0.0004442,1.4e-06,0.035256,0.001
266,0.17,-0.2,2.0376,0.20937,0.000444,1.4e-06,0.036121,0.001
267,0.31,-0.28,2.0389,0.20937,0.0004442,1.5e-06,0.040659,0.001
268,0.39,-0.31,2.0398,0.20937,0.0004448,1.9e-06,0.05084,0
269,0.36,-0.27,2.0411,0.20937,0.000445,1.8e-06,0.061046,0.001
270,-0.05,-0.14,2.0381,0.20938,0.000445,1.7e-06,0.061202,0
271,0.82,-0.26,2.0392,0.20936,0.000445,1.8e-06,0.056058,0
272,0.19,-0.28,2.0387,0.20937,0.0004451,1.7e-06,0.045914,0.001
273,0.07,-0.22,2.0397,0.20938,0.0004451,1.8e-06,0.043481,0.001
274,-0.1,-0.2,2.0432,0.20938,0.000445,1.9e-06,0.045452,0
275,0.19,-0.21,2.0491,0.20937,0.0004448,1.7e-06,0.04103,0.001
276,0.3,-0.27,2.0525,0.20937,0.0004449,1.7e-06,0.032185,0.001
277,0.2,-0.22,2.0535,0.20937,0.0004448,1.8e-06,0.032795,0.001
278,0.1,-0.31,2.0536,0.20938,0.0004444,1.8e-06,0.035204,0
279,0.45,-0.28,2.0523,0.20937,0.0004439,1.8e-06,0.033622,0
280,0.23,-0.21,2.0519,0.20937,0.0004441,1.6e-06,0.037111,0
281,-0.08,-0.26,2.0556,0.20938,0.0004441,1.7e-06,0.0348,0.001
282,-0.18,-0.25,2.0573,0.20938,0.0004439,1.6e-06,0.033915,0
283,0.42,-0.16,2.0565,0.20937,0.000444,1.4e-06,0.034619,0.001
284,0.19,-0.34,2.0577,0.20937,0.000444,1.5e-06,0.04079,-0
285,0.08,-0.31,2.0572,0.20938,0.0004442,1.6e-06,0.056389,0.001
286,0.08,-0.17,2.0558,0.20938,0.0004446,1.7e-06,0.057714,0
287,0.07,-0.19,2.0525,0.20938,0.0004438,1.8e-06,0.058838,0.001
288,0.05,-0.21,2.0498,0.20938,0.000444,1.6e-06,0.058841,0.001
289,0.3,-0.16,2.0463,0.20937,0.0004436,1.7e-06,0.061437,0
290,-0.02,-0.35,2.049,0.20938,0.0004435,1.5e-06,0.06461,0
291,0.22,-0.26,2.0452,0.20937,0.0004432,1.6e-06,0.063643,0.001
292,-0.28,-0.14,2.0416,0.20939,0.0004426,1.7e-06,0.060168,0
293,0.06,-0.21,2.0403,0.20938,0.0004421,1.7e-06,0.061364,0
294,-0.26,-0.2,2.0432,0.20939,0.0004421,1.9e-06,0.065392,0.001
295,-0.43,-0.27,2.0392,0.20939,0.0004422,2e-06,0.06428,0
296,-0.32,-0.21,2.0392,0.20939,0.0004412,1.7e-06,0.06449,0.001
297,-0.2,-0.17,2.0403,0.20938,0.0004409,1.5e-06,0.065926,0.001
298,-0.24,-0.2,2.0389,0.20939,0.0004406,1.5e-06,0.067143,0
299,-0.23,-0.19,2.0397,0.20939,0.0004399,1.4e-06,0.065028,0.001
300,-0.13,-0.28,2.0394,0.20938,0.0004391,1.3e-06,0.066094,0
301,0.2,-0.25,2.0397,0.20937,0.0004399,1.1e-06,0.066453,0
302,0.12,-0.2,2.0433,0.20938,0.0004402,9e-07,0.063448,0
303,0.19,-0.22,2.044,0.20937,0.0004403,8e-07,0.056569,0
304,-0.03,-0.24,2.0392,0.20938,0.0004403,1.1e-06,0.058857,0.001
305,-0.11,-0.23,2.0405,0.20938,0.0004404,1.3e-06,0.055044,0.001
306,0.23,-0.21,2.0428,0.20937,0.0004401,1.3e-06,0.054085,0.001
307,0.11,-0.29,2.045,0.20938,0.00044,1.7e-06,0.055577,0.001
308,0.17,-0.3,2.0457,0.20937,0.0004399,1.7e-06,0.056955,0.001
309,-0.24,-0.19,2.047,0.20939,0.0004393,2e-06,0.058092,0.001
310,0.23,-0.27,2.0445,0.20937,0.0004391,2e-06,0.055184,0.001
311,0.1,-0.2,2.0414,0.20938,0.0004393,2.2e-06,0.057552,0
312,-0.44,-0.3,2.0408,0.20939,0.0004392,2.1e-06,0.061296,0
313,-0.07,-0.31,2.0407,0.20938,0.0004393,1.9e-06,0.064362,0.001
314,0.05,-0.25,2.0421,0.20938,0.0004395,1.9e-06,0.062971,0.001
315,0.13,-0.23,2.0421,0.20938,0.0004394,1.8e-06,0.063288,0
316,-0.52,-0.18,2.0415,0.20939,0.0004385,1.8e-06,0.064135,0
317,-0.19,-0.34,2.0354,0.20939,0.0004384,1.4e-06,0.063085,0
318,-0.1,-0.25,2.0385,0.20938,0.0004382,1.4e-06,0.060677,0.001
319,-0.03,-0.24,2.0403,0.20938,0.0004383,1.3e-06,0.058101,0
320,-0.34,-0.21,2.0427,0.20939,0.0004385,9e-07,0.059663,0
321,0.15,-0.22,2.0441,0.20938,0.0004383,1.1e-06,0.060961,0
322,-0.16,-0.27,2.0435,0.20938,0.0004383,1.5e-06,0.061623,0
323,0.2,-0.23,2.0464,0.20937,0.0004385,1.7e-06,0.064932,0
324,0.03,-0.17,2.0455,0.20938,0.0004392,1.7e-06,0.067738,0
325,-0.16,-0.16,2.0462,0.20938,0.0004397,2e-06,0.063978,0.001
326,-0.02,-0.27,2.0424,0.20938,0.0004402,2.1e-06,0.062572,0.001
327,-0.18,-0.26,2.0454,0.20938,0.0004404,1.8e-06,0.059272,0
328,0.17,-0.25,2.0468,0.20938,0.0004402,2e-06,0.063881,0
329,0.09,-0.19,2.0441,0.20938,0.0004405,1.9e-06,0.059935,0
330,0.06,-0.26,2.0453,0.20938,0.0004407,1.6e-06,0.057199,0
331,0.11,-0.2,2.0477,0.20938,0.0004402,1.5e-06,0.060792,0
332,0.21,-0.31,2.046,0.20937,0.000441,1.5e-06,0.064942,0.001
333,0.07,-0.22,2.0427,0.20938,0.0004406,1.6e-06,0.067349,0
334,0.23,-0.2,2.0439,0.20937,0.0004401,1.6e-06,0.067907,0.001
335,0.25,-0.18,2.0436,0.20937,0.0004402,1.7e-06,0.068658,0
336,0.01,-0.2,2.0461,0.20938,0.0004401,2.1e-06,0.068154,0
337,-0.13,-0.16,2.0501,0.20938,0.0004401,2.2e-06,0.068396,0
338,-0.22,-0.23,2.0483,0.20939,0.0004404,1.8e-06,0.064953,0
339,-0.25,-0.28,2.0502,0.20939,0.000441,1.5e-06,0.065231,0
340,-0.08,-0.24,2.0501,0.20938,0.0004413,1.3e-06,0.063906,0
341,0.07,-0.19,2.0479,0.20938,0.0004412,1.2e-06,0.066145,0.001
342,0.07,-0.25,2.0485,0.20938,0.0004416,1.3e-06,0.067852,0
343,0.15,-0.31,2.0522,0.20938,0.0004412,1.4e-06,0.068562,0.001
344,0.19,-0.2,2.0509,0.20937,0.0004412,1.5e-06,0.068463,0
345,0.14,-0.25,2.0536,0.20938,0.0004411,1.7e-06,0.069916,0.001
346,-0.23,-0.24,2.0542,0.20939,0.0004409,1.5e-06,0.066906,0
347,0.06,-0.27,2.0514,0.20938,0.000441,1.2e-06,0.066586,0.001
348,0,-0.31,2.051,0.20938,0.0004407,1.2e-06,0.068452,0
349,-0.07,-0.31,2.051,0.20938,0.0004404,1.2e-06,0.064307,0.001
350,-0.1,-0.23,2.0505,0.20938,0.0004411,1.1e-06,0.061444,0
351,-0.18,-0.14,2.0493,0.20938,0.0004412,1.1e-06,0.061219,0
352,-0.24,-0.22,2.0491,0.20939,0.0004412,1.4e-06,0.059505,0
353,0.05,-0.2,2.0462,0.20938,0.0004411,1.6e-06,0.062323,0.001
354,0.09,-0.24,2.0478,0.20938,0.000441,1.7e-06,0.066546,-0
355,0.16,-0.23,2.0455,0.20938,0.0004408,1.7e-06,0.062544,0.001
356,-0.03,-0.23,2.0429,0.20938,0.0004411,1.7e-06,0.066464,0.001
357,0.15,-0.2,2.0435,0.20938,0.0004417,1.6e-06,0.067647,0.001
358,-0.07,-0.18,2.0436,0.20938,0.0004421,1.7e-06,0.065809,0
359,-0.07,-0.24,2.0435,0.20938,0.0004422,1.6e-06,0.063319,0
360,-0.33,-0.27,2.0446,0.20939,0.0004423,1.4e-06,0.065953,0
361,-0.24,-0.2,2.0506,0.20939,0.0004411,1.4e-06,0.067299,0.001
362,-0.07,-0.2,2.0524,0.20938,0.0004418,1.4e-06,0.06563,0
363,-0.41,-0.28,2.0557,0.20939,0.0004421,1.2e-06,0.065513,0
364,-0.39,-0.27,2.0554,0.20939,0.0004429,1.1e-06,0.066338,0.001
365,0.04,-0.3,2.0564,0.20938,0.000443,1.1e-06,0.066836,0
366,-0.12,-0.23,2.0588,0.20938,0.000444,9e-07,0.068158,0
367,0.08,-0.33,2.0577,0.20938,0.0004446,1.1e-06,0.063523,0
368,0.16,-0.17,2.0564,0.20937,0.0004446,1.1e-06,0.065936,0.001
369,0.15,-0.33,2.0557,0.20938,0.0004438,1.2e-06,0.064378,0
370,0.2,-0.23,2.0509,0.20937,0.0004431,1.5e-06,0.061483,0.001
371,-0.03,-0.26,2.0494,0.20938,0.000443,1.7e-06,0.063086,0
372,0.08,-0.23,2.0482,0.20938,0.0004429,1.9e-06,0.061017,0
373,-0.26,-0.2,2.0435,0.20939,0.000443,1.7e-06,0.060725,0
374,-0.3,-0.22,2.0424,0.20939,0.000443,1.5e-06,0.060043,0
375,-0.18,-0.23,2.0425,0.20938,0.0004431,1.6e-06,0.053967,0
376,-0,-0.13,2.0377,0.20938,0.0004423,1.7e-06,0.057924,0.001
377,0.09,-0.2,2.0354,0.20938,0.0004422,1.5e-06,0.06286,0.001
378,-0,-0.24,2.0345,0.20938,0.0004423,1.7e-06,0.0655,0.001
379,-0.35,-0.19,2.0363,0.20939,0.0004419,1.8e-06,0.066816,0
380,0.25,-0.26,2.0394,0.20937,0.000441,1.6e-06,0.062365,0
381,0.13,-0.21,2.0361,0.20938,0.000441,1.5e-06,0.060797,0
382,-0.12,-0.22,2.0386,0.20938,0.0004413,1.7e-06,0.06427,0
383,-0.01,-0.26,2.0443,0.20938,0.0004413,1.9e-06,0.062975,0.001
384,0.01,-0.31,2.0427,0.20938,0.000442,2e-06,0.061919,0
385,-0.18,-0.16,2.0424,0.20938,0.0004417,2.2e-06,0.062414,0.001
386,0.1,-0.3,2.0476,0.20938,0.0004411,2.1e-06,0.063276,0.001
387,-0.14,-0.28,2.0524,0.20938,0.0004403,2e-06,0.065208,0
388,-0.07,-0.29,2.058,0.20938,0.00044,1.9e-06,0.063944,-0
389,-0.22,-0.18,2.0594,0.20939,0.0004399,1.9e-06,0.062148,0
390,-0.51,-0.21,2.0604,0.20939,0.0004393,2.1e-06,0.06214,0
391,-0.37,-0.16,2.0615,0.20939,0.0004394,2e-06,0.063389,0
392,-0.04,-0.24,2.0587,0.20938,0.0004392,2e-06,0.062608,0
393,-0.22,-0.17,2.0544,0.20939,0.0004391,2.2e-06,0.062507,0
394,-0.18,-0.25,2.0567,0.20938,0.0004386,2.1e-06,0.062327,0.001
395,-0.13,-0.25,2.056,0.20938,0.000439,2e-06,0.063527,0.001
396,-0.36,-0.23,2.0567,0.20939,0.0004378,1.9e-06,0.059399,0
397,-0.18,-0.22,2.0566,0.20939,0.0004376,2.2e-06,0.064465,-0
398,-0.18,-0.2,2.0562,0.20938,0.0004377,2.1e-06,0.063964,0
399,-0.15,-0.3,2.0577,0.20938,0.0004377,2.3e-06,0.064332,0.001
400,-0.05,-0.23,2.0542,0.20938,0.0004381,2.3e-06,0.066092,0
