Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
593,477.14,-0.06,2.8296,0.19829,0.0080186,0.0001793,8.0796,2.696
594,466.73,-0.12,2.8344,0.19853,0.0079616,0.0001778,7.8378,2.853
595,455.66,-0.24,2.8349,0.19877,0.007897,0.0001765,7.7937,2.915
596,448.84,-0.19,2.8347,0.19891,0.007848,0.0001752,7.5373,3.027
597,446.36,-0.1,2.8339,0.19897,0.0078285,0.0001743,7.4643,2.902
598,447.86,-0.18,2.8256,0.19891,0.0078242,0.0001738,7.5114,2.847
599,451.82,-0.19,2.8264,0.19883,0.0078241,0.0001739,7.6508,3.028
600,454.06,-0.22,2.8284,0.19879,0.007827,0.0001736,7.9778,3.131
601,456.68,-0.16,2.832,0.19875,0.0078392,0.0001733,7.9597,2.996
602,459.6,-0.06,2.8339,0.19869,0.0078653,0.0001734,7.7582,3.265
603,463.87,-0.17,2.8311,0.19859,0.0079056,0.000174,7.8699,3.025
604,470.86,-0.2,2.8346,0.19845,0.007958,0.0001752,7.9934,3.211
605,477.72,-0.09,2.8354,0.1983,0.0080249,0.0001763,8.1492,3.338
606,484.79,-0.25,2.8356,0.19814,0.0080937,0.0001775,8.4342,3.067
607,491.64,-0.12,2.8372,0.198,0.0081627,0.0001785,8.424,3.035
608,496.92,-0.23,2.8407,0.19789,0.0082231,0.0001798,8.3393,3.202
609,500.76,-0.16,2.8413,0.1978,0.0082763,0.0001804,8.3482,3.11
610,501.39,-0.09,2.8392,0.19778,0.0083165,0.0001806,8.3106,2.955
611,500.19,-0.07,2.8365,0.19779,0.0083367,0.0001806,8.1953,3.45
612,495.94,-0.16,2.8263,0.19783,0.0083621,0.0001811,8.1463,3.568
613,496.65,-0.1,2.8221,0.19779,0.0084114,0.0001823,8.2761,3.636
614,502.57,-0.15,2.8168,0.19764,0.0084936,0.0001841,8.0639,3.639
615,512.97,-0.1,2.8121,0.19739,0.0085885,0.0001862,7.999,3.838
616,522.73,-0.13,2.8055,0.19715,0.0086632,0.0001885,8.2859,3.624
617,527.14,-0.09,2.8035,0.19704,0.0087119,0.0001905,8.2687,3.582
618,525.09,-0.03,2.8018,0.19707,0.0087207,0.0001909,8.2968,3.394
619,518.47,-0.1,2.8027,0.19722,0.0086925,0.0001909,8.1749,3.639
620,510.19,-0.17,2.8047,0.1974,0.0086436,0.0001908,8.136,3.463
621,498.99,-0.17,2.8058,0.19765,0.0085722,0.0001903,8.0706,3.46
622,490.35,-0.22,2.8101,0.19786,0.0084911,0.0001896,7.8945,3.343
623,480.85,-0.13,2.8103,0.19807,0.0084038,0.0001894,7.6798,3.342
624,472.77,-0.1,2.8129,0.19826,0.0083119,0.000189,7.6998,3.187
625,465.81,-0.12,2.8147,0.19843,0.0082165,0.0001883,7.3835,3.39
626,459.03,-0.1,2.8156,0.19859,0.0081268,0.0001874,7.342,3.169
627,453.04,-0.05,2.8118,0.19871,0.0080436,0.0001866,7.273,3.094
628,448.63,-0.15,2.8134,0.19882,0.0079696,0.0001855,7.3488,3.42
629,446.1,-0.04,2.8128,0.19888,0.0079058,0.0001849,7.3338,3.413
630,443.75,-0.13,2.8099,0.19893,0.0078534,0.0001844,7.6169,3.199
631,444.24,-0.12,2.8099,0.19893,0.0078109,0.000184,7.6239,3.167
632,444.5,-0.04,2.8115,0.19894,0.0077752,0.0001838,7.6268,3.362
633,443.41,-0.13,2.8087,0.19896,0.0077378,0.000183,7.4026,3.347
634,441.36,-0.2,2.8073,0.19901,0.0077018,0.0001824,7.3633,3.167
635,439.52,-0.21,2.8079,0.19905,0.0076537,0.0001813,7.2584,2.937
636,436.13,-0.09,2.8127,0.19915,0.0075875,0.0001797,7.5939,2.799
637,429.13,-0.05,2.8181,0.19933,0.0074946,0.0001776,7.3329,3.027
638,419.07,-0.1,2.8197,0.19956,0.0073992,0.000175,7.1442,2.943
639,409.45,-0.14,2.8184,0.19977,0.0073061,0.0001728,6.6165,3.207
640,403.63,-0.11,2.8209,0.19991,0.0072315,0.0001712,6.3807,3.031
641,400.72,-0.11,2.8199,0.19998,0.0071695,0.0001705,6.5664,2.963
642,400.55,-0.23,2.821,0.19999,0.0071217,0.0001705,6.7376,3.353
643,400.92,-0.01,2.8181,0.19998,0.007097,0.000171,7.2027,3.485
644,403.9,-0.18,2.815,0.19991,0.0071031,0.0001723,7.2821,3.233
645,410.78,-0.09,2.8161,0.19977,0.0071306,0.0001734,7.4869,3.348
646,417.74,-0.2,2.8137,0.19961,0.0071665,0.0001745,7.6239,3.419
647,423.88,-0.16,2.8119,0.19947,0.0072092,0.0001757,7.4306,3.446
648,430.16,-0.13,2.8161,0.19935,0.0072555,0.0001767,7.1539,3.331
649,435.86,-0.18,2.8188,0.19923,0.0073082,0.0001779,7.3319,3.603
650,440.03,-0.28,2.8161,0.19913,0.0073652,0.0001793,7.4884,3.559
651,445.13,-0.06,2.818,0.19902,0.0074296,0.0001808,7.3533,3.459
652,450.37,-0.16,2.8158,0.19889,0.0074948,0.0001821,7.4566,3.333
653,455.49,-0.11,2.8171,0.19878,0.0075539,0.0001833,7.8253,3.522
654,458.55,-0.09,2.8186,0.19871,0.0076054,0.0001843,7.8638,3.368
655,459.34,-0.18,2.818,0.19869,0.0076374,0.0001852,7.4296,3.48
656,457.85,-0.12,2.8156,0.19871,0.0076521,0.0001855,7.3792,3.349
657,455.68,-0.21,2.8137,0.19874,0.0076519,0.0001853,7.4908,3.292
658,451.53,-0.08,2.8125,0.19883,0.0076361,0.0001846,7.371,3.261
659,446.68,-0.18,2.8115,0.19893,0.0076028,0.0001835,7.4153,2.999
660,439.27,-0.13,2.8135,0.1991,0.0075455,0.0001815,6.9382,2.889
661,429.66,-0.08,2.8144,0.19932,0.0074547,0.0001788,7.059,3.008
662,418.59,-0.05,2.8158,0.19956,0.0073532,0.0001763,6.9617,2.979
663,408.11,-0.06,2.8172,0.1998,0.007244,0.0001732,6.9506,3.123
664,397.86,-0.19,2.8163,0.20003,0.0071465,0.0001706,6.8932,2.921
665,392.64,-0.15,2.8193,0.20016,0.0070654,0.0001686,6.6562,3.078
666,389.55,0.01,2.8187,0.20023,0.007001,0.0001665,6.8458,2.846
667,388.28,-0.14,2.8183,0.20027,0.0069416,0.0001644,6.9191,2.922
668,386.49,0.02,2.8136,0.20031,0.0068823,0.0001621,6.6449,2.863
669,383.6,-0.06,2.817,0.20039,0.0068157,0.0001595,6.4182,2.923
670,379.94,-0.16,2.8209,0.20049,0.0067432,0.0001566,6.5509,2.841
671,375.21,-0.16,2.8217,0.2006,0.0066761,0.0001542,6.4786,2.925
672,370.67,-0.13,2.8225,0.20071,0.0066119,0.0001521,6.4902,2.833
673,367.66,-0.05,2.8235,0.20078,0.006564,0.00015,6.4628,2.658
674,366.27,-0.15,2.8227,0.20082,0.0065161,0.0001481,6.2758,2.631
675,364.58,-0.11,2.8233,0.20086,0.0064682,0.0001465,6.5301,2.583
676,361.96,-0.14,2.8244,0.20093,0.0064095,0.0001444,6.5013,2.793
677,357.89,-0.14,2.8236,0.20102,0.0063626,0.0001423,6.3881,2.708
678,356.54,-0.02,2.8276,0.20107,0.0063196,0.0001408,6.1689,2.662
679,355.46,-0.15,2.8286,0.2011,0.0062903,0.0001394,6.0389,2.883
680,355.68,-0.02,2.8272,0.2011,0.006265,0.0001384,6.1782,2.399
681,355.64,-0.23,2.8289,0.20111,0.0062423,0.0001378,6.3585,2.903
682,354.19,-0.17,2.8242,0.20112,0.0062296,0.0001374,6.4054,2.752
683,355.34,-0.01,2.8265,0.20111,0.0062274,0.0001368,6.2343,2.679
684,357.64,-0.12,2.8302,0.20107,0.0062241,0.0001363,6.2607,2.347
685,359.68,-0.18,2.837,0.20105,0.0062035,0.0001355,6.4059,2.407
686,357.98,-0.19,2.8453,0.20112,0.0061677,0.0001341,6.5935,2.498
687,352.67,-0.12,2.8528,0.20125,0.0061213,0.0001328,6.2451,2.887
688,346.82,-0.14,2.8523,0.20137,0.0060888,0.0001313,5.966,2.71
689,345.82,-0.12,2.8531,0.2014,0.0060753,0.0001303,5.7346,2.545
690,348.48,-0.14,2.8583,0.20136,0.0060754,0.0001298,6.0361,2.795
691,352.11,-0.3,2.8582,0.20128,0.0060881,0.0001294,6.2642,2.729
692,356.68,-0.12,2.8628,0.2012,0.0061157,0.0001301,6.4187,2.892
693,361.81,-0.14,2.8603,0.20108,0.0061544,0.0001312,6.5935,2.856
694,367.63,-0.16,2.8576,0.20095,0.0062094,0.0001324,6.5172,2.998
695,375.07,-0.13,2.854,0.20078,0.0062758,0.0001341,6.5264,2.913
696,382.1,-0.09,2.8521,0.20062,0.0063373,0.0001358,6.7983,2.817
697,386.72,-0.07,2.8496,0.20051,0.0063877,0.0001371,7.0518,2.741
698,387.97,-0.14,2.8481,0.20047,0.0064266,0.0001383,6.8632,2.74
699,385.82,-0.18,2.8431,0.2005,0.0064396,0.0001393,6.8209,2.568
700,381.86,0,2.838,0.20056,0.0064404,0.0001404,6.8141,3.025
701,378.69,-0.17,2.8361,0.20062,0.0064339,0.0001407,6.629,2.698
702,375.4,-0.16,2.8376,0.2007,0.00642,0.0001407,6.6935,2.541
703,371.9,-0.14,2.8354,0.20076,0.0063966,0.0001406,6.7323,2.913
704,369.13,-0.24,2.8355,0.20083,0.0063677,0.0001404,6.6367,2.504
705,365.18,-0.22,2.8346,0.20091,0.0063374,0.0001397,6.4457,2.561
706,362.06,-0.14,2.8358,0.20098,0.006313,0.0001388,6.3466,2.878
707,359.89,-0.22,2.8327,0.20102,0.0062953,0.0001382,6.3114,2.51
708,360.66,-0.19,2.8378,0.20102,0.0062851,0.0001376,6.1793,2.919
709,361.62,-0.18,2.8392,0.201,0.006282,0.0001374,6.2123,2.769
710,363.15,-0.12,2.8405,0.20098,0.0062867,0.0001371,6.2076,2.872
711,365.59,-0.14,2.842,0.20093,0.0063008,0.000137,6.1457,2.798
712,368.15,-0.14,2.836,0.20086,0.0063189,0.0001375,5.9608,2.689
713,370.79,-0.24,2.8367,0.2008,0.0063297,0.0001377,5.921,2.546
714,371.82,-0.07,2.8347,0.20078,0.006322,0.0001378,5.965,2.581
715,369.64,-0.19,2.8347,0.20083,0.0062936,0.0001371,6.0357,2.37
716,363.08,-0.19,2.837,0.20098,0.0062452,0.0001357,5.9762,2.353
717,354.27,-0.29,2.8365,0.20117,0.006173,0.0001335,5.8217,2.384
718,344,-0.19,2.8344,0.20139,0.0060811,0.0001312,5.4928,2.24
719,332.96,-0.04,2.8334,0.20163,0.0059786,0.0001288,5.4899,2.403
720,323.8,-0.14,2.8342,0.20183,0.00588,0.0001265,5.4605,2.361
721,315.43,-0.21,2.8312,0.20201,0.0057947,0.0001248,5.3067,2.469
722,310.91,-0.15,2.8321,0.20212,0.0057305,0.0001233,5.2972,2.569
723,311.24,-0.2,2.834,0.20212,0.0056926,0.0001224,5.3757,2.516
724,314.45,-0.17,2.832,0.20205,0.0056872,0.0001226,5.2429,2.443
725,320.08,-0.13,2.8314,0.20194,0.005699,0.000123,5.0943,2.387
726,325.39,-0.15,2.8302,0.20182,0.0057223,0.0001235,5.0468,2.733
727,331.62,-0.15,2.835,0.2017,0.0057508,0.000124,5.0112,2.307
728,336.33,-0.12,2.8386,0.20161,0.0057724,0.0001245,5.3139,2.4
729,339.67,-0.08,2.8448,0.20156,0.0057843,0.0001248,5.5523,2.474
730,338.23,-0.11,2.8411,0.20158,0.0057896,0.0001247,5.5033,2.601
731,337.88,-0.07,2.8447,0.20159,0.0057943,0.0001244,5.3806,2.458
732,337.48,-0.29,2.8472,0.20161,0.0057969,0.0001242,5.6696,2.271
733,337.4,-0.15,2.847,0.20161,0.0057895,0.0001241,5.5668,2.26
734,335.42,-0.09,2.8499,0.20166,0.0057667,0.0001237,5.6272,2.063
735,330.37,-0.04,2.8487,0.20177,0.0057309,0.0001226,5.5561,2.206
736,323.84,-0.1,2.8501,0.20191,0.0056827,0.0001209,5.6269,1.989
737,315.57,-0.15,2.8428,0.20207,0.0056206,0.0001186,5.5821,2.131
738,308.76,-0.24,2.8437,0.20222,0.0055482,0.0001163,5.2939,1.951
739,300.94,-0.09,2.8405,0.20239,0.0054645,0.0001138,5.1116,1.948
740,293.22,-0.11,2.8442,0.20257,0.0053729,0.0001116,5.0604,1.856
741,285.34,-0.17,2.8437,0.20275,0.0052706,0.0001093,5.0621,1.803
742,276.94,-0.16,2.8449,0.20294,0.0051657,0.0001068,4.9738,1.751
743,268.89,-0.21,2.8457,0.20312,0.0050614,0.0001045,4.8615,1.913
744,261.57,-0.18,2.8443,0.20328,0.0049754,0.0001027,4.5591,2.111
745,259.06,-0.23,2.8503,0.20336,0.0049173,0.0001015,4.5631,2.393
746,260.2,-0.15,2.8464,0.20333,0.0049092,0.0001012,4.5392,2.459
747,269.87,-0.1,2.8507,0.20314,0.0049433,0.0001023,4.7691,2.41
748,283.72,-0.07,2.8509,0.20285,0.0050139,0.0001041,4.9932,2.34
749,298.85,-0.1,2.8543,0.20254,0.0050998,0.0001059,5.1415,2.153
750,309.27,-0.17,2.8512,0.20231,0.0051777,0.0001075,5.3922,2.38
751,316.58,-0.13,2.8493,0.20214,0.005247,0.000109,5.2223,2.43
752,319.34,-0.12,2.8487,0.20208,0.0052981,0.0001103,5.1379,2.404
753,319.68,-0.22,2.8454,0.20205,0.0053446,0.0001116,5.1189,2.343
754,320.44,-0.1,2.8521,0.20205,0.0053671,0.0001121,5.1837,2.208
755,317.71,-0.17,2.8495,0.2021,0.005372,0.0001121,5.4576,2.199
756,314.45,-0.22,2.8505,0.20217,0.0053594,0.0001115,5.3985,2.096
757,308.94,-0.09,2.8474,0.20227,0.0053357,0.0001107,5.2134,2.229
758,303.7,-0.16,2.8467,0.20238,0.005309,0.0001101,5.1975,2.101
759,300.07,-0.21,2.8479,0.20246,0.0052855,0.0001094,5.2414,2.199
760,298.16,-0.23,2.8513,0.20251,0.0052716,0.0001087,5.1132,2.31
761,297.86,-0.09,2.8497,0.20251,0.0052728,0.0001083,5.1193,2.344
762,300.25,-0.14,2.8485,0.20246,0.0052938,0.0001086,5.1078,2.353
763,305.58,-0.08,2.851,0.20235,0.0053295,0.0001093,5.1222,2.36
764,312.1,-0.13,2.8483,0.2022,0.0053748,0.0001102,5.2248,2.31
765,318.02,-0.12,2.8486,0.20208,0.0054183,0.000111,5.1655,2.208
766,321.79,-0.17,2.8526,0.20201,0.0054446,0.0001109,5.087,2.252
767,322.28,-0.1,2.8535,0.202,0.0054506,0.0001106,5.0875,2.193
768,319.18,-0.15,2.8531,0.20206,0.0054336,0.0001101,5.0647,2.024
769,313.92,-0.11,2.8547,0.20218,0.0053987,0.000109,4.9789,2.081
770,305.13,-0.07,2.8539,0.20236,0.0053458,0.0001075,4.9517,2.177
771,296.78,-0.08,2.8553,0.20254,0.005284,0.0001063,4.9745,2.014
772,289.84,-0.13,2.8553,0.20269,0.0052214,0.0001051,4.9165,2.124
773,284.65,-0.09,2.8568,0.20281,0.0051665,0.0001039,4.8271,2.071
774,281.9,-0.13,2.8589,0.20288,0.0051188,0.0001026,4.8188,2.046
775,280.58,-0.11,2.8616,0.20292,0.0050779,0.0001017,4.865,2.288
776,281.07,-0.15,2.8626,0.20291,0.0050639,0.0001011,4.8919,2.249
777,283.71,-0.21,2.865,0.20286,0.0050742,0.0001008,4.8133,2.243
778,290.42,-0.13,2.8677,0.20273,0.0051036,0.0001006,4.8266,2.266
779,297.62,-0.23,2.8692,0.20258,0.0051443,0.0001011,4.8614,2.09
780,304.93,-0.08,2.875,0.20244,0.0051847,0.0001017,5.0354,2.142
781,308.72,-0.28,2.8752,0.20237,0.005208,0.000102,4.981,1.991
782,308.7,-0.24,2.878,0.20237,0.0052096,0.0001018,4.9366,1.876
783,305.48,-0.09,2.8772,0.20244,0.00519,0.0001011,4.8523,1.926
784,299.05,-0.08,2.8749,0.20257,0.0051569,9.97e-05,4.9256,1.891
785,292.19,-0.24,2.875,0.20271,0.0051132,9.81e-05,4.8003,1.849
786,284.64,-0.08,2.8749,0.20287,0.0050655,9.61e-05,4.6966,1.681
787,279.4,-0.05,2.8766,0.20299,0.0050059,9.45e-05,4.6663,1.759
788,273.3,-0.13,2.8765,0.20312,0.0049427,9.29e-05,4.7047,1.912
789,267.02,-0.1,2.8739,0.20325,0.0048761,9.12e-05,4.6082,1.816
790,261.81,-0.08,2.8741,0.20337,0.0048203,8.98e-05,4.6927,1.772
791,259.33,-0.1,2.8789,0.20344,0.0047635,8.88e-05,4.7441,1.832
792,258.97,-0.17,2.8839,0.20346,0.0047255,8.77e-05,4.6221,1.951
793,258.98,-0.18,2.8902,0.20348,0.004703,8.7e-05,4.4939,1.92
794,261.28,-0.1,2.8954,0.20344,0.004694,8.69e-05,4.5813,1.985
795,264.53,-0.13,2.8966,0.20338,0.0046909,8.69e-05,4.7501,1.75
796,266.65,-0.1,2.8945,0.20334,0.0046833,8.71e-05,4.7675,1.572
797,267.57,-0.12,2.9001,0.20334,0.0046582,8.68e-05,4.7949,1.676
798,263.87,-0.12,2.9016,0.20342,0.0046219,8.61e-05,4.875,1.74
799,257.39,-0.13,2.9032,0.20356,0.0045744,8.53e-05,4.7964,1.806
800,252.08,-0.09,2.9063,0.20367,0.0045327,8.46e-05,4.7606,1.851
801,250.01,-0.18,2.9059,0.20372,0.0045203,8.39e-05,4.7816,2.141
802,251.5,-0.18,2.9026,0.20368,0.0045346,8.39e-05,4.7718,1.946
803,257.02,-0.13,2.8981,0.20356,0.0045681,8.43e-05,4.9323,2.045
804,266.13,-0.16,2.897,0.20337,0.0046051,8.51e-05,4.9701,1.833
805,272.08,-0.13,2.8976,0.20325,0.0046417,8.54e-05,4.9886,2.198
806,275.21,-0.12,2.8959,0.20318,0.0046729,8.58e-05,4.9513,1.95
807,277.08,-0.11,2.8931,0.20313,0.0046976,8.58e-05,5.0017,1.841
808,277.15,-0.2,2.892,0.20312,0.0047081,8.55e-05,4.9252,1.734
809,275.86,-0.1,2.8914,0.20315,0.0046994,8.53e-05,4.9872,1.707
810,271.19,-0.18,2.8901,0.20324,0.0046796,8.46e-05,4.9417,1.976
811,266.07,-0.22,2.885,0.20334,0.004663,8.39e-05,4.8926,1.899
812,263.31,-0.13,2.8795,0.20338,0.0046601,8.36e-05,4.8273,1.927
813,263.43,-0.11,2.8751,0.20337,0.0046747,8.37e-05,4.9936,2.153
814,267,-0.2,2.8706,0.20329,0.004701,8.45e-05,5.039,2.006
815,272.02,-0.09,2.8688,0.20318,0.0047333,8.53e-05,5.0001,1.96
816,276.45,-0.08,2.8654,0.20308,0.0047608,8.57e-05,5.1041,2.031
817,278.41,-0.12,2.8631,0.20303,0.0047787,8.61e-05,4.9455,1.735
818,278.72,-0.2,2.8639,0.20303,0.0047786,8.62e-05,4.7905,1.814
819,275.7,-0.2,2.8648,0.20309,0.0047643,8.61e-05,4.5789,1.845
820,271.3,-0.11,2.8634,0.20318,0.0047455,8.61e-05,4.5435,1.805
821,267.29,-0.17,2.8616,0.20326,0.0047303,8.59e-05,4.4391,1.988
822,265.34,-0.16,2.8611,0.2033,0.0047226,8.6e-05,4.5341,1.925
823,265.76,-0.09,2.8627,0.20329,0.0047222,8.58e-05,4.5798,1.854
824,267.7,-0.12,2.8638,0.20325,0.004726,8.55e-05,4.5313,1.885
825,269.33,-0.1,2.8639,0.20322,0.00473,8.52e-05,4.5954,1.893
826,270.99,-0.09,2.8664,0.20319,0.0047312,8.53e-05,4.6229,1.867
827,271.06,-0.12,2.8675,0.20319,0.0047277,8.53e-05,4.5494,1.834
828,269.57,-0.08,2.8679,0.20323,0.0047188,8.5e-05,4.5617,1.877
829,268.26,-0.02,2.8709,0.20326,0.0047066,8.48e-05,4.519,1.834
830,266.32,-0.2,2.8711,0.2033,0.0046888,8.45e-05,4.5156,1.617
831,264.42,-0.2,2.8753,0.20335,0.0046624,8.38e-05,4.4564,1.796
832,261.96,-0.16,2.8782,0.20341,0.0046366,8.3e-05,4.4567,1.844
833,258.79,-0.16,2.8783,0.20348,0.0046209,8.27e-05,4.3804,2.078
834,257.4,-0.09,2.8767,0.2035,0.0046234,8.25e-05,4.4081,1.847
835,260.92,-0.16,2.8795,0.20343,0.0046421,8.27e-05,4.4384,1.86
836,266.48,-0.12,2.8823,0.20333,0.0046654,8.29e-05,4.5089,1.876
837,270.98,-0.17,2.8819,0.20323,0.0046822,8.26e-05,4.6025,1.714
838,272.53,-0.06,2.8852,0.20321,0.0046818,8.25e-05,4.5935,1.583
839,270.79,-0.14,2.887,0.20325,0.004662,8.19e-05,4.5011,1.655
840,265.19,-0.18,2.8899,0.20337,0.00463,8.09e-05,4.4625,1.718
841,259.04,-0.21,2.8874,0.20349,0.004596,8.01e-05,4.3297,1.798
842,254.26,-0.15,2.8824,0.20359,0.0045666,7.93e-05,4.373,1.741
843,252.43,-0.18,2.8817,0.20363,0.0045347,7.84e-05,4.2928,1.6
844,250.75,-0.05,2.8848,0.20367,0.0045008,7.74e-05,4.2267,1.55
845,247.55,-0.16,2.8836,0.20374,0.0044576,7.58e-05,4.3103,1.586
846,242.8,-0.05,2.883,0.20384,0.0044099,7.43e-05,4.3508,1.683
847,237.75,-0.16,2.8842,0.20395,0.0043621,7.34e-05,4.1721,1.529
848,234.44,-0.19,2.8817,0.20403,0.0043139,7.29e-05,4.1837,1.468
849,232.37,-0.17,2.8784,0.20407,0.0042772,7.22e-05,4.2088,1.458
850,231.29,-0.09,2.8771,0.20409,0.0042514,7.15e-05,4.3064,1.653
851,231.22,-0.08,2.879,0.2041,0.0042305,7.04e-05,4.2499,1.573
852,231.78,-0.15,2.8831,0.2041,0.0042172,6.94e-05,4.3568,1.545
853,232.06,-0.22,2.8832,0.2041,0.0042068,6.87e-05,4.2764,1.488
854,232.01,-0.2,2.8786,0.20409,0.0041954,6.76e-05,4.2867,1.521
855,232.53,-0.19,2.8781,0.20409,0.0041818,6.65e-05,4.2473,1.586
856,231.5,-0.14,2.8794,0.20411,0.0041663,6.59e-05,4.1868,1.501
857,230.14,-0.09,2.878,0.20414,0.0041465,6.52e-05,4.0879,1.496
858,228.74,-0.08,2.8827,0.20418,0.0041262,6.48e-05,4.0498,1.543
859,227.37,-0.21,2.8838,0.20421,0.0041058,6.44e-05,4.0595,1.615
860,226.03,-0.1,2.8822,0.20424,0.0040893,6.42e-05,4.2036,1.559
861,225.23,-0.16,2.8832,0.20426,0.0040762,6.42e-05,4.0299,1.517
862,224.94,-0.13,2.8807,0.20426,0.0040712,6.46e-05,4.071,1.719
863,226.14,-0.2,2.8822,0.20424,0.0040789,6.49e-05,4.0403,1.775
864,228.16,-0.2,2.8818,0.20419,0.0041001,6.52e-05,4.0295,1.737
865,232.76,-0.09,2.8817,0.2041,0.0041338,6.59e-05,4.0633,1.614
866,237.96,-0.16,2.8833,0.20399,0.0041671,6.64e-05,4.1273,1.511
867,243.12,-0.13,2.8897,0.2039,0.0041916,6.7e-05,4.1546,1.552
868,243.79,-0.16,2.8909,0.20388,0.004201,6.76e-05,4.1773,1.553
869,242.77,-0.18,2.898,0.20392,0.0041951,6.76e-05,4.0849,1.405
870,239.7,-0.19,2.9032,0.20399,0.0041765,6.74e-05,4.0024,1.469
871,235.55,-0.21,2.9045,0.20408,0.0041513,6.7e-05,4.0595,1.538
872,231.41,-0.15,2.9086,0.20417,0.0041243,6.65e-05,4.2398,1.45
873,228.32,-0.2,2.9124,0.20424,0.0040959,6.6e-05,4.1806,1.425
874,225.87,-0.14,2.9133,0.20429,0.0040765,6.59e-05,4.1843,1.718
875,225.33,-0.13,2.9132,0.2043,0.0040739,6.61e-05,4.2433,1.588
876,226.97,-0.01,2.9097,0.20426,0.0040946,6.63e-05,4.354,1.92
877,232.7,-0.11,2.9073,0.20414,0.0041321,6.67e-05,4.4775,1.773
878,240.82,-0.17,2.9066,0.20397,0.004178,6.76e-05,4.6543,1.666
879,247.33,-0.12,2.9008,0.20383,0.0042259,6.85e-05,4.6758,1.863
880,252.08,-0.15,2.9007,0.20372,0.0042698,6.9e-05,4.6676,1.59
881,253.96,-0.11,2.9049,0.20369,0.0042896,6.94e-05,4.6219,1.592
882,252.95,-0.25,2.9078,0.20371,0.0042924,6.96e-05,4.5732,1.516
883,249.34,-0.13,2.906,0.20378,0.0042826,6.91e-05,4.6772,1.567
884,245.43,-0.12,2.9078,0.20387,0.0042655,6.83e-05,4.4353,1.484
885,241.05,-0.16,2.9081,0.20395,0.0042475,6.74e-05,4.3113,1.468
886,238.54,-0.09,2.9122,0.20401,0.0042325,6.69e-05,4.347,1.459
887,236.77,-0.13,2.9107,0.20405,0.0042215,6.66e-05,4.3873,1.742
888,236.34,-0.18,2.9056,0.20405,0.0042239,6.64e-05,4.3978,1.81
889,237.96,-0.21,2.9047,0.20401,0.0042379,6.66e-05,4.4539,1.605
890,241.14,-0.12,2.9042,0.20394,0.0042597,6.71e-05,4.5858,1.788
891,244.95,-0.18,2.895,0.20385,0.0042885,6.76e-05,4.5513,1.827
892,248.18,-0.13,2.8892,0.20377,0.0043224,6.86e-05,4.5449,1.872
893,252.36,-0.2,2.8858,0.20367,0.0043643,6.96e-05,4.4738,1.729
894,257.07,-0.21,2.885,0.20357,0.0044122,7.06e-05,4.6533,2.018
895,261.18,-0.1,2.8772,0.20347,0.0044555,7.14e-05,4.6338,1.643
896,263.82,-0.1,2.876,0.20341,0.0044782,7.21e-05,4.5406,1.656
897,262.7,-0.13,2.8727,0.20342,0.0044844,7.23e-05,4.5202,1.838
898,260.31,-0.17,2.8738,0.20347,0.0044811,7.21e-05,4.4809,1.78
899,256.68,-0.12,2.8777,0.20355,0.0044689,7.19e-05,4.3844,1.564
900,253.26,-0.08,2.8796,0.20363,0.0044474,7.19e-05,4.4897,1.623
901,250.09,-0.13,2.8837,0.2037,0.0044142,7.17e-05,4.3983,1.532
902,244.92,0,2.8859,0.20382,0.0043729,7.14e-05,4.2991,1.6
903,239.29,-0.14,2.8884,0.20394,0.0043268,7.08e-05,4.3975,1.557
904,234.97,-0.12,2.887,0.20403,0.0042792,7.03e-05,4.3319,1.471
905,230.97,-0.14,2.8887,0.20412,0.004231,6.96e-05,4.2916,1.602
906,228,-0.01,2.8876,0.20418,0.0042016,6.89e-05,4.1275,1.884
907,228,-0.15,2.8873,0.20419,0.0041984,6.87e-05,3.981,1.84
908,232.67,-0.13,2.8885,0.20409,0.0042172,6.9e-05,3.952,1.679
909,239.38,-0.18,2.8882,0.20395,0.0042487,6.96e-05,4.1997,1.638
910,245.07,-0.13,2.8864,0.20383,0.0042768,7.03e-05,4.3856,1.649
911,249.19,-0.13,2.8851,0.20375,0.0042949,7.08e-05,4.181,1.609
912,249.07,-0.22,2.8812,0.20374,0.0042998,7.06e-05,4.0827,1.586
913,247.13,-0.18,2.8804,0.20378,0.0042903,7.01e-05,4.005,1.364
914,243.46,-0.14,2.8805,0.20386,0.0042654,6.93e-05,3.8556,1.539
915,238.7,-0.17,2.8857,0.20397,0.0042289,6.83e-05,3.832,1.435
916,232.06,-0.14,2.8837,0.2041,0.0041846,6.74e-05,3.7294,1.446
917,225.91,-0.24,2.885,0.20424,0.0041368,6.63e-05,3.6919,1.397
918,220.44,-0.13,2.8838,0.20435,0.0040832,6.5e-05,3.6697,1.362
919,216.66,-0.08,2.8835,0.20444,0.004033,6.4e-05,3.6184,1.437
920,213.42,-0.11,2.8816,0.20451,0.0039849,6.31e-05,3.6372,1.347
921,211.04,-0.14,2.8823,0.20456,0.0039443,6.26e-05,3.632,1.515
922,210.3,-0.12,2.883,0.20458,0.0039164,6.22e-05,3.614,1.444
