Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
192,187.41,-1.2,3.0412,0.20504,0.0046694,0.00013,2.9061,0.776
193,184.79,-0.4,3.0432,0.20511,0.0045656,0.0001285,2.8306,0.723
194,182.4,-1.2,3.0536,0.20519,0.004471,0.0001266,2.743,0.602
195,179.84,0.57,3.0657,0.20527,0.0043707,0.0001248,2.6985,0.582
196,175.91,-0.15,3.0718,0.20537,0.0042635,0.0001228,2.6365,0.512
197,169.81,-0.01,3.0854,0.20552,0.0041479,0.0001203,2.5059,0.558
198,163,-1.27,3.0903,0.20567,0.0040333,0.0001181,2.3897,0.542
199,156.45,-1.51,3.0921,0.20582,0.0039262,0.0001161,2.3351,0.541
200,152.03,-0.58,3.0956,0.20592,0.0038258,0.0001144,2.2557,0.56
201,148.32,-0.31,3.1012,0.20601,0.0037313,0.0001128,2.1882,0.537
202,145.43,0.03,3.1046,0.20609,0.0036472,0.000111,2.2019,0.496
203,142.38,-0.99,3.1061,0.20616,0.0035659,0.0001096,2.2314,0.519
204,139.61,0.7,3.1031,0.20622,0.0034892,0.0001086,2.1455,0.474
205,136.65,0.1,3.1021,0.20629,0.0034127,0.0001075,2.0855,0.428
206,133.3,0.91,3.1048,0.20637,0.0033407,0.0001061,2.0702,0.397
207,129.98,0.23,3.1021,0.20644,0.0032618,0.0001048,2.0176,0.372
208,125.41,0.05,3.0991,0.20654,0.0031828,0.0001029,1.971,0.39
209,121.14,-0.83,3.1002,0.20663,0.003109,0.0001013,1.9273,0.371
210,117.51,-0.01,3.1017,0.20672,0.0030374,9.92e-05,1.866,0.351
211,114.76,-0.87,3.1008,0.20678,0.0029704,9.71e-05,1.8213,0.31
212,112.39,-1.48,3.0981,0.20683,0.0029107,9.5e-05,1.7916,0.275
213,110.27,-1.52,3.1031,0.20689,0.002848,9.27e-05,1.76,0.288
214,107,-1.23,3.1028,0.20696,0.0027841,9.02e-05,1.6801,0.259
215,104.8,0.81,3.1072,0.20702,0.0027188,8.79e-05,1.6172,0.228
216,100.51,0.47,3.1083,0.20711,0.0026525,8.56e-05,1.5811,0.229
217,97.02,-1.55,3.1111,0.20719,0.0025869,8.33e-05,1.5283,0.216
218,93.73,-0.12,3.1155,0.20726,0.0025232,8.14e-05,1.4911,0.21
219,91.58,-0.17,3.1218,0.20732,0.0024595,8.02e-05,1.462,0.195
220,88.42,-0.2,3.1212,0.20739,0.002395,7.89e-05,1.4204,0.189
221,85.06,0.28,3.1241,0.20747,0.0023284,7.75e-05,1.3612,0.187
222,81.74,-1.26,3.1294,0.20754,0.002261,7.62e-05,1.3146,0.179
223,77.54,-0.51,3.1299,0.20763,0.0021935,7.52e-05,1.2606,0.2
224,73.94,-0.74,3.1345,0.20771,0.0021313,7.46e-05,1.2147,0.202
225,72.11,-0.78,3.1359,0.20775,0.0020823,7.47e-05,1.1951,0.201
226,70.57,0.2,3.1356,0.20779,0.0020341,7.53e-05,1.1391,0.187
227,69.81,-0.07,3.1377,0.20781,0.0019933,7.59e-05,1.1005,0.199
228,69.73,0.33,3.1382,0.20782,0.0019586,7.65e-05,1.0612,0.173
229,69.04,-0.34,3.1356,0.20784,0.0019286,7.77e-05,1.0218,0.164
230,68.31,0.53,3.1365,0.20786,0.0019007,7.89e-05,0.99691,0.161
231,67.62,-0.49,3.1386,0.20788,0.0018729,8e-05,0.97353,0.15
232,66.77,-0.26,3.1402,0.2079,0.0018422,8.07e-05,0.95877,0.157
233,64.55,-0.19,3.1409,0.20794,0.0018075,8.14e-05,0.93771,0.144
234,62.23,0.78,3.141,0.20799,0.0017669,8.15e-05,0.90275,0.156
235,59.31,0.41,3.14,0.20805,0.0017238,8.17e-05,0.868,0.164
236,55.99,-0.34,3.1431,0.20812,0.0016797,8.17e-05,0.84608,0.143
237,53.78,0.05,3.1457,0.20817,0.0016369,8.2e-05,0.83159,0.166
238,52.23,-0.03,3.1475,0.20821,0.0015967,8.25e-05,0.82026,0.155
239,50.25,-1.11,3.151,0.20825,0.0015621,8.29e-05,0.80499,0.16
240,49.11,-0.31,3.1527,0.20828,0.00153,8.35e-05,0.78611,0.153
241,48.1,0.65,3.1527,0.2083,0.0015025,8.33e-05,0.77193,0.159
242,47.59,-0.63,3.1498,0.20832,0.0014781,8.34e-05,0.76174,0.128
243,46.54,0.81,3.1527,0.20834,0.0014539,8.39e-05,0.74869,0.132
244,46.07,-0.14,3.1567,0.20835,0.0014277,8.39e-05,0.739,0.116
245,45.14,0.48,3.1618,0.20838,0.0013994,8.38e-05,0.72454,0.079
246,43.2,0.12,3.1622,0.20842,0.0013694,8.33e-05,0.69884,0.105
247,40.99,-0.91,3.16,0.20846,0.0013393,8.23e-05,0.69287,0.087
248,39.2,0.62,3.1643,0.2085,0.0013115,8.13e-05,0.67548,0.079
249,38.21,-0.83,3.1637,0.20853,0.0012861,7.97e-05,0.65487,0.069
250,37.18,-0.28,3.1655,0.20855,0.001262,7.81e-05,0.64928,0.069
251,36.49,0.32,3.1664,0.20857,0.0012396,7.65e-05,0.63268,0.078
252,35.79,-0.18,3.1729,0.20859,0.0012181,7.53e-05,0.62463,0.071
253,34.5,0.23,3.1683,0.20861,0.0011967,7.42e-05,0.61443,0.085
254,33.17,-0.26,3.1667,0.20864,0.0011763,7.34e-05,0.59906,0.12
255,32.47,-0.26,3.1646,0.20866,0.0011571,7.34e-05,0.58468,0.084
256,31.86,-0.23,3.1621,0.20867,0.0011389,7.33e-05,0.56937,0.062
257,31.07,-1.16,3.1651,0.20869,0.0011212,7.32e-05,0.55527,0.062
258,30.78,-0.61,3.1607,0.2087,0.0011034,7.29e-05,0.54917,0.067
259,29.17,0.62,3.1605,0.20873,0.0010855,7.2e-05,0.53889,0.068
260,28.05,-0.72,3.1583,0.20875,0.0010672,7.13e-05,0.5122,0.071
261,27.69,-0,3.153,0.20876,0.0010503,7.06e-05,0.4953,0.069
262,26.68,-1.48,3.1503,0.20878,0.001034,6.98e-05,0.49109,0.055
263,26.08,-1.46,3.1527,0.2088,0.001019,6.92e-05,0.48156,0.062
264,25.75,-0.24,3.1534,0.20881,0.0010055,6.88e-05,0.47806,0.068
265,25.21,0.3,3.1528,0.20882,0.000994,6.85e-05,0.46863,0.047
266,25.33,0.86,3.156,0.20882,0.0009839,6.83e-05,0.46635,0.037
267,25.29,-0.49,3.1568,0.20882,0.0009729,6.79e-05,0.45837,0.03
268,24.67,-0.77,3.1571,0.20883,0.0009612,6.72e-05,0.45305,0.033
269,24.06,-0.6,3.154,0.20885,0.0009503,6.65e-05,0.44778,0.032
270,23.1,0.07,3.1568,0.20887,0.0009414,6.54e-05,0.43618,0.033
271,22.81,0.47,3.1624,0.20888,0.000934,6.45e-05,0.43068,0.028
272,22.47,-1.12,3.1673,0.20888,0.0009274,6.38e-05,0.42776,0.028
273,22.81,0.7,3.1729,0.20888,0.0009214,6.33e-05,0.4247,0.021
274,22.95,0.93,3.1697,0.20888,0.0009161,6.29e-05,0.41528,0.023
275,22.96,-0.71,3.1669,0.20888,0.0009105,6.2e-05,0.40831,0.02
276,22.1,-0.72,3.1658,0.2089,0.0009038,6.09e-05,0.40433,0.022
277,22.03,-0.53,3.1662,0.2089,0.0008967,5.99e-05,0.4007,0.017
278,21.88,0,3.1698,0.2089,0.0008894,5.91e-05,0.39806,0.012
279,21.3,0.17,3.1744,0.20892,0.0008811,5.79e-05,0.39615,0.015
280,20.42,0.62,3.1742,0.20893,0.0008727,5.68e-05,0.3825,0.011
281,19.37,0.04,3.1739,0.20895,0.0008638,5.56e-05,0.37567,0.008
282,18.38,0.04,3.1734,0.20897,0.0008548,5.44e-05,0.36704,0.01
283,18.58,0.7,3.1699,0.20897,0.0008452,5.29e-05,0.36927,0.01
284,18.26,0.88,3.1736,0.20898,0.0008354,5.12e-05,0.36963,0.01
285,17.89,-0.59,3.1773,0.20899,0.0008268,4.97e-05,0.36354,0.013
286,17.59,0.73,3.1807,0.209,0.0008201,4.84e-05,0.35686,0.011
287,17.73,0.79,3.1807,0.209,0.0008154,4.79e-05,0.35381,0.009
288,18.05,0.71,3.1793,0.20899,0.0008098,4.75e-05,0.34807,0.009
289,17.76,0.47,3.1795,0.209,0.0008042,4.7e-05,0.34616,0.01
290,17.18,0.22,3.1815,0.20901,0.0007975,4.64e-05,0.3431,0.009
291,16.43,0.64,3.183,0.20903,0.0007914,4.59e-05,0.33706,0.007
292,16.33,0.83,3.1796,0.20903,0.0007858,4.51e-05,0.32366,0.008
293,16.62,0.88,3.1788,0.20902,0.0007791,4.43e-05,0.31854,0.009
294,15.62,0.71,3.1776,0.20904,0.0007718,4.38e-05,0.31118,0.009
295,15.46,0.85,3.1804,0.20905,0.0007631,4.32e-05,0.30642,0.008
296,14.72,0.86,3.1806,0.20906,0.0007548,4.22e-05,0.30536,0.01
297,14.33,0.99,3.1802,0.20907,0.0007473,4.16e-05,0.29874,0.009
298,14.09,-0.17,3.1819,0.20908,0.0007414,4.09e-05,0.28167,0.007
299,14.51,-0.12,3.1815,0.20907,0.0007367,4.04e-05,0.28551,0.006
300,13.54,0.51,3.1822,0.20909,0.0007324,4.01e-05,0.28338,0.007
301,13.98,-0.02,3.1804,0.20908,0.0007284,4e-05,0.28125,0.007
302,13.9,-0.21,3.1807,0.20909,0.0007248,3.98e-05,0.27838,0.004
303,13.94,-0.1,3.1808,0.20909,0.0007209,3.97e-05,0.27692,0.005
304,13.57,-0.42,3.1826,0.20909,0.0007156,3.96e-05,0.27546,0.004
305,12.94,0.09,3.1845,0.20911,0.000708,3.91e-05,0.27042,0.003
306,12.92,0.02,3.184,0.20911,0.000699,3.82e-05,0.26869,0.003
307,11.62,-0.32,3.1826,0.20913,0.0006884,3.73e-05,0.26475,0.003
308,10.87,-0.21,3.1839,0.20915,0.0006778,3.58e-05,0.25055,0.004
309,10.44,0.17,3.1868,0.20916,0.0006685,3.44e-05,0.23675,0.004
310,9.82,-0.5,3.1832,0.20917,0.000662,3.37e-05,0.2389,0.004
311,9.81,-0.48,3.1843,0.20917,0.0006581,3.32e-05,0.23112,0.003
312,10.39,-0.12,3.1838,0.20916,0.0006543,3.29e-05,0.2249,0.002
313,10.61,-0.14,3.1841,0.20916,0.0006523,3.26e-05,0.21929,0.002
314,10.35,-0.22,3.1848,0.20917,0.00065,3.18e-05,0.21536,0.002
315,10.54,-0.41,3.1812,0.20916,0.000648,3.14e-05,0.20648,0.002
316,10.89,0.16,3.1813,0.20916,0.0006453,3.09e-05,0.19717,0.003
317,10.1,0.18,3.1814,0.20917,0.0006422,3.04e-05,0.18507,0.003
318,10.03,-0.13,3.1759,0.20917,0.0006387,3.02e-05,0.18327,0.002
319,9.4,-0.49,3.1757,0.20919,0.0006352,2.99e-05,0.1926,0.002
320,9.73,-0.01,3.1787,0.20918,0.0006309,2.94e-05,0.18856,0.003
321,9.23,-0.85,3.1777,0.20919,0.0006258,2.88e-05,0.17696,0.002
322,9,0.07,3.1802,0.2092,0.0006221,2.82e-05,0.18339,0.003
323,8.7,-0.55,3.1859,0.2092,0.0006193,2.78e-05,0.18854,0.002
324,8.85,0.22,3.1882,0.2092,0.0006164,2.76e-05,0.18703,0.002
325,8.41,-0.25,3.1908,0.20921,0.0006151,2.76e-05,0.18221,0.003
326,8.47,0.19,3.1941,0.20921,0.0006145,2.76e-05,0.17935,0.002
327,10.06,-0.31,3.1997,0.20918,0.0006139,2.76e-05,0.18343,0.003
328,9.87,-0.11,3.2073,0.20919,0.0006114,2.72e-05,0.18393,0.002
329,9.08,-0.02,3.2087,0.2092,0.0006075,2.7e-05,0.18156,0.003
330,7.98,-0.03,3.2111,0.20922,0.0006025,2.64e-05,0.17513,0.003
331,7.86,-0.07,3.2151,0.20922,0.0005972,2.59e-05,0.17108,0.003
332,7.45,-0.17,3.2135,0.20923,0.0005924,2.58e-05,0.1738,0.002
333,6.93,-0.38,3.2106,0.20924,0.0005893,2.56e-05,0.17823,0.002
334,6.82,0.08,3.2111,0.20924,0.0005865,2.51e-05,0.17486,0.002
335,7.48,-0.11,3.2091,0.20923,0.0005836,2.45e-05,0.16634,0.002
336,6.95,-0.13,3.205,0.20924,0.0005809,2.37e-05,0.173,0.002
337,6.63,0.11,3.2012,0.20925,0.0005774,2.33e-05,0.17285,0.001
338,5.88,-0.16,3.1988,0.20926,0.0005741,2.32e-05,0.17851,0.003
339,6.05,-0.06,3.1979,0.20926,0.0005706,2.29e-05,0.17884,0.001
340,5.76,-0.27,3.199,0.20927,0.0005666,2.26e-05,0.18138,0.001
341,5.7,-0.16,3.1977,0.20927,0.0005638,2.21e-05,0.1826,0.001
342,5.69,-0.1,3.2015,0.20927,0.000562,2.18e-05,0.17823,0.001
343,6.16,0.14,3.2004,0.20926,0.0005607,2.17e-05,0.18284,0.001
344,6.21,-0.11,3.1991,0.20926,0.00056,2.16e-05,0.17948,0.001
345,6.72,-0.31,3.1992,0.20925,0.0005605,2.17e-05,0.17612,0.001
346,6.86,0.01,3.2002,0.20925,0.0005622,2.19e-05,0.17986,0.001
347,7.06,0.04,3.2014,0.20925,0.0005632,2.2e-05,0.17746,0.002
348,7.51,-0.15,3.2009,0.20924,0.0005645,2.24e-05,0.17853,0.001
349,7.43,-0.19,3.1998,0.20924,0.0005661,2.27e-05,0.17751,0.001
350,7.07,-0.23,3.1971,0.20924,0.0005663,2.28e-05,0.17721,0.001
351,7.65,-0.25,3.1956,0.20923,0.000565,2.28e-05,0.17439,0.001
352,7.13,-0.22,3.1914,0.20924,0.0005631,2.26e-05,0.17195,0.002
353,6.81,-0.06,3.1941,0.20925,0.0005605,2.23e-05,0.17126,0.001
354,6.02,-0.18,3.195,0.20927,0.0005574,2.2e-05,0.17216,0.001
355,6.04,-0.11,3.1938,0.20927,0.0005535,2.15e-05,0.16654,0.001
356,5.49,-0.17,3.192,0.20928,0.0005493,2.07e-05,0.1646,0.001
357,5.6,-0.21,3.1929,0.20928,0.0005453,1.99e-05,0.15872,0.001
358,5.14,-0.2,3.193,0.20928,0.0005423,1.96e-05,0.1594,0.001
359,5.37,0.06,3.1943,0.20928,0.0005397,1.94e-05,0.1598,0.001
360,4.77,0.07,3.194,0.20929,0.0005384,1.91e-05,0.15642,0
361,5.23,-0.05,3.1961,0.20928,0.0005373,1.89e-05,0.16169,0.001
362,5.59,-0.09,3.1982,0.20928,0.0005373,1.86e-05,0.16005,0.002
363,4.98,-0,3.1898,0.20929,0.0005378,1.86e-05,0.15305,0.001
364,4.83,-0.12,3.1859,0.20929,0.0005386,1.87e-05,0.15862,0.001
365,5.67,-0.46,3.1844,0.20928,0.0005401,1.87e-05,0.16828,0.001
366,6.06,0,3.187,0.20927,0.0005402,1.88e-05,0.1691,0.001
367,5.64,-0.09,3.1877,0.20928,0.0005388,1.88e-05,0.16956,0.001
368,5.35,0,3.1868,0.20928,0.0005378,1.87e-05,0.16935,0.001
369,5.59,-0.31,3.1903,0.20928,0.0005362,1.85e-05,0.16594,0.002
370,5.48,-0.08,3.1894,0.20928,0.000535,1.87e-05,0.16033,0
371,5.17,-0.28,3.1884,0.20929,0.0005326,1.87e-05,0.16036,-0
372,4.94,0,3.1923,0.20929,0.0005305,1.8e-05,0.16432,0.001
373,4.76,-0.1,3.2003,0.20929,0.000529,1.78e-05,0.15845,0.001
374,5.15,-0.14,3.2045,0.20929,0.0005271,1.77e-05,0.1482,0
375,4.48,-0.34,3.2071,0.2093,0.0005255,1.72e-05,0.1498,0.001
376,4.53,-0.1,3.206,0.2093,0.0005239,1.69e-05,0.14972,0
377,4.57,-0.22,3.2027,0.2093,0.0005222,1.64e-05,0.15208,-0
378,4.57,0,3.2034,0.2093,0.0005209,1.6e-05,0.15749,0.001
379,4.69,-0.13,3.2014,0.2093,0.0005193,1.6e-05,0.15981,0.001
380,4.91,-0.04,3.2064,0.2093,0.0005181,1.58e-05,0.15748,0.001
381,4.8,-0.08,3.2065,0.2093,0.0005179,1.58e-05,0.1486,0.001
382,4.63,-0.16,3.2032,0.2093,0.0005171,1.57e-05,0.14236,0.001
383,5.11,-0.25,3.2041,0.20929,0.0005167,1.56e-05,0.14348,0
384,4.64,-0.13,3.2013,0.2093,0.0005159,1.53e-05,0.14784,0.001
385,4.53,-0.13,3.2026,0.2093,0.0005146,1.51e-05,0.14708,0.001
386,3.83,-0.15,3.2029,0.20932,0.0005133,1.47e-05,0.14832,0.001
387,4.18,-0.14,3.2024,0.20931,0.0005112,1.47e-05,0.14877,0.001
388,3.97,-0.37,3.2013,0.20931,0.0005096,1.44e-05,0.14387,0.001
389,3.29,0.01,3.1997,0.20933,0.0005073,1.41e-05,0.14538,0.001
390,3.15,-0.01,3.1974,0.20933,0.0005049,1.39e-05,0.14427,0.001
391,3.42,-0.36,3.1957,0.20932,0.0005029,1.37e-05,0.14157,0.001
392,3.6,0.27,3.1916,0.20932,0.0005014,1.35e-05,0.13984,-0
393,3.56,-0.18,3.1907,0.20932,0.0004995,1.32e-05,0.13106,0
394,3.1,-0.17,3.1937,0.20933,0.0004988,1.32e-05,0.13104,0.001
395,3.61,-0.18,3.1917,0.20932,0.0004977,1.33e-05,0.13028,0
396,3.16,-0.35,3.1913,0.20933,0.0004978,1.35e-05,0.12934,0.001
397,3.12,-0.23,3.1951,0.20933,0.0004976,1.33e-05,0.13774,-0
398,3.71,-0.05,3.1976,0.20932,0.0004967,1.32e-05,0.14392,0.001
399,3.75,-0.3,3.1959,0.20932,0.0004964,1.26e-05,0.14264,0.001
400,3.55,-0.17,3.1958,0.20932,0.0004956,1.27e-05,0.14501,0
401,3.51,-0.1,3.1995,0.20932,0.0004961,1.29e-05,0.14011,0
402,3.52,0.02,3.2033,0.20932,0.0004968,1.31e-05,0.13935,-0
403,3.38,-0.04,3.2081,0.20933,0.000496,1.32e-05,0.13323,0.001
404,3.92,-0.22,3.2072,0.20932,0.0004951,1.3e-05,0.13252,0
405,3.13,-0.26,3.2073,0.20933,0.0004933,1.26e-05,0.13292,0.001
406,3.16,-0.04,3.2094,0.20933,0.0004922,1.23e-05,0.12738,0
407,3.15,-0.31,3.2077,0.20933,0.0004905,1.23e-05,0.12819,0
408,3.15,-0.17,3.2074,0.20933,0.0004896,1.21e-05,0.13262,0.001
409,2.38,-0.22,3.2075,0.20935,0.0004889,1.21e-05,0.13347,-0
410,2.98,-0.21,3.2087,0.20934,0.0004879,1.24e-05,0.1362,0.001
411,2.61,-0.35,3.2085,0.20934,0.000488,1.27e-05,0.13513,0.001
412,3.42,-0.04,3.2059,0.20933,0.0004881,1.27e-05,0.13321,0
413,3.34,-0.16,3.1995,0.20933,0.0004873,1.26e-05,0.13528,0
414,2.65,-0.2,3.1994,0.20934,0.0004861,1.26e-05,0.13687,0
415,3.14,-0.1,3.201,0.20933,0.0004849,1.26e-05,0.1376,-0.001
416,2.74,-0.16,3.1995,0.20934,0.0004837,1.22e-05,0.1352,0
417,2.69,-0.19,3.1986,0.20934,0.0004827,1.18e-05,0.13071,0.001
418,2.84,-0.15,3.1984,0.20934,0.000482,1.14e-05,0.12838,0
419,3.01,-0.06,3.1977,0.20934,0.0004806,1.11e-05,0.13139,0.001
420,2.22,-0.24,3.1956,0.20935,0.0004793,1.07e-05,0.12903,-0
421,2.58,-0.22,3.1966,0.20935,0.0004785,1.05e-05,0.1279,-0
422,2.5,-0.07,3.1996,0.20935,0.0004774,1.01e-05,0.12799,-0
423,2.28,-0.18,3.201,0.20935,0.0004762,9.8e-06,0.12787,0
424,1.84,-0.11,3.1974,0.20936,0.0004748,9.9e-06,0.12783,-0
425,2.13,-0.05,3.1957,0.20935,0.0004737,9.9e-06,0.1262,-0
426,2.48,-0.16,3.1956,0.20935,0.0004726,9.8e-06,0.1233,-0
427,2.32,-0.11,3.1951,0.20935,0.000472,9.9e-06,0.12799,0
428,1.83,-0.13,3.1923,0.20936,0.0004718,1e-05,0.12817,-0
429,2.15,-0.12,3.1916,0.20935,0.0004709,1e-05,0.12629,0
430,2.54,-0.15,3.1931,0.20935,0.0004708,9.9e-06,0.12047,-0
431,2.33,-0.07,3.1927,0.20935,0.0004707,1e-05,0.12175,-0.001
432,2.52,-0.23,3.1932,0.20935,0.0004708,9.7e-06,0.12591,0
433,2.44,0,3.1943,0.20935,0.0004709,9.5e-06,0.12637,-0
434,2.18,-0.18,3.199,0.20935,0.0004707,9.2e-06,0.11865,-0
435,2.53,-0.19,3.1994,0.20935,0.0004699,8.9e-06,0.12175,0
436,3.13,0.02,3.2011,0.20934,0.000469,8.6e-06,0.12268,-0
437,2.46,-0.28,3.2008,0.20935,0.0004688,8.3e-06,0.11726,-0
438,2.04,-0.14,3.2037,0.20936,0.0004677,7.9e-06,0.1187,-0
439,2.21,0.02,3.2038,0.20936,0.0004666,7.7e-06,0.12204,0
440,1.5,-0.06,3.1966,0.20937,0.0004656,7.1e-06,0.12037,-0
441,1.36,-0.1,3.1972,0.20937,0.0004643,6.8e-06,0.11696,0
442,1.5,-0.22,3.1972,0.20937,0.0004632,6.7e-06,0.11727,0
443,1.07,-0.29,3.1975,0.20938,0.0004619,6.6e-06,0.11598,-0.001
444,1.76,-0.19,3.1976,0.20936,0.0004608,6.7e-06,0.11805,-0
445,1.93,-0.07,3.1987,0.20936,0.0004603,6.6e-06,0.11803,0
446,1.83,-0.1,3.1986,0.20936,0.0004604,6.6e-06,0.1152,-0
447,2.24,-0.05,3.2017,0.20936,0.0004605,6.8e-06,0.10819,-0
448,2,-0.07,3.2004,0.20936,0.0004596,6.5e-06,0.11114,-0.001
449,1.97,-0.14,3.2004,0.20936,0.0004593,6.6e-06,0.11369,-0
450,1.82,-0.14,3.2051,0.20936,0.0004578,6.5e-06,0.11219,0
451,1.67,-0.2,3.2005,0.20937,0.0004576,6.5e-06,0.11516,0
452,1.38,-0.1,3.1956,0.20937,0.0004567,6.6e-06,0.11678,-0
453,1.34,-0.29,3.1952,0.20937,0.0004565,6.6e-06,0.1152,-0
454,1.17,-0.08,3.1951,0.20938,0.000456,6.7e-06,0.11302,0
455,1.6,-0.07,3.1934,0.20937,0.0004557,6.7e-06,0.10788,-0
456,1.54,-0.21,3.1935,0.20937,0.0004557,7.1e-06,0.11321,-0.001
457,1.9,-0.15,3.1924,0.20936,0.0004551,6.9e-06,0.11585,-0
458,1.83,-0.18,3.1943,0.20937,0.0004539,6.9e-06,0.11513,-0.001
459,1.14,-0.17,3.1968,0.20938,0.0004531,6.9e-06,0.11392,-0
460,0.68,-0.12,3.1959,0.20939,0.0004526,6.7e-06,0.11436,-0
461,1.17,-0.3,3.1965,0.20938,0.0004518,6.3e-06,0.11486,-0
462,1.69,-0.15,3.1992,0.20937,0.0004517,6.1e-06,0.11338,-0
463,1.3,-0.13,3.1966,0.20938,0.0004508,5.6e-06,0.10987,-0.001
464,1.53,-0.29,3.1949,0.20937,0.000451,5.7e-06,0.10912,-0
465,1.4,-0.18,3.1927,0.20937,0.0004517,6.1e-06,0.11405,-0.001
466,1.28,-0.13,3.1892,0.20938,0.0004511,6.2e-06,0.11214,-0
467,1.59,-0.06,3.1886,0.20937,0.0004509,5.9e-06,0.10682,0
468,1.1,-0.12,3.1852,0.20938,0.0004501,5.7e-06,0.10923,0.001
469,0.71,-0.02,3.1844,0.20939,0.0004492,5.8e-06,0.11146,-0
470,0.6,-0.22,3.1863,0.20939,0.0004483,5.6e-06,0.11222,-0.001
471,1.55,0.01,3.1877,0.20937,0.0004474,5.4e-06,0.11212,-0
472,0.69,-0.28,3.1884,0.20939,0.0004465,5.3e-06,0.10942,-0
473,0.84,-0.08,3.19,0.20938,0.0004453,5.1e-06,0.10669,-0.001
474,0.73,-0.23,3.1931,0.20939,0.0004453,5.2e-06,0.10774,0
475,0.83,-0.11,3.1943,0.20938,0.0004452,5.2e-06,0.10601,-0
476,0.91,-0.09,3.1947,0.20938,0.0004452,5.4e-06,0.10522,-0.001
477,0.82,-0.19,3.1941,0.20939,0.0004454,5.1e-06,0.10634,-0.001
478,0.93,-0.25,3.198,0.20938,0.0004461,5.1e-06,0.10848,-0
479,1.07,-0.26,3.1933,0.20938,0.0004463,4.9e-06,0.11166,-0.001
480,0.89,0.04,3.1952,0.20938,0.0004471,4.8e-06,0.10919,-0
481,1.02,0.09,3.1932,0.20938,0.0004477,5.1e-06,0.10483,-0.001
482,1.44,-0.06,3.1923,0.20937,0.0004477,5e-06,0.10643,-0.001
483,1.38,-0.34,3.1918,0.20938,0.0004472,5e-06,0.10932,-0.001
484,1.14,-0.01,3.1876,0.20938,0.0004471,5.2e-06,0.10702,-0.001
485,1.12,-0.03,3.1906,0.20938,0.0004471,5.2e-06,0.10647,-0
486,1.21,-0.14,3.1944,0.20938,0.0004478,5.2e-06,0.10997,-0.001
487,1.17,-0,3.1922,0.20938,0.0004481,5.1e-06,0.10441,-0.001
488,1.65,-0.16,3.1871,0.20937,0.000448,5.1e-06,0.10484,-0.001
489,1.23,-0.06,3.1928,0.20938,0.0004482,4.6e-06,0.10775,0
490,1.29,-0.04,3.188,0.20938,0.0004476,4.3e-06,0.10701,-0
491,1.22,-0.08,3.1868,0.20938,0.000447,4.5e-06,0.10954,-0.001
492,1.42,-0.05,3.1879,0.20937,0.0004472,4.6e-06,0.10638,-0
493,1.29,-0.19,3.1846,0.20938,0.0004474,4.8e-06,0.10743,-0.001
494,1.36,-0.15,3.1837,0.20938,0.0004472,5e-06,0.10538,-0.001
495,1,-0.01,3.1771,0.20938,0.0004475,5e-06,0.104,-0
496,1.47,-0.12,3.1726,0.20937,0.0004482,5.2e-06,0.10298,-0
497,1.48,-0.24,3.1725,0.20937,0.0004484,5.6e-06,0.096612,-0.001
498,1.13,-0.02,3.1711,0.20938,0.0004484,5.5e-06,0.098086,-0.001
499,1.43,-0.12,3.1691,0.20937,0.000448,5.6e-06,0.10465,-0.001
500,1.07,0.02,3.1705,0.20938,0.0004481,5.7e-06,0.10556,-0
501,0.76,-0.18,3.1725,0.20939,0.0004482,5.8e-06,0.10756,0
502,1.29,-0.22,3.1693,0.20938,0.0004481,5.9e-06,0.10593,-0
503,1.11,-0.02,3.1744,0.20938,0.0004479,5.5e-06,0.10755,-0
504,1.38,0.01,3.1771,0.20937,0.0004468,5.5e-06,0.11288,0
505,0.64,-0.26,3.1786,0.20939,0.0004459,5.3e-06,0.11075,0
506,0.77,0.01,3.1815,0.20939,0.0004468,5.3e-06,0.1139,0
507,1.44,-0.05,3.1846,0.20937,0.0004474,5.4e-06,0.12182,0.001
508,1.71,-0.1,3.1864,0.20937,0.0004486,5.6e-06,0.1232,-0
509,1.52,-0.12,3.1913,0.20937,0.0004503,6.1e-06,0.13114,0.001
510,1.57,-0.05,3.1941,0.20937,0.0004516,6.8e-06,0.13728,0.001
511,1.96,-0.19,3.1919,0.20936,0.0004531,7.2e-06,0.14498,0
512,2.03,-0.13,3.1942,0.20936,0.0004548,7.5e-06,0.16057,-0
513,1.8,-0.11,3.193,0.20937,0.0004561,7.6e-06,0.13526,0
514,1.78,-0.13,3.1943,0.20937,0.0004571,8e-06,0.12446,-0
515,1.96,-0.17,3.2006,0.20936,0.0004576,8.2e-06,0.11478,0
516,1.74,-0.14,3.1993,0.20937,0.0004574,8.1e-06,0.11077,0.001
517,1.88,-0.14,3.1967,0.20936,0.0004576,7.9e-06,0.11283,0.001
518,1.86,0.02,3.199,0.20936,0.0004575,7.7e-06,0.11499,0
519,1.8,-0.05,3.1977,0.20937,0.0004563,7.6e-06,0.11595,0.001
520,1.39,-0.11,3.1952,0.20937,0.000455,7.1e-06,0.11368,0
521,1.25,-0.04,3.1993,0.20938,0.0004542,6.7e-06,0.1117,0.001
