Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
691,16.64,-0.42,2.2874,0.20888,0.0008608,2.2e-06,0.071099,0.002
692,16.78,-0.34,2.2865,0.20888,0.0008611,2.2e-06,0.071714,0.004
693,16.55,-0.39,2.2823,0.20888,0.0008627,2.3e-06,0.074374,0.004
694,16.24,-0.37,2.2859,0.20889,0.0008654,3e-06,0.076109,0.004
695,17.22,-0.4,2.2837,0.20887,0.0008697,3.1e-06,0.075777,0.004
696,17.69,-0.41,2.2848,0.20885,0.0008718,3.1e-06,0.074418,0.003
697,17.7,-0.31,2.2811,0.20885,0.0008732,3.2e-06,0.072606,0.003
698,17.58,-0.41,2.2801,0.20886,0.000873,3.3e-06,0.07124,0.004
699,17.49,-0.4,2.2797,0.20886,0.0008717,3.3e-06,0.071227,0.003
700,17.13,-0.36,2.2826,0.20887,0.0008707,3.3e-06,0.07142,0.004
701,16.97,-0.43,2.285,0.20887,0.0008705,3.1e-06,0.069963,0.004
702,16.79,-0.4,2.2857,0.20888,0.0008706,3e-06,0.068242,0.004
703,17.06,-0.4,2.2887,0.20887,0.0008705,3.1e-06,0.069975,0.003
704,16.87,-0.36,2.2853,0.20887,0.0008697,2.9e-06,0.070671,0.004
705,16.54,-0.37,2.2851,0.20888,0.0008697,3e-06,0.068207,0.004
706,16.82,-0.29,2.2885,0.20888,0.0008697,2.8e-06,0.068643,0.004
707,16.72,-0.43,2.2891,0.20888,0.0008693,2.6e-06,0.070599,0.002
708,16.91,-0.45,2.2911,0.20888,0.0008692,2.6e-06,0.072174,0.003
709,17.24,-0.47,2.2948,0.20887,0.0008674,2.5e-06,0.07414,0.002
710,16.7,-0.3,2.2964,0.20888,0.0008649,2.6e-06,0.071961,0.004
711,16.42,-0.46,2.2958,0.20889,0.0008629,3e-06,0.071415,0.003
712,16.33,-0.39,2.2949,0.20889,0.0008615,3.1e-06,0.070973,0.003
713,15.97,-0.44,2.2956,0.2089,0.0008607,2.9e-06,0.069232,0.004
714,16.15,-0.27,2.2969,0.2089,0.0008599,2.8e-06,0.070249,0.003
715,16.51,-0.4,2.3013,0.20889,0.0008586,3e-06,0.068263,0.004
716,16.21,-0.27,2.2999,0.2089,0.000858,3.3e-06,0.069198,0.005
717,16.4,-0.4,2.3026,0.20889,0.000859,3.4e-06,0.067837,0.004
718,16.31,-0.34,2.302,0.20889,0.0008598,3.4e-06,0.067143,0.005
719,16.55,-0.39,2.2999,0.20889,0.0008606,3.7e-06,0.068662,0.004
720,16.69,-0.36,2.3005,0.20888,0.0008612,3.9e-06,0.070395,0.004
721,16.76,-0.44,2.2993,0.20888,0.0008619,4e-06,0.070557,0.003
722,16.61,-0.4,2.2973,0.20888,0.000861,4e-06,0.073444,0.003
723,16.74,-0.44,2.2944,0.20888,0.0008603,3.9e-06,0.075327,0.003
724,16.35,-0.44,2.2906,0.20889,0.0008599,3.9e-06,0.076679,0.003
725,16.36,-0.4,2.2899,0.20889,0.0008599,3.4e-06,0.074343,0.004
726,16.6,-0.36,2.2903,0.20888,0.0008603,3.1e-06,0.076082,0.004
727,16.57,-0.36,2.2887,0.20888,0.0008612,3.5e-06,0.075541,0.002
728,16.55,-0.42,2.2891,0.20888,0.0008623,3.5e-06,0.07556,0.003
729,16.73,-0.3,2.2869,0.20888,0.000864,3.3e-06,0.075703,0.002
730,17.12,-0.32,2.2846,0.20887,0.0008662,3.4e-06,0.07673,0.003
731,17.26,-0.27,2.2866,0.20887,0.0008685,3.6e-06,0.073245,0.003
732,17.48,-0.34,2.2904,0.20886,0.0008712,3.7e-06,0.072648,0.003
733,17.62,-0.32,2.2925,0.20886,0.0008733,3.9e-06,0.072755,0.002
734,17.8,-0.34,2.296,0.20885,0.0008742,4e-06,0.070174,0.003
735,17.43,-0.38,2.2966,0.20886,0.0008745,3.9e-06,0.071565,0.003
736,17.13,-0.34,2.296,0.20887,0.0008758,3.7e-06,0.074377,0.003
737,17.29,-0.33,2.2938,0.20886,0.000877,3.7e-06,0.074444,0.002
738,17.55,-0.48,2.296,0.20886,0.0008781,3.5e-06,0.075973,0.003
739,17.46,-0.5,2.2993,0.20886,0.000879,3.4e-06,0.072945,0.004
740,17.48,-0.34,2.3014,0.20886,0.0008799,3.4e-06,0.0715,0.002
741,17.55,-0.35,2.3025,0.20886,0.00088,3.5e-06,0.06915,0.004
742,17.42,-0.34,2.2999,0.20886,0.0008801,3.4e-06,0.068946,0.003
743,17.89,-0.4,2.3023,0.20885,0.0008796,3.2e-06,0.072333,0.003
744,17.55,-0.36,2.3027,0.20886,0.0008802,3e-06,0.070799,0.003
745,17.43,-0.41,2.303,0.20886,0.0008813,3.1e-06,0.070476,0.004
746,17.19,-0.31,2.3018,0.20887,0.0008822,3.1e-06,0.071419,0.003
747,17.74,-0.32,2.3017,0.20885,0.0008829,3.2e-06,0.069478,0.003
748,18.14,-0.4,2.3021,0.20884,0.0008836,3.3e-06,0.070731,0.005
749,17.91,-0.4,2.3032,0.20885,0.0008834,3.4e-06,0.068536,0.005
750,17.63,-0.39,2.2994,0.20886,0.0008829,3.4e-06,0.065142,0.003
751,17.33,-0.42,2.2951,0.20886,0.0008821,3.8e-06,0.069661,0.005
752,17.03,-0.39,2.2972,0.20887,0.0008825,3.8e-06,0.0729,0.004
753,17.39,-0.29,2.2938,0.20886,0.0008834,3.7e-06,0.073208,0.005
754,17.65,-0.48,2.2936,0.20885,0.000885,3.7e-06,0.072968,0.002
755,17.63,-0.37,2.2934,0.20885,0.0008862,4e-06,0.069071,0.005
756,17.95,-0.33,2.2925,0.20885,0.0008871,4.2e-06,0.069075,0.003
757,17.79,-0.31,2.2886,0.20885,0.0008864,4.2e-06,0.070338,0.004
758,17.6,-0.31,2.2879,0.20885,0.0008849,4.3e-06,0.071163,0.004
759,17.09,-0.39,2.285,0.20887,0.0008823,4.3e-06,0.06973,0.003
760,17.66,-0.33,2.289,0.20885,0.0008799,4.2e-06,0.070516,0.004
761,16.93,-0.34,2.2925,0.20887,0.0008789,4e-06,0.072285,0.004
762,17.27,-0.35,2.2904,0.20886,0.000878,4.1e-06,0.071365,0.003
763,17.17,-0.34,2.2922,0.20887,0.0008773,4.4e-06,0.072722,0.004
764,17.08,-0.32,2.2919,0.20887,0.0008767,4.7e-06,0.072285,0.004
765,16.86,-0.29,2.2908,0.20887,0.0008748,4.7e-06,0.072764,0.004
766,16.63,-0.29,2.2938,0.20888,0.0008731,4.8e-06,0.070624,0.005
767,16.61,-0.35,2.2944,0.20888,0.000872,5e-06,0.069932,0.005
768,16.65,-0.34,2.2917,0.20888,0.000871,5.4e-06,0.070579,0.004
769,16.88,-0.38,2.2931,0.20888,0.0008702,5.5e-06,0.068537,0.004
770,16.88,-0.37,2.292,0.20888,0.000869,5.6e-06,0.067584,0.003
771,16.74,-0.37,2.29,0.20888,0.0008685,5.7e-06,0.065806,0.006
772,16.35,-0.36,2.2916,0.20889,0.0008692,5.6e-06,0.066831,0.006
773,16.53,-0.43,2.2851,0.20888,0.000871,6.1e-06,0.071178,0.004
774,17.05,-0.31,2.2789,0.20887,0.0008729,6.2e-06,0.07233,0.005
775,17.41,-0.41,2.2782,0.20886,0.0008753,6.4e-06,0.073549,0.004
776,17.41,-0.44,2.2765,0.20886,0.0008769,6.4e-06,0.071121,0.004
777,17.52,-0.32,2.2826,0.20886,0.0008782,6.4e-06,0.067593,0.004
778,17.67,-0.39,2.282,0.20885,0.000878,6.3e-06,0.06803,0.005
779,17.4,-0.38,2.2835,0.20886,0.000877,6.3e-06,0.068853,0.004
780,17.42,-0.35,2.285,0.20886,0.0008773,6.2e-06,0.070975,0.004
781,17.08,-0.32,2.2879,0.20887,0.0008773,6e-06,0.070727,0.004
782,17.72,-0.46,2.2898,0.20885,0.0008775,6.1e-06,0.068831,0.004
783,17.87,-0.4,2.2942,0.20885,0.0008772,5.8e-06,0.067928,0.004
784,17.28,-0.4,2.302,0.20887,0.0008762,5.9e-06,0.068324,0.005
785,17.1,-0.32,2.3044,0.20887,0.0008745,6.4e-06,0.069652,0.004
786,16.75,-0.38,2.3066,0.20888,0.000872,6.5e-06,0.071549,0.004
787,16.47,-0.29,2.3073,0.20889,0.0008689,6.1e-06,0.073455,0.003
788,16.35,-0.4,2.312,0.20889,0.0008661,5.6e-06,0.074665,0.004
789,16.08,-0.39,2.3084,0.2089,0.0008641,5.4e-06,0.072887,0.005
790,15.78,-0.33,2.3016,0.20891,0.0008628,5.3e-06,0.07097,0.006
791,16.55,-0.34,2.3021,0.20889,0.000863,5.4e-06,0.072621,0.005
792,16.2,-0.39,2.2954,0.20889,0.0008637,5.5e-06,0.071414,0.004
793,16.93,-0.27,2.2926,0.20888,0.0008634,5.4e-06,0.07212,0.004
794,16.36,-0.32,2.2856,0.20889,0.000862,5.2e-06,0.071291,0.004
795,16.01,-0.3,2.2791,0.2089,0.0008597,4.9e-06,0.070827,0.004
796,15.91,-0.35,2.276,0.2089,0.0008574,4.7e-06,0.07109,0.004
797,15.72,-0.32,2.2754,0.2089,0.0008551,4.7e-06,0.069359,0.004
798,15.52,-0.4,2.2761,0.20891,0.0008526,4.6e-06,0.068116,0.003
799,15.32,-0.29,2.28,0.20892,0.0008522,4.3e-06,0.069098,0.005
800,15.78,-0.43,2.2829,0.2089,0.0008521,4.1e-06,0.068361,0.004
801,15.6,-0.23,2.2813,0.20891,0.0008523,3.9e-06,0.070221,0.004
802,15.91,-0.27,2.2856,0.2089,0.0008519,4e-06,0.069815,0.006
803,15.52,-0.32,2.2858,0.20891,0.0008513,3.9e-06,0.068867,0.005
804,15.68,-0.46,2.2872,0.20891,0.000851,4e-06,0.070731,0.004
805,15.76,-0.34,2.291,0.20891,0.0008514,4.1e-06,0.068186,0.004
806,15.62,-0.3,2.2932,0.20891,0.0008519,3.8e-06,0.069463,0.004
807,16.27,-0.26,2.2921,0.20889,0.0008527,4.2e-06,0.070608,0.003
808,15.81,-0.35,2.2893,0.2089,0.0008533,4.5e-06,0.069096,0.004
809,16.03,-0.36,2.2855,0.2089,0.0008538,4.3e-06,0.068101,0.003
810,16.03,-0.32,2.2882,0.2089,0.0008527,4.3e-06,0.066688,0.004
811,15.84,-0.32,2.2869,0.2089,0.0008511,4.2e-06,0.065559,0.003
812,15.95,-0.35,2.2886,0.2089,0.0008498,3.9e-06,0.069294,0.004
813,15.62,-0.39,2.2902,0.20891,0.0008476,4e-06,0.071613,0.004
814,15.25,-0.33,2.2946,0.20892,0.0008461,4.2e-06,0.072564,0.003
815,15.41,-0.34,2.2943,0.20892,0.0008449,4.2e-06,0.073936,0.005
816,15.01,-0.24,2.2947,0.20893,0.0008443,4.1e-06,0.071924,0.005
817,15.95,-0.32,2.2977,0.2089,0.0008444,4.2e-06,0.072587,0.005
818,15.36,-0.36,2.2975,0.20892,0.0008448,3.9e-06,0.074121,0.006
819,15.91,-0.43,2.3012,0.20891,0.0008455,3.4e-06,0.073385,0.005
820,15.68,-0.27,2.2997,0.20891,0.0008467,3.4e-06,0.075328,0.004
821,15.68,-0.27,2.2989,0.20891,0.0008483,3.7e-06,0.074249,0.003
822,16.08,-0.32,2.2988,0.2089,0.0008491,4.3e-06,0.07375,0.003
823,16.11,-0.27,2.3027,0.2089,0.0008493,4.4e-06,0.075318,0.004
824,16.23,-0.26,2.3017,0.2089,0.0008492,4.2e-06,0.07683,0.004
825,16.29,-0.35,2.3004,0.2089,0.0008504,4e-06,0.078229,0.006
826,15.7,-0.37,2.2961,0.20891,0.0008524,3.7e-06,0.077935,0.005
827,16.28,-0.33,2.294,0.20889,0.0008544,3.8e-06,0.077701,0.003
828,16.38,-0.36,2.2941,0.20889,0.0008558,3.5e-06,0.075976,0.003
829,15.89,-0.37,2.291,0.2089,0.0008559,3.6e-06,0.078588,0.003
830,15.98,-0.43,2.2926,0.2089,0.000855,3.6e-06,0.07577,0.004
831,16.11,-0.37,2.295,0.2089,0.0008555,3.5e-06,0.075513,0.003
832,16.14,-0.33,2.2904,0.2089,0.0008557,3.8e-06,0.077436,0.005
833,16.16,-0.33,2.2858,0.20889,0.0008565,3.9e-06,0.0798,0.004
834,16.38,-0.31,2.2866,0.20889,0.0008572,3.9e-06,0.078744,0.003
835,16.39,-0.33,2.2892,0.20889,0.0008587,3.7e-06,0.076968,0.004
836,16.36,-0.33,2.2901,0.20889,0.0008592,3.9e-06,0.074508,0.003
837,16.4,-0.33,2.2897,0.20889,0.0008602,3.9e-06,0.073461,0.006
838,16.41,-0.43,2.2892,0.20889,0.0008613,3.9e-06,0.07383,0.005
839,16.93,-0.35,2.2901,0.20888,0.0008635,3.6e-06,0.075029,0.003
840,17.01,-0.41,2.2885,0.20887,0.0008654,3.5e-06,0.080624,0.003
841,17.05,-0.35,2.2825,0.20887,0.0008675,3.9e-06,0.08296,0.004
842,17.15,-0.25,2.2888,0.20887,0.000869,4e-06,0.080691,0.005
843,17.12,-0.38,2.2895,0.20887,0.0008696,4.1e-06,0.080596,0.005
844,17.28,-0.31,2.2882,0.20887,0.0008696,4.2e-06,0.081424,0.004
845,17.08,-0.36,2.2863,0.20887,0.0008691,4.2e-06,0.081826,0.005
846,16.72,-0.32,2.2901,0.20888,0.0008691,4.2e-06,0.082616,0.006
847,16.96,-0.36,2.2901,0.20887,0.0008714,4e-06,0.082088,0.005
848,17.28,-0.31,2.2919,0.20886,0.000874,4e-06,0.079038,0.005
849,17.76,-0.3,2.2926,0.20885,0.0008767,3.7e-06,0.078027,0.005
850,17.54,-0.31,2.2943,0.20886,0.0008782,3.6e-06,0.080185,0.004
851,17.54,-0.34,2.2992,0.20886,0.000878,3.5e-06,0.078787,0.005
852,17.21,-0.44,2.298,0.20887,0.0008771,3.7e-06,0.079064,0.005
853,17.23,-0.35,2.2991,0.20887,0.0008764,4e-06,0.079634,0.005
854,16.88,-0.4,2.3008,0.20888,0.0008754,3.9e-06,0.082032,0.004
855,16.9,-0.37,2.3042,0.20888,0.0008761,4e-06,0.083633,0.006
856,17.18,-0.29,2.3013,0.20887,0.0008763,4.1e-06,0.079332,0.004
857,16.96,-0.33,2.298,0.20887,0.0008764,4.2e-06,0.078027,0.004
858,17.36,-0.31,2.2933,0.20886,0.0008766,4.1e-06,0.077797,0.006
859,17.25,-0.36,2.2915,0.20886,0.0008776,4.1e-06,0.082504,0.006
860,17.13,-0.35,2.2899,0.20887,0.000879,4.1e-06,0.083762,0.004
861,17.52,-0.37,2.2882,0.20886,0.0008798,3.9e-06,0.083075,0.005
862,17.39,-0.22,2.2842,0.20886,0.0008805,3.9e-06,0.081694,0.005
863,17.39,-0.26,2.2846,0.20886,0.000882,3.9e-06,0.082045,0.006
864,17.36,-0.38,2.2839,0.20886,0.0008847,3.9e-06,0.080949,0.005
865,17.91,-0.34,2.2827,0.20885,0.0008876,3.7e-06,0.084174,0.007
866,18.16,-0.3,2.2811,0.20884,0.0008906,3.4e-06,0.087795,0.004
867,18.21,-0.39,2.2853,0.20884,0.0008935,3.1e-06,0.086195,0.005
868,18.81,-0.32,2.2867,0.20882,0.0008966,3.1e-06,0.085267,0.005
869,18.76,-0.23,2.286,0.20882,0.0008996,2.9e-06,0.087496,0.007
870,18.96,-0.33,2.2822,0.20882,0.0009022,3.2e-06,0.088422,0.005
871,18.65,-0.46,2.2829,0.20882,0.0009037,3.5e-06,0.088967,0.006
872,18.6,-0.42,2.2851,0.20883,0.0009057,3.8e-06,0.089156,0.006
873,18.75,-0.35,2.2869,0.20882,0.0009068,3.8e-06,0.088221,0.004
874,18.76,-0.37,2.2875,0.20882,0.0009066,3.8e-06,0.08659,0.006
875,18.99,-0.27,2.2887,0.20882,0.0009048,4e-06,0.084606,0.005
876,18.75,-0.34,2.2943,0.20882,0.0009034,4.1e-06,0.082702,0.008
877,18.45,-0.38,2.293,0.20883,0.0009022,4e-06,0.082584,0.006
878,17.93,-0.38,2.2945,0.20884,0.0009016,3.8e-06,0.082311,0.007
879,18.17,-0.34,2.2979,0.20884,0.0009013,3.7e-06,0.083183,0.007
880,18.69,-0.37,2.3008,0.20883,0.0009022,3.8e-06,0.086283,0.005
881,18.76,-0.31,2.3,0.20882,0.0009033,4e-06,0.085426,0.007
882,19.16,-0.25,2.2985,0.20881,0.0009032,4.2e-06,0.082258,0.006
883,18.58,-0.31,2.2968,0.20883,0.0009039,4.4e-06,0.08112,0.006
884,18.46,-0.3,2.2939,0.20883,0.0009048,4.9e-06,0.083341,0.006
885,18.58,-0.27,2.2914,0.20883,0.0009053,5e-06,0.084984,0.005
886,18.75,-0.39,2.287,0.20882,0.000905,5e-06,0.087583,0.007
887,18.5,-0.31,2.2824,0.20883,0.0009037,4.6e-06,0.087704,0.006
888,18.25,-0.23,2.2829,0.20883,0.0009018,4.2e-06,0.090387,0.006
889,17.6,-0.27,2.2841,0.20885,0.0009002,4.3e-06,0.091022,0.006
890,18.15,-0.37,2.2851,0.20884,0.0008989,4.1e-06,0.09039,0.008
891,18,-0.42,2.2883,0.20884,0.000899,3.8e-06,0.092848,0.006
892,17.98,-0.4,2.2908,0.20884,0.0009002,3.8e-06,0.090884,0.007
893,18.53,-0.34,2.2939,0.20883,0.0009013,3.8e-06,0.087141,0.006
894,18.29,-0.31,2.2952,0.20884,0.0009025,3.7e-06,0.088678,0.007
895,18.6,-0.26,2.2933,0.20883,0.0009024,3.9e-06,0.088754,0.006
896,18.63,-0.34,2.2917,0.20883,0.0009031,4.1e-06,0.087135,0.008
897,18.73,-0.36,2.2923,0.20882,0.0009046,4e-06,0.089683,0.007
898,18.85,-0.35,2.292,0.20882,0.0009066,4.1e-06,0.087173,0.008
899,18.83,-0.35,2.2915,0.20882,0.0009081,3.9e-06,0.086907,0.006
900,18.83,-0.43,2.2927,0.20882,0.0009091,3.7e-06,0.086172,0.005
901,18.87,-0.26,2.2905,0.20882,0.0009089,3.7e-06,0.085527,0.007
902,18.69,-0.37,2.2898,0.20882,0.0009082,3.7e-06,0.089495,0.006
903,18.84,-0.31,2.2883,0.20882,0.0009081,3.8e-06,0.092537,0.005
904,18.69,-0.36,2.2863,0.20882,0.0009077,3.8e-06,0.091708,0.006
905,18.42,-0.31,2.2893,0.20883,0.0009072,3.9e-06,0.086286,0.008
906,18.57,-0.37,2.2928,0.20883,0.0009086,3.6e-06,0.086599,0.006
907,18.71,-0.23,2.2958,0.20882,0.0009095,3.9e-06,0.087988,0.006
908,19.28,-0.42,2.2955,0.20881,0.0009112,4.1e-06,0.092775,0.008
909,19.67,-0.32,2.2932,0.2088,0.0009136,4.2e-06,0.09305,0.008
910,20.07,-0.41,2.2927,0.20879,0.0009159,4.4e-06,0.095008,0.008
911,19.86,-0.34,2.2926,0.20879,0.0009185,4.5e-06,0.095777,0.006
912,20.18,-0.34,2.2928,0.20878,0.0009209,4.8e-06,0.094055,0.007
913,20.08,-0.34,2.2923,0.20879,0.0009236,4.8e-06,0.095678,0.008
914,20.14,-0.4,2.2947,0.20878,0.0009267,4.8e-06,0.0974,0.006
915,19.75,-0.36,2.2953,0.20879,0.000929,4.8e-06,0.097313,0.007
916,19.66,-0.34,2.2915,0.2088,0.0009309,4.8e-06,0.098702,0.008
917,19.92,-0.4,2.291,0.20879,0.0009333,4.7e-06,0.098262,0.008
918,20.43,-0.3,2.2912,0.20878,0.0009357,4.8e-06,0.097565,0.007
919,20.86,-0.49,2.2917,0.20876,0.0009374,4.8e-06,0.095806,0.007
920,20.55,-0.36,2.2927,0.20877,0.0009389,4.9e-06,0.093788,0.008
921,20.84,-0.28,2.2951,0.20877,0.00094,4.9e-06,0.094758,0.007
922,20.31,-0.36,2.2934,0.20878,0.0009411,4.5e-06,0.096172,0.007
923,20.65,-0.33,2.2922,0.20877,0.0009424,4.6e-06,0.095645,0.008
924,20.96,-0.33,2.2941,0.20876,0.0009442,4.7e-06,0.09675,0.009
925,20.8,-0.34,2.2955,0.20876,0.0009468,4.8e-06,0.096384,0.007
926,21.05,-0.26,2.2986,0.20876,0.0009489,5e-06,0.096919,0.006
927,21.1,-0.31,2.2993,0.20876,0.0009503,5.2e-06,0.099563,0.009
928,21.1,-0.37,2.2976,0.20876,0.0009518,5e-06,0.10168,0.009
929,21.03,-0.3,2.2956,0.20876,0.0009532,4.8e-06,0.10355,0.007
930,20.91,-0.3,2.2917,0.20876,0.0009544,5.1e-06,0.105,0.009
931,20.78,-0.36,2.2894,0.20876,0.0009539,5e-06,0.10301,0.007
932,20.98,-0.27,2.2889,0.20876,0.0009529,4.8e-06,0.10258,0.009
933,20.62,-0.26,2.2868,0.20877,0.0009529,4.7e-06,0.10246,0.008
934,20.9,-0.24,2.2834,0.20876,0.0009528,4.8e-06,0.10285,0.008
935,20.81,-0.32,2.2804,0.20876,0.0009547,5e-06,0.1031,0.006
936,20.66,-0.3,2.2769,0.20876,0.0009567,5.1e-06,0.10098,0.008
937,20.89,-0.24,2.2768,0.20876,0.0009596,5.1e-06,0.10247,0.008
938,21.37,-0.39,2.2751,0.20874,0.0009614,5.2e-06,0.10397,0.006
939,21.48,-0.4,2.2749,0.20874,0.0009625,5.3e-06,0.10508,0.009
940,21.44,-0.33,2.2736,0.20874,0.0009627,5e-06,0.10467,0.008
941,21.18,-0.38,2.2767,0.20875,0.0009635,4.9e-06,0.10521,0.006
942,21.14,-0.41,2.2799,0.20875,0.0009631,5e-06,0.1028,0.007
943,20.99,-0.33,2.2851,0.20875,0.0009616,4.8e-06,0.099199,0.008
944,21.05,-0.29,2.2893,0.20875,0.0009597,4.7e-06,0.10069,0.008
945,20.77,-0.35,2.2873,0.20876,0.0009596,4.9e-06,0.10289,0.008
946,20.84,-0.42,2.2911,0.20876,0.0009608,4.9e-06,0.10418,0.007
947,21.39,-0.45,2.2938,0.20875,0.0009631,4.7e-06,0.10447,0.006
948,21.58,-0.32,2.2984,0.20874,0.0009658,4.8e-06,0.10383,0.006
949,21.48,-0.31,2.2974,0.20874,0.0009681,4.7e-06,0.10561,0.007
950,22.21,-0.34,2.3016,0.20873,0.0009684,4.8e-06,0.10491,0.005
951,22.06,-0.34,2.2999,0.20873,0.0009676,4.5e-06,0.10379,0.007
952,21.89,-0.31,2.2978,0.20873,0.0009673,4.1e-06,0.10365,0.007
953,21.5,-0.35,2.2958,0.20874,0.0009675,4.1e-06,0.10361,0.006
954,21.42,-0.43,2.2953,0.20875,0.0009681,4e-06,0.10454,0.007
955,21.5,-0.31,2.3004,0.20874,0.0009702,4e-06,0.10305,0.008
956,21.85,-0.31,2.3025,0.20874,0.0009717,4.1e-06,0.10077,0.006
957,22.21,-0.32,2.2981,0.20873,0.0009739,4e-06,0.099328,0.007
958,22.36,-0.29,2.297,0.20872,0.0009764,4.3e-06,0.099419,0.007
959,22.62,-0.41,2.2994,0.20871,0.0009784,4.4e-06,0.10229,0.006
960,22.76,-0.32,2.3016,0.20871,0.0009804,4.1e-06,0.10649,0.007
961,22.37,-0.36,2.2981,0.20872,0.0009819,4.3e-06,0.10704,0.007
962,22.69,-0.32,2.2978,0.20871,0.0009836,4.1e-06,0.10741,0.007
963,22.73,-0.3,2.2976,0.20871,0.0009856,4.2e-06,0.10828,0.005
964,22.86,-0.29,2.2976,0.20871,0.0009865,4.2e-06,0.10837,0.005
965,22.34,-0.33,2.2952,0.20872,0.0009856,3.9e-06,0.10736,0.004
966,22.22,-0.31,2.2923,0.20872,0.0009829,3.7e-06,0.10384,0.006
967,21.9,-0.37,2.2951,0.20873,0.0009799,4e-06,0.10284,0.006
968,21.46,-0.39,2.2945,0.20874,0.0009781,4.3e-06,0.10203,0.007
969,21.39,-0.29,2.2915,0.20874,0.0009779,4e-06,0.10103,0.006
970,21.77,-0.32,2.2887,0.20873,0.0009792,3.9e-06,0.1037,0.006
971,21.94,-0.36,2.2926,0.20873,0.0009812,3.8e-06,0.10637,0.007
972,21.98,-0.29,2.2962,0.20873,0.0009833,3.8e-06,0.10385,0.006
973,22.69,-0.28,2.2956,0.20871,0.0009846,3.6e-06,0.10252,0.006
974,22.5,-0.4,2.2935,0.20872,0.0009843,3.6e-06,0.10163,0.006
975,22.32,-0.42,2.2954,0.20872,0.0009829,3.9e-06,0.10278,0.006
976,22.04,-0.4,2.2963,0.20873,0.0009814,3.9e-06,0.1024,0.006
977,22.1,-0.33,2.2928,0.20873,0.0009808,3.7e-06,0.099206,0.005
978,21.65,-0.3,2.293,0.20874,0.000981,3.4e-06,0.099014,0.006
979,21.73,-0.36,2.2975,0.20874,0.0009816,3.6e-06,0.09801,0.006
980,21.8,-0.46,2.2994,0.20873,0.0009832,3.7e-06,0.095687,0.007
981,22.13,-0.32,2.298,0.20873,0.0009863,3.6e-06,0.099306,0.007
982,22.93,-0.37,2.2928,0.2087,0.0009913,3.4e-06,0.10495,0.008
983,23.34,-0.33,2.2954,0.20869,0.000996,3.6e-06,0.10799,0.007
984,23.52,-0.35,2.2932,0.20869,0.0009991,3.6e-06,0.10742,0.007
985,23.82,-0.42,2.291,0.20868,0.0010004,3.7e-06,0.10792,0.007
986,23.83,-0.42,2.2887,0.20868,0.0009999,3.9e-06,0.10724,0.005
987,23.2,-0.34,2.2904,0.20869,0.0009972,4e-06,0.10711,0.005
988,22.46,-0.49,2.2916,0.20871,0.000994,4.1e-06,0.10555,0.007
989,22.17,-0.43,2.2901,0.20872,0.0009903,4.4e-06,0.10749,0.006
990,21.98,-0.38,2.2884,0.20873,0.0009881,4.5e-06,0.10745,0.006
991,21.94,-0.34,2.2905,0.20873,0.000987,4.7e-06,0.11009,0.007
992,22.15,-0.33,2.2932,0.20872,0.0009869,4.8e-06,0.10822,0.005
993,22.16,-0.34,2.2906,0.20872,0.0009869,4.8e-06,0.10711,0.005
994,22.13,-0.31,2.2933,0.20872,0.0009871,4.9e-06,0.10544,0.006
995,22.4,-0.37,2.2943,0.20872,0.0009893,4.6e-06,0.1052,0.007
996,22.65,-0.33,2.2955,0.20871,0.0009928,4.5e-06,0.10555,0.006
997,23.25,-0.28,2.2958,0.20869,0.0009977,4.8e-06,0.10784,0.007
998,24.07,-0.39,2.2944,0.20867,0.0010031,5e-06,0.10915,0.007
999,24.06,-0.32,2.2956,0.20867,0.0010075,4.6e-06,0.10804,0.006
1000,24.02,-0.28,2.2962,0.20867,0.0010105,4.6e-06,0.10866,0.005
1001,24.06,-0.41,2.2938,0.20867,0.0010127,4.6e-06,0.1074,0.007
1002,24.18,-0.37,2.2949,0.20867,0.0010146,4.5e-06,0.10732,0.007
1003,24.31,-0.4,2.2939,0.20866,0.0010162,4.2e-06,0.10796,0.008
1004,24.2,-0.33,2.2934,0.20867,0.0010168,4.1e-06,0.10716,0.004
1005,24,-0.36,2.2932,0.20867,0.0010181,4.1e-06,0.10966,0.006
1006,24.26,-0.3,2.2956,0.20867,0.001019,4.4e-06,0.10738,0.006
1007,24.44,-0.38,2.2977,0.20866,0.0010197,4.2e-06,0.10607,0.007
1008,24.28,-0.37,2.297,0.20866,0.0010211,4.1e-06,0.10814,0.008
1009,24.66,-0.36,2.2962,0.20866,0.0010225,3.9e-06,0.10689,0.005
1010,24.71,-0.37,2.3001,0.20865,0.0010243,3.9e-06,0.10602,0.006
1011,24.8,-0.35,2.2996,0.20865,0.0010245,3.8e-06,0.10866,0.006
1012,24.61,-0.32,2.2928,0.20866,0.0010242,3.9e-06,0.1113,0.006
1013,24.34,-0.31,2.2945,0.20866,0.0010234,4e-06,0.11181,0.006
1014,24.05,-0.44,2.2961,0.20867,0.0010233,3.8e-06,0.11088,0.005
1015,23.64,-0.38,2.294,0.20868,0.0010227,3.6e-06,0.11038,0.005
1016,23.31,-0.37,2.2933,0.20869,0.0010217,3.7e-06,0.10808,0.005
