Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
90,3.81,-0.17,3.0974,0.20933,0.0004617,2.5e-06,0.067876,0.003
91,3.11,-0.17,3.0935,0.20934,0.0004613,2.5e-06,0.070856,0.005
92,3.24,-0.26,3.0941,0.20934,0.0004615,2.4e-06,0.072701,0.006
93,3.6,-0.15,3.0937,0.20933,0.000463,2.6e-06,0.071871,0.006
94,3.66,-0.25,3.0911,0.20933,0.000464,2.9e-06,0.073311,0.004
95,3.51,-0.15,3.0918,0.20933,0.0004651,3e-06,0.07314,0.006
96,3.9,-0.26,3.092,0.20932,0.0004656,3e-06,0.0725,0.004
97,4.3,-0.25,3.0942,0.20932,0.0004669,2.9e-06,0.075102,0.003
98,4.45,-0.11,3.0981,0.20931,0.0004691,3e-06,0.073388,0.003
99,4.73,-0.24,3.1026,0.20931,0.0004721,3.2e-06,0.073743,0.003
100,4.71,-0.19,3.0989,0.20931,0.0004745,3.4e-06,0.07551,0.002
101,5.01,-0.24,3.1016,0.2093,0.0004765,3.1e-06,0.074804,0.002
102,4.78,-0.2,3.1035,0.20931,0.0004775,3.1e-06,0.071339,0.003
103,4.51,-0.19,3.1074,0.20931,0.0004779,3.1e-06,0.074091,0.002
104,4.63,-0.22,3.1079,0.20931,0.0004773,3.1e-06,0.076427,0.002
105,4.83,-0.21,3.1122,0.20931,0.0004771,3e-06,0.072932,0.003
106,4.24,-0.13,3.1155,0.20932,0.0004763,3.2e-06,0.070144,0.003
107,3.83,-0.19,3.1194,0.20932,0.0004757,3.4e-06,0.074662,0.003
108,3.72,-0.1,3.119,0.20933,0.0004742,3e-06,0.077307,0.003
109,4.4,-0.14,3.1156,0.20931,0.0004732,2.7e-06,0.077838,0.003
110,4.21,-0.12,3.1192,0.20932,0.0004728,2.8e-06,0.075603,0.004
111,3.82,-0.1,3.1183,0.20932,0.0004714,3e-06,0.07573,0.003
112,4.13,-0.17,3.1151,0.20932,0.0004699,3.2e-06,0.077918,0.004
113,3.73,-0.14,3.1147,0.20933,0.0004698,3.4e-06,0.077909,0.004
114,3.77,-0.11,3.1135,0.20933,0.0004687,3.5e-06,0.078425,0.005
115,4.21,-0.1,3.1092,0.20932,0.0004685,3.5e-06,0.076043,0.005
116,4.19,-0.21,3.1066,0.20932,0.0004674,3.1e-06,0.072092,0.005
117,3.99,-0.22,3.105,0.20932,0.0004664,2.8e-06,0.073461,0.006
118,3.6,-0.16,3.1049,0.20933,0.0004654,2.8e-06,0.07166,0.005
119,3.38,-0.15,3.1057,0.20933,0.0004647,3e-06,0.070756,0.005
120,3.23,-0.2,3.1079,0.20934,0.0004632,3e-06,0.072737,0.006
121,3.63,-0.21,3.1065,0.20933,0.0004619,2.9e-06,0.073822,0.006
122,3.54,-0.2,3.1078,0.20933,0.0004614,3e-06,0.072951,0.004
123,3.63,-0.16,3.1063,0.20933,0.0004604,2.8e-06,0.077057,0.004
124,3.28,-0.21,3.1054,0.20934,0.0004604,2.5e-06,0.076542,0.004
125,2.95,-0.15,3.1059,0.20934,0.0004599,2.3e-06,0.076029,0.004
126,2.71,-0.17,3.1073,0.20935,0.0004592,2.3e-06,0.076529,0.004
127,3.1,-0.31,3.1076,0.20934,0.0004594,2.2e-06,0.076169,0.003
128,3.72,-0.2,3.1086,0.20933,0.00046,2.2e-06,0.07387,0.004
129,3.88,-0.19,3.1117,0.20933,0.000461,2.5e-06,0.073666,0.004
130,3.29,-0.19,3.1095,0.20934,0.0004622,2.3e-06,0.073138,0.004
131,3.24,-0.17,3.1118,0.20934,0.0004632,2.5e-06,0.073221,0.004
132,3.25,-0.1,3.114,0.20934,0.0004633,2.2e-06,0.07305,0.004
133,2.91,-0.19,3.1141,0.20934,0.000464,2e-06,0.072343,0.004
134,3.26,-0.2,3.1173,0.20934,0.0004643,2.2e-06,0.071109,0.004
135,3.85,-0.21,3.1174,0.20933,0.0004642,2.2e-06,0.07196,0.004
136,3.81,-0.24,3.1147,0.20933,0.0004646,2.5e-06,0.073481,0.004
137,4.13,-0.25,3.1129,0.20932,0.000465,2.8e-06,0.07458,0.003
138,3.7,-0.13,3.1086,0.20933,0.000464,2.9e-06,0.073377,0.003
139,3.12,-0.13,3.1052,0.20934,0.0004644,3.1e-06,0.073147,0.002
140,3.74,-0.11,3.105,0.20933,0.0004643,3.1e-06,0.074801,0.003
141,3.43,-0.23,3.1018,0.20933,0.0004642,3e-06,0.074088,0.003
142,3.85,-0.11,3.1017,0.20933,0.0004642,3e-06,0.074509,0.002
143,3.25,-0.17,3.1002,0.20934,0.0004652,2.9e-06,0.07658,0.003
144,3.17,-0.15,3.0981,0.20934,0.0004651,2.8e-06,0.076651,0.003
145,3.7,-0.17,3.0977,0.20933,0.000466,2.7e-06,0.076896,0.003
146,3.83,-0.22,3.1003,0.20932,0.000467,2.8e-06,0.078503,0.004
147,3.56,-0.25,3.0956,0.20933,0.000467,3e-06,0.077421,0.003
148,3.77,-0.2,3.0981,0.20933,0.0004669,3.1e-06,0.074331,0.003
149,3.75,-0.19,3.1012,0.20933,0.000467,3.3e-06,0.075411,0.004
150,4.27,-0.15,3.1014,0.20932,0.000468,3.3e-06,0.077651,0.004
151,4.01,-0.12,3.1052,0.20932,0.0004684,3.2e-06,0.078733,0.003
152,4.26,-0.27,3.1031,0.20932,0.0004696,3.3e-06,0.07806,0.003
153,4.11,-0.19,3.1023,0.20932,0.000471,3.2e-06,0.075615,0.003
154,4.07,-0.27,3.1031,0.20932,0.0004732,2.9e-06,0.072496,0.003
155,5.19,-0.2,3.1048,0.2093,0.0004758,2.7e-06,0.066746,0.003
156,5.24,-0.24,3.1049,0.2093,0.000478,2.7e-06,0.070896,0.003
157,5.55,-0.16,3.1111,0.20929,0.0004798,2.8e-06,0.075014,0.002
158,6.1,-0.19,3.1106,0.20928,0.0004815,2.7e-06,0.075644,0.002
159,5.74,-0.19,3.1075,0.20929,0.0004826,2.8e-06,0.076289,0.003
160,5.49,-0.23,3.1079,0.20929,0.0004836,3.1e-06,0.077823,0.003
161,5.5,-0.14,3.1021,0.20929,0.0004852,3.3e-06,0.078714,0.002
162,5.52,-0.2,3.1034,0.20929,0.0004871,3.5e-06,0.072967,0.003
163,5.65,-0.14,3.102,0.20929,0.0004889,3.3e-06,0.068909,0.004
164,5.45,-0.17,3.1,0.20929,0.0004903,3.2e-06,0.069156,0.004
165,6.07,-0.17,3.1021,0.20928,0.0004918,3.4e-06,0.071557,0.004
166,5.81,-0.21,3.103,0.20928,0.0004924,3.5e-06,0.070469,0.003
167,6.69,-0.21,3.1034,0.20927,0.0004928,3.6e-06,0.070587,0.004
168,5.83,-0.22,3.1012,0.20928,0.0004939,3.5e-06,0.073907,0.005
169,6.35,-0.22,3.1019,0.20927,0.0004947,3.6e-06,0.075365,0.005
170,5.43,-0.19,3.1012,0.20929,0.000496,3.9e-06,0.075376,0.004
171,6.11,-0.19,3.1049,0.20928,0.0004973,4.4e-06,0.072934,0.006
172,6.66,-0.21,3.1052,0.20927,0.0004987,4.6e-06,0.073275,0.008
173,6.39,-0.2,3.107,0.20927,0.0004998,4.7e-06,0.072995,0.009
174,6.75,-0.16,3.1103,0.20927,0.0005018,4.7e-06,0.072045,0.008
175,6.77,-0.21,3.1123,0.20926,0.0005038,5.2e-06,0.071154,0.007
176,7.02,-0.16,3.1121,0.20926,0.0005065,5.6e-06,0.071031,0.006
177,7.65,-0.22,3.1116,0.20925,0.0005081,5.8e-06,0.072751,0.005
178,7.5,-0.25,3.1151,0.20925,0.00051,6.1e-06,0.073662,0.007
179,7.5,-0.18,3.1166,0.20925,0.0005126,6.3e-06,0.074799,0.007
180,8.17,-0.28,3.1195,0.20924,0.0005149,6.4e-06,0.076483,0.007
181,7.8,-0.17,3.1217,0.20924,0.0005172,6.6e-06,0.075775,0.006
182,8.31,-0.26,3.123,0.20923,0.0005199,7.1e-06,0.071729,0.011
183,8.08,-0.19,3.1244,0.20924,0.0005228,7.4e-06,0.070813,0.009
184,8.93,-0.22,3.1212,0.20922,0.0005251,7.6e-06,0.069264,0.007
185,9.12,-0.25,3.1184,0.20922,0.0005271,7.6e-06,0.0712,0.007
186,9.17,-0.24,3.1179,0.20922,0.0005287,7.3e-06,0.070482,0.009
187,9.22,-0.3,3.1187,0.20921,0.0005304,7.1e-06,0.069102,0.011
188,9.22,-0.2,3.1142,0.20921,0.0005327,7e-06,0.071433,0.009
189,8.99,-0.26,3.1117,0.20922,0.0005362,7e-06,0.074179,0.012
190,9.32,-0.23,3.1095,0.20921,0.0005405,6.9e-06,0.077261,0.01
191,10.26,-0.2,3.1037,0.20919,0.0005455,6.7e-06,0.077189,0.011
192,10.65,-0.13,3.1011,0.20918,0.0005505,6.9e-06,0.07833,0.013
193,10.9,-0.13,3.0987,0.20918,0.0005555,7.3e-06,0.079691,0.014
194,12.06,-0.23,3.0988,0.20916,0.0005614,7.1e-06,0.08197,0.016
195,12.13,-0.34,3.0971,0.20915,0.0005671,7.1e-06,0.082444,0.014
196,12.35,-0.24,3.0908,0.20915,0.0005715,7.1e-06,0.079443,0.009
197,12.59,-0.23,3.0865,0.20914,0.0005738,7.2e-06,0.078046,0.01
198,12.25,-0.26,3.0919,0.20915,0.0005743,7.5e-06,0.079162,0.01
199,11.34,-0.29,3.0944,0.20917,0.0005735,7.7e-06,0.081376,0.009
200,11.16,-0.16,3.0926,0.20917,0.0005708,7.5e-06,0.077944,0.008
201,10.89,-0.26,3.0911,0.20917,0.000568,7.2e-06,0.08075,0.009
202,10.65,-0.16,3.0951,0.20918,0.000566,7e-06,0.080761,0.008
203,10.24,-0.18,3.0995,0.20919,0.0005637,7.1e-06,0.077992,0.007
204,10.54,-0.3,3.101,0.20918,0.0005616,7.2e-06,0.078096,0.007
205,9.93,-0.16,3.1012,0.20919,0.0005594,6.9e-06,0.080862,0.006
206,9.71,-0.16,3.1048,0.2092,0.0005579,6.7e-06,0.079268,0.006
207,10.01,-0.15,3.1071,0.20919,0.0005566,6.6e-06,0.081339,0.006
208,10.07,-0.21,3.1069,0.20919,0.0005571,6.5e-06,0.080875,0.004
209,10.16,-0.19,3.1057,0.20919,0.000558,6.4e-06,0.078903,0.006
210,10.01,-0.15,3.1078,0.20919,0.000559,6.3e-06,0.080896,0.005
211,10.67,-0.23,3.1117,0.20918,0.0005598,6.5e-06,0.085131,0.006
212,11.02,-0.23,3.1053,0.20918,0.0005607,6.7e-06,0.088402,0.006
213,11.64,-0.21,3.1006,0.20916,0.0005611,6.7e-06,0.089271,0.005
214,10.78,-0.27,3.0982,0.20918,0.0005611,6.4e-06,0.08822,0.005
215,10.35,-0.17,3.0976,0.20919,0.0005611,6.2e-06,0.086634,0.006
216,10.22,-0.27,3.1013,0.20919,0.000561,6.3e-06,0.086528,0.006
217,9.97,-0.15,3.1051,0.20919,0.0005611,6.1e-06,0.086136,0.005
218,10.89,-0.25,3.1044,0.20918,0.0005613,5.8e-06,0.085186,0.004
219,10.61,-0.19,3.1075,0.20918,0.0005619,5.9e-06,0.082659,0.004
220,10.22,-0.22,3.107,0.20919,0.000562,5.8e-06,0.08351,0.004
221,10.74,-0.26,3.1041,0.20918,0.0005618,5.9e-06,0.082995,0.004
222,10.16,-0.23,3.1052,0.20919,0.000561,5.9e-06,0.084699,0.005
223,10.62,-0.38,3.1048,0.20918,0.0005609,6.1e-06,0.085752,0.004
224,10.49,-0.19,3.1066,0.20919,0.0005598,6.2e-06,0.08402,0.004
225,10.22,-0.25,3.1051,0.20919,0.0005586,6.4e-06,0.082859,0.005
226,10.53,-0.24,3.1033,0.20918,0.0005576,6.5e-06,0.082071,0.005
227,9.9,-0.25,3.0941,0.2092,0.0005576,6.3e-06,0.079804,0.006
228,10.11,-0.28,3.0914,0.20919,0.0005588,6.3e-06,0.079943,0.005
229,10.1,-0.21,3.0864,0.20919,0.0005601,6.2e-06,0.080267,0.007
230,10.19,-0.15,3.0868,0.20919,0.0005619,5.9e-06,0.080013,0.005
231,10.57,-0.17,3.0877,0.20918,0.0005626,5.9e-06,0.080204,0.004
232,11.18,-0.2,3.0908,0.20917,0.0005628,5.8e-06,0.084828,0.005
233,10.89,-0.29,3.0952,0.20918,0.0005629,5.6e-06,0.083311,0.006
234,10.48,-0.26,3.0956,0.20918,0.0005624,5.6e-06,0.086654,0.006
235,10.16,-0.29,3.0939,0.20919,0.0005617,5.7e-06,0.090654,0.006
236,9.79,-0.32,3.0932,0.2092,0.000561,5.5e-06,0.090109,0.005
237,10.73,-0.22,3.0997,0.20918,0.00056,5.5e-06,0.092371,0.005
238,10.31,-0.15,3.0993,0.20919,0.0005582,5.6e-06,0.095373,0.004
239,9.71,-0.22,3.1033,0.2092,0.000556,5.7e-06,0.090009,0.005
240,9.32,-0.26,3.1033,0.20921,0.0005543,5.6e-06,0.086441,0.005
241,9.42,-0.25,3.107,0.20921,0.0005526,5.2e-06,0.086452,0.005
242,9.25,-0.22,3.1074,0.20921,0.0005512,5e-06,0.089136,0.004
243,9.18,-0.23,3.1041,0.20921,0.0005495,4.9e-06,0.088536,0.004
244,9.25,-0.18,3.1077,0.20921,0.000548,4.6e-06,0.090893,0.005
245,9.13,-0.21,3.1066,0.20921,0.0005465,4.7e-06,0.095117,0.003
246,8.96,-0.19,3.1021,0.20922,0.0005454,4.8e-06,0.095138,0.005
247,9.66,-0.29,3.0984,0.2092,0.0005448,4.9e-06,0.090736,0.005
248,8.98,-0.19,3.0999,0.20922,0.000545,4.9e-06,0.092316,0.005
249,9.72,-0.23,3.0993,0.2092,0.0005458,4.8e-06,0.093242,0.005
250,9.51,-0.15,3.098,0.20921,0.0005466,4.6e-06,0.09781,0.004
251,9.52,-0.24,3.0994,0.20921,0.0005468,4.5e-06,0.097715,0.004
252,9.72,-0.2,3.0977,0.2092,0.0005475,4.4e-06,0.095081,0.005
253,9.65,-0.19,3.1022,0.2092,0.0005477,4.2e-06,0.095555,0.005
254,9.77,-0.18,3.0989,0.2092,0.0005481,4e-06,0.097029,0.005
255,9.67,-0.34,3.1031,0.2092,0.000549,3.8e-06,0.099089,0.005
256,9.17,-0.24,3.1075,0.20921,0.0005499,4e-06,0.10143,0.005
257,9.65,-0.19,3.1097,0.2092,0.0005506,4.3e-06,0.10546,0.006
258,9.65,-0.19,3.1106,0.2092,0.0005507,4.7e-06,0.10807,0.005
259,10.02,-0.24,3.1098,0.2092,0.0005518,4.9e-06,0.10899,0.004
260,10.37,-0.19,3.1144,0.20919,0.0005517,5e-06,0.11016,0.004
261,9.91,-0.18,3.1121,0.2092,0.0005511,5.2e-06,0.10921,0.004
262,10.25,-0.26,3.1163,0.20919,0.0005507,5.3e-06,0.10855,0.004
263,9.72,-0.22,3.1131,0.2092,0.0005507,5.2e-06,0.10495,0.006
264,9.23,-0.21,3.1148,0.20921,0.0005506,5.1e-06,0.1067,0.006
265,10.26,-0.2,3.1161,0.20919,0.0005513,5.4e-06,0.10847,0.005
266,10.08,-0.27,3.114,0.20919,0.000552,5.5e-06,0.10783,0.006
267,9.76,-0.15,3.1129,0.2092,0.0005531,5.6e-06,0.10801,0.005
268,10.37,-0.23,3.1118,0.20919,0.0005524,5.5e-06,0.10645,0.004
269,10.39,-0.15,3.111,0.20919,0.0005524,5.4e-06,0.1076,0.005
270,9.53,-0.23,3.1049,0.2092,0.0005526,5.3e-06,0.10569,0.004
271,9.97,-0.22,3.1034,0.2092,0.0005536,5.3e-06,0.10609,0.005
272,10.29,-0.23,3.1012,0.20919,0.0005537,5.1e-06,0.10729,0.004
273,10.13,-0.2,3.1032,0.20919,0.0005551,4.8e-06,0.10697,0.006
274,9.94,-0.21,3.1035,0.2092,0.0005569,5e-06,0.10496,0.004
275,10.57,-0.12,3.1024,0.20918,0.0005579,5e-06,0.10508,0.003
276,10.89,-0.2,3.1051,0.20918,0.0005583,4.9e-06,0.10615,0.004
277,10.8,-0.27,3.1061,0.20918,0.0005583,4.7e-06,0.10558,0.004
278,10.22,-0.23,3.1025,0.20919,0.0005583,5.1e-06,0.10837,0.004
279,10.5,-0.23,3.1054,0.20919,0.0005576,5.2e-06,0.10926,0.004
280,10.19,-0.25,3.1046,0.20919,0.0005567,5e-06,0.11124,0.005
281,9.82,-0.23,3.1075,0.2092,0.000556,5.1e-06,0.11197,0.003
282,10.04,-0.24,3.1079,0.20919,0.0005547,4.9e-06,0.11037,0.005
283,9.8,-0.22,3.1071,0.2092,0.0005531,4.9e-06,0.10976,0.004
284,9.28,-0.16,3.1065,0.20921,0.0005527,4.7e-06,0.11098,0.006
285,9.19,-0.17,3.1109,0.20921,0.0005525,4.5e-06,0.10989,0.005
286,9.79,-0.22,3.1107,0.2092,0.0005534,4.7e-06,0.11224,0.005
287,10.57,-0.19,3.1134,0.20919,0.0005558,4.9e-06,0.11319,0.005
288,10.66,-0.23,3.1181,0.20918,0.0005583,5e-06,0.11502,0.006
289,11.46,-0.2,3.1142,0.20917,0.0005621,4.9e-06,0.11372,0.006
290,11.59,-0.21,3.1172,0.20916,0.0005653,5e-06,0.11226,0.005
291,11.43,-0.2,3.1141,0.20917,0.000568,5.1e-06,0.114,0.007
292,11.5,-0.27,3.1091,0.20917,0.0005695,5.4e-06,0.11158,0.007
293,11.85,-0.08,3.1108,0.20916,0.0005705,5.5e-06,0.11532,0.007
294,11.28,-0.25,3.1074,0.20917,0.0005704,5.5e-06,0.11663,0.007
295,11.65,-0.21,3.1013,0.20916,0.00057,5.7e-06,0.11712,0.008
296,11.12,-0.15,3.1003,0.20917,0.0005696,5.9e-06,0.1183,0.009
297,11.41,-0.2,3.0985,0.20917,0.0005694,6.4e-06,0.11814,0.009
298,11.5,-0.22,3.0963,0.20916,0.0005687,6.5e-06,0.11627,0.01
299,11.3,-0.12,3.0974,0.20917,0.0005683,6.4e-06,0.11901,0.009
300,10.67,-0.2,3.0945,0.20918,0.0005676,6.4e-06,0.1226,0.009
301,10.76,-0.11,3.0942,0.20918,0.0005666,6.3e-06,0.12324,0.011
302,10.57,-0.22,3.0963,0.20918,0.0005671,6.3e-06,0.12473,0.013
303,10.22,-0.28,3.0938,0.20919,0.0005675,6.3e-06,0.12305,0.011
304,11.06,-0.16,3.0941,0.20917,0.0005675,6.4e-06,0.12157,0.01
305,11.08,-0.25,3.0935,0.20917,0.0005676,6.6e-06,0.11918,0.009
306,10.96,-0.23,3.0957,0.20917,0.0005674,7e-06,0.12107,0.011
307,11.35,-0.26,3.0954,0.20917,0.0005674,7.1e-06,0.12346,0.008
308,10.87,-0.15,3.097,0.20918,0.0005662,6.8e-06,0.12494,0.009
309,10.96,-0.18,3.0983,0.20917,0.0005646,6.8e-06,0.12393,0.01
310,10.41,-0.15,3.0971,0.20918,0.0005624,6.8e-06,0.12151,0.008
311,9.98,-0.23,3.1006,0.20919,0.0005597,6.5e-06,0.12252,0.008
312,9.68,-0.24,3.1029,0.2092,0.0005565,6.1e-06,0.11921,0.008
313,9.96,-0.15,3.1027,0.20919,0.0005537,6.3e-06,0.12109,0.007
314,9.61,-0.19,3.1059,0.2092,0.0005521,6.4e-06,0.12261,0.007
315,8.93,-0.13,3.105,0.20921,0.0005503,6.4e-06,0.12376,0.006
316,9.19,-0.21,3.1037,0.20921,0.0005498,6.3e-06,0.12293,0.006
317,9.34,-0.2,3.1036,0.20921,0.0005487,6.3e-06,0.12079,0.007
318,9.83,-0.22,3.103,0.2092,0.0005478,6.1e-06,0.12402,0.006
319,8.92,-0.23,3.101,0.20922,0.0005478,5.7e-06,0.12304,0.005
320,9.34,-0.26,3.1001,0.20921,0.0005478,5.8e-06,0.11922,0.007
321,9.73,-0.28,3.1,0.2092,0.0005478,5.7e-06,0.11761,0.011
322,9.14,-0.25,3.0994,0.20921,0.000549,5.9e-06,0.11681,0.007
323,9.26,-0.25,3.1015,0.20921,0.0005497,6e-06,0.11846,0.007
324,9.37,-0.2,3.0988,0.20921,0.0005507,5.8e-06,0.11922,0.008
325,9.7,-0.26,3.1025,0.2092,0.0005508,5.6e-06,0.12283,0.009
326,9.94,-0.29,3.1055,0.2092,0.0005511,5.4e-06,0.12578,0.007
327,10.41,-0.16,3.1067,0.20919,0.0005515,5.3e-06,0.12494,0.008
328,10.52,-0.26,3.1084,0.20919,0.0005525,5.6e-06,0.12586,0.006
329,10.14,-0.29,3.1098,0.20919,0.0005525,5.9e-06,0.1207,0.006
330,10.3,-0.27,3.1164,0.20919,0.0005531,6.1e-06,0.12157,0.008
331,9.83,-0.31,3.1148,0.2092,0.0005531,5.9e-06,0.12054,0.006
332,9.95,-0.22,3.1135,0.2092,0.0005527,5.5e-06,0.12134,0.007
333,10.07,-0.15,3.1109,0.20919,0.000553,5.2e-06,0.1211,0.007
334,9.97,-0.22,3.1133,0.2092,0.0005535,5e-06,0.1199,0.006
335,10.45,-0.19,3.1102,0.20919,0.0005548,4.9e-06,0.1213,0.008
336,10.28,-0.25,3.1098,0.20919,0.0005566,5e-06,0.12463,0.005
337,10.75,-0.28,3.1079,0.20918,0.000559,5.1e-06,0.12601,0.005
338,10.48,-0.22,3.1065,0.20919,0.0005607,5e-06,0.12525,0.008
339,11.2,-0.19,3.1067,0.20917,0.0005622,5.3e-06,0.12962,0.006
340,11.12,-0.19,3.1026,0.20917,0.0005641,5.6e-06,0.13142,0.008
341,11.36,-0.12,3.0999,0.20917,0.0005656,5.8e-06,0.13275,0.008
342,11.26,-0.22,3.0991,0.20917,0.0005675,6.2e-06,0.13311,0.011
343,11.41,-0.24,3.1005,0.20917,0.0005694,6.2e-06,0.14166,0.01
344,12.14,-0.11,3.0973,0.20915,0.000571,6.5e-06,0.14552,0.013
345,11.92,-0.26,3.0992,0.20916,0.0005718,6.5e-06,0.14327,0.01
346,11.61,-0.25,3.0984,0.20916,0.0005726,6.7e-06,0.14176,0.006
347,11.51,-0.11,3.1002,0.20916,0.0005724,6.7e-06,0.1391,0.008
348,11.27,-0.29,3.0994,0.20917,0.0005723,6.6e-06,0.13861,0.007
349,11.04,-0.15,3.0994,0.20917,0.0005714,6.5e-06,0.14111,0.006
350,10.81,-0.13,3.1033,0.20918,0.0005713,6.6e-06,0.13843,0.005
351,10.82,-0.25,3.1064,0.20918,0.0005715,6.6e-06,0.14083,0.006
352,10.78,-0.2,3.1064,0.20918,0.0005708,6.5e-06,0.14495,0.005
353,11.06,-0.22,3.1042,0.20917,0.0005704,6.5e-06,0.14313,0.005
354,10.7,-0.35,3.106,0.20918,0.0005697,6.4e-06,0.14271,0.005
355,10.68,-0.2,3.1027,0.20918,0.0005699,6.3e-06,0.14175,0.006
356,10.53,-0.31,3.103,0.20918,0.0005694,5.9e-06,0.14708,0.008
357,10.92,-0.23,3.1028,0.20917,0.0005698,5.7e-06,0.14979,0.007
358,10.6,-0.31,3.1048,0.20918,0.0005705,5.5e-06,0.15026,0.006
359,10.7,-0.22,3.1064,0.20918,0.0005704,5.4e-06,0.15108,0.005
360,10.89,-0.17,3.1006,0.20917,0.000571,5.1e-06,0.15109,0.006
361,10.83,-0.27,3.0999,0.20918,0.0005714,5e-06,0.15035,0.005
362,11.34,-0.19,3.1004,0.20917,0.0005712,5.1e-06,0.1512,0.005
363,11.25,-0.2,3.1018,0.20917,0.0005713,5.3e-06,0.15253,0.008
364,11.11,-0.19,3.1037,0.20917,0.0005707,5.4e-06,0.15412,0.007
365,11.08,-0.24,3.1069,0.20917,0.0005698,5.4e-06,0.15219,0.008
366,10.72,-0.18,3.1079,0.20918,0.0005694,5.5e-06,0.15455,0.006
367,10.91,-0.2,3.108,0.20918,0.0005696,5.1e-06,0.15664,0.006
368,10.75,-0.11,3.1061,0.20918,0.0005706,5.1e-06,0.15827,0.006
369,11.2,-0.18,3.1079,0.20917,0.0005726,5.2e-06,0.15878,0.006
370,11.32,-0.22,3.1134,0.20917,0.0005751,5.3e-06,0.1626,0.007
371,12.19,-0.23,3.111,0.20915,0.0005773,5.7e-06,0.16517,0.008
372,12.76,-0.13,3.1131,0.20914,0.0005787,5.9e-06,0.16688,0.007
373,12.1,-0.21,3.1126,0.20915,0.0005798,5.9e-06,0.16465,0.007
374,12.17,-0.16,3.1143,0.20915,0.0005803,5.8e-06,0.16651,0.006
375,11.61,-0.27,3.1127,0.20916,0.0005803,5.8e-06,0.16774,0.004
376,11.55,-0.29,3.1077,0.20916,0.0005813,6e-06,0.16378,0.004
377,11.57,-0.3,3.1048,0.20916,0.0005821,6.1e-06,0.16584,0.004
378,11.88,-0.22,3.109,0.20915,0.0005831,6.1e-06,0.16994,0.005
379,12.22,-0.24,3.1037,0.20915,0.000583,5.9e-06,0.16561,0.005
380,11.79,-0.26,3.1012,0.20916,0.0005829,5.9e-06,0.16437,0.006
381,11.44,-0.27,3.105,0.20916,0.000583,5.9e-06,0.16433,0.004
382,11.62,-0.27,3.105,0.20916,0.0005836,5.8e-06,0.16692,0.004
383,11.88,-0.22,3.105,0.20915,0.0005841,5.7e-06,0.16689,0.004
384,12.37,-0.17,3.1014,0.20915,0.0005846,5.7e-06,0.16099,0.004
385,11.79,-0.23,3.1028,0.20916,0.0005839,5.5e-06,0.15775,0.005
386,12.12,-0.24,3.1035,0.20915,0.000583,5.3e-06,0.15786,0.004
387,11.84,-0.16,3.1071,0.20916,0.0005827,5.1e-06,0.15702,0.005
388,11.86,-0.22,3.1038,0.20916,0.0005821,5.2e-06,0.16164,0.005
389,11.48,-0.28,3.1054,0.20916,0.0005818,5.1e-06,0.16197,0.004
390,11.51,-0.22,3.1066,0.20916,0.0005819,5.3e-06,0.1612,0.005
391,12.13,-0.29,3.1051,0.20915,0.0005831,5.4e-06,0.15819,0.005
392,12.57,-0.25,3.1051,0.20914,0.0005841,5.9e-06,0.16069,0.004
393,12.04,-0.21,3.1035,0.20915,0.0005848,6.2e-06,0.1614,0.006
394,11.8,-0.22,3.1038,0.20916,0.0005855,6.1e-06,0.16319,0.006
395,11.53,-0.2,3.1017,0.20916,0.0005864,6.1e-06,0.16209,0.006
396,12.28,-0.27,3.1055,0.20915,0.0005874,6.2e-06,0.16146,0.005
397,12.18,-0.2,3.1055,0.20915,0.0005887,6e-06,0.16451,0.005
398,12.35,-0.33,3.1059,0.20914,0.0005893,6.2e-06,0.16673,0.007
399,12.45,-0.15,3.1041,0.20914,0.0005905,6.3e-06,0.16713,0.007
400,12.45,-0.2,3.1046,0.20914,0.0005916,6.2e-06,0.16837,0.007
401,12.13,-0.19,3.107,0.20915,0.0005925,6.1e-06,0.16677,0.006
402,13.39,-0.26,3.1068,0.20913,0.0005944,6.3e-06,0.16878,0.007
403,12.91,-0.27,3.1069,0.20913,0.0005963,6.1e-06,0.17123,0.007
404,12.95,-0.16,3.1076,0.20913,0.0005991,6.2e-06,0.17319,0.008
405,13.33,-0.27,3.1113,0.20913,0.0006017,6.3e-06,0.17388,0.008
406,13.76,-0.26,3.1074,0.20912,0.0006045,6.5e-06,0.1755,0.008
407,14.27,-0.24,3.1078,0.20911,0.0006076,6.9e-06,0.17324,0.007
408,14.9,-0.21,3.1069,0.20909,0.0006128,6.8e-06,0.17316,0.006
409,15.03,-0.16,3.1111,0.20909,0.0006161,6.6e-06,0.17692,0.007
410,15.2,-0.19,3.1128,0.20909,0.0006206,6.4e-06,0.17601,0.007
411,15.26,-0.12,3.1122,0.20909,0.0006241,6.5e-06,0.17772,0.007
412,15.37,-0.18,3.1136,0.20908,0.0006264,6.4e-06,0.18124,0.006
413,15.76,-0.31,3.115,0.20908,0.0006273,6.3e-06,0.1837,0.007
414,15.09,-0.18,3.1119,0.20909,0.0006274,6.1e-06,0.18235,0.007
415,14.42,-0.21,3.1082,0.2091,0.0006274,6e-06,0.18217,0.005
