Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
-30,0.47,-0.33,2.2041,0.20936,0.0004571,3e-07,0.011127,0
-29,0.54,-0.33,2.2029,0.20935,0.000458,1e-07,0.024615,-0
-28,0.2,-0.29,2.204,0.20936,0.0004583,1e-07,0.029723,0
-27,0.17,-0.26,2.2053,0.20936,0.0004591,3e-07,0.032673,0
-26,0.04,-0.34,2.2072,0.20937,0.0004602,3e-07,0.033309,-0.001
-25,0.38,-0.4,2.2111,0.20936,0.0004604,2e-07,0.032941,-0
-24,0.25,-0.31,2.216,0.20936,0.0004613,2e-07,0.030991,0
-23,0.32,-0.39,2.2179,0.20936,0.0004611,4e-07,0.0317,0
-22,0.24,-0.37,2.2177,0.20936,0.0004611,4e-07,0.032135,0.001
-21,0.33,-0.33,2.2199,0.20936,0.0004601,5e-07,0.031942,0.001
-20,0.04,-0.26,2.2225,0.20937,0.00046,9e-07,0.033667,-0
-19,-0.03,-0.34,2.2262,0.20937,0.0004592,9e-07,0.034763,0
-18,0.24,-0.32,2.2292,0.20936,0.0004589,6e-07,0.036065,0
-17,-0.09,-0.25,2.2321,0.20937,0.0004582,2e-07,0.033411,0.001
-16,0.15,-0.36,2.2366,0.20936,0.0004577,2e-07,0.032668,-0.001
-15,-0.04,-0.39,2.2377,0.20937,0.0004572,2e-07,0.031558,-0
-14,0.11,-0.4,2.2363,0.20937,0.0004564,0,0.034123,-0
-13,-0.41,-0.39,2.233,0.20938,0.0004561,-0,0.034287,-0
-12,-0.06,-0.41,2.2383,0.20937,0.0004563,-1e-07,0.032801,0
-11,0.09,-0.33,2.2385,0.20937,0.0004567,-1e-07,0.03248,-0
-10,0.13,-0.4,2.2385,0.20936,0.000457,-3e-07,0.034003,0
-9,0.14,-0.37,2.2414,0.20936,0.0004572,-2e-07,0.033857,0
-8,0.09,-0.44,2.2391,0.20937,0.0004576,-1e-07,0.032092,-0.001
-7,0.05,-0.37,2.2373,0.20937,0.0004572,0,0.028847,-0.001
-6,0.02,-0.3,2.2349,0.20937,0.0004571,1e-07,0.027668,-0
-5,0.17,-0.39,2.2329,0.20936,0.0004571,2e-07,0.027827,0
-4,0.12,-0.44,2.2342,0.20936,0.0004571,1e-07,0.027939,0
-3,0.02,-0.45,2.2393,0.20937,0.0004568,1e-07,0.026503,-0
-2,-0.04,-0.43,2.2392,0.20937,0.000456,-1e-07,0.028675,-0
-1,-0.2,-0.33,2.2415,0.20937,0.0004561,-2e-07,0.03016,0
0,-0.23,-0.48,2.2416,0.20937,0.0004561,-3e-07,0.031959,0.001
1,0.16,-0.29,2.238,0.20936,0.0004559,-5e-07,0.028199,-0
2,0.16,-0.26,2.238,0.20936,0.0004553,-4e-07,0.027886,0
3,0.41,-0.38,2.2382,0.20936,0.0004551,-2e-07,0.029906,0
4,0.21,-0.29,2.2374,0.20936,0.0004551,3e-07,0.030503,-0
5,0.09,-0.29,2.2346,0.20937,0.0004555,2e-07,0.031684,0.001
6,-0.16,-0.3,2.2302,0.20937,0.0004565,0,0.032798,0
7,-0.21,-0.31,2.2252,0.20937,0.000458,2e-07,0.033216,-0
8,-0.18,-0.4,2.2221,0.20937,0.0004594,5e-07,0.033507,0
9,-0.03,-0.23,2.2195,0.20937,0.0004609,6e-07,0.029049,0
10,0.01,-0.3,2.2164,0.20937,0.0004624,8e-07,0.031334,-0
11,0.45,-0.39,2.2199,0.20936,0.0004635,8e-07,0.030903,0
12,0.58,-0.21,2.2187,0.20935,0.0004661,1e-06,0.030059,0.001
13,0.47,-0.36,2.2197,0.20935,0.0004674,1e-06,0.030272,-0
14,0.55,-0.29,2.2225,0.20935,0.0004699,9e-07,0.028914,-0
15,0.76,-0.31,2.2241,0.20935,0.0004738,1.1e-06,0.034255,-0.001
16,1.33,-0.45,2.2227,0.20933,0.0004776,9e-07,0.036827,0
17,1.46,-0.29,2.2242,0.20933,0.0004831,7e-07,0.037767,0
18,1.44,-0.36,2.2252,0.20933,0.0004892,8e-07,0.038468,0
19,1.84,-0.34,2.226,0.20931,0.0004963,1e-06,0.036165,-0
20,2.23,-0.37,2.2245,0.2093,0.0005049,1.1e-06,0.039074,0.001
21,2.55,-0.37,2.2195,0.20929,0.0005157,1e-06,0.042693,0
22,3.33,-0.32,2.2203,0.20927,0.0005282,8e-07,0.046458,0
23,3.75,-0.3,2.2197,0.20926,0.0005422,7e-07,0.046693,-0
24,4.7,-0.34,2.215,0.20923,0.0005576,6e-07,0.047655,-0
25,5.71,-0.41,2.2152,0.2092,0.0005741,9e-07,0.044561,0
26,6.41,-0.33,2.2196,0.20918,0.0005923,1e-06,0.046017,-0.001
27,7.13,-0.39,2.2202,0.20916,0.0006114,1.1e-06,0.049767,0
28,8.15,-0.41,2.2211,0.20913,0.00063,1.2e-06,0.052949,0.001
29,8.3,-0.38,2.2196,0.20912,0.000649,1.2e-06,0.058091,0.001
30,9.23,-0.44,2.2224,0.20909,0.0006652,1.2e-06,0.053084,0
31,9.32,-0.23,2.2239,0.20909,0.0006808,1.1e-06,0.053323,-0
32,9.63,-0.3,2.2243,0.20908,0.0006936,1.2e-06,0.054825,-0
33,10.14,-0.41,2.2269,0.20906,0.0007033,1.2e-06,0.058205,0
34,10.04,-0.33,2.2304,0.20906,0.0007114,1.1e-06,0.057459,-0
35,10,-0.39,2.2331,0.20906,0.0007172,1.4e-06,0.054704,0
36,9.55,-0.4,2.2332,0.20907,0.0007199,1.5e-06,0.046904,0.001
37,9.2,-0.34,2.2321,0.20908,0.000721,2.1e-06,0.043833,0.003
38,8.97,-0.35,2.2303,0.20909,0.0007209,2.8e-06,0.043847,0.002
39,8.91,-0.36,2.2305,0.20909,0.0007213,3.9e-06,0.045056,0.003
40,8.8,-0.39,2.2295,0.20909,0.000723,4.8e-06,0.050331,0.002
41,9.06,-0.38,2.2291,0.20908,0.0007269,5.6e-06,0.050296,0.001
42,9.37,-0.32,2.2285,0.20907,0.0007326,6.3e-06,0.051213,0.001
43,9.99,-0.41,2.2261,0.20906,0.0007411,6.8e-06,0.048116,0.001
44,10.31,-0.29,2.2232,0.20905,0.0007511,7e-06,0.051266,0
45,11.41,-0.43,2.2224,0.20902,0.0007634,7e-06,0.053589,0.001
46,11.37,-0.32,2.2235,0.20901,0.0007789,7.2e-06,0.058017,0
47,12.66,-0.42,2.2253,0.20898,0.000795,7.3e-06,0.060158,0
48,13,-0.43,2.2263,0.20897,0.0008097,7.1e-06,0.064107,0
49,13.37,-0.34,2.2287,0.20896,0.000822,6.8e-06,0.05943,-0
50,13.64,-0.38,2.2301,0.20895,0.0008321,6.6e-06,0.058497,0.001
51,13.78,-0.36,2.2298,0.20894,0.0008411,6.5e-06,0.061439,-0
52,14.06,-0.33,2.2314,0.20893,0.0008481,6.9e-06,0.060043,0
53,14.17,-0.35,2.2319,0.20893,0.0008536,6.9e-06,0.062712,0.001
54,14.32,-0.32,2.2311,0.20892,0.0008579,6.9e-06,0.058331,0.001
55,13.87,-0.34,2.2291,0.20893,0.0008598,7.3e-06,0.057226,0.001
56,13.79,-0.41,2.2283,0.20894,0.0008596,7.2e-06,0.058259,0
57,13.71,-0.3,2.2455,0.20894,0.0008595,7.2e-06,0.05456,0.002
58,13.67,-0.32,2.2856,0.20895,0.0008603,7.1e-06,0.053753,0.001
59,13.89,-0.4,2.3386,0.20895,0.0008609,7.4e-06,0.059699,0.003
60,14.34,-0.37,2.4024,0.20895,0.0008617,7.5e-06,0.054755,0.001
61,14.76,-0.36,2.4699,0.20895,0.00086,7.5e-06,0.053918,0.001
62,14.74,-0.42,2.5357,0.20896,0.0008569,7.8e-06,0.063307,0.003
63,14.87,-0.38,2.6019,0.20896,0.0008534,8.2e-06,0.05405,0.001
64,15.14,-0.29,2.6652,0.20897,0.0008508,8.3e-06,0.056097,0.001
65,15.76,-0.36,2.7257,0.20896,0.0008473,8.3e-06,0.065589,0.001
66,15.14,-0.34,2.7876,0.20898,0.0008417,7.9e-06,0.059948,0.001
67,14.86,-0.31,2.8341,0.20899,0.0008349,7.6e-06,0.055663,0
68,14.63,-0.29,2.8569,0.209,0.0008282,7.1e-06,0.063989,0.001
69,14.33,-0.41,2.8677,0.20901,0.0008217,6.7e-06,0.065219,0.001
70,14.01,-0.36,2.8701,0.20902,0.0008151,6.2e-06,0.065572,0.002
71,13.52,-0.37,2.871,0.20903,0.0008082,5.9e-06,0.059305,0
72,13.64,-0.35,2.8752,0.20903,0.0008015,5.6e-06,0.056277,0.001
73,13.26,-0.41,2.8911,0.20904,0.000795,5.7e-06,0.057238,0.001
74,13.37,-0.4,2.9222,0.20904,0.0007896,5.6e-06,0.059216,0.001
75,13.42,-0.41,2.9539,0.20904,0.0007858,5.6e-06,0.062274,0.001
76,13.44,-0.26,2.9842,0.20905,0.0007839,5.5e-06,0.061626,0.001
77,14.1,-0.37,3.0148,0.20904,0.0007822,5.3e-06,0.064742,0.001
78,13.81,-0.4,3.0491,0.20905,0.0007801,5.2e-06,0.066738,0.001
79,14.17,-0.36,3.086,0.20904,0.0007781,5.3e-06,0.063963,0.002
80,13.9,-0.32,3.126,0.20905,0.000777,5.3e-06,0.060491,0.001
81,14.05,-0.3,3.1586,0.20905,0.0007763,5.2e-06,0.063426,0.001
82,15.07,-0.34,3.1875,0.20904,0.0007749,4.8e-06,0.063068,0.001
83,14.94,-0.42,3.201,0.20904,0.0007712,4.5e-06,0.068983,0.001
84,14.61,-0.44,3.2062,0.20905,0.0007638,4e-06,0.074802,0.002
85,13.43,-0.29,3.2072,0.20907,0.0007539,3.4e-06,0.065129,0.002
86,12.43,-0.4,3.2108,0.20909,0.0007429,3.7e-06,0.055402,0.003
87,11.18,-0.37,3.2154,0.20912,0.0007327,3.8e-06,0.051551,0.005
88,10.91,-0.44,3.2161,0.20912,0.0007232,4.1e-06,0.051266,0.003
89,9.88,-0.33,3.2194,0.20914,0.0007127,4.8e-06,0.048874,0.003
90,9.45,-0.36,3.2191,0.20915,0.0007018,5.1e-06,0.055685,0.003
91,9.25,-0.33,3.2209,0.20916,0.0006905,5.1e-06,0.058668,0.001
92,8.79,-0.24,3.2237,0.20917,0.0006798,5.3e-06,0.059299,0.002
93,7.6,-0.35,3.2263,0.20919,0.0006696,5.8e-06,0.060759,0.004
94,7.74,-0.27,3.23,0.20919,0.0006609,6.2e-06,0.058808,0.003
95,6.94,-0.3,3.2324,0.20921,0.0006524,6.3e-06,0.059818,0.002
96,6.81,-0.36,3.2306,0.20921,0.0006445,6.1e-06,0.0609,0.003
97,6.88,-0.4,3.2296,0.20921,0.0006376,6.3e-06,0.060794,0.001
98,6.69,-0.44,3.2315,0.20921,0.0006322,6.3e-06,0.061367,0.001
99,6.78,-0.3,3.2312,0.20921,0.0006288,6.1e-06,0.061265,0.001
100,7.51,-0.43,3.2274,0.2092,0.0006264,6.1e-06,0.060948,0.001
101,6.72,-0.32,3.2277,0.20922,0.0006254,6.1e-06,0.063866,0.002
102,6.95,-0.36,3.227,0.20921,0.0006245,6.2e-06,0.06396,0
103,7.48,-0.44,3.228,0.2092,0.0006233,6.2e-06,0.06241,0.001
104,7.72,-0.32,3.2238,0.2092,0.0006224,6.2e-06,0.061081,0.001
105,7.48,-0.41,3.2251,0.2092,0.0006217,6.2e-06,0.062769,0.001
106,7.17,-0.32,3.2261,0.20921,0.0006202,5.8e-06,0.066269,0.001
107,6.96,-0.4,3.2246,0.20921,0.0006174,5.7e-06,0.063891,0.002
108,6.63,-0.38,3.2245,0.20922,0.000614,5.6e-06,0.06214,0.001
109,6.65,-0.32,3.2246,0.20922,0.0006103,5.5e-06,0.063884,0.001
110,6.09,-0.3,3.2245,0.20923,0.0006071,5.4e-06,0.064798,0.001
111,6.01,-0.47,3.2277,0.20923,0.0006046,5.4e-06,0.064716,0.001
112,6.42,-0.42,3.2284,0.20923,0.0006015,5.6e-06,0.062234,0.001
113,5.91,-0.37,3.2334,0.20924,0.0005984,5.9e-06,0.06189,0.003
114,6,-0.3,3.2381,0.20923,0.0005956,5.8e-06,0.064707,0.002
115,5.59,-0.41,3.2438,0.20924,0.0005927,5.5e-06,0.066494,0.003
116,5.4,-0.32,3.2474,0.20925,0.0005896,5.6e-06,0.066342,0.002
117,6.11,-0.36,3.2519,0.20924,0.0005862,5.5e-06,0.066561,0.001
118,5.38,-0.42,3.2538,0.20925,0.000582,5.7e-06,0.068749,0
119,5.35,-0.34,3.2451,0.20925,0.0005788,5.7e-06,0.072081,0.002
120,5.12,-0.26,3.2483,0.20925,0.0005766,5.8e-06,0.077192,0
121,4.91,-0.42,3.2447,0.20926,0.0005755,5.7e-06,0.072664,0.002
122,5.01,-0.41,3.2444,0.20926,0.0005756,5.3e-06,0.070135,0.001
123,5.06,-0.4,3.2425,0.20926,0.000577,5.1e-06,0.074883,0.001
124,5.38,-0.38,3.2404,0.20925,0.0005807,5.3e-06,0.076414,0.001
125,5.48,-0.36,3.2336,0.20925,0.000584,5.6e-06,0.076466,0.001
126,6.27,-0.32,3.2298,0.20923,0.0005872,5.7e-06,0.07414,0.001
127,6.73,-0.4,3.2262,0.20922,0.0005902,5.4e-06,0.074263,0.001
128,6.97,-0.27,3.227,0.20922,0.0005932,5.1e-06,0.073409,0.002
129,6.85,-0.29,3.2273,0.20922,0.0005958,5.2e-06,0.070598,0.003
130,6.39,-0.4,3.2252,0.20923,0.0005988,5.2e-06,0.071177,0.004
131,6.9,-0.4,3.2264,0.20922,0.0006025,5.5e-06,0.073288,0.004
132,8.24,-0.33,3.2244,0.20919,0.0006069,5.9e-06,0.074986,0.003
133,7.89,-0.46,3.2251,0.2092,0.0006113,6.3e-06,0.076277,0.002
134,8.56,-0.38,3.225,0.20919,0.000616,6.6e-06,0.074874,0.004
135,8.8,-0.34,3.2287,0.20918,0.000621,7.3e-06,0.073413,0.004
136,9.52,-0.3,3.2291,0.20917,0.0006254,7.3e-06,0.075435,0.005
137,9.11,-0.37,3.2304,0.20917,0.0006294,7.2e-06,0.0742,0.006
138,9.4,-0.27,3.232,0.20917,0.000633,7e-06,0.071521,0.006
139,8.7,-0.37,3.2376,0.20918,0.0006354,7e-06,0.067546,0.008
140,9.16,-0.36,3.2352,0.20917,0.0006363,7e-06,0.066496,0.008
141,8.61,-0.23,3.2361,0.20918,0.0006366,7e-06,0.067522,0.014
142,8.55,-0.34,3.2388,0.20918,0.0006365,6.9e-06,0.066747,0.014
143,8.3,-0.31,3.2363,0.20919,0.0006352,6.9e-06,0.068737,0.018
144,8.38,-0.28,3.2367,0.20919,0.0006342,7.1e-06,0.066993,0.024
145,8.24,-0.39,3.2351,0.20919,0.0006316,7.3e-06,0.063824,0.017
146,7.88,-0.4,3.2404,0.2092,0.0006292,7.5e-06,0.064047,0.015
147,7.36,-0.35,3.2409,0.2092,0.0006266,7.3e-06,0.063502,0.03
148,7.22,-0.44,3.2401,0.20921,0.0006241,7.4e-06,0.05793,0.028
149,7.37,-0.46,3.2426,0.20921,0.0006218,7.7e-06,0.057249,0.027
150,6.92,-0.37,3.2427,0.20921,0.0006193,7.9e-06,0.057309,0.024
151,6.98,-0.45,3.2437,0.20921,0.0006167,8.5e-06,0.059696,0.023
152,7.22,-0.32,3.2468,0.20921,0.0006143,9.4e-06,0.054619,0.021
153,6.64,-0.38,3.2482,0.20922,0.0006127,9.8e-06,0.055251,0.018
154,6.64,-0.44,3.2481,0.20922,0.0006105,9.8e-06,0.058239,0.009
155,7.1,-0.35,3.2496,0.20921,0.0006087,1e-05,0.060817,0.017
156,7.11,-0.27,3.2459,0.20921,0.0006073,1.03e-05,0.056651,0.035
157,7.08,-0.38,3.2434,0.20921,0.0006064,1.04e-05,0.057825,0.022
158,7.23,-0.42,3.2451,0.20921,0.0006048,1.02e-05,0.060625,0.013
159,6.76,-0.37,3.2458,0.20922,0.0006033,1.04e-05,0.062293,0.016
160,6.51,-0.38,3.2491,0.20922,0.0006014,1.07e-05,0.063408,0.025
161,6.4,-0.42,3.2465,0.20923,0.0005995,1.09e-05,0.062831,0.022
162,6.35,-0.38,3.2422,0.20923,0.0005967,1.09e-05,0.062727,0.029
163,6.96,-0.33,3.2387,0.20922,0.0005938,1.14e-05,0.062142,0.034
164,6.6,-0.33,3.2376,0.20922,0.0005911,1.18e-05,0.061895,0.029
165,6.54,-0.36,3.2345,0.20923,0.0005883,1.22e-05,0.06149,0.026
166,5.69,-0.43,3.2341,0.20924,0.0005863,1.28e-05,0.064238,0.035
167,5.28,-0.42,3.2361,0.20925,0.0005849,1.32e-05,0.066501,0.03
168,6.01,-0.45,3.2361,0.20924,0.0005838,1.32e-05,0.067322,0.03
169,5.94,-0.42,3.2353,0.20924,0.0005823,1.31e-05,0.066126,0.022
170,5.84,-0.38,3.2372,0.20924,0.0005812,1.34e-05,0.065955,0.025
171,5.75,-0.31,3.2393,0.20924,0.0005805,1.36e-05,0.067319,0.017
172,6.28,-0.27,3.2414,0.20923,0.0005794,1.33e-05,0.066666,0.012
173,6.55,-0.47,3.2456,0.20923,0.0005783,1.28e-05,0.067423,0.013
174,6.14,-0.4,3.2497,0.20923,0.0005775,1.24e-05,0.07052,0.01
175,5.17,-0.41,3.2558,0.20925,0.0005764,1.19e-05,0.070085,0.008
176,5.66,-0.32,3.2582,0.20924,0.0005751,1.16e-05,0.070775,0.006
177,5.57,-0.36,3.2581,0.20925,0.0005743,1.1e-05,0.07145,0.006
178,5.91,-0.44,3.2574,0.20924,0.0005743,1.04e-05,0.072071,0.005
179,5.75,-0.5,3.2558,0.20924,0.0005744,1e-05,0.072784,0.004
180,5.75,-0.35,3.2539,0.20924,0.0005746,9.5e-06,0.071191,0.003
181,5.77,-0.36,3.2486,0.20924,0.0005747,9.2e-06,0.070705,0.004
182,5.57,-0.44,3.2509,0.20925,0.0005756,9e-06,0.072567,0.004
183,5.53,-0.3,3.2494,0.20925,0.0005756,8.8e-06,0.073108,0.003
184,5.29,-0.31,3.2458,0.20925,0.0005754,8.6e-06,0.0744,0.003
185,5.48,-0.41,3.2443,0.20925,0.0005754,8.5e-06,0.076564,0.004
186,5.99,-0.32,3.2425,0.20924,0.0005749,8.2e-06,0.077548,0.004
187,6.32,-0.35,3.2436,0.20923,0.0005755,8.2e-06,0.077688,0.004
188,5.84,-0.36,3.24,0.20924,0.0005755,7.9e-06,0.078269,0.004
189,5.9,-0.35,3.2372,0.20924,0.0005756,8e-06,0.076658,0.005
190,5.92,-0.3,3.2371,0.20924,0.0005755,8.1e-06,0.080374,0.004
191,5.59,-0.41,3.238,0.20925,0.0005755,8.2e-06,0.081301,0.002
192,5.68,-0.29,3.23,0.20924,0.0005754,8.3e-06,0.080119,0.003
193,5.67,-0.34,3.2263,0.20924,0.0005753,8.7e-06,0.079282,0.005
194,6.06,-0.36,3.2257,0.20924,0.0005764,9.1e-06,0.080361,0.004
195,6.18,-0.43,3.2219,0.20923,0.0005776,9.1e-06,0.08203,0.004
196,6.31,-0.36,3.2245,0.20923,0.0005789,9e-06,0.080982,0.004
197,6.16,-0.37,3.2215,0.20923,0.0005806,9.3e-06,0.080766,0.003
198,6.48,-0.37,3.2263,0.20923,0.0005821,9.6e-06,0.081851,0.003
199,6.56,-0.38,3.2276,0.20923,0.000584,9.3e-06,0.083627,0.003
200,6.8,-0.34,3.2303,0.20922,0.0005866,9.1e-06,0.088192,0.004
201,6.77,-0.4,3.2358,0.20922,0.0005887,8.8e-06,0.090092,0.003
202,6.89,-0.37,3.2379,0.20922,0.0005915,8.7e-06,0.091745,0.003
203,6.97,-0.32,3.2433,0.20922,0.0005936,8.8e-06,0.094734,0.003
204,7.77,-0.36,3.2445,0.2092,0.0005963,8.5e-06,0.097359,0.002
205,6.75,-0.28,3.2483,0.20922,0.0005994,8.5e-06,0.095994,0.002
206,6.99,-0.33,3.2439,0.20922,0.0006023,8.4e-06,0.095812,0.002
207,8.17,-0.4,3.2424,0.2092,0.000606,8e-06,0.09759,0.002
208,8.24,-0.35,3.2356,0.20919,0.0006086,7.7e-06,0.097362,0.003
209,8.18,-0.35,3.2377,0.20919,0.0006113,7.3e-06,0.10166,0.002
210,8.53,-0.38,3.2314,0.20919,0.0006141,7.1e-06,0.10358,0.002
211,8.78,-0.39,3.2305,0.20918,0.000616,7.1e-06,0.10441,0.001
212,9.32,-0.4,3.2329,0.20917,0.000618,6.8e-06,0.10476,0.002
213,9.21,-0.38,3.2316,0.20918,0.000619,6.4e-06,0.10381,0.001
214,8.89,-0.32,3.2289,0.20918,0.0006192,6.2e-06,0.10442,0.002
215,8.63,-0.32,3.2286,0.20919,0.0006192,6.1e-06,0.10323,0.001
216,8.73,-0.42,3.2314,0.20918,0.0006186,6.1e-06,0.1006,0.001
217,8.22,-0.39,3.2305,0.20919,0.0006175,6e-06,0.097714,0.001
218,7.32,-0.41,3.231,0.20921,0.0006159,5.9e-06,0.099601,0.001
219,7.55,-0.29,3.2296,0.20921,0.0006137,5.8e-06,0.10073,0.002
220,7.9,-0.43,3.2353,0.2092,0.0006121,5.8e-06,0.09992,0.002
221,7.53,-0.41,3.2371,0.20921,0.00061,6.1e-06,0.09997,0.001
222,7.55,-0.36,3.2373,0.20921,0.0006074,6.3e-06,0.1011,0.001
223,7.5,-0.4,3.2354,0.20921,0.0006045,6e-06,0.10184,0.001
224,7.6,-0.42,3.2385,0.20921,0.0006018,6.3e-06,0.10136,0.001
225,7.61,-0.37,3.2397,0.20921,0.0005991,6.3e-06,0.09717,0.001
226,7.58,-0.31,3.24,0.20921,0.0005963,6.2e-06,0.098849,0.001
227,6.93,-0.38,3.2421,0.20922,0.0005929,6.2e-06,0.095951,0.001
228,7.07,-0.44,3.2461,0.20922,0.0005901,6.2e-06,0.095673,0.001
229,6.49,-0.33,3.2467,0.20923,0.0005877,6.1e-06,0.094647,0.001
230,6.07,-0.43,3.2431,0.20924,0.0005854,6e-06,0.093906,0.001
231,6.18,-0.41,3.2415,0.20924,0.000584,5.8e-06,0.093377,0.001
232,6.64,-0.4,3.2398,0.20923,0.0005815,6.2e-06,0.094327,0.001
233,6.46,-0.33,3.238,0.20923,0.0005797,6.7e-06,0.09222,0.002
234,6.31,-0.44,3.2313,0.20923,0.0005779,6.8e-06,0.094922,0.001
235,6.01,-0.4,3.2278,0.20924,0.0005767,6.5e-06,0.094145,0.001
236,5.65,-0.29,3.2273,0.20925,0.0005757,6.4e-06,0.095379,0.001
237,6.19,-0.4,3.2309,0.20924,0.0005753,6.2e-06,0.094782,0.001
238,6.01,-0.34,3.2341,0.20924,0.0005746,6.5e-06,0.093764,0.002
239,5.94,-0.38,3.2365,0.20924,0.0005746,6.8e-06,0.092361,0
240,6.33,-0.29,3.239,0.20923,0.0005746,7e-06,0.09161,0.001
241,6.55,-0.38,3.2367,0.20923,0.0005753,7.2e-06,0.093262,0.001
242,6.37,-0.33,3.2392,0.20923,0.0005756,7.2e-06,0.095075,0.001
243,6.92,-0.35,3.2427,0.20922,0.0005756,7.4e-06,0.092506,0
244,6.54,-0.33,3.2486,0.20923,0.0005766,7.2e-06,0.095876,0.002
245,6.95,-0.31,3.2531,0.20922,0.0005775,7.1e-06,0.098231,0.001
246,6.89,-0.4,3.2544,0.20922,0.0005781,7.1e-06,0.096638,0.002
247,7.17,-0.35,3.2531,0.20922,0.0005789,7.2e-06,0.09791,0.001
248,6.5,-0.31,3.2499,0.20923,0.0005794,6.9e-06,0.099533,0.002
249,6.26,-0.28,3.2481,0.20924,0.0005795,6.7e-06,0.099053,0.005
250,6.67,-0.36,3.2519,0.20923,0.0005796,6.8e-06,0.10006,0.005
251,6.44,-0.42,3.2571,0.20923,0.0005799,7e-06,0.10079,0.006
252,6.88,-0.35,3.2586,0.20922,0.0005808,7.2e-06,0.10284,0.003
253,6.67,-0.39,3.2581,0.20923,0.0005833,7.3e-06,0.10445,0.001
254,7.33,-0.37,3.2601,0.20922,0.0005867,7.6e-06,0.10504,0.001
255,7.62,-0.38,3.2565,0.20921,0.0005912,8.1e-06,0.10531,0.002
256,8.13,-0.36,3.2568,0.2092,0.0005954,8.1e-06,0.10512,0.001
257,8.65,-0.49,3.2582,0.20919,0.0006002,7.6e-06,0.105,0.001
258,9.26,-0.27,3.255,0.20918,0.0006033,7.4e-06,0.10489,0.001
259,8.93,-0.48,3.2546,0.20918,0.0006069,7.2e-06,0.09996,0.001
260,9.2,-0.35,3.2482,0.20918,0.0006083,6.9e-06,0.10031,0.001
261,8.93,-0.37,3.2452,0.20918,0.0006098,6.4e-06,0.10315,0.001
262,9.02,-0.32,3.2426,0.20918,0.0006114,6.2e-06,0.10311,0.001
263,9.14,-0.39,3.2425,0.20918,0.000613,6.1e-06,0.10228,0.001
264,8.92,-0.36,3.2393,0.20918,0.0006146,5.9e-06,0.10153,0.001
265,9.09,-0.35,3.2405,0.20918,0.0006165,5.5e-06,0.10178,0.002
266,9.03,-0.39,3.238,0.20918,0.0006181,5.5e-06,0.10156,0.002
267,9.67,-0.32,3.2359,0.20917,0.0006191,5.7e-06,0.10218,0.002
268,8.99,-0.41,3.2368,0.20918,0.0006192,5.9e-06,0.10322,0.002
269,9.22,-0.35,3.2363,0.20918,0.0006198,5.8e-06,0.10321,0.002
270,9.29,-0.4,3.2392,0.20917,0.0006207,5.8e-06,0.10526,0.002
271,9.29,-0.36,3.2364,0.20917,0.0006224,5.8e-06,0.1086,0.002
272,9.75,-0.41,3.2353,0.20917,0.0006232,5.8e-06,0.10723,0.001
273,9.84,-0.39,3.2361,0.20916,0.0006243,6e-06,0.10776,0.002
274,10.48,-0.43,3.2366,0.20915,0.0006249,5.9e-06,0.10831,0.002
275,9.97,-0.37,3.2282,0.20916,0.0006251,5.8e-06,0.10716,0.002
276,10.05,-0.4,3.2289,0.20916,0.0006255,5.5e-06,0.10876,0.002
277,9.66,-0.41,3.2256,0.20917,0.0006279,5.4e-06,0.10955,0.003
278,9.76,-0.38,3.2266,0.20916,0.000631,5.3e-06,0.11075,0.002
279,10.13,-0.39,3.227,0.20916,0.0006345,5.4e-06,0.11177,0.001
280,11.12,-0.46,3.2242,0.20914,0.0006388,5.7e-06,0.11335,0.001
281,11.39,-0.4,3.2239,0.20913,0.0006422,5.5e-06,0.1119,0.002
282,11.53,-0.44,3.2245,0.20913,0.0006452,5.3e-06,0.11082,0.002
283,11.44,-0.35,3.2216,0.20913,0.0006472,5.2e-06,0.11156,0.002
284,11.31,-0.35,3.222,0.20913,0.0006492,5.1e-06,0.11025,0.002
285,11.82,-0.43,3.2302,0.20912,0.0006518,5.2e-06,0.11356,0.003
286,11.84,-0.36,3.228,0.20912,0.0006547,5.1e-06,0.11487,0.003
287,12.49,-0.36,3.2313,0.20911,0.0006582,4.9e-06,0.11739,0.003
288,12.43,-0.35,3.2322,0.20911,0.000661,4.9e-06,0.11706,0.004
289,12.44,-0.39,3.2331,0.20911,0.0006642,5e-06,0.11904,0.004
290,12.42,-0.39,3.2355,0.20911,0.000667,5.3e-06,0.1142,0.003
291,13.04,-0.44,3.2355,0.2091,0.0006691,5.3e-06,0.11364,0.002
292,13.39,-0.37,3.2373,0.20909,0.0006702,5.1e-06,0.11508,0.003
293,13.08,-0.32,3.2388,0.2091,0.0006707,5.2e-06,0.11376,0.002
294,12.55,-0.39,3.236,0.20911,0.0006707,5.5e-06,0.1107,0.004
295,12.39,-0.39,3.2329,0.20911,0.0006701,5.4e-06,0.10889,0.003
296,12.42,-0.34,3.2323,0.20911,0.000668,5.3e-06,0.11105,0.002
297,12.41,-0.34,3.2347,0.20911,0.0006666,5.1e-06,0.11096,0.003
298,12.21,-0.41,3.2374,0.20912,0.0006643,4.7e-06,0.11133,0.001
