Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
83,34.03,-0.02,3.1452,0.20867,0.001072,1.58e-05,0.25173,0.009
84,33.66,-0,3.1407,0.20867,0.0010811,1.73e-05,0.25539,0.011
85,33.23,-0.1,3.1426,0.20868,0.0010868,1.91e-05,0.25477,0.01
86,33.63,-0.01,3.1378,0.20867,0.0010891,2.09e-05,0.25955,0.012
87,32.74,-0.06,3.134,0.20868,0.0010891,2.26e-05,0.26533,0.01
88,31.77,-0.09,3.1339,0.2087,0.0010873,2.42e-05,0.27032,0.01
89,31.11,-0.2,3.1367,0.20871,0.0010824,2.55e-05,0.26355,0.01
90,30.64,-0.01,3.1347,0.20872,0.0010764,2.65e-05,0.25372,0.012
91,30.09,-0.13,3.1329,0.20873,0.0010709,2.74e-05,0.2383,0.012
92,29.85,-0.13,3.1333,0.20874,0.0010671,2.8e-05,0.2469,0.011
93,29.3,-0.05,3.1278,0.20874,0.0010664,2.82e-05,0.2478,0.01
94,29.53,-0.07,3.1335,0.20874,0.0010681,2.88e-05,0.25313,0.013
95,29.65,-0.12,3.1322,0.20874,0.0010736,2.93e-05,0.26564,0.014
96,30.8,-0.19,3.1366,0.20872,0.0010827,2.96e-05,0.26877,0.013
97,32.03,-0.16,3.1374,0.20869,0.0010936,2.99e-05,0.26988,0.014
98,33.46,-0.07,3.1391,0.20867,0.0011086,3e-05,0.28668,0.014
99,34.66,-0.06,3.1401,0.20864,0.001128,3.01e-05,0.30982,0.013
100,36.62,-0.07,3.1425,0.2086,0.0011504,3.01e-05,0.31656,0.014
101,38.57,-0.06,3.1434,0.20857,0.001172,3.03e-05,0.32521,0.012
102,40.03,-0.03,3.1446,0.20854,0.0011921,3.06e-05,0.34109,0.014
103,40.71,-0.09,3.148,0.20852,0.0012109,3.08e-05,0.35016,0.015
104,40.91,-0.11,3.1425,0.20851,0.0012294,3.13e-05,0.36392,0.016
105,41.58,-0.01,3.1393,0.2085,0.0012473,3.22e-05,0.37295,0.015
106,42.14,-0.14,3.1366,0.20848,0.0012652,3.28e-05,0.35996,0.015
107,43.46,0.02,3.1337,0.20846,0.0012826,3.33e-05,0.37317,0.014
108,43.98,-0.08,3.1342,0.20844,0.0012997,3.39e-05,0.37576,0.012
109,44.63,-0.02,3.1308,0.20843,0.0013152,3.43e-05,0.37997,0.013
110,45.14,-0.09,3.1321,0.20842,0.0013305,3.44e-05,0.38102,0.014
111,45.65,-0.1,3.1311,0.2084,0.0013459,3.45e-05,0.38906,0.013
112,46.86,-0.03,3.1306,0.20838,0.0013619,3.42e-05,0.4197,0.012
113,47.12,-0.02,3.1292,0.20837,0.0013791,3.43e-05,0.42538,0.014
114,48.55,-0.08,3.1344,0.20834,0.0013981,3.4e-05,0.43676,0.014
115,49.39,-0.06,3.1372,0.20833,0.0014205,3.36e-05,0.44741,0.015
116,50.49,-0.07,3.1367,0.2083,0.0014459,3.29e-05,0.46269,0.013
117,52.06,0.01,3.1394,0.20827,0.0014732,3.2e-05,0.47297,0.012
118,53.44,0.01,3.1397,0.20824,0.0015009,3.14e-05,0.47907,0.013
119,56.19,-0.02,3.142,0.20819,0.0015287,3.09e-05,0.49745,0.011
120,57.47,-0.09,3.1383,0.20816,0.0015586,3.02e-05,0.53413,0.013
121,58.78,-0.07,3.1385,0.20813,0.0015925,2.96e-05,0.54864,0.011
122,60.82,-0.11,3.1378,0.20809,0.0016303,2.91e-05,0.56488,0.012
123,63.83,-0.02,3.1401,0.20803,0.0016727,2.85e-05,0.58526,0.012
124,67.01,-0.04,3.1335,0.20796,0.0017189,2.76e-05,0.5906,0.013
125,69.21,-0.14,3.1287,0.20791,0.001767,2.7e-05,0.60395,0.013
126,72.71,-0.15,3.1267,0.20784,0.0018146,2.65e-05,0.63236,0.012
127,74.4,-0.06,3.1228,0.2078,0.0018665,2.59e-05,0.67871,0.012
128,77.5,-0.08,3.1224,0.20774,0.0019211,2.54e-05,0.72859,0.016
129,80.28,-0.16,3.1251,0.20768,0.0019827,2.49e-05,0.77302,0.015
130,84.1,-0.09,3.1208,0.2076,0.0020527,2.5e-05,0.80941,0.019
131,88.81,-0.06,3.1167,0.2075,0.0021274,2.51e-05,0.8381,0.018
132,93.45,-0.11,3.1095,0.2074,0.0022116,2.5e-05,0.87255,0.022
133,98.69,-0.07,3.109,0.20729,0.0023059,2.52e-05,0.90399,0.028
134,105,-0.07,3.1102,0.20716,0.0024083,2.59e-05,0.93907,0.027
135,112.1,-0.07,3.1099,0.20701,0.00252,2.68e-05,0.99558,0.025
136,118.69,-0.16,3.1067,0.20687,0.0026315,2.83e-05,1.0702,0.027
137,125.07,-0.16,3.1064,0.20674,0.0027368,3.07e-05,1.093,0.03
138,129.5,-0.14,3.1018,0.20664,0.0028389,3.37e-05,1.0937,0.036
139,133.22,-0.18,3.0932,0.20654,0.0029346,3.7e-05,1.1054,0.034
140,136.83,-0.13,3.0912,0.20646,0.0030369,4e-05,1.1431,0.039
141,142.03,-0.13,3.0875,0.20634,0.0031456,4.28e-05,1.2165,0.039
142,147.59,-0.08,3.0905,0.20622,0.003257,4.59e-05,1.3173,0.047
143,153.11,-0.04,3.085,0.2061,0.0033706,4.86e-05,1.398,0.044
144,160,-0.09,3.0825,0.20595,0.0034954,5.09e-05,1.4393,0.047
145,165.56,-0.17,3.0782,0.20581,0.003677,5.31e-05,1.4776,0.057
146,171.26,-0.03,3.0732,0.20562,0.0040846,5.53e-05,1.5498,0.057
147,181.35,-0.11,3.0632,0.20534,0.004542,5.74e-05,1.6708,0.064
148,197.06,-0.08,3.0534,0.20495,0.0049994,5.87e-05,1.8656,0.063
149,216.63,-0.02,3.0517,0.2045,0.0055065,5.95e-05,2.0971,0.057
150,240.57,-0.03,3.0512,0.204,0.0058752,6.03e-05,2.3366,0.065
151,262,-0.11,3.047,0.20354,0.0062534,6.06e-05,2.5388,0.076
152,281.35,-0.08,3.0395,0.20312,0.0065398,6.04e-05,2.6972,0.092
153,296.54,0.05,3.0349,0.20278,0.0068737,5.95e-05,2.9322,0.081
154,314.43,-0.12,3.0294,0.20242,0.0070301,5.89e-05,3.117,0.066
155,329.26,-0.17,3.0332,0.20213,0.0071744,5.81e-05,3.286,0.068
156,337.58,-0.01,3.0323,0.20195,0.0072891,5.7e-05,3.3972,0.065
157,340.03,-0.07,3.0338,0.2019,0.0073621,5.58e-05,3.244,0.058
158,338.2,-0.16,3.034,0.20192,0.0074246,5.45e-05,3.167,0.054
159,335.35,-0.07,3.0307,0.20196,0.0074625,5.33e-05,3.1286,0.056
160,332.72,-0.09,3.0297,0.202,0.0074864,5.2e-05,3.162,0.061
161,330.58,-0.11,3.0249,0.20202,0.0075084,5.08e-05,3.2049,0.064
162,329.07,-0.08,3.0213,0.20204,0.0075392,4.96e-05,3.2596,0.071
163,330.24,-0.08,3.014,0.20199,0.0075903,4.82e-05,3.3412,0.073
164,334.29,-0.14,3.0094,0.20189,0.0076753,4.71e-05,3.5285,0.069
165,341.69,-0.06,3.0042,0.20173,0.0077814,4.58e-05,3.6933,0.075
166,350.57,-0.11,3,0.20153,0.0079185,4.45e-05,3.7792,0.072
167,362.46,-0.08,2.9951,0.20127,0.0080742,4.39e-05,3.8155,0.069
168,372.91,-0.17,2.9873,0.20103,0.0082523,4.39e-05,3.8273,0.074
169,383.52,-0.15,2.9796,0.20078,0.0084285,4.41e-05,3.9906,0.083
170,392.15,-0.14,2.9719,0.20057,0.0085963,4.41e-05,4.0919,0.082
171,399.97,-0.1,2.9746,0.20041,0.008726,4.42e-05,4.188,0.081
172,402.77,-0.05,2.9753,0.20034,0.0088145,4.42e-05,4.2843,0.077
173,399.94,-0.09,2.9763,0.20039,0.0088465,4.41e-05,4.3678,0.074
174,392.88,-0.16,2.9792,0.20053,0.0088289,4.39e-05,4.3947,0.068
175,383.43,0.02,2.9781,0.20071,0.0087799,4.38e-05,4.1876,0.07
176,372.34,-0,2.9742,0.20092,0.008695,4.37e-05,4.1501,0.072
177,362.09,-0.06,2.9737,0.20113,0.0085869,4.38e-05,4.0392,0.071
178,351.28,-0.05,2.979,0.20136,0.0084653,4.42e-05,3.8877,0.081
179,342.09,-0.08,2.9844,0.20157,0.0083413,4.49e-05,3.9173,0.093
180,334.23,-0.11,2.9861,0.20174,0.0082145,4.55e-05,3.875,0.099
181,328.71,-0.05,2.9838,0.20186,0.0080946,4.59e-05,3.8643,0.098
182,323.66,-0.13,2.9817,0.20197,0.0079752,4.62e-05,3.8768,0.1
183,318.92,-0.11,2.9835,0.20208,0.0078501,4.66e-05,3.9097,0.098
184,313.56,-0.14,2.9845,0.20221,0.0077112,4.68e-05,3.883,0.087
185,306.25,-0.02,2.9882,0.20238,0.0075553,4.73e-05,3.8626,0.089
186,297.49,-0.17,2.9899,0.20258,0.0073827,4.87e-05,3.6529,0.077
187,290.34,-0.02,2.9968,0.2028,0.0069932,5.01e-05,3.548,0.081
188,280.03,-0.05,2.9974,0.20303,0.0068023,5.15e-05,3.3527,0.067
189,269.73,-0.13,2.997,0.20328,0.0064759,5.3e-05,3.1482,0.058
190,258.9,-0.18,2.999,0.20353,0.0062107,5.49e-05,2.8896,0.044
191,248.18,-0.11,3.0064,0.20381,0.0058214,5.69e-05,2.6317,0.032
192,235.11,-0.16,3.0153,0.20412,0.005525,5.9e-05,2.4875,0.028
193,220.04,-0.06,3.0203,0.20445,0.0052575,6.12e-05,2.3421,0.024
194,204.01,-0.1,3.0287,0.20478,0.0050918,6.38e-05,2.2291,0.021
195,190.84,-0.03,3.0336,0.20506,0.0049247,6.65e-05,2.1611,0.018
196,182.34,-0.14,3.0429,0.20525,0.004756,6.88e-05,2.0806,0.018
197,173.62,-0.02,3.0414,0.20544,0.0045978,7.1e-05,1.9903,0.018
198,165.53,-0.13,3.0416,0.20561,0.0044462,7.31e-05,1.9474,0.015
199,159.47,-0.01,3.046,0.20575,0.0042987,7.51e-05,1.8701,0.012
200,153.81,-0.07,3.0478,0.20588,0.0041556,7.65e-05,1.834,0.012
201,147.25,0,3.0501,0.20603,0.0040123,7.77e-05,1.8036,0.012
202,140.87,-0.05,3.0518,0.20617,0.0038695,7.85e-05,1.7547,0.011
203,133.88,-0.03,3.0516,0.20632,0.0037351,7.92e-05,1.7459,0.011
204,128.28,-0.14,3.0473,0.20644,0.0036043,7.93e-05,1.7055,0.01
205,123.94,-0.06,3.0484,0.20655,0.0034894,7.97e-05,1.6577,0.012
206,120.6,-0.1,3.0477,0.20663,0.0033795,7.98e-05,1.6478,0.013
207,117.23,-0.05,3.0516,0.20671,0.0032795,7.98e-05,1.6081,0.01
208,114.07,-0.1,3.0542,0.20679,0.0031752,7.88e-05,1.5861,0.009
209,110.64,-0.14,3.0556,0.20687,0.0030801,7.8e-05,1.5536,0.01
210,106.23,-0.07,3.0587,0.20697,0.0029951,7.74e-05,1.548,0.008
211,103.32,-0.16,3.0571,0.20703,0.0029183,7.73e-05,1.5199,0.009
212,101.94,-0.09,3.0592,0.20707,0.0028549,7.75e-05,1.5112,0.007
213,101.18,-0.05,3.0631,0.2071,0.0027959,7.79e-05,1.4786,0.008
214,100.74,-0.14,3.0682,0.20712,0.0027461,7.85e-05,1.4444,0.007
215,99.08,-0.16,3.0665,0.20716,0.0026895,7.95e-05,1.4335,0.007
216,98.03,-0.14,3.0667,0.20719,0.002641,8.06e-05,1.4189,0.006
217,95.7,-0.08,3.0683,0.20724,0.0025953,8.17e-05,1.4014,0.006
218,94.32,-0.16,3.0704,0.20727,0.0025502,8.28e-05,1.374,0.005
219,93.18,-0.16,3.0712,0.2073,0.0025022,8.36e-05,1.3457,0.004
220,90.6,-0.16,3.0698,0.20736,0.0024487,8.38e-05,1.3102,0.005
221,87.12,-0.07,3.0734,0.20743,0.002387,8.43e-05,1.2805,0.005
222,82.82,-0.18,3.0704,0.20752,0.0023207,8.48e-05,1.2505,0.004
223,78.75,-0.06,3.0702,0.20761,0.0022535,8.52e-05,1.2419,0.005
224,74.99,-0.05,3.0713,0.20769,0.0021888,8.54e-05,1.2166,0.004
225,71.94,-0.09,3.072,0.20775,0.0021307,8.62e-05,1.1831,0.004
226,69.78,-0.07,3.0714,0.2078,0.002075,8.71e-05,1.1471,0.005
227,68.46,-0.08,3.0715,0.20783,0.0020268,8.81e-05,1.1229,0.006
228,67.22,-0.06,3.0753,0.20786,0.0019792,8.91e-05,1.1058,0.006
229,65.55,-0.11,3.0809,0.20791,0.0019321,8.95e-05,1.0838,0.005
230,63.28,-0.03,3.0849,0.20796,0.0018858,8.96e-05,1.0512,0.005
231,60.68,-0.02,3.0871,0.20801,0.0018381,8.87e-05,1.0272,0.006
232,57.71,-0.13,3.0929,0.20808,0.0017806,8.71e-05,1.0092,0.005
233,55,-0.02,3.0984,0.20814,0.0017322,8.55e-05,0.99131,0.006
234,52.67,-0.18,3.0983,0.20819,0.0016842,8.39e-05,0.97453,0.004
235,51.23,0.01,3.0982,0.20822,0.0016362,8.24e-05,0.96004,0.004
236,49.17,-0.1,3.1008,0.20827,0.0015933,8.08e-05,0.94321,0.004
237,48.11,-0.01,3.1008,0.2083,0.0015552,7.94e-05,0.932,0.004
238,47.03,-0.12,3.098,0.20832,0.0015193,7.82e-05,0.91326,0.004
239,45.7,-0.08,3.0947,0.20835,0.001487,7.71e-05,0.89868,0.004
240,45.13,-0.14,3.0988,0.20837,0.0014593,7.63e-05,0.88847,0.006
241,44.26,-0.19,3.1016,0.20839,0.0014351,7.59e-05,0.87403,0.006
242,43.88,-0.13,3.1033,0.2084,0.0014131,7.56e-05,0.83267,0.006
243,43.67,-0.21,3.1032,0.20841,0.0013952,7.59e-05,0.71907,0.006
244,43.64,-0.04,3.1057,0.20841,0.001381,7.68e-05,0.6607,0.006
245,43.59,-0.09,3.1064,0.20841,0.0013691,7.79e-05,0.61262,0.007
246,43.38,-0.13,3.1049,0.20842,0.0013601,7.96e-05,0.5879,0.008
247,44.2,-0.09,3.1052,0.20841,0.0013531,8.13e-05,0.57182,0.007
248,44.43,-0.15,3.1094,0.2084,0.0013473,8.33e-05,0.55777,0.009
249,44.35,-0.06,3.1081,0.20841,0.0013391,8.51e-05,0.54027,0.007
250,43.82,-0.06,3.1047,0.20842,0.0013274,8.63e-05,0.52386,0.006
251,43.11,-0.09,3.1031,0.20843,0.0013115,8.64e-05,0.50305,0.005
252,41.7,-0.08,3.1047,0.20846,0.001292,8.62e-05,0.4821,0.005
253,39.51,-0.12,3.1016,0.2085,0.0012703,8.57e-05,0.47169,0.004
254,37.8,-0.02,3.1003,0.20854,0.0012455,8.51e-05,0.46659,0.004
255,36.48,-0.03,3.1019,0.20857,0.0012212,8.44e-05,0.44616,0.005
256,34.64,0.04,3.1035,0.2086,0.0011978,8.4e-05,0.42769,0.004
257,33.22,-0.14,3.1018,0.20863,0.0011743,8.31e-05,0.42038,0.004
258,31.82,-0.14,3.0988,0.20866,0.0011506,8.19e-05,0.41089,0.004
259,30.23,-0.08,3.1011,0.20869,0.0011264,8.11e-05,0.39734,0.003
260,29.85,-0.13,3.1029,0.20871,0.001103,7.99e-05,0.39014,0.003
261,28.34,-0.13,3.1,0.20874,0.0010804,7.89e-05,0.37749,0.004
262,27.65,-0.05,3.096,0.20875,0.0010582,7.8e-05,0.36473,0.004
263,26.35,-0.07,3.096,0.20878,0.0010364,7.7e-05,0.34617,0.003
264,25.14,-0.09,3.0998,0.20881,0.0010146,7.57e-05,0.33189,0.003
265,24.2,-0.17,3.1048,0.20883,0.0009941,7.42e-05,0.32975,0.003
266,23.14,-0.16,3.1038,0.20885,0.0009741,7.25e-05,0.32055,0.005
267,22.96,-0.05,3.1092,0.20886,0.0009565,7.13e-05,0.3044,0.003
268,22.15,-0.23,3.1111,0.20888,0.0009402,7.01e-05,0.29576,0.005
269,21.68,-0.08,3.1119,0.20889,0.0009252,6.87e-05,0.27764,0.01
270,20.82,-0.18,3.1128,0.20891,0.000911,6.77e-05,0.27189,0.003
271,20.06,-0.04,3.1132,0.20892,0.0008979,6.66e-05,0.27126,0.003
272,20.02,-0.14,3.1179,0.20893,0.0008852,6.5e-05,0.26831,0.002
273,19.68,-0.16,3.1205,0.20894,0.0008721,6.36e-05,0.26678,0.002
274,19.44,-0.15,3.1204,0.20894,0.0008583,6.2e-05,0.26489,0.003
275,18.87,-0.11,3.1211,0.20896,0.0008448,6.04e-05,0.25788,0.002
276,18.02,-0.04,3.1246,0.20898,0.0008316,5.9e-05,0.23919,0.002
277,17,-0.09,3.1237,0.209,0.0008189,5.74e-05,0.22283,0.001
278,16.12,-0.08,3.124,0.20901,0.0008059,5.58e-05,0.21733,0.002
279,15.63,-0.03,3.1286,0.20903,0.0007935,5.42e-05,0.21565,0.001
280,15.06,-0.2,3.1285,0.20904,0.0007819,5.26e-05,0.21378,0.001
281,14.93,-0.13,3.1335,0.20904,0.0007714,5.13e-05,0.21616,0.001
282,14.09,-0.08,3.1299,0.20906,0.0007603,4.98e-05,0.20974,0.001
283,13.79,-0.22,3.1336,0.20907,0.0007488,4.81e-05,0.20283,0.001
284,13.28,-0.15,3.135,0.20908,0.0007373,4.64e-05,0.19671,0
285,12.33,-0.05,3.137,0.2091,0.0007257,4.46e-05,0.19176,0.001
286,12.62,-0.07,3.1395,0.2091,0.0007148,4.29e-05,0.19187,-0
287,11.87,-0.04,3.142,0.20911,0.0007051,4.15e-05,0.19113,0.001
288,11.13,-0.11,3.1441,0.20913,0.0006962,4.04e-05,0.19432,0
289,10.7,-0.04,3.1396,0.20914,0.0006882,3.94e-05,0.18677,0
290,10.8,-0.18,3.1409,0.20914,0.0006812,3.84e-05,0.17908,0
291,10.71,-0.15,3.1416,0.20914,0.000676,3.75e-05,0.17179,-0
292,10.57,-0,3.1448,0.20915,0.0006723,3.66e-05,0.17289,-0
293,10.86,-0.18,3.1373,0.20914,0.000669,3.62e-05,0.15673,0
294,10.98,-0.03,3.1378,0.20914,0.0006661,3.6e-05,0.16361,-0
295,11.08,-0.14,3.1352,0.20914,0.0006629,3.61e-05,0.16272,0
296,10.61,-0.12,3.1333,0.20915,0.0006596,3.57e-05,0.16657,0
297,10.71,-0.15,3.1313,0.20915,0.0006567,3.55e-05,0.16182,-0
298,10.29,-0.07,3.1268,0.20915,0.0006537,3.53e-05,0.15991,0
299,10.2,-0.15,3.1323,0.20916,0.0006502,3.52e-05,0.15573,0
300,10.18,-0.07,3.1335,0.20916,0.0006468,3.47e-05,0.15901,-0
301,9.7,-0.07,3.1345,0.20917,0.0006435,3.41e-05,0.16145,0.001
302,9.77,-0.17,3.1319,0.20917,0.0006388,3.32e-05,0.15549,0
303,9.14,-0.12,3.1387,0.20918,0.0006341,3.26e-05,0.14889,0.001
304,8.92,-0.1,3.1331,0.20918,0.0006297,3.17e-05,0.14425,0.001
305,8.47,-0.12,3.1272,0.20919,0.0006253,3.14e-05,0.13518,0
306,8.66,-0.05,3.1265,0.20919,0.0006217,3.12e-05,0.13187,0
307,9.27,-0.24,3.1279,0.20918,0.0006189,3.07e-05,0.13722,0.001
308,8.22,-0.11,3.1328,0.2092,0.0006162,3.03e-05,0.1397,0
309,8.47,-0.1,3.1291,0.20919,0.0006138,3e-05,0.141,0
310,7.89,-0.16,3.1254,0.20921,0.0006114,2.99e-05,0.13075,0
311,8.22,-0.09,3.1257,0.2092,0.0006085,3e-05,0.1196,-0
312,7.87,-0.06,3.1262,0.20921,0.0006056,2.96e-05,0.11675,0
313,7.7,-0.02,3.1241,0.20921,0.0006025,2.94e-05,0.1123,0
314,7.72,-0.08,3.1286,0.20921,0.0006005,2.89e-05,0.11134,0
315,7.33,-0.12,3.1355,0.20922,0.0005983,2.85e-05,0.11623,0
316,7.61,-0.13,3.1354,0.20921,0.0005953,2.8e-05,0.12216,0.001
317,7.48,-0.12,3.1329,0.20922,0.0005921,2.78e-05,0.11931,0
318,6.88,-0.1,3.1301,0.20923,0.0005879,2.73e-05,0.11875,0
319,6.75,-0.05,3.1307,0.20923,0.0005834,2.65e-05,0.10575,0
320,6.65,-0.04,3.1295,0.20924,0.0005785,2.54e-05,0.097173,0
321,5.46,-0.05,3.1323,0.20926,0.0005728,2.43e-05,0.099702,0.001
322,5.45,-0.11,3.1332,0.20926,0.0005677,2.32e-05,0.10168,0.001
323,5.8,-0.11,3.1359,0.20925,0.0005635,2.23e-05,0.10295,0.001
324,5.41,-0.12,3.1316,0.20926,0.0005594,2.13e-05,0.10391,0
325,4.93,-0.06,3.133,0.20927,0.0005557,2.06e-05,0.1014,-0
326,4.94,-0.05,3.1362,0.20927,0.0005521,2e-05,0.10276,0.001
327,4.62,-0.15,3.1363,0.20928,0.0005487,1.93e-05,0.09912,0
328,4.54,-0.08,3.1405,0.20928,0.0005452,1.87e-05,0.10696,0
329,4.25,-0.07,3.1429,0.20929,0.0005419,1.83e-05,0.10123,0
330,4.53,-0.1,3.1473,0.20928,0.0005399,1.77e-05,0.1016,0.001
331,4.89,-0.11,3.1456,0.20928,0.0005386,1.73e-05,0.107,0.001
332,5.03,-0.12,3.1458,0.20927,0.0005382,1.71e-05,0.10523,0.001
333,4.97,-0.01,3.1424,0.20928,0.0005371,1.69e-05,0.1085,0.001
334,4.41,-0.03,3.147,0.20929,0.0005371,1.71e-05,0.10637,0
335,5.32,-0.12,3.1446,0.20927,0.0005375,1.76e-05,0.10697,0
336,5.08,-0.01,3.1437,0.20927,0.0005374,1.81e-05,0.10701,0.001
337,4.92,-0.07,3.1433,0.20928,0.0005366,1.82e-05,0.10302,0
338,5.36,-0.15,3.1446,0.20927,0.0005357,1.81e-05,0.098192,0
339,4.42,-0.18,3.1439,0.20929,0.0005346,1.77e-05,0.09763,0.001
340,4.27,-0.1,3.1423,0.20929,0.0005316,1.68e-05,0.097634,0
341,3.71,-0.04,3.1424,0.2093,0.0005284,1.62e-05,0.092317,-0
342,3.71,-0.08,3.1409,0.2093,0.0005256,1.55e-05,0.097795,0.001
343,4.06,-0.09,3.1432,0.20929,0.0005233,1.52e-05,0.09493,0.001
344,3.41,-0.01,3.1442,0.20931,0.0005215,1.52e-05,0.089729,0
345,3.33,-0.12,3.1441,0.20931,0.0005206,1.51e-05,0.090738,-0
346,4.12,-0.19,3.1442,0.20929,0.0005193,1.52e-05,0.093031,-0
347,4.03,-0.05,3.1451,0.2093,0.0005184,1.54e-05,0.092142,-0.001
348,3.94,-0.15,3.139,0.2093,0.0005168,1.52e-05,0.090997,-0.001
349,4.08,-0.13,3.1308,0.2093,0.0005142,1.44e-05,0.086956,-0.001
350,3.47,-0.19,3.1307,0.20931,0.0005121,1.39e-05,0.087076,0
351,3.11,-0.1,3.1254,0.20931,0.0005105,1.37e-05,0.093095,-0
352,3.25,-0.09,3.1253,0.20931,0.00051,1.37e-05,0.091879,-0.001
353,3.71,-0.21,3.1257,0.2093,0.0005101,1.37e-05,0.091096,-0
354,3.44,-0.08,3.1162,0.20931,0.0005096,1.39e-05,0.094944,-0.001
355,3.51,-0.12,3.117,0.20931,0.0005088,1.39e-05,0.088991,-0
356,3.09,-0.09,3.1168,0.20931,0.0005078,1.4e-05,0.087225,-0.001
357,2.87,-0.18,3.1174,0.20932,0.0005071,1.37e-05,0.089148,-0.001
358,3.3,-0.07,3.1181,0.20931,0.0005049,1.34e-05,0.089525,-0
359,3.13,-0.09,3.1282,0.20932,0.0005034,1.31e-05,0.09055,-0.001
360,2.58,-0.07,3.1301,0.20933,0.0005013,1.28e-05,0.089108,-0.001
361,2.56,-0.13,3.1315,0.20933,0.0004992,1.24e-05,0.09239,-0.001
362,2.47,-0.13,3.134,0.20933,0.0004968,1.18e-05,0.091297,-0.001
363,2.11,-0.06,3.1327,0.20933,0.0004952,1.16e-05,0.083921,-0.001
364,2.24,-0.18,3.1378,0.20933,0.0004933,1.13e-05,0.083225,-0.001
365,2.1,-0.16,3.1391,0.20934,0.0004917,1.07e-05,0.077234,-0
366,1.91,-0.05,3.1384,0.20934,0.0004903,1.06e-05,0.077063,-0
367,2.2,-0.16,3.1386,0.20934,0.0004885,1.05e-05,0.07705,-0.001
368,2.6,-0.19,3.1403,0.20933,0.0004877,1.02e-05,0.084063,-0.001
369,2.5,-0.21,3.136,0.20933,0.0004871,1.01e-05,0.081668,-0.001
370,2.49,-0.14,3.1385,0.20933,0.0004865,9.7e-06,0.085955,-0.001
371,2.14,-0.09,3.1412,0.20934,0.0004862,9.4e-06,0.084959,-0.001
372,1.83,-0.07,3.1428,0.20934,0.0004852,9.1e-06,0.085034,-0
373,2.21,-0.11,3.1428,0.20934,0.0004843,9.1e-06,0.087051,-0
374,1.4,-0.12,3.1432,0.20935,0.0004835,9.1e-06,0.0841,-0.001
375,2.63,-0.14,3.1396,0.20933,0.0004824,9e-06,0.067965,-0.001
376,2.6,-0.06,3.1417,0.20933,0.0004824,8.9e-06,0.07279,-0.001
377,1.75,-0.1,3.1426,0.20934,0.0004824,9e-06,0.076161,-0.001
378,1.34,-0.01,3.1447,0.20935,0.0004831,9.2e-06,0.079715,-0.001
379,2.29,-0.13,3.1456,0.20934,0.0004825,9.5e-06,0.074021,-0.001
380,2.85,-0.08,3.1405,0.20933,0.0004817,9.3e-06,0.06829,-0.001
381,2.05,-0.08,3.1438,0.20934,0.0004815,9.1e-06,0.068508,-0
382,1.72,-0.11,3.1431,0.20935,0.000481,9.1e-06,0.075288,-0.001
383,1.41,-0.18,3.1415,0.20935,0.0004802,8.8e-06,0.074604,-0
384,1.78,-0.11,3.1432,0.20934,0.0004804,8.9e-06,0.068792,-0.001
385,2.03,-0.12,3.1464,0.20934,0.0004802,9e-06,0.056468,-0.001
386,1.85,-0.12,3.1451,0.20934,0.0004794,8.5e-06,0.058744,-0
387,2.36,-0.14,3.1477,0.20934,0.0004782,8.3e-06,0.055047,-0.001
388,2.25,-0.07,3.1514,0.20934,0.0004774,7.9e-06,0.054624,-0.001
389,1.79,-0.09,3.1554,0.20935,0.0004761,7.3e-06,0.050176,-0.001
390,1.76,-0.04,3.1606,0.20935,0.0004747,7.3e-06,0.049793,-0.001
391,1.88,-0.16,3.157,0.20934,0.0004746,7.4e-06,0.058709,-0.001
392,1.39,-0.18,3.1558,0.20935,0.0004737,7.4e-06,0.068766,-0.001
393,1.39,-0.15,3.1599,0.20935,0.0004736,7.3e-06,0.070739,-0.001
394,1.93,-0.07,3.1611,0.20934,0.0004738,7.3e-06,0.079946,-0.001
395,1.4,-0.06,3.1643,0.20935,0.0004745,7.4e-06,0.080023,-0
396,1.61,-0.18,3.1659,0.20935,0.0004756,7.5e-06,0.073356,-0
397,2.02,-0.1,3.1664,0.20934,0.0004768,7.8e-06,0.069687,-0.001
398,1.69,-0.11,3.1626,0.20935,0.0004776,8e-06,0.069823,-0.001
399,1.82,-0.14,3.1625,0.20935,0.0004776,7.8e-06,0.066299,-0
400,2.39,-0.19,3.1587,0.20934,0.0004775,7.8e-06,0.062309,-0.001
401,1.96,-0.13,3.1627,0.20934,0.0004776,8.1e-06,0.05697,-0.001
402,2.47,-0.11,3.1617,0.20933,0.0004776,8.3e-06,0.056958,-0
403,1.99,-0.15,3.1607,0.20934,0.0004778,8.2e-06,0.05989,-0.001
404,1.97,-0.18,3.1624,0.20934,0.0004777,7.9e-06,0.067874,-0
405,1.96,-0.06,3.1603,0.20934,0.0004777,7.8e-06,0.066648,-0
406,2.23,-0.05,3.1644,0.20934,0.0004769,8.1e-06,0.065529,-0
407,1.66,-0.13,3.1645,0.20935,0.0004761,8.1e-06,0.066354,-0.001
408,1.64,-0.17,3.1685,0.20935,0.0004763,8.1e-06,0.0675,-0
409,1.72,-0.13,3.1674,0.20935,0.0004765,8e-06,0.067211,0
