Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
190,27.06,-0.02,3.1767,0.2088,0.0010418,6.46e-05,0.4071,0.007
191,26.76,-0.33,3.1762,0.20881,0.0010321,6.44e-05,0.40494,0.006
192,27.12,0.01,3.1753,0.2088,0.00102,6.36e-05,0.39598,0.008
193,25.96,-0.48,3.1757,0.20883,0.0010072,6.26e-05,0.39279,0.01
194,24.12,0.14,3.1806,0.20886,0.0009933,6.2e-05,0.38259,0.012
195,23.96,-0.05,3.1788,0.20887,0.0009824,6.13e-05,0.3809,0.016
196,23.49,-0.48,3.1716,0.20888,0.0009733,6.11e-05,0.38061,0.015
197,23.59,0.11,3.1748,0.20888,0.0009675,6.12e-05,0.37709,0.014
198,23.36,-0.06,3.1789,0.20888,0.0009624,6.13e-05,0.37412,0.019
199,23.79,-0.48,3.1749,0.20887,0.0009584,6.17e-05,0.37028,0.017
200,23.74,-0.02,3.1724,0.20888,0.0009531,6.23e-05,0.36588,0.017
201,23.94,-0.05,3.1769,0.20887,0.0009492,6.3e-05,0.36239,0.021
202,23.33,-0.01,3.1827,0.20888,0.0009454,6.37e-05,0.36006,0.018
203,23.4,-0.05,3.1831,0.20888,0.0009418,6.37e-05,0.3613,0.018
204,23.24,-0.08,3.1807,0.20889,0.0009387,6.38e-05,0.35895,0.018
205,23.25,-0.27,3.1843,0.20889,0.0009348,6.43e-05,0.35648,0.016
206,23.58,0.01,3.1955,0.20888,0.0009309,6.44e-05,0.35085,0.018
207,23.26,-0.15,3.193,0.20889,0.0009258,6.41e-05,0.34614,0.032
208,22.9,0.04,3.194,0.2089,0.0009216,6.4e-05,0.34011,0.023
209,22.82,-0.19,3.1967,0.2089,0.0009163,6.37e-05,0.33827,0.02
210,22.22,-0.16,3.197,0.20891,0.0009101,6.33e-05,0.33487,0.023
211,21.83,-0.16,3.1939,0.20892,0.0009013,6.26e-05,0.3271,0.033
212,21.51,-0.13,3.1899,0.20893,0.0008906,6.15e-05,0.32552,0.04
213,20.58,-0.45,3.1897,0.20895,0.0008803,6.05e-05,0.32123,0.036
214,19.24,-0.22,3.1912,0.20897,0.0008711,5.98e-05,0.31792,0.04
215,18.8,0.1,3.1889,0.20898,0.0008628,5.9e-05,0.31827,0.029
216,18.73,-0.23,3.1844,0.20898,0.0008548,5.85e-05,0.32041,0.037
217,18.45,-0.19,3.1887,0.20899,0.0008463,5.75e-05,0.31526,0.034
218,18.58,-0.1,3.1883,0.20899,0.0008372,5.65e-05,0.31187,0.046
219,17.96,-0.02,3.1862,0.209,0.0008284,5.63e-05,0.30968,0.037
220,17.84,0.09,3.1856,0.20901,0.0008207,5.6e-05,0.30283,0.042
221,16.51,-0.13,3.1865,0.20903,0.0008145,5.57e-05,0.29714,0.047
222,16.51,0,3.1884,0.20903,0.0008107,5.58e-05,0.29821,0.035
223,16.95,-0.37,3.1882,0.20902,0.0008069,5.54e-05,0.29888,0.027
224,16.79,-0.26,3.1859,0.20903,0.0008031,5.47e-05,0.29707,0.034
225,17.12,-0.02,3.1822,0.20902,0.0007983,5.41e-05,0.29968,0.033
226,15.74,-0,3.183,0.20905,0.0007924,5.36e-05,0.2956,0.026
227,15.8,-0.13,3.1821,0.20905,0.000787,5.25e-05,0.29172,0.034
228,15.83,-0.29,3.1848,0.20905,0.0007814,5.15e-05,0.29221,0.031
229,15.87,0.02,3.1842,0.20905,0.0007767,5.08e-05,0.29072,0.032
230,15.02,0.01,3.1813,0.20907,0.0007716,5e-05,0.28677,0.034
231,15.13,-0.18,3.183,0.20906,0.0007678,4.94e-05,0.2828,0.044
232,14.91,-0.11,3.1824,0.20907,0.0007652,4.89e-05,0.27555,0.041
233,15.22,0.01,3.1853,0.20906,0.0007637,4.87e-05,0.272,0.044
234,15.38,-0.06,3.19,0.20906,0.0007618,4.84e-05,0.27257,0.046
235,15.28,-0.22,3.1942,0.20906,0.0007615,4.86e-05,0.27282,0.048
236,15.51,-0.22,3.1928,0.20906,0.0007619,4.9e-05,0.27747,0.044
237,16.42,-0.1,3.1867,0.20904,0.000764,4.99e-05,0.27833,0.031
238,16.12,-0.05,3.1722,0.20905,0.0007659,5.03e-05,0.2811,0.029
239,16.47,-0.19,3.1739,0.20904,0.0007659,5.03e-05,0.2792,0.039
240,16.25,-0.13,3.1771,0.20905,0.0007646,5.04e-05,0.27596,0.057
241,15.63,0.01,3.1744,0.20906,0.0007625,5e-05,0.27551,0.04
242,15.27,-0.23,3.1735,0.20906,0.0007605,4.95e-05,0.27333,0.035
243,15.73,-0.15,3.1742,0.20906,0.0007593,4.89e-05,0.2748,0.033
244,15.51,-0.04,3.1712,0.20906,0.0007571,4.83e-05,0.27548,0.031
245,14.83,-0.07,3.1671,0.20907,0.0007547,4.78e-05,0.27337,0.027
246,15.16,0.04,3.1673,0.20907,0.0007514,4.78e-05,0.26441,0.028
247,14.52,-0.04,3.1722,0.20908,0.0007486,4.76e-05,0.2586,0.026
248,15.06,-0.32,3.1833,0.20907,0.0007465,4.72e-05,0.25862,0.029
249,14.8,-0.22,3.1835,0.20908,0.0007452,4.69e-05,0.26221,0.03
250,14.74,-0.02,3.1824,0.20908,0.0007455,4.7e-05,0.26527,0.027
251,14.66,-0.32,3.1854,0.20908,0.0007451,4.72e-05,0.26223,0.029
252,15.02,-0.21,3.1862,0.20907,0.0007432,4.73e-05,0.25894,0.034
253,14.72,-0.01,3.184,0.20908,0.0007395,4.73e-05,0.25283,0.041
254,14.45,-0.04,3.1836,0.20908,0.0007348,4.69e-05,0.2515,0.043
255,14.19,-0.19,3.1861,0.20909,0.0007297,4.62e-05,0.2501,0.041
256,13.34,-0.02,3.1853,0.2091,0.0007243,4.56e-05,0.25381,0.05
257,13.02,-0.32,3.184,0.20911,0.0007203,4.53e-05,0.2522,0.048
258,13.29,-0.14,3.1871,0.20911,0.000716,4.5e-05,0.25735,0.034
259,12.74,-0.23,3.1874,0.20912,0.0007119,4.47e-05,0.25824,0.037
260,12.92,-0.08,3.1869,0.20912,0.0007073,4.43e-05,0.25749,0.054
261,12.49,-0.04,3.1835,0.20912,0.0007039,4.38e-05,0.25521,0.034
262,12.07,0.05,3.1795,0.20913,0.0007015,4.37e-05,0.25414,0.03
263,12.55,-0.09,3.1771,0.20912,0.0006991,4.38e-05,0.25466,0.032
264,12,-0.1,3.1785,0.20913,0.0006961,4.35e-05,0.25528,0.044
265,12.38,0.14,3.1802,0.20913,0.0006931,4.31e-05,0.25188,0.041
266,11.99,-0.12,3.1822,0.20914,0.0006892,4.28e-05,0.25236,0.042
267,11.58,-0.22,3.1843,0.20914,0.0006871,4.25e-05,0.25037,0.055
268,11.83,0.38,3.1806,0.20914,0.0006862,4.27e-05,0.24371,0.045
269,11.29,-0.33,3.1838,0.20915,0.0006861,4.28e-05,0.2411,0.039
270,12.17,0.1,3.1805,0.20913,0.0006854,4.29e-05,0.24402,0.027
271,12.62,-0.01,3.1792,0.20913,0.0006834,4.29e-05,0.24443,0.046
272,12.14,-0.05,3.179,0.20913,0.0006804,4.25e-05,0.24214,0.055
273,11.54,0.09,3.1772,0.20915,0.0006775,4.2e-05,0.23709,0.047
274,10.97,-0.36,3.1745,0.20916,0.000676,4.16e-05,0.23282,0.053
275,11.17,0.02,3.1717,0.20915,0.0006751,4.15e-05,0.23134,0.052
276,11.27,0.03,3.1712,0.20915,0.0006735,4.12e-05,0.22943,0.041
277,10.88,-0.32,3.1697,0.20916,0.0006723,4.14e-05,0.22912,0.038
278,10.66,-0.15,3.1708,0.20916,0.0006699,4.13e-05,0.2253,0.036
279,10.41,0.06,3.168,0.20917,0.0006674,4.12e-05,0.22956,0.043
280,10.59,-0.13,3.1757,0.20916,0.0006658,4.1e-05,0.22764,0.048
281,10.64,-0.1,3.1784,0.20916,0.0006647,4.08e-05,0.22451,0.043
282,10.97,-0.18,3.1829,0.20916,0.0006647,4.07e-05,0.22091,0.04
283,10.78,-0.12,3.1882,0.20916,0.0006655,4.11e-05,0.22246,0.035
284,11.36,-0.09,3.1909,0.20915,0.0006661,4.09e-05,0.22267,0.029
285,11.58,-0.33,3.1955,0.20915,0.0006655,4.04e-05,0.22412,0.038
286,11.55,-0.14,3.1944,0.20915,0.0006649,4.03e-05,0.22335,0.042
287,12.08,-0.2,3.1944,0.20914,0.0006642,3.97e-05,0.21901,0.031
288,11.26,-0.31,3.1952,0.20915,0.0006639,3.95e-05,0.2212,0.034
289,11.45,-0.11,3.1978,0.20915,0.0006633,3.89e-05,0.22084,0.029
290,11.32,-0.29,3.1981,0.20915,0.0006626,3.83e-05,0.22495,0.03
291,11.3,-0.01,3.2002,0.20916,0.0006608,3.8e-05,0.21847,0.037
292,10.95,-0.37,3.1964,0.20916,0.0006591,3.75e-05,0.21471,0.047
293,10.68,-0.39,3.198,0.20917,0.0006573,3.74e-05,0.21018,0.04
294,10.9,0.03,3.1979,0.20916,0.0006559,3.76e-05,0.20611,0.048
295,10.57,-0.32,3.198,0.20917,0.0006538,3.77e-05,0.20395,0.046
296,10.22,-0.27,3.201,0.20918,0.0006508,3.8e-05,0.20409,0.033
297,9.92,0.12,3.2049,0.20918,0.0006465,3.81e-05,0.20293,0.049
298,9.59,-0.08,3.2046,0.20919,0.0006426,3.78e-05,0.20733,0.044
299,9.47,-0.18,3.1998,0.20919,0.0006399,3.8e-05,0.19968,0.056
300,9.84,-0.29,3.1962,0.20918,0.0006385,3.84e-05,0.19989,0.054
301,9.63,-0.08,3.1922,0.20919,0.0006383,3.88e-05,0.19921,0.042
302,9.54,-0.27,3.1956,0.20919,0.0006384,3.92e-05,0.19472,0.036
303,10.34,-0.17,3.1951,0.20918,0.0006379,3.95e-05,0.20022,0.046
304,10.31,-0.19,3.1943,0.20918,0.0006373,3.97e-05,0.20176,0.061
305,10.22,0.08,3.1905,0.20918,0.0006365,4e-05,0.20434,0.046
306,9.6,-0.49,3.1849,0.20919,0.0006362,4e-05,0.20405,0.047
307,9.59,-0.27,3.1787,0.20919,0.0006349,3.98e-05,0.20691,0.046
308,10.02,-0.32,3.1775,0.20918,0.0006337,3.97e-05,0.20659,0.036
309,9.37,-0.09,3.1795,0.20919,0.0006316,3.91e-05,0.20468,0.034
310,9.3,-0.13,3.1827,0.20919,0.0006287,3.84e-05,0.20021,0.034
311,9.12,-0.11,3.1859,0.2092,0.0006258,3.73e-05,0.19916,0.048
312,8.74,-0.14,3.1843,0.20921,0.0006241,3.68e-05,0.19534,0.05
313,9.33,-0.24,3.1801,0.2092,0.0006246,3.68e-05,0.18974,0.049
314,9.1,-0.12,3.1859,0.2092,0.0006264,3.69e-05,0.19117,0.039
315,9.57,-0.15,3.1875,0.20919,0.0006275,3.75e-05,0.19172,0.033
316,9.73,-0.06,3.1908,0.20919,0.0006276,3.77e-05,0.18059,0.038
317,9.49,-0.13,3.1922,0.20919,0.0006267,3.77e-05,0.17502,0.041
318,9.94,-0.13,3.1902,0.20918,0.0006259,3.75e-05,0.17549,0.036
319,9.41,0.02,3.1921,0.20919,0.0006249,3.74e-05,0.18056,0.052
320,9.99,-0.27,3.1913,0.20918,0.0006253,3.75e-05,0.18369,0.061
321,9.94,-0.07,3.1933,0.20918,0.0006261,3.8e-05,0.17676,0.049
322,9.6,-0.16,3.1982,0.20919,0.0006277,3.88e-05,0.18348,0.05
323,10.28,0,3.2008,0.20918,0.00063,3.91e-05,0.18643,0.058
324,10.61,-0.31,3.1985,0.20917,0.0006307,3.91e-05,0.18687,0.054
325,10.48,-0.02,3.2006,0.20918,0.0006304,3.9e-05,0.18404,0.041
326,9.96,-0.11,3.2011,0.20918,0.0006284,3.89e-05,0.1786,0.046
327,9.73,0.01,3.2032,0.20919,0.0006255,3.82e-05,0.16492,0.042
328,8.84,-0.01,3.2037,0.2092,0.0006213,3.75e-05,0.15712,0.051
329,8.43,-0.3,3.2031,0.20921,0.0006183,3.72e-05,0.1559,0.073
330,8.45,-0.14,3.2034,0.20921,0.0006165,3.72e-05,0.15376,0.041
331,8.16,-0.18,3.1999,0.20922,0.0006162,3.71e-05,0.15205,0.04
332,8.75,-0.05,3.1951,0.20921,0.0006162,3.7e-05,0.15232,0.044
333,9.28,-0.16,3.1925,0.2092,0.0006167,3.7e-05,0.15421,0.046
334,8.9,-0.14,3.1895,0.2092,0.0006166,3.71e-05,0.15343,0.047
335,9.04,-0.08,3.187,0.2092,0.0006162,3.71e-05,0.15279,0.073
336,8.8,-0.05,3.1861,0.20921,0.0006162,3.74e-05,0.154,0.058
337,9.17,-0.07,3.1839,0.2092,0.0006169,3.76e-05,0.14981,0.057
338,9.56,-0.27,3.1875,0.20919,0.000616,3.79e-05,0.15398,0.052
339,9.65,-0.06,3.1916,0.20919,0.0006142,3.79e-05,0.15482,0.076
340,8.42,-0.2,3.1895,0.20921,0.0006118,3.77e-05,0.15349,0.053
341,8.52,-0.13,3.1886,0.20921,0.0006097,3.77e-05,0.15158,0.056
342,8.12,-0.14,3.1892,0.20922,0.0006083,3.81e-05,0.15346,0.059
343,8.01,-0.31,3.1933,0.20922,0.0006068,3.87e-05,0.15427,0.059
344,8.35,-0.05,3.1923,0.20922,0.0006048,3.9e-05,0.15087,0.057
345,8.39,-0.12,3.1943,0.20922,0.0006027,3.88e-05,0.14617,0.047
346,8.07,-0.05,3.1951,0.20922,0.0006007,3.86e-05,0.14171,0.063
347,7.78,-0.22,3.1938,0.20923,0.0005994,3.87e-05,0.13818,0.054
348,7.79,-0.18,3.1906,0.20923,0.0005984,3.88e-05,0.13862,0.058
349,7.16,-0.08,3.1857,0.20924,0.0005982,3.89e-05,0.14098,0.068
350,8.12,-0.09,3.1824,0.20922,0.000597,3.88e-05,0.14616,0.038
351,8.51,-0.11,3.1816,0.20921,0.0005957,3.84e-05,0.14702,0.031
352,8.06,-0.14,3.1838,0.20922,0.000594,3.82e-05,0.14295,0.046
353,7.39,0.05,3.1816,0.20923,0.0005913,3.73e-05,0.139,0.047
354,7.27,-0.19,3.1811,0.20924,0.0005884,3.57e-05,0.13858,0.033
355,7.36,-0.08,3.1807,0.20924,0.0005858,3.48e-05,0.13735,0.043
356,7.05,-0.27,3.1803,0.20924,0.0005834,3.47e-05,0.1403,0.057
357,6.85,-0.3,3.1796,0.20925,0.0005816,3.44e-05,0.142,0.05
358,7.51,-0.12,3.1838,0.20924,0.0005811,3.43e-05,0.14364,0.052
359,6.99,-0.08,3.1858,0.20924,0.0005811,3.42e-05,0.13944,0.052
360,7.45,-0.1,3.1913,0.20924,0.0005814,3.44e-05,0.14072,0.05
361,7.47,-0.23,3.1925,0.20924,0.0005835,3.48e-05,0.14,0.049
362,7.66,-0.04,3.1896,0.20923,0.000586,3.51e-05,0.14116,0.05
363,7.92,-0.42,3.1915,0.20923,0.0005888,3.56e-05,0.14459,0.051
364,8.55,-0.05,3.1933,0.20922,0.0005917,3.6e-05,0.14,0.047
365,8.33,-0.12,3.1933,0.20922,0.0005932,3.62e-05,0.14108,0.047
366,8.61,-0.15,3.1954,0.20921,0.0005933,3.59e-05,0.14228,0.039
367,8.73,-0.22,3.201,0.20921,0.0005931,3.57e-05,0.14544,0.049
368,8.43,-0.2,3.1996,0.20922,0.0005917,3.56e-05,0.14163,0.053
369,8.35,-0.04,3.2038,0.20922,0.0005901,3.54e-05,0.13422,0.054
370,7.87,-0.16,3.2011,0.20923,0.0005889,3.53e-05,0.13268,0.039
371,7.68,-0.11,3.2032,0.20923,0.0005878,3.54e-05,0.13785,0.053
372,7.33,-0.19,3.2056,0.20924,0.0005864,3.55e-05,0.13797,0.053
373,7.63,-0.15,3.2069,0.20923,0.000586,3.54e-05,0.13938,0.038
374,8,-0.11,3.2072,0.20923,0.0005857,3.53e-05,0.13653,0.057
375,7.46,-0.28,3.2103,0.20924,0.0005858,3.54e-05,0.13494,0.058
376,7.23,0.02,3.2129,0.20924,0.000586,3.55e-05,0.13736,0.043
377,7.7,-0.16,3.2132,0.20923,0.0005859,3.59e-05,0.14232,0.042
378,7.69,-0.25,3.2134,0.20923,0.0005852,3.58e-05,0.14411,0.046
379,7.57,-0.12,3.2067,0.20923,0.000584,3.57e-05,0.14586,0.058
380,7.42,-0.28,3.2072,0.20924,0.0005844,3.58e-05,0.14602,0.051
381,7.76,-0.1,3.2099,0.20923,0.0005855,3.59e-05,0.14779,0.034
382,7.93,0.01,3.2087,0.20923,0.0005868,3.58e-05,0.1475,0.03
383,7.33,-0.19,3.2099,0.20924,0.0005881,3.56e-05,0.14652,0.037
384,8.53,-0.19,3.2069,0.20922,0.0005887,3.54e-05,0.14128,0.047
385,8.16,-0.12,3.2019,0.20922,0.0005896,3.53e-05,0.13882,0.034
386,7.92,-0.22,3.1999,0.20923,0.0005899,3.51e-05,0.14362,0.038
387,8.46,-0.13,3.201,0.20922,0.000589,3.49e-05,0.14596,0.043
388,7.74,-0.27,3.2,0.20923,0.0005882,3.45e-05,0.14582,0.034
389,7.5,-0.08,3.1991,0.20924,0.0005871,3.41e-05,0.1452,0.026
390,7.95,-0.21,3.1994,0.20923,0.0005862,3.36e-05,0.14443,0.04
391,7.59,-0.31,3.1967,0.20923,0.000585,3.32e-05,0.14425,0.047
392,7.09,-0.05,3.1904,0.20924,0.000585,3.28e-05,0.14443,0.041
393,7.68,-0.14,3.1897,0.20923,0.0005858,3.31e-05,0.1449,0.051
394,8.15,-0.03,3.1962,0.20922,0.0005873,3.35e-05,0.14421,0.046
395,7.81,-0.18,3.1984,0.20923,0.0005892,3.38e-05,0.13622,0.046
396,8.69,-0.23,3.1981,0.20921,0.0005905,3.42e-05,0.1361,0.033
397,8.31,-0.08,3.1945,0.20922,0.0005907,3.42e-05,0.13744,0.038
398,8.29,-0.04,3.1958,0.20922,0.0005908,3.39e-05,0.14044,0.047
399,7.91,-0.31,3.1981,0.20923,0.0005898,3.38e-05,0.14256,0.041
400,8.05,-0.2,3.1976,0.20923,0.0005898,3.37e-05,0.14183,0.058
401,8.2,-0.3,3.1978,0.20922,0.0005894,3.35e-05,0.1375,0.041
402,8.5,-0.21,3.2048,0.20922,0.0005888,3.37e-05,0.13564,0.045
403,7.29,-0.2,3.202,0.20924,0.0005884,3.4e-05,0.13464,0.046
404,7.78,-0.14,3.2038,0.20923,0.0005874,3.41e-05,0.13435,0.036
405,8.23,-0.06,3.2043,0.20922,0.0005862,3.37e-05,0.13756,0.048
406,8.08,-0.05,3.2068,0.20923,0.0005855,3.35e-05,0.13918,0.036
407,7.37,-0.09,3.2076,0.20924,0.0005845,3.34e-05,0.13866,0.055
408,7.83,-0.16,3.205,0.20923,0.0005839,3.33e-05,0.13446,0.055
409,7.87,0.09,3.207,0.20923,0.000584,3.37e-05,0.13616,0.059
410,7.89,-0.17,3.2064,0.20923,0.0005843,3.39e-05,0.13757,0.041
411,7.55,0.18,3.2037,0.20923,0.0005847,3.4e-05,0.13976,0.045
412,7.93,-0.29,3.2057,0.20923,0.0005845,3.4e-05,0.13938,0.035
413,7.67,-0.32,3.2106,0.20923,0.0005843,3.38e-05,0.14271,0.052
414,7.47,-0.21,3.2108,0.20924,0.0005835,3.35e-05,0.14444,0.036
415,7.57,-0.17,3.2097,0.20924,0.000583,3.31e-05,0.14494,0.037
416,7.72,0.08,3.2052,0.20923,0.000582,3.24e-05,0.14241,0.037
417,7.45,-0.09,3.2053,0.20924,0.0005815,3.18e-05,0.14214,0.042
418,7.5,-0.29,3.2092,0.20924,0.0005809,3.14e-05,0.14404,0.039
419,7.58,-0.12,3.2086,0.20924,0.00058,3.14e-05,0.13992,0.032
420,7.57,-0.09,3.2085,0.20924,0.0005794,3.11e-05,0.13554,0.05
421,7.53,-0.16,3.2115,0.20924,0.0005782,3.08e-05,0.13886,0.048
422,7.05,-0.03,3.2099,0.20925,0.000578,3.07e-05,0.1396,0.054
423,7.02,-0.23,3.2067,0.20925,0.0005783,3.12e-05,0.14257,0.058
424,6.8,-0.29,3.2043,0.20925,0.0005802,3.21e-05,0.14275,0.048
425,7.44,-0.09,3.2062,0.20924,0.000582,3.28e-05,0.1443,0.052
426,8.27,-0.15,3.2079,0.20922,0.0005847,3.35e-05,0.13963,0.047
427,8.28,-0.33,3.209,0.20922,0.000586,3.39e-05,0.1402,0.042
428,7.87,-0.16,3.205,0.20923,0.0005863,3.38e-05,0.13925,0.044
429,8.36,-0.18,3.2048,0.20922,0.0005855,3.37e-05,0.14064,0.041
430,8.12,-0.28,3.212,0.20923,0.0005849,3.34e-05,0.13711,0.039
431,7.82,-0.16,3.2116,0.20923,0.0005855,3.32e-05,0.13774,0.039
432,7.99,-0.21,3.2113,0.20923,0.0005862,3.3e-05,0.1422,0.02
433,7.98,-0.19,3.2118,0.20923,0.0005882,3.29e-05,0.14139,0.026
434,8.11,-0.19,3.213,0.20923,0.0005899,3.24e-05,0.13866,0.023
435,8.53,-0.02,3.2117,0.20922,0.0005907,3.16e-05,0.14139,0.022
436,8.4,-0.19,3.2078,0.20922,0.0005908,3.13e-05,0.14268,0.024
437,8.01,-0.05,3.2074,0.20923,0.0005917,3.12e-05,0.14162,0.024
438,8.01,-0.2,3.2108,0.20923,0.0005914,3.12e-05,0.14312,0.026
439,7.86,-0.01,3.2078,0.20923,0.000591,3.08e-05,0.14221,0.022
440,7.85,-0.17,3.1983,0.20923,0.0005902,3.02e-05,0.13951,0.024
441,8.09,-0.14,3.1995,0.20923,0.0005896,2.98e-05,0.13851,0.028
442,7.79,-0.13,3.1986,0.20923,0.0005889,2.97e-05,0.13779,0.025
443,7.98,-0.11,3.1982,0.20923,0.0005884,2.96e-05,0.13908,0.026
444,7.83,-0.23,3.1961,0.20923,0.0005876,2.93e-05,0.13528,0.023
445,8.15,-0.23,3.1969,0.20923,0.0005862,2.9e-05,0.13197,0.027
446,7.5,-0.01,3.2041,0.20924,0.0005853,2.89e-05,0.12821,0.029
447,7.29,-0.12,3.2016,0.20924,0.0005843,2.87e-05,0.13476,0.026
448,8.26,-0.18,3.2052,0.20922,0.000584,2.86e-05,0.13499,0.033
449,7.87,-0.18,3.2078,0.20923,0.0005858,2.88e-05,0.13459,0.019
450,7.66,-0.11,3.2112,0.20923,0.000587,2.93e-05,0.13397,0.022
451,8.4,-0.06,3.2068,0.20922,0.0005877,2.97e-05,0.1315,0.025
452,8.44,-0.1,3.205,0.20922,0.0005872,2.95e-05,0.1316,0.019
453,8.44,-0.13,3.201,0.20922,0.0005866,2.94e-05,0.13426,0.029
454,7.93,-0.01,3.2013,0.20923,0.0005859,2.94e-05,0.13393,0.032
455,8.03,-0.23,3.2014,0.20923,0.0005852,2.93e-05,0.12889,0.023
456,7.98,-0.1,3.1986,0.20923,0.0005856,2.93e-05,0.12952,0.026
457,8.01,-0.08,3.2019,0.20923,0.0005858,2.93e-05,0.13144,0.026
458,8.46,-0.19,3.1984,0.20922,0.0005858,2.95e-05,0.13355,0.03
459,7.59,0.04,3.1948,0.20923,0.0005859,2.94e-05,0.13632,0.03
460,7.81,-0.16,3.1973,0.20923,0.000586,2.94e-05,0.1386,0.024
461,7.98,-0.15,3.1997,0.20923,0.000586,2.9e-05,0.13507,0.023
462,8.44,-0.04,3.1998,0.20922,0.0005846,2.91e-05,0.13357,0.022
463,7.85,-0.26,3.198,0.20923,0.0005832,2.91e-05,0.13571,0.028
464,7.35,-0.05,3.1956,0.20924,0.0005816,2.87e-05,0.13337,0.021
465,7.79,-0.09,3.1944,0.20923,0.0005801,2.88e-05,0.13488,0.028
466,7.46,-0.13,3.1943,0.20924,0.00058,2.85e-05,0.13698,0.025
467,7.88,-0.26,3.1922,0.20923,0.0005807,2.87e-05,0.13909,0.023
468,7.87,-0.15,3.1923,0.20923,0.0005821,2.87e-05,0.13952,0.023
469,7.85,-0.25,3.1939,0.20923,0.0005835,2.84e-05,0.13797,0.022
470,7.92,-0.22,3.1893,0.20923,0.0005846,2.82e-05,0.13737,0.018
471,8.68,0,3.1893,0.20922,0.0005854,2.83e-05,0.13546,0.018
472,7.77,-0.19,3.192,0.20923,0.0005843,2.86e-05,0.13337,0.02
473,7.93,-0.18,3.1969,0.20923,0.0005828,2.88e-05,0.12802,0.023
474,7.39,-0.16,3.1963,0.20924,0.0005809,2.89e-05,0.13172,0.037
475,7.11,-0.26,3.1991,0.20924,0.0005801,2.89e-05,0.13071,0.023
476,7.13,0.06,3.199,0.20924,0.000579,2.86e-05,0.13156,0.021
477,8.05,-0.04,3.2011,0.20923,0.0005785,2.82e-05,0.1317,0.021
478,7.48,-0.26,3.1999,0.20924,0.0005764,2.8e-05,0.1252,0.023
479,7.06,-0.18,3.1999,0.20925,0.0005749,2.76e-05,0.12849,0.016
480,7.42,-0.21,3.2013,0.20924,0.0005728,2.7e-05,0.13093,0.022
481,7.33,-0.07,3.2015,0.20924,0.0005709,2.67e-05,0.13352,0.035
482,7.08,-0.19,3.2017,0.20925,0.0005698,2.65e-05,0.13562,0.027
483,7.06,-0.07,3.2008,0.20925,0.000569,2.65e-05,0.13549,0.019
484,7.32,-0.17,3.2013,0.20924,0.0005689,2.66e-05,0.13317,0.022
485,7.25,-0.13,3.1962,0.20924,0.0005695,2.68e-05,0.13266,0.034
486,7.08,-0.15,3.1946,0.20925,0.0005711,2.7e-05,0.13282,0.027
487,7.14,-0.13,3.1943,0.20925,0.0005722,2.74e-05,0.1329,0.024
488,7.68,-0.24,3.1951,0.20924,0.0005728,2.77e-05,0.13246,0.023
489,7.73,-0.12,3.1971,0.20924,0.0005733,2.76e-05,0.13195,0.017
490,7.32,-0.19,3.1993,0.20924,0.0005733,2.76e-05,0.13128,0.025
491,7.34,-0.36,3.1986,0.20924,0.0005732,2.76e-05,0.13129,0.028
492,7.32,-0.21,3.2007,0.20924,0.0005722,2.79e-05,0.12616,0.018
493,7.33,-0.12,3.2031,0.20924,0.0005709,2.82e-05,0.1283,0.027
494,7.29,-0.2,3.2065,0.20924,0.0005692,2.8e-05,0.12779,0.035
495,6.88,0,3.2102,0.20925,0.0005687,2.77e-05,0.12547,0.034
496,7.11,-0.07,3.211,0.20925,0.0005686,2.77e-05,0.12427,0.033
497,6.99,-0.13,3.2105,0.20925,0.0005685,2.8e-05,0.12302,0.03
498,7.2,-0.04,3.2097,0.20925,0.0005683,2.8e-05,0.12349,0.023
499,7.32,-0.3,3.2084,0.20924,0.0005674,2.79e-05,0.12496,0.032
500,7.32,-0.14,3.2079,0.20924,0.0005665,2.77e-05,0.12028,0.034
501,7.14,-0.3,3.2087,0.20925,0.0005654,2.76e-05,0.12154,0.037
502,7.07,-0.15,3.2057,0.20925,0.0005647,2.76e-05,0.12491,0.034
503,6.76,-0.28,3.2019,0.20925,0.0005648,2.75e-05,0.1234,0.027
504,6.38,0.1,3.2011,0.20926,0.000564,2.74e-05,0.12406,0.032
505,7.41,-0.17,3.197,0.20924,0.0005638,2.74e-05,0.12344,0.031
506,6.92,-0.31,3.1997,0.20925,0.0005628,2.75e-05,0.12214,0.023
507,7.42,-0.23,3.199,0.20924,0.0005623,2.71e-05,0.12279,0.03
508,6.9,0.16,3.1996,0.20925,0.0005617,2.69e-05,0.12299,0.032
509,6.34,-0.2,3.1981,0.20926,0.0005603,2.64e-05,0.11984,0.019
510,6.36,-0.31,3.2053,0.20926,0.0005586,2.61e-05,0.12316,0.024
511,6.46,-0.09,3.2046,0.20926,0.0005569,2.6e-05,0.12039,0.03
512,6.58,-0.04,3.2099,0.20926,0.0005553,2.57e-05,0.11701,0.027
513,6.63,-0.17,3.2125,0.20926,0.0005542,2.52e-05,0.12266,0.029
514,6.33,-0.05,3.213,0.20926,0.000553,2.51e-05,0.11998,0.03
515,6.77,-0.26,3.2233,0.20926,0.0005527,2.53e-05,0.11466,0.045
