Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
637,2.88,-0.28,3.1603,0.20936,0.0005044,-6e-07,0.027064,-0.001
638,3.11,-0.31,3.1575,0.20935,0.0005046,-7e-07,0.028562,-0
639,3.68,-0.4,3.155,0.20934,0.0005046,-7e-07,0.026911,-0.001
640,3.24,-0.26,3.152,0.20935,0.0005047,-1.1e-06,0.026464,0
641,3.28,-0.29,3.1458,0.20935,0.0005047,-1.1e-06,0.025486,0
642,3.23,-0.36,3.1437,0.20935,0.0005043,-1.1e-06,0.023742,-0.001
643,2.7,-0.34,3.1417,0.20936,0.0005038,-9e-07,0.026017,0
644,3.4,-0.31,3.1429,0.20935,0.0005037,-1e-06,0.027738,0
645,3.01,-0.23,3.1394,0.20936,0.0005044,-1e-06,0.024604,-0
646,3.39,-0.24,3.1383,0.20935,0.0005039,-9e-07,0.020134,0
647,3,-0.3,3.1418,0.20936,0.000504,-8e-07,0.016699,0
648,2.69,-0.35,3.1433,0.20936,0.0005038,-7e-07,0.016591,-0
649,3.61,-0.27,3.1449,0.20935,0.0005044,-9e-07,0.021119,-0.001
650,2.87,-0.26,3.1433,0.20936,0.0005045,-8e-07,0.023617,0
651,3.05,-0.34,3.1465,0.20936,0.0005045,-6e-07,0.026345,-0.001
652,2.89,-0.26,3.1428,0.20936,0.0005046,-6e-07,0.026396,-0.001
653,3.53,-0.34,3.1437,0.20935,0.0005046,-7e-07,0.026542,-0.001
654,3.8,-0.29,3.1401,0.20934,0.0005053,-8e-07,0.027738,-0
655,3.8,-0.38,3.1443,0.20934,0.0005061,-5e-07,0.025738,-0.001
656,3.79,-0.33,3.1475,0.20934,0.0005068,-6e-07,0.025958,-0
657,3.54,-0.33,3.1451,0.20935,0.0005074,-5e-07,0.025387,0
658,4.07,-0.4,3.1475,0.20934,0.0005077,-6e-07,0.024034,-0.001
659,3.98,-0.38,3.1511,0.20934,0.0005076,-8e-07,0.025983,-0.001
660,3.49,-0.33,3.1517,0.20935,0.0005074,-7e-07,0.023654,-0.001
661,4.08,-0.29,3.1503,0.20934,0.0005074,-4e-07,0.017888,-0
662,3.71,-0.29,3.1497,0.20934,0.0005075,-7e-07,0.018085,-0
663,3.43,-0.32,3.1531,0.20935,0.0005081,-6e-07,0.019466,-0
664,3.3,-0.33,3.1577,0.20935,0.0005085,-7e-07,0.021681,-0.001
665,3.5,-0.33,3.1568,0.20935,0.0005086,-6e-07,0.024175,0.001
666,3.87,-0.33,3.1566,0.20934,0.0005094,-4e-07,0.02495,-0
667,3.78,-0.29,3.1526,0.20934,0.00051,-4e-07,0.026451,-0
668,3.54,-0.32,3.1474,0.20935,0.0005104,-8e-07,0.027149,-0
669,3.71,-0.28,3.1444,0.20934,0.0005103,-1.1e-06,0.023034,0
670,3.31,-0.37,3.1431,0.20935,0.0005093,-1.2e-06,0.025257,-0.001
671,3.66,-0.38,3.1398,0.20934,0.0005091,-1.2e-06,0.027243,0.001
672,3.04,-0.36,3.1387,0.20935,0.0005084,-1.3e-06,0.026078,-0.001
673,3.29,-0.37,3.1348,0.20935,0.0005089,-1e-06,0.022794,0.001
674,3.24,-0.29,3.1303,0.20935,0.0005086,-9e-07,0.016961,0
675,3.05,-0.3,3.125,0.20935,0.0005091,-1e-06,0.015494,0.001
676,3.27,-0.31,3.1236,0.20935,0.0005099,-1.2e-06,0.014846,-0
677,3.88,-0.42,3.1255,0.20934,0.0005105,-9e-07,0.018663,-0
678,4.01,-0.34,3.1316,0.20934,0.0005111,-8e-07,0.021131,-0
679,3.98,-0.27,3.133,0.20934,0.0005114,-8e-07,0.02379,0.001
680,4.09,-0.32,3.1375,0.20934,0.0005114,-8e-07,0.02561,0.001
681,4.22,-0.29,3.1407,0.20933,0.0005123,-8e-07,0.023459,0
682,4.02,-0.34,3.1435,0.20934,0.000513,-7e-07,0.024164,0.001
683,3.97,-0.26,3.1393,0.20934,0.000513,-8e-07,0.024036,0
684,3.82,-0.33,3.1416,0.20934,0.0005131,-6e-07,0.027693,-0
685,3.29,-0.41,3.1459,0.20935,0.0005138,-5e-07,0.02857,0
686,3.63,-0.4,3.1444,0.20934,0.0005142,-5e-07,0.029187,0.001
687,3.86,-0.33,3.1422,0.20934,0.0005154,-6e-07,0.02955,0
688,3.68,-0.29,3.1391,0.20934,0.0005156,-6e-07,0.029227,0.001
689,4.06,-0.33,3.1382,0.20933,0.0005162,-6e-07,0.02873,0
690,3.66,-0.31,3.1361,0.20934,0.0005169,-7e-07,0.02897,-0.001
691,3.48,-0.23,3.136,0.20935,0.0005172,-1.3e-06,0.028202,0
692,3.86,-0.29,3.1378,0.20934,0.0005164,-1.2e-06,0.024101,-0
693,3.47,-0.33,3.1424,0.20935,0.0005163,-1e-06,0.021326,0.001
694,3.53,-0.27,3.1419,0.20934,0.0005159,-1.1e-06,0.022116,-0
695,4.36,-0.34,3.1405,0.20933,0.0005152,-1.2e-06,0.022389,0
696,3.58,-0.22,3.1417,0.20934,0.000515,-1.4e-06,0.022835,-0.001
697,3.55,-0.29,3.1453,0.20934,0.0005139,-1.2e-06,0.023023,0
698,3.55,-0.29,3.1475,0.20934,0.0005135,-1.1e-06,0.023794,-0
699,3.59,-0.32,3.1434,0.20934,0.0005132,-1.1e-06,0.025601,-0.001
700,3.37,-0.31,3.1409,0.20935,0.0005125,-9e-07,0.026557,-0.001
701,4.06,-0.36,3.1409,0.20934,0.0005132,-1e-06,0.024868,-0.001
702,3.58,-0.34,3.14,0.20934,0.0005142,-1.1e-06,0.025893,-0.001
703,3.41,-0.24,3.1383,0.20935,0.0005146,-1e-06,0.025676,0.001
704,4.36,-0.39,3.143,0.20933,0.0005159,-1.2e-06,0.026805,-0.001
705,4.21,-0.27,3.143,0.20933,0.0005171,-1.1e-06,0.026601,-0.001
706,3.87,-0.21,3.1424,0.20934,0.0005173,-1.3e-06,0.027729,0
707,4.43,-0.31,3.1422,0.20933,0.0005184,-1.5e-06,0.024871,-0
708,3.97,-0.33,3.1425,0.20934,0.0005181,-1.2e-06,0.027056,-0.001
709,3.88,-0.22,3.1447,0.20934,0.0005184,-1.2e-06,0.029051,0
710,3.69,-0.24,3.149,0.20934,0.000519,-9e-07,0.029177,-0.001
711,3.9,-0.3,3.1515,0.20934,0.0005193,-4e-07,0.026769,-0.001
712,3.91,-0.28,3.1491,0.20934,0.00052,-8e-07,0.025556,-0
713,4.14,-0.28,3.1506,0.20933,0.0005201,-9e-07,0.027504,0
714,4.08,-0.4,3.1479,0.20933,0.0005203,-1e-06,0.02709,-0
715,4.15,-0.35,3.1487,0.20933,0.0005203,-6e-07,0.026164,-0
716,4.32,-0.31,3.1494,0.20933,0.0005201,-7e-07,0.025045,-0
717,3.84,-0.35,3.1493,0.20934,0.0005199,-1e-06,0.018556,-0.001
718,4.05,-0.4,3.15,0.20933,0.0005191,-1.3e-06,0.019919,-0
719,4.55,-0.29,3.1524,0.20933,0.000519,-1.3e-06,0.019341,-0
720,4.38,-0.44,3.1491,0.20933,0.000518,-1e-06,0.022072,0
721,4.2,-0.23,3.15,0.20933,0.0005181,-1.1e-06,0.021956,-0
722,3.64,-0.22,3.1503,0.20934,0.0005176,-8e-07,0.021984,-0
723,3.83,-0.31,3.1498,0.20934,0.0005179,-6e-07,0.025812,-0.001
724,4.2,-0.36,3.1502,0.20933,0.0005181,-6e-07,0.028073,-0
725,4.01,-0.25,3.1536,0.20934,0.0005181,-8e-07,0.027567,0
726,4.6,-0.32,3.1564,0.20933,0.0005188,-7e-07,0.027571,-0
727,4.58,-0.3,3.1561,0.20933,0.0005189,-6e-07,0.027794,-0
728,3.9,-0.35,3.1543,0.20934,0.0005197,-7e-07,0.025651,0.001
729,3.69,-0.22,3.1554,0.20934,0.00052,-5e-07,0.026372,0.001
730,3.93,-0.27,3.1577,0.20934,0.0005195,-3e-07,0.02644,-0
731,3.75,-0.35,3.1555,0.20934,0.0005186,-1e-07,0.026644,-0
732,3.99,-0.24,3.1595,0.20934,0.000518,-2e-07,0.026483,-0
733,3.8,-0.3,3.1592,0.20934,0.000518,-2e-07,0.026333,-0.001
734,4.37,-0.36,3.1537,0.20933,0.0005171,-4e-07,0.025895,-0.001
735,4.05,-0.16,3.1502,0.20934,0.0005171,-7e-07,0.026119,-0.001
736,4.18,-0.21,3.1483,0.20933,0.000517,-1e-06,0.027044,-0.002
737,4.06,-0.24,3.1468,0.20934,0.000517,-9e-07,0.023971,0.001
738,4.18,-0.38,3.145,0.20933,0.0005174,-8e-07,0.019541,-0
739,4.44,-0.3,3.1407,0.20933,0.0005179,-6e-07,0.021601,-0.001
740,4.43,-0.27,3.1396,0.20933,0.0005181,-5e-07,0.026003,0
741,4.27,-0.24,3.1398,0.20933,0.0005187,-4e-07,0.027583,-0
742,4.75,-0.33,3.1369,0.20932,0.0005197,-3e-07,0.027789,-0
743,4.1,-0.3,3.1383,0.20933,0.0005199,-3e-07,0.027258,-0.001
744,4.49,-0.22,3.1398,0.20933,0.0005208,-4e-07,0.026193,-0.001
745,4.14,-0.32,3.1407,0.20933,0.0005208,-7e-07,0.026122,-0.001
746,4.28,-0.32,3.1409,0.20933,0.0005207,-5e-07,0.027825,-0.001
747,4.37,-0.28,3.1466,0.20933,0.0005219,-5e-07,0.024263,0.001
748,4.38,-0.29,3.1478,0.20933,0.0005225,-6e-07,0.026023,-0
749,4.34,-0.23,3.1518,0.20933,0.0005228,-6e-07,0.028603,-0.001
750,4.67,-0.27,3.1516,0.20932,0.0005229,-6e-07,0.029564,0
751,4.36,-0.32,3.1478,0.20933,0.0005229,-7e-07,0.029036,-0
752,5.08,-0.3,3.1477,0.20932,0.000524,-6e-07,0.030017,-0.001
753,4.66,-0.4,3.1466,0.20932,0.0005229,-5e-07,0.03058,-0.001
754,4.56,-0.29,3.1455,0.20933,0.0005227,-7e-07,0.029512,0.001
755,4.32,-0.36,3.1416,0.20933,0.000523,-6e-07,0.030016,-0.001
756,4.81,-0.33,3.1403,0.20932,0.0005239,-8e-07,0.030095,0
757,4.2,-0.34,3.1364,0.20933,0.0005242,-1e-06,0.029818,-0
758,4.86,-0.31,3.1352,0.20932,0.000525,-9e-07,0.029369,0
759,4.54,-0.32,3.1342,0.20932,0.0005257,-9e-07,0.027142,0
760,4.74,-0.28,3.1365,0.20932,0.0005262,-8e-07,0.025558,0
761,4.42,-0.35,3.137,0.20933,0.0005271,-3e-07,0.017494,0.001
762,5.02,-0.35,3.139,0.20932,0.0005278,-2e-07,0.018569,0
763,5.29,-0.29,3.1402,0.20931,0.000529,-2e-07,0.01425,0.001
764,5.43,-0.31,3.1455,0.20931,0.0005295,-5e-07,0.018697,0.001
765,5.38,-0.35,3.1524,0.20931,0.0005304,-6e-07,0.022676,0
766,5.28,-0.35,3.1563,0.20931,0.0005323,-3e-07,0.022483,-0
767,5.42,-0.32,3.1574,0.20931,0.0005333,-4e-07,0.025317,0
768,5.2,-0.36,3.1595,0.20931,0.0005341,-7e-07,0.024914,0.001
769,5.5,-0.31,3.1584,0.20931,0.0005342,-9e-07,0.022361,0.001
770,5.21,-0.26,3.1561,0.20931,0.0005348,-8e-07,0.017939,0
771,5.58,-0.27,3.156,0.2093,0.0005351,-9e-07,0.018239,0.001
772,5.12,-0.27,3.1598,0.20931,0.000536,-1.1e-06,0.020662,0.001
773,5.15,-0.27,3.1628,0.20931,0.0005356,-1.2e-06,0.02015,-0
774,5.08,-0.27,3.1591,0.20931,0.0005351,-1.1e-06,0.020843,-0
775,5.17,-0.35,3.1576,0.20931,0.0005349,-1.3e-06,0.02192,0
776,5.62,-0.21,3.1554,0.2093,0.0005344,-1.1e-06,0.023606,-0
777,4.52,-0.29,3.1537,0.20932,0.0005346,-6e-07,0.026237,0.001
778,4.63,-0.41,3.1528,0.20932,0.0005351,-4e-07,0.025771,0.001
779,4.83,-0.32,3.1515,0.20932,0.0005358,-4e-07,0.029959,0
780,5.24,-0.27,3.1506,0.20931,0.0005365,-6e-07,0.031642,0.001
781,5.47,-0.33,3.1558,0.20931,0.0005377,-8e-07,0.031551,-0.001
782,5.44,-0.24,3.1529,0.20931,0.0005393,-7e-07,0.03127,0.001
783,5.74,-0.29,3.1483,0.2093,0.0005397,-6e-07,0.032717,0.001
784,6.16,-0.28,3.1505,0.20929,0.0005399,-5e-07,0.032545,0.001
785,5.89,-0.29,3.1498,0.2093,0.0005409,-6e-07,0.032343,0.001
786,5.49,-0.26,3.1506,0.2093,0.0005418,-7e-07,0.032915,0.002
787,5.72,-0.26,3.1535,0.2093,0.0005439,-7e-07,0.031049,0.002
788,5.89,-0.26,3.152,0.2093,0.000546,-5e-07,0.029227,0.001
789,6.04,-0.36,3.1535,0.20929,0.0005473,-5e-07,0.028034,0.002
790,6.23,-0.28,3.156,0.20929,0.0005486,-4e-07,0.026094,0.001
791,6.85,-0.34,3.1561,0.20928,0.0005498,-3e-07,0.028733,0.002
792,6.58,-0.29,3.1561,0.20928,0.0005513,-7e-07,0.028757,0.003
793,6.27,-0.46,3.1544,0.20929,0.0005517,-8e-07,0.028286,0.003
794,6.01,-0.3,3.1549,0.20929,0.000552,-6e-07,0.030261,0.002
795,6.73,-0.28,3.1517,0.20928,0.0005535,-4e-07,0.030236,0.002
796,6.57,-0.26,3.1492,0.20928,0.0005549,-4e-07,0.031031,0.003
797,6.44,-0.26,3.1464,0.20928,0.0005556,-6e-07,0.031898,0.002
798,6.28,-0.29,3.1493,0.20929,0.0005566,-6e-07,0.032585,0.003
799,7.03,-0.31,3.1486,0.20927,0.0005576,-7e-07,0.030986,0.003
800,6.67,-0.36,3.1447,0.20928,0.0005583,-4e-07,0.033318,0.003
801,6.36,-0.29,3.1399,0.20929,0.0005585,-2e-07,0.034868,0.002
802,6.46,-0.33,3.1405,0.20928,0.0005585,-1e-07,0.031845,0.002
803,6.31,-0.3,3.1417,0.20929,0.0005572,-1e-07,0.02965,0
804,6.5,-0.28,3.1432,0.20928,0.0005567,-3e-07,0.027705,0
805,6.36,-0.28,3.1468,0.20929,0.000556,-4e-07,0.029016,0
806,5.85,-0.25,3.1467,0.2093,0.0005554,-5e-07,0.028567,0
807,6.5,-0.26,3.1453,0.20928,0.0005546,-6e-07,0.028606,0.001
808,6.5,-0.31,3.1449,0.20928,0.0005538,-7e-07,0.029082,0.001
809,6.15,-0.26,3.1499,0.20929,0.0005537,-7e-07,0.030092,0.002
810,6.18,-0.23,3.1561,0.20929,0.0005545,-7e-07,0.031386,0.002
811,6.63,-0.26,3.1581,0.20928,0.0005563,-8e-07,0.030604,0.003
812,6.97,-0.3,3.1576,0.20928,0.0005584,-9e-07,0.030298,0.003
813,7.55,-0.4,3.1589,0.20926,0.0005601,-7e-07,0.031143,0.004
814,7.48,-0.26,3.1551,0.20927,0.0005627,-8e-07,0.032564,0.004
815,7.48,-0.25,3.1516,0.20926,0.0005648,-7e-07,0.033982,0.004
816,7.86,-0.17,3.1575,0.20926,0.0005665,-4e-07,0.034274,0.006
817,8.08,-0.27,3.1576,0.20925,0.000568,-6e-07,0.032684,0.005
818,7.56,-0.26,3.1562,0.20926,0.0005694,-1e-06,0.033137,0.007
819,7.43,-0.28,3.1476,0.20926,0.0005703,-9e-07,0.033538,0.006
820,7.54,-0.26,3.1427,0.20926,0.0005713,-6e-07,0.033815,0.006
821,7.26,-0.28,3.1487,0.20927,0.0005722,-7e-07,0.034609,0.005
822,7.63,-0.26,3.1453,0.20926,0.0005728,-5e-07,0.032797,0.005
823,7.2,-0.3,3.1408,0.20927,0.0005737,-5e-07,0.03469,0.005
824,7.15,-0.33,3.1417,0.20927,0.0005738,-1e-07,0.035391,0.004
825,7.84,-0.27,3.1437,0.20926,0.0005737,-2e-07,0.037185,0.004
826,7.53,-0.33,3.1365,0.20926,0.0005737,-3e-07,0.037482,0.003
827,7.35,-0.33,3.1364,0.20926,0.0005732,-5e-07,0.037913,0.006
828,7.19,-0.34,3.1326,0.20927,0.0005728,-8e-07,0.038215,0.005
829,7.35,-0.25,3.1356,0.20926,0.000573,-1e-06,0.036187,0.004
830,7.49,-0.28,3.1369,0.20926,0.0005742,-8e-07,0.031127,0.005
831,7.49,-0.36,3.1283,0.20926,0.0005748,-6e-07,0.030094,0.004
832,7.08,-0.27,3.1293,0.20927,0.0005756,-1e-07,0.02817,0.004
833,7.87,-0.37,3.1356,0.20925,0.0005757,1e-07,0.029573,0.004
834,8.07,-0.35,3.1353,0.20925,0.0005766,0,0.0308,0.005
835,7.77,-0.26,3.1357,0.20926,0.0005769,-1e-07,0.030663,0.003
836,7.51,-0.31,3.1346,0.20926,0.0005775,-2e-07,0.032201,0.006
837,7.5,-0.36,3.1364,0.20926,0.0005773,-3e-07,0.035865,0.005
838,7.66,-0.27,3.1422,0.20926,0.0005775,-4e-07,0.037129,0.007
839,7.46,-0.21,3.1436,0.20926,0.0005782,-3e-07,0.039506,0.007
840,8.29,-0.32,3.149,0.20925,0.0005797,-5e-07,0.039207,0.005
841,8.71,-0.31,3.151,0.20924,0.0005821,-6e-07,0.036781,0.004
842,8.54,-0.22,3.1524,0.20924,0.0005826,-6e-07,0.036716,0.004
843,8.21,-0.44,3.1481,0.20925,0.0005835,-6e-07,0.037273,0.005
844,8.14,-0.29,3.1492,0.20925,0.0005842,-2e-07,0.035892,0.006
845,8.57,-0.3,3.1493,0.20924,0.0005858,3e-07,0.034249,0.006
846,8.51,-0.33,3.1504,0.20924,0.0005872,3e-07,0.034394,0.005
847,9.2,-0.28,3.1532,0.20923,0.0005878,1e-07,0.038585,0.007
848,8.43,-0.23,3.1511,0.20924,0.0005893,1e-07,0.039373,0.004
849,8.95,-0.33,3.1531,0.20923,0.0005904,3e-07,0.039531,0.006
850,9.24,-0.39,3.1501,0.20923,0.0005911,2e-07,0.038673,0.005
851,9.03,-0.33,3.1534,0.20923,0.000591,-2e-07,0.037085,0.004
852,8.44,-0.33,3.1498,0.20924,0.000592,-4e-07,0.038582,0.006
853,8.73,-0.41,3.1494,0.20924,0.0005929,-1e-07,0.037209,0.005
854,8.99,-0.32,3.1486,0.20923,0.0005939,-1e-07,0.038141,0.005
855,8.37,-0.23,3.1468,0.20924,0.0005941,-0,0.038709,0.005
856,8.75,-0.28,3.1487,0.20924,0.0005948,-2e-07,0.037238,0.006
857,8.69,-0.4,3.1426,0.20924,0.0005957,-2e-07,0.038809,0.005
858,8.85,-0.31,3.1413,0.20923,0.0005959,-3e-07,0.039282,0.005
859,9.54,-0.26,3.1412,0.20922,0.000597,-4e-07,0.036796,0.003
860,8.96,-0.39,3.1394,0.20923,0.0005969,-3e-07,0.034925,0.005
861,9.02,-0.38,3.136,0.20923,0.0005969,-5e-07,0.034587,0.004
862,9.11,-0.24,3.1376,0.20923,0.0005964,-7e-07,0.034175,0.006
863,9.29,-0.28,3.1398,0.20923,0.0005964,-6e-07,0.032748,0.006
864,9.14,-0.35,3.1405,0.20923,0.0005971,-5e-07,0.031788,0.005
865,9.21,-0.21,3.1395,0.20923,0.000598,-4e-07,0.033807,0.005
866,9.11,-0.27,3.1383,0.20923,0.0006001,-4e-07,0.036856,0.006
867,9.12,-0.4,3.1394,0.20923,0.0006014,-4e-07,0.03652,0.01
868,9.67,-0.38,3.1395,0.20922,0.000603,-4e-07,0.035849,0.007
869,9.2,-0.48,3.1366,0.20922,0.0006047,-4e-07,0.035973,0.008
870,10.3,-0.28,3.1369,0.2092,0.000606,-0,0.037312,0.007
871,10.22,-0.34,3.1379,0.20921,0.0006075,2e-07,0.038385,0.007
872,9.68,-0.36,3.1409,0.20922,0.0006074,-0,0.039736,0.007
873,9.74,-0.21,3.1415,0.20921,0.0006084,-0,0.038837,0.004
874,10.2,-0.28,3.1419,0.20921,0.0006084,3e-07,0.040905,0.005
875,10.08,-0.27,3.1456,0.20921,0.0006087,4e-07,0.042728,0.004
876,9.64,-0.28,3.1473,0.20922,0.0006081,5e-07,0.043403,0.006
877,9.97,-0.24,3.1514,0.20921,0.0006076,6e-07,0.044673,0.007
878,9.58,-0.38,3.1523,0.20922,0.0006076,8e-07,0.046094,0.008
879,10.03,-0.29,3.1513,0.20921,0.0006081,5e-07,0.04418,0.008
880,9.84,-0.34,3.1523,0.20921,0.0006085,5e-07,0.046404,0.006
881,10.31,-0.37,3.1515,0.2092,0.0006089,5e-07,0.046239,0.007
882,10.29,-0.29,3.1474,0.20921,0.0006089,2e-07,0.046174,0.007
883,10.27,-0.36,3.1442,0.20921,0.0006086,2e-07,0.046698,0.005
884,10.29,-0.26,3.1438,0.20921,0.0006083,3e-07,0.047429,0.005
885,9.81,-0.28,3.1424,0.20921,0.0006075,4e-07,0.046313,0.006
886,9.46,-0.22,3.1412,0.20922,0.0006061,3e-07,0.04497,0.006
887,9.62,-0.31,3.1388,0.20922,0.0006052,-0,0.045677,0.005
888,9.55,-0.32,3.1378,0.20922,0.0006062,-1e-07,0.046454,0.005
889,9.35,-0.34,3.1414,0.20922,0.0006071,-2e-07,0.045689,0.006
890,9.38,-0.32,3.1399,0.20922,0.0006077,-0,0.047046,0.005
891,9.89,-0.24,3.1421,0.20921,0.0006079,-1e-07,0.047167,0.004
892,9.89,-0.38,3.1463,0.20921,0.0006076,-5e-07,0.047896,0.006
893,9.73,-0.27,3.1525,0.20922,0.0006075,-4e-07,0.048087,0.005
894,10.45,-0.26,3.1494,0.2092,0.0006074,-4e-07,0.046891,0.006
895,9.97,-0.42,3.1449,0.20921,0.0006086,-3e-07,0.046991,0.006
896,10.02,-0.4,3.1405,0.20921,0.0006096,-5e-07,0.047909,0.007
897,9.96,-0.36,3.1386,0.20921,0.0006109,-5e-07,0.050174,0.005
898,10.67,-0.38,3.1392,0.2092,0.0006127,0,0.050537,0.005
899,10.59,-0.19,3.1383,0.2092,0.0006143,3e-07,0.049051,0.009
900,11,-0.34,3.1393,0.20919,0.0006162,3e-07,0.047729,0.009
901,11.43,-0.28,3.1355,0.20918,0.0006187,2e-07,0.045971,0.008
902,11.25,-0.26,3.1355,0.20918,0.0006211,3e-07,0.041143,0.007
903,11.15,-0.16,3.13,0.20919,0.0006233,2e-07,0.038908,0.006
904,11.85,-0.26,3.1332,0.20917,0.0006243,2e-07,0.040267,0.004
905,11.42,-0.23,3.1382,0.20918,0.0006254,5e-07,0.044707,0.009
906,10.91,-0.24,3.1427,0.20919,0.0006263,7e-07,0.044624,0.006
907,11.51,-0.32,3.1431,0.20918,0.0006275,1e-06,0.04186,0.006
908,11.37,-0.23,3.1415,0.20918,0.000628,9e-07,0.03994,0.004
909,11.58,-0.26,3.1406,0.20918,0.0006275,9e-07,0.037802,0.006
910,11.84,-0.31,3.1405,0.20917,0.0006269,6e-07,0.036825,0.006
911,10.9,-0.23,3.1434,0.20919,0.0006261,5e-07,0.038319,0.004
912,10.24,-0.37,3.1376,0.2092,0.0006242,5e-07,0.038293,0.005
913,10.1,-0.35,3.1416,0.20921,0.0006227,7e-07,0.035578,0.006
914,10.07,-0.34,3.1353,0.20921,0.0006216,7e-07,0.03931,0.006
915,10.18,-0.26,3.133,0.2092,0.0006212,6e-07,0.040358,0.006
916,10.16,-0.32,3.1346,0.2092,0.0006215,6e-07,0.039662,0.006
917,10.67,-0.4,3.1346,0.20919,0.0006222,9e-07,0.038283,0.006
918,10.78,-0.37,3.1332,0.20919,0.0006221,9e-07,0.039994,0.004
919,10.69,-0.31,3.1316,0.20919,0.000622,7e-07,0.039404,0.005
920,10.53,-0.24,3.1294,0.2092,0.0006222,7e-07,0.038469,0.007
921,10.49,-0.34,3.1313,0.2092,0.000622,7e-07,0.038645,0.008
922,10.25,-0.27,3.1404,0.2092,0.0006229,6e-07,0.039372,0.005
923,10.81,-0.23,3.1451,0.20919,0.0006237,5e-07,0.039709,0.007
924,10.58,-0.27,3.153,0.2092,0.0006248,4e-07,0.038955,0.007
925,10.76,-0.31,3.1539,0.20919,0.0006256,4e-07,0.039211,0.006
926,11.08,-0.29,3.1521,0.20919,0.0006272,2e-07,0.044081,0.008
927,10.92,-0.28,3.1549,0.20919,0.0006297,3e-07,0.043779,0.008
928,11.77,-0.27,3.1593,0.20917,0.0006324,6e-07,0.042275,0.008
929,11.58,-0.23,3.1581,0.20918,0.0006352,6e-07,0.040756,0.006
930,11.82,-0.25,3.1612,0.20917,0.0006382,3e-07,0.041665,0.008
931,11.78,-0.37,3.1601,0.20917,0.0006402,1e-07,0.041128,0.005
932,12.7,-0.37,3.1571,0.20916,0.0006421,3e-07,0.041336,0.007
933,12.84,-0.31,3.1488,0.20915,0.0006439,5e-07,0.043151,0.009
934,12.54,-0.37,3.146,0.20916,0.0006455,5e-07,0.046204,0.007
935,12.51,-0.31,3.148,0.20916,0.0006477,9e-07,0.045761,0.008
936,12.86,-0.37,3.1481,0.20915,0.0006481,1.1e-06,0.045332,0.005
937,12.72,-0.27,3.142,0.20915,0.0006481,9e-07,0.044416,0.009
938,12.35,-0.29,3.1383,0.20916,0.000648,8e-07,0.044837,0.005
939,12.15,-0.39,3.1387,0.20916,0.0006461,9e-07,0.045355,0.009
940,11.88,-0.26,3.1366,0.20917,0.0006446,7e-07,0.043087,0.007
941,11.62,-0.37,3.1317,0.20917,0.0006415,1e-06,0.047079,0.007
942,11.19,-0.35,3.1309,0.20918,0.0006397,1.1e-06,0.048913,0.009
943,11.12,-0.33,3.1303,0.20918,0.0006385,1.1e-06,0.048292,0.01
944,11.62,-0.25,3.1318,0.20917,0.0006395,1.4e-06,0.045391,0.008
945,11.82,-0.33,3.1312,0.20917,0.0006409,1.3e-06,0.045445,0.01
946,12.2,-0.38,3.1316,0.20916,0.0006435,1.6e-06,0.046947,0.011
947,12.35,-0.28,3.1378,0.20916,0.0006458,1.8e-06,0.051778,0.009
948,12.45,-0.27,3.1402,0.20916,0.0006479,1.9e-06,0.052766,0.011
949,13,-0.26,3.1417,0.20915,0.00065,1.9e-06,0.051928,0.009
950,12.45,-0.24,3.1406,0.20916,0.0006509,1.8e-06,0.053943,0.009
951,12.71,-0.16,3.1413,0.20915,0.0006513,1.5e-06,0.054095,0.01
952,12.6,-0.37,3.1411,0.20915,0.0006522,1.5e-06,0.057207,0.011
953,13.17,-0.37,3.1435,0.20914,0.0006532,1.2e-06,0.057778,0.011
954,12.86,-0.31,3.1421,0.20915,0.0006547,1.1e-06,0.057254,0.009
955,12.61,-0.35,3.1408,0.20915,0.000656,1e-06,0.056288,0.013
956,12.98,-0.31,3.1419,0.20915,0.0006579,9e-07,0.058136,0.01
957,13.13,-0.31,3.143,0.20914,0.0006595,7e-07,0.058513,0.014
958,13.78,-0.35,3.1422,0.20913,0.0006616,7e-07,0.061023,0.012
959,13.86,-0.32,3.1425,0.20913,0.0006638,5e-07,0.06214,0.013
960,13.91,-0.34,3.1461,0.20913,0.0006657,7e-07,0.060476,0.013
961,13.13,-0.23,3.1509,0.20914,0.0006673,9e-07,0.060057,0.014
962,13.82,-0.39,3.1485,0.20913,0.0006694,7e-07,0.063322,0.011
963,13.92,-0.39,3.1483,0.20913,0.0006719,1e-06,0.063151,0.016
964,14.2,-0.34,3.1473,0.20912,0.0006751,1.4e-06,0.065116,0.018
965,15.05,-0.27,3.147,0.20911,0.0006797,1.1e-06,0.065899,0.016
966,15.55,-0.29,3.1483,0.2091,0.0006859,9e-07,0.068602,0.021
967,15.69,-0.24,3.1431,0.20909,0.0006921,1.1e-06,0.06731,0.018
968,16.65,-0.33,3.1439,0.20907,0.0006969,1.1e-06,0.067246,0.017
969,16.51,-0.26,3.144,0.20907,0.0007009,1.2e-06,0.067419,0.015
970,17.27,-0.32,3.1362,0.20906,0.0007028,1.3e-06,0.069203,0.014
