Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
183,1.16,-0.33,2.1334,0.20937,0.0004765,1.5e-06,0.005072,0.001
184,1.33,-0.28,2.135,0.20937,0.0004764,1.7e-06,0.007243,-0.001
185,1.14,-0.33,2.1377,0.20937,0.0004761,1.7e-06,0.011583,-0
186,0.84,-0.21,2.1363,0.20938,0.0004762,1.6e-06,0.012406,0
187,1.19,-0.29,2.1372,0.20937,0.0004763,1.9e-06,0.013086,-0.001
188,0.92,-0.4,2.1381,0.20938,0.0004764,1.9e-06,0.01402,0
189,0.96,-0.29,2.1371,0.20938,0.0004772,2e-06,0.01582,0
190,1.21,-0.31,2.1424,0.20937,0.0004776,1.9e-06,0.01593,0
191,1.05,-0.29,2.1438,0.20938,0.0004788,1.8e-06,0.015013,-0
192,1.24,-0.28,2.1449,0.20937,0.0004803,1.6e-06,0.01294,-0.001
193,1.8,-0.43,2.1469,0.20936,0.0004803,1.2e-06,0.01059,-0
194,1.38,-0.34,2.1448,0.20937,0.0004799,9e-07,0.006513,0
195,1.09,-0.33,2.1407,0.20937,0.00048,1.2e-06,0.007869,-0
196,1.37,-0.26,2.1431,0.20937,0.0004803,1.2e-06,0.005743,0
197,1.69,-0.4,2.1423,0.20936,0.0004802,9e-07,0.008898,0
198,1.83,-0.3,2.1398,0.20935,0.0004811,1e-06,0.012427,0.001
199,1.6,-0.29,2.1434,0.20936,0.0004812,1.1e-06,0.013399,-0.001
200,1.65,-0.22,2.1402,0.20936,0.0004813,1.1e-06,0.014238,0.001
201,1.6,-0.31,2.1424,0.20936,0.0004811,1e-06,0.013018,0
202,1.5,-0.32,2.1428,0.20936,0.0004809,1.1e-06,0.012438,-0.001
203,1.48,-0.3,2.1404,0.20936,0.0004802,1.1e-06,0.012557,-0
204,1.43,-0.26,2.1373,0.20937,0.0004795,1.1e-06,0.013994,0
205,1.27,-0.23,2.1388,0.20937,0.0004793,1.3e-06,0.015046,-0.001
206,1.46,-0.35,2.1405,0.20936,0.0004793,1.3e-06,0.014681,-0
207,1.2,-0.37,2.1442,0.20937,0.0004782,1.2e-06,0.012835,0.001
208,1.37,-0.34,2.1492,0.20937,0.0004782,1e-06,0.012992,0
209,1.21,-0.34,2.1483,0.20937,0.0004782,1.1e-06,0.014767,-0
210,0.96,-0.31,2.1514,0.20938,0.0004784,8e-07,0.014947,0.001
211,0.87,-0.34,2.1488,0.20938,0.0004775,8e-07,0.013046,0
212,1.12,-0.26,2.1503,0.20937,0.0004773,8e-07,0.013351,0.001
213,1.38,-0.29,2.1524,0.20937,0.0004773,7e-07,0.011098,0.001
214,1.6,-0.33,2.1517,0.20936,0.0004766,1.2e-06,0.008845,0.001
215,1.06,-0.31,2.1541,0.20938,0.0004763,1.4e-06,0.0127,0
216,0.95,-0.42,2.1502,0.20938,0.0004762,1.2e-06,0.009722,-0
217,1.17,-0.24,2.1469,0.20937,0.0004755,9e-07,0.009203,-0
218,1.21,-0.29,2.143,0.20937,0.0004752,1.1e-06,0.01197,-0
219,0.78,-0.36,2.1393,0.20938,0.0004752,1.1e-06,0.009771,0.001
220,0.98,-0.33,2.1361,0.20938,0.0004752,1.3e-06,0.007175,0
221,1.08,-0.31,2.1354,0.20938,0.0004761,1.2e-06,0.004621,0.001
222,1.13,-0.34,2.1347,0.20937,0.0004762,1.1e-06,0.004329,-0
223,0.63,-0.29,2.1344,0.20939,0.0004762,1.6e-06,0.003938,0
224,1.05,-0.25,2.1371,0.20938,0.0004763,1.4e-06,0.004359,-0
225,1.03,-0.31,2.1356,0.20938,0.0004763,1.3e-06,0.004404,0.001
226,0.91,-0.26,2.1388,0.20938,0.000476,1.4e-06,0.007364,-0
227,1.6,-0.41,2.1415,0.20936,0.0004761,1.4e-06,0.009633,0
228,1.16,-0.31,2.1451,0.20937,0.0004764,1.5e-06,0.008306,0.001
229,0.92,-0.36,2.15,0.20938,0.0004764,1.9e-06,0.006417,0.001
230,0.93,-0.3,2.1545,0.20938,0.0004764,2e-06,0.008042,0.001
231,1.05,-0.31,2.158,0.20938,0.0004761,1.9e-06,0.012203,0
232,1.29,-0.32,2.1591,0.20937,0.0004752,2.1e-06,0.013918,0
233,1.14,-0.27,2.1563,0.20937,0.0004753,2e-06,0.014472,0.001
234,0.91,-0.35,2.1574,0.20938,0.000475,1.5e-06,0.01451,-0
235,0.75,-0.27,2.1569,0.20938,0.0004739,1.3e-06,0.013697,0
236,1.11,-0.31,2.1562,0.20938,0.0004733,1e-06,0.010956,0
237,0.89,-0.38,2.1545,0.20938,0.0004733,1e-06,0.010147,0.001
238,0.86,-0.35,2.151,0.20938,0.0004724,1e-06,0.009274,0
239,0.99,-0.39,2.1505,0.20938,0.0004723,1e-06,0.009607,0
240,1.02,-0.33,2.1469,0.20938,0.0004724,1e-06,0.010273,-0
241,0.99,-0.45,2.1475,0.20938,0.0004721,1.1e-06,0.011068,0
242,0.79,-0.31,2.1476,0.20938,0.0004709,1.1e-06,0.0129,0
243,1.24,-0.34,2.1459,0.20937,0.0004706,1.2e-06,0.011699,0
244,0.78,-0.27,2.1455,0.20938,0.0004694,9e-07,0.009754,0.001
245,0.67,-0.41,2.1465,0.20939,0.0004692,8e-07,0.010061,-0
246,0.3,-0.43,2.1478,0.2094,0.0004687,9e-07,0.01017,0
247,0.6,-0.3,2.1492,0.20939,0.0004677,1e-06,0.010877,-0
248,0.68,-0.24,2.1504,0.20939,0.0004674,8e-07,0.010258,0
249,0.52,-0.26,2.1505,0.20939,0.0004673,7e-07,0.0075,0
250,0.68,-0.3,2.1529,0.20939,0.0004674,7e-07,0.006606,0
251,0.65,-0.33,2.1492,0.20939,0.0004674,9e-07,0.011917,-0
252,0.81,-0.29,2.1497,0.20938,0.0004682,9e-07,0.011357,0.001
253,0.91,-0.36,2.1515,0.20938,0.0004687,9e-07,0.008727,-0
254,0.8,-0.3,2.1512,0.20938,0.0004702,1.2e-06,0.005517,-0.001
255,1.08,-0.26,2.1522,0.20938,0.0004707,1.1e-06,0.004774,0
256,0.73,-0.32,2.1481,0.20939,0.0004715,1e-06,0.007741,-0
257,0.83,-0.38,2.1447,0.20938,0.0004715,8e-07,0.011636,0.001
258,0.82,-0.36,2.1451,0.20938,0.0004713,7e-07,0.011483,0.001
259,0.79,-0.31,2.1445,0.20938,0.0004707,6e-07,0.01137,0
260,0.56,-0.32,2.1449,0.20939,0.0004713,6e-07,0.007882,-0
261,0.8,-0.32,2.1456,0.20938,0.0004714,7e-07,0.007556,0.001
262,0.93,-0.25,2.141,0.20938,0.0004721,6e-07,0.010866,0
263,0.99,-0.27,2.1417,0.20938,0.000472,5e-07,0.013644,0
264,0.77,-0.33,2.1473,0.20938,0.0004723,8e-07,0.0143,-0
265,0.72,-0.2,2.1478,0.20939,0.0004724,1e-06,0.009183,-0.001
266,0.75,-0.35,2.1497,0.20938,0.0004721,1.2e-06,0.004998,0
267,0.75,-0.26,2.1519,0.20938,0.0004723,1.2e-06,0.006394,0.001
268,1.01,-0.27,2.1504,0.20938,0.0004723,1e-06,0.007207,0
269,1.19,-0.34,2.1512,0.20937,0.0004734,9e-07,0.006979,0.001
270,1.06,-0.32,2.1518,0.20938,0.0004739,1e-06,0.007149,0
271,0.7,-0.31,2.1523,0.20939,0.0004743,1.2e-06,0.00914,-0
272,1.2,-0.32,2.1534,0.20937,0.0004744,1.4e-06,0.012631,-0
273,1.2,-0.37,2.1551,0.20937,0.0004744,1.5e-06,0.01497,0
274,1.25,-0.31,2.1529,0.20937,0.0004743,1.4e-06,0.014267,-0.001
275,1.21,-0.28,2.152,0.20937,0.0004733,1.4e-06,0.013768,0.001
276,1,-0.26,2.1535,0.20938,0.0004733,1.5e-06,0.01229,-0
277,0.89,-0.32,2.1532,0.20938,0.0004734,1.7e-06,0.010735,0
278,1.17,-0.37,2.1508,0.20937,0.0004732,1.7e-06,0.012042,-0
279,1.25,-0.31,2.1512,0.20937,0.0004734,1.3e-06,0.011721,0
280,0.83,-0.3,2.1514,0.20938,0.0004735,1.4e-06,0.003721,-0
281,1.1,-0.3,2.1531,0.20938,0.0004733,1.3e-06,0.007038,0
282,0.95,-0.3,2.1555,0.20938,0.0004732,1.5e-06,0.010757,-0
283,0.91,-0.33,2.1577,0.20938,0.0004731,1.6e-06,0.013726,0.001
284,0.93,-0.33,2.156,0.20938,0.0004733,1.3e-06,0.012844,-0.001
285,1.11,-0.28,2.1568,0.20938,0.0004732,1e-06,0.010144,0.001
286,0.97,-0.29,2.1547,0.20938,0.0004734,7e-07,0.013457,0.001
287,1.13,-0.24,2.1554,0.20937,0.0004738,8e-07,0.015156,-0
288,0.94,-0.3,2.1613,0.20938,0.0004742,8e-07,0.016839,0
289,1.21,-0.26,2.1585,0.20937,0.0004753,9e-07,0.015498,0.001
290,1.23,-0.32,2.1561,0.20937,0.0004752,1e-06,0.015622,-0.001
291,0.88,-0.23,2.1537,0.20938,0.0004762,1.3e-06,0.016535,-0
292,0.97,-0.36,2.1547,0.20938,0.0004765,1e-06,0.015731,-0
293,1.55,-0.3,2.1558,0.20936,0.0004773,1.1e-06,0.016033,-0
294,1.04,-0.28,2.1565,0.20938,0.0004781,1.5e-06,0.014815,-0
295,0.77,-0.31,2.1558,0.20938,0.0004783,1.8e-06,0.014951,-0.001
296,1.19,-0.31,2.1571,0.20937,0.0004782,1.9e-06,0.015058,-0
297,1,-0.3,2.1564,0.20938,0.0004783,1.7e-06,0.014072,0
298,1.01,-0.3,2.1555,0.20938,0.0004782,2e-06,0.013915,-0
299,1.4,-0.27,2.1595,0.20937,0.0004782,1.9e-06,0.01001,0
300,1.36,-0.36,2.1609,0.20937,0.0004783,1.5e-06,0.004899,-0
301,1.19,-0.25,2.1629,0.20937,0.0004783,1e-06,0.007079,0
302,0.87,-0.32,2.1645,0.20938,0.0004781,8e-07,0.011741,0
303,0.77,-0.29,2.1616,0.20938,0.0004775,8e-07,0.010777,0
304,1.38,-0.33,2.1608,0.20937,0.0004771,1e-06,0.007437,-0
305,1.09,-0.3,2.1603,0.20937,0.0004771,1.1e-06,0.00735,0
306,1.15,-0.31,2.1604,0.20937,0.0004777,1.3e-06,0.008363,-0
307,0.8,-0.2,2.1581,0.20938,0.000478,1.3e-06,0.012398,-0
308,1,-0.31,2.1592,0.20938,0.0004771,1.3e-06,0.01172,-0.001
309,1.48,-0.31,2.1568,0.20936,0.0004776,1.3e-06,0.014158,0
310,1.64,-0.26,2.1588,0.20936,0.0004781,1.3e-06,0.015683,0.001
311,1.49,-0.28,2.1563,0.20936,0.0004781,1.2e-06,0.016703,-0
312,1.43,-0.32,2.1546,0.20937,0.0004783,1.2e-06,0.014127,0.001
313,0.93,-0.31,2.1529,0.20938,0.0004781,9e-07,0.014149,0
314,0.69,-0.27,2.1504,0.20938,0.0004781,1.1e-06,0.011281,-0
315,1.24,-0.24,2.1517,0.20937,0.0004782,1.2e-06,0.014025,-0
316,1.2,-0.36,2.1525,0.20937,0.0004783,1.5e-06,0.014588,0.001
317,1.08,-0.31,2.1542,0.20937,0.0004784,1.7e-06,0.01587,-0.001
318,1.2,-0.35,2.1553,0.20937,0.0004794,1.5e-06,0.013306,0
319,0.98,-0.33,2.1547,0.20938,0.0004799,1.5e-06,0.010976,-0
320,1.35,-0.29,2.1499,0.20937,0.0004809,1.5e-06,0.012776,0
321,1.23,-0.36,2.1501,0.20937,0.0004812,1.3e-06,0.011337,-0
322,1.23,-0.32,2.1469,0.20937,0.0004809,1.5e-06,0.01218,-0.001
323,1.45,-0.38,2.1478,0.20936,0.0004801,1.5e-06,0.015896,-0.001
324,0.84,-0.34,2.1474,0.20938,0.0004801,1.6e-06,0.016087,0
325,1.54,-0.28,2.1458,0.20936,0.0004802,1.6e-06,0.014781,-0
326,1.29,-0.25,2.1442,0.20937,0.0004802,1.4e-06,0.01362,0
327,1.28,-0.24,2.1469,0.20937,0.0004812,1.2e-06,0.012748,-0.001
328,1.46,-0.23,2.1442,0.20936,0.0004821,9e-07,0.011806,0.001
329,1.84,-0.3,2.1433,0.20935,0.0004822,8e-07,0.010635,0
330,1.47,-0.34,2.1428,0.20936,0.000482,9e-07,0.010126,-0
331,1.57,-0.3,2.1451,0.20936,0.000482,8e-07,0.010652,-0
332,1.76,-0.33,2.143,0.20936,0.000483,8e-07,0.010327,-0.001
333,1.07,-0.27,2.1478,0.20937,0.0004834,8e-07,0.010276,-0.001
334,1.31,-0.25,2.1504,0.20937,0.0004845,9e-07,0.011464,-0.001
335,1.72,-0.36,2.1488,0.20936,0.0004852,1.3e-06,0.012588,0
336,1.58,-0.32,2.1469,0.20936,0.0004859,1.4e-06,0.01357,0
337,1.77,-0.37,2.1457,0.20935,0.000486,1.6e-06,0.014308,-0
338,1.7,-0.21,2.1428,0.20936,0.0004857,1.5e-06,0.013788,-0.001
339,1.53,-0.32,2.1458,0.20936,0.0004845,1.5e-06,0.012745,-0
340,1.29,-0.37,2.1483,0.20937,0.000484,1.4e-06,0.011917,0
341,1.09,-0.29,2.1469,0.20937,0.0004838,1.3e-06,0.010294,-0
342,1.19,-0.35,2.1506,0.20937,0.0004835,1.4e-06,0.009332,-0
343,1.34,-0.32,2.1476,0.20937,0.000484,1.9e-06,0.005619,0
344,1.53,-0.37,2.1474,0.20936,0.000485,1.7e-06,0.005074,-0.001
345,1.57,-0.37,2.1437,0.20936,0.0004851,1.5e-06,0.010082,0
346,1.42,-0.25,2.1438,0.20936,0.0004857,1.2e-06,0.014997,-0.001
347,1.51,-0.32,2.145,0.20936,0.000486,1e-06,0.014936,0
348,1.55,-0.37,2.1478,0.20936,0.0004859,9e-07,0.014265,-0.001
349,1.28,-0.29,2.1461,0.20937,0.0004845,9e-07,0.015097,-0
350,1.52,-0.39,2.1432,0.20936,0.0004839,8e-07,0.012732,-0
351,1.18,-0.37,2.1433,0.20937,0.0004831,1e-06,0.013506,-0.001
352,1.42,-0.27,2.1403,0.20936,0.000483,1.2e-06,0.012331,-0
353,1.12,-0.24,2.1383,0.20937,0.0004827,1.2e-06,0.01274,0
354,1.22,-0.34,2.1383,0.20937,0.0004822,9e-07,0.016206,0.001
355,1.55,-0.25,2.1409,0.20936,0.0004822,8e-07,0.017452,-0.001
356,1.47,-0.29,2.1422,0.20936,0.0004816,8e-07,0.013737,-0
357,1.63,-0.32,2.1402,0.20936,0.0004807,6e-07,0.014323,0.001
358,1.36,-0.34,2.137,0.20937,0.0004803,8e-07,0.013215,0
359,1.5,-0.45,2.1362,0.20936,0.0004795,8e-07,0.013285,-0.001
360,1.47,-0.23,2.1373,0.20936,0.0004787,6e-07,0.012482,0
361,1.26,-0.29,2.1358,0.20937,0.0004781,6e-07,0.01412,0
362,1.1,-0.36,2.1388,0.20937,0.000478,6e-07,0.010518,-0
363,1.16,-0.34,2.1409,0.20937,0.0004781,7e-07,0.009389,-0.001
364,1.34,-0.37,2.1411,0.20937,0.0004781,7e-07,0.011215,-0
365,1.22,-0.37,2.1443,0.20937,0.000478,8e-07,0.014948,0
366,1.21,-0.24,2.1437,0.20937,0.000479,7e-07,0.016284,-0
367,1.04,-0.41,2.1452,0.20938,0.0004791,6e-07,0.016804,0
368,1.42,-0.34,2.1499,0.20937,0.0004789,6e-07,0.017952,0
369,1.31,-0.37,2.1504,0.20937,0.0004792,8e-07,0.018536,-0
370,1.05,-0.32,2.1556,0.20938,0.0004793,1.2e-06,0.019155,-0
371,1.08,-0.42,2.1594,0.20937,0.0004792,8e-07,0.017961,-0
372,1.21,-0.33,2.1612,0.20937,0.0004791,6e-07,0.014878,-0
373,1.22,-0.36,2.1597,0.20937,0.0004781,6e-07,0.012943,-0
374,0.47,-0.35,2.1589,0.20939,0.0004771,7e-07,0.010672,-0.001
375,0.86,-0.28,2.1573,0.20938,0.0004761,4e-07,0.013566,-0
376,0.98,-0.36,2.16,0.20938,0.0004761,2e-07,0.012712,0
377,1.2,-0.3,2.1608,0.20937,0.0004762,0,0.013244,-0.001
378,1.11,-0.33,2.1592,0.20937,0.0004764,2e-07,0.017047,-0.001
379,0.86,-0.21,2.1582,0.20938,0.0004764,3e-07,0.019063,0
380,1.16,-0.34,2.1576,0.20937,0.0004764,4e-07,0.016188,-0.001
381,1.54,-0.33,2.1573,0.20936,0.0004762,2e-07,0.016923,0
382,1,-0.42,2.1553,0.20938,0.0004762,3e-07,0.014086,-0
383,1.07,-0.33,2.1579,0.20938,0.000476,6e-07,0.010463,-0
384,0.9,-0.31,2.1573,0.20938,0.0004767,1e-06,0.012164,0
385,0.86,-0.3,2.1594,0.20938,0.0004775,1.2e-06,0.013673,-0.001
386,1.12,-0.34,2.1589,0.20937,0.0004785,1.2e-06,0.01539,0
387,1.41,-0.28,2.1554,0.20937,0.0004794,1.5e-06,0.016251,-0
388,1.32,-0.35,2.1546,0.20937,0.0004802,1.7e-06,0.015777,-0.001
389,1.35,-0.4,2.1563,0.20937,0.0004815,1.7e-06,0.01508,-0
390,1.42,-0.38,2.1526,0.20936,0.0004821,1.8e-06,0.016275,-0
391,1.49,-0.39,2.1526,0.20936,0.0004821,1.8e-06,0.014157,0
392,1.32,-0.23,2.1527,0.20937,0.0004822,1.8e-06,0.013739,-0
393,1.47,-0.37,2.1508,0.20936,0.0004823,1.9e-06,0.011063,-0
394,1.11,-0.22,2.1526,0.20937,0.0004814,1.9e-06,0.013274,0.001
395,1.07,-0.25,2.1533,0.20937,0.0004805,1.6e-06,0.014675,0
396,1.12,-0.38,2.1536,0.20937,0.0004795,1.7e-06,0.011296,-0
397,1.01,-0.27,2.1555,0.20938,0.000479,1.7e-06,0.011453,-0
398,1.19,-0.35,2.1573,0.20937,0.0004783,1.4e-06,0.012106,0
399,0.98,-0.25,2.1559,0.20938,0.0004775,1.6e-06,0.011423,-0.001
400,0.89,-0.32,2.1569,0.20938,0.0004772,1.9e-06,0.012004,0.001
401,1.21,-0.32,2.1565,0.20937,0.0004764,1.8e-06,0.014978,0
402,1,-0.29,2.1573,0.20938,0.000477,1.7e-06,0.01554,-0.001
403,1.14,-0.34,2.1605,0.20937,0.0004773,1.6e-06,0.014863,-0
404,1.17,-0.38,2.1628,0.20937,0.0004775,1.4e-06,0.017303,0
405,0.73,-0.31,2.16,0.20938,0.0004785,1.3e-06,0.018023,0
406,1.32,-0.3,2.1566,0.20937,0.0004783,1.3e-06,0.018196,-0.001
407,0.98,-0.26,2.1541,0.20938,0.0004781,1.4e-06,0.016327,-0.001
408,0.62,-0.42,2.1533,0.20939,0.0004789,1.4e-06,0.015893,-0
409,1.18,-0.33,2.1552,0.20937,0.0004791,1.4e-06,0.014426,0
410,0.9,-0.32,2.1542,0.20938,0.0004797,1.4e-06,0.013887,0
411,1.23,-0.34,2.1539,0.20937,0.0004813,1.5e-06,0.012354,-0
412,1.42,-0.26,2.1538,0.20936,0.0004824,1.4e-06,0.014938,-0
413,2.07,-0.24,2.1557,0.20935,0.0004831,1.3e-06,0.01778,-0
414,1.54,-0.34,2.1541,0.20936,0.0004831,1.2e-06,0.019176,-0
415,1.81,-0.37,2.1569,0.20935,0.0004832,1.2e-06,0.018511,-0.001
416,1.18,-0.39,2.1615,0.20937,0.0004827,1.2e-06,0.015328,-0
417,1.17,-0.22,2.1651,0.20937,0.0004822,1.2e-06,0.013749,0
418,1.38,-0.38,2.1638,0.20937,0.0004812,1.1e-06,0.013988,0.001
419,1.17,-0.36,2.1637,0.20937,0.0004808,1.1e-06,0.015773,-0
420,1.25,-0.23,2.1647,0.20937,0.0004797,1.2e-06,0.016311,-0
421,1.25,-0.24,2.1649,0.20937,0.0004788,1.4e-06,0.017126,-0
422,1.09,-0.33,2.1656,0.20937,0.0004782,1.6e-06,0.016378,-0
423,1.2,-0.29,2.1607,0.20937,0.000478,1.5e-06,0.01764,0.001
424,1.17,-0.35,2.1585,0.20937,0.0004772,1.8e-06,0.017955,-0
425,1.17,-0.19,2.1538,0.20937,0.0004771,1.7e-06,0.018352,0
426,1.32,-0.35,2.1529,0.20937,0.0004765,1.5e-06,0.01786,-0
427,0.99,-0.27,2.1536,0.20938,0.0004758,1.4e-06,0.016708,0.001
428,1.36,-0.37,2.1538,0.20937,0.0004753,1.4e-06,0.016972,-0
429,0.97,-0.3,2.1543,0.20938,0.0004744,1.2e-06,0.016323,0
430,1.27,-0.32,2.1517,0.20937,0.000474,1.5e-06,0.016947,0
431,1.01,-0.46,2.1513,0.20938,0.0004734,1.8e-06,0.017354,0
432,1.16,-0.29,2.1494,0.20937,0.0004731,1.9e-06,0.017773,-0.001
433,1.16,-0.26,2.1493,0.20937,0.0004732,1.7e-06,0.019293,-0
434,0.89,-0.27,2.1514,0.20938,0.0004733,1.5e-06,0.018784,0.001
435,0.91,-0.33,2.1527,0.20938,0.0004726,1.6e-06,0.019081,0
436,0.96,-0.35,2.151,0.20938,0.0004723,1.6e-06,0.019009,-0
437,0.82,-0.39,2.1472,0.20938,0.0004723,1.5e-06,0.017757,-0
438,0.99,-0.31,2.1471,0.20938,0.0004717,1.3e-06,0.009645,-0.001
439,0.9,-0.3,2.1437,0.20938,0.0004715,1.5e-06,0.002913,0
440,0.76,-0.3,2.1436,0.20938,0.0004722,1.4e-06,0.000306,-0
441,1.08,-0.34,2.1415,0.20938,0.0004729,1.2e-06,0.000456,-0
442,0.58,-0.32,2.1375,0.20939,0.0004734,1e-06,-0.000253,0.001
443,0.76,-0.24,2.1389,0.20938,0.0004735,1.1e-06,-0.001417,0
444,0.8,-0.36,2.1388,0.20938,0.0004734,1.3e-06,-0.003742,-0.001
445,0.93,-0.34,2.1367,0.20938,0.0004727,1e-06,-0.004202,0
446,0.63,-0.39,2.139,0.20939,0.0004724,9e-07,-0.002964,0.001
447,0.83,-0.27,2.1396,0.20938,0.0004724,1e-06,-0.000139,-0
448,0.67,-0.31,2.1402,0.20939,0.0004724,8e-07,-0.000437,-0.001
449,0.81,-0.35,2.1429,0.20938,0.0004718,6e-07,-0.000321,-0
450,0.7,-0.28,2.1486,0.20939,0.0004713,5e-07,0.000741,-0
451,0.83,-0.29,2.1491,0.20938,0.0004714,8e-07,0.000334,-0
452,0.89,-0.41,2.1497,0.20938,0.0004709,1e-06,-0.000109,-0
453,0.44,-0.28,2.1496,0.20939,0.0004703,1e-06,0.000442,-0
454,0.66,-0.29,2.1515,0.20939,0.0004704,1e-06,0.00058,-0
455,0.61,-0.36,2.1537,0.20939,0.0004702,9e-07,0.000689,-0
456,0.86,-0.33,2.1501,0.20938,0.0004708,1e-06,0.000825,0
457,1,-0.33,2.1504,0.20938,0.0004712,9e-07,0.00095,-0.001
458,0.8,-0.32,2.1507,0.20938,0.0004713,9e-07,0.001088,-0
459,0.86,-0.31,2.1524,0.20938,0.0004722,1.1e-06,0.000543,-0.001
460,1.1,-0.35,2.15,0.20938,0.0004725,1.4e-06,-0.001529,-0.001
461,0.9,-0.31,2.1503,0.20938,0.0004724,1.7e-06,-0.002148,0
462,0.96,-0.32,2.1527,0.20938,0.0004731,1.6e-06,-0.002745,-0
463,0.86,-0.38,2.1524,0.20938,0.0004731,1.2e-06,-0.004951,-0
464,0.91,-0.36,2.1515,0.20938,0.0004734,1.3e-06,-0.005429,-0
465,1.19,-0.25,2.1537,0.20937,0.0004734,1.5e-06,-0.004547,-0
466,0.76,-0.36,2.1551,0.20938,0.0004733,1.3e-06,-0.006615,-0
467,1.06,-0.33,2.1562,0.20938,0.0004734,1.2e-06,-0.011422,-0.001
468,0.55,-0.33,2.156,0.20939,0.0004733,1e-06,-0.012948,-0
469,1.06,-0.41,2.1537,0.20938,0.0004738,1.1e-06,-0.016258,-0.001
470,0.94,-0.25,2.1523,0.20938,0.0004742,8e-07,-0.019578,-0
471,0.84,-0.16,2.1542,0.20938,0.0004752,8e-07,-0.019091,-0
472,1.23,-0.29,2.1552,0.20937,0.0004762,8e-07,-0.019609,-0
473,1.23,-0.39,2.1533,0.20937,0.0004762,7e-07,-0.012274,-0.001
474,1.47,-0.31,2.1516,0.20936,0.0004767,9e-07,-0.007552,-0
475,1.34,-0.27,2.1507,0.20937,0.0004768,1.2e-06,-0.003947,0.001
476,1.09,-0.31,2.149,0.20937,0.0004771,1.3e-06,-0.003457,0.001
477,1.31,-0.41,2.1453,0.20937,0.0004781,1.4e-06,-0.003207,-0.001
478,0.98,-0.27,2.1407,0.20938,0.0004781,1.5e-06,-0.00306,0
479,1.04,-0.36,2.1405,0.20938,0.0004781,1.6e-06,-0.003301,-0
480,1.41,-0.25,2.1434,0.20937,0.0004781,1.2e-06,-0.003531,-0
481,1.38,-0.34,2.1465,0.20937,0.0004782,1.1e-06,-0.006482,-0.001
482,1.17,-0.2,2.146,0.20937,0.0004776,8e-07,-0.010197,-0
483,0.86,-0.3,2.1479,0.20938,0.0004776,7e-07,-0.013951,-0.001
484,1.18,-0.35,2.1504,0.20937,0.0004777,8e-07,-0.016452,0
485,1.49,-0.34,2.1514,0.20936,0.0004787,9e-07,-0.01486,-0
486,1.11,-0.27,2.1548,0.20937,0.0004792,1e-06,-0.008905,0
487,1.03,-0.27,2.1608,0.20938,0.0004792,1.1e-06,-0.007509,-0
488,1.68,-0.25,2.161,0.20936,0.0004796,9e-07,-0.009839,-0
489,1.34,-0.21,2.1595,0.20937,0.0004801,8e-07,-0.009202,0.001
490,1.39,-0.31,2.1553,0.20937,0.0004807,6e-07,-0.011676,-0.001
491,1.12,-0.32,2.1508,0.20937,0.0004812,8e-07,-0.009003,-0
492,1.36,-0.32,2.1522,0.20937,0.0004816,9e-07,-0.013889,0
493,1.3,-0.33,2.1498,0.20937,0.000482,8e-07,-0.012119,-0.001
494,1.23,-0.33,2.1471,0.20937,0.0004821,8e-07,-0.007706,-0.001
495,1.46,-0.35,2.1461,0.20936,0.0004822,7e-07,-0.00599,0
496,1.16,-0.24,2.143,0.20937,0.0004812,8e-07,-0.005678,0
497,1.52,-0.3,2.1395,0.20936,0.0004811,6e-07,-0.003619,-0
498,0.8,-0.22,2.1441,0.20938,0.000481,6e-07,-0.003822,-0.001
499,1.08,-0.37,2.1455,0.20937,0.0004812,9e-07,-0.003238,-0
500,0.99,-0.27,2.1449,0.20938,0.0004806,1.1e-06,-0.003574,-0
501,1.18,-0.32,2.143,0.20937,0.00048,1e-06,-0.004952,-0.001
502,1.46,-0.33,2.1392,0.20936,0.0004801,1e-06,-0.003951,-0
503,1.58,-0.35,2.1381,0.20936,0.0004802,1.2e-06,-0.003775,-0.001
504,1.44,-0.25,2.1389,0.20936,0.0004803,1.2e-06,-0.003125,-0
505,1.47,-0.25,2.14,0.20936,0.0004792,1.1e-06,-0.003574,-0
506,1.32,-0.23,2.1406,0.20937,0.0004793,9e-07,-0.007114,0
507,1.31,-0.23,2.143,0.20937,0.0004786,1.3e-06,-0.007275,-0.001
508,0.96,-0.24,2.1424,0.20938,0.000478,1.1e-06,-0.009865,0
509,0.92,-0.23,2.1369,0.20938,0.0004772,1.2e-06,-0.007008,0.001
510,0.86,-0.28,2.1384,0.20938,0.0004778,1.1e-06,-0.006493,0
511,1.02,-0.36,2.1414,0.20938,0.0004772,1e-06,-0.005506,-0.001
512,1.04,-0.3,2.1422,0.20938,0.0004774,1e-06,-0.004161,0
513,1.28,-0.29,2.1419,0.20937,0.0004772,1e-06,-0.002929,-0
514,1.28,-0.34,2.1427,0.20937,0.0004772,1.1e-06,-0.002652,0.001
515,1.29,-0.3,2.1435,0.20937,0.0004774,1.1e-06,-0.002581,-0
516,1,-0.3,2.145,0.20938,0.0004774,1.2e-06,-0.004851,-0.001
517,0.97,-0.31,2.1429,0.20938,0.0004773,1.4e-06,-0.008583,-0
