Time (s),Heat Release Rate (kW),NG Burner HRR (kW),Exhaust Mass Flow Rate (kg/s),Oxygen (Vol Fr),CO2 (Vol Fr),CO (Vol Fr),Radiant Heat Flux (kW/m^2),Ksmoke (1/m)
180,-0.14,-0.3,2.1171,0.20939,0.0004675,1e-06,0.00831,0.001
181,0.17,-0.28,2.1127,0.20939,0.0004678,9e-07,0.00949,0
182,0.02,-0.36,2.1144,0.20939,0.0004684,9e-07,0.009486,0
183,0.07,-0.23,2.1152,0.20939,0.0004685,8e-07,0.009415,0
184,0.32,-0.24,2.1152,0.20938,0.0004685,8e-07,0.006098,0
185,0.15,-0.24,2.1137,0.20939,0.000469,8e-07,0.007002,0
186,0.29,-0.22,2.1137,0.20938,0.0004696,1.1e-06,0.00988,0.001
187,0.36,-0.22,2.1148,0.20938,0.0004695,8e-07,0.011365,0
188,0.29,-0.31,2.114,0.20938,0.0004696,7e-07,0.011456,0.001
189,0.36,-0.3,2.1207,0.20938,0.0004694,8e-07,0.012147,-0
190,0.11,-0.24,2.1234,0.20939,0.0004696,8e-07,0.010979,0
191,0.1,-0.34,2.1252,0.20939,0.0004695,1.1e-06,0.009521,0
192,0.36,-0.34,2.1232,0.20938,0.0004687,1.3e-06,0.008086,0.001
193,0.23,-0.31,2.1238,0.20938,0.000469,1.5e-06,0.008752,0
194,-0.04,-0.24,2.1223,0.20939,0.0004687,1.5e-06,0.007263,0.001
195,-0.7,-0.21,2.1239,0.20941,0.0004683,1.3e-06,0.008418,0
196,-0.06,-0.25,2.1222,0.20939,0.0004675,1.3e-06,0.008756,0.001
197,0,-0.26,2.1241,0.20939,0.0004676,1.5e-06,0.01005,0.001
198,0.01,-0.32,2.124,0.20939,0.0004667,1.6e-06,0.006455,0
199,-0.18,-0.33,2.1207,0.20939,0.0004666,1.5e-06,0.006203,0.001
200,0.27,-0.32,2.1202,0.20938,0.0004666,1.2e-06,0.006949,0
201,0.12,-0.25,2.1184,0.20939,0.0004675,1.2e-06,0.003681,-0
202,-0.32,-0.29,2.1219,0.2094,0.000467,1.5e-06,0.005116,0.001
203,-0.46,-0.26,2.1211,0.2094,0.0004676,1.7e-06,0.007109,0
204,0.38,-0.23,2.1209,0.20938,0.0004676,1.8e-06,0.005564,0
205,0.38,-0.26,2.1192,0.20938,0.0004677,1.4e-06,0.008288,0
206,0.16,-0.31,2.122,0.20939,0.0004678,1.2e-06,0.009049,0
207,0.26,-0.3,2.1214,0.20938,0.0004685,1.3e-06,0.009236,0.001
208,0.29,-0.26,2.1198,0.20938,0.0004677,1.4e-06,0.010298,0
209,0.27,-0.29,2.1221,0.20938,0.0004676,1.7e-06,0.009642,-0
210,0.05,-0.28,2.1254,0.20939,0.0004674,1.7e-06,0.00961,0
211,0.22,-0.27,2.126,0.20938,0.0004665,1.7e-06,0.004116,0
212,0.45,-0.3,2.1254,0.20938,0.0004664,1.7e-06,0.003071,0
213,0.01,-0.29,2.1265,0.20939,0.0004664,1.6e-06,0.004635,-0.001
214,-0.36,-0.24,2.1265,0.2094,0.0004665,1.3e-06,0.005076,0
215,0.04,-0.23,2.1288,0.20939,0.0004665,1.2e-06,0.008145,0
216,0.48,-0.39,2.1274,0.20938,0.0004666,1.1e-06,0.009715,0
217,0.27,-0.19,2.1254,0.20938,0.0004673,9e-07,0.00836,-0
218,-0.26,-0.25,2.126,0.2094,0.0004667,7e-07,0.005394,0.002
219,-0.54,-0.35,2.1231,0.2094,0.0004666,6e-07,0.004713,-0
220,-0.05,-0.38,2.1159,0.20939,0.0004675,9e-07,0.00516,0.001
221,0.16,-0.23,2.1169,0.20939,0.0004672,1.3e-06,0.002962,0
222,0.25,-0.27,2.1114,0.20938,0.0004673,1.3e-06,0.001309,-0
223,0.35,-0.27,2.1093,0.20938,0.0004665,1.2e-06,0.006405,0.001
224,0.1,-0.22,2.1097,0.20939,0.0004667,1.2e-06,0.008274,0
225,-0.22,-0.39,2.1048,0.2094,0.0004664,1.4e-06,0.009512,0.001
226,-0.06,-0.25,2.1044,0.20939,0.0004665,1.4e-06,0.008696,0.001
227,0.28,-0.23,2.1004,0.20938,0.0004664,1.5e-06,0.007316,-0
228,-0.24,-0.22,2.099,0.2094,0.0004665,1.5e-06,0.003646,0
229,-0.25,-0.29,2.1,0.2094,0.0004665,1.4e-06,0.006925,0.001
230,0.23,-0.34,2.1025,0.20938,0.0004658,1.3e-06,0.008483,-0
231,0.52,-0.19,2.1022,0.20938,0.0004654,1.3e-06,0.008347,0.001
232,-0.11,-0.25,2.1053,0.20939,0.0004654,1.1e-06,0.002159,0
233,0.14,-0.28,2.1061,0.20939,0.0004665,1e-06,0.001728,0
234,0.05,-0.23,2.107,0.20939,0.0004665,6e-07,-0.000313,-0
235,0.32,-0.33,2.1107,0.20938,0.0004674,6e-07,-0.001239,0.002
236,0.26,-0.19,2.1123,0.20938,0.0004665,5e-07,0.001358,0
237,-0.05,-0.26,2.1154,0.20939,0.0004666,7e-07,0.003007,0.001
238,-0.05,-0.25,2.1178,0.20939,0.0004661,8e-07,0.007325,-0
239,0.02,-0.31,2.117,0.20939,0.0004665,7e-07,0.009291,0.001
240,0.04,-0.25,2.1164,0.20939,0.0004663,1e-06,0.007006,0.001
241,0.06,-0.23,2.1149,0.20939,0.0004675,1.1e-06,0.005385,0.001
242,-0.1,-0.16,2.114,0.20939,0.0004675,1.2e-06,0.00675,0.001
243,0.23,-0.3,2.1133,0.20938,0.0004675,1.3e-06,0.007524,0
244,0.26,-0.26,2.11,0.20938,0.0004675,1.4e-06,0.008943,0
245,0.25,-0.19,2.1055,0.20938,0.0004674,1.6e-06,0.007732,0.001
246,-0.1,-0.25,2.1004,0.20939,0.0004675,1.8e-06,0.006914,0.002
247,0.31,-0.3,2.0945,0.20938,0.0004674,1.7e-06,0.009768,0
248,0.02,-0.39,2.0906,0.20939,0.0004672,1.8e-06,0.008687,0
249,0.03,-0.3,2.0894,0.20939,0.0004674,1.8e-06,0.007569,0.001
250,-0.04,-0.29,2.0934,0.20939,0.0004676,1.9e-06,0.007333,0
251,0.03,-0.2,2.0925,0.20939,0.0004676,1.9e-06,0.006866,-0
252,0.13,-0.3,2.0934,0.20939,0.0004674,2e-06,0.007228,0.001
253,-0.09,-0.31,2.0921,0.20939,0.0004674,2e-06,0.005743,-0.001
254,0.03,-0.21,2.0919,0.20939,0.0004673,1.9e-06,0.00731,0
255,0.38,-0.3,2.0972,0.20938,0.0004674,1.9e-06,0.009261,0.001
256,-0.12,-0.31,2.102,0.20939,0.0004674,2e-06,0.008972,0
257,0.03,-0.25,2.1065,0.20939,0.0004674,2.1e-06,0.00815,0.001
258,-0.3,-0.22,2.1077,0.2094,0.0004676,2e-06,0.008625,-0
259,-0.07,-0.25,2.1089,0.20939,0.0004676,1.7e-06,0.006108,0
260,-0.15,-0.34,2.1059,0.20939,0.0004675,1.5e-06,0.006993,0.001
261,-0.1,-0.25,2.1083,0.20939,0.0004679,1.3e-06,0.005252,0.001
262,-0.13,-0.32,2.1044,0.20939,0.0004687,1.2e-06,0.006887,0.001
263,0.14,-0.34,2.1039,0.20939,0.0004678,1.2e-06,0.007942,0.001
264,0.47,-0.26,2.1059,0.20938,0.0004677,1.3e-06,0.007487,0
265,-0.16,-0.25,2.1035,0.20939,0.0004675,1.2e-06,0.005825,-0
266,-0.24,-0.22,2.1007,0.2094,0.000467,1.2e-06,0.005081,-0
267,-0.29,-0.34,2.1015,0.2094,0.0004666,1.3e-06,0.007942,0.001
268,-0.15,-0.26,2.1051,0.20939,0.0004666,1.1e-06,0.005982,0
269,0.34,-0.22,2.1015,0.20938,0.0004672,1e-06,0.004628,0
270,0.05,-0.32,2.1023,0.20939,0.0004676,1.3e-06,0.000317,0.001
271,0.32,-0.27,2.1024,0.20938,0.0004675,1.2e-06,0.004591,0
272,0.23,-0.21,2.1056,0.20938,0.0004679,1.1e-06,0.00661,0.001
273,0.25,-0.32,2.1067,0.20938,0.0004684,8e-07,0.006549,0
274,0.18,-0.3,2.1077,0.20939,0.0004686,4e-07,0.000879,-0
275,0.26,-0.3,2.1102,0.20938,0.0004684,4e-07,0.004636,0
276,0.07,-0.24,2.114,0.20939,0.0004685,6e-07,0.009145,0.001
277,0.2,-0.22,2.1107,0.20938,0.0004685,7e-07,0.008894,0.001
278,0.36,-0.4,2.1078,0.20938,0.0004685,5e-07,0.005779,0
279,0.19,-0.23,2.1087,0.20938,0.000469,7e-07,0.006702,0
280,-0.02,-0.22,2.1093,0.20939,0.0004696,1e-06,0.008372,0
281,0.67,-0.23,2.1102,0.20937,0.0004696,1.1e-06,0.002749,0
282,0.25,-0.34,2.1139,0.20938,0.0004695,1.2e-06,0.003125,-0.001
283,0.23,-0.23,2.1168,0.20938,0.0004695,1.2e-06,0.006458,0.002
284,0.34,-0.31,2.1159,0.20938,0.0004704,1.5e-06,0.004752,-0
285,0.15,-0.16,2.1143,0.20939,0.0004704,1.7e-06,0.006754,-0
286,-0.08,-0.3,2.1118,0.20939,0.0004706,1.4e-06,0.009323,0.001
287,0.25,-0.29,2.116,0.20938,0.0004705,1.1e-06,0.008805,0.001
288,0.46,-0.2,2.1196,0.20938,0.0004706,1.2e-06,0.007584,0.001
289,0.34,-0.25,2.1228,0.20938,0.0004697,1.2e-06,0.008994,0.001
290,0.17,-0.28,2.1244,0.20938,0.0004703,1.3e-06,0.005028,0.001
291,0.24,-0.36,2.1257,0.20938,0.0004706,1.2e-06,0.003092,0
292,0.05,-0.18,2.1265,0.20939,0.0004706,1.1e-06,0.00111,0.001
293,0.23,-0.27,2.1285,0.20938,0.0004705,1.2e-06,0.004831,-0
294,0.25,-0.3,2.1304,0.20938,0.0004704,9e-07,0.003833,-0
295,-0.05,-0.28,2.1295,0.20939,0.0004704,7e-07,-0.000416,-0
296,0.17,-0.22,2.1299,0.20938,0.0004714,9e-07,0.002565,0.001
297,0.22,-0.2,2.1312,0.20938,0.0004716,8e-07,0.002568,-0
298,-0.12,-0.29,2.1308,0.20939,0.0004714,7e-07,0.004039,0.001
299,0.07,-0.25,2.1319,0.20939,0.0004716,1e-06,0.007429,-0
300,0.18,-0.29,2.1292,0.20938,0.0004715,1e-06,0.009973,0.001
301,0.26,-0.38,2.1226,0.20938,0.0004713,1.1e-06,0.010419,-0
302,0.32,-0.28,2.1195,0.20938,0.0004716,1.2e-06,0.011243,0.001
303,0.18,-0.32,2.1174,0.20938,0.0004709,1.1e-06,0.008553,0.001
304,0.14,-0.33,2.1135,0.20939,0.00047,1.1e-06,0.007985,0.001
305,0.19,-0.32,2.1125,0.20938,0.0004696,1e-06,0.006853,0.001
306,0.44,-0.2,2.1087,0.20938,0.0004696,9e-07,0.008169,0.001
307,0.45,-0.49,2.1064,0.20938,0.0004699,8e-07,0.007193,0.001
308,-0.1,-0.28,2.1009,0.20939,0.0004707,8e-07,0.007102,0.001
309,0.05,-0.2,2.1003,0.20939,0.0004707,7e-07,0.009547,0.001
310,0.16,-0.27,2.1022,0.20939,0.0004707,1e-06,0.011404,0.001
311,0.13,-0.29,2.1085,0.20939,0.0004705,1.5e-06,0.012404,0.001
312,0.21,-0.23,2.1096,0.20938,0.0004709,1.6e-06,0.010317,0.001
313,0.44,-0.29,2.1102,0.20938,0.0004711,1.7e-06,0.002087,0.001
314,0.46,-0.25,2.1104,0.20938,0.0004714,1.7e-06,-0.002587,0.001
315,0.31,-0.28,2.1117,0.20938,0.0004714,1.8e-06,0.001553,0.001
316,0.01,-0.27,2.1136,0.20939,0.0004714,1.9e-06,0.004276,0.001
317,0.44,-0.21,2.1151,0.20938,0.0004716,1.8e-06,0.007658,0.001
318,0.1,-0.23,2.1208,0.20939,0.0004714,1.8e-06,0.008447,0
319,0.3,-0.28,2.1192,0.20938,0.0004715,2.2e-06,0.007548,0
320,0.3,-0.35,2.1163,0.20938,0.0004725,2.1e-06,0.004581,0.001
321,0.4,-0.33,2.1117,0.20938,0.000473,2.3e-06,0.005531,0.001
322,0.76,-0.28,2.1113,0.20937,0.0004734,2e-06,0.002619,0.001
323,0.55,-0.25,2.1063,0.20937,0.0004747,2.2e-06,0.005369,0
324,0.32,-0.21,2.1094,0.20938,0.0004753,2.1e-06,0.009588,0
325,0.64,-0.33,2.1104,0.20937,0.0004755,1.9e-06,0.009179,0
326,0.65,-0.28,2.1113,0.20937,0.0004754,1.8e-06,0.009154,0.002
327,0.47,-0.33,2.1075,0.20938,0.0004753,1.5e-06,0.008398,0
328,0.69,-0.22,2.1063,0.20937,0.000476,1.4e-06,0.005423,0.002
329,0.39,-0.22,2.1084,0.20938,0.0004767,1.4e-06,0.002955,0.001
330,0.77,-0.3,2.1099,0.20937,0.0004774,1.5e-06,0.000491,-0
331,0.77,-0.39,2.1115,0.20937,0.0004784,1.4e-06,0.004273,0
332,0.74,-0.25,2.1122,0.20937,0.0004794,1.8e-06,0.007124,0
333,0.8,-0.28,2.1172,0.20937,0.0004794,1.8e-06,0.004491,0.001
334,0.62,-0.32,2.1157,0.20937,0.0004789,1.7e-06,0.004519,0
335,0.83,-0.28,2.1162,0.20937,0.0004796,1.6e-06,0.004215,0.001
336,0.49,-0.38,2.1164,0.20937,0.0004794,1.7e-06,0.003401,0
337,0.68,-0.29,2.1216,0.20937,0.0004788,1.6e-06,0.001562,0
338,0.46,-0.37,2.1211,0.20938,0.0004792,1.4e-06,0.001944,0.001
339,0.87,-0.33,2.1172,0.20936,0.0004803,1.5e-06,0.005406,0.001
340,0.94,-0.33,2.1163,0.20936,0.0004803,1.4e-06,0.006475,0.001
341,1.02,-0.35,2.1172,0.20936,0.00048,1.3e-06,0.007935,0.001
342,0.94,-0.28,2.1155,0.20936,0.000481,1.3e-06,0.010226,0.001
343,0.97,-0.27,2.1162,0.20936,0.0004811,1.1e-06,0.009797,0.001
344,0.69,-0.3,2.1157,0.20937,0.000482,1.2e-06,0.010809,0.001
345,0.75,-0.13,2.115,0.20937,0.0004823,1.5e-06,0.01146,0.001
346,0.68,-0.25,2.1145,0.20937,0.0004823,1.5e-06,0.011034,0.001
347,0.76,-0.29,2.1086,0.20937,0.0004823,1.6e-06,0.011103,0.001
348,0.81,-0.23,2.1078,0.20937,0.0004822,1.8e-06,0.012169,0.001
349,0.58,-0.25,2.1078,0.20937,0.0004813,1.9e-06,0.013521,0.001
350,0.55,-0.21,2.1055,0.20937,0.000482,1.7e-06,0.01415,0.001
351,0.75,-0.34,2.1037,0.20937,0.0004829,1.8e-06,0.013521,0.001
352,0.62,-0.4,2.1013,0.20937,0.0004833,1.9e-06,0.013091,0.001
353,1,-0.25,2.0984,0.20936,0.0004833,1.9e-06,0.01359,0.001
354,1.14,-0.31,2.0999,0.20936,0.0004833,2.2e-06,0.012609,0
355,0.17,-0.24,2.0975,0.20938,0.0004828,2e-06,0.010347,0.001
356,0.27,-0.22,2.0967,0.20938,0.0004813,2.1e-06,0.00922,-0
357,0.64,-0.29,2.1013,0.20937,0.0004799,2.2e-06,0.010793,0.001
358,0.44,-0.34,2.1012,0.20938,0.0004783,2.1e-06,0.009139,0
359,0.25,-0.29,2.1031,0.20938,0.0004772,2e-06,0.004811,-0
360,-0.02,-0.26,2.1062,0.20939,0.0004762,2e-06,0.001395,0.002
361,0.51,-0.3,2.107,0.20937,0.000475,1.8e-06,-0.001008,0.001
362,0.28,-0.28,2.1088,0.20938,0.0004743,1.5e-06,0.003644,0
363,-0.01,-0.25,2.1093,0.20939,0.0004732,1.7e-06,0.005023,0.001
364,0.27,-0.28,2.1085,0.20938,0.0004726,1.8e-06,0.003267,-0
365,0.19,-0.23,2.1123,0.20938,0.0004719,2e-06,0.002558,0
366,0.01,-0.27,2.1152,0.20939,0.0004708,1.8e-06,0.008585,0.001
367,-0.03,-0.3,2.1166,0.20939,0.0004704,1.6e-06,0.010527,-0
368,0.37,-0.33,2.1202,0.20938,0.0004705,1.7e-06,0.010088,0
369,-0.01,-0.27,2.1184,0.20939,0.0004705,1.8e-06,0.008917,0
370,0.24,-0.31,2.1172,0.20938,0.0004701,1.6e-06,0.008061,0.001
371,-0.05,-0.3,2.119,0.20939,0.0004696,1.3e-06,0.004385,0.001
372,-0.11,-0.16,2.1198,0.20939,0.0004696,8e-07,0.008667,0.001
373,-0.05,-0.32,2.1176,0.20939,0.0004696,1e-06,0.011401,0.001
374,0.2,-0.3,2.117,0.20938,0.0004697,1.1e-06,0.0124,0.001
375,-0.22,-0.27,2.1149,0.2094,0.0004706,1.1e-06,0.011343,0.001
376,-0.03,-0.21,2.114,0.20939,0.0004714,8e-07,0.009192,0.001
377,0.83,-0.29,2.1117,0.20937,0.0004717,6e-07,0.010834,0.001
378,0.22,-0.22,2.1117,0.20938,0.0004721,9e-07,0.011526,0.001
379,0.18,-0.23,2.1169,0.20938,0.0004724,1.2e-06,0.012896,0
380,0.1,-0.24,2.121,0.20939,0.0004717,1.3e-06,0.011452,0
381,0.33,-0.33,2.1207,0.20938,0.0004715,1.3e-06,0.011923,0.001
382,0.23,-0.23,2.1196,0.20938,0.0004714,1.1e-06,0.013062,0
383,0.17,-0.29,2.1215,0.20938,0.0004713,1.2e-06,0.011353,0
384,0.43,-0.3,2.1196,0.20938,0.0004714,1.4e-06,0.00742,0
385,0.43,-0.27,2.1166,0.20938,0.0004715,1.2e-06,0.005497,-0
386,0.11,-0.24,2.1158,0.20939,0.0004716,1.4e-06,0.007793,0.001
387,0.18,-0.27,2.1134,0.20938,0.0004715,1.4e-06,0.008208,0
388,0.35,-0.29,2.1088,0.20938,0.0004723,1.8e-06,0.001792,0.001
389,0.29,-0.29,2.1057,0.20938,0.0004726,1.9e-06,0.00362,0.001
390,0.55,-0.23,2.1024,0.20937,0.0004723,1.8e-06,0.007779,0.001
391,0.24,-0.28,2.1018,0.20938,0.0004724,1.7e-06,0.01059,0
392,0.18,-0.27,2.1022,0.20938,0.0004725,1.7e-06,0.009734,0.001
393,0.42,-0.17,2.1019,0.20938,0.0004733,1.9e-06,0.004108,0.001
394,0.39,-0.23,2.1031,0.20938,0.0004739,1.7e-06,0.003505,0.001
395,0.46,-0.24,2.1047,0.20938,0.0004747,2.1e-06,0.008278,0
396,0.51,-0.26,2.1051,0.20937,0.0004745,2e-06,0.007342,0.001
397,0.22,-0.27,2.1055,0.20938,0.0004745,1.9e-06,0.006639,-0
398,0.3,-0.24,2.1044,0.20938,0.0004743,1.8e-06,0.007642,0
399,0.15,-0.3,2.104,0.20938,0.0004738,1.8e-06,0.005648,0.001
400,0.26,-0.32,2.1025,0.20938,0.0004734,1.6e-06,0.007229,0
401,0.06,-0.33,2.1016,0.20939,0.0004735,1.7e-06,0.008401,-0
402,0.26,-0.3,2.1034,0.20938,0.0004734,1.8e-06,0.005703,0.001
403,0.4,-0.21,2.1034,0.20938,0.0004725,1.5e-06,-0.003262,0
404,0.38,-0.34,2.1066,0.20938,0.0004715,1.2e-06,-0.013543,0
405,0.43,-0.3,2.109,0.20938,0.0004716,1.1e-06,-0.014743,0.001
406,0.14,-0.21,2.1066,0.20939,0.0004711,1e-06,-0.012412,0
407,-0.21,-0.34,2.1051,0.2094,0.0004706,8e-07,-0.010221,0.001
408,-0.08,-0.24,2.1063,0.20939,0.0004705,8e-07,-0.007677,0.001
409,0.25,-0.31,2.1041,0.20938,0.000471,1.1e-06,-0.005912,0
410,0.14,-0.22,2.1046,0.20939,0.0004715,1.1e-06,-0.005444,0
411,0.61,-0.22,2.1032,0.20937,0.0004725,1e-06,-0.006702,0.001
412,0.43,-0.33,2.1034,0.20938,0.0004731,1.4e-06,-0.008843,0
413,0.53,-0.27,2.1046,0.20937,0.0004743,1.4e-06,-0.008778,0.001
414,0.29,-0.25,2.1017,0.20938,0.0004746,1.2e-06,-0.010562,0.002
415,0.3,-0.28,2.1002,0.20938,0.0004751,1.3e-06,-0.010021,0
416,0.38,-0.24,2.1037,0.20938,0.0004753,1.3e-06,-0.00986,0.001
417,0.35,-0.17,2.1077,0.20938,0.0004753,1.2e-06,-0.01104,0
418,0.2,-0.23,2.1086,0.20938,0.0004755,1e-06,-0.019584,0
419,0.33,-0.21,2.1101,0.20938,0.0004751,1.2e-06,-0.021283,0.001
420,0.21,-0.17,2.1082,0.20938,0.0004751,1.7e-06,-0.020728,0.001
421,0.31,-0.22,2.1091,0.20938,0.0004747,1.8e-06,-0.017373,0.001
422,0.43,-0.32,2.1081,0.20938,0.0004746,1.7e-06,-0.014554,0
423,0.6,-0.24,2.1085,0.20937,0.0004746,2.1e-06,-0.014404,0.001
424,0.21,-0.24,2.109,0.20938,0.0004743,2.5e-06,-0.013235,0
425,0.69,-0.3,2.1105,0.20937,0.0004742,2.5e-06,-0.011579,0.001
426,-0.07,-0.27,2.1112,0.20939,0.0004745,2.8e-06,-0.011507,0.001
427,0.18,-0.28,2.113,0.20938,0.000475,2.7e-06,-0.012969,0.001
428,0.08,-0.22,2.113,0.20939,0.0004753,2.9e-06,-0.013834,0.001
429,0.45,-0.25,2.1146,0.20938,0.0004755,2.6e-06,-0.011941,0.001
430,0.49,-0.24,2.1188,0.20938,0.0004754,2.6e-06,-0.012894,0.001
431,0.48,-0.16,2.118,0.20938,0.0004754,2.7e-06,-0.013122,0.002
432,0.06,-0.28,2.1194,0.20939,0.0004753,2.5e-06,-0.017043,0.001
433,0.42,-0.18,2.1193,0.20938,0.0004754,2.1e-06,-0.016882,-0
434,0.25,-0.27,2.1218,0.20938,0.0004745,2.2e-06,-0.016521,0.001
435,0.32,-0.28,2.1178,0.20938,0.0004754,2e-06,-0.01251,0.001
436,0.28,-0.13,2.1155,0.20938,0.0004754,1.9e-06,-0.013466,0.001
437,0.53,-0.19,2.113,0.20937,0.0004757,1.7e-06,-0.016032,0.001
438,0.55,-0.22,2.1098,0.20937,0.0004754,1.5e-06,-0.01461,0.001
439,0.54,-0.3,2.1082,0.20937,0.0004754,1.5e-06,-0.014876,0
440,0.41,-0.26,2.1066,0.20938,0.0004755,1.6e-06,-0.014525,0
441,0.1,-0.24,2.1075,0.20939,0.0004748,1.6e-06,-0.013311,0.001
442,0.07,-0.34,2.1042,0.20939,0.0004744,1.4e-06,-0.012071,0.001
443,-0.05,-0.28,2.1053,0.20939,0.0004745,1.5e-06,-0.014019,0
444,-0.12,-0.3,2.1008,0.20939,0.0004743,1.8e-06,-0.015218,0.001
445,0.18,-0.22,2.1036,0.20938,0.0004744,1.7e-06,-0.014565,-0
446,0.27,-0.23,2.1035,0.20938,0.0004751,1.6e-06,-0.014271,0.001
447,0.48,-0.43,2.1028,0.20938,0.0004757,1.5e-06,-0.011829,0.001
448,0.28,-0.35,2.1089,0.20938,0.0004756,1.2e-06,-0.013074,0.001
449,0.55,-0.34,2.1099,0.20937,0.0004762,1.2e-06,-0.011745,0.001
450,0.68,-0.31,2.1122,0.20937,0.0004764,1.4e-06,-0.011747,0.001
451,0.66,-0.38,2.1133,0.20937,0.0004763,1.8e-06,-0.012354,0.001
452,0.38,-0.25,2.1136,0.20938,0.0004763,2e-06,-0.010273,0.001
453,0.81,-0.25,2.1139,0.20937,0.0004763,1.9e-06,-0.010593,0.001
454,0.49,-0.31,2.1207,0.20937,0.0004769,2e-06,-0.012094,0.001
455,0.59,-0.31,2.122,0.20937,0.0004773,2e-06,-0.012086,0.001
456,0.68,-0.27,2.1208,0.20937,0.0004772,1.8e-06,-0.013192,0
457,0.55,-0.36,2.1214,0.20937,0.0004782,1.7e-06,-0.013447,0
458,0.58,-0.27,2.1193,0.20937,0.0004784,1.4e-06,-0.013102,0.001
459,0.6,-0.27,2.12,0.20937,0.0004794,1.1e-06,-0.011105,0
460,0.61,-0.27,2.118,0.20937,0.0004791,1e-06,-0.012167,0.002
461,0.08,-0.23,2.1171,0.20939,0.0004784,1e-06,-0.010888,0.001
462,0.43,-0.33,2.1193,0.20938,0.0004782,1.2e-06,-0.011374,0
463,1.13,-0.3,2.1176,0.20936,0.0004783,1.1e-06,-0.01475,0.001
464,0.47,-0.33,2.1121,0.20938,0.0004782,1.1e-06,-0.018842,0.002
465,0.16,-0.27,2.1089,0.20938,0.0004782,1.3e-06,-0.016874,0.001
466,0.83,-0.22,2.108,0.20937,0.0004784,1.4e-06,-0.015891,0
467,0.58,-0.27,2.1067,0.20937,0.0004782,1.5e-06,-0.012446,0.001
468,0.8,-0.25,2.1049,0.20937,0.0004783,1.7e-06,-0.010104,0.001
469,0.6,-0.16,2.1022,0.20937,0.0004783,1.7e-06,-0.008582,0.002
470,0.44,-0.29,2.1015,0.20938,0.0004792,1.3e-06,-0.008178,0
471,0.56,-0.26,2.1024,0.20937,0.0004793,1e-06,-0.00915,0.001
472,0.4,-0.32,2.0982,0.20938,0.0004794,1e-06,-0.00986,0.001
473,0.3,-0.3,2.0968,0.20938,0.0004796,1.1e-06,-0.012039,0.002
474,0.71,-0.31,2.0998,0.20937,0.0004808,1.5e-06,-0.017866,0.001
475,0.73,-0.33,2.1015,0.20937,0.0004816,1.4e-06,-0.018854,0.001
476,0.82,-0.28,2.1021,0.20936,0.0004824,1.7e-06,-0.016434,0.001
477,0.97,-0.17,2.1033,0.20936,0.0004834,1.7e-06,-0.015341,-0
478,0.79,-0.26,2.1062,0.20937,0.0004843,1.8e-06,-0.017856,0.001
479,1.11,-0.28,2.1068,0.20936,0.0004842,1.7e-06,-0.019835,0.001
480,1.13,-0.33,2.1098,0.20936,0.0004834,1.8e-06,-0.019396,0
481,1.4,-0.42,2.1095,0.20935,0.0004835,1.6e-06,-0.01558,0.002
482,0.99,-0.24,2.1152,0.20936,0.0004843,1.4e-06,-0.013043,0.001
483,0.49,-0.22,2.1177,0.20937,0.0004842,1.2e-06,-0.011096,0.001
484,0.77,-0.31,2.1164,0.20937,0.0004841,1.3e-06,-0.01386,0.001
485,0.72,-0.29,2.1172,0.20937,0.000484,1.4e-06,-0.014157,0.001
486,0.43,-0.3,2.1196,0.20938,0.0004832,1.2e-06,-0.017917,0.001
487,0.68,-0.2,2.1202,0.20937,0.0004833,1.2e-06,-0.018399,0
488,0.76,-0.3,2.1198,0.20937,0.0004831,1.1e-06,-0.015208,0.001
489,0.61,-0.22,2.1209,0.20937,0.0004832,9e-07,-0.01101,0.001
490,0.97,-0.28,2.12,0.20936,0.0004831,9e-07,-0.011441,0.001
491,0.62,-0.27,2.1192,0.20937,0.0004823,1e-06,-0.013102,0.001
492,0.93,-0.3,2.1194,0.20936,0.0004816,1e-06,-0.013308,0.001
493,0.48,-0.29,2.1211,0.20937,0.0004814,1.1e-06,-0.015839,0.001
494,0.53,-0.33,2.1231,0.20937,0.0004813,1.2e-06,-0.014726,0
495,0.89,-0.23,2.126,0.20936,0.0004814,1.2e-06,-0.017024,0.001
496,0.51,-0.23,2.1283,0.20937,0.0004814,1.1e-06,-0.017876,0.001
497,0.78,-0.26,2.1289,0.20937,0.0004824,1.1e-06,-0.02318,0.001
498,1.02,-0.34,2.1291,0.20936,0.0004823,1.1e-06,-0.023166,-0
499,1.12,-0.31,2.1317,0.20936,0.0004826,1.2e-06,-0.020513,0.001
500,0.88,-0.27,2.1333,0.20936,0.0004836,1.2e-06,-0.017133,0.001
501,0.86,-0.25,2.1333,0.20936,0.0004833,1.2e-06,-0.01589,0.001
502,0.92,-0.24,2.1299,0.20936,0.000484,1.3e-06,-0.0176,0.001
503,0.91,-0.26,2.1282,0.20936,0.0004838,1.1e-06,-0.016338,0
504,1,-0.26,2.1265,0.20936,0.0004839,1.2e-06,-0.015461,0.001
505,0.85,-0.3,2.1237,0.20936,0.0004838,1.2e-06,-0.014115,0.001
506,0.88,-0.29,2.1242,0.20936,0.0004843,1e-06,-0.014554,0.002
507,0.8,-0.27,2.1251,0.20937,0.0004836,1.3e-06,-0.011127,0
508,0.68,-0.35,2.1249,0.20937,0.0004834,1.3e-06,-0.009619,0.001
